Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:10;;;;;;;;;;;21.90;26.70;;;;;;5090934;28;20136;-62
2022/02/14 00:02:38;;;;;;;;;;;21.90;26.70;;;;;;5088244;28;19964;-62
2022/02/14 00:05:17;;;;;;;;;;;21.90;26.70;;;;;;5090679;28;20326;-62
2022/02/14 00:07:44;;;;;;;;;;;21.90;26.70;;;;;;5087880;28;20376;-62
2022/02/14 00:10:11;;;;;;;;;;;21.90;26.70;;;;;;5091109;28;19932;-62
2022/02/14 00:12:42;;;;;;;;;;;21.90;26.70;;;;;;5087631;28;20110;-62
2022/02/14 00:15:10;;;;;;;;;;;21.90;26.70;;;;;;5091383;28;20338;-62
2022/02/14 00:17:37;;;;;;;;;;;21.90;26.70;;;;;;5068802;28;20010;-62
2022/02/14 00:20:05;;;;;;;;;;;21.90;26.70;;;;;;5090897;28;19927;-62
2022/02/14 00:22:32;;;;;;;;;;;21.80;26.70;;;;;;5087189;28;19985;-62
2022/02/14 00:24:59;;;;;;;;;;;21.80;26.70;;;;;;5090374;28;20374;-62
2022/02/14 00:27:25;;;;;;;;;;;21.80;26.70;;;;;;5087754;28;20022;-62
2022/02/14 00:32:57;;;;;;;;;;;21.80;26.80;;;;;;5087441;28;19966;-62
2022/02/14 00:35:24;;;;;;;;;;;21.70;26.70;;;;;;5090211;28;19974;-62
2022/02/14 00:37:53;;;;;;;;;;;21.80;26.80;;;;;;5086914;28;19934;-63
2022/02/14 00:40:20;;;;;;;;;;;21.80;26.80;;;;;;5090411;28;19978;-62
2022/02/14 00:42:47;;;;;;;;;;;21.80;26.80;;;;;;5087166;28;20034;-62
2022/02/14 00:45:16;;;;;;;;;;;21.80;26.80;;;;;;5090234;28;19924;-62
2022/02/14 00:47:43;;;;;;;;;;;21.80;26.80;;;;;;5086494;28;19924;-62
2022/02/14 00:50:11;;;;;;;;;;;21.80;26.80;;;;;;5090603;28;19930;-62
2022/02/14 00:52:40;;;;;;;;;;;21.80;26.80;;;;;;5086907;28;19931;-63
2022/02/14 00:55:19;;;;;;;;;;;21.80;26.80;;;;;;5090073;28;19946;-62
2022/02/14 00:57:47;;;;;;;;;;;21.80;26.80;;;;;;5086600;28;19950;-62
2022/02/14 01:00:14;;;;;;;;;;;21.80;26.80;;;;;;5089958;28;20400;-62
2022/02/14 01:02:41;;;;;;;;;;;21.80;26.80;;;;;;5086650;28;19928;-62
2022/02/14 01:05:09;;;;;;;;;;;21.80;26.80;;;;;;5090219;28;20091;-62
2022/02/14 01:07:36;;;;;;;;;;;21.70;26.80;;;;;;5086991;28;19967;-63
2022/02/14 01:10:05;;;;;;;;;;;21.70;27.00;;;;;;5089585;28;19978;-62
2022/02/14 01:12:33;;;;;;;;;;;21.70;26.80;;;;;;5087149;28;19967;-62
2022/02/14 01:15:04;;;;;;;;;;;21.70;26.80;;;;;;5089949;28;20007;-62
2022/02/14 01:17:31;;;;;;;;;;;21.70;26.80;;;;;;5086580;28;20420;-62
2022/02/14 01:19:58;;;;;;;;;;;21.80;26.90;;;;;;5089677;28;19924;-63
2022/02/14 01:22:24;;;;;;;;;;;21.70;26.80;;;;;;5086339;28;20019;-62
2022/02/14 01:24:51;;;;;;;;;;;21.80;26.90;;;;;;5089365;28;20407;-62
2022/02/14 01:27:18;;;;;;;;;;;21.80;26.90;;;;;;5086777;28;20180;-62
2022/02/14 01:32:49;;;;;;;;;;;21.80;26.90;;;;;;5086445;28;19954;-62
2022/02/14 01:35:16;;;;;;;;;;;21.80;26.90;;;;;;5089536;28;20006;-63
2022/02/14 01:37:43;;;;;;;;;;;21.80;26.90;;;;;;5086239;28;19924;-63
2022/02/14 01:40:12;;;;;;;;;;;21.80;26.90;;;;;;5071394;28;20046;-62
2022/02/14 01:42:40;;;;;;;;;;;21.70;26.80;;;;;;5086182;28;20147;-64
2022/02/14 01:45:08;;;;;;;;;;;21.70;26.80;;;;;;5089304;28;20023;-62
2022/02/14 01:47:35;;;;;;;;;;;21.70;26.80;;;;;;5085346;28;20052;-63
2022/02/14 01:50:03;;;;;;;;;;;21.70;26.90;;;;;;5089734;28;20439;-62
2022/02/14 01:52:31;;;;;;;;;;;21.70;26.90;;;;;;5085695;28;19967;-62
2022/02/14 01:57:48;;;;;;;;;;;21.70;27.30;;;;;;5087069;28;19924;-63
2022/02/14 02:00:16;;;;;;;;;;;21.70;26.90;;;;;;5093268;28;19959;-62
2022/02/14 02:02:43;;;;;;;;;;;21.70;26.90;;;;;;5090251;28;19924;-62
2022/02/14 02:05:10;;;;;;;;;;;21.70;26.90;;;;;;5093189;28;19924;-62
2022/02/14 02:07:38;;;;;;;;;;;21.70;26.90;;;;;;5090516;28;20347;-62
2022/02/14 02:10:07;;;;;;;;;;;21.70;26.90;;;;;;5093202;28;19927;-62
2022/02/14 02:12:34;;;;;;;;;;;21.70;26.90;;;;;;5089809;28;19951;-63
2022/02/14 02:15:03;;;;;;;;;;;21.70;26.90;;;;;;5093123;28;20011;-62
2022/02/14 02:17:31;;;;;;;;;;;21.70;26.90;;;;;;5089718;28;20348;-62
2022/02/14 02:19:58;;;;;;;;;;;21.70;26.90;;;;;;5093114;28;19993;-63
2022/02/14 02:22:26;;;;;;;;;;;21.70;26.90;;;;;;5090392;28;20018;-63
2022/02/14 02:24:54;;;;;;;;;;;21.60;26.90;;;;;;5092924;28;20270;-62
2022/02/14 02:27:21;;;;;;;;;;;21.60;26.90;;;;;;5090333;28;19957;-62
2022/02/14 02:30:22;;;;;;;;;;;21.60;26.90;;;;;;5091976;28;19948;-63
2022/02/14 02:32:50;;;;;;;;;;;21.60;26.90;;;;;;5089687;28;19924;-62
2022/02/14 02:35:17;;;;;;;;;;;21.60;26.90;;;;;;5092980;28;19966;-63
2022/02/14 02:37:44;;;;;;;;;;;21.60;26.90;;;;;;5089276;28;20315;-62
2022/02/14 02:40:12;;;;;;;;;;;21.60;26.90;;;;;;5092663;28;20463;-62
2022/02/14 02:42:39;;;;;;;;;;;21.60;26.90;;;;;;5089207;28;19925;-62
2022/02/14 02:45:06;;;;;;;;;;;21.60;27.00;;;;;;5092957;28;19986;-63
2022/02/14 02:47:33;;;;;;;;;;;21.60;26.90;;;;;;5088972;28;20319;-62
2022/02/14 02:50:00;;;;;;;;;;;21.60;26.90;;;;;;5092961;28;20077;-62
2022/02/14 02:52:27;;;;;;;;;;;21.60;26.90;;;;;;5071707;28;19930;-62
2022/02/14 02:55:19;;;;;;;;;;;21.60;27.00;;;;;;5092132;28;19924;-62
2022/02/14 02:57:46;;;;;;;;;;;21.60;27.00;;;;;;5088917;28;19928;-62
2022/02/14 03:00:14;;;;;;;;;;;21.60;26.90;;;;;;5092248;28;20011;-62
2022/02/14 03:02:41;;;;;;;;;;;21.60;27.00;;;;;;5071219;28;20407;-62
2022/02/14 03:05:08;;;;;;;;;;;21.70;27.00;;;;;;5092154;28;19924;-63
2022/02/14 03:07:35;;;;;;;;;;;21.60;26.90;;;;;;5089341;28;19967;-62
2022/02/14 03:10:02;;;;;;;;;;;21.70;27.00;;;;;;5091584;28;19983;-62
2022/02/14 03:12:29;;;;;;;;;;;21.60;27.00;;;;;;5089057;28;20170;-62
2022/02/14 03:14:56;;;;;;;;;;;21.60;27.00;;;;;;5092204;28;19982;-63
2022/02/14 03:17:23;;;;;;;;;;;21.60;27.00;;;;;;5088914;28;19930;-62
2022/02/14 03:22:54;;;;;;;;;;;21.60;27.00;;;;;;5088329;28;19978;-66
2022/02/14 03:25:21;;;;;;;;;;;21.60;27.00;;;;;;5092243;28;19950;-62
2022/02/14 03:27:50;;;;;;;;;;;21.60;27.00;;;;;;5088927;28;19930;-62
2022/02/14 03:30:17;;;;;;;;;;;21.60;27.00;;;;;;5091749;28;19924;-62
2022/02/14 03:32:44;;;;;;;;;;;21.50;27.00;;;;;;5070776;28;19924;-62
2022/02/14 03:35:11;;;;;;;;;;;21.50;27.00;;;;;;5092205;28;19924;-63
2022/02/14 03:37:38;;;;;;;;;;;21.50;27.00;;;;;;5088422;28;19967;-62
2022/02/14 03:40:06;;;;;;;;;;;21.50;27.00;;;;;;5091370;28;19972;-62
2022/02/14 03:42:32;;;;;;;;;;;21.60;27.00;;;;;;5088315;28;19928;-62
2022/02/14 03:45:18;;;;;;;;;;;21.50;27.00;;;;;;5073682;28;20015;-64
2022/02/14 03:47:44;;;;;;;;;;;21.50;27.00;;;;;;5087685;28;19994;-62
2022/02/14 03:50:11;;;;;;;;;;;21.50;27.00;;;;;;5091624;28;20092;-63
2022/02/14 03:52:38;;;;;;;;;;;21.50;27.00;;;;;;5088248;28;19960;-62
2022/02/14 03:55:06;;;;;;;;;;;21.50;27.00;;;;;;5090888;28;19924;-62
2022/02/14 03:57:33;;;;;;;;;;;21.50;27.00;;;;;;5088889;28;20522;-62
2022/02/14 04:00:04;;;;;;;;;;;21.50;27.00;;;;;;5090866;28;19981;-63
2022/02/14 04:02:31;;;;;;;;;;;21.50;27.00;;;;;;5088749;28;19928;-62
2022/02/14 04:04:58;;;;;;;;;;;21.50;27.10;;;;;;5090750;28;20303;-62
2022/02/14 04:07:26;;;;;;;;;;;21.50;27.10;;;;;;5088357;28;19928;-62
2022/02/14 04:09:53;;;;;;;;;;;21.50;27.10;;;;;;5090343;28;20270;-62
2022/02/14 04:12:20;;;;;;;;;;;21.50;27.10;;;;;;5087906;28;20010;-62
2022/02/14 04:14:47;;;;;;;;;;;21.50;27.10;;;;;;5090305;28;20426;-62
2022/02/14 04:17:14;;;;;;;;;;;21.50;27.10;;;;;;5088218;28;19924;-62
2022/02/14 04:22:45;;;;;;;;;;;21.50;27.00;;;;;;5087793;28;19931;-62
2022/02/14 04:25:13;;;;;;;;;;;21.50;27.00;;;;;;5090687;28;19971;-62
2022/02/14 04:27:41;;;;;;;;;;;21.50;27.00;;;;;;5087602;28;19975;-62
2022/02/14 04:30:09;;;;;;;;;;;21.50;27.00;;;;;;5090428;28;19924;-62
2022/02/14 04:32:37;;;;;;;;;;;21.50;27.10;;;;;;5088016;28;20468;-62
2022/02/14 04:35:04;;;;;;;;;;;21.50;27.00;;;;;;5089907;28;20321;-62
2022/02/14 04:37:31;;;;;;;;;;;21.50;27.00;;;;;;5087327;28;20376;-62
2022/02/14 04:39:58;;;;;;;;;;;21.50;27.10;;;;;;5089534;28;20449;-62
2022/02/14 04:42:25;;;;;;;;;;;21.50;27.10;;;;;;5084911;28;20114;-62
2022/02/14 04:47:56;;;;;;;;;;;21.50;27.10;;;;;;5086383;28;20368;-62
2022/02/14 04:50:24;;;;;;;;;;;21.40;27.00;;;;;;5090464;28;20362;-62
2022/02/14 04:52:51;;;;;;;;;;;21.50;27.10;;;;;;5086730;28;19924;-62
2022/02/14 04:55:18;;;;;;;;;;;21.40;27.10;;;;;;5089815;28;19924;-62
2022/02/14 04:57:45;;;;;;;;;;;21.40;27.10;;;;;;5067054;28;19967;-62
2022/02/14 05:00:13;;;;;;;;;;;21.40;27.10;;;;;;5089510;28;19967;-62
2022/02/14 05:02:41;;;;;;;;;;;21.40;27.10;;;;;;5086878;28;19928;-61
2022/02/14 05:05:08;;;;;;;;;;;21.40;27.10;;;;;;5090236;28;19960;-62
2022/02/14 05:07:35;;;;;;;;;;;21.40;27.10;;;;;;5086591;28;19993;-62
2022/02/14 05:10:19;;;;;;;;;;;21.40;27.10;;;;;;5090066;28;19924;-62
2022/02/14 05:12:46;;;;;;;;;;;21.40;27.10;;;;;;5086620;28;19928;-62
2022/02/14 05:15:13;;;;;;;;;;;21.40;27.10;;;;;;5090203;28;20299;-63
2022/02/14 05:17:40;;;;;;;;;;;21.40;27.10;;;;;;5086089;28;20232;-62
2022/02/14 05:20:07;;;;;;;;;;;21.40;27.10;;;;;;5089524;28;19923;-62
2022/02/14 05:22:34;;;;;;;;;;;21.40;27.10;;;;;;5086191;28;20165;-62
2022/02/14 05:25:02;;;;;;;;;;;21.40;27.10;;;;;;5070867;28;19971;-62
2022/02/14 05:27:29;;;;;;;;;;;21.40;27.10;;;;;;5086214;28;19973;-62
2022/02/14 05:29:56;;;;;;;;;;;21.40;27.10;;;;;;5089550;28;19924;-62
2022/02/14 05:32:24;;;;;;;;;;;21.40;27.10;;;;;;5086583;28;20024;-62
2022/02/14 05:37:55;;;;;;;;;;;21.40;27.10;;;;;;5083032;28;19974;-62
2022/02/14 05:40:23;;;;;;;;;;;21.40;27.10;;;;;;5070127;28;19971;-62
2022/02/14 05:42:50;;;;;;;;;;;21.40;27.10;;;;;;5081527;28;19924;-62
2022/02/14 05:45:17;;;;;;;;;;;21.40;27.10;;;;;;5088823;28;20088;-62
2022/02/14 05:47:44;;;;;;;;;;;21.40;27.10;;;;;;5083423;28;19928;-62
2022/02/14 05:50:11;;;;;;;;;;;21.40;27.10;;;;;;5088996;28;20139;-62
2022/02/14 05:52:39;;;;;;;;;;;21.40;27.10;;;;;;5085032;28;19997;-62
2022/02/14 05:55:07;;;;;;;;;;;21.40;27.10;;;;;;5085512;28;20329;-62
2022/02/14 05:57:34;;;;;;;;;;;21.40;27.10;;;;;;5067945;28;20328;-62
2022/02/14 06:00:20;;;;;;;;;;;21.40;27.10;;;;;;5088603;28;20409;-62
2022/02/14 06:02:47;;;;;;;;;;;21.40;27.10;;;;;;5081759;28;19928;-62
2022/02/14 06:05:14;;;;;;;;;;;21.40;27.10;;;;;;5089327;28;20014;-62
2022/02/14 06:07:41;;;;;;;;;;;21.40;27.10;;;;;;5084023;28;19924;-62
2022/02/14 06:10:08;;;;;;;;;;;21.40;27.00;;;;;;5088712;28;19924;-62
2022/02/14 06:12:35;;;;;;;;;;;21.40;26.80;;;;;;5084417;28;19930;-62
2022/02/14 06:15:02;;;;;;;;;;;21.40;26.80;;;;;;5069317;28;20045;-62
2022/02/14 06:17:29;;;;;;;;;;;21.40;26.80;;;;;;5081075;28;19952;-63
2022/02/14 06:19:56;;;;;;;;;;;21.40;26.80;;;;;;5083921;28;19974;-63
2022/02/14 06:22:25;;;;;;;;;;;21.40;26.80;;;;;;5068152;28;19924;-66
2022/02/14 06:28:10;;;;;;;;;;;21.40;26.90;;;;;;5076105;28;19967;-63
2022/02/14 06:30:37;;;;;;;;;;;21.50;27.00;;;;;;5088272;28;19924;-66
2022/02/14 06:33:04;;;;;;;;;;;21.50;26.90;;;;;;5088103;28;19969;-68
2022/02/14 06:35:31;;;;;;;;;;;21.60;27.40;;;;;;5088091;28;20389;-62
2022/02/14 06:37:58;;;;;;;;;;;21.60;27.80;;;;;;5079407;28;19932;-62
2022/02/14 06:40:25;;;;;;;;;;;21.70;28.50;;;;;;5088094;28;19978;-66
2022/02/14 06:42:52;;;;;;;;;;;21.80;28.20;;;;;;5087994;28;20347;-64
2022/02/14 06:45:19;;;;;;;;;;;21.80;28.20;;;;;;5090284;28;19970;-64
2022/02/14 06:47:51;;;;;;;;;;;21.90;27.90;;;;;;5085929;28;19931;-63
2022/02/14 06:50:19;;;;;;;;;;;22.00;27.70;;;;;;5091874;28;19967;-63
2022/02/14 06:52:46;;;;;;;;;;;22.10;27.70;;;;;;5092037;28;19971;-64
2022/02/14 06:55:13;;;;;;;;;;;22.20;27.70;;;;;;5108865;28;19932;-64
2022/02/14 06:57:40;;;;;;;;;;;22.20;27.60;;;;;;5086043;28;19928;-65
2022/02/14 07:00:10;;;;;;;;;;;22.30;27.60;;;;;;5089421;28;19928;-64
2022/02/14 07:02:37;;;;;;;;;;;22.40;27.60;;;;;;5086252;28;19947;-65
2022/02/14 07:05:05;;;;;;;;;;;22.50;27.50;;;;;;5090504;28;19924;-63
2022/02/14 07:07:32;;;;;;;;;;;22.50;27.70;;;;;;5069999;28;20011;-62
2022/02/14 07:09:59;;;;;;;;;;;22.60;27.70;;;;;;5102415;28;20322;-67
2022/02/14 07:12:26;;;;;;;;;;;22.70;27.80;;;;;;5110857;28;19982;-62
2022/02/14 07:14:53;;;;;;;;;;;22.70;27.80;;;;;;5092781;28;19967;-64
2022/02/14 07:17:20;;;;;;;;;;;22.80;27.60;;;;;;5112292;28;19967;-64
2022/02/14 07:19:47;;;;;;;;;;;22.90;27.70;;;;;;5095660;28;19977;-67
2022/02/14 07:22:14;;;;;;;;;;;23.00;27.90;;;;;;5074279;28;20392;-67
2022/02/14 07:24:43;;;;;;;;;;;23.00;28.00;;;;;;5090590;28;19924;-67
2022/02/14 07:27:10;;;;;;;;;;;23.10;27.90;;;;;;5092654;28;19924;-65
2022/02/14 07:29:37;;;;;;;;;;;23.20;27.90;;;;;;5073216;28;19955;-66
2022/02/14 07:32:04;;;;;;;;;;;23.20;27.80;;;;;;5081976;28;19963;-67
2022/02/14 07:34:31;;;;;;;;;;;23.30;27.70;;;;;;5087159;28;20365;-68
2022/02/14 07:37:02;;;;;;;;;;;23.30;27.50;;;;;;5086753;28;19959;-67
2022/02/14 07:39:30;;;;;;;;;;;23.40;27.30;;;;;;5082551;28;20198;-66
2022/02/14 07:41:58;;;;;;;;;;;23.40;27.10;;;;;;5081796;28;19967;-69
2022/02/14 07:44:26;;;;;;;;;;;23.50;26.80;;;;;;5089542;28;19924;-67
2022/02/14 07:46:53;;;;;;;;;;;23.50;26.70;;;;;;5084513;28;20018;-67
2022/02/14 07:49:21;;;;;;;;;;;23.50;26.50;;;;;;5087769;28;20019;-68
2022/02/14 07:51:48;;;;;;;;;;;23.60;26.40;;;;;;5080459;28;19932;-67
2022/02/14 07:54:15;;;;;;;;;;;23.60;26.40;;;;;;5088306;28;20015;-65
2022/02/14 07:56:44;;;;;;;;;;;23.70;26.30;;;;;;5080442;28;19934;-66
2022/02/14 08:02:16;;;;;;;;;;;23.80;26.60;;;;;;5082098;28;19977;-67
2022/02/14 08:04:43;;;;;;;;;;;23.70;26.50;;;;;;5087719;28;19963;-65
2022/02/14 08:07:11;;;;;;;;;;;23.80;26.50;;;;;;5089216;28;19936;-67
2022/02/14 08:09:39;;;;;;;;;;;23.70;26.50;;;;;;5084168;28;19924;-67
2022/02/14 08:12:08;;;;;;;;;;;23.70;26.50;;;;;;5081415;28;19928;-67
2022/02/14 08:14:36;;;;;;;;;;;23.70;26.50;;;;;;5084900;28;19935;-65
2022/02/14 08:17:03;;;;;;;;;;;23.70;26.60;;;;;;5088849;28;20023;-69
2022/02/14 08:19:33;;;;;;;;;;;23.70;26.70;;;;;;5082190;28;20220;-67
2022/02/14 08:22:05;;;;;;;;;;;23.70;26.80;;;;;;5082685;28;20007;-65
2022/02/14 08:24:32;;;;;;;;;;;23.70;26.90;;;;;;5075235;28;19932;-67
2022/02/14 08:26:59;;;;;;;;;;;23.70;26.90;;;;;;5070659;28;20011;-69
2022/02/14 08:29:29;;;;;;;;;;;23.70;26.90;;;;;;5096237;28;19967;-67
2022/02/14 08:31:56;;;;;;;;;;;23.70;27.00;;;;;;5084286;28;20050;-66
2022/02/14 08:37:47;;;;;;;;;;;23.80;27.00;;;;;;5074683;28;19942;-65
2022/02/14 08:40:15;;;;;;;;;;;23.80;26.90;;;;;;5088808;28;19930;-65
2022/02/14 08:42:42;;;;;;;;;;;23.80;26.90;;;;;;5081689;28;19938;-66
2022/02/14 08:45:10;;;;;;;;;;;23.80;26.90;;;;;;5103147;28;19928;-64
2022/02/14 08:47:37;;;;;;;;;;;23.80;26.90;;;;;;5089038;28;19924;-64
2022/02/14 08:50:06;;;;;;;;;;;23.80;26.90;;;;;;5088240;28;19924;-66
2022/02/14 08:52:33;;;;;;;;;;;23.80;26.90;;;;;;5082739;28;19932;-64
2022/02/14 08:55:00;;;;;;;;;;;23.90;26.90;;;;;;5088907;28;20023;-67
2022/02/14 08:57:28;;;;;;;;;;;23.90;26.90;;;;;;5089646;28;19959;-71
2022/02/14 09:09:57;;;;;;;;;;;23.90;27.20;;;;;;5090320;28;19924;-65
2022/02/14 09:12:25;;;;;;;;;;;24.00;27.40;;;;;;5085802;28;19932;-65
2022/02/14 09:14:52;;;;;;;;;;;24.00;27.40;;;;;;5103606;28;20107;-65
2022/02/14 09:17:19;;;;;;;;;;;24.10;27.40;;;;;;5071704;28;20005;-64
2022/02/14 09:19:46;;;;;;;;;;;24.10;27.30;;;;;;5089699;28;20369;-67
2022/02/14 09:22:14;;;;;;;;;;;24.10;27.40;;;;;;5069860;28;19963;-65
2022/02/14 09:24:41;;;;;;;;;;;24.20;27.50;;;;;;5084712;28;20438;-63
2022/02/14 09:27:08;;;;;;;;;;;24.20;27.60;;;;;;5087056;28;20412;-64
2022/02/14 09:29:35;;;;;;;;;;;24.20;27.50;;;;;;5089228;28;19978;-64
2022/02/14 09:32:03;;;;;;;;;;;24.30;27.40;;;;;;5089422;28;20340;-65
2022/02/14 09:34:30;;;;;;;;;;;24.30;27.40;;;;;;5075305;28;19935;-64
2022/02/14 09:36:58;;;;;;;;;;;24.30;27.40;;;;;;5069825;28;19982;-64
2022/02/14 09:39:30;;;;;;;;;;;24.30;27.40;;;;;;5069024;28;20312;-64
2022/02/14 09:41:58;;;;;;;;;;;24.40;27.40;;;;;;5069299;28;19925;-67
2022/02/14 09:44:25;;;;;;;;;;;24.40;27.40;;;;;;5084266;28;19924;-65
2022/02/14 09:46:53;;;;;;;;;;;24.50;27.30;;;;;;5089774;28;20014;-66
2022/02/14 09:49:20;;;;;;;;;;;24.50;27.20;;;;;;5089208;28;20411;-67
2022/02/14 09:51:49;;;;;;;;;;;24.50;27.10;;;;;;5088834;28;19985;-67
2022/02/14 09:54:16;;;;;;;;;;;24.60;27.10;;;;;;5086607;28;19985;-67
2022/02/14 09:56:43;;;;;;;;;;;24.60;27.00;;;;;;5089256;28;19924;-65
2022/02/14 09:59:11;;;;;;;;;;;24.60;26.80;;;;;;5089317;28;20010;-67
2022/02/14 10:01:42;;;;;;;;;;;24.60;26.80;;;;;;5087819;28;19998;-66
2022/02/14 10:04:09;;;;;;;;;;;24.60;26.80;;;;;;5098374;28;20114;-65
2022/02/14 10:06:37;;;;;;;;;;;24.60;26.80;;;;;;5073561;28;19964;-65
2022/02/14 10:09:06;;;;;;;;;;;24.70;26.80;;;;;;5081088;28;20398;-64
2022/02/14 10:11:36;;;;;;;;;;;24.70;26.70;;;;;;5081422;28;19964;-65
2022/02/14 10:14:14;;;;;;;;;;;24.70;26.70;;;;;;5080254;28;19985;-63
2022/02/14 10:17:01;;;;;;;;;;;24.70;26.70;;;;;;5079913;28;19932;-66
2022/02/14 10:19:29;;;;;;;;;;;24.70;26.60;;;;;;5087390;28;19924;-64
2022/02/14 10:21:57;;;;;;;;;;;24.70;26.50;;;;;;5080959;28;19930;-63
2022/02/14 10:24:25;;;;;;;;;;;24.80;26.50;;;;;;5086583;28;20398;-64
2022/02/14 10:26:54;;;;;;;;;;;24.80;26.50;;;;;;5084368;28;20019;-63
2022/02/14 10:29:25;;;;;;;;;;;24.80;26.40;;;;;;5097676;28;19923;-62
2022/02/14 10:31:54;;;;;;;;;;;24.80;26.40;;;;;;5092701;28;20023;-62
2022/02/14 10:34:37;;;;;;;;;;;24.80;26.80;;;;;;5100554;28;19924;-65
2022/02/14 10:37:05;;;;;;;;;;;24.90;26.40;;;;;;5092621;28;20373;-67
2022/02/14 10:39:32;;;;;;;;;;;24.90;26.30;;;;;;5086193;28;20019;-65
2022/02/14 10:42:02;;;;;;;;;;;24.90;26.30;;;;;;5078239;28;20622;-65
2022/02/14 10:47:21;;;;;;;;;;;24.90;26.30;;;;;;5085780;28;19928;-63
2022/02/14 10:50:01;;;;;;;;;;;24.90;26.20;;;;;;5088708;28;19981;-64
2022/02/14 10:52:32;;;;;;;;;;;24.90;26.20;;;;;;5074298;28;19978;-62
2022/02/14 10:55:01;;;;;;;;;;;24.90;26.30;;;;;;5090748;28;19943;-63
2022/02/14 10:57:29;;;;;;;;;;;24.90;26.30;;;;;;5083183;28;19951;-63
2022/02/14 11:00:01;;;;;;;;;;;24.90;26.20;;;;;;5085576;28;19976;-62
2022/02/14 11:02:28;;;;;;;;;;;24.90;26.20;;;;;;5081222;28;19941;-63
2022/02/14 11:04:55;;;;;;;;;;;24.90;26.10;;;;;;5089168;28;20381;-63
2022/02/14 11:07:24;;;;;;;;;;;24.90;26.20;;;;;;5093263;28;19971;-63
2022/02/14 11:09:52;;;;;;;;;;;24.90;26.20;;;;;;5074619;28;19971;-64
2022/02/14 11:12:21;;;;;;;;;;;24.90;26.20;;;;;;5087834;28;19931;-64
2022/02/14 11:14:54;;;;;;;;;;;24.90;26.20;;;;;;5075479;28;19978;-64
2022/02/14 11:17:25;;;;;;;;;;;24.90;26.20;;;;;;5071134;28;20346;-64
2022/02/14 11:19:53;;;;;;;;;;;24.80;26.10;;;;;;5087060;28;19924;-63
2022/02/14 11:22:22;;;;;;;;;;;24.80;26.20;;;;;;5088770;28;20665;-63
2022/02/14 11:24:52;;;;;;;;;;;24.80;26.30;;;;;;5094787;28;20018;-63
2022/02/14 11:27:21;;;;;;;;;;;24.80;26.30;;;;;;5091604;28;20010;-64
2022/02/14 11:29:51;;;;;;;;;;;24.80;26.30;;;;;;5089963;28;20344;-64
2022/02/14 11:32:19;;;;;;;;;;;24.80;26.40;;;;;;5086681;28;19986;-65
2022/02/14 11:34:57;;;;;;;;;;;24.80;26.40;;;;;;5052643;28;19963;-65
2022/02/14 11:37:44;;;;;;;;;;;24.70;26.30;;;;;;5070814;28;19928;-64
2022/02/14 11:40:32;;;;;;;;;;;24.70;26.50;;;;;;5071736;28;19932;-63
2022/02/14 11:43:18;;;;;;;;;;;24.70;26.50;;;;;;5070976;28;19970;-64
2022/02/14 11:46:05;;;;;;;;;;;24.70;26.50;;;;;;5071415;28;20362;-66
2022/02/14 11:48:33;;;;;;;;;;;24.70;26.40;;;;;;5071387;28;20281;-67
2022/02/14 11:51:05;;;;;;;;;;;24.70;26.30;;;;;;5071465;28;19924;-65
2022/02/14 11:53:41;;;;;;;;;;;24.70;26.20;;;;;;5069708;28;19943;-64
2022/02/14 11:56:25;;;;;;;;;;;24.70;26.30;;;;;;5084220;28;19981;-64
2022/02/14 11:59:01;;;;;;;;;;;24.70;26.40;;;;;;5083915;28;19963;-63
2022/02/14 12:01:29;;;;;;;;;;;24.80;26.50;;;;;;5082110;28;20026;-63
2022/02/14 12:04:38;;;;;;;;;;;24.80;26.60;;;;;;5090569;28;19963;-63
2022/02/14 12:07:19;;;;;;;;;;;24.80;26.70;;;;;;5083349;28;19939;-63
2022/02/14 12:10:06;;;;;;;;;;;24.90;26.80;;;;;;5087286;28;19963;-65
2022/02/14 12:12:58;;;;;;;;;;;24.90;26.90;;;;;;5095667;28;19932;-64
2022/02/14 12:21:22;;;;;;;;;;;25.00;27.10;;;;;;5087718;28;19935;-67
2022/02/14 12:24:14;;;;;;;;;;;25.00;27.10;;;;;;5076070;28;20027;-63
2022/02/14 12:26:49;;;;;;;;;;;25.00;27.10;;;;;;5088642;28;20000;-63
2022/02/14 12:29:32;;;;;;;;;;;25.00;27.20;;;;;;5082369;28;19932;-64
2022/02/14 12:32:07;;;;;;;;;;;25.00;27.20;;;;;;5089181;28;19932;-65
2022/02/14 12:34:38;;;;;;;;;;;25.00;27.20;;;;;;5086557;28;19955;-66
2022/02/14 12:37:07;;;;;;;;;;;25.00;27.20;;;;;;5087942;28;19981;-65
2022/02/14 12:39:39;;;;;;;;;;;25.00;27.10;;;;;;5102639;28;20081;-65
2022/02/14 12:42:14;;;;;;;;;;;25.00;27.10;;;;;;5104196;28;19974;-65
2022/02/14 12:44:42;;;;;;;;;;;25.00;27.10;;;;;;5086394;28;20299;-64
2022/02/14 12:47:10;;;;;;;;;;;25.00;27.10;;;;;;5063619;28;19981;-61
2022/02/14 12:49:40;;;;;;;;;;;25.00;27.10;;;;;;5070108;28;20011;-61
2022/02/14 12:52:09;;;;;;;;;;;25.00;27.20;;;;;;5088786;28;20015;-62
2022/02/14 12:54:36;;;;;;;;;;;25.10;27.30;;;;;;5084341;28;20298;-62
2022/02/14 12:57:03;;;;;;;;;;;25.10;27.20;;;;;;5085863;28;19927;-62
2022/02/14 12:59:34;;;;;;;;;;;25.10;27.20;;;;;;5068806;28;19970;-65
2022/02/14 13:02:01;;;;;;;;;;;25.10;27.20;;;;;;5089792;28;20444;-64
2022/02/14 13:04:29;;;;;;;;;;;25.20;27.10;;;;;;5090116;28;19924;-61
2022/02/14 13:06:56;;;;;;;;;;;25.20;27.20;;;;;;5088939;28;19924;-61
2022/02/14 13:09:30;;;;;;;;;;;25.20;27.20;;;;;;5087294;28;20018;-61
2022/02/14 13:12:05;;;;;;;;;;;25.20;27.10;;;;;;5090751;28;19973;-62
2022/02/14 13:14:33;;;;;;;;;;;25.20;27.20;;;;;;5090062;28;19970;-66
2022/02/14 13:17:01;;;;;;;;;;;25.20;27.20;;;;;;5089679;28;20007;-67
2022/02/14 13:19:29;;;;;;;;;;;25.20;27.10;;;;;;5088056;28;20016;-66
2022/02/14 13:21:56;;;;;;;;;;;25.20;27.10;;;;;;5090756;28;19924;-65
2022/02/14 13:24:25;;;;;;;;;;;25.20;27.10;;;;;;5088936;28;19924;-64
2022/02/14 13:27:00;;;;;;;;;;;25.30;27.30;;;;;;5089792;28;20349;-64
2022/02/14 13:29:28;;;;;;;;;;;25.20;27.20;;;;;;5064394;28;19963;-61
2022/02/14 13:31:55;;;;;;;;;;;25.30;27.70;;;;;;5083282;28;19982;-62
2022/02/14 13:34:22;;;;;;;;;;;25.30;27.60;;;;;;5083960;28;19928;-62
2022/02/14 13:36:51;;;;;;;;;;;25.30;27.60;;;;;;5088259;28;20326;-64
2022/02/14 13:39:29;;;;;;;;;;;25.30;27.60;;;;;;5083238;28;20030;-63
2022/02/14 13:41:56;;;;;;;;;;;25.30;27.50;;;;;;5081939;28;19960;-64
2022/02/14 13:44:23;;;;;;;;;;;25.30;27.50;;;;;;5066890;28;19924;-62
2022/02/14 13:46:50;;;;;;;;;;;25.30;27.40;;;;;;5077618;28;22121;-61
2022/02/14 13:49:34;;;;;;;;;;;25.30;27.30;;;;;;5084048;28;20022;-62
2022/02/14 13:52:02;;;;;;;;;;;25.30;27.20;;;;;;5079319;28;19928;-63
2022/02/14 13:54:29;;;;;;;;;;;25.30;27.20;;;;;;5086099;28;19928;-63
2022/02/14 13:56:56;;;;;;;;;;;25.30;27.20;;;;;;5085207;28;20036;-61
2022/02/14 13:59:28;;;;;;;;;;;25.30;27.20;;;;;;5085517;28;20371;-62
2022/02/14 14:02:10;;;;;;;;;;;25.30;27.20;;;;;;5083111;28;20080;-63
2022/02/14 14:05:13;;;;;;;;;;;25.30;27.20;;;;;;5104859;28;19954;-62
2022/02/14 14:07:42;;;;;;;;;;;25.30;27.20;;;;;;5079250;28;20388;-63
2022/02/14 14:10:09;;;;;;;;;;;25.30;27.20;;;;;;5084636;28;21361;-65
2022/02/14 14:12:44;;;;;;;;;;;25.30;27.10;;;;;;5077567;28;19924;-63
2022/02/14 14:15:11;;;;;;;;;;;25.30;27.10;;;;;;5085002;28;19925;-65
2022/02/14 14:17:38;;;;;;;;;;;25.30;27.10;;;;;;5081966;28;20420;-64
2022/02/14 14:20:06;;;;;;;;;;;25.30;27.10;;;;;;5083134;28;19928;-62
2022/02/14 14:22:34;;;;;;;;;;;25.20;27.10;;;;;;5078323;28;20369;-60
2022/02/14 14:25:03;;;;;;;;;;;25.20;27.10;;;;;;5085588;28;19924;-62
2022/02/14 14:27:31;;;;;;;;;;;25.20;27.10;;;;;;5075606;28;19938;-60
2022/02/14 14:29:59;;;;;;;;;;;25.20;27.20;;;;;;5083434;28;19924;-61
2022/02/14 14:32:27;;;;;;;;;;;25.20;27.20;;;;;;5081516;28;19963;-60
2022/02/14 14:34:54;;;;;;;;;;;25.20;27.10;;;;;;5086391;28;19928;-60
2022/02/14 14:37:21;;;;;;;;;;;25.10;27.10;;;;;;5083934;28;19936;-67
2022/02/14 14:39:48;;;;;;;;;;;25.20;27.10;;;;;;5072219;28;19967;-62
2022/02/14 14:42:16;;;;;;;;;;;25.20;27.20;;;;;;5080715;28;19994;-61
2022/02/14 14:44:44;;;;;;;;;;;25.10;27.30;;;;;;5070848;28;20338;-63
2022/02/14 14:47:11;;;;;;;;;;;25.10;27.30;;;;;;5049109;28;19932;-62
2022/02/14 14:49:38;;;;;;;;;;;25.10;27.30;;;;;;5067102;28;19928;-64
2022/02/14 14:52:06;;;;;;;;;;;25.10;27.40;;;;;;5070878;28;20273;-63
2022/02/14 14:54:33;;;;;;;;;;;25.10;27.40;;;;;;5083188;28;20238;-65
2022/02/14 14:57:01;;;;;;;;;;;25.10;27.50;;;;;;5103376;28;19986;-62
2022/02/14 14:59:29;;;;;;;;;;;25.10;27.50;;;;;;5088266;28;19924;-64
2022/02/14 15:01:56;;;;;;;;;;;25.10;27.60;;;;;;5086693;28;20048;-64
2022/02/14 15:04:23;;;;;;;;;;;25.00;27.60;;;;;;5083477;28;20016;-63
2022/02/14 15:06:51;;;;;;;;;;;25.00;27.50;;;;;;5092672;28;20381;-63
2022/02/14 15:09:18;;;;;;;;;;;25.00;27.60;;;;;;5078294;28;19929;-63
2022/02/14 15:22:48;;;;;;;;;;;24.90;27.50;;;;;;5089197;28;19919;-64
2022/02/14 15:25:15;;;;;;;;;;;24.90;27.60;;;;;;5090607;28;19927;-62
2022/02/14 15:27:42;;;;;;;;;;;24.90;27.60;;;;;;5090985;28;19924;-62