Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:56;;;;;;;75.95;71.82;;;;;;;26.52;36.69;101213.31;4881651;29;20064;-68
2022/07/26 00:04:22;;;;;;;73.45;69.85;;;;;;;26.49;36.42;101220.34;4896564;29;20040;-68
2022/07/26 00:06:47;;;;;;;76.15;72.28;;;;;;;26.47;36.53;101214.31;4881943;29;20045;-69
2022/07/26 00:09:12;;;;;;;72.90;69.20;;;;;;;26.45;36.53;101222.16;4881940;29;20033;-68
2022/07/26 00:11:38;;;;;;;73.68;69.90;;;;;;;26.44;36.56;101216.97;4881984;29;20051;-68
2022/07/26 00:14:05;;;;;;;73.68;70.03;;;;;;;26.40;37.04;101216.81;4882018;29;20029;-68
2022/07/26 00:16:31;;;;;;;70.78;67.35;;;;;;;26.38;37.04;101218.31;4881335;29;20044;-68
2022/07/26 00:18:56;;;;;;;75.53;71.60;;;;;;;26.37;37.23;101220.28;4881600;29;20445;-69
2022/07/26 00:21:22;;;;;;;76.55;72.50;;;;;;;26.34;36.94;101220.97;4881337;29;20510;-68
2022/07/26 00:23:49;;;;;;;72.78;69.28;;;;;;;26.32;37.08;101214.94;4881548;29;20083;-67
2022/07/26 00:26:14;;;;;;;71.72;67.88;;;;;;;26.28;37.21;101214.81;4881578;29;20075;-68
2022/07/26 00:28:40;;;;;;;73.32;69.15;;;;;;;26.27;37.39;101220.69;4881466;29;20069;-68
2022/07/26 00:31:06;;;;;;;72.00;68.20;;;;;;;26.24;36.98;101224.94;4881093;29;20401;-68
2022/07/26 00:33:31;;;;;;;72.03;68.53;;;;;;;26.23;37.35;101223.31;4881336;29;20465;-69
2022/07/26 00:35:57;;;;;;;70.78;67.32;;;;;;;26.21;37.07;101222.03;4896507;29;20060;-69
2022/07/26 00:38:22;;;;;;;70.53;66.88;;;;;;;26.19;37.02;101233.44;4881382;29;20504;-68
2022/07/26 00:40:48;;;;;;;69.70;66.30;;;;;;;26.18;37.31;101236.53;4881332;29;20470;-68
2022/07/26 00:43:13;;;;;;;71.70;67.88;;;;;;;26.15;37.45;101240.78;4880920;29;20490;-68
2022/07/26 00:45:38;;;;;;;74.40;70.32;;;;;;;26.12;37.34;101235.94;4881285;29;20041;-69
2022/07/26 00:48:04;;;;;;;74.00;70.50;;;;;;;26.10;37.52;101252.06;4879718;29;20193;-68
2022/07/26 00:50:30;;;;;;;71.40;68.03;;;;;;;26.07;37.64;101238.91;4881156;29;20044;-68
2022/07/26 00:52:55;;;;;;;68.13;64.88;;;;;;;26.07;37.67;101249.97;4880975;29;20033;-68
2022/07/26 00:55:20;;;;;;;69.43;65.45;;;;;;;26.03;37.68;101244.31;4896133;29;20127;-69
2022/07/26 00:57:46;;;;;;;73.30;69.70;;;;;;;26.02;37.68;101234.38;4880438;29;20065;-70
2022/07/26 01:00:14;;;;;;;74.57;71.00;;;;;;;26.00;37.54;101244.97;4880913;29;20029;-68
2022/07/26 01:02:40;;;;;;;;;;;;;;;25.98;37.15;101243.66;4881110;29;20497;-68
2022/07/26 01:05:06;;;;;;;69.65;65.82;;;;;;;25.95;37.59;101241.59;4895823;29;19918;-69
2022/07/26 01:07:32;;;;;;;71.07;67.45;;;;;;;25.93;37.85;101230.03;4879727;29;20056;-69
2022/07/26 01:09:57;;;;;;;70.57;66.28;;;;;;;25.90;38.10;101223.22;4880795;29;20060;-69
2022/07/26 01:12:23;;;;;;;69.18;65.50;;;;;;;25.89;38.47;101227.94;4880725;29;20124;-68
2022/07/26 01:14:48;;;;;;;69.30;65.65;;;;;;;25.86;38.22;101228.63;4881177;29;20032;-68
2022/07/26 01:17:14;;;;;;;70.05;66.40;;;;;;;25.86;38.19;101230.56;4863955;29;20041;-68
2022/07/26 01:19:40;;;;;;;71.93;67.63;;;;;;;25.83;38.85;101225.66;4880360;29;20045;-68
2022/07/26 01:22:06;;;;;;;68.20;64.90;;;;;;;25.81;38.87;101223.25;4880218;29;20041;-68
2022/07/26 01:24:31;;;;;;;68.10;64.78;;;;;;;25.80;38.56;101224.38;4880541;29;20059;-68
2022/07/26 01:26:57;;;;;;;68.93;65.35;;;;;;;25.79;39.01;101216.41;4879849;29;20039;-68
2022/07/26 01:29:23;;;;;;;70.90;66.18;;;;;;;25.77;38.76;101216.75;4880987;29;20041;-68
2022/07/26 01:31:49;;;;;;;67.68;64.35;;;;;;;25.74;39.01;101211.88;4880361;29;20462;-68
2022/07/26 01:34:14;;;;;;;69.32;65.80;;;;;;;25.73;39.25;101218.56;4880487;29;20473;-67
2022/07/26 01:36:39;;;;;;;70.90;67.10;;;;;;;25.71;39.00;101209.78;4880367;29;20533;-69
2022/07/26 01:39:05;;;;;;;67.97;64.05;;;;;;;25.69;39.22;101218.41;4880232;29;20116;-68
2022/07/26 01:41:30;;;;;;;68.75;65.03;;;;;;;25.67;39.21;101215.16;4880238;29;20167;-69
2022/07/26 01:43:56;;;;;;;67.68;64.25;;;;;;;25.65;38.86;101211.94;4880135;29;20363;-69
2022/07/26 01:46:21;;;;;;;68.32;64.72;;;;;;;25.63;39.20;101222.53;4880007;29;20117;-69
2022/07/26 01:48:47;;;;;;;72.80;69.20;;;;;;;25.62;39.25;101217.31;4880690;29;20116;-69
2022/07/26 01:51:12;;;;;;;71.38;67.00;;;;;;;25.61;39.18;101221.25;4879970;29;20037;-70
2022/07/26 01:53:37;;;;;;;66.57;63.20;;;;;;;25.59;39.15;101224.31;4880094;29;20061;-70
2022/07/26 01:56:03;;;;;;;70.05;66.40;;;;;;;25.58;38.84;101230.22;4879947;29;20474;-70
2022/07/26 01:58:28;;;;;;;67.03;63.38;;;;;;;25.56;39.41;101229.72;4879995;29;20136;-70
2022/07/26 02:00:54;;;;;;;70.20;66.40;;;;;;;25.54;39.09;101226.47;4880423;29;20040;-71
2022/07/26 02:03:19;;;;;;;68.35;64.80;;;;;;;25.53;39.50;101227.59;4879601;29;20044;-69
2022/07/26 02:05:45;;;;;;;68.88;65.50;;;;;;;25.51;39.24;101230.72;4879667;29;20121;-70
2022/07/26 02:08:10;;;;;;;69.32;65.82;;;;;;;25.47;39.44;101238.84;4879556;29;20473;-70
2022/07/26 02:13:20;;;;;;;66.65;63.25;;;;;;;25.44;39.57;101233.19;4878483;29;20136;-70
2022/07/26 02:15:45;;;;;;;65.60;61.97;;;;;;;25.42;39.42;101238.22;4880100;29;20081;-70
2022/07/26 02:18:10;;;;;;;69.25;65.65;;;;;;;25.40;39.48;101237.75;4880294;29;20025;-68
2022/07/26 02:20:36;;;;;;;68.80;64.68;;;;;;;25.38;39.82;101238.09;4894024;29;20599;-69
2022/07/26 02:23:02;;;;;;;67.95;64.38;;;;;;;25.37;39.47;101230.13;4879912;29;20033;-68
2022/07/26 02:25:29;;;;;;;67.75;63.92;;;;;;;25.35;39.26;101236.00;4879685;29;20462;-69
2022/07/26 02:27:55;;;;;;;67.55;63.88;;;;;;;25.34;39.72;101244.63;4879865;29;20122;-68
2022/07/26 02:30:20;;;;;;;67.20;63.80;;;;;;;25.33;40.01;101238.28;4879573;29;20097;-70
2022/07/26 02:32:46;;;;;;;65.45;61.92;;;;;;;25.31;39.98;101248.03;4878403;29;20478;-70
2022/07/26 02:35:12;;;;;;;68.38;64.55;;;;;;;25.29;40.11;101242.84;4879506;29;20037;-70
2022/07/26 02:37:39;;;;;;;63.85;60.72;;;;;;;25.28;39.82;101249.50;4879633;29;20043;-69
2022/07/26 02:40:05;;;;;;;67.28;63.28;;;;;;;25.26;40.02;101247.06;4882097;29;20036;-69
2022/07/26 02:42:30;;;;;;;66.88;63.58;;;;;;;25.24;40.07;101246.59;4883722;29;20044;-69
2022/07/26 02:44:55;;;;;;;66.75;63.03;;;;;;;25.23;40.29;101253.25;4883654;29;20044;-70
2022/07/26 02:47:21;;;;;;;67.05;63.70;;;;;;;25.22;40.22;101261.88;4883076;29;20052;-69
2022/07/26 02:49:46;;;;;;;68.95;64.40;;;;;;;25.20;40.29;101258.63;4883324;29;20039;-69
2022/07/26 02:52:11;;;;;;;67.35;63.65;;;;;;;25.18;40.16;101266.47;4897565;29;20072;-68
2022/07/26 02:54:37;;;;;;;70.07;66.60;;;;;;;25.17;39.86;101273.13;4883435;29;20040;-68
2022/07/26 02:57:03;;;;;;;64.88;61.35;;;;;;;25.15;39.99;101275.34;4883151;29;20037;-68
2022/07/26 02:59:28;;;;;;;65.55;62.05;;;;;;;25.13;39.98;101272.94;4883148;29;20389;-68
2022/07/26 03:01:53;;;;;;;65.85;61.88;;;;;;;25.12;40.35;101273.25;4883045;29;20041;-68
2022/07/26 03:04:19;;;;;;;64.70;61.20;;;;;;;25.10;40.51;101273.59;4882975;29;20041;-68
2022/07/26 03:06:44;;;;;;;65.55;61.35;;;;;;;25.08;40.53;101273.13;4881412;29;20128;-69
2022/07/26 03:09:10;;;;;;;66.75;63.03;;;;;;;25.06;40.36;101269.88;4882832;29;20037;-68
2022/07/26 03:11:35;;;;;;;65.95;62.33;;;;;;;25.05;40.43;101273.78;4882456;29;20041;-68
2022/07/26 03:14:01;;;;;;;68.63;64.70;;;;;;;25.03;40.19;101279.63;4882879;29;20048;-68
2022/07/26 03:16:26;;;;;;;63.97;60.42;;;;;;;25.01;40.28;101281.91;4882777;29;20394;-69
2022/07/26 03:18:51;;;;;;;63.97;60.22;;;;;;;24.99;40.71;101278.63;4882813;29;20059;-69
2022/07/26 03:21:17;;;;;;;67.78;64.28;;;;;;;24.99;40.75;101272.31;4882644;29;20033;-69
2022/07/26 03:23:42;;;;;;;63.97;60.72;;;;;;;24.96;40.39;101279.31;4882366;29;20037;-69
2022/07/26 03:26:07;;;;;;;65.68;62.33;;;;;;;24.95;40.41;101285.97;4882584;29;20040;-69
2022/07/26 03:28:35;;;;;;;64.90;61.50;;;;;;;24.93;40.55;101279.97;4882877;29;20594;-69
2022/07/26 03:31:01;;;;;;;67.65;63.42;;;;;;;24.92;40.41;101289.41;4883063;29;20040;-69
2022/07/26 03:33:27;;;;;;;66.57;62.60;;;;;;;24.91;40.49;101287.75;4881708;29;20047;-68
2022/07/26 03:35:52;;;;;;;64.72;61.22;;;;;;;24.88;40.98;101291.19;4882473;29;20033;-68
2022/07/26 03:38:18;;;;;;;66.82;63.10;;;;;;;24.87;41.02;101289.53;4881274;29;20108;-68
2022/07/26 03:40:43;;;;;;;63.45;60.15;;;;;;;24.87;40.83;101297.03;4882354;29;20465;-68
2022/07/26 03:43:08;;;;;;;64.35;60.53;;;;;;;24.85;40.77;101300.13;4896580;29;20051;-69
2022/07/26 03:45:34;;;;;;;65.78;62.20;;;;;;;24.83;41.09;101305.16;4882876;29;20037;-69
2022/07/26 03:47:59;;;;;;;62.25;58.95;;;;;;;24.82;40.66;101307.13;4882015;29;20420;-69
2022/07/26 03:50:24;;;;;;;63.60;59.92;;;;;;;24.80;41.06;101303.06;4881599;29;20119;-69
2022/07/26 03:52:50;;;;;;;62.75;59.10;;;;;;;24.79;41.28;101298.66;4882107;29;20462;-69
2022/07/26 03:57:59;;;;;;;63.22;59.65;;;;;;;24.75;40.83;101303.22;4882166;29;20047;-68
2022/07/26 04:00:24;;;;;;;65.97;61.65;;;;;;;24.73;41.06;101297.22;4882064;29;20120;-69
2022/07/26 04:02:50;;;;;;;66.18;62.63;;;;;;;24.71;41.07;101297.53;4882690;29;20045;-68
2022/07/26 04:05:15;;;;;;;65.25;61.58;;;;;;;24.70;41.27;101304.19;4881947;29;20526;-68
2022/07/26 04:07:45;;;;;;;61.83;58.30;;;;;;;24.69;41.11;101305.31;4882414;29;20092;-68
2022/07/26 04:10:11;;;;;;;66.10;62.08;;;;;;;24.68;41.18;101300.13;4881755;29;20043;-68
2022/07/26 04:12:37;;;;;;;65.88;62.40;;;;;;;24.67;41.59;101312.31;4881948;29;20037;-68
2022/07/26 04:15:04;;;;;;;64.10;59.72;;;;;;;24.65;41.31;101306.31;4882061;29;20041;-69
2022/07/26 04:17:39;;;;;;;61.58;58.10;;;;;;;24.64;41.53;101310.19;4882308;29;20094;-68
2022/07/26 04:20:06;;;;;;;63.90;60.47;;;;;;;24.63;41.57;101319.63;4882018;29;20025;-67
2022/07/26 04:22:34;;;;;;;66.95;63.42;;;;;;;24.61;41.51;101318.00;4881466;29;20077;-68
2022/07/26 04:24:59;;;;;;;61.65;58.30;;;;;;;24.58;41.39;101313.13;4881612;29;20113;-68
2022/07/26 04:27:25;;;;;;;63.28;59.63;;;;;;;24.57;41.58;101322.56;4881724;29;20056;-67
2022/07/26 04:29:50;;;;;;;62.08;58.70;;;;;;;24.56;41.52;101320.91;4881336;29;20124;-67
2022/07/26 04:32:16;;;;;;;63.83;60.00;;;;;;;24.55;41.73;101318.50;4881160;29;20068;-68
2022/07/26 04:34:41;;;;;;;64.55;61.25;;;;;;;24.53;41.93;101318.81;4881543;29;20085;-68
2022/07/26 04:37:06;;;;;;;61.92;58.28;;;;;;;24.52;41.97;101317.19;4881594;29;20059;-68
2022/07/26 04:39:32;;;;;;;63.38;59.63;;;;;;;24.51;41.40;101318.31;4881108;29;20470;-68
2022/07/26 04:41:57;;;;;;;65.25;61.08;;;;;;;24.50;41.60;101324.16;4881442;29;20418;-68
2022/07/26 04:44:22;;;;;;;63.13;59.60;;;;;;;24.49;41.89;101325.28;4881270;29;20033;-68
2022/07/26 04:46:48;;;;;;;63.13;59.30;;;;;;;24.47;42.12;101322.88;4881249;29;20060;-69
2022/07/26 04:49:13;;;;;;;64.30;60.70;;;;;;;24.46;41.75;101326.75;4881811;29;20088;-68
2022/07/26 04:51:39;;;;;;;60.60;57.35;;;;;;;24.45;42.02;101318.78;4881254;29;20496;-68
2022/07/26 04:54:04;;;;;;;63.70;60.20;;;;;;;24.44;41.85;101328.97;4881395;29;20069;-69
2022/07/26 04:56:29;;;;;;;65.53;61.55;;;;;;;24.41;42.11;101324.91;4881545;29;20041;-68
2022/07/26 04:58:55;;;;;;;61.80;58.30;;;;;;;24.40;42.23;101331.59;4880980;29;20041;-67
2022/07/26 05:01:20;;;;;;;60.30;57.08;;;;;;;24.40;41.92;101339.06;4880499;29;20041;-66
2022/07/26 05:03:45;;;;;;;61.58;57.55;;;;;;;24.39;42.34;101334.66;4880378;29;20065;-68
2022/07/26 05:06:11;;;;;;;60.40;57.35;;;;;;;24.38;41.96;101335.81;4880929;29;20028;-69
2022/07/26 05:08:36;;;;;;;60.90;57.42;;;;;;;24.36;41.80;101338.06;4880663;29;20533;-67
2022/07/26 05:11:02;;;;;;;59.28;55.50;;;;;;;24.35;41.99;101341.97;4880758;29;20037;-68
2022/07/26 05:13:28;;;;;;;59.33;55.42;;;;;;;24.34;42.26;101345.84;4880637;29;20049;-68
2022/07/26 05:15:53;;;;;;;61.78;58.47;;;;;;;24.34;42.05;101348.63;4880042;29;20037;-68
2022/07/26 05:18:19;;;;;;;57.20;54.20;;;;;;;24.34;42.06;101348.63;4880338;29;20044;-67
2022/07/26 05:20:44;;;;;;;59.75;56.30;;;;;;;24.33;42.71;101356.09;4880734;29;20359;-67
2022/07/26 05:23:10;;;;;;;58.05;54.78;;;;;;;24.33;42.40;101358.84;4880535;29;20044;-68
2022/07/26 05:25:36;;;;;;;64.57;60.97;;;;;;;24.34;42.45;101362.41;4880392;29;20033;-69
2022/07/26 05:28:02;;;;;;;57.65;54.50;;;;;;;24.34;42.29;101359.66;4880544;29;20470;-68
2022/07/26 05:30:28;;;;;;;58.38;55.30;;;;;;;24.34;42.42;101365.19;4880407;29;20041;-68
2022/07/26 05:32:53;;;;;;;64.20;59.88;;;;;;;24.34;42.76;101368.78;4880567;29;20037;-69
2022/07/26 05:35:19;;;;;;;58.75;55.42;;;;;;;24.34;42.64;101362.41;4880324;29;20080;-69
2022/07/26 05:37:44;;;;;;;63.00;59.42;;;;;;;24.34;42.82;101362.41;4880603;29;20039;-71
2022/07/26 05:40:10;;;;;;;61.80;58.55;;;;;;;24.33;42.73;101367.13;4880292;29;20052;-70
2022/07/26 05:42:36;;;;;;;60.33;57.08;;;;;;;24.33;42.88;101366.31;4894224;29;20037;-71
2022/07/26 05:45:02;;;;;;;58.97;55.88;;;;;;;24.33;42.79;101361.63;4880859;29;20123;-72
2022/07/26 05:47:28;;;;;;;58.53;55.55;;;;;;;24.33;42.82;101369.09;4879955;29;20096;-72
2022/07/26 05:49:54;;;;;;;59.17;56.00;;;;;;;24.33;42.63;101371.84;4880459;29;20052;-72
2022/07/26 05:52:21;;;;;;;58.45;55.35;;;;;;;24.33;42.94;101375.41;4879255;29;20041;-69
2022/07/26 05:54:46;;;;;;;59.45;56.08;;;;;;;24.32;42.86;101364.72;4879861;29;20063;-69
2022/07/26 05:57:12;;;;;;;59.17;55.85;;;;;;;24.32;42.95;101373.81;4880253;29;20478;-69
2022/07/26 05:59:37;;;;;;;62.00;58.30;;;;;;;24.31;42.78;101377.69;4879903;29;20040;-68
2022/07/26 06:02:03;;;;;;;58.50;55.15;;;;;;;24.32;42.59;101381.28;4880516;29;20037;-73
2022/07/26 06:04:28;;;;;;;61.28;58.05;;;;;;;24.33;42.67;101386.47;4894218;29;20041;-71
2022/07/26 06:06:54;;;;;;;59.03;55.92;;;;;;;24.33;42.51;101389.22;4880219;29;20044;-70
2022/07/26 06:09:20;;;;;;;58.55;55.65;;;;;;;24.33;43.00;101388.41;4879584;29;20034;-70
2022/07/26 06:11:45;;;;;;;59.67;56.63;;;;;;;24.34;43.14;101384.50;4880484;29;20152;-68
2022/07/26 06:14:11;;;;;;;58.83;55.50;;;;;;;24.33;42.76;101382.91;4879405;29;20037;-68
2022/07/26 06:16:36;;;;;;;60.85;57.17;;;;;;;24.34;42.63;101385.34;4879761;29;20037;-68
2022/07/26 06:19:01;;;;;;;59.47;56.75;;;;;;;24.35;42.70;101391.69;4879826;29;20064;-70
2022/07/26 06:21:27;;;;;;;60.53;57.40;;;;;;;24.36;42.33;101387.78;4879480;29;20033;-70
2022/07/26 06:23:52;;;;;;;58.97;56.15;;;;;;;24.37;42.48;101390.22;4879930;29;20033;-74
2022/07/26 06:26:18;;;;;;;60.67;57.45;;;;;;;24.38;42.27;101393.78;4880205;29;20040;-70
2022/07/26 06:28:43;;;;;;;58.88;55.95;;;;;;;24.40;42.83;101395.09;4863091;29;20060;-69
2022/07/26 06:31:09;;;;;;;59.15;55.85;;;;;;;24.42;42.73;101403.06;4879813;29;20033;-70
2022/07/26 06:33:34;;;;;;;61.58;58.35;;;;;;;24.44;42.58;101397.22;4879900;29;20386;-69
2022/07/26 06:36:00;;;;;;;60.25;57.20;;;;;;;24.44;42.56;101414.59;4880045;29;20477;-74
2022/07/26 06:38:25;;;;;;;57.10;54.20;;;;;;;24.45;42.00;101407.13;4880071;29;20075;-70
2022/07/26 06:40:50;;;;;;;58.42;55.63;;;;;;;24.47;41.96;101410.41;4878804;29;20485;-70
2022/07/26 06:43:16;;;;;;;58.15;55.45;;;;;;;24.50;42.04;101418.06;4880015;29;20103;-71
2022/07/26 06:45:41;;;;;;;59.90;57.00;;;;;;;24.51;41.78;101420.50;4879692;29;20037;-70
2022/07/26 06:48:07;;;;;;;59.13;56.03;;;;;;;24.52;41.99;101424.06;4893775;29;20045;-73
2022/07/26 06:50:32;;;;;;;58.78;55.58;;;;;;;24.54;42.03;101430.88;4879501;29;20033;-69
2022/07/26 06:52:57;;;;;;;58.22;54.80;;;;;;;24.57;41.76;101433.03;4878494;29;20124;-68
2022/07/26 06:55:23;;;;;;;57.10;54.45;;;;;;;24.60;42.27;101431.56;4878470;29;20037;-71
2022/07/26 06:57:48;;;;;;;57.97;54.72;;;;;;;24.62;41.52;101434.84;4879449;29;20157;-71
2022/07/26 07:00:15;;;;;;;57.97;54.85;;;;;;;24.66;42.04;101437.75;4879417;29;20061;-76
2022/07/26 07:02:40;;;;;;;59.90;56.90;;;;;;;24.69;41.64;101445.41;4879705;29;20041;-71
2022/07/26 07:05:06;;;;;;;60.33;57.42;;;;;;;24.69;41.26;101440.69;4880193;29;20045;-76
2022/07/26 07:07:31;;;;;;;60.92;57.92;;;;;;;24.71;41.64;101440.38;4879429;29;20473;-71
2022/07/26 07:09:56;;;;;;;59.42;56.33;;;;;;;24.73;41.62;101435.34;4879450;29;20045;-71
2022/07/26 07:12:22;;;;;;;58.90;56.00;;;;;;;24.75;41.83;101433.88;4878008;29;20049;-69
2022/07/26 07:14:47;;;;;;;59.92;57.13;;;;;;;24.77;41.51;101439.06;4879214;29;20032;-72
2022/07/26 07:17:17;;;;;;;60.50;57.28;;;;;;;24.77;41.23;101437.16;4878094;29;20033;-70
2022/07/26 07:19:42;;;;;;;60.88;57.25;;;;;;;24.81;41.90;101440.06;4878773;29;20391;-69
2022/07/26 07:22:10;;;;;;;63.10;59.92;;;;;;;24.83;41.65;101437.78;4879275;29;20043;-71
2022/07/26 07:24:36;;;;;;;62.83;59.93;;;;;;;24.85;41.99;101438.28;4879497;29;20052;-69
2022/07/26 07:27:01;;;;;;;59.72;56.90;;;;;;;24.87;42.00;101444.28;4882792;29;20282;-71
2022/07/26 07:29:26;;;;;;;65.05;61.75;;;;;;;24.90;42.12;101440.91;4882548;29;20037;-70
2022/07/26 07:31:52;;;;;;;63.20;60.28;;;;;;;24.95;42.07;101442.69;4882390;29;20525;-73
2022/07/26 07:34:21;;;;;;;65.85;62.78;;;;;;;24.96;42.04;101449.84;4882333;29;20394;-74
2022/07/26 07:36:46;;;;;;;61.92;58.47;;;;;;;24.98;41.67;101455.88;4882800;29;20128;-72
2022/07/26 07:39:12;;;;;;;65.80;62.40;;;;;;;24.97;41.76;101455.06;4866607;29;20127;-70
2022/07/26 07:41:38;;;;;;;61.60;58.50;;;;;;;24.99;41.45;101465.78;4896895;29;20097;-72
2022/07/26 07:44:04;;;;;;;60.92;58.05;;;;;;;24.98;41.25;101456.69;4882428;29;20065;-72
2022/07/26 07:46:29;;;;;;;67.18;63.67;;;;;;;25.00;41.57;101467.41;4881559;29;20036;-70
2022/07/26 07:48:55;;;;;;;63.58;60.17;;;;;;;24.99;41.21;101477.63;4882681;29;20037;-69
2022/07/26 07:51:20;;;;;;;62.60;59.42;;;;;;;25.00;41.36;101475.72;4881938;29;20033;-72
2022/07/26 07:53:46;;;;;;;61.95;58.92;;;;;;;25.03;41.42;101477.81;4896901;29;20069;-70
2022/07/26 07:56:11;;;;;;;60.75;57.95;;;;;;;25.06;41.65;101477.16;4881715;29;20033;-67
2022/07/26 07:58:36;;;;;;;60.65;57.70;;;;;;;25.08;41.84;101471.34;4881642;29;20041;-69
2022/07/26 08:01:02;;;;;;;59.53;56.83;;;;;;;25.13;41.89;101473.94;4882117;29;20112;-70
2022/07/26 08:03:27;;;;;;;61.45;58.55;;;;;;;25.13;41.69;101477.50;4881834;29;20065;-72
2022/07/26 08:05:52;;;;;;;61.35;58.50;;;;;;;25.16;42.24;101481.56;4881835;29;20041;-68
2022/07/26 08:08:18;;;;;;;61.60;58.72;;;;;;;25.17;42.09;101483.22;4881513;29;20482;-70
2022/07/26 08:10:44;;;;;;;62.15;59.15;;;;;;;25.20;41.81;101488.94;4881728;29;20059;-73
2022/07/26 08:13:09;;;;;;;60.35;57.50;;;;;;;25.21;42.20;101492.50;4882076;29;20052;-69
2022/07/26 08:15:34;;;;;;;62.97;59.97;;;;;;;25.23;42.14;101487.47;4882880;29;20497;-75
2022/07/26 08:18:00;;;;;;;59.58;56.60;;;;;;;25.22;42.94;101492.19;4882381;29;20128;-80
2022/07/26 08:20:25;;;;;;;62.33;59.47;;;;;;;25.21;43.00;101492.50;4882235;29;20364;-71
2022/07/26 08:22:52;;;;;;;63.22;60.22;;;;;;;25.21;43.48;101479.50;4880931;29;20466;-70
2022/07/26 08:25:18;;;;;;;61.42;58.42;;;;;;;25.23;43.49;101488.28;4881550;29;20037;-69
2022/07/26 08:27:43;;;;;;;62.10;58.92;;;;;;;25.26;43.30;101486.81;4881594;29;20041;-69
2022/07/26 08:30:09;;;;;;;66.50;63.50;;;;;;;25.29;43.37;101494.47;4865075;29;20470;-72
2022/07/26 08:32:34;;;;;;;65.78;62.80;;;;;;;25.31;43.32;101497.72;4881258;29;20044;-70
2022/07/26 08:35:00;;;;;;;66.63;63.50;;;;;;;25.35;42.88;101501.47;4881709;29;20486;-70
2022/07/26 08:37:25;;;;;;;62.42;59.53;;;;;;;25.37;43.31;101492.84;4881281;29;20386;-72
2022/07/26 08:39:51;;;;;;;63.80;60.70;;;;;;;25.38;42.81;101500.81;4895546;29;20037;-71
2022/07/26 08:42:19;;;;;;;64.20;61.10;;;;;;;25.42;42.82;101501.78;4881121;29;20097;-69
2022/07/26 08:44:46;;;;;;;64.30;61.30;;;;;;;25.45;42.71;101514.97;4881652;29;20048;-69
2022/07/26 08:47:18;;;;;;;65.55;62.47;;;;;;;25.47;42.25;101501.59;4881159;29;20069;-70
2022/07/26 08:49:43;;;;;;;65.72;62.72;;;;;;;25.50;42.30;101507.63;4881241;29;20049;-71
2022/07/26 08:52:11;;;;;;;67.60;64.40;;;;;;;25.54;42.48;101506.66;4880989;29;20438;-72
2022/07/26 08:54:42;;;;;;;64.45;61.40;;;;;;;25.56;42.45;101503.59;4880918;29;20084;-71
2022/07/26 08:57:08;;;;;;;63.25;60.05;;;;;;;25.60;42.20;101507.31;4881445;29;20040;-72
2022/07/26 08:59:33;;;;;;;66.32;62.95;;;;;;;25.62;42.35;101508.59;4881148;29;20041;-70
2022/07/26 09:02:10;;;;;;;67.57;63.97;;;;;;;25.65;42.64;101512.69;4879689;29;20169;-70
2022/07/26 09:04:38;;;;;;;64.93;61.92;;;;;;;25.68;42.55;101514.81;4879915;29;20120;-71
2022/07/26 09:07:06;;;;;;;66.53;63.42;;;;;;;25.69;42.31;101508.94;4880800;29;20037;-70
2022/07/26 09:09:33;;;;;;;68.93;65.53;;;;;;;25.72;42.56;101498.34;4880875;29;20168;-70
2022/07/26 09:12:12;;;;;;;62.67;59.80;;;;;;;25.72;42.20;101518.53;4880504;29;20029;-70
2022/07/26 09:14:38;;;;;;;64.85;61.72;;;;;;;25.72;42.14;101529.59;4881158;29;20028;-71
2022/07/26 09:17:04;;;;;;;67.07;63.90;;;;;;;25.74;41.98;101530.09;4879451;29;20499;-72
2022/07/26 09:19:30;;;;;;;66.72;63.53;;;;;;;25.78;42.37;101544.06;4880515;29;20033;-70
2022/07/26 09:22:06;;;;;;;70.88;67.50;;;;;;;25.80;42.22;101550.91;4881077;29;20041;-70
2022/07/26 09:24:46;;;;;;;66.50;63.38;;;;;;;25.83;42.08;101555.81;4880956;29;20040;-69
2022/07/26 09:27:16;;;;;;;67.05;63.95;;;;;;;25.84;42.32;101551.91;4880823;29;20100;-71
2022/07/26 09:29:53;;;;;;;64.57;61.10;;;;;;;25.87;42.99;101553.22;4880492;29;20116;-66
2022/07/26 09:32:22;;;;;;;65.97;62.88;;;;;;;25.90;43.13;101555.34;4880643;29;20045;-66
2022/07/26 09:34:51;;;;;;;68.10;64.80;;;;;;;25.92;42.89;101550.28;4880743;29;20061;-69
2022/07/26 09:37:17;;;;;;;67.68;64.47;;;;;;;25.94;42.72;101558.28;4880691;29;20065;-68
2022/07/26 09:39:57;;;;;;;66.72;63.22;;;;;;;25.96;43.08;101551.28;4880672;29;20393;-69
2022/07/26 09:42:23;;;;;;;68.85;65.45;;;;;;;25.98;42.73;101556.47;4881104;29;20032;-69
2022/07/26 09:44:49;;;;;;;67.47;64.35;;;;;;;25.99;42.91;101561.69;4879032;29;20033;-72
2022/07/26 09:47:14;;;;;;;68.57;65.43;;;;;;;26.00;43.13;101568.03;4880416;29;20056;-69
2022/07/26 09:49:41;;;;;;;70.78;67.57;;;;;;;26.02;43.19;101569.34;4878637;29;20499;-69
2022/07/26 09:52:18;;;;;;;67.07;63.88;;;;;;;26.03;43.38;101568.22;4878552;29;20397;-69
2022/07/26 09:54:45;;;;;;;67.88;64.32;;;;;;;26.05;43.18;101568.66;4880178;29;20041;-69
2022/07/26 09:57:17;;;;;;;65.80;62.70;;;;;;;26.05;43.44;101568.66;4880393;29;20068;-71
2022/07/26 09:59:43;;;;;;;68.32;65.22;;;;;;;26.06;43.13;101570.31;4879817;29;20052;-70
2022/07/26 10:02:09;;;;;;;68.20;65.00;;;;;;;26.07;43.37;101571.13;4894286;29;20036;-68
2022/07/26 10:04:34;;;;;;;66.65;63.58;;;;;;;26.07;42.83;101577.47;4880125;29;20124;-69
2022/07/26 10:07:01;;;;;;;68.75;65.65;;;;;;;26.09;42.62;101580.72;4880280;29;20429;-72
2022/07/26 10:09:36;;;;;;;68.32;64.60;;;;;;;26.08;42.71;101581.88;4880253;29;20101;-70
2022/07/26 10:12:06;;;;;;;72.30;68.90;;;;;;;26.11;43.13;101585.94;4879287;29;20044;-71
2022/07/26 10:14:40;;;;;;;64.70;61.70;;;;;;;26.13;42.89;101586.41;4879899;29;20127;-68
2022/07/26 10:17:26;;;;;;;69.45;65.60;;;;;;;26.15;42.84;101588.88;4879818;29;20442;-70
2022/07/26 10:19:55;;;;;;;69.23;65.47;;;;;;;26.12;42.80;101601.41;4879921;29;20029;-69
2022/07/26 10:22:32;;;;;;;66.32;62.70;;;;;;;26.13;42.68;101603.03;4880264;29;20322;-68
2022/07/26 10:25:16;;;;;;;66.13;63.13;;;;;;;26.12;42.01;101606.94;4878665;29;20120;-75
2022/07/26 10:27:44;;;;;;;67.95;64.65;;;;;;;26.13;42.48;101605.78;4894324;29;20081;-69
2022/07/26 10:30:16;;;;;;;69.28;66.10;;;;;;;26.14;42.60;101607.44;4879725;29;20129;-69
2022/07/26 10:33:05;;;;;;;70.50;67.10;;;;;;;26.14;42.37;101615.75;4879626;29;20075;-69
2022/07/26 10:35:33;;;;;;;65.22;62.25;;;;;;;26.15;42.35;101622.91;4879909;29;20127;-69
2022/07/26 10:37:59;;;;;;;;;;;;;;;26.15;42.61;101622.91;4880189;29;20132;-68
2022/07/26 10:40:28;;;;;;;64.65;61.67;;;;;;;26.15;42.30;101622.09;4879651;29;19960;-68
2022/07/26 10:43:05;;;;;;;67.07;63.88;;;;;;;26.16;42.72;101626.47;4879919;29;20090;-69
2022/07/26 10:45:31;;;;;;;68.00;64.80;;;;;;;26.15;42.79;101628.44;4879899;29;20033;-69
2022/07/26 10:48:14;;;;;;;70.38;66.95;;;;;;;26.17;42.67;101631.69;4879464;29;20367;-69
2022/07/26 10:50:45;;;;;;;67.32;64.32;;;;;;;26.17;42.25;101628.94;4880058;29;20104;-70
2022/07/26 10:53:17;;;;;;;64.95;61.85;;;;;;;26.16;42.00;101627.31;4879992;29;20033;-68
2022/07/26 10:55:51;;;;;;;71.55;67.75;;;;;;;26.17;41.84;101628.94;4879775;29;20055;-69
2022/07/26 10:58:18;;;;;;;69.43;66.13;;;;;;;26.17;42.22;101628.94;4879058;29;20393;-70
2022/07/26 11:00:58;;;;;;;71.13;67.63;;;;;;;26.20;41.95;101625.50;4881183;29;20041;-69
2022/07/26 11:03:24;;;;;;;67.10;63.90;;;;;;;26.20;41.73;101622.72;4883438;29;20043;-68
2022/07/26 11:05:50;;;;;;;67.80;64.78;;;;;;;26.21;41.97;101631.88;4882779;29;20400;-70
2022/07/26 11:08:16;;;;;;;72.80;68.88;;;;;;;26.22;42.00;101636.25;4883593;29;20402;-73
2022/07/26 11:10:43;;;;;;;70.68;67.38;;;;;;;26.23;41.78;101635.09;4883142;29;20029;-69
2022/07/26 11:13:17;;;;;;;70.63;67.22;;;;;;;26.25;41.65;101638.38;4882792;29;20089;-70