Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:07;;;;;;;9.07;7.70;;;21.50;99.90;;;;;;5014279;28;20793;-61
2021/07/28 00:04:38;;;;;;;9.17;8.27;;;21.40;99.90;;;;;;5013534;28;20417;-61
2021/07/28 00:07:08;;;;;;;9.83;7.20;;;21.40;99.90;;;;;;5020199;28;20440;-61
2021/07/28 00:09:35;;;;;;;6.97;6.37;;;21.40;99.90;;;;;;5020691;28;20547;-61
2021/07/28 00:12:02;;;;;;;11.60;8.30;;;21.30;99.90;;;;;;5020553;28;20447;-61
2021/07/28 00:14:29;;;;;;;8.13;7.10;;;21.30;99.90;;;;;;5018825;28;20433;-61
2021/07/28 00:16:57;;;;;;;16.97;6.30;;;21.20;99.90;;;;;;5019879;28;20838;-61
2021/07/28 00:19:28;;;;;;;8.93;7.30;;;21.30;99.90;;;;;;5020380;28;20671;-61
2021/07/28 00:24:41;;;;;;;9.10;8.20;;;21.40;99.90;;;;;;5020144;28;20418;-61
2021/07/28 00:27:08;;;;;;;14.70;8.10;;;21.30;99.90;;;;;;5019626;28;20440;-62
2021/07/28 00:29:40;;;;;;;9.10;8.20;;;21.40;99.90;;;;;;5020604;28;20440;-60
2021/07/28 00:32:07;;;;;;;9.30;7.10;;;21.30;99.90;;;;;;5019820;28;20495;-62
2021/07/28 00:34:34;;;;;;;8.23;7.27;;;21.40;99.90;;;;;;5020593;28;20454;-61
2021/07/28 00:37:01;;;;;;;9.67;6.77;;;21.40;99.90;;;;;;5019451;28;20672;-62
2021/07/28 00:39:28;;;;;;;8.13;6.10;;;21.30;99.90;;;;;;5020036;28;20431;-62
2021/07/28 00:41:55;;;;;;;8.07;7.30;;;21.20;99.90;;;;;;5017769;28;20594;-61
2021/07/28 00:44:22;;;;;;;9.40;7.20;;;21.00;99.90;;;;;;5032865;28;20812;-61
2021/07/28 00:46:49;;;;;;;8.97;8.10;;;20.90;99.90;;;;;;5020003;28;20414;-62
2021/07/28 00:49:16;;;;;;;9.43;7.73;;;20.80;99.90;;;;;;5021468;28;20434;-61
2021/07/28 00:51:44;;;;;;;7.73;6.50;;;20.80;99.90;;;;;;5020234;28;20467;-62
2021/07/28 00:54:12;;;;;;;8.23;7.30;;;20.80;99.90;;;;;;5017310;28;20461;-62
2021/07/28 00:56:39;;;;;;;9.47;7.90;;;20.70;99.90;;;;;;5019895;28;20542;-61
2021/07/28 00:59:08;;;;;;;7.93;7.17;;;20.80;99.90;;;;;;5019348;28;20414;-61
2021/07/28 01:01:37;;;;;;;8.00;6.80;;;20.80;99.90;;;;;;5017108;28;20486;-61
2021/07/28 01:04:04;;;;;;;7.23;6.50;;;20.90;99.90;;;;;;4999737;28;20445;-61
2021/07/28 01:06:31;;;;;;;13.73;7.10;;;20.80;99.90;;;;;;5014336;28;20418;-61
2021/07/28 01:09:00;;;;;;;7.70;7.00;;;20.80;99.90;;;;;;5019642;28;20775;-61
2021/07/28 01:11:27;;;;;;;7.60;6.83;;;20.70;99.90;;;;;;5019076;28;20519;-61
2021/07/28 01:13:55;;;;;;;7.40;6.57;;;20.60;99.90;;;;;;5005382;28;20467;-61
2021/07/28 01:16:25;;;;;;;10.03;7.57;;;20.60;99.90;;;;;;5019145;28;20453;-60
2021/07/28 01:18:53;;;;;;;10.40;7.13;;;20.50;99.90;;;;;;5016645;28;20406;-60
2021/07/28 01:21:21;;;;;;;9.50;7.60;;;20.50;99.90;;;;;;5019417;28;20466;-61
2021/07/28 01:23:50;;;;;;;11.53;7.07;;;20.60;99.90;;;;;;5017084;28;20481;-62
2021/07/28 01:26:19;;;;;;;10.13;8.13;;;20.70;99.90;;;;;;5018929;28;20443;-60
2021/07/28 01:28:46;;;;;;;11.23;7.50;;;20.70;99.90;;;;;;5020265;28;20405;-61
2021/07/28 01:31:17;;;;;;;8.70;7.90;;;20.80;99.90;;;;;;5018794;28;20502;-61
2021/07/28 01:33:46;;;;;;;10.10;8.30;;;20.70;99.90;;;;;;5020555;28;20572;-61
2021/07/28 01:36:20;;;;;;;8.63;7.00;;;20.70;99.90;;;;;;5020790;28;20683;-61
2021/07/28 01:38:49;;;;;;;10.00;7.53;;;20.50;99.90;;;;;;5020380;28;20439;-61
2021/07/28 01:41:17;;;;;;;7.23;6.53;;;20.50;99.90;;;;;;5019084;28;20511;-61
2021/07/28 01:43:45;;;;;;;9.77;6.90;;;20.50;99.90;;;;;;5018651;28;20413;-61
2021/07/28 01:46:14;;;;;;;11.03;8.33;;;20.40;99.90;;;;;;5018786;28;20652;-61
2021/07/28 01:48:41;;;;;;;9.90;7.43;;;20.30;99.90;;;;;;5018962;28;20732;-61
2021/07/28 01:51:08;;;;;;;8.17;7.47;;;20.30;99.90;;;;;;5017316;28;20438;-61
2021/07/28 01:53:36;;;;;;;11.23;9.00;;;20.40;99.90;;;;;;5016897;28;20419;-61
2021/07/28 01:56:03;;;;;;;14.80;7.47;;;20.40;99.90;;;;;;5016213;28;20471;-61
2021/07/28 01:58:30;;;;;;;8.80;7.80;;;20.30;99.90;;;;;;5017068;28;20410;-61
2021/07/28 02:00:57;;;;;;;10.40;7.60;;;20.30;99.90;;;;;;5014245;28;20429;-62
2021/07/28 02:03:24;;;;;;;9.37;7.97;;;20.30;99.90;;;;;;5018720;28;20470;-62
2021/07/28 02:05:52;;;;;;;9.60;7.80;;;20.30;99.90;;;;;;5018947;28;20762;-62
2021/07/28 02:08:19;;;;;;;13.80;8.53;;;20.20;99.90;;;;;;5010061;28;20490;-62
2021/07/28 02:10:48;;;;;;;11.83;8.00;;;20.10;99.90;;;;;;5013400;28;20444;-61
2021/07/28 02:13:16;;;;;;;9.13;8.30;;;20.20;99.90;;;;;;5016382;28;20435;-61
2021/07/28 02:15:44;;;;;;;13.10;8.30;;;20.20;99.90;;;;;;5012812;28;20480;-61
2021/07/28 02:18:11;;;;;;;11.70;8.00;;;20.30;99.90;;;;;;5018138;28;20809;-61
2021/07/28 02:20:39;;;;;;;10.73;9.50;;;20.20;99.90;;;;;;5018779;28;20804;-61
2021/07/28 02:23:06;;;;;;;8.37;7.57;;;20.10;99.90;;;;;;5004259;28;20417;-61
2021/07/28 02:25:33;;;;;;;11.70;7.43;;;20.00;99.90;;;;;;5011134;28;20443;-61
2021/07/28 02:28:01;;;;;;;13.13;8.30;;;19.90;99.90;;;;;;5011875;28;20482;-61
2021/07/28 02:30:28;;;;;;;10.30;9.27;;;20.00;99.90;;;;;;5008666;28;20449;-61
2021/07/28 02:32:55;;;;;;;10.27;7.77;;;20.10;99.90;;;;;;5017444;28;20603;-61
2021/07/28 02:35:22;;;;;;;8.80;7.93;;;20.20;99.90;;;;;;5009846;28;20519;-60
2021/07/28 02:37:49;;;;;;;9.07;8.10;;;20.20;99.90;;;;;;5019506;28;20482;-61
2021/07/28 02:40:19;;;;;;;8.93;8.03;;;19.90;99.90;;;;;;5022724;28;20467;-61
2021/07/28 02:42:47;;;;;;;9.10;7.70;;;19.90;99.90;;;;;;5022538;28;20419;-61
2021/07/28 02:45:14;;;;;;;10.13;8.63;;;19.80;99.90;;;;;;5021532;28;20409;-61
2021/07/28 02:47:41;;;;;;;8.23;7.27;;;19.80;99.90;;;;;;5022489;28;20413;-62
2021/07/28 02:50:09;;;;;;;9.50;8.50;;;20.00;99.90;;;;;;5021437;28;20573;-61
2021/07/28 02:52:36;;;;;;;9.93;8.80;;;19.90;99.90;;;;;;5021840;28;20446;-61
2021/07/28 02:55:07;;;;;;;11.47;9.20;;;19.80;99.90;;;;;;5019701;28;20465;-62
2021/07/28 02:57:38;;;;;;;9.40;8.37;;;19.90;99.90;;;;;;5019338;28;20467;-61
2021/07/28 03:00:06;;;;;;;9.20;7.77;;;19.70;99.90;;;;;;5019134;28;20443;-61
2021/07/28 03:02:34;;;;;;;8.67;7.73;;;19.70;99.90;;;;;;5021956;28;20477;-60
2021/07/28 03:05:01;;;;;;;13.60;9.70;;;19.60;99.90;;;;;;5021027;28;20647;-60
2021/07/28 03:07:28;;;;;;;10.80;9.57;;;19.40;99.90;;;;;;5017582;28;20435;-61
2021/07/28 03:09:56;;;;;;;10.10;9.00;;;19.40;99.90;;;;;;5001839;28;20974;-61
2021/07/28 03:12:23;;;;;;;9.70;8.80;;;19.40;99.90;;;;;;5018000;28;20460;-61
2021/07/28 03:14:50;;;;;;;9.87;8.87;;;19.50;99.90;;;;;;5013313;28;20732;-61
2021/07/28 03:17:17;;;;;;;10.63;9.27;;;19.40;99.90;;;;;;5015990;28;20478;-61
2021/07/28 03:19:44;;;;;;;10.40;9.40;;;19.30;99.90;;;;;;5014210;28;20451;-60
2021/07/28 03:22:11;;;;;;;9.83;8.93;;;19.30;99.90;;;;;;5002058;28;20439;-62
2021/07/28 03:24:38;;;;;;;12.70;9.07;;;19.30;99.90;;;;;;5020962;28;20553;-61
2021/07/28 03:27:05;;;;;;;11.47;8.80;;;19.50;99.90;;;;;;5010057;28;20451;-61
2021/07/28 03:29:32;;;;;;;11.40;9.47;;;19.50;99.90;;;;;;5019053;28;20480;-60
2021/07/28 03:32:00;;;;;;;10.90;9.80;;;19.70;99.90;;;;;;5021247;28;20452;-61
2021/07/28 03:34:27;;;;;;;12.50;10.87;;;19.50;99.90;;;;;;5019661;28;20460;-62
2021/07/28 03:36:54;;;;;;;12.07;10.10;;;19.50;99.90;;;;;;5018144;28;20449;-61
2021/07/28 03:39:21;;;;;;;13.27;9.10;;;19.40;99.90;;;;;;5015999;28;20448;-62
2021/07/28 03:41:48;;;;;;;13.03;9.60;;;19.50;99.90;;;;;;5021115;28;20480;-61
2021/07/28 03:44:15;;;;;;;10.10;9.10;;;19.60;99.90;;;;;;5020668;28;20797;-61
2021/07/28 03:46:42;;;;;;;13.03;9.30;;;19.60;99.90;;;;;;5026863;28;20564;-61
2021/07/28 03:49:09;;;;;;;14.70;9.43;;;19.70;99.90;;;;;;5016656;28;20410;-60
2021/07/28 03:51:36;;;;;;;10.23;8.60;;;19.80;99.90;;;;;;5025419;28;20435;-60
2021/07/28 03:54:03;;;;;;;13.37;9.47;;;19.90;99.90;;;;;;5029104;28;20529;-61
2021/07/28 03:56:30;;;;;;;11.70;9.07;;;20.00;99.90;;;;;;5029428;28;20470;-60
2021/07/28 03:58:57;;;;;;;11.50;9.83;;;20.20;99.90;;;;;;5024209;28;20680;-60
2021/07/28 04:01:24;;;;;;;11.57;9.13;;;20.40;99.90;;;;;;5025962;28;20409;-61
2021/07/28 04:03:52;;;;;;;21.23;10.70;;;20.50;99.90;;;;;;5026643;28;20439;-60
2021/07/28 04:06:20;;;;;;;11.77;9.50;;;20.60;99.90;;;;;;5026596;28;20438;-60
2021/07/28 04:08:47;;;;;;;13.27;8.90;;;20.50;99.90;;;;;;5008830;28;20418;-60
2021/07/28 04:11:14;;;;;;;10.57;9.30;;;20.50;99.90;;;;;;5032935;28;20448;-59
2021/07/28 04:13:42;;;;;;;18.17;10.30;;;20.50;99.90;;;;;;5007840;28;20485;-61
2021/07/28 04:16:10;;;;;;;12.17;9.47;;;20.40;99.90;;;;;;5019261;28;20469;-60
2021/07/28 04:18:37;;;;;;;11.40;9.30;;;20.30;99.90;;;;;;5020737;28;20531;-60
2021/07/28 04:21:04;;;;;;;13.73;8.80;;;20.30;99.90;;;;;;5034198;28;20463;-60
2021/07/28 04:23:31;;;;;;;19.40;10.30;;;20.30;99.90;;;;;;5020563;28;20443;-61
2021/07/28 04:25:58;;;;;;;10.20;9.30;;;20.20;99.90;;;;;;5006070;28;20423;-61
2021/07/28 04:28:26;;;;;;;10.67;9.67;;;20.30;99.90;;;;;;5011711;28;20416;-61
2021/07/28 04:30:53;;;;;;;16.47;9.80;;;20.40;99.90;;;;;;5014805;28;20418;-62
2021/07/28 04:33:21;;;;;;;11.50;10.13;;;20.50;99.90;;;;;;5027185;28;20401;-61
2021/07/28 04:35:48;;;;;;;14.30;9.20;;;20.60;99.90;;;;;;5025412;28;20767;-61
2021/07/28 04:38:15;;;;;;;12.90;9.07;;;20.70;99.90;;;;;;5020050;28;20641;-62
2021/07/28 04:40:43;;;;;;;10.80;9.13;;;20.70;99.90;;;;;;5020026;28;20448;-62
2021/07/28 04:43:10;;;;;;;11.93;9.67;;;20.70;99.90;;;;;;5019033;28;20452;-61
2021/07/28 04:45:39;;;;;;;10.63;8.50;;;20.70;99.90;;;;;;5002792;28;20446;-62
2021/07/28 04:48:07;;;;;;;9.80;8.90;;;20.90;99.90;;;;;;5020544;28;20410;-60
2021/07/28 04:50:35;;;;;;;10.33;9.33;;;21.10;99.90;;;;;;5001477;28;20503;-61
2021/07/28 04:53:03;;;;;;;11.07;9.57;;;21.30;99.90;;;;;;5002784;28;20417;-61
2021/07/28 04:55:30;;;;;;;10.70;9.63;;;21.30;99.90;;;;;;5002666;28;20411;-61
2021/07/28 04:57:57;;;;;;;9.23;8.43;;;21.50;99.90;;;;;;5002204;28;20419;-61
2021/07/28 05:00:24;;;;;;;10.77;9.20;;;21.60;99.90;;;;;;5001855;28;20412;-62
2021/07/28 05:02:51;;;;;;;13.40;9.80;;;21.70;99.90;;;;;;4999788;28;20415;-61
2021/07/28 05:05:19;;;;;;;10.20;9.30;;;21.90;99.90;;;;;;5020335;28;20412;-61
2021/07/28 05:07:46;;;;;;;15.33;8.23;;;22.20;99.90;;;;;;5017681;28;20425;-62
2021/07/28 05:10:13;;;;;;;9.93;9.03;;;22.50;99.90;;;;;;5014488;28;20452;-62
2021/07/28 05:12:40;;;;;;;10.83;9.73;;;22.80;99.90;;;;;;5007347;28;20660;-62
2021/07/28 05:15:08;;;;;;;10.13;9.13;;;23.00;99.90;;;;;;5005708;28;20529;-61
2021/07/28 05:17:35;;;;;;;15.17;10.40;;;23.10;99.90;;;;;;5004929;28;20494;-61
2021/07/28 05:20:02;;;;;;;9.63;8.73;;;22.90;99.90;;;;;;5002390;28;20463;-62
2021/07/28 05:22:29;;;;;;;10.67;9.77;;;22.70;99.90;;;;;;5002590;28;20445;-62
2021/07/28 05:24:56;;;;;;;11.77;8.77;;;22.60;99.90;;;;;;5000600;28;20436;-61
2021/07/28 05:27:23;;;;;;;10.23;9.23;;;22.60;99.90;;;;;;5000292;28;20457;-61
2021/07/28 05:29:51;;;;;;;10.00;9.00;;;22.40;99.90;;;;;;5001928;28;20762;-64
2021/07/28 05:32:19;;;;;;;10.53;9.43;;;22.60;99.90;;;;;;5005945;28;20442;-62
2021/07/28 05:34:46;;;;;;;10.47;9.57;;;22.80;99.90;;;;;;5004705;28;20436;-62
2021/07/28 05:37:13;;;;;;;12.03;10.90;;;23.00;99.90;;;;;;5000716;28;20475;-62
2021/07/28 05:39:40;;;;;;;11.43;9.40;;;23.20;99.90;;;;;;5003596;28;20434;-61
2021/07/28 05:42:07;;;;;;;11.63;10.60;;;23.30;99.90;;;;;;5000892;28;20437;-62
2021/07/28 05:44:34;;;;;;;9.70;8.83;;;23.40;99.90;;;;;;5002062;28;20441;-63
2021/07/28 05:47:01;;;;;;;10.37;9.30;;;23.50;99.90;;;;;;5014005;28;20498;-62
2021/07/28 05:49:28;;;;;;;15.00;12.10;;;23.60;99.90;;;;;;5002595;28;20434;-64
2021/07/28 05:51:55;;;;;;;9.43;8.53;;;23.60;99.90;;;;;;5003689;28;20779;-63
2021/07/28 05:54:22;;;;;;;16.47;12.13;;;23.70;99.90;;;;;;5000652;28;20414;-62
2021/07/28 05:56:50;;;;;;;13.60;9.30;;;23.90;99.90;;;;;;5002701;28;20450;-61
2021/07/28 05:59:17;;;;;;;10.63;9.10;;;24.10;99.90;;;;;;5000244;28;20457;-62
2021/07/28 06:01:44;;;;;;;12.57;9.30;;;24.30;99.90;;;;;;5001075;28;20414;-62
2021/07/28 06:04:11;;;;;;;10.77;9.67;;;24.40;99.90;;;;;;4999251;28;20410;-61
2021/07/28 06:06:38;;;;;;;11.77;9.67;;;24.40;99.90;;;;;;5004104;28;20443;-62
2021/07/28 06:09:05;;;;;;;10.27;9.20;;;24.20;99.90;;;;;;4999270;28;20462;-63
2021/07/28 06:11:32;;;;;;;15.87;8.87;;;24.20;99.90;;;;;;4998632;28;20496;-62
2021/07/28 06:14:00;;;;;;;15.20;9.27;;;24.10;99.90;;;;;;5000278;28;20453;-62
2021/07/28 06:16:27;;;;;;;9.70;8.70;;;24.10;99.90;;;;;;5000841;28;20445;-62
2021/07/28 06:18:55;;;;;;;11.10;9.30;;;24.30;99.90;;;;;;5000630;28;20414;-61
2021/07/28 06:21:22;;;;;;;9.90;8.90;;;24.40;99.90;;;;;;5000604;28;20805;-62
2021/07/28 06:23:49;;;;;;;9.63;8.87;;;24.60;99.90;;;;;;4999235;28;20443;-62
2021/07/28 06:26:16;;;;;;;11.43;9.17;;;24.80;99.90;;;;;;4998540;28;20443;-63
2021/07/28 06:28:43;;;;;;;11.20;9.57;;;24.90;99.90;;;;;;4998486;28;20461;-62
2021/07/28 06:31:10;;;;;;;10.97;9.80;;;25.00;99.90;;;;;;5000092;28;20434;-62
2021/07/28 06:33:37;;;;;;;8.90;7.90;;;25.30;99.90;;;;;;5000626;28;20506;-62
2021/07/28 06:36:04;;;;;;;9.17;8.27;;;25.60;99.90;;;;;;5004212;28;20777;-62
2021/07/28 06:38:31;;;;;;;10.23;9.33;;;25.90;99.90;;;;;;4999621;28;20430;-61
2021/07/28 06:40:58;;;;;;;10.00;9.00;;;26.10;99.90;;;;;;5000683;28;20439;-62
2021/07/28 06:43:25;;;;;;;11.30;9.10;;;26.10;99.90;;;;;;5000521;28;20439;-62
2021/07/28 06:45:59;;;;;;;11.83;8.87;;;26.10;99.90;;;;;;4999982;28;20443;-61
2021/07/28 06:48:27;;;;;;;10.50;9.50;;;26.30;99.90;;;;;;5002185;28;20448;-61
2021/07/28 06:50:54;;;;;;;16.90;10.63;;;26.80;99.90;;;;;;5000568;28;20433;-61
2021/07/28 06:53:21;;;;;;;11.27;10.37;;;27.70;99.90;;;;;;5001685;28;20438;-64
2021/07/28 06:55:51;;;;;;;11.57;10.57;;;29.10;99.90;;;;;;4999592;28;20626;-61
2021/07/28 06:58:19;;;;;;;10.50;9.60;;;30.50;97.40;;;;;;5000320;28;20657;-62
2021/07/28 07:00:46;;;;;;;11.80;10.70;;;32.50;93.90;;;;;;4998936;28;20440;-61
2021/07/28 07:03:13;;;;;;;11.50;10.70;;;34.40;90.50;;;;;;4998734;28;20435;-62
2021/07/28 07:05:42;;;;;;;13.83;11.00;;;36.00;83.10;;;;;;5001995;28;20439;-62
2021/07/28 07:08:10;;;;;;;11.60;10.70;;;37.70;74.70;;;;;;4999596;28;20448;-62
2021/07/28 07:10:37;;;;;;;10.70;10.00;;;37.10;73.70;;;;;;4998514;28;20467;-62
2021/07/28 07:13:05;;;;;;;10.90;10.20;;;38.10;72.10;;;;;;4998238;28;20630;-62
2021/07/28 07:15:32;;;;;;;11.33;10.60;;;39.40;67.20;;;;;;5001141;28;20444;-63
2021/07/28 07:17:59;;;;;;;12.37;11.50;;;39.10;66.00;;;;;;5004822;28;20509;-62
2021/07/28 07:20:26;;;;;;;10.80;10.20;;;38.50;66.30;;;;;;5003498;28;20455;-63
2021/07/28 07:22:54;;;;;;;13.73;10.87;;;38.30;67.60;;;;;;5003873;28;20465;-61
2021/07/28 07:25:26;;;;;;;11.80;10.80;;;38.00;66.00;;;;;;5002544;28;20435;-61
2021/07/28 07:27:53;;;;;;;10.90;10.30;;;38.70;64.90;;;;;;5002550;28;20507;-62
2021/07/28 07:30:21;;;;;;;11.77;10.97;;;39.30;62.10;;;;;;5001410;28;20494;-62
2021/07/28 07:35:40;;;;;;;12.97;11.97;;;41.10;58.90;;;;;;5004670;28;20431;-62
2021/07/28 07:38:07;;;;;;;11.80;11.00;;;42.70;57.10;;;;;;5004285;28;20509;-62
2021/07/28 07:40:34;;;;;;;11.80;11.20;;;43.30;54.50;;;;;;5005029;28;20442;-63
2021/07/28 07:43:02;;;;;;;12.17;11.37;;;42.50;55.00;;;;;;5009879;28;20626;-61
2021/07/28 07:45:29;;;;;;;11.97;11.30;;;42.40;55.90;;;;;;5003593;28;20439;-62
2021/07/28 07:47:56;;;;;;;16.23;12.20;;;42.40;54.30;;;;;;5003342;28;20497;-62
2021/07/28 07:50:23;;;;;;;11.90;11.20;;;42.30;54.40;;;;;;5002079;28;20491;-62
2021/07/28 07:52:50;;;;;;;12.37;11.77;;;41.80;54.60;;;;;;5009232;28;20489;-61
2021/07/28 07:55:17;;;;;;;12.07;11.00;;;40.50;57.20;;;;;;5018377;28;20431;-62
2021/07/28 07:57:44;;;;;;;10.77;10.23;;;40.70;56.30;;;;;;5009683;28;20477;-62
2021/07/28 08:00:12;;;;;;;12.10;11.50;;;42.90;53.60;;;;;;5008119;28;20439;-62
2021/07/28 08:02:39;;;;;;;12.23;11.53;;;43.30;52.10;;;;;;5013229;28;20440;-63
2021/07/28 08:05:06;;;;;;;11.30;10.80;;;43.10;51.90;;;;;;5013993;28;20435;-62
2021/07/28 08:07:33;;;;;;;13.50;12.70;;;43.00;51.10;;;;;;5014392;28;20465;-62
2021/07/28 08:10:01;;;;;;;12.20;11.50;;;42.20;53.20;;;;;;5016272;28;20474;-62
2021/07/28 08:12:28;;;;;;;11.63;10.80;;;41.60;54.00;;;;;;5014831;28;20459;-63
2021/07/28 08:14:55;;;;;;;12.40;11.60;;;40.70;54.70;;;;;;5015153;28;20462;-62
2021/07/28 08:17:22;;;;;;;11.90;11.20;;;41.40;53.40;;;;;;5013999;28;20483;-64
2021/07/28 08:19:51;;;;;;;11.70;10.97;;;41.70;52.90;;;;;;5014688;28;20790;-62
2021/07/28 08:22:18;;;;;;;10.30;9.80;;;41.00;53.40;;;;;;5012301;28;20431;-63
2021/07/28 08:24:45;;;;;;;12.70;11.90;;;39.40;55.90;;;;;;5018238;28;20442;-62
2021/07/28 08:27:12;;;;;;;12.10;11.10;;;38.50;57.50;;;;;;5013718;28;20439;-63
2021/07/28 08:29:39;;;;;;;11.90;11.13;;;38.40;57.80;;;;;;5013688;28;20594;-62
2021/07/28 08:32:06;;;;;;;10.90;10.20;;;38.40;58.30;;;;;;5006445;28;20626;-64
2021/07/28 08:34:33;;;;;;;11.47;10.53;;;38.40;57.80;;;;;;5005904;28;20462;-63
2021/07/28 08:37:01;;;;;;;11.37;10.67;;;38.60;58.00;;;;;;5018657;28;20474;-63
2021/07/28 08:39:29;;;;;;;11.60;11.00;;;38.50;58.70;;;;;;5009560;28;20435;-64
2021/07/28 08:42:03;;;;;;;11.40;10.70;;;39.30;57.20;;;;;;5015281;28;20502;-62
2021/07/28 08:44:34;;;;;;;11.73;10.83;;;38.60;58.10;;;;;;5018231;28;20437;-63
2021/07/28 08:47:02;;;;;;;10.80;10.10;;;38.10;60.20;;;;;;5015991;28;20497;-63
2021/07/28 08:49:29;;;;;;;11.63;11.03;;;37.30;62.40;;;;;;5019785;28;20626;-63
2021/07/28 08:51:59;;;;;;;11.60;10.90;;;36.30;62.80;;;;;;5004184;28;20448;-63
2021/07/28 08:54:26;;;;;;;12.30;11.30;;;36.30;63.60;;;;;;5001629;28;20431;-63
2021/07/28 08:56:54;;;;;;;11.23;10.40;;;36.50;63.70;;;;;;5003866;28;20477;-65
2021/07/28 08:59:32;;;;;;;10.43;9.57;;;36.60;63.60;;;;;;5003665;28;20439;-63
2021/07/28 09:02:00;;;;;;;9.70;9.20;;;36.60;62.50;;;;;;5004975;28;20666;-62
2021/07/28 09:04:28;;;;;;;12.27;11.47;;;37.20;61.00;;;;;;5002902;28;20522;-62
2021/07/28 09:06:56;;;;;;;12.13;11.30;;;38.10;60.80;;;;;;5007225;28;20815;-64
2021/07/28 09:09:23;;;;;;;11.80;11.10;;;38.40;59.10;;;;;;5000422;28;20440;-63
2021/07/28 09:11:58;;;;;;;11.07;10.40;;;39.10;58.70;;;;;;4999729;28;21077;-62
2021/07/28 09:14:30;;;;;;;10.83;10.23;;;38.80;55.70;;;;;;5002066;28;20472;-63
2021/07/28 09:17:20;;;;;;;13.20;11.03;;;38.40;56.50;;;;;;5001630;28;20634;-63
2021/07/28 09:19:48;;;;;;;10.83;10.33;;;38.20;57.50;;;;;;5001368;28;20452;-62
2021/07/28 09:22:31;;;;;;;11.27;10.57;;;37.80;57.50;;;;;;5010823;28;20431;-63
2021/07/28 09:25:16;;;;;;;11.53;10.73;;;37.70;57.80;;;;;;5019112;28;20642;-63
2021/07/28 09:27:49;;;;;;;10.87;10.37;;;37.30;57.50;;;;;;5021822;28;20953;-63
2021/07/28 09:30:37;;;;;;;10.03;9.50;;;37.00;59.30;;;;;;5022509;28;20430;-63
2021/07/28 09:33:07;;;;;;;11.03;10.40;;;36.60;59.40;;;;;;5018284;28;20809;-63
2021/07/28 09:35:49;;;;;;;10.50;9.90;;;36.40;59.90;;;;;;5013126;28;20478;-62
2021/07/28 09:38:45;;;;;;;11.63;10.83;;;36.30;59.80;;;;;;5017667;28;20482;-63
2021/07/28 09:41:24;;;;;;;11.20;10.30;;;36.50;61.00;;;;;;5017147;28;20450;-63
2021/07/28 09:43:57;;;;;;;10.77;10.07;;;36.60;61.00;;;;;;4998969;28;20486;-63
2021/07/28 09:46:31;;;;;;;10.77;10.13;;;37.00;60.20;;;;;;5016363;28;20685;-62
2021/07/28 09:49:05;;;;;;;10.10;9.40;;;37.00;59.00;;;;;;5004004;28;20447;-63
2021/07/28 09:51:44;;;;;;;13.70;12.20;;;36.00;60.10;;;;;;5002530;28;20438;-63
2021/07/28 09:54:13;;;;;;;10.47;9.80;;;35.90;62.30;;;;;;5012238;28;20493;-63
2021/07/28 09:56:54;;;;;;;11.30;10.30;;;36.30;62.80;;;;;;5007825;28;20500;-63
2021/07/28 09:59:24;;;;;;;10.70;10.10;;;36.90;61.00;;;;;;5002531;28;20435;-63
2021/07/28 10:01:52;;;;;;;11.37;10.67;;;37.40;59.70;;;;;;5010490;28;20436;-62
2021/07/28 10:04:20;;;;;;;9.90;9.30;;;37.40;60.00;;;;;;5003554;28;20450;-64
2021/07/28 10:06:52;;;;;;;10.30;9.80;;;36.60;59.30;;;;;;5002945;28;20442;-63
2021/07/28 10:09:31;;;;;;;10.43;9.83;;;35.60;61.60;;;;;;5011012;28;20862;-63
2021/07/28 10:11:59;;;;;;;9.97;9.37;;;34.80;62.80;;;;;;5017931;28;20470;-63
2021/07/28 10:14:27;;;;;;;9.87;9.37;;;35.00;62.80;;;;;;5008908;28;20435;-64
2021/07/28 10:16:54;;;;;;;12.30;11.40;;;35.10;62.30;;;;;;5028390;28;20467;-64
2021/07/28 10:19:21;;;;;;;10.90;10.20;;;35.60;62.00;;;;;;5014496;28;20461;-62
2021/07/28 10:21:54;;;;;;;9.90;9.13;;;35.40;61.10;;;;;;5015679;28;20637;-62
2021/07/28 10:24:24;;;;;;;10.10;9.60;;;34.90;62.70;;;;;;5017201;28;20462;-63
2021/07/28 10:26:54;;;;;;;12.20;10.60;;;34.90;63.20;;;;;;5015412;28;20986;-62
2021/07/28 10:29:26;;;;;;;10.97;10.07;;;34.70;63.90;;;;;;5027476;28;20453;-64
2021/07/28 10:31:55;;;;;;;10.37;9.87;;;35.00;65.30;;;;;;5024977;28;20479;-62
2021/07/28 10:34:37;;;;;;;9.50;9.03;;;35.30;63.90;;;;;;5004463;28;20431;-62
2021/07/28 10:37:08;;;;;;;10.00;9.43;;;35.60;62.10;;;;;;5018454;28;20425;-61
2021/07/28 10:39:39;;;;;;;10.60;10.00;;;35.50;60.90;;;;;;5030486;28;20438;-63
2021/07/28 10:42:31;;;;;;;10.40;9.80;;;34.90;62.60;;;;;;5016990;28;20437;-63
2021/07/28 10:45:09;;;;;;;10.00;9.50;;;34.70;64.80;;;;;;5018698;28;20803;-62
2021/07/28 10:47:37;;;;;;;10.13;9.60;;;34.80;63.90;;;;;;5024097;28;20430;-63
2021/07/28 10:50:29;;;;;;;11.07;10.27;;;34.80;64.20;;;;;;5032975;28;20434;-63
2021/07/28 10:53:03;;;;;;;11.57;10.77;;;34.20;66.80;;;;;;5034986;28;20785;-62
2021/07/28 10:55:34;;;;;;;11.17;10.40;;;33.90;67.90;;;;;;5036611;28;20437;-63
2021/07/28 10:58:11;;;;;;;13.70;9.40;;;33.90;67.00;;;;;;5034847;28;20472;-62
2021/07/28 11:00:38;;;;;;;10.17;9.53;;;33.70;68.20;;;;;;5036057;28;20429;-63
2021/07/28 11:03:09;;;;;;;10.27;9.50;;;33.50;68.60;;;;;;5036429;28;20802;-63
2021/07/28 11:05:37;;;;;;;10.03;9.43;;;33.30;69.50;;;;;;5024483;28;20477;-63
2021/07/28 11:08:21;;;;;;;10.93;10.17;;;33.30;70.00;;;;;;5007718;28;20686;-63
2021/07/28 11:10:53;;;;;;;11.67;10.83;;;33.40;69.40;;;;;;5018688;28;20481;-62
2021/07/28 11:13:29;;;;;;;10.63;9.83;;;33.30;68.10;;;;;;5021822;28;20457;-63
2021/07/28 11:16:08;;;;;;;9.53;9.03;;;33.10;68.30;;;;;;5020946;28;20430;-63
2021/07/28 11:18:38;;;;;;;10.90;10.20;;;32.80;68.90;;;;;;5021242;28;21060;-63
2021/07/28 11:21:19;;;;;;;10.33;9.73;;;32.60;68.00;;;;;;5020743;28;20520;-61
2021/07/28 11:23:47;;;;;;;10.27;9.63;;;32.60;67.50;;;;;;5021639;28;20434;-62
2021/07/28 11:26:25;;;;;;;10.20;9.70;;;32.50;69.60;;;;;;5010983;28;20435;-64
2021/07/28 11:29:08;;;;;;;10.53;9.90;;;32.80;69.00;;;;;;5003059;28;20497;-63
2021/07/28 11:31:40;;;;;;;9.70;9.10;;;33.00;68.10;;;;;;5008010;28;20434;-62
2021/07/28 11:34:21;;;;;;;10.23;9.60;;;33.10;68.50;;;;;;5003633;28;20442;-63
2021/07/28 11:36:58;;;;;;;10.33;9.73;;;33.10;66.50;;;;;;5009839;28;20434;-63
2021/07/28 11:39:25;;;;;;;9.13;8.70;;;33.40;65.50;;;;;;5020497;28;20474;-63
2021/07/28 11:42:05;;;;;;;8.83;8.33;;;33.10;64.00;;;;;;5020992;28;20495;-62
2021/07/28 11:44:41;;;;;;;10.20;9.10;;;32.90;65.30;;;;;;5020213;28;20439;-63
2021/07/28 11:47:10;;;;;;;10.00;9.40;;;32.80;67.00;;;;;;5020914;28;20940;-63
2021/07/28 11:49:38;;;;;;;10.33;9.77;;;32.70;67.10;;;;;;5006799;28;20503;-62
2021/07/28 11:52:06;;;;;;;10.13;9.63;;;32.40;67.40;;;;;;5002091;28;20467;-63
2021/07/28 11:54:33;;;;;;;9.13;8.67;;;32.30;67.50;;;;;;5002730;28;20439;-62
2021/07/28 11:57:01;;;;;;;12.10;8.77;;;32.20;68.20;;;;;;5007954;28;20470;-62
2021/07/28 11:59:34;;;;;;;19.40;9.50;;;32.00;68.40;;;;;;5013220;28;20471;-63
2021/07/28 12:02:04;;;;;;;9.73;9.17;;;32.30;68.40;;;;;;5020402;28;20625;-63
2021/07/28 12:04:35;;;;;;;9.30;8.80;;;32.60;66.90;;;;;;5018476;28;20442;-62
2021/07/28 12:07:14;;;;;;;9.87;9.07;;;33.10;65.40;;;;;;5007440;28;20446;-62
2021/07/28 12:09:55;;;;;;;10.20;9.50;;;33.80;64.40;;;;;;4999850;28;20439;-63
2021/07/28 12:12:24;;;;;;;9.20;8.53;;;34.40;64.20;;;;;;5022035;28;20444;-62
2021/07/28 12:15:10;;;;;;;10.60;9.87;;;34.40;63.00;;;;;;5026754;28;20461;-62
2021/07/28 12:17:49;;;;;;;9.80;8.90;;;34.30;63.40;;;;;;5025393;28;20435;-62
2021/07/28 12:20:17;;;;;;;9.20;8.80;;;34.40;62.10;;;;;;5009137;28;20470;-64
2021/07/28 12:22:44;;;;;;;10.93;9.90;;;34.30;62.50;;;;;;5007541;28;20607;-62
2021/07/28 12:25:25;;;;;;;10.43;9.83;;;34.20;62.70;;;;;;5002674;28;20486;-62
2021/07/28 12:27:52;;;;;;;10.00;9.40;;;33.60;64.60;;;;;;5004944;28;20762;-61
2021/07/28 12:30:21;;;;;;;9.80;9.10;;;33.50;66.00;;;;;;5009005;28;20469;-63
2021/07/28 12:33:10;;;;;;;11.03;10.33;;;33.50;65.40;;;;;;5018294;28;20474;-62
2021/07/28 12:35:45;;;;;;;10.63;9.93;;;33.10;64.80;;;;;;5012476;28;20438;-60
2021/07/28 12:38:26;;;;;;;10.37;9.87;;;32.90;65.60;;;;;;5012288;28;20501;-63
2021/07/28 12:40:57;;;;;;;9.50;9.00;;;32.80;66.40;;;;;;5033226;28;20422;-63
2021/07/28 12:43:26;;;;;;;10.50;9.70;;;32.90;65.20;;;;;;5024319;28;20769;-62
2021/07/28 12:45:55;;;;;;;10.40;9.73;;;32.80;65.40;;;;;;5001405;28;20432;-63
2021/07/28 12:48:23;;;;;;;9.53;8.80;;;32.90;64.80;;;;;;5015848;28;20435;-63
2021/07/28 12:50:51;;;;;;;9.43;8.70;;;33.00;64.00;;;;;;5023240;28;20437;-62
2021/07/28 12:53:19;;;;;;;9.17;8.67;;;33.10;64.90;;;;;;5014594;28;20431;-62