Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:08;;;;;;;12.52;8.27;;;17.30;75.10;;;;;;5045292;28;20024;-42
2021/09/17 00:03:52;;;;;;;17.25;9.07;;;17.40;75.10;;;;;;5044727;28;20036;-41
2021/09/17 00:06:37;;;;;;;15.07;8.75;;;17.40;75.20;;;;;;5045522;28;20064;-41
2021/09/17 00:09:21;;;;;;;12.15;8.05;;;17.40;75.10;;;;;;5045817;28;20083;-42
2021/09/17 00:12:05;;;;;;;15.20;9.20;;;17.30;75.40;;;;;;5045186;28;20221;-42
2021/09/17 00:14:49;;;;;;;15.23;9.02;;;17.30;75.30;;;;;;5045576;28;20052;-41
2021/09/17 00:17:34;;;;;;;14.15;8.57;;;17.30;75.30;;;;;;5045010;28;20151;-41
2021/09/17 00:20:18;;;;;;;13.70;9.02;;;17.30;75.30;;;;;;5045272;28;20382;-41
2021/09/17 00:23:02;;;;;;;13.82;8.88;;;17.30;75.30;;;;;;5044987;28;20029;-41
2021/09/17 00:25:46;;;;;;;12.90;8.75;;;17.30;75.30;;;;;;5044984;28;20056;-41
2021/09/17 00:28:31;;;;;;;12.32;8.02;;;17.30;75.20;;;;;;5044905;28;20344;-41
2021/09/17 00:31:16;;;;;;;13.32;8.40;;;17.20;75.20;;;;;;5044743;28;20201;-41
2021/09/17 00:34:00;;;;;;;12.82;8.52;;;17.20;75.20;;;;;;5044573;28;20072;-41
2021/09/17 00:40:25;;;;;;;14.35;7.70;;;17.10;74.60;;;;;;5044904;28;20077;-41
2021/09/17 00:43:09;;;;;;;13.35;8.35;;;17.10;74.70;;;;;;5044557;28;20024;-41
2021/09/17 00:45:54;;;;;;;17.50;8.93;;;17.00;74.20;;;;;;5044453;28;20221;-41
2021/09/17 00:52:19;;;;;;;14.07;8.90;;;17.00;73.90;;;;;;5044776;28;20008;-42
2021/09/17 00:55:03;;;;;;;13.05;8.48;;;16.90;74.00;;;;;;5044294;28;20040;-41
2021/09/17 01:01:29;;;;;;;12.60;8.10;;;16.80;73.60;;;;;;5044591;28;20008;-41
2021/09/17 01:04:14;;;;;;;14.65;9.18;;;16.80;73.70;;;;;;5044220;28;20036;-42
2021/09/17 01:06:58;;;;;;;14.70;8.77;;;16.70;73.70;;;;;;5043944;28;20382;-41
2021/09/17 01:13:24;;;;;;;14.55;8.32;;;16.70;73.30;;;;;;5044443;28;20016;-41
2021/09/17 01:16:08;;;;;;;14.38;8.13;;;16.60;73.60;;;;;;5042232;28;20060;-41
2021/09/17 01:18:53;;;;;;;15.50;8.30;;;16.70;73.30;;;;;;5043679;28;20248;-41
2021/09/17 01:21:37;;;;;;;17.30;9.07;;;16.70;73.30;;;;;;5045010;28;20028;-41
2021/09/17 01:24:21;;;;;;;13.30;8.95;;;16.60;73.40;;;;;;5032681;28;20037;-41
2021/09/17 01:27:06;;;;;;;12.95;8.32;;;16.50;73.30;;;;;;5043856;28;20033;-41
2021/09/17 01:29:51;;;;;;;12.95;8.77;;;16.60;73.20;;;;;;5044454;28;20036;-40
2021/09/17 01:32:35;;;;;;;13.20;8.55;;;16.60;73.10;;;;;;5043640;28;20032;-42
2021/09/17 01:35:20;;;;;;;14.43;8.70;;;16.60;73.10;;;;;;5043693;28;20040;-41
2021/09/17 01:38:04;;;;;;;16.15;7.95;;;16.40;73.30;;;;;;5043549;28;20402;-41
2021/09/17 01:40:49;;;;;;;16.67;8.45;;;16.50;73.20;;;;;;5043765;28;20235;-41
2021/09/17 01:43:33;;;;;;;12.55;8.77;;;16.50;73.20;;;;;;5043532;28;20024;-42
2021/09/17 01:46:20;;;;;;;16.17;8.57;;;16.50;73.40;;;;;;5043461;28;20068;-41
2021/09/17 01:49:05;;;;;;;14.88;8.93;;;16.50;73.50;;;;;;5043307;28;20090;-41
2021/09/17 01:51:51;;;;;;;14.23;8.52;;;16.60;73.60;;;;;;5043385;28;20033;-41
2021/09/17 01:54:36;;;;;;;15.75;8.43;;;16.60;73.80;;;;;;5043880;28;20048;-41
2021/09/17 01:57:20;;;;;;;12.90;8.30;;;16.60;74.30;;;;;;5043461;28;20225;-41
2021/09/17 02:00:08;;;;;;;12.73;7.72;;;16.50;74.30;;;;;;5043528;28;20116;-41
2021/09/17 02:02:52;;;;;;;11.30;8.20;;;16.60;74.30;;;;;;5043893;28;20078;-41
2021/09/17 02:05:36;;;;;;;13.20;8.68;;;16.60;74.30;;;;;;5043800;28;20355;-41
2021/09/17 02:08:21;;;;;;;13.73;8.13;;;16.50;74.30;;;;;;5043624;28;20099;-41
2021/09/17 02:11:05;;;;;;;13.73;8.70;;;16.60;74.40;;;;;;5043540;28;20084;-41
2021/09/17 02:13:50;;;;;;;15.30;8.40;;;16.50;74.40;;;;;;5043488;28;20068;-40
2021/09/17 02:16:34;;;;;;;15.27;8.27;;;16.50;74.50;;;;;;5043385;28;20356;-41
2021/09/17 02:19:18;;;;;;;16.05;8.00;;;16.50;74.40;;;;;;5043314;28;20060;-41
2021/09/17 02:22:03;;;;;;;12.52;8.10;;;16.50;74.50;;;;;;5043244;28;20041;-41
2021/09/17 02:28:28;;;;;;;12.32;7.95;;;16.50;74.70;;;;;;5053633;28;20020;-41
2021/09/17 02:31:12;;;;;;;14.32;8.07;;;16.50;74.60;;;;;;5047033;28;20072;-40
2021/09/17 02:33:56;;;;;;;15.57;8.05;;;16.50;74.70;;;;;;5047038;28;20032;-41
2021/09/17 02:40:22;;;;;;;14.25;8.45;;;16.50;74.80;;;;;;5047230;28;20021;-41
2021/09/17 02:43:06;;;;;;;11.48;7.90;;;16.50;74.60;;;;;;5046802;28;20371;-41
2021/09/17 02:45:50;;;;;;;13.57;7.82;;;16.60;74.20;;;;;;5046627;28;20052;-41
2021/09/17 02:48:34;;;;;;;14.85;8.88;;;16.40;74.30;;;;;;5046977;28;20029;-41
2021/09/17 02:51:18;;;;;;;15.48;7.95;;;16.40;74.50;;;;;;5046678;28;20344;-41
2021/09/17 02:54:03;;;;;;;13.15;7.78;;;16.40;74.50;;;;;;5046671;28;20040;-41
2021/09/17 02:56:47;;;;;;;16.13;8.32;;;16.50;74.70;;;;;;5046936;28;20076;-41
2021/09/17 02:59:31;;;;;;;15.40;8.07;;;16.60;74.50;;;;;;5046959;28;20391;-41
2021/09/17 03:02:16;;;;;;;12.40;7.57;;;16.50;74.40;;;;;;5046828;28;20031;-41
2021/09/17 03:05:00;;;;;;;13.02;8.13;;;16.50;74.40;;;;;;5046640;28;20035;-41
2021/09/17 03:07:44;;;;;;;13.02;7.40;;;16.40;74.10;;;;;;5046492;28;20367;-41
2021/09/17 03:10:28;;;;;;;15.20;8.32;;;16.50;74.00;;;;;;5046372;28;20032;-41
2021/09/17 03:13:13;;;;;;;14.07;7.85;;;16.40;74.10;;;;;;5046289;28;20052;-41
2021/09/17 03:15:57;;;;;;;13.52;8.25;;;16.40;74.00;;;;;;5046181;28;20028;-41
2021/09/17 03:18:41;;;;;;;11.80;8.02;;;16.40;74.20;;;;;;5045826;28;20160;-41
2021/09/17 03:21:26;;;;;;;13.45;7.55;;;16.40;74.00;;;;;;5046763;28;20025;-41
2021/09/17 03:24:10;;;;;;;13.85;8.00;;;16.40;74.20;;;;;;5046064;28;20048;-41
2021/09/17 03:26:54;;;;;;;12.70;7.65;;;16.40;74.30;;;;;;5045895;28;20034;-41
2021/09/17 03:29:38;;;;;;;12.55;8.20;;;16.30;74.20;;;;;;5046343;28;20339;-42
2021/09/17 03:32:22;;;;;;;10.85;7.07;;;16.40;74.30;;;;;;5046149;28;20075;-41
2021/09/17 03:35:07;;;;;;;10.68;7.45;;;16.30;74.30;;;;;;5046166;28;20189;-41
2021/09/17 03:37:51;;;;;;;11.27;7.72;;;16.30;74.50;;;;;;5045789;28;20037;-41
2021/09/17 03:40:37;;;;;;;13.63;8.02;;;16.40;74.70;;;;;;5045471;28;20070;-41
2021/09/17 03:43:21;;;;;;;13.02;7.45;;;16.40;74.90;;;;;;5045848;28;20298;-41
2021/09/17 03:46:05;;;;;;;11.45;7.82;;;16.40;74.80;;;;;;5045445;28;20020;-41
2021/09/17 03:48:49;;;;;;;13.60;8.23;;;16.40;74.90;;;;;;5044652;28;20032;-40
2021/09/17 03:51:33;;;;;;;11.57;7.65;;;16.40;74.80;;;;;;5045924;28;20081;-41
2021/09/17 03:54:21;;;;;;;12.85;7.90;;;16.40;74.90;;;;;;5045495;28;20105;-41
2021/09/17 03:57:05;;;;;;;12.88;8.00;;;16.40;74.80;;;;;;5044457;28;20057;-42
2021/09/17 03:59:50;;;;;;;12.02;7.90;;;16.40;74.50;;;;;;5045841;28;20217;-41
2021/09/17 04:02:35;;;;;;;12.57;8.25;;;16.40;74.70;;;;;;5045185;28;20028;-42
2021/09/17 04:05:19;;;;;;;14.23;7.43;;;16.40;74.70;;;;;;5045152;28;20037;-41
2021/09/17 04:08:03;;;;;;;10.93;7.28;;;16.40;74.70;;;;;;5045122;28;20064;-41
2021/09/17 04:10:47;;;;;;;11.98;7.90;;;16.40;74.70;;;;;;5045033;28;20044;-40
2021/09/17 04:13:31;;;;;;;12.70;8.07;;;16.40;74.70;;;;;;5045123;28;20033;-40
2021/09/17 04:16:16;;;;;;;13.98;7.85;;;16.40;74.90;;;;;;5045064;28;20033;-41
2021/09/17 04:19:00;;;;;;;13.63;7.55;;;16.40;74.70;;;;;;5044735;28;20363;-42
2021/09/17 04:25:26;;;;;;;11.57;7.10;;;16.40;74.60;;;;;;5045212;28;20020;-41
2021/09/17 04:28:11;;;;;;;10.65;6.93;;;16.30;74.80;;;;;;5044666;28;20032;-41
2021/09/17 04:30:55;;;;;;;13.70;7.60;;;16.30;74.80;;;;;;5044723;28;20047;-41
2021/09/17 04:37:20;;;;;;;13.32;7.25;;;16.40;74.80;;;;;;5044893;28;20075;-41
2021/09/17 04:40:05;;;;;;;11.82;7.53;;;16.30;74.70;;;;;;5044569;28;20068;-41
2021/09/17 04:42:50;;;;;;;12.63;7.45;;;16.30;74.90;;;;;;5044478;28;20029;-41
2021/09/17 04:45:34;;;;;;;12.05;7.43;;;16.30;75.00;;;;;;5044835;28;20025;-41
2021/09/17 04:48:19;;;;;;;10.82;6.93;;;16.30;75.00;;;;;;5044483;28;20044;-41
2021/09/17 04:51:03;;;;;;;12.73;7.00;;;16.30;75.00;;;;;;5044528;28;20040;-41
2021/09/17 04:53:48;;;;;;;10.90;7.60;;;16.30;74.90;;;;;;5043890;28;20224;-41
2021/09/17 04:56:32;;;;;;;13.18;7.47;;;16.30;75.00;;;;;;5044626;28;20036;-41
2021/09/17 04:59:16;;;;;;;11.55;7.05;;;16.30;74.90;;;;;;5044604;28;20059;-41
2021/09/17 05:02:00;;;;;;;14.23;7.72;;;16.40;74.80;;;;;;5044332;28;20072;-41
2021/09/17 05:04:44;;;;;;;13.10;7.40;;;16.40;74.60;;;;;;5044297;28;20056;-41
2021/09/17 05:07:32;;;;;;;9.82;7.03;;;16.30;74.70;;;;;;5044172;28;20032;-41
2021/09/17 05:10:16;;;;;;;13.10;7.88;;;16.40;74.70;;;;;;5044113;28;20200;-41
2021/09/17 05:13:01;;;;;;;11.43;7.45;;;16.50;74.60;;;;;;5043888;28;20091;-41
2021/09/17 05:15:45;;;;;;;13.63;7.72;;;16.50;74.50;;;;;;5043963;28;20028;-42
2021/09/17 05:18:31;;;;;;;12.68;7.90;;;16.50;74.30;;;;;;5043691;28;20120;-41
2021/09/17 05:21:15;;;;;;;10.98;7.22;;;16.50;74.40;;;;;;5044329;28;20031;-41
2021/09/17 05:23:59;;;;;;;14.73;7.68;;;16.50;74.50;;;;;;5043849;28;20040;-41
2021/09/17 05:26:43;;;;;;;12.50;7.80;;;16.40;74.80;;;;;;5044080;28;20075;-40
2021/09/17 05:29:28;;;;;;;11.75;7.60;;;16.40;75.10;;;;;;5044169;28;20080;-41
2021/09/17 05:32:12;;;;;;;13.73;7.95;;;16.50;75.00;;;;;;5043538;28;20216;-40
2021/09/17 05:34:56;;;;;;;15.10;8.68;;;16.40;75.00;;;;;;5043693;28;20032;-41
2021/09/17 05:37:40;;;;;;;13.88;8.00;;;16.50;75.10;;;;;;5043853;28;20097;-41
2021/09/17 05:40:25;;;;;;;12.15;7.55;;;16.40;74.90;;;;;;5043336;28;20085;-43
2021/09/17 05:43:09;;;;;;;12.75;7.15;;;16.50;75.10;;;;;;5043446;28;20340;-41
2021/09/17 05:45:53;;;;;;;14.10;8.00;;;16.50;75.00;;;;;;5043433;28;20261;-41
2021/09/17 05:51:40;;;;;;;14.82;7.72;;;16.50;74.70;;;;;;5043528;28;20036;-41
2021/09/17 05:54:26;;;;;;;16.38;8.50;;;16.50;74.80;;;;;;5043438;28;20040;-41
2021/09/17 05:57:11;;;;;;;13.43;7.88;;;16.50;75.00;;;;;;5043706;28;20221;-41
2021/09/17 05:59:55;;;;;;;15.50;8.45;;;16.60;75.30;;;;;;5043214;28;20068;-41
2021/09/17 06:02:39;;;;;;;12.20;8.07;;;16.50;75.30;;;;;;5045902;28;20056;-41
2021/09/17 06:05:23;;;;;;;22.75;7.85;;;16.60;75.10;;;;;;5047255;28;20060;-41
2021/09/17 06:08:08;;;;;;;14.52;8.55;;;16.60;75.10;;;;;;5047247;28;20060;-41
2021/09/17 06:10:52;;;;;;;16.70;8.07;;;16.60;74.90;;;;;;5047275;28;20033;-41
2021/09/17 06:13:36;;;;;;;13.55;8.32;;;16.70;74.90;;;;;;5047285;28;20056;-41
2021/09/17 06:16:20;;;;;;;15.18;7.82;;;16.70;75.10;;;;;;5047145;28;20068;-41
2021/09/17 06:19:05;;;;;;;15.45;8.73;;;16.80;75.20;;;;;;5046783;28;20048;-41
2021/09/17 06:21:49;;;;;;;13.30;8.52;;;16.80;75.00;;;;;;5046755;28;20036;-41
2021/09/17 06:24:33;;;;;;;14.23;8.32;;;16.90;75.00;;;;;;5047183;28;20041;-43
2021/09/17 06:27:18;;;;;;;15.20;9.35;;;17.00;74.70;;;;;;5046872;28;20036;-41
2021/09/17 06:30:04;;;;;;;13.75;8.02;;;17.10;74.20;;;;;;5046885;28;20067;-41
2021/09/17 06:32:48;;;;;;;16.30;9.00;;;17.10;74.30;;;;;;5047321;28;20110;-41
2021/09/17 06:35:34;;;;;;;15.85;9.02;;;17.20;73.90;;;;;;5047275;28;20031;-41
2021/09/17 06:38:18;;;;;;;15.27;8.90;;;17.30;74.20;;;;;;5046713;28;20137;-41
2021/09/17 06:41:02;;;;;;;17.77;9.10;;;17.60;73.20;;;;;;5047064;28;20029;-41
2021/09/17 06:43:46;;;;;;;14.00;8.90;;;17.70;72.50;;;;;;5047112;28;20036;-41
2021/09/17 06:46:31;;;;;;;13.98;8.43;;;17.80;72.60;;;;;;5046740;28;20332;-42
2021/09/17 06:49:15;;;;;;;12.73;8.85;;;17.80;72.00;;;;;;5046786;28;20126;-41
2021/09/17 06:51:59;;;;;;;16.42;8.88;;;17.90;71.70;;;;;;5046593;28;20208;-42
2021/09/17 06:58:33;;;;;;;12.03;7.93;;;18.10;71.00;;;;;;5046817;28;20386;-41
2021/09/17 07:01:19;;;;;;;12.60;7.82;;;17.90;71.80;;;;;;5046332;28;20064;-41
2021/09/17 07:04:03;;;;;;;12.85;7.65;;;17.80;72.60;;;;;;5046516;28;20032;-42
2021/09/17 07:10:28;;;;;;;13.77;8.25;;;17.80;72.70;;;;;;5046613;28;20048;-41
2021/09/17 07:13:12;;;;;;;13.60;8.40;;;17.70;72.80;;;;;;5045343;28;20356;-41
2021/09/17 07:15:56;;;;;;;16.42;8.02;;;17.70;73.20;;;;;;5046066;28;20044;-42
2021/09/17 07:18:41;;;;;;;13.35;8.00;;;17.60;73.40;;;;;;5045567;28;20056;-43
2021/09/17 07:21:25;;;;;;;14.77;8.23;;;17.60;73.50;;;;;;5046273;28;20078;-41
2021/09/17 07:24:09;;;;;;;15.98;8.43;;;17.60;73.30;;;;;;5045885;28;20052;-41
2021/09/17 07:26:53;;;;;;;11.80;8.27;;;17.60;73.30;;;;;;5045650;28;20040;-42
2021/09/17 07:29:38;;;;;;;11.27;7.60;;;17.50;73.00;;;;;;5045823;28;20032;-41
2021/09/17 07:32:22;;;;;;;13.52;7.70;;;17.60;73.40;;;;;;5046343;28;20099;-42
2021/09/17 07:35:07;;;;;;;14.43;8.18;;;17.60;74.00;;;;;;5045921;28;20064;-41
2021/09/17 07:37:51;;;;;;;12.40;7.47;;;17.70;74.10;;;;;;5045660;28;20032;-42
2021/09/17 07:40:35;;;;;;;10.25;7.03;;;17.70;73.60;;;;;;5045851;28;20115;-42
2021/09/17 07:43:20;;;;;;;10.57;7.28;;;17.80;73.50;;;;;;5045732;28;20053;-42
2021/09/17 07:46:05;;;;;;;14.95;8.65;;;17.80;73.80;;;;;;5045575;28;20021;-41
2021/09/17 07:48:49;;;;;;;15.80;8.40;;;17.80;74.00;;;;;;5045393;28;20143;-41
2021/09/17 07:51:34;;;;;;;13.63;8.07;;;17.80;74.10;;;;;;5044947;28;20025;-41
2021/09/17 07:54:17;;;;;;;15.32;8.35;;;17.90;74.10;;;;;;5045470;28;20052;-43
2021/09/17 07:57:03;;;;;;;12.82;7.82;;;17.90;73.70;;;;;;5045232;28;20075;-42
2021/09/17 07:59:47;;;;;;;14.82;8.25;;;18.00;73.60;;;;;;5045684;28;20068;-41
2021/09/17 08:02:31;;;;;;;14.50;7.72;;;18.00;73.60;;;;;;5045716;28;20079;-41
2021/09/17 08:05:16;;;;;;;12.95;7.53;;;18.10;73.60;;;;;;5045264;28;20075;-42
2021/09/17 08:08:01;;;;;;;17.65;8.13;;;18.10;73.30;;;;;;5045121;28;20067;-41
2021/09/17 08:10:45;;;;;;;12.50;8.50;;;18.10;73.50;;;;;;5045038;28;20074;-42
2021/09/17 08:13:29;;;;;;;13.93;8.18;;;18.10;73.00;;;;;;5045067;28;20099;-42
2021/09/17 08:16:13;;;;;;;12.98;8.27;;;18.10;72.50;;;;;;5044949;28;20032;-43
2021/09/17 08:18:58;;;;;;;12.85;8.07;;;18.10;72.60;;;;;;5044541;28;20091;-43
2021/09/17 08:25:23;;;;;;;10.48;7.32;;;18.10;72.10;;;;;;5044970;28;20016;-42
2021/09/17 08:28:08;;;;;;;15.32;7.63;;;18.20;71.60;;;;;;5044780;28;20028;-42
2021/09/17 08:30:52;;;;;;;14.95;7.32;;;18.20;71.80;;;;;;5044731;28;20248;-41
2021/09/17 08:33:36;;;;;;;8.60;6.25;;;18.20;71.90;;;;;;5044851;28;20071;-41
2021/09/17 08:36:20;;;;;;;9.55;6.35;;;18.20;71.50;;;;;;5045143;28;20036;-42
2021/09/17 08:39:05;;;;;;;10.00;6.35;;;18.20;71.60;;;;;;5044576;28;20079;-41
2021/09/17 08:41:49;;;;;;;10.32;6.00;;;18.20;71.50;;;;;;5045034;28;20091;-41
2021/09/17 08:44:33;;;;;;;8.77;5.78;;;18.20;71.90;;;;;;5043960;28;20063;-41
2021/09/17 08:47:18;;;;;;;8.77;6.00;;;18.20;71.80;;;;;;5044687;28;20083;-41
2021/09/17 08:50:02;;;;;;;13.90;5.50;;;18.30;72.10;;;;;;5044595;28;20128;-41
2021/09/17 08:52:46;;;;;;;9.05;5.88;;;18.30;71.60;;;;;;5044534;28;20084;-41
2021/09/17 08:55:30;;;;;;;11.00;5.38;;;18.30;71.50;;;;;;5044456;28;20048;-41
2021/09/17 08:58:15;;;;;;;10.45;5.32;;;18.40;71.40;;;;;;5044116;28;20144;-41
2021/09/17 09:00:59;;;;;;;8.45;5.38;;;18.30;71.20;;;;;;5044350;28;20347;-42
2021/09/17 09:07:29;;;;;;;7.40;4.40;;;18.40;71.60;;;;;;5044472;28;20044;-43
2021/09/17 09:10:14;;;;;;;14.85;4.75;;;18.50;71.00;;;;;;5042950;28;20071;-43
2021/09/17 09:13:01;;;;;;;6.75;4.68;;;18.60;70.90;;;;;;5044507;28;20031;-43
2021/09/17 09:19:28;;;;;;;7.00;3.97;;;18.40;70.60;;;;;;5038547;28;20052;-44
2021/09/17 09:22:13;;;;;;;8.95;4.65;;;18.50;70.60;;;;;;5043871;28;20040;-42
2021/09/17 09:24:57;;;;;;;7.40;4.22;;;18.50;70.00;;;;;;5043794;28;20332;-43
2021/09/17 09:31:23;;;;;;;7.07;4.28;;;18.50;69.50;;;;;;5050776;28;20120;-43
2021/09/17 09:34:08;;;;;;;5.85;4.10;;;18.60;69.70;;;;;;5042876;28;20036;-43
2021/09/17 09:37:05;;;;;;;6.43;4.60;;;18.70;69.90;;;;;;5042041;28;20024;-42
2021/09/17 09:39:56;;;;;;;6.63;4.00;;;18.70;70.00;;;;;;5043824;28;20029;-43
2021/09/17 09:46:35;;;;;;;5.40;4.22;;;18.80;69.40;;;;;;5043927;28;20197;-43
2021/09/17 09:49:24;;;;;;;6.28;4.40;;;18.80;69.50;;;;;;5043500;28;20235;-42
2021/09/17 09:52:09;;;;;;;7.20;4.00;;;18.80;70.10;;;;;;5043525;28;20048;-42
2021/09/17 09:54:52;;;;;;;6.55;4.72;;;18.80;69.80;;;;;;5043716;28;20071;-43
2021/09/17 09:57:37;;;;;;;6.28;4.18;;;18.90;70.50;;;;;;5043759;28;20359;-43
2021/09/17 10:00:23;;;;;;;6.65;4.18;;;18.90;70.30;;;;;;5013153;28;20032;-43
2021/09/17 10:03:07;;;;;;;6.47;4.05;;;18.90;69.80;;;;;;5043472;28;20087;-42
2021/09/17 10:05:51;;;;;;;8.52;4.40;;;18.80;69.20;;;;;;5043804;28;20033;-42
2021/09/17 10:08:36;;;;;;;5.63;3.80;;;19.00;69.30;;;;;;5043254;28;20411;-43
2021/09/17 10:11:21;;;;;;;7.43;4.35;;;18.90;68.80;;;;;;5043306;28;20304;-42
2021/09/17 10:14:10;;;;;;;5.95;3.90;;;18.90;68.70;;;;;;5043203;28;20127;-42
2021/09/17 10:16:55;;;;;;;8.07;3.75;;;18.90;68.40;;;;;;5042157;28;20044;-43
2021/09/17 10:19:39;;;;;;;5.88;4.32;;;19.00;68.70;;;;;;5028088;28;20363;-43
2021/09/17 10:22:29;;;;;;;5.13;3.30;;;18.90;68.80;;;;;;5028338;28;20029;-43
2021/09/17 10:25:15;;;;;;;4.90;3.45;;;19.00;68.50;;;;;;5043110;28;20033;-42
2021/09/17 10:28:05;;;;;;;6.10;3.45;;;19.10;68.40;;;;;;5043289;28;20032;-42
2021/09/17 10:30:49;;;;;;;6.88;3.60;;;19.10;67.30;;;;;;5043022;28;20028;-44
2021/09/17 10:33:33;;;;;;;5.53;2.88;;;19.20;67.50;;;;;;5043486;28;20016;-43
2021/09/17 10:36:43;;;;;;;7.35;3.45;;;19.20;66.90;;;;;;5043165;28;20040;-42
2021/09/17 10:39:27;;;;;;;5.25;2.72;;;19.30;66.50;;;;;;5043009;28;20412;-42
2021/09/17 10:42:15;;;;;;;9.18;2.67;;;19.30;65.10;;;;;;5043489;28;20033;-44
2021/09/17 10:45:08;;;;;;;4.72;2.67;;;19.30;66.00;;;;;;5043004;28;20040;-42
2021/09/17 10:47:56;;;;;;;3.58;2.22;;;19.30;65.30;;;;;;5043778;28;20044;-43
2021/09/17 10:50:50;;;;;;;3.85;2.33;;;19.30;65.40;;;;;;5047061;28;20044;-43
2021/09/17 10:53:40;;;;;;;3.42;2.30;;;19.30;66.10;;;;;;5047018;28;20040;-41
2021/09/17 10:56:24;;;;;;;4.80;2.25;;;19.30;65.40;;;;;;5046919;28;20213;-41
2021/09/17 10:59:09;;;;;;;2.58;1.90;;;19.30;64.70;;;;;;5046653;28;20036;-41
2021/09/17 11:02:01;;;;;;;3.72;2.08;;;19.30;64.70;;;;;;5046432;28;20036;-41
2021/09/17 11:04:46;;;;;;;4.72;2.33;;;19.20;64.70;;;;;;5046236;28;20101;-41
2021/09/17 11:07:32;;;;;;;4.07;2.35;;;19.30;63.80;;;;;;5046349;28;20067;-41
2021/09/17 11:10:24;;;;;;;4.25;2.53;;;19.30;63.80;;;;;;5046199;28;20028;-41
2021/09/17 11:13:08;;;;;;;3.55;2.67;;;19.30;64.60;;;;;;5046128;28;20064;-42
2021/09/17 11:15:53;;;;;;;6.53;2.97;;;19.30;64.30;;;;;;5046080;28;20034;-41
2021/09/17 11:18:37;;;;;;;5.22;2.90;;;19.30;63.00;;;;;;5045545;28;20060;-41
2021/09/17 11:21:21;;;;;;;4.45;2.45;;;19.40;63.00;;;;;;5046329;28;20025;-42
2021/09/17 11:24:14;;;;;;;5.72;2.63;;;19.30;63.30;;;;;;5045839;28;20056;-41
2021/09/17 11:26:58;;;;;;;6.15;2.50;;;19.40;63.20;;;;;;5046003;28;20379;-41
2021/09/17 11:29:42;;;;;;;4.13;2.63;;;19.40;62.70;;;;;;5045849;28;20076;-41
2021/09/17 11:32:27;;;;;;;3.80;2.90;;;19.40;63.10;;;;;;5045304;28;20028;-41
2021/09/17 11:35:12;;;;;;;4.60;2.30;;;19.50;63.40;;;;;;5045939;28;20079;-41
2021/09/17 11:37:57;;;;;;;6.25;2.80;;;19.50;63.40;;;;;;5046054;28;20382;-41
2021/09/17 11:40:52;;;;;;;4.30;2.35;;;19.60;63.20;;;;;;5044747;28;20091;-41
2021/09/17 11:43:43;;;;;;;5.07;2.30;;;19.70;63.40;;;;;;5045228;28;20029;-41
2021/09/17 11:46:27;;;;;;;3.88;2.28;;;19.80;62.30;;;;;;5045994;28;20083;-41
2021/09/17 11:49:11;;;;;;;3.45;2.30;;;19.90;62.00;;;;;;5045820;28;20028;-41
2021/09/17 11:52:00;;;;;;;3.92;2.08;;;20.00;62.30;;;;;;5045449;28;20228;-41
2021/09/17 11:58:25;;;;;;;3.55;1.63;;;20.10;61.10;;;;;;5045698;28;20159;-41
2021/09/17 12:01:22;;;;;;;3.22;1.83;;;20.10;61.10;;;;;;5044570;28;20067;-41
2021/09/17 12:04:06;;;;;;;2.85;1.73;;;20.10;61.60;;;;;;5045318;28;20033;-41
2021/09/17 12:06:51;;;;;;;3.05;2.10;;;20.20;62.00;;;;;;5045239;28;20036;-42
2021/09/17 12:09:35;;;;;;;3.40;1.90;;;20.10;61.20;;;;;;5045490;28;20105;-43
2021/09/17 12:12:22;;;;;;;3.95;1.90;;;20.10;61.40;;;;;;5044200;28;20095;-41
2021/09/17 12:15:07;;;;;;;4.75;1.77;;;20.10;61.40;;;;;;5045076;28;20389;-42
2021/09/17 12:17:56;;;;;;;5.70;2.13;;;20.10;61.80;;;;;;5045182;28;20041;-41
2021/09/17 12:20:51;;;;;;;3.00;1.77;;;20.20;61.50;;;;;;5045207;28;20048;-41
2021/09/17 12:23:38;;;;;;;3.42;1.73;;;20.10;61.20;;;;;;5044017;28;20386;-43
2021/09/17 12:26:24;;;;;;;4.35;2.03;;;20.20;60.40;;;;;;5044820;28;20133;-43
2021/09/17 12:29:08;;;;;;;3.03;2.00;;;20.20;59.80;;;;;;5044618;28;20252;-44
2021/09/17 12:31:52;;;;;;;2.60;1.98;;;20.30;60.70;;;;;;5044672;28;20351;-45
2021/09/17 12:34:36;;;;;;;3.45;1.48;;;20.30;60.10;;;;;;5044525;28;20024;-42
2021/09/17 12:37:23;;;;;;;2.30;1.70;;;20.20;59.20;;;;;;5044403;28;20075;-43
2021/09/17 12:40:18;;;;;;;3.88;1.70;;;20.30;58.70;;;;;;5044430;28;20356;-43
2021/09/17 12:43:04;;;;;;;3.17;1.77;;;20.30;59.90;;;;;;5043455;28;20124;-42
2021/09/17 12:49:29;;;;;;;5.30;2.17;;;20.30;59.30;;;;;;5044801;28;20193;-42
2021/09/17 12:52:13;;;;;;;4.57;2.10;;;20.30;59.60;;;;;;5044137;28;20032;-42
2021/09/17 12:54:57;;;;;;;2.50;1.80;;;20.30;59.50;;;;;;5044241;28;20348;-42
2021/09/17 13:01:24;;;;;;;2.85;1.83;;;20.40;58.10;;;;;;5044471;28;20253;-43
2021/09/17 13:04:08;;;;;;;2.75;1.92;;;20.40;57.80;;;;;;5044006;28;20080;-41
2021/09/17 13:06:53;;;;;;;3.33;1.60;;;20.50;55.90;;;;;;5044109;28;20048;-41
2021/09/17 13:09:37;;;;;;;2.50;1.65;;;20.40;56.50;;;;;;5044361;28;20067;-43
2021/09/17 13:12:21;;;;;;;2.95;1.80;;;20.50;56.00;;;;;;5012657;28;20229;-41
2021/09/17 13:15:06;;;;;;;3.03;1.63;;;20.40;55.20;;;;;;5044058;28;20241;-41
2021/09/17 13:17:51;;;;;;;2.67;1.75;;;20.40;56.20;;;;;;5044070;28;20041;-41
2021/09/17 13:20:37;;;;;;;2.97;2.00;;;20.30;55.40;;;;;;5044199;28;20047;-42
2021/09/17 13:23:21;;;;;;;4.15;1.88;;;20.30;56.60;;;;;;5043670;28;20041;-42
2021/09/17 13:26:05;;;;;;;3.42;2.00;;;20.40;57.60;;;;;;5043891;28;20056;-42
2021/09/17 13:28:50;;;;;;;4.90;2.33;;;20.40;55.80;;;;;;5043959;28;20335;-41
2021/09/17 13:31:34;;;;;;;3.28;1.83;;;20.30;55.40;;;;;;5043875;28;20075;-43
2021/09/17 13:34:18;;;;;;;4.45;1.95;;;20.40;56.70;;;;;;5043637;28;20025;-42
2021/09/17 13:37:03;;;;;;;3.45;1.92;;;20.40;56.10;;;;;;5043464;28;20083;-41
2021/09/17 13:43:28;;;;;;;2.80;2.13;;;20.40;56.80;;;;;;5043944;28;20051;-41
2021/09/17 13:46:12;;;;;;;4.60;2.13;;;20.40;56.90;;;;;;5043622;28;20066;-41
2021/09/17 13:48:56;;;;;;;6.50;2.10;;;20.40;57.50;;;;;;5043473;28;20074;-43
2021/09/17 13:55:23;;;;;;;3.15;2.10;;;20.40;56.10;;;;;;5044009;28;20202;-41
2021/09/17 13:58:08;;;;;;;3.30;1.88;;;20.30;57.30;;;;;;5043388;28;20054;-42
2021/09/17 14:00:52;;;;;;;3.45;1.92;;;20.30;57.40;;;;;;5043412;28;20033;-43
2021/09/17 14:03:36;;;;;;;4.78;2.28;;;20.30;58.00;;;;;;5043677;28;20201;-42
2021/09/17 14:06:20;;;;;;;6.07;2.50;;;20.30;57.70;;;;;;5043547;28;20036;-43
2021/09/17 14:09:05;;;;;;;5.57;2.40;;;20.40;58.30;;;;;;5042513;28;20043;-42
2021/09/17 14:11:51;;;;;;;3.95;2.08;;;20.30;57.30;;;;;;5043777;28;20041;-41
2021/09/17 14:14:35;;;;;;;5.85;2.60;;;20.30;57.90;;;;;;5043715;28;20029;-41
2021/09/17 14:17:19;;;;;;;3.53;2.40;;;20.30;56.60;;;;;;5043594;28;20032;-41
2021/09/17 14:20:04;;;;;;;4.40;2.50;;;20.30;57.20;;;;;;5043477;28;20060;-41
2021/09/17 14:22:48;;;;;;;3.35;1.90;;;20.30;56.60;;;;;;5043208;28;20064;-41
2021/09/17 14:25:32;;;;;;;7.63;2.08;;;20.30;55.80;;;;;;5047047;28;20044;-41
2021/09/17 14:28:16;;;;;;;5.03;2.03;;;20.30;56.30;;;;;;5047133;28;20286;-41
2021/09/17 14:31:01;;;;;;;4.35;2.55;;;20.30;55.70;;;;;;5046758;28;20044;-41
2021/09/17 14:37:26;;;;;;;4.68;2.53;;;20.30;55.80;;;;;;5047215;28;20024;-42
2021/09/17 14:40:11;;;;;;;3.65;2.47;;;20.30;56.30;;;;;;5046592;28;20386;-41
2021/09/17 14:42:55;;;;;;;2.78;2.15;;;20.30;56.70;;;;;;5046695;28;20288;-41
2021/09/17 14:49:20;;;;;;;5.45;2.28;;;20.30;57.80;;;;;;5047133;28;20019;-41
2021/09/17 14:52:05;;;;;;;2.55;2.00;;;20.30;56.70;;;;;;5046600;28;20039;-41
2021/09/17 14:54:49;;;;;;;3.42;2.15;;;20.30;56.20;;;;;;5046489;28;20064;-41
2021/09/17 14:57:33;;;;;;;2.85;2.00;;;20.30;56.50;;;;;;5046823;28;20048;-41
2021/09/17 15:00:17;;;;;;;4.25;2.30;;;20.40;56.90;;;;;;5045914;28;20052;-42
2021/09/17 15:03:01;;;;;;;4.53;2.20;;;20.40;56.10;;;;;;5046517;28;20080;-41
2021/09/17 15:05:46;;;;;;;3.45;2.00;;;20.40;57.20;;;;;;5046811;28;20068;-41
2021/09/17 15:08:30;;;;;;;7.00;3.45;;;20.40;57.10;;;;;;5046207;28;20032;-41
2021/09/17 15:11:14;;;;;;;5.18;2.50;;;20.40;57.20;;;;;;5046541;28;20384;-41
2021/09/17 15:13:59;;;;;;;3.97;2.13;;;20.40;57.80;;;;;;5046179;28;20029;-42
2021/09/17 15:16:43;;;;;;;4.75;2.50;;;20.40;57.60;;;;;;5046136;28;20341;-41
2021/09/17 15:19:27;;;;;;;3.75;2.58;;;20.40;57.70;;;;;;5045972;28;20060;-41
2021/09/17 15:22:11;;;;;;;3.45;2.22;;;20.30;57.20;;;;;;5046587;28;20028;-41
2021/09/17 15:24:56;;;;;;;5.65;2.30;;;20.30;57.50;;;;;;5045961;28;20101;-41
2021/09/17 15:27:40;;;;;;;3.08;2.10;;;20.30;56.90;;;;;;5046613;28;20071;-41
2021/09/17 15:30:24;;;;;;;5.05;2.28;;;20.30;57.90;;;;;;5046026;28;20063;-41
2021/09/17 15:33:08;;;;;;;4.10;2.20;;;20.30;58.20;;;;;;5046299;28;20400;-41
2021/09/17 15:35:53;;;;;;;3.20;2.35;;;20.30;58.20;;;;;;5045217;28;20048;-41