Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:15;;;;;;;4.30;2.60;;;;;;;16.43;100.00;101172.50;5589853;31;33989;-67
2023/09/05 00:05:19;;;;;;;3.97;2.20;;;;;;;16.41;100.00;101163.00;5589905;31;33967;-67
2023/09/05 00:08:22;;;;;;;5.65;2.45;;;;;;;16.44;100.00;101170.66;5589761;31;33845;-67
2023/09/05 00:11:25;;;;;;;3.60;2.22;;;;;;;16.42;100.00;101172.69;5589850;31;34464;-67
2023/09/05 00:14:28;;;;;;;3.35;2.50;;;;;;;16.48;100.00;101169.25;5589229;31;33765;-67
2023/09/05 00:17:31;;;;;;;5.45;2.47;;;;;;;16.40;100.00;101162.19;5588738;31;34594;-67
2023/09/05 00:20:34;;;;;;;4.78;2.50;;;;;;;16.35;100.00;101155.72;5589752;31;33875;-67
2023/09/05 00:23:39;;;;;;;4.20;2.65;;;;;;;16.33;100.00;101152.37;5589727;31;34511;-67
2023/09/05 00:26:45;;;;;;;5.62;2.55;;;;;;;16.36;100.00;101157.38;5589617;31;34061;-67
2023/09/05 00:29:48;;;;;;;8.07;2.78;;;;;;;16.34;100.00;101141.50;5589677;31;35100;-67
2023/09/05 00:32:51;;;;;;;4.07;2.55;;;;;;;16.36;100.00;101144.00;5589623;31;33857;-67
2023/09/05 00:35:54;;;;;;;4.93;2.78;;;;;;;16.38;100.00;101149.97;5589664;31;33714;-67
2023/09/05 00:38:56;;;;;;;8.52;2.70;;;;;;;16.36;100.00;101138.63;5589576;31;33926;-68
2023/09/05 00:42:00;;;;;;;4.70;2.58;;;;;;;16.38;100.00;101133.91;5589974;31;33885;-67
2023/09/05 00:45:05;;;;;;;6.05;2.62;;;;;;;16.37;100.00;101137.59;5589700;31;34090;-68
2023/09/05 00:48:08;;;;;;;5.65;2.53;;;;;;;16.37;100.00;101130.41;5589501;31;33861;-67
2023/09/05 00:51:11;;;;;;;3.80;2.92;;;;;;;16.38;100.00;101123.19;5589346;31;33759;-67
2023/09/05 00:54:14;;;;;;;4.45;2.80;;;;;;;16.34;100.00;101132.63;5589436;31;33806;-67
2023/09/05 00:57:19;;;;;;;3.00;2.42;;;;;;;16.36;100.00;101118.00;5589263;31;34215;-67
2023/09/05 01:00:22;;;;;;;5.00;2.65;;;;;;;16.28;100.00;101123.50;5589229;31;34685;-67
2023/09/05 01:03:25;;;;;;;5.32;2.60;;;;;;;16.36;100.00;101125.25;5589250;31;33886;-67
2023/09/05 01:06:40;;;;;;;3.90;2.80;;;;;;;16.33;100.00;101122.94;5589485;31;33893;-67
2023/09/05 01:09:43;;;;;;;3.62;2.50;;;;;;;16.30;100.00;101117.97;5589360;31;33848;-67
2023/09/05 01:12:46;;;;;;;5.82;2.80;;;;;;;16.39;100.00;101120.34;5588511;31;34528;-67
2023/09/05 01:15:48;;;;;;;4.97;2.90;;;;;;;16.38;100.00;101121.34;5589207;31;33935;-67
2023/09/05 01:18:51;;;;;;;5.78;2.60;;;;;;;16.37;100.00;101119.69;5589173;31;34649;-67
2023/09/05 01:22:33;;;;;;;4.37;2.58;;;;;;;16.33;100.00;101117.56;5589108;31;33819;-67
2023/09/05 01:25:37;;;;;;;4.12;2.70;;;;;;;16.31;100.00;101117.78;5588967;31;34434;-67
2023/09/05 01:28:43;;;;;;;4.32;2.53;;;;;;;16.35;100.00;101107.50;5589219;31;34015;-66
2023/09/05 01:31:48;;;;;;;4.25;2.80;;;;;;;16.33;100.00;101117.56;5589070;31;33762;-67
2023/09/05 01:34:51;;;;;;;4.25;2.78;;;;;;;16.28;100.00;101115.44;5589013;31;33778;-67
2023/09/05 01:37:54;;;;;;;5.40;2.95;;;;;;;16.27;100.00;101107.59;5587986;31;33795;-67
2023/09/05 01:40:56;;;;;;;3.47;2.67;;;;;;;16.27;100.00;101116.47;5589132;31;34869;-67
2023/09/05 01:44:00;;;;;;;5.65;2.90;;;;;;;16.30;100.00;101124.16;5588827;31;33956;-67
2023/09/05 01:47:03;;;;;;;4.47;2.90;;;;;;;16.32;100.00;101119.41;5588968;31;33888;-67
2023/09/05 01:50:06;;;;;;;5.00;2.80;;;;;;;16.31;100.00;101123.12;5587691;31;33780;-67
2023/09/05 01:53:09;;;;;;;6.62;3.17;;;;;;;16.32;100.00;101118.59;5588551;31;34560;-67
2023/09/05 01:56:12;;;;;;;4.97;2.75;;;;;;;16.29;100.00;101116.28;5588386;31;33906;-67
2023/09/05 01:59:15;;;;;;;3.97;2.90;;;;;;;16.21;100.00;101114.56;5588721;31;35194;-68
2023/09/05 02:02:18;;;;;;;5.53;2.95;;;;;;;16.23;100.00;101117.84;5588425;31;33787;-67
2023/09/05 02:05:21;;;;;;;6.25;3.05;;;;;;;16.24;100.00;101114.19;5588275;31;33801;-68
2023/09/05 02:08:24;;;;;;;3.47;2.80;;;;;;;16.28;100.00;101104.75;5588328;31;33761;-67
2023/09/05 02:11:26;;;;;;;4.60;2.72;;;;;;;16.27;100.00;101099.56;5588138;31;33879;-67
2023/09/05 02:14:29;;;;;;;4.80;2.87;;;;;;;16.22;100.00;101102.81;5588237;31;34526;-67
2023/09/05 02:17:34;;;;;;;7.97;2.78;;;;;;;16.23;100.00;101109.00;5588158;31;33927;-67
2023/09/05 02:20:40;;;;;;;4.97;3.30;;;;;;;16.24;100.00;101105.31;5588137;31;34790;-68
2023/09/05 02:23:43;;;;;;;5.80;2.75;;;;;;;16.19;100.00;101105.88;5588008;31;35239;-67
2023/09/05 02:26:46;;;;;;;8.77;3.35;;;;;;;16.17;100.00;101107.87;5587222;31;33993;-67
2023/09/05 02:29:56;;;;;;;5.90;3.08;;;;;;;16.23;100.00;101106.31;5587088;31;34739;-67
2023/09/05 02:32:58;;;;;;;3.17;2.67;;;;;;;16.17;100.00;101109.75;5587937;31;35365;-68
2023/09/05 02:36:09;;;;;;;3.42;2.70;;;;;;;16.11;100.00;101105.97;5587778;31;33967;-67
2023/09/05 02:39:11;;;;;;;5.47;2.90;;;;;;;16.11;100.00;101108.66;5589252;31;34664;-67
2023/09/05 02:42:14;;;;;;;4.72;2.80;;;;;;;16.14;100.00;101108.28;5590595;31;34082;-67
2023/09/05 02:45:17;;;;;;;5.10;2.75;;;;;;;16.14;100.00;101116.31;5590399;31;34991;-67
2023/09/05 02:48:20;;;;;;;4.87;2.53;;;;;;;16.14;100.00;101126.19;5590674;31;34078;-67
2023/09/05 02:51:23;;;;;;;4.85;3.20;;;;;;;16.12;100.00;101120.19;5590466;31;33916;-68
2023/09/05 02:54:29;;;;;;;6.03;3.17;;;;;;;16.09;100.00;101126.75;5590471;31;33862;-67
2023/09/05 02:57:32;;;;;;;5.32;2.65;;;;;;;16.12;100.00;101130.91;5590385;31;33951;-67
2023/09/05 03:00:35;;;;;;;4.47;2.65;;;;;;;16.12;100.00;101117.53;5589856;31;35058;-67
2023/09/05 03:03:38;;;;;;;5.25;2.62;;;;;;;16.16;100.00;101125.00;5589605;31;34629;-67
2023/09/05 03:06:41;;;;;;;5.70;2.80;;;;;;;16.19;100.00;101126.44;5590477;31;33930;-68
2023/09/05 03:09:44;;;;;;;3.95;2.70;;;;;;;16.11;100.00;101127.41;5590500;31;33942;-67
2023/09/05 03:12:47;;;;;;;7.30;3.05;;;;;;;16.14;100.00;101124.34;5590689;31;34654;-67
2023/09/05 03:15:53;;;;;;;5.78;3.10;;;;;;;16.18;100.00;101124.78;5590640;31;33941;-67
2023/09/05 03:18:59;;;;;;;4.15;3.00;;;;;;;16.19;100.00;101124.59;5590208;31;34502;-67
2023/09/05 03:22:02;;;;;;;5.18;2.70;;;;;;;16.14;100.00;101127.00;5590074;31;33790;-67
2023/09/05 03:25:06;;;;;;;4.95;2.90;;;;;;;16.11;100.00;101129.25;5590472;31;33105;-67
2023/09/05 03:28:14;;;;;;;6.40;3.10;;;;;;;16.10;100.00;101131.09;5590079;31;33953;-67
2023/09/05 03:31:17;;;;;;;5.95;2.60;;;;;;;16.12;100.00;101134.38;5590050;31;34138;-67
2023/09/05 03:34:20;;;;;;;4.57;2.95;;;;;;;16.09;100.00;101138.28;5590171;31;34368;-67
2023/09/05 03:37:23;;;;;;;5.97;2.90;;;;;;;16.09;100.00;101140.94;5589978;31;34300;-70
2023/09/05 03:40:25;;;;;;;6.72;3.00;;;;;;;16.07;100.00;101144.84;5590416;31;33881;-68
2023/09/05 03:43:29;;;;;;;7.25;2.80;;;;;;;16.04;100.00;101146.03;5589962;31;33889;-68
2023/09/05 03:46:32;;;;;;;3.95;2.85;;;;;;;16.01;100.00;101145.56;5590197;31;33959;-68
2023/09/05 03:49:35;;;;;;;3.70;2.85;;;;;;;15.90;100.00;101144.19;5588871;31;33801;-68
2023/09/05 03:52:37;;;;;;;4.97;3.03;;;;;;;15.90;100.00;101148.69;5589857;31;34026;-68
2023/09/05 03:55:40;;;;;;;4.40;2.92;;;;;;;15.88;100.00;101150.72;5589836;31;34606;-68
2023/09/05 03:58:43;;;;;;;6.20;3.05;;;;;;;15.80;100.00;101146.28;5589849;31;34377;-68
2023/09/05 04:01:49;;;;;;;3.00;2.70;;;;;;;15.78;100.00;101155.53;5589709;31;34056;-68
2023/09/05 04:04:55;;;;;;;9.27;3.37;;;;;;;15.83;100.00;101155.81;5589162;31;33914;-69
2023/09/05 04:07:57;;;;;;;7.28;3.08;;;;;;;15.74;100.00;101151.53;5589689;31;34542;-69
2023/09/05 04:11:01;;;;;;;6.00;3.10;;;;;;;15.71;100.00;101152.75;5589896;31;33906;-69
2023/09/05 04:14:03;;;;;;;5.85;3.03;;;;;;;15.69;100.00;101159.28;5589751;31;34012;-68
2023/09/05 04:17:06;;;;;;;4.68;3.03;;;;;;;15.71;100.00;101162.59;5589742;31;34536;-69
2023/09/05 04:20:12;;;;;;;5.45;3.08;;;;;;;15.74;100.00;101164.91;5589675;31;34197;-68
2023/09/05 04:23:15;;;;;;;5.00;3.00;;;;;;;15.74;100.00;101167.59;5589666;31;34121;-69
2023/09/05 04:26:19;;;;;;;4.20;2.80;;;;;;;15.72;100.00;101164.28;5588971;31;33822;-69
2023/09/05 04:29:23;;;;;;;6.40;3.37;;;;;;;15.68;100.00;101169.16;5589630;31;34098;-68
2023/09/05 04:32:30;;;;;;;8.10;3.05;;;;;;;15.75;100.00;101170.09;5589342;31;34975;-68
2023/09/05 04:35:37;;;;;;;9.18;3.65;;;;;;;15.77;100.00;101172.59;5589321;31;34510;-69
2023/09/05 04:38:43;;;;;;;7.12;3.15;;;;;;;15.79;100.00;101174.06;5589431;31;32430;-69
2023/09/05 04:41:46;;;;;;;7.40;2.95;;;;;;;15.83;100.00;101169.19;5589684;31;34570;-68
2023/09/05 04:44:50;;;;;;;8.48;3.00;;;;;;;15.88;100.00;101169.44;5588463;31;33951;-69
2023/09/05 04:47:54;;;;;;;6.68;3.00;;;;;;;15.90;100.00;101168.25;5589492;31;34505;-70
2023/09/05 04:51:01;;;;;;;8.63;3.10;;;;;;;15.91;100.00;101171.78;5588064;31;34035;-70
2023/09/05 04:54:05;;;;;;;5.87;3.03;;;;;;;15.95;100.00;101175.75;5589464;31;33899;-69
2023/09/05 04:57:10;;;;;;;4.35;2.90;;;;;;;16.02;100.00;101182.84;5589132;31;34602;-69
2023/09/05 05:00:13;;;;;;;7.28;3.15;;;;;;;16.08;100.00;101178.59;5588516;31;33793;-69
2023/09/05 05:03:16;;;;;;;5.95;3.42;;;;;;;16.15;100.00;101171.50;5588467;31;34080;-68
2023/09/05 05:06:19;;;;;;;4.37;2.80;;;;;;;16.22;100.00;101180.44;5589014;31;34747;-69
2023/09/05 05:09:22;;;;;;;7.80;2.87;;;;;;;16.37;100.00;101185.78;5589080;31;33785;-69
2023/09/05 05:12:25;;;;;;;5.18;2.90;;;;;;;16.44;100.00;101189.41;5588146;31;33848;-69
2023/09/05 05:15:27;;;;;;;7.12;3.17;;;;;;;16.55;100.00;101188.09;5588962;31;33935;-69
2023/09/05 05:18:30;;;;;;;5.40;2.60;;;;;;;16.63;100.00;101183.50;5588728;31;33895;-69
2023/09/05 05:21:33;;;;;;;7.00;2.85;;;;;;;16.68;100.00;101189.13;5588947;31;34561;-69
2023/09/05 05:24:36;;;;;;;6.10;2.97;;;;;;;16.79;100.00;101190.50;5588873;31;33918;-69
2023/09/05 05:27:39;;;;;;;7.05;2.62;;;;;;;16.87;100.00;101191.22;5588620;31;33910;-69
2023/09/05 05:30:42;;;;;;;6.90;2.70;;;;;;;16.93;100.00;101198.50;5588168;31;33881;-69
2023/09/05 05:33:45;;;;;;;6.57;3.12;;;;;;;17.00;100.00;101195.87;5588478;31;34672;-69
2023/09/05 05:36:48;;;;;;;6.43;2.85;;;;;;;17.06;100.00;101186.25;5588619;31;33776;-68
2023/09/05 05:39:50;;;;;;;9.82;3.35;;;;;;;17.11;100.00;101179.28;5588379;31;33916;-68
2023/09/05 05:42:53;;;;;;;6.10;2.97;;;;;;;17.19;100.00;101186.37;5588309;31;34299;-68
2023/09/05 05:45:56;;;;;;;7.25;3.00;;;;;;;17.21;100.00;101184.34;5588152;31;34535;-70
2023/09/05 05:48:59;;;;;;;12.82;3.00;;;;;;;17.28;100.00;101183.38;5587773;31;34571;-68
2023/09/05 05:52:03;;;;;;;8.45;3.10;;;;;;;17.38;100.00;101183.06;5588021;31;34486;-69
2023/09/05 05:55:07;;;;;;;7.70;3.08;;;;;;;17.53;100.00;101185.66;5588228;31;34530;-69
2023/09/05 05:58:10;;;;;;;10.52;2.87;;;;;;;17.52;100.00;101192.91;5587039;31;33861;-68
2023/09/05 06:01:13;;;;;;;6.85;2.95;;;;;;;17.56;100.00;101188.81;5587892;31;33819;-69
2023/09/05 06:04:17;;;;;;;8.00;3.25;;;;;;;17.68;100.00;101186.44;5588062;31;34082;-69
2023/09/05 06:07:19;;;;;;;14.55;3.10;;;;;;;17.80;100.00;101190.25;5587840;31;34841;-68
2023/09/05 06:10:22;;;;;;;7.10;2.80;;;;;;;17.93;100.00;101197.56;5587163;31;34023;-68
2023/09/05 06:13:25;;;;;;;7.47;2.80;;;;;;;17.92;100.00;101185.16;5587677;31;34430;-68
2023/09/05 06:16:28;;;;;;;7.90;3.10;;;;;;;17.97;100.00;101183.56;5590503;31;33869;-68
2023/09/05 06:19:31;;;;;;;8.02;3.00;;;;;;;18.01;100.00;101181.34;5589876;31;33827;-69
2023/09/05 06:22:34;;;;;;;10.45;3.55;;;;;;;18.22;100.00;101190.13;5590702;31;34454;-68
2023/09/05 06:25:37;;;;;;;15.10;3.10;;;;;;;18.33;100.00;101183.38;5589992;31;33784;-68
2023/09/05 06:28:39;;;;;;;12.80;3.33;;;;;;;18.37;100.00;101178.41;5590469;31;34728;-68
2023/09/05 06:31:43;;;;;;;10.85;3.00;;;;;;;18.46;100.00;101188.81;5590382;31;33932;-68
2023/09/05 06:34:46;;;;;;;5.68;2.78;;;;;;;18.66;99.16;101188.91;5590348;31;34130;-68
2023/09/05 06:37:55;;;;;;;15.02;3.50;;;;;;;19.00;96.36;101199.59;5590569;31;34715;-68
2023/09/05 06:41:10;;;;;;;7.97;2.75;;;;;;;19.33;92.67;101204.19;5589681;31;34095;-68
2023/09/05 06:44:15;;;;;;;8.30;2.87;;;;;;;20.12;83.62;101194.28;5588786;31;34466;-69
2023/09/05 06:47:18;;;;;;;10.43;2.47;;;;;;;20.52;78.84;101196.91;5589982;31;33974;-68
2023/09/05 06:50:20;;;;;;;6.78;2.70;;;;;;;20.56;77.30;101196.25;5589256;31;33871;-69
2023/09/05 06:53:23;;;;;;;9.10;2.75;;;;;;;20.96;74.96;101201.47;5590105;31;34002;-69
2023/09/05 06:56:26;;;;;;;10.98;3.10;;;;;;;20.77;73.14;101209.41;5590045;31;33800;-69
2023/09/05 06:59:29;;;;;;;8.15;2.67;;;;;;;20.91;74.81;101206.69;5590452;31;34113;-67
2023/09/05 07:02:32;;;;;;;7.37;2.60;;;;;;;21.54;69.24;101202.16;5589115;31;33851;-69
2023/09/05 07:05:39;;;;;;;7.43;2.20;;;;;;;21.93;66.63;101209.09;5590287;31;34634;-67
2023/09/05 07:08:46;;;;;;;8.45;2.92;;;;;;;22.22;65.39;101202.19;5588983;31;33954;-69
2023/09/05 07:11:52;;;;;;;5.50;2.30;;;;;;;22.89;63.12;101201.19;5589755;31;33836;-69
2023/09/05 07:14:55;;;;;;;7.22;2.90;;;;;;;23.32;59.63;101200.97;5590044;31;34526;-69
2023/09/05 07:17:58;;;;;;;5.68;2.60;;;;;;;23.59;58.72;101210.37;5590043;31;34006;-69
2023/09/05 07:21:01;;;;;;;7.70;2.40;;;;;;;22.95;59.78;101214.62;5590335;31;34533;-68
2023/09/05 07:24:04;;;;;;;6.25;2.70;;;;;;;22.62;62.78;101210.66;5588992;31;34484;-68
2023/09/05 07:27:07;;;;;;;5.95;2.70;;;;;;;22.56;63.65;101217.00;5590282;31;34562;-69
2023/09/05 07:30:10;;;;;;;8.80;2.47;;;;;;;23.12;60.12;101220.22;5589971;31;34516;-70
2023/09/05 07:33:13;;;;;;;9.75;3.00;;;;;;;24.90;54.10;101214.41;5589689;31;33886;-67
2023/09/05 07:36:16;;;;;;;4.10;2.50;;;;;;;23.00;57.47;101215.81;5588842;31;33994;-70
2023/09/05 07:39:19;;;;;;;4.60;2.47;;;;;;;24.35;53.26;101225.72;5589612;31;33991;-69
2023/09/05 07:42:22;;;;;;;6.97;2.42;;;;;;;24.04;54.00;101226.91;5589798;31;34101;-69
2023/09/05 07:45:24;;;;;;;7.50;2.47;;;;;;;24.33;53.92;101221.59;5589392;31;33928;-69
2023/09/05 07:48:28;;;;;;;5.93;2.50;;;;;;;24.71;51.20;101221.06;5589432;31;34708;-69
2023/09/05 07:51:31;;;;;;;9.18;2.55;;;;;;;23.83;53.14;101219.34;5589538;31;33920;-70
2023/09/05 07:54:35;;;;;;;4.47;2.12;;;;;;;24.64;52.83;101227.44;5588802;31;34948;-69
2023/09/05 07:57:38;;;;;;;9.48;3.72;;;;;;;24.98;50.75;101214.84;5589162;31;33920;-70
2023/09/05 08:00:42;;;;;;;9.13;3.00;;;;;;;25.71;49.66;101227.56;5589551;31;33918;-71
2023/09/05 08:03:47;;;;;;;6.25;2.12;;;;;;;25.59;49.05;101229.56;5590022;31;34595;-70
2023/09/05 08:06:50;;;;;;;5.28;2.40;;;;;;;25.65;48.69;101217.72;5589712;31;34108;-70
2023/09/05 08:09:53;;;;;;;7.62;2.28;;;;;;;25.99;47.11;101220.41;5589444;31;33880;-70
2023/09/05 08:12:56;;;;;;;5.75;2.55;;;;;;;25.55;47.95;101222.16;5589528;31;34036;-69
2023/09/05 08:16:02;;;;;;;3.62;2.22;;;;;;;25.85;47.66;101214.50;5589411;31;34073;-70
2023/09/05 08:19:08;;;;;;;8.80;2.20;;;;;;;25.33;48.03;101224.72;5588484;31;34192;-69
2023/09/05 08:22:12;;;;;;;5.28;2.20;;;;;;;25.19;47.81;101209.78;5589186;31;34270;-69
2023/09/05 08:25:18;;;;;;;7.70;2.55;;;;;;;26.49;45.46;101209.44;5588803;31;34551;-70
2023/09/05 08:28:22;;;;;;;5.18;2.33;;;;;;;26.90;44.08;101213.50;5589130;31;33872;-70
2023/09/05 08:31:25;;;;;;;10.27;2.42;;;;;;;28.19;41.99;101210.56;5588721;31;34559;-71
2023/09/05 08:34:28;;;;;;;3.87;2.20;;;;;;;26.72;44.47;101211.91;5588823;31;33958;-70
2023/09/05 08:37:32;;;;;;;5.53;2.30;;;;;;;26.22;45.39;101209.34;5587310;31;34683;-70
2023/09/05 08:40:35;;;;;;;5.80;2.90;;;;;;;27.87;42.30;101216.87;5588379;31;34699;-69
2023/09/05 08:43:38;;;;;;;6.22;2.35;;;;;;;27.13;43.18;101202.31;5589169;31;32569;-70
2023/09/05 08:46:42;;;;;;;2.90;2.03;;;;;;;27.23;42.91;101205.12;5589049;31;33819;-70
2023/09/05 08:49:45;;;;;;;5.05;2.22;;;;;;;27.46;42.74;101210.25;5575347;31;34231;-70
2023/09/05 08:52:50;;;;;;;3.37;2.30;;;;;;;28.58;40.64;101214.56;5588940;31;33879;-70
2023/09/05 08:55:53;;;;;;;4.85;2.10;;;;;;;27.53;41.81;101208.16;5588747;31;32186;-70
2023/09/05 08:58:58;;;;;;;3.67;2.33;;;;;;;29.16;39.01;101201.66;5588195;31;35135;-70
2023/09/05 09:02:01;;;;;;;4.57;1.95;;;;;;;29.34;39.09;101201.97;5588139;31;35232;-70
2023/09/05 09:05:05;;;;;;;8.18;2.33;;;;;;;27.94;41.14;101190.19;5589048;31;33847;-70
2023/09/05 09:08:11;;;;;;;6.35;2.40;;;;;;;26.27;45.45;101185.78;5588757;31;34617;-70
2023/09/05 09:11:15;;;;;;;5.70;2.80;;;;;;;24.35;48.74;101170.69;5588961;31;34579;-70
2023/09/05 09:14:23;;;;;;;6.10;2.35;;;;;;;24.29;50.01;101175.16;5588809;31;33922;-70
2023/09/05 09:17:27;;;;;;;6.68;2.30;;;;;;;24.29;50.65;101177.88;5589025;31;33882;-70
2023/09/05 09:20:30;;;;;;;8.70;2.40;;;;;;;23.83;49.65;101171.41;5588722;31;34571;-72
2023/09/05 09:23:35;;;;;;;12.10;2.90;;;;;;;23.12;52.15;101167.97;5588181;31;34587;-71
2023/09/05 09:26:40;;;;;;;4.93;2.03;;;;;;;23.49;51.96;101155.94;5588874;31;33846;-70
2023/09/05 09:29:53;;;;;;;4.35;2.42;;;;;;;23.01;53.21;101163.34;5588762;31;35019;-70
2023/09/05 09:32:57;;;;;;;71.30;4.68;;;;;;;23.06;54.50;101153.47;5589798;31;34849;-69
2023/09/05 09:36:03;;;;;;;3.70;2.30;;;;;;;23.39;52.81;101156.47;5588554;31;33931;-70
2023/09/05 09:39:08;;;;;;;5.78;2.50;;;;;;;23.37;53.63;101161.31;5588298;31;34671;-70
2023/09/05 09:42:11;;;;;;;4.37;2.05;;;;;;;23.16;52.91;101145.63;5588721;31;34549;-71
2023/09/05 09:45:15;;;;;;;4.62;2.30;;;;;;;23.20;54.35;101135.97;5588379;31;34524;-70
2023/09/05 09:48:20;;;;;;;6.47;2.47;;;;;;;23.43;53.60;101137.88;5589743;31;33840;-70
2023/09/05 09:51:29;;;;;;;6.35;2.42;;;;;;;23.38;53.62;101135.88;5591257;31;33827;-70
2023/09/05 09:54:39;;;;;;;5.72;2.65;;;;;;;23.50;53.07;101143.22;5590554;31;33846;-70
2023/09/05 09:57:56;;;;;;;4.32;2.62;;;;;;;23.30;54.54;101144.34;5590844;31;33865;-72
2023/09/05 10:01:00;;;;;;;5.12;2.50;;;;;;;23.20;55.51;101149.50;5589977;31;33792;-70
2023/09/05 10:04:04;;;;;;;6.47;2.58;;;;;;;23.23;54.95;101134.69;5590655;31;34688;-71
2023/09/05 10:07:11;;;;;;;6.15;3.08;;;;;;;23.56;54.37;101135.00;5591142;31;33942;-70
2023/09/05 10:10:16;;;;;;;8.13;2.65;;;;;;;23.92;52.86;101120.38;5590477;31;34480;-70
2023/09/05 10:13:22;;;;;;;5.03;2.40;;;;;;;24.06;52.96;101110.12;5589835;31;33849;-70
2023/09/05 10:16:28;;;;;;;7.37;2.60;;;;;;;23.93;52.85;101116.59;5590517;31;33903;-69
2023/09/05 10:19:33;;;;;;;8.82;2.70;;;;;;;23.57;53.25;101125.81;5590501;31;34042;-69
2023/09/05 10:22:44;;;;;;;6.72;2.35;;;;;;;23.72;52.92;101117.22;5589041;31;33891;-69
2023/09/05 10:25:48;;;;;;;7.40;2.72;;;;;;;24.24;53.45;101107.28;5589968;31;34000;-69
2023/09/05 10:28:56;;;;;;;6.25;2.33;;;;;;;24.37;52.17;101112.41;5589189;31;33948;-70
2023/09/05 10:32:00;;;;;;;5.60;2.40;;;;;;;24.68;51.21;101109.22;5590252;31;34598;-70
2023/09/05 10:35:05;;;;;;;5.35;2.08;;;;;;;24.94;51.75;101107.00;5590559;31;34183;-70
2023/09/05 10:38:08;;;;;;;4.40;2.22;;;;;;;25.21;48.24;101104.47;5590015;31;33858;-69
2023/09/05 10:41:36;;;;;;;3.35;2.35;;;;;;;25.03;48.58;101106.34;5589959;31;34085;-70
2023/09/05 10:44:47;;;;;;;6.62;2.00;;;;;;;24.68;49.02;101100.25;5591015;31;34558;-70
2023/09/05 10:47:53;;;;;;;9.40;2.20;;;;;;;26.85;45.61;101097.16;5589326;31;34373;-72
2023/09/05 10:51:22;;;;;;;6.10;2.08;;;;;;;28.13;41.77;101094.31;5590028;31;33761;-71
2023/09/05 10:54:30;;;;;;;4.22;1.95;;;;;;;30.20;37.97;101100.66;5587949;31;33943;-70
2023/09/05 10:57:42;;;;;;;5.55;2.20;;;;;;;33.87;32.11;101108.75;5590470;31;33778;-71
2023/09/05 11:00:48;;;;;;;7.40;1.90;;;;;;;32.16;33.27;101101.28;5589841;31;34526;-72
2023/09/05 11:03:51;;;;;;;8.30;2.10;;;;;;;31.66;34.50;101102.66;5589930;31;33797;-70
2023/09/05 11:07:01;;;;;;;7.57;1.55;;;;;;;31.21;34.55;101101.16;5589883;31;34574;-70
2023/09/05 11:10:04;;;;;;;2.00;1.33;;;;;;;31.19;34.23;101098.69;5590068;31;34716;-70
2023/09/05 11:13:17;;;;;;;5.15;1.50;;;;;;;34.74;30.12;101094.78;5590444;31;33493;-71
2023/09/05 11:16:21;;;;;;;4.65;1.73;;;;;;;35.38;28.72;101094.59;5589215;31;33795;-71
2023/09/05 11:19:45;;;;;;;9.23;1.62;;;;;;;37.64;26.79;101091.44;5589951;31;33845;-72
2023/09/05 11:22:48;;;;;;;4.32;1.50;;;;;;;37.18;26.26;101094.97;5588890;31;34500;-71
2023/09/05 11:25:55;;;;;;;2.40;1.48;;;;;;;36.67;26.62;101090.31;5589917;31;34827;-72
2023/09/05 11:28:58;;;;;;;3.83;1.50;;;;;;;34.22;29.11;101087.94;5589439;31;34545;-71
2023/09/05 11:32:02;;;;;;;7.18;1.60;;;;;;;33.42;30.22;101087.56;5589721;31;34875;-71
2023/09/05 11:35:05;;;;;;;2.50;1.58;;;;;;;31.76;32.47;101086.06;5589077;31;33856;-71
2023/09/05 11:38:10;;;;;;;2.25;1.35;;;;;;;33.33;30.57;101075.62;5576112;31;34872;-71
2023/09/05 11:41:13;;;;;;;2.15;1.42;;;;;;;32.04;31.93;101076.16;5589520;31;34828;-71
2023/09/05 11:44:16;;;;;;;3.75;1.73;;;;;;;29.82;34.87;101064.94;5589634;31;34222;-71
2023/09/05 11:47:22;;;;;;;2.60;1.23;;;;;;;30.29;34.99;101059.00;5589896;31;33897;-71
2023/09/05 11:50:27;;;;;;;3.25;1.40;;;;;;;32.20;32.17;101075.69;5589718;31;33875;-71
2023/09/05 11:53:29;;;;;;;5.93;1.40;;;;;;;34.39;29.56;101065.25;5589891;31;33933;-71
2023/09/05 11:56:32;;;;;;;3.15;1.30;;;;;;;34.80;28.82;101068.72;5589790;31;34655;-70
2023/09/05 11:59:38;;;;;;;7.62;1.65;;;;;;;32.18;31.26;101066.94;5589878;31;33899;-70
2023/09/05 12:02:41;;;;;;;3.45;1.50;;;;;;;32.94;31.33;101057.56;5589930;31;33912;-70
2023/09/05 12:05:49;;;;;;;4.95;1.65;;;;;;;33.68;30.50;101049.41;5576299;31;34454;-71
2023/09/05 12:08:52;;;;;;;3.62;1.30;;;;;;;35.55;27.84;101054.06;5590104;31;33959;-71
2023/09/05 12:12:12;;;;;;;6.50;1.70;;;;;;;38.49;24.84;101058.06;5588586;31;34664;-71
2023/09/05 12:15:14;;;;;;;2.45;1.30;;;;;;;37.32;25.53;101037.50;5589519;31;34675;-71
2023/09/05 12:18:19;;;;;;;6.72;1.50;;;;;;;39.29;23.39;101053.84;5588866;31;34464;-70
2023/09/05 12:21:22;;;;;;;2.60;1.23;;;;;;;38.19;23.70;101052.56;5589867;31;33640;-69
2023/09/05 12:24:26;;;;;;;3.28;1.62;;;;;;;34.30;27.78;101050.59;5589656;31;33819;-71
2023/09/05 12:27:29;;;;;;;1.37;1.10;;;;;;;34.00;29.01;101043.78;5588986;31;32878;-70
2023/09/05 12:30:36;;;;;;;4.78;1.33;;;;;;;35.45;27.81;101043.31;5589546;31;33941;-71
2023/09/05 12:33:39;;;;;;;5.78;1.30;;;;;;;36.24;26.60;101045.22;5589822;31;33873;-69
2023/09/05 12:36:42;;;;;;;3.20;1.40;;;;;;;34.55;28.17;101044.47;5589182;31;35212;-70
2023/09/05 12:39:51;;;;;;;1.48;1.00;;;;;;;37.48;25.01;101032.19;5589420;31;34559;-71
2023/09/05 12:42:55;;;;;;;4.25;1.30;;;;;;;39.52;22.74;101037.56;5589422;31;33698;-71
2023/09/05 12:45:57;;;;;;;5.62;1.50;;;;;;;37.30;24.61;101039.78;5589361;31;34078;-71
2023/09/05 12:49:02;;;;;;;3.25;1.42;;;;;;;32.43;30.30;101024.56;5589728;31;33800;-69
2023/09/05 12:52:06;;;;;;;2.60;1.40;;;;;;;33.07;29.84;101021.03;5588958;31;34540;-70
2023/09/05 12:55:11;;;;;;;2.25;1.30;;;;;;;32.47;31.32;101017.38;5589314;31;34780;-69
2023/09/05 12:58:14;;;;;;;3.12;1.20;;;;;;;35.07;27.59;101025.56;5588328;31;34410;-71
2023/09/05 13:01:18;;;;;;;2.92;1.50;;;;;;;37.23;24.93;101022.84;5589203;31;33843;-70
2023/09/05 13:04:21;;;;;;;3.05;1.10;;;;;;;38.16;24.54;101016.37;5589435;31;34050;-70
2023/09/05 13:07:25;;;;;;;13.55;1.40;;;;;;;42.60;20.10;101025.62;5588797;31;33862;-71
2023/09/05 13:10:28;;;;;;;1.95;1.30;;;;;;;44.14;18.84;101025.88;5589112;31;33867;-70
2023/09/05 13:13:31;;;;;;;1.67;1.15;;;;;;;39.64;22.06;101023.69;5588874;31;34476;-70
2023/09/05 13:16:34;;;;;;;1.52;1.10;;;;;;;38.19;22.70;101015.72;5588632;31;34039;-71
2023/09/05 13:19:37;;;;;;;2.30;1.20;;;;;;;40.30;21.87;101010.31;5588093;31;34651;-71
2023/09/05 13:22:47;;;;;;;2.78;1.50;;;;;;;40.60;21.17;101002.41;5587857;31;33944;-71
2023/09/05 13:25:50;;;;;;;4.18;1.20;;;;;;;39.75;21.94;101012.94;5588942;31;34012;-71
2023/09/05 13:28:53;;;;;;;2.22;1.23;;;;;;;39.30;22.45;101002.72;5588932;31;34564;-71
2023/09/05 13:31:57;;;;;;;1.52;1.20;;;;;;;40.70;21.04;100998.34;5587854;31;33835;-71
2023/09/05 13:35:03;;;;;;;2.72;1.33;;;;;;;40.70;21.22;100999.16;5588648;31;33970;-70
2023/09/05 13:38:06;;;;;;;3.85;1.30;;;;;;;38.76;21.98;100993.69;5588481;31;34407;-71
2023/09/05 13:41:09;;;;;;;3.00;1.25;;;;;;;37.47;24.02;100991.84;5587556;31;34472;-71
2023/09/05 13:44:12;;;;;;;2.90;1.40;;;;;;;35.08;26.07;100997.69;5587497;31;34450;-71
2023/09/05 13:47:16;;;;;;;2.70;1.80;;;;;;;36.09;25.86;101008.59;5588687;31;34032;-70
2023/09/05 13:50:21;;;;;;;2.87;1.50;;;;;;;35.76;26.23;101007.41;5588201;31;33836;-71
2023/09/05 13:53:24;;;;;;;6.47;1.80;;;;;;;36.04;26.61;101003.25;5588199;31;34638;-71
2023/09/05 13:56:26;;;;;;;6.22;1.60;;;;;;;32.50;30.08;100989.28;5587821;31;34100;-70
2023/09/05 13:59:33;;;;;;;2.90;1.80;;;;;;;29.63;34.86;100988.12;5587351;31;33926;-71
2023/09/05 14:02:36;;;;;;;4.05;1.62;;;;;;;29.11;36.43;100988.53;5587512;31;33888;-69
2023/09/05 14:05:40;;;;;;;4.15;1.83;;;;;;;28.34;37.85;100986.84;5587486;31;34005;-68
2023/09/05 14:08:43;;;;;;;7.90;1.87;;;;;;;27.09;39.77;100992.28;5587096;31;33058;-69
2023/09/05 14:11:47;;;;;;;3.25;2.00;;;;;;;27.06;40.57;100979.16;5587114;31;33473;-69
2023/09/05 14:14:49;;;;;;;4.70;1.75;;;;;;;27.13;40.29;100990.66;5586182;31;34732;-69