Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:26;;;;;;;5.37;1.20;;;;;;;10.84;78.26;99239.45;125514;1104;24444;-58
2021/05/18 00:03:17;;;;;;;5.30;1.10;;;;;;;10.86;78.24;99228.55;125543;1104;22977;-57
2021/05/18 00:05:50;;;;;;;6.67;1.37;;;;;;;10.85;78.38;99240.97;125503;1100;22794;-58
2021/05/18 00:08:22;;;;;;;5.70;1.10;;;;;;;10.86;78.65;99234.90;125619;1104;22836;-58
2021/05/18 00:13:47;;;;;;;4.00;0.80;;;;;;;10.86;78.18;99231.34;125536;1105;25326;-56
2021/05/18 00:16:18;;;;;;;5.35;0.90;;;;;;;10.88;78.03;99242.77;125606;1104;22744;-58
2021/05/18 00:18:49;;;;;;;4.47;0.70;;;;;;;10.88;77.77;99245.55;125530;1104;22768;-58
2021/05/18 00:21:19;;;;;;;4.13;0.77;;;;;;;10.88;77.76;99231.59;125659;1099;23358;-56
2021/05/18 00:23:49;;;;;;;2.78;0.75;;;;;;;10.88;77.68;99242.77;125745;1099;23519;-56
2021/05/18 00:26:21;;;;;;;;;;;;;;;10.87;77.77;99241.22;125757;1099;30352;-57
2021/05/18 00:28:51;;;;;;;4.20;0.70;;;;;;;10.87;77.34;99235.64;125600;1104;21617;-58
2021/05/18 00:31:21;;;;;;;3.18;0.60;;;;;;;10.85;77.18;99240.97;125508;1099;25871;-58
2021/05/18 00:33:50;;;;;;;;;;;;;;;10.83;77.31;99243.50;125529;1099;26363;-58
2021/05/18 00:36:21;;;;;;;2.63;0.60;;;;;;;10.81;77.31;99246.80;125966;1105;21468;-57
2021/05/18 00:38:50;;;;;;;;;;;;;;;10.80;77.16;99245.27;125641;1105;24444;-58
2021/05/18 00:41:20;;;;;;;3.50;0.63;;;;;;;10.79;77.03;99242.98;125612;1104;21478;-57
2021/05/18 00:43:51;;;;;;;2.60;0.47;;;;;;;10.78;77.05;99242.22;125660;1105;22741;-58
2021/05/18 00:46:23;;;;;;;5.00;0.60;;;;;;;10.78;77.13;99244.27;125634;1104;22768;-58
2021/05/18 00:49:00;;;;;;;2.70;0.60;;;;;;;10.75;77.11;99245.27;125517;1104;24113;-58
2021/05/18 00:51:30;;;;;;;3.43;0.47;;;;;;;10.74;76.80;99252.13;125544;1104;24175;-58
2021/05/18 00:54:04;;;;;;;3.60;0.60;;;;;;;10.73;77.09;99245.01;125628;1104;24204;-57
2021/05/18 00:59:23;;;;;;;3.45;0.50;;;;;;;10.71;76.97;99255.91;125526;1105;22885;-58
2021/05/18 01:01:53;;;;;;;5.07;0.60;;;;;;;10.69;77.17;99252.87;125615;1104;24406;-56
2021/05/18 01:04:23;;;;;;;3.10;0.58;;;;;;;10.69;76.90;99255.66;125576;1104;22744;-57
2021/05/18 01:06:54;;;;;;;2.63;0.60;;;;;;;10.68;76.60;99270.89;125485;1099;26220;-59
2021/05/18 01:09:24;;;;;;;4.30;0.47;;;;;;;10.67;77.05;99258.19;125414;1104;22757;-58
2021/05/18 01:11:54;;;;;;;3.70;0.55;;;;;;;10.65;76.80;99267.08;125486;1098;25871;-58
2021/05/18 01:14:24;;;;;;;5.13;0.60;;;;;;;10.64;77.00;99273.91;125478;1098;27247;-58
2021/05/18 01:16:57;;;;;;;2.10;0.40;;;;;;;10.64;76.99;99276.70;125448;1105;22839;-57
2021/05/18 01:19:27;;;;;;;2.10;0.50;;;;;;;10.64;76.88;99275.92;125753;1104;22889;-58
2021/05/18 01:22:00;;;;;;;3.17;0.50;;;;;;;10.62;76.93;99273.65;125536;1104;22743;-58
2021/05/18 01:24:30;;;;;;;1.30;0.40;;;;;;;10.62;76.92;99278.45;125488;1100;22751;-59
2021/05/18 01:27:01;;;;;;;3.03;0.45;;;;;;;10.60;76.70;99273.39;125445;1105;22762;-59
2021/05/18 01:29:32;;;;;;;1.37;0.43;;;;;;;10.59;77.02;99275.41;125687;1104;24447;-59
2021/05/18 01:32:07;;;;;;;4.23;0.60;;;;;;;10.58;76.91;99285.06;125503;1105;22742;-58
2021/05/18 01:34:37;;;;;;;3.33;0.50;;;;;;;10.57;76.80;99277.20;125498;1104;24444;-59
2021/05/18 01:37:07;;;;;;;2.33;0.48;;;;;;;10.57;76.92;99271.62;125513;1100;22819;-59
2021/05/18 01:39:53;;;;;;;2.98;0.43;;;;;;;10.56;77.03;99279.22;125484;1100;24082;-58
2021/05/18 01:45:15;;;;;;;1.80;0.50;;;;;;;10.57;76.82;99291.16;125480;1104;22820;-58
2021/05/18 01:47:50;;;;;;;1.87;0.50;;;;;;;10.57;76.68;99286.31;125646;1098;25846;-57
2021/05/18 01:50:23;;;;;;;6.13;0.67;;;;;;;10.58;76.87;99284.30;125570;1105;22782;-57
2021/05/18 01:52:54;;;;;;;3.97;0.50;;;;;;;10.58;76.84;99284.30;125423;1104;22830;-57
2021/05/18 01:55:29;;;;;;;2.77;0.50;;;;;;;10.58;76.63;99282.27;125562;1098;25974;-58
2021/05/18 01:58:01;;;;;;;1.83;0.40;;;;;;;10.58;76.70;99282.27;125479;1104;24444;-59
2021/05/18 02:00:33;;;;;;;4.50;0.47;;;;;;;10.59;76.65;99286.58;125590;1104;22750;-58
2021/05/18 02:03:04;;;;;;;3.03;0.40;;;;;;;10.60;76.74;99287.34;125590;1104;22826;-58
2021/05/18 02:05:37;;;;;;;1.17;0.33;;;;;;;10.58;76.62;99293.44;125542;1104;25718;-61
2021/05/18 02:08:11;;;;;;;3.10;0.47;;;;;;;10.58;76.52;99290.64;125543;1104;22744;-59
2021/05/18 02:10:42;;;;;;;1.87;0.40;;;;;;;10.58;76.49;99301.81;125528;1097;25839;-60
2021/05/18 02:13:12;;;;;;;4.67;0.63;;;;;;;10.58;76.39;99304.59;125610;1097;28384;-55
2021/05/18 02:15:48;;;;;;;2.18;0.50;;;;;;;10.58;76.54;99312.97;125653;1105;25735;-57
2021/05/18 02:18:38;;;;;;;1.43;0.30;;;;;;;10.59;76.67;99308.16;125536;1097;27144;-57
2021/05/18 02:21:20;;;;;;;;;;;;;;;10.59;76.51;99308.16;125553;1104;22842;-58
2021/05/18 02:26:38;;;;;;;1.73;0.37;;;;;;;10.58;76.31;99323.36;125473;1104;22768;-60
2021/05/18 02:29:08;;;;;;;4.20;0.43;;;;;;;10.56;76.64;99320.31;125475;1104;23032;-58
2021/05/18 02:31:40;;;;;;;4.80;0.50;;;;;;;10.56;76.35;99321.08;125483;1104;24546;-58
2021/05/18 02:34:12;;;;;;;1.65;0.30;;;;;;;10.56;76.44;99321.08;125539;1104;22819;-57
2021/05/18 02:36:42;;;;;;;2.53;0.40;;;;;;;10.55;76.41;99318.80;125523;1104;24444;-57
2021/05/18 02:39:12;;;;;;;3.60;0.55;;;;;;;10.57;76.23;99325.39;125544;1104;22764;-58
2021/05/18 02:41:42;;;;;;;3.15;0.40;;;;;;;10.56;76.42;99323.88;125635;1104;22744;-58
2021/05/18 02:44:15;;;;;;;;;;;;;;;10.57;76.64;99327.44;125522;1097;27274;-58
2021/05/18 02:49:34;;;;;;;2.95;0.40;;;;;;;10.56;76.29;99328.69;125419;1105;25569;-58
2021/05/18 02:52:06;;;;;;;1.77;0.30;;;;;;;10.55;76.11;99327.17;125516;1104;22743;-58
2021/05/18 02:54:36;;;;;;;1.53;0.20;;;;;;;10.54;76.27;99325.63;125500;1104;22744;-58
2021/05/18 02:57:09;;;;;;;2.33;0.33;;;;;;;10.53;76.15;99333.23;125573;1097;27744;-59
2021/05/18 02:59:39;;;;;;;3.00;0.30;;;;;;;10.52;75.99;99337.30;125428;1097;22743;-59
2021/05/18 03:02:09;;;;;;;3.80;0.50;;;;;;;10.51;75.89;99335.77;125492;1104;22770;-58
2021/05/18 03:04:39;;;;;;;3.00;0.30;;;;;;;10.52;75.83;99336.53;125512;1104;22770;-58
2021/05/18 03:07:09;;;;;;;2.18;0.40;;;;;;;10.52;75.78;99336.53;125535;1104;22743;-60
2021/05/18 03:09:39;;;;;;;3.87;0.53;;;;;;;10.51;75.96;99338.55;125640;1099;27281;-58
2021/05/18 03:12:10;;;;;;;3.15;0.40;;;;;;;10.50;75.71;99339.83;125509;1097;24770;-59
2021/05/18 03:14:41;;;;;;;2.23;0.50;;;;;;;10.50;75.68;99345.41;125523;1104;22836;-57
2021/05/18 03:17:11;;;;;;;2.07;0.30;;;;;;;10.49;75.69;99341.08;125688;1104;22764;-61
2021/05/18 03:19:41;;;;;;;3.33;0.40;;;;;;;10.49;75.52;99343.88;125548;1097;26669;-58
2021/05/18 03:22:11;;;;;;;1.93;0.40;;;;;;;10.47;75.56;99346.40;125499;1104;22894;-58
2021/05/18 03:24:42;;;;;;;1.58;0.28;;;;;;;10.47;75.38;99346.40;125549;1105;22761;-58
2021/05/18 03:27:13;;;;;;;1.83;0.30;;;;;;;10.46;75.23;99347.67;125430;1097;27244;-59
2021/05/18 03:29:44;;;;;;;2.40;0.60;;;;;;;10.46;75.51;99350.47;125625;1097;25842;-58
2021/05/18 03:35:04;;;;;;;1.97;0.40;;;;;;;10.43;75.50;99356.27;125460;1105;24445;-58
2021/05/18 03:37:41;;;;;;;1.57;0.37;;;;;;;10.41;75.69;99359.56;125532;1104;22743;-59
2021/05/18 03:40:14;;;;;;;3.10;0.33;;;;;;;10.38;75.56;99360.58;125565;1104;24406;-59
2021/05/18 03:42:47;;;;;;;2.10;0.37;;;;;;;10.39;75.37;99364.11;125604;1104;24258;-59
2021/05/18 03:45:21;;;;;;;4.27;0.30;;;;;;;10.37;75.24;99359.03;125515;1097;27173;-59
2021/05/18 03:53:44;;;;;;;0.77;0.23;;;;;;;10.37;75.48;99366.63;125481;1104;22824;-59
2021/05/18 04:02:39;;;;;;;2.10;0.40;;;;;;;10.33;75.50;99375.24;125514;1104;22800;-59
2021/05/18 04:04:51;;;;;;;3.80;0.40;;;;;;;10.31;75.39;99383.34;125543;1104;22765;-58
2021/05/18 04:10:34;;;;;;;1.67;0.30;;;;;;;10.30;75.29;99389.43;125549;1104;22793;-59
2021/05/18 04:13:18;;;;;;;3.03;0.40;;;;;;;10.30;75.27;99386.64;125507;1097;22751;-64
2021/05/18 04:18:41;;;;;;;1.43;0.30;;;;;;;10.31;75.34;99394.51;125479;1105;22752;-57
2021/05/18 04:21:20;;;;;;;2.27;0.40;;;;;;;10.32;75.41;99400.86;125470;1104;22764;-59
2021/05/18 04:24:16;;;;;;;1.90;0.40;;;;;;;10.33;75.40;99402.37;125489;1097;27654;-58
2021/05/18 04:27:03;;;;;;;2.00;0.30;;;;;;;10.34;75.53;99407.47;125459;1097;26044;-59
2021/05/18 04:41:15;;;;;;;3.90;0.30;;;;;;;10.42;75.33;99414.12;125494;1097;27142;-57
2021/05/18 04:52:33;;;;;;;2.63;0.43;;;;;;;10.55;74.95;99422.06;125654;1097;25871;-62
2021/05/18 05:01:02;;;;;;;0.95;0.30;;;;;;;10.64;75.09;99418.28;125814;1104;22767;-60
2021/05/18 05:03:56;;;;;;;2.80;0.37;;;;;;;10.67;75.16;99420.08;125961;1099;26467;-60
2021/05/18 05:06:41;;;;;;;1.17;0.30;;;;;;;10.68;75.17;99419.58;125898;1099;26420;-62
2021/05/18 05:09:22;;;;;;;2.65;0.30;;;;;;;10.70;75.20;99417.05;125758;1104;24422;-62
2021/05/18 05:14:46;;;;;;;2.95;0.30;;;;;;;10.74;74.98;99422.42;125596;1104;21461;-61
2021/05/18 05:17:20;;;;;;;2.23;0.40;;;;;;;10.76;74.81;99431.80;125776;1104;23386;-62
2021/05/18 05:20:01;;;;;;;2.10;0.47;;;;;;;10.80;74.68;99434.38;125755;1099;27148;-61
2021/05/18 05:22:32;;;;;;;2.77;0.40;;;;;;;10.83;74.96;99430.56;125747;1104;23047;-62
2021/05/18 05:25:11;;;;;;;3.30;0.40;;;;;;;10.87;74.88;99437.45;125781;1104;22929;-62
2021/05/18 05:27:44;;;;;;;3.60;0.30;;;;;;;10.92;74.78;99441.53;126062;1100;23064;-62
2021/05/18 05:30:20;;;;;;;2.60;0.50;;;;;;;10.99;74.85;99452.22;125905;1104;22765;-62
2021/05/18 05:32:56;;;;;;;3.53;0.50;;;;;;;11.03;74.87;99447.16;126616;1103;22791;-62
2021/05/18 05:35:29;;;;;;;3.53;0.30;;;;;;;11.07;74.82;99445.66;125737;1097;28743;-62
2021/05/18 05:38:01;;;;;;;1.17;0.30;;;;;;;11.13;74.32;99449.23;125973;1104;22822;-62
2021/05/18 05:40:32;;;;;;;2.40;0.30;;;;;;;11.16;74.84;99451.04;125813;1104;22768;-62
2021/05/18 05:43:05;;;;;;;1.57;0.30;;;;;;;11.19;74.01;99455.61;125930;1104;22772;-65
2021/05/18 05:45:37;;;;;;;2.45;0.30;;;;;;;11.21;74.33;99457.92;125801;1104;22769;-61
2021/05/18 05:48:23;;;;;;;1.43;0.40;;;;;;;11.23;74.66;99455.38;125890;1097;26210;-61
2021/05/18 05:50:56;;;;;;;4.80;0.40;;;;;;;11.27;74.54;99455.91;126031;1100;26636;-61
2021/05/18 05:53:29;;;;;;;4.37;0.40;;;;;;;11.29;74.15;99461.75;125816;1097;25754;-62
2021/05/18 05:56:04;;;;;;;9.93;0.77;;;;;;;11.28;74.18;99455.39;125952;1105;22743;-62
2021/05/18 05:58:38;;;;;;;1.90;0.47;;;;;;;11.30;74.26;99466.06;125886;1100;26247;-61
2021/05/18 06:01:13;;;;;;;2.40;0.40;;;;;;;11.32;74.49;99461.50;125659;1104;22720;-61
2021/05/18 06:03:56;;;;;;;1.57;0.40;;;;;;;11.35;74.27;99459.74;125867;1105;22860;-61
2021/05/18 06:06:56;;;;;;;4.00;0.40;;;;;;;11.37;73.89;99457.20;125766;1104;22764;-61
2021/05/18 06:09:38;;;;;;;2.00;0.63;;;;;;;11.41;74.27;99466.11;125787;1105;22806;-61
2021/05/18 06:12:34;;;;;;;1.45;0.40;;;;;;;11.45;74.15;99465.86;125853;1104;22764;-61
2021/05/18 06:34:24;;;;;;;4.20;0.40;;;;;;;11.63;74.12;99487.78;125300;1107;22776;-61
2021/05/18 06:37:28;;;;;;;5.47;0.50;;;;;;;11.69;74.14;99496.98;125432;1100;27575;-62
2021/05/18 06:43:28;;;;;;;4.80;0.50;;;;;;;11.77;73.52;99504.34;125292;1102;22806;-60
2021/05/18 06:46:19;;;;;;;2.70;0.33;;;;;;;11.79;73.82;99501.84;125129;1108;22944;-61
2021/05/18 06:48:58;;;;;;;4.65;0.50;;;;;;;11.85;74.00;99504.64;125250;1108;22761;-61
2021/05/18 06:51:49;;;;;;;4.33;0.50;;;;;;;11.92;73.71;99512.52;125082;1103;27737;-61
2021/05/18 06:54:32;;;;;;;4.13;0.40;;;;;;;11.93;73.28;99516.85;125174;1103;26296;-61
2021/05/18 06:57:19;;;;;;;2.73;0.43;;;;;;;11.94;73.75;99521.16;125089;1107;22777;-62
2021/05/18 07:00:13;;;;;;;4.80;0.47;;;;;;;11.99;73.37;99532.38;125311;1107;22997;-61
2021/05/18 07:03:02;;;;;;;6.95;0.60;;;;;;;12.01;73.43;99529.84;125128;1099;22919;-61
2021/05/18 07:05:55;;;;;;;2.10;0.40;;;;;;;12.06;73.32;99522.73;125587;1107;22791;-61
2021/05/18 07:11:23;;;;;;;;;;;;;;;12.23;73.17;99522.75;125153;1107;22738;-62
2021/05/18 07:14:01;;;;;;;3.45;0.60;;;;;;;12.30;73.07;99520.20;125175;1107;21471;-61
2021/05/18 07:16:54;;;;;;;3.75;0.60;;;;;;;12.38;73.45;99521.22;125165;1107;22774;-61
2021/05/18 07:19:36;;;;;;;2.40;0.50;;;;;;;12.46;72.96;99522.23;125392;1097;26255;-61
2021/05/18 07:22:15;;;;;;;;;;;;;;;12.54;73.25;99526.05;125632;1105;22750;-62
2021/05/18 07:25:01;;;;;;;2.40;0.50;;;;;;;12.64;72.45;99527.31;126096;1104;21471;-61
2021/05/18 07:27:48;;;;;;;0.87;0.40;;;;;;;12.73;72.64;99531.89;125484;1097;27275;-62
2021/05/18 07:30:40;;;;;;;2.50;0.40;;;;;;;12.80;72.41;99537.76;125607;1104;22760;-62
2021/05/18 07:33:30;;;;;;;2.87;0.60;;;;;;;12.88;72.44;99526.78;125846;1105;22939;-61
2021/05/18 07:36:08;;;;;;;5.33;0.70;;;;;;;12.98;72.72;99530.84;125709;1097;27317;-60
2021/05/18 07:39:03;;;;;;;4.13;0.60;;;;;;;13.08;71.68;99529.31;125719;1097;22751;-61
2021/05/18 07:41:59;;;;;;;1.80;0.50;;;;;;;13.13;71.94;99528.55;125621;1104;22764;-61
2021/05/18 07:44:36;;;;;;;4.07;0.60;;;;;;;13.22;71.91;99531.05;125780;1094;25871;-61
2021/05/18 07:47:37;;;;;;;6.40;0.60;;;;;;;13.27;72.14;99535.89;125735;1105;22916;-62
2021/05/18 07:50:45;;;;;;;3.10;0.60;;;;;;;13.33;72.11;99527.45;125471;1105;23284;-64
2021/05/18 07:59:43;;;;;;;2.90;0.40;;;;;;;13.55;71.49;99532.99;125505;1100;27588;-62
2021/05/18 08:05:21;;;;;;;3.35;0.40;;;;;;;13.73;70.73;99535.96;125790;1099;26164;-63
2021/05/18 08:07:58;;;;;;;4.23;0.67;;;;;;;13.83;70.49;99533.61;126050;1104;22720;-63
2021/05/18 08:10:35;;;;;;;3.13;0.60;;;;;;;13.90;70.52;99544.30;125808;1104;22974;-63
2021/05/18 08:13:05;;;;;;;3.10;0.40;;;;;;;13.97;70.82;99546.53;126475;1104;22932;-63
2021/05/18 08:16:05;;;;;;;4.00;0.40;;;;;;;14.06;70.17;99543.42;125732;1104;22765;-64
2021/05/18 08:18:52;;;;;;;5.25;0.50;;;;;;;14.13;69.47;99537.23;126084;1104;22818;-62
2021/05/18 10:36:35;;;;;;;3.48;0.40;;;;;;;16.15;61.52;99539.76;125618;1099;27185;-62
2021/05/18 10:39:26;;;;;;;0.80;0.20;;;;;;;16.02;61.02;99552.98;126001;1097;26074;-63
2021/05/18 10:42:13;;;;;;;1.10;0.10;;;;;;;15.66;58.64;99555.28;126006;1104;22751;-62
2021/05/18 10:44:59;;;;;;;0.18;0.08;;;;;;;15.23;60.49;99552.41;125819;1104;22791;-63
2021/05/18 10:47:46;;;;;;;0.80;0.10;;;;;;;15.00;60.60;99547.55;126369;1104;22823;-62
2021/05/18 10:50:16;;;;;;;1.80;0.10;;;;;;;14.88;61.41;99540.49;125597;1099;22751;-62
2021/05/18 10:52:45;;;;;;;;;;;;;;;14.79;60.18;99533.19;126511;1104;22776;-62
2021/05/18 10:55:17;;;;;;;1.65;0.10;;;;;;;14.63;60.68;99541.77;125506;1105;21464;-61
2021/05/18 10:57:47;;;;;;;1.50;0.00;;;;;;;14.54;59.99;99552.05;125699;1097;22829;-63
2021/05/18 11:00:17;;;;;;;0.90;0.13;;;;;;;14.50;60.31;99545.93;125551;1104;22775;-61
2021/05/18 11:02:49;;;;;;;0.25;0.00;;;;;;;14.53;60.84;99538.52;125712;1104;25635;-61
2021/05/18 11:05:22;;;;;;;0.35;0.00;;;;;;;14.62;61.10;99543.04;125550;1105;22770;-61
2021/05/18 11:07:52;;;;;;;1.43;0.10;;;;;;;14.74;60.76;99539.61;125668;1097;28100;-63
2021/05/18 11:10:23;;;;;;;0.80;0.05;;;;;;;14.89;61.71;99536.41;125894;1104;24163;-61
2021/05/18 11:12:54;;;;;;;0.50;0.10;;;;;;;15.08;61.97;99540.80;125682;1099;27750;-61
2021/05/18 11:15:30;;;;;;;0.55;0.15;;;;;;;15.25;61.14;99541.39;126074;1104;22767;-61
2021/05/18 11:18:03;;;;;;;0.40;0.10;;;;;;;15.43;61.54;99545.58;126328;1104;22744;-63
2021/05/18 11:20:47;;;;;;;0.75;0.10;;;;;;;15.60;61.31;99560.19;125873;1104;22778;-63
2021/05/18 11:23:22;;;;;;;1.65;0.10;;;;;;;15.63;59.86;99561.95;125831;1105;22751;-63
2021/05/18 11:25:55;;;;;;;0.23;0.07;;;;;;;15.55;59.73;99563.08;125997;1097;26296;-63
2021/05/18 11:28:28;;;;;;;2.13;0.10;;;;;;;15.46;59.74;99560.64;125877;1097;30309;-63
2021/05/18 11:31:02;;;;;;;1.50;0.10;;;;;;;15.30;60.08;99571.52;125959;1104;22751;-63
2021/05/18 11:33:34;;;;;;;4.70;0.23;;;;;;;15.18;61.30;99564.48;126452;1097;25852;-62
2021/05/18 11:36:09;;;;;;;3.65;0.30;;;;;;;15.09;61.91;99552.81;125828;1097;26335;-63
2021/05/18 11:38:41;;;;;;;3.85;0.30;;;;;;;15.04;62.41;99556.45;125912;1104;22747;-63
2021/05/18 11:41:11;;;;;;;2.43;0.30;;;;;;;15.01;62.23;99546.25;126211;1097;27518;-63
2021/05/18 11:43:41;;;;;;;1.90;0.20;;;;;;;14.97;62.58;99552.17;127098;1104;22754;-64
2021/05/18 11:46:13;;;;;;;2.50;0.40;;;;;;;14.97;63.08;99557.02;126443;1104;22741;-64
2021/05/18 11:48:53;;;;;;;3.35;0.20;;;;;;;15.00;62.97;99550.37;125816;1104;22751;-63
2021/05/18 11:51:43;;;;;;;1.13;0.20;;;;;;;15.06;63.17;99553.88;125900;1104;22800;-64
2021/05/18 11:54:15;;;;;;;1.95;0.20;;;;;;;15.21;63.48;99552.17;125909;1098;25768;-63
2021/05/18 11:56:46;;;;;;;1.45;0.25;;;;;;;15.44;63.62;99547.09;125820;1104;22743;-63
2021/05/18 11:59:18;;;;;;;1.95;0.20;;;;;;;15.69;62.75;99547.80;125991;1097;27281;-63
2021/05/18 12:01:53;;;;;;;1.30;0.20;;;;;;;15.98;61.98;99544.09;126020;1097;22754;-63
2021/05/18 12:04:25;;;;;;;0.80;0.10;;;;;;;16.22;61.98;99538.38;126370;1097;22830;-63
2021/05/18 12:06:57;;;;;;;0.85;0.20;;;;;;;16.51;61.00;99534.60;125856;1097;22748;-63
2021/05/18 12:09:28;;;;;;;1.10;0.10;;;;;;;16.71;59.36;99548.12;125882;1104;22765;-63
2021/05/18 12:12:00;;;;;;;2.17;0.20;;;;;;;16.86;58.71;99536.34;125828;1104;22843;-62
2021/05/18 12:14:30;;;;;;;3.80;0.50;;;;;;;16.98;58.81;99546.11;126042;1100;22968;-63
2021/05/18 12:17:01;;;;;;;2.90;0.20;;;;;;;17.07;59.55;99536.47;125792;1097;26298;-62
2021/05/18 12:19:31;;;;;;;1.60;0.20;;;;;;;17.18;59.00;99547.53;126037;1097;26245;-64
2021/05/18 12:22:01;;;;;;;3.80;0.30;;;;;;;17.20;59.22;99539.28;125874;1097;25819;-63
2021/05/18 12:24:31;;;;;;;;;;;;;;;17.31;59.00;99550.37;125820;1104;22738;-62
2021/05/18 12:27:01;;;;;;;;;;;;;;;17.35;59.52;99550.80;125934;1104;24226;-63
2021/05/18 12:29:35;;;;;;;1.45;0.30;;;;;;;17.24;59.01;99574.34;125653;1104;21479;-63
2021/05/18 12:32:20;;;;;;;1.30;0.15;;;;;;;16.95;58.89;99598.70;125931;1104;22769;-64
2021/05/18 12:34:52;;;;;;;4.05;0.30;;;;;;;16.45;60.50;99606.41;125752;1097;25739;-67
2021/05/18 12:37:35;;;;;;;3.00;0.60;;;;;;;15.89;61.86;99609.23;125807;1105;22751;-67
2021/05/18 12:40:10;;;;;;;5.45;0.60;;;;;;;15.36;63.00;99610.81;125914;1104;22750;-70
2021/05/18 12:42:41;;;;;;;2.30;0.40;;;;;;;14.95;63.68;99615.81;125976;1104;24161;-66
2021/05/18 12:45:20;;;;;;;2.90;0.70;;;;;;;14.70;64.42;99600.17;125887;1104;22744;-64
2021/05/18 12:47:54;;;;;;;6.60;0.60;;;;;;;14.57;65.05;99609.20;125990;1104;22772;-64
2021/05/18 12:50:35;;;;;;;3.17;0.30;;;;;;;14.51;65.46;99614.11;125812;1104;22754;-64
2021/05/18 12:53:07;;;;;;;4.30;0.50;;;;;;;14.54;65.71;99602.61;125932;1104;22713;-64
2021/05/18 12:55:43;;;;;;;3.95;0.45;;;;;;;14.56;66.40;99607.70;125987;1097;26245;-63
2021/05/18 12:58:24;;;;;;;3.95;0.50;;;;;;;14.61;67.35;99597.72;125962;1104;22751;-63
2021/05/18 13:01:06;;;;;;;2.40;0.40;;;;;;;14.70;67.43;99605.80;125964;1104;23003;-64
2021/05/18 13:03:37;;;;;;;1.25;0.30;;;;;;;14.73;66.94;99607.58;125917;1104;22751;-63
2021/05/18 13:06:08;;;;;;;5.30;0.50;;;;;;;14.72;67.13;99608.84;125953;1104;22897;-62
2021/05/18 13:08:40;;;;;;;2.25;0.40;;;;;;;14.71;67.07;99607.34;125936;1105;23012;-63
2021/05/18 13:11:17;;;;;;;5.10;0.65;;;;;;;14.70;67.15;99611.42;125608;1097;22753;-61
2021/05/18 13:13:50;;;;;;;2.10;0.30;;;;;;;14.67;67.12;99606.86;125523;1104;22889;-63
2021/05/18 13:16:21;;;;;;;3.30;0.40;;;;;;;14.66;67.33;99608.90;125750;1104;22874;-61
2021/05/18 13:18:59;;;;;;;4.00;0.40;;;;;;;14.66;67.20;99610.94;125708;1099;22835;-61
2021/05/18 13:21:34;;;;;;;2.17;0.40;;;;;;;14.69;67.28;99607.84;125781;1104;22747;-61
2021/05/18 13:24:26;;;;;;;3.15;0.40;;;;;;;14.72;67.50;99609.61;125814;1105;22785;-61
2021/05/18 13:26:57;;;;;;;2.50;0.45;;;;;;;14.79;68.53;99608.29;125583;1104;22754;-61
2021/05/18 13:29:28;;;;;;;2.40;0.40;;;;;;;14.83;68.44;99603.91;125932;1104;24543;-61
2021/05/18 13:31:58;;;;;;;2.75;0.40;;;;;;;14.87;67.71;99601.58;125657;1099;22750;-62
2021/05/18 13:34:27;;;;;;;;;;;;;;;14.95;67.87;99601.76;125866;1104;22771;-62
2021/05/18 13:36:57;;;;;;;1.90;0.50;;;;;;;15.02;67.91;99604.01;125612;1105;21471;-61
2021/05/18 13:39:27;;;;;;;2.40;0.40;;;;;;;15.07;67.74;99603.95;125618;1104;22772;-61
2021/05/18 13:41:57;;;;;;;3.85;0.40;;;;;;;15.16;68.33;99611.28;125475;1100;22833;-61
2021/05/18 13:44:28;;;;;;;2.00;0.40;;;;;;;15.21;67.71;99614.03;125620;1100;26247;-62
2021/05/18 13:46:59;;;;;;;3.05;0.40;;;;;;;15.23;67.67;99616.31;125730;1104;24237;-63
2021/05/18 13:49:30;;;;;;;4.47;0.60;;;;;;;15.30;69.01;99622.13;125718;1100;22751;-62
2021/05/18 13:52:00;;;;;;;1.50;0.33;;;;;;;15.37;67.60;99613.09;125891;1100;22763;-63
2021/05/18 13:54:30;;;;;;;3.25;0.35;;;;;;;15.33;67.18;99623.14;125954;1104;22765;-63
2021/05/18 13:56:59;;;;;;;;;;;;;;;15.31;67.73;99622.90;125959;1104;22748;-63
2021/05/18 13:59:30;;;;;;;1.40;0.20;;;;;;;15.36;68.05;99617.21;126365;1104;21496;-62
2021/05/18 14:02:01;;;;;;;3.03;0.40;;;;;;;15.44;67.85;99617.41;125800;1100;22757;-63
2021/05/18 14:04:33;;;;;;;1.75;0.35;;;;;;;15.48;67.76;99617.13;125869;1099;27466;-61
2021/05/18 14:08:01;;;;;;;1.90;0.30;;;;;;;15.50;67.47;99617.37;126125;1104;22751;-61
2021/05/18 14:10:33;;;;;;;1.57;0.40;;;;;;;15.45;66.58;99607.69;126122;1104;24078;-63
2021/05/18 14:13:04;;;;;;;1.50;0.40;;;;;;;15.52;66.02;99617.59;125857;1099;27285;-62
2021/05/18 14:15:34;;;;;;;2.43;0.30;;;;;;;15.59;65.39;99614.18;126126;1104;22790;-62
2021/05/18 14:18:05;;;;;;;2.80;0.30;;;;;;;15.71;66.78;99601.50;126217;1104;22775;-62
2021/05/18 14:20:35;;;;;;;1.75;0.30;;;;;;;15.87;65.37;99611.81;126008;1104;22836;-62
2021/05/18 14:23:06;;;;;;;;;;;;;;;16.02;64.64;99617.74;125914;1104;22823;-62
2021/05/18 14:25:38;;;;;;;4.65;0.20;;;;;;;16.12;63.23;99622.47;125962;1104;21462;-62
2021/05/18 14:28:09;;;;;;;0.87;0.20;;;;;;;16.12;63.01;99625.28;126045;1104;24392;-62
2021/05/18 14:30:39;;;;;;;0.70;0.20;;;;;;;16.16;63.00;99625.74;126112;1104;22760;-62
2021/05/18 14:33:10;;;;;;;0.55;0.20;;;;;;;16.20;63.79;99626.20;126200;1104;22713;-61
2021/05/18 14:35:40;;;;;;;1.15;0.40;;;;;;;16.22;64.85;99628.50;126128;1100;27296;-62
2021/05/18 14:38:13;;;;;;;1.90;0.50;;;;;;;16.13;63.83;99623.23;126007;1104;22750;-62
2021/05/18 14:46:34;;;;;;;0.63;0.20;;;;;;;15.94;59.22;99631.67;125795;1100;22717;-62
2021/05/18 14:54:52;;;;;;;1.40;0.35;;;;;;;16.00;62.97;99640.04;125785;1099;26264;-65
2021/05/18 14:57:22;;;;;;;1.57;0.30;;;;;;;15.99;62.42;99638.53;126022;1100;24245;-62
2021/05/18 14:59:53;;;;;;;1.17;0.33;;;;;;;15.94;61.99;99642.16;126076;1104;23044;-62
2021/05/18 15:02:24;;;;;;;3.95;0.45;;;;;;;15.90;62.73;99641.70;125674;1104;22865;-62
2021/05/18 15:04:55;;;;;;;2.55;0.35;;;;;;;15.90;62.68;99639.66;125576;1104;22934;-63
2021/05/18 15:07:26;;;;;;;4.30;0.50;;;;;;;15.94;62.49;99642.16;125659;1104;22768;-62
2021/05/18 15:09:55;;;;;;;;;;;;;;;15.95;62.72;99641.63;125815;1100;25765;-61
2021/05/18 15:12:25;;;;;;;1.90;0.50;;;;;;;15.98;62.96;99656.70;125732;1100;21471;-63
2021/05/18 15:14:55;;;;;;;;;;;;;;;16.02;62.57;99649.48;125730;1104;23445;-63
2021/05/18 15:17:25;;;;;;;1.45;0.50;;;;;;;16.01;62.73;99653.61;125797;1105;21622;-62
2021/05/18 15:19:58;;;;;;;2.85;0.60;;;;;;;15.95;62.49;99660.59;125699;1104;22750;-62
2021/05/18 15:22:30;;;;;;;6.40;0.50;;;;;;;15.90;62.86;99658.59;125631;1104;25676;-62
2021/05/18 15:25:01;;;;;;;1.50;0.30;;;;;;;15.82;62.21;99661.25;125798;1104;24328;-62
2021/05/18 15:27:30;;;;;;;;;;;;;;;15.76;62.45;99659.78;125543;1104;22819;-62
2021/05/18 15:30:00;;;;;;;3.60;0.40;;;;;;;15.76;62.63;99657.73;125733;1104;21562;-64
2021/05/18 15:32:30;;;;;;;3.55;0.50;;;;;;;15.72;62.75;99659.31;125712;1105;22836;-62
2021/05/18 15:35:00;;;;;;;3.10;0.40;;;;;;;15.64;62.91;99664.02;125684;1105;22751;-62
2021/05/18 15:37:29;;;;;;;;;;;;;;;15.55;62.83;99664.35;125743;1104;22751;-61
2021/05/18 15:39:59;;;;;;;1.50;0.25;;;;;;;15.52;63.41;99663.34;125487;1097;21468;-62
2021/05/18 15:42:29;;;;;;;1.60;0.40;;;;;;;15.52;63.35;99662.61;125777;1104;22778;-62
2021/05/18 15:45:00;;;;;;;4.83;0.45;;;;;;;15.51;63.36;99658.26;125490;1104;22819;-61
2021/05/18 15:47:29;;;;;;;;;;;;;;;15.53;62.73;99664.12;125515;1097;27992;-62
2021/05/18 15:50:02;;;;;;;1.30;0.30;;;;;;;15.58;61.90;99663.31;125683;1097;24528;-62
2021/05/18 15:52:32;;;;;;;3.40;0.40;;;;;;;15.63;62.35;99660.43;125579;1097;22751;-61
2021/05/18 15:55:02;;;;;;;0.70;0.23;;;;;;;15.71;62.75;99660.59;125617;1104;22917;-63
2021/05/18 15:57:32;;;;;;;1.33;0.30;;;;;;;15.77;62.32;99664.11;125537;1098;27061;-61
2021/05/18 16:00:02;;;;;;;1.30;0.30;;;;;;;15.80;62.64;99666.64;125597;1097;22751;-61
2021/05/18 16:02:32;;;;;;;3.50;0.47;;;;;;;15.81;62.32;99662.53;126059;1104;22764;-61
2021/05/18 16:05:01;;;;;;;;;;;;;;;15.83;62.30;99662.75;126094;1104;23435;-61
2021/05/18 16:07:33;;;;;;;29.03;7.47;;;;;;;15.81;61.97;99667.38;126028;1097;23333;-62
2021/05/18 16:10:10;;;;;;;7.23;1.00;;;;;;;15.80;62.19;99668.69;125608;1104;23719;-62