Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;2.08;1.10;;;;;;;20.68;52.13;95474.03;5085680;28;20036;-79
2022/08/03 00:03:41;;;;;;;1.63;0.95;;;;;;;20.70;51.73;95480.06;5067649;28;20020;-78
2022/08/03 00:06:06;;;;;;;1.90;1.00;;;;;;;20.71;51.58;95479.81;5085894;28;20450;-78
2022/08/03 00:08:32;;;;;;;1.50;1.00;;;;;;;20.75;52.85;95477.44;5085189;28;20038;-81
2022/08/03 00:10:58;;;;;;;3.78;1.08;;;;;;;20.73;52.74;95476.88;5068400;28;20108;-80
2022/08/03 00:13:24;;;;;;;2.13;0.90;;;;;;;20.71;52.38;95481.72;5066888;28;20027;-79
2022/08/03 00:15:49;;;;;;;2.08;1.10;;;;;;;20.65;52.50;95480.75;5086481;28;20399;-78
2022/08/03 00:18:15;;;;;;;1.55;0.95;;;;;;;20.62;52.48;95475.78;5050677;28;20036;-79
2022/08/03 00:20:41;;;;;;;1.88;1.05;;;;;;;20.58;52.09;95467.31;5051206;28;20040;-79
2022/08/03 00:23:07;;;;;;;3.00;1.23;;;;;;;20.54;52.67;95474.28;5050820;28;20680;-80
2022/08/03 00:25:35;;;;;;;2.28;1.02;;;;;;;20.50;52.59;95473.13;5067392;28;20028;-77
2022/08/03 00:28:02;;;;;;;2.42;1.08;;;;;;;20.48;52.84;95481.53;5067524;28;20170;-80
2022/08/03 00:30:28;;;;;;;2.58;1.00;;;;;;;20.45;53.12;95478.44;5050437;28;20024;-80
2022/08/03 00:32:53;;;;;;;1.80;0.90;;;;;;;20.40;52.69;95478.31;5034655;28;20040;-80
2022/08/03 00:35:19;;;;;;;2.50;1.13;;;;;;;20.38;53.41;95476.69;5066693;28;20414;-80
2022/08/03 00:37:44;;;;;;;1.70;1.02;;;;;;;20.38;53.93;95476.69;5085959;28;20024;-79
2022/08/03 00:40:14;;;;;;;2.63;1.08;;;;;;;20.30;53.53;95473.47;5050337;28;20032;-79
2022/08/03 00:43:03;;;;;;;3.20;1.10;;;;;;;20.30;53.73;95471.59;5050673;28;20052;-78
2022/08/03 00:45:31;;;;;;;2.67;1.02;;;;;;;20.29;53.07;95477.28;5051514;28;20028;-78
2022/08/03 00:47:57;;;;;;;1.48;1.00;;;;;;;20.25;53.61;95477.75;5049964;28;20398;-79
2022/08/03 00:50:23;;;;;;;2.00;1.10;;;;;;;20.25;53.71;95479.63;5051294;28;20506;-79
2022/08/03 00:52:50;;;;;;;4.88;1.10;;;;;;;20.26;53.84;95475.88;5066798;28;20026;-79
2022/08/03 00:55:15;;;;;;;3.05;1.25;;;;;;;20.19;54.54;95483.31;5050637;28;20024;-79
2022/08/03 00:57:41;;;;;;;2.30;1.10;;;;;;;20.24;54.70;95480.72;5085278;28;20024;-79
2022/08/03 01:00:08;;;;;;;1.92;1.15;;;;;;;20.22;53.74;95477.38;5050434;28;20580;-78
2022/08/03 01:02:33;;;;;;;2.60;1.50;;;;;;;20.17;53.62;95472.66;5067348;28;20329;-77
2022/08/03 01:04:59;;;;;;;4.72;1.25;;;;;;;20.08;54.70;95472.19;5050035;28;20039;-78
2022/08/03 01:07:46;;;;;;;5.03;1.33;;;;;;;20.00;54.62;95475.25;5085937;28;20028;-78
2022/08/03 01:10:38;;;;;;;1.80;1.15;;;;;;;19.99;54.23;95479.84;5084440;28;20134;-78
2022/08/03 01:13:30;;;;;;;1.70;1.10;;;;;;;20.06;54.18;95477.03;5084674;28;20040;-79
2022/08/03 01:16:08;;;;;;;1.83;1.20;;;;;;;20.06;54.22;95468.88;5067678;28;20067;-78
2022/08/03 01:18:59;;;;;;;2.30;1.30;;;;;;;20.00;54.82;95470.63;5050011;28;20028;-78
2022/08/03 01:21:31;;;;;;;2.00;1.40;;;;;;;20.01;54.48;95471.44;5070146;28;20111;-79
2022/08/03 01:24:42;;;;;;;2.13;1.30;;;;;;;19.98;54.28;95471.91;5071468;28;20024;-79
2022/08/03 01:27:11;;;;;;;2.20;1.17;;;;;;;19.91;54.27;95466.56;5049396;28;20404;-80
2022/08/03 01:29:51;;;;;;;2.58;1.33;;;;;;;19.76;54.85;95467.06;5071353;28;20168;-79
2022/08/03 01:32:21;;;;;;;2.28;1.25;;;;;;;19.70;55.58;95474.25;5070384;28;20083;-79
2022/08/03 01:34:50;;;;;;;4.82;1.50;;;;;;;19.71;55.27;95475.09;5054185;28;20034;-78
2022/08/03 01:37:21;;;;;;;2.95;1.48;;;;;;;19.69;54.75;95471.75;5054940;28;20051;-79
2022/08/03 01:39:46;;;;;;;2.67;1.55;;;;;;;19.68;55.08;95476.41;5053505;28;20028;-77
2022/08/03 01:42:13;;;;;;;2.35;1.40;;;;;;;19.69;54.89;95474.47;5054943;28;20054;-78
2022/08/03 01:44:40;;;;;;;3.60;1.33;;;;;;;19.64;54.57;95477.91;5070162;28;20032;-78
2022/08/03 01:47:05;;;;;;;2.40;1.50;;;;;;;19.56;55.05;95473.63;5054190;28;20421;-79
2022/08/03 01:49:32;;;;;;;2.45;1.60;;;;;;;19.58;55.63;95476.97;5058631;28;20115;-79
2022/08/03 01:51:57;;;;;;;4.03;1.30;;;;;;;19.63;55.34;95471.66;5070620;28;20474;-79
2022/08/03 01:54:23;;;;;;;2.17;1.27;;;;;;;19.60;55.70;95474.81;5053690;28;20028;-78
2022/08/03 01:56:49;;;;;;;2.00;1.30;;;;;;;19.61;55.73;95476.50;5070000;28;20024;-79
2022/08/03 01:59:14;;;;;;;2.03;1.30;;;;;;;19.61;55.38;95470.22;5054515;28;20024;-79
2022/08/03 02:01:40;;;;;;;3.47;1.70;;;;;;;19.56;54.94;95465.47;5052687;28;20020;-79
2022/08/03 02:04:05;;;;;;;2.10;1.48;;;;;;;19.57;55.59;95471.75;5054525;28;20020;-78
2022/08/03 02:06:31;;;;;;;2.70;1.90;;;;;;;19.56;55.20;95480.97;5052750;28;20028;-79
2022/08/03 02:08:57;;;;;;;2.25;1.38;;;;;;;19.54;54.88;95475.75;5070009;28;20928;-78
2022/08/03 02:11:22;;;;;;;2.13;1.20;;;;;;;19.43;55.16;95469.22;5053227;28;20028;-79
2022/08/03 02:13:47;;;;;;;4.07;1.60;;;;;;;19.46;54.96;95467.97;5069827;28;20104;-79
2022/08/03 02:16:13;;;;;;;3.85;1.30;;;;;;;19.38;55.02;95464.50;5053530;28;20043;-79
2022/08/03 02:18:39;;;;;;;2.55;1.50;;;;;;;19.40;54.38;95466.97;5069205;28;20039;-79
2022/08/03 02:21:05;;;;;;;2.13;1.25;;;;;;;19.41;54.21;95478.69;5054003;28;20031;-79
2022/08/03 02:23:30;;;;;;;3.92;1.38;;;;;;;19.32;54.30;95470.03;5052214;28;20020;-80
2022/08/03 02:26:01;;;;;;;2.60;1.25;;;;;;;19.23;54.35;95469.53;5070165;28;20032;-79
2022/08/03 02:28:48;;;;;;;2.40;1.40;;;;;;;19.15;55.18;95466.06;5069423;28;20080;-79
2022/08/03 02:31:17;;;;;;;4.95;1.52;;;;;;;19.14;55.75;95469.00;5053089;28;20081;-79
2022/08/03 02:33:45;;;;;;;2.67;1.75;;;;;;;19.10;55.85;95473.28;5069873;28;20055;-79
2022/08/03 02:36:11;;;;;;;4.03;1.73;;;;;;;19.11;56.23;95475.75;5052464;28;20103;-79
2022/08/03 02:38:39;;;;;;;3.95;1.50;;;;;;;19.15;55.67;95471.50;5053478;28;20024;-78
2022/08/03 02:41:06;;;;;;;4.05;1.55;;;;;;;19.12;55.43;95469.25;5052354;28;20047;-78
2022/08/03 02:43:32;;;;;;;2.40;1.58;;;;;;;19.10;55.44;95457.78;5069382;28;20040;-78
2022/08/03 02:45:57;;;;;;;3.45;1.83;;;;;;;19.09;55.10;95468.84;5052622;28;20422;-79
2022/08/03 02:48:26;;;;;;;3.05;1.40;;;;;;;19.03;55.42;95468.72;5069307;28;20024;-79
2022/08/03 02:50:52;;;;;;;3.22;1.80;;;;;;;18.99;55.12;95472.13;5052782;28;20036;-78
2022/08/03 02:53:18;;;;;;;3.15;1.48;;;;;;;18.98;55.82;95467.75;5052241;28;20043;-79
2022/08/03 02:55:43;;;;;;;2.65;1.60;;;;;;;18.98;55.75;95474.00;5069725;28;20433;-79
2022/08/03 02:58:09;;;;;;;2.95;1.40;;;;;;;18.91;56.28;95475.97;5051843;28;20020;-79
2022/08/03 03:00:36;;;;;;;3.92;1.60;;;;;;;18.91;56.84;95481.41;5069606;28;20046;-79
2022/08/03 03:03:01;;;;;;;2.22;1.70;;;;;;;18.94;56.61;95480.13;5051998;28;20039;-79
2022/08/03 03:05:27;;;;;;;3.20;2.13;;;;;;;18.89;56.58;95484.34;5051949;28;20032;-79
2022/08/03 03:07:52;;;;;;;3.45;2.17;;;;;;;18.87;56.81;95489.22;5052145;28;20488;-78
2022/08/03 03:10:21;;;;;;;6.05;2.40;;;;;;;18.82;56.49;95485.50;5068705;28;20024;-78
2022/08/03 03:12:48;;;;;;;4.40;2.42;;;;;;;18.81;56.56;95487.41;5052333;28;20040;-80
2022/08/03 03:15:14;;;;;;;4.78;2.08;;;;;;;18.80;56.60;95490.34;5068139;28;20024;-78
2022/08/03 03:17:40;;;;;;;3.20;2.03;;;;;;;18.78;57.10;95488.69;5052725;28;20403;-78
2022/08/03 03:20:07;;;;;;;3.58;1.95;;;;;;;18.80;56.68;95495.78;5051598;28;20047;-80
2022/08/03 03:22:32;;;;;;;3.95;2.63;;;;;;;18.78;56.98;95494.09;5052325;28;20126;-79
2022/08/03 03:24:58;;;;;;;4.28;2.00;;;;;;;18.78;56.80;95498.72;5052072;28;20032;-79
2022/08/03 03:27:23;;;;;;;4.28;1.77;;;;;;;18.79;56.71;95484.09;5051775;28;20376;-79
2022/08/03 03:29:48;;;;;;;4.30;1.80;;;;;;;18.72;56.81;95495.03;5068697;28;20480;-79
2022/08/03 03:32:14;;;;;;;4.18;2.13;;;;;;;18.78;56.90;95494.09;5051220;28;20506;-80
2022/08/03 03:34:39;;;;;;;3.90;2.45;;;;;;;18.84;56.27;95494.25;5052666;28;20020;-79
2022/08/03 03:37:05;;;;;;;3.67;2.00;;;;;;;18.89;56.06;95499.84;5050590;28;20051;-79
2022/08/03 03:39:30;;;;;;;3.28;1.48;;;;;;;18.88;56.51;95503.59;5052432;28;20455;-79
2022/08/03 03:41:56;;;;;;;4.45;2.10;;;;;;;18.83;56.60;95501.56;5067283;28;20128;-78
2022/08/03 03:44:27;;;;;;;4.97;1.88;;;;;;;18.79;57.08;95513.97;5067942;28;20031;-79
2022/08/03 03:46:54;;;;;;;3.42;2.08;;;;;;;18.90;56.36;95506.94;5051785;28;20081;-78
2022/08/03 03:49:20;;;;;;;4.07;2.42;;;;;;;18.88;56.20;95509.88;5067634;28;20047;-79
2022/08/03 03:51:45;;;;;;;4.95;1.85;;;;;;;18.85;56.23;95514.94;5068707;28;20040;-77
2022/08/03 03:54:10;;;;;;;2.80;2.10;;;;;;;18.78;56.93;95525.91;5050812;28;20020;-79
2022/08/03 03:56:36;;;;;;;3.22;1.95;;;;;;;18.77;57.03;95518.78;5086955;28;20031;-79
2022/08/03 03:59:01;;;;;;;4.32;2.10;;;;;;;18.85;57.22;95515.78;5067345;28;20455;-80
2022/08/03 04:01:27;;;;;;;3.35;1.90;;;;;;;18.87;56.27;95516.38;5086654;28;20399;-79
2022/08/03 04:03:54;;;;;;;4.93;2.00;;;;;;;18.90;56.60;95513.22;5085893;28;20016;-79
2022/08/03 04:11:51;;;;;;;5.15;2.50;;;;;;;18.92;57.02;95514.84;5085428;28;20027;-78
2022/08/03 04:14:23;;;;;;;9.07;2.60;;;;;;;18.87;56.43;95526.41;5067906;28;20036;-79
2022/08/03 04:17:00;;;;;;;6.63;3.15;;;;;;;18.88;56.89;95519.91;5050851;28;20028;-79
2022/08/03 04:19:29;;;;;;;5.32;2.60;;;;;;;18.88;57.76;95526.19;5050948;28;20024;-78
2022/08/03 04:21:56;;;;;;;3.65;2.25;;;;;;;18.88;57.31;95515.31;5051741;28;20024;-79
2022/08/03 04:24:22;;;;;;;5.60;3.03;;;;;;;18.95;56.91;95517.94;5050178;28;20024;-78
2022/08/03 04:26:47;;;;;;;5.28;2.88;;;;;;;19.01;57.07;95518.91;5035145;28;20043;-79
2022/08/03 04:29:13;;;;;;;6.00;3.80;;;;;;;19.09;57.13;95521.34;5066623;28;20028;-79
2022/08/03 04:31:38;;;;;;;7.57;3.80;;;;;;;19.21;56.74;95528.75;5067578;28;20040;-78
2022/08/03 04:34:04;;;;;;;12.60;3.55;;;;;;;19.29;56.45;95522.16;5053620;28;20024;-79
2022/08/03 04:36:32;;;;;;;6.18;2.97;;;;;;;19.43;55.49;95525.50;5051699;28;20039;-79
2022/08/03 04:39:07;;;;;;;6.07;2.38;;;;;;;19.58;55.19;95528.66;5085487;28;20056;-78
2022/08/03 04:41:32;;;;;;;7.55;2.60;;;;;;;19.71;55.30;95527.63;5046643;28;20048;-80
2022/08/03 04:43:59;;;;;;;4.63;2.50;;;;;;;19.84;55.24;95531.19;5064614;28;20025;-80
2022/08/03 04:46:29;;;;;;;5.85;2.80;;;;;;;19.97;54.88;95527.44;5029714;28;20020;-79
2022/08/03 04:48:55;;;;;;;4.45;2.58;;;;;;;20.08;54.51;95526.66;5064425;28;20032;-79
2022/08/03 04:51:20;;;;;;;5.55;2.17;;;;;;;20.21;54.26;95532.91;5063300;28;20025;-80
2022/08/03 04:53:46;;;;;;;9.18;3.13;;;;;;;20.28;54.13;95541.78;5046961;28;20459;-79
2022/08/03 04:56:11;;;;;;;5.95;2.40;;;;;;;20.40;53.78;95543.69;5046970;28;20024;-79
2022/08/03 04:58:36;;;;;;;6.50;2.47;;;;;;;20.45;53.36;95547.38;5064624;28;20025;-79
2022/08/03 05:01:02;;;;;;;5.30;2.20;;;;;;;20.60;53.39;95548.78;5047576;28;20032;-80
2022/08/03 05:03:27;;;;;;;4.22;2.50;;;;;;;20.61;53.01;95545.81;5062391;28;20407;-79
2022/08/03 05:05:53;;;;;;;4.57;2.40;;;;;;;20.77;53.05;95548.03;5065776;28;20040;-79
2022/08/03 05:08:19;;;;;;;6.78;2.38;;;;;;;20.82;52.73;95543.56;5045998;28;20029;-78
2022/08/03 05:10:45;;;;;;;5.95;2.47;;;;;;;20.96;52.46;95548.75;5065281;28;20109;-79
2022/08/03 05:13:12;;;;;;;8.57;2.50;;;;;;;21.06;52.39;95553.59;5046658;28;20025;-79
2022/08/03 05:15:37;;;;;;;19.33;3.25;;;;;;;21.14;52.13;95553.22;5063122;28;20081;-80
2022/08/03 05:18:03;;;;;;;4.70;2.03;;;;;;;21.25;52.30;95554.25;5047260;28;20062;-78
2022/08/03 05:20:29;;;;;;;6.63;2.20;;;;;;;21.38;51.89;95555.06;5062607;28;20051;-79
2022/08/03 05:22:55;;;;;;;5.28;2.50;;;;;;;21.42;51.83;95556.22;5065503;28;20037;-79
2022/08/03 05:25:21;;;;;;;6.57;3.05;;;;;;;21.31;51.90;95555.19;5062676;28;20108;-80
2022/08/03 05:27:47;;;;;;;7.05;3.97;;;;;;;21.09;52.61;95561.28;5065650;28;20804;-79
2022/08/03 05:30:12;;;;;;;4.82;2.75;;;;;;;20.93;53.04;95566.44;5046153;28;20036;-80
2022/08/03 05:32:38;;;;;;;5.63;2.97;;;;;;;20.93;53.48;95566.44;5063496;28;20409;-79
2022/08/03 05:35:03;;;;;;;9.43;2.80;;;;;;;21.12;54.41;95567.09;5046831;28;20020;-80
2022/08/03 05:37:29;;;;;;;15.82;3.83;;;;;;;21.33;52.63;95574.84;5064061;28;20081;-79
2022/08/03 05:39:54;;;;;;;14.70;3.13;;;;;;;21.40;52.16;95569.25;5066510;28;20094;-79
2022/08/03 05:42:20;;;;;;;14.73;2.92;;;;;;;21.58;52.55;95577.28;5065923;28;20024;-79
2022/08/03 05:44:45;;;;;;;10.73;2.72;;;;;;;21.67;52.37;95576.84;5085167;28;20025;-79
2022/08/03 05:47:11;;;;;;;12.07;3.20;;;;;;;21.61;52.59;95574.06;5083592;28;20024;-80
2022/08/03 05:49:36;;;;;;;10.32;3.45;;;;;;;21.64;52.89;95583.63;5050301;28;20035;-80
2022/08/03 05:52:02;;;;;;;8.85;2.83;;;;;;;21.72;52.52;95568.78;5084627;28;20470;-80
2022/08/03 05:54:27;;;;;;;11.52;3.72;;;;;;;21.81;52.26;95571.97;5066584;28;20016;-79
2022/08/03 05:56:53;;;;;;;14.27;3.00;;;;;;;22.09;52.08;95571.09;5084887;28;20028;-79
2022/08/03 05:59:18;;;;;;;12.45;3.60;;;;;;;22.10;51.20;95564.53;5066046;28;20513;-79
2022/08/03 06:01:44;;;;;;;9.10;2.92;;;;;;;21.89;51.64;95573.47;5085030;28;20020;-79
2022/08/03 06:04:09;;;;;;;12.50;3.25;;;;;;;21.89;52.11;95577.03;5065866;28;20085;-79
2022/08/03 06:06:35;;;;;;;5.45;2.65;;;;;;;22.09;50.80;95575.72;5087168;28;20016;-78
2022/08/03 06:09:00;;;;;;;9.95;3.60;;;;;;;22.27;50.71;95579.28;5087503;28;20024;-79
2022/08/03 06:11:26;;;;;;;6.38;2.92;;;;;;;22.38;50.18;95583.00;5089406;28;20475;-79
2022/08/03 06:13:51;;;;;;;7.82;2.65;;;;;;;22.43;49.95;95580.34;5052762;28;20059;-79
2022/08/03 06:16:16;;;;;;;4.97;2.78;;;;;;;22.48;49.41;95575.81;5087669;28;20038;-79
2022/08/03 06:18:42;;;;;;;10.05;2.85;;;;;;;22.67;49.32;95578.31;5069791;28;20036;-79
2022/08/03 06:21:08;;;;;;;7.00;2.80;;;;;;;22.88;48.66;95573.13;5087523;28;20089;-80
2022/08/03 06:23:34;;;;;;;5.65;2.50;;;;;;;22.96;48.47;95571.84;5070777;28;20028;-81
2022/08/03 06:26:01;;;;;;;6.05;2.67;;;;;;;23.19;48.57;95568.06;5087090;28;20402;-79
2022/08/03 06:28:26;;;;;;;5.45;2.60;;;;;;;23.39;47.53;95572.13;5054088;28;20032;-79
2022/08/03 06:30:51;;;;;;;6.25;2.38;;;;;;;23.24;47.47;95577.41;5068955;28;20426;-79
2022/08/03 06:33:17;;;;;;;6.03;2.45;;;;;;;23.02;47.14;95578.22;5088260;28;20363;-79
2022/08/03 06:35:42;;;;;;;7.07;2.75;;;;;;;23.07;47.32;95576.38;5087566;28;20020;-80
2022/08/03 06:38:08;;;;;;;5.43;2.70;;;;;;;23.17;47.33;95574.84;5052904;28;20070;-79
2022/08/03 06:40:38;;;;;;;5.82;2.40;;;;;;;23.13;47.19;95576.44;5088196;28;20040;-80
2022/08/03 06:43:04;;;;;;;4.85;2.33;;;;;;;23.17;46.10;95577.59;5069549;28;20051;-79
2022/08/03 06:45:29;;;;;;;5.00;2.55;;;;;;;23.03;46.77;95569.78;5070392;28;20024;-79
2022/08/03 06:48:05;;;;;;;4.85;2.40;;;;;;;23.11;46.53;95570.41;5068293;28;20035;-79
2022/08/03 06:50:31;;;;;;;7.35;2.63;;;;;;;22.95;46.88;95572.94;5088087;28;20140;-79
2022/08/03 06:52:57;;;;;;;6.57;2.20;;;;;;;23.20;46.57;95568.88;5052402;28;20028;-80
2022/08/03 06:55:22;;;;;;;5.78;2.30;;;;;;;23.26;47.29;95570.63;5069000;28;20534;-80
2022/08/03 06:57:47;;;;;;;5.25;2.17;;;;;;;23.57;46.56;95568.25;5069628;28;20028;-80
2022/08/03 07:00:13;;;;;;;6.47;2.35;;;;;;;23.80;45.76;95573.69;5068496;28;20456;-80
2022/08/03 07:02:39;;;;;;;4.95;2.60;;;;;;;23.71;46.50;95565.13;5088060;28;20576;-79
2022/08/03 07:05:05;;;;;;;6.28;2.80;;;;;;;23.65;45.91;95563.41;5068282;28;20031;-81
2022/08/03 07:07:31;;;;;;;4.90;2.38;;;;;;;23.92;45.52;95568.06;5053597;28;20050;-84
2022/08/03 07:09:56;;;;;;;8.70;2.67;;;;;;;23.81;46.46;95562.47;5068321;28;20028;-80
2022/08/03 07:12:22;;;;;;;4.30;2.35;;;;;;;23.63;46.07;95562.84;5069212;28;20422;-79
2022/08/03 07:14:47;;;;;;;7.88;2.42;;;;;;;23.87;45.96;95565.25;5069080;28;20028;-80
2022/08/03 07:17:13;;;;;;;4.90;2.58;;;;;;;23.95;45.91;95562.06;5067741;28;20035;-81
2022/08/03 07:19:38;;;;;;;3.63;2.00;;;;;;;24.13;44.60;95568.25;5069201;28;20055;-81
2022/08/03 07:22:04;;;;;;;3.40;2.20;;;;;;;24.39;44.88;95568.47;5086380;28;20023;-81
2022/08/03 07:24:29;;;;;;;3.53;1.77;;;;;;;24.70;44.87;95568.69;5069739;28;20016;-80
2022/08/03 07:26:55;;;;;;;4.70;2.08;;;;;;;24.74;43.24;95561.59;5085803;28;20031;-81
2022/08/03 07:29:20;;;;;;;4.68;2.15;;;;;;;24.78;45.02;95565.44;5087780;28;20028;-80
2022/08/03 07:31:45;;;;;;;3.65;2.30;;;;;;;24.55;44.46;95564.75;5068825;28;20336;-79
2022/08/03 07:34:11;;;;;;;3.85;2.22;;;;;;;24.51;44.21;95566.38;5052224;28;20509;-80
2022/08/03 07:36:36;;;;;;;3.13;1.92;;;;;;;24.24;43.40;95567.28;5068699;28;20040;-81
2022/08/03 07:39:03;;;;;;;3.05;1.60;;;;;;;24.76;43.48;95569.56;5068087;28;20363;-80
2022/08/03 07:41:28;;;;;;;3.08;2.03;;;;;;;25.00;43.78;95572.75;5068726;28;20076;-79
2022/08/03 07:43:54;;;;;;;3.15;1.98;;;;;;;25.24;43.68;95555.84;5085877;28;20036;-79
2022/08/03 07:46:19;;;;;;;2.58;1.75;;;;;;;25.57;42.77;95563.91;5087130;28;20036;-81
2022/08/03 07:48:45;;;;;;;3.20;2.05;;;;;;;25.59;42.53;95558.13;5085401;28;20455;-80
2022/08/03 07:51:10;;;;;;;4.05;2.45;;;;;;;25.74;42.32;95560.13;5086539;28;20028;-80
2022/08/03 07:53:35;;;;;;;3.45;2.10;;;;;;;25.30;43.13;95570.41;5086043;28;20096;-80
2022/08/03 07:56:01;;;;;;;7.60;2.35;;;;;;;24.72;44.31;95563.75;5085902;28;20400;-80
2022/08/03 07:58:26;;;;;;;5.07;2.10;;;;;;;24.40;45.07;95565.47;5086400;28;20024;-80
2022/08/03 08:00:52;;;;;;;4.35;2.20;;;;;;;24.38;45.39;95564.06;5086164;28;20031;-79
2022/08/03 08:03:17;;;;;;;3.67;2.67;;;;;;;24.63;44.96;95566.19;5068198;28;20085;-81
2022/08/03 08:05:43;;;;;;;5.50;2.45;;;;;;;24.75;44.68;95565.13;5067497;28;20039;-81
2022/08/03 08:08:08;;;;;;;3.72;2.70;;;;;;;24.81;44.41;95570.41;5068624;28;20073;-80
2022/08/03 08:10:34;;;;;;;3.58;2.50;;;;;;;25.13;44.34;95574.19;5067194;28;20024;-82
2022/08/03 08:13:00;;;;;;;6.22;2.50;;;;;;;25.04;43.38;95573.84;5086720;28;20028;-81
2022/08/03 08:15:26;;;;;;;3.45;2.35;;;;;;;25.52;42.86;95570.19;5067698;28;20407;-80
2022/08/03 08:17:52;;;;;;;2.78;2.15;;;;;;;25.83;42.01;95579.66;5067431;28;20505;-80
2022/08/03 08:20:23;;;;;;;3.63;2.05;;;;;;;26.07;42.10;95573.66;5050925;28;20035;-80
2022/08/03 08:22:49;;;;;;;3.80;1.88;;;;;;;26.23;41.16;95572.53;5066865;28;20032;-80
2022/08/03 08:25:14;;;;;;;3.10;2.10;;;;;;;25.99;41.08;95564.84;5086432;28;20032;-80
2022/08/03 08:27:43;;;;;;;3.58;2.22;;;;;;;26.25;39.53;95573.09;5066521;28;20060;-83
2022/08/03 08:30:10;;;;;;;3.40;2.00;;;;;;;26.29;40.27;95560.44;5068083;28;20553;-79
2022/08/03 08:32:36;;;;;;;4.45;2.20;;;;;;;26.57;40.17;95568.44;5067425;28;20020;-80
2022/08/03 08:35:02;;;;;;;3.97;1.88;;;;;;;26.75;38.96;95566.22;5067587;28;20031;-81
2022/08/03 08:37:28;;;;;;;2.70;1.98;;;;;;;26.53;39.25;95559.09;5085584;28;20020;-79
2022/08/03 08:39:55;;;;;;;3.70;1.75;;;;;;;26.18;39.67;95558.81;5067025;28;20031;-80
2022/08/03 08:42:20;;;;;;;4.88;1.75;;;;;;;25.88;39.85;95560.41;5085784;28;20070;-80
2022/08/03 08:44:46;;;;;;;3.97;1.80;;;;;;;25.91;39.06;95554.38;5066213;28;20028;-80
2022/08/03 08:47:11;;;;;;;2.88;1.70;;;;;;;25.68;38.31;95548.31;5067882;28;20028;-79
2022/08/03 08:49:36;;;;;;;3.10;1.50;;;;;;;25.56;38.60;95554.00;5049413;28;20092;-81
2022/08/03 08:52:02;;;;;;;5.10;2.05;;;;;;;25.55;39.26;95544.94;5033806;28;20024;-80
2022/08/03 08:54:28;;;;;;;2.53;1.67;;;;;;;25.27;40.43;95552.56;5066731;28;20149;-81
2022/08/03 08:56:53;;;;;;;3.40;2.03;;;;;;;25.15;39.60;95543.75;5050108;28;20035;-80
2022/08/03 08:59:19;;;;;;;3.72;1.42;;;;;;;25.63;39.05;95548.31;5050442;28;20093;-80
2022/08/03 09:01:45;;;;;;;4.50;1.73;;;;;;;25.83;38.59;95543.97;5049907;28;20035;-80
2022/08/03 09:04:10;;;;;;;2.67;1.67;;;;;;;26.31;38.21;95537.38;5050973;28;20474;-81
2022/08/03 09:06:35;;;;;;;5.65;1.70;;;;;;;26.32;35.58;95533.56;5066073;28;20046;-81
2022/08/03 09:09:01;;;;;;;2.95;1.60;;;;;;;26.27;35.15;95539.84;5085926;28;20027;-81
2022/08/03 09:11:26;;;;;;;2.33;1.30;;;;;;;26.41;35.29;95531.88;5084110;28;20031;-81
2022/08/03 09:13:52;;;;;;;2.13;1.55;;;;;;;26.42;35.57;95534.34;5085565;28;20020;-81
2022/08/03 09:16:19;;;;;;;6.25;1.45;;;;;;;26.26;36.68;95528.00;5050164;28;20034;-80
2022/08/03 09:18:47;;;;;;;3.38;1.50;;;;;;;26.61;36.72;95528.31;5049342;28;20032;-82
2022/08/03 09:21:15;;;;;;;4.90;1.70;;;;;;;26.80;37.00;95530.44;5050556;28;20103;-81
2022/08/03 09:23:45;;;;;;;3.35;1.70;;;;;;;26.65;36.32;95531.28;5084093;28;20047;-81
2022/08/03 09:26:11;;;;;;;3.75;1.65;;;;;;;26.51;37.28;95526.38;5050587;28;20516;-81
2022/08/03 09:28:36;;;;;;;3.63;1.85;;;;;;;26.75;37.02;95539.53;5065647;28;20555;-81
2022/08/03 09:31:02;;;;;;;4.15;1.70;;;;;;;27.15;35.53;95525.97;5067278;28;20028;-80
2022/08/03 09:33:27;;;;;;;3.05;1.50;;;;;;;27.35;34.64;95523.41;5084443;28;20039;-81
2022/08/03 09:35:55;;;;;;;1.80;1.30;;;;;;;27.46;34.40;95522.25;5066277;28;20032;-81
2022/08/03 09:38:24;;;;;;;2.25;1.50;;;;;;;27.65;33.91;95527.91;5085083;28;20024;-80
2022/08/03 09:40:50;;;;;;;3.50;1.65;;;;;;;27.70;34.74;95523.50;5066411;28;20032;-82
2022/08/03 09:43:16;;;;;;;2.42;1.60;;;;;;;27.44;35.98;95527.19;5054414;28;20417;-81
2022/08/03 09:45:41;;;;;;;4.85;1.60;;;;;;;27.31;35.12;95522.31;5052688;28;20028;-81
2022/08/03 09:48:29;;;;;;;2.28;1.73;;;;;;;27.63;35.25;95526.56;5071220;28;20483;-80
2022/08/03 09:50:58;;;;;;;2.08;1.60;;;;;;;27.87;35.80;95525.88;5087952;28;20027;-80
2022/08/03 09:53:24;;;;;;;5.28;1.77;;;;;;;27.86;35.44;95518.72;5088100;28;20028;-81
2022/08/03 09:55:53;;;;;;;4.50;1.70;;;;;;;28.18;35.09;95517.38;5070580;28;20101;-80
2022/08/03 09:58:23;;;;;;;3.45;1.50;;;;;;;28.37;34.11;95516.69;5069237;28;20028;-80
2022/08/03 10:00:51;;;;;;;2.30;1.42;;;;;;;28.53;34.46;95516.56;5071051;28;20032;-82
2022/08/03 10:03:16;;;;;;;4.43;1.75;;;;;;;28.57;33.84;95512.09;5087742;28;20574;-80
2022/08/03 10:05:43;;;;;;;6.18;1.55;;;;;;;28.14;34.03;95508.03;5070583;28;20032;-81
2022/08/03 10:08:13;;;;;;;7.65;2.22;;;;;;;28.19;34.77;95515.44;5069774;28;20020;-81
2022/08/03 10:10:42;;;;;;;2.33;1.60;;;;;;;28.49;34.65;95508.84;5052732;28;20024;-82
2022/08/03 10:13:17;;;;;;;4.20;1.65;;;;;;;28.49;33.56;95506.09;5070614;28;20032;-82
2022/08/03 10:15:44;;;;;;;3.55;1.80;;;;;;;28.46;33.47;95509.44;5069958;28;20024;-80
2022/08/03 10:18:09;;;;;;;2.05;1.35;;;;;;;28.40;33.53;95496.81;5054115;28;20040;-81
2022/08/03 10:20:37;;;;;;;3.75;1.70;;;;;;;28.26;33.53;95508.47;5068810;28;20043;-81
2022/08/03 10:23:02;;;;;;;2.83;1.52;;;;;;;28.16;33.85;95505.81;5053891;28;20048;-80
2022/08/03 10:25:29;;;;;;;4.90;1.70;;;;;;;28.05;34.17;95507.03;5052911;28;20031;-81
2022/08/03 10:27:54;;;;;;;3.88;1.70;;;;;;;27.96;33.82;95509.56;5069055;28;20020;-81
2022/08/03 10:30:20;;;;;;;16.50;2.47;;;;;;;27.96;34.18;95510.38;5053141;28;20113;-81
2022/08/03 10:32:51;;;;;;;3.60;1.45;;;;;;;27.88;34.77;95503.56;5051926;28;20032;-81
2022/08/03 10:35:18;;;;;;;4.32;1.80;;;;;;;27.88;35.37;95505.47;5070234;28;20024;-81
2022/08/03 10:37:51;;;;;;;2.92;1.60;;;;;;;27.76;34.24;95500.34;5051777;28;20073;-80
2022/08/03 10:40:19;;;;;;;3.22;1.80;;;;;;;27.79;34.81;95499.78;5070183;28;20588;-82
2022/08/03 10:42:45;;;;;;;9.07;1.85;;;;;;;27.92;35.17;95497.47;5049154;28;20045;-81
2022/08/03 10:45:18;;;;;;;5.40;1.90;;;;;;;28.09;35.10;95495.13;5048771;28;20059;-79
2022/08/03 10:47:45;;;;;;;4.68;1.60;;;;;;;28.18;34.53;95495.31;5066087;28;20494;-83
2022/08/03 10:50:10;;;;;;;3.47;1.65;;;;;;;28.27;34.29;95490.00;5048182;28;20376;-81
2022/08/03 10:52:55;;;;;;;5.15;1.77;;;;;;;28.29;33.33;95490.56;5049790;28;20077;-83
2022/08/03 10:58:35;;;;;;;4.13;1.70;;;;;;;28.17;34.80;95481.81;5065787;28;20035;-81
2022/08/03 11:01:04;;;;;;;2.30;1.45;;;;;;;28.11;33.70;95483.81;5067599;28;20028;-80
2022/08/03 11:03:29;;;;;;;3.00;1.42;;;;;;;28.25;34.54;95481.19;5064725;28;20016;-80
2022/08/03 11:06:14;;;;;;;3.20;1.40;;;;;;;28.25;33.64;95473.75;5065948;28;20024;-80
2022/08/03 11:08:39;;;;;;;4.90;1.40;;;;;;;28.26;33.50;95474.59;5049010;28;20039;-81
2022/08/03 11:11:17;;;;;;;5.82;1.60;;;;;;;28.13;34.38;95474.13;5048409;28;20024;-80
2022/08/03 11:14:06;;;;;;;3.97;1.55;;;;;;;28.17;34.10;95479.06;5067152;28;20107;-80
2022/08/03 11:16:36;;;;;;;2.47;1.60;;;;;;;28.25;34.42;95471.00;5065792;28;20025;-80
2022/08/03 11:19:03;;;;;;;3.08;1.50;;;;;;;28.45;34.22;95471.94;5049745;28;20051;-81
2022/08/03 11:21:47;;;;;;;4.43;1.60;;;;;;;28.43;33.48;95473.34;5064279;28;20079;-80
2022/08/03 11:24:50;;;;;;;2.85;1.40;;;;;;;28.52;33.43;95463.31;5064717;28;20368;-82
2022/08/03 11:27:19;;;;;;;3.30;1.60;;;;;;;28.61;33.12;95463.50;5066951;28;20123;-79
2022/08/03 11:29:56;;;;;;;2.17;1.30;;;;;;;28.67;31.97;95454.06;5065750;28;20120;-80
2022/08/03 11:32:42;;;;;;;2.72;1.45;;;;;;;28.75;33.27;95452.59;5066901;28;20396;-79
2022/08/03 11:35:27;;;;;;;4.40;1.70;;;;;;;28.85;32.37;95457.16;5055322;28;20041;-81
2022/08/03 11:37:53;;;;;;;2.78;1.58;;;;;;;28.82;33.31;95455.00;5065652;28;20024;-79
2022/08/03 11:40:37;;;;;;;2.05;1.35;;;;;;;28.71;33.57;95459.81;5066752;28;20032;-80
2022/08/03 11:43:29;;;;;;;2.00;1.50;;;;;;;28.68;33.09;95458.44;5076436;28;20093;-80
2022/08/03 11:45:58;;;;;;;5.63;1.67;;;;;;;28.64;33.78;95449.13;5075000;28;20063;-81