Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:03:04;;;;;;;20.08;15.00;;;;;;;;;;10091725;29;20060;-67
2022/05/07 00:08:08;;;;;;;23.55;15.35;;;;;;;;;;10084870;29;20079;-66
2022/05/07 00:13:11;;;;;;;18.45;14.38;;;;;;;;;;10130209;29;20051;-68
2022/05/07 00:18:13;;;;;;;21.20;13.77;;;;;;;;;;10114807;29;20283;-66
2022/05/07 00:23:18;;;;;;;25.35;13.45;;;;;;;;;;10098294;29;20050;-67
2022/05/07 00:28:20;;;;;;;17.92;11.77;;;;;;;;;;10089658;29;20045;-67
2022/05/07 00:33:22;;;;;;;21.45;12.52;;;;;;;;;;10087990;29;20061;-67
2022/05/07 00:38:26;;;;;;;18.52;12.07;;;;;;;;;;10099205;29;20037;-68
2022/05/07 00:43:35;;;;;;;18.73;12.32;;;;;;;;;;10076236;29;20153;-68
2022/05/07 00:48:37;;;;;;;19.85;11.73;;;;;;;;;;10089588;29;20335;-68
2022/05/07 00:53:41;;;;;;;21.30;12.73;;;;;;;;;;10077819;29;20102;-67
2022/05/07 00:58:44;;;;;;;19.30;12.95;;;;;;;;;;10074509;29;20081;-67
2022/05/07 01:03:47;;;;;;;21.33;13.23;;;;;;;;;;10074985;29;20045;-68
2022/05/07 01:08:50;;;;;;;23.85;13.95;;;;;;;;;;10074015;29;20061;-67
2022/05/07 01:13:54;;;;;;;20.30;13.07;;;;;;;;;;10074316;29;20049;-66
2022/05/07 01:18:56;;;;;;;22.80;14.18;;;;;;;;;;10074324;29;20106;-67
2022/05/07 01:24:00;;;;;;;21.02;13.30;;;;;;;;;;10084633;29;20091;-68
2022/05/07 01:29:04;;;;;;;24.33;15.25;;;;;;;;;;10074703;29;20049;-68
2022/05/07 01:34:06;;;;;;;26.55;14.82;;;;;;;;;;10074737;29;20052;-67
2022/05/07 01:39:10;;;;;;;24.35;14.85;;;;;;;;;;10079607;29;20049;-67
2022/05/07 01:44:12;;;;;;;22.08;14.13;;;;;;;;;;10074633;29;20041;-67
2022/05/07 01:49:15;;;;;;;20.30;14.52;;;;;;;;;;10075451;29;20049;-67
2022/05/07 01:54:18;;;;;;;23.02;15.32;;;;;;;;;;10086561;29;20048;-67
2022/05/07 01:59:21;;;;;;;28.30;16.05;;;;;;;;;;10080605;29;20080;-68
2022/05/07 02:04:23;;;;;;;30.35;16.73;;;;;;;;;;10082204;29;20395;-68
2022/05/07 02:09:27;;;;;;;28.10;16.40;;;;;;;;;;10107276;29;20049;-67
2022/05/07 02:14:30;;;;;;;29.67;16.00;;;;;;;;;;10081825;29;20053;-66
2022/05/07 02:19:32;;;;;;;25.73;16.08;;;;;;;;;;10081413;29;20461;-68
2022/05/07 02:24:36;;;;;;;25.55;17.60;;;;;;;;;;10090276;29;20041;-67
2022/05/07 02:29:38;;;;;;;31.48;17.50;;;;;;;;;;10080995;29;20049;-67
2022/05/07 02:34:41;;;;;;;30.27;17.70;;;;;;;;;;10079815;29;20229;-67
2022/05/07 02:39:45;;;;;;;25.10;16.63;;;;;;;;;;10098199;29;20272;-68
2022/05/07 02:44:48;;;;;;;26.83;16.33;;;;;;;;;;10117285;29;20045;-68
2022/05/07 02:49:51;;;;;;;27.20;18.30;;;;;;;;;;10105608;29;20072;-67
2022/05/07 02:54:54;;;;;;;29.27;18.27;;;;;;;;;;10079674;29;20424;-68
2022/05/07 02:59:57;;;;;;;29.77;18.35;;;;;;;;;;10100256;29;20092;-67
2022/05/07 03:05:00;;;;;;;25.55;17.27;;;;;;;;;;10078831;29;20057;-67
2022/05/07 03:10:04;;;;;;;28.23;16.83;;;;;;;;;;10080057;29;20193;-67
2022/05/07 03:15:08;;;;;;;24.80;15.83;;;;;;;;;;10106809;29;20052;-67
2022/05/07 03:20:16;;;;;;;24.88;18.08;;;;;;;;;;10100699;29;20636;-67
2022/05/07 03:25:19;;;;;;;28.25;15.27;;;;;;;;;;10077498;29;20054;-68
2022/05/07 03:30:22;;;;;;;22.33;14.15;;;;;;;;;;10077298;29;20050;-68
2022/05/07 03:35:24;;;;;;;26.58;14.90;;;;;;;;;;10075719;29;20045;-68
2022/05/07 03:40:28;;;;;;;24.05;13.32;;;;;;;;;;10093096;29;20060;-67
2022/05/07 03:45:31;;;;;;;19.75;11.73;;;;;;;;;;10098726;29;20115;-67
2022/05/07 03:50:34;;;;;;;14.55;11.15;;;;;;;;;;10102986;29;20064;-68
2022/05/07 03:55:41;;;;;;;18.92;10.63;;;;;;;;;;10076961;29;20057;-67
2022/05/07 04:00:44;;;;;;;20.85;10.48;;;;;;;;;;10095609;29;20073;-67
2022/05/07 04:05:47;;;;;;;17.85;10.10;;;;;;;;;;10075972;29;20057;-67
2022/05/07 04:10:51;;;;;;;19.77;9.90;;;;;;;;;;10083606;29;20073;-68
2022/05/07 04:15:53;;;;;;;20.13;9.60;;;;;;;;;;10074801;29;20280;-68
2022/05/07 04:20:55;;;;;;;13.93;8.63;;;;;;;;;;10082201;29;20057;-68
2022/05/07 04:25:59;;;;;;;;;;;;;;;;;;10102153;29;20116;-68
2022/05/07 04:31:01;;;;;;;11.80;8.35;;;;;;;;;;10076500;29;19932;-69
2022/05/07 04:36:04;;;;;;;13.63;7.43;;;;;;;;;;10100185;29;20045;-69
2022/05/07 04:41:08;;;;;;;17.13;7.88;;;;;;;;;;10086865;29;20291;-69
2022/05/07 04:46:11;;;;;;;12.93;7.25;;;;;;;;;;10100864;29;20072;-69
2022/05/07 04:51:13;;;;;;;9.40;6.00;;;;;;;;;;10074023;29;20244;-68
2022/05/07 04:56:17;;;;;;;14.95;5.45;;;;;;;;;;10088057;29;20053;-69
2022/05/07 05:01:19;;;;;;;9.10;5.00;;;;;;;;;;10092746;29;20064;-69
2022/05/07 05:06:22;;;;;;;7.70;4.80;;;;;;;;;;10104190;29;20053;-69
2022/05/07 05:11:26;;;;;;;9.68;6.03;;;;;;;;;;10075723;29;20060;-68
2022/05/07 05:16:28;;;;;;;8.13;4.72;;;;;;;;;;10094056;29;20062;-68
2022/05/07 05:21:30;;;;;;;21.83;12.18;;;;;;;;;;10072964;29;20071;-67
2022/05/07 05:26:34;;;;;;;8.15;4.65;;;;;;;;;;10090627;29;20061;-69
2022/05/07 05:31:36;;;;;;;3.20;2.90;;;;;;;;;;10102514;29;20160;-68
2022/05/07 05:36:39;;;;;;;6.78;3.03;;;;;;;;;;10082471;29;20053;-68
2022/05/07 05:41:44;;;;;;;6.43;3.05;;;;;;;;;;10095335;29;20399;-68
2022/05/07 05:46:46;;;;;;;3.25;2.40;;;;;;;;;;10119418;29;20250;-69
2022/05/07 05:51:49;;;;;;;5.65;5.05;;;;;;;;;;10075738;29;20037;-68
2022/05/07 05:56:52;;;;;;;3.97;2.72;;;;;;;;;;10098720;29;20064;-68
2022/05/07 06:01:55;;;;;;;10.90;2.95;;;;;;;;;;10085039;29;20072;-70
2022/05/07 06:06:57;;;;;;;3.95;2.33;;;;;;;;;;10101756;29;20244;-68
2022/05/07 06:12:01;;;;;;;5.15;2.00;;;;;;;;;;10099258;29;20064;-72
2022/05/07 06:17:04;;;;;;;6.75;2.20;;;;;;;;;;10079849;29;20101;-68
2022/05/07 06:22:06;;;;;;;2.60;2.40;;;;;;;;;;10080295;29;20054;-69
2022/05/07 06:32:33;;;;;;;2.25;1.90;;;;;;;;;;10093412;29;20053;-68
2022/05/07 06:37:37;;;;;;;2.95;2.03;;;;;;;;;;10084848;29;20053;-69
2022/05/07 06:42:43;;;;;;;3.30;2.03;;;;;;;;;;10096081;29;20308;-68
2022/05/07 06:47:46;;;;;;;2.72;2.40;;;;;;;;;;10082160;29;20053;-68
2022/05/07 06:52:48;;;;;;;6.97;2.87;;;;;;;;;;10079147;29;20078;-68
2022/05/07 06:57:53;;;;;;;2.70;2.50;;;;;;;;;;10094347;29;20052;-70
2022/05/07 07:02:56;;;;;;;4.30;3.00;;;;;;;;;;10115441;29;20056;-68
2022/05/07 07:07:58;;;;;;;;;;;;;;;;;;10110034;29;20103;-69
2022/05/07 07:13:01;;;;;;;3.90;3.60;;;;;;;;;;10080977;29;20241;-68
2022/05/07 07:18:07;;;;;;;4.20;3.88;;;;;;;;;;10085522;29;20053;-69
2022/05/07 07:23:11;;;;;;;8.60;5.05;;;;;;;;;;10090466;29;20213;-67
2022/05/07 07:28:15;;;;;;;5.70;5.40;;;;;;;;;;10083178;29;20048;-71
2022/05/07 07:33:17;;;;;;;6.22;5.93;;;;;;;;;;10081884;29;20041;-69
2022/05/07 07:38:19;;;;;;;6.70;5.70;;;;;;;;;;10077483;29;20232;-68
2022/05/07 07:43:23;;;;;;;6.65;5.63;;;;;;;;;;10111872;29;20072;-69
2022/05/07 07:48:26;;;;;;;7.57;7.28;;;;;;;;;;10081087;29;20277;-69
2022/05/07 07:53:28;;;;;;;11.82;11.32;;;;;;;;;;10111272;29;20101;-68
2022/05/07 07:58:32;;;;;;;17.45;16.65;;;;;;;;;;10094504;29;20065;-69
2022/05/07 08:03:35;;;;;;;20.77;19.77;;;;;;;;;;10081470;29;20053;-69
2022/05/07 08:13:59;;;;;;;25.48;24.17;;;;;;;;;;10106342;29;20055;-68
2022/05/07 08:19:03;;;;;;;32.08;30.35;;;;;;;;;;10089408;29;20367;-69
2022/05/07 08:24:06;;;;;;;39.03;36.83;;;;;;;;;;10079569;29;20168;-69
2022/05/07 08:29:10;;;;;;;43.60;41.10;;;;;;;;;;10098315;29;20244;-69
2022/05/07 08:34:15;;;;;;;50.00;47.05;;;;;;;;;;10090021;29;20084;-68
2022/05/07 08:39:18;;;;;;;60.00;56.30;;;;;;;;;;10079866;29;20057;-69
2022/05/07 08:44:22;;;;;;;72.20;67.50;;;;;;;;;;10098516;29;20050;-69
2022/05/07 08:49:25;;;;;;;15.70;15.00;;;;;;;;;;10079220;29;20052;-69
2022/05/07 08:54:27;;;;;;;4.18;4.07;;;;;;;;;;10077118;29;20351;-67
2022/05/07 08:59:31;;;;;;;7.10;6.90;;;;;;;;;;10101940;29;20082;-69
2022/05/07 09:04:34;;;;;;;2.80;2.70;;;;;;;;;;10077307;29;20065;-69
2022/05/07 09:09:47;;;;;;;4.78;4.68;;;;;;;;;;10081687;29;20065;-67
2022/05/07 09:14:50;;;;;;;2.65;2.60;;;;;;;;;;10087598;29;20081;-68
2022/05/07 09:19:53;;;;;;;2.20;2.20;;;;;;;;;;10078809;29;20363;-70
2022/05/07 09:24:56;;;;;;;2.70;2.65;;;;;;;;;;10082675;29;20045;-67
2022/05/07 09:30:04;;;;;;;2.90;2.80;;;;;;;;;;10073944;29;20060;-68
2022/05/07 09:40:32;;;;;;;0.30;0.30;;;;;;;;;;10069004;29;20064;-68
2022/05/07 09:45:38;;;;;;;2.08;1.70;;;;;;;;;;10075906;29;20069;-67
2022/05/07 09:50:46;;;;;;;3.25;2.55;;;;;;;;;;10074043;29;20270;-68
2022/05/07 10:01:24;;;;;;;2.22;2.10;;;;;;;;;;10077132;29;20062;-67
2022/05/07 10:06:36;;;;;;;6.20;2.40;;;;;;;;;;10087689;29;20045;-68
2022/05/07 10:11:39;;;;;;;3.78;2.78;;;;;;;;;;10090239;29;20072;-68
2022/05/07 10:16:42;;;;;;;5.28;2.80;;;;;;;;;;10082757;29;20054;-67
2022/05/07 10:21:54;;;;;;;3.55;3.20;;;;;;;;;;10082597;29;20057;-72
2022/05/07 10:26:57;;;;;;;8.20;2.50;;;;;;;;;;10093533;29;20047;-71
2022/05/07 10:32:05;;;;;;;7.80;3.92;;;;;;;;;;10080481;29;20088;-71
2022/05/07 10:37:08;;;;;;;6.57;2.70;;;;;;;;;;10081012;29;20037;-72
2022/05/07 10:42:17;;;;;;;4.05;2.65;;;;;;;;;;10080288;29;20057;-71
2022/05/07 10:47:22;;;;;;;4.88;4.30;;;;;;;;;;10082133;29;20090;-68
2022/05/07 10:52:34;;;;;;;2.67;2.47;;;;;;;;;;10079207;29;20045;-71
2022/05/07 10:57:45;;;;;;;3.40;2.80;;;;;;;;;;10092115;29;20038;-71
2022/05/07 11:02:51;;;;;;;8.85;3.45;;;;;;;;;;10078862;29;20069;-71
2022/05/07 11:07:58;;;;;;;4.70;3.03;;;;;;;;;;10092182;29;20073;-71
2022/05/07 11:13:08;;;;;;;3.13;2.85;;;;;;;;;;10079181;29;20049;-71
2022/05/07 11:18:15;;;;;;;3.55;2.78;;;;;;;;;;10079222;29;20038;-69
2022/05/07 11:23:19;;;;;;;6.07;3.17;;;;;;;;;;10078154;29;20252;-70
2022/05/07 11:28:21;;;;;;;2.80;2.30;;;;;;;;;;10079444;29;20048;-69
2022/05/07 11:33:25;;;;;;;4.82;2.70;;;;;;;;;;10080924;29;20058;-71
2022/05/07 11:38:28;;;;;;;3.92;2.20;;;;;;;;;;10078675;29;20070;-71
2022/05/07 11:48:51;;;;;;;10.45;2.60;;;;;;;;;;10090678;29;20053;-70
2022/05/07 11:53:53;;;;;;;5.47;2.20;;;;;;;;;;10077614;29;20068;-71
2022/05/07 11:59:01;;;;;;;4.40;2.07;;;;;;;;;;10076980;29;20057;-77
2022/05/07 12:04:10;;;;;;;2.50;1.88;;;;;;;;;;10090754;29;20053;-71
2022/05/07 12:09:13;;;;;;;2.38;2.10;;;;;;;;;;10088773;29;20061;-72
2022/05/07 12:14:16;;;;;;;2.95;2.03;;;;;;;;;;10076444;29;20340;-71
2022/05/07 12:19:20;;;;;;;2.63;1.65;;;;;;;;;;10076907;29;20359;-71
2022/05/07 12:29:51;;;;;;;6.03;2.30;;;;;;;;;;10111844;29;20049;-70
2022/05/07 12:34:55;;;;;;;5.45;2.20;;;;;;;;;;10127148;29;20236;-69
2022/05/07 12:39:58;;;;;;;5.00;2.58;;;;;;;;;;10114919;29;20049;-70
2022/05/07 12:45:00;;;;;;;6.72;3.00;;;;;;;;;;10111658;29;20076;-74
2022/05/07 12:50:04;;;;;;;4.78;1.83;;;;;;;;;;10114477;29;20056;-72
2022/05/07 12:55:09;;;;;;;2.25;1.90;;;;;;;;;;10114765;29;20053;-73
2022/05/07 13:00:13;;;;;;;6.25;2.42;;;;;;;;;;10112122;29;20065;-72
2022/05/07 13:05:17;;;;;;;5.80;2.00;;;;;;;;;;10082479;29;20122;-68
2022/05/07 13:10:20;;;;;;;3.05;1.70;;;;;;;;;;10113398;29;20055;-68
2022/05/07 13:15:22;;;;;;;;;;;;;;;;;;10115896;29;20086;-67
2022/05/07 13:20:26;;;;;;;3.47;2.10;;;;;;;;;;10118476;29;19964;-69
2022/05/07 13:25:28;;;;;;;4.43;2.17;;;;;;;;;;10112916;29;20221;-68
2022/05/07 13:30:31;;;;;;;3.70;1.92;;;;;;;;;;10114240;29;20057;-69
2022/05/07 13:35:35;;;;;;;5.72;2.50;;;;;;;;;;10114655;29;20053;-68
2022/05/07 13:40:37;;;;;;;3.70;2.30;;;;;;;;;;10111982;29;20343;-70
2022/05/07 13:45:39;;;;;;;4.65;2.10;;;;;;;;;;10114938;29;20068;-68
2022/05/07 13:50:44;;;;;;;9.80;2.63;;;;;;;;;;10121250;29;20274;-70
2022/05/07 13:55:47;;;;;;;3.38;2.22;;;;;;;;;;10119656;29;20133;-69
2022/05/07 14:00:51;;;;;;;8.30;5.97;;;;;;;;;;10120672;29;20073;-69
2022/05/07 14:05:55;;;;;;;4.28;2.67;;;;;;;;;;10121617;29;20075;-67
2022/05/07 14:10:57;;;;;;;6.78;2.55;;;;;;;;;;10118923;29;20086;-68
2022/05/07 14:15:59;;;;;;;3.72;2.65;;;;;;;;;;10120460;29;20056;-70
2022/05/07 14:21:04;;;;;;;4.32;3.00;;;;;;;;;;10120411;29;20410;-74
2022/05/07 14:26:06;;;;;;;7.57;2.95;;;;;;;;;;10118116;29;20295;-70
2022/05/07 14:31:08;;;;;;;6.38;3.88;;;;;;;;;;10120114;29;20057;-70
2022/05/07 14:36:12;;;;;;;4.30;2.93;;;;;;;;;;10118738;29;20045;-71
2022/05/07 14:41:14;;;;;;;4.63;2.88;;;;;;;;;;10120170;29;20060;-71
2022/05/07 14:46:18;;;;;;;;;;;;;;;;;;10119825;29;20045;-71
2022/05/07 14:51:22;;;;;;;4.45;2.50;;;;;;;;;;10118200;29;19968;-71
2022/05/07 14:56:24;;;;;;;6.82;2.75;;;;;;;;;;10111523;29;20038;-68
2022/05/07 15:01:27;;;;;;;3.80;2.40;;;;;;;;;;10080878;29;20093;-68
2022/05/07 15:06:31;;;;;;;3.58;2.42;;;;;;;;;;10079796;29;20057;-69
2022/05/07 15:11:33;;;;;;;5.45;2.70;;;;;;;;;;10088743;29;20057;-68
2022/05/07 15:16:35;;;;;;;7.40;2.90;;;;;;;;;;10117896;29;20045;-69
2022/05/07 15:21:39;;;;;;;4.05;2.67;;;;;;;;;;10117998;29;20057;-70
2022/05/07 15:26:41;;;;;;;25.38;16.50;;;;;;;;;;10115421;29;20052;-67
2022/05/07 15:36:48;;;;;;;4.72;2.80;;;;;;;;;;10117887;29;20071;-69
2022/05/07 15:37:08;;;;;;;5.23;3.03;;;;;;;;;;10118679;29;20085;-68
2022/05/07 15:42:10;;;;;;;7.20;3.08;;;;;;;;;;10114680;29;20064;-67
2022/05/07 15:47:13;;;;;;;6.00;2.65;;;;;;;;;;10116088;29;20045;-68
2022/05/07 15:52:16;;;;;;;5.22;3.03;;;;;;;;;;10119143;29;20049;-70
2022/05/07 15:57:19;;;;;;;4.43;3.38;;;;;;;;;;10117923;29;20052;-69
2022/05/07 16:02:22;;;;;;;7.63;2.47;;;;;;;;;;10117069;29;20084;-68
2022/05/07 16:07:26;;;;;;;8.57;3.40;;;;;;;;;;10117689;29;20137;-70
2022/05/07 16:12:28;;;;;;;3.38;2.90;;;;;;;;;;10116733;29;20148;-70
2022/05/07 16:17:30;;;;;;;7.50;3.47;;;;;;;;;;10116670;29;20041;-68
2022/05/07 16:28:05;;;;;;;6.65;3.40;;;;;;;;;;10034520;29;20052;-68
2022/05/07 16:33:08;;;;;;;5.80;4.00;;;;;;;;;;10035105;29;20062;-69
2022/05/07 16:38:11;;;;;;;11.63;3.53;;;;;;;;;;10034644;29;20054;-68
2022/05/07 16:43:17;;;;;;;6.22;3.17;;;;;;;;;;10034877;29;20057;-69
2022/05/07 16:48:19;;;;;;;11.32;3.83;;;;;;;;;;10034961;29;20098;-69
2022/05/07 16:53:24;;;;;;;6.32;4.40;;;;;;;;;;10034769;29;20069;-69
2022/05/07 16:58:26;;;;;;;8.90;4.38;;;;;;;;;;10009706;29;20067;-71
2022/05/07 17:03:29;;;;;;;8.43;4.45;;;;;;;;;;10038138;29;20050;-67
2022/05/07 17:08:33;;;;;;;10.35;5.22;;;;;;;;;;10076579;29;20495;-69
2022/05/07 17:13:35;;;;;;;7.77;5.10;;;;;;;;;;10075483;29;20056;-69
2022/05/07 17:18:38;;;;;;;18.20;4.25;;;;;;;;;;10076921;29;20101;-70
2022/05/07 17:23:42;;;;;;;14.77;6.22;;;;;;;;;;10112497;29;20045;-68
2022/05/07 17:28:44;;;;;;;6.87;4.60;;;;;;;;;;10094962;29;20046;-68
2022/05/07 17:33:46;;;;;;;9.65;6.05;;;;;;;;;;10086324;29;20042;-68
2022/05/07 17:38:50;;;;;;;12.88;8.82;;;;;;;;;;10084988;29;20090;-70
2022/05/07 17:43:54;;;;;;;15.88;7.57;;;;;;;;;;10083343;29;20058;-68
2022/05/07 17:54:18;;;;;;;9.55;5.65;;;;;;;;;;10133624;29;20093;-68
2022/05/07 17:59:21;;;;;;;;;;;;;;;;;;10120884;29;20045;-69
2022/05/07 18:04:25;;;;;;;9.93;6.03;;;;;;;;;;10120559;29;19939;-69
2022/05/07 18:09:29;;;;;;;11.70;6.35;;;;;;;;;;10108716;29;20037;-67
2022/05/07 18:14:31;;;;;;;11.83;7.10;;;;;;;;;;10120245;29;20339;-68
2022/05/07 18:19:34;;;;;;;12.98;7.45;;;;;;;;;;10084431;29;20057;-68
2022/05/07 18:24:38;;;;;;;20.30;11.00;;;;;;;;;;10084325;29;20052;-67
2022/05/07 18:29:44;;;;;;;22.10;9.57;;;;;;;;;;10100178;29;20060;-67
2022/05/07 18:34:46;;;;;;;25.52;10.00;;;;;;;;;;10082951;29;20125;-68
2022/05/07 18:45:10;;;;;;;17.10;9.77;;;;;;;;;;10093838;29;20368;-68
2022/05/07 18:50:13;;;;;;;22.98;9.85;;;;;;;;;;10087263;29;20045;-68
2022/05/07 19:00:34;;;;;;;16.85;9.00;;;;;;;;;;10076220;29;20121;-69
2022/05/07 19:05:36;;;;;;;17.73;9.15;;;;;;;;;;10092144;29;20267;-69
2022/05/07 19:10:40;;;;;;;15.65;9.70;;;;;;;;;;10105590;29;20045;-67
2022/05/07 19:15:43;;;;;;;12.27;9.20;;;;;;;;;;10079671;29;20041;-69
2022/05/07 19:20:46;;;;;;;25.38;10.23;;;;;;;;;;10097217;29;20070;-67
2022/05/07 19:25:51;;;;;;;18.67;11.23;;;;;;;;;;10115726;29;20049;-69
2022/05/07 19:30:53;;;;;;;22.38;9.80;;;;;;;;;;10117974;29;20049;-69
2022/05/07 19:35:56;;;;;;;18.27;8.50;;;;;;;;;;10104663;29;20340;-67
2022/05/07 19:40:59;;;;;;;16.42;7.82;;;;;;;;;;10083228;29;20248;-66
2022/05/07 19:46:03;;;;;;;12.02;6.30;;;;;;;;;;10086855;29;20072;-69
2022/05/07 19:51:05;;;;;;;7.55;5.72;;;;;;;;;;10083251;29;20048;-68
2022/05/07 19:56:09;;;;;;;12.43;6.20;;;;;;;;;;10100032;29;20125;-68
2022/05/07 20:01:12;;;;;;;7.45;5.70;;;;;;;;;;10078326;29;20065;-68
2022/05/07 20:06:16;;;;;;;9.07;6.20;;;;;;;;;;10076666;29;20057;-68
2022/05/07 20:11:20;;;;;;;14.00;5.38;;;;;;;;;;10082205;29;20233;-69
2022/05/07 20:16:22;;;;;;;8.95;7.97;;;;;;;;;;10078379;29;20045;-67
2022/05/07 20:26:47;;;;;;;8.02;6.28;;;;;;;;;;10107965;29;20045;-69
2022/05/07 20:31:50;;;;;;;13.75;6.80;;;;;;;;;;10077565;29;20057;-68
2022/05/07 20:36:52;;;;;;;10.02;6.63;;;;;;;;;;10100940;29;20045;-68
2022/05/07 20:41:56;;;;;;;10.40;6.80;;;;;;;;;;10116023;29;20056;-67
2022/05/07 20:46:58;;;;;;;15.98;8.05;;;;;;;;;;10114495;29;20059;-69
2022/05/07 20:52:01;;;;;;;7.78;6.95;;;;;;;;;;10121450;29;20077;-67
2022/05/07 20:57:07;;;;;;;7.88;6.55;;;;;;;;;;10115077;29;20162;-67
2022/05/07 21:02:10;;;;;;;7.53;6.43;;;;;;;;;;10115698;29;20379;-67
2022/05/07 21:07:12;;;;;;;8.02;6.35;;;;;;;;;;10108359;29;20344;-68
2022/05/07 21:12:16;;;;;;;9.07;6.25;;;;;;;;;;10069387;29;20053;-67
2022/05/07 21:17:18;;;;;;;7.63;6.50;;;;;;;;;;10076938;29;20059;-69
2022/05/07 21:22:20;;;;;;;7.60;6.80;;;;;;;;;;10074936;29;20056;-67
2022/05/07 21:27:24;;;;;;;11.20;6.40;;;;;;;;;;10074694;29;20217;-69
2022/05/07 21:32:26;;;;;;;8.07;6.38;;;;;;;;;;10073631;29;20045;-68
2022/05/07 21:37:29;;;;;;;6.82;6.15;;;;;;;;;;10083492;29;20050;-67
2022/05/07 21:42:35;;;;;;;6.55;5.72;;;;;;;;;;10075778;29;20120;-67
2022/05/07 21:47:38;;;;;;;8.98;5.78;;;;;;;;;;10086956;29;20154;-66
2022/05/07 21:52:44;;;;;;;5.95;5.35;;;;;;;;;;10074874;29;20301;-68
2022/05/07 21:57:49;;;;;;;6.28;5.65;;;;;;;;;;10110205;29;20231;-67
2022/05/07 22:02:52;;;;;;;7.70;5.90;;;;;;;;;;10073610;29;20371;-68
2022/05/07 22:07:54;;;;;;;9.13;6.30;;;;;;;;;;10091997;29;20086;-67
2022/05/07 22:12:57;;;;;;;11.30;6.47;;;;;;;;;;10086564;29;20045;-67
2022/05/07 22:18:00;;;;;;;8.60;6.53;;;;;;;;;;10086977;29;20056;-67
2022/05/07 22:23:02;;;;;;;8.93;6.93;;;;;;;;;;10083399;29;20260;-65
2022/05/07 22:28:06;;;;;;;11.50;7.30;;;;;;;;;;10089752;29;20341;-68
2022/05/07 22:33:09;;;;;;;7.07;6.37;;;;;;;;;;10105084;29;20060;-67
2022/05/07 22:38:11;;;;;;;8.63;7.60;;;;;;;;;;10079912;29;20057;-66
2022/05/07 22:43:15;;;;;;;11.80;8.63;;;;;;;;;;10090247;29;20371;-67
2022/05/07 22:48:17;;;;;;;13.30;8.73;;;;;;;;;;10115676;29;20057;-67
2022/05/07 22:53:20;;;;;;;10.77;9.38;;;;;;;;;;10081057;29;20045;-67
2022/05/07 22:58:25;;;;;;;14.32;12.32;;;;;;;;;;10080330;29;20356;-68
2022/05/07 23:03:27;;;;;;;17.67;14.48;;;;;;;;;;10107671;29;20051;-68
2022/05/07 23:08:30;;;;;;;17.85;15.43;;;;;;;;;;10081610;29;20177;-67
2022/05/07 23:13:33;;;;;;;16.88;13.35;;;;;;;;;;10078055;29;20050;-67
2022/05/07 23:18:36;;;;;;;12.20;10.88;;;;;;;;;;10071586;29;20336;-67
2022/05/07 23:23:38;;;;;;;12.55;11.27;;;;;;;;;;10099282;29;20368;-67
2022/05/07 23:28:42;;;;;;;15.82;11.15;;;;;;;;;;10115161;29;20097;-67
2022/05/07 23:33:45;;;;;;;15.13;10.07;;;;;;;;;;10079102;29;20333;-68
2022/05/07 23:38:47;;;;;;;12.43;9.95;;;;;;;;;;10078974;29;20045;-68
2022/05/07 23:43:52;;;;;;;13.50;10.30;;;;;;;;;;10084121;29;20281;-67
2022/05/07 23:48:54;;;;;;;13.52;10.85;;;;;;;;;;10084751;29;20056;-69
2022/05/07 23:53:56;;;;;;;11.70;10.60;;;;;;;;;;10078608;29;20054;-68
2022/05/07 23:59:00;;;;;;;12.75;11.30;;;;;;;;;;10103194;29;20052;-68
