Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:01;;;;;;;8.23;2.80;;;;;;;16.67;75.12;98288.50;6125440;23;20257;-94
2023/04/15 00:03:28;;;;;;;8.70;2.33;;;;;;;16.70;74.82;98298.81;6126463;23;20529;-94
2023/04/15 00:05:53;;;;;;;9.60;2.03;;;;;;;16.64;75.45;98280.88;6126519;23;20175;-95
2023/04/15 00:08:19;;;;;;;5.53;2.33;;;;;;;16.54;75.99;98279.06;6125431;23;20194;-95
2023/04/15 00:10:45;;;;;;;7.23;2.37;;;;;;;16.50;76.75;98268.84;6125505;23;20160;-94
2023/04/15 00:13:11;;;;;;;6.53;2.13;;;;;;;16.47;76.74;98259.38;6126429;23;20152;-94
2023/04/15 00:15:37;;;;;;;6.27;2.20;;;;;;;16.54;76.59;98252.59;6125442;23;20258;-94
2023/04/15 00:18:03;;;;;;;6.07;1.80;;;;;;;16.59;76.35;98244.22;6125450;23;20152;-94
2023/04/15 00:20:28;;;;;;;4.77;2.20;;;;;;;16.66;76.00;98241.88;6125624;23;20239;-94
2023/04/15 00:22:54;;;;;;;5.57;2.57;;;;;;;16.71;75.72;98255.53;6126859;23;20190;-94
2023/04/15 00:25:19;;;;;;;6.97;2.50;;;;;;;16.77;75.53;98263.72;6125484;23;20233;-94
2023/04/15 00:27:45;;;;;;;7.27;1.97;;;;;;;16.81;75.45;98272.22;6125059;23;20629;-94
2023/04/15 00:30:10;;;;;;;5.07;2.03;;;;;;;16.87;75.31;98266.38;6125237;23;20548;-93
2023/04/15 00:32:36;;;;;;;5.37;2.10;;;;;;;16.91;74.94;98267.75;6125157;23;20235;-93
2023/04/15 00:35:02;;;;;;;5.50;1.87;;;;;;;16.92;74.80;98269.44;6125218;23;20175;-93
2023/04/15 00:37:27;;;;;;;6.43;2.57;;;;;;;16.89;74.71;98259.97;6125383;23;20231;-93
2023/04/15 00:39:52;;;;;;;5.27;2.00;;;;;;;16.92;74.11;98253.56;6126348;23;20509;-94
2023/04/15 00:42:20;;;;;;;4.43;1.93;;;;;;;16.91;74.18;98250.06;6125610;23;20246;-94
2023/04/15 00:44:46;;;;;;;7.97;2.33;;;;;;;16.95;73.97;98245.34;6125593;23;20156;-94
2023/04/15 00:47:11;;;;;;;5.50;1.83;;;;;;;16.98;73.84;98245.06;6126352;23;20188;-94
2023/04/15 00:49:37;;;;;;;3.97;1.33;;;;;;;17.03;73.31;98256.06;6128807;23;20148;-94
2023/04/15 00:52:03;;;;;;;4.60;2.10;;;;;;;17.04;73.20;98249.75;6128222;23;20148;-94
2023/04/15 00:54:28;;;;;;;5.07;1.73;;;;;;;16.97;73.59;98246.03;6128743;23;20564;-93
2023/04/15 00:56:54;;;;;;;6.40;2.13;;;;;;;17.02;73.16;98241.97;6127476;23;20195;-94
2023/04/15 00:59:20;;;;;;;4.77;1.70;;;;;;;17.08;72.63;98240.56;6127165;23;20247;-94
2023/04/15 01:01:45;;;;;;;4.33;2.13;;;;;;;17.04;72.57;98253.25;6127565;23;20179;-93
2023/04/15 01:04:11;;;;;;;5.00;1.77;;;;;;;16.99;72.90;98258.13;6128635;23;20176;-94
2023/04/15 01:06:37;;;;;;;8.63;1.97;;;;;;;16.91;73.15;98251.88;6128102;23;20179;-94
2023/04/15 01:09:03;;;;;;;6.40;2.60;;;;;;;16.86;72.90;98254.09;6127931;23;20239;-93
2023/04/15 01:11:29;;;;;;;7.63;1.83;;;;;;;16.85;72.74;98255.09;6128201;23;20164;-93
2023/04/15 01:13:56;;;;;;;2.03;1.20;;;;;;;16.87;72.85;98255.78;6126978;23;20159;-94
2023/04/15 01:16:21;;;;;;;6.93;1.43;;;;;;;16.94;72.02;98260.38;6128087;23;20158;-94
2023/04/15 01:18:48;;;;;;;3.93;1.70;;;;;;;17.01;71.87;98265.91;6126674;23;20160;-93
2023/04/15 01:21:15;;;;;;;8.37;2.23;;;;;;;16.93;71.81;98271.94;6126954;23;20195;-94
2023/04/15 01:23:46;;;;;;;8.13;2.07;;;;;;;16.79;72.87;98274.19;6126818;23;20155;-94
2023/04/15 01:26:13;;;;;;;4.10;1.80;;;;;;;16.75;73.44;98286.00;6127024;23;20582;-94
2023/04/15 01:28:40;;;;;;;8.43;1.80;;;;;;;16.73;73.52;98274.72;6127888;23;20152;-94
2023/04/15 01:31:12;;;;;;;6.00;1.70;;;;;;;16.65;74.00;98286.00;6127777;23;20154;-94
2023/04/15 01:33:41;;;;;;;3.33;1.83;;;;;;;16.73;73.67;98270.28;6151203;23;20583;-95
2023/04/15 01:38:58;;;;;;;8.10;2.00;;;;;;;16.43;75.43;98268.56;6128260;23;20163;-94
2023/04/15 01:41:57;;;;;;;9.67;2.40;;;;;;;16.44;75.61;98288.75;6126693;23;20503;-95
2023/04/15 01:44:33;;;;;;;7.23;2.37;;;;;;;16.53;74.51;98280.00;6065681;23;20186;-96
2023/04/15 01:47:13;;;;;;;5.83;2.43;;;;;;;16.50;74.65;98300.59;6127506;23;20660;-95
2023/04/15 01:49:48;;;;;;;7.00;2.00;;;;;;;16.44;74.97;98320.50;6126988;23;20155;-95
2023/04/15 01:55:42;;;;;;;5.07;1.97;;;;;;;16.48;75.11;98308.66;6127665;23;20616;-94
2023/04/15 02:02:05;;;;;;;8.27;3.37;;;;;;;16.52;74.77;98303.94;6030967;23;20181;-94
2023/04/15 02:04:40;;;;;;;7.60;2.83;;;;;;;16.61;74.37;98289.94;6126567;23;20166;-94
2023/04/15 02:07:07;;;;;;;6.50;3.30;;;;;;;16.59;74.15;98278.63;6102539;23;20705;-94
2023/04/15 02:09:34;;;;;;;6.23;3.27;;;;;;;16.53;74.00;98280.00;6102224;23;20156;-95
2023/04/15 02:12:01;;;;;;;6.87;3.07;;;;;;;16.40;74.62;98279.41;6100532;23;20188;-95
2023/04/15 02:14:28;;;;;;;8.93;3.83;;;;;;;16.34;74.89;98279.97;6127554;23;20155;-94
2023/04/15 02:16:55;;;;;;;7.77;3.80;;;;;;;16.32;75.16;98276.66;6127757;23;20157;-94
2023/04/15 02:19:24;;;;;;;13.07;3.83;;;;;;;16.27;75.18;98264.81;6127798;23;20572;-95
2023/04/15 02:21:51;;;;;;;10.60;3.80;;;;;;;16.32;75.23;98268.72;6101907;23;20188;-94
2023/04/15 02:24:18;;;;;;;10.27;4.47;;;;;;;16.32;75.06;98281.09;6101710;23;20483;-94
2023/04/15 02:26:45;;;;;;;9.27;3.80;;;;;;;16.19;75.95;98285.81;6101120;23;20582;-94
2023/04/15 02:29:12;;;;;;;9.40;3.13;;;;;;;15.93;77.83;98303.97;6127625;23;20158;-94
2023/04/15 02:31:40;;;;;;;7.57;4.10;;;;;;;16.03;77.94;98291.63;6101363;23;20173;-95
2023/04/15 02:34:08;;;;;;;10.50;3.50;;;;;;;16.11;77.67;98275.91;6127544;23;20192;-95
2023/04/15 02:36:35;;;;;;;9.47;3.43;;;;;;;16.20;77.12;98259.22;6127735;23;20145;-94
2023/04/15 02:39:02;;;;;;;7.77;3.37;;;;;;;16.23;76.77;98245.72;6127240;23;20240;-94
2023/04/15 02:41:32;;;;;;;7.93;3.20;;;;;;;16.04;77.76;98239.59;6127504;23;20182;-94
2023/04/15 02:43:59;;;;;;;8.40;3.37;;;;;;;15.91;78.79;98285.59;6101370;23;20159;-92
2023/04/15 02:46:26;;;;;;;8.87;2.63;;;;;;;15.89;79.53;98305.19;6101839;23;20197;-93
2023/04/15 02:48:53;;;;;;;7.30;3.57;;;;;;;15.97;79.67;98313.28;6101626;23;20156;-93
2023/04/15 02:51:21;;;;;;;7.97;3.07;;;;;;;15.97;79.61;98314.13;6101456;23;20158;-93
2023/04/15 02:53:48;;;;;;;8.33;3.50;;;;;;;16.05;79.64;98316.09;6102013;23;20154;-93
2023/04/15 02:56:16;;;;;;;9.43;3.73;;;;;;;16.06;79.43;98301.91;6127479;23;20151;-94
2023/04/15 02:58:49;;;;;;;14.77;5.23;;;;;;;15.83;81.58;98297.78;6101558;23;20166;-95
2023/04/15 03:01:16;;;;;;;7.30;4.23;;;;;;;15.87;81.86;98286.00;6101509;23;20555;-95
2023/04/15 03:03:42;;;;;;;6.37;2.90;;;;;;;15.70;83.33;98276.03;6120666;23;20350;-94
2023/04/15 03:06:09;;;;;;;6.33;3.07;;;;;;;15.22;86.09;98284.56;6126892;23;20151;-94
2023/04/15 03:08:36;;;;;;;9.63;3.27;;;;;;;15.15;87.18;98291.31;6125643;23;20185;-93
2023/04/15 03:11:04;;;;;;;11.03;3.47;;;;;;;15.47;86.38;98283.31;6125587;23;20152;-94
2023/04/15 03:13:31;;;;;;;6.77;3.10;;;;;;;15.77;84.66;98285.13;6126818;23;20184;-93
2023/04/15 03:15:57;;;;;;;11.73;3.47;;;;;;;15.97;83.76;98300.91;6127432;23;20155;-94
2023/04/15 03:18:29;;;;;;;10.17;2.90;;;;;;;16.05;83.14;98308.16;6128047;23;20150;-94
2023/04/15 03:20:55;;;;;;;6.30;3.23;;;;;;;16.04;82.67;98314.41;6126544;23;20167;-94
2023/04/15 03:23:24;;;;;;;4.87;2.80;;;;;;;16.14;82.12;98315.28;6126977;23;20229;-93
2023/04/15 03:25:50;;;;;;;10.23;3.77;;;;;;;16.17;81.76;98315.00;6125660;23;20156;-94
2023/04/15 03:28:17;;;;;;;6.73;3.13;;;;;;;16.19;81.13;98309.59;6125682;23;20183;-93
2023/04/15 03:30:44;;;;;;;10.20;2.97;;;;;;;16.21;81.08;98308.50;6126311;23;20159;-94
2023/04/15 03:33:10;;;;;;;7.77;2.60;;;;;;;16.21;81.05;98308.50;6125261;23;20221;-94
2023/04/15 03:35:37;;;;;;;5.30;2.83;;;;;;;15.96;82.63;98306.31;6125612;23;20166;-92
2023/04/15 03:38:04;;;;;;;7.47;2.67;;;;;;;16.03;82.33;98306.63;6125125;23;20155;-92
2023/04/15 03:40:30;;;;;;;7.77;2.90;;;;;;;16.17;81.63;98309.72;6125123;23;20170;-92
2023/04/15 03:42:57;;;;;;;12.30;3.57;;;;;;;16.21;81.36;98324.34;6126459;23;20178;-92
2023/04/15 03:45:24;;;;;;;10.63;3.03;;;;;;;16.26;80.90;98323.94;6125551;23;20234;-93
2023/04/15 03:47:51;;;;;;;5.90;2.73;;;;;;;16.33;80.78;98315.31;6126175;23;20186;-92
2023/04/15 03:50:18;;;;;;;9.63;3.47;;;;;;;16.37;80.42;98311.44;6125217;23;20172;-92
2023/04/15 03:52:45;;;;;;;8.93;3.40;;;;;;;16.40;80.34;98310.34;6125206;23;20156;-92
2023/04/15 03:55:12;;;;;;;5.63;2.60;;;;;;;16.48;80.02;98318.44;6124887;23;20563;-92
2023/04/15 03:57:39;;;;;;;9.77;3.17;;;;;;;16.59;79.44;98318.31;6126658;23;20155;-92
2023/04/15 04:00:09;;;;;;;9.30;2.60;;;;;;;16.64;79.45;98329.31;6124853;23;20155;-91
2023/04/15 04:02:36;;;;;;;8.57;2.87;;;;;;;16.64;78.88;98353.13;6125996;23;20225;-91
2023/04/15 04:05:03;;;;;;;9.90;4.30;;;;;;;16.62;78.80;98362.19;6100254;23;20166;-91
2023/04/15 04:07:29;;;;;;;8.40;2.77;;;;;;;16.62;78.31;98367.47;6100152;23;20751;-91
2023/04/15 04:09:59;;;;;;;3.70;2.33;;;;;;;16.59;78.21;98374.72;6125750;23;20156;-92
2023/04/15 04:12:26;;;;;;;6.80;3.13;;;;;;;16.64;77.90;98379.59;6126909;23;20165;-92
2023/04/15 04:14:52;;;;;;;10.87;3.40;;;;;;;16.69;77.86;98389.78;6100465;23;20173;-92
2023/04/15 04:17:19;;;;;;;5.70;3.07;;;;;;;16.73;77.92;98386.72;6100939;23;20155;-92
2023/04/15 04:19:46;;;;;;;5.83;2.80;;;;;;;16.77;78.07;98382.00;6126099;23;20975;-92
2023/04/15 04:22:12;;;;;;;10.73;3.63;;;;;;;16.76;77.87;98382.97;6100077;23;20289;-92
2023/04/15 04:24:39;;;;;;;14.20;4.97;;;;;;;16.78;77.60;98379.19;6126954;23;20150;-93
2023/04/15 04:27:06;;;;;;;9.63;3.50;;;;;;;16.79;77.40;98380.03;6100628;23;20207;-93
2023/04/15 04:29:32;;;;;;;9.97;2.93;;;;;;;16.77;77.62;98385.47;6126099;23;20152;-93
2023/04/15 04:31:59;;;;;;;8.73;3.50;;;;;;;16.76;77.71;98381.16;6100670;23;20163;-94
2023/04/15 04:34:27;;;;;;;9.70;3.50;;;;;;;16.63;78.48;98385.03;6100800;23;20160;-92
2023/04/15 04:36:52;;;;;;;5.80;2.40;;;;;;;16.52;78.67;98386.81;6100010;23;20151;-92
2023/04/15 04:39:22;;;;;;;8.20;3.33;;;;;;;16.48;79.28;98390.66;6100220;23;20160;-92
2023/04/15 04:41:52;;;;;;;6.87;3.37;;;;;;;16.54;79.28;98400.75;6125739;23;20651;-92
2023/04/15 04:44:19;;;;;;;5.73;3.00;;;;;;;16.52;79.38;98383.31;6126699;23;20140;-92
2023/04/15 04:46:46;;;;;;;6.60;2.70;;;;;;;16.59;79.52;98385.28;6126098;23;20175;-92
2023/04/15 04:49:12;;;;;;;10.77;2.70;;;;;;;16.63;79.21;98396.47;6100379;23;20512;-93
2023/04/15 04:51:39;;;;;;;7.27;2.50;;;;;;;16.64;79.41;98395.47;6100580;23;20175;-92
2023/04/15 04:54:06;;;;;;;7.63;2.57;;;;;;;16.62;79.64;98389.47;6100171;23;20174;-92
2023/04/15 04:56:33;;;;;;;6.20;2.53;;;;;;;16.62;79.61;98386.84;6100503;23;20155;-91
2023/04/15 04:59:00;;;;;;;10.73;3.53;;;;;;;16.70;79.71;98394.09;6125542;23;20642;-92
2023/04/15 05:01:27;;;;;;;7.00;2.97;;;;;;;16.76;79.68;98389.09;6124935;23;20155;-93
2023/04/15 05:03:54;;;;;;;7.67;3.27;;;;;;;16.81;79.75;98404.56;6120827;23;20335;-92
2023/04/15 05:06:20;;;;;;;7.60;2.90;;;;;;;16.86;79.65;98404.97;6125443;23;20287;-92
2023/04/15 05:08:47;;;;;;;6.73;3.17;;;;;;;16.92;79.61;98404.44;6148832;23;20572;-92
2023/04/15 05:11:14;;;;;;;6.93;2.90;;;;;;;16.92;79.69;98407.94;6126099;23;20191;-91
2023/04/15 05:13:41;;;;;;;4.97;1.80;;;;;;;16.88;80.10;98405.66;6124504;23;20243;-91
2023/04/15 05:16:08;;;;;;;8.10;2.30;;;;;;;16.61;81.46;98414.28;6126151;23;20740;-91
2023/04/15 05:18:35;;;;;;;10.30;1.80;;;;;;;16.70;82.12;98412.59;6124724;23;20152;-91
2023/04/15 05:21:02;;;;;;;7.03;2.37;;;;;;;16.77;82.21;98424.34;6123424;23;20211;-91
2023/04/15 05:23:29;;;;;;;5.17;2.50;;;;;;;16.94;81.75;98400.69;6124358;23;20172;-92
2023/04/15 05:25:56;;;;;;;5.33;2.30;;;;;;;17.06;81.02;98399.56;6124845;23;20167;-91
2023/04/15 05:28:22;;;;;;;5.60;2.80;;;;;;;17.35;81.36;98396.09;6124753;23;20556;-91
2023/04/15 05:30:49;;;;;;;4.90;2.50;;;;;;;17.64;80.58;98394.25;6124169;23;20210;-91
2023/04/15 05:33:15;;;;;;;46.80;14.87;;;;;;;17.83;79.87;98403.97;6124632;23;20155;-91
2023/04/15 05:35:41;;;;;;;7.93;3.13;;;;;;;18.05;79.18;98414.25;6101186;23;20223;-91
2023/04/15 05:38:08;;;;;;;23.93;7.37;;;;;;;18.14;77.96;98408.88;6127642;23;20144;-91
2023/04/15 05:40:35;;;;;;;9.57;3.67;;;;;;;18.27;77.54;98406.75;6127407;23;20238;-92
2023/04/15 05:43:02;;;;;;;4.90;1.87;;;;;;;18.69;76.77;98420.38;6127718;23;20650;-92
2023/04/15 05:45:29;;;;;;;8.87;1.93;;;;;;;18.96;75.19;98415.03;6126494;23;20242;-93
2023/04/15 05:47:56;;;;;;;4.97;1.90;;;;;;;19.44;73.47;98422.66;6127374;23;20268;-94
2023/04/15 05:50:22;;;;;;;6.03;2.07;;;;;;;19.88;72.30;98431.47;6126934;23;20240;-93
2023/04/15 05:52:49;;;;;;;9.43;3.20;;;;;;;20.02;70.16;98438.88;6127440;23;20223;-94
2023/04/15 05:55:16;;;;;;;14.60;5.03;;;;;;;19.63;66.79;98448.22;6126730;23;20242;-93
2023/04/15 05:57:43;;;;;;;15.07;4.17;;;;;;;19.29;69.03;98453.38;6127062;23;20179;-93
2023/04/15 06:00:10;;;;;;;5.73;1.80;;;;;;;19.25;69.09;98465.31;6127372;23;20205;-93
2023/04/15 06:02:36;;;;;;;6.50;1.70;;;;;;;19.35;66.41;98467.88;6126001;23;20199;-94
2023/04/15 06:05:08;;;;;;;9.17;2.40;;;;;;;18.84;68.87;98476.50;6126452;23;20572;-94
2023/04/15 06:07:36;;;;;;;6.70;1.87;;;;;;;18.82;68.23;98471.31;6126616;23;20176;-94
2023/04/15 06:10:04;;;;;;;4.97;1.80;;;;;;;19.12;70.51;98470.16;6127566;23;20607;-93
2023/04/15 06:12:31;;;;;;;5.40;1.50;;;;;;;19.33;71.58;98477.84;6127273;23;20166;-93
2023/04/15 06:14:58;;;;;;;7.10;2.10;;;;;;;19.76;69.73;98483.22;6126213;23;20195;-93
2023/04/15 06:17:24;;;;;;;6.07;2.00;;;;;;;20.21;68.88;98481.22;6126422;23;20235;-94
2023/04/15 06:19:54;;;;;;;6.27;1.50;;;;;;;20.11;65.93;98490.31;6126048;23;20156;-93
2023/04/15 06:22:22;;;;;;;5.30;1.50;;;;;;;20.08;64.46;98479.97;6127562;23;20156;-95
2023/04/15 06:24:52;;;;;;;6.13;1.90;;;;;;;20.21;63.22;98488.38;6127661;23;20159;-94
2023/04/15 06:27:18;;;;;;;3.70;1.17;;;;;;;20.68;65.45;98483.50;6125805;23;20533;-93
2023/04/15 06:29:45;;;;;;;5.57;1.87;;;;;;;20.64;61.92;98498.16;6125827;23;20160;-93
2023/04/15 06:32:12;;;;;;;5.77;1.83;;;;;;;20.81;61.11;98494.53;6125878;23;20239;-92
2023/04/15 06:34:39;;;;;;;11.07;2.70;;;;;;;20.39;61.30;98491.84;6125799;23;20156;-93
2023/04/15 06:37:06;;;;;;;2.87;1.00;;;;;;;20.67;62.36;98496.00;6126460;23;20144;-92
2023/04/15 06:39:33;;;;;;;2.87;1.30;;;;;;;21.01;60.38;98501.31;6125862;23;20230;-92
2023/04/15 06:42:00;;;;;;;8.30;1.77;;;;;;;21.10;61.10;98500.34;6126651;23;20148;-92
2023/04/15 06:44:31;;;;;;;2.93;1.20;;;;;;;21.41;61.36;98493.41;6125784;23;20511;-93
2023/04/15 06:46:58;;;;;;;3.43;0.87;;;;;;;21.93;57.70;98493.16;6126813;23;20246;-95
2023/04/15 06:49:25;;;;;;;3.40;0.90;;;;;;;22.36;58.08;98495.44;6127653;23;20183;-93
2023/04/15 06:51:52;;;;;;;2.63;1.10;;;;;;;22.73;57.02;98497.53;6126915;23;20544;-92
2023/04/15 06:54:24;;;;;;;3.60;1.70;;;;;;;23.15;55.14;98497.16;6124099;23;20171;-93
2023/04/15 06:56:54;;;;;;;4.30;1.10;;;;;;;23.02;55.34;98497.75;6125295;23;20587;-91
2023/04/15 06:59:20;;;;;;;4.87;1.20;;;;;;;23.44;53.50;98502.72;6124933;23;20163;-91
2023/04/15 07:01:47;;;;;;;4.00;1.23;;;;;;;23.69;51.06;98489.97;6149447;23;20159;-93
2023/04/15 07:04:14;;;;;;;3.07;0.73;;;;;;;23.83;49.51;98502.59;6124557;23;20243;-93
2023/04/15 07:06:40;;;;;;;5.30;0.93;;;;;;;23.98;49.57;98497.31;6124761;23;20207;-91
2023/04/15 07:09:07;;;;;;;4.23;0.77;;;;;;;24.23;49.88;98498.75;6124941;23;20230;-93
2023/04/15 07:11:37;;;;;;;4.70;1.00;;;;;;;24.35;48.67;98502.66;6124707;23;20489;-94
2023/04/15 07:14:04;;;;;;;2.83;1.00;;;;;;;24.56;46.79;98505.44;6125532;23;20160;-94
2023/04/15 07:16:30;;;;;;;2.03;1.00;;;;;;;24.59;45.48;98507.75;6124614;23;20160;-94
2023/04/15 07:18:57;;;;;;;5.33;1.33;;;;;;;24.27;45.74;98502.72;6125420;23;20653;-93
2023/04/15 07:21:24;;;;;;;3.67;1.00;;;;;;;24.23;47.35;98501.44;6125392;23;20222;-93
2023/04/15 07:23:51;;;;;;;7.90;1.50;;;;;;;23.93;48.42;98502.34;6125764;23;20159;-95
2023/04/15 07:26:18;;;;;;;2.57;0.93;;;;;;;23.98;49.85;98516.84;6125411;23;20239;-93
2023/04/15 07:28:45;;;;;;;4.27;0.87;;;;;;;24.23;50.58;98509.47;6126117;23;20183;-94
2023/04/15 07:31:13;;;;;;;5.70;0.80;;;;;;;24.47;48.68;98511.06;6125072;23;20169;-94
2023/04/15 07:33:40;;;;;;;4.70;0.97;;;;;;;24.72;47.54;98513.31;6125153;23;20164;-94
2023/04/15 07:36:08;;;;;;;2.23;0.80;;;;;;;24.66;45.14;98514.03;6125017;23;20166;-94
2023/04/15 07:38:35;;;;;;;5.97;0.93;;;;;;;24.29;49.01;98511.44;6125982;23;20159;-95
2023/04/15 07:41:05;;;;;;;4.53;0.80;;;;;;;24.20;45.76;98520.53;6124829;23;20229;-94
2023/04/15 07:43:32;;;;;;;1.90;1.07;;;;;;;23.52;48.71;98529.41;6125008;23;20579;-94
2023/04/15 07:45:59;;;;;;;3.13;0.73;;;;;;;23.24;46.36;98528.22;6125880;23;20164;-95
2023/04/15 07:48:29;;;;;;;1.37;0.57;;;;;;;22.88;47.86;98522.50;6124987;23;20187;-95
2023/04/15 07:50:56;;;;;;;2.83;1.07;;;;;;;22.62;49.83;98520.09;6124201;23;20160;-93
2023/04/15 07:53:22;;;;;;;2.50;0.80;;;;;;;22.74;49.14;98531.25;6125379;23;20159;-92
2023/04/15 07:55:49;;;;;;;3.03;0.70;;;;;;;23.00;49.56;98522.97;6125083;23;20151;-93
2023/04/15 07:58:16;;;;;;;6.07;1.10;;;;;;;23.14;48.43;98523.06;6125100;23;20191;-92
2023/04/15 08:00:42;;;;;;;3.00;0.80;;;;;;;23.34;48.98;98515.44;6125032;23;20222;-94
2023/04/15 08:03:08;;;;;;;4.63;0.93;;;;;;;23.76;49.72;98513.19;6125329;23;20536;-94
2023/04/15 08:05:38;;;;;;;2.40;0.97;;;;;;;24.18;48.44;98512.72;6125400;23;20175;-93
2023/04/15 08:08:05;;;;;;;2.47;0.87;;;;;;;24.02;46.26;98523.53;6150140;23;20195;-93
2023/04/15 08:10:36;;;;;;;2.70;0.60;;;;;;;24.01;47.39;98523.69;6125693;23;20187;-94
2023/04/15 08:13:06;;;;;;;1.93;0.83;;;;;;;24.25;48.01;98512.78;6126246;23;20158;-94
2023/04/15 08:15:33;;;;;;;3.87;0.73;;;;;;;23.83;47.72;98515.97;6126849;23;20152;-93
2023/04/15 08:18:03;;;;;;;2.53;0.67;;;;;;;24.01;47.14;98515.66;6126446;23;20159;-94
2023/04/15 08:20:30;;;;;;;5.03;1.10;;;;;;;23.98;46.58;98513.38;6125994;23;20539;-94
2023/04/15 08:22:59;;;;;;;3.63;0.97;;;;;;;23.38;50.77;98522.13;6125166;23;20195;-93
2023/04/15 08:25:28;;;;;;;6.50;1.73;;;;;;;23.82;48.61;98509.78;6126590;23;20160;-92
2023/04/15 08:27:56;;;;;;;4.57;1.03;;;;;;;24.13;47.61;98503.53;6125453;23;20183;-93
2023/04/15 08:30:27;;;;;;;2.63;0.70;;;;;;;23.60;48.31;98504.44;6125378;23;20659;-93
2023/04/15 08:33:17;;;;;;;4.77;1.07;;;;;;;23.95;47.72;98503.81;6125349;23;20156;-93
2023/04/15 08:35:44;;;;;;;4.87;0.70;;;;;;;24.21;45.43;98506.16;6107043;23;20179;-93
2023/04/15 08:38:46;;;;;;;7.20;0.97;;;;;;;24.58;46.44;98511.44;6125773;23;20152;-94
2023/04/15 08:45:20;;;;;;;3.33;0.70;;;;;;;24.96;44.25;98502.31;6126444;23;20175;-94
2023/04/15 09:08:26;;;;;;;3.13;0.70;;;;;;;24.98;40.55;98508.31;6039177;23;20618;-93
2023/04/15 09:21:50;;;;;;;4.55;0.85;;;;;;;25.78;42.17;98500.19;6044002;23;20150;-94
2023/04/15 09:24:20;;;;;;;2.23;0.90;;;;;;;25.93;41.49;98494.72;6017220;23;20172;-93
2023/04/15 09:30:37;;;;;;;3.00;0.80;;;;;;;26.49;41.67;98484.84;6127961;23;20151;-94
2023/04/15 09:44:25;;;;;;;1.55;0.57;;;;;;;25.61;42.09;98477.28;6010943;23;20186;-94
2023/04/15 09:47:32;;;;;;;2.50;0.57;;;;;;;25.36;41.04;98476.81;5904505;24;20259;-94
2023/04/15 09:50:38;;;;;;;2.45;0.82;;;;;;;25.19;44.23;98479.88;5924147;24;20243;-94
2023/04/15 09:53:58;;;;;;;2.95;0.60;;;;;;;25.64;42.10;98471.53;5927524;24;20149;-94
2023/04/15 10:00:13;;;;;;;2.70;1.10;;;;;;;25.71;43.15;98464.38;5794101;24;20167;-94
2023/04/15 10:09:41;;;;;;;2.90;0.70;;;;;;;25.09;41.82;98448.00;5794187;24;20170;-93
2023/04/15 10:18:44;;;;;;;7.23;1.30;;;;;;;25.35;41.55;98442.09;5820521;24;20170;-92
2023/04/15 10:21:17;;;;;;;3.33;1.23;;;;;;;24.92;42.09;98436.66;5958106;24;20167;-92
2023/04/15 10:23:53;;;;;;;2.23;0.97;;;;;;;25.24;42.54;98438.06;5962174;24;20147;-92
2023/04/15 10:26:20;;;;;;;2.67;0.80;;;;;;;25.42;43.11;98429.59;5982365;24;20181;-90
2023/04/15 10:28:52;;;;;;;3.13;0.80;;;;;;;25.53;41.99;98429.94;5981589;24;20614;-91
2023/04/15 10:31:20;;;;;;;3.08;0.68;;;;;;;25.50;40.51;98421.41;5981804;24;20156;-90
2023/04/15 10:34:05;;;;;;;2.37;0.50;;;;;;;25.88;43.16;98417.44;6010359;23;20162;-91
2023/04/15 10:36:32;;;;;;;3.13;1.00;;;;;;;25.20;41.69;98425.22;6038706;23;20574;-89
2023/04/15 10:39:36;;;;;;;3.15;1.05;;;;;;;25.31;43.33;98412.16;6038155;23;20164;-94
2023/04/15 10:45:00;;;;;;;3.73;0.90;;;;;;;25.25;43.71;98417.44;5953158;24;20162;-90
2023/04/15 10:47:27;;;;;;;0.60;0.30;;;;;;;25.17;43.05;98413.03;6023280;23;20228;-88
2023/04/15 10:50:00;;;;;;;2.80;0.95;;;;;;;24.59;44.16;98413.97;6037928;23;20154;-88
2023/04/15 10:52:30;;;;;;;2.30;0.98;;;;;;;24.42;43.36;98415.19;6128731;23;20222;-91
2023/04/15 10:55:15;;;;;;;3.67;0.88;;;;;;;24.06;43.74;98412.34;6155201;23;20229;-87
2023/04/15 10:57:43;;;;;;;2.27;0.57;;;;;;;24.47;43.36;98407.44;6155667;23;20174;-88
2023/04/15 11:00:16;;;;;;;4.70;0.83;;;;;;;25.09;42.40;98393.53;6155959;23;20174;-88
2023/04/15 11:02:56;;;;;;;2.93;0.70;;;;;;;25.20;41.80;98407.28;6155791;23;20151;-88
2023/04/15 11:05:53;;;;;;;1.75;0.80;;;;;;;25.26;42.47;98403.81;6139668;23;20271;-88
2023/04/15 11:08:56;;;;;;;2.63;0.60;;;;;;;25.11;39.85;98395.00;6125751;23;20474;-88
2023/04/15 11:11:44;;;;;;;3.40;0.53;;;;;;;24.79;40.25;98398.97;6098999;23;20183;-87
2023/04/15 11:14:15;;;;;;;2.58;0.70;;;;;;;25.38;40.50;98386.22;6103181;23;20956;-88
2023/04/15 11:16:44;;;;;;;3.60;0.73;;;;;;;24.56;40.98;98398.25;6125602;23;20150;-87
2023/04/15 11:19:11;;;;;;;2.60;0.60;;;;;;;24.83;40.58;98386.03;6100052;23;20200;-88
2023/04/15 11:21:39;;;;;;;3.17;0.65;;;;;;;25.01;40.61;98378.41;6126266;23;20152;-86
2023/04/15 11:24:05;;;;;;;4.25;0.90;;;;;;;25.22;42.44;98372.22;6126037;23;20155;-88
2023/04/15 11:26:33;;;;;;;2.28;0.60;;;;;;;25.79;41.42;98374.78;6099632;23;20156;-88
2023/04/15 11:29:00;;;;;;;3.85;0.70;;;;;;;25.73;38.19;98378.28;6120772;23;20230;-92
2023/04/15 11:31:48;;;;;;;3.33;1.30;;;;;;;25.47;38.69;98370.84;6124785;23;20156;-92
2023/04/15 11:34:22;;;;;;;5.20;1.15;;;;;;;25.83;37.88;98366.19;6100561;23;20167;-89
2023/04/15 11:36:59;;;;;;;3.70;1.27;;;;;;;25.24;38.92;98370.16;6097170;23;20159;-88
2023/04/15 11:39:28;;;;;;;5.07;1.00;;;;;;;25.16;39.19;98370.31;6124351;23;20143;-88
2023/04/15 11:41:54;;;;;;;5.00;0.68;;;;;;;25.33;38.67;98360.97;6099001;23;20159;-88
2023/04/15 11:44:21;;;;;;;2.93;0.93;;;;;;;24.82;36.05;98371.78;6094886;23;20222;-88
2023/04/15 11:46:48;;;;;;;3.37;0.70;;;;;;;25.22;36.03;98350.75;6123000;23;20244;-88
2023/04/15 11:49:29;;;;;;;2.88;0.65;;;;;;;24.53;37.42;98361.09;6123285;23;20152;-87
2023/04/15 11:51:56;;;;;;;5.63;0.60;;;;;;;24.45;35.81;98350.50;6122850;23;20485;-90
2023/04/15 11:54:22;;;;;;;4.03;0.83;;;;;;;24.16;34.57;98351.34;6123186;23;20156;-87
2023/04/15 11:56:53;;;;;;;4.07;0.63;;;;;;;24.28;36.17;98357.91;6123835;23;20144;-87
2023/04/15 11:59:20;;;;;;;7.00;0.80;;;;;;;24.70;33.32;98334.94;6122737;23;20483;-87
2023/04/15 12:01:46;;;;;;;1.23;0.50;;;;;;;25.30;33.80;98343.41;6123296;23;20162;-87
2023/04/15 12:04:17;;;;;;;4.37;1.00;;;;;;;24.61;34.22;98336.03;6122916;23;20206;-89
2023/04/15 12:06:45;;;;;;;2.90;0.60;;;;;;;25.09;34.27;98326.50;6121830;23;20606;-89
2023/04/15 12:09:15;;;;;;;3.80;0.70;;;;;;;25.40;33.48;98318.94;6125532;23;20156;-88
2023/04/15 12:11:52;;;;;;;2.23;0.60;;;;;;;25.73;35.02;98320.06;6125579;23;20156;-88
2023/04/15 12:14:28;;;;;;;3.60;0.70;;;;;;;26.18;28.73;98322.19;6123737;23;20218;-88
2023/04/15 12:17:01;;;;;;;2.33;0.70;;;;;;;26.44;28.64;98323.38;6124528;23;20158;-88
2023/04/15 12:19:39;;;;;;;1.17;0.43;;;;;;;26.08;27.64;98329.75;6124000;23;20555;-87
2023/04/15 12:22:09;;;;;;;2.40;0.45;;;;;;;26.20;28.08;98322.81;6124047;23;20533;-88
2023/04/15 12:24:43;;;;;;;3.85;0.60;;;;;;;26.35;27.14;98328.06;6099137;23;20156;-88
2023/04/15 12:27:12;;;;;;;3.70;0.80;;;;;;;26.44;25.98;98334.91;6124095;23;20302;-86
2023/04/15 12:29:40;;;;;;;3.47;0.60;;;;;;;25.96;26.34;98331.34;6124547;23;20148;-88
2023/04/15 12:32:19;;;;;;;2.95;0.80;;;;;;;25.81;26.84;98329.81;6124049;23;20190;-87
2023/04/15 12:34:53;;;;;;;2.42;0.63;;;;;;;25.62;26.11;98332.16;6123415;23;20158;-87
2023/04/15 12:37:18;;;;;;;2.78;0.77;;;;;;;25.65;27.69;98328.25;6123929;23;20143;-88
2023/04/15 12:39:47;;;;;;;1.20;0.28;;;;;;;25.85;28.08;98337.28;6123843;23;20550;-88
2023/04/15 12:42:14;;;;;;;3.78;0.65;;;;;;;26.07;26.96;98324.59;6124325;23;20162;-87
2023/04/15 12:44:40;;;;;;;3.25;0.63;;;;;;;26.33;26.40;98322.06;6126043;23;20505;-87
2023/04/15 12:47:08;;;;;;;2.75;0.63;;;;;;;26.58;27.22;98317.00;6124982;23;20193;-88
2023/04/15 12:49:34;;;;;;;3.00;0.55;;;;;;;26.74;26.00;98322.84;6127689;23;20148;-87
2023/04/15 12:52:01;;;;;;;1.48;0.40;;;;;;;27.05;25.67;98324.16;6128029;23;20158;-87
2023/04/15 12:54:28;;;;;;;1.75;0.32;;;;;;;27.33;25.66;98314.88;6128145;23;20174;-87
2023/04/15 12:56:54;;;;;;;1.67;0.60;;;;;;;27.52;25.88;98315.94;6127998;23;20159;-87
2023/04/15 12:59:20;;;;;;;2.38;0.60;;;;;;;27.58;25.02;98314.28;6126797;23;20152;-87
2023/04/15 13:01:47;;;;;;;2.08;0.80;;;;;;;27.24;24.97;98320.69;6128214;23;20206;-88