Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:24;;;;;;;8.90;2.60;;;;;;;22.64;58.62;101321.05;107212;1260;22645;-70
2023/10/15 00:02:51;;;;;;;11.60;2.90;;;;;;;22.65;58.74;101315.70;107078;1257;25404;-71
2023/10/15 00:05:23;;;;;;;9.30;2.80;;;;;;;22.65;58.86;101313.05;107118;1269;25353;-72
2023/10/15 00:07:51;;;;;;;10.30;3.20;;;;;;;22.66;59.06;101311.41;107119;1263;22603;-70
2023/10/15 00:10:22;;;;;;;6.70;2.70;;;;;;;22.66;59.12;101305.75;107194;1256;25365;-70
2023/10/15 00:12:52;;;;;;;10.10;2.90;;;;;;;22.65;58.98;101306.30;107263;1263;24048;-72
2023/10/15 00:15:20;;;;;;;10.60;2.70;;;;;;;22.64;58.91;101300.37;107129;1251;22522;-70
2023/10/15 00:17:48;;;;;;;10.10;3.10;;;;;;;22.63;58.88;101294.20;107246;1260;22582;-71
2023/10/15 00:20:21;;;;;;;11.00;3.00;;;;;;;22.63;59.11;101291.91;107216;1253;25398;-71
2023/10/15 00:22:49;;;;;;;11.30;3.20;;;;;;;22.64;59.12;101288.17;107277;1254;22527;-70
2023/10/15 00:25:19;;;;;;;7.90;3.00;;;;;;;22.64;59.17;101283.94;107027;1269;22519;-71
2023/10/15 00:27:57;;;;;;;7.20;2.80;;;;;;;22.63;59.21;101283.27;106906;1261;368838;-71
2023/10/15 00:30:34;;;;;;;9.00;2.60;;;;;;;22.63;59.23;101280.65;107163;1250;25391;-70
2023/10/15 00:33:06;;;;;;;8.60;3.10;;;;;;;22.62;58.99;101280.49;107013;1270;25376;-71
2023/10/15 00:35:34;;;;;;;8.10;2.70;;;;;;;22.61;58.97;101275.63;107025;1254;25481;-70
2023/10/15 00:38:16;;;;;;;10.30;3.00;;;;;;;22.60;59.03;101274.77;107158;1250;25334;-71
2023/10/15 00:40:45;;;;;;;9.40;3.70;;;;;;;22.59;58.91;101274.15;107201;1251;25392;-71
2023/10/15 00:43:17;;;;;;;11.50;3.30;;;;;;;22.58;59.14;101277.23;107161;1258;25350;-70
2023/10/15 00:45:44;;;;;;;6.70;2.60;;;;;;;22.53;59.19;101275.39;106768;1270;25375;-71
2023/10/15 00:48:13;;;;;;;5.20;2.50;;;;;;;22.51;59.35;101271.07;107134;1254;24217;-71
2023/10/15 00:50:41;;;;;;;8.90;3.20;;;;;;;22.51;59.30;101273.23;106995;1256;25418;-71
2023/10/15 00:53:24;;;;;;;10.70;2.50;;;;;;;22.51;59.30;101268.43;106926;1267;23309;-70
2023/10/15 00:56:04;;;;;;;8.00;3.00;;;;;;;22.50;59.58;101268.83;107219;1254;25494;-70
2023/10/15 01:01:54;;;;;;;10.00;3.10;;;;;;;22.49;59.87;101264.31;106978;1254;25372;-72
2023/10/15 01:03:59;;;;;;;10.30;3.60;;;;;;;22.49;60.05;101265.77;106922;1257;24455;-71
2023/10/15 01:06:35;;;;;;;10.40;2.90;;;;;;;22.49;60.12;101261.87;106665;1266;23290;-71
2023/10/15 01:09:09;;;;;;;7.90;3.10;;;;;;;22.49;60.11;101258.50;106889;1253;22527;-72
2023/10/15 01:11:51;;;;;;;11.20;3.40;;;;;;;22.50;60.31;101252.79;106903;1260;25396;-71
2023/10/15 01:14:35;;;;;;;6.70;2.50;;;;;;;22.49;60.19;101247.88;106906;1266;25347;-70
2023/10/15 01:17:02;;;;;;;7.20;2.60;;;;;;;22.49;60.46;101248.58;107211;1253;25360;-71
2023/10/15 01:19:33;;;;;;;12.40;3.60;;;;;;;22.49;60.43;101252.85;107197;1261;25353;-70
2023/10/15 01:22:02;;;;;;;8.70;3.00;;;;;;;22.50;60.65;101252.09;107083;1254;22544;-72
2023/10/15 01:24:36;;;;;;;7.30;2.60;;;;;;;22.50;60.43;101256.66;107290;1253;22523;-71
2023/10/15 01:27:11;;;;;;;8.20;2.60;;;;;;;22.49;60.31;101257.42;107151;1266;25499;-72
2023/10/15 01:29:44;;;;;;;8.10;2.70;;;;;;;22.49;60.46;101255.67;107101;1264;25497;-72
2023/10/15 01:32:30;;;;;;;6.50;3.00;;;;;;;22.49;60.69;101254.45;107340;1263;25481;-71
2023/10/15 01:34:59;;;;;;;9.50;3.00;;;;;;;22.49;60.86;101252.64;107165;1266;25392;-71
2023/10/15 01:37:27;;;;;;;9.90;3.10;;;;;;;22.46;60.99;101250.41;107222;1264;25459;-71
2023/10/15 01:40:15;;;;;;;8.20;2.80;;;;;;;22.48;61.02;101248.98;107234;1254;25375;-70
2023/10/15 01:42:46;;;;;;;9.00;3.50;;;;;;;22.49;60.99;101253.73;107143;1261;25484;-72
2023/10/15 01:45:15;;;;;;;7.40;2.40;;;;;;;22.46;60.82;101249.14;107128;1254;24247;-71
2023/10/15 01:50:50;;;;;;;9.80;3.90;;;;;;;22.47;60.78;101237.23;107106;1254;25351;-71
2023/10/15 01:53:10;;;;;;;9.90;3.10;;;;;;;22.48;60.77;101234.16;107136;1266;22638;-71
2023/10/15 01:55:37;;;;;;;9.80;2.90;;;;;;;22.48;60.78;101231.00;107155;1260;22531;-71
2023/10/15 01:58:05;;;;;;;10.10;2.90;;;;;;;22.48;60.75;101231.71;107162;1264;22539;-71
2023/10/15 02:03:00;;;;;;;7.90;2.70;;;;;;;22.48;60.82;101224.05;107158;1253;25497;-70
2023/10/15 02:05:41;;;;;;;6.60;2.60;;;;;;;22.50;60.26;101221.14;107168;1263;25294;-71
2023/10/15 02:08:23;;;;;;;8.90;2.80;;;;;;;22.46;60.40;101221.38;107117;1250;22521;-71
2023/10/15 02:10:52;;;;;;;5.90;2.30;;;;;;;22.51;60.24;101222.27;107106;1253;25375;-71
2023/10/15 02:13:22;;;;;;;13.40;3.60;;;;;;;22.51;60.11;101216.11;107137;1253;22525;-72
2023/10/15 02:15:57;;;;;;;4.60;2.40;;;;;;;22.50;59.97;101216.52;107169;1256;25532;-70
2023/10/15 02:18:29;;;;;;;10.80;3.70;;;;;;;22.43;60.20;101212.05;107152;1260;25362;-70
2023/10/15 02:23:25;;;;;;;6.90;3.10;;;;;;;22.42;60.53;101208.55;107143;1263;24395;-70
2023/10/15 02:25:58;;;;;;;10.00;3.30;;;;;;;22.42;60.41;101204.86;106971;1267;25484;-72
2023/10/15 02:28:31;;;;;;;7.20;2.60;;;;;;;22.39;60.57;101200.45;107313;1251;25404;-72
2023/10/15 02:31:10;;;;;;;7.00;2.80;;;;;;;22.39;60.76;101200.07;107243;1250;24370;-72
2023/10/15 02:33:38;;;;;;;8.10;3.00;;;;;;;22.26;61.17;101194.42;107224;1251;25354;-71
2023/10/15 02:36:08;;;;;;;7.40;2.80;;;;;;;22.26;61.31;101197.05;107065;1254;25484;-71
2023/10/15 02:38:52;;;;;;;7.00;2.40;;;;;;;22.41;60.83;101196.95;106866;1269;25364;-71
2023/10/15 02:41:25;;;;;;;10.70;2.50;;;;;;;22.43;60.54;101196.81;106974;1251;22516;-72
2023/10/15 02:43:53;;;;;;;9.00;3.00;;;;;;;22.41;60.62;101197.12;106731;1258;25484;-73
2023/10/15 02:46:22;;;;;;;10.30;3.10;;;;;;;22.49;60.38;101194.84;106934;1254;23592;-72
2023/10/15 02:48:54;;;;;;;8.40;2.30;;;;;;;22.51;60.44;101193.09;106997;1250;24208;-71
2023/10/15 02:51:25;;;;;;;7.80;2.60;;;;;;;22.52;60.51;101193.38;107036;1253;25488;-71
2023/10/15 02:53:53;;;;;;;12.10;2.80;;;;;;;22.54;60.59;101193.30;107171;1256;25338;-72
2023/10/15 02:56:21;;;;;;;6.70;2.60;;;;;;;22.53;60.58;101189.30;107022;1262;23900;-70
2023/10/15 02:58:49;;;;;;;7.70;3.10;;;;;;;22.46;60.83;101183.59;107187;1254;25366;-70
2023/10/15 03:01:19;;;;;;;8.40;2.70;;;;;;;22.44;60.77;101185.08;107005;1256;24302;-71
2023/10/15 03:03:50;;;;;;;6.70;2.90;;;;;;;22.44;60.86;101180.35;107202;1263;23220;-71
2023/10/15 03:06:24;;;;;;;8.90;3.10;;;;;;;22.43;60.87;101183.21;107117;1270;22536;-71
2023/10/15 03:08:52;;;;;;;11.30;3.30;;;;;;;22.42;61.00;101179.53;105634;1254;1003065;-71
2023/10/15 03:11:20;;;;;;;8.20;2.70;;;;;;;22.42;60.98;101174.98;107266;1251;24211;-71
2023/10/15 03:14:00;;;;;;;7.40;3.00;;;;;;;22.42;60.79;101172.35;107129;1253;25437;-72
2023/10/15 03:16:35;;;;;;;7.10;2.60;;;;;;;22.42;60.91;101169.67;107286;1254;25408;-72
2023/10/15 03:19:19;;;;;;;8.60;2.70;;;;;;;22.42;60.81;101166.30;107233;1251;25484;-72
2023/10/15 03:21:45;;;;;;;8.30;2.80;;;;;;;22.43;60.93;101168.17;106929;1267;22530;-71
2023/10/15 03:24:14;;;;;;;7.20;2.90;;;;;;;22.43;61.12;101164.27;107139;1255;25372;-72
2023/10/15 03:26:47;;;;;;;9.70;2.90;;;;;;;22.43;61.00;101164.64;107207;1250;25347;-72
2023/10/15 03:29:14;;;;;;;14.40;3.70;;;;;;;22.44;61.24;101164.44;107117;1263;25437;-70
2023/10/15 03:31:48;;;;;;;9.40;2.80;;;;;;;22.44;61.26;101162.47;107234;1254;25366;-71
2023/10/15 03:34:21;;;;;;;9.30;3.50;;;;;;;22.44;61.31;101161.04;107225;1256;25338;-72
2023/10/15 03:36:50;;;;;;;10.40;4.30;;;;;;;22.44;61.43;101158.75;107233;1256;25395;-72
2023/10/15 03:39:54;;;;;;;11.20;3.40;;;;;;;22.44;61.41;101157.67;106999;1259;25558;-72
2023/10/15 03:44:47;;;;;;;9.10;3.00;;;;;;;22.46;61.60;101159.48;107223;1253;25366;-72
2023/10/15 03:47:16;;;;;;;7.90;3.10;;;;;;;22.48;61.60;101157.27;107024;1267;25468;-71
2023/10/15 03:49:46;;;;;;;6.10;2.40;;;;;;;22.50;61.76;101159.30;107245;1263;25350;-72
2023/10/15 03:52:31;;;;;;;9.50;2.90;;;;;;;22.50;61.43;101151.48;107171;1251;25411;-72
2023/10/15 03:54:57;;;;;;;6.20;2.60;;;;;;;22.51;61.19;101151.95;107063;1253;24379;-72
2023/10/15 03:57:27;;;;;;;6.50;2.50;;;;;;;22.51;61.10;101147.87;107162;1254;25362;-72
2023/10/15 03:59:55;;;;;;;9.80;2.60;;;;;;;22.51;61.06;101149.11;107134;1260;22524;-72
2023/10/15 04:02:26;;;;;;;6.70;3.00;;;;;;;22.52;60.76;101151.54;107208;1261;22598;-72
2023/10/15 04:05:14;;;;;;;10.20;3.20;;;;;;;22.51;60.51;101156.00;107166;1251;22536;-71
2023/10/15 04:07:48;;;;;;;6.90;3.20;;;;;;;22.49;60.30;101149.59;107123;1254;25497;-72
2023/10/15 04:10:38;;;;;;;7.30;2.80;;;;;;;22.48;60.29;101151.39;107167;1256;25487;-71
2023/10/15 04:13:08;;;;;;;8.20;2.70;;;;;;;22.48;60.35;101148.74;106961;1259;22535;-71
2023/10/15 04:15:35;;;;;;;10.70;2.90;;;;;;;22.47;60.23;101143.50;107036;1263;25366;-73
2023/10/15 04:18:02;;;;;;;8.70;2.70;;;;;;;22.47;60.32;101142.65;106832;1257;22535;-73
2023/10/15 04:20:40;;;;;;;8.90;2.90;;;;;;;22.46;60.23;101138.45;106794;1255;24217;-73
2023/10/15 04:23:11;;;;;;;6.00;2.30;;;;;;;22.46;60.28;101141.63;107061;1253;25609;-73
2023/10/15 04:25:38;;;;;;;;;;;;;;;22.45;60.13;101140.48;106843;1253;24298;-72
2023/10/15 04:28:14;;;;;;;8.20;2.50;;;;;;;22.45;60.19;101141.52;106945;1251;25344;-72
2023/10/15 04:30:41;;;;;;;8.50;2.70;;;;;;;22.45;60.33;101141.55;107134;1251;25372;-72
2023/10/15 04:33:13;;;;;;;8.30;2.90;;;;;;;22.45;60.38;101148.80;107267;1254;25494;-72
2023/10/15 04:35:42;;;;;;;8.90;3.00;;;;;;;22.45;60.43;101147.58;107294;1250;25553;-71
2023/10/15 04:38:15;;;;;;;8.00;2.70;;;;;;;22.45;60.60;101148.79;107121;1251;23319;-72
2023/10/15 04:41:00;;;;;;;7.30;2.70;;;;;;;22.46;60.55;101149.26;107087;1263;25347;-72
2023/10/15 04:43:28;;;;;;;9.10;3.70;;;;;;;22.46;60.53;101149.09;107167;1254;25401;-72
2023/10/15 04:45:58;;;;;;;9.90;3.20;;;;;;;22.47;60.65;101139.45;107157;1254;25380;-72
2023/10/15 04:48:33;;;;;;;9.00;3.30;;;;;;;22.49;60.73;101140.89;107212;1251;22524;-71
2023/10/15 04:51:04;;;;;;;5.90;2.50;;;;;;;22.53;60.59;101140.13;106913;1253;22534;-71
2023/10/15 04:53:31;;;;;;;9.60;3.20;;;;;;;22.58;60.75;101143.02;107178;1257;25413;-73
2023/10/15 04:56:00;;;;;;;10.90;3.80;;;;;;;22.59;60.60;101141.70;107037;1251;22550;-71
2023/10/15 04:58:28;;;;;;;7.80;2.70;;;;;;;22.62;60.65;101140.45;107012;1263;23225;-70
2023/10/15 05:00:58;;;;;;;10.10;3.20;;;;;;;22.65;60.65;101136.75;107058;1254;25338;-72
2023/10/15 05:03:25;;;;;;;13.90;3.30;;;;;;;22.68;60.75;101141.20;106926;1256;24189;-72
2023/10/15 05:05:53;;;;;;;6.90;2.60;;;;;;;22.70;60.62;101140.32;107016;1257;25386;-71
2023/10/15 05:08:24;;;;;;;8.30;3.10;;;;;;;22.71;60.73;101142.00;107126;1253;25362;-71
2023/10/15 05:10:51;;;;;;;7.90;3.40;;;;;;;22.73;60.75;101139.22;107154;1254;25424;-71
2023/10/15 05:13:19;;;;;;;8.80;2.70;;;;;;;22.75;60.88;101142.80;107237;1256;24543;-71
2023/10/15 05:15:47;;;;;;;7.70;3.30;;;;;;;22.78;60.68;101143.98;107210;1256;25424;-71
2023/10/15 05:18:15;;;;;;;8.00;3.20;;;;;;;22.80;60.48;101141.20;107110;1260;25372;-71
2023/10/15 05:20:47;;;;;;;10.80;3.50;;;;;;;22.83;60.16;101137.16;107134;1254;25415;-72
2023/10/15 05:23:15;;;;;;;8.30;3.10;;;;;;;22.85;60.14;101134.56;107242;1254;22515;-71
2023/10/15 05:25:41;;;;;;;9.10;3.50;;;;;;;22.87;60.16;101137.39;106974;1259;22558;-71
2023/10/15 05:28:09;;;;;;;7.90;2.60;;;;;;;22.88;60.08;101140.47;107228;1256;25347;-72
2023/10/15 05:30:37;;;;;;;7.50;3.00;;;;;;;22.91;59.94;101136.05;107181;1258;25396;-71
2023/10/15 05:33:06;;;;;;;6.60;2.60;;;;;;;22.93;59.77;101137.90;107175;1254;25420;-71
2023/10/15 05:35:40;;;;;;;7.40;2.80;;;;;;;22.95;59.73;101137.95;107172;1254;24226;-72
2023/10/15 05:38:08;;;;;;;11.60;3.10;;;;;;;22.97;59.67;101142.73;107321;1253;25372;-71
2023/10/15 05:40:35;;;;;;;11.30;3.20;;;;;;;22.99;59.53;101140.33;107136;1266;25580;-71
2023/10/15 05:43:04;;;;;;;11.70;3.90;;;;;;;23.00;59.75;101139.17;107213;1254;25459;-72
2023/10/15 05:45:31;;;;;;;8.40;3.60;;;;;;;22.99;59.54;101139.44;107170;1250;26506;-73
2023/10/15 05:47:58;;;;;;;6.90;3.20;;;;;;;22.98;59.61;101138.98;107284;1253;22543;-72
2023/10/15 05:50:26;;;;;;;19.20;4.80;;;;;;;22.98;59.57;101137.56;107162;1251;25375;-71
2023/10/15 05:52:53;;;;;;;10.70;3.80;;;;;;;23.00;59.40;101138.30;106929;1255;25488;-72
2023/10/15 05:55:20;;;;;;;9.90;3.70;;;;;;;23.01;59.29;101138.94;106924;1251;23864;-71
2023/10/15 05:57:47;;;;;;;9.00;3.30;;;;;;;23.03;59.13;101139.52;106907;1258;24220;-72
2023/10/15 06:00:18;;;;;;;7.00;2.90;;;;;;;23.03;58.99;101138.77;106914;1253;25392;-72
2023/10/15 06:02:50;;;;;;;9.80;4.10;;;;;;;23.04;58.93;101136.09;107119;1261;22521;-72
2023/10/15 06:05:17;;;;;;;6.00;2.80;;;;;;;23.04;58.79;101135.14;106946;1265;24215;-72
2023/10/15 06:07:44;;;;;;;5.30;2.80;;;;;;;23.05;58.75;101131.55;107063;1260;25347;-71
2023/10/15 06:10:11;;;;;;;7.40;3.10;;;;;;;23.07;58.68;101126.67;107196;1253;25418;-72
2023/10/15 06:12:39;;;;;;;8.20;3.40;;;;;;;23.07;58.64;101121.67;107210;1253;22636;-72
2023/10/15 06:15:07;;;;;;;7.90;3.30;;;;;;;23.08;58.49;101118.80;107071;1255;25481;-72
2023/10/15 06:17:34;;;;;;;7.40;3.20;;;;;;;23.10;58.37;101116.73;106907;1256;22523;-72
2023/10/15 06:20:14;;;;;;;6.90;2.90;;;;;;;23.10;58.18;101115.98;107159;1263;25494;-72
2023/10/15 06:22:41;;;;;;;10.20;3.50;;;;;;;23.10;57.98;101111.20;107276;1253;22521;-72
2023/10/15 06:25:09;;;;;;;11.60;3.10;;;;;;;23.11;58.08;101116.33;107312;1250;22944;-72
2023/10/15 06:27:36;;;;;;;7.60;3.50;;;;;;;23.12;58.03;101113.77;106993;1254;25459;-72
2023/10/15 06:30:16;;;;;;;8.70;3.60;;;;;;;23.12;57.89;101118.32;107186;1254;25411;-72
2023/10/15 06:32:52;;;;;;;7.40;2.70;;;;;;;23.13;57.89;101117.21;107164;1254;25349;-71
2023/10/15 06:35:22;;;;;;;10.50;3.50;;;;;;;23.15;57.94;101118.81;107262;1253;23117;-71
2023/10/15 06:37:50;;;;;;;10.80;3.30;;;;;;;23.17;57.85;101117.82;107167;1254;25424;-71
2023/10/15 06:40:17;;;;;;;10.80;3.40;;;;;;;23.19;57.86;101118.01;107258;1253;22524;-72
2023/10/15 06:42:51;;;;;;;11.20;3.20;;;;;;;23.21;57.93;101116.63;107162;1263;25363;-71
2023/10/15 06:45:21;;;;;;;7.40;3.30;;;;;;;23.24;57.84;101116.45;107150;1263;24209;-72
2023/10/15 06:47:51;;;;;;;4.40;2.40;;;;;;;23.26;57.74;101115.08;107013;1261;25473;-72
2023/10/15 06:50:19;;;;;;;10.70;3.30;;;;;;;23.28;57.87;101113.36;107111;1263;25347;-71
2023/10/15 06:52:50;;;;;;;7.20;3.10;;;;;;;23.30;57.92;101112.31;107133;1257;25497;-71
2023/10/15 06:55:20;;;;;;;6.10;3.30;;;;;;;23.33;58.10;101113.73;107015;1254;25366;-71
2023/10/15 06:57:47;;;;;;;10.40;3.30;;;;;;;23.37;57.97;101108.67;107232;1269;25347;-72
2023/10/15 07:00:21;;;;;;;11.90;3.80;;;;;;;23.39;58.16;101109.09;107265;1254;25414;-72
2023/10/15 07:02:51;;;;;;;9.90;4.00;;;;;;;23.42;58.23;101109.05;106996;1256;23864;-73
2023/10/15 07:05:23;;;;;;;8.40;3.80;;;;;;;23.44;58.12;101108.52;107192;1256;25372;-72
2023/10/15 07:07:50;;;;;;;8.90;3.40;;;;;;;23.47;58.12;101108.18;107226;1254;25353;-71
2023/10/15 07:10:17;;;;;;;7.60;2.90;;;;;;;23.49;58.19;101110.13;107200;1263;25347;-71
2023/10/15 07:12:50;;;;;;;8.20;3.10;;;;;;;23.51;58.52;101106.95;107244;1253;25328;-72
2023/10/15 07:15:18;;;;;;;6.60;2.90;;;;;;;23.56;58.45;101102.18;107140;1250;22983;-73
2023/10/15 07:17:44;;;;;;;5.10;2.90;;;;;;;23.60;58.47;101099.98;107216;1262;24382;-71
2023/10/15 07:20:18;;;;;;;6.10;2.90;;;;;;;23.64;58.51;101094.94;107184;1254;25357;-71
2023/10/15 07:22:53;;;;;;;8.50;2.80;;;;;;;23.67;58.42;101093.41;107156;1256;25813;-72
2023/10/15 07:25:21;;;;;;;7.20;2.70;;;;;;;23.72;58.36;101090.27;107116;1269;23413;-71
2023/10/15 07:27:48;;;;;;;10.00;2.80;;;;;;;23.75;58.32;101091.27;106769;1258;25497;-71
2023/10/15 07:30:16;;;;;;;8.70;3.20;;;;;;;23.79;58.41;101087.97;106720;1253;25348;-71
2023/10/15 07:32:44;;;;;;;6.50;3.00;;;;;;;23.83;58.35;101086.25;106949;1253;25482;-72
2023/10/15 07:35:13;;;;;;;8.80;3.00;;;;;;;23.87;58.21;101085.13;106896;1254;25415;-73
2023/10/15 07:37:44;;;;;;;4.70;2.80;;;;;;;23.92;58.10;101080.13;106850;1263;25376;-71
2023/10/15 07:40:18;;;;;;;10.30;3.10;;;;;;;23.93;57.89;101080.91;106876;1269;25548;-71
2023/10/15 07:42:50;;;;;;;5.90;3.00;;;;;;;23.95;57.58;101079.86;107017;1256;25372;-71
2023/10/15 07:45:18;;;;;;;7.00;3.10;;;;;;;23.98;57.23;101084.65;107209;1263;22531;-71
2023/10/15 07:47:46;;;;;;;8.20;2.90;;;;;;;24.00;56.77;101084.83;107246;1250;25245;-71
2023/10/15 07:50:17;;;;;;;6.30;2.70;;;;;;;24.00;56.63;101082.54;107173;1263;22626;-71
2023/10/15 07:52:48;;;;;;;5.60;2.70;;;;;;;24.01;56.70;101081.36;107186;1250;22534;-71
2023/10/15 07:55:16;;;;;;;7.80;2.70;;;;;;;24.03;56.88;101081.09;107170;1257;25338;-71
2023/10/15 07:57:43;;;;;;;4.20;2.40;;;;;;;24.05;56.84;101076.54;107153;1253;22524;-71
2023/10/15 08:00:23;;;;;;;11.90;3.10;;;;;;;24.05;56.76;101073.34;107153;1257;25372;-71
2023/10/15 08:02:57;;;;;;;7.50;2.50;;;;;;;24.06;56.72;101069.20;107176;1254;25414;-70
2023/10/15 08:05:25;;;;;;;8.30;2.20;;;;;;;24.06;56.75;101062.44;107081;1256;24196;-69
2023/10/15 08:07:53;;;;;;;7.40;2.30;;;;;;;24.06;56.71;101060.15;106798;1265;25376;-72
2023/10/15 08:10:24;;;;;;;7.90;2.50;;;;;;;24.06;56.70;101055.73;107023;1254;25496;-72
2023/10/15 08:12:52;;;;;;;8.30;2.80;;;;;;;24.05;56.80;101049.94;106966;1253;25800;-71
2023/10/15 08:15:19;;;;;;;4.40;2.20;;;;;;;24.05;56.93;101049.89;107059;1253;25490;-71
2023/10/15 08:17:46;;;;;;;7.10;2.40;;;;;;;24.08;56.64;101044.92;107175;1256;25362;-71
2023/10/15 08:20:13;;;;;;;4.10;2.40;;;;;;;24.11;56.41;101046.48;107131;1254;25344;-71
2023/10/15 08:22:41;;;;;;;7.50;2.70;;;;;;;24.14;56.33;101046.05;107193;1253;25372;-69
2023/10/15 08:25:14;;;;;;;5.00;2.70;;;;;;;24.19;56.29;101042.33;107165;1254;25344;-70
2023/10/15 08:27:44;;;;;;;9.00;2.80;;;;;;;24.24;56.06;101040.20;107213;1254;25414;-72
2023/10/15 08:30:12;;;;;;;5.30;2.60;;;;;;;24.28;55.95;101044.67;106926;1256;25421;-70
2023/10/15 08:32:40;;;;;;;7.20;2.20;;;;;;;24.32;55.75;101043.37;107167;1251;25411;-72
2023/10/15 08:35:13;;;;;;;7.50;2.50;;;;;;;24.35;55.51;101046.16;107149;1257;24265;-72
2023/10/15 08:37:44;;;;;;;9.90;2.90;;;;;;;24.36;55.68;101049.45;107166;1261;25347;-70
2023/10/15 08:40:18;;;;;;;6.40;2.60;;;;;;;24.38;55.78;101050.21;107070;1257;24057;-71
2023/10/15 08:42:48;;;;;;;7.40;1.90;;;;;;;24.39;55.72;101052.08;107150;1256;22572;-72
2023/10/15 08:45:16;;;;;;;6.40;2.20;;;;;;;24.39;55.79;101051.31;107163;1257;25366;-69
2023/10/15 08:47:43;;;;;;;8.80;2.60;;;;;;;24.41;55.76;101049.75;107195;1254;25468;-70
2023/10/15 08:50:11;;;;;;;6.20;2.50;;;;;;;24.42;55.48;101047.23;107202;1254;25440;-71
2023/10/15 08:52:38;;;;;;;9.70;2.50;;;;;;;24.42;55.51;101048.95;107264;1257;25336;-72
2023/10/15 08:55:06;;;;;;;6.10;2.50;;;;;;;24.43;55.85;101046.56;107023;1254;25372;-70
2023/10/15 08:57:34;;;;;;;6.00;2.20;;;;;;;24.45;55.70;101040.27;107124;1253;22630;-71
2023/10/15 09:00:02;;;;;;;8.60;2.50;;;;;;;24.46;55.63;101035.76;107050;1254;25491;-71
2023/10/15 09:02:40;;;;;;;6.60;2.10;;;;;;;24.48;55.87;101033.27;106888;1256;25372;-69
2023/10/15 09:05:08;;;;;;;6.20;2.80;;;;;;;24.52;55.61;101029.80;106898;1263;25347;-70
2023/10/15 09:07:35;;;;;;;7.00;2.70;;;;;;;24.53;55.29;101027.91;107143;1255;25379;-69
2023/10/15 09:10:03;;;;;;;5.80;2.40;;;;;;;24.55;55.14;101027.38;107126;1254;25369;-69
2023/10/15 09:12:31;;;;;;;6.60;2.40;;;;;;;24.58;55.36;101028.93;106924;1260;25325;-69
2023/10/15 09:14:58;;;;;;;6.50;2.00;;;;;;;24.60;55.08;101028.27;107089;1256;25421;-70
2023/10/15 09:17:26;;;;;;;9.00;2.80;;;;;;;24.64;55.11;101023.90;107173;1254;25372;-69
2023/10/15 09:19:53;;;;;;;6.60;2.30;;;;;;;24.68;55.15;101022.48;107118;1254;25497;-71
2023/10/15 09:22:20;;;;;;;7.20;2.70;;;;;;;24.74;55.04;101018.90;106932;1258;23859;-70
2023/10/15 09:24:47;;;;;;;5.60;2.50;;;;;;;24.77;54.80;101017.38;106929;1267;25356;-72
2023/10/15 09:27:14;;;;;;;5.70;1.90;;;;;;;24.81;54.62;101016.73;106892;1269;25485;-70
2023/10/15 09:29:43;;;;;;;6.60;2.60;;;;;;;24.85;54.38;101013.05;107248;1253;22536;-71
2023/10/15 09:32:10;;;;;;;6.80;2.40;;;;;;;24.88;54.25;101010.35;107103;1254;25325;-70
2023/10/15 09:34:37;;;;;;;7.90;2.20;;;;;;;24.91;53.97;101010.09;107102;1253;25469;-70
2023/10/15 09:37:06;;;;;;;5.10;2.60;;;;;;;24.95;53.93;101005.71;106824;1260;25439;-70
2023/10/15 09:39:34;;;;;;;8.30;1.90;;;;;;;24.99;53.66;101003.61;107101;1253;22516;-70
2023/10/15 09:42:04;;;;;;;8.70;2.90;;;;;;;25.02;53.48;100994.47;107008;1266;22522;-70
2023/10/15 09:44:35;;;;;;;6.70;2.00;;;;;;;25.05;53.36;100992.10;107288;1250;25362;-71
2023/10/15 09:47:02;;;;;;;3.80;1.90;;;;;;;25.08;53.10;100991.55;107021;1256;25356;-70
2023/10/15 09:49:33;;;;;;;5.80;1.80;;;;;;;25.11;52.97;100985.29;107105;1264;24232;-70
2023/10/15 09:52:05;;;;;;;10.00;2.20;;;;;;;25.13;52.74;100980.71;107193;1254;25424;-69
2023/10/15 09:54:33;;;;;;;;;;;;;;;25.13;52.80;100976.04;107156;1263;25353;-71
2023/10/15 09:57:03;;;;;;;5.70;2.10;;;;;;;25.14;52.77;100972.10;107063;1256;25297;-70
2023/10/15 09:59:30;;;;;;;6.60;2.30;;;;;;;25.14;52.77;100966.38;106853;1259;25424;-69
2023/10/15 10:01:57;;;;;;;6.30;1.90;;;;;;;25.15;52.77;100965.79;106881;1257;25369;-71
2023/10/15 10:04:42;;;;;;;7.90;2.40;;;;;;;25.17;52.71;100961.57;107185;1254;25328;-70
2023/10/15 10:07:51;;;;;;;5.50;2.10;;;;;;;25.18;52.71;100947.43;107173;1256;22533;-71
2023/10/15 10:10:27;;;;;;;6.20;2.80;;;;;;;25.20;52.67;100944.43;107144;1263;25338;-69
2023/10/15 10:13:18;;;;;;;4.50;2.10;;;;;;;25.22;52.78;100940.69;107156;1267;25325;-70
2023/10/15 10:15:52;;;;;;;9.00;2.30;;;;;;;25.26;52.66;100938.98;107166;1254;25363;-70
2023/10/15 10:18:19;;;;;;;4.80;2.20;;;;;;;25.27;52.29;100932.45;107155;1254;25344;-71
2023/10/15 10:20:48;;;;;;;8.30;2.30;;;;;;;25.30;52.17;100932.77;107111;1258;24465;-70
2023/10/15 10:23:15;;;;;;;6.00;2.30;;;;;;;25.33;52.20;100930.58;107182;1266;25427;-70
2023/10/15 10:25:45;;;;;;;8.90;2.80;;;;;;;25.32;52.20;100932.09;107200;1254;23201;-70
2023/10/15 10:28:16;;;;;;;6.10;2.70;;;;;;;25.34;52.12;100934.73;107171;1263;22647;-70
2023/10/15 10:30:56;;;;;;;5.90;2.70;;;;;;;25.37;52.10;100932.35;107075;1256;25356;-71
2023/10/15 10:33:44;;;;;;;6.70;2.30;;;;;;;25.40;52.15;100929.32;107209;1254;25347;-70
2023/10/15 10:36:37;;;;;;;8.10;2.60;;;;;;;25.42;51.95;100922.08;106610;1269;22547;-70
2023/10/15 10:39:18;;;;;;;6.80;2.10;;;;;;;25.42;51.84;100921.14;106661;1257;22531;-70
2023/10/15 10:41:48;;;;;;;9.40;2.60;;;;;;;25.44;51.97;100918.17;106535;1259;25446;-70
2023/10/15 10:44:21;;;;;;;6.00;2.00;;;;;;;25.43;51.98;100918.08;106591;1266;25428;-70
2023/10/15 10:46:54;;;;;;;7.00;2.20;;;;;;;25.44;51.95;100916.35;106397;1277;25478;-71
2023/10/15 10:49:34;;;;;;;4.50;1.90;;;;;;;25.45;51.71;100909.70;106869;1260;25360;-71
2023/10/15 10:52:04;;;;;;;6.20;2.50;;;;;;;25.46;51.72;100908.39;106915;1262;25331;-70
2023/10/15 10:54:31;;;;;;;8.80;2.60;;;;;;;25.46;51.88;100903.57;106980;1259;25456;-69
2023/10/15 10:57:00;;;;;;;6.60;2.10;;;;;;;25.47;51.65;100898.70;107307;1253;25375;-71
2023/10/15 10:59:28;;;;;;;5.10;2.20;;;;;;;25.47;51.73;100899.25;107257;1263;22525;-70
2023/10/15 11:01:56;;;;;;;6.90;2.20;;;;;;;25.47;51.74;100900.88;107236;1254;25424;-69
2023/10/15 11:04:25;;;;;;;7.90;2.40;;;;;;;25.47;51.69;100899.25;107126;1263;25337;-69
2023/10/15 11:06:52;;;;;;;6.90;2.30;;;;;;;25.47;51.65;100899.27;107210;1254;25366;-71
2023/10/15 11:09:19;;;;;;;7.00;3.20;;;;;;;25.47;51.96;100902.08;107065;1257;25432;-69
2023/10/15 11:11:55;;;;;;;6.00;2.30;;;;;;;25.48;52.15;100900.24;106838;1263;25300;-71
2023/10/15 11:14:23;;;;;;;7.90;2.50;;;;;;;25.49;51.89;100899.13;107120;1263;22527;-70
2023/10/15 11:16:51;;;;;;;7.10;2.20;;;;;;;25.48;51.54;100901.31;107002;1258;24215;-71
2023/10/15 11:19:19;;;;;;;7.10;2.90;;;;;;;25.49;51.60;100906.02;106837;1273;25372;-70
2023/10/15 11:21:47;;;;;;;3.80;2.10;;;;;;;25.50;51.68;100902.73;107232;1254;25347;-72
2023/10/15 11:24:15;;;;;;;6.40;2.00;;;;;;;25.49;51.51;100903.34;107196;1257;25344;-70
2023/10/15 11:26:45;;;;;;;7.60;1.90;;;;;;;25.50;51.59;100905.42;107163;1253;22765;-70
2023/10/15 11:29:14;;;;;;;8.00;2.60;;;;;;;25.50;51.56;100903.63;107160;1262;25334;-71
2023/10/15 11:31:45;;;;;;;6.30;2.60;;;;;;;25.50;51.67;100897.39;107126;1262;22534;-72
2023/10/15 11:34:13;;;;;;;8.00;2.30;;;;;;;25.50;51.59;100895.09;106857;1259;24212;-72
2023/10/15 11:36:43;;;;;;;6.60;2.60;;;;;;;25.50;51.53;100890.62;107040;1266;25466;-70
2023/10/15 11:39:25;;;;;;;6.20;3.00;;;;;;;25.53;51.58;100887.89;106814;1260;25455;-70
2023/10/15 11:41:55;;;;;;;6.10;2.20;;;;;;;25.50;51.50;100889.77;107019;1259;25398;-72
2023/10/15 11:44:30;;;;;;;5.90;2.40;;;;;;;25.48;51.40;100888.48;107202;1254;25350;-70
2023/10/15 11:47:08;;;;;;;7.20;2.20;;;;;;;25.47;51.52;100890.61;106894;1272;25366;-70