Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:31;;;;;;;5.75;3.47;;;;;;;-4.77;86.56;101303.16;5109508;28;20047;-69
2022/12/12 00:03:57;;;;;;;6.80;3.75;;;;;;;-4.70;86.99;101292.28;5106033;28;20028;-70
2022/12/12 00:06:23;;;;;;;6.82;3.80;;;;;;;-4.67;87.27;101299.97;5116861;28;20420;-69
2022/12/12 00:08:49;;;;;;;6.68;4.35;;;;;;;-4.82;87.69;101293.84;5104700;28;20031;-69
2022/12/12 00:11:15;;;;;;;7.40;4.43;;;;;;;-5.00;88.46;101253.75;5111481;28;20050;-69
2022/12/12 00:13:40;;;;;;;6.75;3.92;;;;;;;-4.91;89.69;101289.97;5093387;28;20131;-69
2022/12/12 00:16:10;;;;;;;6.60;3.90;;;;;;;-4.67;88.88;101289.47;5104394;28;20036;-69
2022/12/12 00:18:36;;;;;;;6.30;3.90;;;;;;;-4.60;88.82;101293.44;5115041;28;20077;-69
2022/12/12 00:21:04;;;;;;;7.63;4.28;;;;;;;-4.46;88.78;101284.78;5106586;28;20031;-69
2022/12/12 00:23:30;;;;;;;6.32;3.80;;;;;;;-4.53;89.23;101285.13;5108220;28;20465;-69
2022/12/12 00:26:01;;;;;;;6.93;3.90;;;;;;;-4.96;89.83;101244.78;5095799;28;20118;-69
2022/12/12 00:28:27;;;;;;;8.20;3.80;;;;;;;-4.83;90.84;101279.03;5102885;28;20028;-69
2022/12/12 00:30:53;;;;;;;7.53;4.00;;;;;;;-4.64;91.14;101297.19;5113142;28;20016;-69
2022/12/12 00:33:19;;;;;;;5.22;3.53;;;;;;;-4.75;91.65;101292.56;5108653;28;20084;-68
2022/12/12 00:35:50;;;;;;;7.55;3.85;;;;;;;-4.70;91.64;101294.91;5106925;28;20043;-69
2022/12/12 00:38:17;;;;;;;6.35;4.13;;;;;;;-4.50;91.20;101300.69;5116188;28;20034;-68
2022/12/12 00:40:42;;;;;;;5.82;3.80;;;;;;;-4.47;90.64;101294.41;5107469;28;20032;-73
2022/12/12 00:43:08;;;;;;;4.97;3.00;;;;;;;-4.32;90.04;101290.88;5117480;28;20040;-74
2022/12/12 00:45:36;;;;;;;7.00;3.95;;;;;;;-4.29;90.13;101293.31;5113256;28;20035;-69
2022/12/12 00:48:02;;;;;;;5.90;4.05;;;;;;;-4.28;90.20;101273.16;5103802;28;20031;-70
2022/12/12 00:50:27;;;;;;;5.72;3.50;;;;;;;-4.25;90.01;101275.59;5110663;28;20032;-68
2022/12/12 00:52:55;;;;;;;5.90;3.83;;;;;;;-4.12;89.80;101279.16;5103512;28;20096;-68
2022/12/12 00:55:21;;;;;;;7.15;4.32;;;;;;;-4.18;89.85;101268.19;5108890;28;20406;-69
2022/12/12 00:57:46;;;;;;;7.57;4.35;;;;;;;-3.98;89.32;101282.75;5112140;28;20027;-69
2022/12/12 01:00:13;;;;;;;7.07;3.85;;;;;;;-3.98;89.31;101269.59;5084794;28;20024;-69
2022/12/12 01:02:39;;;;;;;6.00;4.00;;;;;;;-4.00;88.48;101246.06;5116124;28;20046;-69
2022/12/12 01:05:06;;;;;;;6.65;4.00;;;;;;;-3.86;88.28;101274.94;5106390;28;20052;-70
2022/12/12 01:07:31;;;;;;;7.05;3.80;;;;;;;-3.92;88.31;101290.25;5109349;28;20032;-68
2022/12/12 01:09:57;;;;;;;6.55;3.72;;;;;;;-4.21;89.15;101289.38;5113405;28;20039;-69
2022/12/12 01:12:22;;;;;;;6.60;4.07;;;;;;;-4.32;89.98;101282.16;5101056;28;20036;-71
2022/12/12 01:14:47;;;;;;;7.00;4.22;;;;;;;-4.06;89.36;101283.22;5096742;28;20379;-69
2022/12/12 01:17:13;;;;;;;6.75;3.88;;;;;;;-4.11;89.36;101295.78;5106477;28;20427;-68
2022/12/12 01:19:39;;;;;;;6.28;4.05;;;;;;;-4.16;89.28;101287.34;5089410;28;20594;-69
2022/12/12 01:22:04;;;;;;;7.00;3.80;;;;;;;-4.16;89.23;101276.84;5113309;28;20027;-68
2022/12/12 01:24:29;;;;;;;8.05;4.45;;;;;;;-4.24;89.61;101285.16;5100988;28;20028;-69
2022/12/12 01:26:55;;;;;;;6.47;4.20;;;;;;;-4.28;89.62;101284.50;5095612;28;20040;-69
2022/12/12 01:29:20;;;;;;;8.30;4.22;;;;;;;-4.24;89.67;101287.78;5106780;28;20040;-69
2022/12/12 01:31:46;;;;;;;6.53;4.13;;;;;;;-4.47;89.94;101262.88;5088022;28;20075;-68
2022/12/12 01:34:11;;;;;;;7.28;4.13;;;;;;;-4.35;89.96;101283.19;5114227;28;20092;-69
2022/12/12 01:36:37;;;;;;;8.40;4.43;;;;;;;-4.21;89.69;101284.97;5101280;28;20028;-68
2022/12/12 01:39:04;;;;;;;7.78;4.80;;;;;;;-4.28;89.69;101283.66;5112107;28;20028;-69
2022/12/12 01:41:30;;;;;;;6.95;4.10;;;;;;;-4.28;89.79;101288.91;5109684;28;20039;-69
2022/12/12 01:44:00;;;;;;;7.05;4.28;;;;;;;-4.31;89.76;101294.34;5103986;28;20036;-69
2022/12/12 01:46:44;;;;;;;8.13;4.93;;;;;;;-4.31;89.89;101291.72;5115901;28;20390;-69
2022/12/12 01:49:23;;;;;;;8.38;4.80;;;;;;;-4.30;89.83;101270.63;5088171;28;20110;-69
2022/12/12 01:51:53;;;;;;;6.40;4.28;;;;;;;-4.29;89.28;101267.06;5106269;28;20031;-69
2022/12/12 01:54:41;;;;;;;9.20;4.72;;;;;;;-4.25;89.34;101278.22;5114725;28;20069;-69
2022/12/12 01:57:19;;;;;;;7.78;3.97;;;;;;;-4.21;88.90;101274.47;5105727;28;20019;-69
2022/12/12 01:59:45;;;;;;;6.30;4.18;;;;;;;-4.05;88.58;101279.63;5106472;28;20036;-69
2022/12/12 02:02:11;;;;;;;7.18;4.30;;;;;;;-3.99;88.38;101281.91;5114442;28;20044;-69
2022/12/12 02:05:00;;;;;;;9.48;4.85;;;;;;;-4.02;88.49;101279.47;5100664;28;20039;-68
2022/12/12 02:07:26;;;;;;;7.32;4.40;;;;;;;-4.08;88.45;101264.06;5070015;28;20066;-69
2022/12/12 02:09:51;;;;;;;8.52;4.57;;;;;;;-4.09;88.91;101278.16;5072369;28;20040;-68
2022/12/12 02:12:17;;;;;;;8.45;4.25;;;;;;;-4.22;88.92;101240.41;5062221;28;20505;-70
2022/12/12 02:14:48;;;;;;;6.72;4.28;;;;;;;-4.04;89.40;101271.69;5092675;28;20032;-70
2022/12/12 02:17:37;;;;;;;8.25;4.35;;;;;;;-4.15;89.50;101273.25;5083931;28;20047;-70
2022/12/12 02:20:12;;;;;;;6.63;4.25;;;;;;;-4.07;89.06;101263.13;5064012;28;20031;-69
2022/12/12 02:23:02;;;;;;;8.20;4.35;;;;;;;-4.15;89.18;101260.97;5075274;28;20040;-72
2022/12/12 02:25:33;;;;;;;8.20;4.10;;;;;;;-3.99;88.48;101257.41;5068784;28;20032;-69
2022/12/12 02:28:26;;;;;;;6.22;3.90;;;;;;;-4.09;88.91;101252.72;5081295;28;20068;-69
2022/12/12 02:31:46;;;;;;;10.45;4.65;;;;;;;-3.97;88.17;101268.66;5062620;28;20573;-69
2022/12/12 02:34:48;;;;;;;6.82;4.00;;;;;;;-3.97;88.08;101259.00;5038848;28;20049;-69
2022/12/12 02:37:57;;;;;;;6.75;4.20;;;;;;;-3.84;87.35;101256.44;5006552;28;20037;-69
2022/12/12 02:40:54;;;;;;;5.97;3.67;;;;;;;-3.98;87.66;101251.19;5115973;28;20030;-76
2022/12/12 02:43:40;;;;;;;6.90;3.97;;;;;;;-3.99;87.72;101267.91;5063697;28;20139;-78
2022/12/12 02:46:36;;;;;;;6.63;4.00;;;;;;;-3.96;88.17;101270.38;5076561;28;20032;-69
2022/12/12 02:49:08;;;;;;;7.25;4.00;;;;;;;-3.82;87.75;101270.34;5041443;28;20082;-68
2022/12/12 02:51:35;;;;;;;6.57;4.15;;;;;;;-3.82;87.76;101280.88;5073094;28;20094;-69
2022/12/12 02:54:04;;;;;;;5.45;3.78;;;;;;;-3.87;87.94;101281.16;5074929;28;20450;-69
2022/12/12 02:56:44;;;;;;;6.60;3.85;;;;;;;-3.72;87.78;101270.63;5075279;28;20096;-69
2022/12/12 02:59:50;;;;;;;6.10;3.85;;;;;;;-3.69;87.36;101279.16;5075380;28;20048;-68
2022/12/12 03:02:30;;;;;;;5.35;3.60;;;;;;;-3.63;87.56;101260.38;5035136;28;20508;-69
2022/12/12 03:08:04;;;;;;;5.65;3.50;;;;;;;-3.65;88.11;101258.78;5035071;28;20041;-68
2022/12/12 03:10:41;;;;;;;5.93;3.83;;;;;;;-3.59;87.82;101263.66;5034847;28;20038;-69
2022/12/12 03:13:07;;;;;;;5.15;3.15;;;;;;;-3.66;88.14;101257.09;5035236;28;20043;-69
2022/12/12 03:15:47;;;;;;;6.50;3.60;;;;;;;-3.61;88.14;101266.41;5065208;28;20037;-69
2022/12/12 03:18:36;;;;;;;7.72;3.53;;;;;;;-3.52;88.21;101259.69;5059233;28;20160;-68
2022/12/12 03:21:11;;;;;;;6.65;3.63;;;;;;;-3.48;88.49;101269.06;5030864;28;20052;-68
2022/12/12 03:23:42;;;;;;;5.55;3.38;;;;;;;-3.53;88.70;101265.06;5047748;28;20045;-69
2022/12/12 03:26:17;;;;;;;8.15;3.88;;;;;;;-3.49;88.36;101269.19;5038211;28;20060;-69
2022/12/12 03:29:00;;;;;;;5.35;3.58;;;;;;;-3.57;88.79;101274.94;5054671;28;20033;-70
2022/12/12 03:31:29;;;;;;;5.60;3.45;;;;;;;-3.46;88.71;101269.81;5064552;28;20044;-68
2022/12/12 03:34:03;;;;;;;5.95;3.35;;;;;;;-3.51;88.37;101269.25;5088542;28;20036;-68
2022/12/12 03:36:36;;;;;;;8.00;4.05;;;;;;;-3.43;88.40;101274.91;5114461;28;20047;-69
2022/12/12 03:39:14;;;;;;;6.20;3.55;;;;;;;-3.42;88.44;101279.19;5103614;28;20086;-69
2022/12/12 03:41:45;;;;;;;8.50;4.28;;;;;;;-3.42;88.85;101279.19;5104527;28;20036;-69
2022/12/12 03:44:31;;;;;;;7.60;3.90;;;;;;;-3.46;89.26;101285.59;5112425;28;20104;-68
2022/12/12 03:47:12;;;;;;;5.13;3.38;;;;;;;-3.47;89.59;101290.97;5086471;28;20027;-69
2022/12/12 03:49:49;;;;;;;5.95;3.38;;;;;;;-3.40;89.80;101290.50;5106653;28;20077;-68
2022/12/12 03:52:36;;;;;;;5.88;3.28;;;;;;;-3.33;89.88;101298.84;5111742;28;20054;-68
2022/12/12 03:55:38;;;;;;;5.63;3.63;;;;;;;-3.38;89.46;101295.63;5087088;28;20019;-68
2022/12/12 03:58:03;;;;;;;6.20;3.78;;;;;;;-3.44;89.60;101293.44;5101570;28;20043;-69
2022/12/12 04:00:32;;;;;;;5.90;3.50;;;;;;;-3.65;90.09;101266.66;5113774;28;20569;-69
2022/12/12 04:03:02;;;;;;;6.95;3.65;;;;;;;-3.55;90.93;101294.06;5105238;28;20060;-70
2022/12/12 04:08:33;;;;;;;6.55;3.50;;;;;;;-3.51;90.83;101294.72;5117141;28;20092;-68
2022/12/12 04:14:33;;;;;;;7.40;3.95;;;;;;;-3.60;92.08;101288.28;5107045;28;20035;-69
2022/12/12 04:17:03;;;;;;;6.45;4.07;;;;;;;-3.56;92.69;101290.59;5089749;28;20019;-69
2022/12/12 04:28:52;;;;;;;6.72;3.88;;;;;;;-3.62;92.89;101292.78;5103812;28;20056;-69
2022/12/12 04:31:22;;;;;;;5.97;3.20;;;;;;;-3.82;92.99;101260.66;5113193;28;20020;-68
2022/12/12 04:33:50;;;;;;;6.50;3.80;;;;;;;-3.63;93.12;101285.84;5111752;28;20036;-68
2022/12/12 04:36:18;;;;;;;7.72;4.22;;;;;;;-3.67;93.04;101286.97;5104643;28;20047;-69
2022/12/12 04:38:47;;;;;;;6.63;3.67;;;;;;;-3.53;93.14;101294.84;5117064;28;20023;-70
2022/12/12 04:41:15;;;;;;;7.35;3.88;;;;;;;-3.58;92.69;101289.00;5118605;28;20054;-73
2022/12/12 04:43:42;;;;;;;6.18;3.58;;;;;;;-3.51;92.49;101290.31;5113281;28;20043;-69
2022/12/12 04:46:22;;;;;;;7.38;3.92;;;;;;;-3.46;92.20;101282.13;5115337;28;20050;-69
2022/12/12 04:48:57;;;;;;;6.40;3.42;;;;;;;-3.57;92.06;101293.34;5100140;28;20032;-68
2022/12/12 04:51:29;;;;;;;6.75;3.92;;;;;;;-3.79;92.68;101265.75;5109412;28;20080;-69
2022/12/12 04:54:06;;;;;;;7.50;3.55;;;;;;;-3.67;93.19;101285.19;5113917;28;20102;-68
2022/12/12 04:56:34;;;;;;;7.43;3.90;;;;;;;-3.69;92.65;101270.44;5102576;28;20031;-69
2022/12/12 04:59:01;;;;;;;7.93;4.07;;;;;;;-3.43;93.17;101287.22;5114635;28;20543;-69
2022/12/12 05:01:54;;;;;;;9.38;4.22;;;;;;;-3.33;92.82;101293.56;5108408;28;20046;-69
2022/12/12 05:04:26;;;;;;;7.05;3.95;;;;;;;-3.43;93.33;101290.69;5103660;28;20024;-70
2022/12/12 05:07:01;;;;;;;8.57;4.00;;;;;;;-3.36;93.29;101289.34;5088461;28;20032;-67
2022/12/12 05:09:27;;;;;;;7.70;3.78;;;;;;;-3.23;92.94;101289.41;5110610;28;20031;-68
2022/12/12 05:11:53;;;;;;;6.93;3.60;;;;;;;-3.06;92.56;101285.69;5111675;28;20019;-71
2022/12/12 05:14:18;;;;;;;7.65;3.75;;;;;;;-3.06;92.61;101290.94;5101262;28;20043;-68
2022/12/12 05:16:48;;;;;;;7.18;3.63;;;;;;;-3.13;92.78;101292.31;5117613;28;20425;-70
2022/12/12 05:19:14;;;;;;;7.97;3.45;;;;;;;-3.29;92.51;101262.66;5108163;28;20050;-68
2022/12/12 05:21:40;;;;;;;6.03;3.90;;;;;;;-3.18;93.10;101302.25;5107958;28;20027;-69
2022/12/12 05:24:05;;;;;;;10.48;4.68;;;;;;;-3.02;92.99;101297.69;5114324;28;20038;-68
2022/12/12 05:26:32;;;;;;;5.47;3.70;;;;;;;-3.07;92.67;101287.47;5101592;28;20063;-69
2022/12/12 05:29:00;;;;;;;5.20;3.65;;;;;;;-2.99;92.18;101292.25;5115060;28;20090;-70
2022/12/12 05:31:26;;;;;;;6.30;3.85;;;;;;;-3.15;92.17;101257.31;5107542;28;20057;-68
2022/12/12 05:33:52;;;;;;;6.20;3.90;;;;;;;-2.80;91.31;101299.78;5106154;28;20052;-69
2022/12/12 05:36:17;;;;;;;8.27;3.80;;;;;;;-2.74;91.28;101306.44;5114407;28;20035;-70
2022/12/12 05:38:43;;;;;;;6.75;3.75;;;;;;;-2.81;91.01;101294.59;5101832;28;20023;-68
2022/12/12 05:41:10;;;;;;;7.13;3.80;;;;;;;-2.98;92.01;101285.19;5113285;28;20157;-68
2022/12/12 05:43:35;;;;;;;7.70;3.95;;;;;;;-3.06;92.36;101264.63;5110183;28;20086;-71
2022/12/12 05:46:01;;;;;;;10.02;4.05;;;;;;;-2.94;92.33;101294.59;5106592;28;20036;-70
2022/12/12 05:48:27;;;;;;;7.88;3.72;;;;;;;-3.00;92.29;101274.75;5116796;28;20402;-70
2022/12/12 05:50:53;;;;;;;5.03;3.72;;;;;;;-2.79;92.04;101290.09;5102144;28;20050;-70
2022/12/12 05:53:19;;;;;;;6.85;3.90;;;;;;;-2.95;92.37;101279.72;5111760;28;20035;-70
2022/12/12 05:55:44;;;;;;;5.05;3.38;;;;;;;-2.88;92.99;101288.91;5112065;28;20057;-70
2022/12/12 05:58:10;;;;;;;8.25;3.97;;;;;;;-2.75;92.34;101275.78;5086544;28;20043;-70
2022/12/12 06:00:36;;;;;;;7.90;4.18;;;;;;;-2.64;92.49;101286.47;5113599;28;20020;-70
2022/12/12 06:03:01;;;;;;;6.68;3.60;;;;;;;-2.74;92.91;101282.75;5112582;28;20048;-70
2022/12/12 06:05:26;;;;;;;6.00;3.55;;;;;;;-2.68;92.68;101290.22;5107000;28;20047;-72
2022/12/12 06:07:52;;;;;;;7.43;4.20;;;;;;;-2.58;92.49;101278.16;5106917;28;20028;-71
2022/12/12 06:10:18;;;;;;;6.45;4.13;;;;;;;-2.67;93.26;101284.03;5113604;28;20036;-68
2022/12/12 06:12:43;;;;;;;5.97;3.67;;;;;;;-2.65;93.43;101285.63;5100654;28;20055;-70
2022/12/12 06:15:09;;;;;;;6.05;3.35;;;;;;;-2.61;93.56;101292.38;5094336;28;20055;-71
2022/12/12 06:17:34;;;;;;;5.60;3.22;;;;;;;-2.76;93.93;101276.72;5108542;28;20544;-71
2022/12/12 06:20:00;;;;;;;5.15;3.55;;;;;;;-2.81;94.26;101266.50;5086750;28;20110;-71
2022/12/12 06:22:26;;;;;;;5.65;3.80;;;;;;;-2.44;93.95;101285.97;5113581;28;20057;-70
2022/12/12 06:24:51;;;;;;;6.38;3.58;;;;;;;-2.35;93.52;101295.03;5100878;28;20110;-69
2022/12/12 06:27:16;;;;;;;7.13;3.75;;;;;;;-2.48;93.14;101266.03;5087066;28;20036;-69
2022/12/12 06:29:42;;;;;;;4.90;3.00;;;;;;;-2.67;94.53;101289.28;5106764;28;20035;-69
2022/12/12 06:32:07;;;;;;;5.80;3.00;;;;;;;-2.67;94.47;101276.13;5103910;28;20063;-69
2022/12/12 06:34:33;;;;;;;4.07;2.97;;;;;;;-2.60;94.34;101283.50;5114225;28;20035;-68
2022/12/12 06:36:58;;;;;;;4.10;2.88;;;;;;;-2.42;94.13;101296.38;5084786;28;20482;-67
2022/12/12 06:39:24;;;;;;;4.80;3.20;;;;;;;-2.32;93.73;101284.28;5092111;28;20034;-68
2022/12/12 06:41:49;;;;;;;5.55;3.28;;;;;;;-2.36;92.87;101259.06;5109643;28;20038;-68
2022/12/12 06:44:14;;;;;;;5.45;3.25;;;;;;;-2.50;92.68;101249.47;5085338;28;20073;-68
2022/12/12 06:46:40;;;;;;;6.43;3.33;;;;;;;-2.07;92.63;101290.53;5113585;28;20035;-68
2022/12/12 06:49:08;;;;;;;5.07;3.50;;;;;;;-2.13;92.03;101297.03;5104148;28;20486;-68
2022/12/12 06:51:39;;;;;;;6.65;4.05;;;;;;;-2.05;91.99;101300.03;5107227;28;20071;-68
2022/12/12 06:54:05;;;;;;;6.10;2.90;;;;;;;-2.24;91.88;101284.59;5112120;28;20072;-68
2022/12/12 06:56:30;;;;;;;5.97;3.28;;;;;;;-2.11;92.07;101296.97;5100524;28;20048;-68
2022/12/12 06:58:58;;;;;;;3.90;2.78;;;;;;;-2.21;92.11;101299.38;5113054;28;20046;-68
2022/12/12 07:01:24;;;;;;;4.45;2.83;;;;;;;-2.13;92.55;101305.78;5104497;28;20036;-68
2022/12/12 07:03:50;;;;;;;4.75;2.75;;;;;;;-2.25;92.64;101297.88;5104670;28;20028;-68
2022/12/12 07:06:24;;;;;;;3.97;2.83;;;;;;;-2.46;93.63;101310.72;5112822;28;20054;-67
2022/12/12 07:08:50;;;;;;;4.22;2.70;;;;;;;-2.28;93.29;101319.19;5093650;28;20035;-67
2022/12/12 07:11:19;;;;;;;3.45;2.30;;;;;;;-2.69;93.86;101288.53;5103694;28;20024;-67
2022/12/12 07:13:44;;;;;;;3.72;2.38;;;;;;;-2.42;94.56;101323.59;5105591;28;20200;-67
2022/12/12 07:16:10;;;;;;;3.58;2.42;;;;;;;-2.33;93.54;101323.91;5114546;28;20509;-68
2022/12/12 07:18:36;;;;;;;4.25;2.53;;;;;;;-2.54;94.92;101324.41;5103017;28;20032;-67
2022/12/12 07:21:04;;;;;;;4.25;2.60;;;;;;;-2.39;93.90;101320.75;5115347;28;20027;-67
2022/12/12 07:23:30;;;;;;;2.83;2.20;;;;;;;-2.34;93.75;101316.97;5104367;28;20036;-68
2022/12/12 07:25:55;;;;;;;3.25;2.50;;;;;;;-2.25;93.37;101329.50;5104701;28;20043;-67
2022/12/12 07:28:21;;;;;;;4.70;2.75;;;;;;;-2.29;93.47;101325.41;5113606;28;20520;-67
2022/12/12 07:30:47;;;;;;;4.80;2.60;;;;;;;-2.26;93.20;101325.19;5083753;28;20027;-68
2022/12/12 07:33:15;;;;;;;3.53;2.50;;;;;;;-2.33;93.08;101337.09;5111448;28;20032;-69
2022/12/12 07:35:44;;;;;;;3.58;2.47;;;;;;;-2.12;92.81;101319.81;5108329;28;20032;-71
2022/12/12 07:38:11;;;;;;;3.72;2.53;;;;;;;-2.39;92.55;101307.56;5107348;28;20032;-67
2022/12/12 07:40:37;;;;;;;3.03;2.20;;;;;;;-2.34;92.93;101323.09;5117404;28;20019;-69
2022/12/12 07:43:02;;;;;;;5.65;2.70;;;;;;;-2.26;92.86;101333.94;5106505;28;20436;-68
2022/12/12 07:45:28;;;;;;;5.75;2.53;;;;;;;-2.01;92.44;101338.41;5113264;28;20032;-70
2022/12/12 07:47:53;;;;;;;4.95;3.03;;;;;;;-2.24;92.01;101284.59;5114849;28;20032;-67
2022/12/12 07:50:19;;;;;;;4.93;2.70;;;;;;;-2.16;92.64;101331.53;5104423;28;20036;-68
2022/12/12 07:52:44;;;;;;;3.58;2.42;;;;;;;-2.25;92.93;101333.00;5117744;28;20119;-71
2022/12/12 07:55:10;;;;;;;3.35;2.28;;;;;;;-2.27;92.88;101327.00;5107480;28;20553;-68
2022/12/12 07:57:37;;;;;;;3.90;2.60;;;;;;;-2.17;93.13;101322.78;5112137;28;20089;-68
2022/12/12 08:00:07;;;;;;;4.43;2.58;;;;;;;-2.17;93.22;101319.31;5115437;28;20089;-68
2022/12/12 08:02:33;;;;;;;4.15;2.60;;;;;;;-2.30;93.31;101318.44;5103923;28;20490;-68
2022/12/12 08:04:58;;;;;;;4.80;2.75;;;;;;;-1.91;92.52;101331.56;5113957;28;20056;-67
2022/12/12 08:07:25;;;;;;;5.82;2.40;;;;;;;-2.31;92.79;101298.31;5108119;28;20052;-67
2022/12/12 08:09:51;;;;;;;4.30;2.75;;;;;;;-2.04;92.52;101325.44;5090825;28;20032;-67
2022/12/12 08:12:16;;;;;;;4.60;2.72;;;;;;;-2.03;92.42;101335.03;5117387;28;20036;-69
2022/12/12 08:14:42;;;;;;;4.43;2.83;;;;;;;-2.19;93.17;101327.31;5104732;28;20047;-69
2022/12/12 08:17:07;;;;;;;4.50;2.88;;;;;;;-2.09;92.30;101331.97;5113223;28;20091;-68
2022/12/12 08:19:32;;;;;;;5.35;3.17;;;;;;;-1.96;92.35;101333.66;5109415;28;20027;-68
2022/12/12 08:21:58;;;;;;;5.65;3.35;;;;;;;-1.96;91.43;101338.09;5105961;28;20028;-69
2022/12/12 08:24:23;;;;;;;4.75;3.38;;;;;;;-2.07;92.22;101320.38;5117842;28;20055;-68
2022/12/12 08:26:50;;;;;;;5.55;3.38;;;;;;;-2.06;92.53;101335.22;5106026;28;20038;-70
2022/12/12 08:29:16;;;;;;;6.10;3.42;;;;;;;-1.99;92.29;101341.75;5120904;28;20087;-69
2022/12/12 08:31:42;;;;;;;5.70;3.83;;;;;;;-2.24;92.53;101318.03;5111939;28;20063;-69
2022/12/12 08:34:07;;;;;;;5.93;3.47;;;;;;;-2.29;92.97;101328.88;5101851;28;20043;-68
2022/12/12 08:36:34;;;;;;;5.93;3.00;;;;;;;-2.30;93.33;101350.91;5114934;28;20038;-69
2022/12/12 08:39:07;;;;;;;4.93;3.08;;;;;;;-2.31;93.11;101343.13;5101744;28;20158;-69
2022/12/12 08:41:34;;;;;;;5.20;3.10;;;;;;;-2.25;93.19;101354.09;5109018;28;20441;-69
2022/12/12 08:44:00;;;;;;;4.78;3.10;;;;;;;-1.97;92.79;101336.41;5110871;28;20089;-69
2022/12/12 08:46:26;;;;;;;5.32;3.30;;;;;;;-1.92;92.26;101339.56;5099823;28;20040;-69
2022/12/12 08:48:53;;;;;;;4.78;3.08;;;;;;;-2.08;91.70;101326.59;5113220;28;20085;-69
2022/12/12 08:51:19;;;;;;;4.85;3.30;;;;;;;-1.92;91.17;101329.88;5104122;28;20054;-69
2022/12/12 08:53:49;;;;;;;8.40;2.90;;;;;;;-1.95;91.27;101337.16;5108479;28;20455;-69
2022/12/12 08:56:16;;;;;;;6.22;3.10;;;;;;;-1.93;90.32;101335.22;5115273;28;20399;-69
2022/12/12 08:58:42;;;;;;;5.28;3.10;;;;;;;-2.08;90.48;101336.31;5102789;28;20024;-69
2022/12/12 09:01:25;;;;;;;4.90;2.78;;;;;;;-2.12;90.43;101340.91;5114258;28;20450;-69
2022/12/12 09:03:53;;;;;;;5.13;2.92;;;;;;;-1.82;89.01;101331.84;5110133;28;20044;-69
2022/12/12 09:06:19;;;;;;;4.35;3.08;;;;;;;-1.79;88.95;101339.56;5103817;28;20085;-69
2022/12/12 09:08:46;;;;;;;5.05;3.30;;;;;;;-1.96;89.17;101331.00;5115725;28;20126;-69
2022/12/12 09:11:12;;;;;;;5.50;3.08;;;;;;;-1.92;88.78;101331.63;5103977;28;20036;-68
2022/12/12 09:13:38;;;;;;;4.97;3.17;;;;;;;-1.96;89.21;101332.81;5108129;28;20561;-68
2022/12/12 09:16:04;;;;;;;5.30;3.00;;;;;;;-2.51;88.73;101250.44;5112387;28;20036;-69
2022/12/12 09:18:30;;;;;;;4.90;3.10;;;;;;;-2.06;88.73;101331.75;5101878;28;20406;-69
2022/12/12 09:20:57;;;;;;;8.18;3.03;;;;;;;-2.10;88.69;101331.13;5115065;28;20107;-69
2022/12/12 09:23:26;;;;;;;5.88;3.10;;;;;;;-1.99;88.61;101333.00;5105482;28;20371;-69
2022/12/12 09:25:52;;;;;;;4.72;2.97;;;;;;;-2.02;89.23;101344.63;5106833;28;20044;-69
2022/12/12 09:28:20;;;;;;;4.18;2.97;;;;;;;-1.97;88.61;101339.88;5113965;28;20450;-69
2022/12/12 09:30:46;;;;;;;4.85;3.38;;;;;;;-2.02;88.15;101341.13;5101768;28;20043;-69
2022/12/12 09:33:13;;;;;;;5.85;3.10;;;;;;;-2.02;88.52;101331.47;5112629;27;20039;-69
2022/12/12 09:35:38;;;;;;;4.97;3.10;;;;;;;-2.13;88.44;101326.06;5108288;28;20023;-68
2022/12/12 09:38:05;;;;;;;6.90;3.47;;;;;;;-2.04;88.36;101329.88;5103435;28;20402;-69
2022/12/12 09:40:39;;;;;;;7.03;3.13;;;;;;;-1.88;87.95;101337.56;5113895;28;20458;-69
2022/12/12 09:43:05;;;;;;;4.00;3.07;;;;;;;-1.91;87.52;101336.81;5102120;28;20028;-69
2022/12/12 09:45:34;;;;;;;5.07;3.17;;;;;;;-2.16;87.68;101297.25;5108207;28;20651;-69
2022/12/12 09:48:02;;;;;;;5.95;3.45;;;;;;;-2.06;87.54;101302.75;5110943;28;20432;-69
2022/12/12 09:50:34;;;;;;;4.22;3.17;;;;;;;-1.92;87.60;101347.47;5100558;28;20078;-69
2022/12/12 09:53:09;;;;;;;6.25;2.97;;;;;;;-1.95;87.05;101331.88;5086710;28;20098;-69
2022/12/12 09:55:53;;;;;;;5.60;2.97;;;;;;;-2.09;88.08;101330.16;5108857;28;20380;-69
2022/12/12 09:58:55;;;;;;;3.83;2.70;;;;;;;-1.99;87.31;101331.22;5113552;28;20379;-69
2022/12/12 10:01:24;;;;;;;5.80;3.00;;;;;;;-1.96;87.40;101325.72;5091265;28;20047;-69
2022/12/12 10:04:30;;;;;;;5.15;3.15;;;;;;;-1.89;87.03;101326.16;5106716;28;20028;-69
2022/12/12 10:07:07;;;;;;;4.75;2.92;;;;;;;-1.83;87.31;101324.91;5085133;28;20059;-69
2022/12/12 10:10:02;;;;;;;4.55;2.58;;;;;;;-1.95;86.71;101290.53;5107573;28;20140;-69
2022/12/12 10:12:28;;;;;;;4.13;2.70;;;;;;;-2.05;87.03;101276.28;5106362;28;20039;-69
2022/12/12 10:14:59;;;;;;;5.10;3.00;;;;;;;-1.83;86.59;101314.34;5082824;28;20134;-68
2022/12/12 10:17:41;;;;;;;6.30;2.50;;;;;;;-1.93;86.99;101312.34;5110007;28;20545;-69
2022/12/12 10:20:33;;;;;;;7.35;2.80;;;;;;;-2.02;87.36;101318.28;5111661;28;20030;-69
2022/12/12 10:23:18;;;;;;;6.32;3.10;;;;;;;-2.07;87.60;101304.53;5085660;28;20015;-69
2022/12/12 10:26:00;;;;;;;8.07;3.15;;;;;;;-1.92;87.28;101321.97;5107757;27;20457;-68
2022/12/12 10:28:29;;;;;;;4.57;2.90;;;;;;;-1.96;87.38;101319.63;5112703;28;20048;-69
2022/12/12 10:31:10;;;;;;;4.60;2.10;;;;;;;-1.88;87.53;101319.94;5083738;28;20016;-69
2022/12/12 10:33:35;;;;;;;4.03;2.45;;;;;;;-1.88;88.15;101317.31;5113728;28;20111;-68
2022/12/12 10:36:45;;;;;;;5.03;2.88;;;;;;;-1.79;88.80;101321.09;5115945;28;20370;-69
2022/12/12 10:39:34;;;;;;;4.45;2.55;;;;;;;-1.96;90.11;101325.72;5087261;28;20043;-69
2022/12/12 10:42:34;;;;;;;3.90;1.95;;;;;;;-1.67;89.69;101320.25;5117234;28;20110;-70
2022/12/12 10:45:06;;;;;;;4.03;2.42;;;;;;;-1.57;88.76;101321.28;5057526;28;20043;-69
2022/12/12 10:47:33;;;;;;;3.20;2.28;;;;;;;-1.74;89.10;101313.72;5105189;28;20016;-69
2022/12/12 10:50:37;;;;;;;3.78;2.50;;;;;;;-1.55;88.31;101314.13;5086878;28;20032;-69
2022/12/12 10:53:05;;;;;;;4.13;2.13;;;;;;;-1.97;90.24;101324.06;5093551;28;20054;-69
2022/12/12 10:55:50;;;;;;;4.40;2.55;;;;;;;-1.96;90.20;101315.19;5108886;28;20039;-69
2022/12/12 10:58:16;;;;;;;4.32;2.28;;;;;;;-1.92;90.11;101311.41;5112511;28;20397;-69
2022/12/12 11:00:44;;;;;;;4.88;3.10;;;;;;;-1.95;90.42;101300.22;5100605;28;20115;-68
2022/12/12 11:03:30;;;;;;;4.00;2.60;;;;;;;-1.88;90.41;101305.94;5111422;28;20044;-69
2022/12/12 11:05:57;;;;;;;4.18;2.95;;;;;;;-1.99;90.38;101293.47;5109249;28;20031;-69
2022/12/12 11:08:30;;;;;;;4.07;3.00;;;;;;;-2.08;90.80;101297.59;5100208;28;20040;-69
2022/12/12 11:11:06;;;;;;;4.07;2.97;;;;;;;-1.91;90.46;101294.63;5085150;28;20110;-69
2022/12/12 11:13:56;;;;;;;4.82;3.15;;;;;;;-1.92;90.66;101300.00;5112770;28;20027;-69
2022/12/12 11:16:27;;;;;;;5.20;2.88;;;;;;;-1.77;90.03;101295.47;5061856;28;20041;-69
2022/12/12 11:19:03;;;;;;;3.92;2.60;;;;;;;-1.66;89.96;101291.13;5078368;28;20048;-69
2022/12/12 11:21:32;;;;;;;4.95;2.83;;;;;;;-2.00;90.44;101263.59;5078538;28;20036;-69
2022/12/12 11:23:59;;;;;;;4.82;3.10;;;;;;;-1.50;89.33;101288.22;5078638;28;20534;-69
2022/12/12 11:26:27;;;;;;;4.80;3.50;;;;;;;-1.88;90.47;101285.66;5079059;28;20047;-69
2022/12/12 11:29:01;;;;;;;4.65;2.42;;;;;;;-1.86;91.28;101291.66;5078252;28;20063;-69
2022/12/12 11:31:31;;;;;;;6.35;3.30;;;;;;;-2.04;90.53;101256.88;5061973;28;20167;-69
2022/12/12 11:34:03;;;;;;;5.72;3.05;;;;;;;-1.52;89.48;101290.16;5078293;28;20072;-69
2022/12/12 11:36:33;;;;;;;6.13;3.42;;;;;;;-1.61;89.63;101295.22;5057925;28;20040;-69
2022/12/12 11:39:01;;;;;;;5.63;3.22;;;;;;;-1.72;89.71;101298.63;5061835;28;20035;-69
2022/12/12 11:41:52;;;;;;;4.55;3.05;;;;;;;-1.96;90.83;101267.72;5078522;28;20044;-69
2022/12/12 11:44:25;;;;;;;4.35;3.13;;;;;;;-1.97;91.02;101297.69;5061072;28;20074;-69
2022/12/12 11:46:51;;;;;;;4.30;2.50;;;;;;;-2.07;92.35;101298.44;5087897;28;20491;-69
2022/12/12 11:49:20;;;;;;;3.65;2.78;;;;;;;-2.02;92.34;101281.34;5112665;28;20487;-69
2022/12/12 11:51:45;;;;;;;4.70;2.92;;;;;;;-1.66;91.38;101280.56;5109867;28;20158;-69
2022/12/12 11:54:30;;;;;;;5.28;3.10;;;;;;;-1.64;91.36;101288.38;5106240;28;20046;-69
2022/12/12 11:56:58;;;;;;;4.22;2.60;;;;;;;-1.83;91.83;101288.81;5086064;28;20034;-69
2022/12/12 11:59:55;;;;;;;4.43;2.80;;;;;;;-1.95;92.49;101293.16;5112822;28;20062;-69
2022/12/12 12:02:20;;;;;;;6.30;3.08;;;;;;;-1.74;91.69;101279.41;5108685;28;20079;-69