Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:04;;;;;;;;;;;13.30;91.90;13.60;99928.00;;;;345956;28;83555;-90
2022/09/20 00:00:16;;;;;;;;;;;13.30;91.90;13.60;99935.00;;;;344322;28;91240;-89
2022/09/20 00:00:29;;;;;;;;;;;13.30;91.90;13.60;99933.00;;;;344681;28;83440;-89
2022/09/20 00:00:41;;;;;;;;;;;13.30;91.90;13.60;99925.00;;;;345691;28;91636;-89
2022/09/20 00:01:07;;;;;;;;;;;13.30;91.90;13.60;99937.00;;;;346066;28;83771;-89
2022/09/20 00:01:22;;;;;;;;;;;13.30;91.90;13.60;99926.00;;;;348389;27;91664;-89
2022/09/20 00:01:34;;;;;;;;;;;13.30;91.80;13.50;99932.00;;;;346081;28;83281;-89
2022/09/20 00:01:46;;;;;;;;;;;13.30;91.80;13.60;99932.00;;;;347131;28;90523;-89
2022/09/20 00:01:58;;;;;;;;;;;13.30;91.90;13.50;99933.00;;;;347534;28;82563;-89
2022/09/20 00:02:10;;;;;;;;;;;13.30;91.80;13.60;99930.00;;;;345640;28;91212;-89
2022/09/20 00:02:22;;;;;;;;;;;13.30;91.80;13.60;99931.00;;;;346164;28;82456;-90
2022/09/20 00:02:33;;;;;;;;;;;13.30;91.80;13.60;99929.00;;;;348519;27;89930;-89
2022/09/20 00:02:45;;;;;;;;;;;13.30;91.90;13.60;99927.00;;;;347519;28;82627;-89
2022/09/20 00:02:57;;;;;;;;;;;13.30;91.90;13.50;99930.00;;;;348220;27;91030;-90
2022/09/20 00:03:09;;;;;;;;;;;13.30;91.80;13.60;99930.00;;;;348934;27;83374;-90
2022/09/20 00:03:21;;;;;;;;;;;13.30;91.80;13.50;99929.00;;;;347003;28;90841;-89
2022/09/20 00:03:34;;;;;;;;;;;13.30;92.00;13.60;99935.00;;;;346076;28;82592;-90
2022/09/20 00:03:47;;;;;;;;;;;13.30;91.80;13.60;99932.00;;;;345718;28;90951;-89
2022/09/20 00:04:01;;;;;;;;;;;13.30;91.80;13.60;99925.00;;;;346160;28;83485;-89
2022/09/20 00:04:12;;;;;;;;;;;13.30;91.90;13.60;99921.00;;;;345590;28;91596;-90
2022/09/20 00:04:24;;;;;;;;;;;13.30;91.90;13.50;99933.00;;;;347459;28;83368;-89
2022/09/20 00:04:36;;;;;;;;;;;13.30;91.90;13.60;99930.00;;;;345487;28;90495;-89
2022/09/20 00:04:48;;;;;;;;;;;13.30;91.80;13.60;99935.00;;;;346115;28;82516;-89
2022/09/20 00:05:00;;;;;;;;;;;13.30;91.90;13.60;99938.00;;;;347002;28;90754;-89
2022/09/20 00:05:12;;;;;;;;;;;13.30;91.90;13.60;99933.00;;;;346049;28;83427;-89
2022/09/20 00:05:24;;;;;;;;;;;13.30;91.80;13.60;99934.00;;;;346801;28;89789;-89
2022/09/20 00:05:37;;;;;;;;;;;13.30;91.80;13.60;99932.00;;;;347559;28;83376;-89
2022/09/20 00:05:48;;;;;;;;;;;13.30;91.80;13.50;99930.00;;;;348291;27;91550;-89
2022/09/20 00:06:00;;;;;;;;;;;13.30;91.80;13.60;99937.00;;;;347476;28;82361;-89
2022/09/20 00:06:15;;;;;;;;;;;13.30;91.80;13.60;99934.00;;;;345562;28;91257;-89
2022/09/20 00:06:28;;;;;;;;;;;13.30;91.80;13.60;99942.00;;;;346158;28;82540;-90
2022/09/20 00:06:40;;;;;;;;;;;13.30;91.80;13.60;99936.00;;;;345676;28;91366;-89
2022/09/20 00:06:51;;;;;;;;;;;13.30;91.90;13.60;99930.00;;;;344622;28;83392;-89
2022/09/20 00:07:03;;;;;;;;;;;13.30;91.80;13.60;99938.00;;;;345621;28;90679;-89
2022/09/20 00:07:15;;;;;;;;;;;13.30;91.80;13.60;99929.00;;;;346096;28;83363;-89
2022/09/20 00:07:27;;;;;;;;;;;13.30;91.80;13.60;99936.00;;;;345342;28;91286;-89
2022/09/20 00:07:38;;;;;;;;;;;13.30;91.80;13.60;99927.00;;;;348908;27;83478;-90
2022/09/20 00:07:50;;;;;;;;;;;13.30;91.80;13.50;99937.00;;;;345727;28;91203;-90
2022/09/20 00:08:05;;;;;;;;;;;13.30;91.80;13.60;99926.00;;;;348807;27;84110;-90
2022/09/20 00:08:17;;;;;;;;;;;13.30;91.80;13.60;99934.00;;;;345634;28;91229;-89
2022/09/20 00:08:29;;;;;;;;;;;13.30;91.80;13.60;99936.00;;;;347407;28;83559;-89
2022/09/20 00:08:41;;;;;;;;;;;13.30;91.80;13.60;99936.00;;;;345716;28;91863;-89
2022/09/20 00:08:53;;;;;;;;;;;13.30;91.80;13.60;99933.00;;;;347418;28;83513;-89
2022/09/20 00:09:05;;;;;;;;;;;13.30;91.90;13.60;99931.00;;;;347044;28;91527;-89
2022/09/20 00:09:17;;;;;;;;;;;13.30;91.90;13.60;99930.00;;;;346133;28;82396;-90
2022/09/20 00:09:28;;;;;;;;;;;13.30;91.80;13.60;99930.00;;;;346912;28;92272;-89
2022/09/20 00:09:40;;;;;;;;;;;13.30;91.80;13.60;99935.00;;;;347536;28;83495;-89
2022/09/20 00:09:52;;;;;;;;;;;13.30;91.80;13.50;99931.00;;;;347072;28;91736;-89
2022/09/20 00:10:04;;;;;;;;;;;13.30;91.80;13.60;99930.00;;;;344528;28;83489;-89
2022/09/20 00:10:16;;;;;;;;;;;13.30;91.80;13.60;99942.00;;;;345494;28;90508;-89
2022/09/20 00:10:29;;;;;;;;;;;13.30;91.80;13.60;99933.00;;;;346062;28;82408;-89
2022/09/20 00:10:41;;;;;;;;;;;13.30;91.90;13.50;99930.00;;;;344223;28;91501;-89
2022/09/20 00:11:17;;;;;;;;;;;13.30;91.80;13.60;99928.00;;;;350225;27;83420;-89
2022/09/20 00:11:30;;;;;;;;;;;13.30;91.80;13.60;99934.00;;;;349705;27;91389;-89
2022/09/20 00:11:44;;;;;;;;;;;13.30;91.80;13.60;99930.00;;;;348576;27;82567;-89
2022/09/20 00:11:55;;;;;;;;;;;13.30;91.80;13.60;99936.00;;;;346962;28;91559;-88
2022/09/20 00:12:07;;;;;;;;;;;13.30;91.80;13.60;99933.00;;;;346008;28;82502;-90
2022/09/20 00:12:20;;;;;;;;;;;13.30;91.80;13.50;99937.00;;;;345756;28;90401;-90
2022/09/20 00:12:31;;;;;;;;;;;13.30;91.80;13.50;99931.00;;;;346031;28;83390;-89
2022/09/20 00:12:43;;;;;;;;;;;13.30;91.90;13.50;99938.00;;;;345658;28;92407;-89
2022/09/20 00:12:56;;;;;;;;;;;13.30;91.90;13.60;99937.00;;;;344632;28;82605;-89
2022/09/20 00:13:09;;;;;;;;;;;13.30;91.90;13.60;99933.00;;;;345415;28;91854;-89
2022/09/20 00:13:20;;;;;;;;;;;13.30;91.90;13.50;99933.00;;;;344712;28;82489;-89
2022/09/20 00:13:32;;;;;;;;;;;13.30;91.90;13.60;99930.00;;;;345554;28;90768;-89
2022/09/20 00:13:45;;;;;;;;;;;13.30;91.90;13.60;99937.00;;;;347620;28;83396;-89
2022/09/20 00:13:58;;;;;;;;;;;13.30;91.90;13.60;99931.00;;;;345543;28;93222;-90
2022/09/20 00:14:10;;;;;;;;;;;13.30;91.90;13.50;99941.00;;;;350211;27;82580;-89
2022/09/20 00:14:21;;;;;;;;;;;13.30;91.90;13.50;99934.00;;;;347127;28;91677;-89
2022/09/20 00:14:33;;;;;;;;;;;13.30;91.90;13.60;99929.00;;;;345923;28;82612;-90
2022/09/20 00:14:45;;;;;;;;;;;13.30;91.90;13.50;99938.00;;;;345658;28;89008;-89
2022/09/20 00:14:57;;;;;;;;;;;13.30;92.00;13.50;99942.00;;;;347513;28;82538;-89
2022/09/20 00:15:09;;;;;;;;;;;13.30;92.00;13.50;99928.00;;;;345592;28;91266;-90
2022/09/20 00:15:21;;;;;;;;;;;13.20;92.00;13.50;99937.00;;;;346176;28;82488;-89
2022/09/20 00:15:33;;;;;;;;;;;13.20;92.00;13.50;99944.00;;;;346946;28;90749;-89
2022/09/20 00:15:45;;;;;;;;;;;13.20;92.00;13.50;99937.00;;;;347345;28;83400;-89
2022/09/20 00:15:57;;;;;;;;;;;13.20;91.90;13.50;99939.00;;;;344034;28;91361;-89
2022/09/20 00:16:12;;;;;;;;;;;13.30;92.10;13.50;99939.00;;;;348713;27;83489;-89
2022/09/20 00:16:30;;;;;;;;;;;13.20;92.00;13.50;99939.00;;;;346987;28;91366;-89
2022/09/20 00:16:42;;;;;;;;;;;13.20;92.00;13.50;99937.00;;;;347406;28;83485;-89
2022/09/20 00:16:54;;;;;;;;;;;13.30;92.00;13.50;99941.00;;;;345555;28;91126;-89
2022/09/20 00:17:05;;;;;;;;;;;13.20;92.00;13.50;99938.00;;;;347492;28;83457;-89
2022/09/20 00:17:17;;;;;;;;;;;13.20;91.90;13.60;99934.00;;;;345602;28;91601;-89
2022/09/20 00:17:29;;;;;;;;;;;13.20;91.90;13.50;99933.00;;;;346021;28;82497;-89
2022/09/20 00:17:41;;;;;;;;;;;13.30;91.90;13.60;99937.00;;;;347067;28;91351;-90
2022/09/20 00:17:52;;;;;;;;;;;13.20;91.90;13.60;99946.00;;;;344661;28;83377;-89
2022/09/20 00:18:04;;;;;;;;;;;13.20;91.90;13.50;99930.00;;;;346967;28;90987;-89
2022/09/20 00:18:16;;;;;;;;;;;13.20;91.90;13.50;99938.00;;;;347375;28;82515;-90
2022/09/20 00:18:28;;;;;;;;;;;13.30;91.90;13.50;99932.00;;;;347089;28;91246;-90
2022/09/20 00:18:40;;;;;;;;;;;13.30;91.90;13.50;99937.00;;;;347555;28;82506;-89
2022/09/20 00:18:52;;;;;;;;;;;13.20;91.90;13.50;99932.00;;;;346973;28;91601;-89
2022/09/20 00:19:04;;;;;;;;;;;13.20;91.90;13.50;99931.00;;;;346107;28;82588;-90
2022/09/20 00:19:17;;;;;;;;;;;13.30;91.90;13.50;99940.00;;;;346981;28;90950;-89
2022/09/20 00:19:29;;;;;;;;;;;13.30;91.90;13.60;99936.00;;;;345836;28;83506;-90
2022/09/20 00:19:41;;;;;;;;;;;13.30;91.90;13.50;99931.00;;;;348286;27;91716;-89
2022/09/20 00:19:53;;;;;;;;;;;13.20;91.90;13.50;99937.00;;;;346111;28;82518;-89
2022/09/20 00:20:05;;;;;;;;;;;13.20;91.90;13.50;99930.00;;;;345636;28;90784;-89
2022/09/20 00:20:16;;;;;;;;;;;13.20;91.90;13.50;99926.00;;;;344733;28;83637;-89
2022/09/20 00:20:28;;;;;;;;;;;13.30;91.90;13.50;99936.00;;;;348392;27;90928;-89
2022/09/20 00:20:44;;;;;;;;;;;13.20;92.00;13.50;99933.00;;;;348930;27;83506;-89
2022/09/20 00:20:56;;;;;;;;;;;13.20;91.90;13.50;99934.00;;;;347039;27;91459;-89
2022/09/20 00:21:14;;;;;;;;;;;13.20;91.90;13.50;99936.00;;;;344661;28;83353;-90
2022/09/20 00:21:27;;;;;;;;;;;13.20;91.90;13.50;99937.00;;;;347061;28;90248;-89
2022/09/20 00:21:39;;;;;;;;;;;13.20;91.90;13.50;99933.00;;;;347519;28;82585;-89
2022/09/20 00:21:51;;;;;;;;;;;13.20;91.90;13.50;99933.00;;;;347165;28;89061;-89
2022/09/20 00:22:02;;;;;;;;;;;13.20;92.00;13.50;99932.00;;;;345774;28;83428;-90
2022/09/20 00:22:14;;;;;;;;;;;13.20;92.00;13.50;99924.00;;;;345540;28;91796;-89
2022/09/20 00:22:26;;;;;;;;;;;13.20;91.90;13.50;99930.00;;;;347493;28;83397;-89
2022/09/20 00:22:38;;;;;;;;;;;13.20;91.90;13.40;99926.00;;;;348506;27;88753;-89
2022/09/20 00:22:50;;;;;;;;;;;13.20;91.90;13.50;99930.00;;;;347389;28;83537;-89
2022/09/20 00:23:02;;;;;;;;;;;13.20;91.90;13.50;99921.00;;;;348336;27;92177;-90
2022/09/20 00:23:13;;;;;;;;;;;13.20;92.00;13.50;99919.00;;;;347433;28;82541;-89
2022/09/20 00:23:25;;;;;;;;;;;13.20;92.10;13.50;99929.00;;;;346975;28;91707;-89
2022/09/20 00:23:37;;;;;;;;;;;13.20;92.00;13.50;99939.00;;;;346041;28;83482;-89
2022/09/20 00:23:49;;;;;;;;;;;13.20;92.00;13.50;99923.00;;;;348453;27;91688;-89
2022/09/20 00:24:01;;;;;;;;;;;13.20;92.00;13.50;99924.00;;;;348832;27;83169;-89
2022/09/20 00:24:13;;;;;;;;;;;13.20;92.00;13.40;99928.00;;;;346865;28;91288;-89
2022/09/20 00:24:24;;;;;;;;;;;13.20;92.00;13.40;99923.00;;;;346123;28;83369;-89
2022/09/20 00:24:36;;;;;;;;;;;13.20;92.00;13.40;99923.00;;;;347043;28;91390;-89
2022/09/20 00:24:48;;;;;;;;;;;13.20;92.10;13.40;99936.00;;;;346103;28;83476;-89
2022/09/20 00:25:00;;;;;;;;;;;13.20;92.00;13.50;99930.00;;;;344234;28;89134;-89
2022/09/20 00:25:12;;;;;;;;;;;13.20;92.00;13.50;99931.00;;;;344736;28;82500;-89
2022/09/20 00:25:23;;;;;;;;;;;13.20;92.10;13.50;99929.00;;;;344229;28;91178;-90
2022/09/20 00:25:35;;;;;;;;;;;13.20;92.10;13.40;99929.00;;;;344609;28;83382;-89
2022/09/20 00:25:56;;;;;;;;;;;13.20;92.10;13.50;99929.00;;;;345459;28;90835;-89
2022/09/20 00:26:08;;;;;;;;;;;13.20;92.20;13.50;99926.00;;;;346110;28;83528;-89
2022/09/20 00:26:20;;;;;;;;;;;13.20;92.10;13.50;99919.00;;;;345517;28;92018;-89
2022/09/20 00:26:32;;;;;;;;;;;13.20;92.00;13.50;99929.00;;;;344744;28;82467;-89
2022/09/20 00:26:44;;;;;;;;;;;13.20;92.00;13.50;99930.00;;;;348296;27;91625;-89
2022/09/20 00:26:56;;;;;;;;;;;13.20;92.00;13.50;99920.00;;;;347524;28;83302;-90
2022/09/20 00:27:07;;;;;;;;;;;13.20;92.00;13.40;99926.00;;;;344274;28;90945;-89
2022/09/20 00:27:19;;;;;;;;;;;13.20;92.00;13.50;99921.00;;;;349397;27;83456;-89
2022/09/20 00:27:31;;;;;;;;;;;13.20;92.10;13.50;99929.00;;;;346027;28;90140;-89
2022/09/20 00:27:44;;;;;;;;;;;13.20;92.10;13.50;99926.00;;;;347518;28;83621;-88
2022/09/20 00:27:56;;;;;;;;;;;13.20;92.00;13.50;99928.00;;;;346002;28;89780;-89
2022/09/20 00:28:09;;;;;;;;;;;13.20;92.00;13.50;99926.00;;;;346100;28;83430;-89
2022/09/20 00:28:20;;;;;;;;;;;13.20;91.90;13.50;99928.00;;;;347116;28;89929;-89
2022/09/20 00:28:33;;;;;;;;;;;13.20;91.90;13.50;99928.00;;;;347490;28;82551;-89
2022/09/20 00:28:45;;;;;;;;;;;13.20;91.90;13.50;99937.00;;;;345698;28;90506;-89
2022/09/20 00:28:57;;;;;;;;;;;13.20;92.20;13.50;99931.00;;;;347541;28;83248;-89
2022/09/20 00:29:11;;;;;;;;;;;13.20;91.90;13.50;99933.00;;;;345682;28;91812;-90
2022/09/20 00:29:24;;;;;;;;;;;13.20;91.90;13.50;99930.00;;;;348922;27;83518;-89
2022/09/20 00:29:35;;;;;;;;;;;13.30;91.90;13.50;99935.00;;;;348422;27;90405;-89
2022/09/20 00:29:47;;;;;;;;;;;13.20;91.90;13.50;99935.00;;;;344826;28;82583;-89
2022/09/20 00:29:59;;;;;;;;;;;13.20;91.90;13.50;99917.00;;;;347027;28;91573;-89
2022/09/20 00:30:12;;;;;;;;;;;13.20;91.90;13.50;99935.00;;;;348841;27;83463;-90
2022/09/20 00:30:23;;;;;;;;;;;13.20;91.90;13.50;99925.00;;;;345606;28;92598;-89
2022/09/20 00:30:35;;;;;;;;;;;13.20;92.00;13.50;99929.00;;;;346220;28;83422;-89
2022/09/20 00:30:48;;;;;;;;;;;13.20;92.00;13.50;99924.00;;;;348476;27;90623;-89
2022/09/20 00:30:59;;;;;;;;;;;13.20;92.00;13.50;99923.00;;;;347569;28;83435;-89
2022/09/20 00:31:11;;;;;;;;;;;13.20;92.00;13.50;99937.00;;;;347095;28;91728;-88
2022/09/20 00:31:23;;;;;;;;;;;13.20;92.00;13.40;99924.00;;;;347154;28;82525;-89
2022/09/20 00:31:37;;;;;;;;;;;13.20;92.00;13.50;99925.00;;;;345856;28;87933;-89
2022/09/20 00:31:49;;;;;;;;;;;13.20;92.00;13.50;99919.00;;;;347460;28;83390;-88
2022/09/20 00:32:01;;;;;;;;;;;13.20;92.00;13.50;99931.00;;;;344368;28;90006;-89
2022/09/20 00:32:13;;;;;;;;;;;13.30;92.00;13.40;99930.00;;;;347517;28;82577;-89
2022/09/20 00:32:25;;;;;;;;;;;13.20;92.00;13.40;99927.00;;;;348472;27;92793;-89
2022/09/20 00:32:36;;;;;;;;;;;13.20;92.10;13.50;99928.00;;;;348904;27;83508;-88
2022/09/20 00:32:48;;;;;;;;;;;13.20;92.00;13.50;99932.00;;;;344289;28;91532;-88
2022/09/20 00:33:00;;;;;;;;;;;13.20;92.00;13.50;99917.00;;;;346196;28;83878;-89
2022/09/20 00:33:12;;;;;;;;;;;13.20;91.90;13.50;99928.00;;;;347044;28;91494;-89
2022/09/20 00:33:25;;;;;;;;;;;13.20;91.90;13.50;99923.00;;;;348923;27;82606;-89
2022/09/20 00:35:11;;;;;;;;;;;13.20;91.90;13.50;99931.00;;;;345844;28;82434;-89
2022/09/20 00:35:24;;;;;;;;;;;13.20;92.00;13.50;99928.00;;;;345577;28;92982;-88
2022/09/20 00:35:35;;;;;;;;;;;13.20;92.00;13.50;99919.00;;;;347587;28;83459;-89
2022/09/20 00:35:47;;;;;;;;;;;13.20;92.00;13.50;99920.00;;;;345663;28;91308;-89
2022/09/20 00:35:59;;;;;;;;;;;13.20;92.00;13.50;99923.00;;;;347464;27;83535;-88
2022/09/20 00:36:11;;;;;;;;;;;13.20;92.00;13.40;99924.00;;;;345622;28;91592;-89
2022/09/20 00:36:23;;;;;;;;;;;13.20;92.00;13.40;99926.00;;;;347361;28;82597;-88
2022/09/20 00:36:34;;;;;;;;;;;13.20;92.00;13.50;99932.00;;;;346981;28;91622;-88
2022/09/20 00:36:46;;;;;;;;;;;13.20;92.10;13.50;99926.00;;;;346010;28;83460;-88
2022/09/20 00:36:58;;;;;;;;;;;13.20;92.10;13.40;99921.00;;;;345692;28;91651;-88
2022/09/20 00:37:10;;;;;;;;;;;13.20;92.10;13.40;99920.00;;;;346148;28;82552;-89
2022/09/20 00:37:21;;;;;;;;;;;13.20;92.10;13.50;99924.00;;;;346996;28;92526;-88
2022/09/20 00:37:34;;;;;;;;;;;13.20;92.00;13.50;99930.00;;;;345952;28;83946;-88
2022/09/20 00:37:46;;;;;;;;;;;13.20;92.00;13.50;99928.00;;;;345735;28;91573;-88
2022/09/20 00:37:57;;;;;;;;;;;13.20;92.10;13.40;99918.00;;;;347414;28;83361;-89
2022/09/20 00:38:12;;;;;;;;;;;13.20;92.10;13.40;99925.00;;;;345593;28;91534;-89
2022/09/20 00:38:24;;;;;;;;;;;13.20;92.10;13.40;99923.00;;;;347453;28;82518;-89
2022/09/20 00:38:35;;;;;;;;;;;13.20;92.10;13.50;99920.00;;;;346973;28;91392;-89
2022/09/20 00:38:47;;;;;;;;;;;13.20;92.10;13.50;99919.00;;;;346029;28;83304;-89
2022/09/20 00:39:00;;;;;;;;;;;13.20;92.10;13.50;99916.00;;;;345386;28;91507;-88
2022/09/20 00:39:12;;;;;;;;;;;13.20;92.10;13.50;99925.00;;;;346065;28;83329;-89
2022/09/20 00:39:24;;;;;;;;;;;13.20;92.10;13.50;99922.00;;;;346952;28;92682;-89
2022/09/20 00:39:36;;;;;;;;;;;13.20;92.10;13.50;99919.00;;;;347440;28;82574;-89
2022/09/20 00:39:48;;;;;;;;;;;13.20;92.10;13.50;99921.00;;;;347045;28;91364;-89
2022/09/20 00:40:00;;;;;;;;;;;13.20;92.10;13.50;99921.00;;;;347458;28;83467;-89
2022/09/20 00:40:15;;;;;;;;;;;13.20;92.10;13.40;99923.00;;;;347016;27;90714;-89
2022/09/20 00:40:27;;;;;;;;;;;13.20;92.20;13.40;99926.00;;;;344668;28;83386;-88
2022/09/20 00:40:40;;;;;;;;;;;13.20;92.10;13.40;99925.00;;;;348228;27;91639;-89
2022/09/20 00:40:52;;;;;;;;;;;13.20;92.10;13.40;99926.00;;;;345979;28;83567;-89
2022/09/20 00:41:04;;;;;;;;;;;13.20;92.10;13.40;99923.00;;;;348499;27;90602;-89
2022/09/20 00:41:15;;;;;;;;;;;13.20;92.10;13.40;99920.00;;;;347211;28;82612;-89
2022/09/20 00:41:27;;;;;;;;;;;13.20;92.20;13.40;99921.00;;;;345485;28;93236;-89
2022/09/20 00:41:39;;;;;;;;;;;13.20;92.20;13.40;99925.00;;;;344699;28;83356;-88
2022/09/20 00:41:51;;;;;;;;;;;13.20;92.10;13.40;99925.00;;;;345571;28;92230;-89
2022/09/20 00:42:03;;;;;;;;;;;13.20;92.10;13.40;99927.00;;;;347414;28;83412;-89
2022/09/20 00:42:14;;;;;;;;;;;13.20;92.10;13.40;99929.00;;;;345662;28;90667;-89
2022/09/20 00:42:27;;;;;;;;;;;13.20;92.20;13.40;99925.00;;;;347610;28;83383;-89
2022/09/20 00:42:39;;;;;;;;;;;13.10;92.10;13.40;99920.00;;;;347024;28;91336;-89
2022/09/20 00:42:51;;;;;;;;;;;13.10;92.20;13.40;99922.00;;;;347468;27;83414;-88
2022/09/20 00:43:03;;;;;;;;;;;13.10;92.20;13.40;99925.00;;;;348377;27;92026;-89
2022/09/20 00:43:15;;;;;;;;;;;13.10;92.20;13.40;99921.00;;;;347426;28;82459;-89
2022/09/20 00:43:41;;;;;;;;;;;13.10;92.20;13.40;99924.00;;;;345398;28;91892;-89
2022/09/20 00:43:53;;;;;;;;;;;13.20;92.20;13.40;99926.00;;;;346011;28;83433;-89
2022/09/20 00:44:43;;;;;;;;;;;13.20;92.20;13.40;99926.00;;;;345517;28;91791;-89
2022/09/20 00:44:59;;;;;;;;;;;13.10;92.20;13.40;99926.00;;;;344532;28;83453;-89
2022/09/20 00:45:25;;;;;;;;;;;13.10;92.20;13.40;99920.00;;;;344247;28;91602;-89
2022/09/20 00:45:37;;;;;;;;;;;13.10;92.20;13.40;99920.00;;;;346069;28;83571;-88
2022/09/20 00:45:49;;;;;;;;;;;13.10;92.20;13.40;99926.00;;;;345712;28;90707;-89
2022/09/20 00:46:01;;;;;;;;;;;13.10;92.30;13.40;99925.00;;;;347434;28;83328;-88
2022/09/20 00:46:23;;;;;;;;;;;13.10;92.30;13.40;99925.00;;;;348402;27;90527;-89
2022/09/20 00:46:39;;;;;;;;;;;13.10;92.30;13.40;99917.00;;;;348824;27;83422;-88
2022/09/20 00:46:50;;;;;;;;;;;13.10;92.20;13.40;99921.00;;;;346707;28;91007;-89
2022/09/20 00:47:03;;;;;;;;;;;13.10;92.20;13.40;99922.00;;;;348755;27;83493;-88
2022/09/20 00:47:28;;;;;;;;;;;13.10;92.20;13.40;99923.00;;;;347020;28;91342;-89
2022/09/20 00:48:09;;;;;;;;;;;13.10;92.20;13.40;99924.00;;;;347517;27;83511;-89
2022/09/20 00:48:27;;;;;;;;;;;13.20;92.30;13.40;99928.00;;;;347105;27;91830;-89
2022/09/20 00:48:39;;;;;;;;;;;13.10;92.30;13.40;99924.00;;;;347511;28;83535;-89
2022/09/20 00:48:52;;;;;;;;;;;13.10;92.30;13.40;99916.00;;;;346976;27;90446;-89
2022/09/20 00:49:11;;;;;;;;;;;13.10;92.30;13.40;99922.00;;;;347624;28;82558;-88
2022/09/20 00:49:25;;;;;;;;;;;13.10;92.30;13.40;99923.00;;;;347163;28;92006;-89
2022/09/20 00:49:37;;;;;;;;;;;13.10;92.40;13.40;99919.00;;;;347445;27;82549;-89
2022/09/20 00:49:49;;;;;;;;;;;13.10;92.30;13.40;99928.00;;;;345705;28;91783;-89
2022/09/20 00:50:20;;;;;;;;;;;13.10;92.30;13.40;99919.00;;;;347539;28;83394;-89
2022/09/20 00:50:38;;;;;;;;;;;13.10;92.30;13.30;99927.00;;;;348518;27;90930;-89
2022/09/20 00:51:03;;;;;;;;;;;13.10;92.40;13.30;99928.00;;;;348797;27;83466;-88
2022/09/20 00:51:16;;;;;;;;;;;13.10;92.40;13.30;99918.00;;;;346971;28;91278;-89
2022/09/20 00:51:31;;;;;;;;;;;13.10;92.40;13.40;99916.00;;;;347148;28;83828;-89
2022/09/20 00:51:44;;;;;;;;;;;13.10;92.40;13.40;99923.00;;;;348454;27;91790;-89
2022/09/20 00:51:58;;;;;;;;;;;13.10;92.40;13.40;99919.00;;;;347483;28;82615;-89
2022/09/20 00:52:10;;;;;;;;;;;13.10;92.40;13.30;99917.00;;;;345429;28;92274;-89
2022/09/20 00:52:22;;;;;;;;;;;13.10;92.40;13.40;99920.00;;;;344625;28;83554;-88
2022/09/20 00:52:34;;;;;;;;;;;13.10;92.40;13.40;99917.00;;;;345588;28;91434;-89
2022/09/20 00:52:47;;;;;;;;;;;13.10;92.30;13.30;99916.00;;;;346043;28;83535;-89
2022/09/20 00:53:04;;;;;;;;;;;13.10;92.40;13.30;99920.00;;;;347054;28;89929;-88
2022/09/20 00:53:35;;;;;;;;;;;13.10;92.30;13.30;99925.00;;;;346047;28;83461;-89
2022/09/20 00:53:48;;;;;;;;;;;13.10;92.30;13.30;99912.00;;;;344256;28;91576;-89
2022/09/20 00:54:00;;;;;;;;;;;13.10;92.60;13.40;99914.00;;;;346160;28;82508;-89
2022/09/20 00:54:13;;;;;;;;;;;13.10;92.40;13.30;99916.00;;;;345546;28;91510;-89
2022/09/20 00:54:30;;;;;;;;;;;13.10;92.40;13.30;99913.00;;;;347463;28;83407;-89
2022/09/20 00:54:42;;;;;;;;;;;13.10;92.40;13.30;99910.00;;;;347082;28;91557;-89
2022/09/20 00:54:54;;;;;;;;;;;13.10;92.40;13.30;99914.00;;;;348773;27;83374;-89
2022/09/20 00:55:06;;;;;;;;;;;13.10;92.40;13.30;99918.00;;;;345241;28;92258;-88
2022/09/20 00:55:18;;;;;;;;;;;13.10;92.40;13.30;99919.00;;;;344663;28;83442;-89
2022/09/20 00:55:30;;;;;;;;;;;13.10;92.50;13.30;99927.00;;;;346965;27;89889;-89
2022/09/20 00:55:59;;;;;;;;;;;13.10;92.40;13.30;99915.00;;;;347509;28;83358;-89
2022/09/20 00:56:16;;;;;;;;;;;13.10;92.50;13.30;99910.00;;;;346635;27;91169;-89
2022/09/20 00:56:32;;;;;;;;;;;13.10;92.50;13.40;99918.00;;;;346068;28;83436;-89
2022/09/20 00:56:44;;;;;;;;;;;13.10;92.50;13.30;99919.00;;;;346880;28;91675;-88
2022/09/20 00:56:56;;;;;;;;;;;13.10;92.50;13.40;99921.00;;;;347474;28;83379;-88
2022/09/20 00:57:08;;;;;;;;;;;13.10;92.50;13.30;99925.00;;;;348349;27;90230;-89
2022/09/20 00:57:20;;;;;;;;;;;13.10;92.80;13.30;99909.00;;;;346151;28;83403;-88
2022/09/20 00:57:35;;;;;;;;;;;13.10;92.50;13.30;99921.00;;;;348193;27;91363;-89
2022/09/20 00:57:46;;;;;;;;;;;13.10;92.50;13.30;99924.00;;;;347392;28;82502;-89
2022/09/20 00:57:58;;;;;;;;;;;13.10;92.50;13.30;99914.00;;;;345527;28;91914;-88
2022/09/20 00:58:10;;;;;;;;;;;13.10;92.50;13.30;99917.00;;;;345696;28;83635;-89
2022/09/20 00:58:22;;;;;;;;;;;13.10;92.50;13.30;99924.00;;;;347022;28;90197;-89
2022/09/20 00:58:36;;;;;;;;;;;13.00;92.40;13.30;99918.00;;;;347533;28;83401;-89
2022/09/20 00:58:51;;;;;;;;;;;13.10;92.50;13.30;99920.00;;;;346946;28;91967;-89
2022/09/20 00:59:02;;;;;;;;;;;13.00;92.50;13.30;99917.00;;;;345986;28;83434;-89
2022/09/20 00:59:17;;;;;;;;;;;13.10;92.50;13.30;99917.00;;;;347033;28;90346;-89
2022/09/20 00:59:31;;;;;;;;;;;13.00;92.50;13.30;99919.00;;;;347477;28;82606;-89
2022/09/20 00:59:43;;;;;;;;;;;13.00;92.40;13.30;99911.00;;;;346913;28;91180;-89
2022/09/20 00:59:55;;;;;;;;;;;13.00;92.40;13.30;99923.00;;;;346112;28;83168;-88
2022/09/20 01:00:08;;;;;;;;;;;13.10;92.50;13.30;99919.00;;;;346845;28;90996;-89
2022/09/20 01:00:20;;;;;;;;;;;13.10;92.50;13.30;99918.00;;;;347473;28;82526;-89
2022/09/20 01:00:31;;;;;;;;;;;13.10;92.50;13.30;99922.00;;;;345618;28;91199;-89
2022/09/20 01:00:43;;;;;;;;;;;13.10;92.50;13.30;99916.00;;;;347440;28;82594;-89
2022/09/20 01:00:55;;;;;;;;;;;13.10;92.50;13.30;99919.00;;;;344158;28;90595;-89
2022/09/20 01:01:07;;;;;;;;;;;13.00;92.50;13.30;99919.00;;;;346013;28;82570;-89
2022/09/20 01:01:19;;;;;;;;;;;13.00;92.50;13.30;99926.00;;;;348404;27;92234;-90
2022/09/20 01:01:31;;;;;;;;;;;13.10;92.50;13.30;99924.00;;;;345922;28;83355;-89
2022/09/20 01:01:45;;;;;;;;;;;13.00;92.50;13.30;99920.00;;;;345689;28;89784;-90
2022/09/20 01:02:08;;;;;;;;;;;13.10;92.50;13.30;99927.00;;;;346093;28;82448;-89
2022/09/20 01:02:25;;;;;;;;;;;13.00;92.50;13.30;99921.00;;;;344294;28;91712;-89
2022/09/20 01:02:44;;;;;;;;;;;13.00;92.50;13.40;99924.00;;;;346082;28;83427;-90
2022/09/20 01:02:58;;;;;;;;;;;13.00;92.50;13.30;99927.00;;;;345508;28;91709;-89
2022/09/20 01:03:09;;;;;;;;;;;13.00;92.50;13.40;99919.00;;;;344603;28;83554;-89
2022/09/20 01:03:22;;;;;;;;;;;13.00;92.50;13.30;99922.00;;;;345684;28;89845;-89
2022/09/20 01:03:35;;;;;;;;;;;13.10;92.50;13.30;99919.00;;;;344602;28;83384;-90
2022/09/20 01:03:47;;;;;;;;;;;13.00;92.50;13.30;99920.00;;;;345791;28;88029;-89
2022/09/20 01:03:58;;;;;;;;;;;13.00;92.60;13.30;99920.00;;;;347548;28;83388;-89
2022/09/20 01:04:13;;;;;;;;;;;13.00;92.50;13.30;99915.00;;;;345406;28;91330;-89
2022/09/20 01:04:26;;;;;;;;;;;13.00;92.80;13.30;99926.00;;;;344304;28;83379;-89
2022/09/20 01:04:38;;;;;;;;;;;13.00;92.50;13.30;99924.00;;;;345668;28;90355;-89
2022/09/20 01:04:50;;;;;;;;;;;13.00;92.50;13.30;99924.00;;;;347346;28;83068;-89
2022/09/20 01:05:01;;;;;;;;;;;13.00;92.50;13.30;99919.00;;;;347040;28;89576;-89
2022/09/20 01:05:13;;;;;;;;;;;13.00;92.50;13.30;99920.00;;;;348903;27;83430;-89
2022/09/20 01:05:25;;;;;;;;;;;13.00;92.50;13.30;99917.00;;;;346961;28;90907;-89
2022/09/20 01:05:37;;;;;;;;;;;13.00;92.50;13.30;99923.00;;;;346076;28;83222;-89
2022/09/20 01:05:49;;;;;;;;;;;13.00;92.50;13.30;99919.00;;;;347000;28;91589;-90
2022/09/20 01:06:03;;;;;;;;;;;13.00;92.50;13.30;99921.00;;;;347471;28;83448;-90
2022/09/20 01:06:15;;;;;;;;;;;13.00;92.50;13.30;99930.00;;;;346865;28;92633;-89
2022/09/20 01:06:26;;;;;;;;;;;13.00;92.50;13.30;99921.00;;;;346138;28;82462;-89
2022/09/20 01:06:38;;;;;;;;;;;13.00;92.50;13.30;99924.00;;;;344269;28;90314;-89
2022/09/20 01:06:50;;;;;;;;;;;13.00;92.50;13.30;99919.00;;;;347330;28;82613;-89
2022/09/20 01:07:02;;;;;;;;;;;13.00;92.50;13.30;99925.00;;;;347163;28;88793;-90