Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:45;;;;;;;2.90;1.73;;;1.00;98.10;;;;;;5006493;28;20181;-70
2022/02/02 00:07:58;;;;;;;1.67;1.63;;;1.00;98.30;;;;;;5007283;28;20181;-71
2022/02/02 00:13:02;;;;;;;4.00;2.00;;;1.00;98.50;;;;;;5010356;28;20869;-71
2022/02/02 00:15:40;;;;;;;2.73;1.27;;;0.90;98.50;;;;;;5010071;28;20744;-71
2022/02/02 00:23:19;;;;;;;1.30;1.23;;;0.90;98.40;;;;;;5007280;28;20188;-71
2022/02/02 00:25:54;;;;;;;1.67;1.57;;;0.90;98.50;;;;;;5026494;28;20180;-71
2022/02/02 00:28:24;;;;;;;1.93;1.57;;;0.90;98.50;;;;;;5005754;28;20274;-71
2022/02/02 00:30:49;;;;;;;2.23;0.80;;;0.90;98.50;;;;;;5047288;28;20196;-70
2022/02/02 00:33:21;;;;;;;3.70;1.20;;;1.00;98.50;;;;;;5009935;28;20180;-70
2022/02/02 00:35:58;;;;;;;1.37;1.03;;;0.90;98.50;;;;;;5009692;28;20188;-71
2022/02/02 00:38:24;;;;;;;1.53;1.43;;;0.90;98.50;;;;;;5012787;28;20203;-70
2022/02/02 00:40:49;;;;;;;2.30;1.03;;;0.90;98.50;;;;;;5007729;28;20220;-70
2022/02/02 00:43:15;;;;;;;1.27;0.90;;;0.90;98.50;;;;;;5012756;28;20207;-70
2022/02/02 00:45:46;;;;;;;0.83;0.83;;;0.90;98.50;;;;;;5010955;28;20220;-71
2022/02/02 00:48:14;;;;;;;1.23;1.17;;;0.90;98.50;;;;;;5007836;28;20636;-71
2022/02/02 00:50:40;;;;;;;1.30;0.97;;;0.80;98.50;;;;;;5010487;28;20212;-71
2022/02/02 00:53:07;;;;;;;0.90;0.90;;;0.80;98.50;;;;;;5006211;28;20188;-71
2022/02/02 00:55:33;;;;;;;2.00;1.30;;;0.80;98.50;;;;;;5012858;28;20635;-72
2022/02/02 00:57:59;;;;;;;0.93;0.93;;;0.80;98.50;;;;;;5009823;28;20205;-70
2022/02/02 01:00:25;;;;;;;1.80;1.40;;;0.80;98.50;;;;;;5013017;28;20278;-69
2022/02/02 01:02:51;;;;;;;1.00;0.90;;;0.70;98.50;;;;;;5009849;28;20184;-71
2022/02/02 01:05:17;;;;;;;1.30;1.20;;;0.80;98.50;;;;;;5008443;28;20219;-71
2022/02/02 01:10:22;;;;;;;1.43;1.33;;;0.70;98.50;;;;;;5006895;28;20192;-69
2022/02/02 01:21:03;;;;;;;2.77;1.37;;;0.70;98.50;;;;;;5029764;28;20258;-71
2022/02/02 01:28:58;;;;;;;2.23;1.37;;;0.70;98.50;;;;;;5030604;28;20246;-70
2022/02/02 01:31:24;;;;;;;1.97;1.33;;;0.70;98.50;;;;;;5030063;28;20188;-70
2022/02/02 01:33:49;;;;;;;1.67;1.50;;;0.70;98.50;;;;;;5036564;28;20644;-70
2022/02/02 01:36:16;;;;;;;6.53;2.10;;;0.70;98.50;;;;;;5024133;28;20375;-70
2022/02/02 01:38:44;;;;;;;1.77;1.40;;;0.70;98.50;;;;;;5029699;28;20207;-69
2022/02/02 01:41:18;;;;;;;2.03;1.93;;;0.70;98.50;;;;;;5032948;28;20370;-71
2022/02/02 01:43:56;;;;;;;2.00;1.40;;;0.70;98.50;;;;;;5028786;28;20194;-71
2022/02/02 01:46:22;;;;;;;1.30;1.20;;;0.60;98.50;;;;;;5009056;28;20199;-71
2022/02/02 01:54:31;;;;;;;4.90;2.47;;;0.60;98.50;;;;;;5023907;28;20604;-71
2022/02/02 01:57:01;;;;;;;1.90;1.80;;;0.60;98.50;;;;;;5008407;28;20196;-71
2022/02/02 01:59:39;;;;;;;3.60;1.67;;;0.60;98.50;;;;;;5011037;28;20209;-70
2022/02/02 02:02:09;;;;;;;1.93;1.83;;;0.60;98.50;;;;;;5008231;28;20181;-70
2022/02/02 02:04:36;;;;;;;1.57;1.57;;;0.60;98.50;;;;;;5014363;28;20290;-70
2022/02/02 02:07:02;;;;;;;1.93;1.83;;;0.60;98.50;;;;;;5008741;28;20184;-70
2022/02/02 02:09:29;;;;;;;2.00;1.90;;;0.60;98.50;;;;;;5014472;28;20185;-69
2022/02/02 02:11:59;;;;;;;1.80;1.70;;;0.60;98.50;;;;;;5013750;28;20193;-71
2022/02/02 02:16:51;;;;;;;1.67;1.23;;;0.60;98.50;;;;;;5008577;28;20792;-69
2022/02/02 02:19:20;;;;;;;1.37;1.27;;;0.60;98.50;;;;;;5014794;28;20223;-71
2022/02/02 02:21:48;;;;;;;2.30;1.70;;;0.60;98.50;;;;;;5009032;28;20242;-70
2022/02/02 02:24:14;;;;;;;2.70;1.93;;;0.60;98.50;;;;;;5013408;28;20541;-70
2022/02/02 02:26:41;;;;;;;2.23;1.30;;;0.60;98.40;;;;;;5009127;28;20189;-72
2022/02/02 02:29:24;;;;;;;1.87;1.77;;;0.60;98.40;;;;;;5042911;28;20654;-70
2022/02/02 02:32:05;;;;;;;1.80;1.70;;;0.60;98.30;;;;;;5010930;28;20729;-70
2022/02/02 02:34:51;;;;;;;4.47;2.17;;;0.70;98.20;;;;;;5008448;28;20197;-73
2022/02/02 02:40:20;;;;;;;1.47;1.37;;;0.70;97.90;;;;;;5015309;28;20219;-69
2022/02/02 02:56:28;;;;;;;3.20;2.03;;;0.50;98.00;;;;;;5011200;28;20280;-70
2022/02/02 02:59:05;;;;;;;1.90;1.87;;;0.50;98.20;;;;;;5006698;28;20275;-71
2022/02/02 03:02:15;;;;;;;3.80;2.43;;;0.50;98.30;;;;;;5010449;28;20201;-70
2022/02/02 03:58:33;;;;;;;5.50;2.53;;;0.30;98.10;;;;;;5010845;28;20713;-69
2022/02/02 04:03:56;;;;;;;4.10;3.83;;;0.30;97.80;;;;;;5009228;28;20247;-70
2022/02/02 04:06:24;;;;;;;5.87;2.50;;;0.20;97.70;;;;;;5024009;28;20761;-69
2022/02/02 04:08:50;;;;;;;2.40;1.80;;;0.20;97.40;;;;;;5010183;28;20582;-70
2022/02/02 04:11:37;;;;;;;2.40;2.17;;;0.20;97.50;;;;;;5009498;28;20182;-70
2022/02/02 04:55:27;;;;;;;2.47;1.90;;;0.00;97.50;;;;;;5013307;28;20661;-70
2022/02/02 05:52:47;;;;;;;3.27;1.90;;;0.00;98.00;;;;;;5011552;28;20185;-70
2022/02/02 05:55:13;;;;;;;4.53;2.53;;;0.00;98.20;;;;;;5013458;28;20588;-71
2022/02/02 05:57:45;;;;;;;2.37;2.27;;;0.00;98.40;;;;;;5011653;28;20578;-70
2022/02/02 06:00:12;;;;;;;2.43;2.10;;;-0.10;98.50;;;;;;5012100;28;20326;-69
2022/02/02 06:02:39;;;;;;;2.03;1.93;;;-0.10;98.50;;;;;;5013667;28;20185;-70
2022/02/02 06:05:07;;;;;;;2.73;2.37;;;-0.10;98.50;;;;;;5005867;28;20666;-71
2022/02/02 06:07:39;;;;;;;3.67;3.33;;;-0.10;98.50;;;;;;5010495;28;20185;-70
2022/02/02 06:10:07;;;;;;;6.33;3.03;;;-0.10;98.50;;;;;;5015171;28;20181;-70
2022/02/02 06:12:34;;;;;;;3.00;2.70;;;-0.10;98.50;;;;;;5014369;28;20579;-70
2022/02/02 06:15:08;;;;;;;14.27;2.20;;;-0.10;98.50;;;;;;5014234;28;20185;-70
2022/02/02 06:17:39;;;;;;;3.50;3.23;;;-0.10;98.50;;;;;;5016587;28;20191;-70
2022/02/02 06:20:05;;;;;;;2.87;2.53;;;-0.10;98.50;;;;;;5013009;28;20223;-70
2022/02/02 06:22:32;;;;;;;5.10;3.33;;;-0.10;98.50;;;;;;5015207;28;20185;-70
2022/02/02 06:25:28;;;;;;;4.43;2.57;;;-0.10;98.50;;;;;;5007334;28;20258;-70
2022/02/02 06:28:06;;;;;;;5.17;2.50;;;0.00;98.50;;;;;;5012045;28;21002;-70
2022/02/02 06:30:33;;;;;;;3.17;2.90;;;0.00;98.50;;;;;;5013326;28;20189;-70
2022/02/02 06:33:08;;;;;;;3.60;3.30;;;-0.10;98.50;;;;;;5013730;28;20189;-70
2022/02/02 06:35:35;;;;;;;2.97;2.73;;;-0.10;98.50;;;;;;5004601;28;20180;-70
2022/02/02 06:38:01;;;;;;;3.13;2.70;;;-0.10;98.50;;;;;;5008172;28;20275;-72
2022/02/02 06:40:28;;;;;;;2.37;2.20;;;-0.10;98.50;;;;;;5011696;28;20224;-70
2022/02/02 06:42:54;;;;;;;4.40;3.17;;;-0.10;98.50;;;;;;5015993;28;20180;-70
2022/02/02 06:45:21;;;;;;;5.83;2.53;;;-0.10;98.50;;;;;;5015662;28;20193;-71
2022/02/02 06:47:47;;;;;;;3.60;3.27;;;0.00;98.50;;;;;;5007066;28;20276;-72
2022/02/02 06:50:24;;;;;;;5.67;4.17;;;0.00;98.50;;;;;;5015243;28;20180;-72
2022/02/02 06:53:01;;;;;;;2.97;2.77;;;0.00;98.50;;;;;;5008694;28;20231;-71
2022/02/02 06:55:45;;;;;;;5.67;3.73;;;0.00;98.50;;;;;;5012639;28;20211;-72
2022/02/02 06:58:36;;;;;;;4.10;3.03;;;0.00;98.50;;;;;;5005242;28;20280;-72
2022/02/02 07:03:56;;;;;;;4.23;3.20;;;0.00;98.50;;;;;;5011001;28;20220;-72
2022/02/02 07:09:50;;;;;;;3.57;3.33;;;0.00;98.50;;;;;;5013555;28;20206;-70
2022/02/02 07:12:15;;;;;;;3.70;2.23;;;0.00;98.50;;;;;;5012812;28;20288;-71
2022/02/02 07:17:36;;;;;;;3.13;2.93;;;0.00;98.50;;;;;;5009774;28;20185;-70
2022/02/02 07:27:46;;;;;;;2.27;1.93;;;0.00;98.50;;;;;;5012287;28;20189;-70
2022/02/02 07:33:25;;;;;;;2.23;2.10;;;-0.10;98.50;;;;;;5028514;28;20869;-75
2022/02/02 07:38:31;;;;;;;4.43;2.23;;;0.00;98.50;;;;;;5028180;28;20212;-74
2022/02/02 07:41:05;;;;;;;3.17;2.87;;;0.00;98.50;;;;;;5027068;28;21652;-75
2022/02/02 07:43:37;;;;;;;3.73;1.87;;;0.00;98.50;;;;;;5024660;28;20187;-74
2022/02/02 07:46:05;;;;;;;6.83;2.87;;;0.00;98.50;;;;;;5007618;28;20391;-74
2022/02/02 07:48:36;;;;;;;3.27;3.07;;;0.00;98.50;;;;;;5030524;28;20192;-72
2022/02/02 07:51:05;;;;;;;3.13;2.70;;;0.00;98.50;;;;;;5029885;28;20630;-73
2022/02/02 07:53:54;;;;;;;2.63;2.20;;;0.00;98.30;;;;;;5030466;28;20904;-74
2022/02/02 07:56:28;;;;;;;3.33;3.03;;;0.00;97.70;;;;;;5010929;28;20224;-73
2022/02/02 08:01:58;;;;;;;3.90;2.67;;;0.00;97.30;;;;;;4983430;28;20200;-73
2022/02/02 08:04:28;;;;;;;2.60;2.47;;;0.00;97.50;;;;;;4976713;28;20202;-72
2022/02/02 08:06:54;;;;;;;3.47;2.10;;;0.10;97.30;;;;;;4951011;28;20190;-73
2022/02/02 08:09:31;;;;;;;3.03;2.80;;;0.10;97.30;;;;;;4953484;28;20285;-74
2022/02/02 08:11:58;;;;;;;3.80;2.07;;;0.20;97.10;;;;;;4954167;28;20269;-74
2022/02/02 08:14:25;;;;;;;6.70;3.53;;;0.30;97.10;;;;;;4969830;28;20252;-73
2022/02/02 08:16:51;;;;;;;3.33;2.67;;;0.30;96.80;;;;;;4973438;28;20637;-75
2022/02/02 08:19:18;;;;;;;2.73;2.53;;;0.40;95.70;;;;;;4962932;28;20183;-74
2022/02/02 08:21:44;;;;;;;2.93;2.47;;;0.40;94.80;;;;;;4950997;28;20240;-72
2022/02/02 08:24:11;;;;;;;4.30;2.57;;;0.40;94.40;;;;;;4964038;28;20209;-74
2022/02/02 08:26:37;;;;;;;3.83;3.20;;;;;;;;;;4966773;28;20641;-76
2022/02/02 08:29:03;;;;;;;2.77;2.57;;;0.60;93.40;;;;;;4962807;28;20198;-74
2022/02/02 08:31:29;;;;;;;2.33;2.17;;;0.70;93.10;;;;;;4966814;28;20194;-74
2022/02/02 08:34:01;;;;;;;4.27;2.20;;;0.80;91.90;;;;;;4965791;28;20653;-72
2022/02/02 08:36:28;;;;;;;2.43;2.23;;;1.10;90.80;;;;;;4995668;28;20193;-72
2022/02/02 08:41:27;;;;;;;2.93;2.30;;;1.70;88.80;;;;;;5016497;28;20219;-73
2022/02/02 08:44:02;;;;;;;7.87;2.10;;;1.90;87.60;;;;;;5018762;28;20200;-72
2022/02/02 08:48:56;;;;;;;4.40;3.17;;;2.00;85.90;;;;;;5016509;28;20576;-72
2022/02/02 08:51:25;;;;;;;2.70;2.33;;;1.90;85.60;;;;;;5014415;28;20216;-71
2022/02/02 08:59:01;;;;;;;2.87;2.47;;;1.80;85.80;;;;;;5020521;28;20662;-72
2022/02/02 09:01:30;;;;;;;3.13;2.87;;;1.90;86.30;;;;;;5008672;28;21033;-72
2022/02/02 09:06:40;;;;;;;3.90;2.97;;;2.10;85.40;;;;;;5007307;28;20243;-70
2022/02/02 09:09:22;;;;;;;4.40;3.33;;;2.20;84.70;;;;;;5009136;28;20189;-73
2022/02/02 09:25:35;;;;;;;4.27;2.20;;;2.10;82.80;;;;;;5015598;28;20185;-74
2022/02/02 09:36:11;;;;;;;5.33;3.30;;;2.40;83.20;;;;;;5014337;28;20181;-73
2022/02/02 09:38:37;;;;;;;5.30;3.60;;;2.40;82.00;;;;;;5013772;28;20203;-72
2022/02/02 09:43:36;;;;;;;3.40;2.40;;;2.50;82.40;;;;;;5013342;28;20192;-73
2022/02/02 09:46:08;;;;;;;5.07;2.57;;;2.60;82.60;;;;;;5021036;28;20647;-72
2022/02/02 09:48:45;;;;;;;4.17;3.10;;;2.70;81.10;;;;;;5015246;28;20581;-72
2022/02/02 09:51:15;;;;;;;3.90;2.70;;;2.70;81.10;;;;;;5017112;28;20180;-74
2022/02/02 09:59:37;;;;;;;7.20;3.10;;;2.40;79.80;;;;;;5024616;28;20238;-74
2022/02/02 10:15:33;;;;;;;7.47;3.13;;;1.80;82.30;;;;;;5023836;28;20200;-72
2022/02/02 10:18:19;;;;;;;5.20;3.27;;;1.80;82.40;;;;;;5023826;28;20187;-72
2022/02/02 10:20:48;;;;;;;7.03;2.80;;;1.60;81.90;;;;;;5023022;28;20914;-72
2022/02/02 10:23:26;;;;;;;3.30;2.60;;;1.50;83.00;;;;;;5022758;28;20187;-72
2022/02/02 10:25:57;;;;;;;4.27;2.90;;;1.50;83.00;;;;;;5024029;28;20606;-71
2022/02/02 10:28:31;;;;;;;2.83;2.63;;;1.40;83.30;;;;;;5007928;28;20203;-72
2022/02/02 10:31:04;;;;;;;8.80;2.93;;;1.40;83.30;;;;;;5024140;28;20303;-73
2022/02/02 10:33:32;;;;;;;3.03;2.87;;;1.30;83.30;;;;;;5029185;28;20821;-72
2022/02/02 10:36:10;;;;;;;5.23;2.30;;;1.30;83.20;;;;;;5011272;28;20270;-71
2022/02/02 10:38:46;;;;;;;2.80;2.13;;;1.30;83.30;;;;;;5013472;28;20974;-72
2022/02/02 10:43:52;;;;;;;3.70;2.80;;;1.40;83.20;;;;;;5011651;28;20353;-71
2022/02/02 10:46:35;;;;;;;4.43;3.23;;;1.60;83.40;;;;;;5011225;28;20179;-72
2022/02/02 10:49:18;;;;;;;2.50;2.30;;;1.70;82.90;;;;;;5008196;28;20738;-72
2022/02/02 10:52:03;;;;;;;2.30;2.10;;;1.80;82.60;;;;;;5014175;28;20195;-73
2022/02/02 10:55:01;;;;;;;3.63;2.93;;;2.00;83.20;;;;;;5009344;28;20177;-73
2022/02/02 11:08:18;;;;;;;1.97;1.87;;;2.90;77.90;;;;;;5000468;28;20215;-75
2022/02/02 11:10:43;;;;;;;2.13;1.97;;;2.90;78.60;;;;;;5000756;28;20200;-74
2022/02/02 11:13:12;;;;;;;2.37;2.27;;;2.90;78.20;;;;;;5000096;28;20189;-74
2022/02/02 11:15:45;;;;;;;9.87;3.03;;;3.00;78.70;;;;;;5000924;28;20235;-73
2022/02/02 11:18:16;;;;;;;5.37;2.23;;;3.10;78.50;;;;;;5001716;28;20588;-74
2022/02/02 11:20:42;;;;;;;6.10;3.63;;;3.30;78.50;;;;;;4999560;28;20761;-73
2022/02/02 11:23:09;;;;;;;3.27;3.03;;;3.50;78.30;;;;;;5003213;28;20201;-73
2022/02/02 11:25:37;;;;;;;4.63;3.10;;;3.50;78.30;;;;;;5003222;28;20185;-73
2022/02/02 11:28:28;;;;;;;4.47;3.40;;;3.70;77.60;;;;;;5003504;28;20185;-73
2022/02/02 11:31:08;;;;;;;2.80;2.43;;;3.90;77.00;;;;;;4964072;28;20293;-74
2022/02/02 11:33:53;;;;;;;2.80;2.53;;;4.30;77.90;;;;;;4963793;28;20288;-74
2022/02/02 11:36:35;;;;;;;7.20;3.00;;;4.50;76.20;;;;;;4963822;28;20198;-74
2022/02/02 11:39:07;;;;;;;6.73;2.97;;;4.80;75.90;;;;;;4978834;28;20874;-73
2022/02/02 11:50:03;;;;;;;5.10;3.17;;;6.10;73.20;;;;;;4973295;28;20796;-74
2022/02/02 11:52:40;;;;;;;6.70;4.33;;;6.70;73.90;;;;;;4974465;28;20252;-74
2022/02/02 11:55:13;;;;;;;5.47;3.43;;;7.00;70.60;;;;;;4972951;28;20348;-73
2022/02/02 11:58:12;;;;;;;6.30;3.23;;;7.10;70.50;;;;;;4983318;28;20174;-74
2022/02/02 12:01:14;;;;;;;6.97;3.83;;;7.10;70.00;;;;;;4952289;28;20280;-74
2022/02/02 12:09:09;;;;;;;5.63;3.80;;;7.50;69.40;;;;;;5005433;28;20189;-72
2022/02/02 12:47:57;;;;;;;6.80;4.70;;;9.00;67.70;;;;;;4988501;28;20199;-82
2022/02/02 12:53:33;;;;;;;3.90;3.60;;;9.20;65.40;;;;;;4988409;28;20212;-78
2022/02/02 12:58:51;;;;;;;4.20;3.77;;;;;;;;;;4968668;28;20187;-75
2022/02/02 13:01:21;;;;;;;7.70;4.07;;;8.90;64.80;;;;;;4978660;28;20230;-80
2022/02/02 13:03:48;;;;;;;4.77;4.37;;;9.10;64.90;;;;;;4975157;28;20276;-80
2022/02/02 13:06:16;;;;;;;4.23;3.93;;;9.20;64.90;;;;;;4975395;28;20190;-73
2022/02/02 13:08:43;;;;;;;5.47;3.50;;;9.20;64.60;;;;;;4981049;28;20206;-76
2022/02/02 13:11:09;;;;;;;7.67;3.53;;;9.30;64.10;;;;;;4995146;28;20239;-75
2022/02/02 13:13:35;;;;;;;7.17;4.47;;;9.10;63.60;;;;;;4990186;28;20194;-75
2022/02/02 13:16:08;;;;;;;5.23;4.30;;;8.90;64.00;;;;;;4975164;28;20191;-75
2022/02/02 13:26:07;;;;;;;5.70;4.00;;;7.90;65.60;;;;;;4990374;28;20189;-75
2022/02/02 13:28:43;;;;;;;7.63;3.80;;;7.90;65.70;;;;;;5011462;28;20212;-75
2022/02/02 13:31:26;;;;;;;13.93;4.07;;;8.00;66.50;;;;;;5014041;28;20223;-75
2022/02/02 13:34:12;;;;;;;7.30;4.37;;;8.10;65.70;;;;;;5011388;28;20251;-75
2022/02/02 13:36:55;;;;;;;4.63;4.13;;;8.20;65.30;;;;;;5004994;28;20209;-76
2022/02/02 14:25:53;;;;;;;4.40;4.03;;;7.70;65.10;;;;;;4980708;28;21048;-75
2022/02/02 14:33:32;;;;;;;2.77;2.47;;;7.00;66.30;;;;;;4980793;28;20703;-75
2022/02/02 14:36:02;;;;;;;4.00;3.63;;;7.00;67.40;;;;;;4982631;28;20260;-76
2022/02/02 14:38:41;;;;;;;4.73;3.50;;;6.70;66.20;;;;;;4996589;28;20217;-76
2022/02/02 14:41:23;;;;;;;5.00;3.33;;;6.50;67.40;;;;;;4982102;28;20225;-77
2022/02/02 14:44:04;;;;;;;3.77;3.13;;;6.40;68.40;;;;;;4993042;28;20246;-75
2022/02/02 14:46:38;;;;;;;3.70;3.40;;;6.30;68.80;;;;;;5012113;28;20250;-76
2022/02/02 14:49:06;;;;;;;6.43;2.93;;;6.30;68.80;;;;;;5012301;28;20196;-74
2022/02/02 15:29:43;;;;;;;3.43;3.20;;;4.50;71.90;;;;;;5035927;28;20186;-73
2022/02/02 15:32:08;;;;;;;4.90;2.80;;;4.40;72.50;;;;;;5007062;28;20212;-72
2022/02/02 15:39:57;;;;;;;7.17;3.60;;;4.00;73.80;;;;;;5006120;28;20668;-71
2022/02/02 15:56:33;;;;;;;3.07;2.87;;;3.40;75.30;;;;;;5012521;28;20258;-70
2022/02/02 15:58:33;;;;;;;6.13;2.97;;;3.30;75.30;;;;;;5013014;28;20192;-71
2022/02/02 16:06:19;;;;;;;3.63;3.30;;;3.10;76.10;;;;;;5015331;28;20258;-70
2022/02/02 16:08:49;;;;;;;3.10;2.90;;;3.10;76.40;;;;;;5011284;28;20267;-70
2022/02/02 16:11:19;;;;;;;4.87;2.10;;;3.10;76.30;;;;;;5010766;28;20679;-70
2022/02/02 16:13:49;;;;;;;2.77;2.60;;;3.00;76.50;;;;;;5011427;28;20173;-70
2022/02/02 16:19:00;;;;;;;13.97;2.37;;;3.00;76.80;;;;;;5014226;28;20994;-70
2022/02/02 16:37:35;;;;;;;1.70;1.60;;;;;;;;;;5012725;28;21042;-70
2022/02/02 16:40:04;;;;;;;3.87;2.60;;;2.80;76.90;;;;;;5014922;28;21300;-71
2022/02/02 16:45:18;;;;;;;2.60;1.33;;;2.70;77.00;;;;;;5018488;28;20199;-68
2022/02/02 16:47:44;;;;;;;1.90;1.47;;;2.60;76.80;;;;;;5019595;28;20812;-71
2022/02/02 16:50:15;;;;;;;1.67;1.40;;;2.70;76.80;;;;;;5011554;28;20220;-70
2022/02/02 16:52:42;;;;;;;3.03;1.77;;;2.60;76.20;;;;;;5016664;28;20571;-70
2022/02/02 16:55:16;;;;;;;1.23;1.17;;;2.50;76.50;;;;;;5015407;28;20185;-70
2022/02/02 16:58:00;;;;;;;1.83;1.73;;;2.50;76.60;;;;;;5016566;28;20640;-69
2022/02/02 17:40:37;;;;;;;2.20;1.97;;;2.20;78.20;;;;;;4969455;28;20226;-73
2022/02/02 18:20:51;;;;;;;1.30;1.07;;;2.10;78.70;;;;;;4991389;28;20318;-70
2022/02/02 18:30:49;;;;;;;0.70;0.70;;;2.10;79.30;;;;;;5007566;28;20843;-71
2022/02/02 18:44:28;;;;;;;0.90;0.90;;;2.00;79.70;;;;;;5012037;28;20194;-71
2022/02/02 18:49:20;;;;;;;2.43;1.20;;;1.80;80.50;;;;;;4992009;28;20185;-71
2022/02/02 19:04:52;;;;;;;1.13;1.13;;;1.70;81.30;;;;;;5009501;28;20272;-72
2022/02/02 19:56:11;;;;;;;2.10;1.37;;;1.50;84.90;;;;;;4981132;28;20344;-70
2022/02/02 20:11:29;;;;;;;1.60;1.23;;;1.50;85.60;;;;;;4981838;28;20201;-71
2022/02/02 20:13:55;;;;;;;1.20;1.20;;;1.50;85.70;;;;;;4986382;28;20196;-70
2022/02/02 20:16:20;;;;;;;0.93;0.93;;;1.50;85.80;;;;;;4985475;28;20182;-70
2022/02/02 20:18:48;;;;;;;1.40;1.37;;;1.50;86.00;;;;;;4984757;28;20248;-70
2022/02/02 20:21:18;;;;;;;0.97;0.87;;;1.50;86.10;;;;;;5006920;28;20227;-71
2022/02/02 20:23:47;;;;;;;1.37;1.30;;;1.50;86.40;;;;;;5009197;28;20192;-71
2022/02/02 20:26:16;;;;;;;0.80;0.80;;;1.50;86.30;;;;;;5003900;28;20211;-71
2022/02/02 20:28:43;;;;;;;0.73;0.73;;;1.50;86.40;;;;;;5013740;28;20192;-72
2022/02/02 20:31:09;;;;;;;0.80;0.80;;;1.50;86.50;;;;;;5007546;28;20926;-73
2022/02/02 20:33:35;;;;;;;1.87;1.10;;;1.50;86.70;;;;;;5011670;28;20275;-71
2022/02/02 20:36:02;;;;;;;1.90;0.93;;;1.50;86.60;;;;;;5007610;28;20308;-72
2022/02/02 20:38:28;;;;;;;0.43;0.43;;;1.50;86.70;;;;;;5005207;28;20201;-72
2022/02/02 20:40:54;;;;;;;0.97;0.80;;;1.50;86.70;;;;;;5000610;28;20223;-72
2022/02/02 21:10:13;;;;;;;0.90;0.90;;;1.30;87.50;;;;;;5007351;28;20192;-71
2022/02/02 21:15:29;;;;;;;0.93;0.80;;;1.30;87.30;;;;;;5009460;28;20239;-71
2022/02/02 21:17:59;;;;;;;1.30;1.20;;;1.20;87.40;;;;;;5001639;28;20236;-71
2022/02/02 21:20:51;;;;;;;1.17;1.07;;;1.20;87.40;;;;;;5008824;28;20211;-72
2022/02/02 21:26:14;;;;;;;0.83;0.83;;;1.20;87.40;;;;;;5036433;28;20309;-71
2022/02/02 21:28:40;;;;;;;1.33;1.23;;;1.20;87.40;;;;;;5038088;28;20195;-72
2022/02/02 21:31:06;;;;;;;1.07;1.07;;;1.20;87.30;;;;;;5038631;28;20200;-71
2022/02/02 21:33:35;;;;;;;2.07;0.80;;;1.10;87.40;;;;;;5040989;28;20275;-71
2022/02/02 21:36:01;;;;;;;1.00;0.90;;;1.10;87.40;;;;;;5040981;28;20179;-71
2022/02/02 21:38:33;;;;;;;2.10;0.90;;;1.00;87.60;;;;;;5041186;28;20624;-71
2022/02/02 21:41:00;;;;;;;4.43;1.10;;;1.00;87.60;;;;;;5026267;28;20211;-71
2022/02/02 21:43:27;;;;;;;1.03;1.03;;;1.00;87.70;;;;;;5025416;28;20634;-71
2022/02/02 21:45:55;;;;;;;1.83;1.73;;;0.90;87.70;;;;;;5041880;28;20179;-72
2022/02/02 21:48:22;;;;;;;0.63;0.60;;;1.00;87.60;;;;;;5037920;28;20183;-70
2022/02/02 21:50:58;;;;;;;0.80;0.80;;;0.90;87.60;;;;;;5041339;28;20195;-70
2022/02/02 21:53:23;;;;;;;1.07;1.07;;;0.90;87.80;;;;;;5043805;28;20183;-70
2022/02/02 21:55:49;;;;;;;1.50;1.37;;;1.00;87.90;;;;;;5042888;28;20688;-71
2022/02/02 21:58:15;;;;;;;1.13;0.93;;;0.90;87.70;;;;;;5041844;28;20270;-71
2022/02/02 22:00:41;;;;;;;2.00;0.87;;;0.90;87.70;;;;;;5040558;28;20599;-72
2022/02/02 22:03:08;;;;;;;7.50;1.70;;;1.00;87.80;;;;;;5032963;28;20752;-71
2022/02/02 22:05:37;;;;;;;1.57;1.17;;;0.90;87.80;;;;;;5015157;28;20176;-71
2022/02/02 22:08:07;;;;;;;0.93;0.93;;;0.90;87.80;;;;;;5015676;28;20180;-71
2022/02/02 22:10:33;;;;;;;1.00;1.00;;;0.90;87.90;;;;;;5008620;28;20188;-71
2022/02/02 22:12:58;;;;;;;2.43;1.37;;;1.00;87.90;;;;;;5013038;28;20194;-71
2022/02/02 22:15:29;;;;;;;0.70;0.70;;;1.00;87.90;;;;;;5009584;28;20200;-71
2022/02/02 22:17:55;;;;;;;1.20;1.20;;;1.00;88.00;;;;;;5009114;28;20185;-71
2022/02/02 22:20:20;;;;;;;1.03;1.03;;;1.00;88.10;;;;;;5010355;28;20710;-72
2022/02/02 22:22:48;;;;;;;2.17;1.37;;;1.00;88.10;;;;;;5006734;28;20258;-71
2022/02/02 22:25:15;;;;;;;2.93;0.97;;;0.90;88.20;;;;;;5014291;28;20177;-72
2022/02/02 22:27:41;;;;;;;1.47;1.37;;;0.90;88.50;;;;;;5009967;28;20173;-70
2022/02/02 22:30:08;;;;;;;3.33;0.97;;;0.90;88.50;;;;;;5010099;28;20230;-70
2022/02/02 22:32:33;;;;;;;0.97;0.97;;;0.90;88.60;;;;;;5013529;28;20180;-70
2022/02/02 22:34:59;;;;;;;1.67;0.93;;;0.90;88.80;;;;;;5014006;28;20177;-69
2022/02/02 22:37:27;;;;;;;1.17;1.13;;;0.80;89.20;;;;;;5012392;28;20243;-70
2022/02/02 22:39:53;;;;;;;0.60;0.60;;;0.80;89.30;;;;;;5009344;28;20745;-70
2022/02/02 22:42:21;;;;;;;1.23;1.13;;;0.80;89.50;;;;;;5014379;28;20212;-69
2022/02/02 22:44:49;;;;;;;0.70;0.70;;;0.80;89.80;;;;;;5007557;28;20703;-70
2022/02/02 22:47:16;;;;;;;2.07;1.50;;;0.80;90.00;;;;;;5014065;28;20243;-70
2022/02/02 22:49:45;;;;;;;2.00;0.90;;;0.90;90.10;;;;;;5014330;28;20242;-70
2022/02/02 22:52:11;;;;;;;2.83;0.73;;;0.90;90.20;;;;;;5011264;28;20302;-72
2022/02/02 22:54:39;;;;;;;6.60;1.43;;;0.90;90.40;;;;;;5012058;28;20185;-70
2022/02/02 22:57:05;;;;;;;1.10;0.90;;;0.90;90.70;;;;;;5010322;28;20185;-71
2022/02/02 22:59:32;;;;;;;2.73;0.80;;;1.00;90.70;;;;;;5011616;28;20752;-70
2022/02/02 23:02:05;;;;;;;1.97;1.87;;;1.00;90.80;;;;;;5023297;28;20212;-70
2022/02/02 23:04:31;;;;;;;1.97;0.80;;;1.10;90.90;;;;;;5010495;28;20181;-71
2022/02/02 23:07:02;;;;;;;0.80;0.80;;;1.10;91.00;;;;;;5009547;28;20181;-70
2022/02/02 23:09:28;;;;;;;1.50;1.40;;;1.10;91.20;;;;;;5006596;28;20678;-70
2022/02/02 23:11:54;;;;;;;0.97;0.97;;;1.10;91.20;;;;;;5006024;28;20196;-71
2022/02/02 23:14:25;;;;;;;3.20;1.10;;;1.10;91.30;;;;;;5013849;28;20367;-71
2022/02/02 23:16:53;;;;;;;1.90;1.37;;;1.20;91.40;;;;;;5010396;28;20219;-71
2022/02/02 23:19:20;;;;;;;0.93;0.93;;;1.20;91.40;;;;;;5011593;28;20185;-71
2022/02/02 23:21:48;;;;;;;6.83;1.00;;;1.20;91.20;;;;;;5019309;28;20217;-72
2022/02/02 23:24:15;;;;;;;0.93;0.90;;;1.20;91.40;;;;;;5011689;28;20185;-72
2022/02/02 23:26:44;;;;;;;1.73;1.63;;;1.30;91.40;;;;;;5015777;28;20268;-69
2022/02/02 23:29:10;;;;;;;0.97;0.97;;;1.30;91.50;;;;;;5004311;28;20605;-71
2022/02/02 23:31:37;;;;;;;2.20;1.13;;;1.30;91.80;;;;;;5009099;28;20758;-70
2022/02/02 23:34:02;;;;;;;4.97;1.20;;;1.40;91.90;;;;;;5010156;28;20197;-69
2022/02/02 23:36:28;;;;;;;1.57;1.47;;;1.40;91.80;;;;;;5013196;28;21063;-69
2022/02/02 23:38:55;;;;;;;1.77;1.47;;;1.40;91.60;;;;;;5015119;28;20192;-70
2022/02/02 23:44:04;;;;;;;2.43;1.23;;;1.60;91.50;;;;;;5009406;28;20511;-71
2022/02/02 23:46:33;;;;;;;1.00;1.00;;;1.60;91.50;;;;;;5018624;28;20259;-71
2022/02/02 23:49:04;;;;;;;3.23;1.33;;;1.60;91.50;;;;;;5018536;28;20184;-71
2022/02/02 23:51:35;;;;;;;1.63;1.03;;;1.60;91.50;;;;;;5007381;28;20185;-71
2022/02/02 23:54:06;;;;;;;1.77;1.67;;;1.60;91.60;;;;;;5010252;28;20185;-71
2022/02/02 23:56:52;;;;;;;1.70;1.20;;;1.70;91.60;;;;;;5012085;28;20193;-72
2022/02/02 23:59:35;;;;;;;1.20;1.20;;;1.60;91.70;;;;;;5011269;28;20184;-72
