Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:38;;;;;;;2.22;1.15;;;;;;;;;;4968404;28;20512;-61
2022/07/14 00:03:24;;;;;;;4.60;1.42;;;;;;;;;;5003273;28;20040;-65
2022/07/14 00:06:10;;;;;;;4.00;1.50;;;;;;;;;;4982565;28;20555;-61
2022/07/14 00:08:55;;;;;;;1.80;1.30;;;;;;;;;;4998206;28;20084;-60
2022/07/14 00:11:41;;;;;;;2.88;1.30;;;;;;;;;;4978652;28;20063;-60
2022/07/14 00:14:26;;;;;;;6.20;1.67;;;;;;;;;;4982277;28;20061;-61
2022/07/14 00:17:12;;;;;;;4.90;2.00;;;;;;;;;;4981662;28;20034;-63
2022/07/14 00:19:58;;;;;;;3.80;1.70;;;;;;;;;;4970065;28;20026;-61
2022/07/14 00:22:44;;;;;;;1.85;1.38;;;;;;;;;;4988175;28;20034;-77
2022/07/14 00:25:29;;;;;;;5.18;2.20;;;;;;;;;;4990260;28;20078;-65
2022/07/14 00:28:15;;;;;;;3.50;2.28;;;;;;;;;;4989550;28;20052;-64
2022/07/14 00:31:04;;;;;;;2.80;1.50;;;;;;;;;;4975005;28;20048;-66
2022/07/14 00:33:50;;;;;;;4.07;1.50;;;;;;;;;;4987158;28;20096;-64
2022/07/14 00:36:36;;;;;;;4.30;1.58;;;;;;;;;;5000287;28;20042;-64
2022/07/14 00:39:21;;;;;;;3.17;1.60;;;;;;;;;;5004824;28;20042;-65
2022/07/14 00:42:07;;;;;;;2.45;1.33;;;;;;;;;;5017603;28;20037;-65
2022/07/14 00:44:52;;;;;;;2.60;1.40;;;;;;;;;;5010453;28;20141;-67
2022/07/14 00:47:38;;;;;;;4.53;1.30;;;;;;;;;;5008285;28;20087;-66
2022/07/14 00:50:24;;;;;;;2.70;1.42;;;;;;;;;;5004304;28;20064;-67
2022/07/14 00:53:11;;;;;;;4.05;1.38;;;;;;;;;;5002616;28;20095;-66
2022/07/14 00:55:57;;;;;;;3.10;1.50;;;;;;;;;;5012585;28;20032;-67
2022/07/14 00:58:42;;;;;;;1.27;1.17;;;;;;;;;;4998607;28;20044;-72
2022/07/14 01:01:30;;;;;;;3.22;1.02;;;;;;;;;;5001046;28;20034;-63
2022/07/14 01:04:16;;;;;;;3.72;1.20;;;;;;;;;;5011798;28;20045;-66
2022/07/14 01:07:02;;;;;;;4.85;1.65;;;;;;;;;;4991642;28;20030;-65
2022/07/14 01:09:48;;;;;;;2.42;1.20;;;;;;;;;;5014816;28;20029;-67
2022/07/14 01:12:34;;;;;;;1.10;1.00;;;;;;;;;;5005896;28;20113;-67
2022/07/14 01:15:19;;;;;;;1.40;1.25;;;;;;;;;;5009281;28;20045;-66
2022/07/14 01:18:05;;;;;;;2.90;1.42;;;;;;;;;;5006631;28;20156;-78
2022/07/14 01:20:51;;;;;;;2.38;1.42;;;;;;;;;;5000203;28;20048;-67
2022/07/14 01:23:36;;;;;;;3.60;1.45;;;;;;;;;;4992648;28;20073;-67
2022/07/14 01:26:22;;;;;;;2.20;1.42;;;;;;;;;;5007395;28;20140;-66
2022/07/14 01:29:07;;;;;;;6.03;2.08;;;;;;;;;;5003668;28;20041;-68
2022/07/14 01:31:53;;;;;;;2.50;1.27;;;;;;;;;;4986404;28;33994;-68
2022/07/14 01:34:39;;;;;;;1.33;1.23;;;;;;;;;;4994729;28;20122;-62
2022/07/14 01:37:25;;;;;;;1.63;1.10;;;;;;;;;;5003711;28;20033;-76
2022/07/14 01:40:10;;;;;;;2.22;1.10;;;;;;;;;;5011362;28;20551;-74
2022/07/14 01:42:57;;;;;;;2.60;1.75;;;;;;;;;;5015537;28;20033;-73
2022/07/14 01:45:42;;;;;;;1.75;1.40;;;;;;;;;;5003168;28;20041;-73
2022/07/14 01:48:28;;;;;;;2.72;1.48;;;;;;;;;;5015118;28;20391;-75
2022/07/14 01:51:13;;;;;;;1.55;1.20;;;;;;;;;;5015984;28;20061;-74
2022/07/14 01:53:59;;;;;;;2.40;1.20;;;;;;;;;;5006311;28;20029;-60
2022/07/14 01:56:45;;;;;;;3.92;1.50;;;;;;;;;;5003675;28;20030;-60
2022/07/14 01:59:30;;;;;;;2.30;1.30;;;;;;;;;;5007445;28;20029;-60
2022/07/14 02:02:16;;;;;;;1.40;1.20;;;;;;;;;;4997931;28;20545;-58
2022/07/14 02:05:02;;;;;;;2.30;1.20;;;;;;;;;;5002367;28;20741;-58
2022/07/14 02:07:47;;;;;;;1.50;1.40;;;;;;;;;;5014640;28;20033;-59
2022/07/14 02:13:37;;;;;;;1.65;1.40;;;;;;;;;;5000632;28;20040;-60
2022/07/14 02:16:23;;;;;;;2.00;1.20;;;;;;;;;;5008812;28;20033;-67
2022/07/14 02:19:08;;;;;;;2.13;1.30;;;;;;;;;;5002054;28;20068;-66
2022/07/14 02:21:54;;;;;;;1.40;1.20;;;;;;;;;;5001785;28;20073;-68
2022/07/14 02:24:41;;;;;;;1.33;1.23;;;;;;;;;;5012541;28;20045;-66
2022/07/14 02:27:27;;;;;;;2.88;1.67;;;;;;;;;;5003681;28;20524;-66
2022/07/14 02:30:12;;;;;;;2.30;1.27;;;;;;;;;;5013349;28;20032;-60
2022/07/14 02:32:58;;;;;;;2.80;1.48;;;;;;;;;;5010889;28;20510;-77
2022/07/14 02:35:44;;;;;;;2.17;1.13;;;;;;;;;;5004862;28;20030;-77
2022/07/14 02:38:30;;;;;;;4.38;1.10;;;;;;;;;;4994388;28;20457;-78
2022/07/14 02:41:16;;;;;;;2.88;1.10;;;;;;;;;;5009727;28;20033;-77
2022/07/14 02:44:01;;;;;;;2.13;1.30;;;;;;;;;;4997260;28;22497;-78
2022/07/14 02:46:47;;;;;;;2.45;1.20;;;;;;;;;;5004251;28;20401;-77
2022/07/14 02:49:33;;;;;;;2.95;1.50;;;;;;;;;;4999918;28;20065;-58
2022/07/14 02:52:18;;;;;;;3.28;1.67;;;;;;;;;;4993599;28;20425;-61
2022/07/14 02:55:04;;;;;;;2.40;1.20;;;;;;;;;;5001873;28;20137;-62
2022/07/14 02:57:50;;;;;;;1.73;1.30;;;;;;;;;;4998209;28;20057;-65
2022/07/14 03:00:37;;;;;;;2.15;1.45;;;;;;;;;;5011161;28;20458;-61
2022/07/14 03:03:23;;;;;;;3.55;1.70;;;;;;;;;;5007148;28;20044;-62
2022/07/14 03:06:10;;;;;;;1.55;1.10;;;;;;;;;;5011719;28;20034;-65
2022/07/14 03:08:55;;;;;;;2.80;1.20;;;;;;;;;;5008575;28;20473;-64
2022/07/14 03:11:41;;;;;;;5.95;1.40;;;;;;;;;;5010977;28;20069;-68
2022/07/14 03:14:27;;;;;;;3.60;1.30;;;;;;;;;;5006578;28;20105;-67
2022/07/14 03:17:14;;;;;;;2.13;1.08;;;;;;;;;;5003854;28;20044;-69
2022/07/14 03:20:00;;;;;;;2.20;1.10;;;;;;;;;;5003953;28;20053;-66
2022/07/14 03:22:46;;;;;;;2.10;1.60;;;;;;;;;;5007501;28;20530;-66
2022/07/14 03:25:31;;;;;;;4.47;1.75;;;;;;;;;;5008914;28;20105;-67
2022/07/14 03:28:17;;;;;;;2.22;1.45;;;;;;;;;;5015015;28;20041;-63
2022/07/14 03:31:03;;;;;;;2.03;1.60;;;;;;;;;;5021818;28;20360;-64
2022/07/14 03:33:48;;;;;;;3.25;1.35;;;;;;;;;;5007122;28;20044;-63
2022/07/14 03:36:34;;;;;;;3.72;1.30;;;;;;;;;;5009427;28;20022;-65
2022/07/14 03:39:19;;;;;;;2.88;1.30;;;;;;;;;;5002195;28;20049;-64
2022/07/14 03:42:05;;;;;;;2.13;1.40;;;;;;;;;;5009901;28;20034;-64
2022/07/14 03:44:51;;;;;;;2.20;1.40;;;;;;;;;;5002399;28;20041;-69
2022/07/14 03:47:37;;;;;;;4.05;1.23;;;;;;;;;;5010609;28;20124;-66
2022/07/14 03:50:22;;;;;;;2.95;1.35;;;;;;;;;;5021154;28;20050;-66
2022/07/14 03:53:08;;;;;;;2.95;1.15;;;;;;;;;;5011776;28;20030;-66
2022/07/14 03:55:53;;;;;;;3.22;1.35;;;;;;;;;;5012779;28;20448;-66
2022/07/14 03:58:39;;;;;;;2.60;1.50;;;;;;;;;;5013494;28;20484;-67
2022/07/14 04:01:25;;;;;;;3.45;1.27;;;;;;;;;;5004219;28;20038;-68
2022/07/14 04:04:10;;;;;;;3.20;1.23;;;;;;;;;;5012868;28;20117;-66
2022/07/14 04:06:56;;;;;;;2.15;1.15;;;;;;;;;;4996412;28;31352;-65
2022/07/14 04:09:41;;;;;;;2.08;1.30;;;;;;;;;;4991419;28;20208;-64
2022/07/14 04:12:27;;;;;;;3.05;1.10;;;;;;;;;;5005119;28;20034;-64
2022/07/14 04:15:12;;;;;;;1.33;1.23;;;;;;;;;;4988123;28;20038;-66
2022/07/14 04:17:58;;;;;;;1.73;1.13;;;;;;;;;;4988928;28;20030;-66
2022/07/14 04:20:50;;;;;;;6.05;1.40;;;;;;;;;;5000288;28;20037;-66
2022/07/14 04:23:36;;;;;;;1.70;1.40;;;;;;;;;;4982500;28;20117;-63
2022/07/14 04:26:22;;;;;;;2.17;1.30;;;;;;;;;;4993103;28;20034;-65
2022/07/14 04:29:07;;;;;;;1.90;1.20;;;;;;;;;;5000841;28;20647;-63
2022/07/14 04:31:53;;;;;;;3.70;1.55;;;;;;;;;;4988196;28;20441;-62
2022/07/14 04:34:39;;;;;;;3.05;1.35;;;;;;;;;;4982377;28;20393;-64
2022/07/14 04:37:24;;;;;;;3.08;1.42;;;;;;;;;;4986468;28;20025;-63
2022/07/14 04:40:10;;;;;;;3.67;1.67;;;;;;;;;;5001707;28;20548;-66
2022/07/14 04:42:56;;;;;;;1.80;1.35;;;;;;;;;;4998506;28;20543;-64
2022/07/14 04:45:41;;;;;;;2.13;1.48;;;;;;;;;;4995144;28;20044;-65
2022/07/14 04:48:27;;;;;;;3.13;1.50;;;;;;;;;;5000329;28;20042;-65
2022/07/14 04:54:17;;;;;;;3.25;1.50;;;;;;;;;;5003424;28;20032;-65
2022/07/14 04:57:03;;;;;;;4.93;1.35;;;;;;;;;;5002151;28;20037;-66
2022/07/14 04:59:49;;;;;;;2.65;1.63;;;;;;;;;;4972639;28;20028;-63
2022/07/14 05:02:35;;;;;;;4.30;1.70;;;;;;;;;;4996425;28;20084;-66
2022/07/14 05:05:20;;;;;;;7.07;2.00;;;;;;;;;;4997476;28;20045;-67
2022/07/14 05:08:06;;;;;;;5.22;1.88;;;;;;;;;;5010155;28;20041;-67
2022/07/14 05:10:52;;;;;;;4.85;1.70;;;;;;;;;;5015852;28;20052;-67
2022/07/14 05:13:38;;;;;;;5.30;1.60;;;;;;;;;;4999147;28;20097;-68
2022/07/14 05:16:23;;;;;;;4.78;2.03;;;;;;;;;;5002984;28;20044;-66
2022/07/14 05:19:09;;;;;;;2.70;1.40;;;;;;;;;;5009197;28;20035;-62
2022/07/14 05:21:54;;;;;;;4.53;1.65;;;;;;;;;;5009452;28;20550;-63
2022/07/14 05:24:40;;;;;;;3.40;1.77;;;;;;;;;;5016394;28;20037;-61
2022/07/14 05:27:27;;;;;;;1.85;1.55;;;;;;;;;;5013944;28;20029;-61
2022/07/14 05:30:13;;;;;;;2.50;1.60;;;;;;;;;;5004150;28;20511;-62
2022/07/14 05:32:58;;;;;;;2.78;1.50;;;;;;;;;;4992094;28;20625;-62
2022/07/14 05:35:44;;;;;;;2.95;1.42;;;;;;;;;;5009026;28;20025;-82
2022/07/14 05:38:31;;;;;;;3.28;1.20;;;;;;;;;;4999943;28;20113;-68
2022/07/14 05:41:19;;;;;;;2.78;1.60;;;;;;;;;;5002026;28;20380;-68
2022/07/14 05:44:05;;;;;;;3.13;1.10;;;;;;;;;;4988299;28;20227;-67
2022/07/14 05:46:50;;;;;;;3.28;1.48;;;;;;;;;;5011721;28;20472;-67
2022/07/14 05:49:38;;;;;;;3.95;1.95;;;;;;;;;;5002727;28;20025;-67
2022/07/14 05:52:24;;;;;;;4.35;1.67;;;;;;;;;;5010982;28;20061;-64
2022/07/14 05:55:10;;;;;;;3.55;1.20;;;;;;;;;;5010590;28;20033;-77
2022/07/14 05:57:56;;;;;;;5.20;1.58;;;;;;;;;;5011311;28;20029;-77
2022/07/14 06:00:41;;;;;;;2.50;1.60;;;;;;;;;;5004225;28;20030;-75
2022/07/14 06:03:27;;;;;;;2.63;1.15;;;;;;;;;;5010882;28;20045;-77
2022/07/14 06:06:12;;;;;;;2.10;1.10;;;;;;;;;;5004372;28;20527;-76
2022/07/14 06:08:58;;;;;;;3.83;1.50;;;;;;;;;;5008697;28;22343;-76
2022/07/14 06:11:44;;;;;;;2.05;1.42;;;;;;;;;;5016648;28;20048;-64
2022/07/14 06:14:30;;;;;;;3.58;1.90;;;;;;;;;;5001235;28;20053;-75
2022/07/14 06:17:16;;;;;;;7.25;1.58;;;;;;;;;;5005676;28;20041;-73
2022/07/14 06:20:06;;;;;;;4.70;1.38;;;;;;;;;;5000628;28;20121;-76
2022/07/14 06:22:51;;;;;;;3.35;1.38;;;;;;;;;;5001805;28;20076;-75
2022/07/14 06:25:37;;;;;;;5.93;1.65;;;;;;;;;;4999044;28;20524;-74
2022/07/14 06:28:23;;;;;;;2.28;1.40;;;;;;;;;;4984755;28;20033;-74
2022/07/14 06:31:09;;;;;;;5.50;1.65;;;;;;;;;;5000821;28;20029;-72
2022/07/14 06:33:54;;;;;;;7.88;1.85;;;;;;;;;;5011957;28;20034;-62
2022/07/14 06:36:40;;;;;;;4.95;1.88;;;;;;;;;;5004188;28;20069;-60
2022/07/14 06:39:25;;;;;;;4.25;1.55;;;;;;;;;;5000624;28;20037;-63
2022/07/14 06:42:11;;;;;;;2.80;1.45;;;;;;;;;;5005116;28;20464;-63
2022/07/14 06:44:56;;;;;;;5.93;1.60;;;;;;;;;;4995118;28;20452;-60
2022/07/14 06:47:42;;;;;;;2.67;1.42;;;;;;;;;;5002060;28;20029;-66
2022/07/14 06:50:28;;;;;;;2.58;1.50;;;;;;;;;;4999517;28;20119;-65
2022/07/14 06:53:13;;;;;;;3.45;1.45;;;;;;;;;;5012270;28;20038;-63
2022/07/14 06:55:59;;;;;;;2.95;1.40;;;;;;;;;;5003789;28;20540;-66
2022/07/14 06:58:45;;;;;;;1.75;1.40;;;;;;;;;;5002591;28;20471;-65
2022/07/14 07:01:30;;;;;;;3.05;1.52;;;;;;;;;;5014789;28;20172;-63
2022/07/14 07:04:16;;;;;;;4.30;1.60;;;;;;;;;;5009427;28;20130;-64
2022/07/14 07:07:01;;;;;;;2.40;1.05;;;;;;;;;;5009519;28;20417;-64
2022/07/14 07:09:47;;;;;;;3.47;1.40;;;;;;;;;;5017808;28;21314;-84
2022/07/14 07:12:33;;;;;;;4.07;1.38;;;;;;;;;;5009041;28;20061;-82
2022/07/14 07:15:18;;;;;;;4.57;1.48;;;;;;;;;;5017613;28;20034;-83
2022/07/14 07:18:06;;;;;;;3.53;1.45;;;;;;;;;;5007003;28;20369;-83
2022/07/14 07:20:52;;;;;;;2.42;1.30;;;;;;;;;;5012151;28;20511;-83
2022/07/14 07:23:41;;;;;;;1.90;1.33;;;;;;;;;;5010790;28;20077;-83
2022/07/14 07:26:31;;;;;;;6.82;1.60;;;;;;;;;;5009209;28;20034;-66
2022/07/14 07:29:17;;;;;;;4.82;1.73;;;;;;;;;;4990373;28;20045;-66
2022/07/14 07:32:03;;;;;;;2.90;1.63;;;;;;;;;;4997760;28;20026;-65
2022/07/14 07:34:48;;;;;;;5.45;2.05;;;;;;;;;;5014655;28;20030;-68
2022/07/14 07:37:34;;;;;;;2.25;1.60;;;;;;;;;;5002934;28;20033;-66
2022/07/14 07:40:20;;;;;;;4.60;1.60;;;;;;;;;;5003492;28;20124;-68
2022/07/14 07:43:06;;;;;;;6.82;1.45;;;;;;;;;;5012067;28;20495;-62
2022/07/14 07:45:51;;;;;;;2.97;1.20;;;;;;;;;;5003099;28;20033;-59
2022/07/14 07:48:37;;;;;;;3.60;1.33;;;;;;;;;;5003240;28;20038;-60
2022/07/14 07:51:23;;;;;;;3.30;1.35;;;;;;;;;;5010653;28;20033;-57
2022/07/14 07:54:09;;;;;;;4.95;1.40;;;;;;;;;;5005694;28;20108;-58
2022/07/14 07:56:55;;;;;;;4.25;1.58;;;;;;;;;;5007306;28;20033;-58
2022/07/14 07:59:41;;;;;;;5.28;1.58;;;;;;;;;;4999635;28;20088;-59
2022/07/14 08:02:26;;;;;;;4.47;1.45;;;;;;;;;;5007961;28;20045;-62
2022/07/14 08:05:12;;;;;;;4.88;1.20;;;;;;;;;;4977725;28;20462;-72
2022/07/14 08:07:58;;;;;;;2.28;1.30;;;;;;;;;;5012980;28;20068;-74
2022/07/14 08:10:44;;;;;;;3.00;1.30;;;;;;;;;;5012211;28;20036;-74
2022/07/14 08:13:29;;;;;;;2.53;1.40;;;;;;;;;;4995454;28;20065;-74
2022/07/14 08:16:15;;;;;;;2.65;1.40;;;;;;;;;;5005061;28;20108;-74
2022/07/14 08:19:01;;;;;;;6.85;1.40;;;;;;;;;;5001888;28;20042;-72
2022/07/14 08:21:46;;;;;;;3.65;1.20;;;;;;;;;;4993569;28;20108;-74
2022/07/14 08:24:32;;;;;;;3.53;1.50;;;;;;;;;;4984524;28;20053;-80
2022/07/14 08:27:17;;;;;;;3.15;1.38;;;;;;;;;;4996468;28;20044;-81
2022/07/14 08:30:03;;;;;;;4.30;1.38;;;;;;;;;;4975950;28;20018;-78
2022/07/14 08:32:50;;;;;;;5.18;1.80;;;;;;;;;;4983002;28;20057;-81
2022/07/14 08:35:37;;;;;;;4.95;1.50;;;;;;;;;;4985946;28;20045;-82
2022/07/14 08:38:22;;;;;;;3.17;1.50;;;;;;;;;;4989050;28;20037;-63
2022/07/14 08:41:10;;;;;;;2.03;1.50;;;;;;;;;;4980571;28;20041;-68
2022/07/14 08:43:56;;;;;;;2.83;1.40;;;;;;;;;;4968763;28;20038;-68
2022/07/14 08:46:41;;;;;;;2.28;1.52;;;;;;;;;;4993274;28;20133;-66
2022/07/14 08:49:27;;;;;;;4.82;1.50;;;;;;;;;;5001176;28;20033;-66
2022/07/14 08:52:15;;;;;;;3.00;1.48;;;;;;;;;;5005333;28;20049;-66
2022/07/14 08:55:01;;;;;;;4.07;1.45;;;;;;;;;;5004648;28;24825;-66
2022/07/14 08:57:47;;;;;;;3.20;1.65;;;;;;;;;;5015563;28;20034;-78
2022/07/14 09:00:32;;;;;;;3.17;1.65;;;;;;;;;;4990125;28;20034;-64
2022/07/14 09:03:18;;;;;;;3.50;1.55;;;;;;;;;;5012644;28;20033;-65
2022/07/14 09:06:06;;;;;;;5.03;1.60;;;;;;;;;;4996915;28;20037;-65
2022/07/14 09:08:54;;;;;;;2.40;1.40;;;;;;;;;;5005586;28;20030;-65
2022/07/14 09:11:47;;;;;;;4.85;1.58;;;;;;;;;;4998700;28;20312;-65
2022/07/14 09:17:48;;;;;;;3.58;1.40;;;;;;;;;;4974373;28;20031;-59
2022/07/14 09:20:36;;;;;;;4.65;1.20;;;;;;;;;;4997363;28;20034;-58
2022/07/14 09:23:33;;;;;;;3.30;1.40;;;;;;;;;;5003619;28;20404;-59
2022/07/14 09:26:19;;;;;;;4.00;1.65;;;;;;;;;;5009912;28;20026;-57
2022/07/14 09:29:05;;;;;;;6.18;1.55;;;;;;;;;;5010076;28;20034;-60
2022/07/14 09:31:50;;;;;;;4.40;1.50;;;;;;;;;;5011393;28;20033;-59
2022/07/14 09:34:36;;;;;;;3.47;1.40;;;;;;;;;;5001216;28;20522;-69
2022/07/14 09:37:25;;;;;;;2.28;1.33;;;;;;;;;;4987392;28;20042;-58
2022/07/14 09:40:13;;;;;;;3.67;1.30;;;;;;;;;;4992069;28;20033;-57
2022/07/14 09:43:00;;;;;;;1.77;1.15;;;;;;;;;;4995451;28;20034;-58
2022/07/14 09:45:47;;;;;;;2.40;1.27;;;;;;;;;;4988858;28;20121;-58
2022/07/14 09:48:32;;;;;;;2.28;1.42;;;;;;;;;;4993505;28;20064;-58
2022/07/14 09:51:18;;;;;;;4.28;1.20;;;;;;;;;;4997708;28;20029;-82
2022/07/14 09:54:04;;;;;;;3.53;1.30;;;;;;;;;;4999702;28;20092;-65
2022/07/14 09:56:50;;;;;;;6.28;1.48;;;;;;;;;;4985045;28;20038;-57
2022/07/14 09:59:53;;;;;;;3.75;1.20;;;;;;;;;;4968747;28;20505;-57
2022/07/14 10:02:40;;;;;;;4.45;1.40;;;;;;;;;;4964995;28;20501;-56
2022/07/14 10:05:26;;;;;;;4.40;1.30;;;;;;;;;;4978562;28;20045;-58
2022/07/14 10:08:12;;;;;;;2.45;1.25;;;;;;;;;;4966317;28;20110;-59
2022/07/14 10:10:59;;;;;;;1.35;1.25;;;;;;;;;;4972635;28;20237;-64
2022/07/14 10:13:45;;;;;;;9.70;1.40;;;;;;;;;;4976486;28;20116;-59
2022/07/14 10:16:32;;;;;;;4.75;1.48;;;;;;;;;;4995821;28;20463;-58
2022/07/14 10:19:18;;;;;;;4.55;1.70;;;;;;;;;;4977734;28;20038;-61
2022/07/14 10:22:04;;;;;;;3.10;1.20;;;;;;;;;;4968638;28;20029;-58
2022/07/14 10:24:50;;;;;;;2.45;1.10;;;;;;;;;;4999819;28;20447;-67
2022/07/14 10:27:40;;;;;;;1.70;1.17;;;;;;;;;;4991251;28;20120;-59
2022/07/14 10:30:32;;;;;;;7.63;2.55;;;;;;;;;;4962730;28;20454;-65
2022/07/14 10:33:24;;;;;;;9.07;2.88;;;;;;;;;;4962488;28;21159;-78
2022/07/14 10:36:09;;;;;;;11.85;3.83;;;;;;;;;;4999703;28;20427;-77
2022/07/14 10:38:58;;;;;;;11.02;3.28;;;;;;;;;;4971253;28;20074;-83
2022/07/14 10:42:02;;;;;;;14.43;4.35;;;;;;;;;;4996163;28;20022;-81
2022/07/14 10:44:49;;;;;;;10.88;3.35;;;;;;;;;;4983738;28;20050;-86
2022/07/14 10:47:42;;;;;;;10.70;2.85;;;;;;;;;;4984476;28;20031;-65
2022/07/14 10:50:28;;;;;;;11.10;2.90;;;;;;;;;;5008377;28;20025;-80
2022/07/14 10:53:14;;;;;;;10.00;2.60;;;;;;;;;;5005819;28;20033;-79
2022/07/14 10:55:59;;;;;;;5.32;2.00;;;;;;;;;;5002053;28;20480;-79
2022/07/14 10:58:45;;;;;;;6.65;2.30;;;;;;;;;;4994274;28;20180;-78
2022/07/14 11:01:31;;;;;;;5.57;2.45;;;;;;;;;;4990495;28;20030;-77
2022/07/14 11:04:36;;;;;;;6.13;2.05;;;;;;;;;;4996207;28;20033;-80
2022/07/14 11:07:40;;;;;;;4.68;1.90;;;;;;;;;;4989471;28;20485;-62
2022/07/14 11:10:26;;;;;;;4.75;2.05;;;;;;;;;;4972782;28;20168;-73
2022/07/14 11:13:15;;;;;;;5.95;1.90;;;;;;;;;;4974472;28;20034;-76
2022/07/14 11:16:03;;;;;;;4.95;1.90;;;;;;;;;;4965048;28;20101;-76
2022/07/14 11:19:08;;;;;;;4.78;1.67;;;;;;;;;;4967823;28;20702;-74
2022/07/14 11:22:14;;;;;;;3.75;1.80;;;;;;;;;;4973304;28;20039;-72
2022/07/14 11:25:00;;;;;;;4.38;1.30;;;;;;;;;;4991911;28;20045;-63
2022/07/14 11:27:50;;;;;;;5.13;1.42;;;;;;;;;;5006809;28;20369;-75
2022/07/14 11:30:36;;;;;;;3.58;1.65;;;;;;;;;;5017655;28;20025;-71
2022/07/14 11:33:30;;;;;;;3.10;1.70;;;;;;;;;;5000590;28;20485;-74
2022/07/14 11:36:19;;;;;;;2.97;1.60;;;;;;;;;;5008842;28;20070;-73
2022/07/14 11:39:14;;;;;;;3.17;1.30;;;;;;;;;;4989666;28;20042;-73
2022/07/14 11:42:03;;;;;;;4.85;1.98;;;;;;;;;;4977450;28;20046;-77
2022/07/14 11:44:51;;;;;;;3.45;1.58;;;;;;;;;;5001752;28;20064;-62
2022/07/14 11:47:37;;;;;;;4.10;1.60;;;;;;;;;;4998337;28;20393;-62
2022/07/14 11:50:24;;;;;;;2.03;1.65;;;;;;;;;;5005844;28;20284;-63
2022/07/14 11:53:10;;;;;;;2.00;1.75;;;;;;;;;;4997486;28;20034;-64
2022/07/14 11:55:56;;;;;;;3.58;1.45;;;;;;;;;;4985630;28;20053;-64
2022/07/14 11:58:42;;;;;;;5.05;1.50;;;;;;;;;;4978266;28;20038;-61
2022/07/14 12:01:34;;;;;;;3.90;1.50;;;;;;;;;;4967258;28;20046;-60
2022/07/14 12:04:20;;;;;;;2.60;1.38;;;;;;;;;;4971670;28;20046;-66
2022/07/14 12:07:06;;;;;;;5.68;2.10;;;;;;;;;;4996614;28;20123;-65
2022/07/14 12:09:52;;;;;;;3.95;1.40;;;;;;;;;;4976603;28;20039;-65
2022/07/14 12:12:45;;;;;;;3.00;1.33;;;;;;;;;;4970932;28;20028;-65
2022/07/14 12:15:32;;;;;;;1.98;1.42;;;;;;;;;;4968987;28;20030;-64
2022/07/14 12:18:17;;;;;;;3.67;1.42;;;;;;;;;;4998574;28;20488;-61
2022/07/14 12:21:03;;;;;;;2.00;1.23;;;;;;;;;;4983242;28;20109;-71
2022/07/14 12:23:55;;;;;;;3.03;1.52;;;;;;;;;;4974610;28;20039;-63
2022/07/14 12:26:41;;;;;;;2.67;1.60;;;;;;;;;;4950399;28;20035;-63
2022/07/14 12:29:27;;;;;;;3.58;1.25;;;;;;;;;;4973059;28;20374;-63
2022/07/14 12:32:15;;;;;;;4.07;1.63;;;;;;;;;;4979438;28;20121;-65
2022/07/14 12:35:01;;;;;;;2.20;1.50;;;;;;;;;;4946287;28;20046;-63
2022/07/14 12:37:47;;;;;;;4.40;1.35;;;;;;;;;;4962969;28;20030;-61
2022/07/14 12:40:33;;;;;;;2.15;1.50;;;;;;;;;;4963221;28;20039;-61
2022/07/14 12:43:19;;;;;;;4.50;1.55;;;;;;;;;;4981484;28;20037;-63
2022/07/14 12:46:06;;;;;;;4.32;1.33;;;;;;;;;;4973811;28;20481;-64
2022/07/14 12:48:53;;;;;;;3.03;1.20;;;;;;;;;;4973386;28;20389;-63
2022/07/14 12:51:43;;;;;;;4.55;1.73;;;;;;;;;;4966448;28;20500;-63
2022/07/14 12:54:32;;;;;;;2.65;1.48;;;;;;;;;;4981561;28;20030;-65
2022/07/14 12:57:17;;;;;;;;;;;;;;;;;;4977916;28;20061;-67
2022/07/14 13:00:13;;;;;;;3.20;1.35;;;;;;;;;;4972603;28;20013;-68
2022/07/14 13:03:11;;;;;;;4.25;1.52;;;;;;;;;;4948243;28;20065;-63
2022/07/14 13:05:56;;;;;;;3.72;1.65;;;;;;;;;;4974559;28;20481;-62
2022/07/14 13:08:42;;;;;;;4.53;1.40;;;;;;;;;;5001690;28;20041;-62
2022/07/14 13:11:29;;;;;;;2.28;1.20;;;;;;;;;;4996533;28;20065;-63
2022/07/14 13:14:15;;;;;;;6.75;1.60;;;;;;;;;;4990710;28;20034;-62
2022/07/14 13:17:00;;;;;;;3.97;1.52;;;;;;;;;;4993642;28;20038;-74
2022/07/14 13:19:46;;;;;;;4.25;1.80;;;;;;;;;;4997341;28;20038;-70
2022/07/14 13:22:31;;;;;;;4.90;1.65;;;;;;;;;;4987855;28;20030;-72
2022/07/14 13:25:17;;;;;;;4.70;1.30;;;;;;;;;;4989823;28;20029;-74
2022/07/14 13:28:03;;;;;;;2.88;1.27;;;;;;;;;;4998269;28;20086;-75
2022/07/14 13:30:48;;;;;;;2.10;1.23;;;;;;;;;;4988211;28;20034;-74
2022/07/14 13:33:34;;;;;;;3.45;1.15;;;;;;;;;;4990328;28;20030;-62
2022/07/14 13:36:20;;;;;;;6.05;1.30;;;;;;;;;;4986102;28;20038;-73
2022/07/14 13:39:05;;;;;;;2.40;1.45;;;;;;;;;;4991095;28;20049;-76
2022/07/14 13:41:51;;;;;;;3.67;1.35;;;;;;;;;;4990520;28;20085;-74
2022/07/14 13:44:37;;;;;;;5.20;1.60;;;;;;;;;;4967509;28;20041;-74
2022/07/14 13:47:23;;;;;;;6.15;1.67;;;;;;;;;;4979663;28;20033;-74
2022/07/14 13:53:12;;;;;;;3.05;1.20;;;;;;;;;;4969492;28;20404;-64
2022/07/14 13:55:58;;;;;;;5.22;1.40;;;;;;;;;;4996187;28;20034;-64
2022/07/14 13:58:44;;;;;;;4.53;1.52;;;;;;;;;;4999404;28;20061;-61
2022/07/14 14:01:30;;;;;;;3.03;1.52;;;;;;;;;;4988179;28;20046;-61
2022/07/14 14:04:15;;;;;;;5.38;1.70;;;;;;;;;;4987474;28;20056;-61
2022/07/14 14:07:01;;;;;;;2.28;1.45;;;;;;;;;;4999638;28;20072;-61
2022/07/14 14:09:48;;;;;;;1.42;1.30;;;;;;;;;;4989042;28;20026;-65
2022/07/14 14:12:33;;;;;;;5.28;1.75;;;;;;;;;;4983804;28;20442;-61
2022/07/14 14:15:19;;;;;;;2.95;1.42;;;;;;;;;;4983278;28;20030;-61
2022/07/14 14:18:04;;;;;;;3.60;1.58;;;;;;;;;;4992013;28;20053;-63
2022/07/14 14:20:50;;;;;;;3.40;1.50;;;;;;;;;;4988500;28;20371;-60
2022/07/14 14:23:36;;;;;;;5.72;1.83;;;;;;;;;;4979376;28;20058;-63
2022/07/14 14:26:22;;;;;;;2.72;1.42;;;;;;;;;;4969906;28;20038;-63
2022/07/14 14:29:08;;;;;;;3.28;1.55;;;;;;;;;;4948016;28;20043;-65
2022/07/14 14:31:58;;;;;;;5.93;1.70;;;;;;;;;;4967827;28;20478;-57
2022/07/14 14:34:44;;;;;;;2.30;1.60;;;;;;;;;;4972434;28;20121;-62
2022/07/14 14:37:30;;;;;;;5.68;1.45;;;;;;;;;;4965162;28;20069;-60
2022/07/14 14:40:15;;;;;;;5.53;1.58;;;;;;;;;;4972359;28;20077;-59
2022/07/14 14:43:02;;;;;;;5.10;1.63;;;;;;;;;;4963607;28;20035;-59
2022/07/14 14:45:47;;;;;;;3.38;1.48;;;;;;;;;;4951266;28;20047;-68
2022/07/14 14:48:33;;;;;;;6.18;1.95;;;;;;;;;;4988283;28;20041;-63
2022/07/14 14:51:19;;;;;;;3.80;1.80;;;;;;;;;;4990109;28;20029;-67
2022/07/14 14:54:04;;;;;;;7.32;1.70;;;;;;;;;;4992620;28;20042;-67
2022/07/14 14:56:50;;;;;;;4.90;1.90;;;;;;;;;;4982433;28;20080;-64
2022/07/14 14:59:35;;;;;;;5.35;1.77;;;;;;;;;;4994341;28;20112;-63
2022/07/14 15:02:26;;;;;;;11.25;2.42;;;;;;;;;;4990406;28;20072;-65
2022/07/14 15:05:12;;;;;;;7.35;1.70;;;;;;;;;;4967909;28;20073;-66
2022/07/14 15:07:58;;;;;;;2.58;1.70;;;;;;;;;;4969670;28;20081;-65
2022/07/14 15:10:43;;;;;;;2.45;1.90;;;;;;;;;;4982232;28;20705;-63
2022/07/14 15:13:29;;;;;;;9.13;1.80;;;;;;;;;;4944192;28;20043;-64
2022/07/14 15:16:15;;;;;;;2.75;1.75;;;;;;;;;;4950203;28;20039;-64
2022/07/14 15:19:00;;;;;;;3.70;1.95;;;;;;;;;;4939287;28;20040;-65
2022/07/14 15:21:46;;;;;;;4.57;1.70;;;;;;;;;;4960067;28;20470;-65
2022/07/14 15:24:32;;;;;;;5.18;2.05;;;;;;;;;;4943740;28;20093;-65
2022/07/14 15:27:18;;;;;;;5.88;1.95;;;;;;;;;;4965131;28;20389;-67
2022/07/14 15:30:04;;;;;;;3.08;1.42;;;;;;;;;;4939004;28;20129;-66
2022/07/14 15:32:50;;;;;;;4.22;1.50;;;;;;;;;;4947729;28;20529;-66
2022/07/14 15:35:35;;;;;;;2.85;1.73;;;;;;;;;;4969669;28;20037;-68
2022/07/14 15:38:21;;;;;;;4.43;2.00;;;;;;;;;;4993753;28;20045;-67
2022/07/14 15:41:15;;;;;;;3.20;1.42;;;;;;;;;;4953001;28;20112;-68
2022/07/14 15:44:02;;;;;;;2.80;1.83;;;;;;;;;;4938977;28;20480;-68
2022/07/14 15:46:47;;;;;;;5.90;1.75;;;;;;;;;;4933579;28;20059;-72
2022/07/14 15:49:33;;;;;;;3.95;2.10;;;;;;;;;;4966641;28;20385;-72
2022/07/14 15:52:19;;;;;;;2.97;1.50;;;;;;;;;;4980817;28;20496;-72
2022/07/14 15:55:06;;;;;;;4.82;2.05;;;;;;;;;;4965348;28;20560;-73
2022/07/14 15:57:52;;;;;;;3.22;1.92;;;;;;;;;;4960611;28;20038;-73
2022/07/14 16:00:37;;;;;;;2.50;1.90;;;;;;;;;;4943035;28;20086;-66
2022/07/14 16:03:23;;;;;;;3.47;1.60;;;;;;;;;;4953248;28;20141;-74
2022/07/14 16:06:08;;;;;;;4.57;1.75;;;;;;;;;;4963294;28;20381;-72
2022/07/14 16:08:54;;;;;;;3.08;1.77;;;;;;;;;;4969270;28;20081;-72
2022/07/14 16:11:40;;;;;;;7.18;2.20;;;;;;;;;;4956121;28;20035;-74
2022/07/14 16:14:25;;;;;;;2.40;1.50;;;;;;;;;;4949794;28;20456;-73
2022/07/14 16:17:11;;;;;;;5.60;2.22;;;;;;;;;;4962774;28;20031;-73
2022/07/14 16:19:57;;;;;;;2.75;1.73;;;;;;;;;;4961791;28;20100;-61
2022/07/14 16:22:42;;;;;;;5.80;1.70;;;;;;;;;;4965481;28;20085;-65
2022/07/14 16:25:28;;;;;;;3.78;1.90;;;;;;;;;;4977262;28;20053;-65
2022/07/14 16:28:14;;;;;;;4.68;1.98;;;;;;;;;;4985761;28;20418;-66
2022/07/14 16:30:59;;;;;;;4.03;2.15;;;;;;;;;;4976180;28;20042;-64
2022/07/14 16:33:45;;;;;;;3.67;1.80;;;;;;;;;;4990976;28;20645;-65
2022/07/14 16:36:31;;;;;;;2.90;2.10;;;;;;;;;;4980951;28;20427;-67
2022/07/14 16:39:16;;;;;;;3.95;2.38;;;;;;;;;;4975728;28;20026;-67
2022/07/14 16:42:02;;;;;;;5.25;2.03;;;;;;;;;;4960679;28;20089;-67
2022/07/14 16:44:47;;;;;;;8.55;2.47;;;;;;;;;;4907455;28;20067;-68
2022/07/14 16:47:34;;;;;;;8.15;2.55;;;;;;;;;;4931348;28;20037;-67
2022/07/14 16:50:19;;;;;;;3.53;1.92;;;;;;;;;;4922754;29;20066;-68