Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:29;;;;;;;2.47;1.02;;;12.80;99.90;;;;;;4943474;28;20046;-91
2021/06/25 00:03:55;;;;;;;7.05;1.15;;;12.80;99.90;;;;;;4975752;28;20052;-93
2021/06/25 00:06:21;;;;;;;10.95;1.30;;;12.80;99.90;;;;;;4959817;28;20049;-91
2021/06/25 00:08:46;;;;;;;7.80;1.70;;;12.80;99.90;;;;;;4975912;28;20053;-91
2021/06/25 00:11:13;;;;;;;2.08;1.60;;;12.80;99.90;;;;;;4943634;28;20050;-91
2021/06/25 00:13:38;;;;;;;3.50;1.58;;;12.80;99.90;;;;;;4975669;28;20058;-90
2021/06/25 00:16:04;;;;;;;3.85;1.80;;;12.80;99.90;;;;;;4943310;28;20050;-89
2021/06/25 00:18:31;;;;;;;5.15;1.80;;;12.70;99.90;;;;;;4975640;28;20481;-90
2021/06/25 00:20:57;;;;;;;4.13;1.80;;;12.70;99.90;;;;;;4975045;28;20042;-90
2021/06/25 00:23:22;;;;;;;1.63;1.50;;;12.60;99.90;;;;;;4927072;28;20084;-89
2021/06/25 00:25:48;;;;;;;4.20;1.70;;;12.60;99.90;;;;;;4959365;28;20043;-91
2021/06/25 00:28:14;;;;;;;2.17;1.67;;;12.60;99.90;;;;;;4958749;28;20057;-90
2021/06/25 00:30:41;;;;;;;4.93;2.40;;;12.50;99.90;;;;;;4975415;28;20497;-90
2021/06/25 00:33:07;;;;;;;1.85;1.70;;;12.40;99.90;;;;;;4974890;28;20405;-91
2021/06/25 00:35:33;;;;;;;4.07;2.13;;;12.40;99.90;;;;;;4962136;28;20121;-90
2021/06/25 00:37:59;;;;;;;3.10;2.05;;;12.30;99.90;;;;;;4979138;28;20133;-92
2021/06/25 00:40:24;;;;;;;4.32;2.63;;;12.20;99.90;;;;;;4947249;28;20126;-89
2021/06/25 00:42:50;;;;;;;4.45;3.08;;;12.10;99.90;;;;;;4947196;28;20057;-88
2021/06/25 00:45:19;;;;;;;5.05;3.80;;;12.00;99.90;;;;;;4978368;28;20109;-90
2021/06/25 00:47:49;;;;;;;6.07;3.63;;;11.90;99.90;;;;;;4978915;28;20046;-89
2021/06/25 00:50:18;;;;;;;3.58;3.08;;;11.80;99.90;;;;;;4946479;28;20038;-88
2021/06/25 00:52:46;;;;;;;9.73;4.43;;;11.70;99.90;;;;;;4978494;28;20058;-90
2021/06/25 00:55:13;;;;;;;6.43;4.40;;;11.70;99.90;;;;;;4979017;28;20046;-90
2021/06/25 00:57:39;;;;;;;9.52;3.83;;;11.60;99.90;;;;;;4963086;28;20401;-91
2021/06/25 01:00:06;;;;;;;16.70;6.50;;;11.50;99.90;;;;;;4962687;28;20054;-90
2021/06/25 01:02:32;;;;;;;5.10;4.65;;;11.50;99.90;;;;;;4962742;28;20085;-91
2021/06/25 01:04:58;;;;;;;8.60;5.85;;;11.40;99.90;;;;;;4978445;28;20070;-89
2021/06/25 01:07:25;;;;;;;9.98;5.65;;;11.40;99.90;;;;;;4945445;28;20042;-88
2021/06/25 01:09:51;;;;;;;14.32;6.75;;;11.30;99.90;;;;;;4995199;28;20130;-89
2021/06/25 01:12:18;;;;;;;15.00;8.23;;;11.20;99.90;;;;;;4994023;28;20042;-89
2021/06/25 01:14:47;;;;;;;9.07;7.18;;;11.10;99.90;;;;;;4961785;28;20046;-89
2021/06/25 01:17:32;;;;;;;12.90;7.15;;;11.10;99.90;;;;;;4994924;28;20050;-89
2021/06/25 01:20:00;;;;;;;11.48;6.80;;;11.00;99.90;;;;;;4961634;28;20092;-88
2021/06/25 01:22:34;;;;;;;15.55;6.60;;;10.90;99.90;;;;;;4961824;28;20039;-89
2021/06/25 01:25:14;;;;;;;10.85;7.10;;;10.90;99.90;;;;;;4978033;28;20057;-88
2021/06/25 01:27:41;;;;;;;10.05;6.75;;;10.80;99.90;;;;;;4977988;28;20042;-89
2021/06/25 01:30:11;;;;;;;5.47;4.50;;;10.70;99.90;;;;;;4961788;28;20066;-89
2021/06/25 01:32:37;;;;;;;20.55;8.27;;;10.70;99.90;;;;;;4995435;28;20038;-89
2021/06/25 01:35:04;;;;;;;10.43;7.10;;;10.60;99.90;;;;;;4995122;28;20081;-91
2021/06/25 01:37:30;;;;;;;15.80;7.53;;;10.60;99.90;;;;;;4945989;28;20045;-89
2021/06/25 01:39:56;;;;;;;15.60;8.07;;;10.50;99.90;;;;;;4977725;28;20042;-89
2021/06/25 01:42:22;;;;;;;11.13;7.72;;;10.50;99.90;;;;;;4994614;28;20046;-88
2021/06/25 01:44:54;;;;;;;13.77;8.35;;;10.40;99.90;;;;;;4994719;28;20093;-89
2021/06/25 01:47:20;;;;;;;12.30;8.13;;;10.40;99.90;;;;;;4977124;28;20096;-89
2021/06/25 01:49:49;;;;;;;10.15;8.45;;;10.30;99.90;;;;;;4961407;28;20046;-89
2021/06/25 01:52:17;;;;;;;16.40;8.02;;;10.30;99.90;;;;;;4961641;28;20104;-88
2021/06/25 01:54:44;;;;;;;12.07;7.57;;;10.20;99.90;;;;;;4994036;28;20053;-88
2021/06/25 01:57:14;;;;;;;11.90;7.47;;;10.20;99.90;;;;;;4976327;28;20046;-88
2021/06/25 01:59:41;;;;;;;10.55;6.97;;;10.10;99.90;;;;;;4961043;28;20105;-88
2021/06/25 02:02:08;;;;;;;12.10;8.20;;;10.10;99.90;;;;;;4976365;28;20483;-89
2021/06/25 02:04:34;;;;;;;12.32;7.45;;;10.00;99.90;;;;;;4976984;28;20052;-88
2021/06/25 02:07:00;;;;;;;9.50;6.05;;;10.00;99.90;;;;;;4960910;28;20113;-87
2021/06/25 02:09:25;;;;;;;8.60;7.22;;;10.00;99.90;;;;;;4960046;28;20038;-87
2021/06/25 02:11:51;;;;;;;8.10;7.30;;;9.90;99.90;;;;;;4976997;28;20058;-89
2021/06/25 02:14:19;;;;;;;8.88;6.70;;;9.90;99.90;;;;;;4976933;28;20038;-89
2021/06/25 02:16:45;;;;;;;7.80;6.78;;;9.80;99.90;;;;;;4945949;28;20046;-90
2021/06/25 02:19:11;;;;;;;8.82;6.75;;;9.80;99.90;;;;;;4960622;28;20050;-89
2021/06/25 02:21:37;;;;;;;12.48;7.90;;;9.70;99.90;;;;;;4977058;28;20044;-88
2021/06/25 02:24:03;;;;;;;9.90;7.05;;;9.60;99.90;;;;;;4961073;28;20050;-89
2021/06/25 02:26:29;;;;;;;9.48;7.43;;;9.60;99.90;;;;;;4976766;28;20127;-89
2021/06/25 02:28:55;;;;;;;9.00;5.45;;;9.50;99.90;;;;;;4960729;28;20054;-89
2021/06/25 02:31:21;;;;;;;9.48;6.63;;;9.50;99.90;;;;;;4960578;28;20050;-88
2021/06/25 02:33:46;;;;;;;11.00;7.72;;;9.50;99.90;;;;;;4960952;28;20116;-88
2021/06/25 02:36:12;;;;;;;10.38;8.35;;;9.40;99.90;;;;;;4976445;28;20057;-89
2021/06/25 02:38:38;;;;;;;11.88;8.55;;;9.40;99.90;;;;;;4944411;28;20049;-89
2021/06/25 02:41:04;;;;;;;11.48;8.93;;;9.40;99.90;;;;;;4944589;28;20038;-88
2021/06/25 02:43:30;;;;;;;18.30;8.93;;;9.40;99.90;;;;;;4944268;28;20042;-88
2021/06/25 02:45:59;;;;;;;13.23;8.45;;;9.30;99.90;;;;;;4993677;28;20109;-88
2021/06/25 02:48:24;;;;;;;14.30;9.52;;;9.30;99.90;;;;;;4993158;28;20045;-88
2021/06/25 02:50:50;;;;;;;17.33;10.77;;;9.30;99.90;;;;;;4993647;28;20042;-89
2021/06/25 02:53:16;;;;;;;14.93;10.05;;;9.30;99.90;;;;;;4993181;28;20074;-88
2021/06/25 02:55:51;;;;;;;13.55;9.57;;;9.20;99.90;;;;;;4992371;28;20071;-88
2021/06/25 02:58:19;;;;;;;27.98;11.88;;;9.20;99.90;;;;;;4976435;28;20125;-88
2021/06/25 03:00:46;;;;;;;19.23;10.95;;;9.20;99.90;;;;;;4992326;28;20042;-88
2021/06/25 03:03:11;;;;;;;13.02;9.45;;;9.10;99.90;;;;;;4992857;28;20046;-91
2021/06/25 03:05:37;;;;;;;11.88;8.57;;;9.10;99.90;;;;;;4976081;28;20509;-89
2021/06/25 03:08:03;;;;;;;13.98;10.35;;;9.10;99.90;;;;;;4976845;28;20492;-89
2021/06/25 03:10:30;;;;;;;18.67;11.55;;;9.10;99.90;;;;;;4975274;28;20117;-89
2021/06/25 03:12:59;;;;;;;16.42;10.88;;;9.10;99.90;;;;;;4975995;28;20049;-90
2021/06/25 03:15:25;;;;;;;20.30;13.80;;;9.10;99.90;;;;;;4991565;28;20121;-89
2021/06/25 03:17:51;;;;;;;17.23;12.00;;;9.10;99.90;;;;;;4991602;28;20129;-90
2021/06/25 03:20:17;;;;;;;17.02;10.98;;;9.10;99.90;;;;;;4974893;28;20050;-89
2021/06/25 03:22:42;;;;;;;18.42;11.07;;;9.10;99.90;;;;;;4959568;28;20470;-89
2021/06/25 03:25:09;;;;;;;19.60;12.32;;;9.00;99.90;;;;;;4991662;28;20418;-90
2021/06/25 03:27:36;;;;;;;17.75;11.63;;;9.00;99.90;;;;;;4975466;28;20097;-89
2021/06/25 03:30:04;;;;;;;17.55;11.23;;;9.00;99.90;;;;;;4975718;28;20490;-89
2021/06/25 03:32:30;;;;;;;21.20;12.02;;;8.90;99.90;;;;;;4975050;28;20104;-89
2021/06/25 03:34:56;;;;;;;20.50;13.07;;;8.90;99.90;;;;;;4975313;28;20117;-87
2021/06/25 03:37:22;;;;;;;18.98;11.05;;;8.90;99.90;;;;;;4958831;28;20483;-86
2021/06/25 03:39:48;;;;;;;26.90;13.63;;;8.90;99.90;;;;;;4959530;28;20053;-88
2021/06/25 03:42:14;;;;;;;25.58;15.55;;;8.90;99.90;;;;;;4974866;28;20050;-89
2021/06/25 03:44:40;;;;;;;23.98;13.65;;;9.00;99.90;;;;;;4958701;28;20054;-88
2021/06/25 03:47:05;;;;;;;23.65;15.35;;;9.00;99.90;;;;;;4991048;28;20046;-88
2021/06/25 03:49:31;;;;;;;24.92;13.90;;;9.10;99.90;;;;;;4991799;28;20470;-89
2021/06/25 03:51:57;;;;;;;25.25;15.10;;;9.00;99.90;;;;;;4974720;28;20046;-88
2021/06/25 03:54:23;;;;;;;32.08;17.45;;;9.10;99.90;;;;;;4991581;28;20058;-88
2021/06/25 03:56:49;;;;;;;29.33;15.55;;;9.10;99.90;;;;;;4991180;28;20046;-88
2021/06/25 03:59:17;;;;;;;26.75;15.95;;;9.10;99.90;;;;;;4974583;28;20038;-88
2021/06/25 04:01:43;;;;;;;21.77;15.32;;;9.10;99.90;;;;;;4974678;28;20097;-88
2021/06/25 04:04:09;;;;;;;29.90;16.58;;;9.10;99.90;;;;;;4975012;28;20048;-88
2021/06/25 04:06:35;;;;;;;28.30;15.73;;;9.20;99.90;;;;;;4958686;28;20066;-87
2021/06/25 04:09:01;;;;;;;33.67;17.30;;;9.20;99.90;;;;;;4974309;28;20054;-89
2021/06/25 04:11:28;;;;;;;30.73;17.17;;;9.40;99.90;;;;;;4958617;28;20042;-87
2021/06/25 04:13:53;;;;;;;30.25;17.33;;;9.30;99.90;;;;;;4958709;28;20125;-87
2021/06/25 04:16:19;;;;;;;37.72;17.75;;;9.40;99.90;;;;;;4991662;28;20046;-88
2021/06/25 04:18:48;;;;;;;37.92;19.38;;;9.40;99.90;;;;;;4959233;28;20379;-89
2021/06/25 04:21:14;;;;;;;37.33;19.90;;;9.50;99.90;;;;;;4975123;28;20045;-90
2021/06/25 04:23:40;;;;;;;35.50;18.65;;;9.60;99.90;;;;;;4942735;28;20046;-88
2021/06/25 04:26:05;;;;;;;38.15;19.77;;;9.60;99.90;;;;;;4992449;28;20042;-88
2021/06/25 04:28:40;;;;;;;32.72;19.77;;;9.70;99.90;;;;;;4960909;28;20121;-87
2021/06/25 04:31:06;;;;;;;30.92;18.05;;;9.70;99.90;;;;;;4958645;28;20069;-88
2021/06/25 04:33:32;;;;;;;31.70;17.08;;;9.80;99.90;;;;;;4942336;28;20489;-87
2021/06/25 04:35:58;;;;;;;34.60;19.77;;;9.80;99.90;;;;;;4974679;28;20100;-88
2021/06/25 04:38:24;;;;;;;41.22;21.10;;;9.90;99.90;;;;;;4973932;28;20034;-87
2021/06/25 04:40:50;;;;;;;39.42;19.85;;;9.90;99.90;;;;;;4990680;28;20042;-88
2021/06/25 04:43:17;;;;;;;35.35;21.40;;;10.00;99.90;;;;;;4992113;28;20046;-90
2021/06/25 04:45:43;;;;;;;36.53;21.42;;;10.00;99.90;;;;;;4974356;28;20471;-87
2021/06/25 04:48:12;;;;;;;33.50;19.88;;;10.00;99.90;;;;;;4990712;28;20133;-89
2021/06/25 04:50:39;;;;;;;42.95;22.75;;;10.10;99.90;;;;;;4991163;28;20038;-88
2021/06/25 04:53:05;;;;;;;40.70;22.75;;;10.20;99.90;;;;;;4974827;28;20486;-87
2021/06/25 04:55:31;;;;;;;37.83;21.75;;;10.20;99.90;;;;;;4990236;28;20053;-88
2021/06/25 04:57:57;;;;;;;43.08;22.65;;;10.30;99.90;;;;;;4974638;28;20129;-88
2021/06/25 05:00:24;;;;;;;24.65;16.95;;;10.40;99.90;;;;;;4990040;28;20039;-88
2021/06/25 05:02:53;;;;;;;23.20;15.63;;;10.40;99.90;;;;;;4975297;28;20050;-89
2021/06/25 05:05:24;;;;;;;19.08;15.68;;;10.50;99.90;;;;;;4990372;28;20414;-89
2021/06/25 05:07:50;;;;;;;20.73;13.75;;;10.50;99.90;;;;;;4974751;28;20049;-89
2021/06/25 05:10:16;;;;;;;31.73;18.52;;;10.60;99.90;;;;;;4990604;28;20042;-88
2021/06/25 05:12:42;;;;;;;26.80;17.20;;;10.70;99.90;;;;;;4973987;28;20046;-88
2021/06/25 05:15:08;;;;;;;22.35;17.17;;;10.80;99.90;;;;;;4974619;28;20042;-89
2021/06/25 05:17:35;;;;;;;25.27;18.17;;;10.90;99.90;;;;;;4974055;28;20398;-89
2021/06/25 05:20:02;;;;;;;23.42;15.73;;;10.90;99.90;;;;;;4991911;28;20116;-88
2021/06/25 05:22:29;;;;;;;31.50;16.42;;;11.00;99.90;;;;;;4993591;28;20057;-89
2021/06/25 05:24:55;;;;;;;19.88;14.73;;;11.10;99.90;;;;;;4978403;28;20100;-89
2021/06/25 05:27:21;;;;;;;22.45;16.48;;;11.20;99.90;;;;;;4961858;28;20057;-90
2021/06/25 05:29:46;;;;;;;21.05;16.52;;;11.30;99.90;;;;;;4993529;28;20038;-89
2021/06/25 05:32:12;;;;;;;22.80;16.80;;;11.30;99.90;;;;;;4993475;28;20422;-89
2021/06/25 05:34:38;;;;;;;29.33;20.05;;;11.40;99.90;;;;;;4960941;28;20434;-89
2021/06/25 05:37:04;;;;;;;36.88;20.50;;;11.50;99.90;;;;;;4994032;28;20042;-89
2021/06/25 05:39:30;;;;;;;36.42;20.88;;;11.70;99.90;;;;;;4993211;28;20054;-89
2021/06/25 05:41:56;;;;;;;30.50;20.33;;;11.80;99.90;;;;;;4977674;28;20490;-89
2021/06/25 05:44:22;;;;;;;25.95;19.40;;;11.90;99.90;;;;;;4977431;28;20093;-91
2021/06/25 05:46:48;;;;;;;24.20;18.33;;;11.90;99.90;;;;;;4961273;28;20046;-88
2021/06/25 05:49:15;;;;;;;27.60;18.85;;;12.00;99.90;;;;;;4961067;28;20465;-89
2021/06/25 05:51:42;;;;;;;25.02;17.27;;;12.20;99.90;;;;;;4961382;28;20229;-89
2021/06/25 05:54:08;;;;;;;27.48;20.20;;;12.20;99.90;;;;;;4977291;28;20051;-89
2021/06/25 05:56:34;;;;;;;21.05;15.98;;;12.20;99.90;;;;;;4976873;28;20039;-89
2021/06/25 05:59:00;;;;;;;22.90;17.27;;;12.30;99.90;;;;;;4945124;28;20093;-89
2021/06/25 06:01:29;;;;;;;21.63;16.17;;;12.40;99.90;;;;;;4994131;28;20043;-90
2021/06/25 06:03:55;;;;;;;27.45;20.88;;;12.50;99.90;;;;;;4977613;28;20125;-90
2021/06/25 06:06:21;;;;;;;29.73;20.23;;;12.70;99.90;;;;;;4928953;28;20674;-89
2021/06/25 06:08:47;;;;;;;22.92;16.70;;;12.80;99.90;;;;;;4960586;28;20474;-91
2021/06/25 06:11:12;;;;;;;20.70;16.25;;;12.90;99.90;;;;;;4977362;28;20042;-89
2021/06/25 06:13:38;;;;;;;20.90;15.82;;;12.90;99.90;;;;;;4976369;28;20126;-88
2021/06/25 06:16:05;;;;;;;23.10;18.00;;;12.90;99.90;;;;;;4976883;28;20470;-89
2021/06/25 06:18:36;;;;;;;18.27;16.15;;;12.90;99.90;;;;;;4944545;28;20505;-90
2021/06/25 06:21:02;;;;;;;23.85;18.27;;;13.00;99.90;;;;;;4976406;28;20061;-89
2021/06/25 06:31:49;;;;;;;22.15;17.67;;;13.10;99.90;;;;;;4992775;28;20046;-88
2021/06/25 06:34:15;;;;;;;30.55;17.48;;;13.20;99.90;;;;;;4977788;28;20045;-87
2021/06/25 06:36:45;;;;;;;25.10;15.13;;;13.40;99.90;;;;;;4992980;28;20042;-89
2021/06/25 06:39:12;;;;;;;;;;;13.40;99.90;;;;;;4976687;28;20049;-88
2021/06/25 06:41:39;;;;;;;19.10;13.55;;;13.40;99.90;;;;;;4991592;28;19922;-89
2021/06/25 06:44:08;;;;;;;18.17;13.73;;;13.50;99.90;;;;;;4976465;28;20042;-89
2021/06/25 06:46:35;;;;;;;20.75;14.95;;;13.50;99.90;;;;;;4975695;28;20128;-89
2021/06/25 06:49:01;;;;;;;17.38;12.32;;;13.60;99.90;;;;;;4975900;28;20034;-90
2021/06/25 06:51:27;;;;;;;18.30;12.80;;;13.60;99.90;;;;;;4976201;28;20493;-90
2021/06/25 06:53:56;;;;;;;15.93;12.32;;;13.70;99.90;;;;;;4976472;28;20038;-89
2021/06/25 06:56:23;;;;;;;12.68;11.38;;;13.70;99.90;;;;;;4976473;28;20050;-89
2021/06/25 06:58:52;;;;;;;15.40;12.07;;;13.80;99.90;;;;;;4958981;28;20529;-87
2021/06/25 07:01:18;;;;;;;16.48;12.15;;;14.00;99.90;;;;;;4975635;28;20548;-84
2021/06/25 07:03:44;;;;;;;14.10;11.43;;;14.10;99.90;;;;;;4992197;28;20046;-86
2021/06/25 07:06:10;;;;;;;13.50;11.75;;;14.20;99.90;;;;;;4975929;28;20052;-86
2021/06/25 07:08:36;;;;;;;11.75;10.50;;;14.30;99.90;;;;;;4958531;28;20046;-87
2021/06/25 07:11:02;;;;;;;16.25;12.57;;;14.40;99.90;;;;;;4959335;28;20122;-88
2021/06/25 07:13:28;;;;;;;13.60;11.52;;;14.50;99.90;;;;;;4959776;28;20499;-91
2021/06/25 07:15:55;;;;;;;11.52;10.32;;;14.60;99.90;;;;;;4975094;28;20046;-86
2021/06/25 07:18:21;;;;;;;13.00;10.20;;;14.60;99.90;;;;;;4992847;28;20474;-88
2021/06/25 07:20:47;;;;;;;18.08;10.25;;;14.70;99.90;;;;;;4958727;28;20577;-84
2021/06/25 07:23:13;;;;;;;13.88;10.00;;;14.70;99.90;;;;;;4975385;28;20149;-85
2021/06/25 07:25:39;;;;;;;9.75;8.63;;;14.80;99.90;;;;;;4992089;28;20046;-85
2021/06/25 07:28:06;;;;;;;13.05;8.52;;;14.90;99.90;;;;;;4974884;28;20101;-85
2021/06/25 07:30:32;;;;;;;9.95;8.00;;;15.00;99.90;;;;;;4974483;28;20072;-90
2021/06/25 07:32:58;;;;;;;10.45;7.55;;;15.00;99.90;;;;;;4958596;28;20053;-85
2021/06/25 07:35:24;;;;;;;8.98;7.75;;;15.10;99.90;;;;;;4992083;28;20046;-85
2021/06/25 07:37:50;;;;;;;9.27;7.88;;;15.10;99.90;;;;;;4974701;28;20065;-85
2021/06/25 07:40:16;;;;;;;9.00;8.10;;;15.20;99.90;;;;;;4975025;28;20406;-85
2021/06/25 07:42:43;;;;;;;8.65;7.10;;;15.20;99.90;;;;;;4992260;28;20055;-85
2021/06/25 07:45:10;;;;;;;8.90;7.85;;;15.30;99.90;;;;;;4974881;28;20487;-85
2021/06/25 07:47:39;;;;;;;9.27;6.00;;;15.30;99.90;;;;;;4992013;28;20073;-84
2021/06/25 07:50:08;;;;;;;5.95;5.18;;;15.50;99.90;;;;;;4975457;28;20043;-85
2021/06/25 07:52:34;;;;;;;12.23;6.93;;;15.60;99.90;;;;;;4974829;28;20042;-90
2021/06/25 07:55:20;;;;;;;10.13;8.23;;;15.70;99.90;;;;;;4978211;28;20621;-85
2021/06/25 07:57:46;;;;;;;9.85;8.70;;;15.80;99.90;;;;;;4958909;28;20042;-85
2021/06/25 08:00:13;;;;;;;9.35;6.78;;;15.90;99.90;;;;;;4991776;28;20042;-85
2021/06/25 08:02:40;;;;;;;7.50;6.30;;;16.10;99.90;;;;;;4974510;28;20049;-85
2021/06/25 08:05:08;;;;;;;8.15;5.68;;;16.10;99.90;;;;;;4991557;28;20379;-85
2021/06/25 08:07:34;;;;;;;5.63;4.57;;;16.20;99.90;;;;;;4926318;28;20054;-91
2021/06/25 08:10:00;;;;;;;6.18;5.03;;;16.20;99.90;;;;;;4991830;28;20054;-84
2021/06/25 08:12:26;;;;;;;6.10;5.05;;;16.40;99.90;;;;;;4974641;28;20042;-86
2021/06/25 08:14:55;;;;;;;6.03;5.18;;;16.50;99.90;;;;;;4990972;28;20096;-85
2021/06/25 08:17:21;;;;;;;8.05;4.82;;;16.60;99.90;;;;;;4974720;28;20050;-85
2021/06/25 08:19:46;;;;;;;5.38;4.88;;;16.70;99.90;;;;;;4974108;28;20471;-86
2021/06/25 08:22:12;;;;;;;6.63;4.82;;;16.80;99.90;;;;;;4974768;28;20057;-85
2021/06/25 08:24:38;;;;;;;4.65;4.35;;;16.80;99.90;;;;;;4942381;28;20043;-89
2021/06/25 08:27:04;;;;;;;4.03;3.67;;;16.90;99.90;;;;;;4992110;28;20066;-84
2021/06/25 08:29:30;;;;;;;4.82;3.15;;;17.00;99.90;;;;;;4958857;28;20039;-85
2021/06/25 08:31:56;;;;;;;4.03;3.58;;;17.10;99.90;;;;;;4974058;28;20548;-84
2021/06/25 08:34:22;;;;;;;4.82;4.07;;;17.10;99.90;;;;;;4974604;28;20065;-87
2021/06/25 08:36:47;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;4974160;28;20049;-85
2021/06/25 08:39:13;;;;;;;5.30;3.30;;;17.30;99.90;;;;;;4974540;28;20045;-85
2021/06/25 08:41:39;;;;;;;5.32;3.50;;;17.30;99.90;;;;;;4991249;28;20389;-85
2021/06/25 08:44:06;;;;;;;4.22;3.80;;;17.30;99.90;;;;;;4992031;28;20047;-85
2021/06/25 08:46:33;;;;;;;3.95;3.67;;;17.50;99.90;;;;;;4974305;28;20058;-85
2021/06/25 08:49:03;;;;;;;3.45;3.22;;;17.60;99.90;;;;;;4991182;28;20108;-85
2021/06/25 08:51:33;;;;;;;5.88;3.60;;;17.70;99.90;;;;;;4974724;28;20069;-86
2021/06/25 08:54:18;;;;;;;3.67;3.10;;;17.80;99.90;;;;;;4964484;28;20137;-86
2021/06/25 08:56:44;;;;;;;6.00;3.10;;;18.00;99.90;;;;;;4994159;28;20125;-86
2021/06/25 08:59:10;;;;;;;5.43;2.63;;;18.20;99.90;;;;;;4978223;28;20070;-85
2021/06/25 09:01:37;;;;;;;3.78;3.38;;;18.40;99.90;;;;;;4994860;28;20073;-88
2021/06/25 09:04:05;;;;;;;7.45;3.42;;;18.50;99.90;;;;;;4977370;28;20056;-85
2021/06/25 09:06:32;;;;;;;4.10;3.20;;;18.60;99.90;;;;;;4995264;28;20042;-85
2021/06/25 09:09:10;;;;;;;7.57;3.10;;;18.80;99.90;;;;;;4994573;28;20069;-85
2021/06/25 09:11:37;;;;;;;10.43;3.72;;;18.90;99.90;;;;;;4995167;28;20383;-87
2021/06/25 09:14:04;;;;;;;3.33;3.13;;;19.10;99.90;;;;;;4976833;28;20042;-85
2021/06/25 09:16:34;;;;;;;4.95;3.38;;;19.30;99.90;;;;;;4960516;28;20053;-86
2021/06/25 09:19:07;;;;;;;4.18;3.25;;;19.50;99.90;;;;;;4993466;28;20046;-86
2021/06/25 09:21:42;;;;;;;4.97;3.28;;;19.80;99.90;;;;;;4976917;28;20042;-86
2021/06/25 09:24:18;;;;;;;4.35;2.97;;;20.00;99.90;;;;;;4994766;28;20483;-86
2021/06/25 09:26:45;;;;;;;4.15;3.72;;;20.10;99.90;;;;;;4994006;28;20122;-86
2021/06/25 09:29:22;;;;;;;4.78;3.72;;;20.20;99.90;;;;;;4977263;28;20046;-89
2021/06/25 09:32:02;;;;;;;7.30;4.20;;;20.30;99.90;;;;;;4976553;28;20121;-86
2021/06/25 09:34:45;;;;;;;7.15;3.60;;;20.40;99.90;;;;;;4994493;28;20056;-86
2021/06/25 09:37:13;;;;;;;6.05;4.50;;;20.70;99.90;;;;;;4977283;28;20545;-86
2021/06/25 09:40:03;;;;;;;5.22;4.50;;;20.80;99.90;;;;;;4977588;28;20486;-90
2021/06/25 09:42:29;;;;;;;4.75;4.35;;;21.00;99.90;;;;;;4994718;28;20046;-87
2021/06/25 09:45:10;;;;;;;5.50;4.85;;;21.10;99.90;;;;;;4993809;28;20054;-88
2021/06/25 09:47:38;;;;;;;5.13;4.65;;;21.20;99.90;;;;;;4977493;28;20093;-87
2021/06/25 09:50:16;;;;;;;7.72;4.80;;;21.30;99.90;;;;;;4994840;28;20046;-90
2021/06/25 09:52:47;;;;;;;4.22;3.83;;;21.60;99.90;;;;;;4994900;28;20038;-90
2021/06/25 09:55:15;;;;;;;7.32;4.25;;;21.90;99.90;;;;;;4961082;28;20070;-90
2021/06/25 09:58:44;;;;;;;10.00;4.10;;;22.10;99.90;;;;;;4978140;28;20080;-94
2021/06/25 10:01:28;;;;;;;6.68;4.30;;;22.50;99.90;;;;;;4899431;29;20056;-88
2021/06/25 10:03:58;;;;;;;9.13;4.60;;;22.70;99.90;;;;;;4899236;29;20112;-88
2021/06/25 10:06:25;;;;;;;;;;;22.70;99.90;;;;;;4977345;28;20059;-88
2021/06/25 10:08:52;;;;;;;6.53;4.57;;;22.80;99.90;;;;;;4976145;28;19928;-87
2021/06/25 10:11:27;;;;;;;7.63;4.57;;;23.00;99.90;;;;;;4960925;28;20122;-89
2021/06/25 10:13:55;;;;;;;7.53;4.68;;;22.90;99.90;;;;;;4993980;28;20046;-89
2021/06/25 10:16:22;;;;;;;8.13;3.58;;;22.80;99.90;;;;;;4977113;28;20039;-89
2021/06/25 10:18:51;;;;;;;5.75;4.22;;;23.10;99.90;;;;;;4960443;28;20048;-89
2021/06/25 10:21:22;;;;;;;5.25;4.03;;;23.20;99.90;;;;;;4960771;28;20398;-89
2021/06/25 10:23:50;;;;;;;7.30;5.03;;;23.30;99.90;;;;;;4993502;28;20261;-89
2021/06/25 10:26:17;;;;;;;12.98;5.15;;;23.40;99.90;;;;;;4960862;28;20042;-88
2021/06/25 10:28:45;;;;;;;5.50;3.85;;;23.60;99.90;;;;;;4976566;28;20046;-90
2021/06/25 10:31:13;;;;;;;9.48;4.20;;;23.80;99.90;;;;;;4976923;28;20479;-88
2021/06/25 10:33:40;;;;;;;9.00;5.00;;;24.00;99.90;;;;;;4960622;28;20046;-89
2021/06/25 10:36:18;;;;;;;5.60;4.90;;;23.80;99.90;;;;;;4959593;28;20041;-90
2021/06/25 10:38:45;;;;;;;7.75;4.60;;;23.80;99.90;;;;;;4977978;28;20046;-91
2021/06/25 10:41:14;;;;;;;9.23;4.70;;;24.00;99.90;;;;;;4960584;28;20368;-89
2021/06/25 10:43:43;;;;;;;9.93;5.55;;;24.00;99.90;;;;;;4976688;28;20505;-86
2021/06/25 10:46:35;;;;;;;8.95;6.60;;;23.60;99.90;;;;;;4975579;28;20133;-89
2021/06/25 10:49:00;;;;;;;7.82;6.25;;;23.70;99.90;;;;;;4975391;28;20130;-90
2021/06/25 10:51:35;;;;;;;8.40;6.00;;;23.80;99.30;;;;;;4975651;28;20462;-91
2021/06/25 10:54:13;;;;;;;11.77;5.70;;;24.00;99.90;;;;;;4975648;28;20497;-91
2021/06/25 10:56:59;;;;;;;7.78;5.57;;;24.10;99.70;;;;;;4975315;28;20073;-91
2021/06/25 10:59:30;;;;;;;10.10;6.15;;;24.20;99.70;;;;;;4975194;28;20070;-92
2021/06/25 11:01:58;;;;;;;7.90;5.63;;;24.20;99.90;;;;;;4975540;28;20093;-92
2021/06/25 11:04:30;;;;;;;6.05;5.43;;;24.20;98.90;;;;;;4975791;28;20053;-92
2021/06/25 11:06:57;;;;;;;6.75;4.93;;;24.20;99.60;;;;;;4974448;28;20046;-93
2021/06/25 11:09:28;;;;;;;5.70;5.10;;;24.40;99.30;;;;;;4992835;28;20048;-92
2021/06/25 11:12:14;;;;;;;7.15;5.13;;;24.40;98.40;;;;;;4991978;28;20407;-92
2021/06/25 11:14:40;;;;;;;6.03;4.93;;;24.70;99.00;;;;;;4975923;28;20050;-92
2021/06/25 11:17:05;;;;;;;6.05;4.93;;;24.60;98.30;;;;;;4943135;28;20105;-91
2021/06/25 11:19:37;;;;;;;14.80;6.30;;;24.90;99.00;;;;;;4959120;28;20043;-92
2021/06/25 11:22:04;;;;;;;8.23;5.72;;;24.80;98.00;;;;;;4975231;28;20466;-92
2021/06/25 11:24:50;;;;;;;8.50;5.80;;;24.80;98.40;;;;;;4975774;28;20409;-92
2021/06/25 11:27:16;;;;;;;6.90;4.80;;;24.80;98.50;;;;;;4959641;28;20068;-92
2021/06/25 11:29:49;;;;;;;9.45;5.40;;;25.10;98.40;;;;;;4943879;28;20049;-91
2021/06/25 11:32:28;;;;;;;7.78;5.05;;;25.40;97.30;;;;;;4974958;28;20125;-92
2021/06/25 11:34:54;;;;;;;7.93;5.18;;;25.40;97.10;;;;;;4974903;28;20051;-91
2021/06/25 11:37:20;;;;;;;13.55;5.10;;;25.60;97.70;;;;;;4959239;28;20046;-92
2021/06/25 11:39:51;;;;;;;6.13;4.47;;;25.70;97.00;;;;;;4975268;28;20093;-92
2021/06/25 11:42:17;;;;;;;6.22;4.53;;;25.90;96.10;;;;;;4959518;28;20042;-91
2021/06/25 11:44:46;;;;;;;6.88;4.63;;;25.40;96.30;;;;;;4992198;28;20078;-92
2021/06/25 11:47:20;;;;;;;8.57;4.30;;;25.70;96.20;;;;;;4959461;28;20133;-91
2021/06/25 11:52:25;;;;;;;5.07;4.35;;;26.00;96.00;;;;;;4991854;28;20052;-92
2021/06/25 11:54:54;;;;;;;6.55;4.97;;;26.20;97.20;;;;;;4991486;28;20060;-90
2021/06/25 11:57:25;;;;;;;9.23;4.78;;;25.70;96.60;;;;;;4975136;28;20038;-91
2021/06/25 12:00:00;;;;;;;6.43;5.05;;;25.90;96.70;;;;;;4974336;28;20149;-90
2021/06/25 12:02:26;;;;;;;7.95;5.10;;;25.60;96.30;;;;;;4974912;28;20047;-90
2021/06/25 12:04:52;;;;;;;5.60;4.45;;;25.40;96.30;;;;;;4958432;28;20101;-90
2021/06/25 12:07:19;;;;;;;7.15;4.93;;;25.30;97.10;;;;;;4974434;28;20046;-91
2021/06/25 12:09:46;;;;;;;5.72;4.45;;;25.70;96.20;;;;;;4958964;28;20125;-91
2021/06/25 12:12:28;;;;;;;10.93;4.68;;;26.00;95.70;;;;;;4974204;28;20043;-91
2021/06/25 12:15:14;;;;;;;5.55;4.72;;;26.00;97.10;;;;;;4991690;28;20050;-92
2021/06/25 12:17:49;;;;;;;6.82;5.22;;;26.10;96.20;;;;;;4990848;28;20069;-92
2021/06/25 12:20:26;;;;;;;7.20;4.90;;;26.20;95.10;;;;;;4991975;28;20043;-92
2021/06/25 12:23:01;;;;;;;6.97;4.63;;;26.20;95.40;;;;;;4974196;28;20043;-92
2021/06/25 12:25:31;;;;;;;7.25;4.72;;;26.60;95.00;;;;;;4991848;28;20046;-90
2021/06/25 12:27:58;;;;;;;7.30;4.70;;;26.70;94.90;;;;;;4973713;28;20051;-93
2021/06/25 12:30:24;;;;;;;6.28;5.03;;;27.00;94.60;;;;;;4975623;28;20058;-91
2021/06/25 12:33:05;;;;;;;8.88;4.50;;;27.20;93.90;;;;;;4978688;28;20065;-91
2021/06/25 12:35:40;;;;;;;9.55;4.97;;;27.50;94.80;;;;;;4995997;28;20188;-91
2021/06/25 12:38:08;;;;;;;8.45;5.80;;;27.50;94.70;;;;;;4977764;28;20121;-91
2021/06/25 12:40:43;;;;;;;7.87;4.53;;;27.50;93.80;;;;;;4978303;28;20101;-91
2021/06/25 12:43:13;;;;;;;8.15;4.78;;;27.50;93.70;;;;;;4961652;28;20450;-90
2021/06/25 12:45:53;;;;;;;8.25;5.60;;;27.70;93.50;;;;;;4995177;28;20086;-89
2021/06/25 12:48:22;;;;;;;8.48;4.50;;;27.80;92.80;;;;;;4995376;28;20042;-91
2021/06/25 12:50:53;;;;;;;5.80;4.68;;;27.90;92.90;;;;;;4978539;28;20506;-91
2021/06/25 12:53:27;;;;;;;6.00;5.00;;;27.90;92.90;;;;;;4977380;28;20113;-90
2021/06/25 12:55:54;;;;;;;5.30;4.55;;;28.10;92.90;;;;;;4977773;28;20053;-93
2021/06/25 12:58:20;;;;;;;6.22;4.13;;;28.20;92.80;;;;;;4961839;28;20383;-92