Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:10;;;;;;;12.32;7.95;;;;;;;22.28;93.19;101529.47;3616607;39;20062;-67
2023/08/12 00:03:36;;;;;;;10.25;7.80;;;;;;;22.28;93.13;101534.94;3614574;39;20054;-68
2023/08/12 00:06:05;;;;;;;11.32;8.23;;;;;;;22.26;92.99;101528.75;3614407;39;20059;-66
2023/08/12 00:08:31;;;;;;;10.95;7.43;;;;;;;22.24;93.88;101533.53;3616845;39;20051;-68
2023/08/12 00:10:56;;;;;;;13.85;7.72;;;;;;;22.23;93.55;101529.06;3611927;39;20070;-67
2023/08/12 00:13:22;;;;;;;13.13;8.15;;;;;;;22.21;94.14;101528.38;3617507;39;20055;-67
2023/08/12 00:15:48;;;;;;;12.63;8.30;;;;;;;22.20;93.82;101522.03;3619615;39;20368;-67
2023/08/12 00:18:14;;;;;;;14.00;8.00;;;;;;;22.16;94.48;101508.78;3614907;39;20046;-67
2023/08/12 00:20:39;;;;;;;12.15;8.15;;;;;;;22.23;94.37;101527.19;3612560;39;20073;-67
2023/08/12 00:23:05;;;;;;;13.18;8.50;;;;;;;22.20;95.49;101512.94;3616761;39;20053;-67
2023/08/12 00:25:31;;;;;;;10.80;8.15;;;;;;;22.14;95.67;101500.69;3614383;39;20132;-67
2023/08/12 00:27:56;;;;;;;14.60;8.93;;;;;;;22.18;95.55;101512.25;3614652;39;20055;-67
2023/08/12 00:30:22;;;;;;;13.65;8.75;;;;;;;22.17;95.69;101510.50;3613491;39;20387;-67
2023/08/12 00:32:47;;;;;;;10.82;8.55;;;;;;;22.18;96.28;101512.25;3616788;39;20483;-68
2023/08/12 00:35:13;;;;;;;15.57;8.82;;;;;;;22.18;96.05;101502.16;3614899;39;20292;-67
2023/08/12 00:37:39;;;;;;;14.45;9.18;;;;;;;22.17;96.18;101499.53;3618336;39;20417;-68
2023/08/12 00:40:06;;;;;;;14.23;9.77;;;;;;;22.08;95.50;101492.25;3618866;39;20070;-68
2023/08/12 00:42:32;;;;;;;11.75;8.60;;;;;;;21.95;95.47;101468.81;3613634;39;20063;-68
2023/08/12 00:44:58;;;;;;;13.30;8.75;;;;;;;21.98;96.23;101471.25;3614750;39;20055;-68
2023/08/12 00:47:24;;;;;;;11.80;8.63;;;;;;;22.07;96.48;101485.88;3614419;39;20050;-67
2023/08/12 00:49:51;;;;;;;11.40;8.65;;;;;;;22.15;96.27;101490.59;3616592;39;20050;-67
2023/08/12 00:52:18;;;;;;;14.60;9.93;;;;;;;22.12;95.33;101486.28;3617080;39;20119;-67
2023/08/12 00:54:44;;;;;;;13.98;10.70;;;;;;;21.94;95.24;101469.81;3614273;39;20348;-67
2023/08/12 00:57:10;;;;;;;15.32;9.48;;;;;;;22.05;96.59;101481.59;3614304;39;20477;-67
2023/08/12 00:59:37;;;;;;;12.48;10.18;;;;;;;22.09;96.72;101485.75;3618470;39;20277;-68
2023/08/12 01:02:04;;;;;;;12.85;10.18;;;;;;;22.06;96.41;101480.56;3613493;39;20736;-68
2023/08/12 01:04:30;;;;;;;12.60;10.38;;;;;;;22.07;97.08;101476.81;3613003;39;20280;-68
2023/08/12 01:06:55;;;;;;;15.98;10.10;;;;;;;21.83;96.56;101439.94;3617962;39;20058;-66
2023/08/12 01:09:22;;;;;;;14.70;10.50;;;;;;;22.03;96.85;101473.53;3619757;39;20046;-67
2023/08/12 01:12:09;;;;;;;17.63;10.68;;;;;;;22.00;96.96;101465.63;3616895;39;20382;-67
2023/08/12 01:15:15;;;;;;;13.73;10.65;;;;;;;21.85;97.52;101447.97;3608889;39;20320;-67
2023/08/12 01:17:44;;;;;;;14.27;10.52;;;;;;;22.03;97.46;101465.31;3614877;39;20051;-67
2023/08/12 01:20:15;;;;;;;15.48;10.35;;;;;;;22.03;97.82;101465.31;3618803;39;20322;-67
2023/08/12 01:22:44;;;;;;;13.93;10.02;;;;;;;22.01;97.20;101453.63;3614943;39;20071;-66
2023/08/12 01:25:10;;;;;;;12.27;9.45;;;;;;;22.00;97.59;101450.03;3613200;39;20406;-67
2023/08/12 01:27:36;;;;;;;13.68;9.93;;;;;;;21.81;97.36;101413.72;3616531;39;20073;-66
2023/08/12 01:30:05;;;;;;;14.25;9.60;;;;;;;21.91;97.20;101440.00;3617274;39;20049;-67
2023/08/12 01:33:09;;;;;;;13.70;9.98;;;;;;;21.94;97.37;101450.66;3614251;39;20055;-68
2023/08/12 01:35:55;;;;;;;11.95;9.23;;;;;;;21.80;97.61;101421.09;3618715;39;20055;-67
2023/08/12 01:38:26;;;;;;;14.68;10.70;;;;;;;21.92;97.03;101436.28;3618978;39;20493;-67
2023/08/12 01:40:54;;;;;;;14.55;9.38;;;;;;;21.91;96.87;101434.53;3606760;39;20461;-68
2023/08/12 01:43:20;;;;;;;11.57;8.85;;;;;;;21.94;97.03;101438.84;3609063;39;20058;-67
2023/08/12 01:45:46;;;;;;;10.02;8.82;;;;;;;21.96;97.01;101436.84;3616837;39;20057;-67
2023/08/12 01:48:11;;;;;;;12.68;9.32;;;;;;;21.94;97.00;101434.22;3619232;39;20058;-67
2023/08/12 01:50:37;;;;;;;13.02;9.10;;;;;;;21.95;97.08;101427.75;3615411;39;20122;-67
2023/08/12 01:53:03;;;;;;;13.02;8.68;;;;;;;21.93;96.46;101432.53;3617339;39;20573;-66
2023/08/12 01:55:29;;;;;;;12.00;9.32;;;;;;;21.95;97.16;101435.13;3616469;39;20055;-67
2023/08/12 01:57:54;;;;;;;11.15;8.80;;;;;;;21.94;96.73;101423.28;3614459;39;20051;-68
2023/08/12 02:00:20;;;;;;;10.35;8.60;;;;;;;21.95;96.44;101427.75;3618979;39;20050;-68
2023/08/12 02:02:46;;;;;;;14.00;8.32;;;;;;;21.95;96.56;101430.50;3614537;39;20071;-67
2023/08/12 02:05:12;;;;;;;11.43;8.38;;;;;;;21.94;95.98;101423.28;3617452;39;20355;-67
2023/08/12 02:07:38;;;;;;;12.45;7.93;;;;;;;21.91;95.58;101420.84;3615969;39;20069;-67
2023/08/12 02:10:05;;;;;;;9.13;7.35;;;;;;;21.88;95.49;101418.41;3614574;39;20140;-67
2023/08/12 02:12:30;;;;;;;10.32;7.43;;;;;;;21.83;94.97;101404.34;3614287;39;20050;-67
2023/08/12 02:14:56;;;;;;;13.15;7.50;;;;;;;21.86;95.05;101419.63;3619475;39;20372;-66
2023/08/12 02:17:21;;;;;;;9.68;7.07;;;;;;;21.84;95.24;101411.53;3614481;39;20088;-66
2023/08/12 02:19:47;;;;;;;9.13;6.78;;;;;;;21.81;94.00;101417.31;3615988;39;20101;-66
2023/08/12 02:22:13;;;;;;;11.82;7.43;;;;;;;21.79;94.25;101417.50;3615372;39;20055;-66
2023/08/12 02:24:38;;;;;;;9.20;6.60;;;;;;;21.68;93.97;101398.53;3615758;39;20062;-66
2023/08/12 02:27:04;;;;;;;8.52;6.32;;;;;;;21.76;94.23;101406.84;3615029;39;20054;-66
2023/08/12 02:29:29;;;;;;;10.77;6.88;;;;;;;21.70;94.15;101393.78;3612656;39;20333;-66
2023/08/12 02:31:55;;;;;;;10.95;6.90;;;;;;;21.72;94.39;101396.34;3615692;39;20055;-66
2023/08/12 02:34:21;;;;;;;11.13;6.45;;;;;;;21.57;94.07;101376.88;3612857;39;20062;-66
2023/08/12 02:36:46;;;;;;;9.73;5.95;;;;;;;21.59;94.19;101382.19;3614579;39;20069;-66
2023/08/12 02:39:12;;;;;;;10.65;6.38;;;;;;;21.67;94.43;101394.09;3614953;39;20141;-66
2023/08/12 02:41:38;;;;;;;10.00;6.32;;;;;;;21.58;94.46;101380.47;3617676;39;20085;-66
2023/08/12 02:44:03;;;;;;;12.88;6.80;;;;;;;21.59;94.41;101379.44;3616197;39;20051;-66
2023/08/12 02:46:29;;;;;;;10.45;6.50;;;;;;;21.63;94.76;101384.47;3616931;39;20042;-66
2023/08/12 02:48:55;;;;;;;10.48;6.45;;;;;;;21.62;94.90;101379.13;3614755;39;20059;-66
2023/08/12 02:51:20;;;;;;;9.10;5.80;;;;;;;21.17;94.92;101309.69;3615256;39;20054;-66
2023/08/12 02:53:46;;;;;;;9.43;5.30;;;;;;;21.61;94.50;101372.81;3616756;39;20333;-66
2023/08/12 02:56:12;;;;;;;12.02;6.00;;;;;;;21.59;94.05;101374.81;3615529;39;20062;-66
2023/08/12 02:58:38;;;;;;;9.68;5.65;;;;;;;21.57;93.88;101374.13;3621325;39;20054;-66
2023/08/12 03:01:04;;;;;;;8.32;5.63;;;;;;;21.17;93.51;101303.34;3615758;39;20046;-66
2023/08/12 03:03:29;;;;;;;9.27;5.95;;;;;;;21.53;93.52;101359.91;3614510;39;20504;-66
2023/08/12 03:05:55;;;;;;;7.68;5.47;;;;;;;21.51;94.26;101366.53;3614680;39;20095;-66
2023/08/12 03:08:21;;;;;;;10.45;6.55;;;;;;;21.51;93.87;101369.28;3616960;39;20071;-66
2023/08/12 03:10:46;;;;;;;9.00;5.97;;;;;;;21.49;94.01;101366.69;3613424;39;20054;-66
2023/08/12 03:13:12;;;;;;;11.55;6.95;;;;;;;21.49;94.44;101369.41;3615984;39;20063;-66
2023/08/12 03:15:42;;;;;;;9.10;5.93;;;;;;;21.50;94.54;101365.69;3616349;39;20121;-65
2023/08/12 03:18:08;;;;;;;7.53;5.45;;;;;;;21.17;94.51;101297.88;3616228;39;20058;-66
2023/08/12 03:20:33;;;;;;;7.78;5.80;;;;;;;21.48;94.49;101362.22;3615952;39;20054;-66
2023/08/12 03:23:00;;;;;;;8.88;5.38;;;;;;;21.50;94.33;101354.75;3614193;39;20047;-66
2023/08/12 03:25:25;;;;;;;8.15;5.43;;;;;;;21.49;94.65;101347.53;3611810;39;20045;-65
2023/08/12 03:27:51;;;;;;;8.30;5.63;;;;;;;21.48;94.69;101351.28;3613628;39;20046;-66
2023/08/12 03:30:17;;;;;;;7.88;5.47;;;;;;;21.35;94.90;101328.91;3606102;39;20057;-66
2023/08/12 03:32:42;;;;;;;9.38;5.75;;;;;;;21.46;95.34;101342.38;3614486;39;20067;-66
2023/08/12 03:35:08;;;;;;;6.82;5.57;;;;;;;21.45;95.86;101340.66;3613048;39;20051;-66
2023/08/12 03:37:34;;;;;;;9.23;5.50;;;;;;;21.45;95.92;101331.59;3611795;39;20376;-65
2023/08/12 03:40:00;;;;;;;7.75;5.70;;;;;;;21.41;95.80;101328.31;3613305;39;20047;-65
2023/08/12 03:42:26;;;;;;;6.57;5.30;;;;;;;21.35;95.67;101326.19;3613268;39;20352;-65
2023/08/12 03:44:51;;;;;;;10.43;5.15;;;;;;;21.29;95.79;101330.34;3615935;39;20053;-66
2023/08/12 03:47:21;;;;;;;7.57;5.15;;;;;;;21.25;95.67;101325.31;3616430;39;20070;-65
2023/08/12 03:49:47;;;;;;;8.02;5.10;;;;;;;21.22;96.13;101331.97;3613138;39;20055;-65
2023/08/12 03:52:13;;;;;;;7.15;4.50;;;;;;;21.20;95.98;101317.59;3616824;39;20054;-65
2023/08/12 03:54:38;;;;;;;7.57;4.75;;;;;;;21.15;95.26;101314.44;3612959;39;20086;-66
2023/08/12 03:57:04;;;;;;;6.57;4.50;;;;;;;21.14;95.66;101309.13;3613248;39;20051;-66
2023/08/12 03:59:30;;;;;;;6.30;4.88;;;;;;;21.14;95.17;101318.19;3614023;39;20092;-66
2023/08/12 04:01:55;;;;;;;10.23;4.85;;;;;;;21.15;95.90;101325.38;3613309;39;20421;-66
2023/08/12 04:04:21;;;;;;;6.75;4.45;;;;;;;21.16;95.80;101316.16;3614517;39;20058;-65
2023/08/12 04:06:51;;;;;;;7.88;4.10;;;;;;;21.15;95.25;101316.31;3616647;39;20123;-66
2023/08/12 04:09:19;;;;;;;9.27;4.57;;;;;;;21.10;95.65;101314.91;3613025;39;20046;-66
2023/08/12 04:11:46;;;;;;;5.93;4.28;;;;;;;21.09;95.35;101304.09;3613095;39;20087;-66
2023/08/12 04:14:15;;;;;;;8.20;4.63;;;;;;;21.03;96.44;101293.81;3613885;39;20061;-66
2023/08/12 04:16:41;;;;;;;7.10;4.78;;;;;;;21.07;96.58;101295.22;3614506;39;20304;-66
2023/08/12 04:19:07;;;;;;;8.60;4.70;;;;;;;21.07;97.12;101293.34;3613656;39;20061;-66
2023/08/12 04:21:32;;;;;;;7.43;4.45;;;;;;;21.08;97.17;101297.78;3613178;39;20126;-66
2023/08/12 04:23:58;;;;;;;8.30;4.70;;;;;;;21.12;97.40;101300.22;3616572;39;20419;-65
2023/08/12 04:26:23;;;;;;;6.38;5.10;;;;;;;21.12;97.29;101300.22;3614934;39;20058;-65
2023/08/12 04:28:49;;;;;;;7.03;5.47;;;;;;;21.12;97.80;101298.31;3613312;39;20409;-65
2023/08/12 04:31:15;;;;;;;9.30;5.75;;;;;;;21.08;97.99;101295.03;3615205;39;20050;-64
2023/08/12 04:33:40;;;;;;;7.78;5.70;;;;;;;21.12;98.34;101300.22;3613853;39;21312;-65
2023/08/12 04:36:06;;;;;;;9.55;5.95;;;;;;;21.12;99.12;101305.69;3612995;39;20347;-65
2023/08/12 04:38:32;;;;;;;7.53;5.93;;;;;;;21.09;98.88;101307.72;3612208;39;20086;-65
2023/08/12 04:40:58;;;;;;;9.38;6.28;;;;;;;21.09;99.99;101307.72;3611711;39;20053;-65
2023/08/12 04:43:23;;;;;;;13.05;6.53;;;;;;;21.06;99.89;101290.75;3612347;39;20381;-67
2023/08/12 04:45:49;;;;;;;11.35;6.82;;;;;;;21.04;100.00;101282.69;3611844;39;20055;-66
2023/08/12 04:48:15;;;;;;;11.95;6.13;;;;;;;21.02;100.00;101286.59;3616013;39;20063;-65
2023/08/12 04:50:42;;;;;;;11.05;6.55;;;;;;;20.97;100.00;101292.53;3612000;39;20120;-65
2023/08/12 04:53:08;;;;;;;9.57;6.35;;;;;;;20.79;100.00;101269.72;3613595;39;20086;-65
2023/08/12 04:55:35;;;;;;;11.85;6.53;;;;;;;20.86;100.00;101289.97;3613606;39;20186;-65
2023/08/12 04:58:02;;;;;;;9.05;6.03;;;;;;;20.82;100.00;101283.09;3612793;39;20506;-65
2023/08/12 05:00:28;;;;;;;8.48;5.40;;;;;;;20.78;100.00;101273.50;3613637;39;20354;-65
2023/08/12 05:02:54;;;;;;;7.75;5.25;;;;;;;20.71;100.00;101262.31;3613150;39;20098;-65
2023/08/12 05:05:20;;;;;;;7.65;5.40;;;;;;;20.69;100.00;101266.19;3617076;39;20121;-66
2023/08/12 05:07:48;;;;;;;10.05;6.10;;;;;;;20.65;100.00;101271.09;3613304;39;20074;-67
2023/08/12 05:10:18;;;;;;;10.30;5.75;;;;;;;20.64;100.00;101278.41;3616608;39;20046;-67
2023/08/12 05:12:44;;;;;;;12.40;8.88;;;;;;;20.52;100.00;101249.56;3616561;39;20057;-66
2023/08/12 05:15:13;;;;;;;8.02;7.13;;;;;;;20.58;100.00;101248.09;3612312;39;20054;-64
2023/08/12 05:17:38;;;;;;;7.72;6.93;;;;;;;20.58;100.00;101250.81;3613109;39;20072;-65
2023/08/12 05:20:05;;;;;;;7.45;6.43;;;;;;;20.56;100.00;101256.44;3612488;39;20458;-65
2023/08/12 05:22:31;;;;;;;8.95;6.75;;;;;;;20.59;100.00;101264.34;3613830;39;20058;-67
2023/08/12 05:24:56;;;;;;;10.25;6.85;;;;;;;20.59;100.00;101256.16;3615718;39;20061;-65
2023/08/12 05:27:22;;;;;;;7.00;6.32;;;;;;;20.56;100.00;101242.78;3613521;39;20445;-65
2023/08/12 05:29:47;;;;;;;7.60;6.00;;;;;;;20.45;100.00;101233.88;3612978;39;20768;-65
2023/08/12 05:32:13;;;;;;;8.40;7.00;;;;;;;20.55;100.00;101265.66;3613580;39;20055;-64
2023/08/12 05:34:39;;;;;;;6.78;5.70;;;;;;;20.56;100.00;101245.53;3614847;39;20420;-65
2023/08/12 05:37:04;;;;;;;6.55;5.20;;;;;;;20.55;100.00;101254.75;3612776;39;20070;-64
2023/08/12 05:39:30;;;;;;;5.65;4.40;;;;;;;20.49;100.00;101255.31;3612852;39;20323;-64
2023/08/12 05:41:56;;;;;;;6.28;4.28;;;;;;;20.50;100.00;101254.28;3614577;39;20527;-65
2023/08/12 05:44:21;;;;;;;4.55;4.15;;;;;;;20.51;100.00;101242.38;3612750;39;20440;-65
2023/08/12 05:46:47;;;;;;;4.40;4.00;;;;;;;20.47;100.00;101243.66;3611810;39;20070;-64
2023/08/12 05:49:13;;;;;;;6.10;4.30;;;;;;;20.55;100.00;101246.56;3614277;39;20058;-64
2023/08/12 05:51:38;;;;;;;5.25;4.53;;;;;;;20.50;100.00;101234.31;3612512;39;20070;-65
2023/08/12 05:54:04;;;;;;;5.30;4.43;;;;;;;20.55;100.00;101238.34;3613607;39;20048;-65
2023/08/12 05:56:30;;;;;;;4.53;4.07;;;;;;;20.59;100.00;101241.66;3616944;39;20378;-66
2023/08/12 05:58:56;;;;;;;5.28;4.30;;;;;;;20.61;100.00;101248.69;3614142;39;20070;-64
2023/08/12 06:01:22;;;;;;;5.15;4.65;;;;;;;20.62;100.00;101250.41;3613984;39;20051;-64
2023/08/12 06:03:47;;;;;;;5.40;4.38;;;;;;;20.51;100.00;101236.91;3617175;39;20055;-64
2023/08/12 06:06:13;;;;;;;4.60;4.20;;;;;;;20.50;100.00;101232.44;3617414;39;20270;-64
2023/08/12 06:08:39;;;;;;;4.97;4.50;;;;;;;20.55;100.00;101246.56;3615878;39;20058;-64
2023/08/12 06:11:04;;;;;;;4.90;4.13;;;;;;;20.38;100.00;101209.03;3614687;39;20054;-65
2023/08/12 06:13:30;;;;;;;6.18;4.30;;;;;;;20.55;100.00;101229.28;3605881;39;20051;-64
2023/08/12 06:15:56;;;;;;;4.65;4.25;;;;;;;20.55;100.00;101232.88;3614709;39;20047;-65
2023/08/12 06:18:22;;;;;;;5.63;4.43;;;;;;;20.53;100.00;101221.25;3616397;39;20063;-64
2023/08/12 06:20:48;;;;;;;6.18;4.70;;;;;;;20.57;100.00;101222.66;3612390;39;20062;-65
2023/08/12 06:23:13;;;;;;;4.78;4.15;;;;;;;20.56;100.00;101220.09;3606712;39;20055;-65
2023/08/12 06:25:39;;;;;;;4.53;4.13;;;;;;;20.59;100.00;101219.78;3614114;39;20061;-65
2023/08/12 06:28:05;;;;;;;5.07;4.40;;;;;;;20.61;100.00;101209.56;3615090;39;20369;-65
2023/08/12 06:30:31;;;;;;;3.60;3.40;;;;;;;20.57;100.00;101205.41;3615115;39;20057;-64
2023/08/12 06:32:56;;;;;;;3.72;3.42;;;;;;;20.65;100.00;101208.25;3614591;39;20042;-66
2023/08/12 06:35:22;;;;;;;5.25;3.50;;;;;;;20.68;100.00;101199.75;3614365;39;20351;-66
2023/08/12 06:37:47;;;;;;;4.30;3.65;;;;;;;20.73;100.00;101202.88;3616305;39;20050;-65
2023/08/12 06:40:13;;;;;;;3.50;3.13;;;;;;;20.74;100.00;101201.88;3619130;39;20648;-66
2023/08/12 06:42:39;;;;;;;3.75;3.20;;;;;;;20.67;100.00;101198.03;3613058;39;20062;-65
2023/08/12 06:45:06;;;;;;;4.07;3.33;;;;;;;20.78;100.00;101205.19;3613593;39;20256;-66
2023/08/12 06:47:32;;;;;;;3.80;3.50;;;;;;;20.80;100.00;101193.06;3617957;39;20066;-65
2023/08/12 06:49:57;;;;;;;3.60;3.30;;;;;;;20.82;100.00;101196.50;3614257;39;20054;-66
2023/08/12 06:52:23;;;;;;;3.78;3.20;;;;;;;20.85;100.00;101198.09;3615267;39;20587;-66
2023/08/12 06:54:49;;;;;;;3.72;3.40;;;;;;;20.83;100.00;101194.63;3615331;39;20572;-66
2023/08/12 06:57:14;;;;;;;3.63;3.33;;;;;;;20.86;100.00;101191.59;3615957;39;20062;-65
2023/08/12 06:59:40;;;;;;;3.53;3.22;;;;;;;20.84;100.00;101174.50;3614224;39;20055;-66
2023/08/12 07:02:07;;;;;;;3.83;3.53;;;;;;;20.90;100.00;101192.16;3615117;39;20074;-66
2023/08/12 07:04:32;;;;;;;3.33;3.03;;;;;;;20.85;100.00;101173.50;3615701;39;20043;-66
2023/08/12 07:06:59;;;;;;;3.42;3.13;;;;;;;20.88;100.00;101180.53;3613974;39;20497;-67
2023/08/12 07:09:25;;;;;;;3.92;3.63;;;;;;;21.00;100.00;101187.50;3614526;39;20047;-65
2023/08/12 07:11:51;;;;;;;3.55;3.35;;;;;;;20.99;100.00;101186.63;3614416;39;20050;-65
2023/08/12 07:14:16;;;;;;;4.13;3.80;;;;;;;20.98;100.00;101187.63;3615191;39;20051;-65
2023/08/12 07:16:42;;;;;;;4.20;3.90;;;;;;;21.00;100.00;101188.34;3619141;39;20337;-65
2023/08/12 07:19:08;;;;;;;6.25;4.18;;;;;;;21.02;100.00;101190.91;3616375;39;20065;-65
2023/08/12 07:21:33;;;;;;;3.85;3.55;;;;;;;21.02;100.00;101185.44;3614759;39;20305;-66
2023/08/12 07:23:59;;;;;;;4.00;3.53;;;;;;;21.06;100.00;101192.34;3614891;39;20059;-66
2023/08/12 07:26:25;;;;;;;4.88;3.80;;;;;;;21.05;100.00;101183.25;3615498;39;20059;-65
2023/08/12 07:28:50;;;;;;;3.85;3.47;;;;;;;21.07;100.00;101188.59;3613599;39;20172;-66
2023/08/12 07:31:17;;;;;;;3.65;3.35;;;;;;;20.91;100.00;101161.94;3612695;39;20059;-65
2023/08/12 07:33:43;;;;;;;3.78;3.55;;;;;;;21.08;100.00;101201.25;3620021;39;20405;-65
2023/08/12 07:36:08;;;;;;;3.88;3.58;;;;;;;21.09;100.00;101189.28;3614889;39;20096;-65
2023/08/12 07:38:34;;;;;;;3.55;3.35;;;;;;;21.10;100.00;101183.69;3613703;39;20054;-64
2023/08/12 07:41:00;;;;;;;4.05;3.50;;;;;;;21.10;100.00;101189.16;3613094;39;20058;-65
2023/08/12 07:43:26;;;;;;;4.13;3.70;;;;;;;21.13;100.00;101189.84;3602954;39;20051;-65
2023/08/12 07:45:53;;;;;;;3.63;3.30;;;;;;;20.96;100.00;101148.66;3616851;39;20070;-65
2023/08/12 07:48:20;;;;;;;3.45;3.25;;;;;;;21.18;100.00;101182.88;3608308;39;20050;-65
2023/08/12 07:50:49;;;;;;;3.50;3.30;;;;;;;21.24;100.00;101178.69;3615366;39;20057;-65
2023/08/12 07:53:15;;;;;;;3.42;3.13;;;;;;;21.16;100.00;101164.94;3613409;39;20050;-65
2023/08/12 07:55:42;;;;;;;3.67;3.38;;;;;;;21.31;100.00;101179.75;3614442;39;20459;-67
2023/08/12 07:58:08;;;;;;;3.10;2.90;;;;;;;21.33;100.00;101183.22;3607015;39;20043;-67
2023/08/12 08:00:33;;;;;;;2.78;2.58;;;;;;;21.38;100.00;101186.38;3603824;39;20423;-65
2023/08/12 08:02:59;;;;;;;2.90;2.70;;;;;;;21.41;100.00;101188.81;3616777;39;20377;-65
2023/08/12 08:05:25;;;;;;;2.30;2.20;;;;;;;21.38;100.00;101191.00;3616259;39;20054;-66
2023/08/12 08:07:51;;;;;;;2.55;2.35;;;;;;;21.47;100.00;101200.97;3613152;39;20057;-65
2023/08/12 08:10:16;;;;;;;3.67;2.60;;;;;;;21.53;100.00;101206.72;3612273;39;20051;-65
2023/08/12 08:12:42;;;;;;;2.20;2.10;;;;;;;21.61;100.00;101219.59;3616616;39;20081;-65
2023/08/12 08:15:08;;;;;;;2.00;1.90;;;;;;;21.58;100.00;101208.97;3613637;39;20423;-65
2023/08/12 08:17:33;;;;;;;2.28;1.92;;;;;;;21.45;100.00;101189.34;3612496;39;20043;-65
2023/08/12 08:19:59;;;;;;;6.93;6.32;;;;;;;21.59;100.00;101220.75;3616540;39;20053;-66
2023/08/12 08:22:25;;;;;;;2.00;1.90;;;;;;;21.59;100.00;101220.75;3615318;39;20412;-65
2023/08/12 08:24:50;;;;;;;4.53;4.13;;;;;;;21.58;100.00;101211.69;3613420;39;20091;-65
2023/08/12 08:27:16;;;;;;;2.50;2.30;;;;;;;21.63;100.00;101217.56;3614102;39;20071;-65
2023/08/12 08:29:41;;;;;;;2.55;2.40;;;;;;;21.65;100.00;101209.19;3612240;39;20055;-65
2023/08/12 08:32:07;;;;;;;3.00;2.90;;;;;;;21.71;100.00;101219.50;3612773;39;20069;-65
2023/08/12 08:34:33;;;;;;;3.10;2.90;;;;;;;21.37;100.00;101161.91;3615053;39;20067;-65
2023/08/12 08:36:58;;;;;;;3.30;3.10;;;;;;;21.81;100.00;101219.41;3615950;39;20090;-66
2023/08/12 08:39:24;;;;;;;4.60;4.20;;;;;;;21.94;100.00;101220.69;3613843;39;20054;-65
2023/08/12 08:41:50;;;;;;;4.72;4.43;;;;;;;22.05;100.00;101227.81;3613148;39;20069;-66
2023/08/12 08:44:22;;;;;;;4.82;4.53;;;;;;;22.15;100.00;101223.09;3613271;39;20391;-65
2023/08/12 08:46:53;;;;;;;5.47;4.97;;;;;;;22.20;99.65;101231.72;3615364;39;20050;-65
2023/08/12 08:49:20;;;;;;;5.78;5.47;;;;;;;22.21;99.28;101235.31;3614723;39;20912;-65
2023/08/12 08:51:48;;;;;;;5.45;5.05;;;;;;;22.27;99.78;101237.41;3616384;39;20384;-65
2023/08/12 08:54:14;;;;;;;5.68;5.18;;;;;;;22.29;100.00;101234.50;3614817;39;20046;-64
2023/08/12 08:56:39;;;;;;;5.85;5.45;;;;;;;22.26;97.67;101238.41;3615346;39;20293;-65
2023/08/12 08:59:05;;;;;;;5.65;5.25;;;;;;;22.22;96.69;101234.28;3613592;39;20070;-65
2023/08/12 09:01:31;;;;;;;6.18;5.60;;;;;;;22.19;97.31;101229.13;3611150;39;20055;-65
2023/08/12 09:03:58;;;;;;;6.40;5.82;;;;;;;22.15;97.94;101234.03;3613161;39;20051;-65
2023/08/12 09:06:25;;;;;;;4.75;4.45;;;;;;;22.14;96.54;101246.03;3618118;39;20066;-69
2023/08/12 09:08:53;;;;;;;4.88;4.45;;;;;;;21.95;96.61;101219.72;3614476;39;20403;-64
2023/08/12 09:11:20;;;;;;;4.05;3.75;;;;;;;22.16;97.08;101249.47;3617087;39;20356;-64
2023/08/12 09:13:47;;;;;;;4.45;4.05;;;;;;;22.21;97.08;101255.34;3613986;39;20078;-64
2023/08/12 09:16:14;;;;;;;3.40;3.20;;;;;;;22.15;96.32;101238.66;3613020;39;20055;-64
2023/08/12 09:18:44;;;;;;;3.20;2.92;;;;;;;22.14;95.79;101243.28;3611798;39;20386;-64
2023/08/12 09:21:10;;;;;;;3.55;3.35;;;;;;;22.37;96.07;101264.69;3613103;39;20051;-64
2023/08/12 09:23:39;;;;;;;3.25;3.05;;;;;;;22.41;94.36;101277.03;3614476;39;20059;-64
2023/08/12 09:26:19;;;;;;;6.80;3.42;;;;;;;22.39;93.15;101277.22;3614684;39;20069;-64
2023/08/12 09:28:45;;;;;;;17.02;4.68;;;;;;;22.39;92.72;101274.50;3615634;39;20086;-64
2023/08/12 09:31:29;;;;;;;3.03;2.60;;;;;;;22.31;92.70;101277.16;3615915;39;20346;-64
2023/08/12 09:34:09;;;;;;;4.25;3.00;;;;;;;22.26;93.82;101276.75;3615332;39;20262;-63
2023/08/12 09:36:35;;;;;;;3.92;2.63;;;;;;;22.20;92.94;101274.66;3614756;39;20074;-65
2023/08/12 09:39:08;;;;;;;2.25;2.05;;;;;;;21.87;90.24;101247.00;3610431;39;20385;-64
2023/08/12 09:41:34;;;;;;;2.00;1.80;;;;;;;21.84;91.63;101251.94;3615906;39;20057;-66
2023/08/12 09:44:02;;;;;;;3.75;2.30;;;;;;;21.93;90.62;101286.56;3614869;39;20123;-65
2023/08/12 09:46:28;;;;;;;2.83;2.17;;;;;;;21.66;91.02;101254.66;3614621;39;20609;-65
2023/08/12 09:48:54;;;;;;;2.08;1.88;;;;;;;21.78;91.18;101275.31;3614851;39;20054;-64
2023/08/12 09:51:23;;;;;;;3.20;2.42;;;;;;;21.77;92.05;101285.41;3614206;39;20062;-65
2023/08/12 09:53:51;;;;;;;6.93;3.53;;;;;;;21.75;91.24;101286.56;3614530;39;20059;-64
2023/08/12 09:56:22;;;;;;;6.10;2.85;;;;;;;21.81;91.30;101285.94;3615189;39;20412;-65
2023/08/12 09:58:49;;;;;;;2.35;2.15;;;;;;;21.45;91.18;101222.19;3615636;39;20050;-65
2023/08/12 10:01:22;;;;;;;2.60;2.40;;;;;;;21.88;92.21;101289.78;3613552;39;20120;-65
2023/08/12 10:03:53;;;;;;;3.17;2.50;;;;;;;21.95;90.02;101298.25;3616780;39;20066;-64
2023/08/12 10:06:20;;;;;;;4.78;2.75;;;;;;;21.94;88.69;101291.88;3613982;39;20070;-64
2023/08/12 10:08:47;;;;;;;2.40;2.20;;;;;;;21.91;87.88;101294.94;3614736;39;20358;-65
2023/08/12 10:11:15;;;;;;;3.67;2.22;;;;;;;21.98;88.58;101303.41;3614439;39;20077;-64
2023/08/12 10:13:41;;;;;;;3.35;2.30;;;;;;;22.06;87.81;101299.88;3618383;39;20067;-64
2023/08/12 10:16:09;;;;;;;3.40;2.28;;;;;;;22.06;87.04;101299.88;3614597;39;20132;-64
2023/08/12 10:18:38;;;;;;;2.50;2.28;;;;;;;22.09;86.70;101300.41;3615268;39;20088;-66
2023/08/12 10:21:09;;;;;;;3.72;1.80;;;;;;;22.24;87.97;101295.25;3614502;39;20074;-64
2023/08/12 10:23:36;;;;;;;3.00;1.70;;;;;;;22.48;85.02;101300.88;3616565;39;20050;-64
2023/08/12 10:26:06;;;;;;;2.83;1.85;;;;;;;22.61;84.03;101302.34;3614961;39;20080;-65
2023/08/12 10:28:36;;;;;;;2.92;2.42;;;;;;;22.63;83.04;101295.69;3615937;39;20080;-64
2023/08/12 10:31:05;;;;;;;3.28;1.80;;;;;;;22.63;81.88;101295.69;3615127;39;20047;-64
2023/08/12 10:33:37;;;;;;;1.88;1.40;;;;;;;22.55;80.32;101264.63;3609079;39;20053;-67
2023/08/12 10:36:04;;;;;;;5.30;1.80;;;;;;;22.90;78.63;101286.41;3616650;39;21446;-66
2023/08/12 10:38:30;;;;;;;2.85;1.70;;;;;;;23.01;79.25;101278.94;3615935;39;20122;-66
2023/08/12 10:41:25;;;;;;;4.70;1.63;;;;;;;23.23;78.06;101289.31;3617056;39;20051;-66
2023/08/12 10:43:59;;;;;;;3.03;1.67;;;;;;;23.32;77.26;101307.53;3614368;39;20042;-68
2023/08/12 10:46:35;;;;;;;3.50;1.60;;;;;;;23.31;75.66;101314.06;3614005;39;20372;-68
2023/08/12 10:49:10;;;;;;;2.72;1.40;;;;;;;23.35;73.50;101306.34;3614608;39;20046;-67
2023/08/12 10:51:49;;;;;;;2.75;1.25;;;;;;;23.42;72.82;101309.28;3613849;39;20066;-66
2023/08/12 10:54:31;;;;;;;2.95;1.45;;;;;;;23.47;72.76;101309.59;3616540;39;20077;-65
2023/08/12 10:57:02;;;;;;;3.53;1.33;;;;;;;23.51;72.71;101308.28;3616168;39;20043;-67
2023/08/12 10:59:46;;;;;;;5.60;1.65;;;;;;;23.49;71.42;101304.81;3614167;39;20055;-65
2023/08/12 11:02:33;;;;;;;7.90;1.65;;;;;;;23.41;71.70;101319.41;3616904;39;20057;-67
2023/08/12 11:05:11;;;;;;;1.73;1.30;;;;;;;23.04;71.15;101281.38;3616579;39;20062;-66
2023/08/12 11:07:58;;;;;;;6.25;2.30;;;;;;;23.17;71.53;101315.50;3609194;39;20088;-67
2023/08/12 11:10:27;;;;;;;2.40;1.40;;;;;;;23.21;69.97;101321.53;3614007;39;20054;-67
2023/08/12 11:12:52;;;;;;;5.45;1.63;;;;;;;23.19;67.20;101326.34;3613549;39;20467;-66
2023/08/12 11:15:41;;;;;;;4.65;1.73;;;;;;;23.14;65.37;101313.09;3615227;39;20055;-67
2023/08/12 11:18:14;;;;;;;2.92;1.67;;;;;;;23.28;66.75;101313.50;3614579;39;20067;-67
2023/08/12 11:20:41;;;;;;;2.78;1.40;;;;;;;23.45;65.13;101307.03;3613299;39;20063;-67