Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:00;;;;;;;44.42;4.10;;;;;;;20.04;63.65;99070.94;7312587;19;129167;-67
2022/12/13 00:02:25;;;;;;;36.53;3.42;;;;;;;20.04;63.87;99070.94;7311851;19;129337;-68
2022/12/13 00:04:51;;;;;;;34.22;3.17;;;;;;;19.95;63.29;99053.56;7312547;19;129111;-66
2022/12/13 00:07:16;;;;;;;22.23;2.30;;;;;;;20.09;63.35;99073.97;7311190;19;130006;-68
2022/12/13 00:09:42;;;;;;;26.25;2.78;;;;;;;20.12;62.97;99071.88;7310540;19;129796;-67
2022/12/13 00:12:07;;;;;;;76.78;5.72;;;;;;;20.11;62.82;99072.03;7306907;19;130713;-67
2022/12/13 00:14:33;;;;;;;16.23;2.10;;;;;;;20.09;63.56;99071.34;7310351;19;130070;-67
2022/12/13 00:16:58;;;;;;;22.58;2.35;;;;;;;20.15;62.67;99073.41;7320202;19;129004;-67
2022/12/13 00:19:23;;;;;;;25.45;2.40;;;;;;;20.02;62.78;99041.56;7315240;19;129273;-68
2022/12/13 00:21:49;;;;;;;46.20;3.65;;;;;;;20.16;62.77;99064.63;7309320;19;129154;-67
2022/12/13 00:24:14;;;;;;;31.40;2.85;;;;;;;20.14;63.23;99063.91;7313344;19;130520;-68
2022/12/13 00:26:40;;;;;;;25.00;2.40;;;;;;;20.15;63.14;99060.34;7317236;19;129434;-66
2022/12/13 00:29:07;;;;;;;28.83;2.85;;;;;;;20.11;63.02;99053.75;7317548;19;130347;-67
2022/12/13 00:31:33;;;;;;;36.88;3.25;;;;;;;20.14;62.79;99056.09;7316437;19;130259;-67
2022/12/13 00:33:59;;;;;;;12.43;1.73;;;;;;;20.10;63.04;99054.72;7318507;19;129359;-66
2022/12/13 00:36:25;;;;;;;27.52;2.78;;;;;;;20.14;63.03;99045.66;7316383;19;129519;-69
2022/12/13 00:38:59;;;;;;;28.53;2.67;;;;;;;20.11;62.85;99048.53;7316807;19;129346;-68
2022/12/13 00:41:27;;;;;;;39.55;3.28;;;;;;;19.96;63.46;99029.09;7317035;19;131168;-68
2022/12/13 00:43:53;;;;;;;25.30;2.60;;;;;;;19.99;63.36;99039.25;7317737;19;129568;-66
2022/12/13 00:46:21;;;;;;;25.00;2.40;;;;;;;20.07;63.94;99057.63;7316820;19;130126;-68
2022/12/13 00:48:52;;;;;;;24.63;2.78;;;;;;;20.03;63.88;99054.47;7317324;19;129387;-67
2022/12/13 00:51:19;;;;;;;45.25;3.83;;;;;;;20.00;63.82;99064.38;7315824;19;129490;-68
2022/12/13 00:53:44;;;;;;;26.45;2.65;;;;;;;20.00;63.44;99053.94;7317493;19;129110;-68
2022/12/13 00:56:11;;;;;;;22.20;2.45;;;;;;;20.02;63.25;99059.81;7316815;19;130191;-67
2022/12/13 00:58:37;;;;;;;24.13;2.28;;;;;;;20.02;63.66;99055.44;7317299;19;129222;-67
2022/12/13 01:01:09;;;;;;;27.13;2.40;;;;;;;20.03;63.70;99051.84;7315690;19;129167;-67
2022/12/13 01:03:35;;;;;;;16.40;1.77;;;;;;;20.03;63.77;99051.06;7318826;19;129310;-67
2022/12/13 01:06:07;;;;;;;20.92;2.55;;;;;;;20.06;63.41;99050.75;7317474;19;129338;-68
2022/12/13 01:08:32;;;;;;;26.02;2.70;;;;;;;20.04;63.82;99047.47;7318195;19;130181;-67
2022/12/13 01:10:58;;;;;;;41.65;3.78;;;;;;;20.05;63.40;99049.94;7327785;19;129025;-67
2022/12/13 01:13:24;;;;;;;22.45;2.50;;;;;;;20.11;63.14;99051.16;7316701;19;129115;-68
2022/12/13 01:15:49;;;;;;;37.00;3.42;;;;;;;20.12;62.98;99050.19;7316280;19;129025;-68
2022/12/13 01:18:17;;;;;;;23.88;2.67;;;;;;;20.09;63.18;99051.31;7315104;19;133048;-67
2022/12/13 01:20:56;;;;;;;40.45;3.63;;;;;;;20.09;62.54;99055.69;7314557;19;129425;-70
2022/12/13 01:23:21;;;;;;;30.38;3.22;;;;;;;20.10;63.10;99052.09;7317264;19;129085;-67
2022/12/13 01:25:48;;;;;;;26.90;2.67;;;;;;;20.11;63.43;99045.94;7317194;19;129362;-69
2022/12/13 01:28:13;;;;;;;9.80;1.75;;;;;;;20.00;63.45;99025.25;7314645;19;132047;-69
2022/12/13 01:30:39;;;;;;;33.05;3.22;;;;;;;20.12;62.89;99037.13;7314232;19;128994;-66
2022/12/13 01:33:04;;;;;;;37.50;3.38;;;;;;;20.11;63.09;99043.31;7316514;19;130178;-68
2022/12/13 01:35:33;;;;;;;7.35;1.40;;;;;;;20.11;63.41;99038.94;7314906;19;129458;-69
2022/12/13 01:37:58;;;;;;;28.42;2.70;;;;;;;19.96;62.93;99016.88;7315507;19;130212;-66
2022/12/13 01:40:24;;;;;;;15.45;2.03;;;;;;;20.07;63.29;99032.34;7314126;19;128907;-69
2022/12/13 01:42:49;;;;;;;48.00;3.90;;;;;;;20.06;63.15;99038.53;7315386;19;129474;-66
2022/12/13 01:45:26;;;;;;;24.73;2.55;;;;;;;20.05;64.20;99038.66;7316039;19;129236;-69
2022/12/13 01:48:00;;;;;;;;;;;;;;;20.05;63.68;99044.72;7316979;19;129824;-67
2022/12/13 01:50:31;;;;;;;22.00;2.40;;;;;;;20.10;62.89;99044.28;7314578;19;129335;-67
2022/12/13 01:52:57;;;;;;;36.45;3.60;;;;;;;19.99;63.03;99023.59;7315176;19;128875;-70
2022/12/13 01:55:28;;;;;;;39.60;3.42;;;;;;;20.03;63.23;99040.63;7313785;19;130902;-69
2022/12/13 01:57:57;;;;;;;29.25;2.92;;;;;;;20.05;63.90;99044.72;7314161;19;132505;-68
2022/12/13 02:00:24;;;;;;;20.08;2.08;;;;;;;20.01;63.52;99042.53;7315726;19;129561;-68
2022/12/13 02:02:51;;;;;;;25.50;2.60;;;;;;;20.03;63.29;99038.81;7327455;19;129003;-66
2022/12/13 02:05:40;;;;;;;46.45;3.65;;;;;;;19.98;63.72;99027.97;7314923;19;129956;-69
2022/12/13 02:08:07;;;;;;;41.80;3.63;;;;;;;20.06;63.13;99042.94;7314621;19;129404;-68
2022/12/13 02:10:33;;;;;;;27.60;2.80;;;;;;;20.04;63.50;99031.81;7313677;19;129022;-69
2022/12/13 02:12:58;;;;;;;33.63;3.28;;;;;;;20.06;63.67;99045.53;7313307;19;129805;-68
2022/12/13 02:15:31;;;;;;;16.83;2.33;;;;;;;20.07;63.40;99028.91;7313465;19;128952;-68
2022/12/13 02:18:18;;;;;;;29.65;2.92;;;;;;;20.11;63.32;99032.88;7315205;19;129547;-65
2022/12/13 02:21:04;;;;;;;33.35;3.20;;;;;;;20.11;63.03;99032.88;7314684;19;129833;-68
2022/12/13 02:23:46;;;;;;;32.65;3.03;;;;;;;20.10;63.94;99036.44;7314781;19;129533;-67
2022/12/13 02:26:33;;;;;;;29.25;2.85;;;;;;;20.04;62.94;99022.19;7313090;19;129159;-68
2022/12/13 02:29:20;;;;;;;50.08;3.97;;;;;;;20.10;63.01;99036.44;7314212;19;129072;-71
2022/12/13 02:31:50;;;;;;;38.85;3.53;;;;;;;20.10;62.83;99032.06;7312391;19;129453;-67
2022/12/13 02:34:15;;;;;;;41.47;3.65;;;;;;;20.13;63.40;99030.97;7315580;19;130720;-67
2022/12/13 02:37:14;;;;;;;22.73;2.40;;;;;;;20.14;63.00;99032.59;7313882;19;129333;-69
2022/12/13 02:39:47;;;;;;;22.52;2.17;;;;;;;20.16;62.75;99025.47;7315684;19;129820;-69
2022/12/13 02:42:15;;;;;;;30.90;3.22;;;;;;;20.04;63.00;99016.16;7311456;19;129389;-69
2022/12/13 02:44:54;;;;;;;23.30;2.53;;;;;;;20.13;63.80;99026.53;7314116;19;129417;-70
2022/12/13 02:47:26;;;;;;;34.35;3.35;;;;;;;20.09;63.14;99029.59;7312661;19;129661;-69
2022/12/13 02:49:56;;;;;;;40.33;3.60;;;;;;;20.05;63.33;99026.44;7313600;19;129744;-70
2022/12/13 02:52:25;;;;;;;26.63;2.97;;;;;;;20.05;63.81;99028.22;7315935;19;129802;-68
2022/12/13 02:54:53;;;;;;;23.42;2.45;;;;;;;19.88;63.87;99010.72;7324117;19;129213;-67
2022/12/13 02:57:32;;;;;;;31.77;3.35;;;;;;;20.04;63.90;99032.63;7314538;19;129990;-67
2022/12/13 03:00:06;;;;;;;29.27;2.85;;;;;;;20.03;63.18;99024.97;7313203;19;129786;-67
2022/12/13 03:02:49;;;;;;;26.52;2.90;;;;;;;20.02;62.91;99023.28;7313659;19;129356;-67
2022/12/13 03:08:29;;;;;;;37.45;3.67;;;;;;;20.01;63.73;99014.66;7313867;19;129871;-71
2022/12/13 03:11:16;;;;;;;31.53;2.70;;;;;;;20.05;63.34;99018.63;7312601;19;129569;-70
2022/12/13 03:13:58;;;;;;;18.63;2.20;;;;;;;20.02;64.35;99018.06;7314599;19;129335;-67
2022/12/13 03:16:29;;;;;;;37.22;3.53;;;;;;;20.06;63.98;99020.28;7312402;19;128876;-69
2022/12/13 03:19:00;;;;;;;20.38;2.50;;;;;;;20.03;63.62;99014.53;7313949;19;129851;-68
2022/12/13 03:21:27;;;;;;;32.80;3.33;;;;;;;20.06;63.19;99022.06;7311718;19;130810;-69
2022/12/13 03:23:53;;;;;;;22.83;2.50;;;;;;;20.09;63.26;99032.19;7313158;19;129559;-70
2022/12/13 03:26:26;;;;;;;36.78;3.47;;;;;;;20.09;63.01;99024.38;7312617;19;129555;-70
2022/12/13 03:28:52;;;;;;;29.10;2.80;;;;;;;20.11;63.47;99030.28;7312719;19;129069;-67
2022/12/13 03:31:17;;;;;;;29.98;3.35;;;;;;;20.11;62.76;99022.44;7310400;19;129632;-67
2022/12/13 03:33:44;;;;;;;30.67;3.15;;;;;;;20.16;63.27;99028.09;7313327;19;129199;-70
2022/12/13 03:36:10;;;;;;;38.40;3.53;;;;;;;20.12;63.13;99013.66;7311972;19;129010;-70
2022/12/13 03:38:37;;;;;;;41.88;3.90;;;;;;;20.12;63.29;99024.09;7312903;19;129064;-68
2022/12/13 03:41:05;;;;;;;33.03;3.25;;;;;;;20.09;63.46;99008.72;7310579;19;132655;-67
2022/12/13 03:43:31;;;;;;;34.20;3.55;;;;;;;20.11;62.82;99012.00;7313097;19;129535;-68
2022/12/13 03:45:57;;;;;;;11.43;2.08;;;;;;;20.00;62.81;98993.94;7311973;19;129199;-68
2022/12/13 03:48:23;;;;;;;38.53;3.47;;;;;;;20.09;63.20;99013.94;7327089;19;129158;-69
2022/12/13 03:50:49;;;;;;;11.17;1.90;;;;;;;20.13;63.56;99010.09;7312502;19;129440;-67
2022/12/13 03:53:14;;;;;;;44.13;4.07;;;;;;;20.12;62.85;99009.25;7309016;19;129298;-69
2022/12/13 03:55:39;;;;;;;25.65;2.90;;;;;;;20.15;62.75;99008.16;7311108;19;130176;-70
2022/12/13 03:58:05;;;;;;;57.35;4.60;;;;;;;20.13;63.48;99003.06;7312662;19;129433;-69
2022/12/13 04:00:30;;;;;;;30.88;3.10;;;;;;;20.12;63.73;98998.81;7316362;19;129211;-68
2022/12/13 04:02:56;;;;;;;31.98;3.20;;;;;;;20.06;63.75;98977.69;7319314;19;129119;-70
2022/12/13 04:05:21;;;;;;;35.15;3.50;;;;;;;20.16;62.53;99000.19;7318767;19;129221;-67
2022/12/13 04:07:47;;;;;;;31.73;3.13;;;;;;;20.10;62.76;98989.47;7319931;19;129046;-69
2022/12/13 04:10:12;;;;;;;26.60;2.97;;;;;;;20.14;63.40;99001.28;7315891;19;131888;-67
2022/12/13 04:15:22;;;;;;;29.98;3.25;;;;;;;20.10;63.28;98999.91;7316673;19;129046;-67
2022/12/13 04:17:47;;;;;;;41.80;3.58;;;;;;;20.18;62.82;99007.91;7318358;19;129009;-70
2022/12/13 04:20:12;;;;;;;32.15;3.08;;;;;;;20.08;62.58;98996.66;7319353;19;129236;-69
2022/12/13 04:22:38;;;;;;;28.98;3.15;;;;;;;20.18;62.81;99007.91;7318002;19;129426;-70
2022/12/13 04:25:04;;;;;;;36.53;3.22;;;;;;;20.19;62.63;99004.31;7317611;19;129727;-67
2022/12/13 04:27:29;;;;;;;38.05;3.42;;;;;;;20.19;62.85;99005.13;7318924;19;129369;-70
2022/12/13 04:29:55;;;;;;;24.30;2.70;;;;;;;20.21;62.50;99005.00;7318372;19;129300;-66
2022/12/13 04:32:20;;;;;;;23.92;2.60;;;;;;;20.20;62.93;99011.16;7316388;19;129209;-69
2022/12/13 04:34:45;;;;;;;33.60;3.20;;;;;;;20.19;62.30;99012.13;7318138;19;129382;-67
2022/12/13 04:37:11;;;;;;;26.67;2.83;;;;;;;20.16;63.06;99007.22;7318830;19;129007;-68
2022/12/13 04:39:36;;;;;;;14.77;2.38;;;;;;;20.18;63.23;99002.69;7324069;19;129281;-70
2022/12/13 04:42:03;;;;;;;28.60;2.97;;;;;;;20.17;62.87;99001.84;7322483;19;129197;-69
2022/12/13 04:44:28;;;;;;;32.22;3.00;;;;;;;20.16;63.15;99009.81;7317373;19;129056;-68
2022/12/13 04:46:54;;;;;;;38.97;3.55;;;;;;;20.15;62.68;99003.78;7316684;19;129047;-69
2022/12/13 04:49:19;;;;;;;24.45;2.60;;;;;;;20.17;63.19;99006.25;7317846;19;129223;-67
2022/12/13 04:51:44;;;;;;;25.43;2.77;;;;;;;20.12;63.26;99003.22;7312981;19;129473;-67
2022/12/13 04:54:10;;;;;;;44.20;3.75;;;;;;;20.15;63.25;99008.16;7317964;19;129091;-68
2022/12/13 04:56:36;;;;;;;28.50;2.92;;;;;;;20.14;63.19;99006.50;7317321;19;130558;-70
2022/12/13 04:59:01;;;;;;;28.55;3.22;;;;;;;20.14;63.09;99006.50;7316387;19;129464;-70
2022/12/13 05:01:27;;;;;;;22.33;2.63;;;;;;;20.15;63.13;99002.94;7315411;19;130937;-67
2022/12/13 05:03:52;;;;;;;51.33;4.30;;;;;;;20.08;63.06;99004.47;7314194;19;129946;-70
2022/12/13 05:06:18;;;;;;;22.02;2.42;;;;;;;20.08;62.98;99012.31;7317803;19;129626;-71
2022/12/13 05:08:43;;;;;;;57.17;4.70;;;;;;;20.08;62.93;99007.88;7314564;19;131921;-70
2022/12/13 05:11:10;;;;;;;8.43;1.80;;;;;;;20.10;63.23;99003.34;7310238;19;129939;-70
2022/12/13 05:13:35;;;;;;;43.38;3.60;;;;;;;19.97;63.59;98989.00;7316673;19;129597;-69
2022/12/13 05:16:06;;;;;;;41.03;3.80;;;;;;;20.06;63.22;99015.06;7315258;19;129184;-72
2022/12/13 05:18:34;;;;;;;40.65;3.60;;;;;;;20.05;63.52;99012.56;7315382;19;129595;-70
2022/12/13 05:21:05;;;;;;;25.40;2.83;;;;;;;20.04;63.92;99016.16;7312274;19;129170;-69
2022/12/13 05:23:32;;;;;;;52.60;4.45;;;;;;;20.04;63.04;99010.94;7316125;19;129899;-71
2022/12/13 05:25:57;;;;;;;36.22;3.40;;;;;;;20.06;63.42;99015.06;7314597;19;129089;-70
2022/12/13 05:28:25;;;;;;;48.72;4.65;;;;;;;20.02;63.29;99012.88;7316645;19;129844;-70
2022/12/13 05:30:50;;;;;;;12.68;1.95;;;;;;;20.03;63.65;99017.94;7315978;19;130222;-68
2022/12/13 05:33:16;;;;;;;22.27;2.65;;;;;;;20.03;63.91;99017.13;7330273;19;130378;-69
2022/12/13 05:35:43;;;;;;;17.05;2.33;;;;;;;19.92;63.62;99006.84;7316960;19;129566;-68
2022/12/13 05:38:08;;;;;;;28.55;2.83;;;;;;;20.03;62.88;99014.53;7316587;19;129006;-70
2022/12/13 05:40:34;;;;;;;29.02;3.08;;;;;;;19.90;63.66;99007.00;7315444;19;128991;-68
2022/12/13 05:43:00;;;;;;;37.13;3.17;;;;;;;20.01;63.07;99022.50;7316386;19;128761;-71
2022/12/13 05:45:25;;;;;;;30.67;3.00;;;;;;;20.02;63.05;99013.69;7313889;19;130698;-72
2022/12/13 05:47:51;;;;;;;24.77;2.95;;;;;;;20.01;63.26;99032.94;7316946;19;130095;-68
2022/12/13 05:50:17;;;;;;;35.35;3.17;;;;;;;20.02;63.10;99018.91;7315208;19;128814;-70
2022/12/13 05:52:42;;;;;;;40.20;3.90;;;;;;;20.00;63.25;99020.03;7316096;19;130143;-71
2022/12/13 05:55:09;;;;;;;41.08;3.85;;;;;;;19.96;63.06;99029.09;7314264;19;132055;-71
2022/12/13 05:57:34;;;;;;;27.40;2.80;;;;;;;19.96;63.41;99024.72;7315680;19;129184;-68
2022/12/13 06:00:00;;;;;;;36.67;3.38;;;;;;;19.96;62.96;99022.09;7315786;19;128873;-72
2022/12/13 06:02:25;;;;;;;31.00;3.03;;;;;;;19.95;63.00;99027.47;7314338;19;129186;-70
2022/12/13 06:04:50;;;;;;;26.15;2.78;;;;;;;19.98;63.08;99024.56;7315060;19;129525;-68
2022/12/13 06:07:16;;;;;;;25.17;2.83;;;;;;;19.87;63.92;99004.69;7315033;19;129741;-68
2022/12/13 06:09:42;;;;;;;37.63;3.67;;;;;;;19.97;63.16;99020.28;7313127;19;131001;-70
2022/12/13 06:12:08;;;;;;;43.08;3.70;;;;;;;20.00;63.28;99030.47;7314150;19;129376;-68
2022/12/13 06:14:34;;;;;;;52.63;4.18;;;;;;;19.95;63.68;99019.63;7311959;19;129484;-71
2022/12/13 06:17:00;;;;;;;30.90;2.83;;;;;;;19.99;62.99;99019.19;7312077;19;130218;-70
2022/12/13 06:19:25;;;;;;;35.65;3.20;;;;;;;20.01;63.69;99019.88;7315783;19;128984;-68
2022/12/13 06:21:52;;;;;;;49.63;3.95;;;;;;;20.00;63.29;99035.69;7311301;19;129453;-68
2022/12/13 06:24:30;;;;;;;;;;;;;;;19.86;64.62;99015.25;7318249;19;129208;-68
2022/12/13 06:26:56;;;;;;;23.10;2.53;;;;;;;19.99;63.38;99028.81;7325773;19;130741;-68
2022/12/13 06:29:21;;;;;;;24.60;2.45;;;;;;;20.00;63.55;99033.09;7315467;19;129185;-71
2022/12/13 06:31:47;;;;;;;65.43;4.80;;;;;;;19.99;63.10;99029.63;7309632;19;129699;-69
2022/12/13 06:34:12;;;;;;;30.48;3.13;;;;;;;19.98;63.18;99035.81;7310804;19;130136;-70
2022/12/13 06:36:38;;;;;;;35.00;3.20;;;;;;;20.00;62.82;99040.91;7309434;19;129322;-69
2022/12/13 06:39:05;;;;;;;42.45;4.05;;;;;;;20.00;63.76;99035.69;7314407;19;129166;-68
2022/12/13 06:41:30;;;;;;;35.00;3.30;;;;;;;19.98;63.57;99033.19;7313873;19;129315;-68
2022/12/13 06:43:55;;;;;;;22.25;2.53;;;;;;;20.01;63.43;99040.75;7312121;19;132517;-72
2022/12/13 06:46:21;;;;;;;34.33;3.28;;;;;;;20.02;62.93;99038.94;7314136;19;129545;-68
2022/12/13 06:48:46;;;;;;;33.55;2.88;;;;;;;20.03;63.46;99040.63;7314070;19;129138;-70
2022/12/13 06:51:12;;;;;;;47.47;4.28;;;;;;;20.02;63.47;99038.94;7311502;19;129678;-71
2022/12/13 06:53:39;;;;;;;9.98;1.75;;;;;;;20.03;63.17;99051.06;7314933;19;129470;-71
2022/12/13 06:56:07;;;;;;;25.73;2.83;;;;;;;20.06;63.11;99048.16;7313563;19;129134;-78
2022/12/13 06:58:33;;;;;;;33.47;2.88;;;;;;;20.04;62.81;99055.28;7315232;19;130151;-71
2022/12/13 07:01:04;;;;;;;39.40;3.40;;;;;;;20.03;63.57;99057.06;7313924;19;129339;-71
2022/12/13 07:03:31;;;;;;;23.88;2.40;;;;;;;19.99;62.90;99049.69;7312418;19;129658;-71
2022/12/13 07:06:02;;;;;;;21.08;2.30;;;;;;;20.04;62.77;99057.91;7308637;19;129644;-68
2022/12/13 07:08:28;;;;;;;23.70;2.63;;;;;;;20.02;62.93;99065.03;7313099;19;128892;-68
2022/12/13 07:10:54;;;;;;;41.50;3.40;;;;;;;20.03;63.57;99057.06;7313758;19;128778;-71
2022/12/13 07:13:20;;;;;;;26.33;2.73;;;;;;;20.07;62.82;99058.44;7314290;19;130225;-72
2022/12/13 07:15:46;;;;;;;18.80;2.40;;;;;;;19.97;62.85;99047.22;7315082;19;129731;-71
2022/12/13 07:18:13;;;;;;;25.80;2.50;;;;;;;20.05;62.97;99070.81;7328413;19;128787;-71
2022/12/13 07:20:38;;;;;;;;;;;;;;;20.03;63.35;99071.94;7314202;19;128861;-70
2022/12/13 07:23:04;;;;;;;38.90;3.42;;;;;;;20.02;63.54;99065.88;7313249;19;128972;-71
2022/12/13 07:25:29;;;;;;;26.95;2.78;;;;;;;19.95;63.48;99054.34;7310929;19;129413;-68
2022/12/13 07:27:57;;;;;;;24.40;2.40;;;;;;;20.04;63.42;99071.78;7314221;19;128925;-70
2022/12/13 07:30:22;;;;;;;38.67;3.45;;;;;;;20.04;63.22;99073.56;7313097;19;128920;-70
2022/12/13 07:32:47;;;;;;;25.00;2.63;;;;;;;20.03;63.16;99070.13;7313890;19;129985;-68
2022/12/13 07:35:13;;;;;;;50.45;4.45;;;;;;;20.03;63.33;99066.72;7308305;19;132836;-70
2022/12/13 07:37:38;;;;;;;32.63;2.90;;;;;;;20.05;63.04;99075.19;7311652;19;129314;-71
2022/12/13 07:40:04;;;;;;;26.92;2.75;;;;;;;20.10;63.18;99078.19;7313714;19;129179;-69
2022/12/13 07:42:29;;;;;;;20.30;2.42;;;;;;;19.95;63.06;99061.38;7314217;19;129270;-69
2022/12/13 07:44:55;;;;;;;40.78;3.72;;;;;;;20.04;63.33;99084.00;7312984;19;129225;-70
2022/12/13 07:47:20;;;;;;;43.28;4.03;;;;;;;20.05;63.28;99085.63;7313119;19;129167;-73
2022/12/13 07:49:45;;;;;;;29.90;2.83;;;;;;;20.03;63.42;99079.75;7313787;19;130170;-71
2022/12/13 07:52:11;;;;;;;36.92;3.45;;;;;;;20.06;62.83;99085.50;7309685;19;129221;-71
2022/12/13 07:54:36;;;;;;;22.53;2.30;;;;;;;20.04;63.21;99084.00;7312395;19;129300;-69
2022/12/13 07:57:02;;;;;;;36.20;3.50;;;;;;;20.05;63.36;99091.69;7313118;19;129772;-68
2022/12/13 07:59:27;;;;;;;20.58;2.47;;;;;;;20.06;63.01;99092.50;7313550;19;129568;-72
2022/12/13 08:01:53;;;;;;;21.77;2.22;;;;;;;20.05;63.06;99096.06;7310406;19;129243;-71
2022/12/13 08:04:19;;;;;;;29.55;2.80;;;;;;;20.08;63.08;99095.81;7313233;19;129213;-68
2022/12/13 08:06:44;;;;;;;40.67;3.50;;;;;;;20.07;63.00;99086.31;7313060;19;128984;-71
2022/12/13 08:09:09;;;;;;;13.60;2.30;;;;;;;20.07;62.82;99088.94;7315833;19;129122;-71
2022/12/13 08:11:35;;;;;;;20.05;2.03;;;;;;;20.04;62.79;99092.66;7322800;19;129075;-68
2022/12/13 08:14:00;;;;;;;29.15;2.95;;;;;;;20.03;62.77;99084.97;7312792;19;129585;-68
2022/12/13 08:16:25;;;;;;;29.83;2.67;;;;;;;19.94;63.10;99065.78;7312753;19;129691;-71
2022/12/13 08:18:51;;;;;;;25.90;2.80;;;;;;;20.06;63.20;99079.47;7312810;19;128872;-72
2022/12/13 08:21:16;;;;;;;22.58;2.40;;;;;;;20.06;62.94;99076.84;7310439;19;130741;-69
2022/12/13 08:23:42;;;;;;;34.15;3.40;;;;;;;20.09;62.62;99079.16;7312477;19;129172;-69
2022/12/13 08:26:07;;;;;;;28.88;2.90;;;;;;;20.09;63.27;99072.19;7312620;19;128995;-70
2022/12/13 08:28:33;;;;;;;20.35;2.47;;;;;;;20.09;63.26;99081.78;7311501;19;129669;-68
2022/12/13 08:31:07;;;;;;;19.90;2.40;;;;;;;20.09;64.11;99076.56;7310415;19;129200;-70
2022/12/13 08:33:33;;;;;;;32.72;3.20;;;;;;;20.04;62.71;99068.34;7309405;19;131952;-68
2022/12/13 08:36:15;;;;;;;24.25;2.67;;;;;;;20.07;63.57;99079.31;7312085;19;129248;-70
2022/12/13 08:38:41;;;;;;;20.48;2.30;;;;;;;20.05;63.31;99080.41;7310674;19;129039;-71
2022/12/13 08:41:07;;;;;;;22.48;2.38;;;;;;;20.07;63.03;99081.94;7311084;19;129457;-71
2022/12/13 08:43:33;;;;;;;16.37;1.90;;;;;;;20.09;62.83;99077.41;7311077;19;129672;-67
2022/12/13 08:45:59;;;;;;;29.03;2.90;;;;;;;19.96;63.41;99053.41;7314987;19;129357;-70
2022/12/13 08:48:24;;;;;;;16.27;2.20;;;;;;;20.05;63.30;99069.97;7318170;19;128929;-68
2022/12/13 08:50:50;;;;;;;23.45;2.55;;;;;;;19.98;63.95;99063.69;7317428;19;129456;-68
2022/12/13 08:53:15;;;;;;;25.55;2.80;;;;;;;20.09;63.32;99079.16;7318205;19;129029;-68
2022/12/13 08:55:40;;;;;;;44.90;3.95;;;;;;;20.11;63.68;99082.47;7317812;19;128981;-70
2022/12/13 08:58:07;;;;;;;25.20;2.83;;;;;;;20.13;62.89;99083.16;7318390;19;129167;-72
2022/12/13 09:00:34;;;;;;;22.73;2.60;;;;;;;20.07;63.02;99074.09;7317817;19;129079;-69
2022/12/13 09:03:00;;;;;;;15.85;2.00;;;;;;;19.97;62.94;99062.03;7328587;19;130184;-70
2022/12/13 09:05:26;;;;;;;39.05;3.38;;;;;;;20.10;62.56;99078.19;7318778;19;128849;-70
2022/12/13 09:07:55;;;;;;;29.80;2.97;;;;;;;20.09;63.08;99071.34;7318368;19;129159;-71
2022/12/13 09:10:21;;;;;;;16.25;2.33;;;;;;;20.09;63.55;99076.56;7317727;19;129445;-70
2022/12/13 09:12:46;;;;;;;25.90;2.72;;;;;;;19.98;63.32;99059.28;7314923;19;129246;-71
2022/12/13 09:15:12;;;;;;;40.42;3.50;;;;;;;20.13;63.73;99078.75;7317494;19;128846;-69
2022/12/13 09:17:37;;;;;;;32.72;3.00;;;;;;;20.11;62.68;99079.84;7318093;19;128717;-72
2022/12/13 09:20:06;;;;;;;28.65;2.78;;;;;;;20.08;62.99;99080.16;7317818;19;130183;-68
2022/12/13 09:22:32;;;;;;;21.48;2.35;;;;;;;19.98;63.11;99061.09;7316414;19;132074;-70
2022/12/13 09:24:57;;;;;;;59.35;5.07;;;;;;;20.05;63.48;99069.97;7318057;19;129334;-73
2022/12/13 09:27:23;;;;;;;17.90;2.20;;;;;;;20.03;63.60;99067.50;7317985;19;128887;-69
2022/12/13 09:29:48;;;;;;;29.93;3.23;;;;;;;19.98;63.02;99064.50;7316919;19;129384;-71
2022/12/13 09:32:14;;;;;;;24.48;3.03;;;;;;;20.08;63.59;99070.50;7314833;19;129401;-70
2022/12/13 09:34:39;;;;;;;52.13;3.97;;;;;;;20.00;63.52;99067.00;7317622;19;128695;-71
2022/12/13 09:37:05;;;;;;;22.35;2.38;;;;;;;20.04;63.05;99073.56;7318156;19;129586;-70
2022/12/13 09:39:30;;;;;;;19.92;2.13;;;;;;;20.10;63.78;99078.19;7316073;19;132423;-70
2022/12/13 09:41:57;;;;;;;33.90;3.33;;;;;;;20.05;63.41;99080.41;7315434;19;130787;-70
2022/12/13 09:44:29;;;;;;;29.27;2.83;;;;;;;19.95;63.95;99064.00;7317749;19;131009;-71
2022/12/13 09:46:57;;;;;;;17.90;2.20;;;;;;;20.05;63.55;99075.19;7316622;19;128866;-72
2022/12/13 09:49:31;;;;;;;21.63;2.20;;;;;;;20.01;63.99;99071.25;7316945;19;129989;-68
2022/12/13 09:51:59;;;;;;;30.15;2.92;;;;;;;20.03;63.42;99077.16;7314591;19;129575;-68
2022/12/13 09:54:25;;;;;;;13.52;1.85;;;;;;;20.06;63.18;99074.25;7318931;19;128872;-71
2022/12/13 09:56:52;;;;;;;20.92;2.45;;;;;;;20.04;63.37;99077.00;7326739;19;128924;-70
2022/12/13 09:59:40;;;;;;;20.42;2.25;;;;;;;20.07;63.39;99073.25;7316078;19;129573;-71
2022/12/13 10:02:20;;;;;;;25.73;2.70;;;;;;;20.04;63.41;99069.16;7314133;19;129661;-71
2022/12/13 10:04:45;;;;;;;31.30;3.13;;;;;;;20.08;63.21;99072.31;7316171;19;128895;-68
2022/12/13 10:07:19;;;;;;;22.05;2.40;;;;;;;20.05;63.38;99065.59;7316036;19;129321;-68
2022/12/13 10:09:45;;;;;;;38.80;3.45;;;;;;;20.04;63.02;99056.13;7315426;19;129280;-68
2022/12/13 10:12:14;;;;;;;24.17;2.85;;;;;;;20.10;63.28;99057.31;7312338;19;133096;-70
2022/12/13 10:14:44;;;;;;;28.52;2.83;;;;;;;19.94;63.25;99042.28;7314319;19;129278;-71
2022/12/13 10:17:16;;;;;;;26.75;2.97;;;;;;;20.03;63.58;99056.28;7316377;19;129189;-70
2022/12/13 10:19:50;;;;;;;30.40;3.05;;;;;;;20.05;63.81;99054.31;7315457;19;128898;-68
2022/12/13 10:22:18;;;;;;;35.65;3.25;;;;;;;19.94;63.58;99036.25;7312896;19;129756;-73
2022/12/13 10:25:02;;;;;;;29.08;2.85;;;;;;;20.05;63.76;99057.75;7314652;19;129294;-71
2022/12/13 10:27:32;;;;;;;25.95;2.90;;;;;;;20.06;63.21;99050.75;7316253;19;128830;-68
2022/12/13 10:29:57;;;;;;;26.50;2.80;;;;;;;20.09;63.56;99050.47;7316128;19;130220;-71
2022/12/13 10:32:23;;;;;;;17.60;2.13;;;;;;;20.04;63.60;99043.06;7313844;19;130213;-71
2022/12/13 10:34:48;;;;;;;33.53;3.33;;;;;;;20.10;63.40;99046.88;7316392;19;129503;-71
2022/12/13 10:37:39;;;;;;;28.13;2.97;;;;;;;20.03;63.80;99041.41;7316144;19;128889;-69
2022/12/13 10:40:05;;;;;;;34.63;2.97;;;;;;;20.05;63.20;99043.88;7315358;19;129150;-70
2022/12/13 10:42:30;;;;;;;19.83;2.38;;;;;;;20.06;62.86;99040.31;7315218;19;130484;-68
2022/12/13 10:45:15;;;;;;;20.35;2.67;;;;;;;20.07;64.13;99039.34;7316060;19;129133;-68
2022/12/13 10:47:44;;;;;;;12.75;2.10;;;;;;;20.07;63.67;99031.50;7323865;19;128986;-69
2022/12/13 10:50:26;;;;;;;44.47;3.65;;;;;;;20.07;63.57;99034.13;7320112;19;128849;-70
2022/12/13 10:52:52;;;;;;;39.08;3.28;;;;;;;20.04;63.24;99034.41;7312377;19;130052;-68
2022/12/13 10:55:34;;;;;;;;;;;;;;;20.04;63.59;99027.44;7313735;19;128940;-69
2022/12/13 10:58:08;;;;;;;22.42;2.45;;;;;;;20.06;63.40;99022.06;7315493;19;129159;-70
2022/12/13 11:00:45;;;;;;;7.97;1.58;;;;;;;20.08;63.26;99022.75;7312231;19;131888;-68
2022/12/13 11:03:29;;;;;;;33.95;3.00;;;;;;;20.07;63.55;99026.31;7315144;19;129220;-70
2022/12/13 11:06:05;;;;;;;34.42;3.25;;;;;;;20.04;63.23;99011.78;7312769;19;129143;-69
2022/12/13 11:08:31;;;;;;;27.02;2.72;;;;;;;20.03;63.44;99009.31;7314581;19;129320;-70
2022/12/13 11:10:58;;;;;;;37.60;3.33;;;;;;;20.01;63.32;99009.44;7312930;19;129087;-68
2022/12/13 11:13:37;;;;;;;12.27;2.05;;;;;;;20.02;63.13;99011.09;7314588;19;129374;-69
2022/12/13 11:16:21;;;;;;;30.33;2.90;;;;;;;20.06;63.77;99004.63;7314523;19;129034;-68
2022/12/13 11:18:52;;;;;;;28.13;2.95;;;;;;;20.04;63.38;99005.72;7312887;19;129032;-68
2022/12/13 11:21:33;;;;;;;30.17;3.00;;;;;;;20.03;63.35;99006.69;7312925;19;129227;-68
2022/12/13 11:24:04;;;;;;;26.05;2.78;;;;;;;20.06;63.03;99009.00;7313495;19;129680;-70
2022/12/13 11:26:32;;;;;;;17.52;2.15;;;;;;;20.06;63.26;99001.19;7314296;19;128615;-68
2022/12/13 11:29:35;;;;;;;26.60;2.60;;;;;;;20.03;63.80;99009.31;7314541;19;128948;-70