Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:34;;;;;;;18.92;12.73;;;;;;;16.51;83.43;102304.50;5011290;28;20140;-58
2022/07/12 00:03:59;;;;;;;18.27;12.05;;;;;;;16.50;83.85;102303.66;5011846;28;20049;-58
2022/07/12 00:06:25;;;;;;;18.92;11.77;;;;;;;16.52;83.64;102304.16;5011126;28;20022;-59
2022/07/12 00:08:50;;;;;;;19.98;11.80;;;;;;;16.55;83.17;102301.91;5012158;28;20037;-59
2022/07/12 00:11:15;;;;;;;18.25;12.10;;;;;;;16.52;82.73;102303.34;5011480;28;20454;-59
2022/07/12 00:13:41;;;;;;;19.55;11.90;;;;;;;16.46;83.23;102297.03;5025295;28;20414;-58
2022/07/12 00:16:06;;;;;;;18.02;12.55;;;;;;;16.45;83.55;102297.34;5031574;28;20037;-58
2022/07/12 00:18:32;;;;;;;18.27;12.07;;;;;;;16.41;83.81;102299.09;5031266;28;20057;-59
2022/07/12 00:20:57;;;;;;;18.40;12.48;;;;;;;16.40;83.87;102303.03;5026810;28;20064;-60
2022/07/12 00:23:22;;;;;;;19.42;11.98;;;;;;;16.41;83.01;102299.09;5031218;28;20051;-58
2022/07/12 00:25:48;;;;;;;18.45;12.38;;;;;;;16.38;83.08;102304.16;5021434;28;20040;-58
2022/07/12 00:28:13;;;;;;;19.98;12.73;;;;;;;16.36;81.97;102292.47;5016052;28;20100;-58
2022/07/12 00:30:38;;;;;;;18.80;12.20;;;;;;;16.33;82.92;102300.66;5030996;28;20484;-58
2022/07/12 00:33:03;;;;;;;19.40;12.20;;;;;;;16.30;83.28;102299.31;5027578;28;20423;-58
2022/07/12 00:35:29;;;;;;;18.67;13.02;;;;;;;16.29;83.79;102294.88;5008844;28;20034;-59
2022/07/12 00:37:54;;;;;;;18.42;12.60;;;;;;;16.20;83.46;102289.16;5010831;28;20021;-58
2022/07/12 00:40:19;;;;;;;18.42;12.48;;;;;;;16.16;83.60;102293.72;5009423;28;20467;-58
2022/07/12 00:42:45;;;;;;;18.27;12.38;;;;;;;16.15;84.14;102291.25;5013982;28;20021;-58
2022/07/12 00:45:10;;;;;;;19.25;12.80;;;;;;;16.06;84.85;102277.97;5029808;28;20041;-58
2022/07/12 00:47:44;;;;;;;18.48;12.85;;;;;;;16.01;85.00;102278.09;5030450;28;20048;-58
2022/07/12 00:50:21;;;;;;;19.65;13.73;;;;;;;15.76;85.80;102257.03;5022812;28;20114;-58
2022/07/12 00:52:48;;;;;;;18.25;12.90;;;;;;;15.83;86.30;102287.34;5026446;28;20108;-57
2022/07/12 00:55:13;;;;;;;18.95;13.20;;;;;;;15.80;86.25;102282.38;5024290;28;20022;-58
2022/07/12 00:57:39;;;;;;;18.92;13.13;;;;;;;15.79;85.87;102284.34;5011200;28;20048;-58
2022/07/12 01:00:08;;;;;;;18.85;13.55;;;;;;;15.78;85.82;102284.63;5017380;28;20034;-58
2022/07/12 01:02:34;;;;;;;19.13;13.35;;;;;;;15.79;85.75;102286.28;5023430;28;20101;-58
2022/07/12 01:05:00;;;;;;;18.65;12.77;;;;;;;15.79;85.02;102287.13;5008699;28;20573;-58
2022/07/12 01:07:26;;;;;;;19.10;13.00;;;;;;;15.79;85.24;102289.06;5010059;28;20120;-58
2022/07/12 01:09:53;;;;;;;19.75;12.90;;;;;;;15.70;85.13;102275.84;5011082;28;20022;-58
2022/07/12 01:12:20;;;;;;;18.90;12.40;;;;;;;15.77;84.88;102297.75;5010992;28;20030;-57
2022/07/12 01:14:46;;;;;;;18.92;13.02;;;;;;;15.74;84.49;102290.84;4993070;28;20026;-58
2022/07/12 01:17:13;;;;;;;20.42;12.95;;;;;;;15.77;85.05;102294.97;5010495;28;20125;-58
2022/07/12 01:19:38;;;;;;;19.30;12.82;;;;;;;15.74;84.79;102296.41;5016654;28;20034;-58
2022/07/12 01:22:08;;;;;;;18.25;12.63;;;;;;;15.72;84.94;102287.53;5021497;28;20038;-58
2022/07/12 01:24:34;;;;;;;18.55;12.85;;;;;;;15.68;84.96;102291.22;5015975;28;20041;-59
2022/07/12 01:27:00;;;;;;;20.08;13.13;;;;;;;15.63;85.58;102294.13;5029002;28;20029;-59
2022/07/12 01:29:26;;;;;;;21.25;13.77;;;;;;;15.54;86.25;102300.38;5012469;28;20052;-58
2022/07/12 01:31:51;;;;;;;19.60;12.93;;;;;;;15.54;85.76;102307.94;5030064;28;20090;-58
2022/07/12 01:34:18;;;;;;;19.40;13.20;;;;;;;15.50;86.18;102310.50;5030182;28;20053;-57
2022/07/12 01:36:43;;;;;;;19.80;13.38;;;;;;;15.44;86.77;102320.91;5010315;28;20106;-58
2022/07/12 01:39:08;;;;;;;19.60;13.35;;;;;;;15.37;87.11;102320.47;5009925;28;20067;-58
2022/07/12 01:41:34;;;;;;;20.13;13.98;;;;;;;15.31;86.77;102321.66;5010386;28;20052;-57
2022/07/12 01:44:00;;;;;;;19.65;13.23;;;;;;;15.22;87.49;102323.47;5010373;28;20030;-58
2022/07/12 01:46:25;;;;;;;19.10;13.77;;;;;;;15.21;87.63;102325.44;5022436;28;20362;-57
2022/07/12 01:48:50;;;;;;;20.38;13.95;;;;;;;15.15;87.74;102331.38;5030190;28;20132;-57
2022/07/12 01:51:16;;;;;;;19.63;13.80;;;;;;;15.12;87.92;102325.28;5030036;28;20030;-57
2022/07/12 01:53:41;;;;;;;18.75;12.95;;;;;;;15.09;87.21;102322.28;5024451;28;20053;-58
2022/07/12 01:56:06;;;;;;;19.60;13.23;;;;;;;15.05;87.84;102324.03;5020457;28;20480;-57
2022/07/12 01:58:32;;;;;;;18.33;12.68;;;;;;;15.03;86.93;102323.47;5030088;28;20106;-57
2022/07/12 02:00:58;;;;;;;18.77;13.15;;;;;;;14.98;87.22;102324.38;5025179;28;20366;-57
2022/07/12 02:03:23;;;;;;;19.17;13.05;;;;;;;14.98;86.45;102316.84;5033809;28;20033;-58
2022/07/12 02:05:49;;;;;;;20.45;13.73;;;;;;;14.94;86.62;102313.00;5029318;28;20022;-58
2022/07/12 02:08:14;;;;;;;19.55;13.85;;;;;;;14.95;87.28;102306.31;5021491;28;20465;-58
2022/07/12 02:10:40;;;;;;;19.42;13.95;;;;;;;14.80;88.18;102312.09;5033766;28;20057;-58
2022/07/12 02:13:06;;;;;;;19.58;14.30;;;;;;;14.77;88.12;102304.34;5033517;28;20076;-57
2022/07/12 02:15:31;;;;;;;20.73;13.50;;;;;;;14.73;87.55;102306.91;5025299;28;20110;-58
2022/07/12 02:17:57;;;;;;;20.20;14.20;;;;;;;14.71;88.10;102300.78;5014213;28;20485;-58
2022/07/12 02:20:23;;;;;;;18.98;14.13;;;;;;;14.68;87.65;102298.59;4999072;28;20385;-58
2022/07/12 02:22:48;;;;;;;19.23;13.27;;;;;;;14.62;87.36;102297.78;5013129;28;20469;-57
2022/07/12 02:25:13;;;;;;;19.10;13.88;;;;;;;14.64;87.63;102298.34;5030968;28;20033;-57
2022/07/12 02:27:42;;;;;;;19.45;13.93;;;;;;;14.63;88.59;102299.47;5026232;28;20021;-57
2022/07/12 02:30:09;;;;;;;20.02;14.13;;;;;;;14.57;88.74;102303.44;5033442;28;20465;-58
2022/07/12 02:32:36;;;;;;;20.33;13.10;;;;;;;14.56;88.91;102295.38;5014819;28;20037;-55
2022/07/12 02:35:01;;;;;;;19.45;13.00;;;;;;;14.50;88.11;102298.22;5013285;28;20443;-57
2022/07/12 02:37:26;;;;;;;19.73;13.05;;;;;;;14.47;87.90;102298.81;5013497;28;20053;-57
2022/07/12 02:40:52;;;;;;;19.30;13.18;;;;;;;14.44;88.70;102296.66;5022773;28;20021;-58
2022/07/12 02:42:37;;;;;;;20.90;14.30;;;;;;;14.42;88.85;102289.69;5032863;28;20049;-58
2022/07/12 02:45:03;;;;;;;19.85;13.93;;;;;;;14.39;89.50;102293.09;5033207;28;20393;-58
2022/07/12 02:47:28;;;;;;;18.73;13.13;;;;;;;14.35;88.63;102298.44;5032995;28;20082;-58
2022/07/12 02:49:53;;;;;;;19.65;13.98;;;;;;;14.32;88.71;102301.78;5026051;28;20042;-58
2022/07/12 02:52:19;;;;;;;21.23;13.32;;;;;;;14.30;89.26;102306.81;5011569;28;20101;-58
2022/07/12 02:54:44;;;;;;;19.80;13.63;;;;;;;14.24;89.82;102308.84;5015946;28;20037;-58
2022/07/12 02:57:09;;;;;;;19.05;13.57;;;;;;;14.19;89.87;102306.13;5017611;28;20022;-58
2022/07/12 02:59:35;;;;;;;18.88;13.13;;;;;;;14.16;88.80;102309.47;5026141;28;20575;-58
2022/07/12 03:02:00;;;;;;;19.15;13.50;;;;;;;14.16;89.65;102307.53;5020218;28;20030;-58
2022/07/12 03:04:25;;;;;;;18.85;13.00;;;;;;;14.17;89.68;102309.19;5012799;28;20474;-58
2022/07/12 03:06:50;;;;;;;20.45;14.02;;;;;;;14.18;89.84;102301.69;5015523;28;20036;-58
2022/07/12 03:09:16;;;;;;;20.90;13.35;;;;;;;14.17;89.19;102305.56;5032003;28;20338;-58
2022/07/12 03:11:41;;;;;;;19.85;13.38;;;;;;;14.17;89.11;102306.41;5032305;28;20040;-58
2022/07/12 03:14:06;;;;;;;20.10;13.05;;;;;;;14.13;89.94;102308.13;5032458;28;20519;-58
2022/07/12 03:16:31;;;;;;;19.10;12.90;;;;;;;14.09;89.62;102309.81;5033148;28;20481;-57
2022/07/12 03:18:57;;;;;;;18.80;13.18;;;;;;;14.08;89.03;102308.16;5032786;28;20377;-57
2022/07/12 03:21:22;;;;;;;20.33;13.00;;;;;;;14.07;90.05;102300.97;5030499;28;20151;-58
2022/07/12 03:23:47;;;;;;;20.00;13.18;;;;;;;13.99;89.74;102296.00;5014842;28;20033;-57
2022/07/12 03:26:13;;;;;;;21.92;13.38;;;;;;;14.01;90.80;102302.97;5032541;28;20079;-57
2022/07/12 03:28:38;;;;;;;20.25;14.07;;;;;;;14.05;91.11;102311.56;5029177;28;20036;-58
2022/07/12 03:31:04;;;;;;;20.20;14.30;;;;;;;13.98;90.82;102294.38;5016450;28;20048;-58
2022/07/12 03:33:29;;;;;;;20.92;13.18;;;;;;;14.01;90.25;102304.91;5013901;28;20099;-57
2022/07/12 03:35:54;;;;;;;20.00;14.13;;;;;;;14.02;90.80;102301.00;5032212;28;20362;-58
2022/07/12 03:38:19;;;;;;;20.75;13.77;;;;;;;14.01;90.81;102302.13;5031787;28;20021;-58
2022/07/12 03:40:45;;;;;;;19.80;15.00;;;;;;;13.99;90.87;102294.09;5020599;28;20078;-58
2022/07/12 03:43:10;;;;;;;20.30;15.13;;;;;;;14.00;91.15;102294.91;5012014;28;20080;-58
2022/07/12 03:45:35;;;;;;;21.40;14.80;;;;;;;14.00;90.59;102304.09;5018132;28;20139;-58
2022/07/12 03:48:01;;;;;;;21.40;14.95;;;;;;;13.98;91.79;102299.94;5018605;28;20037;-58
2022/07/12 03:50:26;;;;;;;20.65;15.60;;;;;;;13.99;91.74;102298.78;5024643;28;20048;-58
2022/07/12 03:52:51;;;;;;;21.67;16.33;;;;;;;13.99;92.03;102298.78;5018999;28;20029;-58
2022/07/12 03:55:16;;;;;;;20.98;15.07;;;;;;;13.99;92.25;102302.44;5026219;28;20493;-58
2022/07/12 03:57:42;;;;;;;21.20;15.10;;;;;;;13.95;92.34;102301.34;5015372;28;20029;-58
2022/07/12 04:00:12;;;;;;;21.08;14.38;;;;;;;13.88;91.53;102289.75;5031683;28;20071;-58
2022/07/12 04:02:39;;;;;;;21.00;14.25;;;;;;;14.00;91.85;102306.88;5029289;28;20033;-59
2022/07/12 04:05:06;;;;;;;19.85;13.85;;;;;;;14.17;91.71;102295.25;5011367;28;20034;-59
2022/07/12 04:07:31;;;;;;;22.08;14.40;;;;;;;14.32;90.60;102299.84;5011663;28;20078;-59
2022/07/12 04:09:57;;;;;;;20.42;14.45;;;;;;;14.30;90.21;102292.91;5011927;28;20053;-58
2022/07/12 04:12:22;;;;;;;21.58;14.70;;;;;;;14.29;90.21;102299.59;5011590;28;20038;-58
2022/07/12 04:14:47;;;;;;;20.80;14.77;;;;;;;14.25;90.50;102282.66;5014944;28;20564;-58
2022/07/12 04:17:13;;;;;;;21.58;14.52;;;;;;;14.22;90.01;102290.78;5031465;28;20441;-59
2022/07/12 04:19:38;;;;;;;20.60;15.18;;;;;;;14.16;90.18;102293.63;5029302;28;20080;-58
2022/07/12 04:22:03;;;;;;;21.00;14.40;;;;;;;14.16;90.51;102295.56;5026420;28;20088;-58
2022/07/12 04:24:29;;;;;;;20.63;14.50;;;;;;;14.15;90.36;102300.31;5027767;28;20397;-58
2022/07/12 04:26:54;;;;;;;20.63;14.50;;;;;;;14.11;91.08;102306.78;5016436;28;20382;-57
2022/07/12 04:29:20;;;;;;;21.42;15.38;;;;;;;14.00;91.88;102292.97;5028960;28;20108;-57
2022/07/12 04:31:45;;;;;;;21.85;14.57;;;;;;;14.03;92.59;102311.00;5013168;28;20147;-57
2022/07/12 04:34:10;;;;;;;20.38;14.38;;;;;;;14.07;92.12;102309.31;5013984;28;20053;-59
2022/07/12 04:36:36;;;;;;;22.08;15.07;;;;;;;14.11;92.51;102313.16;5013827;28;20033;-58
2022/07/12 04:39:02;;;;;;;21.73;14.82;;;;;;;14.20;92.67;102330.88;5030695;28;20033;-58
2022/07/12 04:41:27;;;;;;;21.55;15.25;;;;;;;14.23;93.10;102326.66;5030841;28;20551;-58
2022/07/12 04:43:52;;;;;;;21.38;15.15;;;;;;;14.30;93.38;102320.75;5030408;28;20132;-57
2022/07/12 04:46:18;;;;;;;21.55;14.88;;;;;;;14.35;93.53;102318.72;5030812;28;20091;-58
2022/07/12 04:48:43;;;;;;;23.23;16.13;;;;;;;14.43;93.44;102316.41;5030304;28;20108;-58
2022/07/12 04:51:08;;;;;;;21.65;15.98;;;;;;;14.43;93.57;102308.91;5026070;28;20141;-57
2022/07/12 04:53:34;;;;;;;21.45;16.00;;;;;;;14.55;93.68;102316.84;5030591;28;20111;-58
2022/07/12 04:55:59;;;;;;;22.23;16.15;;;;;;;14.67;93.70;102313.66;5006913;28;20029;-57
2022/07/12 04:58:24;;;;;;;22.83;16.67;;;;;;;14.74;94.24;102307.72;5011024;28;20033;-57
2022/07/12 05:00:50;;;;;;;23.17;16.83;;;;;;;14.79;94.58;102316.00;5021261;28;20090;-57
2022/07/12 05:03:15;;;;;;;23.83;17.50;;;;;;;14.84;95.08;102320.66;5029725;28;20083;-57
2022/07/12 05:05:41;;;;;;;24.48;18.25;;;;;;;14.91;94.65;102319.19;5027700;28;20406;-57
2022/07/12 05:08:07;;;;;;;22.95;17.60;;;;;;;15.06;94.30;102306.16;5010601;28;20041;-57
2022/07/12 05:10:32;;;;;;;22.58;17.42;;;;;;;15.22;94.11;102320.69;5010377;28;20029;-57
2022/07/12 05:12:57;;;;;;;23.20;17.20;;;;;;;15.33;93.70;102322.19;5008890;28;20093;-58
2022/07/12 05:15:23;;;;;;;22.45;16.83;;;;;;;15.37;93.58;102320.47;5010330;28;20026;-57
2022/07/12 05:17:48;;;;;;;22.88;17.77;;;;;;;15.45;93.79;102330.09;5011363;28;20034;-58
2022/07/12 05:20:13;;;;;;;24.25;17.40;;;;;;;15.52;93.78;102333.34;5010613;28;20121;-58
2022/07/12 05:22:41;;;;;;;23.40;18.42;;;;;;;15.62;93.49;102337.91;5009133;28;20088;-57
2022/07/12 05:25:08;;;;;;;24.17;18.48;;;;;;;15.69;93.33;102343.91;5017370;28;20041;-58
2022/07/12 05:27:34;;;;;;;22.73;17.48;;;;;;;15.84;93.35;102350.41;5029257;28;20029;-58
2022/07/12 05:29:59;;;;;;;23.25;17.75;;;;;;;15.94;92.82;102335.44;5030862;28;20026;-57
2022/07/12 05:32:24;;;;;;;24.08;17.65;;;;;;;16.08;92.09;102346.63;5021027;28;20071;-58
2022/07/12 05:34:50;;;;;;;25.17;17.33;;;;;;;16.22;91.03;102345.53;5010106;28;20025;-57
2022/07/12 05:37:15;;;;;;;23.02;16.23;;;;;;;16.35;90.96;102349.47;5010267;28;20033;-57
2022/07/12 05:39:40;;;;;;;23.35;16.90;;;;;;;16.38;90.70;102339.66;5009902;28;20338;-57
2022/07/12 05:42:06;;;;;;;24.02;16.90;;;;;;;16.63;90.73;102349.47;5010204;28;20467;-57
2022/07/12 05:44:32;;;;;;;26.65;16.33;;;;;;;16.70;89.13;102351.84;5021729;28;20060;-56
2022/07/12 05:46:57;;;;;;;23.13;16.63;;;;;;;16.82;89.16;102363.34;5028670;28;20486;-57
2022/07/12 05:49:22;;;;;;;23.38;16.40;;;;;;;16.97;88.38;102372.56;5017660;28;20446;-57
2022/07/12 05:54:32;;;;;;;24.27;17.23;;;;;;;17.22;87.88;102379.56;5026995;28;20036;-57
2022/07/12 05:56:58;;;;;;;21.45;15.90;;;;;;;17.30;86.65;102383.59;5024530;28;20476;-58
2022/07/12 05:59:23;;;;;;;23.25;17.13;;;;;;;17.31;86.58;102383.25;5027456;28;20052;-57
2022/07/12 06:01:48;;;;;;;22.77;15.95;;;;;;;17.31;86.55;102374.88;5016421;28;20025;-57
2022/07/12 06:04:14;;;;;;;22.23;15.25;;;;;;;17.45;86.57;102394.41;5010478;28;20087;-57
2022/07/12 06:06:39;;;;;;;22.25;16.92;;;;;;;17.52;85.84;102388.38;5010334;28;20351;-56
2022/07/12 06:09:05;;;;;;;23.50;16.40;;;;;;;17.60;84.90;102398.81;5010696;28;20117;-57
2022/07/12 06:11:30;;;;;;;22.45;16.40;;;;;;;17.64;84.86;102392.59;5010400;28;20060;-57
2022/07/12 06:13:56;;;;;;;22.52;17.05;;;;;;;17.68;84.95;102396.41;5009959;28;20034;-57
2022/07/12 06:16:21;;;;;;;24.38;17.35;;;;;;;17.70;85.01;102394.13;5010227;28;20030;-57
2022/07/12 06:18:46;;;;;;;28.48;18.33;;;;;;;17.77;85.20;102389.75;5010014;28;20026;-57
2022/07/12 06:21:12;;;;;;;29.80;19.23;;;;;;;17.90;84.67;102398.41;5009536;28;20049;-57
2022/07/12 06:23:37;;;;;;;29.27;18.35;;;;;;;18.10;84.44;102394.25;5018037;28;20482;-57
2022/07/12 06:26:02;;;;;;;25.58;18.58;;;;;;;18.14;84.13;102392.47;5023960;28;20048;-57
2022/07/12 06:28:28;;;;;;;24.42;17.33;;;;;;;18.37;83.20;102401.63;5024762;28;20121;-57
2022/07/12 06:30:53;;;;;;;22.90;16.77;;;;;;;18.54;83.00;102400.91;5023854;28;20076;-57
2022/07/12 06:33:18;;;;;;;23.00;17.48;;;;;;;18.62;82.23;102401.25;5030422;28;20056;-57
2022/07/12 06:35:44;;;;;;;24.02;17.52;;;;;;;18.70;82.45;102389.28;5030099;28;20041;-57
2022/07/12 06:38:09;;;;;;;23.73;17.85;;;;;;;18.83;81.73;102387.50;5030170;28;20142;-57
2022/07/12 06:40:34;;;;;;;23.58;17.23;;;;;;;18.90;80.96;102382.25;5019670;28;20029;-57
2022/07/12 06:43:00;;;;;;;24.33;17.75;;;;;;;18.96;81.22;102391.34;4992651;28;20030;-57
2022/07/12 06:45:26;;;;;;;25.38;18.13;;;;;;;18.98;80.58;102392.69;4996047;28;20041;-58
2022/07/12 06:47:53;;;;;;;22.80;17.25;;;;;;;19.01;81.04;102388.38;5013465;28;20378;-58
2022/07/12 06:50:18;;;;;;;23.50;19.05;;;;;;;19.10;80.75;102394.84;5013475;28;20025;-58
2022/07/12 06:52:43;;;;;;;22.92;18.10;;;;;;;19.24;79.84;102386.28;5012965;28;20622;-58
2022/07/12 06:55:09;;;;;;;23.08;17.85;;;;;;;19.32;79.40;102388.25;5015027;28;20029;-58
2022/07/12 06:57:35;;;;;;;23.65;18.77;;;;;;;19.55;79.03;102385.31;5015267;28;20077;-58
2022/07/12 07:00:01;;;;;;;24.30;18.77;;;;;;;19.73;78.52;102391.75;5024226;28;20029;-58
2022/07/12 07:02:26;;;;;;;22.95;18.40;;;;;;;19.84;77.24;102392.22;5017358;28;20126;-58
2022/07/12 07:04:51;;;;;;;23.42;18.45;;;;;;;20.01;78.53;102390.56;5013039;28;20421;-58
2022/07/12 07:07:17;;;;;;;23.58;18.27;;;;;;;20.19;76.78;102391.34;5013965;28;20104;-58
2022/07/12 07:09:43;;;;;;;21.65;15.60;;;;;;;20.41;74.54;102395.91;5014997;28;20034;-59
2022/07/12 07:12:08;;;;;;;27.45;16.92;;;;;;;20.54;74.83;102396.84;5030186;28;20057;-59
2022/07/12 07:14:33;;;;;;;23.67;18.33;;;;;;;20.64;74.67;102388.03;5013339;28;20117;-59
2022/07/12 07:16:59;;;;;;;24.23;17.48;;;;;;;20.78;73.64;102390.66;5013359;28;20099;-58
2022/07/12 07:19:26;;;;;;;22.17;17.40;;;;;;;20.88;72.77;102389.41;5013203;28;20037;-60
2022/07/12 07:21:52;;;;;;;24.25;17.48;;;;;;;20.99;72.31;102384.25;5012172;28;20034;-58
2022/07/12 07:24:17;;;;;;;23.45;17.42;;;;;;;21.09;72.85;102383.84;5017016;28;20183;-59
2022/07/12 07:26:44;;;;;;;23.27;16.67;;;;;;;21.25;71.90;102384.06;5031199;28;20045;-59
2022/07/12 07:31:53;;;;;;;;;;;;;;;21.27;71.48;102389.34;5031930;28;20386;-57
2022/07/12 07:34:18;;;;;;;22.38;15.85;;;;;;;21.21;69.48;102383.09;5013130;28;20340;-58
2022/07/12 07:36:44;;;;;;;27.27;15.68;;;;;;;21.29;69.77;102384.22;5031039;28;20465;-57
2022/07/12 07:39:09;;;;;;;23.27;14.70;;;;;;;21.46;69.08;102384.06;5031078;28;20025;-57
2022/07/12 07:41:35;;;;;;;21.30;15.10;;;;;;;21.63;68.61;102390.72;5030673;28;20026;-58
2022/07/12 07:44:00;;;;;;;21.38;15.30;;;;;;;21.77;67.55;102379.19;5030655;28;20053;-58
2022/07/12 07:46:26;;;;;;;21.92;16.35;;;;;;;21.88;67.95;102385.19;5022000;28;20048;-58
2022/07/12 07:48:51;;;;;;;24.70;15.23;;;;;;;22.00;67.80;102376.78;5009185;28;20407;-58
2022/07/12 07:51:16;;;;;;;24.48;16.13;;;;;;;22.13;67.72;102372.84;4992865;28;20401;-59
2022/07/12 07:53:42;;;;;;;22.00;17.65;;;;;;;22.29;67.28;102384.22;5023441;28;20037;-58
2022/07/12 07:56:07;;;;;;;20.90;16.30;;;;;;;22.38;67.15;102378.50;5010261;28;20036;-58
2022/07/12 07:58:33;;;;;;;23.33;17.42;;;;;;;22.49;66.67;102376.06;5010510;28;20048;-59
2022/07/12 08:00:58;;;;;;;22.05;16.48;;;;;;;22.59;65.56;102378.41;5001893;28;20458;-58
2022/07/12 08:03:25;;;;;;;22.60;16.73;;;;;;;22.72;65.27;102381.25;5021334;28;20101;-60
2022/07/12 08:05:50;;;;;;;22.65;16.90;;;;;;;22.83;65.34;102379.59;5024422;28;20503;-59
2022/07/12 08:08:16;;;;;;;24.05;15.90;;;;;;;22.96;63.93;102374.75;5026290;28;20116;-59
2022/07/12 08:10:43;;;;;;;22.80;15.73;;;;;;;23.11;63.58;102378.00;5019828;28;20030;-60
2022/07/12 08:13:08;;;;;;;21.40;15.75;;;;;;;23.12;62.69;102372.03;5030789;28;20037;-58
2022/07/12 08:18:08;;;;;;;20.67;15.25;;;;;;;22.96;61.98;102383.22;5005252;28;20045;-59
2022/07/12 08:20:33;;;;;;;21.45;15.48;;;;;;;23.08;61.75;102385.19;4972676;28;20053;-59
2022/07/12 08:22:59;;;;;;;22.15;15.77;;;;;;;23.17;61.99;102377.41;4981323;28;20058;-59
2022/07/12 08:25:24;;;;;;;20.80;15.38;;;;;;;23.38;61.97;102378.47;4986373;28;20151;-59
2022/07/12 08:27:49;;;;;;;21.80;16.48;;;;;;;23.32;59.63;102378.72;4954187;28;20023;-59
2022/07/12 08:30:15;;;;;;;21.50;16.38;;;;;;;23.30;59.98;102380.25;4971746;28;20138;-60
2022/07/12 08:32:44;;;;;;;21.65;16.98;;;;;;;23.26;60.45;102382.97;4954090;28;20118;-60
2022/07/12 08:35:10;;;;;;;20.65;15.30;;;;;;;23.38;59.93;102384.13;4971848;28;20130;-60
2022/07/12 08:37:35;;;;;;;21.15;16.17;;;;;;;23.29;59.45;102384.25;4971936;28;20027;-59
2022/07/12 08:40:01;;;;;;;21.95;16.00;;;;;;;23.32;59.01;102383.56;4971748;28;20026;-59
2022/07/12 08:42:26;;;;;;;20.73;15.57;;;;;;;23.35;59.15;102388.47;4954235;28;20117;-60
2022/07/12 08:44:55;;;;;;;22.25;15.55;;;;;;;23.43;60.23;102392.34;4971352;28;20050;-61
2022/07/12 08:47:21;;;;;;;21.25;15.93;;;;;;;23.39;60.03;102397.88;4971647;28;20107;-60
2022/07/12 08:50:10;;;;;;;21.00;15.20;;;;;;;23.42;60.17;102393.50;4970507;28;20038;-59
2022/07/12 08:52:39;;;;;;;21.88;14.55;;;;;;;23.31;58.36;102390.38;4971309;28;20404;-60
2022/07/12 08:55:28;;;;;;;19.35;14.15;;;;;;;23.35;59.49;102394.09;4971073;28;20023;-60
2022/07/12 08:57:56;;;;;;;18.75;13.35;;;;;;;23.48;57.95;102398.56;4970974;28;20045;-59
2022/07/12 09:00:23;;;;;;;19.23;13.35;;;;;;;23.49;56.38;102400.19;4969027;28;20046;-60
2022/07/12 09:02:56;;;;;;;20.77;14.00;;;;;;;23.57;58.14;102398.38;4952178;29;20105;-61
2022/07/12 09:05:26;;;;;;;;;;;;;;;23.77;59.45;102409.84;4952406;29;20078;-59
2022/07/12 09:08:01;;;;;;;21.90;14.85;;;;;;;23.66;57.60;102407.53;4951706;28;20322;-59
2022/07/12 09:10:27;;;;;;;20.33;14.10;;;;;;;23.55;55.03;102406.41;4952343;29;20440;-59
2022/07/12 09:12:52;;;;;;;20.58;14.57;;;;;;;23.42;56.00;102401.97;4952143;28;20043;-60
2022/07/12 09:15:23;;;;;;;21.50;15.18;;;;;;;23.31;57.02;102405.28;4952073;29;20178;-60
2022/07/12 09:18:17;;;;;;;20.48;14.32;;;;;;;23.32;56.82;102406.13;4965954;28;20446;-60
2022/07/12 09:20:50;;;;;;;20.85;14.88;;;;;;;23.24;56.84;102398.63;4952698;28;20074;-60
2022/07/12 09:23:17;;;;;;;20.00;14.50;;;;;;;23.44;57.25;102400.44;4971019;28;20110;-60
2022/07/12 09:25:47;;;;;;;21.38;15.15;;;;;;;23.59;57.68;102400.88;4970938;28;20118;-60
2022/07/12 09:28:13;;;;;;;22.73;16.65;;;;;;;23.63;56.77;102401.78;4970762;28;20039;-60
2022/07/12 09:30:50;;;;;;;20.75;15.68;;;;;;;23.78;57.67;102392.56;4955654;28;20050;-59
2022/07/12 09:36:07;;;;;;;21.05;14.82;;;;;;;23.94;57.27;102389.81;4970556;28;20093;-60
2022/07/12 09:38:39;;;;;;;21.95;16.52;;;;;;;24.00;55.68;102390.34;4970753;28;20047;-60
2022/07/12 09:41:07;;;;;;;21.17;15.40;;;;;;;24.10;55.92;102389.81;4958813;28;20419;-60
2022/07/12 09:43:33;;;;;;;21.38;14.45;;;;;;;24.02;54.87;102390.00;4945852;28;20050;-60
2022/07/12 09:45:59;;;;;;;20.73;14.00;;;;;;;24.13;56.31;102393.94;4967610;28;20019;-60
2022/07/12 09:48:28;;;;;;;21.17;14.55;;;;;;;24.14;55.60;102387.91;4960981;28;20142;-61
2022/07/12 09:50:56;;;;;;;21.08;15.15;;;;;;;24.16;55.42;102390.38;4959771;28;20071;-61
2022/07/12 09:53:34;;;;;;;20.20;14.23;;;;;;;24.38;56.22;102386.09;4967070;28;20200;-61
2022/07/12 09:56:05;;;;;;;19.98;14.05;;;;;;;24.63;55.83;102377.44;4960040;28;20141;-61
2022/07/12 09:58:34;;;;;;;22.52;16.13;;;;;;;24.69;54.31;102384.47;4965078;28;20122;-60
2022/07/12 10:01:02;;;;;;;22.75;16.48;;;;;;;24.69;54.53;102381.63;4968058;28;20062;-60
2022/07/12 10:03:31;;;;;;;21.42;14.73;;;;;;;24.82;55.44;102375.88;4961286;28;20023;-60
2022/07/12 10:05:59;;;;;;;21.67;14.88;;;;;;;25.04;54.85;102371.53;4955680;28;20490;-60
2022/07/12 10:08:24;;;;;;;21.25;15.38;;;;;;;25.14;53.29;102367.28;4968128;28;20034;-59
2022/07/12 10:10:50;;;;;;;20.90;14.95;;;;;;;25.20;53.46;102372.28;4951543;28;20035;-58
2022/07/12 10:13:17;;;;;;;20.80;15.05;;;;;;;25.25;53.34;102367.53;4970749;28;20097;-59
2022/07/12 10:15:45;;;;;;;21.45;15.02;;;;;;;25.28;53.38;102361.09;4969285;28;20118;-59
2022/07/12 10:18:19;;;;;;;22.10;15.32;;;;;;;25.31;53.78;102363.22;4969109;28;20065;-60
2022/07/12 10:20:48;;;;;;;21.33;14.68;;;;;;;25.42;52.96;102358.63;4956507;28;20097;-57
2022/07/12 10:23:25;;;;;;;20.52;14.70;;;;;;;25.69;53.50;102364.41;4965038;28;20027;-66
2022/07/12 10:25:51;;;;;;;20.83;15.02;;;;;;;25.76;52.00;102360.91;4955248;28;20106;-65
2022/07/12 10:28:16;;;;;;;21.17;14.30;;;;;;;26.01;52.41;102350.84;4954976;29;20106;-65
2022/07/12 10:30:49;;;;;;;22.45;14.88;;;;;;;26.03;50.85;102346.81;4959039;28;20045;-66
2022/07/12 10:33:16;;;;;;;19.60;13.18;;;;;;;26.29;50.88;102355.41;4963140;28;20332;-65
2022/07/12 10:36:01;;;;;;;21.80;14.25;;;;;;;26.42;50.93;102352.41;4963455;28;20058;-65
2022/07/12 10:38:27;;;;;;;20.58;15.35;;;;;;;26.29;49.63;102352.59;4956850;28;20049;-65
2022/07/12 10:40:53;;;;;;;24.25;15.50;;;;;;;26.05;50.03;102347.28;4964135;28;20122;-66
2022/07/12 10:43:21;;;;;;;21.25;14.63;;;;;;;26.05;50.63;102347.28;4976198;28;20118;-65
2022/07/12 10:45:48;;;;;;;21.20;14.43;;;;;;;26.15;49.81;102353.16;4967926;28;20086;-65
2022/07/12 10:48:13;;;;;;;20.58;14.30;;;;;;;26.42;50.45;102360.91;4955751;28;20058;-64
2022/07/12 10:53:18;;;;;;;22.10;13.48;;;;;;;26.95;50.25;102354.44;4974716;28;20042;-64
2022/07/12 10:56:10;;;;;;;19.10;13.02;;;;;;;27.10;49.97;102349.78;4965190;28;20563;-65
2022/07/12 10:58:41;;;;;;;21.42;13.98;;;;;;;27.02;49.05;102351.72;4959970;28;20113;-65
2022/07/12 11:01:09;;;;;;;20.40;13.18;;;;;;;26.83;47.02;102355.47;4959998;28;20028;-65
2022/07/12 11:03:37;;;;;;;20.30;14.38;;;;;;;26.67;47.91;102360.47;4943001;29;20047;-65
2022/07/12 11:06:03;;;;;;;20.52;12.10;;;;;;;26.78;47.67;102361.50;4954279;29;20035;-64
2022/07/12 11:08:30;;;;;;;22.05;13.07;;;;;;;26.85;47.46;102358.75;4954145;28;20046;-65
2022/07/12 11:10:56;;;;;;;22.33;11.95;;;;;;;27.23;47.89;102350.38;4954090;28;20031;-66
2022/07/12 11:13:25;;;;;;;18.55;11.23;;;;;;;27.35;46.84;102357.81;4954386;29;20043;-66
2022/07/12 11:15:57;;;;;;;17.48;10.93;;;;;;;27.66;47.45;102353.75;4954231;28;20039;-67
2022/07/12 11:18:35;;;;;;;17.40;11.00;;;;;;;28.00;45.34;102350.84;4968551;28;20487;-65
2022/07/12 11:21:01;;;;;;;19.67;10.70;;;;;;;28.24;44.90;102364.91;4972380;28;20026;-66