Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:07;;;;;;;3.46;3.16;;;;;;;6.03;96.12;101095.69;2276828;68;20631;-77
2021/12/16 00:08:56;;;;;;;6.84;3.61;;;;;;;6.00;95.97;101089.53;2277760;69;20434;-77
2021/12/16 00:29:30;;;;;;;10.04;6.66;;;;;;;5.97;96.50;101095.47;2271149;70;20361;-77
2021/12/16 00:35:39;;;;;;;11.95;7.05;;;;;;;6.01;96.37;101096.47;2279049;69;20356;-77
2021/12/16 00:38:43;;;;;;;9.41;6.60;;;;;;;6.02;96.48;101093.94;2279325;70;20307;-77
2021/12/16 00:41:50;;;;;;;8.88;6.20;;;;;;;6.01;96.31;101091.31;2281677;70;20842;-77
2021/12/16 00:54:43;;;;;;;12.26;6.65;;;;;;;6.00;96.35;101093.00;2281762;70;20872;-78
2021/12/16 00:57:49;;;;;;;11.31;7.14;;;;;;;5.96;96.27;101095.41;2281158;70;20303;-77
2021/12/16 01:01:12;;;;;;;8.39;6.21;;;;;;;5.96;96.49;101095.41;2283061;70;20314;-78
2021/12/16 01:34:57;;;;;;;12.59;7.71;;;;;;;5.91;96.70;101109.78;2282890;70;20326;-78
2021/12/16 01:51:03;;;;;;;10.40;7.44;;;;;;;5.92;96.90;101103.78;2281983;70;20361;-78
2021/12/16 01:57:32;;;;;;;11.94;8.20;;;;;;;5.87;97.04;101121.63;2281361;70;20159;-77
2021/12/16 02:01:01;;;;;;;11.98;6.97;;;;;;;5.88;97.01;101131.13;2280855;68;27997;-77
2021/12/16 02:04:16;;;;;;;13.91;6.63;;;;;;;5.90;96.98;101123.47;2283070;70;20387;-78
2021/12/16 02:07:44;;;;;;;11.16;7.25;;;;;;;5.90;96.97;101133.78;2281662;70;20183;-78
2021/12/16 02:10:58;;;;;;;10.41;6.75;;;;;;;5.89;96.89;101129.41;2281981;70;20295;-78
2021/12/16 02:37:30;;;;;;;10.84;6.71;;;;;;;5.82;97.26;101111.94;2271610;70;20311;-77
2021/12/16 02:40:34;;;;;;;10.98;6.66;;;;;;;5.83;97.20;101124.91;2280557;70;20327;-77
2021/12/16 02:43:56;;;;;;;10.59;7.24;;;;;;;5.84;97.28;101121.50;2281020;70;20309;-77
2021/12/16 02:50:26;;;;;;;13.16;7.60;;;;;;;5.85;97.14;101112.94;2283463;70;20399;-78
2021/12/16 02:53:29;;;;;;;12.29;7.19;;;;;;;5.86;97.18;101104.41;2281599;70;20315;-77
2021/12/16 02:56:32;;;;;;;12.73;8.24;;;;;;;5.85;97.04;101104.34;2282894;70;20318;-77
2021/12/16 02:59:35;;;;;;;9.61;6.66;;;;;;;5.84;96.96;101097.41;2282067;70;20303;-78
2021/12/16 03:02:38;;;;;;;13.99;8.14;;;;;;;5.82;97.04;101110.25;2281305;67;22251;-77
2021/12/16 03:05:41;;;;;;;12.74;8.02;;;;;;;5.82;97.19;101102.50;2282888;70;20330;-77
2021/12/16 03:08:45;;;;;;;11.64;7.63;;;;;;;5.83;97.13;101108.56;2282330;70;20323;-78
2021/12/16 03:12:24;;;;;;;11.71;7.64;;;;;;;5.84;97.23;101100.88;2283204;70;20358;-77
2021/12/16 03:16:10;;;;;;;12.43;7.68;;;;;;;5.84;97.19;101110.31;2282171;70;20376;-77
2021/12/16 03:21:51;;;;;;;11.68;8.21;;;;;;;5.85;97.29;101107.78;2283420;70;20314;-78
2021/12/16 03:28:56;;;;;;;11.67;6.91;;;;;;;5.87;97.17;101106.16;2283436;70;20340;-77
2021/12/16 03:38:37;;;;;;;14.05;7.71;;;;;;;5.84;97.32;101112.88;2283219;70;20322;-78
2021/12/16 03:41:40;;;;;;;12.99;7.68;;;;;;;5.84;97.30;101108.59;2278963;70;20307;-77
2021/12/16 03:44:54;;;;;;;11.85;7.44;;;;;;;5.84;97.38;101102.56;2283476;70;20327;-77
2021/12/16 03:47:57;;;;;;;12.80;6.80;;;;;;;5.82;97.29;101110.25;2280933;68;51576;-78
2021/12/16 03:51:01;;;;;;;13.48;7.20;;;;;;;5.81;97.38;101105.91;2283516;70;20314;-77
2021/12/16 03:54:12;;;;;;;10.70;6.94;;;;;;;5.81;97.39;101118.81;2282494;70;20327;-78
2021/12/16 03:57:17;;;;;;;12.59;6.88;;;;;;;5.83;97.52;101118.84;2282790;70;20336;-77
2021/12/16 04:00:25;;;;;;;9.57;6.25;;;;;;;5.81;97.43;101118.81;2280689;67;21090;-77
2021/12/16 04:03:28;;;;;;;13.02;7.01;;;;;;;5.82;97.55;101127.41;2281452;70;20326;-77
2021/12/16 04:06:35;;;;;;;12.84;7.05;;;;;;;5.83;97.59;101118.84;2281110;70;20185;-78
2021/12/16 04:09:37;;;;;;;11.71;7.31;;;;;;;5.82;97.49;101123.13;2284086;70;20322;-77
2021/12/16 04:12:40;;;;;;;9.31;6.50;;;;;;;5.83;97.58;101134.31;2283062;70;21565;-77
2021/12/16 04:15:43;;;;;;;10.80;6.91;;;;;;;5.83;97.62;101127.47;2281869;68;24522;-77
2021/12/16 04:18:46;;;;;;;10.31;7.04;;;;;;;5.82;97.52;101124.84;2282501;70;20371;-77
2021/12/16 04:21:53;;;;;;;10.49;6.53;;;;;;;5.82;97.63;101120.56;2281007;70;20347;-77
2021/12/16 04:24:58;;;;;;;10.52;7.31;;;;;;;5.81;97.63;101129.09;2277971;70;20354;-77
2021/12/16 04:28:03;;;;;;;12.48;7.07;;;;;;;5.81;97.68;101130.81;2281070;70;20315;-77
2021/12/16 04:31:06;;;;;;;13.56;7.55;;;;;;;5.82;97.73;101135.16;2280107;67;22794;-78
2021/12/16 04:34:09;;;;;;;13.26;7.75;;;;;;;5.80;97.60;101127.34;2282042;70;20357;-77
2021/12/16 04:37:13;;;;;;;10.73;7.14;;;;;;;5.76;97.54;101133.19;2282563;70;20307;-77
2021/12/16 04:40:17;;;;;;;11.01;6.91;;;;;;;5.76;97.87;101126.34;2283312;70;20318;-78
2021/12/16 04:43:22;;;;;;;12.55;8.09;;;;;;;5.76;97.85;101136.66;2281862;70;20380;-78
2021/12/16 04:46:28;;;;;;;12.02;7.49;;;;;;;5.79;97.98;101135.91;2279747;68;21678;-78
2021/12/16 04:49:31;;;;;;;10.02;7.01;;;;;;;5.80;97.98;101136.78;2281898;70;20384;-77
2021/12/16 04:52:35;;;;;;;9.51;6.76;;;;;;;5.82;97.98;101132.56;2282144;70;20426;-78
2021/12/16 04:55:37;;;;;;;11.98;7.32;;;;;;;5.82;97.81;101133.44;2281010;70;20364;-77
2021/12/16 04:58:43;;;;;;;11.38;7.16;;;;;;;5.81;97.85;101144.56;2282763;70;20307;-78
2021/12/16 05:01:52;;;;;;;13.07;7.79;;;;;;;5.82;97.87;101143.75;2277025;70;20344;-78
2021/12/16 05:04:57;;;;;;;10.38;7.22;;;;;;;5.82;97.88;101141.19;2280883;70;20348;-78
2021/12/16 05:08:00;;;;;;;10.49;7.05;;;;;;;5.82;97.76;101141.19;2284030;70;20320;-78
2021/12/16 05:11:06;;;;;;;14.16;6.38;;;;;;;5.81;97.79;101143.69;2283198;70;20440;-78
2021/12/16 05:14:09;;;;;;;8.74;6.94;;;;;;;5.80;97.77;101144.50;2281615;70;20318;-77
2021/12/16 05:17:25;;;;;;;11.32;7.10;;;;;;;5.81;97.85;101147.16;2281080;67;21288;-78
2021/12/16 05:20:31;;;;;;;15.26;8.71;;;;;;;5.82;97.84;101150.59;2281465;70;20333;-78
2021/12/16 05:26:59;;;;;;;10.90;7.16;;;;;;;5.83;97.86;101157.53;2283362;70;20954;-77
2021/12/16 05:30:03;;;;;;;16.81;8.61;;;;;;;5.83;97.82;101150.66;2281221;70;20315;-77
2021/12/16 05:33:05;;;;;;;14.81;8.90;;;;;;;5.83;97.83;101154.94;2281696;67;23433;-77
2021/12/16 05:36:08;;;;;;;13.85;8.20;;;;;;;5.83;97.89;101145.50;2282287;70;20373;-77
2021/12/16 05:39:14;;;;;;;11.11;8.16;;;;;;;5.82;97.80;101164.38;2282510;70;20298;-78
2021/12/16 05:42:16;;;;;;;13.99;8.98;;;;;;;5.82;97.93;101166.94;2281310;70;20381;-78
2021/12/16 05:45:20;;;;;;;15.73;8.73;;;;;;;5.82;97.90;101160.91;2282448;68;23715;-77
2021/12/16 05:48:25;;;;;;;12.19;8.21;;;;;;;5.84;97.98;101174.75;2282144;70;20322;-78
2021/12/16 05:51:32;;;;;;;12.69;8.04;;;;;;;5.86;97.99;101180.84;2284271;70;21320;-77
2021/12/16 05:54:35;;;;;;;13.44;8.15;;;;;;;5.83;97.87;101173.88;2282730;70;20807;-78
2021/12/16 05:57:38;;;;;;;11.36;7.72;;;;;;;5.84;98.05;101179.91;2282687;70;20421;-78
2021/12/16 06:00:42;;;;;;;11.98;8.40;;;;;;;5.84;97.98;101180.78;2281337;67;22024;-78
2021/12/16 06:03:46;;;;;;;12.59;8.15;;;;;;;5.84;97.96;101177.31;2281891;70;20303;-78
2021/12/16 06:06:49;;;;;;;13.15;7.96;;;;;;;5.85;97.95;101189.41;2282100;70;20984;-78
2021/12/16 06:09:52;;;;;;;11.31;7.86;;;;;;;5.85;97.93;101192.84;2282874;70;20328;-77
2021/12/16 06:12:54;;;;;;;12.21;7.76;;;;;;;5.83;97.90;101197.06;2280951;70;20838;-77
2021/12/16 06:22:23;;;;;;;13.49;8.99;;;;;;;5.82;97.83;101190.16;2281507;67;22332;-77
2021/12/16 06:29:07;;;;;;;11.75;7.51;;;;;;;5.83;97.88;101188.47;2281938;70;20310;-77
2021/12/16 06:32:10;;;;;;;12.26;7.95;;;;;;;5.84;97.87;101197.94;2280356;70;25921;-77
2021/12/16 06:35:14;;;;;;;12.76;8.57;;;;;;;5.82;97.76;101194.44;2283218;70;20333;-78
2021/12/16 06:38:16;;;;;;;10.31;7.68;;;;;;;5.80;97.81;101194.38;2280959;70;20315;-77
2021/12/16 06:41:20;;;;;;;12.60;8.36;;;;;;;5.79;97.76;101187.44;2282582;70;20343;-78
2021/12/16 06:44:38;;;;;;;11.24;8.41;;;;;;;5.79;97.96;101182.28;2282382;70;20396;-77
2021/12/16 06:47:50;;;;;;;13.61;7.68;;;;;;;5.79;97.81;101184.00;2281063;67;23376;-77
2021/12/16 06:51:00;;;;;;;13.65;8.11;;;;;;;5.80;98.11;101176.31;2281490;70;20187;-77
2021/12/16 06:54:08;;;;;;;11.95;7.59;;;;;;;5.81;98.09;101183.22;2282430;70;21775;-77
2021/12/16 07:00:27;;;;;;;11.85;8.18;;;;;;;5.83;98.05;101170.41;2280379;70;20315;-77
2021/12/16 07:03:43;;;;;;;12.85;8.23;;;;;;;5.83;97.91;101173.00;2282960;70;20719;-77
2021/12/16 07:06:46;;;;;;;12.23;8.48;;;;;;;5.82;97.94;101184.13;2281514;70;20883;-77
2021/12/16 07:09:49;;;;;;;14.36;8.88;;;;;;;5.82;98.08;101182.41;2282336;70;21088;-77
2021/12/16 07:12:55;;;;;;;19.39;11.24;;;;;;;5.84;98.04;101191.09;2281225;70;20299;-76
2021/12/16 07:15:58;;;;;;;14.50;8.40;;;;;;;5.86;98.01;101186.00;2280285;68;21225;-77
2021/12/16 07:19:01;;;;;;;15.05;7.66;;;;;;;5.85;97.85;101187.69;2279806;70;20344;-77
2021/12/16 07:22:06;;;;;;;17.35;9.26;;;;;;;5.84;97.86;101192.78;2279305;70;20328;-78
2021/12/16 07:25:09;;;;;;;14.99;8.98;;;;;;;5.83;97.83;101193.59;2282254;70;22001;-78
2021/12/16 07:28:12;;;;;;;16.33;9.40;;;;;;;5.83;97.96;101209.97;2284475;70;20327;-79
2021/12/16 07:31:15;;;;;;;12.50;8.34;;;;;;;5.85;98.06;101202.28;2281803;67;22355;-78
2021/12/16 07:34:19;;;;;;;15.64;8.68;;;;;;;5.85;97.93;101213.47;2282861;70;20298;-79
2021/12/16 07:37:22;;;;;;;16.48;8.51;;;;;;;5.84;97.97;101216.00;2280365;70;20323;-78
2021/12/16 07:40:26;;;;;;;12.57;7.97;;;;;;;5.81;97.80;101224.47;2282619;70;20381;-78
2021/12/16 07:43:54;;;;;;;15.15;9.09;;;;;;;5.82;98.11;101233.09;2282028;70;20335;-78
2021/12/16 07:47:07;;;;;;;16.90;9.30;;;;;;;5.84;98.22;101245.22;2280879;70;21070;-79
2021/12/16 07:50:11;;;;;;;15.79;9.31;;;;;;;5.85;98.17;101248.69;2282467;70;20430;-78
2021/12/16 07:53:14;;;;;;;16.94;9.01;;;;;;;5.88;98.35;101248.81;2282127;70;20311;-79
2021/12/16 07:56:17;;;;;;;17.06;9.57;;;;;;;5.90;98.29;101257.53;2281333;70;20291;-77
2021/12/16 07:59:19;;;;;;;15.35;9.86;;;;;;;5.90;98.30;101271.31;2279238;70;20323;-76
2021/12/16 08:02:22;;;;;;;19.42;10.24;;;;;;;5.94;98.32;101264.59;2277122;67;28629;-76
2021/12/16 08:05:29;;;;;;;17.17;10.54;;;;;;;5.97;98.25;101273.34;2278835;70;20302;-77
2021/12/16 08:08:32;;;;;;;18.41;10.48;;;;;;;6.00;98.31;101273.50;2278388;70;20344;-76
2021/12/16 08:11:38;;;;;;;16.61;10.16;;;;;;;6.02;98.22;101271.84;2280950;70;20393;-78
2021/12/16 08:14:42;;;;;;;18.39;11.06;;;;;;;6.02;98.14;101274.44;2283667;70;20327;-79
2021/12/16 08:17:45;;;;;;;21.23;11.64;;;;;;;6.05;98.33;101279.72;2283767;68;23617;-78
2021/12/16 08:20:48;;;;;;;18.70;10.77;;;;;;;6.11;98.31;101279.13;2277337;70;21054;-77
2021/12/16 08:23:51;;;;;;;19.33;11.34;;;;;;;6.13;98.26;101277.50;2280124;70;20306;-78
2021/12/16 08:26:55;;;;;;;20.66;11.90;;;;;;;6.17;98.28;101281.97;2279453;70;20294;-77
2021/12/16 08:29:57;;;;;;;20.01;12.18;;;;;;;6.20;98.25;101286.38;2279496;70;20340;-77
2021/12/16 08:33:05;;;;;;;19.09;11.07;;;;;;;6.24;98.18;101288.25;2279231;68;26632;-77
2021/12/16 08:36:09;;;;;;;17.50;10.49;;;;;;;6.28;98.19;101296.22;2279249;70;20971;-78
2021/12/16 08:39:12;;;;;;;19.42;11.31;;;;;;;6.33;98.07;101291.25;2279761;70;20331;-78
2021/12/16 08:42:14;;;;;;;20.38;11.31;;;;;;;6.34;97.91;101301.63;2282443;70;20311;-78
2021/12/16 08:45:23;;;;;;;20.60;11.40;;;;;;;6.40;98.11;101297.53;2278955;67;23406;-78
2021/12/16 08:48:26;;;;;;;18.28;11.28;;;;;;;6.44;97.88;101304.59;2281641;70;20306;-77
2021/12/16 08:51:34;;;;;;;20.49;11.64;;;;;;;6.47;97.92;101309.91;2280763;70;20156;-79
2021/12/16 08:54:37;;;;;;;17.31;10.48;;;;;;;6.54;97.95;101312.81;2277496;70;20385;-77
2021/12/16 08:57:41;;;;;;;19.50;11.31;;;;;;;6.60;97.82;101305.31;2281125;70;20819;-77
2021/12/16 09:00:51;;;;;;;19.13;11.07;;;;;;;6.63;97.66;101312.31;2278185;67;22497;-77
2021/12/16 09:03:58;;;;;;;18.36;11.16;;;;;;;6.67;97.50;101311.63;2280425;70;20351;-78
2021/12/16 09:07:05;;;;;;;18.05;11.49;;;;;;;6.71;97.32;101310.06;2279942;70;20336;-77
2021/12/16 09:10:10;;;;;;;23.42;12.41;;;;;;;6.73;96.84;101309.31;2282893;70;20318;-77
2021/12/16 09:13:17;;;;;;;24.39;12.89;;;;;;;6.78;96.76;101312.06;2281833;70;20423;-77
2021/12/16 09:16:22;;;;;;;17.64;11.86;;;;;;;6.84;96.72;101312.34;2274706;68;22332;-78
2021/12/16 09:19:25;;;;;;;20.49;12.30;;;;;;;6.90;96.54;101313.47;2280488;70;20418;-77
2021/12/16 09:22:28;;;;;;;21.51;12.51;;;;;;;6.94;96.28;101315.34;2279645;70;20372;-77
2021/12/16 09:25:31;;;;;;;23.74;12.32;;;;;;;7.01;96.02;101316.50;2278922;70;20351;-77
2021/12/16 09:28:34;;;;;;;20.88;12.01;;;;;;;7.07;95.89;101327.06;2278654;70;20311;-77
2021/12/16 09:31:38;;;;;;;24.40;12.32;;;;;;;7.12;95.78;101325.53;2277339;67;20314;-78
2021/12/16 09:34:43;;;;;;;20.96;12.30;;;;;;;7.16;95.55;101326.53;2279476;70;20392;-77
2021/12/16 09:37:46;;;;;;;23.60;12.20;;;;;;;7.21;95.30;101341.44;2279260;70;20287;-77
2021/12/16 09:40:53;;;;;;;20.84;12.56;;;;;;;7.24;94.86;101344.13;2280363;70;20315;-76
2021/12/16 09:43:57;;;;;;;20.41;12.82;;;;;;;7.28;94.55;101343.44;2279643;70;20790;-77
2021/12/16 09:47:03;;;;;;;22.98;12.89;;;;;;;7.33;94.38;101341.03;2276854;68;23548;-77
2021/12/16 09:50:10;;;;;;;22.81;12.84;;;;;;;7.39;94.39;101345.56;2279492;70;20324;-77
2021/12/16 09:53:13;;;;;;;19.29;12.38;;;;;;;7.44;94.19;101338.88;2278564;70;20307;-77
2021/12/16 09:56:16;;;;;;;21.15;12.39;;;;;;;7.50;94.25;101341.69;2278166;70;20323;-77
2021/12/16 09:59:21;;;;;;;20.21;12.43;;;;;;;7.61;94.17;101344.72;2277920;70;20307;-78
2021/12/16 10:02:24;;;;;;;21.61;12.60;;;;;;;7.65;93.82;101344.00;2277346;68;22572;-77
2021/12/16 10:05:28;;;;;;;22.08;12.07;;;;;;;7.74;93.74;101349.53;2278036;70;20322;-77
2021/12/16 10:08:30;;;;;;;20.55;12.04;;;;;;;7.83;93.53;101344.69;2279201;70;20337;-77
2021/12/16 10:11:36;;;;;;;21.99;12.56;;;;;;;7.93;93.43;101349.41;2278905;70;20342;-77
2021/12/16 10:18:12;;;;;;;21.29;12.00;;;;;;;8.11;92.99;101349.22;2278261;67;20916;-77
2021/12/16 10:21:21;;;;;;;21.42;12.86;;;;;;;8.20;92.71;101352.13;2279468;70;20318;-78
2021/12/16 10:24:31;;;;;;;21.12;12.70;;;;;;;8.28;92.38;101348.13;2279508;70;21262;-77
2021/12/16 10:27:34;;;;;;;25.56;12.84;;;;;;;8.36;91.91;101351.00;2280083;70;20191;-78
2021/12/16 10:30:45;;;;;;;18.66;13.80;;;;;;;8.45;91.69;101349.66;2279129;67;21659;-77
2021/12/16 10:33:49;;;;;;;18.29;12.27;;;;;;;8.55;91.59;101348.25;2281909;70;20298;-77
2021/12/16 10:36:53;;;;;;;22.09;12.48;;;;;;;8.64;91.38;101347.72;2280084;70;20814;-78
2021/12/16 10:40:34;;;;;;;18.50;12.56;;;;;;;8.74;90.79;101345.47;2278692;70;20336;-77
2021/12/16 10:43:43;;;;;;;18.26;12.21;;;;;;;8.83;89.67;101347.50;2274694;70;20338;-77
2021/12/16 10:46:51;;;;;;;24.36;12.61;;;;;;;8.90;88.96;101341.69;2277706;67;20889;-77
2021/12/16 10:49:53;;;;;;;20.88;12.20;;;;;;;9.01;88.77;101342.94;2279307;70;20339;-77
2021/12/16 10:52:56;;;;;;;21.19;12.45;;;;;;;9.11;88.26;101331.16;2278586;70;20315;-77
2021/12/16 10:56:01;;;;;;;22.63;13.71;;;;;;;9.25;87.73;101344.56;2278501;70;20164;-77
2021/12/16 10:59:11;;;;;;;19.11;12.50;;;;;;;9.35;87.31;101337.16;2278468;70;20336;-77
2021/12/16 11:02:21;;;;;;;18.79;11.23;;;;;;;9.44;85.70;101343.44;2276703;68;30848;-77
2021/12/16 11:05:27;;;;;;;20.60;11.56;;;;;;;9.54;83.62;101335.13;2279056;70;20168;-77
2021/12/16 11:08:30;;;;;;;16.75;11.15;;;;;;;9.64;83.51;101331.97;2278366;70;20387;-77
2021/12/16 11:11:32;;;;;;;16.45;10.91;;;;;;;9.76;83.36;101345.31;2277719;70;20197;-77
2021/12/16 11:14:38;;;;;;;17.56;11.51;;;;;;;9.83;82.03;101341.19;2277649;70;20298;-77
2021/12/16 11:18:06;;;;;;;18.10;11.16;;;;;;;9.83;80.42;101323.03;2277030;68;25872;-77
2021/12/16 11:21:12;;;;;;;18.29;11.34;;;;;;;9.86;79.65;101329.19;2275465;70;20295;-77
2021/12/16 11:24:23;;;;;;;18.63;11.13;;;;;;;9.91;79.99;101331.94;2279071;70;20183;-76
2021/12/16 11:27:34;;;;;;;18.31;10.48;;;;;;;9.92;78.75;101329.38;2277267;70;20265;-76
2021/12/16 11:30:47;;;;;;;15.00;10.65;;;;;;;9.97;77.82;101330.38;2277280;67;21010;-76
2021/12/16 11:33:59;;;;;;;17.44;10.57;;;;;;;9.97;78.31;101324.31;2279378;70;20861;-76
2021/12/16 11:37:02;;;;;;;18.20;10.59;;;;;;;9.98;78.24;101324.34;2278728;70;20163;-77
2021/12/16 11:40:06;;;;;;;16.45;10.20;;;;;;;10.00;78.05;101322.69;2278415;70;20186;-77
2021/12/16 11:43:08;;;;;;;17.58;10.29;;;;;;;10.05;77.32;101311.53;2281750;70;20518;-78
2021/12/16 11:46:17;;;;;;;11.71;8.18;;;;;;;10.15;77.72;101319.66;2276767;67;25646;-78
2021/12/16 11:49:50;;;;;;;8.10;5.67;;;;;;;10.22;76.37;101319.00;2277929;70;20191;-78
2021/12/16 11:52:52;;;;;;;7.31;5.13;;;;;;;10.26;73.46;101315.69;2278688;70;20925;-78
2021/12/16 11:55:55;;;;;;;7.31;4.79;;;;;;;10.26;72.38;101301.81;2279740;70;20181;-78
2021/12/16 11:58:58;;;;;;;5.45;3.55;;;;;;;10.31;71.92;101304.53;2278323;70;20188;-78
2021/12/16 12:02:01;;;;;;;8.89;3.01;;;;;;;10.35;70.00;101301.19;2277371;68;20981;-77
2021/12/16 12:05:44;;;;;;;3.01;2.06;;;;;;;10.44;70.24;101299.72;2278832;70;20187;-77
2021/12/16 12:08:49;;;;;;;3.40;2.06;;;;;;;10.53;68.47;101294.75;2281042;70;20211;-78
2021/12/16 12:11:51;;;;;;;3.21;1.96;;;;;;;10.64;68.00;101294.16;2283333;70;20238;-78
2021/12/16 12:15:05;;;;;;;2.96;1.67;;;;;;;10.71;67.23;101306.47;2280902;70;20592;-78
2021/12/16 12:18:08;;;;;;;3.17;1.66;;;;;;;10.68;66.08;101301.19;2280521;67;28588;-79
2021/12/16 12:21:29;;;;;;;3.76;1.83;;;;;;;10.73;66.88;101291.78;2281682;70;20177;-78
2021/12/16 12:24:37;;;;;;;2.65;1.80;;;;;;;10.84;66.41;101295.56;2280520;70;20196;-78
2021/12/16 12:27:40;;;;;;;2.72;1.81;;;;;;;10.87;66.46;101295.63;2280289;70;20242;-78
2021/12/16 12:30:43;;;;;;;4.16;1.89;;;;;;;10.84;64.73;101296.44;2279223;67;26448;-78
2021/12/16 12:33:46;;;;;;;2.38;1.74;;;;;;;10.82;64.91;101303.31;2282049;70;20205;-78
2021/12/16 12:36:52;;;;;;;2.08;1.50;;;;;;;10.76;64.33;101303.13;2281670;70;20175;-78
2021/12/16 12:40:17;;;;;;;1.49;1.39;;;;;;;10.70;63.48;101299.50;2277341;70;20221;-78
2021/12/16 12:43:22;;;;;;;2.34;1.50;;;;;;;10.70;63.78;101292.59;2275734;70;20168;-78
2021/12/16 12:46:25;;;;;;;4.15;1.59;;;;;;;10.79;64.19;101291.97;2280004;68;23684;-77
2021/12/16 12:49:30;;;;;;;3.10;1.45;;;;;;;10.86;64.73;101296.47;2281002;70;20225;-77
2021/12/16 12:52:33;;;;;;;2.35;1.59;;;;;;;10.84;64.13;101291.22;2280916;70;20176;-76
2021/12/16 12:55:35;;;;;;;2.89;1.76;;;;;;;10.83;64.16;101286.88;2279169;70;20172;-77
2021/12/16 12:59:11;;;;;;;3.50;2.15;;;;;;;10.84;63.49;101287.75;2280736;70;20268;-77
2021/12/16 13:02:20;;;;;;;3.59;2.29;;;;;;;10.78;63.01;101291.09;2274561;68;56021;-77
2021/12/16 13:05:23;;;;;;;5.75;2.26;;;;;;;10.75;63.58;101288.38;2280795;70;20176;-77
2021/12/16 13:08:30;;;;;;;5.11;2.45;;;;;;;10.79;64.27;101286.78;2280685;70;20242;-77
2021/12/16 13:11:33;;;;;;;3.21;2.06;;;;;;;10.82;64.39;101285.13;2279461;70;20151;-77
2021/12/16 13:14:50;;;;;;;3.16;1.76;;;;;;;10.81;64.08;101279.88;2279689;70;20175;-77
2021/12/16 13:25:13;;;;;;;2.67;1.49;;;;;;;10.70;63.97;101284.81;2279304;70;20167;-77
2021/12/16 13:28:22;;;;;;;4.46;1.49;;;;;;;10.69;63.86;101287.38;2279720;70;20163;-77
2021/12/16 13:31:40;;;;;;;4.24;1.74;;;;;;;10.69;63.29;101297.75;2273238;70;28054;-77
2021/12/16 13:35:05;;;;;;;3.83;1.75;;;;;;;10.64;62.97;101284.66;2281098;70;20183;-77
2021/12/16 13:38:08;;;;;;;3.20;1.89;;;;;;;10.55;63.40;101295.66;2279789;70;20184;-77
2021/12/16 13:41:24;;;;;;;5.75;2.55;;;;;;;10.47;63.42;101288.53;2279562;70;20189;-77
2021/12/16 13:45:04;;;;;;;3.05;2.28;;;;;;;10.41;63.30;101285.75;2280886;70;20285;-77
2021/12/16 14:05:56;;;;;;;6.96;3.08;;;;;;;9.94;65.27;101288.78;2279268;70;20261;-77
2021/12/16 14:09:15;;;;;;;4.41;2.22;;;;;;;9.92;65.61;101290.47;2280483;70;20193;-77
2021/12/16 14:15:57;;;;;;;4.46;3.03;;;;;;;9.84;65.88;101286.75;2278055;68;20920;-77
2021/12/16 14:43:17;;;;;;;6.36;3.10;;;;;;;9.45;67.10;101294.22;2276583;70;20253;-77
2021/12/16 14:46:29;;;;;;;5.22;2.59;;;;;;;9.37;67.13;101298.31;2277558;67;30377;-77
2021/12/16 14:49:34;;;;;;;4.28;2.74;;;;;;;9.31;67.54;101298.09;2278283;70;20232;-77
2021/12/16 14:52:37;;;;;;;4.91;2.42;;;;;;;9.23;68.05;101299.56;2280151;70;21030;-76
2021/12/16 14:55:39;;;;;;;3.60;2.66;;;;;;;9.14;68.40;101301.88;2279850;70;20377;-77
2021/12/16 14:58:47;;;;;;;2.58;2.38;;;;;;;9.07;68.56;101304.28;2280804;70;20196;-77
2021/12/16 15:01:52;;;;;;;6.38;2.54;;;;;;;9.00;68.61;101309.22;2278705;70;20823;-77
2021/12/16 15:04:55;;;;;;;4.34;2.95;;;;;;;8.89;69.03;101311.44;2274899;70;20302;-77
2021/12/16 15:08:18;;;;;;;3.83;2.69;;;;;;;8.79;68.47;101322.31;2278723;70;20299;-77
2021/12/16 15:11:34;;;;;;;5.05;3.38;;;;;;;8.72;69.23;101317.75;2279179;70;20163;-77
2021/12/16 15:44:54;;;;;;;3.03;2.30;;;;;;;7.36;76.13;101319.59;2274539;69;20372;-77
2021/12/16 15:48:13;;;;;;;3.30;2.35;;;;;;;7.20;76.97;101313.84;2273373;68;51193;-77
2021/12/16 15:51:18;;;;;;;3.25;2.63;;;;;;;7.06;77.76;101320.16;2275336;70;21201;-77
2021/12/16 15:54:21;;;;;;;2.94;2.19;;;;;;;7.00;77.76;101324.16;2275605;70;20337;-77
2021/12/16 15:57:26;;;;;;;5.35;2.65;;;;;;;6.86;78.20;101326.19;2274572;70;20322;-77
2021/12/16 16:03:34;;;;;;;5.28;2.95;;;;;;;6.59;79.64;101337.09;2272413;69;21194;-76
2021/12/16 16:06:41;;;;;;;4.00;3.08;;;;;;;6.49;80.32;101328.91;2275438;70;20295;-77
2021/12/16 16:09:50;;;;;;;5.64;3.05;;;;;;;6.38;81.00;101328.44;2275450;70;20315;-77
2021/12/16 16:12:53;;;;;;;4.11;2.96;;;;;;;6.28;81.44;101346.91;2281863;70;20291;-79
2021/12/16 16:16:01;;;;;;;6.19;3.49;;;;;;;6.14;81.73;101342.84;2275349;67;23510;-79
2021/12/16 16:19:05;;;;;;;6.95;3.55;;;;;;;6.01;81.80;101344.88;2282308;70;20295;-78
2021/12/16 16:22:09;;;;;;;6.00;4.05;;;;;;;5.90;82.51;101352.91;2282582;70;20306;-78
2021/12/16 16:25:11;;;;;;;7.29;4.14;;;;;;;5.83;83.15;101354.31;2280238;70;20342;-79
2021/12/16 16:28:15;;;;;;;5.55;3.33;;;;;;;5.79;83.79;101364.41;2283605;70;20380;-79
2021/12/16 16:31:21;;;;;;;4.64;3.83;;;;;;;5.76;84.18;101355.72;2282736;67;21003;-79
2021/12/16 16:34:48;;;;;;;5.53;3.89;;;;;;;5.74;84.69;101367.66;2282552;70;21025;-78
2021/12/16 16:37:51;;;;;;;5.59;3.71;;;;;;;5.72;85.33;101363.22;2286448;70;20350;-79
2021/12/16 16:40:56;;;;;;;6.45;3.83;;;;;;;5.71;85.70;101361.47;2275733;70;20279;-78
2021/12/16 16:44:13;;;;;;;9.45;3.50;;;;;;;5.71;86.02;101367.50;2280812;70;20381;-78
2021/12/16 16:47:29;;;;;;;4.60;3.50;;;;;;;5.69;86.63;101363.09;2281039;67;23380;-78
2021/12/16 16:50:33;;;;;;;7.28;3.46;;;;;;;5.67;87.26;101357.88;2281325;70;20311;-79
2021/12/16 16:54:00;;;;;;;3.83;3.03;;;;;;;5.76;87.68;101366.03;2282804;70;20314;-78
2021/12/16 16:57:13;;;;;;;3.86;2.76;;;;;;;5.81;87.56;101365.38;2276837;70;20889;-78
2021/12/16 17:00:27;;;;;;;4.44;2.63;;;;;;;5.88;87.52;101359.66;2284738;67;27393;-78
2021/12/16 17:03:31;;;;;;;4.41;2.92;;;;;;;5.92;87.63;101370.22;2287111;70;20311;-78
2021/12/16 17:06:33;;;;;;;4.44;2.58;;;;;;;5.95;87.89;101361.75;2283465;70;20295;-78
2021/12/16 17:09:40;;;;;;;4.09;2.80;;;;;;;5.96;87.82;101368.69;2283684;70;20324;-78
2021/12/16 17:12:43;;;;;;;3.34;2.22;;;;;;;5.99;87.84;101369.69;2282452;70;20319;-78
2021/12/16 17:18:58;;;;;;;5.90;2.55;;;;;;;6.02;87.80;101369.84;2281363;70;20291;-78
2021/12/16 17:22:09;;;;;;;3.13;2.31;;;;;;;6.06;87.90;101368.28;2282737;70;20825;-78
2021/12/16 17:25:13;;;;;;;2.16;1.95;;;;;;;6.10;87.86;101365.00;2275852;70;20323;-78
2021/12/16 17:28:15;;;;;;;2.94;2.60;;;;;;;6.11;88.03;101368.50;2280317;70;20302;-78
2021/12/16 17:31:43;;;;;;;4.81;2.67;;;;;;;6.13;88.07;101365.19;2281174;67;23082;-78
2021/12/16 17:35:12;;;;;;;4.68;2.94;;;;;;;6.13;88.02;101361.72;2281852;70;20381;-78
2021/12/16 17:38:19;;;;;;;8.24;2.71;;;;;;;6.15;87.77;101360.09;2277745;70;20350;-78
2021/12/16 17:41:23;;;;;;;4.05;3.16;;;;;;;6.15;87.79;101355.81;2281958;70;20231;-78
2021/12/16 17:44:28;;;;;;;8.13;3.60;;;;;;;6.15;87.76;101360.09;2281195;70;20307;-78
2021/12/16 17:47:34;;;;;;;6.21;3.58;;;;;;;6.12;87.60;101363.41;2280080;67;23360;-78
2021/12/16 17:50:47;;;;;;;5.00;3.71;;;;;;;6.12;87.43;101354.81;2281037;70;20322;-78
2021/12/16 17:53:54;;;;;;;5.82;4.43;;;;;;;6.09;87.33;101350.34;2280954;70;20306;-78
2021/12/16 17:56:58;;;;;;;5.97;3.99;;;;;;;6.08;87.39;101353.75;2282968;70;20472;-78
2021/12/16 18:00:10;;;;;;;4.85;4.06;;;;;;;6.06;87.53;101355.38;2276240;70;20388;-78
2021/12/16 18:03:17;;;;;;;7.93;4.06;;;;;;;6.06;87.78;101353.69;2282332;67;22053;-78
2021/12/16 18:06:28;;;;;;;8.82;4.32;;;;;;;6.04;87.77;101341.53;2280998;70;20306;-78
2021/12/16 18:09:35;;;;;;;10.79;5.22;;;;;;;6.03;87.70;101345.81;2281078;70;20393;-78
2021/12/16 18:12:39;;;;;;;6.90;4.65;;;;;;;6.03;87.56;101358.72;2282246;70;20310;-78
2021/12/16 18:15:42;;;;;;;7.57;5.35;;;;;;;6.01;87.54;101360.34;2280125;68;22378;-78
2021/12/16 18:18:48;;;;;;;8.09;5.91;;;;;;;5.97;87.58;101357.56;2281598;70;20443;-78
2021/12/16 18:21:54;;;;;;;9.61;5.34;;;;;;;5.95;87.66;101359.19;2282047;70;20345;-78