Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:06;;;;;;;2.13;1.95;;;17.40;54.90;;;;;;5045494;28;20672;-61
2020/12/07 00:03:32;;;;;;;2.35;2.17;;;17.30;54.90;;;;;;5045531;28;20171;-62
2020/12/07 00:05:57;;;;;;;2.38;1.90;;;17.40;55.00;;;;;;5045255;28;20167;-61
2020/12/07 00:08:23;;;;;;;2.13;1.92;;;17.30;54.90;;;;;;5045031;28;20211;-61
2020/12/07 00:10:48;;;;;;;2.03;1.83;;;17.30;55.00;;;;;;5045479;28;20186;-63
2020/12/07 00:13:16;;;;;;;1.75;1.65;;;17.30;55.00;;;;;;5045225;28;20178;-62
2020/12/07 00:15:42;;;;;;;2.42;2.08;;;17.30;54.90;;;;;;5045182;28;20171;-63
2020/12/07 00:18:07;;;;;;;2.38;2.17;;;17.30;54.90;;;;;;5044548;28;20545;-63
2020/12/07 00:20:33;;;;;;;2.08;1.90;;;17.30;54.90;;;;;;5044561;28;20194;-62
2020/12/07 00:22:58;;;;;;;2.10;1.90;;;17.30;55.00;;;;;;5044759;28;20207;-62
2020/12/07 00:25:24;;;;;;;1.98;1.88;;;17.20;54.90;;;;;;5045077;28;20266;-62
2020/12/07 00:27:50;;;;;;;2.15;1.95;;;17.20;54.90;;;;;;5044975;28;20210;-62
2020/12/07 00:30:15;;;;;;;2.17;1.98;;;17.20;54.90;;;;;;5045346;28;20222;-61
2020/12/07 00:32:41;;;;;;;1.70;1.60;;;17.20;54.90;;;;;;5044756;28;20545;-61
2020/12/07 00:35:06;;;;;;;2.53;2.00;;;17.20;54.90;;;;;;5045274;28;20236;-62
2020/12/07 00:37:32;;;;;;;1.77;1.67;;;17.20;54.90;;;;;;5044824;28;20171;-62
2020/12/07 00:39:57;;;;;;;2.40;2.20;;;17.20;54.90;;;;;;5027057;28;20186;-61
2020/12/07 00:42:23;;;;;;;2.38;2.17;;;17.20;54.90;;;;;;5044926;28;20254;-61
2020/12/07 00:44:48;;;;;;;1.90;1.80;;;17.20;54.90;;;;;;5044888;28;20648;-62
2020/12/07 00:47:14;;;;;;;2.50;2.30;;;17.20;54.90;;;;;;5044579;28;20187;-62
2020/12/07 00:49:40;;;;;;;1.95;1.80;;;17.10;54.90;;;;;;5044585;28;20285;-61
2020/12/07 00:52:06;;;;;;;2.65;2.40;;;17.10;54.90;;;;;;5044862;28;20976;-61
2020/12/07 00:54:32;;;;;;;2.63;2.42;;;17.10;54.90;;;;;;5045031;28;20232;-62
2020/12/07 00:56:58;;;;;;;2.58;2.38;;;17.10;54.90;;;;;;5044131;28;20175;-62
2020/12/07 00:59:24;;;;;;;2.00;1.90;;;17.10;54.90;;;;;;5044320;28;20175;-61
2020/12/07 01:01:50;;;;;;;2.20;2.00;;;17.10;54.90;;;;;;5026690;28;20325;-61
2020/12/07 01:04:16;;;;;;;2.22;2.03;;;17.10;54.90;;;;;;5044261;28;20958;-62
2020/12/07 01:06:45;;;;;;;2.38;2.25;;;17.10;54.90;;;;;;5044364;28;20172;-61
2020/12/07 01:09:16;;;;;;;2.40;2.20;;;17.10;54.90;;;;;;5044647;28;20202;-61
2020/12/07 01:11:42;;;;;;;2.30;2.10;;;17.10;54.90;;;;;;5044696;28;20183;-62
2020/12/07 01:14:12;;;;;;;1.85;1.75;;;17.10;54.90;;;;;;5026844;28;20182;-62
2020/12/07 01:16:37;;;;;;;2.25;2.05;;;17.00;54.80;;;;;;5044503;28;20604;-63
2020/12/07 01:19:07;;;;;;;1.98;1.88;;;17.00;54.90;;;;;;5026444;28;20190;-62
2020/12/07 01:21:35;;;;;;;2.40;2.20;;;17.00;55.00;;;;;;5044113;28;20513;-62
2020/12/07 01:24:01;;;;;;;2.10;2.00;;;16.90;54.80;;;;;;5026753;28;20187;-63
2020/12/07 01:26:26;;;;;;;1.80;1.70;;;17.00;54.90;;;;;;5043793;28;20245;-62
2020/12/07 01:28:53;;;;;;;1.90;1.80;;;17.00;54.90;;;;;;5043839;28;20209;-61
2020/12/07 01:31:19;;;;;;;2.28;2.17;;;16.90;54.90;;;;;;5049331;28;20310;-60
2020/12/07 01:33:45;;;;;;;2.13;1.92;;;16.90;54.80;;;;;;5050916;28;20596;-61
2020/12/07 01:36:11;;;;;;;2.33;2.20;;;17.00;54.90;;;;;;5032374;28;20183;-61
2020/12/07 01:38:36;;;;;;;2.03;1.92;;;17.00;54.90;;;;;;5050660;28;20282;-61
2020/12/07 01:41:02;;;;;;;2.00;1.90;;;17.00;54.90;;;;;;5033074;28;20312;-61
2020/12/07 01:43:28;;;;;;;2.00;1.90;;;16.90;54.90;;;;;;5050837;28;20178;-62
2020/12/07 01:45:53;;;;;;;2.25;2.13;;;16.90;54.90;;;;;;5050446;28;20244;-63
2020/12/07 01:48:19;;;;;;;2.40;2.20;;;16.90;54.90;;;;;;5032814;28;20242;-61
2020/12/07 01:50:44;;;;;;;2.38;2.17;;;16.90;54.90;;;;;;5050300;28;20178;-61
2020/12/07 01:53:10;;;;;;;2.50;2.40;;;16.90;54.90;;;;;;5050645;28;20170;-62
2020/12/07 01:55:39;;;;;;;2.05;1.95;;;16.90;55.00;;;;;;5032743;28;20596;-61
2020/12/07 01:58:05;;;;;;;2.50;2.30;;;16.90;54.90;;;;;;5032426;28;20183;-63
2020/12/07 02:00:30;;;;;;;2.25;2.15;;;16.90;55.00;;;;;;5050587;28;20178;-61
2020/12/07 02:02:56;;;;;;;1.95;1.85;;;16.90;55.00;;;;;;5050577;28;20171;-61
2020/12/07 02:05:22;;;;;;;2.15;1.95;;;16.80;54.90;;;;;;5032793;28;20633;-61
2020/12/07 02:07:49;;;;;;;2.10;2.00;;;16.80;54.90;;;;;;5032818;28;20241;-62
2020/12/07 02:10:15;;;;;;;2.22;2.08;;;16.80;54.90;;;;;;5050608;28;20283;-62
2020/12/07 02:12:40;;;;;;;1.80;1.70;;;16.80;54.90;;;;;;5050335;28;20171;-62
2020/12/07 02:15:06;;;;;;;2.63;2.15;;;16.80;54.90;;;;;;5050262;28;20175;-63
2020/12/07 02:17:31;;;;;;;2.63;2.42;;;16.80;54.90;;;;;;5050560;28;20278;-63
2020/12/07 02:19:57;;;;;;;1.90;1.80;;;16.80;54.90;;;;;;5050532;28;20183;-62
2020/12/07 02:22:22;;;;;;;1.92;1.83;;;16.80;55.00;;;;;;5050323;28;20185;-62
2020/12/07 02:24:48;;;;;;;2.20;2.10;;;16.80;54.90;;;;;;5050186;28;20177;-61
2020/12/07 02:27:13;;;;;;;2.22;2.13;;;16.80;54.90;;;;;;5049968;28;20722;-61
2020/12/07 02:29:39;;;;;;;2.25;2.15;;;16.70;54.90;;;;;;5050155;28;20578;-61
2020/12/07 02:32:11;;;;;;;2.10;2.00;;;16.70;54.90;;;;;;5050097;28;20175;-61
2020/12/07 02:34:36;;;;;;;2.08;1.98;;;16.70;54.90;;;;;;5050215;28;20175;-61
2020/12/07 02:37:02;;;;;;;2.03;1.92;;;16.70;54.90;;;;;;5050493;28;20190;-62
2020/12/07 02:39:27;;;;;;;2.25;2.05;;;16.70;54.90;;;;;;5050286;28;20373;-61
2020/12/07 02:41:53;;;;;;;2.47;2.28;;;16.70;54.90;;;;;;5047469;28;20229;-61
2020/12/07 02:44:18;;;;;;;2.42;2.22;;;16.70;54.90;;;;;;5047009;28;20168;-61
2020/12/07 02:46:44;;;;;;;2.22;2.03;;;16.70;54.90;;;;;;5046736;28;20179;-62
2020/12/07 02:49:09;;;;;;;1.92;1.83;;;16.60;54.90;;;;;;5046516;28;20214;-62
2020/12/07 02:51:35;;;;;;;1.80;1.70;;;16.70;54.90;;;;;;5046674;28;20178;-62
2020/12/07 02:54:00;;;;;;;2.38;2.17;;;16.70;54.90;;;;;;5046403;28;20182;-62
2020/12/07 02:56:26;;;;;;;2.00;1.90;;;16.70;54.90;;;;;;5046688;28;20262;-62
2020/12/07 02:58:51;;;;;;;2.70;2.35;;;16.60;54.90;;;;;;5028929;28;20187;-61
2020/12/07 03:01:17;;;;;;;2.28;2.17;;;16.60;54.90;;;;;;5046794;28;20684;-61
2020/12/07 03:03:43;;;;;;;2.00;1.90;;;16.70;54.90;;;;;;5046956;28;20936;-62
2020/12/07 03:06:08;;;;;;;2.42;2.15;;;16.60;54.90;;;;;;5046424;28;20198;-60
2020/12/07 03:08:34;;;;;;;1.70;1.60;;;16.60;54.90;;;;;;5046250;28;20278;-62
2020/12/07 03:10:59;;;;;;;2.20;2.10;;;16.60;54.90;;;;;;5046142;28;20179;-61
2020/12/07 03:13:25;;;;;;;2.00;1.90;;;16.60;54.90;;;;;;5046133;28;20644;-61
2020/12/07 03:15:50;;;;;;;2.05;1.85;;;16.60;54.90;;;;;;5046462;28;20646;-63
2020/12/07 03:18:16;;;;;;;2.13;1.92;;;16.60;54.90;;;;;;5046221;28;20287;-62
2020/12/07 03:20:41;;;;;;;1.98;1.88;;;16.60;55.00;;;;;;5046001;28;20171;-62
2020/12/07 03:23:07;;;;;;;2.17;1.98;;;16.60;54.90;;;;;;5046716;28;20695;-61
2020/12/07 03:25:32;;;;;;;2.28;2.17;;;16.60;54.90;;;;;;5046171;28;20566;-62
2020/12/07 03:27:58;;;;;;;2.03;1.92;;;16.50;54.90;;;;;;5046096;28;20175;-62
2020/12/07 03:30:23;;;;;;;2.58;2.38;;;16.60;55.00;;;;;;5045929;28;20265;-62
2020/12/07 03:32:49;;;;;;;2.03;1.92;;;16.60;55.00;;;;;;5045894;28;20233;-60
2020/12/07 03:35:15;;;;;;;1.92;1.75;;;16.50;55.00;;;;;;5046226;28;20193;-60
2020/12/07 03:37:40;;;;;;;2.80;2.60;;;16.50;54.90;;;;;;5046277;28;20186;-62
2020/12/07 03:40:06;;;;;;;2.13;2.00;;;16.50;55.00;;;;;;5045755;28;20183;-61
2020/12/07 03:42:31;;;;;;;2.20;2.10;;;16.50;54.90;;;;;;5045687;28;20621;-61
2020/12/07 03:44:57;;;;;;;2.35;2.15;;;16.50;55.00;;;;;;5046094;28;20691;-62
2020/12/07 03:47:22;;;;;;;1.80;1.70;;;16.50;55.00;;;;;;5046015;28;20183;-61
2020/12/07 03:49:48;;;;;;;2.20;2.10;;;16.50;55.00;;;;;;5045993;28;20203;-61
2020/12/07 03:52:14;;;;;;;2.00;1.90;;;16.50;55.00;;;;;;5045624;28;20625;-62
2020/12/07 03:54:40;;;;;;;2.38;2.28;;;16.50;55.00;;;;;;5045445;28;20199;-62
2020/12/07 03:57:05;;;;;;;2.63;2.42;;;16.50;55.00;;;;;;5045843;28;20203;-61
2020/12/07 03:59:31;;;;;;;2.03;1.92;;;16.50;55.00;;;;;;5045571;28;20186;-62
2020/12/07 04:01:57;;;;;;;1.88;1.77;;;16.40;55.00;;;;;;5045649;28;20290;-61
2020/12/07 04:04:28;;;;;;;1.85;1.75;;;16.40;54.90;;;;;;5045849;28;20680;-60
2020/12/07 04:06:53;;;;;;;1.75;1.65;;;16.40;54.90;;;;;;5045940;28;20676;-60
2020/12/07 04:09:19;;;;;;;2.33;2.10;;;16.40;54.90;;;;;;5044887;28;20289;-61
2020/12/07 04:11:44;;;;;;;1.95;1.85;;;16.40;54.90;;;;;;5045336;28;20210;-61
2020/12/07 04:14:10;;;;;;;2.00;1.83;;;16.40;55.00;;;;;;5045425;28;20179;-61
2020/12/07 04:16:35;;;;;;;2.25;2.05;;;16.30;54.90;;;;;;5045638;28;20562;-61
2020/12/07 04:19:01;;;;;;;2.00;1.90;;;16.40;55.00;;;;;;5045457;28;20213;-62
2020/12/07 04:21:27;;;;;;;2.10;2.00;;;16.40;54.90;;;;;;5044988;28;21011;-62
2020/12/07 04:23:52;;;;;;;2.55;2.35;;;16.30;54.90;;;;;;5045155;28;20285;-61
2020/12/07 04:26:18;;;;;;;2.05;1.95;;;16.30;54.90;;;;;;5044956;28;20187;-61
2020/12/07 04:28:43;;;;;;;1.67;1.58;;;16.30;55.00;;;;;;5044612;28;20214;-60
2020/12/07 04:31:09;;;;;;;2.33;2.13;;;16.40;55.00;;;;;;5044789;28;20991;-61
2020/12/07 04:33:34;;;;;;;2.20;2.10;;;16.40;55.00;;;;;;5027235;28;20179;-61
2020/12/07 04:36:00;;;;;;;2.20;2.10;;;16.30;55.00;;;;;;5044807;28;20258;-61
2020/12/07 04:38:26;;;;;;;2.60;2.40;;;16.30;55.00;;;;;;5044693;28;20680;-61
2020/12/07 04:40:51;;;;;;;2.08;1.90;;;16.30;55.00;;;;;;5044476;28;20233;-62
2020/12/07 04:43:17;;;;;;;1.95;1.85;;;16.30;55.00;;;;;;5027152;28;20333;-61
2020/12/07 04:45:43;;;;;;;2.10;2.00;;;16.30;55.00;;;;;;5044827;28;20175;-62
2020/12/07 04:48:09;;;;;;;2.10;2.00;;;16.30;55.00;;;;;;5044597;28;20171;-61
2020/12/07 04:50:34;;;;;;;2.10;2.00;;;16.30;55.00;;;;;;5026147;28;20171;-61
2020/12/07 04:53:00;;;;;;;1.83;1.73;;;16.30;55.00;;;;;;5044478;28;20186;-62
2020/12/07 04:55:26;;;;;;;2.40;2.20;;;16.30;55.00;;;;;;5044477;28;20179;-61
2020/12/07 04:57:52;;;;;;;2.30;2.20;;;16.20;55.00;;;;;;5044729;28;20254;-62
2020/12/07 05:00:20;;;;;;;2.17;2.08;;;16.30;55.00;;;;;;5026491;28;20167;-62
2020/12/07 05:02:45;;;;;;;2.22;2.13;;;16.30;55.00;;;;;;5010533;28;20434;-61
2020/12/07 05:05:11;;;;;;;2.22;2.13;;;16.30;55.00;;;;;;5009408;28;20191;-60
2020/12/07 05:07:36;;;;;;;1.90;1.80;;;16.30;55.00;;;;;;5044246;28;20171;-61
2020/12/07 05:10:13;;;;;;;2.45;2.10;;;16.20;55.00;;;;;;5044173;28;20214;-61
2020/12/07 05:12:41;;;;;;;2.35;2.15;;;16.20;55.00;;;;;;5027773;28;20324;-63
2020/12/07 05:15:12;;;;;;;2.85;2.25;;;16.20;55.00;;;;;;5010655;28;20171;-62
2020/12/07 05:17:38;;;;;;;2.15;1.95;;;16.20;55.00;;;;;;5044108;28;20195;-62
2020/12/07 05:20:05;;;;;;;2.42;2.22;;;16.20;55.00;;;;;;5026083;28;20637;-61
2020/12/07 05:22:31;;;;;;;2.63;2.42;;;16.20;55.00;;;;;;5043830;28;20233;-62
2020/12/07 05:24:56;;;;;;;2.97;2.17;;;16.20;55.00;;;;;;5044729;28;20175;-62
2020/12/07 05:27:25;;;;;;;2.25;2.15;;;16.20;55.00;;;;;;5044354;28;20257;-61
2020/12/07 05:30:17;;;;;;;2.33;2.13;;;16.20;55.10;;;;;;5026724;28;20302;-60
2020/12/07 05:32:37;;;;;;;2.38;2.17;;;16.20;55.10;;;;;;5027391;28;20195;-62
2020/12/07 05:35:04;;;;;;;2.28;2.08;;;16.20;55.00;;;;;;5026684;28;20644;-63
2020/12/07 05:37:36;;;;;;;2.03;1.92;;;16.20;55.00;;;;;;5043965;28;20261;-61
2020/12/07 05:40:09;;;;;;;2.22;2.13;;;16.10;55.00;;;;;;5044276;28;20175;-62
2020/12/07 05:42:35;;;;;;;4.00;2.25;;;16.20;55.00;;;;;;5026240;28;20233;-63
2020/12/07 05:45:03;;;;;;;2.28;2.17;;;16.20;55.10;;;;;;5044361;28;20179;-62
2020/12/07 05:47:28;;;;;;;2.55;2.35;;;16.10;55.00;;;;;;5043845;28;20211;-61
2020/12/07 05:49:55;;;;;;;2.15;2.05;;;16.10;55.00;;;;;;5010008;28;20301;-62
2020/12/07 05:52:31;;;;;;;2.28;2.17;;;16.10;55.00;;;;;;5043881;28;20257;-62
2020/12/07 05:54:57;;;;;;;2.05;1.90;;;16.10;55.00;;;;;;5010645;28;20171;-62
2020/12/07 05:57:27;;;;;;;2.30;2.10;;;16.10;55.00;;;;;;5009768;28;20175;-61
2020/12/07 05:59:54;;;;;;;2.05;1.95;;;16.10;55.00;;;;;;5043653;28;20179;-62
2020/12/07 06:02:20;;;;;;;2.00;1.90;;;16.10;55.10;;;;;;5043756;28;20175;-61
2020/12/07 06:04:45;;;;;;;1.77;1.67;;;16.10;55.10;;;;;;5009751;28;20183;-60
2020/12/07 06:07:11;;;;;;;1.95;1.85;;;16.10;55.10;;;;;;5009599;28;20229;-62
2020/12/07 06:09:37;;;;;;;2.00;1.90;;;16.20;55.10;;;;;;5009432;28;20290;-61
2020/12/07 06:12:11;;;;;;;2.08;1.98;;;16.30;55.20;;;;;;5009521;28;20214;-62
2020/12/07 06:14:37;;;;;;;1.63;1.52;;;16.40;55.00;;;;;;5026163;28;20191;-62
2020/12/07 06:17:03;;;;;;;1.83;1.73;;;16.70;54.90;;;;;;5026816;28;20349;-62
2020/12/07 06:19:31;;;;;;;2.20;2.00;;;16.90;54.60;;;;;;5047410;28;21029;-62
2020/12/07 06:21:57;;;;;;;1.70;1.60;;;17.20;54.20;;;;;;5047336;28;20178;-62
2020/12/07 06:24:23;;;;;;;1.48;1.38;;;17.50;53.60;;;;;;5047266;28;20195;-61
2020/12/07 06:27:08;;;;;;;1.70;1.60;;;17.80;52.90;;;;;;5028824;28;20951;-61
2020/12/07 06:29:34;;;;;;;1.67;1.58;;;18.00;52.50;;;;;;5047072;28;20230;-61
2020/12/07 06:31:59;;;;;;;1.42;1.35;;;18.20;52.10;;;;;;5047164;28;20218;-61
2020/12/07 06:34:38;;;;;;;2.00;1.75;;;18.30;51.90;;;;;;5046884;28;20210;-62
2020/12/07 06:37:09;;;;;;;1.75;1.65;;;18.50;51.80;;;;;;5047026;28;20995;-60
2020/12/07 06:39:41;;;;;;;1.77;1.67;;;18.50;51.60;;;;;;5029436;28;20183;-63
2020/12/07 06:42:08;;;;;;;1.50;1.40;;;18.60;51.50;;;;;;5047044;28;20175;-63
2020/12/07 06:44:34;;;;;;;1.45;1.35;;;18.60;51.50;;;;;;5046809;28;20178;-62
2020/12/07 06:47:06;;;;;;;1.40;1.30;;;18.70;51.40;;;;;;5047271;28;20539;-62
2020/12/07 06:52:19;;;;;;;1.42;1.33;;;18.70;51.40;;;;;;5046598;28;20179;-63
2020/12/07 06:57:31;;;;;;;1.30;1.20;;;18.70;51.50;;;;;;5031477;28;20244;-61
2020/12/07 07:00:11;;;;;;;1.40;1.30;;;18.60;51.50;;;;;;5046524;28;20179;-62
2020/12/07 07:02:38;;;;;;;1.50;1.40;;;18.60;51.60;;;;;;5046741;28;20167;-61
2020/12/07 07:05:03;;;;;;;1.30;1.30;;;18.50;52.40;;;;;;5046555;28;20625;-62
2020/12/07 07:07:30;;;;;;;1.50;1.40;;;18.40;51.90;;;;;;5046859;28;20182;-60
2020/12/07 07:09:56;;;;;;;1.58;1.48;;;18.30;52.10;;;;;;5029120;28;20644;-61
2020/12/07 07:12:21;;;;;;;1.45;1.35;;;18.30;52.20;;;;;;5046751;28;20179;-62
2020/12/07 07:14:48;;;;;;;1.60;1.50;;;18.20;52.40;;;;;;5046615;28;20215;-62
2020/12/07 07:17:15;;;;;;;1.67;1.58;;;18.10;52.50;;;;;;5046118;28;20163;-62
2020/12/07 07:19:41;;;;;;;1.33;1.27;;;18.10;52.50;;;;;;5029085;28;20183;-63
2020/12/07 07:22:06;;;;;;;1.48;1.40;;;18.10;52.50;;;;;;5046922;28;20181;-62
2020/12/07 07:30:00;;;;;;;1.50;1.40;;;18.10;52.60;;;;;;5045840;28;20214;-61
2020/12/07 07:32:26;;;;;;;1.77;1.55;;;18.10;52.70;;;;;;5046184;28;20175;-60
2020/12/07 07:34:52;;;;;;;1.60;1.50;;;18.00;52.80;;;;;;5028602;28;20175;-61
2020/12/07 07:37:17;;;;;;;1.40;1.33;;;17.90;52.90;;;;;;5046216;28;20178;-62
2020/12/07 07:39:44;;;;;;;1.58;1.48;;;17.90;53.00;;;;;;5045778;28;20529;-61
2020/12/07 07:42:16;;;;;;;1.38;1.27;;;17.80;53.10;;;;;;5045745;28;20254;-62
2020/12/07 07:44:45;;;;;;;1.35;1.25;;;17.80;53.20;;;;;;5045916;28;20329;-62
2020/12/07 07:47:18;;;;;;;1.30;1.20;;;17.70;53.20;;;;;;5027965;28;20171;-62
2020/12/07 07:50:13;;;;;;;1.60;1.30;;;17.70;53.20;;;;;;5013749;28;20210;-62
2020/12/07 08:12:44;;;;;;;1.70;1.60;;;17.90;53.10;;;;;;4956355;28;20197;-67
2020/12/07 08:17:53;;;;;;;3.10;1.50;;;17.80;53.40;;;;;;5022167;28;20535;-67
2020/12/07 08:20:22;;;;;;;3.00;1.77;;;17.70;53.70;;;;;;5045023;28;20179;-67
2020/12/07 08:23:06;;;;;;;2.08;1.88;;;17.70;54.10;;;;;;5027241;28;20229;-67
2020/12/07 08:25:42;;;;;;;2.65;1.85;;;17.60;54.10;;;;;;5047811;28;20179;-67
2020/12/07 08:28:22;;;;;;;2.70;1.67;;;17.50;54.40;;;;;;5065068;28;20249;-67
2020/12/07 08:31:10;;;;;;;1.88;1.63;;;17.50;54.50;;;;;;5046134;28;20191;-68
2020/12/07 08:33:38;;;;;;;1.98;1.75;;;17.50;54.40;;;;;;5044890;28;20167;-65
2020/12/07 08:36:04;;;;;;;2.75;1.73;;;17.60;54.40;;;;;;5027354;28;20174;-65
2020/12/07 08:38:38;;;;;;;2.08;1.75;;;17.60;54.50;;;;;;5044646;28;20258;-60
2020/12/07 08:41:11;;;;;;;2.65;1.73;;;17.60;54.40;;;;;;5043532;28;20648;-62
2020/12/07 08:43:37;;;;;;;5.95;2.08;;;17.60;54.70;;;;;;5047547;28;20213;-62
2020/12/07 08:46:03;;;;;;;3.60;1.83;;;17.60;55.20;;;;;;5035946;28;20309;-63
2020/12/07 08:48:28;;;;;;;4.28;1.60;;;17.60;55.30;;;;;;5053365;28;20249;-63
2020/12/07 08:50:54;;;;;;;2.55;1.77;;;17.50;55.20;;;;;;5054832;28;20186;-64
2020/12/07 08:53:20;;;;;;;2.05;1.50;;;17.60;55.20;;;;;;5052470;28;20536;-63
2020/12/07 08:55:47;;;;;;;1.70;1.60;;;17.50;55.30;;;;;;5053849;28;20182;-63
2020/12/07 08:58:12;;;;;;;2.70;1.83;;;17.50;56.00;;;;;;5044646;28;20266;-63
2020/12/07 09:00:38;;;;;;;3.47;1.50;;;17.50;55.30;;;;;;5044590;28;20262;-65
2020/12/07 09:03:04;;;;;;;1.90;1.65;;;17.50;55.30;;;;;;5044784;28;21009;-63
2020/12/07 09:05:29;;;;;;;4.15;1.52;;;17.50;55.20;;;;;;5044345;28;20175;-64
2020/12/07 09:07:55;;;;;;;1.60;1.50;;;17.50;55.10;;;;;;5044270;28;20175;-64
2020/12/07 09:10:20;;;;;;;2.65;1.65;;;17.50;55.00;;;;;;5044171;28;20309;-65
2020/12/07 09:12:46;;;;;;;3.40;1.65;;;17.60;55.00;;;;;;5044118;28;20221;-63
2020/12/07 09:15:11;;;;;;;3.83;1.75;;;17.50;54.90;;;;;;5044076;28;20174;-65
2020/12/07 09:17:37;;;;;;;3.88;1.98;;;17.50;54.90;;;;;;5044268;28;20182;-64
2020/12/07 09:20:03;;;;;;;2.55;1.77;;;17.50;55.00;;;;;;5043930;28;20170;-65
2020/12/07 09:22:29;;;;;;;1.70;1.60;;;17.40;54.90;;;;;;5044145;28;20182;-63
2020/12/07 09:24:54;;;;;;;2.10;1.90;;;17.30;54.90;;;;;;5044022;28;20187;-64
2020/12/07 09:27:20;;;;;;;3.72;1.80;;;17.30;55.00;;;;;;5044215;28;20278;-65
2020/12/07 09:29:45;;;;;;;1.98;1.60;;;17.30;54.90;;;;;;5044050;28;20727;-65
2020/12/07 09:32:11;;;;;;;3.92;1.70;;;17.30;54.90;;;;;;5043838;28;21015;-63
2020/12/07 09:34:37;;;;;;;1.67;1.58;;;17.40;55.50;;;;;;5043737;28;20288;-64
2020/12/07 09:37:03;;;;;;;1.77;1.67;;;17.40;54.70;;;;;;5043984;28;20628;-63
2020/12/07 09:39:29;;;;;;;3.33;1.73;;;17.50;54.70;;;;;;5044005;28;20232;-65
2020/12/07 09:41:55;;;;;;;2.63;2.08;;;17.50;54.60;;;;;;5044208;28;20562;-64
2020/12/07 09:44:21;;;;;;;2.65;1.85;;;17.50;54.60;;;;;;5026452;28;20194;-65
2020/12/07 09:46:46;;;;;;;2.03;1.83;;;17.40;54.50;;;;;;5044113;28;20636;-64
2020/12/07 09:49:12;;;;;;;1.67;1.58;;;17.40;54.50;;;;;;5043713;28;20548;-64
2020/12/07 09:51:37;;;;;;;3.40;1.85;;;17.40;54.60;;;;;;5045624;28;20228;-63
2020/12/07 09:54:03;;;;;;;2.00;1.90;;;17.30;54.60;;;;;;5047822;28;20171;-64
2020/12/07 09:56:29;;;;;;;4.60;2.50;;;17.30;54.80;;;;;;5047647;28;20199;-62
2020/12/07 09:58:56;;;;;;;3.25;2.22;;;17.40;54.80;;;;;;5047736;28;20700;-65
2020/12/07 10:01:21;;;;;;;2.40;2.10;;;17.40;54.80;;;;;;5047539;28;20710;-64
2020/12/07 10:03:47;;;;;;;2.30;2.10;;;17.40;54.90;;;;;;5047892;28;20175;-64
2020/12/07 10:06:13;;;;;;;3.55;2.42;;;17.40;54.80;;;;;;5047650;28;20544;-64
2020/12/07 10:08:38;;;;;;;2.72;1.73;;;17.50;54.80;;;;;;5047494;28;20239;-64
2020/12/07 10:11:04;;;;;;;3.13;2.35;;;17.50;54.70;;;;;;5047176;28;20179;-65
2020/12/07 10:13:29;;;;;;;2.70;2.25;;;17.50;54.70;;;;;;5047817;28;20187;-64
2020/12/07 10:15:55;;;;;;;2.92;2.08;;;17.50;54.80;;;;;;5047640;28;20187;-64
2020/12/07 10:18:20;;;;;;;2.30;2.05;;;17.60;54.90;;;;;;5046862;28;20190;-64
2020/12/07 10:20:46;;;;;;;2.63;2.03;;;17.50;55.00;;;;;;5046905;28;20250;-64
2020/12/07 10:23:12;;;;;;;2.75;2.00;;;17.50;55.00;;;;;;5029609;28;20195;-63
2020/12/07 10:25:38;;;;;;;4.68;2.15;;;17.40;55.00;;;;;;5047348;28;20190;-63
2020/12/07 10:28:04;;;;;;;3.85;2.17;;;17.50;55.00;;;;;;5029747;28;20640;-64
2020/12/07 10:30:29;;;;;;;2.40;2.00;;;17.50;55.00;;;;;;5055912;28;20257;-65
2020/12/07 10:32:55;;;;;;;1.92;1.80;;;17.50;54.90;;;;;;5056157;28;20176;-64
2020/12/07 10:35:20;;;;;;;2.78;2.08;;;17.60;54.90;;;;;;5057428;28;20652;-63
2020/12/07 10:37:46;;;;;;;2.20;2.00;;;17.60;54.70;;;;;;5054586;28;20187;-64
2020/12/07 10:40:12;;;;;;;3.38;2.25;;;17.60;54.70;;;;;;5054045;28;20187;-64
2020/12/07 10:42:37;;;;;;;3.10;2.22;;;17.60;54.70;;;;;;5056666;28;20185;-64
2020/12/07 10:45:03;;;;;;;2.13;2.00;;;17.60;54.80;;;;;;5055556;28;20286;-63
2020/12/07 10:47:29;;;;;;;2.42;2.20;;;17.60;54.80;;;;;;5036565;28;20166;-64
2020/12/07 10:49:55;;;;;;;3.15;2.17;;;17.50;54.90;;;;;;5055987;28;20202;-62
2020/12/07 10:52:21;;;;;;;2.50;2.10;;;17.50;54.90;;;;;;5054937;28;20175;-63
2020/12/07 10:54:47;;;;;;;2.67;2.00;;;17.50;55.00;;;;;;5054514;28;20661;-63
2020/12/07 10:57:12;;;;;;;2.65;1.95;;;17.50;55.00;;;;;;5056131;28;20257;-63
2020/12/07 10:59:38;;;;;;;2.45;2.13;;;17.50;55.00;;;;;;5036672;28;20183;-63
2020/12/07 11:02:03;;;;;;;2.53;2.33;;;17.50;54.90;;;;;;5054914;28;20190;-64
2020/12/07 11:04:29;;;;;;;2.40;2.13;;;17.60;54.90;;;;;;5055144;28;20183;-63
2020/12/07 11:06:57;;;;;;;2.42;2.22;;;17.60;54.90;;;;;;5053813;28;20178;-64
2020/12/07 11:09:26;;;;;;;2.92;2.30;;;17.60;54.90;;;;;;5054996;28;20233;-63
2020/12/07 11:11:56;;;;;;;2.45;2.25;;;17.50;54.90;;;;;;5055763;28;20182;-64
2020/12/07 11:14:22;;;;;;;2.45;2.25;;;17.50;55.00;;;;;;5037527;28;20178;-63
2020/12/07 11:16:47;;;;;;;2.88;2.00;;;17.40;55.00;;;;;;5054572;28;20266;-64
2020/12/07 11:19:13;;;;;;;3.00;2.40;;;17.50;55.10;;;;;;5055996;28;20990;-65
2020/12/07 11:21:38;;;;;;;3.72;2.65;;;17.40;55.10;;;;;;5053969;28;20349;-63
2020/12/07 11:24:04;;;;;;;2.90;2.60;;;17.40;55.00;;;;;;5054473;28;20237;-64
2020/12/07 11:26:29;;;;;;;3.85;3.05;;;17.50;55.00;;;;;;5037703;28;20180;-64
2020/12/07 11:28:55;;;;;;;3.13;2.80;;;17.50;54.90;;;;;;5053505;28;20269;-65
2020/12/07 11:31:21;;;;;;;2.83;2.63;;;17.50;54.90;;;;;;5050204;28;21104;-64
2020/12/07 11:33:47;;;;;;;3.92;2.80;;;17.50;54.90;;;;;;5028438;28;20377;-65
2020/12/07 11:36:13;;;;;;;2.83;2.63;;;17.50;55.50;;;;;;5046075;28;21007;-63
2020/12/07 11:41:24;;;;;;;3.20;2.90;;;17.50;55.00;;;;;;5045462;28;20198;-65
2020/12/07 11:44:10;;;;;;;3.40;3.10;;;17.60;55.00;;;;;;5045891;28;20183;-65
2020/12/07 11:49:07;;;;;;;3.83;3.47;;;18.00;54.70;;;;;;5028698;28;20207;-64
2020/12/07 11:51:34;;;;;;;3.60;3.28;;;18.20;54.20;;;;;;5045808;28;20244;-65
2020/12/07 11:53:59;;;;;;;3.65;3.35;;;18.50;53.60;;;;;;5027833;28;20240;-65
2020/12/07 11:56:29;;;;;;;3.72;3.35;;;18.80;53.10;;;;;;5045673;28;20629;-63
2020/12/07 11:58:55;;;;;;;3.70;3.40;;;19.10;52.60;;;;;;5045544;28;20513;-64
2020/12/07 12:01:20;;;;;;;3.97;3.25;;;19.20;52.30;;;;;;5028068;28;20181;-63
2020/12/07 12:03:46;;;;;;;4.50;3.67;;;19.30;52.20;;;;;;5045568;28;20663;-65
2020/12/07 12:06:22;;;;;;;5.00;3.40;;;19.40;52.00;;;;;;5045573;28;20182;-64
2020/12/07 12:08:48;;;;;;;3.60;3.00;;;19.50;51.90;;;;;;5028309;28;20209;-64
2020/12/07 12:11:13;;;;;;;4.00;3.65;;;19.60;51.90;;;;;;5045135;28;20176;-65
2020/12/07 12:13:39;;;;;;;4.97;4.30;;;19.60;51.70;;;;;;5045249;28;20175;-64
2020/12/07 12:16:04;;;;;;;5.90;3.60;;;19.70;51.70;;;;;;5045415;28;20183;-65
2020/12/07 12:18:30;;;;;;;3.97;3.60;;;19.70;51.70;;;;;;5045097;28;20179;-65
2020/12/07 12:20:56;;;;;;;5.55;3.65;;;19.70;51.70;;;;;;5045252;28;20258;-64
2020/12/07 12:23:21;;;;;;;3.50;3.20;;;19.70;51.70;;;;;;5044952;28;20201;-65
2020/12/07 12:25:47;;;;;;;4.05;3.65;;;19.80;51.70;;;;;;5045213;28;20175;-66
2020/12/07 12:28:12;;;;;;;4.95;3.35;;;19.80;51.70;;;;;;5044536;28;20179;-67
2020/12/07 12:30:40;;;;;;;4.68;3.80;;;19.80;51.70;;;;;;5045058;28;20268;-65
2020/12/07 12:33:05;;;;;;;3.88;3.58;;;19.80;51.80;;;;;;5044661;28;20198;-64
2020/12/07 12:35:31;;;;;;;4.90;4.18;;;19.80;51.80;;;;;;5044876;28;20207;-63
2020/12/07 12:37:56;;;;;;;5.18;4.07;;;19.80;51.70;;;;;;5027275;28;20193;-63
2020/12/07 12:40:22;;;;;;;7.93;4.28;;;19.70;51.60;;;;;;5044994;28;20640;-66
2020/12/07 12:42:47;;;;;;;4.68;4.10;;;19.70;51.80;;;;;;5047999;28;20550;-65
2020/12/07 12:45:13;;;;;;;4.18;3.78;;;19.60;51.90;;;;;;5041125;28;20170;-64
2020/12/07 12:47:38;;;;;;;4.18;3.75;;;19.60;52.10;;;;;;5029907;28;20203;-65
2020/12/07 12:50:04;;;;;;;4.30;3.90;;;19.50;52.10;;;;;;5046285;28;20736;-65
2020/12/07 12:52:30;;;;;;;4.28;3.88;;;19.50;52.00;;;;;;5064636;28;20175;-65
2020/12/07 12:54:55;;;;;;;4.45;4.05;;;19.60;52.10;;;;;;5064125;28;20178;-64
2020/12/07 12:57:21;;;;;;;4.80;3.92;;;19.60;52.00;;;;;;5064663;28;20174;-66
2020/12/07 12:59:46;;;;;;;4.50;4.10;;;19.60;52.00;;;;;;5052781;28;20187;-64
2020/12/07 13:02:12;;;;;;;4.50;3.88;;;19.70;51.80;;;;;;5045017;28;20178;-65
2020/12/07 13:04:37;;;;;;;5.22;3.72;;;19.70;51.70;;;;;;5044138;28;20970;-64
2020/12/07 13:07:03;;;;;;;4.32;3.45;;;19.80;51.80;;;;;;5044447;28;20329;-65
2020/12/07 13:09:28;;;;;;;4.10;3.70;;;19.80;51.70;;;;;;5044082;28;20246;-66
2020/12/07 13:11:54;;;;;;;3.97;3.63;;;19.80;51.70;;;;;;5044134;28;20179;-65
2020/12/07 13:14:19;;;;;;;4.90;4.40;;;19.90;51.70;;;;;;5043930;28;20181;-65
2020/12/07 13:16:54;;;;;;;4.32;3.80;;;19.80;51.50;;;;;;5054540;28;20174;-65
2020/12/07 13:19:20;;;;;;;5.13;4.15;;;19.90;51.60;;;;;;5047430;28;20689;-64
2020/12/07 13:21:52;;;;;;;4.40;4.00;;;19.90;51.60;;;;;;5064248;28;20170;-65
2020/12/07 13:24:28;;;;;;;4.30;3.90;;;19.90;51.60;;;;;;5064204;28;20190;-64