Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:15;;;;;;;3.40;2.35;;;;;;;12.84;100.00;100841.13;5049168;28;20025;-67
2022/09/26 00:02:41;;;;;;;2.75;1.60;;;;;;;12.83;100.00;100837.56;5071749;28;20043;-67
2022/09/26 00:05:09;;;;;;;6.32;1.45;;;;;;;12.82;100.00;100828.78;5054441;28;20385;-67
2022/09/26 00:07:35;;;;;;;3.45;1.50;;;;;;;12.86;100.00;100834.06;5057697;28;20032;-67
2022/09/26 00:10:01;;;;;;;7.43;1.58;;;;;;;12.85;100.00;100827.03;5072002;28;20364;-67
2022/09/26 00:12:26;;;;;;;3.72;1.48;;;;;;;12.86;100.00;100826.16;5071291;28;20036;-67
2022/09/26 00:14:51;;;;;;;6.25;1.58;;;;;;;12.90;100.00;100823.56;5055013;28;20031;-67
2022/09/26 00:17:17;;;;;;;6.22;1.70;;;;;;;12.85;100.00;100812.06;5067113;28;20020;-67
2022/09/26 00:19:42;;;;;;;8.32;1.73;;;;;;;12.85;100.00;100816.47;5054704;28;20125;-67
2022/09/26 00:22:07;;;;;;;4.68;1.48;;;;;;;12.84;100.00;100799.72;5056009;28;20071;-67
2022/09/26 00:24:33;;;;;;;12.68;1.70;;;;;;;12.76;100.00;100797.03;5053345;28;20086;-67
2022/09/26 00:26:58;;;;;;;3.85;1.48;;;;;;;12.79;100.00;100789.16;5064944;28;20030;-67
2022/09/26 00:29:24;;;;;;;5.70;1.30;;;;;;;12.71;100.00;100782.03;5056031;28;20060;-67
2022/09/26 00:31:49;;;;;;;8.00;1.48;;;;;;;12.70;100.00;100775.88;5054631;28;20063;-67
2022/09/26 00:34:17;;;;;;;6.20;1.48;;;;;;;12.72;100.00;100771.47;5043609;28;20033;-67
2022/09/26 00:36:42;;;;;;;4.47;1.50;;;;;;;12.66;100.00;100766.19;5045475;28;20027;-67
2022/09/26 00:39:09;;;;;;;6.25;1.38;;;;;;;12.65;100.00;100756.50;5070654;28;20029;-67
2022/09/26 00:41:35;;;;;;;7.63;1.92;;;;;;;12.55;100.00;100750.28;5056087;28;20044;-68
2022/09/26 00:44:01;;;;;;;5.78;2.13;;;;;;;12.51;100.00;100747.59;5053326;28;20028;-67
2022/09/26 00:46:32;;;;;;;8.27;2.22;;;;;;;12.50;100.00;100735.28;5054914;28;20031;-67
2022/09/26 00:49:06;;;;;;;4.28;1.73;;;;;;;12.56;100.00;100728.28;5053080;28;20037;-67
2022/09/26 00:51:35;;;;;;;6.72;1.77;;;;;;;12.59;100.00;100730.06;5058945;28;20033;-67
2022/09/26 00:54:02;;;;;;;4.22;1.30;;;;;;;12.57;100.00;100721.25;5048139;28;20021;-67
2022/09/26 00:56:33;;;;;;;8.88;1.60;;;;;;;12.56;100.00;100715.09;5058424;28;20043;-67
2022/09/26 00:59:07;;;;;;;5.35;1.70;;;;;;;12.56;100.00;100704.53;5071276;28;20056;-67
2022/09/26 01:01:33;;;;;;;3.40;1.42;;;;;;;12.55;100.00;100694.84;5054431;28;20040;-67
2022/09/26 01:04:01;;;;;;;4.45;1.50;;;;;;;12.59;100.00;100687.84;5051772;28;20020;-67
2022/09/26 01:06:27;;;;;;;4.93;1.40;;;;;;;12.55;100.00;100689.56;5057420;28;20029;-67
2022/09/26 01:08:57;;;;;;;3.92;1.70;;;;;;;12.55;100.00;100678.13;5039168;28;20028;-67
2022/09/26 01:11:23;;;;;;;4.65;1.73;;;;;;;12.56;100.00;100683.41;5066639;28;20522;-67
2022/09/26 01:13:51;;;;;;;7.15;1.35;;;;;;;12.63;100.00;100666.72;5081020;28;20020;-67
2022/09/26 01:16:16;;;;;;;3.17;1.38;;;;;;;12.62;100.00;100666.72;5092306;28;20107;-66
2022/09/26 01:18:43;;;;;;;7.68;1.63;;;;;;;12.62;100.00;100650.88;5083774;28;20107;-66
2022/09/26 01:21:46;;;;;;;2.25;1.20;;;;;;;12.65;100.00;100635.91;5080914;28;20048;-68
2022/09/26 01:24:15;;;;;;;4.32;1.58;;;;;;;12.64;100.00;100636.81;5063581;28;20121;-67
2022/09/26 01:26:49;;;;;;;4.10;1.48;;;;;;;12.60;100.00;100627.13;5077606;28;20029;-66
2022/09/26 01:29:36;;;;;;;2.35;1.75;;;;;;;12.57;100.00;100616.53;5075263;28;20028;-66
2022/09/26 01:35:05;;;;;;;6.65;1.33;;;;;;;12.60;100.00;100607.75;5081309;28;20545;-67
2022/09/26 01:38:04;;;;;;;3.85;1.20;;;;;;;12.60;100.00;100602.47;5071847;28;20511;-67
2022/09/26 01:41:00;;;;;;;7.47;1.55;;;;;;;12.64;100.00;100601.59;5087553;28;20024;-66
2022/09/26 01:43:33;;;;;;;5.05;1.42;;;;;;;12.61;100.00;100599.81;5072705;28;20464;-66
2022/09/26 01:46:03;;;;;;;3.05;1.45;;;;;;;12.59;100.00;100600.72;5077522;28;20031;-67
2022/09/26 01:48:39;;;;;;;3.33;1.42;;;;;;;12.59;100.00;100603.38;5073220;28;20108;-67
2022/09/26 01:51:14;;;;;;;3.70;1.80;;;;;;;12.59;100.00;100609.50;5075695;28;20475;-67
2022/09/26 01:53:52;;;;;;;6.95;1.58;;;;;;;12.63;100.00;100606.00;5074634;28;20067;-67
2022/09/26 01:56:22;;;;;;;3.92;1.65;;;;;;;12.60;100.00;100594.53;5075232;28;20021;-68
2022/09/26 01:58:55;;;;;;;5.00;1.75;;;;;;;12.63;100.00;100599.88;5073077;28;20372;-66
2022/09/26 02:01:24;;;;;;;6.30;1.25;;;;;;;12.66;100.00;100589.31;5073343;28;20507;-67
2022/09/26 02:03:54;;;;;;;7.65;1.58;;;;;;;12.65;100.00;100576.97;5072863;28;20111;-68
2022/09/26 02:06:43;;;;;;;4.65;1.30;;;;;;;12.68;100.00;100571.69;5091855;28;20119;-66
2022/09/26 02:09:28;;;;;;;4.45;1.35;;;;;;;12.61;100.00;100562.88;5077187;28;20023;-67
2022/09/26 02:11:58;;;;;;;5.57;1.40;;;;;;;12.62;100.00;100559.38;5077208;28;20360;-66
2022/09/26 02:14:30;;;;;;;4.40;1.40;;;;;;;12.60;100.00;100553.22;5071066;28;20017;-68
2022/09/26 02:17:00;;;;;;;6.22;1.58;;;;;;;12.61;100.00;100543.53;5088696;28;20032;-68
2022/09/26 02:19:35;;;;;;;4.40;1.90;;;;;;;12.64;100.00;100538.25;5068094;28;20851;-65
2022/09/26 02:22:01;;;;;;;4.88;1.42;;;;;;;12.63;100.00;100539.16;5059754;28;20028;-66
2022/09/26 02:24:28;;;;;;;3.35;1.63;;;;;;;12.60;100.00;100533.84;5079046;28;20035;-66
2022/09/26 02:26:53;;;;;;;6.90;1.83;;;;;;;12.61;100.00;100530.31;5080625;28;20021;-67
2022/09/26 02:29:19;;;;;;;5.93;1.42;;;;;;;12.68;100.00;100529.47;5077365;28;20364;-67
2022/09/26 02:31:57;;;;;;;3.85;1.55;;;;;;;12.67;100.00;100532.09;5078579;28;20495;-67
2022/09/26 02:34:24;;;;;;;2.97;1.13;;;;;;;12.70;100.00;100518.94;5052879;28;20392;-67
2022/09/26 02:36:50;;;;;;;4.72;1.30;;;;;;;12.71;100.00;100508.38;5073302;28;20024;-68
2022/09/26 02:39:15;;;;;;;3.33;1.48;;;;;;;12.72;100.00;100507.47;5072453;28;20028;-66
2022/09/26 02:41:55;;;;;;;4.63;1.52;;;;;;;12.76;100.00;100500.44;5072335;28;20082;-68
2022/09/26 02:44:41;;;;;;;3.90;1.40;;;;;;;12.77;100.00;100495.16;5063734;28;20024;-66
2022/09/26 02:47:24;;;;;;;9.27;2.03;;;;;;;12.74;100.00;100492.53;5072898;28;20448;-66
2022/09/26 02:50:25;;;;;;;5.00;1.20;;;;;;;12.77;100.00;100475.81;5069465;28;20032;-67
2022/09/26 02:53:31;;;;;;;5.07;1.73;;;;;;;12.80;100.00;100479.34;5072004;28;20035;-67
2022/09/26 02:56:22;;;;;;;3.67;1.23;;;;;;;12.78;100.00;100462.63;5076983;28;20388;-67
2022/09/26 02:59:25;;;;;;;4.53;1.40;;;;;;;12.73;100.00;100458.22;5064926;28;20233;-67
2022/09/26 03:02:03;;;;;;;3.47;1.43;;;;;;;12.66;100.00;100452.03;5067724;28;20028;-66
2022/09/26 03:04:43;;;;;;;4.18;1.45;;;;;;;12.66;100.00;100446.75;5073045;28;20032;-66
2022/09/26 03:07:19;;;;;;;11.75;2.92;;;;;;;12.72;100.00;100443.25;5061110;28;20408;-66
2022/09/26 03:09:46;;;;;;;4.38;1.13;;;;;;;12.65;100.00;100435.28;5063515;28;20040;-66
2022/09/26 03:12:12;;;;;;;5.05;1.50;;;;;;;12.68;100.00;100438.84;5071887;28;20079;-67
2022/09/26 03:14:41;;;;;;;3.70;1.40;;;;;;;12.64;100.00;100437.94;5054445;28;20052;-67
2022/09/26 03:17:08;;;;;;;4.43;1.33;;;;;;;12.65;100.00;100423.88;5072306;28;20414;-66
2022/09/26 03:19:52;;;;;;;3.55;1.30;;;;;;;12.66;100.00;100409.81;5076245;28;20028;-67
2022/09/26 03:22:17;;;;;;;4.22;1.40;;;;;;;12.63;100.00;100409.81;5076349;28;20032;-67
2022/09/26 03:24:43;;;;;;;4.38;1.30;;;;;;;12.67;100.00;100397.47;5075638;28;20417;-67
2022/09/26 03:27:11;;;;;;;6.05;1.40;;;;;;;12.65;100.00;100392.19;5077370;28;20439;-67
2022/09/26 03:29:37;;;;;;;2.65;1.17;;;;;;;12.65;100.00;100386.91;5084574;28;20059;-67
2022/09/26 03:32:04;;;;;;;5.93;1.40;;;;;;;12.63;100.00;100386.06;5075573;28;20040;-67
2022/09/26 03:34:29;;;;;;;5.05;1.55;;;;;;;12.70;100.00;100379.88;5076724;28;20060;-67
2022/09/26 03:36:55;;;;;;;6.45;1.48;;;;;;;12.67;100.00;100371.97;5077093;28;20064;-67
2022/09/26 03:39:20;;;;;;;5.95;1.20;;;;;;;12.64;100.00;100367.56;5077656;28;20024;-67
2022/09/26 03:41:46;;;;;;;3.42;0.95;;;;;;;12.64;100.00;100358.75;5080043;28;20027;-67
2022/09/26 03:44:11;;;;;;;3.25;1.13;;;;;;;12.62;100.00;100345.56;5069393;28;20029;-67
2022/09/26 03:46:37;;;;;;;2.58;1.27;;;;;;;12.59;100.00;100345.56;5073126;28;20032;-67
2022/09/26 03:49:02;;;;;;;3.80;1.02;;;;;;;12.56;100.00;100340.28;5074808;28;20400;-67
2022/09/26 03:51:28;;;;;;;6.75;1.38;;;;;;;12.56;100.00;100334.13;5082725;28;20445;-67
2022/09/26 03:53:53;;;;;;;4.00;1.00;;;;;;;12.43;100.00;100336.75;5078406;28;20028;-68
2022/09/26 03:56:20;;;;;;;3.38;1.13;;;;;;;12.34;100.00;100334.09;5092723;28;20152;-67
2022/09/26 03:58:47;;;;;;;2.08;1.30;;;;;;;12.19;100.00;100324.41;5065858;28;20056;-67
2022/09/26 04:01:16;;;;;;;3.58;1.10;;;;;;;12.11;100.00;100327.06;5074647;28;20024;-67
2022/09/26 04:03:43;;;;;;;5.55;1.25;;;;;;;12.02;100.00;100311.22;5078843;28;20094;-67
2022/09/26 04:06:10;;;;;;;4.30;1.35;;;;;;;11.96;100.00;100304.19;5075816;28;20410;-66
2022/09/26 04:08:37;;;;;;;4.32;1.33;;;;;;;11.88;100.00;100302.34;5074343;28;20056;-65
2022/09/26 04:11:04;;;;;;;4.22;1.35;;;;;;;11.81;100.00;100286.53;5065596;28;20049;-67
2022/09/26 04:13:30;;;;;;;4.28;1.30;;;;;;;11.82;100.00;100284.75;5055378;28;20102;-67
2022/09/26 04:15:57;;;;;;;4.25;1.20;;;;;;;11.79;100.00;100276.84;5068279;28;20032;-67
2022/09/26 04:18:22;;;;;;;6.25;1.80;;;;;;;11.79;100.00;100272.44;5050703;28;20024;-67
2022/09/26 04:20:48;;;;;;;3.53;1.42;;;;;;;11.74;100.00;100263.66;5060657;28;20031;-67
2022/09/26 04:23:13;;;;;;;3.15;1.40;;;;;;;11.76;100.00;100261.91;5064707;28;20029;-67
2022/09/26 04:25:38;;;;;;;3.15;1.52;;;;;;;11.73;100.00;100256.59;5038040;28;20033;-67
2022/09/26 04:28:04;;;;;;;3.40;1.40;;;;;;;11.67;100.00;100259.25;5057481;28;20027;-68
2022/09/26 04:30:29;;;;;;;12.27;1.90;;;;;;;11.69;100.00;100244.31;5070310;28;20024;-67
2022/09/26 04:32:54;;;;;;;5.82;1.70;;;;;;;11.71;100.00;100232.03;5056289;28;20052;-67
2022/09/26 04:35:20;;;;;;;5.47;1.75;;;;;;;11.74;100.00;100226.75;5057181;28;20053;-67
2022/09/26 04:37:46;;;;;;;5.93;1.40;;;;;;;11.76;100.00;100214.47;5053727;28;20057;-67
2022/09/26 04:40:11;;;;;;;2.55;1.55;;;;;;;11.80;100.00;100213.59;5045452;28;20106;-67
2022/09/26 04:42:37;;;;;;;6.95;1.73;;;;;;;11.83;100.00;100202.19;5056290;28;20479;-66
2022/09/26 04:45:03;;;;;;;8.55;1.77;;;;;;;11.91;100.00;100210.06;5059493;28;20032;-67
2022/09/26 04:47:28;;;;;;;3.50;1.80;;;;;;;12.04;100.00;100208.38;5063628;28;20123;-67
2022/09/26 04:49:54;;;;;;;4.88;1.45;;;;;;;12.07;100.00;100198.72;5053266;28;20112;-67
2022/09/26 04:52:19;;;;;;;3.40;1.73;;;;;;;12.08;100.00;100194.31;5054661;28;20025;-68
2022/09/26 04:54:44;;;;;;;4.70;1.30;;;;;;;12.09;100.00;100191.66;5064335;28;20051;-67
2022/09/26 04:57:11;;;;;;;1.58;1.27;;;;;;;12.13;100.00;100192.56;5070859;28;20026;-67
2022/09/26 04:59:36;;;;;;;4.30;1.27;;;;;;;12.11;100.00;100189.03;5061366;28;20515;-67
2022/09/26 05:02:07;;;;;;;11.55;1.70;;;;;;;12.10;100.00;100180.25;5044783;28;20041;-67
2022/09/26 05:04:33;;;;;;;5.35;1.60;;;;;;;12.11;100.00;100176.72;5035285;28;20404;-67
2022/09/26 05:06:58;;;;;;;3.05;1.65;;;;;;;12.18;100.00;100174.06;5064922;28;20029;-67
2022/09/26 05:09:25;;;;;;;4.80;1.48;;;;;;;12.19;100.00;100170.56;5059136;28;20029;-67
2022/09/26 05:11:50;;;;;;;5.32;1.70;;;;;;;12.18;100.00;100159.16;5072022;28;20044;-66
2022/09/26 05:14:15;;;;;;;4.97;1.60;;;;;;;12.14;100.00;100154.75;5048836;28;20080;-66
2022/09/26 05:16:41;;;;;;;6.80;1.55;;;;;;;12.11;100.00;100142.44;5053144;28;20031;-67
2022/09/26 05:19:07;;;;;;;3.38;1.27;;;;;;;12.11;100.00;100134.53;5056672;28;20029;-66
2022/09/26 05:21:33;;;;;;;3.25;1.45;;;;;;;12.12;100.00;100143.31;5050769;28;20032;-66
2022/09/26 05:26:51;;;;;;;7.15;1.92;;;;;;;12.08;100.00;100108.16;5067873;28;20051;-66
2022/09/26 05:29:18;;;;;;;8.02;1.67;;;;;;;12.04;100.00;100106.38;5051471;28;20029;-66
2022/09/26 05:31:45;;;;;;;10.15;1.70;;;;;;;12.07;100.00;100113.44;5051309;28;20444;-66
2022/09/26 05:34:11;;;;;;;4.90;1.63;;;;;;;12.07;100.00;100101.13;5052815;28;20025;-67
2022/09/26 05:36:38;;;;;;;7.05;1.20;;;;;;;12.04;100.00;100092.34;5035950;28;20040;-66
2022/09/26 05:39:05;;;;;;;6.35;1.70;;;;;;;12.09;100.00;100087.94;5057216;28;20067;-68
2022/09/26 05:41:32;;;;;;;3.38;1.45;;;;;;;12.08;100.00;100079.13;5060771;28;20427;-68
2022/09/26 05:43:58;;;;;;;3.60;1.40;;;;;;;12.06;100.00;100080.03;5053606;28;20032;-67
2022/09/26 05:46:24;;;;;;;4.13;1.25;;;;;;;12.08;100.00;100073.00;5053291;28;20025;-68
2022/09/26 05:48:50;;;;;;;4.85;1.42;;;;;;;12.05;100.00;100068.59;5055748;28;20032;-67
2022/09/26 05:51:19;;;;;;;9.85;1.75;;;;;;;12.05;100.00;100067.75;5053161;28;20032;-68
2022/09/26 05:53:46;;;;;;;2.35;1.17;;;;;;;12.10;100.00;100065.94;5052350;28;20392;-67
2022/09/26 05:56:13;;;;;;;4.72;1.50;;;;;;;12.10;100.00;100064.19;5051903;28;20025;-67
2022/09/26 05:58:39;;;;;;;4.68;1.35;;;;;;;12.10;100.00;100064.19;5051419;28;20033;-67
2022/09/26 06:01:10;;;;;;;6.18;1.55;;;;;;;12.12;100.00;100058.91;5034277;28;20037;-67
2022/09/26 06:03:36;;;;;;;6.82;1.92;;;;;;;12.09;100.00;100048.38;5051635;28;20032;-67
2022/09/26 06:06:12;;;;;;;7.80;1.67;;;;;;;12.10;100.00;100055.41;5053031;28;20551;-68
2022/09/26 06:08:38;;;;;;;5.78;1.80;;;;;;;12.12;100.00;100037.81;5052717;28;20032;-68
2022/09/26 06:11:12;;;;;;;4.75;1.42;;;;;;;12.17;100.00;100035.16;5061236;28;20049;-67
2022/09/26 06:13:39;;;;;;;7.75;1.80;;;;;;;12.13;100.00;100035.19;5072424;28;20379;-68
2022/09/26 06:16:07;;;;;;;4.35;1.70;;;;;;;12.12;100.00;100029.91;5072666;28;20020;-67
2022/09/26 06:18:34;;;;;;;5.68;1.60;;;;;;;12.17;100.00;100024.59;5073979;28;20035;-67
2022/09/26 06:21:01;;;;;;;4.18;1.63;;;;;;;12.12;100.00;100017.59;5072627;28;20040;-68
2022/09/26 06:23:26;;;;;;;7.35;1.70;;;;;;;12.09;100.00;100014.97;5071635;28;20060;-67
2022/09/26 06:25:52;;;;;;;5.50;1.70;;;;;;;12.09;100.00;100007.06;5049218;28;20067;-68
2022/09/26 06:28:17;;;;;;;2.25;1.40;;;;;;;12.14;100.00;100001.78;5072892;28;20043;-67
2022/09/26 06:30:43;;;;;;;6.13;2.30;;;;;;;12.10;100.00;99992.09;5072194;28;20486;-67
2022/09/26 06:33:08;;;;;;;4.38;1.65;;;;;;;12.05;100.00;99981.59;5076974;28;20029;-67
2022/09/26 06:35:34;;;;;;;2.28;1.25;;;;;;;12.09;100.00;99974.56;5072862;28;20108;-68
2022/09/26 06:37:59;;;;;;;9.20;2.05;;;;;;;12.11;100.00;99978.94;5072435;28;20353;-66
2022/09/26 06:40:24;;;;;;;7.05;2.25;;;;;;;12.11;100.00;99967.50;5072035;28;20025;-67
2022/09/26 06:42:50;;;;;;;10.20;1.75;;;;;;;12.11;100.00;99962.22;5072326;28;20056;-67
2022/09/26 06:45:15;;;;;;;10.48;2.55;;;;;;;12.11;100.00;99968.38;5079302;28;20123;-68
2022/09/26 06:47:41;;;;;;;8.88;2.03;;;;;;;12.09;100.00;99958.72;5073985;28;20086;-68
2022/09/26 06:50:06;;;;;;;4.53;2.10;;;;;;;12.14;100.00;99943.78;5072400;28;20027;-68
2022/09/26 06:52:35;;;;;;;8.20;2.22;;;;;;;12.20;100.00;99934.94;5071460;28;20033;-69
2022/09/26 06:55:02;;;;;;;6.57;1.90;;;;;;;12.20;100.00;99935.81;5072256;28;20496;-68
2022/09/26 06:57:34;;;;;;;6.70;1.80;;;;;;;12.18;100.00;99926.16;5072678;28;20054;-67
2022/09/26 07:00:01;;;;;;;6.30;1.45;;;;;;;12.24;100.00;99928.78;5071123;28;20484;-68
2022/09/26 07:02:27;;;;;;;3.25;1.63;;;;;;;12.35;100.00;99923.44;5053079;28;20040;-67
2022/09/26 07:04:52;;;;;;;6.00;1.80;;;;;;;12.38;100.00;99929.56;5065067;28;20032;-68
2022/09/26 07:07:17;;;;;;;5.65;1.85;;;;;;;12.40;100.00;99922.53;5070860;28;20081;-68
2022/09/26 07:09:43;;;;;;;8.65;1.85;;;;;;;12.40;100.00;99919.88;5071485;28;20056;-69
2022/09/26 07:12:08;;;;;;;3.38;1.35;;;;;;;12.39;100.00;99919.91;5071458;28;20052;-68
2022/09/26 07:14:36;;;;;;;8.32;1.73;;;;;;;12.42;100.00;99930.41;5052357;28;20485;-68
2022/09/26 07:17:01;;;;;;;5.25;1.80;;;;;;;12.43;100.00;99917.22;5070831;28;20078;-68
2022/09/26 07:19:27;;;;;;;5.88;1.80;;;;;;;12.40;100.00;99909.31;5070352;28;20476;-67
2022/09/26 07:21:53;;;;;;;6.30;2.35;;;;;;;12.37;100.00;99904.09;5071864;28;20021;-68
2022/09/26 07:24:19;;;;;;;7.43;1.80;;;;;;;12.40;100.00;99896.13;5070524;28;20082;-68
2022/09/26 07:26:44;;;;;;;8.32;1.90;;;;;;;12.32;100.00;99892.69;5071342;28;20028;-68
2022/09/26 07:29:10;;;;;;;8.65;1.80;;;;;;;12.29;100.00;99898.84;5071714;28;20054;-68
2022/09/26 07:31:35;;;;;;;7.78;2.05;;;;;;;12.35;100.00;99887.38;5071181;28;20060;-67
2022/09/26 07:34:02;;;;;;;2.90;1.65;;;;;;;12.32;100.00;99887.41;5071297;28;20070;-67
2022/09/26 07:36:28;;;;;;;8.25;1.70;;;;;;;12.34;100.00;99888.25;5071547;28;20384;-68
2022/09/26 07:38:54;;;;;;;8.93;1.75;;;;;;;12.32;100.00;99883.00;5071485;28;20033;-68
2022/09/26 07:41:19;;;;;;;6.93;1.60;;;;;;;12.28;100.00;99881.25;5071435;28;20036;-67
2022/09/26 07:43:45;;;;;;;6.80;1.83;;;;;;;12.32;100.00;99883.00;5071193;28;20465;-68
2022/09/26 07:51:38;;;;;;;;;;;;;;;12.38;100.00;99870.66;5072113;28;20093;-68
2022/09/26 07:54:05;;;;;;;8.35;1.70;;;;;;;12.27;100.00;99871.59;5070164;28;19916;-68
2022/09/26 07:56:33;;;;;;;12.80;1.80;;;;;;;12.31;100.00;99869.81;5068665;28;20479;-68
2022/09/26 07:59:02;;;;;;;7.18;1.58;;;;;;;12.32;100.00;99863.66;5071347;28;20025;-68
2022/09/26 08:01:28;;;;;;;5.68;1.70;;;;;;;12.37;100.00;99864.50;5070348;28;20028;-67
2022/09/26 08:03:56;;;;;;;5.95;1.80;;;;;;;12.35;100.00;99871.53;5069453;28;20028;-68
2022/09/26 08:06:22;;;;;;;7.10;1.70;;;;;;;12.29;100.00;99871.59;5073895;28;20329;-68
2022/09/26 08:08:52;;;;;;;8.05;2.60;;;;;;;12.18;100.00;99873.41;5074064;28;20480;-69
2022/09/26 08:11:19;;;;;;;4.57;1.83;;;;;;;12.10;100.00;99861.16;5073869;28;20095;-67
2022/09/26 08:13:45;;;;;;;7.43;2.22;;;;;;;11.93;100.00;99857.69;5073039;28;20020;-68
2022/09/26 08:16:18;;;;;;;4.32;2.22;;;;;;;11.91;100.00;99852.44;5073668;28;20027;-67
2022/09/26 08:18:44;;;;;;;3.72;2.15;;;;;;;11.90;100.00;99847.16;5073890;28;20520;-67
2022/09/26 08:21:09;;;;;;;10.40;3.35;;;;;;;11.81;100.00;99854.25;5074426;28;20112;-67
2022/09/26 08:23:34;;;;;;;10.00;2.75;;;;;;;11.84;100.00;99847.19;5074529;28;20461;-67
2022/09/26 08:26:05;;;;;;;9.00;2.20;;;;;;;11.82;100.00;99845.41;5074489;28;20122;-68
2022/09/26 08:28:34;;;;;;;6.93;3.20;;;;;;;11.80;100.00;99831.38;5074699;28;20028;-69
2022/09/26 08:31:01;;;;;;;6.13;2.38;;;;;;;11.76;100.00;99840.19;5073718;28;20744;-68
2022/09/26 08:33:27;;;;;;;4.82;2.78;;;;;;;11.71;100.00;99839.34;5074099;28;20112;-68
2022/09/26 08:35:53;;;;;;;7.47;2.95;;;;;;;11.67;100.00;99837.59;5074706;28;20060;-69
2022/09/26 08:38:18;;;;;;;10.70;3.22;;;;;;;11.63;100.00;99827.94;5075690;28;20109;-69
2022/09/26 08:41:20;;;;;;;8.25;3.08;;;;;;;11.62;100.00;99824.44;5074974;28;20472;-68
2022/09/26 08:43:55;;;;;;;14.02;3.05;;;;;;;11.56;100.00;99820.97;5074983;28;20028;-68
2022/09/26 08:46:59;;;;;;;10.52;3.50;;;;;;;11.53;100.00;99802.50;5074813;28;20032;-68
2022/09/26 08:49:43;;;;;;;10.85;3.53;;;;;;;11.50;100.00;99808.66;5056100;28;20074;-68
2022/09/26 08:52:26;;;;;;;7.35;3.58;;;;;;;11.48;100.00;99808.69;5059397;28;20484;-68
2022/09/26 08:54:55;;;;;;;10.90;4.25;;;;;;;11.45;100.00;99806.06;5072310;28;20074;-67
2022/09/26 08:57:33;;;;;;;13.98;4.53;;;;;;;11.42;100.00;99808.72;5069918;28;20021;-67
2022/09/26 09:00:07;;;;;;;10.63;4.20;;;;;;;11.44;100.00;99790.28;5072201;28;20465;-68
2022/09/26 09:02:46;;;;;;;12.80;5.85;;;;;;;11.46;100.00;99789.38;5074691;28;20081;-69
2022/09/26 09:05:19;;;;;;;9.80;4.22;;;;;;;11.48;100.00;99786.75;5065373;28;20033;-68
2022/09/26 09:07:49;;;;;;;;;;;;;;;11.51;100.00;99784.09;5071561;28;20077;-69
2022/09/26 09:10:17;;;;;;;7.97;4.07;;;;;;;11.51;100.00;99785.84;5072972;28;19916;-68
2022/09/26 09:12:56;;;;;;;5.72;4.07;;;;;;;11.53;100.00;99776.16;5074494;28;20039;-68
2022/09/26 09:15:36;;;;;;;11.35;5.07;;;;;;;11.57;100.00;99776.16;5074191;28;20017;-69
2022/09/26 09:18:23;;;;;;;13.18;5.32;;;;;;;11.62;100.00;99773.50;5074073;28;20032;-69
2022/09/26 09:20:56;;;;;;;12.68;6.40;;;;;;;11.64;100.00;99766.47;5072666;28;20028;-69
2022/09/26 09:23:39;;;;;;;15.57;5.50;;;;;;;11.69;100.00;99753.25;5074219;28;20025;-69
2022/09/26 09:26:16;;;;;;;12.05;5.38;;;;;;;11.76;100.00;99754.97;5074331;28;20020;-69
2022/09/26 09:29:03;;;;;;;7.80;5.43;;;;;;;11.78;100.00;99759.34;5074445;28;20481;-69
2022/09/26 09:31:34;;;;;;;6.63;5.13;;;;;;;11.77;100.00;99760.25;5074287;28;20115;-68
2022/09/26 09:34:04;;;;;;;11.13;5.45;;;;;;;11.82;100.00;99757.56;5074002;28;20096;-68
2022/09/26 09:36:39;;;;;;;9.32;4.97;;;;;;;11.78;100.00;99764.63;5074004;28;20414;-68
2022/09/26 09:39:07;;;;;;;8.20;4.70;;;;;;;11.77;100.00;99759.34;5073839;28;20060;-68
2022/09/26 09:41:42;;;;;;;9.40;4.28;;;;;;;11.75;100.00;99754.09;5074047;28;20384;-67
2022/09/26 09:44:27;;;;;;;8.63;4.57;;;;;;;11.75;100.00;99754.09;5052655;28;20031;-68
2022/09/26 09:46:52;;;;;;;8.30;4.90;;;;;;;11.73;100.00;99758.50;5072712;28;20040;-68
2022/09/26 09:49:22;;;;;;;9.07;4.20;;;;;;;11.72;100.00;99748.84;5053701;28;20439;-68
2022/09/26 09:52:06;;;;;;;10.30;4.95;;;;;;;11.76;100.00;99747.94;5062542;28;20479;-68
2022/09/26 09:55:13;;;;;;;8.85;4.47;;;;;;;11.77;100.00;99757.63;5055555;28;20067;-68
2022/09/26 09:57:54;;;;;;;8.93;4.82;;;;;;;11.76;100.00;99760.22;5051840;28;20097;-67
2022/09/26 10:00:23;;;;;;;7.70;4.38;;;;;;;11.72;100.00;99751.50;5073630;28;20021;-68
2022/09/26 10:03:30;;;;;;;16.38;5.25;;;;;;;11.69;100.00;99754.13;5072740;28;20032;-68
2022/09/26 10:05:59;;;;;;;9.38;4.65;;;;;;;11.70;100.00;99749.75;5038465;28;20040;-68
2022/09/26 10:08:34;;;;;;;6.45;4.65;;;;;;;11.69;100.00;99743.59;5072567;28;20112;-68
2022/09/26 10:11:02;;;;;;;9.98;4.40;;;;;;;11.65;100.00;99739.22;5073178;28;20049;-68
2022/09/26 10:13:30;;;;;;;9.25;4.70;;;;;;;11.68;100.00;99747.13;5072412;28;20035;-68
2022/09/26 10:16:05;;;;;;;5.32;3.83;;;;;;;11.69;100.00;99730.41;5073041;28;20460;-67
2022/09/26 10:18:31;;;;;;;6.05;4.30;;;;;;;11.70;100.00;99734.78;5073029;28;20028;-67
2022/09/26 10:21:05;;;;;;;7.30;3.38;;;;;;;11.68;100.00;99736.59;5073068;28;20033;-69
2022/09/26 10:23:35;;;;;;;5.43;3.13;;;;;;;11.69;100.00;99733.03;5072610;28;20033;-68
2022/09/26 10:26:07;;;;;;;3.45;2.60;;;;;;;11.66;100.00;99738.34;5070898;28;20024;-67
2022/09/26 10:28:44;;;;;;;5.97;3.45;;;;;;;11.66;100.00;99729.56;5070379;28;20066;-68
2022/09/26 10:31:20;;;;;;;5.50;3.13;;;;;;;11.65;100.00;99741.84;5069917;28;20055;-68
2022/09/26 10:33:56;;;;;;;5.50;3.30;;;;;;;11.62;100.00;99736.59;5052941;28;20024;-68
2022/09/26 10:36:32;;;;;;;3.80;3.28;;;;;;;11.66;100.00;99730.44;5066973;28;20055;-67
2022/09/26 10:42:21;;;;;;;5.57;3.10;;;;;;;11.73;100.00;99726.88;5072192;28;20082;-67
2022/09/26 10:44:49;;;;;;;3.88;3.00;;;;;;;11.75;100.00;99722.47;5069326;28;20028;-67
2022/09/26 10:47:22;;;;;;;3.17;2.80;;;;;;;11.73;100.00;99731.28;5065835;28;20079;-66
2022/09/26 10:49:54;;;;;;;3.00;2.70;;;;;;;11.73;100.00;99718.09;5066125;28;20107;-67
2022/09/26 10:52:34;;;;;;;4.30;3.05;;;;;;;11.76;100.00;99718.06;5068636;28;20027;-67
2022/09/26 10:55:13;;;;;;;5.50;3.47;;;;;;;11.76;100.00;99726.88;5070185;28;20048;-66
2022/09/26 10:57:47;;;;;;;4.93;2.92;;;;;;;11.75;100.00;99726.88;5062365;28;20028;-66
2022/09/26 11:00:39;;;;;;;4.20;2.63;;;;;;;11.77;100.00;99728.63;5072485;28;20024;-67
2022/09/26 11:03:16;;;;;;;5.30;3.15;;;;;;;11.82;100.00;99724.16;5071211;28;20089;-67
2022/09/26 11:05:55;;;;;;;4.22;3.33;;;;;;;11.84;100.00;99715.38;5071748;28;20021;-67
2022/09/26 11:08:26;;;;;;;4.32;3.92;;;;;;;11.88;100.00;99722.38;5072500;28;20035;-67
2022/09/26 11:10:53;;;;;;;6.25;3.58;;;;;;;11.87;100.00;99715.34;5072459;28;20041;-66
2022/09/26 11:13:21;;;;;;;7.15;4.00;;;;;;;11.85;100.00;99720.66;5072707;28;20024;-67
2022/09/26 11:16:07;;;;;;;5.45;3.90;;;;;;;11.87;100.00;99710.97;5072346;28;20476;-67
2022/09/26 11:18:39;;;;;;;5.25;4.00;;;;;;;11.91;100.00;99717.09;5071292;28;20136;-67
2022/09/26 11:21:21;;;;;;;5.25;4.00;;;;;;;12.03;100.00;99710.88;5072479;28;20025;-66
2022/09/26 11:24:01;;;;;;;7.10;4.13;;;;;;;12.05;100.00;99704.72;5072150;28;20033;-66
2022/09/26 11:26:39;;;;;;;5.35;3.90;;;;;;;12.07;100.00;99697.69;5071825;28;20380;-66
2022/09/26 11:29:17;;;;;;;3.40;2.92;;;;;;;12.12;100.00;99714.31;5071970;28;20024;-67
2022/09/26 11:31:44;;;;;;;5.05;3.58;;;;;;;12.16;100.00;99702.00;5061551;28;20081;-67
2022/09/26 11:34:16;;;;;;;5.03;3.47;;;;;;;12.25;100.00;99701.03;5069631;28;20032;-67
2022/09/26 11:36:44;;;;;;;7.00;3.78;;;;;;;12.34;100.00;99705.38;5069614;28;20037;-67
2022/09/26 11:39:50;;;;;;;4.47;3.97;;;;;;;12.43;100.00;99689.47;5072667;28;20534;-67
2022/09/26 11:42:34;;;;;;;5.35;3.83;;;;;;;12.50;100.00;99693.78;5084056;28;20044;-67
2022/09/26 11:45:08;;;;;;;4.50;4.10;;;;;;;12.44;100.00;99692.06;5074887;28;20016;-66
2022/09/26 11:47:37;;;;;;;5.80;4.15;;;;;;;12.50;100.00;99695.53;5075617;28;20115;-67
2022/09/26 11:50:38;;;;;;;4.72;4.22;;;;;;;12.45;100.00;99709.66;5074318;28;20062;-67