Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:21;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;5055769;28;20209;-69
2021/03/16 00:03:47;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5084666;28;20200;-68
2021/03/16 00:06:15;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5093326;28;20262;-68
2021/03/16 00:08:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5087078;28;20168;-69
2021/03/16 00:11:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072935;28;20268;-70
2021/03/16 00:13:32;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5077025;28;20204;-70
2021/03/16 00:15:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5076697;28;20195;-68
2021/03/16 00:18:23;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5076572;28;20204;-69
2021/03/16 00:20:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5077321;28;20173;-69
2021/03/16 00:23:17;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5075401;28;20589;-70
2021/03/16 00:25:43;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5076737;28;20188;-70
2021/03/16 00:28:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5077132;28;20172;-69
2021/03/16 00:30:34;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5076780;28;20550;-70
2021/03/16 00:33:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5076294;28;20195;-69
2021/03/16 00:35:26;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5076121;28;20438;-69
2021/03/16 00:37:52;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5076807;28;20168;-70
2021/03/16 00:40:18;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5076221;28;20176;-70
2021/03/16 00:42:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5076449;28;20574;-70
2021/03/16 00:45:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5054860;28;20687;-70
2021/03/16 00:47:36;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5074089;28;20184;-69
2021/03/16 00:50:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075980;28;20199;-70
2021/03/16 00:52:33;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5076599;28;20407;-69
2021/03/16 00:54:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5075603;28;21539;-70
2021/03/16 00:57:24;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5076396;28;20410;-70
2021/03/16 00:59:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5076289;28;20180;-70
2021/03/16 01:02:17;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5076386;28;20188;-68
2021/03/16 01:04:43;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5075868;28;20188;-69
2021/03/16 01:07:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075643;28;20555;-70
2021/03/16 01:09:34;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5076065;28;20180;-68
2021/03/16 01:12:00;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5076142;28;20181;-70
2021/03/16 01:14:26;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075113;28;20179;-70
2021/03/16 01:16:51;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5057925;28;20193;-70
2021/03/16 01:19:17;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075655;28;20450;-70
2021/03/16 01:21:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075575;28;20177;-67
2021/03/16 01:24:09;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075307;28;20193;-69
2021/03/16 01:26:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075745;28;20262;-69
2021/03/16 01:29:02;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5075585;28;20865;-71
2021/03/16 01:31:27;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075121;28;20172;-69
2021/03/16 01:33:53;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074840;28;20700;-69
2021/03/16 01:36:19;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5057540;28;20192;-69
2021/03/16 01:38:44;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;5075439;28;20188;-68
2021/03/16 01:41:10;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5075714;28;20527;-69
2021/03/16 01:43:36;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5075602;28;20736;-69
2021/03/16 01:46:03;;;;;;;1.83;1.83;;;5.20;99.90;;;;;;5074487;28;20585;-68
2021/03/16 01:48:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075208;28;20192;-69
2021/03/16 01:51:06;;;;;;;1.42;1.25;;;5.20;99.90;;;;;;5075118;28;20191;-69
2021/03/16 01:53:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5057026;28;20203;-69
2021/03/16 01:56:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074438;28;20200;-70
2021/03/16 01:58:25;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075191;28;20200;-71
2021/03/16 02:00:51;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5075608;28;20181;-68
2021/03/16 02:03:18;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075854;28;20249;-70
2021/03/16 02:05:45;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074580;28;20189;-70
2021/03/16 02:08:22;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5074708;28;20177;-70
2021/03/16 02:11:03;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074755;28;20302;-68
2021/03/16 02:13:41;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074986;28;20179;-69
2021/03/16 02:16:13;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074340;28;20193;-69
2021/03/16 02:18:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074795;28;20165;-68
2021/03/16 02:21:16;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074609;28;20567;-68
2021/03/16 02:24:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074178;28;20193;-70
2021/03/16 02:26:41;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5074342;28;20220;-69
2021/03/16 02:29:06;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074578;28;20165;-68
2021/03/16 02:31:39;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5074168;28;20210;-70
2021/03/16 02:34:06;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073844;28;20184;-69
2021/03/16 02:36:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5074138;28;20197;-69
2021/03/16 02:39:03;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5074526;28;20528;-68
2021/03/16 02:41:31;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5056282;28;20218;-69
2021/03/16 02:43:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073793;28;20223;-69
2021/03/16 02:46:25;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073756;28;20230;-71
2021/03/16 02:48:53;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5056336;28;20173;-70
2021/03/16 02:51:20;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5073761;28;20252;-69
2021/03/16 02:53:47;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5073754;28;20177;-70
2021/03/16 02:56:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5055935;28;20219;-69
2021/03/16 02:58:42;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5055838;28;20262;-69
2021/03/16 03:01:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073942;28;20169;-69
2021/03/16 03:03:36;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053938;28;20276;-69
2021/03/16 03:06:03;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5056832;28;20238;-70
2021/03/16 03:08:31;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073361;28;20256;-68
2021/03/16 03:10:57;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5073778;28;20169;-70
2021/03/16 03:13:23;;;;;;;1.33;0.67;;;4.90;99.90;;;;;;5073765;28;20184;-69
2021/03/16 03:15:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073001;28;20197;-70
2021/03/16 03:18:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073502;28;20434;-69
2021/03/16 03:20:41;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5073711;28;20176;-70
2021/03/16 03:23:16;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5073397;28;20168;-70
2021/03/16 03:25:48;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5072830;28;20438;-69
2021/03/16 03:28:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073346;28;20172;-69
2021/03/16 03:31:06;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5061110;28;20535;-70
2021/03/16 03:33:32;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073172;28;20576;-70
2021/03/16 03:36:01;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5072747;28;20201;-69
2021/03/16 03:38:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5055434;28;20508;-69
2021/03/16 03:40:54;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073092;28;20177;-69
2021/03/16 03:43:23;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5073386;28;20177;-69
2021/03/16 03:45:51;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072551;28;20192;-69
2021/03/16 03:48:18;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5073375;28;20562;-70
2021/03/16 03:50:48;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073052;28;20665;-68
2021/03/16 03:53:14;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073372;28;20249;-69
2021/03/16 03:55:42;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072033;28;20686;-71
2021/03/16 03:58:12;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5073336;28;20196;-70
2021/03/16 04:00:38;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072712;28;20161;-71
2021/03/16 04:03:05;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5070776;28;20189;-70
2021/03/16 04:05:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072297;28;20200;-70
2021/03/16 04:07:58;;;;;;;1.13;0.75;;;4.60;99.90;;;;;;5091522;28;20168;-71
2021/03/16 04:10:24;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5089588;28;20183;-70
2021/03/16 04:12:51;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5073067;28;20711;-71
2021/03/16 04:15:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072663;28;20287;-71
2021/03/16 04:17:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072533;28;20631;-70
2021/03/16 04:20:14;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;5072899;28;20477;-71
2021/03/16 04:22:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072809;28;20256;-68
2021/03/16 04:25:08;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5072571;28;20238;-70
2021/03/16 04:27:34;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5073141;28;20180;-71
2021/03/16 04:30:00;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5073694;28;20165;-68
2021/03/16 04:32:25;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072793;28;20511;-68
2021/03/16 04:34:52;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;5072319;28;20274;-69
2021/03/16 04:37:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072619;28;20411;-71
2021/03/16 04:39:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5072945;28;20177;-68
2021/03/16 04:42:09;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5072576;28;20223;-72
2021/03/16 04:44:35;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5072493;28;20204;-70
2021/03/16 04:47:02;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5072439;28;20200;-71
2021/03/16 04:49:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5071841;28;20519;-70
2021/03/16 04:51:53;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5072651;28;20251;-69
2021/03/16 04:54:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5072788;28;20665;-71
2021/03/16 04:56:44;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5072587;28;20197;-69
2021/03/16 04:59:10;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5076609;28;20584;-69
2021/03/16 05:01:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5075896;28;20764;-70
2021/03/16 05:04:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5075733;28;20896;-70
2021/03/16 05:06:27;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5058071;28;20188;-70
2021/03/16 05:08:53;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075985;28;20644;-71
2021/03/16 05:11:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075656;28;20297;-71
2021/03/16 05:13:44;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5057892;28;20677;-73
2021/03/16 05:16:10;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075719;28;20466;-70
2021/03/16 05:18:36;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5075770;28;20169;-71
2021/03/16 05:21:02;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075677;28;20218;-68
2021/03/16 05:23:28;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075997;28;20207;-69
2021/03/16 05:25:53;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5075111;28;20197;-69
2021/03/16 05:28:19;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075499;28;20504;-71
2021/03/16 05:30:45;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5057638;28;20920;-68
2021/03/16 05:33:10;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075538;28;20169;-70
2021/03/16 05:35:36;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075019;28;20546;-70
2021/03/16 05:38:02;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5057095;28;20176;-70
2021/03/16 05:40:30;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074868;28;20457;-69
2021/03/16 05:42:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5057609;28;20437;-68
2021/03/16 05:45:23;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074644;28;20204;-66
2021/03/16 05:47:50;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075022;28;20169;-69
2021/03/16 05:50:16;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075018;28;20411;-67
2021/03/16 05:52:43;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5075275;28;20165;-67
2021/03/16 05:55:09;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5056525;28;20666;-67
2021/03/16 05:57:35;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056841;28;20539;-68
2021/03/16 06:00:01;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074718;28;20188;-69
2021/03/16 06:02:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5071182;28;20594;-69
2021/03/16 06:04:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5073638;28;20196;-68
2021/03/16 06:07:19;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5074760;28;20195;-67
2021/03/16 06:09:45;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074547;28;20179;-70
2021/03/16 06:12:11;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074712;28;20191;-70
2021/03/16 06:14:38;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074280;28;20176;-70
2021/03/16 06:17:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074643;28;20279;-68
2021/03/16 06:19:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5074284;28;20200;-69
2021/03/16 06:22:04;;;;;;;1.55;1.52;;;4.60;99.90;;;;;;5074582;28;20203;-67
2021/03/16 06:24:30;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5074371;28;20211;-69
2021/03/16 06:26:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5074769;28;20185;-70
2021/03/16 06:29:23;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5074602;28;20165;-70
2021/03/16 06:31:49;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5074385;28;20179;-70
2021/03/16 06:34:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5074205;28;20169;-69
2021/03/16 06:36:57;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5074494;28;20188;-70
2021/03/16 06:39:22;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5073918;28;20171;-72
2021/03/16 06:41:48;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5074524;28;20513;-73
2021/03/16 06:44:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074852;28;20197;-69
2021/03/16 06:46:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073613;28;20197;-69
2021/03/16 06:49:21;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074115;28;20617;-67
2021/03/16 06:51:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5074015;28;20192;-68
2021/03/16 06:54:24;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073425;28;20179;-66
2021/03/16 06:56:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074130;28;20193;-68
2021/03/16 06:59:24;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073892;28;20177;-67
2021/03/16 07:01:51;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5073962;28;20196;-70
2021/03/16 07:04:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072807;28;20212;-69
2021/03/16 07:06:48;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5073505;28;20180;-68
2021/03/16 07:09:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073609;28;20181;-70
2021/03/16 07:11:46;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073984;28;20172;-72
2021/03/16 07:14:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073231;28;20180;-72
2021/03/16 07:16:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5055430;28;20609;-72
2021/03/16 07:19:07;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;5054736;28;20192;-71
2021/03/16 07:21:53;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5072482;28;20192;-73
2021/03/16 07:24:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5073304;28;20250;-70
2021/03/16 07:26:48;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5055381;28;20193;-72
2021/03/16 07:29:16;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5055422;28;20569;-66
2021/03/16 07:31:43;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073286;28;20562;-67
2021/03/16 07:34:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072989;28;20299;-68
2021/03/16 07:36:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073340;28;20597;-68
2021/03/16 07:39:09;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073527;28;20539;-73
2021/03/16 07:41:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072953;28;20168;-69
2021/03/16 07:44:10;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5073057;28;20734;-69
2021/03/16 07:46:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5073296;28;20185;-69
2021/03/16 07:49:06;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5055465;28;20168;-70
2021/03/16 07:51:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5073451;28;20171;-72
2021/03/16 07:54:06;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5072981;28;20681;-70
2021/03/16 07:56:34;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5072929;28;20204;-69
2021/03/16 07:59:02;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5073221;28;20588;-69
2021/03/16 08:01:27;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072994;28;20184;-69
2021/03/16 08:04:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072542;28;20196;-68
2021/03/16 08:06:40;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5059232;28;20184;-66
2021/03/16 08:09:18;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072555;28;20251;-67
2021/03/16 08:11:43;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073033;28;20251;-67
2021/03/16 08:14:09;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072682;28;20200;-66
2021/03/16 08:16:42;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073122;28;20572;-65
2021/03/16 08:19:08;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072572;28;20184;-66
2021/03/16 08:21:37;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072909;28;20172;-66
2021/03/16 08:24:08;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072590;28;20245;-68
2021/03/16 08:26:48;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072988;28;20635;-69
2021/03/16 08:29:14;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5072595;28;20271;-66
2021/03/16 08:31:41;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5073178;28;20203;-68
2021/03/16 08:34:08;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5076702;28;20192;-69
2021/03/16 08:36:43;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076579;28;20200;-69
2021/03/16 08:39:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076884;28;20171;-68
2021/03/16 08:42:01;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5077119;28;20547;-69
2021/03/16 08:44:29;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076130;28;20720;-68
2021/03/16 08:46:58;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076533;28;20690;-68
2021/03/16 08:49:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5076683;28;20173;-68
2021/03/16 08:51:51;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5076304;28;20168;-68
2021/03/16 08:54:27;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5076201;28;20170;-68
2021/03/16 08:56:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5075917;28;20239;-67
2021/03/16 08:59:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5076466;28;20177;-68
2021/03/16 09:01:50;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5076274;28;20589;-69
2021/03/16 09:04:18;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5075770;28;20666;-71
2021/03/16 09:06:44;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5076040;28;20187;-72
2021/03/16 09:09:14;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5076141;28;20533;-71
2021/03/16 09:11:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5075995;28;20177;-70
2021/03/16 09:14:11;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5058516;28;20234;-71
2021/03/16 09:16:48;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5075631;28;20193;-70
2021/03/16 09:19:19;;;;;;;0.88;0.73;;;6.50;99.90;;;;;;5076240;28;20650;-71
2021/03/16 09:21:50;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5058200;28;20177;-73
2021/03/16 09:24:22;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5057566;28;20200;-72
2021/03/16 09:26:53;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075602;28;20183;-72
2021/03/16 09:29:19;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5073608;28;20644;-72
2021/03/16 09:31:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5075503;28;20589;-72
2021/03/16 09:34:13;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5070499;28;20212;-72
2021/03/16 09:36:39;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5038173;28;20233;-70
2021/03/16 09:39:05;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5055874;28;20167;-71
2021/03/16 09:41:30;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5055640;28;20692;-71
2021/03/16 09:43:56;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054821;28;20454;-71
2021/03/16 09:46:22;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5068225;28;20574;-70
2021/03/16 09:48:55;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5077518;28;20172;-69
2021/03/16 09:51:23;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5076653;28;20298;-71
2021/03/16 09:53:56;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5057586;28;20175;-70
2021/03/16 09:56:27;;;;;;;0.30;0.28;;;7.30;99.90;;;;;;5075220;28;20197;-72
2021/03/16 09:58:58;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075190;28;20165;-71
2021/03/16 10:01:24;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5074694;28;20194;-70
2021/03/16 10:04:01;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074642;28;20671;-69
2021/03/16 10:06:42;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074802;28;20447;-70
2021/03/16 10:09:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056868;28;20173;-70
2021/03/16 10:11:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5072454;28;20243;-69
2021/03/16 10:14:06;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073967;28;20304;-68
2021/03/16 10:16:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074009;28;20427;-69
2021/03/16 10:18:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074354;28;20618;-70
2021/03/16 10:21:31;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5074221;28;20520;-70
2021/03/16 10:24:04;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5070912;28;20203;-70
2021/03/16 10:26:30;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074060;28;20189;-69
2021/03/16 10:28:56;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074094;28;20165;-69
2021/03/16 10:31:25;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5056062;28;20406;-70
2021/03/16 10:33:52;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5073709;28;20435;-70
2021/03/16 10:36:20;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5071153;28;20272;-69
2021/03/16 10:38:49;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073930;28;20654;-70
2021/03/16 10:41:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073906;28;20653;-70
2021/03/16 10:43:43;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073305;28;20192;-70
2021/03/16 10:46:09;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073637;28;20636;-69
2021/03/16 10:48:34;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073598;28;20179;-71
2021/03/16 10:51:00;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073721;28;20415;-70
2021/03/16 10:53:26;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5073586;28;20224;-71
2021/03/16 10:55:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054061;28;20441;-68
2021/03/16 10:58:18;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073557;28;20175;-71
2021/03/16 11:00:43;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055585;28;20169;-71
2021/03/16 11:03:09;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5073143;28;20173;-72
2021/03/16 11:05:35;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5073195;28;20208;-70
2021/03/16 11:08:01;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5073928;28;20237;-70
2021/03/16 11:10:27;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5073747;28;20176;-72
2021/03/16 11:12:53;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073905;28;20165;-69
2021/03/16 11:15:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073083;28;20438;-69
2021/03/16 11:17:44;;;;;;;1.17;1.00;;;8.50;99.90;;;;;;5073639;28;20658;-68
2021/03/16 11:20:11;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5073820;28;20173;-69
2021/03/16 11:22:37;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073542;28;20255;-67
2021/03/16 11:25:05;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5073149;28;20279;-70
2021/03/16 11:27:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073580;28;20179;-70
2021/03/16 11:29:57;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5055593;28;20215;-71
2021/03/16 11:32:22;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073640;28;20193;-68
2021/03/16 11:34:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055206;28;20180;-68
2021/03/16 11:37:13;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5073097;28;20192;-68
2021/03/16 11:39:40;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073468;28;20191;-67
2021/03/16 11:42:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073462;28;20207;-68
2021/03/16 11:44:31;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073042;28;20582;-67
2021/03/16 11:46:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5072920;28;20666;-67
2021/03/16 11:49:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5054984;28;20173;-70
2021/03/16 11:51:48;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5073225;28;20523;-72
2021/03/16 11:54:14;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5072794;28;20234;-68
2021/03/16 11:56:40;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5072971;28;20489;-68
2021/03/16 11:59:05;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5073403;28;20173;-68
2021/03/16 12:01:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5072910;28;20192;-67
2021/03/16 12:03:57;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5072959;28;20244;-67
2021/03/16 12:06:22;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075483;28;20203;-67
2021/03/16 12:08:48;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;5061262;28;20181;-68
2021/03/16 12:11:14;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5061678;28;20569;-67
2021/03/16 12:13:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5079874;28;20211;-69
2021/03/16 12:16:05;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5079305;28;20186;-66
2021/03/16 12:18:31;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;5079362;28;20202;-67
2021/03/16 12:20:57;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5058482;28;20446;-67
2021/03/16 12:23:25;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5077275;28;20193;-68
2021/03/16 12:25:53;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5068018;28;20394;-67
2021/03/16 12:28:18;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5059655;28;20545;-67
2021/03/16 12:30:44;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5075224;28;20181;-67
2021/03/16 12:33:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5079155;28;20408;-68
2021/03/16 12:35:35;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5079080;28;20232;-68
2021/03/16 12:38:03;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5079739;28;20201;-66
2021/03/16 12:40:29;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5079498;28;20257;-67
2021/03/16 12:42:55;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5079591;28;20171;-67
2021/03/16 12:45:21;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5078386;28;20700;-67
2021/03/16 12:47:46;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5079524;28;20407;-67
2021/03/16 12:50:12;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5079198;28;20485;-67
2021/03/16 12:52:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5079323;28;20171;-67
2021/03/16 12:55:04;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5077596;28;20172;-65
2021/03/16 12:57:30;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5078607;28;20165;-67
2021/03/16 12:59:56;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5078642;28;20176;-67