Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:23;;;;;;;16.38;14.68;;;15.70;99.90;;;;;;5011808;28;25046;-71
2021/08/25 00:02:48;;;;;;;20.45;15.20;;;15.80;99.90;;;;;;5011573;28;25141;-73
2021/08/25 00:05:14;;;;;;;19.30;17.20;;;15.60;99.90;;;;;;5011359;28;25152;-72
2021/08/25 00:07:40;;;;;;;22.77;17.05;;;15.60;99.90;;;;;;5010664;28;25080;-72
2021/08/25 00:10:06;;;;;;;22.30;15.88;;;15.50;99.90;;;;;;5012322;28;25056;-73
2021/08/25 00:12:32;;;;;;;22.27;17.85;;;15.50;99.90;;;;;;5011284;28;25065;-72
2021/08/25 00:14:57;;;;;;;21.23;15.30;;;15.50;99.90;;;;;;5008946;28;25079;-71
2021/08/25 00:17:23;;;;;;;21.40;15.77;;;15.50;99.90;;;;;;5009127;28;25059;-71
2021/08/25 00:19:49;;;;;;;23.75;17.70;;;15.50;99.90;;;;;;5009339;28;25087;-71
2021/08/25 00:22:15;;;;;;;22.50;18.38;;;15.40;99.90;;;;;;5019388;28;25076;-71
2021/08/25 00:24:41;;;;;;;20.02;16.98;;;15.40;99.90;;;;;;5020943;28;25058;-71
2021/08/25 00:27:07;;;;;;;20.75;17.48;;;15.40;99.90;;;;;;5025956;28;25048;-71
2021/08/25 00:29:33;;;;;;;24.15;19.30;;;15.40;99.90;;;;;;5020849;28;25078;-73
2021/08/25 00:31:59;;;;;;;26.77;20.48;;;15.40;99.90;;;;;;5020454;28;25058;-71
2021/08/25 00:34:24;;;;;;;27.33;20.20;;;15.30;99.90;;;;;;5001599;28;25123;-73
2021/08/25 00:36:50;;;;;;;24.75;19.48;;;15.30;99.90;;;;;;5021245;28;25081;-72
2021/08/25 00:39:17;;;;;;;25.30;20.95;;;15.30;99.90;;;;;;5020583;28;25144;-73
2021/08/25 00:41:43;;;;;;;22.65;17.60;;;15.20;99.90;;;;;;5004595;28;25077;-72
2021/08/25 00:44:12;;;;;;;28.65;21.35;;;15.20;99.90;;;;;;5021352;28;25135;-72
2021/08/25 00:46:37;;;;;;;24.52;21.85;;;15.20;99.90;;;;;;5013759;28;25095;-71
2021/08/25 00:49:03;;;;;;;24.80;22.13;;;15.10;99.90;;;;;;5010284;28;25143;-69
2021/08/25 00:51:29;;;;;;;28.17;21.60;;;15.10;99.90;;;;;;4990174;28;25074;-71
2021/08/25 00:53:56;;;;;;;20.83;18.50;;;15.10;99.90;;;;;;5008959;28;25055;-72
2021/08/25 00:56:22;;;;;;;21.95;17.33;;;15.10;99.90;;;;;;5008348;28;25070;-72
2021/08/25 00:58:49;;;;;;;28.00;22.40;;;15.10;99.90;;;;;;4973044;28;1013332;-73
2021/08/25 01:01:52;;;;;;;25.13;19.70;;;15.10;99.90;;;;;;5008814;28;25131;-72
2021/08/25 01:04:28;;;;;;;31.48;22.92;;;15.10;99.90;;;;;;4986494;28;25111;-71
2021/08/25 01:06:55;;;;;;;25.40;22.30;;;15.10;99.90;;;;;;5006616;28;25060;-73
2021/08/25 01:09:21;;;;;;;28.45;24.60;;;15.10;99.90;;;;;;5008009;28;25073;-72
2021/08/25 01:11:49;;;;;;;25.80;22.35;;;15.00;99.90;;;;;;5008128;28;25148;-72
2021/08/25 01:14:16;;;;;;;28.25;23.90;;;15.00;99.90;;;;;;5008716;28;25062;-73
2021/08/25 01:16:43;;;;;;;26.27;23.35;;;15.00;99.90;;;;;;5008048;28;25074;-72
2021/08/25 01:19:19;;;;;;;30.60;24.02;;;15.10;99.90;;;;;;4990764;28;25071;-72
2021/08/25 01:21:48;;;;;;;32.75;25.27;;;15.00;99.90;;;;;;5012318;28;25062;-72
2021/08/25 01:24:16;;;;;;;33.20;25.38;;;15.00;99.90;;;;;;5011703;28;25058;-73
2021/08/25 01:26:43;;;;;;;36.90;26.45;;;15.00;99.90;;;;;;5011454;28;25164;-72
2021/08/25 01:29:24;;;;;;;37.67;28.70;;;14.90;99.90;;;;;;5011720;28;25141;-72
2021/08/25 01:31:50;;;;;;;30.30;26.10;;;14.90;99.90;;;;;;5012313;28;25139;-73
2021/08/25 01:34:16;;;;;;;28.30;24.77;;;14.90;99.90;;;;;;5012455;28;25071;-71
2021/08/25 01:36:41;;;;;;;31.77;25.70;;;14.90;99.90;;;;;;5012879;28;25063;-73
2021/08/25 01:39:07;;;;;;;34.15;26.95;;;15.00;99.90;;;;;;5012040;28;25216;-73
2021/08/25 01:41:33;;;;;;;40.88;30.23;;;14.90;99.90;;;;;;5008430;28;25143;-72
2021/08/25 01:44:00;;;;;;;31.60;25.33;;;14.90;99.90;;;;;;5006397;28;25073;-72
2021/08/25 01:46:34;;;;;;;36.13;25.92;;;15.00;99.90;;;;;;5012276;28;25099;-71
2021/08/25 01:49:00;;;;;;;36.10;29.60;;;14.90;99.90;;;;;;5011885;28;25111;-72
2021/08/25 01:51:27;;;;;;;42.28;33.13;;;14.80;99.90;;;;;;5011685;28;25068;-71
2021/08/25 01:53:54;;;;;;;44.15;33.17;;;14.80;99.90;;;;;;5011965;28;25079;-71
2021/08/25 01:56:19;;;;;;;38.05;30.45;;;14.70;99.90;;;;;;5009908;28;25107;-72
2021/08/25 01:58:45;;;;;;;40.25;32.35;;;14.80;99.90;;;;;;5010376;28;25142;-72
2021/08/25 02:01:10;;;;;;;39.13;33.05;;;14.80;99.90;;;;;;5011113;28;25131;-70
2021/08/25 02:03:36;;;;;;;40.40;33.53;;;14.70;99.90;;;;;;5009597;28;25120;-72
2021/08/25 02:06:02;;;;;;;40.90;32.45;;;14.70;99.90;;;;;;5010509;28;25121;-72
2021/08/25 02:08:27;;;;;;;37.30;30.17;;;14.70;99.90;;;;;;5009089;28;25083;-72
2021/08/25 02:10:53;;;;;;;31.90;26.65;;;14.70;99.90;;;;;;5012750;28;25092;-73
2021/08/25 02:13:18;;;;;;;35.38;29.70;;;14.70;99.90;;;;;;5010934;28;25145;-72
2021/08/25 02:15:44;;;;;;;32.97;27.17;;;14.70;99.90;;;;;;5011169;28;25060;-73
2021/08/25 02:18:09;;;;;;;36.83;32.08;;;14.80;99.90;;;;;;5011902;28;25093;-69
2021/08/25 02:20:35;;;;;;;37.65;32.10;;;14.70;99.90;;;;;;5012458;28;25062;-70
2021/08/25 02:23:00;;;;;;;36.38;30.20;;;14.60;99.90;;;;;;5012153;28;25161;-70
2021/08/25 02:25:26;;;;;;;38.10;34.00;;;14.70;99.90;;;;;;5013099;28;25124;-70
2021/08/25 02:27:51;;;;;;;38.35;30.10;;;14.70;99.90;;;;;;5010267;28;25078;-72
2021/08/25 02:30:17;;;;;;;38.10;31.08;;;14.60;99.90;;;;;;5012583;28;25074;-70
2021/08/25 02:32:43;;;;;;;37.75;29.23;;;14.60;99.90;;;;;;5012275;28;25140;-70
2021/08/25 02:35:12;;;;;;;36.35;29.60;;;14.60;99.90;;;;;;5013274;28;25097;-70
2021/08/25 02:37:38;;;;;;;43.92;35.67;;;14.70;99.90;;;;;;5019072;28;25074;-72
2021/08/25 02:40:05;;;;;;;40.65;34.67;;;14.70;99.90;;;;;;5025038;28;25071;-71
2021/08/25 02:42:31;;;;;;;41.88;32.45;;;14.60;99.90;;;;;;5018736;28;25085;-70
2021/08/25 02:44:57;;;;;;;39.50;30.73;;;14.60;99.90;;;;;;5013515;28;25060;-72
2021/08/25 02:47:22;;;;;;;43.10;34.22;;;14.60;99.90;;;;;;5010741;28;25090;-71
2021/08/25 02:49:48;;;;;;;43.42;34.55;;;14.60;99.90;;;;;;5010450;28;25099;-72
2021/08/25 02:52:13;;;;;;;38.65;32.33;;;14.50;99.90;;;;;;5012152;28;25129;-71
2021/08/25 02:54:39;;;;;;;42.35;33.72;;;14.60;99.90;;;;;;5010771;28;25114;-72
2021/08/25 02:57:04;;;;;;;42.70;34.45;;;14.60;99.90;;;;;;5007545;28;25105;-73
2021/08/25 02:59:30;;;;;;;42.17;32.88;;;14.50;99.90;;;;;;5003301;28;25148;-71
2021/08/25 03:01:57;;;;;;;45.58;34.85;;;14.50;99.90;;;;;;5010869;28;25179;-72
2021/08/25 03:04:22;;;;;;;45.42;36.30;;;14.50;99.90;;;;;;5009706;28;25060;-70
2021/08/25 03:06:48;;;;;;;49.90;40.13;;;14.50;99.90;;;;;;5010424;28;25073;-72
2021/08/25 03:09:13;;;;;;;51.83;39.42;;;14.40;99.90;;;;;;5011170;28;25128;-72
2021/08/25 03:11:39;;;;;;;43.33;35.70;;;14.40;99.90;;;;;;5010196;28;25104;-73
2021/08/25 03:14:05;;;;;;;52.40;38.00;;;14.40;99.90;;;;;;5009324;28;25067;-72
2021/08/25 03:16:31;;;;;;;51.67;39.72;;;14.30;99.90;;;;;;5010974;28;25059;-73
2021/08/25 03:18:57;;;;;;;49.30;36.28;;;14.40;99.90;;;;;;5009187;28;25086;-72
2021/08/25 03:21:22;;;;;;;56.67;42.28;;;14.40;99.90;;;;;;5009129;28;25141;-70
2021/08/25 03:23:48;;;;;;;45.03;37.53;;;14.40;99.90;;;;;;5010301;28;25088;-70
2021/08/25 03:26:13;;;;;;;59.70;45.92;;;14.40;99.90;;;;;;5008665;28;25084;-71
2021/08/25 03:28:39;;;;;;;51.58;37.45;;;14.30;99.90;;;;;;5012964;28;25061;-73
2021/08/25 03:31:05;;;;;;;51.30;38.42;;;14.20;99.90;;;;;;5018849;28;25070;-72
2021/08/25 03:33:31;;;;;;;71.18;48.42;;;14.40;99.90;;;;;;5019679;28;25078;-73
2021/08/25 03:35:56;;;;;;;60.85;47.38;;;14.30;99.90;;;;;;5030161;28;25074;-74
2021/08/25 03:38:22;;;;;;;70.60;43.55;;;14.20;99.90;;;;;;5032169;28;25064;-71
2021/08/25 03:40:47;;;;;;;64.50;45.17;;;14.20;99.90;;;;;;5030557;28;25062;-71
2021/08/25 03:43:13;;;;;;;65.80;47.13;;;14.30;99.90;;;;;;5027540;28;25076;-71
2021/08/25 03:45:38;;;;;;;82.70;49.58;;;14.20;99.90;;;;;;5023999;28;25178;-71
2021/08/25 03:48:04;;;;;;;131.45;54.55;;;14.20;99.90;;;;;;5027664;28;25060;-72
2021/08/25 03:50:30;;;;;;;95.82;51.55;;;14.20;99.90;;;;;;5031305;28;25078;-74
2021/08/25 03:52:55;;;;;;;131.40;58.72;;;14.20;99.90;;;;;;5031239;28;25373;-72
2021/08/25 03:55:22;;;;;;;78.95;50.95;;;14.10;99.90;;;;;;5032362;28;25079;-73
2021/08/25 03:57:48;;;;;;;87.90;53.25;;;14.10;99.90;;;;;;5031798;28;25060;-73
2021/08/25 04:00:14;;;;;;;69.07;47.38;;;14.10;99.90;;;;;;5032982;28;25094;-73
2021/08/25 04:02:40;;;;;;;78.32;48.67;;;14.10;99.90;;;;;;5032786;28;25061;-73
2021/08/25 04:05:06;;;;;;;77.55;48.38;;;14.10;99.90;;;;;;5032753;28;25086;-73
2021/08/25 04:07:31;;;;;;;82.40;51.58;;;14.10;99.90;;;;;;5032851;28;25066;-73
2021/08/25 04:09:57;;;;;;;69.13;46.28;;;14.10;99.90;;;;;;5021309;28;25069;-74
2021/08/25 04:12:22;;;;;;;92.70;53.42;;;14.10;99.90;;;;;;5028118;28;25099;-71
2021/08/25 04:14:48;;;;;;;79.82;52.85;;;14.10;99.90;;;;;;5018279;28;25115;-72
2021/08/25 04:17:13;;;;;;;64.47;43.83;;;14.10;99.90;;;;;;5019117;28;25097;-72
2021/08/25 04:19:39;;;;;;;90.07;53.10;;;14.10;99.90;;;;;;5016186;28;25086;-70
2021/08/25 04:22:04;;;;;;;105.90;54.60;;;14.10;99.90;;;;;;5013648;28;25075;-73
2021/08/25 04:24:30;;;;;;;79.25;50.92;;;14.00;99.90;;;;;;5015059;28;25063;-71
2021/08/25 04:26:55;;;;;;;55.95;39.80;;;14.00;99.90;;;;;;5016694;28;25158;-73
2021/08/25 04:29:21;;;;;;;65.60;44.60;;;14.10;99.90;;;;;;5014318;28;25067;-72
2021/08/25 04:31:47;;;;;;;79.13;46.72;;;14.20;99.90;;;;;;5015192;28;25099;-72
2021/08/25 04:34:13;;;;;;;64.60;42.42;;;14.20;99.90;;;;;;5012123;28;25084;-71
2021/08/25 04:36:39;;;;;;;62.60;43.80;;;14.20;99.90;;;;;;5012888;28;25137;-73
2021/08/25 04:39:04;;;;;;;96.50;55.03;;;14.30;99.90;;;;;;5011740;28;25164;-72
2021/08/25 04:41:30;;;;;;;81.53;51.53;;;14.20;99.90;;;;;;5012560;28;25116;-74
2021/08/25 04:43:56;;;;;;;73.90;47.60;;;14.10;99.90;;;;;;5011091;28;25091;-69
2021/08/25 04:46:22;;;;;;;93.07;54.88;;;14.20;99.90;;;;;;5011805;28;25047;-70
2021/08/25 04:48:48;;;;;;;73.03;48.25;;;14.10;99.90;;;;;;5010423;28;25057;-72
2021/08/25 04:51:14;;;;;;;77.60;48.05;;;14.20;99.90;;;;;;5011964;28;25068;-72
2021/08/25 04:53:40;;;;;;;65.85;41.10;;;14.10;99.90;;;;;;5011137;28;25060;-70
2021/08/25 04:56:06;;;;;;;63.47;41.15;;;14.20;99.90;;;;;;5010542;28;25105;-72
2021/08/25 04:58:35;;;;;;;71.70;42.38;;;14.30;99.90;;;;;;5011050;28;25085;-72
2021/08/25 05:01:01;;;;;;;53.40;38.95;;;14.30;99.90;;;;;;5011702;28;25153;-72
2021/08/25 05:03:26;;;;;;;85.90;45.70;;;14.30;99.90;;;;;;5011761;28;25055;-72
2021/08/25 05:05:52;;;;;;;76.82;43.88;;;14.20;99.90;;;;;;5011732;28;25116;-71
2021/08/25 05:08:17;;;;;;;56.33;37.90;;;14.00;99.90;;;;;;5009678;28;25062;-70
2021/08/25 05:10:50;;;;;;;63.22;41.90;;;14.00;99.90;;;;;;5010252;28;25087;-70
2021/08/25 05:13:15;;;;;;;;;;;14.20;99.90;;;;;;4996698;28;25073;-71
2021/08/25 05:15:45;;;;;;;46.65;35.28;;;14.10;99.90;;;;;;5015906;28;24075;-70
2021/08/25 05:18:11;;;;;;;54.33;38.13;;;14.20;99.90;;;;;;5029147;28;25056;-72
2021/08/25 05:20:36;;;;;;;61.15;41.13;;;14.10;99.90;;;;;;5013053;28;25062;-72
2021/08/25 05:23:02;;;;;;;70.22;44.05;;;14.10;99.90;;;;;;5028230;28;25063;-72
2021/08/25 05:25:28;;;;;;;103.43;46.55;;;13.90;99.90;;;;;;5013804;28;25061;-71
2021/08/25 05:27:53;;;;;;;63.53;42.53;;;13.80;99.90;;;;;;5007063;28;25056;-70
2021/08/25 05:30:19;;;;;;;101.32;50.53;;;13.70;99.90;;;;;;5007333;28;25151;-69
2021/08/25 05:32:45;;;;;;;57.53;42.70;;;13.70;99.90;;;;;;5007654;28;25139;-71
2021/08/25 05:35:11;;;;;;;49.72;37.08;;;13.70;99.90;;;;;;5008412;28;25052;-70
2021/08/25 05:37:36;;;;;;;86.57;48.40;;;13.70;99.90;;;;;;5007566;28;25127;-71
2021/08/25 05:40:02;;;;;;;70.07;48.13;;;13.80;99.90;;;;;;5008678;28;25078;-72
2021/08/25 05:42:28;;;;;;;73.78;46.22;;;13.70;99.90;;;;;;5008075;28;25083;-73
2021/08/25 05:44:53;;;;;;;52.67;39.28;;;13.70;99.90;;;;;;5007046;28;25102;-72
2021/08/25 05:47:20;;;;;;;58.63;42.08;;;13.80;99.90;;;;;;5008034;28;25079;-73
2021/08/25 05:49:45;;;;;;;53.85;40.40;;;13.80;99.90;;;;;;5007310;28;25084;-70
2021/08/25 05:52:11;;;;;;;46.05;35.55;;;13.80;99.90;;;;;;5007271;28;25087;-72
2021/08/25 05:54:36;;;;;;;55.08;39.25;;;13.90;99.90;;;;;;5007375;28;25096;-71
2021/08/25 05:57:02;;;;;;;52.30;38.28;;;13.80;99.90;;;;;;4989682;28;25111;-72
2021/08/25 05:59:28;;;;;;;49.35;37.88;;;13.90;99.90;;;;;;5007971;28;25074;-71
2021/08/25 06:01:53;;;;;;;48.88;37.28;;;13.80;99.90;;;;;;5007397;28;25094;-71
2021/08/25 06:04:19;;;;;;;43.97;36.33;;;13.90;99.90;;;;;;5007495;28;25087;-71
2021/08/25 06:06:44;;;;;;;46.70;36.95;;;13.80;99.90;;;;;;5005811;28;25076;-72
2021/08/25 06:09:10;;;;;;;44.10;36.08;;;13.80;99.90;;;;;;5017626;28;25079;-71
2021/08/25 06:11:38;;;;;;;42.95;34.47;;;13.80;99.90;;;;;;5013384;28;25066;-71
2021/08/25 06:14:03;;;;;;;37.13;30.85;;;13.70;99.90;;;;;;5010984;28;25159;-73
2021/08/25 06:16:29;;;;;;;37.90;28.85;;;13.90;99.90;;;;;;5011033;28;25056;-70
2021/08/25 06:18:55;;;;;;;37.85;31.95;;;14.10;99.90;;;;;;5011023;28;25081;-72
2021/08/25 06:21:20;;;;;;;46.90;36.03;;;13.90;99.90;;;;;;5010997;28;25068;-73
2021/08/25 06:23:46;;;;;;;42.35;33.28;;;13.90;99.90;;;;;;5008828;28;25054;-71
2021/08/25 06:26:12;;;;;;;39.75;31.23;;;14.00;99.90;;;;;;5010336;28;25067;-71
2021/08/25 06:28:38;;;;;;;42.15;34.72;;;14.10;99.90;;;;;;4991790;28;25054;-73
2021/08/25 06:31:03;;;;;;;45.65;35.50;;;14.00;99.90;;;;;;5010905;28;25050;-72
2021/08/25 06:33:29;;;;;;;42.92;36.03;;;14.00;99.90;;;;;;5011206;28;25097;-72
2021/08/25 06:35:55;;;;;;;40.90;33.97;;;14.00;99.90;;;;;;5010772;28;25143;-72
2021/08/25 06:38:20;;;;;;;44.20;33.38;;;14.10;99.90;;;;;;5010255;28;25080;-72
2021/08/25 06:40:46;;;;;;;44.97;34.35;;;14.20;99.90;;;;;;5010188;28;25156;-72
2021/08/25 06:43:18;;;;;;;44.70;33.58;;;14.10;99.90;;;;;;5017797;28;25086;-72
2021/08/25 06:45:43;;;;;;;41.92;31.20;;;14.10;99.90;;;;;;5014786;28;25085;-71
2021/08/25 06:48:10;;;;;;;37.15;28.55;;;14.20;99.90;;;;;;5024607;28;25061;-72
2021/08/25 06:50:35;;;;;;;32.95;27.58;;;14.30;99.90;;;;;;5012751;28;25105;-72
2021/08/25 06:53:01;;;;;;;34.20;28.98;;;14.40;99.90;;;;;;5010570;28;25101;-71
2021/08/25 06:55:26;;;;;;;29.67;25.73;;;14.50;99.90;;;;;;5011394;28;25099;-72
2021/08/25 06:57:52;;;;;;;32.53;27.77;;;14.50;99.90;;;;;;5010303;28;25075;-72
2021/08/25 07:00:18;;;;;;;33.33;29.00;;;14.70;99.90;;;;;;5011928;28;25059;-72
2021/08/25 07:02:44;;;;;;;36.08;29.17;;;14.70;99.90;;;;;;5012106;28;25164;-73
2021/08/25 07:05:11;;;;;;;35.70;28.70;;;14.70;99.90;;;;;;5009693;28;25163;-73
2021/08/25 07:07:36;;;;;;;31.73;26.60;;;14.60;99.90;;;;;;5011195;28;25119;-74
2021/08/25 07:10:03;;;;;;;29.75;24.83;;;14.60;99.90;;;;;;5010193;28;25108;-73
2021/08/25 07:12:28;;;;;;;34.10;24.58;;;14.70;99.90;;;;;;5011695;28;25111;-73
2021/08/25 07:14:54;;;;;;;29.05;24.50;;;14.90;99.90;;;;;;5011217;28;25091;-74
2021/08/25 07:17:20;;;;;;;26.42;22.52;;;14.90;99.90;;;;;;5009698;28;25098;-75
2021/08/25 07:19:46;;;;;;;25.13;21.80;;;14.90;99.90;;;;;;5011842;28;25068;-74
2021/08/25 07:22:12;;;;;;;25.42;22.65;;;15.10;99.90;;;;;;5010898;28;25054;-74
2021/08/25 07:24:38;;;;;;;24.80;22.23;;;15.10;99.90;;;;;;5011038;28;25075;-73
2021/08/25 07:27:04;;;;;;;23.92;21.00;;;15.30;99.90;;;;;;5011126;28;25137;-72
2021/08/25 07:29:29;;;;;;;24.02;18.83;;;15.30;99.90;;;;;;5010225;28;25089;-71
2021/08/25 07:31:55;;;;;;;19.95;16.23;;;15.40;99.90;;;;;;5010096;28;25059;-74
2021/08/25 07:34:21;;;;;;;17.27;14.48;;;15.60;99.90;;;;;;5009009;28;25054;-73
2021/08/25 07:36:46;;;;;;;20.17;14.13;;;15.70;99.90;;;;;;5010591;28;25055;-72
2021/08/25 07:39:12;;;;;;;17.02;13.57;;;16.00;99.90;;;;;;5010476;28;25140;-72
2021/08/25 07:41:37;;;;;;;19.85;15.38;;;16.20;99.90;;;;;;5011053;28;25057;-76
2021/08/25 07:44:03;;;;;;;23.52;14.65;;;16.40;99.90;;;;;;5011592;28;25057;-72
2021/08/25 07:46:32;;;;;;;15.88;13.60;;;16.60;99.90;;;;;;5010172;28;25058;-71
2021/08/25 07:49:07;;;;;;;17.10;11.80;;;16.70;99.90;;;;;;5010075;28;25112;-72
2021/08/25 07:51:37;;;;;;;14.90;10.90;;;16.80;99.90;;;;;;5008748;28;25111;-72
2021/08/25 07:54:03;;;;;;;15.00;11.15;;;16.70;99.90;;;;;;5009681;28;25135;-72
2021/08/25 07:56:29;;;;;;;15.48;11.30;;;16.70;99.90;;;;;;5008159;28;25112;-71
2021/08/25 07:58:55;;;;;;;15.70;12.52;;;16.80;99.90;;;;;;5008751;28;25076;-69
2021/08/25 08:01:22;;;;;;;13.00;10.88;;;16.80;99.90;;;;;;5009831;28;25068;-71
2021/08/25 08:03:47;;;;;;;14.15;11.40;;;16.80;99.90;;;;;;5010871;28;25061;-72
2021/08/25 08:06:18;;;;;;;14.02;10.63;;;17.10;99.90;;;;;;4991864;28;25073;-71
2021/08/25 08:08:43;;;;;;;13.23;9.63;;;17.10;99.90;;;;;;5006575;28;25052;-71
2021/08/25 08:11:11;;;;;;;14.95;10.32;;;17.20;99.90;;;;;;5006634;28;25129;-73
2021/08/25 08:13:36;;;;;;;12.10;10.52;;;17.40;99.90;;;;;;5009171;28;25137;-70
2021/08/25 08:16:04;;;;;;;13.70;10.50;;;17.50;99.90;;;;;;5009534;28;25110;-74
2021/08/25 08:18:40;;;;;;;22.92;11.43;;;17.40;99.90;;;;;;5008218;28;25077;-73
2021/08/25 08:21:06;;;;;;;16.77;11.13;;;17.40;99.90;;;;;;5009413;28;25049;-72
2021/08/25 08:23:33;;;;;;;12.55;9.32;;;17.50;99.90;;;;;;5008813;28;25095;-73
2021/08/25 08:26:00;;;;;;;12.02;10.05;;;17.50;99.90;;;;;;5009681;28;25093;-73
2021/08/25 08:28:26;;;;;;;18.08;11.32;;;17.50;99.90;;;;;;5008203;28;25115;-72
2021/08/25 08:30:52;;;;;;;16.17;9.85;;;17.70;99.90;;;;;;5008929;28;25140;-72
2021/08/25 08:33:17;;;;;;;12.25;8.88;;;17.80;99.90;;;;;;5008682;28;25144;-71
2021/08/25 08:35:43;;;;;;;12.70;8.65;;;18.10;99.90;;;;;;5009960;28;25076;-70
2021/08/25 08:38:08;;;;;;;11.00;8.13;;;18.30;99.90;;;;;;4991053;28;25055;-72
2021/08/25 08:40:35;;;;;;;10.43;7.63;;;18.50;99.90;;;;;;5008527;28;25065;-71
2021/08/25 08:43:08;;;;;;;10.48;6.75;;;18.80;99.90;;;;;;5008480;28;25112;-71
2021/08/25 08:45:44;;;;;;;13.20;7.55;;;19.00;99.90;;;;;;5001548;28;25076;-71
2021/08/25 08:48:12;;;;;;;9.40;7.15;;;19.30;99.90;;;;;;5007669;28;25070;-72
2021/08/25 08:50:40;;;;;;;8.68;7.13;;;19.30;99.90;;;;;;5007318;28;25065;-71
2021/08/25 08:53:09;;;;;;;12.13;6.88;;;19.20;99.90;;;;;;5006568;28;25069;-69
2021/08/25 08:55:35;;;;;;;11.85;6.82;;;19.20;99.90;;;;;;5005736;28;25069;-74
2021/08/25 08:58:00;;;;;;;11.00;6.85;;;19.30;99.90;;;;;;5008472;28;25144;-73
2021/08/25 09:00:26;;;;;;;11.63;8.05;;;19.30;99.90;;;;;;5008697;28;25051;-71
2021/08/25 09:02:52;;;;;;;10.43;7.28;;;19.20;99.90;;;;;;5006855;28;25100;-73
2021/08/25 09:05:19;;;;;;;10.25;8.10;;;19.30;99.90;;;;;;5008861;28;25064;-72
2021/08/25 09:08:10;;;;;;;8.82;7.00;;;19.10;99.90;;;;;;5009275;28;25062;-71
2021/08/25 09:10:38;;;;;;;11.23;7.77;;;19.20;99.90;;;;;;4984989;28;25109;-71
2021/08/25 09:13:11;;;;;;;11.88;7.82;;;19.20;99.90;;;;;;4986749;28;25064;-72
2021/08/25 09:15:41;;;;;;;9.00;7.43;;;19.10;99.90;;;;;;5015939;28;25121;-75
2021/08/25 09:18:14;;;;;;;12.80;7.57;;;19.00;99.90;;;;;;5020711;28;25059;-74
2021/08/25 09:20:44;;;;;;;10.23;6.45;;;19.00;99.90;;;;;;5020139;28;25056;-73
2021/08/25 09:23:10;;;;;;;11.88;7.53;;;19.00;99.90;;;;;;5018300;28;25066;-72
2021/08/25 09:25:36;;;;;;;11.55;7.05;;;19.20;99.90;;;;;;5014089;28;25122;-72
2021/08/25 09:28:06;;;;;;;10.57;8.38;;;19.20;99.90;;;;;;4991357;28;25076;-74
2021/08/25 09:30:55;;;;;;;13.73;7.70;;;19.00;99.90;;;;;;5008085;28;25080;-74
2021/08/25 09:33:26;;;;;;;12.43;6.43;;;19.00;99.90;;;;;;5002478;28;25093;-71
2021/08/25 09:35:58;;;;;;;8.47;6.13;;;19.20;99.90;;;;;;5005988;28;25081;-71
2021/08/25 09:38:26;;;;;;;13.75;8.32;;;19.50;99.90;;;;;;4982289;28;25131;-70
2021/08/25 09:40:58;;;;;;;12.88;8.90;;;19.40;99.90;;;;;;5008341;28;24774;-71
2021/08/25 09:43:33;;;;;;;11.23;7.82;;;19.50;99.90;;;;;;5010079;28;25084;-72
2021/08/25 09:46:03;;;;;;;13.93;8.20;;;19.30;99.90;;;;;;5011582;28;25053;-73
2021/08/25 09:48:45;;;;;;;11.05;6.47;;;19.10;99.90;;;;;;5010964;28;25140;-72
2021/08/25 09:51:13;;;;;;;10.33;6.63;;;19.10;99.90;;;;;;5010318;28;25064;-72
2021/08/25 09:53:39;;;;;;;12.60;8.13;;;19.20;99.90;;;;;;5011153;28;25134;-72
2021/08/25 09:56:25;;;;;;;17.08;8.90;;;19.40;99.90;;;;;;5012267;28;25122;-73
2021/08/25 09:58:52;;;;;;;13.93;8.90;;;19.40;99.90;;;;;;5004955;28;25076;-73
2021/08/25 10:01:19;;;;;;;11.00;7.22;;;19.90;99.90;;;;;;5011597;28;25050;-72
2021/08/25 10:03:45;;;;;;;15.60;8.70;;;20.10;99.90;;;;;;5011693;28;25150;-72
2021/08/25 10:06:15;;;;;;;11.00;7.13;;;20.20;99.90;;;;;;5011933;28;25065;-71
2021/08/25 10:08:43;;;;;;;12.38;6.80;;;20.40;99.90;;;;;;4998859;28;25057;-72
2021/08/25 10:11:09;;;;;;;12.95;9.00;;;20.20;99.90;;;;;;5012724;28;25090;-72
2021/08/25 10:13:35;;;;;;;16.73;10.25;;;20.10;99.90;;;;;;5013181;28;25068;-73
2021/08/25 10:16:01;;;;;;;13.73;9.45;;;19.60;99.90;;;;;;5012203;28;25071;-74
2021/08/25 10:18:29;;;;;;;18.52;9.80;;;19.50;99.90;;;;;;5009914;28;25086;-71
2021/08/25 10:20:58;;;;;;;12.10;8.35;;;19.70;99.90;;;;;;5011206;28;25120;-72
2021/08/25 10:23:55;;;;;;;11.05;7.63;;;19.90;99.90;;;;;;5015957;28;25061;-70
2021/08/25 10:26:21;;;;;;;12.82;7.97;;;19.90;99.90;;;;;;5011038;28;25052;-72
2021/08/25 10:28:58;;;;;;;14.77;9.65;;;19.80;99.90;;;;;;5001487;28;25063;-72
2021/08/25 10:31:43;;;;;;;11.88;10.18;;;19.80;99.90;;;;;;5017573;28;25118;-73
2021/08/25 10:34:13;;;;;;;9.93;8.32;;;19.70;99.90;;;;;;5020171;28;25070;-71
2021/08/25 10:36:39;;;;;;;17.08;9.68;;;19.90;99.90;;;;;;5010377;28;25057;-73
2021/08/25 10:39:34;;;;;;;13.55;9.30;;;20.00;99.90;;;;;;5017346;28;25102;-71
2021/08/25 10:42:01;;;;;;;12.13;8.48;;;20.10;99.90;;;;;;5016332;28;25130;-72
2021/08/25 10:44:41;;;;;;;8.85;6.43;;;20.00;99.90;;;;;;5018187;28;25064;-73
2021/08/25 10:47:10;;;;;;;9.55;6.32;;;20.10;99.90;;;;;;5008154;28;25073;-73
2021/08/25 10:49:38;;;;;;;10.95;7.72;;;20.40;99.90;;;;;;4997664;28;25081;-73
2021/08/25 10:52:15;;;;;;;10.82;8.10;;;20.20;99.90;;;;;;5024140;28;25086;-73
2021/08/25 10:54:49;;;;;;;13.63;10.02;;;20.20;99.90;;;;;;5030513;28;25056;-74
2021/08/25 10:57:17;;;;;;;18.73;11.07;;;20.50;99.90;;;;;;5012308;28;25136;-72
2021/08/25 10:59:43;;;;;;;14.02;8.80;;;20.60;99.90;;;;;;5016443;28;25077;-74
2021/08/25 11:02:09;;;;;;;14.43;7.97;;;20.20;99.90;;;;;;4995059;28;25091;-73
2021/08/25 11:04:35;;;;;;;8.90;6.75;;;20.40;99.90;;;;;;5010100;28;25121;-72
2021/08/25 11:07:12;;;;;;;8.60;6.82;;;20.70;99.90;;;;;;4997842;28;25068;-76
2021/08/25 11:09:51;;;;;;;12.40;8.85;;;20.80;99.90;;;;;;5011108;28;25099;-73
2021/08/25 11:12:27;;;;;;;11.98;8.10;;;20.80;99.90;;;;;;5013924;28;25087;-72
2021/08/25 11:14:56;;;;;;;11.40;9.13;;;20.80;99.90;;;;;;5011292;28;25082;-73
2021/08/25 11:17:24;;;;;;;16.02;10.02;;;21.10;99.90;;;;;;5013135;28;25155;-71
2021/08/25 11:19:51;;;;;;;16.33;10.05;;;21.30;99.90;;;;;;5011431;28;25060;-73
2021/08/25 11:22:40;;;;;;;28.13;11.38;;;20.90;99.90;;;;;;5008190;28;25091;-76
2021/08/25 11:25:10;;;;;;;15.50;11.27;;;20.70;99.90;;;;;;5010207;28;25124;-73
2021/08/25 11:27:37;;;;;;;13.90;10.80;;;20.20;99.90;;;;;;5012033;28;25066;-74
2021/08/25 11:30:17;;;;;;;15.35;10.15;;;20.10;99.90;;;;;;5015306;28;25142;-73
2021/08/25 11:32:44;;;;;;;13.32;9.13;;;20.30;99.90;;;;;;5009870;28;25097;-75
2021/08/25 11:35:12;;;;;;;13.25;10.35;;;20.60;99.90;;;;;;5010510;28;25045;-75
2021/08/25 11:37:41;;;;;;;15.77;10.38;;;20.90;99.90;;;;;;5011299;28;25062;-74
2021/08/25 11:40:07;;;;;;;13.65;10.40;;;21.20;99.90;;;;;;5012798;28;25054;-73
2021/08/25 11:42:34;;;;;;;13.55;9.23;;;21.50;99.90;;;;;;5011281;28;25138;-72
2021/08/25 11:45:00;;;;;;;23.55;12.65;;;21.80;99.90;;;;;;5011125;28;25093;-74
2021/08/25 11:47:27;;;;;;;11.15;9.57;;;22.10;99.90;;;;;;5009519;28;25146;-76
2021/08/25 11:49:54;;;;;;;16.98;9.27;;;21.90;99.90;;;;;;5010743;28;25081;-73
2021/08/25 11:52:30;;;;;;;11.15;8.93;;;21.80;99.90;;;;;;5010454;28;25070;-73
2021/08/25 11:55:02;;;;;;;12.23;8.38;;;21.90;99.90;;;;;;5012427;28;25116;-74
2021/08/25 11:57:52;;;;;;;13.75;8.30;;;22.10;99.90;;;;;;4995603;28;25052;-72
2021/08/25 12:00:20;;;;;;;10.30;7.43;;;22.20;99.90;;;;;;4994884;28;25143;-74
2021/08/25 12:02:54;;;;;;;13.40;8.05;;;21.90;99.90;;;;;;5015552;28;25064;-77
2021/08/25 12:05:31;;;;;;;12.73;8.75;;;21.80;99.90;;;;;;5013376;28;25105;-74
2021/08/25 12:08:13;;;;;;;13.85;9.40;;;21.90;99.90;;;;;;5017030;28;25054;-75
2021/08/25 12:10:43;;;;;;;12.77;8.93;;;21.40;99.90;;;;;;5014947;28;25067;-76
2021/08/25 12:13:10;;;;;;;13.70;7.45;;;21.30;99.90;;;;;;5011947;28;25093;-75
2021/08/25 12:15:52;;;;;;;13.88;7.78;;;21.50;99.90;;;;;;5014669;28;25058;-74
2021/08/25 12:18:20;;;;;;;;;;;21.40;99.90;;;;;;5014610;28;25097;-77
2021/08/25 12:20:48;;;;;;;13.40;8.10;;;21.30;99.90;;;;;;5030106;28;25055;-76
2021/08/25 12:23:16;;;;;;;9.07;6.65;;;21.60;99.90;;;;;;5024022;28;25077;-76
2021/08/25 12:25:50;;;;;;;9.25;7.03;;;21.80;99.90;;;;;;5011516;28;25087;-76
2021/08/25 12:28:29;;;;;;;11.30;7.10;;;21.90;99.90;;;;;;5011126;28;25062;-75
2021/08/25 12:31:12;;;;;;;11.88;5.97;;;21.70;99.90;;;;;;5010669;28;25089;-72
2021/08/25 12:33:38;;;;;;;7.75;5.15;;;22.00;99.90;;;;;;5013336;28;25089;-74