Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;14.98;5.70;;;;;;;3.34;81.19;101376.75;5097707;28;20067;-64
2022/01/07 00:02:43;;;;;;;13.38;5.30;;;;;;;3.37;81.89;101378.56;5097251;28;20020;-63
2022/01/07 00:05:09;;;;;;;10.73;5.72;;;;;;;3.37;81.99;101379.44;5097233;28;20039;-64
2022/01/07 00:07:35;;;;;;;12.48;5.05;;;;;;;3.44;82.09;101370.13;5097422;28;20024;-64
2022/01/07 00:10:00;;;;;;;14.65;6.38;;;;;;;3.33;83.07;101371.56;5097303;28;20062;-65
2022/01/07 00:12:25;;;;;;;17.25;5.93;;;;;;;3.44;81.47;101373.59;5097101;28;20024;-63
2022/01/07 00:14:50;;;;;;;14.73;6.07;;;;;;;3.35;82.63;101368.16;5096777;28;20044;-62
2022/01/07 00:17:16;;;;;;;13.93;5.90;;;;;;;3.40;82.53;101371.75;5097198;28;20451;-62
2022/01/07 00:19:42;;;;;;;15.55;5.82;;;;;;;3.41;82.21;101362.28;5097038;28;20106;-62
2022/01/07 00:22:07;;;;;;;13.77;6.20;;;;;;;3.32;83.87;101356.88;5097101;28;20035;-65
2022/01/07 00:24:33;;;;;;;10.35;4.72;;;;;;;3.38;83.36;101355.31;5096940;28;20024;-65
2022/01/07 00:26:58;;;;;;;12.20;5.75;;;;;;;3.27;83.20;101333.50;5096864;28;20046;-63
2022/01/07 00:29:23;;;;;;;12.40;5.50;;;;;;;3.32;82.27;101341.34;5096681;28;20032;-63
2022/01/07 00:31:49;;;;;;;13.23;4.80;;;;;;;3.37;82.82;101338.03;5096995;28;20435;-63
2022/01/07 00:34:14;;;;;;;16.05;5.20;;;;;;;3.34;83.14;101342.25;5096830;28;20300;-64
2022/01/07 00:36:39;;;;;;;11.27;4.32;;;;;;;3.42;83.45;101338.16;5096898;28;20054;-65
2022/01/07 00:39:04;;;;;;;14.85;5.25;;;;;;;3.24;84.13;101327.38;5096787;28;20044;-63
2022/01/07 00:41:30;;;;;;;12.50;4.45;;;;;;;3.28;83.90;101324.03;5096095;28;20040;-65
2022/01/07 00:43:56;;;;;;;14.55;5.82;;;;;;;3.12;85.70;101322.75;5096228;28;20447;-63
2022/01/07 00:46:21;;;;;;;10.27;4.75;;;;;;;3.25;85.17;101308.44;5096796;28;20439;-63
2022/01/07 00:48:46;;;;;;;10.98;5.95;;;;;;;3.19;85.28;101285.00;5096263;28;20032;-62
2022/01/07 00:51:13;;;;;;;8.75;4.38;;;;;;;3.16;85.63;101298.72;5096244;28;20311;-62
2022/01/07 00:53:38;;;;;;;12.32;5.25;;;;;;;3.18;85.08;101296.19;5096419;28;20051;-62
2022/01/07 00:56:04;;;;;;;13.35;5.97;;;;;;;3.11;86.56;101279.69;5095884;28;20447;-65
2022/01/07 00:58:29;;;;;;;11.85;5.35;;;;;;;3.23;84.61;101282.53;5095907;28;20121;-64
2022/01/07 01:00:54;;;;;;;15.98;6.07;;;;;;;3.16;85.84;101283.22;5096337;28;20050;-64
2022/01/07 01:03:20;;;;;;;10.95;5.60;;;;;;;3.26;83.94;101281.75;5096040;28;20111;-64
2022/01/07 01:05:46;;;;;;;13.18;5.32;;;;;;;3.07;85.45;101264.91;5096061;28;20055;-64
2022/01/07 01:08:11;;;;;;;9.32;5.00;;;;;;;3.14;85.15;101267.66;5096321;28;20028;-62
2022/01/07 01:10:37;;;;;;;15.30;5.03;;;;;;;3.15;85.20;101261.66;5096030;28;20036;-65
2022/01/07 01:13:03;;;;;;;12.80;5.20;;;;;;;3.25;84.83;101261.88;5095946;28;20034;-64
2022/01/07 01:15:28;;;;;;;10.15;4.43;;;;;;;3.21;84.40;101255.75;5096038;28;20368;-65
2022/01/07 01:17:56;;;;;;;16.67;5.45;;;;;;;3.24;85.13;101260.13;5095985;28;20032;-65
2022/01/07 01:20:21;;;;;;;10.52;4.82;;;;;;;3.17;85.04;101247.91;5096015;28;20039;-65
2022/01/07 01:22:47;;;;;;;11.25;4.75;;;;;;;3.22;84.92;101260.09;5095758;28;20032;-65
2022/01/07 01:25:13;;;;;;;11.25;5.22;;;;;;;3.33;83.99;101244.81;5095811;28;20028;-64
2022/01/07 01:27:40;;;;;;;11.73;4.43;;;;;;;3.15;83.73;101224.59;5095796;28;20078;-63
2022/01/07 01:30:08;;;;;;;13.52;4.53;;;;;;;3.23;84.16;101240.28;5095428;28;20028;-65
2022/01/07 01:32:34;;;;;;;12.80;4.38;;;;;;;3.23;83.40;101220.47;5095684;28;20043;-64
2022/01/07 01:34:59;;;;;;;16.38;4.88;;;;;;;3.24;84.28;101222.22;5095718;28;20046;-64
2022/01/07 01:37:24;;;;;;;10.52;4.65;;;;;;;3.25;83.28;101228.28;5095546;28;20035;-64
2022/01/07 01:39:50;;;;;;;10.68;4.80;;;;;;;3.17;84.36;101225.50;5095647;28;20051;-64
2022/01/07 01:42:15;;;;;;;10.65;3.95;;;;;;;3.22;83.87;101210.09;5095049;28;20039;-64
2022/01/07 01:44:40;;;;;;;10.32;4.88;;;;;;;3.29;83.77;101228.34;5095668;28;20343;-64
2022/01/07 01:47:06;;;;;;;8.68;4.30;;;;;;;3.21;84.19;101208.34;5095596;28;20427;-65
2022/01/07 01:49:32;;;;;;;14.70;4.72;;;;;;;3.23;84.41;101204.09;5095192;28;20470;-63
2022/01/07 01:51:57;;;;;;;9.15;4.30;;;;;;;3.26;83.18;101194.69;5095167;28;20059;-64
2022/01/07 01:54:22;;;;;;;11.38;4.35;;;;;;;3.29;83.90;101199.06;5095290;28;20028;-63
2022/01/07 01:56:48;;;;;;;11.98;4.28;;;;;;;3.33;83.17;101187.91;5095094;28;20411;-64
2022/01/07 01:59:13;;;;;;;12.98;4.50;;;;;;;3.36;82.71;101182.81;5095100;28;20039;-65
2022/01/07 02:01:40;;;;;;;8.18;3.35;;;;;;;3.38;82.30;101176.84;5095176;28;20035;-62
2022/01/07 02:04:06;;;;;;;11.82;4.13;;;;;;;3.32;82.63;101181.00;5095208;28;20036;-62
2022/01/07 02:06:31;;;;;;;8.20;3.28;;;;;;;3.52;81.62;101179.69;5095020;28;20032;-64
2022/01/07 02:08:56;;;;;;;7.20;3.20;;;;;;;3.32;81.90;101161.19;5095215;28;20031;-64
2022/01/07 02:11:22;;;;;;;8.23;3.53;;;;;;;3.55;81.42;101174.59;5094954;28;20411;-64
2022/01/07 02:13:48;;;;;;;11.05;4.05;;;;;;;3.42;82.15;101178.66;5094668;28;20132;-65
2022/01/07 02:16:15;;;;;;;8.02;3.42;;;;;;;3.40;82.76;101166.53;5095045;28;20056;-63
2022/01/07 02:18:42;;;;;;;9.27;2.72;;;;;;;3.44;82.97;101182.16;5095204;28;20035;-63
2022/01/07 02:21:07;;;;;;;7.78;2.72;;;;;;;3.42;83.38;101173.47;5094878;28;20039;-65
2022/01/07 02:23:32;;;;;;;7.90;3.65;;;;;;;3.34;84.31;101175.00;5095045;28;20024;-62
2022/01/07 02:25:59;;;;;;;8.98;3.13;;;;;;;3.43;84.55;101167.47;5094938;28;20032;-64
2022/01/07 02:28:26;;;;;;;9.63;3.30;;;;;;;3.19;86.72;101166.06;5094792;28;20132;-63
2022/01/07 02:30:52;;;;;;;12.63;3.60;;;;;;;3.27;86.75;101165.41;5094604;28;20443;-65
2022/01/07 02:33:17;;;;;;;7.50;2.20;;;;;;;3.28;86.61;101163.69;5094785;28;20028;-62
2022/01/07 02:35:45;;;;;;;9.18;3.88;;;;;;;3.18;87.85;101159.13;5094977;28;20036;-63
2022/01/07 02:38:13;;;;;;;6.70;3.70;;;;;;;3.13;88.76;101164.19;5094878;28;20375;-63
2022/01/07 02:40:38;;;;;;;6.82;3.35;;;;;;;3.15;88.78;101158.22;5094978;28;20331;-65
2022/01/07 02:43:03;;;;;;;12.10;3.33;;;;;;;3.03;89.80;101147.63;5094739;28;20044;-64
2022/01/07 02:45:29;;;;;;;8.30;3.75;;;;;;;3.04;90.48;101159.72;5095028;28;20085;-65
2022/01/07 02:47:59;;;;;;;6.43;3.22;;;;;;;3.06;90.24;101158.03;5094525;28;20466;-64
2022/01/07 02:50:29;;;;;;;10.35;3.83;;;;;;;2.87;92.14;101145.53;5094942;28;20129;-64
2022/01/07 02:52:55;;;;;;;8.45;3.22;;;;;;;2.96;92.24;101156.06;5096135;28;20430;-62
2022/01/07 02:55:22;;;;;;;9.80;4.13;;;;;;;2.94;92.19;101155.19;5098205;28;20439;-64
2022/01/07 02:57:47;;;;;;;11.30;3.65;;;;;;;3.06;91.84;101141.66;5098593;28;20031;-63
2022/01/07 03:00:14;;;;;;;10.02;3.70;;;;;;;2.96;92.89;101145.75;5098803;28;20028;-62
2022/01/07 03:02:40;;;;;;;11.32;3.97;;;;;;;2.85;93.73;101136.88;5098808;28;20099;-64
2022/01/07 03:05:06;;;;;;;12.35;4.00;;;;;;;2.77;94.33;101135.84;5098654;28;20027;-65
2022/01/07 03:07:33;;;;;;;9.85;3.83;;;;;;;2.76;95.00;101134.09;5098386;28;20028;-64
2022/01/07 03:09:58;;;;;;;9.32;4.13;;;;;;;2.85;94.49;101131.72;5098462;28;20117;-63
2022/01/07 03:12:23;;;;;;;10.40;3.33;;;;;;;2.88;94.23;101125.75;5099025;28;20035;-62
2022/01/07 03:14:49;;;;;;;15.30;4.10;;;;;;;2.65;95.26;101132.97;5098503;28;20135;-63
2022/01/07 03:17:14;;;;;;;10.57;4.15;;;;;;;2.59;95.59;101115.63;5098379;28;20085;-64
2022/01/07 03:19:40;;;;;;;11.32;3.88;;;;;;;2.60;95.92;101113.94;5098398;28;20044;-63
2022/01/07 03:22:05;;;;;;;11.27;3.90;;;;;;;2.58;96.02;101110.44;5098360;28;20028;-64
2022/01/07 03:24:30;;;;;;;8.70;3.80;;;;;;;2.53;97.09;101109.44;5097880;28;20035;-65
2022/01/07 03:26:55;;;;;;;12.90;4.60;;;;;;;2.47;97.08;101106.69;5098084;28;20313;-63
2022/01/07 03:29:21;;;;;;;10.23;4.80;;;;;;;2.42;97.92;101097.13;5098125;28;20050;-65
2022/01/07 03:31:46;;;;;;;10.20;3.80;;;;;;;2.42;98.04;101104.03;5097988;28;20405;-63
2022/01/07 03:34:11;;;;;;;11.05;3.80;;;;;;;2.46;97.72;101103.25;5098202;28;20070;-62
2022/01/07 03:36:37;;;;;;;9.13;4.85;;;;;;;2.35;98.42;101096.97;5098041;28;20035;-65
2022/01/07 03:39:03;;;;;;;12.45;5.03;;;;;;;2.47;98.26;101097.25;5098043;28;20028;-64
2022/01/07 03:41:28;;;;;;;11.45;4.78;;;;;;;2.31;99.41;101090.84;5098131;28;20031;-64
2022/01/07 03:43:54;;;;;;;9.77;4.50;;;;;;;2.54;98.30;101103.44;5079673;28;20039;-62
2022/01/07 03:46:20;;;;;;;14.05;5.05;;;;;;;2.48;99.26;101093.81;5098081;28;20039;-63
2022/01/07 03:48:45;;;;;;;10.70;4.45;;;;;;;2.47;99.77;101097.25;5097741;28;20032;-63
2022/01/07 03:51:10;;;;;;;9.45;4.88;;;;;;;2.38;99.83;101090.19;5097951;28;20039;-64
2022/01/07 03:53:35;;;;;;;13.00;4.82;;;;;;;2.48;100.00;101090.38;5097563;28;20455;-63
2022/01/07 03:56:01;;;;;;;14.90;5.80;;;;;;;2.38;100.00;101087.59;5097121;28;20028;-65
2022/01/07 03:58:26;;;;;;;10.70;5.60;;;;;;;2.38;100.00;101076.38;5097877;28;20036;-62
2022/01/07 04:00:51;;;;;;;11.60;5.35;;;;;;;2.50;100.00;101078.38;5097774;28;20463;-65
2022/01/07 04:03:18;;;;;;;15.57;5.40;;;;;;;2.49;100.00;101074.03;5097693;28;20038;-63
2022/01/07 04:05:44;;;;;;;10.50;4.82;;;;;;;2.47;100.00;101073.13;5096935;28;20363;-65
2022/01/07 04:08:10;;;;;;;12.15;4.60;;;;;;;2.46;100.00;101064.50;5097128;28;20024;-65
2022/01/07 04:10:36;;;;;;;9.13;5.07;;;;;;;2.45;100.00;101066.22;5097163;28;20036;-63
2022/01/07 04:13:02;;;;;;;9.75;5.15;;;;;;;2.43;100.00;101054.97;5097118;28;20039;-65
2022/01/07 04:15:28;;;;;;;9.88;3.88;;;;;;;2.51;100.00;101041.38;5097498;28;20090;-66
2022/01/07 04:17:54;;;;;;;9.55;5.57;;;;;;;2.49;100.00;101053.38;5097412;28;20427;-64
2022/01/07 04:20:25;;;;;;;11.00;5.40;;;;;;;2.42;100.00;101067.88;5097173;28;20417;-66
2022/01/07 04:22:51;;;;;;;8.52;4.70;;;;;;;2.50;100.00;101060.28;5096797;28;20088;-63
2022/01/07 04:25:18;;;;;;;12.73;5.40;;;;;;;2.47;100.00;101062.78;5097160;28;20098;-63
2022/01/07 04:27:52;;;;;;;12.52;5.30;;;;;;;2.43;100.00;101060.13;5097313;28;20165;-65
2022/01/07 04:30:18;;;;;;;11.05;5.38;;;;;;;2.45;100.00;101057.59;5096649;28;20084;-66
2022/01/07 04:32:43;;;;;;;11.25;5.22;;;;;;;2.59;100.00;101057.94;5096749;28;20063;-65
2022/01/07 04:35:11;;;;;;;9.50;4.95;;;;;;;2.51;100.00;101062.03;5097049;28;20426;-62
2022/01/07 04:37:37;;;;;;;7.15;5.15;;;;;;;2.55;100.00;101058.69;5096645;28;20042;-63
2022/01/07 04:40:05;;;;;;;10.02;5.88;;;;;;;2.50;100.00;101061.16;5096469;28;20046;-63
2022/01/07 04:42:31;;;;;;;10.73;5.78;;;;;;;2.69;100.00;101072.78;5096367;28;20038;-63
2022/01/07 04:44:56;;;;;;;9.70;5.65;;;;;;;2.76;100.00;101064.34;5096471;28;20115;-64
2022/01/07 04:47:22;;;;;;;9.77;5.63;;;;;;;2.65;100.00;101056.34;5096951;28;20032;-65
2022/01/07 04:49:47;;;;;;;14.05;6.82;;;;;;;2.63;100.00;101057.13;5096378;28;20081;-65
2022/01/07 04:52:13;;;;;;;12.15;6.35;;;;;;;2.63;100.00;101062.31;5096039;28;20058;-65
2022/01/07 04:54:38;;;;;;;10.07;5.68;;;;;;;2.63;100.00;101054.56;5096329;28;20065;-64
2022/01/07 04:57:03;;;;;;;10.73;6.82;;;;;;;2.78;100.00;101060.03;5096208;28;20047;-63
2022/01/07 04:59:29;;;;;;;9.13;5.82;;;;;;;2.78;100.00;101049.72;5096439;28;20042;-65
2022/01/07 05:01:54;;;;;;;11.18;6.40;;;;;;;2.79;100.00;101039.41;5096466;28;20105;-64
2022/01/07 05:04:20;;;;;;;10.73;6.32;;;;;;;2.76;100.00;101043.66;5096467;28;20028;-65
2022/01/07 05:06:47;;;;;;;10.75;7.00;;;;;;;2.72;100.00;101037.56;5095590;28;20031;-62
2022/01/07 05:09:16;;;;;;;11.43;5.57;;;;;;;2.87;100.00;101047.34;5096040;28;20032;-63
2022/01/07 05:11:46;;;;;;;7.60;5.45;;;;;;;2.84;100.00;101046.41;5096517;28;20032;-63
2022/01/07 05:14:12;;;;;;;10.00;6.90;;;;;;;2.80;100.00;101030.81;5096259;28;20117;-64
2022/01/07 05:16:37;;;;;;;11.73;6.57;;;;;;;2.85;100.00;101033.50;5095271;28;20036;-63
2022/01/07 05:19:03;;;;;;;11.88;6.97;;;;;;;2.88;100.00;101023.25;5095730;28;20038;-64
2022/01/07 05:21:28;;;;;;;12.18;7.22;;;;;;;2.92;100.00;101019.00;5095968;28;20029;-63
2022/01/07 05:23:54;;;;;;;12.90;7.63;;;;;;;2.88;100.00;101023.25;5095611;28;20078;-64
2022/01/07 05:26:19;;;;;;;14.07;7.63;;;;;;;2.88;100.00;101019.78;5096007;28;20032;-63
2022/01/07 05:28:44;;;;;;;12.55;7.90;;;;;;;2.97;100.00;101030.28;5095839;28;20027;-63
2022/01/07 05:31:10;;;;;;;15.95;8.27;;;;;;;2.94;100.00;101015.63;5095854;28;20154;-64
2022/01/07 05:33:35;;;;;;;12.75;7.55;;;;;;;2.97;100.00;101018.25;5095635;28;20024;-64
2022/01/07 05:36:00;;;;;;;14.60;9.02;;;;;;;2.89;100.00;101019.81;5095829;28;20040;-62
2022/01/07 05:38:26;;;;;;;11.85;7.80;;;;;;;3.04;100.00;101020.13;5095724;28;20032;-63
2022/01/07 05:40:51;;;;;;;13.35;8.65;;;;;;;2.94;100.00;101025.97;5095636;28;20115;-63
2022/01/07 05:43:16;;;;;;;11.70;7.50;;;;;;;3.09;100.00;101023.69;5095393;28;20036;-65
2022/01/07 05:45:45;;;;;;;15.18;8.40;;;;;;;3.03;100.00;101009.75;5095450;28;20031;-63
2022/01/07 05:48:10;;;;;;;14.68;8.85;;;;;;;3.04;100.00;101017.53;5095435;28;20035;-63
2022/01/07 05:50:36;;;;;;;14.38;8.75;;;;;;;3.10;100.00;101014.22;5095693;28;20036;-63
2022/01/07 05:53:01;;;;;;;14.50;8.75;;;;;;;3.17;100.00;101022.94;5095537;28;20443;-64
2022/01/07 05:55:27;;;;;;;17.75;7.85;;;;;;;3.13;100.00;101009.94;5095276;28;20043;-63
2022/01/07 05:57:52;;;;;;;14.43;9.88;;;;;;;3.11;100.00;101008.19;5095245;28;20097;-63
2022/01/07 06:00:18;;;;;;;13.60;9.18;;;;;;;3.19;100.00;101006.63;5095295;28;20028;-63
2022/01/07 06:02:43;;;;;;;15.07;7.93;;;;;;;3.21;100.00;101015.28;5095152;28;20035;-66
2022/01/07 06:05:09;;;;;;;12.85;8.60;;;;;;;3.25;100.00;101003.28;5095323;28;20032;-66
2022/01/07 06:07:35;;;;;;;16.90;8.30;;;;;;;3.21;100.00;101002.34;5094869;28;20093;-63
2022/01/07 06:10:00;;;;;;;13.60;8.82;;;;;;;3.20;100.00;101013.53;5095088;28;20035;-65
2022/01/07 06:12:26;;;;;;;11.43;8.95;;;;;;;3.11;100.00;101013.38;5095056;28;20031;-63
2022/01/07 06:14:51;;;;;;;16.30;9.10;;;;;;;3.12;100.00;101013.38;5095130;28;20059;-64
2022/01/07 06:17:16;;;;;;;19.13;9.40;;;;;;;3.14;100.00;101018.56;5095216;28;20044;-63
2022/01/07 06:19:41;;;;;;;12.63;8.43;;;;;;;3.15;100.00;101026.38;5095042;28;20024;-62
2022/01/07 06:22:07;;;;;;;14.23;9.13;;;;;;;3.24;100.00;101022.22;5094830;28;20079;-65
2022/01/07 06:24:32;;;;;;;16.52;9.13;;;;;;;3.18;100.00;101016.94;5094819;28;20036;-65
2022/01/07 06:26:58;;;;;;;12.40;8.50;;;;;;;3.32;100.00;101016.34;5095697;28;20067;-65
2022/01/07 06:29:24;;;;;;;16.83;9.07;;;;;;;3.22;100.00;101022.19;5101722;28;20067;-63
2022/01/07 06:31:49;;;;;;;12.02;8.60;;;;;;;3.21;100.00;101017.88;5101694;28;20111;-66
2022/01/07 06:34:16;;;;;;;15.57;9.50;;;;;;;3.37;100.00;101013.84;5101710;28;20036;-64
2022/01/07 06:36:41;;;;;;;14.85;9.38;;;;;;;3.27;100.00;101018.00;5101562;28;20035;-65
2022/01/07 06:39:07;;;;;;;16.45;9.38;;;;;;;3.23;100.00;101003.25;5101688;28;20035;-62
2022/01/07 06:41:32;;;;;;;15.48;10.00;;;;;;;3.30;100.00;101022.31;5101596;28;20027;-65
2022/01/07 06:43:57;;;;;;;15.60;9.23;;;;;;;3.37;100.00;101024.19;5101590;28;20032;-64
2022/01/07 06:46:23;;;;;;;15.65;9.13;;;;;;;3.42;100.00;101022.56;5101840;28;20028;-63
2022/01/07 06:48:48;;;;;;;16.52;9.35;;;;;;;3.41;100.00;101026.88;5101453;28;20028;-64
2022/01/07 06:51:14;;;;;;;17.30;10.60;;;;;;;3.36;100.00;101020.72;5101287;28;20323;-66
2022/01/07 06:53:39;;;;;;;11.77;7.10;;;;;;;3.34;100.00;101000.84;5101584;28;20031;-64
2022/01/07 06:56:05;;;;;;;16.73;9.25;;;;;;;3.47;100.00;101015.75;5101553;28;20031;-63
2022/01/07 06:58:30;;;;;;;14.82;9.93;;;;;;;3.49;100.00;101021.81;5101567;28;20071;-63
2022/01/07 07:00:55;;;;;;;15.98;10.27;;;;;;;3.55;100.00;101019.34;5101484;28;20028;-63
2022/01/07 07:03:21;;;;;;;16.55;9.85;;;;;;;3.52;100.00;101001.19;5101411;28;20032;-65
2022/01/07 07:05:46;;;;;;;16.45;9.98;;;;;;;3.54;100.00;101006.38;5101286;28;20032;-64
2022/01/07 07:08:12;;;;;;;17.35;9.63;;;;;;;3.56;100.00;101020.22;5101410;28;20084;-64
2022/01/07 07:10:37;;;;;;;22.15;10.57;;;;;;;3.59;100.00;101013.41;5101157;28;20036;-64
2022/01/07 07:13:02;;;;;;;16.35;10.57;;;;;;;3.56;100.00;101018.50;5101086;28;20043;-65
2022/01/07 07:15:28;;;;;;;15.00;9.02;;;;;;;3.68;100.00;101026.47;5100848;28;20454;-63
2022/01/07 07:17:53;;;;;;;17.27;10.02;;;;;;;3.57;100.00;101016.78;5101309;28;20366;-63
2022/01/07 07:20:19;;;;;;;16.45;9.75;;;;;;;3.61;100.00;101016.00;5101251;28;20039;-62
2022/01/07 07:22:45;;;;;;;19.52;10.98;;;;;;;3.60;100.00;101017.72;5101335;28;20428;-65
2022/01/07 07:25:10;;;;;;;17.55;9.38;;;;;;;3.70;100.00;101026.50;5101015;28;20036;-65
2022/01/07 07:27:36;;;;;;;19.05;10.65;;;;;;;3.64;100.00;101026.38;5101400;28;20081;-64
2022/01/07 07:30:07;;;;;;;15.57;9.68;;;;;;;3.72;100.00;101027.41;5101459;28;20028;-63
2022/01/07 07:32:33;;;;;;;20.70;10.40;;;;;;;3.66;100.00;101028.16;5101091;28;20039;-65
2022/01/07 07:37:27;;;;;;;14.50;9.88;;;;;;;3.77;100.00;101021.47;5101217;28;20439;-62
2022/01/07 07:39:52;;;;;;;19.10;9.80;;;;;;;3.82;100.00;101029.28;5097900;28;20028;-66
2022/01/07 07:42:17;;;;;;;16.85;10.10;;;;;;;3.67;100.00;101024.72;5097941;28;20044;-64
2022/01/07 07:44:43;;;;;;;21.50;10.27;;;;;;;3.76;100.00;101029.22;5097936;28;20055;-66
2022/01/07 07:47:08;;;;;;;19.83;10.18;;;;;;;3.77;100.00;101015.44;5097575;28;20024;-64
2022/01/07 07:49:33;;;;;;;17.90;11.07;;;;;;;3.71;100.00;101007.56;5097556;28;20355;-63
2022/01/07 07:51:59;;;;;;;22.75;10.55;;;;;;;3.80;100.00;101010.31;5097641;28;20115;-62
2022/01/07 07:54:24;;;;;;;20.33;11.10;;;;;;;3.71;100.00;101004.97;5097695;28;20316;-63
2022/01/07 07:56:49;;;;;;;20.90;11.02;;;;;;;3.74;100.00;101011.06;5097528;28;20028;-64
2022/01/07 07:59:15;;;;;;;18.08;10.57;;;;;;;3.82;100.00;101009.47;5097341;28;20436;-64
2022/01/07 08:01:41;;;;;;;20.83;10.57;;;;;;;3.81;100.00;101033.59;5097470;28;20038;-63
2022/01/07 08:04:07;;;;;;;18.90;10.70;;;;;;;3.83;100.00;101023.28;5097321;28;20044;-63
2022/01/07 08:06:32;;;;;;;17.30;10.70;;;;;;;3.84;100.00;101028.47;5097243;28;20358;-63
2022/01/07 08:08:58;;;;;;;21.88;10.45;;;;;;;3.87;100.00;101021.63;5097210;28;20085;-65
2022/01/07 08:11:27;;;;;;;18.77;11.15;;;;;;;3.79;100.00;101005.97;5096962;28;20075;-64
2022/01/07 08:16:37;;;;;;;20.48;11.07;;;;;;;3.91;100.00;101008.75;5097194;28;20114;-66
2022/01/07 08:19:02;;;;;;;17.75;10.60;;;;;;;3.97;100.00;101008.88;5097125;28;20044;-65
2022/01/07 08:21:29;;;;;;;21.80;10.98;;;;;;;3.94;100.00;101013.13;5097010;28;20032;-65
2022/01/07 08:23:55;;;;;;;16.98;10.18;;;;;;;3.97;100.00;101008.88;5096844;28;20085;-64
2022/01/07 08:26:21;;;;;;;20.75;10.68;;;;;;;4.10;100.00;100995.25;5096980;28;20032;-64
2022/01/07 08:28:54;;;;;;;18.70;10.70;;;;;;;3.96;100.00;100990.72;5096885;28;20039;-64
2022/01/07 08:34:53;;;;;;;20.25;11.20;;;;;;;3.89;100.00;100981.97;5079369;28;20292;-65
2022/01/07 08:36:56;;;;;;;19.33;10.68;;;;;;;3.94;100.00;100995.00;5097088;28;20035;-63
2022/01/07 08:39:23;;;;;;;18.35;11.05;;;;;;;3.90;100.00;101000.97;5096077;28;20032;-64
2022/01/07 08:41:48;;;;;;;16.85;9.70;;;;;;;3.99;100.00;100990.75;5096483;28;20039;-66
2022/01/07 08:44:14;;;;;;;20.92;10.80;;;;;;;3.97;100.00;100984.69;5096262;28;20111;-63
2022/01/07 08:46:39;;;;;;;19.17;10.50;;;;;;;3.95;100.00;100996.75;5096601;28;20024;-64
2022/01/07 08:49:05;;;;;;;24.73;11.07;;;;;;;4.06;100.00;101000.34;5096861;28;20055;-64
2022/01/07 08:51:31;;;;;;;23.08;10.48;;;;;;;4.05;100.00;100996.03;5096395;28;20034;-65
2022/01/07 08:53:57;;;;;;;17.02;8.82;;;;;;;4.12;100.00;101005.63;5096485;28;20024;-65
2022/01/07 08:56:23;;;;;;;15.13;9.57;;;;;;;4.13;100.00;101008.25;5096256;28;20344;-65
2022/01/07 08:58:53;;;;;;;15.60;9.63;;;;;;;4.15;100.00;101011.75;5096421;28;20035;-65
2022/01/07 09:01:20;;;;;;;19.23;10.98;;;;;;;4.08;100.00;100999.53;5096370;28;20086;-64
2022/01/07 09:03:45;;;;;;;18.48;10.00;;;;;;;4.11;100.00;101004.75;5096229;28;20028;-63
2022/01/07 09:06:10;;;;;;;13.35;8.05;;;;;;;4.05;100.00;100971.00;5096330;28;20054;-63
2022/01/07 09:08:36;;;;;;;17.33;10.38;;;;;;;4.21;100.00;101005.75;5103743;28;20031;-64
2022/01/07 09:11:01;;;;;;;19.67;10.02;;;;;;;4.15;100.00;100998.78;5104519;28;20028;-64
2022/01/07 09:13:27;;;;;;;17.35;9.85;;;;;;;4.25;100.00;101002.38;5106306;28;20092;-63
2022/01/07 09:15:53;;;;;;;17.45;9.50;;;;;;;4.25;100.00;101002.38;5105739;28;20103;-65
2022/01/07 09:18:20;;;;;;;16.92;9.93;;;;;;;4.24;100.00;101003.22;5104909;28;20023;-63
2022/01/07 09:20:46;;;;;;;17.73;9.50;;;;;;;4.15;100.00;101003.09;5104503;28;20466;-63
2022/01/07 09:23:13;;;;;;;15.40;9.60;;;;;;;4.25;100.00;100997.19;5105003;28;20055;-64
2022/01/07 09:25:39;;;;;;;17.10;9.40;;;;;;;4.29;100.00;101005.88;5106229;28;20104;-64
2022/01/07 09:28:05;;;;;;;16.33;9.63;;;;;;;4.30;100.00;101007.63;5104337;28;20024;-63
2022/01/07 09:30:32;;;;;;;14.18;7.82;;;;;;;4.45;100.00;100994.91;5105549;28;20473;-65
2022/01/07 09:32:57;;;;;;;15.30;8.43;;;;;;;4.42;100.00;100997.44;5106092;28;20523;-65
2022/01/07 09:35:22;;;;;;;12.40;8.15;;;;;;;4.47;100.00;100996.66;5103843;28;20046;-67
2022/01/07 09:37:49;;;;;;;19.25;9.18;;;;;;;4.47;100.00;100995.78;5105708;28;20110;-63
2022/01/07 09:40:14;;;;;;;14.32;9.32;;;;;;;4.58;100.00;101001.09;5103540;28;20111;-63
2022/01/07 09:42:55;;;;;;;12.55;8.45;;;;;;;4.58;100.00;100998.50;5095572;28;20036;-63
2022/01/07 09:45:23;;;;;;;12.60;8.37;;;;;;;4.52;100.00;100999.28;5095686;28;20455;-65
2022/01/07 09:47:49;;;;;;;13.55;8.02;;;;;;;4.55;100.00;100991.56;5095773;28;20580;-65
2022/01/07 09:50:14;;;;;;;15.80;8.82;;;;;;;4.61;100.00;101003.75;5095509;28;20119;-65
2022/01/07 09:52:39;;;;;;;14.18;8.20;;;;;;;4.82;99.27;100993.66;5095061;28;20028;-64
2022/01/07 09:55:05;;;;;;;11.57;6.85;;;;;;;4.77;100.00;100987.53;5095393;28;20055;-66
2022/01/07 09:57:31;;;;;;;16.73;7.95;;;;;;;4.85;99.77;100988.47;5095278;28;20107;-65
2022/01/07 09:59:56;;;;;;;13.45;8.20;;;;;;;4.88;98.86;100978.16;5095159;28;20070;-67
2022/01/07 10:02:23;;;;;;;14.07;7.63;;;;;;;4.98;98.70;100992.13;5094634;28;20039;-63
2022/01/07 10:04:49;;;;;;;16.65;8.07;;;;;;;4.85;98.70;100975.53;5094945;28;20424;-64
2022/01/07 10:07:21;;;;;;;13.82;7.85;;;;;;;4.88;98.87;100993.72;5094711;28;20024;-63
2022/01/07 10:10:05;;;;;;;13.65;7.18;;;;;;;4.95;98.98;100984.28;5095010;28;20044;-64
2022/01/07 10:12:50;;;;;;;11.05;7.10;;;;;;;4.87;99.33;100987.66;5095048;28;20020;-64
2022/01/07 10:15:18;;;;;;;13.75;6.90;;;;;;;4.97;98.25;100985.19;5095058;28;20047;-66
2022/01/07 10:18:11;;;;;;;16.20;7.38;;;;;;;5.00;98.72;100980.03;5094905;28;20054;-63
2022/01/07 10:20:41;;;;;;;13.00;7.10;;;;;;;5.06;97.23;100986.16;5095122;28;20396;-65
2022/01/07 10:23:13;;;;;;;14.93;6.47;;;;;;;4.93;98.04;100979.09;5094846;28;20043;-65
2022/01/07 10:25:44;;;;;;;13.40;6.93;;;;;;;4.98;99.08;100990.38;5105941;28;20435;-64
2022/01/07 10:28:12;;;;;;;13.00;7.25;;;;;;;5.13;97.58;100980.19;5115021;28;20031;-64
2022/01/07 10:30:46;;;;;;;15.43;6.03;;;;;;;5.23;96.39;100962.97;5115117;28;20051;-68
2022/01/07 10:33:25;;;;;;;13.43;6.80;;;;;;;5.18;97.32;100960.34;5115233;28;20308;-65
2022/01/07 10:35:51;;;;;;;14.48;6.18;;;;;;;5.17;97.01;100962.94;5114761;28;20441;-63
2022/01/07 10:38:23;;;;;;;10.90;6.45;;;;;;;5.17;97.06;100971.59;5115098;28;20349;-66
2022/01/07 10:40:50;;;;;;;13.18;6.78;;;;;;;5.11;97.39;100955.94;5103799;28;20480;-63
2022/01/07 10:43:31;;;;;;;13.65;5.85;;;;;;;5.36;97.23;100957.06;5094643;28;20410;-65
2022/01/07 10:46:11;;;;;;;10.68;5.60;;;;;;;5.38;95.35;100938.91;5094833;28;20028;-64
2022/01/07 10:48:50;;;;;;;11.30;5.70;;;;;;;5.48;95.49;100953.72;5094189;28;20028;-65
2022/01/07 10:51:19;;;;;;;12.43;5.55;;;;;;;5.52;94.59;100942.50;5106118;28;20034;-65
2022/01/07 10:53:54;;;;;;;12.05;5.65;;;;;;;5.58;94.57;100953.78;5114967;28;20059;-65
2022/01/07 10:56:22;;;;;;;12.45;5.78;;;;;;;5.65;94.97;100953.88;5115005;28;20031;-64
2022/01/07 10:58:50;;;;;;;12.30;5.53;;;;;;;5.81;94.74;100951.41;5104872;28;20040;-66
2022/01/07 11:01:18;;;;;;;8.85;4.50;;;;;;;5.73;92.48;100921.03;5094484;28;20485;-63
2022/01/07 11:03:44;;;;;;;17.73;5.30;;;;;;;5.70;93.30;100949.59;5094405;28;20443;-64
2022/01/07 11:06:09;;;;;;;11.35;4.57;;;;;;;5.73;92.99;100937.47;5094809;28;20110;-64
2022/01/07 11:08:34;;;;;;;14.73;5.55;;;;;;;5.70;92.88;100927.09;5094702;28;20028;-63
2022/01/07 11:11:00;;;;;;;8.77;5.35;;;;;;;5.73;93.35;100950.44;5094790;28;20409;-63
2022/01/07 11:13:25;;;;;;;12.77;5.93;;;;;;;5.85;93.65;100929.78;5097907;28;20126;-59
2022/01/07 11:15:50;;;;;;;11.30;5.18;;;;;;;5.93;93.29;100941.13;5117898;28;20049;-64
2022/01/07 11:18:15;;;;;;;10.20;5.32;;;;;;;6.08;93.23;100948.16;5118884;28;20415;-63
2022/01/07 11:20:41;;;;;;;10.85;5.32;;;;;;;6.03;92.46;100949.88;5119103;28;20039;-65
2022/01/07 11:23:06;;;;;;;12.48;5.68;;;;;;;6.00;92.65;100948.97;5118598;28;20034;-65
2022/01/07 11:25:32;;;;;;;11.02;5.28;;;;;;;5.89;93.81;100954.06;5118797;28;20028;-64