Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:29;;;;;;;9.60;7.63;;;;;;;16.31;56.81;99828.16;4996522;28;20445;-73
2022/05/12 00:02:55;;;;;;;11.95;8.15;;;;;;;16.38;56.75;99834.00;5013297;28;20065;-73
2022/05/12 00:05:21;;;;;;;11.68;7.35;;;;;;;16.62;56.06;99832.13;5003216;28;20135;-73
2022/05/12 00:07:47;;;;;;;10.93;7.95;;;;;;;16.12;57.19;99822.06;4994858;28;20041;-73
2022/05/12 00:10:17;;;;;;;10.13;8.43;;;;;;;15.21;59.82;99818.81;4994661;28;20026;-73
2022/05/12 00:12:43;;;;;;;12.23;8.35;;;;;;;15.51;59.58;99814.81;4994815;28;20026;-72
2022/05/12 00:15:14;;;;;;;11.75;7.57;;;;;;;15.94;58.41;99820.81;4985323;28;20036;-73
2022/05/12 00:17:41;;;;;;;12.20;8.43;;;;;;;16.11;57.42;99823.25;5003073;28;20049;-73
2022/05/12 00:20:08;;;;;;;10.43;7.43;;;;;;;16.32;56.96;99824.97;4985089;28;20095;-72
2022/05/12 00:22:33;;;;;;;9.38;7.75;;;;;;;15.83;57.80;99814.84;4989849;28;20060;-73
2022/05/12 00:24:59;;;;;;;8.77;6.95;;;;;;;14.91;61.02;99821.94;4996235;28;20439;-73
2022/05/12 00:27:24;;;;;;;12.50;7.53;;;;;;;14.43;62.87;99819.63;5013938;28;20152;-73
2022/05/12 00:29:50;;;;;;;12.73;8.77;;;;;;;13.98;64.85;99824.22;4986496;28;20027;-73
2022/05/12 00:32:15;;;;;;;17.00;9.50;;;;;;;13.82;65.45;99828.88;4981685;28;20116;-72
2022/05/12 00:34:41;;;;;;;17.00;10.02;;;;;;;13.33;67.09;99839.56;5001284;28;20034;-72
2022/05/12 00:37:08;;;;;;;13.20;10.60;;;;;;;12.97;68.48;99837.41;4993838;28;20631;-73
2022/05/12 00:39:35;;;;;;;11.90;9.65;;;;;;;12.77;69.43;99843.47;4994528;28;20057;-72
2022/05/12 00:42:00;;;;;;;17.13;10.00;;;;;;;13.12;68.06;99835.97;5013657;28;20025;-72
2022/05/12 00:44:26;;;;;;;9.93;8.52;;;;;;;13.40;66.84;99847.44;4994742;28;20036;-72
2022/05/12 00:46:53;;;;;;;15.60;9.30;;;;;;;13.65;65.46;99841.13;4994032;28;20034;-72
2022/05/12 00:49:35;;;;;;;15.88;9.73;;;;;;;13.87;64.55;99849.13;4990189;28;20041;-72
2022/05/12 00:52:01;;;;;;;12.10;8.35;;;;;;;14.15;63.33;99845.66;4995530;28;20036;-72
2022/05/12 00:54:34;;;;;;;12.38;7.90;;;;;;;14.33;62.67;99837.00;5013326;28;20033;-73
2022/05/12 00:57:00;;;;;;;11.68;7.60;;;;;;;14.27;62.22;99838.41;5013508;28;20030;-73
2022/05/12 00:59:34;;;;;;;9.57;7.63;;;;;;;13.65;64.26;99846.75;5013442;28;20025;-73
2022/05/12 01:02:01;;;;;;;8.95;6.90;;;;;;;13.70;64.35;99838.91;4992924;28;20030;-72
2022/05/12 01:04:29;;;;;;;12.45;8.95;;;;;;;13.70;64.13;99846.53;4994081;28;20038;-73
2022/05/12 01:06:54;;;;;;;10.68;7.28;;;;;;;13.49;65.08;99850.19;4993478;28;20029;-73
2022/05/12 01:09:20;;;;;;;8.75;7.03;;;;;;;13.41;65.41;99853.91;4993772;28;20022;-73
2022/05/12 01:11:48;;;;;;;10.80;7.72;;;;;;;12.91;66.77;99851.66;4993580;28;20034;-72
2022/05/12 01:14:14;;;;;;;8.93;7.88;;;;;;;12.77;67.64;99851.91;4993555;28;20030;-72
2022/05/12 01:16:45;;;;;;;9.73;7.63;;;;;;;12.85;67.49;99860.63;4992888;28;20034;-72
2022/05/12 01:19:17;;;;;;;9.45;8.00;;;;;;;12.62;68.22;99852.50;4994571;28;20064;-73
2022/05/12 01:21:44;;;;;;;15.30;8.32;;;;;;;12.53;68.59;99848.94;5012912;28;20484;-73
2022/05/12 01:24:10;;;;;;;11.05;8.88;;;;;;;12.48;68.92;99856.38;4995355;28;20065;-72
2022/05/12 01:26:37;;;;;;;10.35;7.18;;;;;;;12.59;68.52;99858.81;5012264;28;20026;-73
2022/05/12 01:29:04;;;;;;;12.05;8.05;;;;;;;12.64;68.42;99850.19;5012859;28;20104;-72
2022/05/12 01:31:29;;;;;;;9.32;6.68;;;;;;;12.78;67.95;99847.94;5012706;28;20029;-73
2022/05/12 01:33:55;;;;;;;7.78;6.03;;;;;;;12.88;67.95;99859.94;5008434;28;20087;-73
2022/05/12 01:36:21;;;;;;;8.88;6.88;;;;;;;12.75;68.25;99859.03;5012342;28;20083;-73
2022/05/12 01:38:47;;;;;;;7.53;6.65;;;;;;;12.75;68.39;99857.03;4995008;28;20022;-73
2022/05/12 01:41:14;;;;;;;7.90;6.80;;;;;;;13.09;67.27;99847.88;5012484;28;20054;-72
2022/05/12 01:43:40;;;;;;;12.10;7.85;;;;;;;13.25;66.14;99854.50;4994833;28;20026;-73
2022/05/12 01:46:05;;;;;;;8.45;6.32;;;;;;;13.39;65.61;99859.00;5012377;28;20026;-73
2022/05/12 01:48:31;;;;;;;7.32;5.80;;;;;;;13.27;66.04;99854.19;4990102;28;20089;-73
2022/05/12 01:50:57;;;;;;;8.98;6.93;;;;;;;12.65;67.93;99857.44;5006723;28;20040;-73
2022/05/12 01:53:23;;;;;;;9.75;7.40;;;;;;;12.29;69.85;99858.78;5012385;28;20088;-73
2022/05/12 01:55:49;;;;;;;7.65;6.72;;;;;;;12.04;71.03;99862.19;5012591;28;20049;-73
2022/05/12 01:58:16;;;;;;;12.82;7.00;;;;;;;12.05;71.01;99863.00;4982907;28;20049;-72
2022/05/12 02:00:42;;;;;;;10.07;7.25;;;;;;;11.86;71.68;99858.59;4975103;28;20053;-73
2022/05/12 02:03:09;;;;;;;10.52;7.90;;;;;;;11.88;71.84;99875.06;4975130;28;20531;-73
2022/05/12 02:05:37;;;;;;;8.00;6.80;;;;;;;12.13;70.81;99870.56;4992987;28;20041;-73
2022/05/12 02:08:04;;;;;;;14.63;7.30;;;;;;;12.63;68.94;99877.44;4992335;28;20413;-73
2022/05/12 02:10:38;;;;;;;9.95;7.15;;;;;;;12.95;67.45;99879.03;4992642;28;20444;-72
2022/05/12 02:13:05;;;;;;;11.38;8.50;;;;;;;13.15;66.38;99885.81;4992508;28;20109;-72
2022/05/12 02:15:31;;;;;;;12.77;6.47;;;;;;;13.24;65.84;99877.34;4992451;28;20381;-73
2022/05/12 02:17:57;;;;;;;14.55;7.25;;;;;;;12.84;67.06;99889.84;4992469;28;20026;-73
2022/05/12 02:20:23;;;;;;;12.50;7.20;;;;;;;12.39;68.75;99888.47;4992848;28;20053;-73
2022/05/12 02:22:49;;;;;;;11.32;7.60;;;;;;;12.05;69.98;99891.03;4992191;28;20066;-73
2022/05/12 02:25:16;;;;;;;10.23;7.43;;;;;;;11.94;70.36;99891.41;4992170;28;20057;-73
2022/05/12 02:27:46;;;;;;;14.50;8.00;;;;;;;11.84;70.84;99891.75;4992153;28;20552;-72
2022/05/12 02:30:23;;;;;;;8.52;7.13;;;;;;;12.04;70.74;99895.00;4992330;28;20030;-73
2022/05/12 02:32:48;;;;;;;13.40;7.60;;;;;;;12.10;70.11;99893.69;4992114;28;20034;-73
2022/05/12 02:35:15;;;;;;;9.35;8.00;;;;;;;11.71;72.24;99901.19;4992135;28;20081;-72
2022/05/12 02:37:41;;;;;;;13.02;8.57;;;;;;;11.65;72.74;99897.72;5008984;28;20026;-73
2022/05/12 02:40:08;;;;;;;12.23;7.85;;;;;;;11.58;73.13;99905.78;4974408;28;20518;-73
2022/05/12 02:42:34;;;;;;;9.23;7.05;;;;;;;11.62;72.61;99902.00;4997041;28;20040;-73
2022/05/12 02:44:59;;;;;;;11.52;7.13;;;;;;;11.76;72.03;99910.19;5011308;28;20029;-73
2022/05/12 02:47:25;;;;;;;8.82;7.40;;;;;;;11.93;71.29;99900.94;5011526;28;20116;-72
2022/05/12 02:49:50;;;;;;;13.68;7.93;;;;;;;11.81;71.78;99909.22;5002081;28;20515;-72
2022/05/12 02:52:16;;;;;;;12.77;7.60;;;;;;;11.88;70.81;99912.34;4993802;28;20037;-73
2022/05/12 02:54:42;;;;;;;10.35;7.50;;;;;;;11.88;71.22;99908.69;5011643;28;20397;-73
2022/05/12 02:57:07;;;;;;;8.10;7.20;;;;;;;11.80;71.71;99921.56;5011631;28;20018;-73
2022/05/12 02:59:33;;;;;;;8.15;7.35;;;;;;;11.62;72.28;99916.00;5011669;28;20456;-73
2022/05/12 03:01:59;;;;;;;13.32;7.43;;;;;;;11.51;73.12;99920.31;5006746;28;20030;-73
2022/05/12 03:04:26;;;;;;;13.65;8.27;;;;;;;11.26;73.73;99925.56;4992089;28;20034;-73
2022/05/12 03:06:52;;;;;;;11.75;7.82;;;;;;;11.18;74.33;99920.78;4990432;28;20119;-73
2022/05/12 03:09:18;;;;;;;11.00;8.35;;;;;;;11.19;74.66;99928.03;4991704;28;20040;-73
2022/05/12 03:11:44;;;;;;;10.88;7.72;;;;;;;11.12;74.70;99920.13;4991806;28;20108;-73
2022/05/12 03:14:09;;;;;;;12.95;7.40;;;;;;;10.98;75.15;99923.09;4991640;28;20097;-73
2022/05/12 03:16:36;;;;;;;18.33;7.80;;;;;;;11.25;74.81;99926.72;4990566;28;20109;-73
2022/05/12 03:19:02;;;;;;;7.60;6.72;;;;;;;11.32;73.60;99924.25;4993115;28;20035;-74
2022/05/12 03:21:28;;;;;;;11.20;7.25;;;;;;;11.25;74.17;99929.53;4992433;28;20037;-73
2022/05/12 03:23:54;;;;;;;8.35;7.13;;;;;;;11.01;74.73;99928.03;5011279;28;20017;-73
2022/05/12 03:26:20;;;;;;;16.90;7.53;;;;;;;10.99;75.37;99935.94;4993538;28;20113;-73
2022/05/12 03:28:46;;;;;;;10.63;7.38;;;;;;;10.91;75.63;99936.72;5011431;28;20053;-73
2022/05/12 03:31:12;;;;;;;17.73;8.05;;;;;;;10.89;76.22;99936.22;4993901;28;20433;-73
2022/05/12 03:33:38;;;;;;;15.55;8.05;;;;;;;10.99;76.07;99935.94;5007190;28;20022;-73
2022/05/12 03:36:05;;;;;;;10.45;7.85;;;;;;;11.00;76.13;99936.72;4977644;28;20116;-73
2022/05/12 03:38:31;;;;;;;13.25;8.10;;;;;;;11.15;75.84;99935.44;4996574;28;20037;-73
2022/05/12 03:40:56;;;;;;;14.82;8.10;;;;;;;11.03;76.35;99934.13;4970681;28;20051;-73
2022/05/12 03:46:12;;;;;;;16.27;9.35;;;;;;;11.16;76.42;99939.91;4961865;28;20133;-73
2022/05/12 03:48:39;;;;;;;8.60;7.40;;;;;;;11.11;76.11;99942.88;4975448;28;20035;-73
2022/05/12 03:51:06;;;;;;;12.13;8.02;;;;;;;11.18;76.46;99948.78;4989488;28;20038;-73
2022/05/12 03:53:33;;;;;;;13.20;9.15;;;;;;;11.38;76.00;99947.31;4975496;28;20112;-73
2022/05/12 03:56:00;;;;;;;8.60;7.72;;;;;;;11.46;75.33;99945.66;4974059;28;20019;-73
2022/05/12 03:58:26;;;;;;;10.88;8.10;;;;;;;11.76;73.46;99949.44;4976082;28;20030;-73
2022/05/12 04:00:53;;;;;;;8.82;7.15;;;;;;;12.15;71.13;99946.75;4975831;28;20401;-82
2022/05/12 04:03:19;;;;;;;16.65;7.45;;;;;;;12.50;69.63;99951.44;4975831;28;20023;-77
2022/05/12 04:05:45;;;;;;;26.35;7.72;;;;;;;12.91;68.39;99954.69;4974244;28;20073;-75
2022/05/12 04:08:11;;;;;;;9.98;6.93;;;;;;;13.19;67.34;99955.00;4975751;28;20046;-74
2022/05/12 04:10:37;;;;;;;21.17;7.22;;;;;;;13.40;66.60;99959.03;4975599;28;20023;-78
2022/05/12 04:13:03;;;;;;;15.25;7.35;;;;;;;13.61;65.22;99954.22;4986955;28;20078;-78
2022/05/12 04:15:29;;;;;;;8.25;6.60;;;;;;;13.94;63.53;99963.03;4974244;28;20018;-81
2022/05/12 04:17:57;;;;;;;13.38;6.82;;;;;;;13.95;63.57;99950.63;4974355;28;20342;-82
2022/05/12 04:20:23;;;;;;;17.48;7.20;;;;;;;14.00;63.84;99964.47;4990244;28;20042;-82
2022/05/12 04:22:49;;;;;;;17.35;8.52;;;;;;;14.09;63.63;99958.75;5004905;28;20034;-80
2022/05/12 04:25:15;;;;;;;17.15;7.47;;;;;;;14.23;64.18;99972.50;4987183;28;20025;-80
2022/05/12 04:27:41;;;;;;;14.27;6.90;;;;;;;14.42;63.99;99974.75;4983882;28;20480;-78
2022/05/12 04:30:08;;;;;;;36.60;8.85;;;;;;;14.55;64.24;99964.34;4985476;28;20038;-78
2022/05/12 04:32:33;;;;;;;18.27;7.63;;;;;;;15.01;62.73;99962.28;4993890;28;20113;-76
2022/05/12 04:35:14;;;;;;;20.27;8.57;;;;;;;14.95;62.51;99945.97;4993140;28;20117;-76
2022/05/12 04:37:47;;;;;;;;;;;;;;;15.09;63.06;99971.78;4979795;28;20034;-73
2022/05/12 04:40:29;;;;;;;68.05;11.55;;;;;;;14.85;63.94;99981.06;5004497;28;19922;-79
2022/05/12 04:42:56;;;;;;;13.40;8.05;;;;;;;14.63;63.35;99979.50;4996504;28;20026;-76
2022/05/12 04:45:24;;;;;;;13.82;6.97;;;;;;;14.68;64.41;99982.91;4995832;28;20032;-79
2022/05/12 04:47:52;;;;;;;14.93;7.15;;;;;;;14.68;64.92;99977.25;4976486;28;20125;-78
2022/05/12 04:50:22;;;;;;;9.05;6.90;;;;;;;14.48;65.44;99983.78;4992863;28;20034;-80
2022/05/12 04:52:48;;;;;;;13.35;6.93;;;;;;;14.51;67.02;99972.66;4993388;28;20034;-78
2022/05/12 04:55:15;;;;;;;8.40;7.47;;;;;;;14.64;66.31;99973.53;4998097;28;20032;-80
2022/05/12 04:57:42;;;;;;;11.32;6.75;;;;;;;14.48;67.18;99966.91;4980231;28;20030;-81
2022/05/12 05:00:14;;;;;;;18.58;8.43;;;;;;;14.65;68.51;99979.94;5009632;28;20133;-79
2022/05/12 05:02:41;;;;;;;17.80;9.13;;;;;;;14.78;69.19;99987.28;5005977;28;20081;-79
2022/05/12 05:05:08;;;;;;;11.27;7.68;;;;;;;14.98;68.68;99979.91;4994994;28;20053;-82
2022/05/12 05:07:33;;;;;;;10.13;7.32;;;;;;;15.13;66.68;99989.59;4999835;28;20056;-81
2022/05/12 05:09:59;;;;;;;9.75;7.32;;;;;;;14.98;65.01;99988.34;4993350;28;21001;-79
2022/05/12 05:12:25;;;;;;;13.55;7.70;;;;;;;15.13;64.08;99988.81;4982722;28;20069;-80
2022/05/12 05:14:51;;;;;;;13.50;6.80;;;;;;;14.94;63.46;99989.41;5013469;28;20524;-83
2022/05/12 05:17:17;;;;;;;10.30;8.80;;;;;;;14.96;63.78;99984.22;5011590;28;20382;-73
2022/05/12 05:19:43;;;;;;;16.80;6.60;;;;;;;15.05;62.93;99982.13;4991867;28;20064;-76
2022/05/12 05:22:08;;;;;;;9.75;6.05;;;;;;;15.13;61.54;99992.44;4996004;28;20035;-77
2022/05/12 05:24:34;;;;;;;9.13;5.95;;;;;;;14.97;60.89;99977.41;4993792;28;20057;-77
2022/05/12 05:27:00;;;;;;;7.50;5.82;;;;;;;15.02;60.50;99968.72;4982485;28;20088;-76
2022/05/12 05:29:26;;;;;;;14.48;6.65;;;;;;;15.45;60.69;99980.53;5011279;28;20037;-76
2022/05/12 05:31:52;;;;;;;11.55;6.25;;;;;;;15.73;58.61;99971.28;5013134;28;20034;-78
2022/05/12 05:34:18;;;;;;;8.35;5.30;;;;;;;15.83;58.24;99964.31;5012415;28;20037;-78
2022/05/12 05:36:45;;;;;;;13.00;5.80;;;;;;;15.86;58.08;99972.88;5011867;28;20021;-74
2022/05/12 05:39:21;;;;;;;7.05;5.18;;;;;;;15.88;57.37;99972.53;4994673;28;20034;-75
2022/05/12 05:41:48;;;;;;;8.50;5.90;;;;;;;15.49;57.73;99964.56;5010721;28;20117;-75
2022/05/12 05:44:13;;;;;;;10.82;6.30;;;;;;;15.65;58.17;99963.78;5012854;28;20030;-76
2022/05/12 05:46:39;;;;;;;10.30;6.00;;;;;;;15.93;58.36;99965.84;4994727;28;20038;-75
2022/05/12 05:49:04;;;;;;;12.40;5.97;;;;;;;16.03;57.28;99959.66;4998681;28;20117;-74
2022/05/12 05:54:14;;;;;;;11.88;5.40;;;;;;;16.51;57.19;99978.69;4996954;28;20037;-75
2022/05/12 05:56:40;;;;;;;12.73;6.18;;;;;;;16.62;55.72;99978.97;4996935;28;20461;-74
2022/05/12 05:59:05;;;;;;;11.55;6.45;;;;;;;16.68;56.33;99975.50;5009465;28;20045;-76
2022/05/12 06:01:31;;;;;;;13.77;6.63;;;;;;;16.83;55.51;99967.38;5006459;28;20037;-74
2022/05/12 06:03:58;;;;;;;8.45;5.68;;;;;;;17.05;54.97;99979.25;4995063;28;20088;-75
2022/05/12 06:06:24;;;;;;;7.20;5.05;;;;;;;17.19;54.56;99967.44;4979791;28;20022;-74
2022/05/12 06:08:50;;;;;;;9.52;6.47;;;;;;;17.41;53.91;99971.59;4993768;28;20579;-73
2022/05/12 06:11:15;;;;;;;6.95;5.50;;;;;;;17.49;53.83;99972.56;4989092;28;20026;-73
2022/05/12 06:13:42;;;;;;;14.32;5.03;;;;;;;17.75;52.92;99971.09;4998118;28;20034;-76
2022/05/12 06:16:08;;;;;;;17.30;6.93;;;;;;;18.02;52.53;99983.38;4981020;28;20030;-74
2022/05/12 06:18:36;;;;;;;10.43;4.72;;;;;;;18.23;52.00;99979.38;4998195;28;20049;-72
2022/05/12 06:21:04;;;;;;;10.00;6.07;;;;;;;18.22;51.09;99970.06;5003831;28;20033;-76
2022/05/12 06:23:32;;;;;;;11.15;5.80;;;;;;;18.26;51.15;99974.94;4986972;28;20047;-80
2022/05/12 06:25:58;;;;;;;7.65;5.55;;;;;;;18.18;50.88;99968.34;4999792;28;20118;-76
2022/05/12 06:28:23;;;;;;;10.63;5.25;;;;;;;18.45;51.22;99968.44;4994512;28;20473;-75
2022/05/12 06:30:49;;;;;;;22.63;9.95;;;;;;;18.49;50.98;99972.16;4976101;28;20034;-78
2022/05/12 06:33:17;;;;;;;13.75;6.75;;;;;;;18.76;50.55;99975.03;4996195;28;20404;-76
2022/05/12 06:35:43;;;;;;;8.27;5.00;;;;;;;18.86;49.24;99971.56;5007520;28;20025;-75
2022/05/12 06:38:10;;;;;;;6.28;5.32;;;;;;;19.08;48.45;99975.59;5005856;28;20021;-74
2022/05/12 06:40:36;;;;;;;14.52;6.05;;;;;;;19.06;49.50;99978.00;4998699;28;20489;-73
2022/05/12 06:43:05;;;;;;;16.25;11.45;;;;;;;19.46;48.74;99972.09;4983990;28;20103;-73
2022/05/12 06:45:31;;;;;;;5.88;5.28;;;;;;;19.27;47.82;99973.03;4986994;28;20571;-74
2022/05/12 06:47:56;;;;;;;9.07;6.25;;;;;;;19.48;47.45;99975.34;5004987;28;20028;-76
2022/05/12 06:50:28;;;;;;;11.27;7.85;;;;;;;19.57;47.76;99966.56;5004956;28;20033;-77
2022/05/12 06:52:54;;;;;;;13.77;5.22;;;;;;;20.04;46.88;99975.69;5004581;28;20390;-76
2022/05/12 06:55:21;;;;;;;14.65;5.38;;;;;;;20.26;47.13;99973.91;4998948;28;20018;-76
2022/05/12 06:57:47;;;;;;;21.92;11.95;;;;;;;20.47;46.80;99969.66;4997814;28;20026;-82
2022/05/12 07:00:16;;;;;;;15.85;9.57;;;;;;;20.45;45.44;99957.88;4997571;28;20492;-82
2022/05/12 07:02:47;;;;;;;8.80;5.70;;;;;;;19.89;45.94;99958.47;4998365;28;20036;-78
2022/05/12 07:05:18;;;;;;;5.13;4.32;;;;;;;20.19;45.78;99966.13;4989485;28;20819;-82
2022/05/12 07:07:45;;;;;;;16.83;5.97;;;;;;;20.33;45.21;99954.09;4989774;28;20033;-82
2022/05/12 07:10:12;;;;;;;7.45;4.60;;;;;;;20.24;44.80;99964.16;4993815;28;20651;-81
2022/05/12 07:12:38;;;;;;;12.30;6.05;;;;;;;20.49;44.69;99950.19;4983154;28;20049;-78
2022/05/12 07:15:04;;;;;;;14.48;7.38;;;;;;;20.77;43.84;99958.16;4988182;28;20540;-76
2022/05/12 07:17:32;;;;;;;9.73;5.03;;;;;;;21.00;41.49;99956.34;4994107;28;20049;-80
2022/05/12 07:26:35;;;;;;;22.40;6.28;;;;;;;21.29;43.60;99945.94;4980055;28;20022;-75
2022/05/12 07:28:13;;;;;;;9.30;4.32;;;;;;;21.51;40.49;99945.25;5000611;28;20041;-81
2022/05/12 07:33:23;;;;;;;6.78;4.97;;;;;;;21.24;40.89;99943.47;4994650;28;20045;-80
2022/05/12 07:35:49;;;;;;;9.98;4.93;;;;;;;20.94;42.32;99938.00;4985299;28;20018;-80
2022/05/12 07:38:14;;;;;;;21.05;5.65;;;;;;;21.29;42.46;99939.44;4994124;28;20088;-78
2022/05/12 07:40:40;;;;;;;27.60;5.45;;;;;;;21.52;41.02;99941.19;5005256;28;20046;-78
2022/05/12 07:43:06;;;;;;;7.35;4.70;;;;;;;21.36;40.95;99945.19;5023405;28;20061;-78
2022/05/12 07:45:31;;;;;;;10.10;4.78;;;;;;;21.32;41.35;99945.16;5007440;28;20026;-78
2022/05/12 07:47:57;;;;;;;11.02;5.22;;;;;;;21.62;42.23;99937.59;4997943;28;20102;-81
2022/05/12 07:50:24;;;;;;;7.38;4.40;;;;;;;21.86;41.02;99941.78;5007853;28;20148;-76
2022/05/12 07:52:50;;;;;;;6.80;4.57;;;;;;;21.60;40.30;99937.19;5005557;28;20026;-81
2022/05/12 07:55:15;;;;;;;6.30;3.92;;;;;;;21.76;41.68;99938.91;4990898;28;20029;-77
2022/05/12 07:57:41;;;;;;;7.22;4.35;;;;;;;21.88;41.50;99935.69;5012523;28;20481;-78
2022/05/12 08:00:08;;;;;;;7.82;4.43;;;;;;;22.42;41.94;99937.84;5015513;28;20124;-78
2022/05/12 08:02:33;;;;;;;4.45;3.90;;;;;;;22.74;40.97;99928.53;5008428;28;20057;-79
2022/05/12 08:04:59;;;;;;;5.15;4.22;;;;;;;22.75;39.38;99935.06;4995430;28;20485;-79
2022/05/12 08:07:26;;;;;;;6.70;4.32;;;;;;;22.81;39.29;99933.41;4995369;28;20023;-79
2022/05/12 08:09:51;;;;;;;9.60;4.22;;;;;;;22.55;39.75;99926.91;4998441;28;20053;-79
2022/05/12 08:12:17;;;;;;;9.73;4.95;;;;;;;22.89;39.42;99926.47;5005382;28;20034;-78
2022/05/12 08:14:42;;;;;;;7.32;4.10;;;;;;;22.92;39.29;99931.38;4993859;28;20030;-79
2022/05/12 08:17:09;;;;;;;6.10;3.72;;;;;;;23.23;36.51;99925.19;5000011;28;20093;-78
2022/05/12 08:19:35;;;;;;;5.25;4.28;;;;;;;23.43;36.12;99925.56;5003960;28;20083;-79
2022/05/12 08:22:01;;;;;;;5.28;4.03;;;;;;;22.83;36.13;99925.25;4985379;28;20022;-79
2022/05/12 08:24:26;;;;;;;7.05;4.10;;;;;;;22.86;36.64;99930.13;5001747;28;20019;-79
2022/05/12 08:26:52;;;;;;;6.55;4.15;;;;;;;23.52;37.51;99919.41;4985058;28;20030;-78
2022/05/12 08:29:19;;;;;;;9.77;4.00;;;;;;;23.42;37.04;99924.78;4989557;28;20125;-80
2022/05/12 08:31:44;;;;;;;7.80;3.88;;;;;;;22.65;36.88;99925.25;4995996;28;20021;-77
2022/05/12 08:34:10;;;;;;;5.07;3.75;;;;;;;22.44;38.90;99924.81;4979704;28;20063;-77
2022/05/12 08:36:36;;;;;;;10.60;4.00;;;;;;;22.87;37.64;99928.94;5000485;28;20029;-76
2022/05/12 08:39:02;;;;;;;6.57;4.13;;;;;;;22.71;36.62;99915.88;4988092;28;20041;-74
2022/05/12 08:41:40;;;;;;;8.48;4.55;;;;;;;22.86;37.51;99918.72;4984008;28;20018;-73
2022/05/12 08:44:13;;;;;;;6.43;3.70;;;;;;;23.12;36.56;99914.63;5012767;28;20053;-75
2022/05/12 08:46:45;;;;;;;7.57;3.83;;;;;;;23.53;35.85;99921.03;4996691;28;20080;-74
2022/05/12 08:49:19;;;;;;;6.10;4.22;;;;;;;24.04;36.24;99913.09;5003753;28;20105;-80
2022/05/12 08:51:49;;;;;;;8.90;5.63;;;;;;;23.75;34.95;99912.41;4998003;28;20057;-78
2022/05/12 08:54:18;;;;;;;;;;;;;;;23.89;34.94;99909.50;5003628;28;20022;-76
2022/05/12 08:56:44;;;;;;;5.45;4.50;;;;;;;23.93;35.12;99903.72;5003701;28;19918;-77
2022/05/12 08:59:10;;;;;;;6.95;4.20;;;;;;;23.95;34.44;99904.94;5006302;28;20459;-78
2022/05/12 09:01:58;;;;;;;8.93;3.63;;;;;;;24.25;33.62;99906.44;4988402;28;20117;-82
2022/05/12 09:04:37;;;;;;;4.20;3.30;;;;;;;24.04;33.84;99915.94;4988172;28;20590;-76
2022/05/12 09:07:14;;;;;;;3.95;3.10;;;;;;;23.86;34.58;99906.66;4994320;28;20498;-82
2022/05/12 09:09:55;;;;;;;4.10;3.72;;;;;;;24.30;34.15;99908.00;4979049;28;20092;-83
2022/05/12 09:12:30;;;;;;;8.13;3.47;;;;;;;24.51;33.24;99907.06;5005674;28;20029;-81
2022/05/12 09:15:01;;;;;;;8.30;3.75;;;;;;;24.81;32.97;99899.88;4993582;28;20034;-81
2022/05/12 09:17:38;;;;;;;6.88;3.92;;;;;;;25.03;32.29;99896.81;4983325;28;20033;-80
2022/05/12 09:20:09;;;;;;;6.80;3.17;;;;;;;25.30;32.07;99901.03;4989922;28;20412;-82
2022/05/12 09:22:36;;;;;;;4.13;2.83;;;;;;;25.51;30.56;99897.91;5013660;28;20037;-85
2022/05/12 09:25:02;;;;;;;4.05;3.13;;;;;;;25.66;30.94;99894.91;4995535;28;20087;-82
2022/05/12 09:27:32;;;;;;;3.95;2.72;;;;;;;25.70;29.88;99889.91;4979983;28;20026;-77
2022/05/12 09:30:00;;;;;;;4.22;2.85;;;;;;;25.87;28.51;99895.81;4993540;28;20110;-78
2022/05/12 09:32:33;;;;;;;3.50;2.75;;;;;;;26.20;28.65;99894.16;4993032;28;20431;-77
2022/05/12 09:35:12;;;;;;;8.10;3.20;;;;;;;26.08;28.30;99900.47;4995600;28;20381;-78
2022/05/12 09:37:41;;;;;;;6.72;3.65;;;;;;;26.30;26.71;99897.28;4994784;28;20068;-78
2022/05/12 09:40:21;;;;;;;6.70;3.25;;;;;;;26.62;25.96;99895.94;5000513;28;20137;-75
2022/05/12 09:43:00;;;;;;;7.55;3.05;;;;;;;26.45;26.50;99892.13;4975674;28;20045;-77
2022/05/12 09:45:30;;;;;;;3.00;2.65;;;;;;;26.54;26.49;99891.56;5000367;28;20112;-79
2022/05/12 09:48:20;;;;;;;3.13;2.60;;;;;;;26.40;26.17;99881.97;4993311;28;20081;-81
2022/05/12 09:50:46;;;;;;;;;;;;;;;26.25;27.56;99887.13;4993658;28;20401;-79
2022/05/12 09:53:22;;;;;;;5.10;3.03;;;;;;;26.51;27.29;99883.84;4992911;28;20363;-79
2022/05/12 09:56:04;;;;;;;12.55;4.00;;;;;;;26.55;26.96;99881.75;5000624;28;20022;-78
2022/05/12 09:58:38;;;;;;;5.68;3.15;;;;;;;26.81;26.27;99874.31;5002661;28;20049;-78
2022/05/12 10:01:13;;;;;;;8.93;3.22;;;;;;;26.78;26.48;99880.91;4990798;28;20052;-76
2022/05/12 10:09:31;;;;;;;9.48;3.70;;;;;;;26.51;26.47;99869.50;5004687;28;21841;-81
2022/05/12 10:12:17;;;;;;;22.95;4.25;;;;;;;26.60;25.51;99859.09;4991899;28;20493;-81
2022/05/12 10:15:10;;;;;;;4.32;3.00;;;;;;;26.91;26.44;99855.31;5001927;28;20040;-83
2022/05/12 10:17:46;;;;;;;7.22;3.30;;;;;;;27.04;25.58;99859.16;5006673;28;20511;-76
2022/05/12 10:20:21;;;;;;;9.73;3.22;;;;;;;27.17;24.95;99858.50;4992402;28;20025;-77
2022/05/12 10:23:05;;;;;;;11.32;3.00;;;;;;;27.31;25.30;99854.50;4998780;28;20177;-81
2022/05/12 10:25:47;;;;;;;6.18;3.08;;;;;;;27.80;25.30;99853.09;5005553;28;20025;-78
2022/05/12 10:28:16;;;;;;;6.28;3.47;;;;;;;27.70;26.13;99846.34;5007105;28;20026;-74
2022/05/12 10:31:19;;;;;;;5.68;4.03;;;;;;;28.24;25.69;99842.22;4993302;28;20089;-82
2022/05/12 10:33:57;;;;;;;8.70;2.95;;;;;;;27.82;23.97;99844.84;5009918;28;20068;-84
2022/05/12 10:36:35;;;;;;;5.78;2.75;;;;;;;27.67;24.76;99844.38;4984921;28;20106;-83
2022/05/12 10:39:29;;;;;;;3.47;2.65;;;;;;;28.17;23.11;99830.88;4983497;28;20473;-79
2022/05/12 10:42:22;;;;;;;6.70;3.13;;;;;;;27.78;24.82;99836.31;4997732;28;20036;-83
2022/05/12 10:45:02;;;;;;;5.07;2.90;;;;;;;27.71;23.90;99836.47;4997850;28;20164;-83
2022/05/12 10:47:51;;;;;;;5.88;3.28;;;;;;;27.83;24.77;99832.91;4988724;28;20030;-80
2022/05/12 10:50:20;;;;;;;11.13;3.37;;;;;;;27.62;24.79;99825.59;4955998;28;20068;-82
2022/05/12 10:53:17;;;;;;;8.63;2.70;;;;;;;27.73;24.71;99816.72;4988949;28;20465;-81
2022/05/12 10:55:54;;;;;;;4.90;2.30;;;;;;;27.50;25.29;99809.81;4958613;28;20479;-83
2022/05/12 10:58:38;;;;;;;3.30;2.38;;;;;;;27.67;24.20;99822.19;4982529;28;20036;-83
2022/05/12 11:01:19;;;;;;;5.72;2.28;;;;;;;28.16;23.70;99821.44;4988093;28;20081;-83
2022/05/12 11:04:09;;;;;;;11.45;3.33;;;;;;;27.47;23.09;99814.38;4983582;28;20022;-81
2022/05/12 11:06:58;;;;;;;6.75;2.50;;;;;;;27.60;23.08;99813.75;5007851;28;20034;-83
2022/05/12 11:09:46;;;;;;;4.93;2.53;;;;;;;27.39;21.82;99804.31;4995782;28;20030;-83
2022/05/12 11:12:39;;;;;;;5.28;2.10;;;;;;;27.84;22.77;99796.38;4989730;28;20025;-82
2022/05/12 11:15:21;;;;;;;3.70;2.42;;;;;;;28.29;22.22;99792.00;4978175;28;20086;-81
2022/05/12 11:17:59;;;;;;;8.73;2.40;;;;;;;28.67;21.22;99782.78;4993767;28;20027;-80
2022/05/12 11:20:30;;;;;;;3.70;1.88;;;;;;;28.74;21.08;99770.25;5007200;28;20133;-81
2022/05/12 11:23:20;;;;;;;3.42;2.10;;;;;;;29.04;19.47;99784.66;4987360;28;20476;-82
2022/05/12 11:25:57;;;;;;;7.78;1.80;;;;;;;28.89;19.18;99779.34;4998323;28;20034;-79
2022/05/12 11:31:19;;;;;;;2.63;2.10;;;;;;;29.08;19.43;99773.84;4996319;28;20037;-75
2022/05/12 11:33:52;;;;;;;2.33;2.13;;;;;;;28.59;20.12;99769.84;4997446;28;20080;-75
2022/05/12 11:36:17;;;;;;;4.57;2.13;;;;;;;28.91;20.42;99773.91;5007948;28;20413;-82
2022/05/12 11:38:53;;;;;;;4.97;2.17;;;;;;;29.11;20.54;99770.88;4989412;28;20041;-86
2022/05/12 11:41:27;;;;;;;6.85;2.17;;;;;;;29.45;19.67;99768.69;4995733;28;20041;-77
2022/05/12 11:44:26;;;;;;;1.98;1.50;;;;;;;29.55;19.08;99761.75;4992307;28;20120;-85
2022/05/12 11:47:01;;;;;;;7.47;2.63;;;;;;;29.73;19.34;99748.03;5014805;28;20473;-78
2022/05/12 11:49:49;;;;;;;4.93;1.95;;;;;;;29.36;19.85;99754.91;5013451;28;20026;-80
2022/05/12 11:52:53;;;;;;;2.90;1.90;;;;;;;29.36;19.44;99754.13;4989570;28;20088;-79
2022/05/12 11:55:32;;;;;;;3.17;1.88;;;;;;;29.48;18.47;99736.06;5001356;28;20073;-80
2022/05/12 11:58:07;;;;;;;5.70;2.08;;;;;;;29.54;18.91;99742.06;4989569;28;20485;-79
2022/05/12 12:00:35;;;;;;;6.93;2.05;;;;;;;29.71;19.79;99739.88;4997056;28;20034;-82
2022/05/12 12:03:19;;;;;;;8.82;2.85;;;;;;;29.60;20.38;99739.41;4998218;28;20033;-80