Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:51;;;;;;;16.15;3.70;;;;;;;;;;6237826;23;20020;-89
2021/01/06 00:04:45;;;;;;;15.07;4.13;;;;;;;;;;6265938;22;20016;-91
2021/01/06 00:07:23;;;;;;;5.57;3.03;;;;;;;;;;6211954;23;20442;-89
2021/01/06 00:10:16;;;;;;;6.30;3.85;;;;;;;;;;6261128;23;20020;-91
2021/01/06 00:12:54;;;;;;;7.82;2.92;;;;;;;;;;6209725;23;20016;-89
2021/01/06 00:15:43;;;;;;;12.35;4.30;;;;;;;;;;6233356;23;20016;-90
2021/01/06 00:18:35;;;;;;;9.75;2.85;;;;;;;;;;6232056;23;20030;-89
2021/01/06 00:21:26;;;;;;;9.18;3.63;;;;;;;;;;6188313;23;20184;-90
2021/01/06 00:24:33;;;;;;;5.28;3.63;;;;;;;;;;6206887;23;20035;-89
2021/01/06 00:27:19;;;;;;;18.52;3.55;;;;;;;;;;6208706;23;20023;-90
2021/01/06 00:30:15;;;;;;;9.80;4.40;;;4.20;99.90;;;;;;6208822;23;20016;-89
2021/01/06 00:32:48;;;;;;;6.28;2.55;;;;;;;;;;6217842;22;20022;-90
2021/01/06 00:35:34;;;;;;;8.50;3.92;;;;;;;;;;6262230;22;20437;-90
2021/01/06 00:38:51;;;;;;;7.10;3.90;;;;;;;;;;6246613;22;20058;-90
2021/01/06 00:41:34;;;;;;;7.55;3.35;;;4.60;99.90;;;;;;6211831;22;20019;-90
2021/01/06 00:44:06;;;;;;;7.03;3.80;;;;;;;;;;6255480;22;20028;-90
2021/01/06 00:46:38;;;;;;;11.95;3.28;;;4.30;99.90;;;;;;6205451;23;20020;-90
2021/01/06 00:49:11;;;;;;;8.50;3.55;;;;;;;;;;6205092;23;20024;-90
2021/01/06 00:51:53;;;;;;;3.88;3.08;;;;;;;;;;6229823;23;20035;-89
2021/01/06 00:55:00;;;;;;;13.25;4.38;;;;;;;;;;6245630;23;20024;-90
2021/01/06 00:57:45;;;;;;;14.57;4.53;;;;;;;;;;6207601;23;20024;-89
2021/01/06 01:00:23;;;;;;;7.53;3.38;;;;;;;;;;6206407;23;20023;-90
2021/01/06 01:03:02;;;;;;;13.32;3.80;;;;;;;;;;6232516;23;20024;-90
2021/01/06 01:05:53;;;;;;;11.68;4.00;;;;;;;;;;6210136;23;20030;-89
2021/01/06 01:08:36;;;;;;;9.82;3.63;;;;;;;;;;6185498;23;20026;-90
2021/01/06 01:11:22;;;;;;;11.13;3.50;;;;;;;;;;6210809;23;20032;-90
2021/01/06 01:14:10;;;;;;;6.35;3.35;;;;;;;;;;6211954;23;20016;-91
2021/01/06 01:16:54;;;;;;;7.93;3.85;;;;;;;;;;6207048;23;20024;-90
2021/01/06 01:19:38;;;;;;;7.18;4.03;;;;;;;;;;6182684;23;20020;-90
2021/01/06 01:22:16;;;;;;;10.77;4.13;;;;;;;;;;6204461;23;20012;-90
2021/01/06 01:24:48;;;;;;;8.00;3.60;;;;;;;;;;6206473;23;20016;-90
2021/01/06 01:27:17;;;;;;;5.78;4.32;;;;;;;;;;6207892;23;20038;-90
2021/01/06 01:30:02;;;;;;;9.73;3.90;;;;;;;;;;6210784;23;20016;-91
2021/01/06 01:32:47;;;;;;;5.53;3.25;;;;;;;;;;6207151;23;20020;-92
2021/01/06 01:35:41;;;;;;;7.45;3.20;;;;;;;;;;6258514;23;20175;-92
2021/01/06 01:38:31;;;;;;;10.10;3.47;;;;;;;;;;6249158;23;20030;-91
2021/01/06 01:41:23;;;;;;;10.05;4.72;;;;;;;;;;6222566;23;20024;-92
2021/01/06 01:43:56;;;;;;;13.68;5.68;;;;;;;;;;6257282;22;20028;-91
2021/01/06 01:46:42;;;;;;;8.45;3.78;;;;;;;;;;6230848;23;20022;-91
2021/01/06 01:49:29;;;;;;;17.48;4.43;;;;;;;;;;6181533;23;20016;-91
2021/01/06 01:52:03;;;;;;;14.63;3.67;;;;;;;;;;6205017;23;20016;-91
2021/01/06 01:54:43;;;;;;;10.98;5.22;;;;;;;;;;6203598;23;20321;-91
2021/01/06 01:58:09;;;;;;;11.90;5.55;;;;;;;;;;6268822;23;20020;-89
2021/01/06 02:01:08;;;;;;;10.00;3.78;;;;;;;;;;6236797;23;20016;-91
2021/01/06 02:03:58;;;;;;;11.20;3.35;;;;;;;;;;6206784;23;20024;-90
2021/01/06 02:07:10;;;;;;;11.20;4.25;;;;;;;;;;6232214;23;20020;-90
2021/01/06 02:10:11;;;;;;;14.52;6.10;;;;;;;;;;6212215;23;20050;-92
2021/01/06 02:13:17;;;;;;;11.02;5.05;;;4.10;99.90;;;;;;6210638;23;20020;-91
2021/01/06 02:16:09;;;;;;;10.38;4.10;;;;;;;;;;6206426;23;20254;-91
2021/01/06 02:18:54;;;;;;;6.82;3.15;;;;;;;;;;6207811;23;20024;-90
2021/01/06 02:21:43;;;;;;;6.45;3.58;;;;;;;;;;6237425;23;20024;-89
2021/01/06 02:24:27;;;;;;;6.80;3.63;;;;;;;;;;6236587;23;20016;-88
2021/01/06 02:27:10;;;;;;;7.05;3.30;;;;;;;;;;6210868;23;20026;-89
2021/01/06 02:29:45;;;;;;;8.95;4.03;;;;;;;;;;6177920;23;20030;-90
2021/01/06 02:32:32;;;;;;;13.70;3.45;;;;;;;;;;6187339;23;20020;-91
2021/01/06 02:35:08;;;;;;;6.38;3.05;;;;;;;;;;6234532;23;20212;-90
2021/01/06 02:37:56;;;;;;;16.90;4.07;;;;;;;;;;6207144;23;20016;-88
2021/01/06 02:40:28;;;;;;;7.38;3.72;;;;;;;;;;6208688;23;20034;-90
2021/01/06 02:43:14;;;;;;;8.90;4.10;;;;;;;;;;6184290;23;20016;-90
2021/01/06 02:45:56;;;;;;;16.00;3.17;;;4.20;99.90;;;;;;6256945;23;20028;-91
2021/01/06 02:49:01;;;;;;;7.35;3.05;;;;;;;;;;6229723;23;20024;-90
2021/01/06 02:51:43;;;;;;;8.68;3.90;;;;;;;;;;6230261;23;20024;-90
2021/01/06 02:54:17;;;;;;;7.43;3.38;;;;;;;;;;6205770;23;20020;-91
2021/01/06 02:56:51;;;;;;;5.03;3.67;;;4.20;99.90;;;;;;6204399;23;20012;-89
2021/01/06 02:59:23;;;;;;;10.48;3.38;;;;;;;;;;6183260;23;20345;-91
2021/01/06 03:01:59;;;;;;;11.02;4.38;;;;;;;;;;6208976;23;20016;-90
2021/01/06 03:04:50;;;;;;;8.70;3.55;;;;;;;;;;6183107;23;20079;-90
2021/01/06 03:07:22;;;;;;;7.65;4.13;;;;;;;;;;6183436;23;20024;-89
2021/01/06 03:09:53;;;;;;;6.97;3.03;;;;;;;;;;6181408;23;20026;-91
2021/01/06 03:12:29;;;;;;;10.85;3.55;;;;;;;;;;6223123;22;20017;-92
2021/01/06 03:15:01;;;;;;;5.85;2.15;;;;;;;;;;6266391;22;20023;-90
2021/01/06 03:17:30;;;;;;;11.18;3.15;;;;;;;;;;6267018;22;20015;-90
2021/01/06 03:20:20;;;;;;;13.18;3.28;;;;;;;;;;6268697;22;20015;-90
2021/01/06 03:23:03;;;;;;;7.93;3.28;;;;;;;;;;6292077;22;20328;-90
2021/01/06 03:25:34;;;;;;;7.72;2.70;;;;;;;;;;6265428;22;20034;-89
2021/01/06 03:28:28;;;;;;;6.43;3.80;;;;;;;;;;6270517;22;20111;-90
2021/01/06 03:31:04;;;;;;;5.93;3.47;;;4.10;99.90;;;;;;6240113;22;20022;-90
2021/01/06 03:33:43;;;;;;;7.78;2.70;;;;;;;;;;6258368;22;20041;-90
2021/01/06 03:36:21;;;;;;;4.47;3.00;;;4.10;99.90;;;;;;6236393;22;20077;-90
2021/01/06 03:38:56;;;;;;;7.75;3.25;;;;;;;;;;6284820;22;20016;-91
2021/01/06 03:41:41;;;;;;;9.88;3.17;;;;;;;;;;6261233;22;20012;-89
2021/01/06 03:44:15;;;;;;;8.02;3.38;;;4.00;99.90;;;;;;6234919;22;20020;-92
2021/01/06 03:47:11;;;;;;;4.97;3.20;;;4.20;99.90;;;;;;6263968;22;20019;-90
2021/01/06 03:49:48;;;;;;;13.38;4.18;;;;;;;;;;6233498;22;20438;-89
2021/01/06 03:52:42;;;;;;;7.28;3.28;;;4.10;99.90;;;;;;6234398;22;20015;-91
2021/01/06 03:55:36;;;;;;;5.95;2.80;;;4.00;99.90;;;;;;6259450;22;20012;-90
2021/01/06 03:58:18;;;;;;;9.85;3.20;;;;;;;;;;6262055;22;20023;-90
2021/01/06 04:01:14;;;;;;;7.78;2.90;;;4.10;99.90;;;;;;6256098;22;20019;-91
2021/01/06 04:04:02;;;;;;;;;;;4.10;99.90;;;;;;6235944;22;20023;-90
2021/01/06 04:06:36;;;;;;;4.75;2.60;;;4.20;99.90;;;;;;6234895;22;19919;-90
2021/01/06 04:09:22;;;;;;;5.68;3.28;;;4.10;99.90;;;;;;6235493;22;20022;-89
2021/01/06 04:12:02;;;;;;;6.70;3.40;;;4.10;99.90;;;;;;6233305;22;20026;-90
2021/01/06 04:14:32;;;;;;;8.38;4.63;;;;;;;;;;6208669;22;20030;-89
2021/01/06 04:17:17;;;;;;;15.02;3.42;;;;;;;;;;6213011;22;20345;-90
2021/01/06 04:19:50;;;;;;;8.88;3.13;;;4.20;99.90;;;;;;6235354;22;20015;-89
2021/01/06 04:22:43;;;;;;;6.47;3.00;;;4.10;99.90;;;;;;6237630;22;20012;-91
2021/01/06 04:25:27;;;;;;;7.90;4.18;;;;;;;;;;6267863;22;20016;-88
2021/01/06 04:28:09;;;;;;;9.18;3.58;;;4.20;99.90;;;;;;6243238;22;20024;-89
2021/01/06 04:30:47;;;;;;;6.68;2.92;;;;;;;;;;6260386;22;20050;-89
2021/01/06 04:33:53;;;;;;;8.90;2.95;;;;;;;;;;6258980;22;20012;-90
2021/01/06 04:36:57;;;;;;;8.25;3.17;;;;;;;;;;6261301;22;20011;-89
2021/01/06 04:39:33;;;;;;;5.85;3.03;;;;;;;;;;6261198;22;20026;-89
2021/01/06 04:42:06;;;;;;;8.02;3.28;;;;;;;;;;6236193;22;20436;-90
2021/01/06 04:44:43;;;;;;;5.95;3.67;;;;;;;;;;6238565;22;20018;-89
2021/01/06 04:47:26;;;;;;;7.90;4.75;;;;;;;;;;6287621;22;20157;-89
2021/01/06 04:50:39;;;;;;;9.93;4.38;;;4.20;99.90;;;;;;6237427;22;20024;-90
2021/01/06 04:53:13;;;;;;;9.02;3.78;;;;;;;;;;6238713;22;20473;-91
2021/01/06 04:55:59;;;;;;;16.52;4.15;;;;;;;;;;6260520;22;20020;-90
2021/01/06 04:58:54;;;;;;;20.58;4.43;;;;;;;;;;6243279;22;20024;-90
2021/01/06 05:01:59;;;;;;;9.50;3.40;;;;;;;;;;6237978;22;20016;-91
2021/01/06 05:04:58;;;;;;;6.38;3.42;;;4.10;99.90;;;;;;6238160;22;20030;-89
2021/01/06 05:07:45;;;;;;;10.20;3.40;;;;;;;;;;6263309;22;20023;-90
2021/01/06 05:10:34;;;;;;;16.67;4.45;;;;;;;;;;6262382;22;20019;-89
2021/01/06 05:13:19;;;;;;;7.38;2.97;;;;;;;;;;6258628;22;20020;-90
2021/01/06 05:15:57;;;;;;;10.80;4.35;;;;;;;;;;6235307;22;20033;-90
2021/01/06 05:18:44;;;;;;;8.68;4.40;;;;;;;;;;6216365;22;20019;-91
2021/01/06 05:21:30;;;;;;;6.20;3.85;;;;;;;;;;6234915;22;20008;-91
2021/01/06 05:24:32;;;;;;;12.32;3.60;;;;;;;;;;6261621;22;20034;-90
2021/01/06 05:27:18;;;;;;;9.45;5.38;;;;;;;;;;6247770;22;20026;-91
2021/01/06 05:30:00;;;;;;;7.60;3.58;;;;;;;;;;6237515;22;20026;-89
2021/01/06 05:32:38;;;;;;;6.55;3.22;;;;;;;;;;6236617;22;20019;-89
2021/01/06 05:35:19;;;;;;;9.52;3.35;;;;;;;;;;6260898;22;20024;-89
2021/01/06 05:37:55;;;;;;;9.38;3.75;;;4.10;99.90;;;;;;6257962;22;20016;-89
2021/01/06 05:40:34;;;;;;;10.43;4.93;;;;;;;;;;6235125;22;20020;-91
2021/01/06 05:43:04;;;;;;;8.27;3.53;;;;;;;;;;6234351;22;20011;-90
2021/01/06 05:46:04;;;;;;;7.60;3.80;;;4.10;99.90;;;;;;6262603;22;20255;-90
2021/01/06 05:48:54;;;;;;;9.45;4.57;;;;;;;;;;6259618;22;20344;-90
2021/01/06 05:51:49;;;;;;;8.73;2.97;;;;;;;;;;6235432;22;20470;-90
2021/01/06 05:54:51;;;;;;;16.33;6.10;;;3.80;99.90;;;;;;6289786;22;20019;-89
2021/01/06 05:58:09;;;;;;;10.13;4.70;;;4.10;99.90;;;;;;6257124;22;20029;-90
2021/01/06 06:01:36;;;;;;;9.73;4.82;;;;;;;;;;6265956;22;20020;-90
2021/01/06 06:04:29;;;;;;;11.85;4.65;;;;;;;;;;6240990;22;20347;-88
2021/01/06 06:07:14;;;;;;;14.30;5.15;;;;;;;;;;6240500;22;20463;-89
2021/01/06 06:10:27;;;;;;;7.70;4.45;;;4.20;99.90;;;;;;6238348;22;20015;-89
2021/01/06 06:13:04;;;;;;;8.90;4.73;;;;;;;;;;6263278;22;20053;-90
2021/01/06 06:16:01;;;;;;;10.40;4.40;;;4.10;99.90;;;;;;6264725;22;20241;-90
2021/01/06 06:19:25;;;;;;;8.10;4.90;;;;;;;;;;6284908;22;20038;-90
2021/01/06 06:22:22;;;;;;;21.35;6.20;;;;;;;;;;6194013;23;20017;-91
2021/01/06 06:25:15;;;;;;;11.85;5.15;;;4.20;99.90;;;;;;6199780;23;20024;-91
2021/01/06 06:28:18;;;;;;;22.35;6.18;;;;;;;;;;6175372;23;20028;-91
2021/01/06 06:31:35;;;;;;;11.50;4.95;;;;;;;;;;6200593;23;20345;-91
2021/01/06 06:34:44;;;;;;;16.55;6.10;;;4.30;99.90;;;;;;6206940;23;20029;-90
2021/01/06 06:37:19;;;;;;;10.63;5.22;;;;;;;;;;6157138;23;20007;-92
2021/01/06 06:40:30;;;;;;;13.35;5.47;;;;;;;;;;6209318;23;20076;-89
2021/01/06 06:43:38;;;;;;;12.55;5.25;;;4.40;99.90;;;;;;6183820;23;20084;-90
2021/01/06 06:46:20;;;;;;;13.10;5.75;;;;;;;;;;6247631;22;20011;-91
2021/01/06 06:49:18;;;;;;;13.32;5.15;;;;;;;;;;6251963;22;20022;-90
2021/01/06 06:52:15;;;;;;;11.55;6.20;;;4.40;99.90;;;;;;6250876;22;20024;-90
2021/01/06 06:55:30;;;;;;;12.50;6.07;;;4.40;99.90;;;;;;6251298;22;20067;-90
2021/01/06 06:58:20;;;;;;;11.65;5.93;;;;;;;;;;6248801;22;20059;-92
2021/01/06 07:01:32;;;;;;;15.20;6.07;;;4.30;99.90;;;;;;6282015;22;20010;-90
2021/01/06 07:04:33;;;;;;;19.60;6.15;;;;;;;;;;6292687;22;20011;-90
2021/01/06 07:07:33;;;;;;;14.13;6.43;;;;;;;;;;6274519;22;20011;-91
2021/01/06 07:10:19;;;;;;;15.77;6.95;;;4.30;99.90;;;;;;6273277;22;20020;-91
2021/01/06 07:12:54;;;;;;;17.67;7.20;;;;;;;;;;6249118;22;20034;-89
2021/01/06 07:15:52;;;;;;;12.88;5.88;;;;;;;;;;6275030;22;20003;-91
2021/01/06 07:18:39;;;;;;;18.25;6.65;;;;;;;;;;6247383;22;20014;-91
2021/01/06 07:21:29;;;;;;;19.27;7.68;;;;;;;;;;6248483;22;20011;-91
2021/01/06 07:24:18;;;;;;;20.80;7.03;;;4.40;99.90;;;;;;6246111;22;20022;-90
2021/01/06 07:27:03;;;;;;;16.25;6.82;;;4.60;99.90;;;;;;6225472;22;20004;-90
2021/01/06 07:30:08;;;;;;;17.00;5.97;;;;;;;;;;6271933;22;20022;-90
2021/01/06 07:32:51;;;;;;;18.38;7.13;;;;;;;;;;6232833;22;20015;-91
2021/01/06 07:35:26;;;;;;;13.77;7.63;;;;;;;;;;6272530;22;20022;-91
2021/01/06 07:38:10;;;;;;;17.20;7.63;;;;;;;;;;6268613;22;20026;-90
2021/01/06 07:41:02;;;;;;;21.13;8.43;;;;;;;;;;6249311;22;20042;-90
2021/01/06 07:43:36;;;;;;;15.82;7.60;;;4.60;99.90;;;;;;6270260;22;20015;-91
2021/01/06 07:46:26;;;;;;;19.67;7.25;;;;;;;;;;6272039;22;20020;-92
2021/01/06 07:49:39;;;;;;;22.75;7.90;;;;;;;;;;6225602;22;20038;-92
2021/01/06 07:52:42;;;;;;;17.75;7.43;;;;;;;;;;6181178;23;20013;-92
2021/01/06 07:55:52;;;;;;;18.45;8.50;;;4.60;99.90;;;;;;6270801;22;20020;-89
2021/01/06 07:58:40;;;;;;;16.58;6.97;;;;;;;;;;6271876;22;20030;-92
2021/01/06 08:01:41;;;;;;;18.92;6.90;;;;;;;;;;6298439;22;20077;-90
2021/01/06 08:05:21;;;;;;;16.55;7.40;;;;;;;;;;6306165;22;20550;-89
2021/01/06 08:08:53;;;;;;;13.95;7.20;;;;;;;;;;6280286;22;20016;-92
2021/01/06 08:11:26;;;;;;;15.20;8.27;;;;;;;;;;6245130;22;20030;-91
2021/01/06 08:14:28;;;;;;;22.42;7.53;;;;;;;;;;6266974;22;20059;-92
2021/01/06 08:17:20;;;;;;;15.00;6.25;;;;;;;;;;6267509;23;20014;-91
2021/01/06 08:20:30;;;;;;;21.83;8.23;;;;;;;;;;6268561;22;20008;-92
2021/01/06 08:23:58;;;;;;;15.30;7.28;;;4.80;99.90;;;;;;6221909;23;20336;-91
2021/01/06 08:26:59;;;;;;;20.00;7.60;;;;;;;;;;6266758;23;20027;-90
2021/01/06 08:30:26;;;;;;;17.73;7.35;;;4.70;99.90;;;;;;6282523;22;20027;-90
2021/01/06 08:33:11;;;;;;;24.90;9.05;;;;;;;;;;6258613;22;20016;-88
2021/01/06 08:39:45;;;;;;;17.67;8.15;;;;;;;;;;6267687;22;20018;-92
2021/01/06 08:46:45;;;;;;;15.68;7.68;;;;;;;;;;6265359;22;20022;-92
2021/01/06 08:50:29;;;;;;;19.60;7.10;;;;;;;;;;6298774;22;20071;-93
2021/01/06 08:54:15;;;;;;;16.95;7.38;;;;;;;;;;6229569;22;20031;-92
2021/01/06 08:57:28;;;;;;;22.92;8.10;;;;;;;;;;6259681;22;20045;-92
2021/01/06 09:00:36;;;;;;;13.13;6.57;;;;;;;;;;6269641;22;20023;-92
2021/01/06 09:03:21;;;;;;;20.65;9.52;;;;;;;;;;6296263;22;20021;-90
2021/01/06 09:06:15;;;;;;;16.63;7.85;;;;;;;;;;6262759;22;20021;-91
2021/01/06 09:09:06;;;;;;;19.85;8.10;;;;;;;;;;6290471;22;20033;-88
2021/01/06 09:11:56;;;;;;;19.52;7.35;;;5.00;99.90;;;;;;6281213;22;20019;-84
2021/01/06 09:14:33;;;;;;;13.15;7.13;;;4.80;99.90;;;;;;6283017;22;20023;-85
2021/01/06 09:17:24;;;;;;;17.60;7.43;;;4.90;99.90;;;;;;6335542;22;20015;-86
2021/01/06 09:20:08;;;;;;;20.10;7.53;;;5.70;99.90;;;;;;6308678;22;20019;-82
2021/01/06 09:22:36;;;;;;;24.63;8.25;;;;;;;;;;6335347;22;20011;-86
2021/01/06 09:25:07;;;;;;;17.13;7.22;;;;;;;;;;6310922;22;20019;-84
2021/01/06 09:27:45;;;;;;;14.90;8.63;;;4.90;99.90;;;;;;6309460;22;20042;-83
2021/01/06 09:30:24;;;;;;;15.68;7.95;;;4.80;99.90;;;;;;6310974;22;20026;-86
2021/01/06 09:32:58;;;;;;;19.55;7.20;;;4.70;99.90;;;;;;6310908;22;20021;-87
2021/01/06 09:35:53;;;;;;;30.77;8.80;;;4.80;99.90;;;;;;6288473;22;20025;-84
2021/01/06 09:38:58;;;;;;;15.77;7.03;;;4.80;99.90;;;;;;6313592;22;20033;-83
2021/01/06 09:41:34;;;;;;;18.02;6.78;;;4.70;99.90;;;;;;6313082;22;20016;-85
2021/01/06 09:44:15;;;;;;;16.90;6.60;;;;;;;;;;6310756;22;20038;-85
2021/01/06 09:46:44;;;;;;;23.27;8.52;;;;;;;;;;6333015;22;20434;-86
2021/01/06 09:49:25;;;;;;;17.30;9.32;;;4.90;99.90;;;;;;6284675;22;20018;-88
2021/01/06 09:51:56;;;;;;;21.17;8.98;;;4.80;99.90;;;;;;6258096;22;20022;-87
2021/01/06 09:54:25;;;;;;;;;;;4.90;99.90;;;;;;6310405;22;20019;-86
2021/01/06 09:56:58;;;;;;;23.02;7.00;;;;;;;;;;6312757;22;19915;-86
2021/01/06 09:59:35;;;;;;;19.67;8.88;;;4.90;99.90;;;;;;6314745;22;20017;-85
2021/01/06 10:02:32;;;;;;;16.20;8.05;;;4.90;99.90;;;;;;6316108;22;20564;-86
2021/01/06 10:05:19;;;;;;;16.27;7.93;;;;;;;;;;6290912;22;20011;-85
2021/01/06 10:07:59;;;;;;;25.65;7.80;;;4.80;99.90;;;;;;6314601;22;20021;-85
2021/01/06 10:10:36;;;;;;;21.98;8.55;;;4.80;99.90;;;;;;6313820;22;20070;-83
2021/01/06 10:13:18;;;;;;;21.75;7.25;;;;;;;;;;6316081;22;20439;-86
2021/01/06 10:16:04;;;;;;;19.40;9.45;;;;;;;;;;6290260;22;20019;-86
2021/01/06 10:18:41;;;;;;;18.48;7.20;;;;;;;;;;6316267;22;20015;-85
2021/01/06 10:21:14;;;;;;;15.65;8.27;;;;;;;;;;6262379;22;20033;-85
2021/01/06 10:23:57;;;;;;;21.13;9.80;;;4.70;99.90;;;;;;6261152;22;20011;-87
2021/01/06 10:26:36;;;;;;;15.95;7.35;;;;;;;;;;6290120;22;20019;-84
2021/01/06 10:29:51;;;;;;;27.33;9.48;;;4.80;99.90;;;;;;6287499;22;20019;-84
2021/01/06 10:32:50;;;;;;;18.10;7.32;;;4.90;99.90;;;;;;6291166;22;20022;-85
2021/01/06 10:35:28;;;;;;;16.30;6.60;;;;;;;;;;6286709;22;20015;-87
2021/01/06 10:38:12;;;;;;;43.75;7.60;;;4.90;99.90;;;;;;6315776;22;20023;-84
2021/01/06 10:40:44;;;;;;;15.05;7.03;;;;;;;;;;6291397;22;20038;-84
2021/01/06 10:43:33;;;;;;;17.42;8.27;;;5.00;99.90;;;;;;6318882;22;20029;-85
2021/01/06 10:46:02;;;;;;;13.63;7.78;;;5.10;99.90;;;;;;6319708;22;20045;-85
2021/01/06 10:48:43;;;;;;;21.50;9.40;;;5.00;99.90;;;;;;6267733;22;20011;-86
2021/01/06 10:51:51;;;;;;;12.05;6.55;;;5.30;99.90;;;;;;6315720;22;20025;-85
2021/01/06 10:54:29;;;;;;;19.27;6.40;;;5.40;99.90;;;;;;6318259;22;20023;-85
2021/01/06 10:57:08;;;;;;;18.67;7.22;;;5.40;99.90;;;;;;6318519;22;20022;-84
2021/01/06 10:59:37;;;;;;;16.75;7.35;;;;;;;;;;6315641;22;20027;-86
2021/01/06 11:02:16;;;;;;;13.52;7.82;;;6.00;99.90;;;;;;6265177;22;20474;-86
2021/01/06 11:05:11;;;;;;;16.65;6.22;;;5.50;99.90;;;;;;6329049;22;20027;-85
2021/01/06 11:07:44;;;;;;;10.38;4.65;;;;;;;;;;6344716;22;20023;-85
2021/01/06 11:10:16;;;;;;;9.88;5.93;;;;;;;;;;6316593;22;20023;-86
2021/01/06 11:13:44;;;;;;;15.73;6.47;;;5.50;99.90;;;;;;6318457;22;20041;-86
2021/01/06 11:16:34;;;;;;;11.20;4.85;;;5.70;99.90;;;;;;6195204;23;20012;-85
2021/01/06 11:19:01;;;;;;;6.68;3.75;;;;;;;;;;6307510;22;20019;-86
2021/01/06 11:21:40;;;;;;;11.90;4.13;;;;;;;;;;6314671;22;20022;-85
2021/01/06 11:25:13;;;;;;;12.82;4.30;;;5.60;99.90;;;;;;6315582;22;20019;-85
2021/01/06 11:27:46;;;;;;;11.27;4.57;;;;;;;;;;6254079;22;20016;-85
2021/01/06 11:30:24;;;;;;;6.32;3.65;;;;;;;;;;6258039;22;20019;-83
2021/01/06 11:33:12;;;;;;;11.15;4.68;;;;;;;;;;6293160;22;20015;-87
2021/01/06 11:35:58;;;;;;;6.55;4.30;;;5.70;99.90;;;;;;6289128;22;20026;-85
2021/01/06 11:38:40;;;;;;;14.23;4.53;;;;;;;;;;6313871;22;20015;-83
2021/01/06 11:41:27;;;;;;;11.98;4.78;;;5.60;99.90;;;;;;6313001;22;20023;-86
2021/01/06 11:44:09;;;;;;;12.18;4.72;;;;;;;;;;6288609;22;20035;-84
2021/01/06 11:47:04;;;;;;;14.98;4.32;;;6.00;99.90;;;;;;6314063;22;20016;-86
2021/01/06 11:49:44;;;;;;;14.43;4.90;;;;;;;;;;6312998;22;20031;-84
2021/01/06 11:52:32;;;;;;;8.63;3.72;;;6.10;99.90;;;;;;6315540;22;20019;-85
2021/01/06 11:55:14;;;;;;;7.88;4.95;;;;;;;;;;6313211;22;20020;-86
2021/01/06 11:57:56;;;;;;;9.32;3.85;;;;;;;;;;6288829;22;20118;-85
2021/01/06 12:00:31;;;;;;;5.40;2.63;;;;;;;;;;6314640;22;20015;-86
2021/01/06 12:03:19;;;;;;;7.38;4.38;;;;;;;;;;6311496;22;20222;-85
2021/01/06 12:05:49;;;;;;;8.02;4.78;;;;;;;;;;6315210;22;20019;-87
2021/01/06 12:08:46;;;;;;;9.98;3.97;;;;;;;;;;6317289;22;20019;-87
2021/01/06 12:11:26;;;;;;;11.40;4.50;;;6.50;99.90;;;;;;6318154;22;20025;-84
2021/01/06 12:13:57;;;;;;;13.00;4.47;;;;;;;;;;6314546;22;20018;-87
2021/01/06 12:16:42;;;;;;;6.38;2.95;;;;;;;;;;6314860;22;20030;-85
2021/01/06 12:19:36;;;;;;;10.77;5.03;;;6.80;99.90;;;;;;6315419;22;20019;-83
2021/01/06 12:22:11;;;;;;;10.10;4.20;;;;;;;;;;6288364;22;20017;-84
2021/01/06 12:24:58;;;;;;;6.55;4.28;;;6.90;99.90;;;;;;6290962;22;20025;-85
2021/01/06 12:27:31;;;;;;;7.70;4.00;;;;;;;;;;6292432;22;20021;-84
2021/01/06 12:30:10;;;;;;;12.07;4.07;;;7.20;99.90;;;;;;6339718;22;20045;-83
2021/01/06 12:32:56;;;;;;;10.13;4.72;;;;;;;;;;6314692;22;20023;-84
2021/01/06 12:35:24;;;;;;;;;;;7.00;99.90;;;;;;6290998;22;20030;-84
2021/01/06 12:38:15;;;;;;;6.78;3.92;;;;;;;;;;6317015;22;19915;-85
2021/01/06 12:41:03;;;;;;;8.10;3.47;;;;;;;;;;6309478;22;20020;-84
2021/01/06 12:43:39;;;;;;;9.48;3.90;;;;;;;;;;6338460;22;20297;-84
2021/01/06 12:46:42;;;;;;;5.75;3.10;;;6.70;99.90;;;;;;6291441;22;20015;-83
2021/01/06 12:49:21;;;;;;;13.32;3.88;;;;;;;;;;6290891;22;20019;-83
2021/01/06 12:52:16;;;;;;;11.35;3.72;;;6.60;99.90;;;;;;6317922;22;20153;-84
2021/01/06 12:54:50;;;;;;;18.70;3.55;;;6.80;99.90;;;;;;6259069;22;20020;-84
2021/01/06 12:57:30;;;;;;;3.63;2.22;;;6.70;99.90;;;;;;6260805;22;20011;-84
2021/01/06 13:00:05;;;;;;;7.15;4.05;;;6.70;99.90;;;;;;6260939;22;20338;-84
2021/01/06 13:02:36;;;;;;;10.10;3.30;;;6.70;99.90;;;;;;6259112;22;20012;-84
2021/01/06 13:05:41;;;;;;;9.68;3.65;;;6.70;99.90;;;;;;6259719;22;20016;-86
2021/01/06 13:08:25;;;;;;;7.63;2.55;;;6.80;99.90;;;;;;6233977;22;20015;-85
2021/01/06 13:11:06;;;;;;;7.88;3.92;;;;;;;;;;6286347;22;20020;-85
2021/01/06 13:13:39;;;;;;;8.10;3.20;;;;;;;;;;6285081;22;20354;-84
2021/01/06 13:16:48;;;;;;;8.30;2.20;;;6.80;99.90;;;;;;6259450;22;20015;-85
2021/01/06 13:19:38;;;;;;;6.18;3.25;;;6.80;99.90;;;;;;6208816;22;20030;-86
2021/01/06 13:22:41;;;;;;;14.20;3.80;;;6.90;99.90;;;;;;6258638;22;20343;-83
2021/01/06 13:25:29;;;;;;;10.23;2.88;;;;;;;;;;6260618;22;20030;-84
2021/01/06 13:28:33;;;;;;;8.32;3.22;;;6.80;99.90;;;;;;6285011;22;20342;-84
2021/01/06 13:31:32;;;;;;;10.63;4.00;;;6.80;99.90;;;;;;6259716;22;20019;-83
2021/01/06 13:34:28;;;;;;;8.07;3.55;;;6.70;99.90;;;;;;6255695;22;20024;-83
2021/01/06 13:37:03;;;;;;;12.07;3.88;;;6.80;99.90;;;;;;6286260;22;20016;-84
2021/01/06 13:39:39;;;;;;;10.32;4.28;;;;;;;;;;6261422;22;20014;-85
2021/01/06 13:42:31;;;;;;;10.43;2.75;;;;;;;;;;6287598;22;20019;-84
2021/01/06 13:45:11;;;;;;;7.95;3.92;;;;;;;;;;6233984;22;20016;-83
2021/01/06 13:47:46;;;;;;;9.00;3.70;;;6.70;99.90;;;;;;6233322;22;20015;-84
2021/01/06 13:50:23;;;;;;;13.23;5.22;;;;;;;;;;6286089;22;20038;-84
2021/01/06 13:53:22;;;;;;;6.30;3.33;;;6.50;99.90;;;;;;6283643;22;20020;-83
2021/01/06 13:56:45;;;;;;;11.35;4.30;;;6.50;99.90;;;;;;6285767;22;20034;-86
2021/01/06 13:59:32;;;;;;;10.77;3.88;;;;;;;;;;6309965;22;20019;-87
2021/01/06 14:02:12;;;;;;;11.10;3.95;;;6.50;99.90;;;;;;6282685;22;20020;-83
2021/01/06 14:04:50;;;;;;;7.90;3.17;;;6.30;99.90;;;;;;6213619;22;20019;-85
2021/01/06 14:07:57;;;;;;;12.95;3.70;;;5.90;99.90;;;;;;6293863;22;20011;-89
2021/01/06 14:10:47;;;;;;;11.52;3.55;;;;;;;;;;6280692;22;20023;-84
2021/01/06 14:13:21;;;;;;;12.38;3.88;;;;;;;;;;6298408;22;20030;-84
2021/01/06 14:16:20;;;;;;;5.85;3.35;;;6.00;99.90;;;;;;6294930;22;20019;-83
2021/01/06 14:19:24;;;;;;;5.05;3.10;;;5.90;99.90;;;;;;6255518;22;20021;-82
2021/01/06 14:22:10;;;;;;;7.00;3.65;;;5.90;99.90;;;;;;6291861;22;20023;-83
2021/01/06 14:24:43;;;;;;;8.80;3.03;;;;;;;;;;6322071;22;20027;-84
2021/01/06 14:27:15;;;;;;;12.05;4.90;;;;;;;;;;6292870;22;20011;-84
2021/01/06 14:30:10;;;;;;;9.55;3.50;;;;;;;;;;6320332;22;20030;-84
2021/01/06 14:33:01;;;;;;;7.00;3.70;;;6.40;99.90;;;;;;6244292;22;20023;-84
2021/01/06 14:35:47;;;;;;;14.50;3.33;;;;;;;;;;6324390;22;20023;-85
2021/01/06 14:38:20;;;;;;;8.77;3.25;;;;;;;;;;6320631;22;20011;-80
2021/01/06 14:41:25;;;;;;;6.10;2.88;;;;;;;;;;6302551;22;19999;-88
2021/01/06 14:44:46;;;;;;;6.43;3.10;;;6.30;99.90;;;;;;6253399;22;20037;-88
2021/01/06 14:47:36;;;;;;;7.97;3.55;;;;;;;;;;6157371;22;20005;-88
2021/01/06 14:50:49;;;;;;;12.70;4.03;;;6.20;99.90;;;;;;6272675;22;20026;-88
2021/01/06 14:54:03;;;;;;;8.60;3.05;;;6.20;99.90;;;;;;6302083;22;20019;-88
2021/01/06 14:57:47;;;;;;;4.93;3.15;;;;;;;;;;6326788;22;20025;-88
2021/01/06 15:00:57;;;;;;;7.35;4.45;;;;;;;;;;6309023;22;20026;-88
2021/01/06 15:03:45;;;;;;;9.27;4.80;;;;;;;;;;6300385;22;20038;-87
2021/01/06 15:07:31;;;;;;;4.15;3.25;;;6.10;99.90;;;;;;6329417;22;20334;-89
2021/01/06 15:10:59;;;;;;;15.68;3.83;;;;;;;;;;6180819;23;20028;-89
2021/01/06 15:13:46;;;;;;;11.18;3.05;;;;;;;;;;6186726;23;20023;-90
2021/01/06 15:16:59;;;;;;;14.48;3.67;;;6.10;99.90;;;;;;6197852;23;20035;-92
2021/01/06 15:19:36;;;;;;;8.57;3.55;;;6.20;99.90;;;;;;6179435;23;20032;-90
2021/01/06 15:22:24;;;;;;;7.95;2.63;;;;;;;;;;6184965;23;20025;-90
2021/01/06 15:25:40;;;;;;;5.88;2.40;;;;;;;;;;6228554;23;20019;-92
2021/01/06 15:29:19;;;;;;;5.82;2.95;;;;;;;;;;6156239;23;20094;-87
2021/01/06 15:32:54;;;;;;;7.63;3.40;;;;;;;;;;6296544;22;20026;-91
2021/01/06 15:36:07;;;;;;;5.70;2.38;;;;;;;;;;6294585;22;20019;-92
2021/01/06 15:40:39;;;;;;;4.20;2.55;;;6.00;99.90;;;;;;6216560;23;20028;-91
2021/01/06 15:44:02;;;;;;;5.15;3.92;;;;;;;;;;6138646;23;20101;-91
2021/01/06 15:47:12;;;;;;;12.07;2.70;;;;;;;;;;6181864;23;20112;-91
2021/01/06 15:53:39;;;;;;;11.70;3.80;;;;;;;;;;6293246;22;20011;-92
2021/01/06 15:58:01;;;;;;;8.88;3.53;;;5.40;99.90;;;;;;6304428;22;20019;-92
2021/01/06 16:01:17;;;;;;;10.57;5.72;;;;;;;;;;6272046;22;20003;-91
2021/01/06 16:04:57;;;;;;;12.43;3.78;;;;;;;;;;6296230;22;20003;-92
2021/01/06 16:08:36;;;;;;;5.93;2.70;;;5.00;99.90;;;;;;6206855;23;20021;-89
2021/01/06 16:12:55;;;;;;;8.95;3.78;;;;;;;;;;6181000;23;20025;-92
2021/01/06 16:16:30;;;;;;;14.90;4.40;;;;;;;;;;6172491;23;20065;-91
2021/01/06 16:19:34;;;;;;;10.15;5.22;;;;;;;;;;6083130;23;20077;-91
2021/01/06 16:22:52;;;;;;;10.00;4.10;;;;;;;;;;6164826;23;20009;-88
2021/01/06 16:26:24;;;;;;;14.63;6.40;;;;;;;;;;6160799;23;20021;-92