Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:19;;;;;;;10.93;7.13;;;;;;;18.95;72.50;100345.47;5064015;28;20025;-63
2022/08/13 00:02:44;;;;;;;17.13;7.22;;;;;;;18.97;72.79;100351.53;5044508;28;20213;-63
2022/08/13 00:05:10;;;;;;;10.25;7.15;;;;;;;19.01;72.66;100355.72;5046257;28;20026;-61
2022/08/13 00:07:37;;;;;;;14.70;7.22;;;;;;;18.95;73.12;100346.34;5069054;28;20024;-62
2022/08/13 00:10:08;;;;;;;8.80;6.75;;;;;;;18.86;73.06;100346.72;5063452;28;20035;-61
2022/08/13 00:15:33;;;;;;;9.43;6.72;;;;;;;18.72;72.55;100310.59;5062617;28;20021;-61
2022/08/13 00:18:02;;;;;;;10.25;6.72;;;;;;;18.93;72.82;100363.94;5060632;28;20321;-61
2022/08/13 00:20:39;;;;;;;10.23;7.45;;;;;;;18.90;73.33;100345.69;5062534;28;20021;-60
2022/08/13 00:23:09;;;;;;;9.80;6.65;;;;;;;18.61;73.40;100294.47;5047162;28;20049;-60
2022/08/13 00:25:35;;;;;;;11.35;7.47;;;;;;;18.89;73.14;100348.41;5067825;28;20029;-60
2022/08/13 00:28:04;;;;;;;11.48;6.22;;;;;;;18.75;72.88;100331.44;5069898;28;20025;-62
2022/08/13 00:30:33;;;;;;;11.10;6.63;;;;;;;18.82;73.45;100353.03;5044289;28;20044;-62
2022/08/13 00:33:12;;;;;;;11.10;7.00;;;;;;;18.41;73.75;100292.75;5055828;28;20302;-61
2022/08/13 00:35:42;;;;;;;11.27;7.50;;;;;;;18.81;73.45;100346.06;5061796;28;20057;-61
2022/08/13 00:38:12;;;;;;;10.88;7.40;;;;;;;17.97;73.61;100211.66;5065820;28;20048;-60
2022/08/13 00:40:42;;;;;;;14.40;8.10;;;;;;;18.42;73.50;100274.31;5061492;28;20020;-59
2022/08/13 00:43:07;;;;;;;9.02;7.63;;;;;;;18.79;73.85;100340.88;5065977;28;20037;-59
2022/08/13 00:45:34;;;;;;;9.77;7.68;;;;;;;18.79;74.43;100347.91;5063654;28;20047;-60
2022/08/13 00:50:47;;;;;;;10.85;8.02;;;;;;;18.76;73.48;100342.81;5062478;28;20021;-61
2022/08/13 00:53:19;;;;;;;11.93;7.68;;;;;;;18.72;73.91;100338.63;5060772;28;20036;-63
2022/08/13 00:55:48;;;;;;;17.58;8.05;;;;;;;18.75;74.21;100343.72;5063461;28;20025;-62
2022/08/13 00:58:16;;;;;;;13.75;8.15;;;;;;;18.47;74.14;100297.75;5057395;28;20088;-62
2022/08/13 01:00:46;;;;;;;10.88;7.43;;;;;;;18.61;74.74;100329.47;5060244;28;20036;-64
2022/08/13 01:03:13;;;;;;;14.07;8.48;;;;;;;18.70;74.81;100343.94;5063170;28;20352;-64
2022/08/13 01:05:40;;;;;;;16.42;8.02;;;;;;;18.41;74.57;100285.75;5056930;28;20025;-63
2022/08/13 01:08:07;;;;;;;14.77;7.88;;;;;;;18.64;75.06;100338.97;5062516;28;20040;-60
2022/08/13 01:10:33;;;;;;;13.68;8.38;;;;;;;18.65;74.96;100335.41;5058250;28;20083;-60
2022/08/13 01:13:00;;;;;;;14.68;8.63;;;;;;;18.55;75.08;100323.63;5061121;28;20025;-61
2022/08/13 01:15:27;;;;;;;12.15;8.40;;;;;;;18.59;75.06;100338.31;5060356;28;20025;-61
2022/08/13 01:17:54;;;;;;;14.13;8.27;;;;;;;18.60;75.14;100335.63;5060745;28;20232;-60
2022/08/13 01:20:21;;;;;;;16.58;8.68;;;;;;;18.61;74.57;100337.34;5061084;28;20020;-60
2022/08/13 01:22:52;;;;;;;13.20;8.52;;;;;;;18.60;75.29;100330.38;5060343;28;20028;-62
2022/08/13 01:25:21;;;;;;;13.80;9.68;;;;;;;18.56;74.85;100344.53;5052631;28;20034;-61
2022/08/13 01:27:48;;;;;;;13.65;8.88;;;;;;;18.53;75.03;100318.44;5058471;28;20088;-61
2022/08/13 01:30:17;;;;;;;14.65;9.48;;;;;;;18.25;74.94;100280.31;5043733;28;20067;-63
2022/08/13 01:32:44;;;;;;;14.40;8.43;;;;;;;18.51;75.20;100319.44;5083293;28;20241;-62
2022/08/13 01:35:10;;;;;;;17.00;9.23;;;;;;;18.55;75.05;100331.50;5083282;28;20024;-62
2022/08/13 01:37:37;;;;;;;12.30;9.07;;;;;;;18.55;75.67;100331.50;5059715;28;20199;-62
2022/08/13 01:40:08;;;;;;;16.58;9.55;;;;;;;18.54;75.29;100327.16;5045175;28;20040;-62
2022/08/13 01:42:39;;;;;;;13.10;9.30;;;;;;;18.19;76.44;100277.97;5077487;28;20061;-61
2022/08/13 01:45:06;;;;;;;12.25;8.40;;;;;;;18.45;75.70;100324.06;5058425;28;20053;-61
2022/08/13 01:50:31;;;;;;;14.02;8.73;;;;;;;18.41;76.06;100318.97;5060099;28;20037;-62
2022/08/13 01:53:01;;;;;;;15.20;9.88;;;;;;;18.41;76.07;100330.34;5048764;28;20333;-61
2022/08/13 01:55:37;;;;;;;16.00;10.43;;;;;;;18.10;76.16;100275.75;5047305;28;20021;-61
2022/08/13 01:58:04;;;;;;;15.68;9.45;;;;;;;18.28;76.30;100309.03;5048314;28;20076;-61
2022/08/13 02:00:30;;;;;;;16.88;10.52;;;;;;;18.41;75.74;100321.59;5062838;28;20044;-62
2022/08/13 02:02:59;;;;;;;15.90;10.07;;;;;;;18.20;76.50;100279.69;5061800;28;20021;-61
2022/08/13 02:05:26;;;;;;;16.73;9.90;;;;;;;18.43;75.79;100322.41;5043680;28;20029;-62
2022/08/13 02:07:52;;;;;;;14.02;9.57;;;;;;;18.35;76.69;100317.47;5069709;28;20028;-65
2022/08/13 02:10:20;;;;;;;15.77;10.18;;;;;;;18.35;77.05;100316.63;5072295;28;20084;-62
2022/08/13 02:12:46;;;;;;;12.32;8.95;;;;;;;18.35;76.73;100312.22;5062846;28;20040;-62
2022/08/13 02:15:12;;;;;;;14.55;9.40;;;;;;;18.35;76.15;100314.84;5062865;28;20092;-62
2022/08/13 02:17:41;;;;;;;17.25;9.27;;;;;;;18.40;76.32;100319.91;5062558;28;20036;-61
2022/08/13 02:20:17;;;;;;;14.18;9.93;;;;;;;18.36;76.42;100321.81;5062405;28;20059;-62
2022/08/13 02:22:47;;;;;;;14.48;9.65;;;;;;;18.38;76.79;100321.75;5050959;28;20025;-61
2022/08/13 02:25:17;;;;;;;14.35;10.27;;;;;;;18.38;76.78;100317.34;5042733;28;20037;-62
2022/08/13 02:27:43;;;;;;;15.32;10.25;;;;;;;18.40;76.89;100317.31;5050487;28;20087;-61
2022/08/13 02:30:11;;;;;;;18.30;10.38;;;;;;;18.39;76.67;100324.28;5082740;28;20024;-62
2022/08/13 02:32:40;;;;;;;12.95;9.52;;;;;;;18.09;76.54;100269.66;5062978;28;20024;-63
2022/08/13 02:35:08;;;;;;;17.73;10.70;;;;;;;18.40;76.60;100317.31;5047521;28;20064;-61
2022/08/13 02:37:35;;;;;;;17.75;10.77;;;;;;;18.34;76.72;100313.19;5054896;28;20029;-61
2022/08/13 02:40:04;;;;;;;14.55;10.10;;;;;;;18.35;77.08;100309.59;5062413;28;20366;-60
2022/08/13 02:42:31;;;;;;;18.23;11.98;;;;;;;18.37;76.51;100307.78;5064305;28;20268;-61
2022/08/13 02:44:58;;;;;;;16.60;9.70;;;;;;;18.44;76.80;100317.09;5082654;28;20205;-61
2022/08/13 02:47:25;;;;;;;10.98;9.13;;;;;;;18.41;76.76;100317.22;5062365;28;20021;-61
2022/08/13 02:49:52;;;;;;;15.07;10.18;;;;;;;18.39;76.82;100321.66;5064722;28;20096;-62
2022/08/13 02:52:22;;;;;;;16.15;10.57;;;;;;;18.46;77.01;100322.25;5057877;28;20048;-62
2022/08/13 02:54:49;;;;;;;15.73;11.15;;;;;;;18.17;77.09;100266.72;5053163;28;20020;-63
2022/08/13 02:57:15;;;;;;;16.38;9.05;;;;;;;18.48;77.03;100327.44;5066121;28;20329;-62
2022/08/13 02:59:44;;;;;;;14.82;9.35;;;;;;;18.46;77.15;100324.88;5044930;28;20214;-62
2022/08/13 03:02:12;;;;;;;14.23;9.45;;;;;;;18.48;76.86;100327.44;5077031;28;20039;-62
2022/08/13 03:04:44;;;;;;;12.73;8.75;;;;;;;18.54;77.13;100330.66;5074604;28;20021;-61
2022/08/13 03:07:10;;;;;;;;;;;;;;;18.57;76.89;100324.41;5073316;28;20024;-62
2022/08/13 03:09:36;;;;;;;18.60;9.18;;;;;;;18.56;76.58;100323.56;5084707;28;19931;-62
2022/08/13 03:12:04;;;;;;;13.82;8.68;;;;;;;18.55;76.57;100323.63;5065906;28;20096;-61
2022/08/13 03:14:35;;;;;;;14.30;8.50;;;;;;;18.35;76.82;100278.13;5065533;28;20025;-61
2022/08/13 03:17:01;;;;;;;14.25;9.32;;;;;;;18.66;76.38;100331.03;5065541;28;20028;-61
2022/08/13 03:19:26;;;;;;;14.18;8.40;;;;;;;18.63;76.98;100319.75;5056226;28;20029;-61
2022/08/13 03:21:52;;;;;;;10.82;8.82;;;;;;;18.74;76.71;100321.91;5054609;28;20244;-62
2022/08/13 03:24:19;;;;;;;14.60;8.80;;;;;;;18.74;76.05;100313.16;5069994;28;20021;-61
2022/08/13 03:26:45;;;;;;;12.50;8.55;;;;;;;18.79;76.07;100311.19;5045550;28;20029;-61
2022/08/13 03:29:11;;;;;;;12.05;8.38;;;;;;;18.85;76.03;100316.13;5045024;28;20324;-61
2022/08/13 03:31:37;;;;;;;13.00;7.85;;;;;;;18.88;75.54;100316.03;5066912;28;20020;-61
2022/08/13 03:34:04;;;;;;;13.68;8.35;;;;;;;18.92;75.71;100329.88;5075530;28;20036;-62
2022/08/13 03:36:32;;;;;;;12.98;7.70;;;;;;;18.97;75.69;100330.53;5084831;28;20083;-62
2022/08/13 03:38:59;;;;;;;12.93;7.82;;;;;;;19.00;74.92;100324.25;5085518;28;20082;-63
2022/08/13 03:41:26;;;;;;;10.98;7.57;;;;;;;19.06;74.14;100318.75;5050621;28;20035;-61
2022/08/13 03:43:54;;;;;;;13.85;8.02;;;;;;;19.13;74.21;100320.16;5045118;28;20025;-61
2022/08/13 03:46:22;;;;;;;14.30;7.78;;;;;;;19.21;73.42;100322.41;5029864;28;20033;-61
2022/08/13 03:48:50;;;;;;;11.80;7.95;;;;;;;18.99;72.96;100276.16;5045146;28;20429;-61
2022/08/13 03:51:17;;;;;;;11.68;7.55;;;;;;;19.38;73.09;100324.25;5045405;28;20026;-61
2022/08/13 03:53:45;;;;;;;13.32;7.90;;;;;;;19.45;72.85;100321.25;5045132;28;20039;-63
2022/08/13 03:56:12;;;;;;;13.45;7.50;;;;;;;19.48;72.37;100321.13;5029870;28;20093;-61
2022/08/13 03:58:38;;;;;;;12.27;7.10;;;;;;;19.60;71.94;100326.69;5044987;28;20023;-61
2022/08/13 04:01:04;;;;;;;10.77;7.00;;;;;;;19.67;72.20;100325.47;5043402;28;20107;-61
2022/08/13 04:03:41;;;;;;;12.38;6.88;;;;;;;19.77;71.51;100324.09;5047322;28;20029;-61
2022/08/13 04:06:16;;;;;;;11.30;7.15;;;;;;;19.85;71.14;100333.41;5085019;28;20070;-61
2022/08/13 04:08:44;;;;;;;9.00;6.68;;;;;;;19.65;70.64;100277.38;5065192;28;20062;-61
2022/08/13 04:11:13;;;;;;;10.40;7.03;;;;;;;20.00;70.48;100333.47;5065417;28;20333;-61
2022/08/13 04:13:40;;;;;;;13.45;6.55;;;;;;;20.08;70.03;100330.47;5075283;28;20040;-61
2022/08/13 04:16:26;;;;;;;12.23;6.55;;;;;;;20.16;69.60;100328.28;5072383;28;20025;-62
2022/08/13 04:18:54;;;;;;;9.35;6.25;;;;;;;20.23;69.70;100318.31;5044489;28;20207;-61
2022/08/13 04:21:21;;;;;;;7.45;6.20;;;;;;;20.33;69.27;100326.56;5044722;28;20044;-61
2022/08/13 04:23:48;;;;;;;12.45;8.07;;;;;;;20.43;69.19;100319.06;5044593;28;20021;-61
2022/08/13 04:26:15;;;;;;;12.98;7.50;;;;;;;20.41;68.59;100318.28;5074026;28;20314;-61
2022/08/13 04:28:43;;;;;;;11.88;7.00;;;;;;;20.52;68.56;100323.81;5063698;28;20076;-61
2022/08/13 04:31:10;;;;;;;11.90;7.10;;;;;;;20.66;67.81;100333.63;5064353;28;20253;-61
2022/08/13 04:33:37;;;;;;;10.57;6.05;;;;;;;20.69;66.82;100315.06;5064832;28;20048;-61
2022/08/13 04:36:04;;;;;;;9.93;6.50;;;;;;;20.83;67.69;100317.81;5084225;28;20032;-61
2022/08/13 04:38:30;;;;;;;10.02;6.28;;;;;;;20.94;68.13;100321.66;5084113;28;20078;-61
2022/08/13 04:40:56;;;;;;;11.23;6.88;;;;;;;21.00;68.00;100323.94;5083886;28;20032;-62
2022/08/13 04:43:22;;;;;;;13.48;6.30;;;;;;;21.04;66.97;100321.06;5075926;28;20075;-62
2022/08/13 04:45:48;;;;;;;5.90;4.60;;;;;;;21.09;65.48;100318.19;5060678;28;20028;-61
2022/08/13 04:48:15;;;;;;;7.10;4.07;;;;;;;21.15;64.23;100309.94;5064090;28;20033;-61
2022/08/13 04:50:43;;;;;;;8.05;4.13;;;;;;;21.08;63.45;100282.25;5045194;28;20032;-61
2022/08/13 04:53:21;;;;;;;6.57;4.50;;;;;;;21.14;64.35;100279.25;5058196;28;20040;-61
2022/08/13 04:55:46;;;;;;;8.77;4.57;;;;;;;21.44;64.66;100310.09;5052487;28;20290;-61
2022/08/13 04:58:12;;;;;;;4.03;3.42;;;;;;;21.54;63.45;100311.28;5043866;28;20074;-61
2022/08/13 05:00:38;;;;;;;5.15;3.80;;;;;;;21.65;62.43;100310.69;5045052;28;20024;-61
2022/08/13 05:03:11;;;;;;;4.70;3.63;;;;;;;21.92;62.43;100306.50;5043762;28;20021;-61
2022/08/13 05:05:37;;;;;;;5.72;3.83;;;;;;;22.55;61.52;100300.97;5043781;28;20028;-62
2022/08/13 05:08:07;;;;;;;6.57;2.88;;;;;;;22.97;59.43;100289.63;5043465;28;20025;-63
2022/08/13 05:10:37;;;;;;;4.85;3.17;;;;;;;23.52;57.45;100280.78;5051973;28;20314;-63
2022/08/13 05:13:07;;;;;;;3.67;3.08;;;;;;;23.99;57.52;100298.91;5062949;28;20040;-63
2022/08/13 05:15:39;;;;;;;4.85;3.25;;;;;;;24.03;56.58;100300.38;5064572;28;20210;-63
2022/08/13 05:18:04;;;;;;;;;;;;;;;23.85;55.40;100305.09;5084180;28;20567;-62
2022/08/13 05:20:31;;;;;;;4.20;2.80;;;;;;;23.89;56.01;100301.31;5064810;28;20018;-63
2022/08/13 05:22:57;;;;;;;7.07;2.28;;;;;;;24.00;55.95;100288.22;5075969;28;20036;-61
2022/08/13 05:25:23;;;;;;;4.00;3.00;;;;;;;24.01;56.09;100297.00;5082101;28;20332;-61
2022/08/13 05:27:48;;;;;;;3.45;2.80;;;;;;;23.98;56.04;100295.38;5077068;28;20029;-61
2022/08/13 05:30:14;;;;;;;3.35;2.58;;;;;;;24.01;55.24;100297.00;5043446;28;20337;-63
2022/08/13 05:32:39;;;;;;;4.82;3.00;;;;;;;24.01;55.79;100292.53;5080306;28;20033;-63
2022/08/13 05:35:10;;;;;;;5.28;2.95;;;;;;;23.93;55.32;100301.00;5083284;28;20027;-61
2022/08/13 05:37:36;;;;;;;4.05;2.70;;;;;;;23.90;55.85;100298.56;5083118;28;20202;-60
2022/08/13 05:40:03;;;;;;;4.47;2.78;;;;;;;23.84;53.06;100291.00;5082095;28;20096;-62
2022/08/13 05:42:31;;;;;;;4.07;2.72;;;;;;;23.94;55.10;100300.06;5082273;28;20024;-62
2022/08/13 05:44:56;;;;;;;5.40;2.85;;;;;;;23.90;54.63;100303.84;5043325;28;20028;-62
2022/08/13 05:47:22;;;;;;;7.45;2.47;;;;;;;23.87;53.17;100301.44;5074887;28;20028;-61
2022/08/13 05:49:48;;;;;;;5.00;3.05;;;;;;;23.95;52.69;100301.72;5072189;28;20025;-62
2022/08/13 05:52:13;;;;;;;4.15;2.58;;;;;;;23.87;52.52;100314.66;5069267;28;20024;-61
2022/08/13 05:54:39;;;;;;;6.25;2.50;;;;;;;23.98;52.17;100318.38;5079395;28;20093;-60
2022/08/13 05:57:06;;;;;;;3.63;2.17;;;;;;;24.07;53.62;100312.44;5083104;28;20029;-62
2022/08/13 06:05:02;;;;;;;4.15;2.30;;;;;;;23.99;53.22;100314.78;5050164;28;20021;-62
2022/08/13 06:07:29;;;;;;;4.22;2.90;;;;;;;24.00;52.89;100313.81;5042891;28;20059;-62
2022/08/13 06:09:55;;;;;;;5.38;2.60;;;;;;;24.09;53.79;100302.63;5046948;28;20027;-62
2022/08/13 06:12:21;;;;;;;5.93;2.83;;;;;;;24.16;53.15;100308.31;5062784;28;20029;-61
2022/08/13 06:14:47;;;;;;;4.30;2.80;;;;;;;24.11;52.20;100300.69;5062590;28;20244;-61
2022/08/13 06:17:13;;;;;;;2.60;2.35;;;;;;;24.28;51.36;100307.47;5047149;28;20041;-60
2022/08/13 06:19:43;;;;;;;4.93;2.78;;;;;;;24.36;52.40;100307.81;5062476;28;20046;-61
2022/08/13 06:22:11;;;;;;;4.65;2.72;;;;;;;24.39;53.18;100304.09;5078881;28;20021;-60
2022/08/13 06:24:37;;;;;;;4.88;2.58;;;;;;;24.28;53.05;100305.69;5068078;28;20036;-61
2022/08/13 06:27:05;;;;;;;4.15;2.75;;;;;;;24.37;53.77;100314.81;5066753;28;20317;-60
2022/08/13 06:29:35;;;;;;;4.03;2.90;;;;;;;24.28;52.61;100283.66;5066629;28;20025;-61
2022/08/13 06:32:04;;;;;;;2.65;2.05;;;;;;;24.42;50.30;100314.47;5066673;28;20036;-61
2022/08/13 06:34:35;;;;;;;2.70;2.30;;;;;;;24.29;50.82;100311.84;5058247;28;20037;-61
2022/08/13 06:37:05;;;;;;;5.05;2.50;;;;;;;24.51;51.67;100311.16;5050980;28;20035;-60
2022/08/13 06:39:35;;;;;;;4.57;2.50;;;;;;;24.66;51.71;100311.09;5066666;28;20117;-59
2022/08/13 06:42:03;;;;;;;3.90;2.40;;;;;;;24.77;50.57;100312.03;5066441;28;20033;-59
2022/08/13 06:44:33;;;;;;;2.50;2.30;;;;;;;24.82;50.86;100314.34;5049826;28;20807;-60
2022/08/13 06:47:03;;;;;;;2.90;2.20;;;;;;;24.88;50.69;100319.19;5070525;28;20032;-61
2022/08/13 06:49:33;;;;;;;4.82;2.28;;;;;;;24.77;49.56;100319.97;5078264;28;20021;-60
2022/08/13 06:52:01;;;;;;;2.85;2.22;;;;;;;24.84;49.84;100315.09;5062096;28;20195;-61
2022/08/13 06:54:28;;;;;;;4.03;2.20;;;;;;;24.99;50.59;100321.09;5049666;28;20021;-61
2022/08/13 06:56:58;;;;;;;5.40;2.33;;;;;;;25.07;50.41;100324.03;5046213;28;20128;-62
2022/08/13 06:59:24;;;;;;;6.00;2.53;;;;;;;25.11;50.58;100322.00;5045928;28;20266;-61
2022/08/13 07:01:58;;;;;;;5.88;2.40;;;;;;;24.91;49.49;100292.50;5045970;28;20045;-61
2022/08/13 07:04:25;;;;;;;4.45;2.15;;;;;;;25.16;48.90;100325.19;5057138;28;20059;-62
2022/08/13 07:06:55;;;;;;;2.30;2.08;;;;;;;25.10;48.35;100317.69;5045711;28;22008;-62
2022/08/13 07:09:21;;;;;;;3.42;1.90;;;;;;;25.22;48.98;100324.72;5050480;28;20029;-62
2022/08/13 07:11:47;;;;;;;2.30;2.10;;;;;;;25.28;49.50;100329.59;5055315;28;20044;-63
2022/08/13 07:14:15;;;;;;;3.13;1.90;;;;;;;25.31;48.94;100328.50;5045383;28;20057;-62
2022/08/13 07:16:44;;;;;;;2.63;2.20;;;;;;;25.23;47.63;100336.19;5046982;28;20044;-62
2022/08/13 07:19:12;;;;;;;4.32;2.00;;;;;;;25.24;47.04;100322.81;5055676;28;20026;-62
2022/08/13 07:21:39;;;;;;;2.00;1.80;;;;;;;25.39;46.60;100317.38;5045566;28;20306;-62
2022/08/13 07:24:07;;;;;;;3.17;1.80;;;;;;;25.23;47.10;100278.69;5045514;28;20093;-61
2022/08/13 07:26:34;;;;;;;4.65;2.15;;;;;;;25.53;47.77;100317.22;5045541;28;20029;-60
2022/08/13 07:29:01;;;;;;;3.50;2.15;;;;;;;25.37;46.33;100324.59;5045491;28;20092;-59
2022/08/13 07:31:33;;;;;;;2.33;1.90;;;;;;;24.79;46.55;100240.38;5045462;28;20206;-59
2022/08/13 07:34:04;;;;;;;3.70;2.17;;;;;;;25.45;47.23;100303.66;5045505;28;20021;-59
2022/08/13 07:36:33;;;;;;;2.30;1.75;;;;;;;25.45;46.78;100314.28;5043956;28;20029;-59
2022/08/13 07:39:09;;;;;;;3.40;1.90;;;;;;;25.20;47.13;100275.41;5045128;28;20104;-59
2022/08/13 07:41:46;;;;;;;4.28;2.03;;;;;;;25.55;46.99;100301.19;5062337;28;20310;-59
2022/08/13 07:44:20;;;;;;;2.40;2.20;;;;;;;25.57;46.09;100310.72;5065116;28;20025;-59
2022/08/13 07:46:46;;;;;;;2.42;1.75;;;;;;;25.71;46.27;100311.47;5060753;28;20058;-60
2022/08/13 07:49:12;;;;;;;8.63;2.83;;;;;;;25.85;47.33;100313.94;5065013;28;20071;-60
2022/08/13 07:51:41;;;;;;;2.97;2.00;;;;;;;25.89;46.06;100309.25;5064448;28;20020;-60
2022/08/13 07:54:07;;;;;;;2.38;1.92;;;;;;;25.80;45.79;100308.16;5046012;28;20025;-59
2022/08/13 07:56:34;;;;;;;2.50;2.30;;;;;;;25.91;46.63;100302.00;5048502;28;20336;-60
2022/08/13 07:59:12;;;;;;;3.92;2.50;;;;;;;25.95;46.02;100299.03;5044783;28;20592;-59
2022/08/13 08:01:54;;;;;;;3.35;2.20;;;;;;;25.67;44.49;100263.97;5045071;28;20033;-59
2022/08/13 08:04:24;;;;;;;4.78;2.03;;;;;;;25.72;44.33;100254.81;5044652;28;20059;-59
2022/08/13 08:06:51;;;;;;;2.13;1.90;;;;;;;25.97;43.56;100306.88;5048783;28;20119;-60
2022/08/13 08:09:17;;;;;;;3.45;2.45;;;;;;;25.66;44.64;100230.41;5084636;28;20085;-59
2022/08/13 08:14:29;;;;;;;3.08;1.98;;;;;;;26.17;44.89;100292.94;5064296;28;20264;-59
2022/08/13 08:16:54;;;;;;;3.05;2.00;;;;;;;26.27;44.42;100286.94;5064474;28;20359;-59
2022/08/13 08:19:20;;;;;;;3.10;2.10;;;;;;;26.27;43.37;100290.41;5064452;28;20082;-59
2022/08/13 08:21:47;;;;;;;2.40;2.17;;;;;;;26.44;43.76;100288.25;5065947;28;20032;-60
2022/08/13 08:24:15;;;;;;;2.65;1.80;;;;;;;26.53;43.77;100291.00;5084338;28;20035;-60
2022/08/13 08:26:48;;;;;;;3.67;1.95;;;;;;;26.53;42.55;100298.16;5065181;28;20033;-59
2022/08/13 08:29:16;;;;;;;4.38;2.20;;;;;;;26.63;43.67;100288.47;5077799;28;20044;-59
2022/08/13 08:31:42;;;;;;;4.43;1.85;;;;;;;26.52;41.52;100285.81;5084113;28;20024;-60
2022/08/13 08:34:08;;;;;;;2.75;2.15;;;;;;;26.53;41.51;100283.03;5075026;28;20063;-59
2022/08/13 08:36:40;;;;;;;3.85;2.13;;;;;;;26.58;41.00;100279.19;5044203;28;20026;-59
2022/08/13 08:44:38;;;;;;;2.25;1.90;;;;;;;26.70;40.91;100241.88;5063315;28;20028;-60
2022/08/13 08:47:05;;;;;;;3.60;1.90;;;;;;;27.10;41.30;100282.16;5057544;28;20431;-59
2022/08/13 08:49:30;;;;;;;2.67;2.47;;;;;;;27.19;41.07;100278.75;5063568;28;20088;-60
2022/08/13 08:51:58;;;;;;;3.45;2.03;;;;;;;27.19;40.66;100265.44;5063620;28;20025;-60
2022/08/13 08:54:24;;;;;;;3.33;2.10;;;;;;;27.37;39.03;100274.59;5063669;28;20025;-60
2022/08/13 08:56:55;;;;;;;3.38;2.00;;;;;;;27.30;37.45;100272.56;5045218;28;20408;-60
2022/08/13 08:59:29;;;;;;;2.20;2.00;;;;;;;27.36;37.95;100270.28;5051788;28;20076;-60
2022/08/13 09:01:56;;;;;;;5.68;2.38;;;;;;;27.45;38.23;100266.00;5056779;28;20033;-60
2022/08/13 09:04:28;;;;;;;2.25;1.90;;;;;;;27.38;38.19;100232.91;5051417;28;20032;-59
2022/08/13 09:06:55;;;;;;;;;;;;;;;27.49;36.83;100266.56;5050608;28;20389;-60
2022/08/13 09:09:21;;;;;;;3.40;2.08;;;;;;;27.61;38.33;100254.91;5059806;28;19916;-60
2022/08/13 09:11:49;;;;;;;5.03;2.35;;;;;;;27.48;36.60;100225.81;5063019;28;20052;-60
2022/08/13 09:14:18;;;;;;;3.42;2.30;;;;;;;27.66;35.06;100260.69;5060144;28;20043;-60
2022/08/13 09:16:45;;;;;;;4.75;2.10;;;;;;;27.52;36.39;100261.84;5064001;28;20096;-60
2022/08/13 09:19:14;;;;;;;4.45;2.22;;;;;;;27.76;36.45;100265.22;5053130;28;20124;-59
2022/08/13 09:21:47;;;;;;;2.65;2.20;;;;;;;27.70;35.63;100264.75;5057474;28;20021;-60
2022/08/13 09:24:15;;;;;;;2.40;2.20;;;;;;;27.69;36.09;100263.09;5060387;28;20236;-60
2022/08/13 09:26:45;;;;;;;3.67;2.45;;;;;;;27.84;36.56;100263.59;5054264;28;20033;-60
2022/08/13 09:29:18;;;;;;;6.80;5.70;;;;;;;27.96;36.55;100256.41;5051720;28;20025;-60
2022/08/13 09:31:47;;;;;;;45.10;38.60;;;;;;;28.02;36.59;100247.91;5063559;28;20037;-61
2022/08/13 09:34:14;;;;;;;7.03;4.15;;;;;;;28.06;37.40;100254.66;5058269;28;20029;-60
2022/08/13 09:36:41;;;;;;;3.90;3.00;;;;;;;28.04;37.54;100245.13;5045089;28;20025;-60
2022/08/13 09:39:07;;;;;;;4.65;2.50;;;;;;;28.00;37.62;100254.34;5048971;28;20049;-60
2022/08/13 09:41:38;;;;;;;4.25;2.35;;;;;;;27.46;36.03;100213.63;5076096;28;20032;-60
2022/08/13 09:44:04;;;;;;;3.22;2.50;;;;;;;27.87;38.24;100258.00;5056398;28;20036;-60
2022/08/13 09:46:34;;;;;;;3.53;2.65;;;;;;;27.67;37.40;100211.78;5060108;28;20333;-60
2022/08/13 09:49:01;;;;;;;14.70;12.95;;;;;;;27.94;37.71;100247.69;5062990;28;20103;-62
2022/08/13 09:51:31;;;;;;;5.97;3.05;;;;;;;27.83;36.75;100245.09;5062637;28;20027;-61
2022/08/13 09:53:57;;;;;;;4.43;2.83;;;;;;;27.82;37.43;100246.94;5052858;28;20043;-61
2022/08/13 09:56:22;;;;;;;3.15;2.33;;;;;;;27.86;36.39;100242.16;5076699;28;20020;-61
2022/08/13 09:58:50;;;;;;;4.07;2.67;;;;;;;27.76;36.60;100244.75;5062344;28;20029;-61
2022/08/13 10:01:17;;;;;;;2.97;2.30;;;;;;;27.82;37.76;100238.06;5060229;28;20029;-59
2022/08/13 10:03:45;;;;;;;4.60;2.33;;;;;;;27.79;38.25;100239.22;5061032;28;20025;-59
2022/08/13 10:06:11;;;;;;;6.10;2.72;;;;;;;27.69;38.30;100241.81;5062474;28;20039;-59
2022/08/13 10:08:37;;;;;;;3.83;2.63;;;;;;;27.71;37.88;100231.84;5058158;28;20037;-60
2022/08/13 10:11:03;;;;;;;4.78;2.72;;;;;;;27.72;37.64;100235.38;5059651;28;20301;-60
2022/08/13 10:13:29;;;;;;;2.90;2.60;;;;;;;27.72;37.97;100238.88;5058616;28;20276;-59
2022/08/13 10:15:55;;;;;;;3.70;2.40;;;;;;;27.71;37.84;100228.38;5063745;28;20021;-60
2022/08/13 10:18:21;;;;;;;10.82;3.40;;;;;;;27.68;38.75;100226.78;5082784;28;20028;-60
2022/08/13 10:20:48;;;;;;;4.10;2.70;;;;;;;27.60;38.50;100217.78;5072373;28;20084;-61
2022/08/13 10:23:16;;;;;;;4.50;2.67;;;;;;;27.67;38.22;100225.09;5053540;28;20317;-62
2022/08/13 10:25:43;;;;;;;3.53;2.70;;;;;;;27.49;35.86;100221.34;5043009;28;20013;-60
2022/08/13 10:28:37;;;;;;;4.07;2.40;;;;;;;27.56;36.24;100238.47;5055559;28;20075;-61
2022/08/13 10:31:07;;;;;;;3.13;2.53;;;;;;;27.43;39.03;100212.06;5043573;28;20079;-55
2022/08/13 10:33:34;;;;;;;4.80;2.92;;;;;;;27.53;39.40;100213.00;5042021;28;20277;-54
2022/08/13 10:35:59;;;;;;;4.53;2.75;;;;;;;27.53;40.11;100217.44;5066944;28;20067;-54
2022/08/13 10:38:29;;;;;;;6.18;2.80;;;;;;;27.65;38.47;100211.09;5050802;28;20049;-55
2022/08/13 10:40:56;;;;;;;2.88;2.55;;;;;;;27.35;37.85;100218.03;5041541;28;20203;-55
2022/08/13 10:43:22;;;;;;;4.63;3.10;;;;;;;27.51;40.05;100214.09;5061095;28;20257;-54
2022/08/13 10:45:49;;;;;;;4.55;4.00;;;;;;;27.64;38.87;100209.41;5057860;28;20041;-55
2022/08/13 10:48:16;;;;;;;3.65;2.85;;;;;;;27.74;38.25;100209.47;5045959;28;20026;-54
2022/08/13 10:50:42;;;;;;;3.25;2.90;;;;;;;27.82;38.43;100206.13;5058320;28;20029;-55
2022/08/13 10:53:07;;;;;;;7.72;3.45;;;;;;;27.43;37.58;100211.22;5041231;28;20033;-55
2022/08/13 10:55:35;;;;;;;3.58;2.95;;;;;;;27.47;38.63;100208.16;5048040;28;20028;-55
2022/08/13 10:58:02;;;;;;;5.15;3.28;;;;;;;27.51;39.89;100216.75;5040623;28;20100;-54
2022/08/13 11:00:28;;;;;;;3.20;2.60;;;;;;;27.60;37.63;100215.13;5042041;28;20021;-53
2022/08/13 11:02:53;;;;;;;3.60;2.72;;;;;;;27.75;38.78;100207.63;5046498;28;20055;-55
2022/08/13 11:05:26;;;;;;;5.13;3.03;;;;;;;27.80;38.62;100210.75;5061975;28;20261;-54
2022/08/13 11:07:53;;;;;;;2.92;2.67;;;;;;;27.78;37.90;100210.88;5067419;28;20040;-53
2022/08/13 11:10:20;;;;;;;3.90;3.10;;;;;;;27.53;38.22;100202.34;5076147;28;20017;-54
2022/08/13 11:12:50;;;;;;;4.60;3.10;;;;;;;27.71;38.08;100201.75;5065354;28;20224;-54
2022/08/13 11:15:20;;;;;;;3.63;2.80;;;;;;;27.68;38.73;100189.53;5054194;28;20084;-54
2022/08/13 11:17:50;;;;;;;4.07;3.10;;;;;;;27.79;38.00;100190.44;5061835;28;20021;-54
2022/08/13 11:20:19;;;;;;;3.72;2.78;;;;;;;27.72;38.00;100198.13;5065262;28;20037;-55
2022/08/13 11:22:49;;;;;;;3.95;3.03;;;;;;;27.69;37.54;100196.56;5064949;28;20051;-57
2022/08/13 11:25:15;;;;;;;3.88;2.80;;;;;;;27.79;37.77;100190.44;5064929;28;20025;-55
2022/08/13 11:27:41;;;;;;;4.47;3.20;;;;;;;27.84;37.52;100194.38;5063720;28;20021;-55
2022/08/13 11:30:07;;;;;;;5.75;2.90;;;;;;;27.55;37.10;100188.91;5048637;28;20053;-56
2022/08/13 11:32:33;;;;;;;2.97;2.70;;;;;;;27.73;37.46;100182.00;5044933;28;20075;-56
2022/08/13 11:34:59;;;;;;;4.90;4.03;;;;;;;27.85;38.06;100179.28;5044882;28;20029;-55
2022/08/13 11:37:24;;;;;;;3.63;3.30;;;;;;;27.75;37.08;100184.53;5053895;28;20029;-56
2022/08/13 11:39:50;;;;;;;7.30;3.20;;;;;;;27.86;37.74;100175.59;5045067;28;20021;-55
2022/08/13 11:42:15;;;;;;;3.78;2.83;;;;;;;27.84;38.35;100175.75;5060348;28;20048;-54
2022/08/13 11:44:41;;;;;;;7.90;3.15;;;;;;;27.92;38.55;100175.09;5060863;28;20028;-55
2022/08/13 11:47:07;;;;;;;4.93;3.08;;;;;;;27.96;36.97;100170.34;5050374;28;20064;-55