Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:04:55;;;;;;;0.57;0.43;;;18.80;99.90;;;;;;21039982;28;20236;-66
2021/09/23 00:15:01;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;21075728;28;20210;-68
2021/09/23 00:25:04;;;;;;;0.97;0.50;;;18.60;99.90;;;;;;21056520;28;20254;-66
2021/09/23 00:35:11;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;21055832;28;20200;-67
2021/09/23 00:45:15;;;;;;;0.20;0.07;;;18.70;99.90;;;;;;21072088;28;20306;-67
2021/09/23 00:55:20;;;;;;;0.33;0.17;;;18.90;99.90;;;;;;21053927;28;20321;-67
2021/09/23 01:05:23;;;;;;;0.37;0.30;;;19.10;99.90;;;;;;21006775;28;20682;-68
2021/09/23 01:15:29;;;;;;;0.50;0.20;;;19.90;99.90;;;;;;20987537;28;20193;-68
2021/09/23 01:25:34;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;20986594;28;20303;-67
2021/09/23 01:35:38;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;20986048;28;20200;-67
2021/09/23 01:45:43;;;;;;;0.40;0.33;;;19.60;99.90;;;;;;20985137;28;20220;-68
2021/09/23 01:55:46;;;;;;;0.37;0.30;;;19.20;99.90;;;;;;20984666;28;20200;-68
2021/09/23 02:05:52;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;20992694;22;20248;-71
2021/09/23 02:15:55;;;;;;;0.70;0.33;;;20.30;99.90;;;;;;20980252;28;20244;-70
2021/09/23 02:26:00;;;;;;;1.13;0.40;;;21.10;99.90;;;;;;21044782;28;20228;-70
2021/09/23 02:36:06;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;21062479;28;20215;-69
2021/09/23 02:46:11;;;;;;;0.33;0.33;;;21.30;99.90;;;;;;21061396;28;20230;-69
2021/09/23 02:56:15;;;;;;;0.57;0.30;;;21.50;99.90;;;;;;21043319;28;20563;-70
2021/09/23 03:06:20;;;;;;;0.57;0.43;;;21.70;99.90;;;;;;20976724;22;1222148;-68
2021/09/23 03:16:24;;;;;;;0.53;0.10;;;21.90;99.90;;;;;;20978743;28;20196;-67
2021/09/23 03:26:29;;;;;;;0.67;0.43;;;21.80;99.90;;;;;;20995136;28;20224;-68
2021/09/23 03:36:33;;;;;;;0.30;0.23;;;21.80;99.90;;;;;;20994935;28;20200;-68
2021/09/23 03:46:38;;;;;;;4.17;0.47;;;22.00;99.90;;;;;;20993598;28;20230;-67
2021/09/23 03:56:42;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;20993692;28;20211;-67
2021/09/23 04:06:47;;;;;;;0.70;0.17;;;22.00;99.90;;;;;;21003150;22;20236;-69
2021/09/23 04:16:51;;;;;;;1.27;0.43;;;21.90;99.90;;;;;;20991617;28;20549;-69
2021/09/23 04:26:56;;;;;;;0.30;0.27;;;21.80;99.90;;;;;;20990981;28;20538;-70
2021/09/23 04:37:00;;;;;;;0.50;0.20;;;21.90;99.90;;;;;;20972827;28;20207;-71
2021/09/23 04:47:05;;;;;;;0.60;0.50;;;21.80;99.90;;;;;;20990058;28;20300;-70
2021/09/23 04:57:08;;;;;;;0.77;0.30;;;21.70;99.90;;;;;;20988243;28;20569;-70
2021/09/23 05:07:16;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;20986584;28;20606;-70
2021/09/23 05:17:20;;;;;;;4.10;1.17;;;21.60;99.90;;;;;;20951797;28;20564;-70
2021/09/23 05:27:25;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;20984231;28;20252;-70
2021/09/23 05:37:29;;;;;;;0.60;0.47;;;21.70;99.90;;;;;;20983601;28;20192;-70
2021/09/23 05:47:34;;;;;;;1.40;0.80;;;21.50;99.90;;;;;;20963410;28;20632;-71
2021/09/23 05:57:38;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;20982103;28;20279;-71
2021/09/23 06:07:43;;;;;;;2.67;1.10;;;20.40;99.90;;;;;;20957982;28;20229;-75
2021/09/23 06:17:47;;;;;;;1.53;0.50;;;19.80;99.90;;;;;;20979829;28;20280;-74
2021/09/23 06:27:52;;;;;;;2.87;1.50;;;19.30;99.90;;;;;;20963571;28;20576;-75
2021/09/23 06:37:56;;;;;;;2.63;0.87;;;18.80;99.90;;;;;;20962961;28;20189;-74
2021/09/23 06:48:01;;;;;;;1.27;0.93;;;18.60;99.90;;;;;;20995283;28;20223;-73
2021/09/23 06:58:04;;;;;;;1.37;0.53;;;18.70;99.90;;;;;;20996541;28;20193;-72
2021/09/23 07:08:10;;;;;;;0.20;0.13;;;18.30;99.90;;;;;;20976893;28;20281;-70
2021/09/23 07:18:14;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;20994741;28;20265;-75
2021/09/23 07:28:19;;;;;;;0.50;0.47;;;18.40;99.90;;;;;;20994968;28;20541;-75
2021/09/23 07:38:24;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;20976982;28;20297;-75
2021/09/23 07:48:29;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;20993800;28;20549;-76
2021/09/23 07:58:34;;;;;;;0.67;0.67;;;18.50;99.90;;;;;;20993161;28;20231;-75
2021/09/23 08:08:39;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;20991292;28;20731;-76
2021/09/23 08:18:42;;;;;;;0.63;0.50;;;19.10;99.90;;;;;;20990661;28;20189;-76
2021/09/23 08:28:47;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;20991143;28;20303;-74
2021/09/23 08:38:51;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;20972420;28;20252;-72
2021/09/23 08:48:56;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;20981434;28;20229;-74
2021/09/23 08:59:00;;;;;;;2.73;0.40;;;20.40;99.90;;;;;;20968533;28;20204;-73
2021/09/23 09:09:18;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;20960069;28;20256;-71
2021/09/23 09:19:24;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;20966288;28;20187;-69
2021/09/23 09:29:31;;;;;;;0.60;0.27;;;22.20;99.90;;;;;;20983846;28;20228;-68
2021/09/23 09:39:35;;;;;;;0.20;0.13;;;22.40;99.90;;;;;;20982972;28;20196;-70
2021/09/23 09:49:48;;;;;;;1.05;0.95;;;22.90;99.90;;;;;;20983094;28;20758;-70
2021/09/23 09:59:52;;;;;;;0.52;0.32;;;23.50;99.90;;;;;;20982859;28;20255;-69
2021/09/23 10:09:58;;;;;;;0.77;0.65;;;23.60;99.90;;;;;;20983277;28;20315;-71
2021/09/23 10:20:03;;;;;;;1.63;0.68;;;23.80;99.90;;;;;;20981412;28;20220;-71
2021/09/23 10:30:11;;;;;;;3.20;0.90;;;23.70;99.90;;;;;;20981231;28;20252;-70
2021/09/23 10:40:16;;;;;;;1.27;1.17;;;24.00;99.90;;;;;;20981572;28;20616;-71
2021/09/23 10:50:26;;;;;;;1.23;1.05;;;23.90;99.90;;;;;;20979483;28;20634;-70
2021/09/23 11:00:33;;;;;;;0.35;0.32;;;24.10;99.90;;;;;;20979471;28;20233;-71
2021/09/23 11:10:39;;;;;;;1.00;0.85;;;24.00;99.90;;;;;;20961007;28;20217;-70
2021/09/23 11:20:46;;;;;;;10.73;0.88;;;24.30;99.90;;;;;;20978762;28;20530;-70
2021/09/23 11:30:52;;;;;;;1.75;0.80;;;24.60;99.90;;;;;;20987960;28;20251;-70
2021/09/23 11:40:58;;;;;;;1.40;0.82;;;24.90;99.90;;;;;;20976218;28;20224;-72
2021/09/23 11:51:13;;;;;;;0.80;0.77;;;24.60;99.90;;;;;;20990775;28;20263;-71
2021/09/23 12:01:21;;;;;;;0.70;0.45;;;25.20;99.90;;;;;;20991829;28;20307;-69
2021/09/23 12:11:27;;;;;;;1.63;1.00;;;24.70;99.90;;;;;;20991208;28;20299;-71
2021/09/23 12:21:33;;;;;;;1.15;0.73;;;25.80;99.90;;;;;;20988172;28;20284;-67
2021/09/23 12:31:42;;;;;;;0.88;0.88;;;25.70;99.90;;;;;;20982384;28;20519;-69
2021/09/23 12:42:00;;;;;;;0.98;0.88;;;25.00;99.90;;;;;;20982095;28;20574;-70
2021/09/23 12:52:17;;;;;;;0.88;0.75;;;24.50;99.90;;;;;;20988407;28;20232;-70
2021/09/23 13:02:25;;;;;;;1.40;1.27;;;24.50;99.90;;;;;;20987282;28;20224;-69
2021/09/23 13:12:38;;;;;;;0.93;0.70;;;24.20;99.90;;;;;;20985245;28;20196;-69
2021/09/23 13:22:42;;;;;;;1.13;1.02;;;25.80;99.90;;;;;;20985978;28;20224;-72
2021/09/23 13:32:49;;;;;;;1.30;1.20;;;28.10;99.90;;;;;;20985284;28;20211;-69
2021/09/23 13:42:52;;;;;;;4.65;1.02;;;31.00;99.90;;;;;;20984685;28;20212;-68
2021/09/23 13:52:58;;;;;;;1.20;1.10;;;30.40;99.90;;;;;;20983471;28;20192;-70
2021/09/23 14:03:02;;;;;;;2.05;1.48;;;30.80;99.90;;;;;;20983047;28;20731;-70
2021/09/23 14:13:08;;;;;;;4.57;1.65;;;31.90;99.90;;;;;;20981411;28;20637;-70
2021/09/23 14:23:11;;;;;;;1.60;1.27;;;31.20;99.90;;;;;;20981694;28;20220;-68
2021/09/23 14:33:16;;;;;;;1.75;1.10;;;30.70;99.90;;;;;;20963706;28;20511;-70
2021/09/23 14:43:20;;;;;;;1.88;0.88;;;31.80;99.90;;;;;;20961769;28;20224;-73
2021/09/23 14:53:25;;;;;;;11.20;1.60;;;30.40;99.90;;;;;;20979545;28;20200;-68
2021/09/23 15:03:29;;;;;;;1.05;0.98;;;30.30;99.90;;;;;;20985975;28;20224;-69
2021/09/23 15:13:35;;;;;;;1.30;0.63;;;29.50;99.90;;;;;;20994677;28;20228;-69
2021/09/23 15:23:44;;;;;;;1.77;0.98;;;29.50;99.90;;;;;;20992837;28;20220;-70
2021/09/23 15:33:49;;;;;;;4.57;1.00;;;28.80;99.90;;;;;;20991489;28;20215;-71
2021/09/23 15:43:53;;;;;;;1.25;0.82;;;28.20;99.90;;;;;;20991094;28;20232;-69
2021/09/23 15:54:02;;;;;;;1.27;0.57;;;28.20;99.90;;;;;;20991135;28;20210;-71
2021/09/23 16:04:07;;;;;;;1.38;0.75;;;27.10;99.90;;;;;;20972118;28;20237;-69
2021/09/23 16:14:12;;;;;;;0.47;0.38;;;25.70;99.90;;;;;;20971286;28;20216;-70
2021/09/23 16:24:16;;;;;;;1.90;0.73;;;25.50;99.90;;;;;;20969644;28;20235;-71
2021/09/23 16:34:21;;;;;;;1.95;0.80;;;24.80;99.90;;;;;;20988201;28;20241;-70
2021/09/23 16:44:25;;;;;;;0.55;0.47;;;24.40;99.90;;;;;;20986273;28;20320;-72
2021/09/23 16:54:31;;;;;;;0.73;0.68;;;24.30;99.90;;;;;;20986133;28;20280;-71
2021/09/23 17:04:35;;;;;;;1.27;0.65;;;24.00;99.90;;;;;;20985165;28;20236;-69
2021/09/23 17:14:40;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;20984699;28;20197;-71
2021/09/23 17:24:44;;;;;;;0.88;0.63;;;23.50;99.90;;;;;;20982806;28;20278;-68
2021/09/23 17:34:49;;;;;;;0.65;0.40;;;23.40;99.90;;;;;;20983377;28;20219;-69
2021/09/23 17:44:53;;;;;;;35.65;1.92;;;23.30;99.90;;;;;;20982440;28;20240;-69
2021/09/23 17:54:59;;;;;;;2.40;1.50;;;23.00;99.90;;;;;;20980284;28;20207;-70
2021/09/23 18:05:02;;;;;;;0.85;0.45;;;22.90;99.90;;;;;;20980586;28;20654;-68
2021/09/23 18:15:09;;;;;;;1.37;1.07;;;22.70;99.90;;;;;;20978990;28;20250;-69
2021/09/23 18:25:14;;;;;;;1.80;0.90;;;22.50;99.90;;;;;;20978776;28;20225;-68
2021/09/23 18:35:19;;;;;;;1.73;1.43;;;22.50;99.90;;;;;;20982684;28;20204;-69
2021/09/23 18:45:23;;;;;;;2.20;1.53;;;22.40;99.90;;;;;;20996725;28;20262;-69
2021/09/23 18:55:28;;;;;;;0.83;0.80;;;22.30;99.90;;;;;;20995669;28;20196;-70
2021/09/23 19:05:31;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;20994347;28;20258;-68
2021/09/23 19:15:36;;;;;;;1.53;1.30;;;21.20;99.90;;;;;;20976758;28;20200;-69
2021/09/23 19:25:40;;;;;;;0.53;0.40;;;20.90;99.90;;;;;;20993336;28;20272;-70
2021/09/23 19:35:45;;;;;;;7.70;1.57;;;20.70;99.90;;;;;;20992449;28;20250;-69
2021/09/23 19:45:49;;;;;;;1.23;1.00;;;20.60;99.90;;;;;;20992385;28;20217;-69
2021/09/23 19:55:55;;;;;;;0.97;0.60;;;20.20;99.90;;;;;;20992972;28;20675;-69
2021/09/23 20:05:59;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;20991682;28;20239;-70
2021/09/23 20:16:04;;;;;;;11.40;1.00;;;19.80;99.90;;;;;;20971149;28;20204;-70
2021/09/23 20:26:08;;;;;;;0.77;0.70;;;19.80;99.90;;;;;;20988189;28;20220;-70
2021/09/23 20:36:13;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;20989696;28;20204;-71
2021/09/23 20:46:17;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;20989204;28;20239;-70
2021/09/23 20:56:22;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;20970326;28;20232;-70
2021/09/23 21:06:45;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;20985769;28;20596;-68
2021/09/23 21:16:50;;;;;;;1.03;0.77;;;19.40;99.90;;;;;;20987018;28;20219;-69
2021/09/23 21:26:53;;;;;;;1.13;0.93;;;19.30;99.90;;;;;;20985922;28;20693;-70
2021/09/23 21:36:58;;;;;;;1.60;1.20;;;19.10;99.90;;;;;;20967068;28;20211;-71
2021/09/23 21:47:02;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;20984128;28;20225;-70
2021/09/23 21:57:07;;;;;;;0.73;0.70;;;19.30;99.90;;;;;;20983800;28;20197;-71
2021/09/23 22:07:11;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;20983189;28;20236;-70
2021/09/23 22:17:16;;;;;;;1.40;0.90;;;19.30;99.90;;;;;;20982872;28;20204;-71
2021/09/23 22:27:20;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;20982704;28;20251;-70
2021/09/23 22:37:25;;;;;;;1.27;1.13;;;19.40;99.90;;;;;;20981446;28;20284;-72
2021/09/23 22:47:29;;;;;;;0.43;0.40;;;19.20;99.90;;;;;;20963707;28;20228;-71
2021/09/23 22:57:34;;;;;;;0.73;0.43;;;19.40;99.90;;;;;;20981483;28;20674;-71
2021/09/23 23:07:38;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;20980460;28;20603;-70
2021/09/23 23:17:43;;;;;;;1.17;0.83;;;19.00;99.90;;;;;;20962239;28;20192;-70
2021/09/23 23:27:46;;;;;;;0.87;0.50;;;19.00;99.90;;;;;;20990339;28;20699;-71
2021/09/23 23:37:51;;;;;;;1.57;1.07;;;19.10;99.90;;;;;;20993868;28;20196;-71
2021/09/23 23:47:55;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;20994471;28;20243;-71
2021/09/23 23:58:00;;;;;;;1.17;0.80;;;19.20;99.90;;;;;;20993803;28;20189;-71
