Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:22;;;;;;;0.00;0.00;;;19.10;63.70;;;;;;5036038;28;20073;-79
2021/09/12 00:03:47;;;;;;;0.00;0.00;;;19.10;63.70;;;;;;5036059;28;20101;-78
2021/09/12 00:06:13;;;;;;;0.00;0.00;;;19.10;63.70;;;;;;5036409;28;20021;-78
2021/09/12 00:08:39;;;;;;;0.00;0.00;;;19.10;63.80;;;;;;5036013;28;20038;-78
2021/09/12 00:11:05;;;;;;;0.00;0.00;;;19.10;63.70;;;;;;5035576;28;20036;-78
2021/09/12 00:13:31;;;;;;;0.00;0.00;;;19.10;63.80;;;;;;5036167;28;20030;-77
2021/09/12 00:15:57;;;;;;;0.10;0.00;;;19.10;63.80;;;;;;5036542;28;20036;-77
2021/09/12 00:18:23;;;;;;;0.00;0.00;;;19.10;63.80;;;;;;5035601;28;20033;-77
2021/09/12 00:20:49;;;;;;;0.00;0.00;;;19.00;63.80;;;;;;5035002;28;20389;-78
2021/09/12 00:23:14;;;;;;;0.05;0.00;;;19.00;63.80;;;;;;5036181;28;20018;-77
2021/09/12 00:25:40;;;;;;;0.00;0.00;;;19.00;63.90;;;;;;5035951;28;20040;-78
2021/09/12 00:28:06;;;;;;;0.00;0.00;;;19.00;64.00;;;;;;5035742;28;20025;-78
2021/09/12 00:30:31;;;;;;;0.00;0.00;;;19.00;64.10;;;;;;5036047;28;20032;-78
2021/09/12 00:32:57;;;;;;;0.00;0.00;;;19.00;64.00;;;;;;5036246;28;20026;-76
2021/09/12 00:35:23;;;;;;;0.00;0.00;;;19.00;64.10;;;;;;5035803;28;20021;-76
2021/09/12 00:37:50;;;;;;;0.00;0.00;;;18.90;64.10;;;;;;5035983;28;20428;-77
2021/09/12 00:40:20;;;;;;;0.00;0.00;;;18.90;64.20;;;;;;5036168;28;20030;-77
2021/09/12 00:42:46;;;;;;;0.10;0.00;;;18.90;64.30;;;;;;5035754;28;20025;-77
2021/09/12 00:45:12;;;;;;;0.00;0.00;;;18.90;64.30;;;;;;5035350;28;20034;-77
2021/09/12 00:47:38;;;;;;;0.00;0.00;;;18.80;64.30;;;;;;5034357;28;20036;-77
2021/09/12 00:50:04;;;;;;;0.00;0.00;;;18.80;64.40;;;;;;5036024;28;20026;-76
2021/09/12 00:52:33;;;;;;;0.00;0.00;;;18.80;64.40;;;;;;5035397;28;20025;-77
2021/09/12 00:55:01;;;;;;;0.00;0.00;;;18.80;64.50;;;;;;5035228;28;20095;-77
2021/09/12 00:57:27;;;;;;;0.00;0.00;;;18.80;64.50;;;;;;5036461;28;20073;-77
2021/09/12 00:59:53;;;;;;;0.00;0.00;;;18.70;64.60;;;;;;5035536;28;20064;-77
2021/09/12 01:02:20;;;;;;;0.00;0.00;;;18.70;64.70;;;;;;5034153;28;20044;-78
2021/09/12 01:04:46;;;;;;;0.00;0.00;;;18.70;64.70;;;;;;5035554;28;20025;-78
2021/09/12 01:07:12;;;;;;;0.00;0.00;;;18.60;64.70;;;;;;5034605;28;20032;-78
2021/09/12 01:09:40;;;;;;;0.00;0.00;;;18.60;64.80;;;;;;5035423;28;20075;-77
2021/09/12 01:12:08;;;;;;;0.00;0.00;;;18.60;64.80;;;;;;5035248;28;20025;-76
2021/09/12 01:14:34;;;;;;;0.00;0.00;;;18.60;64.90;;;;;;5051266;28;20022;-77
2021/09/12 01:17:01;;;;;;;0.00;0.00;;;18.60;65.00;;;;;;5035216;28;20358;-77
2021/09/12 01:19:29;;;;;;;0.00;0.00;;;18.60;65.10;;;;;;5035101;28;20120;-77
2021/09/12 01:22:00;;;;;;;0.00;0.00;;;18.50;65.20;;;;;;5034909;28;20033;-77
2021/09/12 01:24:28;;;;;;;0.00;0.00;;;18.50;65.30;;;;;;5035055;28;20072;-77
2021/09/12 01:26:53;;;;;;;0.00;0.00;;;18.50;65.30;;;;;;5035500;28;20413;-77
2021/09/12 01:29:19;;;;;;;0.00;0.00;;;18.50;65.50;;;;;;5034818;28;20078;-77
2021/09/12 01:31:45;;;;;;;0.00;0.00;;;18.50;65.60;;;;;;5034742;28;20067;-77
2021/09/12 01:34:11;;;;;;;0.00;0.00;;;18.50;65.70;;;;;;5034760;28;20386;-77
2021/09/12 01:36:38;;;;;;;0.00;0.00;;;18.40;65.80;;;;;;5034547;28;20028;-78
2021/09/12 01:39:05;;;;;;;0.00;0.00;;;18.40;65.80;;;;;;5035370;28;20034;-76
2021/09/12 01:41:31;;;;;;;0.00;0.00;;;18.40;65.90;;;;;;5034820;28;20179;-76
2021/09/12 01:43:58;;;;;;;0.00;0.00;;;18.40;66.10;;;;;;5034565;28;20036;-76
2021/09/12 01:46:25;;;;;;;0.00;0.00;;;18.30;66.20;;;;;;5034324;28;20021;-77
2021/09/12 01:48:53;;;;;;;0.00;0.00;;;18.30;66.20;;;;;;5033441;28;20034;-77
2021/09/12 01:51:19;;;;;;;0.00;0.00;;;18.30;66.30;;;;;;5034261;28;20022;-78
2021/09/12 01:53:46;;;;;;;0.00;0.00;;;18.30;66.40;;;;;;5034579;28;20036;-77
2021/09/12 01:56:12;;;;;;;0.00;0.00;;;18.20;66.50;;;;;;5034605;28;20053;-76
2021/09/12 01:58:37;;;;;;;0.00;0.00;;;18.20;66.70;;;;;;5033267;28;20124;-76
2021/09/12 02:01:05;;;;;;;0.00;0.00;;;18.20;66.70;;;;;;5034025;28;20040;-76
2021/09/12 02:03:31;;;;;;;0.00;0.00;;;18.10;66.70;;;;;;5033904;28;20068;-77
2021/09/12 02:05:57;;;;;;;0.00;0.00;;;18.10;66.80;;;;;;5034012;28;20021;-78
2021/09/12 02:08:22;;;;;;;0.00;0.00;;;18.10;66.90;;;;;;5034437;28;20423;-77
2021/09/12 02:10:48;;;;;;;0.00;0.00;;;18.10;67.00;;;;;;5034936;28;20026;-76
2021/09/12 02:13:15;;;;;;;0.00;0.00;;;18.00;67.00;;;;;;5034509;28;20054;-76
2021/09/12 02:15:41;;;;;;;0.00;0.00;;;18.00;67.00;;;;;;5034823;28;20397;-77
2021/09/12 02:18:07;;;;;;;0.00;0.00;;;18.00;67.30;;;;;;5034390;28;20025;-77
2021/09/12 02:20:33;;;;;;;0.00;0.00;;;17.90;67.50;;;;;;5034475;28;20069;-77
2021/09/12 02:22:59;;;;;;;0.03;0.00;;;17.90;67.60;;;;;;5034589;28;20021;-76
2021/09/12 02:25:25;;;;;;;0.00;0.00;;;17.90;67.70;;;;;;5035112;28;20022;-77
2021/09/12 02:27:51;;;;;;;0.00;0.00;;;17.90;67.80;;;;;;5036075;28;20030;-77
2021/09/12 02:30:18;;;;;;;0.00;0.00;;;17.90;67.90;;;;;;5037026;28;20037;-78
2021/09/12 02:32:44;;;;;;;0.00;0.00;;;17.80;68.10;;;;;;5036477;28;20026;-76
2021/09/12 02:35:10;;;;;;;0.00;0.00;;;17.80;68.30;;;;;;5035405;28;20021;-75
2021/09/12 02:37:36;;;;;;;0.00;0.00;;;17.80;68.30;;;;;;5036447;28;20451;-77
2021/09/12 02:40:02;;;;;;;0.00;0.00;;;17.80;68.40;;;;;;5034547;28;20021;-76
2021/09/12 02:42:28;;;;;;;0.00;0.00;;;17.70;68.50;;;;;;5035671;28;20038;-77
2021/09/12 02:44:54;;;;;;;0.00;0.00;;;17.70;68.60;;;;;;5039262;28;20453;-77
2021/09/12 02:47:20;;;;;;;0.00;0.00;;;17.70;68.60;;;;;;5038324;28;20042;-77
2021/09/12 02:49:45;;;;;;;0.00;0.00;;;17.70;68.70;;;;;;5039350;28;20025;-77
2021/09/12 02:52:12;;;;;;;0.00;0.00;;;17.70;68.80;;;;;;5038152;28;20058;-77
2021/09/12 02:54:37;;;;;;;0.00;0.00;;;17.70;69.00;;;;;;5039820;28;20025;-77
2021/09/12 02:57:03;;;;;;;0.00;0.00;;;17.60;69.30;;;;;;5038288;28;20393;-77
2021/09/12 02:59:29;;;;;;;0.00;0.00;;;17.60;69.50;;;;;;5037899;28;20382;-77
2021/09/12 03:01:55;;;;;;;0.00;0.00;;;17.60;69.80;;;;;;5036674;28;20041;-77
2021/09/12 03:04:20;;;;;;;0.00;0.00;;;17.50;69.80;;;;;;5037713;28;20473;-77
2021/09/12 03:06:46;;;;;;;0.00;0.00;;;17.50;69.70;;;;;;5037250;28;20022;-78
2021/09/12 03:09:12;;;;;;;0.00;0.00;;;17.50;69.90;;;;;;5053003;28;20037;-76
2021/09/12 03:11:38;;;;;;;0.00;0.00;;;17.50;70.10;;;;;;5037828;28;20030;-76
2021/09/12 03:14:04;;;;;;;0.00;0.00;;;17.40;70.10;;;;;;5037552;28;20351;-77
2021/09/12 03:16:29;;;;;;;0.00;0.00;;;17.40;70.10;;;;;;5036206;28;20029;-77
2021/09/12 03:18:55;;;;;;;0.00;0.00;;;17.40;70.20;;;;;;5037055;28;20100;-78
2021/09/12 03:21:21;;;;;;;0.00;0.00;;;17.40;70.30;;;;;;5037540;28;20033;-76
2021/09/12 03:23:47;;;;;;;0.00;0.00;;;17.30;70.20;;;;;;5037687;28;20397;-76
2021/09/12 03:26:12;;;;;;;0.00;0.00;;;17.30;70.30;;;;;;5037245;28;20029;-77
2021/09/12 03:28:39;;;;;;;0.10;0.00;;;17.30;70.50;;;;;;5037395;28;20061;-78
2021/09/12 03:31:05;;;;;;;0.00;0.00;;;17.30;70.50;;;;;;5035949;28;20037;-77
2021/09/12 03:33:31;;;;;;;0.00;0.00;;;17.30;70.50;;;;;;5036032;28;20026;-77
2021/09/12 03:35:57;;;;;;;0.00;0.00;;;17.20;70.40;;;;;;5037433;28;20052;-77
2021/09/12 03:38:23;;;;;;;0.00;0.00;;;17.20;70.40;;;;;;5037318;28;20485;-78
2021/09/12 03:40:49;;;;;;;0.00;0.00;;;17.20;70.60;;;;;;5036036;28;20137;-78
2021/09/12 03:43:15;;;;;;;0.00;0.00;;;17.30;70.70;;;;;;5035387;28;20112;-78
2021/09/12 03:45:41;;;;;;;0.00;0.00;;;17.30;70.70;;;;;;5037020;28;20026;-78
2021/09/12 03:48:07;;;;;;;0.00;0.00;;;17.30;70.60;;;;;;5037358;28;20051;-77
2021/09/12 03:50:32;;;;;;;0.00;0.00;;;17.30;70.50;;;;;;5036770;28;20057;-78
2021/09/12 03:52:58;;;;;;;0.00;0.00;;;17.30;70.40;;;;;;5036242;28;20107;-78
2021/09/12 03:55:24;;;;;;;0.00;0.00;;;17.40;70.40;;;;;;5036730;28;20500;-77
2021/09/12 03:57:50;;;;;;;0.00;0.00;;;17.40;70.40;;;;;;5036828;28;20029;-78
2021/09/12 04:00:17;;;;;;;0.00;0.00;;;17.50;70.30;;;;;;5035371;28;20025;-78
2021/09/12 04:02:43;;;;;;;0.00;0.00;;;17.50;70.10;;;;;;5036651;28;20025;-78
2021/09/12 04:05:09;;;;;;;0.00;0.00;;;17.60;70.00;;;;;;5036465;28;20026;-78
2021/09/12 04:07:35;;;;;;;0.00;0.00;;;17.60;69.90;;;;;;5036387;28;20377;-77
2021/09/12 04:10:01;;;;;;;0.00;0.00;;;17.70;69.80;;;;;;5037164;28;20099;-77
2021/09/12 04:12:27;;;;;;;0.00;0.00;;;17.70;69.80;;;;;;5036509;28;20029;-77
2021/09/12 04:14:53;;;;;;;0.00;0.00;;;17.70;69.70;;;;;;5036422;28;20029;-78
2021/09/12 04:17:19;;;;;;;0.00;0.00;;;17.80;69.60;;;;;;5036335;28;20021;-77
2021/09/12 04:19:45;;;;;;;0.00;0.00;;;17.80;69.60;;;;;;5035960;28;20485;-77
2021/09/12 04:22:11;;;;;;;0.00;0.00;;;17.90;69.50;;;;;;5036122;28;20029;-78
2021/09/12 04:24:37;;;;;;;0.00;0.00;;;18.00;69.30;;;;;;5036253;28;20021;-77
2021/09/12 04:27:04;;;;;;;0.00;0.00;;;18.00;69.20;;;;;;5034903;28;20037;-78
2021/09/12 04:29:30;;;;;;;0.00;0.00;;;18.10;69.10;;;;;;5036028;28;20450;-77
2021/09/12 04:31:55;;;;;;;0.00;0.00;;;18.20;69.00;;;;;;5035236;28;20079;-77
2021/09/12 04:34:21;;;;;;;0.00;0.00;;;18.20;68.90;;;;;;5036199;28;20025;-78
2021/09/12 04:36:47;;;;;;;0.00;0.00;;;18.30;68.90;;;;;;5035903;28;20038;-78
2021/09/12 04:39:12;;;;;;;0.00;0.00;;;18.30;68.80;;;;;;5035864;28;20525;-76
2021/09/12 04:41:38;;;;;;;0.00;0.00;;;18.40;68.80;;;;;;5034528;28;20040;-77
2021/09/12 04:44:04;;;;;;;0.00;0.00;;;18.50;68.80;;;;;;5035511;28;20022;-78
2021/09/12 04:46:30;;;;;;;0.00;0.00;;;18.60;68.70;;;;;;5034373;28;20033;-77
2021/09/12 04:48:56;;;;;;;0.10;0.10;;;18.60;68.80;;;;;;5035899;28;20083;-77
2021/09/12 04:51:23;;;;;;;0.00;0.00;;;18.70;68.90;;;;;;5035642;28;20025;-78
2021/09/12 04:53:49;;;;;;;0.00;0.00;;;18.80;69.00;;;;;;5035521;28;20021;-78
2021/09/12 04:56:15;;;;;;;0.00;0.00;;;18.90;68.90;;;;;;5033878;28;20041;-77
2021/09/12 04:58:40;;;;;;;0.00;0.00;;;19.00;69.00;;;;;;5036124;28;20125;-77
2021/09/12 05:01:06;;;;;;;0.00;0.00;;;19.00;69.00;;;;;;5035703;28;20038;-77
2021/09/12 05:03:32;;;;;;;0.00;0.00;;;19.10;69.00;;;;;;5035355;28;20029;-78
2021/09/12 05:05:58;;;;;;;0.00;0.00;;;19.20;69.10;;;;;;5035145;28;20029;-78
2021/09/12 05:08:23;;;;;;;0.00;0.00;;;19.30;69.00;;;;;;5035417;28;20496;-78
2021/09/12 05:10:49;;;;;;;0.00;0.00;;;19.40;69.00;;;;;;5035020;28;20034;-77
2021/09/12 05:13:15;;;;;;;0.00;0.00;;;19.40;68.80;;;;;;5035483;28;20022;-78
2021/09/12 05:15:43;;;;;;;0.00;0.00;;;19.50;68.80;;;;;;5035215;28;20060;-78
2021/09/12 05:18:10;;;;;;;0.00;0.00;;;19.50;68.60;;;;;;5035101;28;20025;-77
2021/09/12 05:20:37;;;;;;;0.00;0.00;;;19.50;68.40;;;;;;5034805;28;20037;-78
2021/09/12 05:23:03;;;;;;;0.00;0.00;;;19.60;68.40;;;;;;5034583;28;20025;-78
2021/09/12 05:25:29;;;;;;;0.00;0.00;;;19.70;68.10;;;;;;5034980;28;20048;-79
2021/09/12 05:27:55;;;;;;;0.00;0.00;;;19.80;67.70;;;;;;5034738;28;20034;-78
2021/09/12 05:30:21;;;;;;;0.00;0.00;;;19.90;67.40;;;;;;5035490;28;20034;-77
2021/09/12 05:32:47;;;;;;;0.00;0.00;;;19.90;67.10;;;;;;5034950;28;20092;-78
2021/09/12 05:35:14;;;;;;;0.00;0.00;;;20.00;66.90;;;;;;5035035;28;20052;-78
2021/09/12 05:37:40;;;;;;;0.00;0.00;;;20.00;66.30;;;;;;5034612;28;20021;-79
2021/09/12 05:40:06;;;;;;;0.00;0.00;;;20.10;66.10;;;;;;5035094;28;20053;-78
2021/09/12 05:42:32;;;;;;;0.00;0.00;;;20.10;65.90;;;;;;5034346;28;20049;-78
2021/09/12 05:44:58;;;;;;;0.00;0.00;;;20.30;65.70;;;;;;5034245;28;20021;-78
2021/09/12 05:47:24;;;;;;;0.00;0.00;;;20.30;65.40;;;;;;5034380;28;20026;-80
2021/09/12 05:49:49;;;;;;;0.00;0.00;;;20.40;65.00;;;;;;5034958;28;20101;-77
2021/09/12 05:52:15;;;;;;;0.00;0.00;;;20.50;64.90;;;;;;5034241;28;20082;-78
2021/09/12 05:54:41;;;;;;;0.00;0.00;;;20.60;64.60;;;;;;5034166;28;20040;-79
2021/09/12 05:57:06;;;;;;;0.03;0.03;;;20.70;64.20;;;;;;5034705;28;20132;-78
2021/09/12 05:59:32;;;;;;;0.00;0.00;;;20.80;63.70;;;;;;5034931;28;20476;-79
2021/09/12 06:01:58;;;;;;;0.00;0.00;;;20.80;63.20;;;;;;5034754;28;20037;-77
2021/09/12 06:04:24;;;;;;;0.08;0.08;;;20.90;63.50;;;;;;5034189;28;20038;-78
2021/09/12 06:06:49;;;;;;;0.00;0.00;;;21.10;62.70;;;;;;5049616;28;20083;-77
2021/09/12 06:09:15;;;;;;;0.00;0.00;;;21.20;62.40;;;;;;5033947;28;20025;-78
2021/09/12 06:11:41;;;;;;;0.00;0.00;;;21.20;62.00;;;;;;5035585;28;20108;-78
2021/09/12 06:14:07;;;;;;;0.00;0.00;;;21.40;61.70;;;;;;5034114;28;20026;-78
2021/09/12 06:16:33;;;;;;;0.00;0.00;;;21.50;61.20;;;;;;5033936;28;20388;-78
2021/09/12 06:18:59;;;;;;;0.00;0.00;;;21.60;60.90;;;;;;5034258;28;20083;-78
2021/09/12 06:21:24;;;;;;;0.00;0.00;;;21.70;60.50;;;;;;5034568;28;20034;-78
2021/09/12 06:23:50;;;;;;;0.00;0.00;;;21.80;60.10;;;;;;5036562;28;20057;-78
2021/09/12 06:26:16;;;;;;;0.00;0.00;;;21.90;59.70;;;;;;5036034;28;20167;-77
2021/09/12 06:28:42;;;;;;;0.00;0.00;;;22.00;60.00;;;;;;5036012;28;20044;-76
2021/09/12 06:31:07;;;;;;;0.00;0.00;;;22.10;59.10;;;;;;5036907;28;20044;-77
2021/09/12 06:33:33;;;;;;;0.00;0.00;;;22.20;58.60;;;;;;5036778;28;20385;-77
2021/09/12 06:35:59;;;;;;;0.00;0.00;;;22.30;59.10;;;;;;5036787;28;20026;-78
2021/09/12 06:38:25;;;;;;;0.00;0.00;;;22.40;58.40;;;;;;5036351;28;20077;-79
2021/09/12 06:40:50;;;;;;;0.00;0.00;;;22.50;58.20;;;;;;5034832;28;20128;-78
2021/09/12 06:43:17;;;;;;;0.00;0.00;;;22.60;58.10;;;;;;5036745;28;20033;-79
2021/09/12 06:45:43;;;;;;;0.00;0.00;;;22.80;58.10;;;;;;5037330;28;20389;-79
2021/09/12 06:48:08;;;;;;;0.00;0.00;;;22.90;58.00;;;;;;5036800;28;20033;-78
2021/09/12 06:50:34;;;;;;;0.00;0.00;;;22.90;57.80;;;;;;5035031;28;20472;-78
2021/09/12 06:53:00;;;;;;;0.00;0.00;;;23.10;57.70;;;;;;5033413;28;20018;-79
2021/09/12 06:55:25;;;;;;;0.00;0.00;;;23.10;57.60;;;;;;5033682;28;20076;-79
2021/09/12 06:57:51;;;;;;;0.00;0.00;;;23.20;57.20;;;;;;5035017;28;20032;-80
2021/09/12 07:00:17;;;;;;;0.10;0.00;;;23.30;57.00;;;;;;5033182;28;20034;-78
2021/09/12 07:02:43;;;;;;;0.00;0.00;;;23.30;56.70;;;;;;5033184;28;20127;-78
2021/09/12 07:05:09;;;;;;;0.00;0.00;;;23.40;56.50;;;;;;5049017;28;20116;-78
2021/09/12 07:07:35;;;;;;;0.00;0.00;;;23.50;56.30;;;;;;5049142;28;20038;-77
2021/09/12 07:10:01;;;;;;;0.00;0.00;;;23.60;56.30;;;;;;5032159;28;20021;-79
2021/09/12 07:12:27;;;;;;;0.00;0.00;;;23.60;56.30;;;;;;5034470;28;20064;-78
2021/09/12 07:14:52;;;;;;;0.00;0.00;;;23.70;56.10;;;;;;5033440;28;20080;-77
2021/09/12 07:17:18;;;;;;;0.00;0.00;;;23.80;55.80;;;;;;5033603;28;20025;-78
2021/09/12 07:19:44;;;;;;;0.00;0.00;;;23.90;55.80;;;;;;5033976;28;20104;-78
2021/09/12 07:22:10;;;;;;;0.00;0.00;;;24.00;55.50;;;;;;5033306;28;20033;-79
2021/09/12 07:24:35;;;;;;;0.00;0.00;;;24.10;55.50;;;;;;5035117;28;20030;-78
2021/09/12 07:27:01;;;;;;;0.00;0.00;;;24.30;55.20;;;;;;5034051;28;20033;-78
2021/09/12 07:29:27;;;;;;;0.00;0.00;;;24.40;54.90;;;;;;5035787;28;20049;-78
2021/09/12 07:31:54;;;;;;;0.00;0.00;;;24.50;54.60;;;;;;5037537;28;20055;-79
2021/09/12 07:34:20;;;;;;;0.00;0.00;;;24.70;54.40;;;;;;5036771;28;20489;-78
2021/09/12 07:36:46;;;;;;;0.00;0.00;;;24.90;54.10;;;;;;5037096;28;20026;-79
2021/09/12 07:39:11;;;;;;;0.00;0.00;;;25.00;53.70;;;;;;5036609;28;20104;-78
2021/09/12 07:41:37;;;;;;;0.00;0.00;;;25.20;53.40;;;;;;5036455;28;20030;-78
2021/09/12 07:44:03;;;;;;;0.00;0.00;;;25.40;53.20;;;;;;5052146;28;20025;-78
2021/09/12 07:46:29;;;;;;;0.00;0.00;;;25.60;53.00;;;;;;5036700;28;20465;-78
2021/09/12 07:48:55;;;;;;;0.00;0.00;;;25.80;52.90;;;;;;5036820;28;20496;-78
2021/09/12 07:51:21;;;;;;;0.00;0.00;;;26.00;52.50;;;;;;5037248;28;20032;-78
2021/09/12 07:53:47;;;;;;;0.00;0.00;;;26.30;52.20;;;;;;5036459;28;20462;-77
2021/09/12 07:56:12;;;;;;;0.00;0.00;;;26.50;51.80;;;;;;5036229;28;20053;-78
2021/09/12 07:58:41;;;;;;;0.00;0.00;;;26.80;51.60;;;;;;5036792;28;20501;-77
2021/09/12 08:01:10;;;;;;;0.00;0.00;;;27.00;51.00;;;;;;5034674;28;20047;-79
2021/09/12 08:03:35;;;;;;;0.00;0.00;;;27.30;50.60;;;;;;5036973;28;20120;-78
2021/09/12 08:06:01;;;;;;;0.00;0.00;;;27.50;50.20;;;;;;5035217;28;20481;-79
2021/09/12 08:08:27;;;;;;;0.00;0.00;;;27.80;50.50;;;;;;5036983;28;20026;-77
2021/09/12 08:10:52;;;;;;;0.00;0.00;;;28.10;49.70;;;;;;5035991;28;20108;-78
2021/09/12 08:13:18;;;;;;;0.00;0.00;;;28.30;49.10;;;;;;5035006;28;20029;-80
2021/09/12 08:15:44;;;;;;;0.00;0.00;;;28.60;48.50;;;;;;5035926;28;20534;-78
2021/09/12 08:18:09;;;;;;;0.00;0.00;;;28.90;47.70;;;;;;5035970;28;20075;-76
2021/09/12 08:20:35;;;;;;;0.00;0.00;;;29.30;46.60;;;;;;5035768;28;20132;-76
2021/09/12 08:23:01;;;;;;;0.00;0.00;;;29.70;46.00;;;;;;5034766;28;20026;-76
2021/09/12 08:25:27;;;;;;;0.00;0.00;;;30.20;45.40;;;;;;5035799;28;20025;-76
2021/09/12 08:27:53;;;;;;;0.00;0.00;;;30.90;44.80;;;;;;5036110;28;20037;-77
2021/09/12 08:30:19;;;;;;;0.00;0.00;;;31.60;44.00;;;;;;5036099;28;20033;-76
2021/09/12 08:32:45;;;;;;;0.00;0.00;;;32.40;43.20;;;;;;5036350;28;20132;-78
2021/09/12 08:35:11;;;;;;;0.00;0.00;;;33.20;42.10;;;;;;5035010;28;20405;-76
2021/09/12 08:37:38;;;;;;;0.00;0.00;;;34.00;41.80;;;;;;5034508;28;20083;-77
2021/09/12 08:40:06;;;;;;;0.00;0.00;;;34.80;40.80;;;;;;5034701;28;20088;-76
2021/09/12 08:42:32;;;;;;;0.00;0.00;;;35.50;40.20;;;;;;5035312;28;20041;-77
2021/09/12 08:44:58;;;;;;;0.00;0.00;;;36.20;39.50;;;;;;5034308;28;20026;-74
2021/09/12 08:47:26;;;;;;;0.00;0.00;;;36.90;38.70;;;;;;5036088;28;20029;-76
2021/09/12 08:49:52;;;;;;;0.00;0.00;;;37.40;38.00;;;;;;5050749;28;20021;-77
2021/09/12 08:52:18;;;;;;;0.00;0.00;;;37.90;37.30;;;;;;5035153;28;20112;-76
2021/09/12 08:54:44;;;;;;;0.00;0.00;;;38.40;36.40;;;;;;5035413;28;20029;-75
2021/09/12 08:57:09;;;;;;;0.00;0.00;;;38.80;35.70;;;;;;5035557;28;20103;-77
2021/09/12 08:59:36;;;;;;;0.00;0.00;;;39.10;35.10;;;;;;5036262;28;20029;-76
2021/09/12 09:02:06;;;;;;;0.00;0.00;;;39.30;34.80;;;;;;5035450;28;20037;-77
2021/09/12 09:04:34;;;;;;;0.00;0.00;;;39.60;34.40;;;;;;5035190;28;20468;-77
2021/09/12 09:07:11;;;;;;;0.00;0.00;;;39.90;34.00;;;;;;5035282;28;20042;-76
2021/09/12 09:09:46;;;;;;;0.00;0.00;;;40.20;33.30;;;;;;5035354;28;20363;-77
2021/09/12 09:12:24;;;;;;;0.00;0.00;;;40.60;33.10;;;;;;5035791;28;20044;-76
2021/09/12 09:15:22;;;;;;;0.00;0.00;;;41.10;32.50;;;;;;5035063;28;20026;-76
2021/09/12 09:17:54;;;;;;;0.00;0.00;;;41.50;32.10;;;;;;5029756;28;20043;-76
2021/09/12 09:20:32;;;;;;;0.00;0.00;;;42.00;31.50;;;;;;5035711;28;20030;-76
2021/09/12 09:22:58;;;;;;;0.00;0.00;;;42.40;31.20;;;;;;5035496;28;20041;-76
2021/09/12 09:25:29;;;;;;;0.00;0.00;;;42.80;31.00;;;;;;5035091;28;20026;-77
2021/09/12 09:27:57;;;;;;;0.00;0.00;;;43.10;30.30;;;;;;5033594;28;20034;-76
2021/09/12 09:30:25;;;;;;;0.00;0.00;;;43.40;30.00;;;;;;5034848;28;20022;-76
2021/09/12 09:32:51;;;;;;;0.00;0.00;;;43.80;29.90;;;;;;5034893;28;20035;-78
2021/09/12 09:35:22;;;;;;;0.00;0.00;;;44.20;29.70;;;;;;5034589;28;20453;-77
2021/09/12 09:37:48;;;;;;;0.00;0.00;;;44.50;29.20;;;;;;5034732;28;20051;-76
2021/09/12 09:40:14;;;;;;;0.00;0.00;;;44.80;29.00;;;;;;5034634;28;20022;-76
2021/09/12 09:42:42;;;;;;;0.05;0.05;;;45.10;29.10;;;;;;5034753;28;20025;-76
2021/09/12 09:45:14;;;;;;;0.05;0.05;;;45.30;28.90;;;;;;5034556;28;20061;-77
2021/09/12 09:47:42;;;;;;;0.10;0.10;;;45.60;28.70;;;;;;5033752;28;20079;-77
2021/09/12 09:50:18;;;;;;;0.10;0.10;;;46.00;28.70;;;;;;5034659;28;20025;-77
2021/09/12 09:52:46;;;;;;;0.00;0.00;;;46.20;28.60;;;;;;5034400;28;20025;-76
2021/09/12 09:55:15;;;;;;;0.10;0.10;;;46.40;28.40;;;;;;5049917;28;20076;-79
2021/09/12 09:57:46;;;;;;;0.10;0.10;;;46.60;28.40;;;;;;5034577;28;20087;-78
2021/09/12 10:00:13;;;;;;;0.10;0.10;;;46.90;28.20;;;;;;5034228;28;20033;-79
2021/09/12 10:02:40;;;;;;;0.10;0.10;;;47.00;28.10;;;;;;5034249;28;20108;-77
2021/09/12 10:05:08;;;;;;;0.10;0.10;;;47.10;28.10;;;;;;5033761;28;20029;-76
2021/09/12 10:07:37;;;;;;;0.00;0.00;;;47.10;28.00;;;;;;5034491;28;20029;-76
2021/09/12 10:10:05;;;;;;;0.10;0.10;;;47.30;28.00;;;;;;5032327;28;20029;-76
2021/09/12 10:12:32;;;;;;;0.10;0.10;;;47.60;27.90;;;;;;5034130;28;20113;-76
2021/09/12 10:15:12;;;;;;;0.10;0.10;;;47.80;27.90;;;;;;5033830;28;20112;-76
2021/09/12 10:17:43;;;;;;;0.10;0.10;;;48.00;27.70;;;;;;5033416;28;20052;-77
2021/09/12 10:20:14;;;;;;;0.10;0.10;;;48.30;27.50;;;;;;5033472;28;20025;-77
2021/09/12 10:22:57;;;;;;;0.20;0.20;;;48.60;27.50;;;;;;5034112;28;20282;-75
2021/09/12 10:25:28;;;;;;;0.20;0.20;;;48.80;27.50;;;;;;5032995;28;20034;-77
2021/09/12 10:28:00;;;;;;;0.20;0.20;;;48.90;27.40;;;;;;5032234;28;20430;-77
2021/09/12 10:30:27;;;;;;;0.20;0.20;;;48.90;27.20;;;;;;5034034;28;20112;-76
2021/09/12 10:33:04;;;;;;;0.20;0.20;;;48.90;27.20;;;;;;5034427;28;20034;-76
2021/09/12 10:35:35;;;;;;;0.10;0.10;;;48.90;27.10;;;;;;5033855;28;20064;-77
2021/09/12 10:38:03;;;;;;;0.20;0.20;;;49.10;27.10;;;;;;5033514;28;20374;-76
2021/09/12 10:40:47;;;;;;;0.20;0.20;;;49.30;27.10;;;;;;5032554;28;20462;-76
2021/09/12 10:43:49;;;;;;;0.20;0.20;;;49.40;26.70;;;;;;5033559;28;20033;-76
2021/09/12 10:46:15;;;;;;;0.20;0.20;;;49.50;26.70;;;;;;5042015;28;20069;-77
2021/09/12 10:48:51;;;;;;;0.17;0.17;;;49.70;26.80;;;;;;5033874;28;20064;-77
2021/09/12 10:51:22;;;;;;;0.20;0.20;;;49.70;26.50;;;;;;5033758;28;20112;-75
2021/09/12 10:53:54;;;;;;;0.20;0.20;;;49.90;26.40;;;;;;5033495;28;20017;-75
2021/09/12 10:56:20;;;;;;;;;;;50.00;26.40;;;;;;5034230;28;20049;-76
2021/09/12 10:58:53;;;;;;;0.10;0.10;;;50.00;26.70;;;;;;5034115;28;20420;-77
2021/09/12 11:01:32;;;;;;;0.20;0.20;;;50.20;26.50;;;;;;5031636;28;20100;-79
2021/09/12 11:03:59;;;;;;;0.20;0.20;;;50.30;26.10;;;;;;5035329;28;20112;-78
2021/09/12 11:06:29;;;;;;;0.20;0.20;;;50.50;26.10;;;;;;5037717;28;20032;-78
2021/09/12 11:08:55;;;;;;;0.20;0.20;;;50.50;26.00;;;;;;5037791;28;20052;-77
2021/09/12 11:11:23;;;;;;;0.20;0.20;;;50.50;25.90;;;;;;5037287;28;20033;-77
2021/09/12 11:13:51;;;;;;;0.30;0.30;;;50.70;25.90;;;;;;5037403;28;20033;-77
2021/09/12 11:16:21;;;;;;;0.20;0.20;;;50.80;26.00;;;;;;5037684;28;20032;-77
2021/09/12 11:18:58;;;;;;;0.30;0.30;;;50.90;26.10;;;;;;5037608;28;20470;-78
2021/09/12 11:21:31;;;;;;;0.20;0.20;;;51.00;26.20;;;;;;5036778;28;20404;-78
2021/09/12 11:24:00;;;;;;;0.30;0.30;;;51.10;26.20;;;;;;5037512;28;20096;-77
2021/09/12 11:26:28;;;;;;;0.30;0.30;;;51.20;26.20;;;;;;5052534;28;20022;-78
2021/09/12 11:29:02;;;;;;;0.30;0.30;;;51.30;26.20;;;;;;5038106;28;20021;-78
2021/09/12 11:31:29;;;;;;;0.20;0.20;;;51.40;26.00;;;;;;5035792;28;20029;-77
2021/09/12 11:33:55;;;;;;;0.20;0.20;;;51.40;26.00;;;;;;5037353;28;20112;-77
2021/09/12 11:36:22;;;;;;;0.30;0.30;;;51.40;25.70;;;;;;5037480;28;20057;-79
2021/09/12 11:38:58;;;;;;;0.30;0.30;;;51.30;25.80;;;;;;5037854;28;20025;-79
2021/09/12 11:41:26;;;;;;;0.30;0.30;;;51.20;25.90;;;;;;5036947;28;20500;-77
2021/09/12 11:43:54;;;;;;;0.20;0.20;;;51.20;25.90;;;;;;5037115;28;20029;-77
2021/09/12 11:46:20;;;;;;;0.20;0.20;;;51.30;26.00;;;;;;5037456;28;20028;-78
2021/09/12 11:49:13;;;;;;;0.30;0.30;;;51.40;26.00;;;;;;5037491;28;20021;-78
2021/09/12 11:51:41;;;;;;;0.40;0.40;;;51.40;25.80;;;;;;5036176;28;20037;-78
2021/09/12 11:54:12;;;;;;;0.32;0.32;;;51.50;25.90;;;;;;5036846;28;20034;-78
2021/09/12 11:56:39;;;;;;;;;;;51.50;25.80;;;;;;5036867;28;20058;-77
2021/09/12 11:59:08;;;;;;;0.28;0.28;;;51.40;26.00;;;;;;5035677;28;19920;-78
2021/09/12 12:01:35;;;;;;;0.25;0.25;;;51.40;25.80;;;;;;5036824;28;20519;-78
2021/09/12 12:04:03;;;;;;;0.30;0.30;;;51.30;25.80;;;;;;5036677;28;20118;-79
2021/09/12 12:06:30;;;;;;;0.20;0.20;;;51.40;25.80;;;;;;5036772;28;20036;-79
2021/09/12 12:09:09;;;;;;;0.20;0.20;;;51.40;25.80;;;;;;5036316;28;20079;-77
2021/09/12 12:11:39;;;;;;;0.30;0.30;;;51.40;25.70;;;;;;5036742;28;20107;-76
2021/09/12 12:14:06;;;;;;;0.22;0.22;;;51.30;25.80;;;;;;5036465;28;20500;-78
2021/09/12 12:16:39;;;;;;;0.20;0.20;;;51.30;25.90;;;;;;5036499;28;20087;-78
2021/09/12 12:19:08;;;;;;;0.30;0.30;;;51.20;26.40;;;;;;5036201;28;20026;-78
2021/09/12 12:21:34;;;;;;;0.20;0.20;;;51.20;25.90;;;;;;5036141;28;20033;-78
2021/09/12 12:24:36;;;;;;;0.35;0.35;;;51.10;25.70;;;;;;5036398;28;20026;-77
2021/09/12 12:27:08;;;;;;;0.25;0.25;;;51.10;25.80;;;;;;5034180;28;20053;-77
2021/09/12 12:29:34;;;;;;;;;;;51.10;25.70;;;;;;5036557;28;20028;-78
2021/09/12 12:32:04;;;;;;;0.20;0.20;;;51.10;25.90;;;;;;5036094;28;20311;-76
2021/09/12 12:34:56;;;;;;;0.20;0.20;;;51.20;25.80;;;;;;5035476;28;20030;-77
2021/09/12 12:37:42;;;;;;;;;;;51.10;25.60;;;;;;5036334;28;20055;-78
2021/09/12 12:40:13;;;;;;;0.20;0.20;;;51.00;25.90;;;;;;5035743;28;19909;-77
2021/09/12 12:42:47;;;;;;;0.30;0.30;;;51.00;25.80;;;;;;5036261;28;20029;-78
2021/09/12 12:45:19;;;;;;;0.20;0.20;;;50.90;25.80;;;;;;5036328;28;20104;-77
2021/09/12 12:47:45;;;;;;;0.25;0.25;;;50.80;25.70;;;;;;5035421;28;20116;-77
2021/09/12 12:50:11;;;;;;;0.20;0.20;;;50.70;25.70;;;;;;5035378;28;20025;-77