Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:46;;;;;;;;;;;;;;;;;;4906763;29;19951;-91
2023/04/01 00:04:12;;;;;;;;;;;;;;;;;;4922553;29;19926;-91
2023/04/01 00:06:38;;;;;;;;;;;;;;;;;;4906568;29;19935;-91
2023/04/01 00:09:04;;;;;;;;;;;;;;;;;;4906677;29;20398;-91
2023/04/01 00:11:30;;;;;;;;;;;;;;;;;;4906828;29;19970;-91
2023/04/01 00:13:56;;;;;;;;;;;;;;;;;;4906454;29;20267;-92
2023/04/01 00:16:22;;;;;;;;;;;;;;;;;;4906499;29;19922;-91
2023/04/01 00:18:48;;;;;;;;;;;;;;;;;;4906404;29;19927;-91
2023/04/01 00:21:14;;;;;;;;;;;;;;;;;;4906261;29;19923;-91
2023/04/01 00:23:40;;;;;;;;;;;;;;;;;;4905529;29;19977;-90
2023/04/01 00:26:06;;;;;;;;;;;;;;;;;;4921287;29;20041;-91
2023/04/01 00:28:32;;;;;;;;;;;;;;;;;;4906272;29;20382;-91
2023/04/01 00:30:58;;;;;;;;;;;;;;;;;;4905842;29;19923;-91
2023/04/01 00:33:24;;;;;;;;;;;;;;;;;;4906000;29;19929;-90
2023/04/01 00:35:50;;;;;;;;;;;;;;;;;;4921821;29;19927;-91
2023/04/01 00:38:16;;;;;;;;;;;;;;;;;;4905973;29;19975;-91
2023/04/01 00:40:42;;;;;;;;;;;;;;;;;;4922155;29;19922;-91
2023/04/01 00:43:08;;;;;;;;;;;;;;;;;;4904572;29;19934;-91
2023/04/01 00:45:34;;;;;;;;;;;;;;;;;;4906269;29;20310;-92
2023/04/01 00:48:00;;;;;;;;;;;;;;;;;;4905732;29;19923;-90
2023/04/01 00:50:26;;;;;;;;;;;;;;;;;;4921250;29;19923;-91
2023/04/01 00:52:52;;;;;;;;;;;;;;;;;;4905567;29;19923;-89
2023/04/01 00:55:18;;;;;;;;;;;;;;;;;;4905171;29;20298;-90
2023/04/01 00:57:44;;;;;;;;;;;;;;;;;;4905073;29;19986;-90
2023/04/01 01:00:09;;;;;;;;;;;;;;;;;;4905544;29;20205;-91
2023/04/01 01:02:35;;;;;;;;;;;;;;;;;;4905220;29;20009;-91
2023/04/01 01:05:01;;;;;;;;;;;;;;;;;;4905243;29;20433;-91
2023/04/01 01:07:27;;;;;;;;;;;;;;;;;;4906088;29;20401;-92
2023/04/01 01:09:53;;;;;;;;;;;;;;;;;;4905871;29;19923;-91
2023/04/01 01:12:19;;;;;;;;;;;;;;;;;;4905604;29;19974;-92
2023/04/01 01:14:45;;;;;;;;;;;;;;;;;;4905853;29;20438;-91
2023/04/01 01:17:11;;;;;;;;;;;;;;;;;;4921383;29;19978;-92
2023/04/01 01:19:37;;;;;;;;;;;;;;;;;;4905722;29;19969;-92
2023/04/01 01:22:03;;;;;;;;;;;;;;;;;;4905639;29;19934;-92
2023/04/01 01:24:29;;;;;;;;;;;;;;;;;;4905308;29;19935;-92
2023/04/01 01:26:55;;;;;;;;;;;;;;;;;;4905553;29;19929;-92
2023/04/01 01:29:22;;;;;;;;;;;;;;;;;;4905867;29;20394;-92
2023/04/01 01:31:48;;;;;;;;;;;;;;;;;;4905356;29;19929;-91
2023/04/01 01:34:14;;;;;;;;;;;;;;;;;;4905073;29;19922;-91
2023/04/01 01:36:40;;;;;;;;;;;;;;;;;;4904968;29;19939;-91
2023/04/01 01:39:06;;;;;;;;;;;;;;;;;;4920846;29;20009;-90
2023/04/01 01:41:32;;;;;;;;;;;;;;;;;;4904685;29;19922;-91
2023/04/01 01:43:58;;;;;;;;;;;;;;;;;;4904108;29;19934;-91
2023/04/01 01:46:24;;;;;;;;;;;;;;;;;;4904533;29;20303;-91
2023/04/01 01:48:50;;;;;;;;;;;;;;;;;;4920450;29;19930;-91
2023/04/01 01:51:16;;;;;;;;;;;;;;;;;;4920304;29;19928;-91
2023/04/01 01:53:42;;;;;;;;;;;;;;;;;;4904733;29;20275;-91
2023/04/01 01:56:08;;;;;;;;;;;;;;;;;;4920757;29;19933;-91
2023/04/01 01:58:40;;;;;;;;;;;;;;;;;;4905439;29;19939;-91
2023/04/01 02:01:06;;;;;;;;;;;;;;;;;;4904742;29;19923;-91
2023/04/01 02:03:32;;;;;;;;;;;;;;;;;;4904826;29;19926;-91
2023/04/01 02:05:58;;;;;;;;;;;;;;;;;;4904507;29;19929;-92
2023/04/01 02:08:23;;;;;;;;;;;;;;;;;;4904873;29;19923;-92
2023/04/01 02:10:49;;;;;;;;;;;;;;;;;;4905157;29;20274;-91
2023/04/01 02:13:15;;;;;;;;;;;;;;;;;;4920850;29;20298;-92
2023/04/01 02:15:41;;;;;;;;;;;;;;;;;;4904807;29;19978;-92
2023/04/01 02:18:07;;;;;;;;;;;;;;;;;;4904957;29;19922;-92
2023/04/01 02:20:33;;;;;;;;;;;;;;;;;;4904481;29;19930;-91
2023/04/01 02:22:59;;;;;;;;;;;;;;;;;;4903073;29;19954;-91
2023/04/01 02:25:25;;;;;;;;;;;;;;;;;;4904214;29;19927;-92
2023/04/01 02:27:51;;;;;;;;;;;;;;;;;;4904019;29;19922;-91
2023/04/01 02:30:17;;;;;;;;;;;;;;;;;;4904142;29;19946;-91
2023/04/01 02:32:43;;;;;;;;;;;;;;;;;;4903973;29;19923;-91
2023/04/01 02:35:11;;;;;;;;;;;;;;;;;;4903793;29;19922;-91
2023/04/01 02:37:36;;;;;;;;;;;;;;;;;;4904073;29;19922;-91
2023/04/01 02:40:02;;;;;;;;;;;;;;;;;;4904256;29;20393;-91
2023/04/01 02:42:28;;;;;;;;;;;;;;;;;;4903896;29;19929;-90
2023/04/01 02:44:54;;;;;;;;;;;;;;;;;;4903450;29;19922;-91
2023/04/01 02:47:20;;;;;;;;;;;;;;;;;;4903832;29;20370;-91
2023/04/01 02:49:46;;;;;;;;;;;;;;;;;;4919458;29;19951;-92
2023/04/01 02:52:12;;;;;;;;;;;;;;;;;;4920015;29;20009;-91
2023/04/01 02:54:38;;;;;;;;;;;;;;;;;;4904223;29;19929;-92
2023/04/01 02:57:04;;;;;;;;;;;;;;;;;;4903951;29;19923;-92
2023/04/01 02:59:30;;;;;;;;;;;;;;;;;;4919710;29;19926;-92
2023/04/01 03:01:56;;;;;;;;;;;;;;;;;;4903385;29;19923;-91
2023/04/01 03:04:21;;;;;;;;;;;;;;;;;;4919159;29;19923;-91
2023/04/01 03:06:47;;;;;;;;;;;;;;;;;;4903154;29;20349;-91
2023/04/01 03:09:14;;;;;;;;;;;;;;;;;;4903627;29;20021;-91
2023/04/01 03:11:40;;;;;;;;;;;;;;;;;;4903544;29;20371;-91
2023/04/01 03:14:06;;;;;;;;;;;;;;;;;;4903609;29;19978;-90
2023/04/01 03:16:32;;;;;;;;;;;;;;;;;;4903380;29;19958;-91
2023/04/01 03:18:59;;;;;;;;;;;;;;;;;;4919220;29;19923;-91
2023/04/01 03:21:25;;;;;;;;;;;;;;;;;;4903238;29;19923;-91
2023/04/01 03:23:51;;;;;;;;;;;;;;;;;;4903328;29;20367;-91
2023/04/01 03:26:17;;;;;;;;;;;;;;;;;;4919127;29;19923;-91
2023/04/01 03:28:43;;;;;;;;;;;;;;;;;;4903550;29;19923;-91
2023/04/01 03:31:09;;;;;;;;;;;;;;;;;;4903855;29;20405;-90
2023/04/01 03:33:35;;;;;;;;;;;;;;;;;;4903559;29;20349;-91
2023/04/01 03:36:03;;;;;;;;;;;;;;;;;;4903248;29;19911;-91
2023/04/01 03:38:29;;;;;;;;;;;;;;;;;;4903238;29;19927;-91
2023/04/01 03:40:55;;;;;;;;;;;;;;;;;;4903402;29;19929;-91
2023/04/01 03:43:21;;;;;;;;;;;;;;;;;;4902731;29;19926;-91
2023/04/01 03:45:47;;;;;;;;;;;;;;;;;;4903120;29;19923;-91
2023/04/01 03:48:13;;;;;;;;;;;;;;;;;;4903187;29;19929;-90
2023/04/01 03:50:39;;;;;;;;;;;;;;;;;;4902892;29;19927;-90
2023/04/01 03:53:05;;;;;;;;;;;;;;;;;;4903271;29;19923;-90
2023/04/01 03:55:31;;;;;;;;;;;;;;;;;;4902895;29;20363;-91
2023/04/01 03:57:57;;;;;;;;;;;;;;;;;;4902803;29;19929;-90
2023/04/01 04:00:22;;;;;;;;;;;;;;;;;;4902939;29;19923;-91
2023/04/01 04:02:48;;;;;;;;;;;;;;;;;;4918796;29;20089;-90
2023/04/01 04:05:14;;;;;;;;;;;;;;;;;;4918501;29;19922;-91
2023/04/01 04:07:40;;;;;;;;;;;;;;;;;;4902709;29;20294;-90
2023/04/01 04:10:06;;;;;;;;;;;;;;;;;;4918372;29;19923;-88
2023/04/01 04:12:32;;;;;;;;;;;;;;;;;;4918543;29;19923;-91
2023/04/01 04:14:58;;;;;;;;;;;;;;;;;;4903232;29;19946;-92
2023/04/01 04:17:24;;;;;;;;;;;;;;;;;;4905226;29;19933;-92
2023/04/01 04:19:53;;;;;;;;;;;;;;;;;;4922531;29;19976;-92
2023/04/01 04:22:19;;;;;;;;;;;;;;;;;;4905773;29;20418;-90
2023/04/01 04:24:45;;;;;;;;;;;;;;;;;;4921679;29;19931;-90
2023/04/01 04:27:11;;;;;;;;;;;;;;;;;;4905562;29;19945;-89
2023/04/01 04:29:37;;;;;;;;;;;;;;;;;;4905629;29;19930;-90
2023/04/01 04:32:04;;;;;;;;;;;;;;;;;;4905631;29;19930;-90
2023/04/01 04:34:29;;;;;;;;;;;;;;;;;;4905549;29;19927;-89
2023/04/01 04:36:55;;;;;;;;;;;;;;;;;;4921313;29;19922;-89
2023/04/01 04:39:21;;;;;;;;;;;;;;;;;;4905490;29;19923;-92
2023/04/01 04:41:47;;;;;;;;;;;;;;;;;;4906101;29;20301;-90
2023/04/01 04:44:13;;;;;;;;;;;;;;;;;;4905940;29;20021;-90
2023/04/01 04:46:39;;;;;;;;;;;;;;;;;;4905069;29;19927;-92
2023/04/01 04:49:05;;;;;;;;;;;;;;;;;;4906120;29;20295;-91
2023/04/01 04:51:33;;;;;;;;;;;;;;;;;;4905960;29;19923;-93
2023/04/01 04:53:59;;;;;;;;;;;;;;;;;;4906520;29;20377;-93
2023/04/01 04:56:25;;;;;;;;;;;;;;;;;;4906087;29;19978;-92
2023/04/01 04:58:51;;;;;;;;;;;;;;;;;;4906044;29;19923;-91
2023/04/01 05:01:17;;;;;;;;;;;;;;;;;;4905359;29;20422;-90
2023/04/01 05:03:43;;;;;;;;;;;;;;;;;;4921479;29;19978;-91
2023/04/01 05:06:09;;;;;;;;;;;;;;;;;;4905785;29;19926;-90
2023/04/01 05:08:35;;;;;;;;;;;;;;;;;;4905410;29;19977;-90
2023/04/01 05:11:01;;;;;;;;;;;;;;;;;;4905522;29;19947;-91
2023/04/01 05:13:27;;;;;;;;;;;;;;;;;;4921623;29;20394;-91
2023/04/01 05:15:53;;;;;;;;;;;;;;;;;;4905678;29;20330;-92
2023/04/01 05:18:19;;;;;;;;;;;;;;;;;;4905692;29;20442;-92
2023/04/01 05:20:45;;;;;;;;;;;;;;;;;;4920650;29;19922;-90
2023/04/01 05:23:12;;;;;;;;;;;;;;;;;;4904720;29;19949;-88
2023/04/01 05:25:38;;;;;;;;;;;;;;;;;;4920369;29;19978;-88
2023/04/01 05:28:04;;;;;;;;;;;;;;;;;;4919741;29;19926;-88
2023/04/01 05:30:30;;;;;;;;;;;;;;;;;;4904750;29;20340;-89
2023/04/01 05:32:56;;;;;;;;;;;;;;;;;;4904970;29;19929;-90
2023/04/01 05:35:21;;;;;;;;;;;;;;;;;;4905119;29;20311;-90
2023/04/01 05:37:47;;;;;;;;;;;;;;;;;;4905265;29;19930;-89
2023/04/01 05:40:13;;;;;;;;;;;;;;;;;;4903951;29;19927;-90
2023/04/01 05:42:39;;;;;;;;;;;;;;;;;;4904719;29;19927;-88
2023/04/01 05:45:05;;;;;;;;;;;;;;;;;;4904346;29;19930;-90
2023/04/01 05:47:31;;;;;;;;;;;;;;;;;;4904471;29;19926;-89
2023/04/01 05:49:57;;;;;;;;;;;;;;;;;;4904332;29;19923;-89
2023/04/01 05:52:23;;;;;;;;;;;;;;;;;;4904176;29;19922;-89
2023/04/01 05:54:49;;;;;;;;;;;;;;;;;;4904287;29;20300;-92
2023/04/01 05:57:15;;;;;;;;;;;;;;;;;;4904006;29;19927;-88
2023/04/01 05:59:41;;;;;;;;;;;;;;;;;;4903950;29;19978;-88
2023/04/01 06:02:06;;;;;;;;;;;;;;;;;;4903786;29;19966;-88
2023/04/01 06:04:32;;;;;;;;;;;;;;;;;;4919533;29;19927;-88
2023/04/01 06:06:58;;;;;;;;;;;;;;;;;;4903794;29;19923;-89
2023/04/01 06:09:25;;;;;;;;;;;;;;;;;;4903749;29;19971;-88
2023/04/01 06:11:51;;;;;;;;;;;;;;;;;;4919815;29;19923;-89
2023/04/01 06:14:17;;;;;;;;;;;;;;;;;;4903559;29;19930;-89
2023/04/01 06:16:43;;;;;;;;;;;;;;;;;;4904505;29;20294;-91
2023/04/01 06:19:10;;;;;;;;;;;;;;;;;;4903697;29;20539;-90
2023/04/01 06:21:36;;;;;;;;;;;;;;;;;;4903931;29;19923;-90
2023/04/01 06:24:02;;;;;;;;;;;;;;;;;;4903957;29;20264;-89
2023/04/01 06:26:28;;;;;;;;;;;;;;;;;;4903791;29;19923;-89
2023/04/01 06:28:55;;;;;;;;;;;;;;;;;;4904029;29;20339;-90
2023/04/01 06:31:21;;;;;;;;;;;;;;;;;;4920313;29;19922;-90
2023/04/01 06:33:47;;;;;;;;;;;;;;;;;;4903561;29;20390;-89
2023/04/01 06:36:13;;;;;;;;;;;;;;;;;;4903506;29;20267;-90
2023/04/01 06:38:39;;;;;;;;;;;;;;;;;;4903063;29;19933;-89
2023/04/01 06:41:05;;;;;;;;;;;;;;;;;;4902337;29;19923;-88
2023/04/01 06:43:31;;;;;;;;;;;;;;;;;;4919009;29;20058;-89
2023/04/01 06:45:57;;;;;;;;;;;;;;;;;;4903415;29;19969;-89
2023/04/01 06:48:23;;;;;;;;;;;;;;;;;;4903449;29;20021;-89
2023/04/01 06:50:49;;;;;;;;;;;;;;;;;;4918871;29;20017;-88
2023/04/01 06:53:15;;;;;;;;;;;;;;;;;;4903272;29;19927;-89
2023/04/01 06:55:41;;;;;;;;;;;;;;;;;;4918645;29;19974;-89
2023/04/01 06:58:07;;;;;;;;;;;;;;;;;;4902823;29;20351;-89
2023/04/01 07:00:33;;;;;;;;;;;;;;;;;;4902672;29;20298;-89
2023/04/01 07:02:59;;;;;;;;;;;;;;;;;;4918987;29;19926;-89
2023/04/01 07:05:25;;;;;;;;;;;;;;;;;;4918984;29;19971;-89
2023/04/01 07:07:51;;;;;;;;;;;;;;;;;;4903195;29;20251;-89
2023/04/01 07:10:17;;;;;;;;;;;;;;;;;;4903090;29;19922;-88
2023/04/01 07:12:43;;;;;;;;;;;;;;;;;;4903578;29;19977;-89
2023/04/01 07:15:09;;;;;;;;;;;;;;;;;;4903540;29;19923;-89
2023/04/01 07:17:36;;;;;;;;;;;;;;;;;;4919219;29;19931;-89
2023/04/01 07:20:02;;;;;;;;;;;;;;;;;;4903237;29;19927;-89
2023/04/01 07:22:28;;;;;;;;;;;;;;;;;;4903214;29;19927;-90
2023/04/01 07:24:54;;;;;;;;;;;;;;;;;;4901123;29;19927;-92
2023/04/01 07:27:20;;;;;;;;;;;;;;;;;;4898643;29;19922;-91
2023/04/01 07:29:46;;;;;;;;;;;;;;;;;;4919263;29;19929;-92
2023/04/01 07:32:12;;;;;;;;;;;;;;;;;;4902813;29;19911;-92
2023/04/01 07:34:38;;;;;;;;;;;;;;;;;;4903328;29;19923;-92
2023/04/01 07:37:04;;;;;;;;;;;;;;;;;;4918763;29;19970;-89
2023/04/01 07:39:30;;;;;;;;;;;;;;;;;;4902335;29;19923;-90
2023/04/01 07:41:56;;;;;;;;;;;;;;;;;;4902812;29;19926;-90
2023/04/01 07:44:22;;;;;;;;;;;;;;;;;;4902513;29;20342;-90
2023/04/01 07:46:48;;;;;;;;;;;;;;;;;;4902204;29;19939;-90
2023/04/01 07:49:14;;;;;;;;;;;;;;;;;;4883809;29;19923;-90
2023/04/01 07:51:40;;;;;;;;;;;;;;;;;;4899446;29;20374;-90
2023/04/01 07:54:06;;;;;;;;;;;;;;;;;;4922322;29;19929;-90
2023/04/01 07:56:32;;;;;;;;;;;;;;;;;;4906505;29;19923;-91
2023/04/01 07:58:58;;;;;;;;;;;;;;;;;;4906432;29;19930;-91
2023/04/01 08:01:24;;;;;;;;;;;;;;;;;;4906705;29;19923;-91
2023/04/01 08:03:50;;;;;;;;;;;;;;;;;;4906492;29;19926;-90
2023/04/01 08:06:15;;;;;;;;;;;;;;;;;;4906457;29;20424;-92
2023/04/01 08:08:44;;;;;;;;;;;;;;;;;;4906625;29;20034;-89
2023/04/01 08:11:10;;;;;;;;;;;;;;;;;;4905923;29;20375;-89
2023/04/01 08:13:38;;;;;;;;;;;;;;;;;;4906695;29;20290;-91
2023/04/01 08:16:05;;;;;;;;;;;;;;;;;;4906719;29;20387;-93
2023/04/01 08:18:32;;;;;;;;;;;;;;;;;;4905897;29;19975;-94
2023/04/01 08:20:58;;;;;;;;;;;;;;;;;;4906286;29;19929;-93
2023/04/01 08:23:27;;;;;;;;;;;;;;;;;;4906422;29;19937;-94
2023/04/01 08:25:56;;;;;;;;;;;;;;;;;;4922247;29;19958;-93
2023/04/01 08:28:22;;;;;;;;;;;;;;;;;;4906531;29;19930;-93
2023/04/01 08:30:48;;;;;;;;;;;;;;;;;;4906061;29;19922;-92
2023/04/01 08:33:14;;;;;;;;;;;;;;;;;;4906161;29;19923;-91
2023/04/01 08:35:40;;;;;;;;;;;;;;;;;;4905944;29;19923;-93
2023/04/01 08:38:09;;;;;;;;;;;;;;;;;;4906073;29;19930;-93
2023/04/01 08:40:38;;;;;;;;;;;;;;;;;;4921903;29;20367;-93
2023/04/01 08:43:06;;;;;;;;;;;;;;;;;;4906555;29;19929;-92
2023/04/01 08:45:32;;;;;;;;;;;;;;;;;;4906092;29;19930;-94
2023/04/01 08:47:58;;;;;;;;;;;;;;;;;;4906106;29;19923;-92
2023/04/01 08:50:24;;;;;;;;;;;;;;;;;;4905858;29;19929;-92
2023/04/01 08:52:50;;;;;;;;;;;;;;;;;;4906588;29;20271;-93
2023/04/01 08:55:16;;;;;;;;;;;;;;;;;;4921593;29;19922;-92
2023/04/01 08:57:41;;;;;;;;;;;;;;;;;;4905847;29;19966;-92
2023/04/01 09:00:11;;;;;;;;;;;;;;;;;;4922035;29;19946;-92
2023/04/01 09:02:36;;;;;;;;;;;;;;;;;;4904801;29;19929;-93
2023/04/01 09:05:02;;;;;;;;;;;;;;;;;;4904366;29;19986;-93
2023/04/01 09:07:28;;;;;;;;;;;;;;;;;;4905956;29;19930;-93
2023/04/01 09:09:58;;;;;;;;;;;;;;;;;;4921570;29;19978;-93
2023/04/01 09:12:24;;;;;;;;;;;;;;;;;;4905625;29;19923;-94
2023/04/01 09:14:50;;;;;;;;;;;;;;;;;;4905619;29;19927;-92
2023/04/01 09:17:16;;;;;;;;;;;;;;;;;;4905168;29;19931;-92
2023/04/01 09:19:42;;;;;;;;;;;;;;;;;;4905206;29;19978;-92
2023/04/01 09:22:08;;;;;;;;;;;;;;;;;;4905874;29;19927;-93
2023/04/01 09:24:34;;;;;;;;;;;;;;;;;;4905445;29;19966;-94
2023/04/01 09:27:03;;;;;;;;;;;;;;;;;;4921206;29;19962;-92
2023/04/01 09:29:29;;;;;;;;;;;;;;;;;;4905360;29;19973;-92
2023/04/01 09:31:55;;;;;;;;;;;;;;;;;;4905216;29;19923;-93
2023/04/01 09:34:21;;;;;;;;;;;;;;;;;;4904657;29;20023;-92
2023/04/01 09:36:47;;;;;;;;;;;;;;;;;;4920927;29;19978;-92
2023/04/01 09:39:13;;;;;;;;;;;;;;;;;;4905131;29;19931;-92
2023/04/01 09:41:39;;;;;;;;;;;;;;;;;;4904530;29;19934;-90
2023/04/01 09:44:05;;;;;;;;;;;;;;;;;;4903766;29;19934;-91
2023/04/01 09:46:31;;;;;;;;;;;;;;;;;;4904495;29;20398;-92
2023/04/01 09:48:57;;;;;;;;;;;;;;;;;;4903827;29;19923;-93
2023/04/01 09:51:23;;;;;;;;;;;;;;;;;;4904336;29;19922;-92
2023/04/01 09:53:49;;;;;;;;;;;;;;;;;;4904665;29;19927;-91
2023/04/01 09:56:15;;;;;;;;;;;;;;;;;;4904374;29;19923;-92
2023/04/01 09:58:41;;;;;;;;;;;;;;;;;;4903915;29;19930;-92
2023/04/01 10:01:07;;;;;;;;;;;;;;;;;;4904389;29;19923;-93
2023/04/01 10:03:33;;;;;;;;;;;;;;;;;;4904957;29;20417;-93
2023/04/01 10:05:59;;;;;;;;;;;;;;;;;;4905188;29;20009;-93
2023/04/01 10:08:25;;;;;;;;;;;;;;;;;;4904881;29;20352;-93
2023/04/01 10:10:51;;;;;;;;;;;;;;;;;;4903782;29;19922;-92
2023/04/01 10:13:17;;;;;;;;;;;;;;;;;;4904138;29;19923;-93
2023/04/01 10:15:43;;;;;;;;;;;;;;;;;;4903806;29;19930;-93
2023/04/01 10:18:10;;;;;;;;;;;;;;;;;;4903825;29;20597;-93
2023/04/01 10:20:39;;;;;;;;;;;;;;;;;;4920510;29;19974;-94
2023/04/01 10:23:06;;;;;;;;;;;;;;;;;;4904119;29;19926;-93
2023/04/01 10:25:32;;;;;;;;;;;;;;;;;;4904219;29;19942;-95
2023/04/01 10:27:58;;;;;;;;;;;;;;;;;;4904769;29;19926;-95
2023/04/01 10:30:24;;;;;;;;;;;;;;;;;;4903563;29;19966;-93
2023/04/01 10:32:50;;;;;;;;;;;;;;;;;;4887576;29;19923;-94
2023/04/01 10:35:16;;;;;;;;;;;;;;;;;;4881848;29;20010;-95
2023/04/01 10:37:42;;;;;;;;;;;;;;;;;;4907804;29;19923;-92
2023/04/01 10:40:20;;;;;;;;;;;;;;;;;;4885286;29;19923;-94
2023/04/01 10:42:46;;;;;;;;;;;;;;;;;;4879347;29;20006;-94
2023/04/01 10:45:12;;;;;;;;;;;;;;;;;;4881193;29;20435;-95
2023/04/01 10:47:38;;;;;;;;;;;;;;;;;;4877516;29;20019;-94
2023/04/01 10:50:04;;;;;;;;;;;;;;;;;;4897064;29;19931;-94
2023/04/01 10:52:32;;;;;;;;;;;;;;;;;;4890425;29;20004;-94
2023/04/01 10:54:58;;;;;;;;;;;;;;;;;;4878173;29;19924;-96
2023/04/01 10:57:24;;;;;;;;;;;;;;;;;;4904920;29;19937;-95
2023/04/01 10:59:50;;;;;;;;;;;;;;;;;;4896597;29;19930;-93
2023/04/01 11:02:16;;;;;;;;;;;;;;;;;;4898327;29;19911;-96
2023/04/01 11:04:45;;;;;;;;;;;;;;;;;;4893441;29;20009;-96
2023/04/01 11:10:16;;;;;;;;;;;;;;;;;;4890353;29;19923;-94
2023/04/01 11:12:42;;;;;;;;;;;;;;;;;;4893066;29;20017;-94
2023/04/01 11:15:08;;;;;;;;;;;;;;;;;;4916612;29;19974;-94
2023/04/01 11:17:35;;;;;;;;;;;;;;;;;;4895003;29;19923;-94
2023/04/01 11:20:01;;;;;;;;;;;;;;;;;;4890786;29;19930;-94
2023/04/01 11:22:49;;;;;;;;;;;;;;;;;;4894923;29;19923;-96
2023/04/01 11:25:14;;;;;;;;;;;;;;;;;;4910139;29;19931;-96
2023/04/01 11:54:16;;;;;;;;;;;;;;;;;;4967397;28;19927;-93
2023/04/01 12:09:50;;;;;;;;;;;;;;;;;;5851305;23;20009;-93
2023/04/01 12:12:16;;;;;;;;;;;;;;;;;;4933705;28;19957;-95
2023/04/01 12:14:43;;;;;;;;;;;;;;;;;;4934243;28;19922;-95
2023/04/01 12:17:12;;;;;;;;;;;;;;;;;;4918393;29;20017;-92
2023/04/01 12:19:38;;;;;;;;;;;;;;;;;;4915971;29;20007;-93
2023/04/01 12:22:04;;;;;;;;;;;;;;;;;;4926200;29;19927;-92
2023/04/01 12:24:30;;;;;;;;;;;;;;;;;;4918403;29;19933;-95
2023/04/01 12:26:56;;;;;;;;;;;;;;;;;;4907538;29;19927;-92
2023/04/01 12:29:22;;;;;;;;;;;;;;;;;;4906315;29;19922;-93
2023/04/01 12:31:55;;;;;;;;;;;;;;;;;;4906293;29;20282;-95
2023/04/01 12:34:22;;;;;;;;;;;;;;;;;;4928519;29;19931;-93
2023/04/01 12:39:39;;;;;;;;;;;;;;;;;;4925375;29;19927;-92
2023/04/01 12:42:05;;;;;;;;;;;;;;;;;;4914091;29;20399;-95
2023/04/01 12:44:35;;;;;;;;;;;;;;;;;;4905755;29;20029;-95
2023/04/01 12:47:02;;;;;;;;;;;;;;;;;;4922320;29;20124;-94
2023/04/01 12:49:31;;;;;;;;;;;;;;;;;;4906821;29;20051;-93
2023/04/01 12:51:57;;;;;;;;;;;;;;;;;;4906976;29;20138;-92
2023/04/01 12:54:23;;;;;;;;;;;;;;;;;;4915880;29;19929;-94
2023/04/01 12:56:49;;;;;;;;;;;;;;;;;;4915162;29;20396;-93
2023/04/01 12:59:15;;;;;;;;;;;;;;;;;;4921103;29;19930;-91
2023/04/01 13:01:41;;;;;;;;;;;;;;;;;;4886837;29;19930;-93
2023/04/01 13:04:07;;;;;;;;;;;;;;;;;;4920325;29;19926;-94
2023/04/01 13:12:07;;;;;;;;;;;;;;;;;;6056619;23;19921;-92
2023/04/01 13:14:33;;;;;;;;;;;;;;;;;;4920612;29;20345;-93
2023/04/01 13:16:59;;;;;;;;;;;;;;;;;;4924939;29;20440;-93
2023/04/01 13:19:25;;;;;;;;;;;;;;;;;;4909793;29;19933;-90
2023/04/01 13:21:52;;;;;;;;;;;;;;;;;;4920720;29;19923;-95
2023/04/01 13:24:24;;;;;;;;;;;;;;;;;;4920987;29;19970;-94
2023/04/01 13:26:50;;;;;;;;;;;;;;;;;;4922294;29;19934;-94
2023/04/01 13:29:17;;;;;;;;;;;;;;;;;;4907303;29;19923;-95
2023/04/01 13:31:52;;;;;;;;;;;;;;;;;;;;;
2023/04/01 13:34:19;;;;;;;;;;;;;;;;;;4922499;29;19937;-95
2023/04/01 13:36:45;;;;;;;;;;;;;;;;;;4906529;29;20032;-95
2023/04/01 13:39:16;;;;;;;;;;;;;;;;;;4910253;29;19978;-95
2023/04/01 13:41:52;;;;;;;;;;;;;;;;;;;;;
2023/04/01 13:55:12;;;;;;;;;;;;;;;;;;5013787;23;20319;-95
2023/04/01 13:57:39;;;;;;;;;;;;;;;;;;4886628;29;19923;-94
2023/04/01 14:00:24;;;;;;;;;;;;;;;;;;;;;
2023/04/01 14:02:53;;;;;;;;;;;;;;;;;;4903441;29;20014;-94
2023/04/01 14:08:26;;;;;;;;;;;;;;;;;;4920854;29;19922;-96
2023/04/01 14:13:43;;;;;;;;;;;;;;;;;;4894693;29;20379;-96
2023/04/01 14:16:16;;;;;;;;;;;;;;;;;;4887999;29;19923;-96
2023/04/01 14:18:42;;;;;;;;;;;;;;;;;;4891781;29;19998;-96
2023/04/01 14:21:23;;;;;;;;;;;;;;;;;;4888826;29;20386;-95
2023/04/01 14:23:52;;;;;;;;;;;;;;;;;;4904532;29;19935;-94
2023/04/01 14:26:18;;;;;;;;;;;;;;;;;;4886037;29;19922;-94
2023/04/01 14:28:45;;;;;;;;;;;;;;;;;;4886212;29;20387;-93
2023/04/01 14:31:11;;;;;;;;;;;;;;;;;;4885483;29;19923;-92
2023/04/01 14:33:37;;;;;;;;;;;;;;;;;;4886203;29;19995;-94
2023/04/01 14:36:03;;;;;;;;;;;;;;;;;;4881731;29;19923;-92
2023/04/01 14:38:29;;;;;;;;;;;;;;;;;;4901288;29;20159;-94
2023/04/01 14:40:55;;;;;;;;;;;;;;;;;;4886218;29;19923;-92
2023/04/01 14:43:21;;;;;;;;;;;;;;;;;;4885465;29;19966;-92
2023/04/01 14:45:47;;;;;;;;;;;;;;;;;;4901571;29;19930;-90
2023/04/01 14:48:13;;;;;;;;;;;;;;;;;;4885264;29;20367;-92
2023/04/01 14:50:39;;;;;;;;;;;;;;;;;;4885434;29;19927;-90
2023/04/01 14:53:08;;;;;;;;;;;;;;;;;;4890797;29;19923;-93
2023/04/01 14:55:34;;;;;;;;;;;;;;;;;;4911012;29;19926;-91
2023/04/01 14:58:00;;;;;;;;;;;;;;;;;;4895730;29;20009;-89
2023/04/01 15:00:26;;;;;;;;;;;;;;;;;;4917882;29;20460;-92
2023/04/01 15:02:52;;;;;;;;;;;;;;;;;;4915543;29;19923;-92
2023/04/01 15:05:18;;;;;;;;;;;;;;;;;;4916988;29;19933;-91
2023/04/01 15:07:44;;;;;;;;;;;;;;;;;;4896295;29;19923;-90
2023/04/01 15:10:10;;;;;;;;;;;;;;;;;;4896232;29;19923;-89
2023/04/01 15:12:36;;;;;;;;;;;;;;;;;;4895949;29;19934;-90
2023/04/01 15:15:02;;;;;;;;;;;;;;;;;;4911552;29;19923;-93
2023/04/01 15:17:28;;;;;;;;;;;;;;;;;;4904256;29;20058;-91
2023/04/01 15:19:54;;;;;;;;;;;;;;;;;;4904229;29;19971;-93
2023/04/01 15:22:20;;;;;;;;;;;;;;;;;;4884751;29;19924;-93
2023/04/01 15:24:47;;;;;;;;;;;;;;;;;;4884413;29;19931;-95
2023/04/01 15:27:34;;;;;;;;;;;;;;;;;;4885332;29;20040;-95
2023/04/01 15:30:14;;;;;;;;;;;;;;;;;;4898379;29;20290;-96
2023/04/01 15:32:58;;;;;;;;;;;;;;;;;;4910477;29;19923;-96
2023/04/01 15:35:24;;;;;;;;;;;;;;;;;;4885429;29;19930;-95
2023/04/01 15:37:59;;;;;;;;;;;;;;;;;;4891502;29;20313;-95
2023/04/01 15:40:28;;;;;;;;;;;;;;;;;;4896631;29;20294;-95
2023/04/01 15:42:57;;;;;;;;;;;;;;;;;;4893397;29;20377;-95
2023/04/01 15:45:23;;;;;;;;;;;;;;;;;;4892158;29;19938;-95
2023/04/01 15:47:49;;;;;;;;;;;;;;;;;;4895456;29;19948;-95
2023/04/01 15:50:15;;;;;;;;;;;;;;;;;;4892655;29;19970;-96
2023/04/01 15:52:41;;;;;;;;;;;;;;;;;;4901860;29;20335;-95
2023/04/01 15:55:16;;;;;;;;;;;;;;;;;;4907986;29;19927;-96
2023/04/01 15:57:44;;;;;;;;;;;;;;;;;;4894871;29;20406;-96
2023/04/01 16:00:13;;;;;;;;;;;;;;;;;;4895042;29;19923;-96
2023/04/01 16:02:39;;;;;;;;;;;;;;;;;;4897496;29;19930;-96
2023/04/01 16:05:07;;;;;;;;;;;;;;;;;;4915682;29;20379;-96
2023/04/01 16:07:33;;;;;;;;;;;;;;;;;;4895310;29;19923;-96
2023/04/01 16:10:02;;;;;;;;;;;;;;;;;;4914787;29;19979;-96
2023/04/01 18:17:29;;;;;;;;;;;;;;;;;;5299286;23;19975;-93
2023/04/01 18:23:49;;;;;;;;;;;;;;;;;;4876559;29;19932;-92
2023/04/01 18:26:21;;;;;;;;;;;;;;;;;;4846111;29;19992;-94
2023/04/01 18:28:47;;;;;;;;;;;;;;;;;;4858988;29;19931;-93
2023/04/01 18:31:14;;;;;;;;;;;;;;;;;;4872458;29;19923;-92
2023/04/01 18:33:40;;;;;;;;;;;;;;;;;;4850202;29;20029;-92
2023/04/01 18:36:11;;;;;;;;;;;;;;;;;;4855103;29;20550;-93
2023/04/01 18:38:46;;;;;;;;;;;;;;;;;;4862804;29;19928;-92
2023/04/01 18:41:16;;;;;;;;;;;;;;;;;;4878383;29;19986;-92
2023/04/01 18:43:42;;;;;;;;;;;;;;;;;;4847400;29;20404;-93
2023/04/01 18:46:09;;;;;;;;;;;;;;;;;;4847798;29;19938;-95
2023/04/01 18:48:35;;;;;;;;;;;;;;;;;;4846441;29;19923;-95
2023/04/01 18:51:02;;;;;;;;;;;;;;;;;;4877946;29;19931;-96
2023/04/01 18:53:29;;;;;;;;;;;;;;;;;;4883506;29;20311;-93
2023/04/01 18:55:55;;;;;;;;;;;;;;;;;;4882681;29;19924;-93
2023/04/01 18:58:21;;;;;;;;;;;;;;;;;;4880642;29;19923;-92
2023/04/01 19:00:47;;;;;;;;;;;;;;;;;;4871288;29;19924;-93
2023/04/01 19:03:13;;;;;;;;;;;;;;;;;;4866925;29;19971;-94
2023/04/01 19:05:40;;;;;;;;;;;;;;;;;;4866558;29;19931;-94
2023/04/01 19:08:30;;;;;;;;;;;;;;;;;;4899464;29;19931;-96
2023/04/01 19:10:56;;;;;;;;;;;;;;;;;;4901398;29;19932;-95
2023/04/01 19:13:25;;;;;;;;;;;;;;;;;;4888842;29;20013;-96
2023/04/01 19:16:02;;;;;;;;;;;;;;;;;;;;;
2023/04/01 19:18:29;;;;;;;;;;;;;;;;;;4893911;29;19931;-95
2023/04/01 19:24:07;;;;;;;;;;;;;;;;;;4917881;29;20390;-96
2023/04/01 19:26:39;;;;;;;;;;;;;;;;;;4885231;29;20022;-96
2023/04/01 19:40:27;;;;;;;;;;;;;;;;;;5147929;23;19927;-96
2023/04/01 19:42:52;;;;;;;;;;;;;;;;;;4887951;29;19967;-96
2023/04/01 19:45:18;;;;;;;;;;;;;;;;;;4907542;29;20120;-96
2023/04/01 19:47:46;;;;;;;;;;;;;;;;;;4909154;29;19923;-96
2023/04/01 19:50:12;;;;;;;;;;;;;;;;;;4902019;29;20414;-95
2023/04/01 19:52:38;;;;;;;;;;;;;;;;;;4901371;29;20395;-96
2023/04/01 19:55:15;;;;;;;;;;;;;;;;;;4901483;29;19975;-96
2023/04/01 19:57:41;;;;;;;;;;;;;;;;;;4917338;29;19927;-94
2023/04/01 20:00:07;;;;;;;;;;;;;;;;;;4920837;29;20291;-95
2023/04/01 20:05:20;;;;;;;;;;;;;;;;;;4899862;29;19937;-95
2023/04/01 20:07:46;;;;;;;;;;;;;;;;;;4907890;29;20018;-96
2023/04/01 20:10:17;;;;;;;;;;;;;;;;;;4902217;29;19934;-96
2023/04/01 20:12:43;;;;;;;;;;;;;;;;;;4903092;29;19975;-96
2023/04/01 20:15:17;;;;;;;;;;;;;;;;;;4901707;29;19989;-95
2023/04/01 20:17:45;;;;;;;;;;;;;;;;;;4902205;29;19927;-96
2023/04/01 20:20:14;;;;;;;;;;;;;;;;;;4909990;29;19930;-96