Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:09;;;;;;;13.95;10.25;;;;;;;13.99;80.38;93957.22;5114211;28;20027;-50
2021/09/29 00:03:36;;;;;;;14.93;10.73;;;;;;;14.03;81.74;93959.66;5114225;28;20027;-49
2021/09/29 00:06:03;;;;;;;11.85;10.50;;;;;;;14.15;82.19;93955.91;5114076;28;20027;-48
2021/09/29 00:08:28;;;;;;;12.52;9.43;;;;;;;14.20;80.45;93960.53;5114074;28;20463;-49
2021/09/29 00:10:54;;;;;;;14.73;9.27;;;;;;;14.22;80.77;93951.63;5113959;28;20024;-48
2021/09/29 00:13:23;;;;;;;13.85;9.98;;;;;;;14.31;80.73;93960.13;5113916;28;20395;-48
2021/09/29 00:15:49;;;;;;;12.05;9.13;;;;;;;14.35;80.28;93959.75;5113949;28;20031;-48
2021/09/29 00:18:14;;;;;;;17.58;10.32;;;;;;;14.30;80.18;93941.25;5113626;28;20503;-49
2021/09/29 00:20:40;;;;;;;13.68;9.85;;;;;;;14.37;80.64;93957.16;5113540;28;20409;-50
2021/09/29 00:23:05;;;;;;;12.98;9.57;;;;;;;14.37;79.54;93955.13;5113534;28;20023;-49
2021/09/29 00:25:30;;;;;;;9.93;8.50;;;;;;;14.38;79.17;93948.25;5113734;28;20016;-50
2021/09/29 00:27:56;;;;;;;14.68;9.82;;;;;;;14.31;79.35;93951.06;5113369;28;20032;-51
2021/09/29 00:30:21;;;;;;;18.02;10.50;;;;;;;14.31;80.12;93953.84;5113309;28;20026;-50
2021/09/29 00:32:47;;;;;;;17.25;9.95;;;;;;;14.27;79.15;93950.69;5113509;28;20034;-49
2021/09/29 00:35:14;;;;;;;13.40;10.10;;;;;;;14.27;79.41;93947.91;5113294;28;20027;-50
2021/09/29 00:37:40;;;;;;;12.63;9.98;;;;;;;14.24;79.75;93955.31;5113462;28;20040;-49
2021/09/29 00:40:08;;;;;;;13.98;9.43;;;;;;;14.15;79.07;93947.56;5113516;28;20023;-48
2021/09/29 00:42:33;;;;;;;10.75;9.68;;;;;;;14.22;79.10;93943.28;5111859;28;20464;-49
2021/09/29 00:44:59;;;;;;;11.20;8.90;;;;;;;13.99;79.04;93932.25;5092967;28;20044;-49
2021/09/29 00:47:27;;;;;;;12.57;10.07;;;;;;;13.80;80.03;93909.72;5092597;28;20028;-48
2021/09/29 00:49:52;;;;;;;12.70;9.73;;;;;;;14.05;80.33;93946.69;5092269;28;20492;-49
2021/09/29 00:52:18;;;;;;;10.82;8.45;;;;;;;14.02;79.20;93947.78;5092334;28;20055;-49
2021/09/29 00:54:43;;;;;;;12.93;10.02;;;;;;;14.09;80.12;93949.81;5092469;28;20032;-51
2021/09/29 00:57:09;;;;;;;13.98;10.10;;;;;;;14.09;80.70;93952.59;5092777;28;20031;-48
2021/09/29 00:59:36;;;;;;;10.02;8.60;;;;;;;13.84;79.14;93920.47;5092700;28;20508;-48
2021/09/29 01:02:02;;;;;;;14.40;9.68;;;;;;;14.14;79.59;93954.41;5092296;28;20747;-49
2021/09/29 01:04:28;;;;;;;7.53;6.50;;;;;;;13.95;78.26;93956.88;5074597;28;20030;-48
2021/09/29 01:07:08;;;;;;;8.98;6.80;;;;;;;13.82;78.69;93957.09;5092143;28;20020;-50
2021/09/29 01:09:48;;;;;;;8.98;7.78;;;;;;;13.55;80.47;93961.56;5092157;28;20027;-49
2021/09/29 01:12:34;;;;;;;9.25;7.47;;;;;;;13.60;82.03;93963.38;5092115;28;20502;-48
2021/09/29 01:15:03;;;;;;;10.40;6.78;;;;;;;13.52;81.35;93960.63;5092424;28;20040;-49
2021/09/29 01:17:29;;;;;;;9.75;7.05;;;;;;;13.54;81.46;93965.63;5092091;28;20032;-49
2021/09/29 01:20:33;;;;;;;7.78;6.30;;;;;;;13.56;81.34;93972.09;5092283;28;20028;-48
2021/09/29 01:23:19;;;;;;;11.10;6.25;;;;;;;13.68;81.57;93973.22;5009830;28;20072;-49
2021/09/29 01:25:56;;;;;;;8.10;7.30;;;;;;;13.78;81.62;93967.81;5009698;28;20049;-50
2021/09/29 01:28:30;;;;;;;7.43;6.65;;;;;;;13.83;81.55;93964.13;5065813;28;20039;-49
2021/09/29 01:30:57;;;;;;;7.88;6.00;;;;;;;13.79;80.81;93976.91;5091893;28;20472;-49
2021/09/29 01:33:23;;;;;;;6.05;5.45;;;;;;;13.80;80.07;93972.81;5073979;28;20077;-49
2021/09/29 01:35:49;;;;;;;5.75;5.25;;;;;;;13.76;79.42;93959.31;5091755;28;20034;-49
2021/09/29 01:38:14;;;;;;;7.18;5.18;;;;;;;13.84;79.66;93967.66;5091597;28;20024;-49
2021/09/29 01:40:40;;;;;;;7.68;5.00;;;;;;;13.67;78.42;93946.00;5108564;28;20028;-50
2021/09/29 01:43:05;;;;;;;7.15;4.40;;;;;;;13.63;78.08;93954.72;5112176;28;20024;-48
2021/09/29 01:45:31;;;;;;;6.15;5.30;;;;;;;13.59;78.45;93965.44;5112226;28;20482;-53
2021/09/29 01:47:56;;;;;;;5.60;5.00;;;;;;;13.55;79.63;93970.63;5112095;28;20410;-49
2021/09/29 01:50:25;;;;;;;6.80;5.10;;;;;;;13.37;79.72;93968.97;5089284;28;20032;-51
2021/09/29 01:52:52;;;;;;;5.72;5.07;;;;;;;13.38;80.33;93969.72;5058881;28;20045;-49
2021/09/29 01:55:18;;;;;;;5.93;4.72;;;;;;;13.34;80.04;93972.84;5051469;28;20037;-49
2021/09/29 01:57:47;;;;;;;6.50;5.80;;;;;;;13.36;80.59;93973.03;5049532;28;20106;-49
2021/09/29 02:00:14;;;;;;;7.03;5.15;;;;;;;13.14;79.76;93945.28;5067294;28;20032;-49
2021/09/29 02:02:43;;;;;;;6.10;5.03;;;;;;;13.29;79.43;93970.25;5070928;28;20563;-49
2021/09/29 02:05:10;;;;;;;7.22;5.57;;;;;;;13.21;79.81;93964.69;5071216;28;20028;-49
2021/09/29 02:07:36;;;;;;;5.60;5.10;;;;;;;13.29;80.23;93970.25;5070787;28;20032;-49
2021/09/29 02:10:03;;;;;;;6.20;5.57;;;;;;;13.28;79.83;93963.22;5070892;28;20028;-49
2021/09/29 02:12:29;;;;;;;6.10;5.50;;;;;;;13.15;80.74;93966.91;5071021;28;20037;-49
2021/09/29 02:14:54;;;;;;;6.63;5.38;;;;;;;13.14;79.94;93967.47;5070972;28;20165;-49
2021/09/29 02:17:19;;;;;;;7.57;5.13;;;;;;;13.09;80.74;93963.59;5071042;28;20028;-50
2021/09/29 02:19:45;;;;;;;9.00;5.85;;;;;;;13.10;82.19;93969.88;5070874;28;20028;-49
2021/09/29 02:22:16;;;;;;;6.57;4.95;;;;;;;13.00;81.05;93960.56;5070706;28;20479;-49
2021/09/29 02:24:43;;;;;;;6.75;5.75;;;;;;;13.19;81.35;93988.75;5070967;28;20028;-48
2021/09/29 02:27:09;;;;;;;8.05;5.68;;;;;;;13.08;81.02;93967.63;5070866;28;20120;-48
2021/09/29 02:29:34;;;;;;;6.38;5.22;;;;;;;13.14;80.75;93973.75;5070832;28;20058;-49
2021/09/29 02:32:00;;;;;;;7.20;6.32;;;;;;;13.32;81.02;93983.75;5070859;28;20448;-50
2021/09/29 02:34:25;;;;;;;6.13;5.57;;;;;;;13.35;79.73;93982.66;5070696;28;20449;-49
2021/09/29 02:36:51;;;;;;;6.93;5.32;;;;;;;13.42;79.63;93986.72;5054154;28;20043;-48
2021/09/29 02:39:17;;;;;;;6.93;5.80;;;;;;;13.44;79.98;93986.91;5050427;28;20024;-48
2021/09/29 02:41:43;;;;;;;6.95;6.13;;;;;;;13.51;80.10;93991.72;5050393;28;20028;-49
2021/09/29 02:44:09;;;;;;;7.28;6.18;;;;;;;13.37;79.45;93993.19;5050352;28;20032;-50
2021/09/29 02:46:36;;;;;;;5.60;5.05;;;;;;;13.29;78.64;93982.09;5050670;28;20036;-50
2021/09/29 02:49:02;;;;;;;6.10;5.47;;;;;;;13.16;79.63;93982.25;5050196;28;20025;-49
2021/09/29 02:51:27;;;;;;;6.95;5.50;;;;;;;12.97;80.18;93967.25;5063553;28;20512;-49
2021/09/29 02:53:53;;;;;;;7.57;6.50;;;;;;;12.92;80.43;93985.53;5109793;28;20108;-49
2021/09/29 02:56:18;;;;;;;6.80;6.20;;;;;;;12.75;81.46;93966.66;5111014;28;20076;-49
2021/09/29 02:58:44;;;;;;;6.50;5.68;;;;;;;12.80;80.74;93993.44;5110700;28;20034;-49
2021/09/29 03:01:09;;;;;;;6.32;5.72;;;;;;;12.77;80.99;93993.78;5110717;28;20057;-49
2021/09/29 03:03:35;;;;;;;8.13;7.32;;;;;;;12.75;81.27;93990.84;5110666;28;20027;-51
2021/09/29 03:06:00;;;;;;;9.35;7.68;;;;;;;12.78;81.72;93998.78;5110984;28;20430;-48
2021/09/29 03:08:25;;;;;;;8.50;7.72;;;;;;;12.74;82.34;93998.41;5110720;28;20418;-49
2021/09/29 03:10:51;;;;;;;8.55;7.75;;;;;;;12.80;82.50;93993.44;5115207;28;20029;-48
2021/09/29 03:13:16;;;;;;;9.65;7.53;;;;;;;12.72;80.88;93981.59;5115062;28;20030;-49
2021/09/29 03:15:42;;;;;;;10.18;9.18;;;;;;;12.73;81.88;93998.97;5115101;28;20058;-49
2021/09/29 03:18:08;;;;;;;11.88;8.43;;;;;;;12.74;81.58;93994.88;5115055;28;20072;-49
2021/09/29 03:20:34;;;;;;;8.88;7.32;;;;;;;12.70;81.28;93995.25;5115034;28;20134;-49
2021/09/29 03:22:59;;;;;;;8.10;7.30;;;;;;;12.72;80.93;94000.25;5114663;28;20032;-50
2021/09/29 03:25:25;;;;;;;13.57;12.25;;;;;;;12.73;82.41;93994.13;5114865;28;20023;-49
2021/09/29 03:27:51;;;;;;;9.30;8.50;;;;;;;12.74;82.25;93994.88;5114936;28;20027;-49
2021/09/29 03:30:17;;;;;;;12.35;6.70;;;;;;;12.75;81.27;93988.06;5114832;28;20099;-51
2021/09/29 03:32:43;;;;;;;7.70;6.72;;;;;;;12.78;81.05;93993.25;5101193;28;20496;-50
2021/09/29 03:35:10;;;;;;;7.25;5.97;;;;;;;12.75;80.94;93988.81;5094329;28;20553;-49
2021/09/29 03:37:35;;;;;;;8.85;6.93;;;;;;;12.75;81.82;93993.59;5075830;28;20150;-50
2021/09/29 03:40:01;;;;;;;9.38;7.72;;;;;;;12.84;81.93;93988.25;5094162;28;20103;-51
2021/09/29 03:42:27;;;;;;;11.25;7.75;;;;;;;12.90;81.54;93986.09;5094183;28;20032;-50
2021/09/29 03:44:53;;;;;;;8.02;7.22;;;;;;;12.95;81.15;93987.91;5094158;28;20478;-50
2021/09/29 03:47:18;;;;;;;8.20;7.30;;;;;;;13.00;81.19;93982.75;5094107;28;20479;-51
2021/09/29 03:49:44;;;;;;;6.15;5.63;;;;;;;13.01;80.51;93981.47;5093979;28;20487;-51
2021/09/29 03:52:09;;;;;;;11.05;7.70;;;;;;;13.02;79.88;93982.94;5093439;28;20052;-49
2021/09/29 03:54:35;;;;;;;8.25;7.40;;;;;;;13.07;80.46;93985.56;5093832;28;20073;-50
2021/09/29 03:57:00;;;;;;;7.28;6.55;;;;;;;13.04;80.17;93974.84;5093945;28;20028;-49
2021/09/29 03:59:26;;;;;;;7.68;6.88;;;;;;;12.90;80.95;93952.06;5093683;28;20032;-49
2021/09/29 04:01:52;;;;;;;8.82;7.28;;;;;;;13.08;80.94;93973.19;5092692;28;20054;-51
2021/09/29 04:04:18;;;;;;;7.10;6.40;;;;;;;13.11;80.18;93974.84;5093671;28;20472;-49
2021/09/29 04:06:43;;;;;;;7.47;6.68;;;;;;;13.03;80.43;93971.31;5093424;28;20032;-49
2021/09/29 04:09:09;;;;;;;8.07;6.80;;;;;;;13.12;80.43;93981.91;5093749;28;20028;-50
2021/09/29 04:11:34;;;;;;;8.63;6.88;;;;;;;13.16;80.49;93979.50;5093635;28;20031;-49
2021/09/29 04:14:00;;;;;;;6.65;5.97;;;;;;;13.01;79.88;93962.81;5093251;28;20055;-49
2021/09/29 04:16:26;;;;;;;5.80;5.22;;;;;;;13.24;80.29;93982.25;5093272;28;20055;-51
2021/09/29 04:18:51;;;;;;;7.00;5.93;;;;;;;13.24;80.14;93966.38;5093337;28;20058;-49
2021/09/29 04:21:17;;;;;;;16.60;6.82;;;;;;;13.08;80.33;93972.47;5092744;28;20028;-49
2021/09/29 04:23:42;;;;;;;10.05;5.10;;;;;;;13.05;79.66;93962.47;5093442;28;20441;-51
2021/09/29 04:26:08;;;;;;;5.50;4.85;;;;;;;13.13;79.79;93980.59;5093334;28;20528;-48
2021/09/29 04:28:35;;;;;;;5.38;4.88;;;;;;;13.02;79.11;93982.94;5102740;28;20518;-51
2021/09/29 04:31:02;;;;;;;5.72;5.22;;;;;;;12.91;79.25;93990.31;5113318;28;20089;-51
2021/09/29 04:33:28;;;;;;;7.10;6.22;;;;;;;12.83;79.82;93988.81;5113225;28;20059;-51
2021/09/29 04:35:53;;;;;;;7.63;5.65;;;;;;;12.67;79.53;93968.63;5113238;28;20034;-49
2021/09/29 04:38:19;;;;;;;5.78;5.28;;;;;;;12.70;80.21;93988.97;5113445;28;20028;-49
2021/09/29 04:40:44;;;;;;;6.03;5.50;;;;;;;12.60;80.33;93994.31;5113439;28;20487;-49
2021/09/29 04:43:10;;;;;;;9.23;6.78;;;;;;;12.61;81.47;93992.25;5113144;28;20016;-49
2021/09/29 04:45:35;;;;;;;8.05;6.75;;;;;;;12.61;82.27;94000.56;5113383;28;20110;-49
2021/09/29 04:48:04;;;;;;;7.03;6.38;;;;;;;12.63;82.73;94001.50;5113436;28;20023;-50
2021/09/29 04:50:30;;;;;;;;;;;;;;;12.60;81.82;93999.09;5108027;28;20016;-49
2021/09/29 04:52:55;;;;;;;6.20;5.57;;;;;;;12.60;81.97;94001.88;5092422;28;20349;-51
2021/09/29 04:55:21;;;;;;;7.05;6.35;;;;;;;12.65;82.51;93993.38;5092517;28;20410;-48
2021/09/29 04:57:46;;;;;;;6.95;6.03;;;;;;;12.60;82.09;94007.41;5092657;28;20098;-49
2021/09/29 05:00:12;;;;;;;6.85;6.10;;;;;;;12.73;82.84;94008.00;5092472;28;20031;-50
2021/09/29 05:02:38;;;;;;;7.20;6.50;;;;;;;12.75;82.64;94001.91;5092559;28;20027;-49
2021/09/29 05:05:04;;;;;;;7.15;6.45;;;;;;;12.76;82.18;93998.59;5092658;28;20109;-51
2021/09/29 05:07:29;;;;;;;7.25;6.55;;;;;;;12.87;82.76;94003.78;5092208;28;20173;-49
2021/09/29 05:09:55;;;;;;;8.75;6.97;;;;;;;12.80;82.36;93992.69;5092456;28;20066;-50
2021/09/29 05:12:23;;;;;;;6.30;5.70;;;;;;;12.92;81.76;94011.22;5092622;28;20092;-49
2021/09/29 05:14:49;;;;;;;7.35;6.50;;;;;;;12.79;81.25;94007.84;5092074;28;20526;-49
2021/09/29 05:17:14;;;;;;;7.53;6.72;;;;;;;12.81;81.49;94005.25;5092103;28;20031;-50
2021/09/29 05:19:40;;;;;;;7.18;6.25;;;;;;;12.76;81.83;93995.06;5091939;28;20019;-49
2021/09/29 05:22:07;;;;;;;13.25;7.22;;;;;;;12.79;81.84;94000.28;5092313;28;20024;-50
2021/09/29 05:24:32;;;;;;;7.00;6.35;;;;;;;12.90;82.15;94004.72;5099635;28;20016;-49
2021/09/29 05:26:58;;;;;;;7.18;5.63;;;;;;;12.87;81.42;94005.81;5112519;28;20452;-50
2021/09/29 05:29:23;;;;;;;7.25;6.53;;;;;;;12.77;81.37;94010.41;5112565;28;20024;-50
2021/09/29 05:31:49;;;;;;;9.93;6.55;;;;;;;12.69;81.58;93999.31;5111760;28;20023;-50
2021/09/29 05:34:14;;;;;;;8.77;7.57;;;;;;;12.92;81.27;94021.53;5111652;28;20110;-50
2021/09/29 05:36:41;;;;;;;7.95;6.85;;;;;;;12.96;81.41;94019.16;5112123;28;20020;-49
2021/09/29 05:39:08;;;;;;;9.73;7.10;;;;;;;12.97;81.23;94023.41;5112016;28;20106;-52
2021/09/29 05:41:33;;;;;;;10.48;6.78;;;;;;;13.03;80.77;94023.22;5112017;28;20027;-48
2021/09/29 05:43:59;;;;;;;8.32;6.90;;;;;;;12.97;80.19;94028.97;5094019;28;20022;-50
2021/09/29 05:46:24;;;;;;;7.78;7.07;;;;;;;13.07;80.47;94032.69;5112204;28;20043;-52
2021/09/29 05:48:51;;;;;;;7.63;6.93;;;;;;;13.08;80.49;94034.16;5112131;28;20379;-50
2021/09/29 05:51:17;;;;;;;8.25;7.40;;;;;;;13.03;80.47;94031.56;5099649;28;20040;-52
2021/09/29 05:53:42;;;;;;;7.88;7.05;;;;;;;13.08;80.87;94036.22;5091191;28;20055;-48
2021/09/29 05:56:09;;;;;;;8.15;7.00;;;;;;;13.08;79.37;94036.94;5091300;28;20020;-49
2021/09/29 05:58:35;;;;;;;9.15;8.35;;;;;;;13.12;79.60;94045.66;5091604;28;20099;-48
2021/09/29 06:01:00;;;;;;;7.75;6.97;;;;;;;13.14;79.72;94037.53;5091583;28;20107;-49
2021/09/29 06:03:26;;;;;;;19.33;17.95;;;;;;;13.01;80.18;94021.03;5091477;28;20062;-51
2021/09/29 06:05:51;;;;;;;11.15;6.70;;;;;;;13.14;79.88;94045.09;5091253;28;20077;-49
2021/09/29 06:08:17;;;;;;;8.60;6.75;;;;;;;12.99;79.40;94043.00;5090871;28;20028;-49
2021/09/29 06:10:43;;;;;;;8.25;5.68;;;;;;;12.90;79.45;94035.22;5091397;28;20513;-50
2021/09/29 06:13:08;;;;;;;6.40;5.80;;;;;;;12.93;79.61;94039.66;5091292;28;20040;-49
2021/09/29 06:15:34;;;;;;;6.82;6.18;;;;;;;12.87;80.13;94039.81;5090996;28;20028;-49
2021/09/29 06:18:02;;;;;;;6.28;5.68;;;;;;;12.75;80.02;94051.78;5090939;28;20024;-51
2021/09/29 06:20:32;;;;;;;8.80;7.78;;;;;;;12.71;81.22;94056.97;5095601;28;20027;-49
2021/09/29 06:22:58;;;;;;;21.83;8.95;;;;;;;12.57;81.31;94047.28;5111611;28;20072;-50
2021/09/29 06:25:24;;;;;;;7.93;7.13;;;;;;;12.40;81.09;94028.38;5111280;28;20038;-51
2021/09/29 06:27:50;;;;;;;8.70;7.80;;;;;;;12.46;82.01;94061.44;5111450;28;20024;-50
2021/09/29 06:30:16;;;;;;;13.82;12.07;;;;;;;12.51;82.97;94057.78;5111447;28;20034;-50
2021/09/29 06:32:41;;;;;;;10.43;9.07;;;;;;;12.52;82.38;94071.06;5111090;28;20122;-49
2021/09/29 06:35:07;;;;;;;12.38;9.60;;;;;;;12.59;83.00;94070.38;5111368;28;20092;-52
2021/09/29 06:37:39;;;;;;;10.13;7.85;;;;;;;12.58;81.36;94070.94;5111115;28;20071;-51
2021/09/29 06:40:06;;;;;;;13.43;12.32;;;;;;;12.61;81.01;94069.81;5111042;28;20032;-52
2021/09/29 06:42:32;;;;;;;13.63;12.40;;;;;;;12.71;81.98;94071.53;5110972;28;20103;-50
2021/09/29 06:44:57;;;;;;;8.93;6.65;;;;;;;12.66;80.93;94074.47;5110768;28;20057;-51
2021/09/29 06:47:23;;;;;;;9.25;7.50;;;;;;;12.67;81.49;94073.91;5111236;28;20019;-50
2021/09/29 06:49:48;;;;;;;12.07;8.30;;;;;;;12.74;81.39;94073.22;5111109;28;20414;-49
2021/09/29 06:52:13;;;;;;;10.02;8.20;;;;;;;12.76;80.94;94078.19;5090281;28;20684;-51
2021/09/29 06:54:40;;;;;;;9.05;8.20;;;;;;;12.35;80.61;94017.44;5090329;28;20044;-49
2021/09/29 06:57:07;;;;;;;9.27;7.70;;;;;;;12.76;80.68;94080.97;5090473;28;20035;-51
2021/09/29 06:59:35;;;;;;;9.20;7.03;;;;;;;12.83;80.00;94083.03;5090357;28;20020;-50
2021/09/29 07:02:00;;;;;;;8.57;7.68;;;;;;;12.90;79.98;94085.09;5090624;28;20092;-50
2021/09/29 07:04:26;;;;;;;9.85;8.80;;;;;;;12.87;81.09;94078.63;5090634;28;20475;-50
2021/09/29 07:06:51;;;;;;;9.00;8.10;;;;;;;12.85;80.78;94089.53;5090622;28;20403;-49
2021/09/29 07:09:17;;;;;;;11.35;10.15;;;;;;;12.87;81.81;94092.47;5090622;28;20028;-51
2021/09/29 07:11:42;;;;;;;12.95;10.27;;;;;;;12.90;82.18;94085.84;5090496;28;20031;-49
2021/09/29 07:14:07;;;;;;;9.07;8.18;;;;;;;12.92;80.25;94099.16;5089332;28;20023;-49
2021/09/29 07:16:33;;;;;;;15.13;9.25;;;;;;;12.84;80.75;94081.75;5093762;28;20059;-49
2021/09/29 07:19:02;;;;;;;10.27;8.77;;;;;;;12.92;81.40;94094.34;5110887;28;20089;-50
2021/09/29 07:21:28;;;;;;;9.27;8.30;;;;;;;12.81;81.71;94102.25;5110474;28;20023;-50
2021/09/29 07:23:54;;;;;;;7.95;7.15;;;;;;;12.89;80.86;94105.78;5110887;28;20031;-51
2021/09/29 07:26:19;;;;;;;8.30;7.40;;;;;;;12.88;81.21;94104.31;5110441;28;20606;-50
2021/09/29 07:28:45;;;;;;;11.43;7.03;;;;;;;12.80;81.12;94086.88;5110742;28;20023;-50
2021/09/29 07:31:10;;;;;;;8.60;7.50;;;;;;;12.77;80.73;94101.84;5110771;28;20435;-50
2021/09/29 07:33:36;;;;;;;8.68;7.78;;;;;;;12.77;81.04;94104.63;5092191;28;20026;-51
2021/09/29 07:36:02;;;;;;;7.40;6.70;;;;;;;12.70;81.75;94108.09;5110413;28;20499;-49
2021/09/29 07:38:28;;;;;;;10.90;7.82;;;;;;;12.67;82.25;94107.16;5110681;28;20087;-49
2021/09/29 07:40:54;;;;;;;10.57;7.72;;;;;;;12.65;82.91;94098.66;5110657;28;20024;-50
2021/09/29 07:43:20;;;;;;;27.17;25.27;;;;;;;12.60;82.80;94088.50;5110620;28;20030;-50
2021/09/29 07:45:45;;;;;;;7.32;6.63;;;;;;;12.79;83.10;94104.81;5110534;28;20023;-49
2021/09/29 07:48:11;;;;;;;7.55;6.68;;;;;;;12.83;82.08;94094.13;5110616;28;20406;-49
2021/09/29 07:50:36;;;;;;;8.45;7.25;;;;;;;13.05;82.35;94112.91;5102323;28;20085;-53
2021/09/29 07:53:02;;;;;;;6.93;6.22;;;;;;;13.16;80.92;94111.84;5089766;28;20141;-49
2021/09/29 07:55:27;;;;;;;7.70;6.45;;;;;;;13.17;81.10;94091.88;5090328;28;20077;-50
2021/09/29 07:57:52;;;;;;;6.35;5.75;;;;;;;13.41;80.04;94110.03;5093958;28;20059;-49
2021/09/29 08:00:18;;;;;;;7.43;6.38;;;;;;;13.34;79.92;94092.09;5093932;28;20084;-50
2021/09/29 08:02:45;;;;;;;7.15;5.32;;;;;;;13.51;79.19;94108.94;5093828;28;20028;-49
2021/09/29 08:05:11;;;;;;;5.45;4.95;;;;;;;13.50;78.97;94115.81;5093502;28;20020;-49
2021/09/29 08:07:40;;;;;;;7.82;7.00;;;;;;;13.28;79.51;94116.47;5093480;28;20575;-51
2021/09/29 08:10:07;;;;;;;7.07;6.45;;;;;;;13.20;79.45;94118.50;5093762;28;20065;-51
2021/09/29 08:12:33;;;;;;;7.10;5.82;;;;;;;12.98;79.67;94113.59;5094616;28;20059;-49
2021/09/29 08:14:58;;;;;;;8.38;6.55;;;;;;;12.86;80.74;94104.84;5113964;28;20518;-50
2021/09/29 08:17:23;;;;;;;7.70;5.43;;;;;;;12.70;80.97;94072.81;5113975;28;20030;-51
2021/09/29 08:19:49;;;;;;;10.50;6.40;;;;;;;12.82;82.09;94123.13;5113556;28;20027;-50
2021/09/29 08:22:15;;;;;;;9.27;7.45;;;;;;;12.87;81.35;94120.19;5113580;28;20022;-50
2021/09/29 08:27:17;;;;;;;10.32;6.95;;;;;;;12.82;83.20;94120.38;5113553;28;20031;-50
2021/09/29 08:29:55;;;;;;;10.50;7.47;;;;;;;12.90;82.82;94123.91;5113775;28;20023;-50
2021/09/29 08:32:36;;;;;;;11.30;8.30;;;;;;;12.98;82.45;94119.13;5113471;28;20495;-51
2021/09/29 08:37:49;;;;;;;7.28;6.30;;;;;;;13.12;80.81;94117.00;5113652;28;20036;-51
2021/09/29 08:45:23;;;;;;;9.85;8.13;;;;;;;13.26;81.39;94116.28;5092778;28;20036;-52
2021/09/29 08:47:58;;;;;;;10.25;8.73;;;;;;;13.46;81.58;94120.22;5092658;28;20498;-52
2021/09/29 08:50:39;;;;;;;18.10;8.38;;;;;;;13.53;81.37;94119.50;5075722;28;20028;-50
2021/09/29 08:56:07;;;;;;;6.63;5.55;;;;;;;13.63;79.56;94112.13;5093064;28;20024;-50
2021/09/29 09:15:18;;;;;;;8.02;7.22;;;;;;;14.04;78.92;94128.44;5112602;28;19919;-50
2021/09/29 09:17:41;;;;;;;7.93;6.65;;;;;;;14.03;77.49;94121.41;5112387;28;20070;-49
2021/09/29 09:20:26;;;;;;;9.05;7.30;;;;;;;14.00;77.44;94121.78;5112463;28;20091;-50
2021/09/29 09:22:56;;;;;;;10.85;8.05;;;;;;;13.95;77.90;94108.81;5112401;28;20115;-49
2021/09/29 09:25:41;;;;;;;10.98;7.97;;;;;;;14.08;78.30;94125.28;5112641;28;20059;-49
2021/09/29 09:28:14;;;;;;;9.57;8.02;;;;;;;14.09;76.62;94121.22;5112496;28;20682;-49
2021/09/29 09:30:40;;;;;;;11.30;9.05;;;;;;;14.17;77.06;94121.94;5112227;28;20473;-49
2021/09/29 09:33:05;;;;;;;12.63;9.93;;;;;;;14.17;77.01;94127.50;5112366;28;20027;-50
2021/09/29 09:35:45;;;;;;;16.65;12.05;;;;;;;14.21;77.48;94117.50;5112424;28;20027;-50
2021/09/29 09:38:35;;;;;;;18.98;12.15;;;;;;;14.28;76.84;94138.25;5112468;28;20024;-50
2021/09/29 09:41:00;;;;;;;17.40;12.95;;;;;;;14.33;77.02;94135.31;5112002;28;20028;-51
2021/09/29 09:43:29;;;;;;;15.68;11.60;;;;;;;14.42;76.88;94131.97;5112006;28;20030;-52
2021/09/29 09:45:55;;;;;;;12.90;10.45;;;;;;;14.42;77.02;94125.69;5112247;28;20023;-50
2021/09/29 09:48:26;;;;;;;12.43;10.20;;;;;;;14.49;76.47;94135.31;5111864;28;20115;-49
2021/09/29 09:51:13;;;;;;;11.88;9.35;;;;;;;14.59;76.34;94134.19;5103005;28;20039;-51
2021/09/29 09:53:39;;;;;;;10.43;8.68;;;;;;;14.63;76.47;94144.91;5091150;28;20052;-49
2021/09/29 09:56:27;;;;;;;12.63;8.80;;;;;;;14.60;76.62;94143.97;5091675;28;20016;-50
2021/09/29 09:58:57;;;;;;;10.75;9.50;;;;;;;14.63;77.10;94142.88;5091385;28;20502;-49
2021/09/29 10:01:25;;;;;;;10.43;9.38;;;;;;;14.33;77.76;94098.47;5091575;28;20036;-50
2021/09/29 10:03:51;;;;;;;13.40;10.18;;;;;;;14.37;76.39;94123.81;5091124;28;20088;-51
2021/09/29 10:06:19;;;;;;;12.90;9.02;;;;;;;14.52;77.04;94137.69;5102783;28;20395;-49
2021/09/29 10:08:51;;;;;;;8.95;7.97;;;;;;;14.44;75.97;94137.69;5111624;28;20051;-50
2021/09/29 10:11:24;;;;;;;9.95;7.97;;;;;;;14.61;77.14;94147.50;5111533;28;20328;-51
2021/09/29 10:27:43;;;;;;;5.28;2.70;;;;;;;14.55;77.38;94135.84;5111555;28;20411;-50
2021/09/29 10:30:12;;;;;;;3.60;2.28;;;;;;;14.36;78.17;94119.56;5093268;28;20023;-51
2021/09/29 10:32:46;;;;;;;3.35;2.78;;;;;;;14.40;77.43;94133.84;5111354;28;20020;-50
2021/09/29 10:43:30;;;;;;;1.05;0.88;;;;;;;14.27;79.12;94136.78;5111383;28;20023;-49
2021/09/29 10:46:07;;;;;;;11.05;1.83;;;;;;;14.27;79.46;94136.78;5110944;28;20110;-50
2021/09/29 11:29:46;;;;;;;2.80;1.50;;;;;;;13.12;81.63;94084.47;5111045;28;20472;-49
2021/09/29 11:32:18;;;;;;;2.90;2.67;;;;;;;13.26;82.75;94124.63;5114605;28;20083;-50
2021/09/29 11:34:44;;;;;;;2.50;1.98;;;;;;;13.43;83.21;94119.28;5114822;28;20038;-49
2021/09/29 12:12:22;;;;;;;2.53;2.33;;;;;;;14.32;79.81;94110.88;5111666;28;20035;-49
2021/09/29 12:14:53;;;;;;;2.58;2.13;;;;;;;14.30;80.51;94111.44;5110523;28;20106;-48
2021/09/29 12:17:34;;;;;;;4.05;2.88;;;;;;;14.28;80.08;94107.69;5094404;28;20047;-50
2021/09/29 12:20:20;;;;;;;5.30;3.45;;;;;;;14.26;79.55;94113.06;5111127;28;20028;-49
2021/09/29 12:22:53;;;;;;;4.70;4.00;;;;;;;14.25;79.96;94106.03;5111129;28;20406;-49
2021/09/29 12:31:05;;;;;;;4.82;2.60;;;;;;;14.32;79.45;94113.63;5111015;28;20031;-48
2021/09/29 12:36:05;;;;;;;7.25;3.80;;;;;;;14.43;79.81;94102.91;5111186;28;20407;-49
2021/09/29 12:38:36;;;;;;;16.20;7.70;;;;;;;14.49;78.08;94099.91;5111094;28;20038;-49
2021/09/29 12:41:02;;;;;;;20.88;8.95;;;;;;;14.54;78.86;94103.78;5110451;28;20028;-49
2021/09/29 12:43:28;;;;;;;2.45;1.95;;;;;;;14.46;78.93;94091.97;5110486;28;20027;-49
2021/09/29 12:45:53;;;;;;;2.63;1.88;;;;;;;14.44;77.95;94101.56;5110964;28;20485;-50
2021/09/29 12:48:23;;;;;;;2.40;1.95;;;;;;;14.39;78.12;94105.31;5110600;28;20523;-52
2021/09/29 12:53:39;;;;;;;3.38;2.58;;;;;;;14.43;78.71;94089.00;5098114;28;20361;-49
2021/09/29 12:56:15;;;;;;;3.00;2.70;;;;;;;14.24;78.08;94102.53;5090485;28;20034;-50
2021/09/29 12:58:41;;;;;;;2.97;2.65;;;;;;;13.82;79.26;94104.19;5090013;28;20035;-50
2021/09/29 13:01:06;;;;;;;3.00;2.75;;;;;;;13.92;79.05;94090.50;5090583;28;20023;-49
2021/09/29 13:03:32;;;;;;;4.32;3.85;;;;;;;13.98;78.29;94093.81;5072412;28;20110;-50
2021/09/29 13:05:58;;;;;;;5.28;3.63;;;;;;;14.07;78.88;94101.59;5089696;28;20419;-49
2021/09/29 13:08:24;;;;;;;4.80;3.30;;;;;;;14.14;78.40;94095.31;5090160;28;20020;-49
2021/09/29 13:10:50;;;;;;;2.83;2.40;;;;;;;14.12;78.27;94106.25;5089808;28;20035;-48
2021/09/29 13:13:17;;;;;;;8.88;4.75;;;;;;;14.10;78.57;94103.25;5090015;28;20057;-48
2021/09/29 13:15:44;;;;;;;5.85;5.13;;;;;;;14.08;79.25;94103.06;5087933;28;20028;-49
2021/09/29 13:18:21;;;;;;;7.65;4.57;;;;;;;14.18;79.64;94109.56;5089571;28;20028;-49
2021/09/29 13:20:53;;;;;;;3.22;2.65;;;;;;;14.04;79.87;94083.28;5089824;28;20028;-49
2021/09/29 13:23:40;;;;;;;3.38;1.60;;;;;;;14.10;79.54;94101.22;5089943;28;20028;-49
2021/09/29 13:27:00;;;;;;;1.92;1.30;;;;;;;14.06;79.38;94100.09;5089512;28;20042;-49
2021/09/29 13:37:20;;;;;;;2.78;2.50;;;;;;;14.00;79.92;94116.22;5089691;28;20035;-50
2021/09/29 13:39:46;;;;;;;3.33;2.75;;;;;;;13.99;79.75;94123.09;5089318;28;20027;-49
2021/09/29 13:42:12;;;;;;;2.70;1.55;;;;;;;13.96;79.27;94119.38;5089341;28;20137;-50
2021/09/29 13:44:37;;;;;;;9.02;4.13;;;;;;;13.94;79.41;94127.53;5089306;28;20486;-51
2021/09/29 13:47:03;;;;;;;23.88;9.00;;;;;;;13.87;78.70;94127.50;5089393;28;20089;-49
2021/09/29 13:49:28;;;;;;;17.55;6.68;;;;;;;13.78;79.34;94119.72;5089650;28;20491;-50
2021/09/29 13:51:57;;;;;;;11.15;5.30;;;;;;;13.78;79.49;94128.03;5108147;28;20133;-49
2021/09/29 13:54:24;;;;;;;28.13;12.60;;;;;;;13.50;79.39;94087.31;5108591;28;20053;-49
2021/09/29 14:33:59;;;;;;;2.28;1.70;;;;;;;13.93;78.20;94114.19;5108725;28;20036;-49
2021/09/29 14:36:24;;;;;;;4.07;3.53;;;;;;;13.94;78.50;94110.13;5108662;28;20096;-49