Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:29;;;;;;;4.55;1.10;;;11.20;99.90;;;;;;5056002;28;20055;-84
2022/06/10 00:02:57;;;;;;;2.13;0.90;;;11.20;99.90;;;;;;5055741;28;20033;-84
2022/06/10 00:05:26;;;;;;;2.13;0.90;;;11.10;99.90;;;;;;5055507;28;20024;-84
2022/06/10 00:07:52;;;;;;;2.53;1.13;;;11.10;99.90;;;;;;5073559;28;20078;-84
2022/06/10 00:10:21;;;;;;;3.03;1.10;;;11.10;99.90;;;;;;5054863;28;20055;-84
2022/06/10 00:12:48;;;;;;;3.22;1.35;;;11.10;99.90;;;;;;5073960;28;20381;-84
2022/06/10 00:15:14;;;;;;;1.73;0.90;;;11.00;99.90;;;;;;5055319;28;20024;-84
2022/06/10 00:17:40;;;;;;;2.45;1.10;;;11.00;99.90;;;;;;5073523;28;20027;-83
2022/06/10 00:20:09;;;;;;;2.67;1.17;;;10.90;99.90;;;;;;5055535;28;20020;-83
2022/06/10 00:22:35;;;;;;;2.17;0.95;;;10.90;99.90;;;;;;5055370;28;20028;-83
2022/06/10 00:25:01;;;;;;;1.67;1.20;;;10.90;99.90;;;;;;5055544;28;20070;-83
2022/06/10 00:27:27;;;;;;;2.65;1.10;;;10.90;99.90;;;;;;5055333;28;20074;-83
2022/06/10 00:29:52;;;;;;;1.73;0.90;;;10.80;99.90;;;;;;5055608;28;20033;-83
2022/06/10 00:32:18;;;;;;;2.58;0.90;;;10.80;99.90;;;;;;5073311;28;20031;-84
2022/06/10 00:34:44;;;;;;;3.22;1.10;;;10.80;99.90;;;;;;5073270;28;20508;-83
2022/06/10 00:37:10;;;;;;;2.28;1.00;;;10.80;99.90;;;;;;5073102;28;20028;-83
2022/06/10 00:39:36;;;;;;;2.10;0.90;;;10.80;99.90;;;;;;5055230;28;20021;-84
2022/06/10 00:42:04;;;;;;;2.28;1.10;;;10.80;99.90;;;;;;5054837;28;20028;-84
2022/06/10 00:44:45;;;;;;;1.83;0.80;;;10.80;99.90;;;;;;5073209;28;20469;-84
2022/06/10 00:47:20;;;;;;;2.88;1.20;;;10.80;99.90;;;;;;5055269;28;20115;-84
2022/06/10 00:50:18;;;;;;;1.98;1.30;;;10.80;99.90;;;;;;5055481;28;20077;-84
2022/06/10 00:52:52;;;;;;;2.60;1.05;;;10.80;99.90;;;;;;5065684;28;20036;-84
2022/06/10 00:55:28;;;;;;;1.80;0.80;;;10.80;99.90;;;;;;5055063;28;20028;-84
2022/06/10 00:58:05;;;;;;;2.20;0.80;;;10.70;99.90;;;;;;5055088;28;20020;-84
2022/06/10 01:00:32;;;;;;;1.95;0.93;;;10.80;99.90;;;;;;5055160;28;20024;-84
2022/06/10 01:02:57;;;;;;;3.00;1.00;;;10.70;99.90;;;;;;5071273;28;20029;-84
2022/06/10 01:09:09;;;;;;;1.90;0.93;;;10.70;99.90;;;;;;5060708;28;20038;-83
2022/06/10 01:11:53;;;;;;;2.13;0.93;;;10.80;99.90;;;;;;5050802;28;20075;-84
2022/06/10 01:14:41;;;;;;;2.22;1.05;;;10.80;99.90;;;;;;5073229;28;20103;-84
2022/06/10 01:17:28;;;;;;;1.88;0.82;;;10.80;99.90;;;;;;5062794;28;20032;-84
2022/06/10 01:20:07;;;;;;;1.67;0.80;;;10.80;99.90;;;;;;5036076;28;20389;-84
2022/06/10 01:22:57;;;;;;;3.13;1.00;;;10.80;99.90;;;;;;5055413;28;20040;-84
2022/06/10 01:25:44;;;;;;;1.63;0.95;;;10.80;99.90;;;;;;5039647;28;20412;-84
2022/06/10 01:28:19;;;;;;;3.38;1.20;;;10.80;99.90;;;;;;5057542;28;20028;-84
2022/06/10 01:30:55;;;;;;;1.45;0.82;;;10.80;99.90;;;;;;5039202;28;20021;-84
2022/06/10 01:33:39;;;;;;;2.22;0.88;;;10.80;99.90;;;;;;5039469;28;20044;-84
2022/06/10 01:36:31;;;;;;;3.28;1.10;;;10.80;99.90;;;;;;5055501;28;20029;-84
2022/06/10 01:39:11;;;;;;;1.58;0.80;;;10.70;99.90;;;;;;5036353;28;20017;-83
2022/06/10 01:41:56;;;;;;;2.13;0.90;;;10.70;99.90;;;;;;5036487;28;20473;-84
2022/06/10 01:44:36;;;;;;;1.25;0.77;;;10.70;99.90;;;;;;5052878;28;20024;-84
2022/06/10 01:47:19;;;;;;;2.60;1.20;;;10.70;99.90;;;;;;5055608;28;20103;-84
2022/06/10 01:49:54;;;;;;;7.07;3.10;;;10.70;99.90;;;;;;5038163;28;20036;-84
2022/06/10 01:52:48;;;;;;;11.40;6.85;;;10.70;99.90;;;;;;5038270;28;20028;-84
2022/06/10 01:55:32;;;;;;;4.80;2.80;;;10.60;99.90;;;;;;5037966;28;20033;-84
2022/06/10 01:58:06;;;;;;;3.13;1.80;;;10.60;99.90;;;;;;5038120;28;20017;-84
2022/06/10 02:00:34;;;;;;;3.53;1.27;;;10.60;99.90;;;;;;5056343;28;20028;-84
2022/06/10 02:03:28;;;;;;;2.22;1.15;;;10.60;99.90;;;;;;5038070;28;20021;-84
2022/06/10 02:06:19;;;;;;;4.07;2.70;;;10.60;99.90;;;;;;5055983;28;20392;-84
2022/06/10 02:08:55;;;;;;;3.75;2.63;;;10.60;99.90;;;;;;5049156;28;20041;-84
2022/06/10 02:11:25;;;;;;;5.60;4.10;;;10.70;99.90;;;;;;5037928;28;20033;-84
2022/06/10 02:13:54;;;;;;;6.10;4.68;;;10.60;99.90;;;;;;5037640;28;20083;-84
2022/06/10 02:16:42;;;;;;;4.60;3.85;;;10.60;99.90;;;;;;5055831;28;20424;-84
2022/06/10 02:19:21;;;;;;;3.22;2.17;;;10.60;99.90;;;;;;5055563;28;20040;-84
2022/06/10 02:21:52;;;;;;;1.98;1.08;;;10.60;99.90;;;;;;5054377;28;20070;-84
2022/06/10 02:24:26;;;;;;;3.58;1.15;;;10.60;99.90;;;;;;5037545;28;20021;-84
2022/06/10 02:26:56;;;;;;;3.08;1.20;;;10.60;99.90;;;;;;5037811;28;20385;-84
2022/06/10 02:29:29;;;;;;;2.20;0.90;;;10.60;99.90;;;;;;5055308;28;20470;-84
2022/06/10 02:31:57;;;;;;;2.83;0.90;;;10.60;99.90;;;;;;5055563;28;20115;-84
2022/06/10 02:34:24;;;;;;;1.80;0.98;;;10.70;99.90;;;;;;5036559;28;20167;-84
2022/06/10 02:36:58;;;;;;;1.75;1.05;;;10.70;99.90;;;;;;5037081;28;20061;-84
2022/06/10 02:39:40;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;5053863;28;20030;-84
2022/06/10 02:42:27;;;;;;;1.65;0.90;;;10.80;99.90;;;;;;5037165;28;20039;-84
2022/06/10 02:45:10;;;;;;;0.93;0.73;;;10.90;99.90;;;;;;5037143;28;20108;-84
2022/06/10 02:47:50;;;;;;;1.67;0.90;;;11.00;99.90;;;;;;5037074;28;20544;-84
2022/06/10 02:50:16;;;;;;;3.58;1.00;;;11.00;99.90;;;;;;5037133;28;20493;-84
2022/06/10 02:52:42;;;;;;;1.98;0.85;;;11.10;99.90;;;;;;5037023;28;20362;-84
2022/06/10 02:55:15;;;;;;;3.13;1.10;;;11.00;99.90;;;;;;5036656;28;20025;-84
2022/06/10 03:03:37;;;;;;;2.47;0.82;;;11.00;99.90;;;;;;5055151;28;20408;-84
2022/06/10 03:06:09;;;;;;;1.65;1.02;;;11.00;99.90;;;;;;5054947;28;20485;-84
2022/06/10 03:08:41;;;;;;;2.00;1.10;;;11.00;99.90;;;;;;5054579;28;20040;-82
2022/06/10 03:11:17;;;;;;;2.47;0.95;;;11.00;99.90;;;;;;5053349;28;20025;-81
2022/06/10 03:13:52;;;;;;;2.35;1.00;;;11.10;99.90;;;;;;5055247;28;20499;-82
2022/06/10 03:16:56;;;;;;;1.92;1.00;;;11.10;99.90;;;;;;5038121;28;20031;-82
2022/06/10 03:19:56;;;;;;;1.67;0.88;;;11.10;99.90;;;;;;5038059;28;20021;-82
2022/06/10 03:22:34;;;;;;;1.85;0.90;;;11.10;99.90;;;;;;5054464;28;20428;-81
2022/06/10 03:25:12;;;;;;;1.95;0.98;;;11.20;99.90;;;;;;5036580;28;20452;-81
2022/06/10 03:27:48;;;;;;;1.80;0.80;;;11.20;99.90;;;;;;5054540;28;20048;-81
2022/06/10 03:30:17;;;;;;;2.25;0.77;;;11.20;99.90;;;;;;5054686;28;20436;-81
2022/06/10 03:32:49;;;;;;;2.28;1.00;;;11.20;99.90;;;;;;5036824;28;20516;-81
2022/06/10 03:35:44;;;;;;;2.05;0.90;;;11.20;99.90;;;;;;5036176;28;20033;-82
2022/06/10 03:38:11;;;;;;;2.45;1.00;;;11.20;99.90;;;;;;5054255;28;20025;-82
2022/06/10 03:40:37;;;;;;;2.30;1.20;;;11.20;99.90;;;;;;5053973;28;20500;-81
2022/06/10 03:43:05;;;;;;;2.08;1.15;;;11.20;99.90;;;;;;5036111;28;20025;-81
2022/06/10 03:45:59;;;;;;;1.83;0.90;;;11.20;99.90;;;;;;5052837;28;20033;-81
2022/06/10 03:48:27;;;;;;;3.17;1.00;;;11.20;99.90;;;;;;5053833;28;20020;-82
2022/06/10 03:50:53;;;;;;;2.50;1.42;;;11.20;99.90;;;;;;5054003;28;20025;-82
2022/06/10 03:53:22;;;;;;;3.95;1.30;;;11.20;99.90;;;;;;5053883;28;20025;-81
2022/06/10 03:55:48;;;;;;;1.35;0.82;;;11.20;99.90;;;;;;5053961;28;20025;-81
2022/06/10 03:58:15;;;;;;;1.63;1.00;;;11.20;99.90;;;;;;5035887;28;20029;-81
2022/06/10 04:00:42;;;;;;;2.33;1.10;;;11.20;99.90;;;;;;5053825;28;20048;-81
2022/06/10 04:03:08;;;;;;;2.53;1.10;;;11.20;99.90;;;;;;5053969;28;20068;-81
2022/06/10 04:05:34;;;;;;;1.92;1.08;;;11.20;99.90;;;;;;5053550;28;20419;-81
2022/06/10 04:08:00;;;;;;;2.65;1.00;;;11.20;99.90;;;;;;5035809;28;20021;-81
2022/06/10 04:10:28;;;;;;;1.73;1.00;;;11.20;99.90;;;;;;5053584;28;20551;-82
2022/06/10 04:12:54;;;;;;;2.00;1.05;;;11.20;99.90;;;;;;5053476;28;20029;-82
2022/06/10 04:15:21;;;;;;;2.67;1.30;;;11.20;99.90;;;;;;5053266;28;20020;-82
2022/06/10 04:17:49;;;;;;;2.47;1.20;;;11.10;99.90;;;;;;5035519;28;20028;-82
2022/06/10 04:20:19;;;;;;;3.05;1.33;;;11.10;99.90;;;;;;5053266;28;20021;-82
2022/06/10 04:22:45;;;;;;;1.80;1.33;;;11.10;99.90;;;;;;5053397;28;20048;-82
2022/06/10 04:25:11;;;;;;;3.17;1.50;;;11.10;99.90;;;;;;5054228;28;20076;-82
2022/06/10 04:27:37;;;;;;;2.05;1.30;;;11.00;99.90;;;;;;5073181;28;20020;-82
2022/06/10 04:30:05;;;;;;;2.88;1.73;;;11.00;99.90;;;;;;5072843;28;20479;-82
2022/06/10 04:32:31;;;;;;;5.18;1.65;;;11.00;99.90;;;;;;5055954;28;20032;-83
2022/06/10 04:34:56;;;;;;;3.15;1.52;;;11.00;99.90;;;;;;5055669;28;20111;-83
2022/06/10 04:37:25;;;;;;;2.20;1.40;;;11.00;99.90;;;;;;5054766;28;20040;-83
2022/06/10 04:39:51;;;;;;;2.50;1.10;;;11.00;99.90;;;;;;5073646;28;20044;-83
2022/06/10 04:42:16;;;;;;;3.20;1.30;;;11.00;99.90;;;;;;5073307;28;20031;-84
2022/06/10 04:44:42;;;;;;;3.72;1.48;;;11.10;99.90;;;;;;5073462;28;20496;-83
2022/06/10 04:47:08;;;;;;;2.78;1.50;;;11.10;99.90;;;;;;5055214;28;20020;-83
2022/06/10 04:49:36;;;;;;;3.65;1.95;;;11.10;99.90;;;;;;5073726;28;20373;-83
2022/06/10 04:52:03;;;;;;;3.70;1.95;;;11.10;99.90;;;;;;5055263;28;20020;-83
2022/06/10 04:54:29;;;;;;;3.88;2.00;;;11.10;99.90;;;;;;5055283;28;20074;-83
2022/06/10 04:56:55;;;;;;;2.65;1.60;;;11.10;99.90;;;;;;5074990;28;20028;-83
2022/06/10 04:59:21;;;;;;;4.05;2.33;;;11.20;99.90;;;;;;5077052;28;20016;-83
2022/06/10 05:01:46;;;;;;;4.97;2.72;;;11.20;99.90;;;;;;5059256;28;20021;-83
2022/06/10 05:04:12;;;;;;;4.35;2.80;;;11.20;99.90;;;;;;5059000;28;20158;-83
2022/06/10 05:06:38;;;;;;;4.35;2.70;;;11.10;99.90;;;;;;5077605;28;20101;-83
2022/06/10 05:09:04;;;;;;;2.95;2.00;;;11.10;99.90;;;;;;5074532;28;20829;-83
2022/06/10 05:11:29;;;;;;;3.83;2.15;;;11.20;99.90;;;;;;5057003;28;20036;-83
2022/06/10 05:13:56;;;;;;;3.50;1.88;;;11.20;99.90;;;;;;5039944;28;20485;-83
2022/06/10 05:16:23;;;;;;;3.17;1.70;;;11.10;99.90;;;;;;5038696;28;20048;-83
2022/06/10 05:18:49;;;;;;;2.40;1.60;;;11.20;99.90;;;;;;5057260;28;20025;-84
2022/06/10 05:21:15;;;;;;;4.80;1.75;;;11.20;99.90;;;;;;5056781;28;20031;-84
2022/06/10 05:23:44;;;;;;;4.45;1.88;;;11.20;99.90;;;;;;5039014;28;20112;-83
2022/06/10 05:26:11;;;;;;;2.30;1.55;;;11.20;99.90;;;;;;5038867;28;20029;-83
2022/06/10 05:28:37;;;;;;;2.53;1.52;;;11.20;99.90;;;;;;5056791;28;20025;-83
2022/06/10 05:31:03;;;;;;;3.45;1.70;;;11.20;99.90;;;;;;5038899;28;20025;-83
2022/06/10 05:34:44;;;;;;;3.40;1.70;;;11.30;99.90;;;;;;5056444;28;20033;-84
2022/06/10 05:36:14;;;;;;;4.32;1.80;;;11.30;99.90;;;;;;5056194;28;20037;-83
2022/06/10 05:38:40;;;;;;;2.70;1.88;;;11.30;99.90;;;;;;5055264;28;20032;-83
2022/06/10 05:43:50;;;;;;;3.47;1.73;;;11.30;99.90;;;;;;5056679;28;20082;-83
2022/06/10 05:46:16;;;;;;;3.35;1.75;;;11.40;99.90;;;;;;5038718;28;20533;-84
2022/06/10 05:48:42;;;;;;;3.53;1.70;;;11.40;99.90;;;;;;5056262;28;20386;-83
2022/06/10 05:51:08;;;;;;;2.70;1.92;;;11.40;99.90;;;;;;5038189;28;20028;-83
2022/06/10 05:53:34;;;;;;;3.28;1.52;;;11.40;99.90;;;;;;5056408;28;20416;-83
2022/06/10 05:56:00;;;;;;;2.70;1.50;;;11.40;99.90;;;;;;5038145;28;20108;-84
2022/06/10 05:58:25;;;;;;;2.88;1.50;;;11.40;99.90;;;;;;5038102;28;20029;-84
2022/06/10 06:00:52;;;;;;;3.20;1.70;;;11.40;99.90;;;;;;5038071;28;20029;-83
2022/06/10 06:03:18;;;;;;;2.47;1.77;;;11.40;99.90;;;;;;5055834;28;20032;-83
2022/06/10 06:05:44;;;;;;;3.65;1.70;;;11.50;99.90;;;;;;5038751;28;20025;-83
2022/06/10 06:08:10;;;;;;;2.58;1.70;;;11.50;99.90;;;;;;5037005;28;20052;-83
2022/06/10 06:10:36;;;;;;;2.60;1.50;;;11.50;99.90;;;;;;5037812;28;20078;-83
2022/06/10 06:13:02;;;;;;;3.20;1.60;;;11.60;99.90;;;;;;5055635;28;20025;-82
2022/06/10 06:15:28;;;;;;;3.88;1.75;;;11.60;99.90;;;;;;5037519;28;20035;-84
2022/06/10 06:17:54;;;;;;;3.25;1.95;;;11.60;99.90;;;;;;5037625;28;20029;-82
2022/06/10 06:20:23;;;;;;;2.47;1.42;;;11.50;99.90;;;;;;5056133;28;20052;-82
2022/06/10 06:22:49;;;;;;;2.33;1.60;;;11.50;99.90;;;;;;5037802;28;20021;-82
2022/06/10 06:25:16;;;;;;;4.05;1.65;;;11.50;99.90;;;;;;5054062;28;20056;-82
2022/06/10 06:27:44;;;;;;;3.72;1.75;;;11.50;99.90;;;;;;5055893;28;20525;-83
2022/06/10 06:30:21;;;;;;;3.03;1.70;;;11.40;99.90;;;;;;5054592;28;20056;-83
2022/06/10 06:32:47;;;;;;;2.70;1.55;;;11.40;99.90;;;;;;5055658;28;20040;-82
2022/06/10 06:35:13;;;;;;;2.97;1.30;;;11.40;99.90;;;;;;5037320;28;20048;-83
2022/06/10 06:37:39;;;;;;;3.85;1.70;;;11.40;99.90;;;;;;5055249;28;20033;-83
2022/06/10 06:40:05;;;;;;;2.25;1.42;;;11.40;99.90;;;;;;5037422;28;20024;-82
2022/06/10 06:42:31;;;;;;;1.67;1.40;;;11.50;99.90;;;;;;5055105;28;20021;-83
2022/06/10 06:44:56;;;;;;;2.40;1.50;;;11.50;99.90;;;;;;5037165;28;20029;-84
2022/06/10 06:47:22;;;;;;;1.90;1.30;;;11.50;99.90;;;;;;5037242;28;20027;-84
2022/06/10 06:49:48;;;;;;;3.55;1.67;;;11.60;99.90;;;;;;5037198;28;20481;-83
2022/06/10 06:52:14;;;;;;;3.85;1.60;;;11.60;99.90;;;;;;5037631;28;20029;-84
2022/06/10 06:54:40;;;;;;;3.20;1.60;;;11.60;99.90;;;;;;5054997;28;20013;-83
2022/06/10 06:57:06;;;;;;;2.55;1.60;;;11.60;99.90;;;;;;5055131;28;20025;-84
2022/06/10 06:59:33;;;;;;;3.30;2.08;;;11.60;99.90;;;;;;5054853;28;20024;-83
2022/06/10 07:01:59;;;;;;;4.88;1.90;;;11.60;99.90;;;;;;5036878;28;20025;-84
2022/06/10 07:04:24;;;;;;;2.58;1.80;;;11.60;99.90;;;;;;5036835;28;20028;-84
2022/06/10 07:06:50;;;;;;;4.43;1.75;;;11.60;99.90;;;;;;5036640;28;20024;-84
2022/06/10 07:09:16;;;;;;;2.45;1.73;;;11.60;99.90;;;;;;5036775;28;20033;-83
2022/06/10 07:11:41;;;;;;;4.43;1.80;;;11.60;99.90;;;;;;5054603;28;20021;-83
2022/06/10 07:14:07;;;;;;;2.97;1.75;;;11.60;99.90;;;;;;5054632;28;20134;-83
2022/06/10 07:16:33;;;;;;;4.05;1.85;;;11.60;99.90;;;;;;5054726;28;20039;-83
2022/06/10 07:18:59;;;;;;;3.80;2.08;;;11.60;99.90;;;;;;5036946;28;20116;-83
2022/06/10 07:21:27;;;;;;;3.67;2.03;;;11.60;99.90;;;;;;5053536;28;20056;-84
2022/06/10 07:23:53;;;;;;;3.53;1.90;;;11.50;99.90;;;;;;5036463;28;20049;-84
2022/06/10 07:26:18;;;;;;;2.42;1.73;;;11.60;99.90;;;;;;5037037;28;20020;-84
2022/06/10 07:28:44;;;;;;;6.50;2.88;;;11.60;99.90;;;;;;5037105;28;20083;-84
2022/06/10 07:31:11;;;;;;;3.95;1.98;;;11.60;99.90;;;;;;5036342;28;20029;-83
2022/06/10 07:33:36;;;;;;;2.28;1.90;;;11.60;99.90;;;;;;5036296;28;20026;-83
2022/06/10 07:36:05;;;;;;;3.75;2.08;;;11.60;99.90;;;;;;5036163;28;20040;-83
2022/06/10 07:38:31;;;;;;;3.08;1.60;;;11.60;99.90;;;;;;5036668;28;20385;-83
2022/06/10 07:43:43;;;;;;;2.50;1.70;;;11.60;99.90;;;;;;5054285;28;20070;-83
2022/06/10 07:46:12;;;;;;;2.53;1.60;;;11.70;99.90;;;;;;5052733;28;20034;-84
2022/06/10 07:48:38;;;;;;;2.90;1.58;;;11.70;99.90;;;;;;5053914;28;20029;-83
2022/06/10 07:51:05;;;;;;;2.10;1.30;;;11.70;99.90;;;;;;5035999;28;20469;-83
2022/06/10 07:53:31;;;;;;;2.03;1.50;;;11.70;99.90;;;;;;5054229;28;20462;-83
2022/06/10 07:55:57;;;;;;;2.80;1.58;;;11.70;99.90;;;;;;5053831;28;20029;-83
2022/06/10 07:58:24;;;;;;;2.60;1.60;;;11.70;99.90;;;;;;5035704;28;20017;-82
2022/06/10 08:00:52;;;;;;;2.97;1.58;;;11.80;99.90;;;;;;5035880;28;20497;-83
2022/06/10 08:03:18;;;;;;;2.40;1.55;;;11.80;99.90;;;;;;5035646;28;20116;-83
2022/06/10 08:05:46;;;;;;;3.65;1.40;;;11.80;99.90;;;;;;5036744;28;20025;-83
2022/06/10 08:08:18;;;;;;;2.65;1.55;;;11.80;99.90;;;;;;5035597;28;20044;-82
2022/06/10 08:10:44;;;;;;;2.63;1.63;;;11.80;99.90;;;;;;5036008;28;20119;-82
2022/06/10 08:13:10;;;;;;;3.13;1.70;;;11.90;99.90;;;;;;5053818;28;20033;-83
2022/06/10 08:15:36;;;;;;;3.00;1.85;;;11.90;99.90;;;;;;5053468;28;20028;-83
2022/06/10 08:18:05;;;;;;;2.70;1.67;;;11.90;99.90;;;;;;5036263;28;20021;-84
2022/06/10 08:23:24;;;;;;;4.88;1.50;;;12.00;99.90;;;;;;5054103;28;20079;-83
2022/06/10 08:25:51;;;;;;;5.65;2.47;;;12.00;99.90;;;;;;5035594;28;20029;-84
2022/06/10 08:28:16;;;;;;;3.92;2.15;;;12.00;99.90;;;;;;5053690;28;20025;-84
2022/06/10 08:30:42;;;;;;;2.40;1.80;;;12.00;99.90;;;;;;5035262;28;20444;-84
2022/06/10 08:33:08;;;;;;;2.67;1.77;;;12.00;99.90;;;;;;5053232;28;20031;-84
2022/06/10 08:35:35;;;;;;;3.25;2.00;;;12.10;99.90;;;;;;5035539;28;20471;-84
2022/06/10 08:38:04;;;;;;;3.88;1.73;;;12.10;99.90;;;;;;5035729;28;20029;-84
2022/06/10 08:40:57;;;;;;;6.18;2.03;;;12.20;99.90;;;;;;5035437;28;20393;-84
2022/06/10 08:43:40;;;;;;;4.93;2.00;;;12.20;99.90;;;;;;5032311;28;20116;-83
2022/06/10 08:46:12;;;;;;;3.17;2.03;;;12.30;99.90;;;;;;5035527;28;20079;-83
2022/06/10 08:49:14;;;;;;;3.22;2.00;;;12.40;99.90;;;;;;5053239;28;20029;-83
2022/06/10 08:51:40;;;;;;;4.05;1.50;;;12.50;99.90;;;;;;5053889;28;20044;-84
2022/06/10 08:54:13;;;;;;;3.65;1.58;;;12.50;99.90;;;;;;5035231;28;20025;-84
2022/06/10 08:56:55;;;;;;;2.55;1.77;;;12.60;99.90;;;;;;5035326;28;20045;-84
2022/06/10 08:59:36;;;;;;;3.28;1.67;;;12.70;99.90;;;;;;5035508;28;20078;-84
2022/06/10 09:02:18;;;;;;;5.60;1.95;;;12.70;99.90;;;;;;5035990;28;20028;-85
2022/06/10 09:05:13;;;;;;;9.20;2.65;;;12.80;99.90;;;;;;5035110;28;20025;-85
2022/06/10 09:07:46;;;;;;;6.43;2.80;;;12.90;99.90;;;;;;5034989;28;20037;-85
2022/06/10 09:10:45;;;;;;;7.32;2.58;;;12.90;99.90;;;;;;5053052;28;20021;-85
2022/06/10 09:13:19;;;;;;;2.92;1.60;;;13.00;99.90;;;;;;5049420;28;20033;-85
2022/06/10 09:16:20;;;;;;;3.50;1.73;;;13.10;99.90;;;;;;5053267;28;20025;-85
2022/06/10 09:18:58;;;;;;;3.03;1.40;;;13.20;99.90;;;;;;5034975;28;20436;-84
2022/06/10 09:21:30;;;;;;;2.92;1.48;;;13.20;99.90;;;;;;5052871;28;20056;-85
2022/06/10 09:24:04;;;;;;;1.92;1.00;;;13.20;99.90;;;;;;5035524;28;20115;-85
2022/06/10 09:26:41;;;;;;;2.97;1.30;;;13.20;99.90;;;;;;5035857;28;20047;-85
2022/06/10 09:29:08;;;;;;;4.47;1.35;;;13.20;99.90;;;;;;5035200;28;20033;-85
2022/06/10 09:31:46;;;;;;;3.78;1.15;;;13.20;99.90;;;;;;5035776;28;20350;-85
2022/06/10 09:34:22;;;;;;;2.70;1.55;;;13.20;99.90;;;;;;5034223;28;20378;-86
2022/06/10 09:37:03;;;;;;;5.05;2.03;;;13.30;99.90;;;;;;5034954;28;20029;-86
2022/06/10 09:43:51;;;;;;;2.97;1.88;;;13.30;99.90;;;;;;5030991;28;20036;-85
2022/06/10 09:46:35;;;;;;;3.63;1.90;;;13.30;99.90;;;;;;5034283;28;20434;-85
2022/06/10 09:49:01;;;;;;;5.00;2.03;;;13.40;99.90;;;;;;5034493;28;20029;-85
2022/06/10 09:51:49;;;;;;;5.40;1.65;;;13.40;99.90;;;;;;5017366;28;20409;-85
2022/06/10 09:54:34;;;;;;;6.93;2.92;;;13.40;99.90;;;;;;5046931;28;20036;-85
2022/06/10 09:57:34;;;;;;;4.28;1.80;;;13.40;99.90;;;;;;5038619;28;20485;-85
2022/06/10 10:00:21;;;;;;;3.38;2.08;;;13.40;99.90;;;;;;5056320;28;20478;-86
2022/06/10 10:02:59;;;;;;;4.25;2.53;;;13.50;99.90;;;;;;5038058;28;20021;-85
2022/06/10 10:05:45;;;;;;;3.17;2.05;;;13.50;99.90;;;;;;5055818;28;20033;-85
2022/06/10 10:08:38;;;;;;;5.15;2.33;;;13.50;99.90;;;;;;5056060;28;20025;-85
2022/06/10 10:11:25;;;;;;;3.03;1.90;;;13.40;99.90;;;;;;5038199;28;20504;-85
2022/06/10 10:14:10;;;;;;;3.95;1.90;;;13.40;99.90;;;;;;5037873;28;20074;-85
2022/06/10 10:16:44;;;;;;;6.32;2.08;;;13.50;99.90;;;;;;5037743;28;20025;-85
2022/06/10 10:19:36;;;;;;;4.32;2.30;;;13.50;99.90;;;;;;5038616;28;20025;-86
2022/06/10 10:22:27;;;;;;;6.57;2.42;;;13.60;99.90;;;;;;5038121;28;20060;-86
2022/06/10 10:24:54;;;;;;;4.63;1.73;;;13.60;99.90;;;;;;5056339;28;20021;-86
2022/06/10 10:27:28;;;;;;;2.92;2.00;;;13.60;99.90;;;;;;5055683;28;20053;-85
2022/06/10 10:30:12;;;;;;;2.83;2.17;;;13.80;99.90;;;;;;5055946;28;20025;-85
2022/06/10 10:32:42;;;;;;;3.78;2.20;;;13.90;99.90;;;;;;5038345;28;20492;-86
2022/06/10 10:35:40;;;;;;;4.22;1.88;;;14.00;99.90;;;;;;5038445;28;20029;-86
2022/06/10 10:38:13;;;;;;;7.38;2.22;;;14.10;99.90;;;;;;5037544;28;20075;-86
2022/06/10 10:40:46;;;;;;;3.33;2.08;;;14.30;99.90;;;;;;5037462;28;20462;-85
2022/06/10 10:43:25;;;;;;;3.55;1.95;;;14.40;99.90;;;;;;5055480;28;20078;-86
2022/06/10 10:46:02;;;;;;;3.58;2.10;;;14.50;99.90;;;;;;5055163;28;20021;-86
2022/06/10 10:48:38;;;;;;;3.22;2.15;;;14.60;99.90;;;;;;5037198;28;20025;-86
2022/06/10 10:51:19;;;;;;;6.80;2.38;;;14.80;99.90;;;;;;5055353;28;20025;-86
2022/06/10 10:53:51;;;;;;;5.47;1.90;;;14.90;99.90;;;;;;5055074;28;20025;-86
2022/06/10 10:56:18;;;;;;;4.90;1.90;;;14.90;99.90;;;;;;5053782;28;20086;-86
2022/06/10 10:58:50;;;;;;;3.40;1.90;;;14.90;99.90;;;;;;5037079;28;20116;-85
2022/06/10 11:01:44;;;;;;;3.40;1.63;;;14.90;99.90;;;;;;5054843;28;20025;-86
2022/06/10 11:04:12;;;;;;;2.80;1.85;;;14.90;99.90;;;;;;5036882;28;20029;-85
2022/06/10 11:06:38;;;;;;;4.82;2.15;;;14.90;99.90;;;;;;5054863;28;20048;-85
2022/06/10 11:09:21;;;;;;;3.30;2.20;;;14.80;99.90;;;;;;5053531;28;20052;-86
2022/06/10 11:11:48;;;;;;;4.32;2.22;;;14.80;99.90;;;;;;5037289;28;20079;-86
2022/06/10 11:14:27;;;;;;;3.92;1.75;;;14.80;99.90;;;;;;5054569;28;20021;-86
2022/06/10 11:17:06;;;;;;;3.83;2.47;;;14.80;99.90;;;;;;5036920;28;20039;-86
2022/06/10 11:19:32;;;;;;;3.03;1.88;;;14.80;99.90;;;;;;5038321;28;20055;-87
2022/06/10 11:22:04;;;;;;;2.85;1.80;;;14.80;99.90;;;;;;5037424;28;20029;-86
2022/06/10 11:24:29;;;;;;;2.83;1.80;;;15.00;99.90;;;;;;5037756;28;20046;-86
2022/06/10 11:27:15;;;;;;;4.03;2.00;;;15.10;99.90;;;;;;5036704;28;20029;-87
2022/06/10 11:29:43;;;;;;;3.20;1.85;;;15.20;99.90;;;;;;5037505;28;20032;-86
2022/06/10 11:32:24;;;;;;;2.42;1.60;;;15.40;99.90;;;;;;5037347;28;20025;-87
2022/06/10 11:35:00;;;;;;;3.42;1.67;;;15.40;99.90;;;;;;5036862;28;20489;-87
2022/06/10 11:37:28;;;;;;;7.97;2.47;;;15.50;99.90;;;;;;5054262;28;20025;-87
2022/06/10 11:40:03;;;;;;;4.43;2.65;;;15.70;99.90;;;;;;5036357;28;20017;-87
2022/06/10 11:42:36;;;;;;;3.42;2.10;;;15.70;99.90;;;;;;5036172;28;20029;-86
2022/06/10 11:45:16;;;;;;;4.70;2.47;;;15.60;99.90;;;;;;5053975;28;20481;-86
2022/06/10 11:47:45;;;;;;;4.22;2.78;;;15.60;99.90;;;;;;5054006;28;20017;-88
2022/06/10 11:50:16;;;;;;;3.10;2.20;;;15.70;99.90;;;;;;5054408;28;20100;-86
2022/06/10 11:52:51;;;;;;;4.70;2.50;;;15.90;99.90;;;;;;5036473;28;20029;-86
2022/06/10 11:55:20;;;;;;;4.93;3.28;;;16.00;99.90;;;;;;5053944;28;20539;-87
2022/06/10 12:01:11;;;;;;;4.03;2.50;;;16.20;99.90;;;;;;5054568;28;20104;-87
2022/06/10 12:03:51;;;;;;;5.28;2.58;;;16.30;99.90;;;;;;5036055;28;20021;-87
2022/06/10 12:06:36;;;;;;;2.88;2.10;;;16.40;99.90;;;;;;5035368;28;20025;-86
2022/06/10 12:09:10;;;;;;;4.70;2.40;;;16.50;99.90;;;;;;5036034;28;20067;-86
2022/06/10 12:11:50;;;;;;;5.70;2.00;;;16.60;99.90;;;;;;5035976;28;20025;-87
2022/06/10 12:14:37;;;;;;;4.55;2.50;;;16.70;99.90;;;;;;5035818;28;20119;-87
2022/06/10 12:17:12;;;;;;;3.28;1.85;;;16.70;99.90;;;;;;5036257;28;20453;-87
2022/06/10 12:19:47;;;;;;;4.38;3.00;;;17.00;99.90;;;;;;5036016;28;20017;-87
2022/06/10 12:22:13;;;;;;;3.90;2.38;;;17.20;99.90;;;;;;5035794;28;20382;-87
2022/06/10 12:24:40;;;;;;;3.88;1.90;;;17.50;99.90;;;;;;5035702;28;20047;-87
2022/06/10 12:27:16;;;;;;;5.53;2.40;;;17.70;99.90;;;;;;5035744;28;20031;-87
2022/06/10 12:30:02;;;;;;;5.22;2.20;;;17.80;99.90;;;;;;5036085;28;20040;-87
2022/06/10 12:32:47;;;;;;;2.00;1.55;;;17.80;99.90;;;;;;5035523;28;20523;-87
2022/06/10 12:35:36;;;;;;;5.75;2.10;;;17.90;99.90;;;;;;5035790;28;20125;-87
2022/06/10 12:38:17;;;;;;;5.50;1.75;;;18.00;99.90;;;;;;5035508;28;20036;-87
2022/06/10 12:40:48;;;;;;;;;;;17.90;99.90;;;;;;5036228;28;20021;-87
2022/06/10 12:43:29;;;;;;;4.38;1.75;;;17.80;99.90;;;;;;5053705;28;19951;-87
2022/06/10 12:46:01;;;;;;;3.40;1.65;;;17.90;99.90;;;;;;5036520;28;20060;-88
2022/06/10 12:48:30;;;;;;;3.45;1.95;;;18.10;99.90;;;;;;5035706;28;20036;-87
2022/06/10 12:51:01;;;;;;;2.97;1.85;;;18.20;99.90;;;;;;5035824;28;20061;-87
2022/06/10 12:54:07;;;;;;;4.75;2.45;;;18.50;99.90;;;;;;5053337;28;20021;-88
2022/06/10 12:56:37;;;;;;;2.65;1.50;;;18.80;99.90;;;;;;5036008;28;20036;-87
2022/06/10 12:59:09;;;;;;;3.92;1.70;;;19.10;99.90;;;;;;5035343;28;20017;-88
2022/06/10 13:01:35;;;;;;;3.05;1.52;;;19.20;99.90;;;;;;5035390;28;20025;-88
2022/06/10 13:04:05;;;;;;;3.22;1.65;;;19.20;99.90;;;;;;5035933;28;20021;-87
2022/06/10 13:06:42;;;;;;;3.45;1.70;;;19.00;99.90;;;;;;5035250;28;20120;-88
2022/06/10 13:09:11;;;;;;;4.10;1.63;;;19.00;99.90;;;;;;5053085;28;20090;-88
2022/06/10 13:11:39;;;;;;;2.90;1.58;;;18.70;99.90;;;;;;5053241;28;20032;-88
2022/06/10 13:14:21;;;;;;;2.92;1.73;;;18.50;99.90;;;;;;5035208;28;20025;-88
2022/06/10 13:16:59;;;;;;;3.72;1.70;;;18.60;99.90;;;;;;5035188;28;20026;-88
2022/06/10 13:19:30;;;;;;;3.20;1.50;;;18.60;99.90;;;;;;5039070;28;20474;-88
2022/06/10 13:21:57;;;;;;;2.88;1.83;;;18.60;99.90;;;;;;5038917;28;20029;-88
2022/06/10 13:24:23;;;;;;;5.10;1.85;;;18.60;99.90;;;;;;5038684;28;20032;-88
2022/06/10 13:26:50;;;;;;;3.10;1.95;;;18.70;99.90;;;;;;5038849;28;20033;-88
2022/06/10 13:29:19;;;;;;;3.28;1.58;;;18.60;99.90;;;;;;5038694;28;20029;-88
2022/06/10 13:31:52;;;;;;;3.42;1.67;;;18.50;99.90;;;;;;5038708;28;20436;-88
2022/06/10 13:34:33;;;;;;;2.33;1.40;;;18.50;99.90;;;;;;5056644;28;20059;-88
2022/06/10 13:37:20;;;;;;;3.28;1.90;;;18.50;99.90;;;;;;5038533;28;20056;-88
2022/06/10 13:39:48;;;;;;;3.92;1.90;;;18.40;99.90;;;;;;5055188;28;20029;-88
2022/06/10 13:42:24;;;;;;;3.22;1.70;;;18.40;99.90;;;;;;5038397;28;20147;-88