Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:40;;;;;;;7.45;6.40;;;7.60;99.90;;;;;;5024880;28;20108;-74
2020/12/20 00:03:06;;;;;;;8.25;6.82;;;7.60;99.90;;;;;;5014368;28;20038;-75
2020/12/20 00:05:31;;;;;;;7.60;6.88;;;7.50;99.90;;;;;;5030602;28;20080;-74
2020/12/20 00:07:59;;;;;;;8.18;6.65;;;7.60;99.90;;;;;;4988278;28;20034;-75
2020/12/20 00:10:24;;;;;;;8.18;7.13;;;7.70;99.90;;;;;;5008381;28;20052;-74
2020/12/20 00:12:50;;;;;;;8.15;7.35;;;7.70;99.90;;;;;;5022089;28;20033;-75
2020/12/20 00:15:17;;;;;;;7.28;6.50;;;7.70;99.90;;;;;;5026165;28;20057;-75
2020/12/20 00:17:48;;;;;;;8.55;6.43;;;7.70;99.90;;;;;;5001415;28;20044;-75
2020/12/20 00:20:13;;;;;;;8.73;6.82;;;7.70;99.90;;;;;;5026399;28;20505;-73
2020/12/20 00:22:39;;;;;;;10.75;6.25;;;7.70;99.90;;;;;;5038494;28;20025;-73
2020/12/20 00:25:04;;;;;;;7.35;6.55;;;7.70;99.90;;;;;;5032228;28;20533;-75
2020/12/20 00:27:30;;;;;;;7.25;5.90;;;7.70;99.90;;;;;;5018362;28;20033;-74
2020/12/20 00:29:56;;;;;;;8.85;6.85;;;7.70;99.90;;;;;;5017682;28;20025;-75
2020/12/20 00:32:21;;;;;;;10.82;6.32;;;7.70;99.90;;;;;;5022590;28;20041;-74
2020/12/20 00:34:47;;;;;;;7.32;6.53;;;7.70;99.90;;;;;;5014436;28;20022;-73
2020/12/20 00:37:13;;;;;;;7.22;6.53;;;7.60;99.90;;;;;;5024574;28;20083;-75
2020/12/20 00:39:39;;;;;;;7.60;6.75;;;7.60;99.90;;;;;;5035922;28;20056;-74
2020/12/20 00:42:06;;;;;;;8.57;5.72;;;7.60;99.90;;;;;;5036101;28;20133;-74
2020/12/20 00:44:32;;;;;;;8.65;6.53;;;7.60;99.90;;;;;;5016215;28;20385;-74
2020/12/20 00:46:59;;;;;;;7.07;6.30;;;7.60;99.90;;;;;;5011542;28;20037;-72
2020/12/20 00:49:27;;;;;;;6.88;6.15;;;7.60;99.90;;;;;;5002620;28;20033;-74
2020/12/20 00:51:55;;;;;;;7.35;6.13;;;7.60;99.90;;;;;;5004565;28;20033;-74
2020/12/20 00:54:21;;;;;;;7.20;6.15;;;7.60;99.90;;;;;;5015799;28;20033;-74
2020/12/20 00:56:47;;;;;;;6.50;5.22;;;7.60;99.90;;;;;;5033169;28;20022;-74
2020/12/20 00:59:13;;;;;;;6.32;5.57;;;7.60;99.90;;;;;;5014333;28;20113;-74
2020/12/20 01:01:39;;;;;;;8.02;6.20;;;7.60;99.90;;;;;;5023363;28;20419;-75
2020/12/20 01:04:05;;;;;;;6.63;5.88;;;7.60;99.90;;;;;;5024847;28;20042;-73
2020/12/20 01:06:30;;;;;;;10.20;6.35;;;7.60;99.90;;;;;;5026792;28;20029;-73
2020/12/20 01:08:56;;;;;;;7.20;6.22;;;7.70;99.90;;;;;;5019494;28;20034;-73
2020/12/20 01:11:22;;;;;;;7.72;6.25;;;7.70;99.90;;;;;;5027450;28;20446;-74
2020/12/20 01:13:50;;;;;;;6.90;6.22;;;7.80;99.90;;;;;;5023537;28;20019;-74
2020/12/20 01:16:21;;;;;;;7.03;5.85;;;8.00;99.90;;;;;;5029289;28;20511;-75
2020/12/20 01:18:48;;;;;;;9.95;6.25;;;7.90;99.90;;;;;;5000003;28;20592;-73
2020/12/20 01:21:14;;;;;;;6.65;5.80;;;7.90;99.90;;;;;;5022658;28;20029;-74
2020/12/20 01:23:40;;;;;;;6.50;5.90;;;7.90;99.90;;;;;;5041751;28;20068;-73
2020/12/20 01:26:06;;;;;;;6.40;5.78;;;7.80;99.90;;;;;;5050854;28;20029;-75
2020/12/20 01:28:33;;;;;;;7.55;5.68;;;7.70;99.90;;;;;;5001003;28;20046;-74
2020/12/20 01:31:00;;;;;;;7.18;6.10;;;7.60;99.90;;;;;;4997981;28;20022;-75
2020/12/20 01:33:25;;;;;;;7.55;5.72;;;7.60;99.90;;;;;;5015987;28;20509;-74
2020/12/20 01:35:51;;;;;;;6.22;5.63;;;7.60;99.90;;;;;;5019092;28;20085;-75
2020/12/20 01:38:17;;;;;;;6.35;5.75;;;7.60;99.90;;;;;;5020066;28;20087;-74
2020/12/20 01:40:51;;;;;;;7.85;5.75;;;7.70;99.90;;;;;;5021840;28;20030;-74
2020/12/20 01:43:16;;;;;;;6.90;6.20;;;7.70;99.90;;;;;;4997960;28;20501;-75
2020/12/20 01:45:42;;;;;;;7.20;6.50;;;7.60;99.90;;;;;;5015205;28;20030;-73
2020/12/20 01:48:09;;;;;;;7.50;6.43;;;7.60;99.90;;;;;;5021656;28;20489;-75
2020/12/20 01:50:35;;;;;;;7.53;6.65;;;7.60;99.90;;;;;;5018641;28;20025;-74
2020/12/20 01:53:03;;;;;;;7.07;6.20;;;7.70;99.90;;;;;;5016539;28;20026;-75
2020/12/20 01:55:29;;;;;;;7.18;6.18;;;7.60;99.90;;;;;;5007509;28;20196;-74
2020/12/20 01:57:55;;;;;;;7.80;6.65;;;7.60;99.90;;;;;;5014946;28;20021;-75
2020/12/20 02:00:21;;;;;;;7.45;6.15;;;7.60;99.90;;;;;;4997784;28;20062;-74
2020/12/20 02:02:47;;;;;;;7.57;6.78;;;7.60;99.90;;;;;;5016908;28;20021;-75
2020/12/20 02:05:12;;;;;;;7.10;6.40;;;7.70;99.90;;;;;;5014737;28;20026;-76
2020/12/20 02:07:38;;;;;;;7.75;5.93;;;7.70;99.90;;;;;;5014728;28;20387;-75
2020/12/20 02:10:04;;;;;;;8.68;7.78;;;7.60;99.90;;;;;;5004430;28;20132;-74
2020/12/20 02:12:29;;;;;;;11.15;7.35;;;7.60;99.90;;;;;;5015627;28;20026;-75
2020/12/20 02:14:56;;;;;;;7.15;6.43;;;7.70;99.90;;;;;;4996911;28;20022;-74
2020/12/20 02:17:22;;;;;;;10.10;7.50;;;7.80;99.90;;;;;;5014874;28;20029;-73
2020/12/20 02:19:47;;;;;;;8.30;7.28;;;7.80;99.90;;;;;;4997022;28;20026;-74
2020/12/20 02:22:14;;;;;;;7.53;6.40;;;7.70;99.90;;;;;;4997467;28;20084;-74
2020/12/20 02:24:40;;;;;;;7.00;6.40;;;7.60;99.90;;;;;;5013923;28;20034;-74
2020/12/20 02:27:06;;;;;;;8.40;6.82;;;7.50;99.90;;;;;;5015433;28;20061;-74
2020/12/20 02:29:32;;;;;;;7.65;6.45;;;7.50;99.90;;;;;;5016339;28;20531;-75
2020/12/20 02:31:58;;;;;;;8.85;7.38;;;7.40;99.90;;;;;;5027746;28;20508;-73
2020/12/20 02:34:24;;;;;;;7.68;6.93;;;7.40;99.90;;;;;;5018265;28;20030;-75
2020/12/20 02:36:50;;;;;;;7.38;6.60;;;7.40;99.90;;;;;;5019186;28;20032;-73
2020/12/20 02:39:16;;;;;;;7.45;6.63;;;7.40;99.90;;;;;;5013773;28;20093;-75
2020/12/20 02:41:42;;;;;;;7.05;6.35;;;7.40;99.90;;;;;;5013914;28;20022;-73
2020/12/20 02:44:07;;;;;;;8.10;6.53;;;7.40;99.90;;;;;;5013686;28;20190;-74
2020/12/20 02:46:33;;;;;;;7.38;6.68;;;7.40;99.90;;;;;;5004686;28;20116;-74
2020/12/20 02:48:58;;;;;;;6.65;6.00;;;7.40;99.90;;;;;;5015034;28;20034;-74
2020/12/20 02:51:24;;;;;;;7.35;6.65;;;7.40;99.90;;;;;;5015838;28;20033;-73
2020/12/20 02:53:50;;;;;;;6.72;5.88;;;7.40;99.90;;;;;;5013133;28;20018;-74
2020/12/20 02:56:19;;;;;;;7.10;6.32;;;7.40;99.90;;;;;;5014048;28;20109;-74
2020/12/20 02:58:54;;;;;;;6.70;6.10;;;7.50;99.90;;;;;;5016527;28;20501;-73
2020/12/20 03:01:19;;;;;;;7.15;6.20;;;7.50;99.90;;;;;;5014026;28;20367;-73
2020/12/20 03:03:45;;;;;;;8.13;6.50;;;7.50;99.90;;;;;;5013583;28;20085;-73
2020/12/20 03:06:10;;;;;;;8.02;7.20;;;7.40;99.90;;;;;;5014325;28;20045;-75
2020/12/20 03:08:36;;;;;;;9.73;6.47;;;7.50;99.90;;;;;;4995722;28;20153;-74
2020/12/20 03:11:01;;;;;;;7.28;6.57;;;7.50;99.90;;;;;;5013894;28;20030;-74
2020/12/20 03:13:27;;;;;;;6.97;6.35;;;7.50;99.90;;;;;;4996031;28;20057;-75
2020/12/20 03:15:53;;;;;;;7.20;6.13;;;7.50;99.90;;;;;;5013788;28;20089;-74
2020/12/20 03:18:18;;;;;;;8.18;6.32;;;7.50;99.90;;;;;;5014287;28;20026;-76
2020/12/20 03:20:44;;;;;;;7.72;6.68;;;7.40;99.90;;;;;;5015435;28;20038;-74
2020/12/20 03:23:09;;;;;;;7.05;6.35;;;7.40;99.90;;;;;;5013079;28;20482;-73
2020/12/20 03:25:35;;;;;;;8.15;7.13;;;7.40;99.90;;;;;;5013404;28;20034;-74
2020/12/20 03:28:00;;;;;;;7.50;6.80;;;7.40;99.90;;;;;;5022194;28;20113;-76
2020/12/20 03:30:27;;;;;;;7.30;6.60;;;7.40;99.90;;;;;;5019487;28;20060;-75
2020/12/20 03:32:53;;;;;;;7.22;6.20;;;7.30;99.90;;;;;;5015513;28;20030;-75
2020/12/20 03:35:19;;;;;;;6.85;6.13;;;7.30;99.90;;;;;;5008506;28;20033;-76
2020/12/20 03:37:53;;;;;;;6.68;6.07;;;7.40;99.90;;;;;;5006136;28;20091;-74
2020/12/20 03:40:23;;;;;;;7.30;6.60;;;7.40;99.90;;;;;;4995585;28;20018;-74
2020/12/20 03:42:49;;;;;;;6.55;5.95;;;7.40;99.90;;;;;;4995369;28;20022;-75
2020/12/20 03:45:16;;;;;;;8.82;6.55;;;7.40;99.90;;;;;;4997049;28;20053;-74
2020/12/20 03:47:43;;;;;;;6.40;5.80;;;7.40;99.90;;;;;;5026413;28;20113;-73
2020/12/20 03:50:09;;;;;;;7.65;6.95;;;7.40;99.90;;;;;;5012126;28;20033;-74
2020/12/20 03:52:34;;;;;;;8.88;7.35;;;7.40;99.90;;;;;;5017446;28;20088;-73
2020/12/20 03:55:00;;;;;;;10.18;6.57;;;7.40;99.90;;;;;;5023396;28;20021;-75
2020/12/20 03:57:25;;;;;;;7.43;6.53;;;7.40;99.90;;;;;;5012395;28;20596;-74
2020/12/20 03:59:51;;;;;;;8.30;6.40;;;7.40;99.90;;;;;;5012061;28;20105;-73
2020/12/20 04:02:17;;;;;;;7.32;6.63;;;7.40;99.90;;;;;;4995217;28;20025;-74
2020/12/20 04:04:42;;;;;;;7.63;6.95;;;7.40;99.90;;;;;;5012841;28;20393;-74
2020/12/20 04:07:08;;;;;;;8.48;6.72;;;7.40;99.90;;;;;;5026250;22;20208;-75
2020/12/20 04:09:34;;;;;;;7.20;6.50;;;7.40;99.90;;;;;;4996167;28;20393;-76
2020/12/20 04:12:00;;;;;;;7.78;6.85;;;7.40;99.90;;;;;;5014762;28;20029;-75
2020/12/20 04:14:25;;;;;;;7.57;6.78;;;7.40;99.90;;;;;;5014935;28;20030;-75
2020/12/20 04:16:51;;;;;;;7.93;7.13;;;7.40;99.90;;;;;;5016197;28;20405;-77
2020/12/20 04:19:16;;;;;;;8.10;6.70;;;7.40;99.90;;;;;;5014184;28;20081;-77
2020/12/20 04:21:42;;;;;;;8.10;6.78;;;7.40;99.90;;;;;;5014764;28;20030;-75
2020/12/20 04:24:07;;;;;;;6.72;6.05;;;7.30;99.90;;;;;;5015092;28;20082;-76
2020/12/20 04:26:33;;;;;;;8.23;7.40;;;7.40;99.90;;;;;;5013913;28;20435;-76
2020/12/20 04:28:58;;;;;;;9.75;8.10;;;7.40;99.90;;;;;;5014845;28;20037;-77
2020/12/20 04:31:24;;;;;;;6.70;6.07;;;7.30;99.90;;;;;;5014307;28;20076;-75
2020/12/20 04:33:50;;;;;;;9.02;7.28;;;7.40;99.90;;;;;;5014684;28;20084;-76
2020/12/20 04:36:16;;;;;;;7.35;6.20;;;7.40;99.90;;;;;;5014289;28;20018;-77
2020/12/20 04:38:42;;;;;;;7.32;6.38;;;7.40;99.90;;;;;;5014020;28;20049;-77
2020/12/20 04:41:11;;;;;;;9.80;7.20;;;7.50;99.90;;;;;;5010115;28;20101;-75
2020/12/20 04:43:37;;;;;;;9.98;7.13;;;7.40;99.90;;;;;;5013999;28;20034;-76
2020/12/20 04:46:04;;;;;;;7.65;6.50;;;7.40;99.90;;;;;;5013881;28;20103;-77
2020/12/20 04:48:39;;;;;;;8.10;7.30;;;7.40;99.90;;;;;;5014290;28;20393;-77
2020/12/20 04:51:06;;;;;;;7.55;6.85;;;7.40;99.90;;;;;;5018213;28;20111;-76
2020/12/20 04:53:32;;;;;;;7.57;6.78;;;7.40;99.90;;;;;;5017363;28;20482;-77
2020/12/20 04:56:09;;;;;;;7.78;6.45;;;7.40;99.90;;;;;;5016348;28;20033;-76
2020/12/20 04:58:35;;;;;;;7.10;6.40;;;7.40;99.90;;;;;;5016579;28;20049;-77
2020/12/20 05:01:02;;;;;;;6.88;6.18;;;7.40;99.90;;;;;;5016483;28;20029;-77
2020/12/20 05:03:28;;;;;;;7.38;6.68;;;7.30;99.90;;;;;;5017940;28;20084;-76
2020/12/20 05:05:54;;;;;;;8.18;7.38;;;7.40;99.90;;;;;;5017000;28;20051;-76
2020/12/20 05:08:21;;;;;;;7.20;6.32;;;7.40;99.90;;;;;;5022512;28;20046;-77
2020/12/20 05:10:47;;;;;;;6.78;6.05;;;7.30;99.90;;;;;;5022724;28;20045;-76
2020/12/20 05:13:13;;;;;;;7.45;6.75;;;7.30;99.90;;;;;;5022143;28;20037;-77
2020/12/20 05:15:39;;;;;;;6.70;6.00;;;7.30;99.90;;;;;;5002260;28;20022;-76
2020/12/20 05:18:09;;;;;;;7.00;6.25;;;7.30;99.90;;;;;;5019757;28;20022;-77
2020/12/20 05:20:48;;;;;;;7.63;6.93;;;7.30;99.90;;;;;;5020813;28;20026;-76
2020/12/20 05:23:16;;;;;;;8.20;7.40;;;7.30;99.90;;;;;;5021097;28;20030;-75
2020/12/20 05:25:42;;;;;;;10.43;6.97;;;7.30;99.90;;;;;;5022172;28;20033;-76
2020/12/20 05:28:11;;;;;;;7.25;6.53;;;7.40;99.90;;;;;;5017927;28;20030;-78
2020/12/20 05:30:41;;;;;;;7.30;6.60;;;7.40;99.90;;;;;;5017741;28;20029;-77
2020/12/20 05:33:08;;;;;;;7.63;6.82;;;7.30;99.90;;;;;;5000710;28;20033;-75
2020/12/20 05:35:34;;;;;;;8.63;6.97;;;7.40;99.90;;;;;;5018964;28;20564;-77
2020/12/20 05:38:00;;;;;;;6.65;6.13;;;7.40;99.90;;;;;;5018358;28;20018;-76
2020/12/20 05:40:35;;;;;;;8.13;6.63;;;7.30;99.90;;;;;;5018455;28;20438;-77
2020/12/20 05:43:04;;;;;;;7.18;6.43;;;7.30;99.90;;;;;;5016598;28;20050;-76
2020/12/20 05:45:32;;;;;;;8.63;6.93;;;7.30;99.90;;;;;;4991887;28;20557;-76
2020/12/20 05:47:58;;;;;;;7.50;6.18;;;7.40;99.90;;;;;;5017284;28;20505;-77
2020/12/20 05:50:29;;;;;;;11.07;7.32;;;7.50;99.90;;;;;;4989316;28;20022;-77
2020/12/20 05:53:05;;;;;;;8.35;6.97;;;7.60;99.90;;;;;;5006989;28;20025;-77
2020/12/20 05:55:41;;;;;;;7.93;6.60;;;7.50;99.90;;;;;;5017738;28;20026;-75
2020/12/20 05:58:12;;;;;;;7.47;6.78;;;7.40;99.90;;;;;;5024918;28;20099;-77
2020/12/20 06:00:43;;;;;;;8.70;7.07;;;7.50;99.90;;;;;;5038920;28;20025;-76
2020/12/20 06:03:09;;;;;;;8.65;7.65;;;7.50;99.90;;;;;;5031970;28;20072;-76
2020/12/20 06:05:43;;;;;;;7.55;6.57;;;7.50;99.90;;;;;;5018647;28;20087;-77
2020/12/20 06:08:11;;;;;;;6.97;6.15;;;7.40;99.90;;;;;;5039137;28;20014;-78
2020/12/20 06:10:39;;;;;;;10.15;6.90;;;7.40;99.90;;;;;;5039175;28;20053;-77
2020/12/20 06:13:07;;;;;;;7.47;6.78;;;7.30;99.90;;;;;;5034751;28;20030;-76
2020/12/20 06:15:35;;;;;;;7.80;7.10;;;7.30;99.90;;;;;;5015646;28;20112;-77
2020/12/20 06:18:05;;;;;;;14.63;7.25;;;7.30;99.90;;;;;;5024551;28;20113;-77
2020/12/20 06:20:32;;;;;;;7.53;6.67;;;7.30;99.90;;;;;;5034198;28;20022;-76
2020/12/20 06:22:58;;;;;;;8.90;6.32;;;7.30;99.90;;;;;;5034647;28;20038;-76
2020/12/20 06:25:26;;;;;;;7.25;6.53;;;7.30;99.90;;;;;;5034170;28;20022;-77
2020/12/20 06:27:52;;;;;;;10.98;5.90;;;7.30;99.90;;;;;;5016040;28;20026;-75
2020/12/20 06:30:21;;;;;;;8.68;6.45;;;7.30;99.90;;;;;;5024121;28;20098;-76
2020/12/20 06:32:59;;;;;;;10.20;7.30;;;7.30;99.90;;;;;;5003872;28;20022;-76
2020/12/20 06:35:28;;;;;;;7.45;6.22;;;7.30;99.90;;;;;;5019655;28;20105;-76
2020/12/20 06:37:54;;;;;;;8.82;6.15;;;7.40;99.90;;;;;;5017728;28;20042;-76
2020/12/20 06:40:30;;;;;;;6.75;6.03;;;7.30;99.90;;;;;;5015468;28;20029;-76
2020/12/20 06:42:57;;;;;;;7.95;6.72;;;7.30;99.90;;;;;;5014876;28;20417;-76
2020/12/20 06:45:23;;;;;;;9.85;6.80;;;7.40;99.90;;;;;;5014300;28;20025;-77
2020/12/20 06:47:50;;;;;;;7.68;6.55;;;7.30;99.90;;;;;;5013533;28;20036;-77
2020/12/20 06:50:38;;;;;;;7.43;5.97;;;7.30;99.90;;;;;;4996502;28;20017;-77
2020/12/20 06:53:04;;;;;;;7.97;6.00;;;7.30;99.90;;;;;;5014257;28;20417;-78
2020/12/20 06:55:30;;;;;;;6.30;5.70;;;7.20;99.90;;;;;;5014653;28;20025;-76
2020/12/20 06:58:01;;;;;;;7.93;6.60;;;7.20;99.90;;;;;;5012171;28;20022;-76
2020/12/20 07:00:55;;;;;;;5.90;5.32;;;7.20;99.90;;;;;;5014019;28;20072;-77
2020/12/20 07:03:21;;;;;;;6.90;6.20;;;7.20;99.90;;;;;;5008281;28;20501;-77
2020/12/20 07:05:48;;;;;;;6.93;5.93;;;7.10;99.90;;;;;;5014483;28;20037;-76
2020/12/20 07:08:30;;;;;;;6.72;6.03;;;7.20;99.90;;;;;;5013392;28;20112;-77
2020/12/20 07:11:01;;;;;;;7.10;6.40;;;7.10;99.90;;;;;;5013618;28;20555;-78
2020/12/20 07:13:40;;;;;;;6.88;5.97;;;7.10;99.90;;;;;;5013369;28;20036;-77
2020/12/20 07:16:07;;;;;;;7.57;6.75;;;7.10;99.90;;;;;;5014122;28;20394;-77
2020/12/20 07:18:59;;;;;;;7.22;6.53;;;7.10;99.90;;;;;;4997066;28;20029;-77
2020/12/20 07:21:24;;;;;;;6.43;5.82;;;7.20;99.90;;;;;;5005772;28;20524;-77
2020/12/20 07:24:04;;;;;;;7.45;5.70;;;7.20;99.90;;;;;;5013145;28;20025;-76
2020/12/20 07:26:33;;;;;;;8.00;7.20;;;7.20;99.90;;;;;;5012998;28;20026;-76
2020/12/20 07:29:03;;;;;;;7.65;6.53;;;7.20;99.90;;;;;;5013086;28;20021;-76
2020/12/20 07:31:29;;;;;;;7.90;6.15;;;7.20;99.90;;;;;;5012737;28;20370;-76
2020/12/20 07:33:55;;;;;;;7.85;6.35;;;7.20;99.90;;;;;;5012772;28;20042;-77
2020/12/20 07:36:21;;;;;;;7.82;5.20;;;7.30;99.90;;;;;;5009631;28;20022;-77
2020/12/20 07:38:48;;;;;;;7.28;6.28;;;7.20;99.90;;;;;;5013114;28;20026;-77
2020/12/20 07:41:16;;;;;;;7.10;6.47;;;7.20;99.90;;;;;;5012946;28;20033;-77
2020/12/20 07:43:45;;;;;;;5.93;5.32;;;7.20;99.90;;;;;;4995151;28;20669;-77
2020/12/20 07:46:13;;;;;;;7.25;6.38;;;7.40;99.90;;;;;;5014636;28;20038;-75
2020/12/20 07:48:39;;;;;;;7.75;5.95;;;7.50;99.90;;;;;;5000345;28;20405;-76
2020/12/20 07:51:19;;;;;;;6.20;5.60;;;7.40;99.90;;;;;;5014820;28;20121;-77
2020/12/20 07:53:51;;;;;;;6.70;6.00;;;7.40;99.90;;;;;;5014354;28;20033;-76
2020/12/20 07:56:29;;;;;;;7.72;6.00;;;7.40;99.90;;;;;;5013509;28;20030;-76
2020/12/20 07:59:03;;;;;;;8.43;5.22;;;7.40;99.90;;;;;;5012545;28;20029;-76
2020/12/20 08:01:28;;;;;;;6.47;5.88;;;7.40;99.90;;;;;;5013019;28;20034;-77
2020/12/20 08:04:09;;;;;;;6.22;5.63;;;7.50;99.90;;;;;;4994933;28;20105;-76
2020/12/20 08:06:38;;;;;;;7.97;6.47;;;7.60;99.90;;;;;;5018215;28;20467;-77
2020/12/20 08:09:07;;;;;;;7.88;7.18;;;7.60;99.90;;;;;;5036078;28;20086;-77
2020/12/20 08:11:32;;;;;;;7.57;6.32;;;7.60;99.90;;;;;;5036457;28;20166;-77
2020/12/20 08:14:00;;;;;;;6.22;5.50;;;7.70;99.90;;;;;;5019443;28;20554;-76
2020/12/20 08:16:29;;;;;;;7.03;6.32;;;7.80;99.90;;;;;;5035284;28;20030;-76
2020/12/20 08:19:05;;;;;;;9.25;7.88;;;7.80;99.90;;;;;;5036932;28;20010;-77
2020/12/20 08:21:50;;;;;;;6.93;6.25;;;7.80;99.90;;;;;;5037048;28;20089;-76
2020/12/20 08:24:17;;;;;;;7.03;6.32;;;7.90;99.90;;;;;;5007787;28;20034;-75
2020/12/20 08:26:43;;;;;;;6.93;6.20;;;7.80;99.90;;;;;;4988284;28;20056;-77
2020/12/20 08:29:13;;;;;;;7.20;6.50;;;7.90;99.90;;;;;;5017259;28;20504;-76
2020/12/20 08:31:39;;;;;;;7.07;6.00;;;7.90;99.90;;;;;;5017838;28;20397;-76
2020/12/20 08:34:20;;;;;;;8.55;5.75;;;8.00;99.90;;;;;;5017646;28;20037;-76
2020/12/20 08:36:51;;;;;;;6.75;6.15;;;8.10;99.90;;;;;;5017897;28;20540;-77
2020/12/20 08:39:21;;;;;;;8.73;7.82;;;8.10;99.90;;;;;;5018042;28;20026;-76
2020/12/20 08:41:58;;;;;;;8.43;6.40;;;8.10;99.90;;;;;;5017514;28;20036;-76
2020/12/20 08:44:26;;;;;;;7.35;6.18;;;8.10;99.90;;;;;;5007248;28;20538;-77
2020/12/20 08:46:51;;;;;;;6.85;6.15;;;8.10;99.90;;;;;;5014943;28;20056;-76
2020/12/20 08:49:21;;;;;;;7.35;6.65;;;8.20;99.90;;;;;;5017008;28;20025;-77
2020/12/20 08:51:51;;;;;;;10.38;6.60;;;8.20;99.90;;;;;;5017311;28;20045;-77
2020/12/20 08:54:29;;;;;;;7.63;6.00;;;8.20;99.90;;;;;;5016977;28;20052;-79
2020/12/20 08:57:27;;;;;;;7.07;6.22;;;8.20;99.90;;;;;;5017520;28;20036;-77
2020/12/20 08:59:53;;;;;;;7.22;6.53;;;8.30;99.90;;;;;;5010972;28;20029;-77
2020/12/20 09:02:21;;;;;;;7.00;6.22;;;8.20;99.90;;;;;;5017076;28;20034;-76
2020/12/20 09:05:01;;;;;;;7.45;6.75;;;8.30;99.90;;;;;;5011389;28;20041;-76
2020/12/20 09:07:47;;;;;;;7.53;6.63;;;8.30;99.90;;;;;;5018019;28;20079;-76
2020/12/20 09:10:20;;;;;;;7.60;6.47;;;8.40;99.90;;;;;;4998175;28;20029;-77
2020/12/20 09:12:50;;;;;;;8.02;6.30;;;8.40;99.90;;;;;;4998453;28;20038;-78
2020/12/20 09:15:18;;;;;;;7.53;5.90;;;8.50;99.90;;;;;;5019299;28;20030;-80
2020/12/20 09:17:48;;;;;;;8.48;6.55;;;8.50;99.90;;;;;;5020858;28;20401;-77
2020/12/20 09:20:17;;;;;;;8.20;6.45;;;8.60;99.90;;;;;;5020263;28;20485;-77
2020/12/20 09:22:59;;;;;;;7.45;6.55;;;8.70;99.90;;;;;;4995893;28;20038;-77
2020/12/20 09:25:44;;;;;;;7.45;6.75;;;8.70;99.90;;;;;;5018758;28;20096;-77
2020/12/20 09:28:18;;;;;;;7.95;7.15;;;8.80;99.90;;;;;;5018627;28;20141;-77
2020/12/20 09:30:50;;;;;;;7.20;6.25;;;8.90;99.90;;;;;;5019254;28;20101;-77
2020/12/20 09:33:15;;;;;;;8.10;5.97;;;9.10;99.90;;;;;;5019172;28;20121;-76
2020/12/20 09:35:49;;;;;;;7.45;6.35;;;9.20;99.90;;;;;;5018541;28;20026;-78
2020/12/20 09:38:15;;;;;;;7.28;6.68;;;9.30;99.90;;;;;;5020824;28;20378;-77
2020/12/20 09:40:40;;;;;;;8.75;7.90;;;9.40;99.90;;;;;;5021337;28;20046;-78
2020/12/20 09:43:06;;;;;;;7.97;7.18;;;9.40;99.90;;;;;;5020320;28;20042;-76
2020/12/20 09:45:31;;;;;;;7.20;6.60;;;9.50;99.90;;;;;;5018696;28;20030;-77
2020/12/20 09:47:57;;;;;;;7.32;6.63;;;9.80;99.90;;;;;;5016408;28;20081;-77
2020/12/20 09:50:22;;;;;;;9.32;6.85;;;10.00;99.90;;;;;;5019377;28;20053;-77
2020/12/20 09:52:48;;;;;;;7.43;6.40;;;9.90;99.90;;;;;;5021839;28;20045;-77
2020/12/20 09:55:13;;;;;;;8.88;6.70;;;9.80;99.90;;;;;;5019951;28;20021;-77
2020/12/20 09:57:39;;;;;;;7.63;6.93;;;9.90;99.90;;;;;;5009628;28;20080;-79
2020/12/20 10:00:05;;;;;;;7.80;6.90;;;10.00;99.90;;;;;;5012574;28;20049;-77
2020/12/20 10:02:30;;;;;;;7.78;6.93;;;10.20;99.90;;;;;;5017625;28;20113;-76
2020/12/20 10:04:56;;;;;;;7.75;6.85;;;10.20;99.90;;;;;;5005054;28;20042;-77
2020/12/20 10:07:21;;;;;;;9.68;7.00;;;10.30;99.90;;;;;;5022705;28;20030;-77
2020/12/20 10:09:47;;;;;;;7.60;6.93;;;10.30;99.90;;;;;;5022093;28;20037;-78
2020/12/20 10:12:15;;;;;;;8.45;7.63;;;10.60;99.90;;;;;;5019928;28;20030;-77
2020/12/20 10:14:41;;;;;;;7.38;6.68;;;10.70;99.90;;;;;;5021304;28;20034;-77
2020/12/20 10:17:06;;;;;;;7.70;7.00;;;10.60;99.90;;;;;;5022526;28;20026;-77
2020/12/20 10:19:33;;;;;;;7.30;6.70;;;10.70;99.90;;;;;;5033872;28;20036;-77
2020/12/20 10:21:58;;;;;;;7.65;6.95;;;10.70;99.90;;;;;;5037843;28;20022;-76
2020/12/20 10:24:24;;;;;;;7.82;7.07;;;10.70;99.90;;;;;;5022654;28;20081;-76
2020/12/20 10:26:49;;;;;;;8.48;6.75;;;10.70;99.90;;;;;;5027294;28;20022;-78
2020/12/20 10:29:17;;;;;;;9.52;7.05;;;10.70;99.90;;;;;;5035992;28;20081;-75
2020/12/20 10:31:43;;;;;;;7.57;6.88;;;10.60;99.90;;;;;;5037834;28;20014;-75
2020/12/20 10:34:09;;;;;;;8.65;7.85;;;10.50;99.90;;;;;;5003621;28;20100;-76
2020/12/20 10:36:35;;;;;;;8.48;7.60;;;10.40;99.90;;;;;;5010157;28;20025;-75
2020/12/20 10:39:01;;;;;;;7.80;7.00;;;10.40;99.90;;;;;;5014353;28;20037;-75
2020/12/20 10:41:34;;;;;;;7.97;7.22;;;10.50;99.90;;;;;;5014238;28;20701;-75
2020/12/20 10:43:59;;;;;;;8.55;7.75;;;10.50;99.90;;;;;;5007611;28;20021;-76
2020/12/20 10:46:25;;;;;;;8.48;7.60;;;10.50;99.90;;;;;;5032902;28;20049;-74
2020/12/20 10:48:50;;;;;;;8.27;7.22;;;10.50;99.90;;;;;;5016523;28;20026;-74
2020/12/20 10:51:19;;;;;;;9.00;8.07;;;10.30;99.90;;;;;;5031515;28;20041;-74
2020/12/20 10:53:47;;;;;;;7.15;6.43;;;10.20;99.90;;;;;;5030761;28;20038;-76
2020/12/20 10:56:15;;;;;;;14.68;8.15;;;10.30;99.90;;;;;;5015774;28;20022;-76
2020/12/20 10:58:41;;;;;;;8.05;7.25;;;10.10;99.90;;;;;;5013905;28;20022;-75
2020/12/20 11:01:07;;;;;;;10.93;7.28;;;10.20;99.90;;;;;;5013410;28;20034;-76
2020/12/20 11:03:32;;;;;;;8.52;7.72;;;9.90;99.90;;;;;;5013234;28;20030;-75
2020/12/20 11:05:58;;;;;;;7.95;7.25;;;9.90;99.90;;;;;;5012821;28;20026;-76
2020/12/20 11:08:23;;;;;;;8.10;7.35;;;10.00;99.90;;;;;;5013391;28;20079;-75
2020/12/20 11:10:49;;;;;;;9.40;7.40;;;10.00;99.90;;;;;;5012293;28;20034;-77
2020/12/20 11:13:14;;;;;;;8.77;7.22;;;10.00;99.90;;;;;;4995732;28;20029;-76
2020/12/20 11:15:40;;;;;;;8.35;6.75;;;10.10;99.90;;;;;;5013236;28;20033;-77
2020/12/20 11:18:06;;;;;;;7.22;6.43;;;10.10;99.90;;;;;;4995163;28;20033;-76
2020/12/20 11:20:31;;;;;;;7.35;6.50;;;10.10;99.90;;;;;;4995999;28;20505;-75
2020/12/20 11:23:04;;;;;;;7.50;6.78;;;10.20;99.90;;;;;;5012959;28;20497;-76
2020/12/20 11:25:30;;;;;;;12.07;7.35;;;10.20;99.90;;;;;;4993742;28;20029;-76
2020/12/20 11:27:55;;;;;;;9.10;7.57;;;10.20;99.90;;;;;;5012339;28;20036;-76
2020/12/20 11:30:21;;;;;;;8.43;7.53;;;10.30;99.90;;;;;;5011863;28;20025;-76
2020/12/20 11:32:47;;;;;;;12.45;8.15;;;10.40;99.90;;;;;;5011800;28;20204;-75
2020/12/20 11:35:16;;;;;;;8.52;7.43;;;10.80;99.90;;;;;;5012010;28;20028;-76
2020/12/20 11:37:45;;;;;;;7.78;6.97;;;11.20;99.90;;;;;;5012195;28;20028;-76
2020/12/20 11:40:11;;;;;;;8.60;7.72;;;11.30;99.90;;;;;;5011583;28;20482;-77
2020/12/20 11:42:36;;;;;;;9.50;7.13;;;11.30;99.90;;;;;;5010766;28;20030;-77
2020/12/20 11:45:03;;;;;;;8.13;7.43;;;11.30;99.90;;;;;;5009603;28;20508;-76
2020/12/20 11:47:29;;;;;;;8.35;7.55;;;11.30;99.90;;;;;;5012078;28;20482;-76
2020/12/20 11:49:54;;;;;;;8.70;7.88;;;11.20;99.90;;;;;;5012018;28;20036;-76
2020/12/20 11:52:20;;;;;;;8.23;7.28;;;11.30;99.90;;;;;;5012185;28;20585;-76
2020/12/20 11:54:45;;;;;;;8.70;7.80;;;11.30;99.90;;;;;;5024962;28;20036;-76
2020/12/20 11:57:11;;;;;;;8.00;7.30;;;11.30;99.90;;;;;;4996153;28;20036;-76
2020/12/20 11:59:36;;;;;;;8.55;7.35;;;11.30;99.90;;;;;;5016329;28;20057;-74
2020/12/20 12:02:02;;;;;;;7.82;7.10;;;11.30;99.90;;;;;;5022233;28;20033;-76
2020/12/20 12:04:28;;;;;;;7.85;7.13;;;11.40;99.90;;;;;;5019488;28;20056;-75
2020/12/20 12:06:53;;;;;;;9.15;8.25;;;11.30;99.90;;;;;;5020730;28;20129;-76
2020/12/20 12:09:19;;;;;;;7.30;6.60;;;11.40;99.90;;;;;;5021682;28;20045;-76
2020/12/20 12:11:45;;;;;;;10.65;8.23;;;11.40;99.90;;;;;;5019921;28;20030;-76
2020/12/20 12:14:10;;;;;;;8.63;7.82;;;11.50;99.90;;;;;;5018121;28;20099;-77
2020/12/20 12:16:36;;;;;;;8.07;7.28;;;11.50;99.90;;;;;;5011915;28;20018;-77
2020/12/20 12:19:02;;;;;;;7.85;6.95;;;11.40;99.90;;;;;;5012274;28;20045;-78
2020/12/20 12:21:27;;;;;;;7.72;6.93;;;11.30;99.90;;;;;;5012542;28;20080;-78
2020/12/20 12:23:53;;;;;;;8.07;7.22;;;11.40;99.90;;;;;;4994059;28;20112;-77
2020/12/20 12:26:18;;;;;;;9.35;7.68;;;11.50;99.90;;;;;;5012412;28;20398;-77
2020/12/20 12:28:44;;;;;;;9.00;7.55;;;11.40;99.90;;;;;;5012606;28;20045;-75
2020/12/20 12:31:09;;;;;;;10.93;9.40;;;11.40;99.90;;;;;;5017461;28;20061;-76
2020/12/20 12:33:35;;;;;;;7.28;6.57;;;11.40;99.90;;;;;;5015108;28;20026;-76
2020/12/20 12:36:03;;;;;;;8.80;7.20;;;11.40;99.90;;;;;;5014540;28;20049;-77
2020/12/20 12:38:28;;;;;;;8.25;7.45;;;11.50;99.90;;;;;;5013810;28;20029;-76
2020/12/20 12:40:54;;;;;;;6.90;6.20;;;11.50;99.90;;;;;;5008042;28;20030;-78
2020/12/20 12:43:19;;;;;;;11.95;7.60;;;11.50;99.90;;;;;;5014461;28;20477;-76
2020/12/20 12:45:45;;;;;;;9.93;7.68;;;11.40;99.90;;;;;;4997677;28;20045;-76
2020/12/20 12:48:11;;;;;;;7.95;6.95;;;11.40;99.90;;;;;;5015137;28;20061;-76
2020/12/20 12:50:36;;;;;;;7.45;6.68;;;11.40;99.90;;;;;;5015338;28;20427;-78
2020/12/20 12:53:02;;;;;;;7.70;7.00;;;11.20;99.90;;;;;;5018014;28;20397;-79
2020/12/20 12:55:30;;;;;;;7.55;6.85;;;11.20;99.90;;;;;;5008546;28;20084;-78