Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:21;;;;;;;7.83;4.03;;;;;;;;;;5116170;28;20449;-82
2021/06/18 00:02:49;;;;;;;4.80;4.10;;;;;;;;;;5112135;28;21059;-81
2021/06/18 00:05:17;;;;;;;4.07;3.67;;;;;;;;;;5111220;28;20431;-81
2021/06/18 00:07:45;;;;;;;4.57;3.47;;;;;;;;;;5109031;28;20474;-84
2021/06/18 00:10:12;;;;;;;5.83;3.90;;;;;;;;;;5111172;28;20454;-80
2021/06/18 00:12:41;;;;;;;4.40;4.00;;;;;;;;;;5097006;28;20442;-80
2021/06/18 00:15:10;;;;;;;5.73;4.10;;;;;;;;;;5109845;28;20454;-82
2021/06/18 00:17:37;;;;;;;5.10;3.67;;;;;;;;;;5114763;28;20478;-81
2021/06/18 00:20:04;;;;;;;5.67;4.07;;;;;;;;;;5112778;28;20478;-81
2021/06/18 00:22:31;;;;;;;8.10;4.40;;;;;;;;;;5116370;28;20792;-78
2021/06/18 00:24:58;;;;;;;5.50;4.63;;;;;;;;;;5115215;28;20430;-84
2021/06/18 00:27:26;;;;;;;7.40;4.43;;;;;;;;;;5106925;28;20486;-80
2021/06/18 00:29:54;;;;;;;4.97;4.47;;;;;;;;;;5109108;28;20438;-82
2021/06/18 00:32:21;;;;;;;5.67;4.47;;;;;;;;;;5102457;28;20454;-81
2021/06/18 00:34:48;;;;;;;5.43;4.87;;;;;;;;;;5111547;28;20465;-79
2021/06/18 00:37:16;;;;;;;8.50;4.77;;;;;;;;;;5114596;28;20811;-79
2021/06/18 00:39:43;;;;;;;6.00;4.40;;;;;;;;;;5102559;28;20458;-80
2021/06/18 00:42:10;;;;;;;5.53;4.70;;;;;;;;;;5111679;28;20458;-77
2021/06/18 00:44:37;;;;;;;5.40;4.73;;;;;;;;;;5114789;28;20468;-80
2021/06/18 00:47:15;;;;;;;11.00;4.90;;;;;;;;;;5105431;28;20857;-79
2021/06/18 00:49:42;;;;;;;8.53;4.50;;;;;;;;;;5107806;28;20479;-79
2021/06/18 00:54:50;;;;;;;4.53;3.83;;;;;;;;;;5100366;28;20453;-81
2021/06/18 00:57:18;;;;;;;5.57;4.60;;;;;;;;;;5090629;28;20475;-79
2021/06/18 00:59:45;;;;;;;6.93;5.07;;;;;;;;;;5102716;28;20442;-85
2021/06/18 01:02:14;;;;;;;6.53;5.47;;;;;;;;;;5095232;28;20459;-78
2021/06/18 01:04:42;;;;;;;10.60;5.80;;;;;;;;;;5100417;28;20450;-79
2021/06/18 01:07:11;;;;;;;6.73;5.23;;;;;;;;;;5108736;28;20836;-79
2021/06/18 01:09:54;;;;;;;6.90;5.10;;;;;;;;;;5108622;28;20458;-83
2021/06/18 01:12:22;;;;;;;7.80;5.17;;;;;;;;;;5111303;28;20438;-77
2021/06/18 01:14:58;;;;;;;5.40;4.90;;;;;;;;;;5103317;28;20447;-81
2021/06/18 01:17:30;;;;;;;6.27;5.40;;;;;;;;;;5096881;28;20561;-79
2021/06/18 01:20:10;;;;;;;6.30;4.70;;;;;;;;;;5112086;28;20473;-83
2021/06/18 01:22:39;;;;;;;9.30;5.27;;;;;;;;;;5113335;28;20434;-80
2021/06/18 01:25:13;;;;;;;9.53;5.23;;;;;;;;;;5104291;28;20807;-81
2021/06/18 01:27:42;;;;;;;6.60;5.67;;;;;;;;;;5112130;28;20489;-81
2021/06/18 01:30:12;;;;;;;7.20;5.73;;;;;;;;;;5109786;28;20464;-84
2021/06/18 01:32:41;;;;;;;8.23;5.67;;;;;;;;;;5109856;28;20469;-79
2021/06/18 01:35:13;;;;;;;8.67;5.27;;;;;;;;;;5111670;28;20481;-81
2021/06/18 01:37:41;;;;;;;5.63;5.10;;;;;;;;;;5112204;28;20955;-81
2021/06/18 01:40:10;;;;;;;9.70;6.50;;;;;;;;;;5103715;28;20458;-83
2021/06/18 01:42:38;;;;;;;5.47;5.07;;;;;;;;;;5106998;28;20454;-82
2021/06/18 01:45:06;;;;;;;7.60;5.40;;;;;;;;;;5112677;28;20445;-82
2021/06/18 01:47:35;;;;;;;9.67;6.57;;;;;;;;;;5105775;28;20653;-80
2021/06/18 01:50:03;;;;;;;6.30;5.63;;;;;;;;;;5101380;28;20459;-82
2021/06/18 01:52:31;;;;;;;7.27;5.47;;;;;;;;;;5112560;28;20503;-80
2021/06/18 01:54:59;;;;;;;8.50;5.60;;;;;;;;;;5110938;28;20434;-79
2021/06/18 01:57:26;;;;;;;7.93;5.43;;;;;;;;;;5098773;28;20496;-78
2021/06/18 01:59:55;;;;;;;6.00;5.40;;;;;;;;;;5094239;28;20470;-79
2021/06/18 02:02:23;;;;;;;6.97;5.93;;;;;;;;;;5098570;28;20446;-80
2021/06/18 02:04:53;;;;;;;7.97;6.20;;;;;;;;;;5114421;28;20430;-81
2021/06/18 02:07:21;;;;;;;8.50;6.13;;;;;;;;;;5113139;28;20482;-79
2021/06/18 02:09:48;;;;;;;7.63;6.90;;;;;;;;;;5099527;28;20458;-81
2021/06/18 02:12:17;;;;;;;7.80;6.73;;;;;;;;;;5100295;28;20462;-81
2021/06/18 02:14:44;;;;;;;7.90;6.70;;;;;;;;;;5095214;28;20940;-81
2021/06/18 02:17:13;;;;;;;7.40;6.53;;;;;;;;;;5112290;28;20469;-80
2021/06/18 02:19:41;;;;;;;7.60;6.83;;;;;;;;;;5112412;28;20462;-80
2021/06/18 02:22:11;;;;;;;6.80;6.10;;;;;;;;;;5104481;28;20462;-79
2021/06/18 02:24:40;;;;;;;7.23;6.53;;;;;;;;;;5114077;28;20449;-83
2021/06/18 02:27:08;;;;;;;6.57;5.97;;;;;;;;;;5111861;28;20497;-83
2021/06/18 02:29:36;;;;;;;6.80;6.10;;;;;;;;;;5107748;28;20473;-81
2021/06/18 02:32:05;;;;;;;7.60;6.90;;;;;;;;;;5098430;28;20559;-80
2021/06/18 02:34:34;;;;;;;9.60;7.43;;;;;;;;;;5104888;28;20458;-77
2021/06/18 02:37:01;;;;;;;11.67;7.43;;;;;;;;;;5107689;28;20478;-80
2021/06/18 02:39:30;;;;;;;11.23;7.07;;;;;;;;;;5103672;28;20462;-80
2021/06/18 02:41:57;;;;;;;7.93;7.13;;;;;;;;;;5112251;28;20915;-81
2021/06/18 02:44:24;;;;;;;7.67;6.70;;;;;;;;;;5113020;28;20457;-80
2021/06/18 02:46:56;;;;;;;7.40;6.70;;;;;;;;;;5099507;28;20740;-83
2021/06/18 02:49:27;;;;;;;9.73;7.00;;;;;;;;;;5106417;28;20454;-80
2021/06/18 02:51:59;;;;;;;8.00;6.90;;;;;;;;;;5110784;28;20438;-78
2021/06/18 02:54:28;;;;;;;9.13;7.13;;;;;;;;;;5102855;28;20461;-83
2021/06/18 02:56:57;;;;;;;8.17;7.47;;;;;;;;;;5111100;28;21019;-82
2021/06/18 02:59:28;;;;;;;8.40;7.70;;;;;;;;;;5107947;28;20908;-84
2021/06/18 03:01:57;;;;;;;9.23;8.33;;;;;;;;;;5099649;28;20823;-81
2021/06/18 03:04:26;;;;;;;8.83;7.93;;;;;;;;;;5104801;28;20486;-83
2021/06/18 03:06:54;;;;;;;9.10;8.03;;;;;;;;;;5111154;28;20464;-81
2021/06/18 03:09:24;;;;;;;9.73;8.57;;;;;;;;;;5103819;28;20804;-84
2021/06/18 03:11:52;;;;;;;10.60;8.00;;;;;;;;;;5098593;28;20503;-83
2021/06/18 03:14:21;;;;;;;8.93;8.17;;;;;;;;;;5108657;28;20469;-80
2021/06/18 03:16:50;;;;;;;9.23;8.00;;;;;;;;;;5108092;28;20449;-82
2021/06/18 03:19:19;;;;;;;8.40;7.70;;;;;;;;;;5110222;28;20446;-81
2021/06/18 03:21:47;;;;;;;7.07;6.47;;;;;;;;;;5102144;28;20442;-81
2021/06/18 03:24:14;;;;;;;10.30;7.20;;;;;;;;;;5110302;28;20445;-79
2021/06/18 03:26:42;;;;;;;8.50;7.57;;;;;;;;;;5109573;28;20502;-80
2021/06/18 03:29:10;;;;;;;11.93;7.20;;;;;;;;;;5099136;28;20482;-80
2021/06/18 03:31:38;;;;;;;7.30;6.70;;;;;;;;;;5100644;28;20461;-77
2021/06/18 03:34:06;;;;;;;7.07;6.37;;;;;;;;;;5110039;28;20445;-83
2021/06/18 03:36:57;;;;;;;8.83;6.57;;;;;;;;;;5109151;28;21631;-82
2021/06/18 03:39:25;;;;;;;7.03;6.33;;;;;;;;;;5111156;28;20450;-83
2021/06/18 03:41:52;;;;;;;7.47;6.87;;;;;;;;;;5105756;28;20464;-80
2021/06/18 03:44:20;;;;;;;9.63;6.77;;;;;;;;;;5111553;28;20430;-80
2021/06/18 03:46:50;;;;;;;7.83;6.60;;;;;;;;;;5111798;28;20445;-83
2021/06/18 03:49:17;;;;;;;8.13;6.80;;;;;;;;;;5096523;28;20466;-79
2021/06/18 03:51:44;;;;;;;9.10;7.07;;;;;;;;;;5111104;28;20455;-80
2021/06/18 03:54:12;;;;;;;9.70;7.07;;;;;;;;;;5115053;28;20517;-82
2021/06/18 03:56:42;;;;;;;6.80;6.07;;;;;;;;;;5104929;28;20474;-79
2021/06/18 03:59:10;;;;;;;7.27;6.50;;;;;;;;;;5105084;28;20458;-79
2021/06/18 04:01:38;;;;;;;6.60;6.00;;;;;;;;;;5111826;28;20435;-82
2021/06/18 04:04:07;;;;;;;6.63;6.03;;;;;;;;;;5108546;28;20474;-79
2021/06/18 04:06:35;;;;;;;7.87;6.60;;;;;;;;;;5112604;28;21029;-82
2021/06/18 04:09:02;;;;;;;7.37;6.00;;;;;;;;;;5114167;28;20474;-82
2021/06/18 04:11:29;;;;;;;6.90;6.30;;;;;;;;;;5104349;28;20473;-80
2021/06/18 04:13:57;;;;;;;7.90;6.73;;;;;;;;;;5113049;27;20920;-81
2021/06/18 04:16:24;;;;;;;7.60;6.60;;;;;;;;;;5112981;28;20481;-81
2021/06/18 04:18:52;;;;;;;7.30;6.60;;;;;;;;;;5111132;28;20462;-80
2021/06/18 04:21:21;;;;;;;8.47;6.33;;;;;;;;;;5113353;28;20462;-83
2021/06/18 04:23:49;;;;;;;12.20;7.57;;;;;;;;;;5105912;28;20493;-79
2021/06/18 04:26:19;;;;;;;8.50;7.10;;;;;;;;;;5107807;28;20466;-80
2021/06/18 04:28:46;;;;;;;8.87;6.83;;;;;;;;;;5109650;28;20567;-86
2021/06/18 04:31:13;;;;;;;9.40;6.23;;;;;;;;;;5100967;28;21039;-77
2021/06/18 04:33:40;;;;;;;7.17;5.90;;;;;;;;;;5097396;28;20462;-81
2021/06/18 04:36:08;;;;;;;8.60;6.97;;;;;;;;;;5102071;28;20465;-81
2021/06/18 04:38:38;;;;;;;7.30;6.00;;;;;;;;;;5113192;28;20653;-80
2021/06/18 04:43:31;;;;;;;6.80;6.20;;;;;;;;;;5111033;28;20457;-80
2021/06/18 04:45:59;;;;;;;6.47;5.87;;;;;;;;;;5110493;28;20216;-85
2021/06/18 04:48:27;;;;;;;11.63;6.80;;;;;;;;;;5113732;28;20470;-84
2021/06/18 04:50:54;;;;;;;7.53;6.30;;;;;;;;;;5111897;28;20938;-80
2021/06/18 04:53:22;;;;;;;6.73;6.13;;;;;;;;;;5113285;28;20457;-79
2021/06/18 04:55:50;;;;;;;6.70;5.80;;;;;;;;;;5111831;28;20478;-82
2021/06/18 04:58:17;;;;;;;7.33;6.63;;;;;;;;;;5107877;28;20450;-79
2021/06/18 05:00:44;;;;;;;6.37;5.77;;;;;;;;;;5115995;28;20434;-81
2021/06/18 05:03:12;;;;;;;6.33;5.73;;;;;;;;;;5111574;28;20474;-82
2021/06/18 05:05:39;;;;;;;6.37;5.77;;;;;;;;;;5103972;28;20482;-81
2021/06/18 05:08:06;;;;;;;5.90;5.40;;;;;;;;;;5110107;28;20470;-80
2021/06/18 05:10:33;;;;;;;8.47;6.63;;;;;;;;;;5108719;28;20455;-78
2021/06/18 05:13:02;;;;;;;7.17;6.03;;;;;;;;;;5094211;28;20455;-81
2021/06/18 05:15:29;;;;;;;7.20;5.80;;;;;;;;;;5104781;28;20818;-83
2021/06/18 05:17:56;;;;;;;8.00;6.50;;;;;;;;;;5111193;28;20462;-80
2021/06/18 05:20:24;;;;;;;7.57;6.60;;;;;;;;;;5113011;28;20834;-84
2021/06/18 05:22:51;;;;;;;8.33;6.10;;;;;;;;;;5104306;28;20459;-79
2021/06/18 05:25:18;;;;;;;7.10;5.67;;;;;;;;;;5099092;28;20482;-79
2021/06/18 05:27:45;;;;;;;9.70;6.20;;;;;;;;;;5113711;28;21009;-83
2021/06/18 05:30:16;;;;;;;8.33;6.27;;;;;;;;;;5107030;28;20935;-81
2021/06/18 05:32:43;;;;;;;9.37;7.23;;;;;;;;;;5101594;28;20454;-77
2021/06/18 05:35:11;;;;;;;11.23;6.33;;;;;;;;;;5105882;28;20497;-82
2021/06/18 05:37:38;;;;;;;9.03;6.77;;;;;;;;;;5113419;28;20851;-77
2021/06/18 05:40:06;;;;;;;8.90;7.50;;;;;;;;;;5112614;28;20443;-79
2021/06/18 05:42:33;;;;;;;7.77;6.97;;;;;;;;;;5108276;28;20919;-81
2021/06/18 05:45:01;;;;;;;7.10;6.27;;;;;;;;;;5104723;28;20458;-81
2021/06/18 05:47:29;;;;;;;8.40;7.33;;;;;;;;;;5102825;28;20936;-78
2021/06/18 05:49:56;;;;;;;9.97;8.40;;;;;;;;;;5104885;28;20462;-82
2021/06/18 05:52:23;;;;;;;11.13;7.40;;;;;;;;;;5099618;28;20461;-85
2021/06/18 05:54:51;;;;;;;8.27;7.40;;;;;;;;;;5113495;28;20889;-79
2021/06/18 05:57:18;;;;;;;7.20;6.50;;;;;;;;;;5114413;28;20481;-80
2021/06/18 05:59:45;;;;;;;11.13;7.47;;;;;;;;;;5102960;28;20455;-79
2021/06/18 06:02:12;;;;;;;7.00;6.30;;;;;;;;;;5111239;28;20457;-79
2021/06/18 06:04:41;;;;;;;10.20;7.43;;;;;;;;;;5114460;28;20434;-78
2021/06/18 06:07:08;;;;;;;9.43;7.90;;;;;;;;;;5104699;28;20471;-81
2021/06/18 06:09:35;;;;;;;7.57;6.83;;;;;;;;;;5097712;28;20489;-78
2021/06/18 06:12:02;;;;;;;11.27;6.93;;;;;;;;;;5097677;28;20450;-79
2021/06/18 06:14:30;;;;;;;7.97;7.10;;;;;;;;;;5106873;28;20465;-79
2021/06/18 06:16:57;;;;;;;9.50;7.20;;;;;;;;;;5112207;28;20564;-80
2021/06/18 06:19:24;;;;;;;8.40;7.00;;;;;;;;;;5104886;28;20459;-80
2021/06/18 06:21:53;;;;;;;10.07;6.83;;;;;;;;;;5113273;28;20434;-79
2021/06/18 06:24:20;;;;;;;9.63;6.60;;;;;;;;;;5115427;27;20941;-79
2021/06/18 06:26:47;;;;;;;10.67;7.30;;;;;;;;;;5105820;28;20493;-79
2021/06/18 06:29:14;;;;;;;9.20;7.03;;;;;;;;;;5109672;28;20496;-87
2021/06/18 06:31:44;;;;;;;7.27;6.57;;;;;;;;;;5105356;28;20459;-81
2021/06/18 06:34:11;;;;;;;7.03;5.20;;;;;;;;;;5109889;28;20499;-81
2021/06/18 06:36:38;;;;;;;12.27;6.67;;;;;;;;;;5110993;28;20473;-79
2021/06/18 06:39:07;;;;;;;7.83;6.30;;;;;;;;;;5098588;28;20450;-82
2021/06/18 06:41:34;;;;;;;7.73;5.90;;;;;;;;;;5111129;28;20481;-80
2021/06/18 06:44:01;;;;;;;8.17;5.20;;;;;;;;;;5093571;28;20439;-77
2021/06/18 06:46:28;;;;;;;7.90;5.60;;;;;;;;;;5106975;28;20477;-79
2021/06/18 06:48:56;;;;;;;8.83;5.53;;;;;;;;;;5107769;28;20485;-76
2021/06/18 06:51:23;;;;;;;9.97;5.77;;;;;;;;;;5101984;28;20458;-82
2021/06/18 06:53:50;;;;;;;7.53;5.60;;;;;;;;;;5102694;28;20451;-84
2021/06/18 06:56:18;;;;;;;5.20;4.70;;;;;;;;;;5105828;28;20457;-82
2021/06/18 06:58:47;;;;;;;7.47;5.57;;;;;;;;;;5110248;28;20453;-80
2021/06/18 07:01:14;;;;;;;6.83;5.30;;;;;;;;;;5113620;28;20446;-77
2021/06/18 07:03:41;;;;;;;6.83;5.57;;;;;;;;;;5114181;28;20442;-82
2021/06/18 07:06:09;;;;;;;10.20;5.70;;;;;;;;;;5105612;28;20470;-79
2021/06/18 07:08:36;;;;;;;7.57;5.93;;;;;;;;;;5113866;28;20467;-78
2021/06/18 07:11:03;;;;;;;6.83;5.40;;;;;;;;;;5108901;28;20465;-81
2021/06/18 07:13:32;;;;;;;7.67;5.20;;;;;;;;;;5108836;28;20449;-84
2021/06/18 07:15:59;;;;;;;5.80;5.10;;;;;;;;;;5103629;28;20562;-83
2021/06/18 07:18:26;;;;;;;8.20;6.43;;;;;;;;;;5126824;27;20819;-82
2021/06/18 07:20:54;;;;;;;6.00;5.40;;;;;;;;;;5115557;28;20466;-79
2021/06/18 07:23:21;;;;;;;6.63;5.60;;;;;;;;;;5105656;28;20466;-84
2021/06/18 07:25:48;;;;;;;5.93;5.43;;;;;;;;;;5114152;28;20482;-79
2021/06/18 07:28:15;;;;;;;7.10;6.17;;;;;;;;;;5113041;27;20943;-81
2021/06/18 07:30:44;;;;;;;7.87;5.93;;;;;;;;;;5112172;28;20458;-81
2021/06/18 07:33:11;;;;;;;7.80;6.43;;;;;;;;;;5107866;28;20439;-83
2021/06/18 07:35:39;;;;;;;6.83;5.37;;;;;;;;;;5106250;28;20482;-83
2021/06/18 07:38:07;;;;;;;7.73;5.90;;;;;;;;;;5115328;28;20533;-84
2021/06/18 07:40:34;;;;;;;7.23;6.53;;;;;;;;;;5109891;28;20461;-82
2021/06/18 07:43:02;;;;;;;8.73;5.73;;;;;;;;;;5117663;28;20442;-84
2021/06/18 07:45:29;;;;;;;6.80;6.10;;;;;;;;;;5112925;28;20450;-80
2021/06/18 07:47:57;;;;;;;9.30;6.07;;;;;;;;;;5114584;28;20461;-81
2021/06/18 07:50:24;;;;;;;7.37;5.97;;;;;;;;;;5102456;28;20481;-88
2021/06/18 07:52:52;;;;;;;9.57;6.00;;;;;;;;;;5111079;28;20458;-82
2021/06/18 07:55:21;;;;;;;7.87;6.43;;;;;;;;;;5115505;28;20935;-85
2021/06/18 07:57:48;;;;;;;6.50;5.83;;;;;;;;;;5113112;28;20849;-80
2021/06/18 08:00:16;;;;;;;7.00;6.13;;;;;;;;;;5114270;28;20823;-84
2021/06/18 08:02:43;;;;;;;9.63;6.70;;;;;;;;;;5115584;28;20450;-85
2021/06/18 08:05:12;;;;;;;8.70;6.27;;;;;;;;;;5098735;28;20904;-79
2021/06/18 08:07:40;;;;;;;10.87;6.50;;;;;;;;;;5102132;28;20438;-86
2021/06/18 08:10:08;;;;;;;8.90;7.20;;;;;;;;;;5106566;28;20482;-82
2021/06/18 08:12:36;;;;;;;7.23;6.60;;;;;;;;;;5108824;27;20459;-81
2021/06/18 08:15:04;;;;;;;10.50;6.07;;;;;;;;;;5113681;28;20450;-85
2021/06/18 08:17:31;;;;;;;11.47;6.50;;;;;;;;;;5113038;27;20473;-78
2021/06/18 08:19:58;;;;;;;8.77;6.70;;;;;;;;;;5114833;28;20470;-86
2021/06/18 08:22:27;;;;;;;7.00;6.30;;;;;;;;;;5109618;28;20465;-87
2021/06/18 08:24:54;;;;;;;9.63;6.50;;;;;;;;;;5106646;28;20454;-79
2021/06/18 08:27:21;;;;;;;6.93;6.33;;;;;;;;;;5110461;27;20994;-79
2021/06/18 08:29:51;;;;;;;8.33;6.10;;;;;;;;;;5095872;28;20493;-85
2021/06/18 08:32:19;;;;;;;9.53;7.33;;;;;;;;;;5107506;28;20930;-81
2021/06/18 08:34:46;;;;;;;9.90;6.80;;;;;;;;;;5112633;28;20443;-83
2021/06/18 08:37:13;;;;;;;12.70;6.90;;;;;;;;;;5107355;28;20478;-84
2021/06/18 08:39:42;;;;;;;6.67;5.80;;;;;;;;;;5108790;28;20458;-85
2021/06/18 08:42:10;;;;;;;7.97;6.17;;;;;;;;;;5112203;28;20435;-81
2021/06/18 08:44:46;;;;;;;9.80;6.30;;;;;;;;;;5106564;28;20472;-78
2021/06/18 08:47:16;;;;;;;7.17;6.07;;;;;;;;;;5096476;28;20463;-80
2021/06/18 08:49:43;;;;;;;5.87;5.33;;;;;;;;;;5109496;28;20844;-84
2021/06/18 08:52:11;;;;;;;9.30;5.77;;;;;;;;;;5105564;28;20495;-83
2021/06/18 08:54:43;;;;;;;8.37;6.30;;;;;;;;;;5104949;28;20458;-83
2021/06/18 08:57:11;;;;;;;6.27;5.67;;;;;;;;;;5103786;28;20966;-82
2021/06/18 08:59:38;;;;;;;7.10;5.13;;;;;;;;;;5110096;28;20450;-84
2021/06/18 09:02:05;;;;;;;6.73;6.03;;;;;;;;;;5113302;28;20431;-79
2021/06/18 09:04:32;;;;;;;7.13;5.30;;;;;;;;;;5105817;28;20455;-84
2021/06/18 09:07:00;;;;;;;7.13;5.83;;;;;;;;;;5109370;28;20479;-82
2021/06/18 09:09:28;;;;;;;5.63;4.80;;;;;;;;;;5111531;28;20470;-80
2021/06/18 09:11:57;;;;;;;8.10;5.93;;;;;;;;;;5111556;28;20533;-88
2021/06/18 09:14:26;;;;;;;6.63;5.57;;;;;;;;;;5110845;28;20458;-81
2021/06/18 09:17:08;;;;;;;10.57;5.90;;;;;;;;;;5112545;28;20481;-82
2021/06/18 09:19:36;;;;;;;7.43;5.67;;;;;;;;;;5111382;28;20459;-80
2021/06/18 09:22:04;;;;;;;9.50;6.60;;;;;;;;;;5106107;28;20461;-77
2021/06/18 09:24:35;;;;;;;10.10;6.27;;;;;;;;;;5102849;27;20450;-85
2021/06/18 09:27:04;;;;;;;6.80;5.80;;;;;;;;;;5109455;28;20470;-77
2021/06/18 09:29:31;;;;;;;9.97;6.00;;;;;;;;;;5109982;28;20478;-84
2021/06/18 09:32:00;;;;;;;6.17;5.17;;;;;;;;;;5109811;28;20450;-82
2021/06/18 09:34:32;;;;;;;10.27;6.30;;;;;;;;;;5101012;28;20430;-80
2021/06/18 09:37:14;;;;;;;11.77;7.00;;;;;;;;;;5101617;28;20916;-81
2021/06/18 09:39:54;;;;;;;8.40;6.40;;;;;;;;;;5110353;28;20442;-83
2021/06/18 09:42:24;;;;;;;8.00;6.20;;;;;;;;;;5109904;28;20450;-82
2021/06/18 09:45:06;;;;;;;10.63;7.03;;;;;;;;;;5113072;28;20511;-81
2021/06/18 09:47:34;;;;;;;8.83;6.40;;;;;;;;;;5108787;28;20462;-84
2021/06/18 09:50:01;;;;;;;7.00;5.67;;;;;;;;;;5105124;28;20480;-79
2021/06/18 09:52:29;;;;;;;6.43;5.93;;;;;;;;;;5113131;28;20533;-80
2021/06/18 09:54:56;;;;;;;8.40;6.47;;;;;;;;;;5125681;27;20446;-80
2021/06/18 09:57:25;;;;;;;8.60;5.97;;;;;;;;;;5104286;28;20478;-78
2021/06/18 09:59:56;;;;;;;10.27;7.20;;;;;;;;;;5098921;28;20811;-79
2021/06/18 10:02:36;;;;;;;8.50;6.30;;;;;;;;;;5114741;28;20780;-76
2021/06/18 10:05:04;;;;;;;11.87;6.47;;;;;;;;;;5112489;28;20441;-81
2021/06/18 10:07:33;;;;;;;7.80;5.80;;;;;;;;;;5099341;28;20471;-80
2021/06/18 10:10:01;;;;;;;9.57;5.57;;;;;;;;;;5108220;28;20955;-80
2021/06/18 10:12:31;;;;;;;7.93;6.60;;;;;;;;;;5110524;28;20446;-82
2021/06/18 10:15:05;;;;;;;8.37;5.70;;;;;;;;;;5103212;28;20458;-83
2021/06/18 10:17:32;;;;;;;12.40;6.90;;;;;;;;;;5096322;28;20482;-84
2021/06/18 10:19:59;;;;;;;10.57;6.47;;;;;;;;;;5110159;28;20481;-83
2021/06/18 10:22:27;;;;;;;8.60;6.67;;;;;;;;;;5107378;28;20469;-82
2021/06/18 10:24:59;;;;;;;9.20;5.70;;;;;;;;;;5113840;28;20453;-86
2021/06/18 10:27:33;;;;;;;10.33;6.07;;;;;;;;;;5106139;28;20845;-82
2021/06/18 10:30:00;;;;;;;7.00;5.97;;;;;;;;;;5111283;28;20477;-85
2021/06/18 10:32:31;;;;;;;7.73;6.30;;;;;;;;;;5110784;28;20942;-82
2021/06/18 10:35:00;;;;;;;8.77;6.43;;;;;;;;;;5103933;28;20450;-83
2021/06/18 10:37:28;;;;;;;11.23;5.60;;;;;;;;;;5096404;28;20641;-80
2021/06/18 10:39:56;;;;;;;10.77;5.30;;;;;;;;;;5098969;28;20931;-84
2021/06/18 10:42:23;;;;;;;9.20;6.40;;;;;;;;;;5103578;28;20936;-84
2021/06/18 10:44:52;;;;;;;6.70;5.50;;;;;;;;;;5112648;28;20454;-84
2021/06/18 10:47:36;;;;;;;8.03;6.37;;;;;;;;;;5102706;28;22608;-83
2021/06/18 10:50:05;;;;;;;5.73;4.70;;;;;;;;;;5110634;28;20560;-82
2021/06/18 10:52:36;;;;;;;7.53;5.23;;;;;;;;;;5111273;28;20787;-82
2021/06/18 10:55:04;;;;;;;5.10;4.60;;;;;;;;;;5104672;28;20483;-82
2021/06/18 10:57:31;;;;;;;10.07;5.97;;;;;;;;;;5096832;28;20848;-83
2021/06/18 11:00:02;;;;;;;7.60;4.60;;;;;;;;;;5106588;28;21598;-83
2021/06/18 11:02:35;;;;;;;10.50;5.50;;;;;;;;;;5106335;28;20450;-81
2021/06/18 11:05:04;;;;;;;5.83;5.07;;;;;;;;;;5112740;28;20828;-83
2021/06/18 11:07:32;;;;;;;7.93;4.57;;;;;;;;;;5103860;28;20485;-83
2021/06/18 11:10:00;;;;;;;10.03;5.43;;;;;;;;;;5096110;28;20482;-82
2021/06/18 11:12:42;;;;;;;4.90;4.27;;;;;;;;;;5110162;28;20443;-86
2021/06/18 11:15:31;;;;;;;7.60;4.27;;;;;;;;;;5110716;28;20437;-84
2021/06/18 11:18:02;;;;;;;8.10;4.17;;;;;;;;;;5098089;28;20462;-84
2021/06/18 11:20:46;;;;;;;7.93;4.00;;;;;;;;;;5101621;28;20488;-84
2021/06/18 11:23:15;;;;;;;9.83;3.90;;;;;;;;;;5109362;28;20857;-80
2021/06/18 11:25:51;;;;;;;8.80;4.10;;;;;;;;;;5112652;28;20497;-80
2021/06/18 11:28:32;;;;;;;6.60;3.90;;;;;;;;;;5111423;28;20532;-82
2021/06/18 11:31:00;;;;;;;7.10;4.10;;;;;;;;;;5103063;28;20856;-79
2021/06/18 11:33:45;;;;;;;5.77;3.63;;;;;;;;;;5103104;28;20458;-83
2021/06/18 11:36:32;;;;;;;7.20;3.43;;;;;;;;;;5108138;28;20458;-84
2021/06/18 11:39:12;;;;;;;5.10;3.17;;;;;;;;;;5096302;28;20458;-79
2021/06/18 11:41:42;;;;;;;5.27;3.10;;;;;;;;;;5107759;28;20490;-87
2021/06/18 11:44:10;;;;;;;4.63;3.10;;;;;;;;;;5106651;28;20994;-81
2021/06/18 11:46:38;;;;;;;4.77;3.10;;;;;;;;;;5111311;28;20463;-81
2021/06/18 11:49:11;;;;;;;7.33;3.70;;;;;;;;;;5105647;28;21017;-80
2021/06/18 11:51:40;;;;;;;8.13;3.80;;;;;;;;;;5103026;28;20509;-78
2021/06/18 11:54:09;;;;;;;10.10;3.70;;;;;;;;;;5092856;28;20986;-85
2021/06/18 11:56:37;;;;;;;6.23;3.30;;;;;;;;;;5102962;28;20975;-82
2021/06/18 11:59:13;;;;;;;7.43;3.00;;;;;;;;;;5105847;28;20476;-83
2021/06/18 12:01:40;;;;;;;6.37;3.37;;;;;;;;;;5101336;28;20462;-82
2021/06/18 12:04:14;;;;;;;5.13;3.27;;;;;;;;;;5100227;28;20455;-83
2021/06/18 12:06:41;;;;;;;6.60;3.33;;;;;;;;;;5104713;28;20464;-82
2021/06/18 12:09:10;;;;;;;7.50;4.33;;;;;;;;;;5111821;28;20456;-83
2021/06/18 12:11:38;;;;;;;5.90;3.80;;;;;;;;;;5111503;28;20517;-83
2021/06/18 12:14:06;;;;;;;4.63;3.43;;;;;;;;;;5107881;28;20879;-81
2021/06/18 12:16:34;;;;;;;4.87;3.53;;;;;;;;;;5112604;28;20461;-78
2021/06/18 12:19:16;;;;;;;8.17;4.07;;;;;;;;;;5108315;28;20819;-82
2021/06/18 12:21:45;;;;;;;5.40;3.30;;;;;;;;;;5117973;27;20807;-76
2021/06/18 12:24:16;;;;;;;3.97;3.37;;;;;;;;;;5116373;27;20434;-76
2021/06/18 12:26:43;;;;;;;6.07;3.70;;;;;;;;;;5103825;28;20481;-77
2021/06/18 12:29:10;;;;;;;3.40;3.10;;;;;;;;;;5110068;28;20553;-77
2021/06/18 12:31:37;;;;;;;4.90;3.53;;;;;;;;;;5107527;28;20474;-81
2021/06/18 12:34:04;;;;;;;6.77;3.83;;;;;;;;;;5109115;28;20454;-77
2021/06/18 12:36:37;;;;;;;6.97;3.57;;;;;;;;;;5104211;28;20462;-78
2021/06/18 12:39:11;;;;;;;4.03;3.20;;;;;;;;;;5105309;28;21021;-78
2021/06/18 12:41:41;;;;;;;6.70;4.00;;;;;;;;;;5110935;28;20462;-81
2021/06/18 12:44:09;;;;;;;6.77;3.90;;;;;;;;;;5110872;28;20438;-77
2021/06/18 12:46:37;;;;;;;5.73;3.60;;;;;;;;;;5101761;28;20504;-79
2021/06/18 12:49:06;;;;;;;5.80;3.60;;;;;;;;;;5111829;28;20525;-76
2021/06/18 12:51:33;;;;;;;7.53;4.33;;;;;;;;;;5111359;28;21006;-78
2021/06/18 12:54:03;;;;;;;5.73;4.33;;;;;;;;;;5101243;28;20469;-79
2021/06/18 12:56:31;;;;;;;6.37;3.90;;;;;;;;;;5097677;28;20475;-81
2021/06/18 12:59:10;;;;;;;6.43;4.17;;;;;;;;;;5110439;28;20541;-80
2021/06/18 13:01:52;;;;;;;6.50;3.60;;;;;;;;;;5105043;28;20458;-80
2021/06/18 13:04:32;;;;;;;7.07;3.57;;;;;;;;;;5067876;28;20486;-81
2021/06/18 13:06:59;;;;;;;4.40;3.37;;;;;;;;;;5061747;28;20484;-77
2021/06/18 13:09:34;;;;;;;8.87;4.07;;;;;;;;;;5055228;28;21035;-84
2021/06/18 13:12:01;;;;;;;9.13;3.90;;;;;;;;;;5066634;28;20487;-84
2021/06/18 13:14:30;;;;;;;8.40;4.50;;;;;;;;;;5066304;28;20602;-81
2021/06/18 13:17:05;;;;;;;8.73;3.80;;;;;;;;;;5057718;28;20566;-81
2021/06/18 13:19:42;;;;;;;5.83;4.03;;;;;;;;;;5033440;28;20535;-81
2021/06/18 13:22:11;;;;;;;8.60;3.50;;;;;;;;;;5050027;28;20445;-84
2021/06/18 13:24:48;;;;;;;8.33;3.57;;;;;;;;;;5062037;28;20453;-83
2021/06/18 13:27:16;;;;;;;10.90;4.00;;;;;;;;;;5065357;28;20467;-78
2021/06/18 13:29:51;;;;;;;9.80;4.30;;;;;;;;;;5048660;28;20459;-81
2021/06/18 13:32:19;;;;;;;6.90;3.83;;;;;;;;;;5050086;28;20541;-80
2021/06/18 13:34:53;;;;;;;5.93;3.50;;;;;;;;;;5079074;28;20434;-85
2021/06/18 13:37:21;;;;;;;5.47;3.90;;;;;;;;;;5104370;28;20585;-81
2021/06/18 13:39:54;;;;;;;6.10;4.17;;;;;;;;;;5109560;28;20441;-78
2021/06/18 13:42:21;;;;;;;5.37;3.80;;;;;;;;;;5110003;28;20990;-79
2021/06/18 13:44:50;;;;;;;6.63;3.60;;;;;;;;;;5101117;28;20455;-79
2021/06/18 13:47:17;;;;;;;6.90;3.83;;;;;;;;;;5111008;28;20474;-84
2021/06/18 13:49:44;;;;;;;4.37;3.43;;;;;;;;;;5107436;28;20454;-79
2021/06/18 13:52:11;;;;;;;4.97;2.97;;;;;;;;;;5110413;28;20477;-78
2021/06/18 13:54:39;;;;;;;4.70;3.60;;;;;;;;;;5108199;28;20939;-84
2021/06/18 13:57:06;;;;;;;5.80;4.07;;;;;;;;;;5102696;28;21054;-83
2021/06/18 13:59:33;;;;;;;6.00;3.70;;;;;;;;;;5096049;28;20439;-84
2021/06/18 14:02:02;;;;;;;6.70;4.40;;;;;;;;;;5101607;28;20948;-82
2021/06/18 14:04:29;;;;;;;5.23;3.83;;;;;;;;;;5109792;28;20657;-83
2021/06/18 14:06:57;;;;;;;5.73;3.43;;;;;;;;;;5100442;28;20471;-81
2021/06/18 14:09:24;;;;;;;5.63;3.47;;;;;;;;;;5109552;28;20472;-84
2021/06/18 14:11:51;;;;;;;5.40;3.23;;;;;;;;;;5113387;28;20474;-81
2021/06/18 14:14:19;;;;;;;9.23;3.63;;;;;;;;;;5102677;28;20463;-81
2021/06/18 14:16:48;;;;;;;5.40;3.27;;;;;;;;;;5110106;28;21292;-82
2021/06/18 14:19:17;;;;;;;6.83;2.80;;;;;;;;;;5111426;28;20458;-81
2021/06/18 14:21:44;;;;;;;6.40;3.40;;;;;;;;;;5067018;28;20460;-82
2021/06/18 14:24:11;;;;;;;5.63;3.87;;;;;;;;;;5072516;28;20896;-83
2021/06/18 14:26:39;;;;;;;5.60;3.10;;;;;;;;;;5064538;28;20567;-86
2021/06/18 14:29:06;;;;;;;6.13;3.10;;;;;;;;;;5063684;28;20555;-81
2021/06/18 14:31:33;;;;;;;7.17;3.10;;;;;;;;;;5074014;28;20570;-90
2021/06/18 14:34:00;;;;;;;7.60;3.53;;;;;;;;;;5060689;28;20456;-85
2021/06/18 14:36:29;;;;;;;6.03;3.50;;;;;;;;;;5067674;28;20471;-81
2021/06/18 14:38:56;;;;;;;6.93;3.90;;;;;;;;;;5079572;28;20436;-86
2021/06/18 14:41:23;;;;;;;5.37;3.30;;;;;;;;;;5069858;28;20558;-83
2021/06/18 14:43:50;;;;;;;9.17;3.90;;;;;;;;;;5056922;28;20532;-80
2021/06/18 14:46:18;;;;;;;6.33;3.70;;;;;;;;;;5057823;28;20465;-78
2021/06/18 14:48:45;;;;;;;7.57;3.23;;;;;;;;;;5070956;28;20452;-77
2021/06/18 14:51:12;;;;;;;6.97;3.10;;;;;;;;;;5072917;28;20476;-80
2021/06/18 14:53:40;;;;;;;6.83;4.13;;;;;;;;;;5064859;28;20802;-79
2021/06/18 14:56:08;;;;;;;6.17;3.33;;;;;;;;;;5078723;28;20475;-80