Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:05;;;;;;;3.90;2.05;;;;;;;;;;5011560;28;20050;-85
2024/03/24 00:02:31;;;;;;;1.38;0.90;;;;;;;;;;5049725;28;20049;-85
2024/03/24 00:04:56;;;;;;;1.27;0.93;;;;;;;;;;5022948;28;20049;-84
2024/03/24 00:07:22;;;;;;;1.33;0.90;;;;;;;;;;5023159;28;20061;-82
2024/03/24 00:09:47;;;;;;;1.65;0.95;;;;;;;;;;5016057;28;20053;-82
2024/03/24 00:12:13;;;;;;;3.55;0.90;;;;;;;;;;5012624;28;20054;-82
2024/03/24 00:14:38;;;;;;;2.50;1.00;;;;;;;;;;5016433;28;20076;-82
2024/03/24 00:17:04;;;;;;;1.23;0.70;;;;;;;;;;5027589;28;20088;-81
2024/03/24 00:19:29;;;;;;;0.65;0.60;;;;;;;;;;5018629;28;20050;-81
2024/03/24 00:21:55;;;;;;;1.67;0.95;;;;;;;;;;5016543;28;20096;-81
2024/03/24 00:24:21;;;;;;;1.17;0.65;;;;;;;;;;5021363;28;20046;-81
2024/03/24 00:26:46;;;;;;;1.42;0.63;;;;;;;;;;5017630;28;20046;-81
2024/03/24 00:29:12;;;;;;;2.05;0.70;;;;;;;;;;5034336;28;20053;-84
2024/03/24 00:31:38;;;;;;;1.92;1.00;;;;;;;;;;5008117;28;20101;-84
2024/03/24 00:34:03;;;;;;;1.70;1.05;;;;;;;;;;5016315;28;20083;-83
2024/03/24 00:36:29;;;;;;;1.58;0.93;;;;;;;;;;5020540;28;20049;-84
2024/03/24 00:38:55;;;;;;;3.72;0.88;;;;;;;;;;5019032;28;20061;-83
2024/03/24 00:41:20;;;;;;;1.30;0.55;;;;;;;;;;5001897;28;20041;-83
2024/03/24 00:43:46;;;;;;;4.30;0.70;;;;;;;;;;5023043;28;20044;-83
2024/03/24 00:46:11;;;;;;;0.93;0.70;;;;;;;;;;5003104;28;20046;-83
2024/03/24 00:48:37;;;;;;;1.65;0.82;;;;;;;;;;5032988;28;20072;-83
2024/03/24 00:51:02;;;;;;;2.78;0.70;;;;;;;;;;4995745;28;20057;-84
2024/03/24 00:53:28;;;;;;;0.60;0.50;;;;;;;;;;5001953;28;20127;-83
2024/03/24 00:55:54;;;;;;;1.58;0.50;;;;;;;;;;5000226;28;20053;-83
2024/03/24 00:58:19;;;;;;;0.95;0.50;;;;;;;;;;5032309;28;20054;-83
2024/03/24 01:00:46;;;;;;;0.90;0.50;;;;;;;;;;5019897;28;20049;-82
2024/03/24 01:03:11;;;;;;;0.73;0.50;;;;;;;;;;5019215;28;20050;-82
2024/03/24 01:05:37;;;;;;;2.22;0.40;;;;;;;;;;5030646;28;20418;-81
2024/03/24 01:08:03;;;;;;;0.77;0.50;;;;;;;;;;5036411;28;20088;-81
2024/03/24 01:10:29;;;;;;;0.80;0.50;;;;;;;;;;5021268;28;20085;-79
2024/03/24 01:12:54;;;;;;;1.08;0.52;;;;;;;;;;5031491;28;20046;-79
2024/03/24 01:15:20;;;;;;;1.17;0.47;;;;;;;;;;5023973;28;20058;-79
2024/03/24 01:17:46;;;;;;;2.33;1.02;;;;;;;;;;5015399;28;20049;-79
2024/03/24 01:20:12;;;;;;;2.92;0.68;;;;;;;;;;5013729;28;20077;-78
2024/03/24 01:22:38;;;;;;;2.58;1.15;;;;;;;;;;5020618;28;20052;-80
2024/03/24 01:25:04;;;;;;;0.40;0.40;;;;;;;;;;5028883;28;20057;-79
2024/03/24 01:27:30;;;;;;;1.77;0.60;;;;;;;;;;5021307;28;20137;-80
2024/03/24 01:29:55;;;;;;;1.65;0.50;;;;;;;;;;5018734;28;20053;-79
2024/03/24 01:32:21;;;;;;;0.98;0.40;;;;;;;;;;5019542;28;20049;-81
2024/03/24 01:34:47;;;;;;;0.60;0.50;;;;;;;;;;5021623;28;20438;-80
2024/03/24 01:37:12;;;;;;;2.47;0.70;;;;;;;;;;5021262;28;20049;-80
2024/03/24 01:39:38;;;;;;;0.75;0.50;;;;;;;;;;5021391;28;20061;-81
2024/03/24 01:42:03;;;;;;;1.33;0.50;;;;;;;;;;5021527;28;20060;-82
2024/03/24 01:44:30;;;;;;;2.15;0.80;;;;;;;;;;5036414;28;20049;-80
2024/03/24 01:46:55;;;;;;;2.50;1.00;;;;;;;;;;5001928;28;20050;-80
2024/03/24 01:49:21;;;;;;;2.58;0.60;;;;;;;;;;5016535;28;20065;-81
2024/03/24 01:51:46;;;;;;;0.30;0.30;;;;;;;;;;5004465;28;20050;-83
2024/03/24 01:54:12;;;;;;;0.50;0.40;;;;;;;;;;5042072;28;20041;-83
2024/03/24 01:56:37;;;;;;;1.55;0.43;;;;;;;;;;5010706;28;20056;-81
2024/03/24 01:59:03;;;;;;;0.40;0.30;;;;;;;;;;5019176;28;20056;-81
2024/03/24 02:01:29;;;;;;;1.77;0.63;;;;;;;;;;5019689;28;20053;-81
2024/03/24 02:03:54;;;;;;;0.50;0.30;;;;;;;;;;5022711;28;20044;-82
2024/03/24 02:06:20;;;;;;;0.55;0.40;;;;;;;;;;5020808;28;20050;-82
2024/03/24 02:08:45;;;;;;;1.40;0.52;;;;;;;;;;5027599;28;20054;-81
2024/03/24 02:11:11;;;;;;;0.40;0.40;;;;;;;;;;5014293;28;20066;-84
2024/03/24 02:13:37;;;;;;;0.60;0.40;;;;;;;;;;5021176;28;20510;-84
2024/03/24 02:16:02;;;;;;;0.60;0.40;;;;;;;;;;4999118;28;20096;-86
2024/03/24 02:18:28;;;;;;;0.68;0.50;;;;;;;;;;5014698;28;20054;-86
2024/03/24 02:20:54;;;;;;;1.40;0.63;;;;;;;;;;5005920;28;20053;-85
2024/03/24 02:23:19;;;;;;;1.35;0.50;;;;;;;;;;5011385;28;20060;-85
2024/03/24 02:25:45;;;;;;;2.20;0.52;;;;;;;;;;5017473;28;20582;-85
2024/03/24 02:28:10;;;;;;;1.33;0.30;;;;;;;;;;5013087;28;20080;-84
2024/03/24 02:30:36;;;;;;;0.95;0.52;;;;;;;;;;5036335;28;20050;-84
2024/03/24 02:33:07;;;;;;;2.65;0.52;;;;;;;;;;5018298;28;20050;-85
2024/03/24 02:35:33;;;;;;;1.20;0.60;;;;;;;;;;5013940;28;20061;-84
2024/03/24 02:37:59;;;;;;;1.00;0.40;;;;;;;;;;5014754;28;20104;-84
2024/03/24 02:40:24;;;;;;;0.90;0.32;;;;;;;;;;5015046;28;20057;-85
2024/03/24 02:42:50;;;;;;;1.95;0.77;;;;;;;;;;5016235;28;20045;-82
2024/03/24 02:45:15;;;;;;;0.50;0.50;;;;;;;;;;5039607;28;20061;-81
2024/03/24 02:47:41;;;;;;;0.88;0.45;;;;;;;;;;5021837;28;20065;-81
2024/03/24 02:50:07;;;;;;;2.50;0.50;;;;;;;;;;5018593;28;20136;-82
2024/03/24 02:52:32;;;;;;;1.48;0.52;;;;;;;;;;5037416;28;20069;-82
2024/03/24 02:54:59;;;;;;;5.75;0.80;;;;;;;;;;5019464;28;20057;-82
2024/03/24 02:57:24;;;;;;;0.68;0.47;;;;;;;;;;5036927;28;20034;-82
2024/03/24 02:59:50;;;;;;;2.13;0.65;;;;;;;;;;5031015;28;20050;-84
2024/03/24 03:02:15;;;;;;;1.92;0.60;;;;;;;;;;5010780;28;20053;-84
2024/03/24 03:04:41;;;;;;;0.43;0.40;;;;;;;;;;5021859;28;20057;-84
2024/03/24 03:07:06;;;;;;;2.47;0.35;;;;;;;;;;4996014;28;20412;-84
2024/03/24 03:09:32;;;;;;;0.55;0.30;;;;;;;;;;5023795;28;20117;-86
2024/03/24 03:11:58;;;;;;;1.88;0.40;;;;;;;;;;5018976;28;20092;-85
2024/03/24 03:14:23;;;;;;;1.65;0.55;;;;;;;;;;5001015;28;20054;-85
2024/03/24 03:16:49;;;;;;;1.83;0.50;;;;;;;;;;5018000;28;20050;-83
2024/03/24 03:19:15;;;;;;;1.20;0.50;;;;;;;;;;5034789;28;20053;-84
2024/03/24 03:21:40;;;;;;;2.10;0.68;;;;;;;;;;5017705;28;20104;-83
2024/03/24 03:24:06;;;;;;;2.17;0.50;;;;;;;;;;4999664;28;20081;-83
2024/03/24 03:26:31;;;;;;;2.22;0.30;;;;;;;;;;5035036;28;20424;-82
2024/03/24 03:28:57;;;;;;;1.42;0.30;;;;;;;;;;5016285;28;20050;-82
2024/03/24 03:31:22;;;;;;;0.30;0.30;;;;;;;;;;5002190;28;20049;-81
2024/03/24 03:37:10;;;;;;;1.02;0.80;;;;;;;;;;5032269;28;20502;-80
2024/03/24 03:39:35;;;;;;;0.30;0.30;;;;;;;;;;5015826;28;20089;-81
2024/03/24 03:42:01;;;;;;;0.52;0.38;;;;;;;;;;5014455;28;20420;-83
2024/03/24 03:44:27;;;;;;;0.50;0.47;;;;;;;;;;5003841;28;20053;-83
2024/03/24 03:46:52;;;;;;;1.83;0.80;;;;;;;;;;4999836;28;20053;-83
2024/03/24 03:49:18;;;;;;;4.07;1.02;;;;;;;;;;5018002;28;20061;-83
2024/03/24 03:51:46;;;;;;;2.40;0.50;;;;;;;;;;5017631;28;20104;-84
2024/03/24 03:54:12;;;;;;;2.50;0.70;;;;;;;;;;4996292;28;20574;-84
2024/03/24 03:56:38;;;;;;;1.50;0.50;;;;;;;;;;5002547;28;20057;-84
2024/03/24 03:59:04;;;;;;;1.23;0.55;;;;;;;;;;5003740;28;20068;-84
2024/03/24 04:01:30;;;;;;;1.90;0.65;;;;;;;;;;5003642;28;20424;-82
2024/03/24 04:03:56;;;;;;;0.98;0.60;;;;;;;;;;5019263;28;20110;-81
2024/03/24 04:06:22;;;;;;;1.27;0.43;;;;;;;;;;5000606;28;20080;-81
2024/03/24 04:08:48;;;;;;;2.22;0.43;;;;;;;;;;5019821;28;20059;-81
2024/03/24 04:11:13;;;;;;;2.05;1.17;;;;;;;;;;5015852;28;20065;-79
2024/03/24 04:13:39;;;;;;;4.05;0.50;;;;;;;;;;5040560;28;20049;-79
2024/03/24 04:16:05;;;;;;;0.47;0.30;;;;;;;;;;4999249;28;20065;-79
2024/03/24 04:18:30;;;;;;;1.15;0.40;;;;;;;;;;5033750;28;20057;-79
2024/03/24 04:20:56;;;;;;;1.10;0.30;;;;;;;;;;5015342;28;20130;-80
2024/03/24 04:23:21;;;;;;;0.88;0.35;;;;;;;;;;5018319;28;20057;-80
2024/03/24 04:25:48;;;;;;;0.57;0.50;;;;;;;;;;5015340;28;20054;-79
2024/03/24 04:28:13;;;;;;;0.30;0.30;;;;;;;;;;5011872;28;20532;-79
2024/03/24 04:30:39;;;;;;;1.40;0.47;;;;;;;;;;5015246;28;20075;-80
2024/03/24 04:33:04;;;;;;;0.28;0.28;;;;;;;;;;5034691;28;20056;-80
2024/03/24 04:35:30;;;;;;;1.52;0.40;;;;;;;;;;5017452;28;20107;-80
2024/03/24 04:37:55;;;;;;;2.08;0.50;;;;;;;;;;5017948;28;20081;-80
2024/03/24 04:40:21;;;;;;;1.23;0.82;;;;;;;;;;4999275;28;20057;-80
2024/03/24 04:42:46;;;;;;;0.63;0.40;;;;;;;;;;5021196;28;20050;-80
2024/03/24 04:45:12;;;;;;;1.15;0.45;;;;;;;;;;5018413;28;20054;-80
2024/03/24 04:47:37;;;;;;;0.80;0.30;;;;;;;;;;4998766;28;20080;-79
2024/03/24 04:50:05;;;;;;;1.70;0.40;;;;;;;;;;5009292;28;20054;-79
2024/03/24 04:52:30;;;;;;;0.82;0.30;;;;;;;;;;5021327;28;20053;-80
2024/03/24 04:54:57;;;;;;;1.45;0.95;;;;;;;;;;5020549;28;20038;-80
2024/03/24 04:57:22;;;;;;;0.73;0.43;;;;;;;;;;5004040;28;20050;-80
2024/03/24 04:59:48;;;;;;;0.90;0.32;;;;;;;;;;5012829;28;20069;-80
2024/03/24 05:02:14;;;;;;;2.15;0.50;;;;;;;;;;5011348;28;20054;-85
2024/03/24 05:04:39;;;;;;;0.65;0.63;;;;;;;;;;5014479;28;20056;-83
2024/03/24 05:07:05;;;;;;;0.28;0.28;;;;;;;;;;5011858;28;20107;-81
2024/03/24 05:09:30;;;;;;;2.47;0.52;;;;;;;;;;5024272;28;20128;-81
2024/03/24 05:11:56;;;;;;;0.45;0.45;;;;;;;;;;5027013;28;20045;-80
2024/03/24 05:14:22;;;;;;;1.67;0.38;;;;;;;;;;5003956;28;20136;-82
2024/03/24 05:16:47;;;;;;;0.82;0.50;;;;;;;;;;5023478;28;20344;-81
2024/03/24 05:19:13;;;;;;;0.32;0.30;;;;;;;;;;5015735;28;20041;-80
2024/03/24 05:21:40;;;;;;;1.13;0.40;;;;;;;;;;5018472;28;20089;-82
2024/03/24 05:24:06;;;;;;;1.92;0.47;;;;;;;;;;5021066;28;20053;-81
2024/03/24 05:26:32;;;;;;;2.67;0.50;;;;;;;;;;5003838;28;20076;-83
2024/03/24 05:29:01;;;;;;;0.43;0.43;;;;;;;;;;5019763;28;20859;-82
2024/03/24 05:31:27;;;;;;;2.90;1.10;;;;;;;;;;5015955;28;20054;-80
2024/03/24 05:33:53;;;;;;;1.50;0.50;;;;;;;;;;5019310;28;20534;-81
2024/03/24 05:36:18;;;;;;;0.43;0.40;;;;;;;;;;5000071;28;20079;-81
2024/03/24 05:38:44;;;;;;;0.40;0.40;;;;;;;;;;5020110;28;20083;-81
2024/03/24 05:41:10;;;;;;;1.77;0.50;;;;;;;;;;4997738;28;20053;-82
2024/03/24 05:43:36;;;;;;;1.00;0.60;;;;;;;;;;5016420;28;20042;-83
2024/03/24 05:46:03;;;;;;;0.43;0.43;;;;;;;;;;4997533;28;20113;-81
2024/03/24 05:48:29;;;;;;;0.82;0.40;;;;;;;;;;5013884;28;20072;-82
2024/03/24 05:50:58;;;;;;;0.60;0.60;;;;;;;;;;5004701;28;20053;-82
2024/03/24 05:53:23;;;;;;;1.15;0.60;;;;;;;;;;5021222;28;20060;-82
2024/03/24 05:55:50;;;;;;;1.98;0.80;;;;;;;;;;5017922;28;20058;-82
2024/03/24 05:58:19;;;;;;;0.90;0.68;;;;;;;;;;5004537;28;20045;-82
2024/03/24 06:00:45;;;;;;;2.60;0.60;;;;;;;;;;5019815;28;20080;-82
2024/03/24 06:03:11;;;;;;;1.52;0.52;;;;;;;;;;5028229;28;20049;-80
2024/03/24 06:05:37;;;;;;;2.75;0.80;;;;;;;;;;5019109;28;20072;-80
2024/03/24 06:08:03;;;;;;;1.48;0.45;;;;;;;;;;5003842;28;20046;-83
2024/03/24 06:10:29;;;;;;;3.60;0.60;;;;;;;;;;5019458;28;20099;-82
2024/03/24 06:12:54;;;;;;;0.90;0.60;;;;;;;;;;5020013;28;20049;-83
2024/03/24 06:15:20;;;;;;;2.08;0.82;;;;;;;;;;5108534;23;20084;-84
2024/03/24 06:17:46;;;;;;;0.75;0.50;;;;;;;;;;5020885;28;20053;-82
2024/03/24 06:20:11;;;;;;;0.82;0.50;;;;;;;;;;5019152;28;20045;-82
2024/03/24 06:22:37;;;;;;;1.58;0.50;;;;;;;;;;5035284;28;20053;-83
2024/03/24 06:25:02;;;;;;;1.88;0.50;;;;;;;;;;4999509;28;20499;-81
2024/03/24 06:27:28;;;;;;;0.82;0.50;;;;;;;;;;5017082;28;20049;-82
2024/03/24 06:29:53;;;;;;;1.55;0.60;;;;;;;;;;4999516;28;20045;-82
2024/03/24 06:32:19;;;;;;;2.35;0.77;;;;;;;;;;5015793;28;20068;-82
2024/03/24 06:34:44;;;;;;;0.93;0.80;;;;;;;;;;4999391;28;20503;-81
2024/03/24 06:37:10;;;;;;;3.95;1.02;;;;;;;;;;4999585;28;20525;-81
2024/03/24 06:39:35;;;;;;;0.50;0.50;;;;;;;;;;5012184;28;20112;-81
2024/03/24 06:42:04;;;;;;;1.20;0.60;;;;;;;;;;4998905;28;20049;-80
2024/03/24 06:44:37;;;;;;;1.58;0.70;;;;;;;;;;5012589;28;20428;-80
2024/03/24 06:47:02;;;;;;;2.97;0.70;;;;;;;;;;5000368;28;20053;-80
2024/03/24 06:49:28;;;;;;;0.75;0.75;;;;;;;;;;4999424;28;20075;-78
2024/03/24 06:51:54;;;;;;;1.73;0.88;;;;;;;;;;4998710;28;20057;-77
2024/03/24 06:54:19;;;;;;;2.15;0.80;;;;;;;;;;4998473;28;20045;-78
2024/03/24 06:56:45;;;;;;;0.90;0.50;;;;;;;;;;5013432;28;20136;-76
2024/03/24 06:59:11;;;;;;;0.80;0.57;;;;;;;;;;5010507;28;20053;-77
2024/03/24 07:01:37;;;;;;;3.42;0.80;;;;;;;;;;4997996;28;20049;-80
2024/03/24 07:04:03;;;;;;;2.17;0.73;;;;;;;;;;5020366;28;20084;-83
2024/03/24 07:06:29;;;;;;;3.72;0.70;;;;;;;;;;4999172;28;20049;-82
2024/03/24 07:08:54;;;;;;;2.30;0.80;;;;;;;;;;5004952;28;20045;-83
2024/03/24 07:11:20;;;;;;;1.77;0.88;;;;;;;;;;4999315;28;20053;-80
2024/03/24 07:13:45;;;;;;;1.40;0.82;;;;;;;;;;4984360;28;20058;-75
2024/03/24 07:16:11;;;;;;;1.90;0.90;;;;;;;;;;5010726;28;20056;-75
2024/03/24 07:18:36;;;;;;;0.90;0.75;;;;;;;;;;4997810;28;20053;-76
2024/03/24 07:21:02;;;;;;;2.10;0.95;;;;;;;;;;4997881;28;20049;-74
2024/03/24 07:23:28;;;;;;;2.15;0.90;;;;;;;;;;5002029;28;20056;-74
2024/03/24 07:25:54;;;;;;;1.63;1.02;;;;;;;;;;4996471;28;20055;-76
2024/03/24 07:28:19;;;;;;;0.85;0.68;;;;;;;;;;4996428;28;20511;-74
2024/03/24 07:30:45;;;;;;;2.17;1.02;;;;;;;;;;4985608;28;20060;-74
2024/03/24 07:33:11;;;;;;;2.67;0.77;;;;;;;;;;5016110;28;20522;-74
2024/03/24 07:35:37;;;;;;;1.55;0.60;;;;;;;;;;4996204;28;20053;-74
2024/03/24 07:38:02;;;;;;;3.97;0.95;;;;;;;;;;4996395;28;20045;-74
2024/03/24 07:40:28;;;;;;;4.03;0.82;;;;;;;;;;4996906;28;20760;-74
2024/03/24 07:42:53;;;;;;;1.40;0.70;;;;;;;;;;4996353;28;20466;-74
2024/03/24 07:45:19;;;;;;;1.27;0.80;;;;;;;;;;4996246;28;20099;-74
2024/03/24 07:47:44;;;;;;;4.10;0.90;;;;;;;;;;4998347;28;20503;-76
2024/03/24 07:50:10;;;;;;;2.58;0.90;;;;;;;;;;5012445;28;20037;-77
2024/03/24 07:52:35;;;;;;;2.45;0.50;;;;;;;;;;5012115;28;20119;-77
2024/03/24 07:55:01;;;;;;;3.42;1.10;;;;;;;;;;5012343;28;20053;-76
2024/03/24 07:57:26;;;;;;;1.77;0.90;;;;;;;;;;5012477;28;20103;-75
2024/03/24 07:59:55;;;;;;;2.50;0.40;;;;;;;;;;4995851;28;20506;-78
2024/03/24 08:02:21;;;;;;;1.60;0.80;;;;;;;;;;4998990;28;20045;-78
2024/03/24 08:04:46;;;;;;;1.35;0.40;;;;;;;;;;4997524;28;20056;-79
2024/03/24 08:07:12;;;;;;;2.13;0.70;;;;;;;;;;4988389;28;20052;-79
2024/03/24 08:09:37;;;;;;;2.80;0.60;;;;;;;;;;4996145;28;20053;-79
2024/03/24 08:12:03;;;;;;;3.17;0.60;;;;;;;;;;4998438;28;20049;-78
2024/03/24 08:14:29;;;;;;;0.70;0.45;;;;;;;;;;4983984;28;20056;-78
2024/03/24 08:16:57;;;;;;;2.03;0.93;;;;;;;;;;4979745;28;20530;-78
2024/03/24 08:19:26;;;;;;;1.58;0.50;;;;;;;;;;4996894;28;20075;-77
2024/03/24 08:21:51;;;;;;;2.10;0.73;;;;;;;;;;5000821;28;20053;-76
2024/03/24 08:24:17;;;;;;;0.63;0.50;;;;;;;;;;4995458;28;20056;-77
2024/03/24 08:26:43;;;;;;;2.70;0.77;;;;;;;;;;4979573;28;20097;-77
2024/03/24 08:29:09;;;;;;;1.77;0.63;;;;;;;;;;4986738;28;20073;-78
2024/03/24 08:31:34;;;;;;;1.10;0.55;;;;;;;;;;4998440;28;20053;-76
2024/03/24 08:34:00;;;;;;;1.00;0.52;;;;;;;;;;4995458;28;20057;-77
2024/03/24 08:36:26;;;;;;;1.35;0.70;;;;;;;;;;4992618;28;20088;-77
2024/03/24 08:38:52;;;;;;;2.55;0.82;;;;;;;;;;4994619;28;20050;-78
2024/03/24 08:41:18;;;;;;;1.00;0.80;;;;;;;;;;4995024;28;20056;-78
2024/03/24 08:43:43;;;;;;;1.80;0.68;;;;;;;;;;4997894;28;20110;-78
2024/03/24 08:46:09;;;;;;;0.85;0.55;;;;;;;;;;4994179;28;20116;-77
2024/03/24 08:48:34;;;;;;;1.05;0.68;;;;;;;;;;4994627;28;20053;-77
2024/03/24 08:51:00;;;;;;;1.63;0.70;;;;;;;;;;4979805;28;20530;-79
2024/03/24 08:53:26;;;;;;;1.63;0.80;;;;;;;;;;4999640;28;20049;-80
2024/03/24 08:55:51;;;;;;;0.65;0.57;;;;;;;;;;4979803;28;20089;-78
2024/03/24 08:58:17;;;;;;;4.13;0.73;;;;;;;;;;5014385;28;20053;-77
2024/03/24 09:00:45;;;;;;;2.20;1.40;;;;;;;;;;4994431;28;20088;-79
2024/03/24 09:03:11;;;;;;;2.83;1.00;;;;;;;;;;5011117;28;20057;-77
2024/03/24 09:05:36;;;;;;;2.63;1.17;;;;;;;;;;4996250;28;20644;-77
2024/03/24 09:08:02;;;;;;;2.63;0.90;;;;;;;;;;4980349;28;20124;-77
2024/03/24 09:10:27;;;;;;;2.13;0.90;;;;;;;;;;5000944;28;20057;-77
2024/03/24 09:12:53;;;;;;;3.40;0.85;;;;;;;;;;5017678;28;20045;-76
2024/03/24 09:15:19;;;;;;;3.58;1.27;;;;;;;;;;4995525;28;20053;-77
2024/03/24 09:17:44;;;;;;;5.90;1.25;;;;;;;;;;4977798;28;20061;-76
2024/03/24 09:20:10;;;;;;;3.33;1.02;;;;;;;;;;4979454;28;20053;-77
2024/03/24 09:22:36;;;;;;;2.83;1.45;;;;;;;;;;5010857;28;20107;-78
2024/03/24 09:25:01;;;;;;;4.07;1.27;;;;;;;;;;4980352;28;20041;-78
2024/03/24 09:27:27;;;;;;;6.72;1.70;;;;;;;;;;4995061;28;20514;-78
2024/03/24 09:29:53;;;;;;;3.92;1.02;;;;;;;;;;4983225;28;20575;-78
2024/03/24 09:32:18;;;;;;;3.03;1.33;;;;;;;;;;5014413;28;20515;-78
2024/03/24 09:34:46;;;;;;;3.63;1.08;;;;;;;;;;4997445;28;20049;-78
2024/03/24 09:37:15;;;;;;;4.15;1.45;;;;;;;;;;4996133;28;20447;-79
2024/03/24 09:39:41;;;;;;;2.00;1.50;;;;;;;;;;5033223;28;20060;-78
2024/03/24 09:42:07;;;;;;;1.77;1.02;;;;;;;;;;5015611;28;20084;-78
2024/03/24 09:44:33;;;;;;;2.70;1.20;;;;;;;;;;4984264;28;20045;-78
2024/03/24 09:46:59;;;;;;;2.92;1.38;;;;;;;;;;4983329;28;20045;-77
2024/03/24 09:49:29;;;;;;;3.95;1.02;;;;;;;;;;5002241;28;20106;-78
2024/03/24 09:51:54;;;;;;;1.90;0.98;;;;;;;;;;4984093;28;20060;-77
2024/03/24 09:54:22;;;;;;;1.83;1.13;;;;;;;;;;4980538;28;20053;-78
2024/03/24 09:56:48;;;;;;;3.70;1.40;;;;;;;;;;4990889;28;20107;-77
2024/03/24 09:59:13;;;;;;;2.20;1.15;;;;;;;;;;5016411;28;20057;-78
2024/03/24 10:01:44;;;;;;;3.70;1.40;;;;;;;;;;4982873;28;20423;-78
2024/03/24 10:04:09;;;;;;;2.40;0.90;;;;;;;;;;4998264;28;20049;-78
2024/03/24 10:06:35;;;;;;;2.15;1.30;;;;;;;;;;4983808;28;20640;-78
2024/03/24 10:09:01;;;;;;;3.95;1.20;;;;;;;;;;5000291;28;20578;-79
2024/03/24 10:11:29;;;;;;;2.53;1.20;;;;;;;;;;4986495;28;20052;-78
2024/03/24 10:13:55;;;;;;;3.60;1.15;;;;;;;;;;5039789;28;20045;-79
2024/03/24 10:16:20;;;;;;;3.45;1.77;;;;;;;;;;5005711;28;20051;-79
2024/03/24 10:18:46;;;;;;;2.08;1.02;;;;;;;;;;5007392;28;20438;-79
2024/03/24 10:21:12;;;;;;;3.08;1.77;;;;;;;;;;4988623;28;20073;-79
2024/03/24 10:23:41;;;;;;;2.55;1.25;;;;;;;;;;5002915;28;20045;-79
2024/03/24 10:26:06;;;;;;;2.60;1.23;;;;;;;;;;5009541;28;20123;-78
2024/03/24 10:28:32;;;;;;;1.48;0.80;;;;;;;;;;5011856;28;20057;-78
2024/03/24 10:31:08;;;;;;;4.03;1.13;;;;;;;;;;5017400;28;20118;-78
2024/03/24 10:33:34;;;;;;;2.78;1.67;;;;;;;;;;5025765;28;20802;-78
2024/03/24 10:36:00;;;;;;;5.32;1.65;;;;;;;;;;5006661;28;20092;-78
2024/03/24 10:38:25;;;;;;;1.20;0.90;;;;;;;;;;4985580;28;20049;-78
2024/03/24 10:40:51;;;;;;;4.88;1.83;;;;;;;;;;5002712;28;20057;-79
2024/03/24 10:43:17;;;;;;;3.67;1.70;;;;;;;;;;5018235;28;20054;-78
2024/03/24 10:45:42;;;;;;;2.97;1.23;;;;;;;;;;4987163;28;20516;-78
2024/03/24 10:48:09;;;;;;;3.42;1.27;;;;;;;;;;5000464;28;20629;-79
2024/03/24 10:50:38;;;;;;;4.22;1.42;;;;;;;;;;5015478;28;20053;-79
2024/03/24 10:53:07;;;;;;;4.55;1.20;;;;;;;;;;5009613;28;20064;-78
2024/03/24 10:55:33;;;;;;;2.50;1.27;;;;;;;;;;4995704;28;20061;-79
2024/03/24 10:57:59;;;;;;;3.38;1.05;;;;;;;;;;5006043;28;20068;-78
2024/03/24 11:00:30;;;;;;;4.25;1.40;;;;;;;;;;5003355;28;20125;-79
2024/03/24 11:02:57;;;;;;;2.92;1.23;;;;;;;;;;5003904;28;20133;-78
2024/03/24 11:05:22;;;;;;;2.80;1.08;;;;;;;;;;4985547;28;20045;-78
2024/03/24 11:07:48;;;;;;;2.15;1.15;;;;;;;;;;5019408;28;20620;-78
2024/03/24 11:10:13;;;;;;;1.65;1.13;;;;;;;;;;4985145;28;20059;-78
2024/03/24 11:12:39;;;;;;;2.65;1.20;;;;;;;;;;5003415;28;20107;-79
2024/03/24 11:15:07;;;;;;;2.28;1.83;;;;;;;;;;4987202;28;20060;-79
2024/03/24 11:17:34;;;;;;;1.48;1.35;;;;;;;;;;5020480;28;20045;-79
2024/03/24 11:20:03;;;;;;;4.35;1.17;;;;;;;;;;5007830;28;20046;-79
2024/03/24 11:22:44;;;;;;;3.53;1.13;;;;;;;;;;5012757;28;20045;-80
2024/03/24 11:25:10;;;;;;;2.40;1.38;;;;;;;;;;4992041;28;20072;-79
2024/03/24 11:27:40;;;;;;;8.95;1.30;;;;;;;;;;5004964;28;20430;-79
2024/03/24 11:30:06;;;;;;;1.58;0.80;;;;;;;;;;4987258;28;20054;-79
2024/03/24 11:32:48;;;;;;;2.88;1.50;;;;;;;;;;5011215;28;20103;-79
2024/03/24 11:35:13;;;;;;;3.55;1.02;;;;;;;;;;4992429;28;20194;-77
2024/03/24 11:37:39;;;;;;;4.10;1.75;;;;;;;;;;4997027;28;20057;-77
2024/03/24 11:40:05;;;;;;;2.35;1.13;;;;;;;;;;4981362;28;20103;-77
2024/03/24 11:42:31;;;;;;;3.08;1.38;;;;;;;;;;4995093;28;20053;-77
2024/03/24 11:45:17;;;;;;;4.80;1.20;;;;;;;;;;4995672;28;20546;-78
2024/03/24 11:47:43;;;;;;;2.80;1.00;;;;;;;;;;4993436;28;20103;-77
2024/03/24 11:50:09;;;;;;;2.63;1.30;;;;;;;;;;5000846;28;20418;-78
2024/03/24 11:52:34;;;;;;;3.25;1.55;;;;;;;;;;4994184;28;20107;-77
2024/03/24 11:55:00;;;;;;;4.55;1.48;;;;;;;;;;5010038;28;20080;-76
2024/03/24 11:57:25;;;;;;;3.08;0.85;;;;;;;;;;5011664;28;20049;-79
2024/03/24 11:59:51;;;;;;;3.28;0.90;;;;;;;;;;4994649;28;20091;-78
2024/03/24 12:02:17;;;;;;;2.72;1.20;;;;;;;;;;4977829;28;20115;-77
2024/03/24 12:04:42;;;;;;;1.88;0.93;;;;;;;;;;4993918;28;20049;-77
2024/03/24 12:07:08;;;;;;;3.92;1.73;;;;;;;;;;5010732;28;20053;-77
2024/03/24 12:09:33;;;;;;;2.22;1.45;;;;;;;;;;4995152;28;20067;-77
2024/03/24 12:11:59;;;;;;;2.45;0.90;;;;;;;;;;4979525;28;20053;-77
2024/03/24 12:14:24;;;;;;;1.20;0.88;;;;;;;;;;4979252;28;20049;-77
2024/03/24 12:17:07;;;;;;;1.35;1.15;;;;;;;;;;5009993;28;20141;-77
2024/03/24 12:19:32;;;;;;;3.45;1.02;;;;;;;;;;4981837;28;20053;-76
2024/03/24 12:21:59;;;;;;;1.85;0.80;;;;;;;;;;4979929;28;20111;-76
2024/03/24 12:24:25;;;;;;;2.47;0.80;;;;;;;;;;5011508;28;20052;-76
2024/03/24 12:26:52;;;;;;;1.48;1.00;;;;;;;;;;5005118;28;20046;-76
2024/03/24 12:29:18;;;;;;;2.58;1.05;;;;;;;;;;4994803;28;20077;-76
2024/03/24 12:31:53;;;;;;;1.45;1.10;;;;;;;;;;5005336;28;20062;-76
2024/03/24 12:34:19;;;;;;;5.80;1.23;;;;;;;;;;5006387;28;20048;-76
2024/03/24 12:36:45;;;;;;;3.47;1.10;;;;;;;;;;4971605;28;20098;-77
2024/03/24 12:39:10;;;;;;;1.67;1.23;;;;;;;;;;5006349;28;20045;-77
2024/03/24 12:41:36;;;;;;;2.38;1.00;;;;;;;;;;4990650;28;20057;-77
2024/03/24 12:44:03;;;;;;;1.25;1.13;;;;;;;;;;4995282;28;20062;-77
2024/03/24 12:46:31;;;;;;;3.92;1.20;;;;;;;;;;5009574;28;20071;-77
2024/03/24 12:49:11;;;;;;;2.95;1.23;;;;;;;;;;5010810;28;20052;-77
2024/03/24 12:51:36;;;;;;;4.38;1.52;;;;;;;;;;4992087;28;20507;-77
2024/03/24 12:54:02;;;;;;;3.60;1.48;;;;;;;;;;4994737;28;20064;-75
2024/03/24 12:56:28;;;;;;;1.25;1.10;;;;;;;;;;5009847;28;20049;-76
2024/03/24 12:58:53;;;;;;;3.42;1.00;;;;;;;;;;4978628;28;20061;-75
2024/03/24 13:01:19;;;;;;;2.22;0.98;;;;;;;;;;4999659;28;20054;-76
2024/03/24 13:03:45;;;;;;;3.25;1.25;;;;;;;;;;4998696;28;20061;-77
2024/03/24 13:06:14;;;;;;;1.30;1.00;;;;;;;;;;4982853;28;20053;-78
2024/03/24 13:08:41;;;;;;;1.73;1.15;;;;;;;;;;4998281;28;20064;-76
2024/03/24 13:11:07;;;;;;;1.65;1.27;;;;;;;;;;4985712;28;20046;-77
2024/03/24 13:13:34;;;;;;;2.53;0.80;;;;;;;;;;5018326;28;20060;-78
2024/03/24 13:16:00;;;;;;;3.20;1.05;;;;;;;;;;5024533;28;20048;-79
2024/03/24 13:18:33;;;;;;;2.65;1.30;;;;;;;;;;5023767;28;20045;-77
2024/03/24 13:21:06;;;;;;;2.28;0.90;;;;;;;;;;5023432;28;20033;-78
2024/03/24 13:23:32;;;;;;;4.47;1.33;;;;;;;;;;4993229;28;20500;-76
2024/03/24 13:25:58;;;;;;;3.42;1.08;;;;;;;;;;4994475;28;20053;-77
2024/03/24 13:28:24;;;;;;;2.22;0.90;;;;;;;;;;4996638;28;20511;-77
2024/03/24 13:30:50;;;;;;;2.45;1.25;;;;;;;;;;4981209;28;20636;-76
2024/03/24 13:33:16;;;;;;;4.65;1.50;;;;;;;;;;5013790;28;20050;-76
2024/03/24 13:35:43;;;;;;;4.35;1.17;;;;;;;;;;4980704;28;20049;-77
2024/03/24 13:38:20;;;;;;;2.53;1.10;;;;;;;;;;5013364;28;20052;-76
2024/03/24 13:40:52;;;;;;;2.03;0.98;;;;;;;;;;4998058;28;20056;-76
2024/03/24 13:43:20;;;;;;;2.50;1.45;;;;;;;;;;5003558;28;20048;-76
2024/03/24 13:46:04;;;;;;;2.05;0.90;;;;;;;;;;4993901;28;20049;-76
2024/03/24 13:48:30;;;;;;;4.00;1.90;;;;;;;;;;4996820;28;20057;-76
2024/03/24 13:50:56;;;;;;;0.80;0.80;;;;;;;;;;4981579;28;20384;-77
2024/03/24 13:53:22;;;;;;;1.33;1.10;;;;;;;;;;5014428;28;20124;-77
2024/03/24 13:55:47;;;;;;;1.23;0.98;;;;;;;;;;4980290;28;20053;-77
2024/03/24 13:58:13;;;;;;;2.00;1.10;;;;;;;;;;4997540;28;20060;-77
2024/03/24 14:00:39;;;;;;;0.88;0.70;;;;;;;;;;5015169;28;20099;-78
2024/03/24 14:03:05;;;;;;;1.30;0.77;;;;;;;;;;4999557;28;20046;-78
2024/03/24 14:05:30;;;;;;;1.63;0.73;;;;;;;;;;4998012;28;20328;-77
2024/03/24 14:07:56;;;;;;;1.83;1.08;;;;;;;;;;4998452;28;20499;-78
2024/03/24 14:10:21;;;;;;;1.20;0.77;;;;;;;;;;5013695;28;20679;-78
2024/03/24 14:12:47;;;;;;;0.98;0.75;;;;;;;;;;4982020;28;20158;-77
2024/03/24 14:15:22;;;;;;;0.90;0.73;;;;;;;;;;4997718;28;20441;-77
2024/03/24 14:17:49;;;;;;;0.68;0.68;;;;;;;;;;4994737;28;20060;-76
2024/03/24 14:20:15;;;;;;;2.47;0.82;;;;;;;;;;4984840;28;20053;-76
2024/03/24 14:22:43;;;;;;;1.38;0.70;;;;;;;;;;4980925;28;20096;-77
2024/03/24 14:25:24;;;;;;;0.85;0.68;;;;;;;;;;4996898;28;20053;-76
2024/03/24 14:27:51;;;;;;;3.13;1.00;;;;;;;;;;5015483;28;20041;-77
2024/03/24 14:30:20;;;;;;;5.20;0.80;;;;;;;;;;4982072;28;20470;-77
2024/03/24 14:32:46;;;;;;;4.60;0.95;;;;;;;;;;4982644;28;20061;-77
2024/03/24 14:35:12;;;;;;;2.15;0.80;;;;;;;;;;5000063;28;20053;-77
2024/03/24 14:37:53;;;;;;;1.42;0.80;;;;;;;;;;4982527;28;20053;-77
2024/03/24 14:40:25;;;;;;;2.17;1.25;;;;;;;;;;4994484;28;20050;-78