Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:27;;;;;;;3.20;2.07;;;8.70;99.90;;;;;;5032268;28;20435;-62
2021/05/15 00:02:52;;;;;;;1.97;1.87;;;8.70;99.90;;;;;;5032336;28;20185;-63
2021/05/15 00:05:18;;;;;;;3.47;2.70;;;8.70;99.90;;;;;;5032768;28;20484;-63
2021/05/15 00:07:44;;;;;;;2.50;2.40;;;8.70;99.90;;;;;;5032944;28;20204;-63
2021/05/15 00:10:09;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5032873;28;20188;-63
2021/05/15 00:12:35;;;;;;;2.30;2.20;;;8.60;99.90;;;;;;5032960;28;20172;-63
2021/05/15 00:15:03;;;;;;;5.07;2.33;;;8.70;99.90;;;;;;5032673;28;20173;-64
2021/05/15 00:17:28;;;;;;;2.43;2.23;;;8.70;99.90;;;;;;5032336;28;20180;-64
2021/05/15 00:19:54;;;;;;;1.93;1.83;;;8.60;99.90;;;;;;5031757;28;20458;-63
2021/05/15 00:22:20;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5032177;28;20211;-63
2021/05/15 00:24:45;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5032309;28;20169;-63
2021/05/15 00:27:11;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5032189;28;20169;-63
2021/05/15 00:29:36;;;;;;;1.90;1.90;;;8.60;99.90;;;;;;5032092;28;20283;-64
2021/05/15 00:32:02;;;;;;;1.87;1.77;;;8.50;99.90;;;;;;5032639;28;20215;-63
2021/05/15 00:34:28;;;;;;;2.33;1.90;;;8.40;99.90;;;;;;5032327;28;20172;-64
2021/05/15 00:36:53;;;;;;;2.03;1.93;;;8.50;99.90;;;;;;5031897;28;20413;-63
2021/05/15 00:39:20;;;;;;;2.30;2.20;;;8.50;99.90;;;;;;5031685;28;20188;-63
2021/05/15 00:41:45;;;;;;;2.10;1.80;;;8.50;99.90;;;;;;5032152;28;20258;-63
2021/05/15 00:44:18;;;;;;;2.03;1.93;;;8.50;99.90;;;;;;5031993;28;20407;-64
2021/05/15 00:46:45;;;;;;;2.17;2.07;;;8.50;99.90;;;;;;5031925;28;20165;-63
2021/05/15 00:49:12;;;;;;;2.17;2.07;;;8.50;99.90;;;;;;5032050;28;20427;-64
2021/05/15 00:51:38;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5031979;28;20945;-63
2021/05/15 00:54:05;;;;;;;2.03;1.93;;;8.50;99.90;;;;;;5030772;28;20415;-64
2021/05/15 00:56:32;;;;;;;3.37;3.07;;;8.60;99.90;;;;;;5032490;28;20895;-63
2021/05/15 00:58:59;;;;;;;2.57;2.47;;;8.50;99.90;;;;;;5032302;28;20407;-63
2021/05/15 01:01:26;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5032575;28;20544;-63
2021/05/15 01:03:52;;;;;;;2.73;2.13;;;8.50;99.90;;;;;;5032723;28;20418;-63
2021/05/15 01:06:18;;;;;;;2.63;2.27;;;8.50;99.90;;;;;;5031872;28;20404;-62
2021/05/15 01:08:47;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;5031439;28;20403;-63
2021/05/15 01:11:18;;;;;;;2.37;2.27;;;8.40;99.90;;;;;;5031207;28;20411;-63
2021/05/15 01:13:56;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5035335;28;20400;-63
2021/05/15 01:16:22;;;;;;;3.17;2.97;;;8.20;99.90;;;;;;5035383;28;20399;-62
2021/05/15 01:18:47;;;;;;;2.70;2.60;;;8.20;99.90;;;;;;5035202;28;20480;-63
2021/05/15 01:21:13;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5034939;28;20164;-63
2021/05/15 01:23:39;;;;;;;2.70;2.60;;;8.10;99.90;;;;;;5035145;28;20220;-62
2021/05/15 01:26:12;;;;;;;3.00;2.80;;;8.10;99.90;;;;;;5034947;28;20183;-63
2021/05/15 01:28:38;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5035037;28;20171;-62
2021/05/15 01:31:04;;;;;;;2.40;2.30;;;8.00;99.90;;;;;;5034749;28;20435;-62
2021/05/15 01:33:29;;;;;;;3.00;2.80;;;7.90;99.90;;;;;;5034960;28;20215;-62
2021/05/15 01:35:55;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5034808;28;21033;-62
2021/05/15 01:38:21;;;;;;;3.13;2.93;;;7.80;99.90;;;;;;5035003;28;20192;-62
2021/05/15 01:40:46;;;;;;;3.50;3.30;;;7.80;99.90;;;;;;5034193;28;20954;-62
2021/05/15 01:43:20;;;;;;;3.33;3.13;;;7.80;99.90;;;;;;5034719;28;20283;-62
2021/05/15 01:45:46;;;;;;;2.73;2.53;;;7.80;99.90;;;;;;5034706;28;20217;-63
2021/05/15 01:48:16;;;;;;;4.53;2.60;;;7.70;99.90;;;;;;5034726;28;20911;-62
2021/05/15 01:50:45;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5034181;28;20200;-62
2021/05/15 01:53:11;;;;;;;2.70;2.60;;;7.60;99.90;;;;;;5034525;28;20489;-62
2021/05/15 01:55:36;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;5034529;28;20415;-62
2021/05/15 01:58:02;;;;;;;2.87;2.67;;;7.50;99.90;;;;;;5034513;28;20165;-63
2021/05/15 02:00:28;;;;;;;2.67;2.47;;;7.40;99.90;;;;;;5034176;28;20879;-62
2021/05/15 02:02:53;;;;;;;3.30;3.10;;;7.40;99.90;;;;;;5034263;28;20207;-62
2021/05/15 02:05:19;;;;;;;3.73;3.43;;;7.40;99.90;;;;;;5034341;28;20218;-63
2021/05/15 02:07:44;;;;;;;3.23;3.03;;;7.30;99.90;;;;;;5034186;28;20643;-64
2021/05/15 02:10:11;;;;;;;4.40;3.93;;;7.30;99.90;;;;;;5033950;28;20186;-62
2021/05/15 02:12:36;;;;;;;3.63;3.33;;;7.40;99.90;;;;;;5034229;28;20247;-62
2021/05/15 02:15:04;;;;;;;3.80;3.50;;;7.50;99.90;;;;;;5034193;28;20924;-62
2021/05/15 02:17:30;;;;;;;3.77;3.53;;;7.50;99.90;;;;;;5034185;28;20167;-62
2021/05/15 02:19:55;;;;;;;4.00;3.70;;;7.60;99.90;;;;;;5033383;28;20517;-63
2021/05/15 02:22:21;;;;;;;3.47;3.27;;;7.60;99.90;;;;;;5033779;28;20287;-62
2021/05/15 02:24:46;;;;;;;4.80;3.70;;;7.60;99.90;;;;;;5032844;28;20199;-62
2021/05/15 02:27:12;;;;;;;3.20;3.00;;;7.70;99.90;;;;;;5033869;28;20164;-62
2021/05/15 02:29:37;;;;;;;3.73;3.20;;;7.70;99.90;;;;;;5033641;28;20241;-63
2021/05/15 02:32:03;;;;;;;4.43;4.13;;;7.70;99.90;;;;;;5033727;28;20183;-62
2021/05/15 02:34:29;;;;;;;3.30;3.10;;;7.70;99.90;;;;;;5033924;28;20171;-63
2021/05/15 02:36:54;;;;;;;3.67;3.43;;;7.70;99.90;;;;;;5033401;28;20175;-62
2021/05/15 02:39:20;;;;;;;3.70;3.33;;;7.70;99.90;;;;;;5033646;28;20285;-62
2021/05/15 02:41:45;;;;;;;3.60;3.37;;;7.70;99.90;;;;;;5033537;28;20210;-62
2021/05/15 02:44:11;;;;;;;3.30;3.10;;;7.60;99.90;;;;;;5033676;28;20210;-62
2021/05/15 02:46:36;;;;;;;2.93;2.70;;;7.60;99.90;;;;;;5033452;28;20174;-62
2021/05/15 02:49:02;;;;;;;3.13;2.93;;;7.70;99.90;;;;;;5033199;28;20254;-63
2021/05/15 02:51:28;;;;;;;3.53;3.33;;;7.60;99.90;;;;;;5033488;28;20171;-63
2021/05/15 02:53:55;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5033567;28;20196;-63
2021/05/15 02:56:21;;;;;;;3.27;3.07;;;7.70;99.90;;;;;;5033573;28;20523;-63
2021/05/15 02:58:46;;;;;;;3.57;3.20;;;7.60;99.90;;;;;;5033061;28;20472;-63
2021/05/15 03:01:12;;;;;;;3.50;3.30;;;7.70;99.90;;;;;;5033088;28;20540;-63
2021/05/15 03:03:37;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5033178;28;20165;-62
2021/05/15 03:06:03;;;;;;;2.83;2.60;;;7.80;99.90;;;;;;5033273;28;20172;-63
2021/05/15 03:08:29;;;;;;;3.23;3.03;;;7.80;99.90;;;;;;5033461;28;20207;-62
2021/05/15 03:10:54;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5032898;28;20220;-63
2021/05/15 03:13:20;;;;;;;3.50;3.30;;;7.70;99.90;;;;;;5033245;28;20187;-63
2021/05/15 03:15:45;;;;;;;3.47;2.90;;;7.70;99.90;;;;;;5033075;28;20603;-64
2021/05/15 03:18:11;;;;;;;3.07;2.70;;;7.80;99.90;;;;;;5032899;28;20536;-62
2021/05/15 03:20:37;;;;;;;3.10;2.90;;;7.80;99.90;;;;;;5032446;28;20232;-63
2021/05/15 03:23:03;;;;;;;2.77;2.57;;;7.80;99.90;;;;;;5032878;28;20196;-62
2021/05/15 03:25:28;;;;;;;8.53;2.43;;;7.90;99.90;;;;;;5032868;28;20414;-63
2021/05/15 03:27:54;;;;;;;2.87;2.67;;;7.90;99.90;;;;;;5032778;28;20254;-63
2021/05/15 03:30:20;;;;;;;2.90;2.70;;;7.90;99.90;;;;;;5032527;28;20690;-63
2021/05/15 03:32:45;;;;;;;3.10;3.00;;;7.90;99.90;;;;;;5032640;28;20169;-62
2021/05/15 03:35:13;;;;;;;5.30;3.53;;;8.00;99.90;;;;;;5032381;28;20409;-62
2021/05/15 03:37:39;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5032559;28;20175;-63
2021/05/15 03:40:07;;;;;;;3.07;2.87;;;8.10;99.90;;;;;;5032203;28;20426;-62
2021/05/15 03:42:32;;;;;;;3.67;3.00;;;8.20;99.90;;;;;;5032628;28;20455;-62
2021/05/15 03:44:58;;;;;;;2.77;2.57;;;8.20;99.90;;;;;;5032596;28;20913;-63
2021/05/15 03:47:24;;;;;;;3.17;2.97;;;8.20;99.90;;;;;;5031118;28;20173;-63
2021/05/15 03:49:49;;;;;;;4.53;4.23;;;8.20;99.90;;;;;;5030697;28;20543;-63
2021/05/15 03:52:15;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5032415;28;20198;-62
2021/05/15 03:54:40;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5032315;28;20204;-62
2021/05/15 03:57:06;;;;;;;5.00;4.10;;;8.30;99.90;;;;;;5032220;28;20176;-62
2021/05/15 03:59:32;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5031733;28;20238;-63
2021/05/15 04:01:57;;;;;;;4.30;3.90;;;8.30;99.90;;;;;;5032160;28;20204;-63
2021/05/15 04:04:23;;;;;;;4.30;3.90;;;8.40;99.90;;;;;;5032129;28;20594;-63
2021/05/15 04:06:48;;;;;;;3.40;3.20;;;8.40;99.90;;;;;;5031971;28;20225;-62
2021/05/15 04:09:14;;;;;;;3.50;2.93;;;8.40;99.90;;;;;;5031921;28;20688;-62
2021/05/15 04:11:40;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5032088;28;20662;-63
2021/05/15 04:16:49;;;;;;;2.77;2.57;;;8.40;99.90;;;;;;5032061;28;20893;-62
2021/05/15 04:19:14;;;;;;;3.43;3.13;;;8.40;99.90;;;;;;5031581;28;20926;-62
2021/05/15 04:21:40;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5032044;28;20534;-63
2021/05/15 04:24:06;;;;;;;2.30;2.20;;;8.50;99.90;;;;;;5032019;28;20180;-63
2021/05/15 04:26:32;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5031884;28;20413;-63
2021/05/15 04:28:59;;;;;;;2.67;2.47;;;8.50;99.90;;;;;;5031457;28;20771;-62
2021/05/15 04:31:25;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;5031763;28;20176;-63
2021/05/15 04:33:50;;;;;;;2.33;2.23;;;8.50;99.90;;;;;;5031775;28;20417;-63
2021/05/15 04:36:16;;;;;;;3.77;3.47;;;8.50;99.90;;;;;;5031910;28;20179;-62
2021/05/15 04:38:41;;;;;;;6.10;3.67;;;8.50;99.90;;;;;;5031716;28;20901;-62
2021/05/15 04:41:07;;;;;;;3.60;3.30;;;8.60;99.90;;;;;;5031323;28;20737;-62
2021/05/15 04:43:32;;;;;;;4.03;3.73;;;8.50;99.90;;;;;;5031692;28;20689;-63
2021/05/15 04:45:58;;;;;;;4.27;3.87;;;8.50;99.90;;;;;;5031175;28;20274;-62
2021/05/15 04:48:24;;;;;;;5.07;4.67;;;8.50;99.90;;;;;;5035321;28;20192;-63
2021/05/15 04:50:49;;;;;;;5.00;4.60;;;8.50;99.90;;;;;;5034958;28;20187;-63
2021/05/15 04:53:15;;;;;;;4.00;3.70;;;8.50;99.90;;;;;;5035625;28;20172;-63
2021/05/15 04:55:40;;;;;;;3.93;3.60;;;8.50;99.90;;;;;;5035773;28;20521;-62
2021/05/15 04:58:06;;;;;;;5.50;4.77;;;8.50;99.90;;;;;;5035671;28;20168;-63
2021/05/15 05:00:31;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;5035308;28;20192;-63
2021/05/15 05:02:57;;;;;;;4.80;3.90;;;8.50;99.90;;;;;;5035354;28;20193;-64
2021/05/15 05:05:23;;;;;;;5.27;4.83;;;8.50;99.90;;;;;;5035651;28;20668;-62
2021/05/15 05:07:50;;;;;;;5.33;4.83;;;8.60;99.90;;;;;;5035446;28;20636;-63
2021/05/15 05:10:16;;;;;;;5.43;4.90;;;8.60;99.90;;;;;;5035177;28;20438;-63
2021/05/15 05:12:42;;;;;;;5.57;5.07;;;8.70;99.90;;;;;;5035346;28;20972;-62
2021/05/15 05:15:08;;;;;;;6.20;5.07;;;8.80;99.90;;;;;;5035402;28;20169;-63
2021/05/15 05:17:33;;;;;;;5.67;5.17;;;8.80;99.90;;;;;;5035363;28;20227;-63
2021/05/15 05:19:59;;;;;;;5.60;5.07;;;8.80;99.90;;;;;;5035009;28;20189;-63
2021/05/15 05:22:24;;;;;;;6.50;5.47;;;8.80;99.90;;;;;;5035088;28;20726;-63
2021/05/15 05:24:50;;;;;;;6.87;4.67;;;8.80;99.90;;;;;;5035174;28;20512;-63
2021/05/15 05:27:19;;;;;;;6.23;5.63;;;8.90;99.90;;;;;;5035213;28;20321;-62
2021/05/15 05:29:45;;;;;;;6.17;5.50;;;8.90;99.90;;;;;;5034481;28;20229;-63
2021/05/15 05:32:10;;;;;;;5.23;4.67;;;8.90;99.90;;;;;;5035004;28;20412;-63
2021/05/15 05:34:37;;;;;;;5.13;4.73;;;8.90;99.90;;;;;;5035021;28;20173;-63
2021/05/15 05:37:03;;;;;;;5.33;4.83;;;9.00;99.90;;;;;;5035042;28;20259;-63
2021/05/15 05:39:29;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;5034424;28;20445;-63
2021/05/15 05:41:55;;;;;;;6.63;3.87;;;9.00;99.90;;;;;;5034795;28;20509;-62
2021/05/15 05:44:21;;;;;;;5.20;4.70;;;9.00;99.90;;;;;;5034677;28;20917;-62
2021/05/15 05:46:46;;;;;;;4.83;4.43;;;9.00;99.90;;;;;;5034705;28;20173;-63
2021/05/15 05:49:12;;;;;;;5.13;4.63;;;9.10;99.90;;;;;;5034422;28;20578;-62
2021/05/15 05:51:37;;;;;;;5.80;5.30;;;9.20;99.90;;;;;;5034682;28;20172;-63
2021/05/15 05:54:03;;;;;;;5.00;4.50;;;9.30;99.90;;;;;;5034623;28;20241;-62
2021/05/15 05:56:29;;;;;;;5.80;4.70;;;9.30;99.90;;;;;;5034551;28;20168;-62
2021/05/15 05:58:55;;;;;;;4.50;4.00;;;9.40;99.90;;;;;;5034012;28;20804;-62
2021/05/15 06:01:21;;;;;;;5.27;4.80;;;9.40;99.90;;;;;;5034393;28;20168;-62
2021/05/15 06:03:47;;;;;;;5.70;4.20;;;9.40;99.90;;;;;;5034502;28;20415;-63
2021/05/15 06:06:12;;;;;;;5.33;4.80;;;9.50;99.90;;;;;;5034317;28;20903;-63
2021/05/15 06:08:38;;;;;;;4.40;3.87;;;9.50;99.90;;;;;;5034403;28;20539;-63
2021/05/15 06:11:04;;;;;;;4.83;4.43;;;9.50;99.90;;;;;;5034033;28;20243;-62
2021/05/15 06:13:30;;;;;;;5.27;4.77;;;9.40;99.90;;;;;;5034185;28;20411;-63
2021/05/15 06:15:56;;;;;;;4.10;3.80;;;9.40;99.90;;;;;;5034273;28;20411;-63
2021/05/15 06:18:22;;;;;;;4.57;4.10;;;9.40;99.90;;;;;;5034178;28;20165;-62
2021/05/15 06:20:47;;;;;;;4.63;4.20;;;9.40;99.90;;;;;;5033872;28;20192;-63
2021/05/15 06:23:14;;;;;;;4.77;4.37;;;9.40;99.90;;;;;;5032706;28;20569;-63
2021/05/15 06:25:39;;;;;;;5.63;5.23;;;9.40;99.90;;;;;;5034108;28;20161;-62
2021/05/15 06:28:05;;;;;;;7.37;4.33;;;9.50;99.90;;;;;;5034002;28;20410;-63
2021/05/15 06:30:31;;;;;;;3.83;3.53;;;9.50;99.90;;;;;;5033887;28;20212;-63
2021/05/15 06:32:57;;;;;;;5.23;4.30;;;9.40;99.90;;;;;;5033848;28;20538;-62
2021/05/15 06:35:22;;;;;;;4.07;3.77;;;9.50;99.90;;;;;;5033949;28;20172;-62
2021/05/15 06:37:48;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5033864;28;20554;-63
2021/05/15 06:40:14;;;;;;;4.63;3.80;;;9.50;99.90;;;;;;5033475;28;20605;-62
2021/05/15 06:42:40;;;;;;;4.80;4.40;;;9.70;99.90;;;;;;5033572;28;20509;-63
2021/05/15 06:45:08;;;;;;;5.27;4.87;;;9.80;99.90;;;;;;5033644;28;20160;-63
2021/05/15 06:47:34;;;;;;;4.20;3.87;;;9.90;99.90;;;;;;5033708;28;20925;-62
2021/05/15 06:49:59;;;;;;;5.63;5.03;;;10.00;99.90;;;;;;5033154;28;20423;-62
2021/05/15 06:52:25;;;;;;;7.03;4.60;;;10.00;99.90;;;;;;5033517;28;20661;-62
2021/05/15 06:54:51;;;;;;;5.10;4.60;;;10.10;99.90;;;;;;5033519;28;20172;-63
2021/05/15 06:57:17;;;;;;;9.30;5.90;;;10.20;99.90;;;;;;5033553;28;20208;-63
2021/05/15 06:59:43;;;;;;;6.83;5.60;;;10.20;99.90;;;;;;5031729;28;20188;-63
2021/05/15 07:02:08;;;;;;;6.73;6.10;;;10.30;99.90;;;;;;5033240;28;20891;-63
2021/05/15 07:04:34;;;;;;;7.53;6.37;;;10.40;99.90;;;;;;5033912;28;20173;-62
2021/05/15 07:07:00;;;;;;;9.40;5.87;;;10.50;99.90;;;;;;5033791;28;20165;-63
2021/05/15 07:09:25;;;;;;;5.60;5.10;;;10.60;99.90;;;;;;5032656;28;20759;-62
2021/05/15 07:11:51;;;;;;;6.10;5.30;;;10.70;99.90;;;;;;5033789;28;20177;-62
2021/05/15 07:14:17;;;;;;;6.80;5.40;;;10.90;99.90;;;;;;5033383;28;20180;-63
2021/05/15 07:16:43;;;;;;;8.03;5.50;;;11.10;99.90;;;;;;5033386;28;20168;-62
2021/05/15 07:19:09;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;5033130;28;20434;-62
2021/05/15 07:21:35;;;;;;;6.50;5.80;;;11.30;99.90;;;;;;5033208;28;20449;-63
2021/05/15 07:24:01;;;;;;;7.23;6.53;;;11.30;99.90;;;;;;5033195;28;20457;-62
2021/05/15 07:26:27;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;5033193;28;20518;-63
2021/05/15 07:28:53;;;;;;;7.40;6.17;;;11.20;99.90;;;;;;5032573;28;20958;-64
2021/05/15 07:31:19;;;;;;;8.00;6.07;;;11.20;99.90;;;;;;5032807;28;20399;-62
2021/05/15 07:33:45;;;;;;;8.80;5.90;;;11.20;99.90;;;;;;5032950;28;20416;-63
2021/05/15 07:36:10;;;;;;;6.20;5.60;;;11.20;99.90;;;;;;5032971;28;20442;-63
2021/05/15 07:38:37;;;;;;;9.20;6.30;;;11.20;99.90;;;;;;5032802;28;20238;-63
2021/05/15 07:41:03;;;;;;;6.10;5.47;;;11.00;99.90;;;;;;5032273;28;20226;-63
2021/05/15 07:43:29;;;;;;;6.00;5.47;;;11.00;99.90;;;;;;5032481;28;20458;-63
2021/05/15 07:45:56;;;;;;;7.50;5.60;;;11.00;99.90;;;;;;5032838;28;20995;-62
2021/05/15 07:48:29;;;;;;;6.70;6.10;;;11.00;99.90;;;;;;5032449;28;20227;-63
2021/05/15 07:50:59;;;;;;;6.87;6.17;;;11.10;99.90;;;;;;5032333;28;20430;-62
2021/05/15 07:53:25;;;;;;;5.80;5.30;;;11.20;99.90;;;;;;5032412;28;20399;-62
2021/05/15 07:55:52;;;;;;;6.17;5.53;;;11.40;99.90;;;;;;5032529;28;20411;-63
2021/05/15 07:58:18;;;;;;;6.10;5.30;;;11.40;99.90;;;;;;5032295;28;20411;-62
2021/05/15 08:00:44;;;;;;;7.70;5.90;;;11.40;99.90;;;;;;5031937;28;20516;-62
2021/05/15 08:03:09;;;;;;;6.23;5.07;;;11.50;99.90;;;;;;5032108;28;20502;-62
2021/05/15 08:05:35;;;;;;;6.27;5.60;;;11.40;99.90;;;;;;5032353;28;20662;-63
2021/05/15 08:08:02;;;;;;;8.10;7.10;;;11.30;99.90;;;;;;5032458;28;20174;-63
2021/05/15 08:10:29;;;;;;;5.83;5.23;;;11.20;99.90;;;;;;5031752;28;20431;-63
2021/05/15 08:12:55;;;;;;;7.10;6.50;;;11.20;99.90;;;;;;5032364;28;20817;-63
2021/05/15 08:15:21;;;;;;;7.10;5.70;;;11.20;99.90;;;;;;5032087;28;20416;-63
2021/05/15 08:17:46;;;;;;;6.47;5.87;;;11.20;99.90;;;;;;5032131;28;20411;-63
2021/05/15 08:20:12;;;;;;;7.87;6.80;;;11.30;99.90;;;;;;5031668;28;20292;-62
2021/05/15 08:22:38;;;;;;;6.13;5.53;;;11.20;99.90;;;;;;5031144;28;20254;-62
2021/05/15 08:25:06;;;;;;;7.43;6.73;;;11.30;99.90;;;;;;5032087;28;20403;-62
2021/05/15 08:27:34;;;;;;;6.57;5.97;;;11.30;99.90;;;;;;5030788;28;20203;-62
2021/05/15 08:30:00;;;;;;;8.73;5.90;;;11.30;99.90;;;;;;5031602;28;20433;-63
2021/05/15 08:32:26;;;;;;;9.60;6.00;;;11.40;99.90;;;;;;5032011;28;20617;-63
2021/05/15 08:34:51;;;;;;;5.77;5.17;;;11.60;99.90;;;;;;5032116;28;20407;-63
2021/05/15 08:37:17;;;;;;;7.63;5.90;;;11.50;99.90;;;;;;5031752;28;20178;-62
2021/05/15 08:39:42;;;;;;;5.20;4.70;;;11.40;99.90;;;;;;5031592;28;20279;-63
2021/05/15 08:42:08;;;;;;;5.50;5.00;;;11.50;99.90;;;;;;5031564;28;20204;-63
2021/05/15 08:44:38;;;;;;;5.13;4.50;;;11.60;99.90;;;;;;5031915;28;20183;-64
2021/05/15 08:47:05;;;;;;;7.40;3.90;;;11.50;99.90;;;;;;5031873;28;20165;-63
2021/05/15 08:49:36;;;;;;;5.47;4.93;;;11.50;99.90;;;;;;5031449;28;20434;-63
2021/05/15 08:52:02;;;;;;;5.83;4.00;;;11.50;99.90;;;;;;5031589;28;20419;-63
2021/05/15 08:54:28;;;;;;;4.70;4.30;;;11.50;99.90;;;;;;5031708;28;20409;-62
2021/05/15 08:56:53;;;;;;;4.23;3.60;;;11.50;99.90;;;;;;5031644;28;20410;-63
2021/05/15 08:59:19;;;;;;;4.10;3.60;;;11.30;99.90;;;;;;5031371;28;20781;-63
2021/05/15 09:01:45;;;;;;;3.97;3.67;;;11.30;99.90;;;;;;5030342;28;20205;-62
2021/05/15 09:04:12;;;;;;;4.23;3.93;;;11.10;99.90;;;;;;5031517;28;20172;-63
2021/05/15 09:06:42;;;;;;;4.03;3.63;;;11.10;99.90;;;;;;5031651;28;20780;-62
2021/05/15 09:09:07;;;;;;;4.23;3.63;;;11.10;99.90;;;;;;5031154;28;20427;-62
2021/05/15 09:11:33;;;;;;;3.87;3.47;;;11.10;99.90;;;;;;5031487;28;20407;-62
2021/05/15 09:14:00;;;;;;;4.50;3.23;;;11.10;99.90;;;;;;5031529;28;20600;-62
2021/05/15 09:16:27;;;;;;;3.33;2.90;;;10.90;99.90;;;;;;5031572;28;20196;-63
2021/05/15 09:18:53;;;;;;;3.90;3.57;;;11.10;99.90;;;;;;5031131;28;20454;-62
2021/05/15 09:21:22;;;;;;;3.53;3.20;;;11.20;99.90;;;;;;5031396;28;20395;-63
2021/05/15 09:23:51;;;;;;;4.70;3.77;;;11.20;99.90;;;;;;5031330;28;20459;-63
2021/05/15 09:26:21;;;;;;;3.70;3.40;;;11.30;99.90;;;;;;5031484;28;20408;-62
2021/05/15 09:28:53;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5031268;28;20403;-63
2021/05/15 09:31:29;;;;;;;4.20;3.80;;;11.20;99.90;;;;;;5031253;28;20411;-62
2021/05/15 09:34:01;;;;;;;3.03;2.83;;;11.30;99.90;;;;;;5034024;28;20391;-63
2021/05/15 09:36:39;;;;;;;3.57;3.03;;;11.20;99.90;;;;;;5035267;28;20399;-62
2021/05/15 09:39:11;;;;;;;3.67;3.37;;;11.10;99.90;;;;;;5034787;28;20452;-63
2021/05/15 09:41:40;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;5035020;28;20438;-63
2021/05/15 09:44:08;;;;;;;2.73;2.60;;;11.30;99.90;;;;;;5034970;28;20476;-64
2021/05/15 09:46:36;;;;;;;3.53;2.93;;;11.40;99.90;;;;;;5034848;28;20793;-63
2021/05/15 09:49:03;;;;;;;6.27;3.40;;;11.60;99.90;;;;;;5034679;28;21207;-62
2021/05/15 09:51:29;;;;;;;3.43;3.13;;;11.90;99.90;;;;;;5034689;28;20413;-63
2021/05/15 09:54:09;;;;;;;3.43;3.23;;;12.00;99.90;;;;;;5034636;28;20410;-62
2021/05/15 09:56:35;;;;;;;3.73;3.43;;;12.20;99.90;;;;;;5034657;28;20410;-62
2021/05/15 09:59:00;;;;;;;3.23;3.00;;;12.50;99.90;;;;;;5034223;28;20421;-64
2021/05/15 10:01:26;;;;;;;3.03;2.83;;;12.70;98.40;;;;;;5034424;28;20171;-62
2021/05/15 10:03:59;;;;;;;2.50;2.30;;;12.90;99.10;;;;;;5034553;28;20255;-62
2021/05/15 10:06:25;;;;;;;2.60;2.43;;;13.10;97.40;;;;;;5034520;28;20256;-63
2021/05/15 10:08:50;;;;;;;3.83;3.53;;;13.40;97.80;;;;;;5034097;28;20443;-65
2021/05/15 10:11:17;;;;;;;3.47;2.93;;;13.50;97.00;;;;;;5034275;28;20227;-63
2021/05/15 10:13:43;;;;;;;3.27;3.00;;;13.40;95.30;;;;;;5034306;28;20195;-62
2021/05/15 10:16:09;;;;;;;4.10;3.87;;;13.30;95.70;;;;;;5034305;28;20408;-62
2021/05/15 10:18:35;;;;;;;2.43;2.27;;;13.50;96.40;;;;;;5034246;28;20181;-62
2021/05/15 10:21:02;;;;;;;2.00;1.90;;;13.70;95.80;;;;;;5033975;28;20434;-63
2021/05/15 10:23:35;;;;;;;2.33;2.17;;;13.80;95.90;;;;;;5033877;28;20641;-62
2021/05/15 10:26:05;;;;;;;2.10;2.00;;;13.80;94.90;;;;;;5034100;28;20418;-63
2021/05/15 10:28:33;;;;;;;3.40;2.13;;;14.10;95.40;;;;;;5034087;28;20849;-62
2021/05/15 10:31:03;;;;;;;2.53;2.27;;;14.50;94.90;;;;;;5033699;28;20423;-63
2021/05/15 10:33:30;;;;;;;2.80;1.77;;;14.70;93.60;;;;;;5033929;28;20415;-63
2021/05/15 10:35:56;;;;;;;2.50;2.40;;;14.80;94.00;;;;;;5034021;28;20779;-64
2021/05/15 10:38:31;;;;;;;1.90;1.80;;;14.90;93.50;;;;;;5033868;28;20415;-63
2021/05/15 10:41:12;;;;;;;3.50;1.97;;;14.80;92.50;;;;;;5033685;28;20216;-63
2021/05/15 10:43:39;;;;;;;1.80;1.70;;;14.70;93.50;;;;;;5033527;28;20462;-63
2021/05/15 10:46:17;;;;;;;2.53;2.43;;;14.70;93.80;;;;;;5033212;28;20411;-63
2021/05/15 10:48:59;;;;;;;1.80;1.70;;;14.80;94.00;;;;;;5033461;28;20923;-63
2021/05/15 10:51:33;;;;;;;2.73;1.43;;;14.90;92.50;;;;;;5033758;28;20426;-63
2021/05/15 10:53:59;;;;;;;1.40;1.30;;;14.60;91.80;;;;;;5033807;28;20899;-64
2021/05/15 10:56:28;;;;;;;1.57;1.47;;;14.60;92.60;;;;;;5033606;28;20438;-63
2021/05/15 10:59:05;;;;;;;2.00;1.80;;;14.80;92.40;;;;;;5033146;28;20403;-64
2021/05/15 11:01:48;;;;;;;1.83;1.73;;;14.80;90.50;;;;;;5033526;28;20439;-63
2021/05/15 11:04:21;;;;;;;2.30;1.73;;;14.90;90.80;;;;;;5033369;28;20890;-62
2021/05/15 11:07:07;;;;;;;5.83;2.63;;;14.90;90.00;;;;;;5033227;28;20972;-63
2021/05/15 11:09:36;;;;;;;1.77;1.67;;;14.90;90.00;;;;;;5032918;28;20550;-64
2021/05/15 11:12:14;;;;;;;7.00;2.60;;;14.70;88.90;;;;;;5033198;28;20408;-63
2021/05/15 11:14:42;;;;;;;6.63;5.70;;;14.80;89.70;;;;;;5032940;28;20411;-64
2021/05/15 11:17:23;;;;;;;2.33;1.90;;;15.40;90.60;;;;;;5033113;28;20823;-63
2021/05/15 11:19:51;;;;;;;1.77;1.63;;;15.40;86.60;;;;;;5032680;28;20445;-63
2021/05/15 11:22:18;;;;;;;3.53;2.60;;;15.20;89.90;;;;;;5032850;28;20459;-63
2021/05/15 11:24:55;;;;;;;2.03;1.67;;;14.90;89.10;;;;;;5032973;28;20410;-63
2021/05/15 11:27:22;;;;;;;1.60;1.50;;;14.60;86.60;;;;;;5032916;28;20406;-63
2021/05/15 11:30:02;;;;;;;2.40;1.97;;;14.50;89.70;;;;;;5032604;28;20419;-63
2021/05/15 11:32:28;;;;;;;1.50;1.40;;;14.70;90.00;;;;;;5032667;28;20422;-63
2021/05/15 11:34:56;;;;;;;2.50;1.53;;;15.00;88.50;;;;;;5032848;28;20419;-63
2021/05/15 11:37:21;;;;;;;2.40;2.30;;;15.00;86.60;;;;;;5032591;28;20180;-63
2021/05/15 11:39:53;;;;;;;1.53;1.43;;;14.90;89.20;;;;;;5032343;28;20435;-63
2021/05/15 11:42:19;;;;;;;1.53;1.43;;;14.60;87.00;;;;;;5032493;28;20570;-63
2021/05/15 11:44:51;;;;;;;2.73;1.77;;;14.40;86.30;;;;;;5032632;28;20403;-63
2021/05/15 11:47:17;;;;;;;2.03;1.37;;;14.20;85.80;;;;;;5032605;28;20168;-63
2021/05/15 11:49:42;;;;;;;2.23;1.40;;;14.20;88.00;;;;;;5032018;28;20430;-63
2021/05/15 11:52:09;;;;;;;1.53;1.43;;;14.20;87.90;;;;;;5032382;28;20648;-63
2021/05/15 11:54:36;;;;;;;1.37;1.27;;;14.10;87.30;;;;;;5032369;28;20287;-63
2021/05/15 11:57:03;;;;;;;2.33;2.23;;;13.90;84.80;;;;;;5032255;28;20411;-63
2021/05/15 11:59:30;;;;;;;1.33;1.20;;;13.80;86.30;;;;;;5031883;28;20525;-63
2021/05/15 12:01:56;;;;;;;1.30;1.20;;;13.60;87.20;;;;;;5032170;28;20610;-63
2021/05/15 12:04:30;;;;;;;2.33;1.30;;;13.50;90.00;;;;;;5032132;28;20403;-63
2021/05/15 12:07:03;;;;;;;6.00;1.67;;;13.50;91.60;;;;;;5032156;28;20919;-63
2021/05/15 12:09:30;;;;;;;1.50;1.40;;;13.60;91.50;;;;;;5031860;28;20857;-63
2021/05/15 12:12:14;;;;;;;1.07;1.07;;;13.70;91.20;;;;;;5032598;28;20440;-63
2021/05/15 12:14:42;;;;;;;0.90;0.90;;;13.80;90.30;;;;;;5032219;28;20851;-63
2021/05/15 12:17:15;;;;;;;1.00;1.00;;;13.80;90.30;;;;;;5032068;28;20481;-63
2021/05/15 12:19:52;;;;;;;1.87;1.73;;;14.30;91.50;;;;;;5031715;28;20850;-63
2021/05/15 12:22:17;;;;;;;1.30;1.20;;;14.50;91.30;;;;;;5031756;28;20486;-63
2021/05/15 12:24:43;;;;;;;1.93;1.07;;;14.60;91.80;;;;;;5031975;28;20928;-63
2021/05/15 12:27:13;;;;;;;1.20;1.20;;;14.30;90.50;;;;;;5031970;28;20192;-63
2021/05/15 12:29:40;;;;;;;1.67;1.13;;;14.20;90.00;;;;;;5031677;28;20436;-63
2021/05/15 12:32:06;;;;;;;1.00;1.00;;;14.20;91.10;;;;;;5031777;28;20445;-63
2021/05/15 12:34:32;;;;;;;1.70;1.20;;;14.10;90.70;;;;;;5031967;28;20503;-63
2021/05/15 12:36:58;;;;;;;1.33;1.00;;;14.30;90.90;;;;;;5031570;28;20617;-63
2021/05/15 12:39:34;;;;;;;0.87;0.87;;;14.40;91.30;;;;;;5031350;28;20434;-63
2021/05/15 12:42:00;;;;;;;4.30;1.60;;;14.30;91.40;;;;;;5031454;28;20242;-63
2021/05/15 12:44:36;;;;;;;3.10;1.30;;;14.10;90.60;;;;;;5031697;28;20431;-63
2021/05/15 12:47:02;;;;;;;2.43;1.00;;;13.80;92.60;;;;;;5031742;28;20407;-63
2021/05/15 12:49:34;;;;;;;2.53;1.40;;;13.60;93.30;;;;;;5031378;28;20927;-63
2021/05/15 12:52:12;;;;;;;1.30;1.20;;;13.60;94.40;;;;;;5031645;28;20176;-63
2021/05/15 12:54:40;;;;;;;2.33;2.23;;;13.50;93.90;;;;;;5034362;28;20454;-63