Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:29;;;;;;;1999.90;999.90;;;;;;;2.56;84.97;163080.69;4978283;28;20046;-68
2022/01/24 00:03:58;;;;;;;1999.90;999.90;;;;;;;2.40;85.44;163038.22;4970504;28;20050;-68
2022/01/24 00:06:25;;;;;;;1999.90;999.90;;;;;;;2.37;85.34;163030.00;4970791;28;20046;-67
2022/01/24 00:08:52;;;;;;;1999.90;999.90;;;;;;;2.51;84.85;163065.59;4973341;28;20105;-68
2022/01/24 00:11:23;;;;;;;1999.90;999.90;;;;;;;2.57;84.95;163083.38;4970222;28;20061;-69
2022/01/24 00:16:57;;;;;;;1999.90;999.90;;;;;;;2.61;84.51;163093.00;4958940;28;20406;-67
2022/01/24 00:27:17;;;;;;;1999.90;999.90;;;;;;;2.33;85.61;163019.03;4969234;28;20077;-68
2022/01/24 00:29:44;;;;;;;1999.90;999.90;;;;;;;2.51;85.24;163065.59;4969650;28;20172;-67
2022/01/24 00:32:11;;;;;;;1999.90;999.90;;;;;;;2.56;85.32;163079.28;4972426;28;20050;-68
2022/01/24 00:34:38;;;;;;;1999.90;999.90;;;;;;;2.62;85.21;163097.09;4974362;28;20050;-67
2022/01/24 00:37:05;;;;;;;1999.90;999.90;;;;;;;2.64;84.88;163101.22;4970386;28;20059;-67
2022/01/24 00:39:31;;;;;;;1999.90;999.90;;;;;;;2.58;85.27;163084.78;4968797;28;20117;-68
2022/01/24 00:44:45;;;;;;;1999.90;999.90;;;;;;;2.61;84.87;163093.00;4970107;28;20384;-67
2022/01/24 00:47:22;;;;;;;1999.90;999.90;;;;;;;2.59;85.47;163087.50;4968880;28;20417;-68
2022/01/24 00:55:25;;;;;;;1999.90;999.90;;;;;;;2.60;84.79;163091.59;4976076;28;20285;-67
2022/01/24 00:57:51;;;;;;;1999.90;999.90;;;;;;;2.54;85.34;163073.81;4971502;28;20124;-67
2022/01/24 01:00:18;;;;;;;1999.90;999.90;;;;;;;2.49;85.13;163060.09;4971806;28;20085;-67
2022/01/24 01:02:44;;;;;;;1999.90;999.90;;;;;;;2.55;85.67;163076.56;4970070;28;20043;-67
2022/01/24 01:08:11;;;;;;;1999.90;999.90;;;;;;;2.65;85.25;163103.97;4968610;28;20340;-67
2022/01/24 01:18:54;;;;;;;1999.90;999.90;;;;;;;2.58;84.93;163084.78;4966923;28;20074;-67
2022/01/24 01:21:21;;;;;;;1999.90;999.90;;;;;;;2.54;84.65;163073.81;4968806;28;20051;-67
2022/01/24 01:23:53;;;;;;;1999.90;999.90;;;;;;;2.51;84.80;163065.59;4980139;28;20054;-68
2022/01/24 01:26:28;;;;;;;1999.90;999.90;;;;;;;2.40;84.96;163038.22;4967757;28;20141;-67
2022/01/24 01:29:19;;;;;;;1999.90;999.90;;;;;;;2.08;85.90;162953.31;4975796;28;20432;-67
2022/01/24 01:32:07;;;;;;;1999.90;999.90;;;;;;;1.58;87.49;162819.16;4978125;28;20052;-67
2022/01/24 01:40:02;;;;;;;1999.90;999.90;;;;;;;1.33;88.85;162753.44;4967487;28;20051;-67
2022/01/24 01:53:52;;;;;;;1999.90;999.90;;;;;;;1.41;88.68;162773.97;4982437;28;20082;-67
2022/01/24 01:56:16;;;;;;;1999.90;999.90;;;;;;;0.97;90.88;162657.69;4970044;28;20521;-67
2022/01/24 01:58:42;;;;;;;1999.90;999.90;;;;;;;1.11;90.49;162693.25;4973620;28;20440;-68
2022/01/24 02:01:09;;;;;;;1999.90;999.90;;;;;;;1.01;90.36;162668.63;4970937;28;20086;-67
2022/01/24 02:03:35;;;;;;;1999.90;999.90;;;;;;;1.26;90.54;162734.28;4970341;28;20462;-67
2022/01/24 02:06:02;;;;;;;1999.90;999.90;;;;;;;1.51;89.57;162800.00;4969648;28;20054;-67
2022/01/24 02:08:31;;;;;;;1999.90;999.90;;;;;;;1.51;89.39;162801.34;4971176;28;20074;-67
2022/01/24 02:10:59;;;;;;;1999.90;999.90;;;;;;;1.65;88.66;162838.28;4969722;28;20074;-67
2022/01/24 02:13:27;;;;;;;1999.90;999.90;;;;;;;1.68;88.72;162845.13;4969577;28;20109;-67
2022/01/24 02:21:10;;;;;;;1999.90;999.90;;;;;;;2.02;87.46;162936.84;4970410;28;20436;-68
2022/01/24 02:23:43;;;;;;;1999.90;999.90;;;;;;;2.03;87.25;162939.59;4971593;28;20456;-67
2022/01/24 02:26:15;;;;;;;1999.90;999.90;;;;;;;1.89;87.77;162901.25;4971693;28;20231;-67
2022/01/24 02:28:59;;;;;;;1999.90;999.90;;;;;;;1.86;87.54;162893.06;4970751;28;20070;-67
2022/01/24 02:34:19;;;;;;;1999.90;999.90;;;;;;;1.84;87.97;162888.94;4961891;28;20046;-67
2022/01/24 02:36:46;;;;;;;1999.90;999.90;;;;;;;2.04;87.16;162942.38;4970858;28;20435;-67
2022/01/24 02:39:44;;;;;;;1999.90;999.90;;;;;;;1.88;87.77;162899.91;4969905;28;20043;-67
2022/01/24 02:53:15;;;;;;;1999.90;999.90;;;;;;;1.44;89.17;162780.81;4968319;28;20097;-67
2022/01/24 02:55:42;;;;;;;1999.90;999.90;;;;;;;1.62;88.45;162830.06;4967642;28;20089;-67
2022/01/24 02:58:09;;;;;;;1999.90;999.90;;;;;;;1.81;88.32;162880.72;4973157;28;20074;-67
2022/01/24 03:00:37;;;;;;;1999.90;999.90;;;;;;;1.96;87.44;162919.09;4969717;28;20129;-68
2022/01/24 03:03:05;;;;;;;1999.90;999.90;;;;;;;1.94;87.72;162914.97;4969624;28;20062;-67
2022/01/24 03:05:32;;;;;;;1999.90;999.90;;;;;;;1.75;88.03;162865.66;4970293;28;20297;-67
2022/01/24 03:07:59;;;;;;;1999.90;999.90;;;;;;;1.82;87.77;162882.13;4969984;28;20047;-67
2022/01/24 03:10:29;;;;;;;1999.90;999.90;;;;;;;1.94;87.54;162916.31;4970835;28;20070;-67
2022/01/24 03:13:38;;;;;;;1999.90;999.90;;;;;;;2.04;86.95;162940.97;4971668;28;20137;-67
2022/01/24 03:15:54;;;;;;;1999.90;999.90;;;;;;;1.70;87.68;162852.00;4971750;28;20078;-67
2022/01/24 03:18:21;;;;;;;1999.90;999.90;;;;;;;1.83;87.25;162884.84;4969282;28;20503;-68
2022/01/24 03:20:49;;;;;;;1999.90;999.90;;;;;;;1.98;87.05;162924.53;4970558;28;20081;-67
2022/01/24 03:23:19;;;;;;;1999.90;999.90;;;;;;;1.78;86.98;162872.53;4970681;28;20059;-67
2022/01/24 03:25:47;;;;;;;1999.90;999.90;;;;;;;1.71;87.44;162853.34;4969155;28;20055;-67
2022/01/24 03:28:14;;;;;;;1999.90;999.90;;;;;;;1.93;86.82;162912.22;4982173;28;20100;-67
2022/01/24 03:30:41;;;;;;;1999.90;999.90;;;;;;;1.91;86.59;162906.78;4968800;28;20118;-68
2022/01/24 03:33:09;;;;;;;1999.90;999.90;;;;;;;2.01;86.19;162934.16;4969362;28;20351;-67
2022/01/24 03:35:37;;;;;;;1999.90;999.90;;;;;;;1.87;86.53;162895.81;4971101;28;20139;-67
2022/01/24 03:38:04;;;;;;;1999.90;999.90;;;;;;;2.01;86.26;162934.16;4969243;28;20046;-67
2022/01/24 03:40:30;;;;;;;1999.90;999.90;;;;;;;2.00;86.03;162931.41;4969215;28;20515;-67
2022/01/24 03:42:57;;;;;;;1999.90;999.90;;;;;;;1.83;86.74;162884.84;4970527;28;20055;-67
2022/01/24 03:45:37;;;;;;;1999.90;999.90;;;;;;;1.55;87.42;162810.94;4968978;28;20055;-67
2022/01/24 03:48:12;;;;;;;1999.90;999.90;;;;;;;1.50;88.05;162797.25;4961476;28;20343;-67
2022/01/24 03:50:38;;;;;;;1999.90;999.90;;;;;;;0.84;89.57;162622.09;4967314;28;20051;-67
2022/01/24 03:53:05;;;;;;;1999.90;999.90;;;;;;;0.72;91.26;162589.28;4975026;28;20396;-68
2022/01/24 03:55:33;;;;;;;1999.90;999.90;;;;;;;1.11;90.02;162694.59;4968701;28;20117;-68
2022/01/24 03:58:00;;;;;;;1999.90;999.90;;;;;;;1.04;89.48;162675.44;4967372;28;20078;-68
2022/01/24 04:00:27;;;;;;;1999.90;999.90;;;;;;;0.84;90.20;162622.09;4970098;28;20058;-67
2022/01/24 04:02:54;;;;;;;1999.90;999.90;;;;;;;1.23;89.09;162726.06;4966888;28;20058;-66
2022/01/24 04:05:20;;;;;;;1999.90;999.90;;;;;;;1.35;88.53;162758.91;4966874;28;20325;-67
2022/01/24 04:07:47;;;;;;;1999.90;999.90;;;;;;;1.36;87.84;162761.66;4967858;28;20105;-67
2022/01/24 04:10:17;;;;;;;1999.90;999.90;;;;;;;1.43;87.59;162779.47;4968123;28;20086;-67
2022/01/24 04:12:44;;;;;;;1999.90;999.90;;;;;;;1.07;88.69;162682.28;4966693;28;20089;-67
2022/01/24 04:16:22;;;;;;;1999.90;999.90;;;;;;;1.23;88.73;162726.06;4968375;28;20145;-67
2022/01/24 04:18:32;;;;;;;1999.90;999.90;;;;;;;1.11;88.43;162693.25;4964461;28;20061;-67
2022/01/24 04:23:48;;;;;;;1999.90;999.90;;;;;;;0.94;89.18;162648.06;4969206;28;20042;-67
2022/01/24 04:26:15;;;;;;;1999.90;999.90;;;;;;;1.09;88.56;162689.16;4970374;28;20078;-67
2022/01/24 04:28:41;;;;;;;1999.90;999.90;;;;;;;1.25;88.47;162731.59;4966154;28;20459;-67
2022/01/24 04:31:08;;;;;;;1999.90;999.90;;;;;;;1.40;87.68;162772.63;4966795;28;20094;-67
2022/01/24 04:33:34;;;;;;;1999.90;999.90;;;;;;;1.41;86.86;162773.97;4967630;28;20139;-67
2022/01/24 04:36:01;;;;;;;1999.90;999.90;;;;;;;1.30;87.73;162743.91;4965814;28;20334;-67
2022/01/24 04:38:27;;;;;;;1999.90;999.90;;;;;;;1.22;88.28;162723.31;4966591;28;20496;-67
2022/01/24 04:40:59;;;;;;;1999.90;999.90;;;;;;;1.53;87.69;162806.84;4967216;28;20448;-67
2022/01/24 04:46:05;;;;;;;1999.90;999.90;;;;;;;1.70;86.88;162850.66;4967024;28;20050;-67
2022/01/24 04:51:34;;;;;;;1999.90;999.90;;;;;;;1.52;87.79;162802.69;4969689;28;20054;-67
2022/01/24 04:56:39;;;;;;;1999.90;999.90;;;;;;;1.78;86.00;162871.19;4965906;28;20046;-67
2022/01/24 04:59:06;;;;;;;;;;;;;;;1.80;85.70;162876.63;4969461;28;20050;-67
2022/01/24 05:01:33;;;;;;;1999.90;999.90;;;;;;;1.43;86.16;162779.47;4966458;28;19922;-67
2022/01/24 05:03:59;;;;;;;1999.90;999.90;;;;;;;1.67;85.99;162843.78;4967109;28;20082;-67
2022/01/24 05:06:26;;;;;;;1999.90;999.90;;;;;;;1.82;86.17;162882.13;4970957;28;20129;-67
2022/01/24 05:08:52;;;;;;;1999.90;999.90;;;;;;;1.83;85.61;162886.25;4968063;28;20071;-67
2022/01/24 05:11:31;;;;;;;1999.90;999.90;;;;;;;1.85;85.16;162890.34;4967969;28;20094;-67
2022/01/24 05:24:39;;;;;;;1999.90;999.90;;;;;;;1.64;85.26;162834.19;4970917;28;20098;-67
2022/01/24 05:27:06;;;;;;;1999.90;999.90;;;;;;;1.60;85.18;162823.28;4968753;28;20082;-67
2022/01/24 05:29:35;;;;;;;1999.90;999.90;;;;;;;1.46;85.63;162786.28;4968722;28;20097;-67
2022/01/24 05:32:01;;;;;;;1999.90;999.90;;;;;;;1.53;85.34;162806.84;4969423;28;20082;-67
2022/01/24 05:34:28;;;;;;;1999.90;999.90;;;;;;;1.64;85.14;162835.59;4969056;28;20074;-67
2022/01/24 05:36:55;;;;;;;1999.90;999.90;;;;;;;1.59;85.13;162821.88;4969952;28;20109;-67
2022/01/24 05:39:21;;;;;;;1999.90;999.90;;;;;;;1.64;84.77;162834.19;4970202;28;20126;-67
2022/01/24 05:41:48;;;;;;;1999.90;999.90;;;;;;;1.39;84.51;162768.50;4969806;28;20090;-67
2022/01/24 05:44:14;;;;;;;1999.90;999.90;;;;;;;1.10;85.08;162691.84;4965406;28;20110;-66
2022/01/24 05:46:41;;;;;;;1999.90;999.90;;;;;;;1.28;85.20;162739.78;4969151;28;20402;-66
2022/01/24 05:49:08;;;;;;;1999.90;999.90;;;;;;;1.36;84.66;162760.31;4972154;28;20354;-67
2022/01/24 05:51:34;;;;;;;1999.90;999.90;;;;;;;1.37;84.69;162763.00;4970065;28;20075;-67
2022/01/24 05:54:01;;;;;;;1999.90;999.90;;;;;;;1.40;84.40;162772.63;4969139;28;20109;-67
2022/01/24 05:56:28;;;;;;;1999.90;999.90;;;;;;;1.16;84.38;162708.31;4968754;28;20078;-67
2022/01/24 05:58:54;;;;;;;1999.90;999.90;;;;;;;0.76;85.13;162601.59;4969473;28;20066;-66
2022/01/24 06:01:21;;;;;;;1999.90;999.90;;;;;;;0.28;86.11;162473.03;4971015;28;20458;-67
2022/01/24 06:03:48;;;;;;;1999.90;999.90;;;;;;;0.41;86.30;162507.22;4972072;28;20395;-67
2022/01/24 06:06:14;;;;;;;1999.90;999.90;;;;;;;0.10;86.94;162426.50;4970828;28;20050;-66
2022/01/24 06:08:41;;;;;;;1999.90;999.90;;;;;;;0.23;86.56;162459.38;4971943;28;20046;-66
2022/01/24 06:11:07;;;;;;;1999.90;999.90;;;;;;;-0.38;88.00;162298.03;4969710;28;20117;-66
2022/01/24 06:13:34;;;;;;;1999.90;999.90;;;;;;;-0.75;89.31;162201.00;4970081;28;20082;-66
2022/01/24 06:16:00;;;;;;;1999.90;999.90;;;;;;;-1.76;92.96;161931.94;4970585;28;20435;-66
2022/01/24 06:18:27;;;;;;;1999.90;999.90;;;;;;;-1.14;92.13;162095.84;4983778;28;20130;-67
2022/01/24 06:20:54;;;;;;;1999.90;999.90;;;;;;;-1.44;91.75;162016.63;4971316;28;20046;-66
2022/01/24 06:23:20;;;;;;;1999.90;999.90;;;;;;;-1.56;92.66;161985.22;4971794;28;20051;-67
2022/01/24 06:25:47;;;;;;;1999.90;999.90;;;;;;;-1.89;93.88;161896.44;4970308;28;20113;-66
2022/01/24 06:28:13;;;;;;;1999.90;999.90;;;;;;;-2.46;95.20;161744.94;4974453;28;20077;-66
2022/01/24 06:30:40;;;;;;;1999.90;999.90;;;;;;;-2.37;95.83;161769.50;4970991;28;20058;-66
2022/01/24 06:33:06;;;;;;;1999.90;999.90;;;;;;;-2.01;95.33;161865.03;4970764;28;20055;-66
2022/01/24 06:35:33;;;;;;;1999.90;999.90;;;;;;;-1.87;93.53;161901.94;4970575;28;20078;-66
2022/01/24 06:38:00;;;;;;;1999.90;999.90;;;;;;;-1.74;93.25;161936.03;4971815;28;20524;-66
2022/01/24 06:40:26;;;;;;;1999.90;999.90;;;;;;;-1.97;93.60;161875.97;4970156;28;20089;-66
2022/01/24 06:42:53;;;;;;;1999.90;999.90;;;;;;;-2.04;94.03;161856.84;4970513;28;20082;-66
2022/01/24 06:45:19;;;;;;;1999.90;999.90;;;;;;;-1.95;93.85;161881.41;4972857;28;20094;-66
2022/01/24 06:47:46;;;;;;;1999.90;999.90;;;;;;;-1.97;93.53;161875.97;4969985;28;20137;-67
2022/01/24 06:50:13;;;;;;;1999.90;999.90;;;;;;;-1.89;93.54;161897.84;4969697;28;20110;-67
2022/01/24 06:52:39;;;;;;;1999.90;999.90;;;;;;;-1.86;93.98;161904.63;4971246;28;20054;-66
2022/01/24 06:55:06;;;;;;;1999.90;999.90;;;;;;;-1.53;93.13;161993.41;4970156;28;20078;-66
2022/01/24 06:57:33;;;;;;;1999.90;999.90;;;;;;;-1.87;93.12;161903.28;4970042;28;20051;-66
2022/01/24 06:59:59;;;;;;;1999.90;999.90;;;;;;;-1.80;93.48;161922.41;4978165;28;20497;-66
2022/01/24 07:02:25;;;;;;;1999.90;999.90;;;;;;;-1.42;92.50;162023.41;4971138;28;20179;-66
2022/01/24 07:04:52;;;;;;;1999.90;999.90;;;;;;;-1.31;92.08;162052.13;4968999;28;20054;-66
2022/01/24 07:07:19;;;;;;;1999.90;999.90;;;;;;;-0.88;91.22;162165.47;4970692;28;20050;-66
2022/01/24 07:09:45;;;;;;;1999.90;999.90;;;;;;;-1.00;91.04;162134.03;4969316;28;20321;-67
2022/01/24 07:12:11;;;;;;;1999.90;999.90;;;;;;;-1.33;92.33;162046.63;4969520;28;20107;-67
2022/01/24 07:14:40;;;;;;;1999.90;999.90;;;;;;;-1.30;92.34;162054.81;4970292;28;20082;-67
2022/01/24 07:17:28;;;;;;;1999.90;999.90;;;;;;;-1.90;93.88;161893.75;4969765;28;20090;-67
2022/01/24 07:19:55;;;;;;;1999.90;999.90;;;;;;;-2.10;95.56;161840.47;4969066;28;20491;-68
2022/01/24 07:22:22;;;;;;;1999.90;999.90;;;;;;;-2.26;95.84;161799.56;4970783;28;20047;-68
2022/01/24 07:24:49;;;;;;;1999.90;999.90;;;;;;;-1.77;95.50;161930.59;4970785;28;20058;-68
2022/01/24 07:27:15;;;;;;;1999.90;999.90;;;;;;;-1.71;94.85;161945.63;4968969;28;20491;-68
2022/01/24 07:29:42;;;;;;;1999.90;999.90;;;;;;;-1.98;94.70;161874.63;4969832;28;20064;-68
2022/01/24 07:32:08;;;;;;;1999.90;999.90;;;;;;;-2.68;98.28;161687.63;4972378;28;20392;-65
2022/01/24 07:34:35;;;;;;;1999.90;999.90;;;;;;;-2.01;97.27;161866.44;4969073;28;20047;-65
2022/01/24 07:37:01;;;;;;;1999.90;999.90;;;;;;;-1.66;96.02;161957.91;4970084;28;20124;-66
2022/01/24 07:39:29;;;;;;;1999.90;999.90;;;;;;;-1.97;97.47;161875.97;4970658;28;20400;-66
2022/01/24 07:42:02;;;;;;;1999.90;999.90;;;;;;;-1.78;95.85;161926.50;4968725;28;20109;-66
2022/01/24 07:44:29;;;;;;;1999.90;999.90;;;;;;;-2.34;96.77;161777.69;4970764;28;20059;-66
2022/01/24 07:46:55;;;;;;;1999.90;999.90;;;;;;;-2.32;99.00;161783.19;4971167;28;20113;-66
2022/01/24 07:49:22;;;;;;;1999.90;999.90;;;;;;;-1.62;96.25;161970.19;4969375;28;20402;-66
2022/01/24 07:51:49;;;;;;;1999.90;999.90;;;;;;;-1.02;94.50;162127.25;4969042;28;20141;-66
2022/01/24 07:54:15;;;;;;;1999.90;999.90;;;;;;;-1.27;93.21;162063.00;4969136;28;20047;-66
2022/01/24 07:56:42;;;;;;;1999.90;999.90;;;;;;;-1.35;92.55;162039.84;4968389;28;20082;-66
2022/01/24 07:59:08;;;;;;;1999.90;999.90;;;;;;;-1.44;93.95;162017.97;4969080;28;20087;-66
2022/01/24 08:01:35;;;;;;;1999.90;999.90;;;;;;;-0.77;92.28;162194.19;4968869;28;20445;-67
2022/01/24 08:04:02;;;;;;;1999.90;999.90;;;;;;;-0.24;90.95;162334.94;4968091;28;20090;-67
2022/01/24 08:06:28;;;;;;;1999.90;999.90;;;;;;;-0.04;88.95;162388.28;4967813;28;20046;-66
2022/01/24 08:08:55;;;;;;;1999.90;999.90;;;;;;;-0.14;89.20;162362.28;4966588;28;20460;-66
2022/01/24 08:11:22;;;;;;;1999.90;999.90;;;;;;;-0.23;88.84;162337.69;4967123;28;20352;-67
2022/01/24 08:13:49;;;;;;;1999.90;999.90;;;;;;;-0.14;89.61;162360.94;4967939;28;20046;-66
2022/01/24 08:16:17;;;;;;;1999.90;999.90;;;;;;;-0.27;89.19;162328.13;4969412;28;20077;-67
2022/01/24 08:18:44;;;;;;;1999.90;999.90;;;;;;;-0.40;89.82;162293.94;4967975;28;20054;-67
2022/01/24 08:21:10;;;;;;;1999.90;999.90;;;;;;;-1.01;90.86;162129.94;4968111;28;20300;-67
2022/01/24 08:23:37;;;;;;;1999.90;999.90;;;;;;;-1.22;92.55;162073.94;4969810;28;20082;-67
2022/01/24 08:26:03;;;;;;;1999.90;999.90;;;;;;;-1.05;92.76;162119.06;4968521;28;20091;-67
2022/01/24 08:28:30;;;;;;;1999.90;999.90;;;;;;;-1.20;92.75;162080.81;4971306;28;20456;-67
2022/01/24 08:30:57;;;;;;;1999.90;999.90;;;;;;;-0.74;91.60;162203.75;4969390;28;20120;-67
2022/01/24 08:33:24;;;;;;;1999.90;999.90;;;;;;;-1.50;91.77;162001.59;4968750;28;20453;-67
2022/01/24 08:35:51;;;;;;;1999.90;999.90;;;;;;;-1.48;92.51;162007.03;4968296;28;20073;-67
2022/01/24 08:38:22;;;;;;;1999.90;999.90;;;;;;;-1.59;92.54;161977.03;4969858;28;20050;-67
2022/01/24 08:40:54;;;;;;;1999.90;999.90;;;;;;;-1.39;92.68;162030.25;4972465;28;20259;-68
2022/01/24 08:43:56;;;;;;;1999.90;999.90;;;;;;;-1.51;92.90;161998.84;4970692;28;20238;-68
2022/01/24 08:46:24;;;;;;;1999.90;999.90;;;;;;;-1.44;93.35;162017.97;4964424;28;20333;-68
2022/01/24 08:48:50;;;;;;;1999.90;999.90;;;;;;;-1.42;93.25;162023.41;4970206;28;20117;-68
2022/01/24 08:51:18;;;;;;;1999.90;999.90;;;;;;;-1.10;91.11;162108.13;4968444;28;20051;-68
2022/01/24 08:54:02;;;;;;;1999.90;999.90;;;;;;;-1.27;91.26;162063.00;4973825;28;20054;-68
2022/01/24 08:56:28;;;;;;;1999.90;999.90;;;;;;;-1.12;92.11;162102.63;4976228;28;20055;-67
2022/01/24 08:58:55;;;;;;;1999.90;999.90;;;;;;;-0.67;90.54;162220.13;4975017;28;20085;-68
2022/01/24 09:01:22;;;;;;;1999.90;999.90;;;;;;;-1.13;89.50;162099.94;4975025;28;20043;-68
2022/01/24 09:03:49;;;;;;;1999.90;999.90;;;;;;;-1.34;91.29;162042.53;4975851;28;20051;-67
2022/01/24 09:06:18;;;;;;;1999.90;999.90;;;;;;;-0.83;89.71;162179.16;4974697;28;20378;-68
2022/01/24 09:08:45;;;;;;;1999.90;999.90;;;;;;;-1.05;88.81;162119.06;4974094;28;20051;-66
2022/01/24 09:11:11;;;;;;;1999.90;999.90;;;;;;;-0.92;88.36;162154.59;4975454;28;20046;-66
2022/01/24 09:13:38;;;;;;;1999.90;999.90;;;;;;;-0.69;88.46;162214.69;4975890;28;20109;-66
2022/01/24 09:16:05;;;;;;;1999.90;999.90;;;;;;;-1.02;89.14;162128.59;4973802;28;20081;-66
2022/01/24 09:18:31;;;;;;;1999.90;999.90;;;;;;;-0.54;88.74;162255.66;4974911;28;20055;-66
2022/01/24 09:20:58;;;;;;;1999.90;999.90;;;;;;;-0.32;87.60;162314.44;4979108;28;20085;-67
2022/01/24 09:23:25;;;;;;;1999.90;999.90;;;;;;;-1.08;89.36;162113.56;4974261;28;20411;-66
2022/01/24 09:25:51;;;;;;;1999.90;999.90;;;;;;;-1.19;90.46;162083.53;4974820;28;20047;-67
2022/01/24 09:28:18;;;;;;;1999.90;999.90;;;;;;;-0.52;88.70;162261.16;4977133;28;20054;-68
2022/01/24 09:30:45;;;;;;;1999.90;999.90;;;;;;;-0.51;87.37;162263.84;4971705;28;20059;-69
2022/01/24 09:33:12;;;;;;;1999.90;999.90;;;;;;;0.06;86.49;162414.22;4974075;28;20405;-68
2022/01/24 09:35:43;;;;;;;1999.90;999.90;;;;;;;0.60;84.59;162559.19;4974347;28;20050;-68
2022/01/24 09:38:10;;;;;;;1999.90;999.90;;;;;;;0.49;84.60;162530.47;4969537;28;20149;-68
2022/01/24 09:40:37;;;;;;;1999.90;999.90;;;;;;;0.49;84.17;162529.06;4976608;28;20375;-66
2022/01/24 09:43:05;;;;;;;1999.90;999.90;;;;;;;0.91;83.66;162641.28;4975035;28;20051;-67
2022/01/24 09:45:31;;;;;;;1999.90;999.90;;;;;;;0.87;82.88;162630.31;4974321;28;20452;-67
2022/01/24 09:47:58;;;;;;;1999.90;999.90;;;;;;;0.82;82.89;162618.00;4973505;28;20258;-67
2022/01/24 09:50:25;;;;;;;1999.90;999.90;;;;;;;0.59;83.84;162556.44;4973602;28;20428;-67
2022/01/24 09:52:52;;;;;;;1999.90;999.90;;;;;;;0.94;82.57;162648.06;4972896;28;20098;-67
2022/01/24 09:55:21;;;;;;;1999.90;999.90;;;;;;;0.63;83.22;162567.38;4974090;28;20051;-67
2022/01/24 09:57:48;;;;;;;1999.90;999.90;;;;;;;-0.44;85.59;162281.66;4974659;28;20058;-67
2022/01/24 10:00:21;;;;;;;1999.90;999.90;;;;;;;-0.95;88.89;162146.38;4974577;28;20082;-67
2022/01/24 10:02:50;;;;;;;1999.90;999.90;;;;;;;-0.47;87.61;162274.81;4974149;28;20438;-67
2022/01/24 10:05:20;;;;;;;1999.90;999.90;;;;;;;-0.08;87.63;162377.31;4972353;28;20366;-67
2022/01/24 10:08:03;;;;;;;1999.90;999.90;;;;;;;0.19;86.46;162449.75;4970378;28;20129;-67
2022/01/24 10:10:51;;;;;;;1999.90;999.90;;;;;;;0.14;85.47;162437.47;4968433;28;20086;-67
2022/01/24 10:16:33;;;;;;;1999.90;999.90;;;;;;;-0.98;87.55;162138.16;4971770;28;20082;-67
2022/01/24 10:19:16;;;;;;;1999.90;999.90;;;;;;;-0.96;89.51;162145.00;4972558;28;20055;-67
2022/01/24 10:22:03;;;;;;;1999.90;999.90;;;;;;;-0.11;87.22;162369.13;4968098;28;20395;-67
2022/01/24 10:24:44;;;;;;;1999.90;999.90;;;;;;;0.35;85.51;162492.16;4966422;28;20054;-67
2022/01/24 10:27:18;;;;;;;;;;;;;;;0.23;85.58;162460.72;4979247;28;20046;-67
2022/01/24 10:30:03;;;;;;;1999.90;999.90;;;;;;;0.75;84.53;162597.50;4969922;28;19988;-67
2022/01/24 10:32:31;;;;;;;1999.90;999.90;;;;;;;1.22;83.29;162723.31;4969394;28;20046;-67
2022/01/24 10:35:23;;;;;;;1999.90;999.90;;;;;;;1.51;81.90;162800.00;4969433;28;20136;-67
2022/01/24 10:38:28;;;;;;;1999.90;999.90;;;;;;;0.48;83.06;162526.38;4969788;28;20070;-67
2022/01/24 10:44:08;;;;;;;1999.90;999.90;;;;;;;1.02;81.69;162671.34;4968285;28;20062;-67
2022/01/24 10:47:14;;;;;;;1999.90;999.90;;;;;;;0.68;82.30;162581.03;4965894;28;20450;-67
2022/01/24 10:49:41;;;;;;;1999.90;999.90;;;;;;;0.82;82.89;162616.59;4969693;28;20062;-67
2022/01/24 10:52:18;;;;;;;1999.90;999.90;;;;;;;1.23;81.74;162727.44;4970215;28;20109;-67
2022/01/24 10:54:46;;;;;;;1999.90;999.90;;;;;;;1.65;80.57;162838.28;4967959;28;20066;-67
2022/01/24 10:57:25;;;;;;;1999.90;999.90;;;;;;;1.89;79.28;162901.25;4968441;28;20081;-67
2022/01/24 11:00:03;;;;;;;1999.90;999.90;;;;;;;2.12;78.81;162962.91;4968715;28;20411;-67
2022/01/24 11:02:41;;;;;;;1999.90;999.90;;;;;;;2.26;78.32;162999.84;4970259;28;20096;-68
2022/01/24 11:05:15;;;;;;;1999.90;999.90;;;;;;;2.43;78.09;163046.41;4970436;28;20054;-67
2022/01/24 11:07:53;;;;;;;1999.90;999.90;;;;;;;2.46;77.12;163054.63;4970374;28;20059;-68
2022/01/24 11:10:23;;;;;;;1999.90;999.90;;;;;;;2.18;76.94;162979.31;4970386;28;20431;-68
2022/01/24 11:12:50;;;;;;;1999.90;999.90;;;;;;;2.01;76.83;162934.16;4968795;28;20497;-68
2022/01/24 11:15:16;;;;;;;1999.90;999.90;;;;;;;2.21;77.31;162987.53;4968499;28;20051;-67
2022/01/24 11:17:44;;;;;;;1999.90;999.90;;;;;;;2.09;76.90;162956.03;4969371;28;20576;-69
2022/01/24 11:20:14;;;;;;;1999.90;999.90;;;;;;;1.89;78.37;162902.66;4967323;28;20050;-69
2022/01/24 11:22:44;;;;;;;1999.90;999.90;;;;;;;1.84;77.10;162887.59;4968923;28;20046;-66
2022/01/24 11:25:13;;;;;;;1999.90;999.90;;;;;;;2.17;77.31;162976.56;4969020;28;20051;-66
2022/01/24 11:27:44;;;;;;;1999.90;999.90;;;;;;;1.88;76.88;162899.91;4967751;28;20150;-66
2022/01/24 11:30:23;;;;;;;1999.90;999.90;;;;;;;2.46;75.90;163053.28;4968630;28;20078;-67
2022/01/24 11:32:54;;;;;;;1999.90;999.90;;;;;;;2.60;75.69;163090.25;4963574;28;20622;-67
2022/01/24 11:35:31;;;;;;;1999.90;999.90;;;;;;;2.27;76.46;163002.59;4969915;28;20082;-67
2022/01/24 11:37:58;;;;;;;1999.90;999.90;;;;;;;2.08;75.56;162953.31;4965749;28;20627;-67
2022/01/24 11:40:26;;;;;;;1999.90;999.90;;;;;;;2.14;76.04;162967.00;4968566;28;20050;-67
2022/01/24 11:42:53;;;;;;;1999.90;999.90;;;;;;;2.33;77.17;163019.03;4970027;28;20105;-67
2022/01/24 11:46:00;;;;;;;1999.90;999.90;;;;;;;2.42;75.48;163043.66;4968826;28;20057;-67
2022/01/24 11:48:27;;;;;;;1999.90;999.90;;;;;;;2.30;75.76;163010.81;4969267;28;20347;-67
2022/01/24 11:51:03;;;;;;;1999.90;999.90;;;;;;;2.05;75.31;162945.06;4965053;28;20075;-67
2022/01/24 11:53:32;;;;;;;1999.90;999.90;;;;;;;2.08;76.36;162951.94;4967945;28;20054;-67
2022/01/24 11:56:18;;;;;;;1999.90;999.90;;;;;;;1.67;77.47;162842.44;4968350;28;20047;-66
2022/01/24 11:58:45;;;;;;;1999.90;999.90;;;;;;;1.86;76.81;162894.47;4968358;28;20420;-68
2022/01/24 12:01:18;;;;;;;1999.90;999.90;;;;;;;1.77;75.57;162869.78;4968020;28;20063;-67
2022/01/24 12:03:51;;;;;;;1999.90;999.90;;;;;;;1.50;76.58;162797.25;4973984;28;20176;-67
2022/01/24 12:06:20;;;;;;;1999.90;999.90;;;;;;;2.02;75.85;162936.84;4967386;28;20124;-67
2022/01/24 12:09:07;;;;;;;1999.90;999.90;;;;;;;2.31;75.08;163012.16;4968827;28;20182;-67
2022/01/24 12:11:36;;;;;;;1999.90;999.90;;;;;;;2.67;72.86;163109.44;4968491;28;20055;-67
2022/01/24 12:14:37;;;;;;;1999.90;999.90;;;;;;;2.43;73.03;163045.06;4966695;28;20050;-66
2022/01/24 12:17:05;;;;;;;1999.90;999.90;;;;;;;2.84;71.68;163153.28;4962299;28;20109;-67
2022/01/24 12:19:34;;;;;;;1999.90;999.90;;;;;;;2.66;71.72;163106.69;4971236;28;20531;-66
2022/01/24 12:22:35;;;;;;;1999.90;999.90;;;;;;;2.61;71.90;163094.34;4968636;28;20152;-67
2022/01/24 12:25:02;;;;;;;1999.90;999.90;;;;;;;2.78;71.84;163139.59;4969779;28;20059;-66
2022/01/24 12:27:28;;;;;;;1999.90;999.90;;;;;;;2.75;71.58;163129.97;4974484;28;20074;-66
2022/01/24 12:29:56;;;;;;;1999.90;999.90;;;;;;;2.72;71.44;163123.09;4965443;28;20082;-66
2022/01/24 12:32:24;;;;;;;1999.90;999.90;;;;;;;2.87;71.26;163161.47;4969187;28;20444;-66
2022/01/24 12:34:51;;;;;;;1999.90;999.90;;;;;;;2.60;72.45;163091.59;4970101;28;20054;-66
2022/01/24 12:37:27;;;;;;;1999.90;999.90;;;;;;;1.87;73.65;162897.16;4970434;28;20108;-66
2022/01/24 12:40:02;;;;;;;1999.90;999.90;;;;;;;2.46;74.80;163054.63;4967330;28;20608;-66