Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:15;;;;;;;1.90;0.30;;;;;;;;;;5051202;28;20203;-74
2023/01/13 00:04:42;;;;;;;1.63;0.20;;;;;;;;;;5050803;28;20228;-74
2023/01/13 00:07:09;;;;;;;0.20;0.20;;;;;;;;;;5054954;28;20207;-73
2023/01/13 00:09:38;;;;;;;0.20;0.20;;;;;;;;;;5050578;28;20714;-73
2023/01/13 00:12:05;;;;;;;0.83;0.23;;;;;;;;;;5067783;28;20205;-73
2023/01/13 00:14:34;;;;;;;0.20;0.20;;;;;;;;;;5065444;28;20206;-72
2023/01/13 00:17:01;;;;;;;0.30;0.20;;;;;;;;;;5051671;28;20560;-73
2023/01/13 00:19:28;;;;;;;4.53;0.10;;;;;;;;;;5056127;28;20204;-73
2023/01/13 00:21:55;;;;;;;0.20;0.20;;;;;;;;;;5070050;28;20301;-73
2023/01/13 00:24:22;;;;;;;0.27;0.20;;;;;;;;;;5059924;28;20304;-72
2023/01/13 00:26:51;;;;;;;0.20;0.20;;;;;;;;;;5059111;28;20207;-73
2023/01/13 00:29:18;;;;;;;0.30;0.30;;;;;;;;;;5070459;28;20211;-72
2023/01/13 00:31:45;;;;;;;0.03;0.03;;;;;;;;;;5059517;28;20206;-72
2023/01/13 00:34:12;;;;;;;0.83;0.30;;;;;;;;;;5069883;28;20210;-73
2023/01/13 00:36:39;;;;;;;0.20;0.20;;;;;;;;;;5058912;28;20215;-72
2023/01/13 00:39:06;;;;;;;0.10;0.10;;;;;;;;;;5070240;28;20213;-72
2023/01/13 00:44:16;;;;;;;0.70;0.20;;;;;;;;;;5068430;28;20207;-73
2023/01/13 00:46:43;;;;;;;0.20;0.20;;;;;;;;;;5069596;28;20206;-73
2023/01/13 00:49:10;;;;;;;0.10;0.10;;;;;;;;;;5069181;28;20567;-73
2023/01/13 00:51:37;;;;;;;1.83;0.30;;;;;;;;;;5057696;28;20207;-73
2023/01/13 00:54:04;;;;;;;0.30;0.20;;;;;;;;;;5056340;28;20202;-73
2023/01/13 00:56:31;;;;;;;0.10;0.10;;;;;;;;;;5060453;28;20227;-73
2023/01/13 00:58:58;;;;;;;0.20;0.20;;;;;;;;;;5069746;28;20256;-73
2023/01/13 01:01:27;;;;;;;0.10;0.10;;;;;;;;;;5062894;28;20204;-73
2023/01/13 01:03:54;;;;;;;0.13;0.13;;;;;;;;;;5050236;28;20214;-73
2023/01/13 01:06:23;;;;;;;0.27;0.10;;;;;;;;;;5056560;28;20223;-72
2023/01/13 01:08:50;;;;;;;0.10;0.10;;;;;;;;;;5049841;28;20211;-72
2023/01/13 01:11:19;;;;;;;0.10;0.10;;;;;;;;;;5056385;28;20249;-72
2023/01/13 01:13:46;;;;;;;1.73;0.30;;;;;;;;;;5053740;28;20494;-73
2023/01/13 01:16:14;;;;;;;0.30;0.30;;;;;;;;;;5062110;28;20297;-72
2023/01/13 01:18:44;;;;;;;0.10;0.10;;;;;;;;;;5073602;28;20314;-72
2023/01/13 01:21:11;;;;;;;0.10;0.10;;;;;;;;;;5066598;28;20213;-72
2023/01/13 01:23:39;;;;;;;1.13;0.30;;;;;;;;;;5073611;28;20210;-73
2023/01/13 01:26:07;;;;;;;0.10;0.10;;;;;;;;;;5058659;28;20285;-72
2023/01/13 01:28:35;;;;;;;0.10;0.10;;;;;;;;;;5053769;28;20219;-72
2023/01/13 01:31:06;;;;;;;0.10;0.10;;;;;;;;;;5066039;28;20257;-72
2023/01/13 01:33:33;;;;;;;0.07;0.07;;;;;;;;;;5053474;28;20265;-72
2023/01/13 01:36:02;;;;;;;1.80;0.20;;;;;;;;;;5064946;28;20363;-73
2023/01/13 01:38:29;;;;;;;0.33;0.20;;;;;;;;;;5061459;28;20783;-73
2023/01/13 01:40:56;;;;;;;0.20;0.20;;;;;;;;;;5065001;28;20207;-72
2023/01/13 01:46:09;;;;;;;0.00;0.00;;;;;;;;;;5054248;28;20597;-73
2023/01/13 01:48:38;;;;;;;0.07;0.07;;;;;;;;;;5056037;28;20207;-73
2023/01/13 01:51:08;;;;;;;0.10;0.10;;;;;;;;;;5071708;28;20221;-73
2023/01/13 01:53:35;;;;;;;0.10;0.10;;;;;;;;;;5053345;28;20208;-73
2023/01/13 01:56:03;;;;;;;0.40;0.30;;;;;;;;;;5052968;28;20227;-73
2023/01/13 01:58:33;;;;;;;0.10;0.10;;;;;;;;;;5052942;28;20207;-72
2023/01/13 02:01:00;;;;;;;0.10;0.10;;;;;;;;;;5053311;28;20265;-72
2023/01/13 02:03:27;;;;;;;0.73;0.20;;;;;;;;;;5073141;28;20376;-73
2023/01/13 02:05:54;;;;;;;0.30;0.13;;;;;;;;;;5054124;28;20305;-73
2023/01/13 02:08:23;;;;;;;0.10;0.10;;;;;;;;;;5069412;28;20203;-72
2023/01/13 02:10:53;;;;;;;2.73;0.13;;;;;;;;;;5072424;28;20292;-73
2023/01/13 02:13:20;;;;;;;0.40;0.10;;;;;;;;;;5064263;28;20210;-73
2023/01/13 02:15:51;;;;;;;0.10;0.10;;;;;;;;;;5072894;28;20206;-73
2023/01/13 02:18:25;;;;;;;0.07;0.07;;;;;;;;;;5065436;28;20256;-73
2023/01/13 02:20:57;;;;;;;0.20;0.10;;;;;;;;;;5068732;28;20210;-73
2023/01/13 02:26:48;;;;;;;0.53;0.20;;;;;;;;;;5055366;28;20274;-72
2023/01/13 02:32:11;;;;;;;0.10;0.10;;;;;;;;;;5057542;28;20204;-71
2023/01/13 02:34:39;;;;;;;0.00;0.00;;;;;;;;;;5066133;28;20204;-72
2023/01/13 02:37:08;;;;;;;0.10;0.10;;;;;;;;;;5070431;28;20206;-71
2023/01/13 02:39:36;;;;;;;0.10;0.10;;;;;;;;;;5059215;28;20200;-72
2023/01/13 02:44:56;;;;;;;0.20;0.20;;;;;;;;;;5057576;28;20329;-72
2023/01/13 02:47:25;;;;;;;0.00;0.00;;;;;;;;;;5071989;28;20607;-72
2023/01/13 02:49:55;;;;;;;0.13;0.13;;;;;;;;;;5059471;28;20207;-72
2023/01/13 02:52:26;;;;;;;0.10;0.10;;;;;;;;;;5072429;28;20203;-73
2023/01/13 02:54:55;;;;;;;0.00;0.00;;;;;;;;;;5067751;28;20738;-72
2023/01/13 02:57:23;;;;;;;0.00;0.00;;;;;;;;;;5055116;28;20229;-73
2023/01/13 02:59:51;;;;;;;0.23;0.10;;;;;;;;;;5070437;28;20207;-73
2023/01/13 03:02:30;;;;;;;0.10;0.07;;;;;;;;;;5056140;28;20512;-73
2023/01/13 03:04:58;;;;;;;0.00;0.00;;;;;;;;;;5069709;28;20210;-73
2023/01/13 03:07:46;;;;;;;0.10;0.10;;;;;;;;;;5067889;28;20465;-73
2023/01/13 03:10:20;;;;;;;0.40;0.40;;;;;;;;;;5041124;28;20231;-73
2023/01/13 03:12:51;;;;;;;0.00;0.00;;;;;;;;;;5070686;28;20217;-73
2023/01/13 03:15:21;;;;;;;0.10;0.10;;;;;;;;;;5067169;28;20228;-73
2023/01/13 03:17:56;;;;;;;0.00;0.00;;;;;;;;;;5060624;28;20211;-73
2023/01/13 03:20:26;;;;;;;3.50;0.20;;;;;;;;;;5056448;28;20198;-73
2023/01/13 03:22:58;;;;;;;0.10;0.10;;;;;;;;;;5067409;28;20290;-73
2023/01/13 03:25:26;;;;;;;0.07;0.07;;;;;;;;;;5058610;28;20226;-73
2023/01/13 03:27:56;;;;;;;0.10;0.10;;;;;;;;;;5069155;28;20211;-73
2023/01/13 03:30:25;;;;;;;0.00;0.00;;;;;;;;;;5064764;28;20204;-73
2023/01/13 03:32:56;;;;;;;0.00;0.00;;;;;;;;;;5068434;28;20206;-73
2023/01/13 03:35:26;;;;;;;0.00;0.00;;;;;;;;;;5069495;28;20253;-73
2023/01/13 03:37:55;;;;;;;0.10;0.10;;;;;;;;;;5053766;28;20717;-73
2023/01/13 03:40:24;;;;;;;0.10;0.10;;;;;;;;;;5066059;28;20207;-73
2023/01/13 03:45:36;;;;;;;0.20;0.20;;;;;;;;;;5052075;28;20232;-73
2023/01/13 03:48:07;;;;;;;0.10;0.10;;;;;;;;;;5067925;28;20538;-73
2023/01/13 03:50:36;;;;;;;0.10;0.10;;;;;;;;;;5063421;28;20211;-73
2023/01/13 03:53:06;;;;;;;0.67;0.10;;;;;;;;;;5067427;28;20207;-73
2023/01/13 03:55:34;;;;;;;0.00;0.00;;;;;;;;;;5069814;28;20433;-73
2023/01/13 03:58:05;;;;;;;0.00;0.00;;;;;;;;;;5054146;28;20200;-73
2023/01/13 04:00:33;;;;;;;0.00;0.00;;;;;;;;;;5055831;28;20320;-73
2023/01/13 04:03:05;;;;;;;0.10;0.10;;;;;;;;;;5054022;28;20208;-73
2023/01/13 04:05:42;;;;;;;0.83;0.10;;;;;;;;;;5054091;28;20230;-73
2023/01/13 04:08:13;;;;;;;0.00;0.00;;;;;;;;;;5054047;28;20211;-72
2023/01/13 04:10:45;;;;;;;0.00;0.00;;;;;;;;;;5060800;28;20235;-72
2023/01/13 04:13:13;;;;;;;1.43;0.03;;;;;;;;;;5067177;28;20207;-73
2023/01/13 04:15:42;;;;;;;0.30;0.30;;;;;;;;;;5049827;28;20204;-73
2023/01/13 04:18:11;;;;;;;0.10;0.10;;;;;;;;;;5051382;28;20625;-74
2023/01/13 04:20:40;;;;;;;0.00;0.00;;;;;;;;;;5066539;28;20302;-73
2023/01/13 04:23:07;;;;;;;0.00;0.00;;;;;;;;;;5068767;28;20210;-73
2023/01/13 04:25:34;;;;;;;0.43;0.00;;;;;;;;;;5067989;28;20264;-73
2023/01/13 04:28:01;;;;;;;0.00;0.00;;;;;;;;;;5050070;28;20253;-73
2023/01/13 04:30:28;;;;;;;0.40;0.10;;;;;;;;;;5050414;28;20203;-72
2023/01/13 04:32:56;;;;;;;0.00;0.00;;;;;;;;;;5068979;28;20597;-73
2023/01/13 04:35:22;;;;;;;0.07;0.07;;;;;;;;;;5068639;28;20199;-73
2023/01/13 04:37:51;;;;;;;0.10;0.10;;;;;;;;;;5053016;28;20216;-73
2023/01/13 04:40:18;;;;;;;0.03;0.03;;;;;;;;;;5067073;28;20207;-73
2023/01/13 04:42:47;;;;;;;0.27;0.10;;;;;;;;;;5058493;28;20423;-73
2023/01/13 04:45:14;;;;;;;0.00;0.00;;;;;;;;;;5065773;28;20754;-73
2023/01/13 04:47:41;;;;;;;0.00;0.00;;;;;;;;;;5069725;28;20356;-73
2023/01/13 04:50:09;;;;;;;0.13;0.13;;;;;;;;;;5052258;28;20299;-73
2023/01/13 04:52:36;;;;;;;0.00;0.00;;;;;;;;;;5062387;28;20206;-73
2023/01/13 04:55:05;;;;;;;0.00;0.00;;;;;;;;;;5053475;28;20322;-73
2023/01/13 04:57:33;;;;;;;0.00;0.00;;;;;;;;;;5053284;28;20230;-74
2023/01/13 05:00:00;;;;;;;0.07;0.07;;;;;;;;;;5064568;28;20687;-72
2023/01/13 05:02:27;;;;;;;0.00;0.00;;;;;;;;;;5055096;28;20211;-73
2023/01/13 05:04:54;;;;;;;0.00;0.00;;;;;;;;;;5049613;28;20207;-72
2023/01/13 05:07:21;;;;;;;0.00;0.00;;;;;;;;;;5057922;28;20265;-73
2023/01/13 05:09:48;;;;;;;0.00;0.00;;;;;;;;;;5055551;28;20243;-73
2023/01/13 05:17:46;;;;;;;0.00;0.00;;;;;;;;;;5049350;28;20214;-73
2023/01/13 05:20:13;;;;;;;0.00;0.00;;;;;;;;;;5052709;28;20562;-73
2023/01/13 05:25:26;;;;;;;0.10;0.10;;;;;;;;;;5058622;28;20265;-73
2023/01/13 05:27:55;;;;;;;0.10;0.10;;;;;;;;;;5050141;28;20212;-73
2023/01/13 05:30:22;;;;;;;0.10;0.10;;;;;;;;;;5064774;28;20681;-74
2023/01/13 05:32:50;;;;;;;0.10;0.10;;;;;;;;;;5051588;28;20771;-74
2023/01/13 05:35:17;;;;;;;0.10;0.10;;;;;;;;;;5049224;28;20570;-73
2023/01/13 05:37:44;;;;;;;0.10;0.10;;;;;;;;;;5050512;28;20723;-74
2023/01/13 05:43:20;;;;;;;0.33;0.23;;;;;;;;;;5063414;28;20250;-74
2023/01/13 05:45:48;;;;;;;0.50;0.23;;;;;;;;;;5051346;28;21685;-73
2023/01/13 05:48:15;;;;;;;0.20;0.20;;;;;;;;;;5067512;28;20203;-73
2023/01/13 05:50:43;;;;;;;0.57;0.10;;;;;;;;;;5068764;28;20211;-73
2023/01/13 05:53:10;;;;;;;0.10;0.10;;;;;;;;;;5053977;28;20254;-73
2023/01/13 05:55:39;;;;;;;0.00;0.00;;;;;;;;;;5050428;28;20313;-73
2023/01/13 05:58:07;;;;;;;0.20;0.10;;;;;;;;;;5056984;28;20334;-73
2023/01/13 06:00:34;;;;;;;0.33;0.33;;;;;;;;;;5053281;28;20203;-73
2023/01/13 06:03:01;;;;;;;0.10;0.10;;;;;;;;;;5060499;28;20337;-73
2023/01/13 06:05:28;;;;;;;0.00;0.00;;;;;;;;;;5052476;28;20669;-73
2023/01/13 06:07:56;;;;;;;0.00;0.00;;;;;;;;;;5061434;28;20282;-73
2023/01/13 06:10:23;;;;;;;0.10;0.10;;;;;;;;;;5052188;28;20382;-73
2023/01/13 06:12:50;;;;;;;0.10;0.10;;;;;;;;;;5061525;28;20203;-73
2023/01/13 06:15:20;;;;;;;1.10;0.10;;;;;;;;;;5070333;28;20203;-72
2023/01/13 06:17:47;;;;;;;0.13;0.13;;;;;;;;;;5068991;28;20199;-73
2023/01/13 06:20:15;;;;;;;0.37;0.20;;;;;;;;;;5063756;28;20218;-73
2023/01/13 06:22:44;;;;;;;0.27;0.27;;;;;;;;;;5065405;28;20673;-75
2023/01/13 06:25:15;;;;;;;0.20;0.20;;;;;;;;;;5055720;28;20203;-70
2023/01/13 06:27:42;;;;;;;0.10;0.10;;;;;;;;;;5052196;28;20277;-73
2023/01/13 06:30:10;;;;;;;0.07;0.07;;;;;;;;;;5068146;28;20203;-73
2023/01/13 06:32:40;;;;;;;0.00;0.00;;;;;;;;;;5062292;28;20248;-74
2023/01/13 06:35:09;;;;;;;0.00;0.00;;;;;;;;;;5062693;28;20286;-74
2023/01/13 06:37:37;;;;;;;0.00;0.00;;;;;;;;;;5060789;28;20641;-74
2023/01/13 06:40:06;;;;;;;0.67;0.10;;;;;;;;;;5066935;28;20211;-73
2023/01/13 06:45:20;;;;;;;0.33;0.10;;;;;;;;;;5062360;28;20198;-73
2023/01/13 06:47:49;;;;;;;0.10;0.10;;;;;;;;;;5058234;28;20226;-74
2023/01/13 06:50:17;;;;;;;0.10;0.10;;;;;;;;;;5065013;28;20199;-74
2023/01/13 06:52:44;;;;;;;0.10;0.10;;;;;;;;;;5056387;28;20211;-74
2023/01/13 06:55:12;;;;;;;0.00;0.00;;;;;;;;;;5058128;28;20661;-73
2023/01/13 06:57:48;;;;;;;0.43;0.07;;;;;;;;;;5074434;28;20210;-73
2023/01/13 07:00:16;;;;;;;4.70;0.10;;;;;;;;;;5067540;28;20206;-72
2023/01/13 07:02:44;;;;;;;0.00;0.00;;;;;;;;;;5066885;28;20216;-75
2023/01/13 07:05:12;;;;;;;1.40;0.00;;;;;;;;;;5054972;28;20229;-76
2023/01/13 07:07:40;;;;;;;0.00;0.00;;;;;;;;;;5063520;28;20785;-75
2023/01/13 07:10:08;;;;;;;0.40;0.10;;;;;;;;;;5068284;28;20312;-75
2023/01/13 07:15:17;;;;;;;0.00;0.00;;;;;;;;;;5071035;28;20299;-75
2023/01/13 07:15:23;;;;;;;0.00;0.00;;;;;;;;;;5070598;28;20209;-75
2023/01/13 07:17:51;;;;;;;0.20;0.20;;;;;;;;;;5071948;28;20203;-75
2023/01/13 07:20:20;;;;;;;0.00;0.00;;;;;;;;;;5055448;28;20208;-75
2023/01/13 07:22:47;;;;;;;0.00;0.00;;;;;;;;;;5056560;28;20261;-75
2023/01/13 07:25:14;;;;;;;0.70;0.10;;;;;;;;;;5064338;28;20245;-76
2023/01/13 07:27:41;;;;;;;0.00;0.00;;;;;;;;;;5060906;28;20279;-76
2023/01/13 07:30:09;;;;;;;0.40;0.10;;;;;;;;;;5060417;28;20207;-76
2023/01/13 07:32:36;;;;;;;0.83;0.10;;;;;;;;;;5050790;28;20208;-77
2023/01/13 07:35:04;;;;;;;0.00;0.00;;;;;;;;;;5051052;28;20212;-77
2023/01/13 07:37:34;;;;;;;0.67;0.10;;;;;;;;;;5050719;28;20207;-77
2023/01/13 07:40:02;;;;;;;0.00;0.00;;;;;;;;;;5051065;28;20208;-76
2023/01/13 07:45:13;;;;;;;0.00;0.00;;;;;;;;;;5063893;28;20241;-77
2023/01/13 07:47:41;;;;;;;0.10;0.10;;;;;;;;;;5070666;28;20280;-77
2023/01/13 07:50:09;;;;;;;0.10;0.10;;;;;;;;;;5065351;28;20593;-76
2023/01/13 07:52:37;;;;;;;0.00;0.00;;;;;;;;;;5060469;28;20214;-76
2023/01/13 07:55:05;;;;;;;0.10;0.10;;;;;;;;;;5060664;28;20218;-76
2023/01/13 07:57:32;;;;;;;0.10;0.10;;;;;;;;;;5070350;28;20219;-76
2023/01/13 07:59:59;;;;;;;0.30;0.10;;;;;;;;;;5068473;28;20324;-76
2023/01/13 08:02:26;;;;;;;1.90;0.10;;;;;;;;;;5062891;28;20562;-77
2023/01/13 08:04:53;;;;;;;0.13;0.13;;;;;;;;;;5058225;28;20207;-76
2023/01/13 08:07:20;;;;;;;0.07;0.07;;;;;;;;;;5070227;28;20229;-76
2023/01/13 08:09:48;;;;;;;0.10;0.10;;;;;;;;;;5052598;28;20713;-77
2023/01/13 08:15:11;;;;;;;0.20;0.10;;;;;;;;;;4996267;28;20349;-77
2023/01/13 08:17:39;;;;;;;0.10;0.10;;;;;;;;;;5042197;28;20199;-77
2023/01/13 08:20:06;;;;;;;0.00;0.00;;;;;;;;;;5068758;28;20271;-77
2023/01/13 08:22:33;;;;;;;0.20;0.13;;;;;;;;;;5070284;28;20299;-77
2023/01/13 08:25:02;;;;;;;0.10;0.10;;;;;;;;;;5069950;28;20297;-77
2023/01/13 08:27:29;;;;;;;0.20;0.20;;;;;;;;;;5069767;28;20227;-74
2023/01/13 08:29:56;;;;;;;0.13;0.13;;;;;;;;;;5069855;28;20211;-74
2023/01/13 08:32:23;;;;;;;0.10;0.10;;;;;;;;;;5063370;28;20658;-73
2023/01/13 08:34:50;;;;;;;0.40;0.10;;;;;;;;;;5058906;28;20215;-73
2023/01/13 08:37:17;;;;;;;0.10;0.10;;;;;;;;;;5067914;28;20192;-72
2023/01/13 08:39:44;;;;;;;0.20;0.17;;;;;;;;;;5053348;28;20204;-76
2023/01/13 08:42:12;;;;;;;1.40;0.20;;;;;;;;;;5070038;28;20215;-70
2023/01/13 08:44:39;;;;;;;0.10;0.10;;;;;;;;;;5064576;28;20215;-75
2023/01/13 08:47:06;;;;;;;0.27;0.00;;;;;;;;;;5050596;28;20228;-73
2023/01/13 08:49:33;;;;;;;1.17;0.20;;;;;;;;;;5054564;28;20207;-73
2023/01/13 08:52:00;;;;;;;0.37;0.13;;;;;;;;;;5069250;28;20264;-75
2023/01/13 08:54:27;;;;;;;0.50;0.23;;;;;;;;;;5068612;28;20506;-74
2023/01/13 08:56:54;;;;;;;0.10;0.10;;;;;;;;;;5069674;28;20276;-71
2023/01/13 08:59:23;;;;;;;0.20;0.20;;;;;;;;;;5062140;28;20207;-71
2023/01/13 09:01:50;;;;;;;0.87;0.20;;;;;;;;;;5058728;28;20257;-73
2023/01/13 09:04:18;;;;;;;0.20;0.20;;;;;;;;;;5060749;28;20199;-73
2023/01/13 09:06:46;;;;;;;1.17;0.10;;;;;;;;;;5051778;28;20211;-78
2023/01/13 09:09:13;;;;;;;1.20;0.10;;;;;;;;;;5056963;28;20266;-76
2023/01/13 09:14:30;;;;;;;2.80;0.40;;;;;;;;;;5048689;28;20920;-75
2023/01/13 09:16:57;;;;;;;0.73;0.20;;;;;;;;;;5063310;28;20713;-78
2023/01/13 09:19:24;;;;;;;0.10;0.10;;;;;;;;;;5061724;28;20203;-75
2023/01/13 09:21:52;;;;;;;0.33;0.27;;;;;;;;;;5048201;28;20208;-77
2023/01/13 09:24:19;;;;;;;1.77;0.17;;;;;;;;;;5048218;28;20287;-71
2023/01/13 09:26:46;;;;;;;0.10;0.10;;;;;;;;;;5051814;28;20215;-81
2023/01/13 09:29:27;;;;;;;0.20;0.20;;;;;;;;;;5060354;28;20299;-80
2023/01/13 09:31:56;;;;;;;0.77;0.20;;;;;;;;;;5058814;28;20215;-77
2023/01/13 09:37:08;;;;;;;0.10;0.10;;;;;;;;;;5070452;28;20232;-76
2023/01/13 09:39:36;;;;;;;0.03;0.03;;;;;;;;;;5064429;28;20215;-77
2023/01/13 09:44:53;;;;;;;309.07;72.57;;;;;;;;;;5069103;28;20256;-71
2023/01/13 09:47:23;;;;;;;59.87;19.80;;;;;;;;;;5065200;28;20661;-74
2023/01/13 09:49:51;;;;;;;9.80;3.30;;;;;;;;;;5071658;28;20214;-75
2023/01/13 09:52:19;;;;;;;6.50;2.03;;;;;;;;;;5070143;28;20233;-74
2023/01/13 09:54:49;;;;;;;1.97;0.30;;;;;;;;;;5069696;28;20215;-73
2023/01/13 09:57:17;;;;;;;1.00;0.43;;;;;;;;;;5064359;28;20219;-75
2023/01/13 09:59:44;;;;;;;0.10;0.10;;;;;;;;;;5060921;28;20697;-76
2023/01/13 10:05:14;;;;;;;1.03;0.20;;;;;;;;;;5056832;28;20823;-76
2023/01/13 10:07:45;;;;;;;0.77;0.40;;;;;;;;;;5052562;28;20306;-76
2023/01/13 10:10:15;;;;;;;0.20;0.20;;;;;;;;;;5069563;28;20254;-76
2023/01/13 10:15:27;;;;;;;0.10;0.10;;;;;;;;;;5070714;28;20256;-74
2023/01/13 10:17:56;;;;;;;0.30;0.20;;;;;;;;;;5071727;28;20646;-75
2023/01/13 10:20:28;;;;;;;1.67;0.20;;;;;;;;;;5066868;28;20195;-74
2023/01/13 10:23:00;;;;;;;0.20;0.10;;;;;;;;;;5052335;28;20254;-74
2023/01/13 10:25:31;;;;;;;0.97;0.27;;;;;;;;;;5053594;28;20690;-74
2023/01/13 10:28:03;;;;;;;0.10;0.10;;;;;;;;;;5055016;28;20236;-74
2023/01/13 10:30:33;;;;;;;2.43;0.67;;;;;;;;;;5055303;28;20298;-74
2023/01/13 10:33:01;;;;;;;1.20;0.20;;;;;;;;;;5065590;28;20199;-73
2023/01/13 10:35:47;;;;;;;0.20;0.17;;;;;;;;;;5067801;28;20265;-74
2023/01/13 10:38:18;;;;;;;0.87;0.10;;;;;;;;;;5055176;28;20207;-73
2023/01/13 10:40:49;;;;;;;1.33;0.30;;;;;;;;;;5051048;28;20204;-74
2023/01/13 10:43:16;;;;;;;0.20;0.20;;;;;;;;;;5050598;28;20211;-73
2023/01/13 10:45:44;;;;;;;0.30;0.30;;;;;;;;;;5050295;28;20607;-74
2023/01/13 10:48:14;;;;;;;0.83;0.37;;;;;;;;;;5050785;28;20224;-73
2023/01/13 10:50:42;;;;;;;4.17;0.50;;;;;;;;;;5050552;28;21088;-74
2023/01/13 10:53:19;;;;;;;0.10;0.10;;;;;;;;;;5051701;28;20562;-75
2023/01/13 10:55:58;;;;;;;3.97;0.43;;;;;;;;;;5055853;28;20227;-75
2023/01/13 10:58:26;;;;;;;0.20;0.20;;;;;;;;;;5051447;28;20210;-76
2023/01/13 11:00:59;;;;;;;0.73;0.40;;;;;;;;;;5056910;28;20250;-73
2023/01/13 11:03:27;;;;;;;5.73;0.60;;;;;;;;;;5070996;28;20268;-73
2023/01/13 11:05:55;;;;;;;0.80;0.30;;;;;;;;;;5068510;28;20207;-73
2023/01/13 11:08:25;;;;;;;3.23;0.53;;;;;;;;;;5069391;28;20272;-76
2023/01/13 11:10:53;;;;;;;1.40;0.60;;;;;;;;;;5064921;28;20262;-75
2023/01/13 11:13:22;;;;;;;1.67;0.50;;;;;;;;;;5059124;28;20575;-73
2023/01/13 11:15:52;;;;;;;2.90;0.60;;;;;;;;;;5055049;28;20658;-75
2023/01/13 11:18:23;;;;;;;1.47;0.87;;;;;;;;;;5060692;28;20949;-74
2023/01/13 11:20:51;;;;;;;2.23;0.47;;;;;;;;;;5058181;28;20207;-73
2023/01/13 11:23:21;;;;;;;2.53;0.70;;;;;;;;;;5060767;28;20207;-73
2023/01/13 11:25:54;;;;;;;0.40;0.40;;;;;;;;;;5065102;28;20281;-74
2023/01/13 11:28:25;;;;;;;2.10;0.53;;;;;;;;;;5063335;28;20230;-74
2023/01/13 11:30:57;;;;;;;1.42;0.40;;;;;;;;;;5068426;28;20899;-75
2023/01/13 11:33:33;;;;;;;1.33;0.40;;;;;;;;;;5063791;28;20208;-76
2023/01/13 11:36:05;;;;;;;0.32;0.32;;;;;;;;;;5050340;28;20211;-75
2023/01/13 11:38:33;;;;;;;3.75;0.65;;;;;;;;;;5056710;28;20207;-75
2023/01/13 11:41:07;;;;;;;1.02;0.38;;;;;;;;;;5060603;28;20203;-74
2023/01/13 11:43:37;;;;;;;2.30;0.68;;;;;;;;;;5054679;28;20203;-75
2023/01/13 11:46:04;;;;;;;4.53;0.55;;;;;;;;;;5054426;28;20211;-75
2023/01/13 11:48:32;;;;;;;2.28;0.85;;;;;;;;;;5051239;28;20227;-74
2023/01/13 11:51:04;;;;;;;0.50;0.50;;;;;;;;;;5062425;28;20336;-79
2023/01/13 11:53:44;;;;;;;0.95;0.47;;;;;;;;;;5069160;28;20282;-73
2023/01/13 11:56:23;;;;;;;1.33;0.67;;;;;;;;;;5068267;28;20231;-77
2023/01/13 11:59:08;;;;;;;0.40;0.30;;;;;;;;;;5054510;28;20204;-71
2023/01/13 12:01:39;;;;;;;1.27;0.50;;;;;;;;;;5065827;28;20202;-75
2023/01/13 12:04:16;;;;;;;0.90;0.50;;;;;;;;;;5050248;28;20196;-75
2023/01/13 12:06:44;;;;;;;0.40;0.30;;;;;;;;;;5060777;28;20478;-81
2023/01/13 12:09:20;;;;;;;0.33;0.20;;;;;;;;;;5053558;28;20219;-77
2023/01/13 12:14:46;;;;;;;0.93;0.40;;;;;;;;;;5058567;28;20700;-73
2023/01/13 12:17:17;;;;;;;0.97;0.40;;;;;;;;;;5066557;28;20289;-76
2023/01/13 12:19:47;;;;;;;0.93;0.70;;;;;;;;;;5067653;28;20210;-73
2023/01/13 12:22:15;;;;;;;1.60;0.50;;;;;;;;;;5067303;28;20202;-73
2023/01/13 12:24:46;;;;;;;2.47;0.73;;;;;;;;;;5068844;28;20260;-76
2023/01/13 12:27:18;;;;;;;3.30;0.47;;;;;;;;;;5067790;28;20542;-76
2023/01/13 12:29:46;;;;;;;0.80;0.50;;;;;;;;;;5060287;28;20663;-77
2023/01/13 12:32:14;;;;;;;2.00;0.73;;;;;;;;;;5050958;28;20247;-79
2023/01/13 12:34:57;;;;;;;3.47;0.53;;;;;;;;;;5049983;28;20220;-77
2023/01/13 12:37:28;;;;;;;2.37;0.50;;;;;;;;;;5050953;28;20219;-78
2023/01/13 12:39:59;;;;;;;1.83;0.57;;;;;;;;;;5069550;28;20210;-77
2023/01/13 12:45:27;;;;;;;0.93;0.40;;;;;;;;;;5054570;28;20201;-68
2023/01/13 12:47:54;;;;;;;3.07;0.60;;;;;;;;;;5060424;28;20693;-78
2023/01/13 12:53:37;;;;;;;0.30;0.20;;;;;;;;;;5059323;28;20219;-78
2023/01/13 12:56:23;;;;;;;1.53;0.47;;;;;;;;;;5068799;28;20219;-78
2023/01/13 12:59:14;;;;;;;0.60;0.40;;;;;;;;;;5065036;28;20676;-78
2023/01/13 13:04:56;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:07:35;;;;;;;1.17;0.50;;;;;;;;;;5057525;28;20237;-78
2023/01/13 13:10:20;;;;;;;1.70;0.20;;;;;;;;;;5061970;28;20635;-77
2023/01/13 13:15:52;;;;;;;0.30;0.30;;;;;;;;;;5073146;28;20210;-78
2023/01/13 13:18:29;;;;;;;0.77;0.23;;;;;;;;;;5063048;28;20203;-77
2023/01/13 13:21:28;;;;;;;1.47;0.27;;;;;;;;;;5055377;28;20215;-78
2023/01/13 13:24:03;;;;;;;1.17;0.50;;;;;;;;;;5063475;28;20215;-78
2023/01/13 13:26:37;;;;;;;3.33;0.43;;;;;;;;;;5069874;28;20206;-78
2023/01/13 13:29:22;;;;;;;6.00;0.73;;;;;;;;;;5069262;28;20215;-76
2023/01/13 13:32:08;;;;;;;1.83;0.33;;;;;;;;;;5063333;28;20203;-76
2023/01/13 13:34:39;;;;;;;1.57;0.90;;;;;;;;;;5062654;28;20222;-71
2023/01/13 13:37:12;;;;;;;13.87;4.57;;;;;;;;;;5070824;28;20211;-72
2023/01/13 13:48:01;;;;;;;3.43;1.23;;;;;;;;;;5067002;28;20236;-79
2023/01/13 13:50:33;;;;;;;0.70;0.47;;;;;;;;;;5064371;28;20207;-70
2023/01/13 13:53:04;;;;;;;3.93;0.43;;;;;;;;;;5055173;28;20195;-71
2023/01/13 13:55:31;;;;;;;3.03;0.83;;;;;;;;;;5053688;28;20223;-71
2023/01/13 13:58:00;;;;;;;1.83;1.20;;;;;;;;;;5061907;28;20213;-71
2023/01/13 14:00:29;;;;;;;5.30;2.70;;;;;;;;;;5063888;28;20688;-70
2023/01/13 14:02:59;;;;;;;2.83;0.50;;;;;;;;;;5063273;28;20572;-71
2023/01/13 14:05:27;;;;;;;1.00;0.27;;;;;;;;;;5060677;28;20203;-71
2023/01/13 14:08:00;;;;;;;0.30;0.30;;;;;;;;;;5062550;28;20215;-72
2023/01/13 14:10:30;;;;;;;0.83;0.43;;;;;;;;;;5061493;28;20292;-68
2023/01/13 14:12:57;;;;;;;2.33;0.40;;;;;;;;;;5065285;28;20211;-68
2023/01/13 14:15:30;;;;;;;1.50;0.30;;;;;;;;;;5069964;28;20206;-68
2023/01/13 14:17:57;;;;;;;0.60;0.30;;;;;;;;;;5064486;28;20322;-69
2023/01/13 14:20:24;;;;;;;0.20;0.20;;;;;;;;;;5058872;28;20207;-69
2023/01/13 14:22:52;;;;;;;1.80;0.30;;;;;;;;;;5062995;28;20206;-68
2023/01/13 14:25:32;;;;;;;0.47;0.20;;;;;;;;;;5060636;28;20633;-70
2023/01/13 14:28:03;;;;;;;1.53;0.40;;;;;;;;;;5053420;28;20649;-69
2023/01/13 14:30:30;;;;;;;0.30;0.30;;;;;;;;;;5064500;28;20231;-71
2023/01/13 14:32:57;;;;;;;1.33;0.50;;;;;;;;;;5057628;28;20670;-70
2023/01/13 14:35:24;;;;;;;0.40;0.40;;;;;;;;;;5067894;28;20261;-70
2023/01/13 14:37:54;;;;;;;0.10;0.10;;;;;;;;;;5061041;28;20203;-69
2023/01/13 14:40:44;;;;;;;0.20;0.20;;;;;;;;;;5058368;28;20638;-69
2023/01/13 14:43:12;;;;;;;0.50;0.40;;;;;;;;;;5051277;28;20257;-71
2023/01/13 14:45:40;;;;;;;1.40;0.50;;;;;;;;;;5065772;28;20215;-70
2023/01/13 14:48:09;;;;;;;5.63;0.63;;;;;;;;;;5052122;28;20200;-71
2023/01/13 14:50:37;;;;;;;0.53;0.20;;;;;;;;;;5051522;28;20235;-71
2023/01/13 14:53:04;;;;;;;1.70;0.60;;;;;;;;;;5066257;28;20211;-69
2023/01/13 14:55:32;;;;;;;0.33;0.33;;;;;;;;;;5065130;28;20234;-69
2023/01/13 14:58:23;;;;;;;0.90;0.53;;;;;;;;;;5060518;28;20580;-69
2023/01/13 15:00:51;;;;;;;0.20;0.20;;;;;;;;;;5070085;28;20203;-70
2023/01/13 15:03:19;;;;;;;0.50;0.17;;;;;;;;;;5068507;28;20203;-69
2023/01/13 15:05:48;;;;;;;0.30;0.30;;;;;;;;;;5059187;28;20735;-70
2023/01/13 15:08:27;;;;;;;2.80;0.80;;;;;;;;;;5060626;28;20204;-69
2023/01/13 15:10:58;;;;;;;0.20;0.20;;;;;;;;;;5061666;28;20280;-70
2023/01/13 15:13:30;;;;;;;3.00;0.10;;;;;;;;;;5053398;28;20215;-70
2023/01/13 15:15:59;;;;;;;0.77;0.40;;;;;;;;;;5060195;28;20227;-70
2023/01/13 15:18:26;;;;;;;0.73;0.40;;;;;;;;;;5063729;28;20206;-72
2023/01/13 15:20:53;;;;;;;1.87;0.60;;;;;;;;;;5062048;28;20204;-70
2023/01/13 15:23:21;;;;;;;0.83;0.20;;;;;;;;;;5051425;28;20208;-71
2023/01/13 15:25:48;;;;;;;0.47;0.30;;;;;;;;;;5067549;28;20721;-70
2023/01/13 15:28:18;;;;;;;1.07;0.30;;;;;;;;;;5060402;28;20199;-70
2023/01/13 15:30:47;;;;;;;0.20;0.20;;;;;;;;;;5058628;28;20311;-70
2023/01/13 15:33:14;;;;;;;3.80;0.50;;;;;;;;;;5056054;28;20207;-70
2023/01/13 15:35:43;;;;;;;0.37;0.30;;;;;;;;;;5056434;28;20580;-69
2023/01/13 15:38:11;;;;;;;2.23;0.40;;;;;;;;;;5054692;28;20199;-69
2023/01/13 15:40:38;;;;;;;1.67;0.30;;;;;;;;;;5056425;28;20208;-70
2023/01/13 15:48:36;;;;;;;0.67;0.57;;;;;;;;;;5050762;28;20235;-70
2023/01/13 15:51:03;;;;;;;1.80;0.60;;;;;;;;;;5067297;28;20254;-70
2023/01/13 15:53:31;;;;;;;2.73;0.80;;;;;;;;;;5051019;28;20285;-69
2023/01/13 15:55:59;;;;;;;1.87;1.03;;;;;;;;;;5062443;28;20226;-70
2023/01/13 15:58:27;;;;;;;2.77;0.50;;;;;;;;;;5063104;28;20594;-70
2023/01/13 16:00:55;;;;;;;0.20;0.20;;;;;;;;;;5055852;28;20318;-70
2023/01/13 16:03:22;;;;;;;4.00;0.77;;;;;;;;;;5066793;28;20199;-70
2023/01/13 16:05:49;;;;;;;0.97;0.50;;;;;;;;;;5065310;28;20207;-70
2023/01/13 16:08:17;;;;;;;2.37;0.50;;;;;;;;;;5058915;28;20264;-68
2023/01/13 16:10:45;;;;;;;1.07;0.33;;;;;;;;;;5062373;28;20342;-70
2023/01/13 16:13:12;;;;;;;2.83;0.27;;;;;;;;;;5067608;28;20198;-70
2023/01/13 16:15:42;;;;;;;1.03;0.50;;;;;;;;;;5050247;28;20199;-67
2023/01/13 16:18:15;;;;;;;0.87;0.50;;;;;;;;;;5047619;28;20262;-67