Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:54;;;;;;;48.67;32.30;;;;;;;2.57;96.03;100369.56;4887956;29;20749;-74
2020/12/03 00:04:25;;;;;;;48.20;31.70;;;;;;;2.69;95.33;100366.69;4882881;29;20208;-73
2020/12/03 00:06:53;;;;;;;49.03;32.13;;;;;;;2.61;95.31;100360.00;4864941;29;20232;-73
2020/12/03 00:09:19;;;;;;;53.33;33.00;;;;;;;2.75;94.29;100367.63;4881622;29;20245;-73
2020/12/03 00:11:52;;;;;;;47.57;31.63;;;;;;;2.54;94.83;100365.44;4881253;29;20237;-73
2020/12/03 00:14:23;;;;;;;47.93;30.90;;;;;;;2.60;95.26;100358.34;4866584;29;20220;-74
2020/12/03 00:16:49;;;;;;;48.20;31.97;;;;;;;2.66;94.75;100357.47;4868793;29;20267;-73
2020/12/03 00:19:15;;;;;;;50.83;33.30;;;;;;;2.75;94.85;100347.00;4872962;29;20244;-73
2020/12/03 00:21:49;;;;;;;49.13;32.37;;;;;;;2.80;94.60;100343.63;4869528;29;20281;-73
2020/12/03 00:24:19;;;;;;;47.87;31.33;;;;;;;2.74;95.21;100342.66;4872594;29;20221;-73
2020/12/03 00:26:44;;;;;;;52.50;32.33;;;;;;;2.86;94.50;100332.81;4870275;29;20224;-73
2020/12/03 00:29:14;;;;;;;45.40;30.17;;;;;;;2.78;94.08;100332.31;4867798;29;20212;-73
2020/12/03 00:31:45;;;;;;;47.47;30.83;;;;;;;2.73;94.20;100338.38;4861906;29;20223;-73
2020/12/03 00:34:13;;;;;;;45.93;30.53;;;;;;;2.73;94.49;100333.00;4897537;29;20209;-74
2020/12/03 00:36:39;;;;;;;46.87;30.67;;;;;;;2.70;95.02;100333.44;4884983;29;20239;-73
2020/12/03 00:39:06;;;;;;;45.27;30.77;;;;;;;2.61;94.39;100325.97;4895855;29;20658;-73
2020/12/03 00:41:37;;;;;;;45.77;31.17;;;;;;;2.69;94.32;100326.47;4873117;29;20225;-73
2020/12/03 00:44:03;;;;;;;48.80;31.60;;;;;;;2.75;94.17;100320.19;4881090;29;20762;-73
2020/12/03 00:46:36;;;;;;;47.03;30.87;;;;;;;2.67;94.63;100320.53;4877479;29;20232;-73
2020/12/03 00:49:02;;;;;;;49.23;31.30;;;;;;;2.76;94.23;100316.44;4862806;29;20215;-74
2020/12/03 00:51:33;;;;;;;49.13;31.43;;;;;;;2.79;94.59;100301.78;4863125;29;20221;-73
2020/12/03 00:53:59;;;;;;;47.37;32.43;;;;;;;2.81;94.62;100300.50;4877216;29;20671;-73
2020/12/03 00:56:25;;;;;;;47.43;30.83;;;;;;;2.82;94.10;100293.25;4856675;29;20232;-73
2020/12/03 00:58:50;;;;;;;46.37;30.63;;;;;;;2.87;93.99;100279.97;4860983;29;20181;-74
2020/12/03 01:01:21;;;;;;;47.67;31.40;;;;;;;2.91;93.57;100281.16;4866120;29;20225;-73
2020/12/03 01:03:49;;;;;;;45.17;30.30;;;;;;;2.84;93.52;100275.06;4852680;29;20580;-74
2020/12/03 01:06:18;;;;;;;47.70;31.07;;;;;;;2.57;93.88;100278.44;4848235;29;20237;-73
2020/12/03 01:08:43;;;;;;;48.13;29.97;;;;;;;2.67;94.05;100269.59;4861632;29;20213;-74
2020/12/03 01:11:13;;;;;;;51.03;31.10;;;;;;;2.69;93.74;100262.16;4862803;29;20230;-73
2020/12/03 01:13:41;;;;;;;40.70;27.70;;;;;;;2.69;93.59;100254.09;4866332;29;20578;-73
2020/12/03 01:16:06;;;;;;;44.77;30.13;;;;;;;2.65;94.19;100246.75;4855526;29;20232;-73
2020/12/03 01:18:32;;;;;;;42.77;29.93;;;;;;;2.66;94.35;100247.59;4882040;29;20550;-73
2020/12/03 01:21:02;;;;;;;45.70;29.73;;;;;;;2.64;93.54;100236.25;4880490;29;20646;-73
2020/12/03 01:23:27;;;;;;;46.60;29.73;;;;;;;2.74;93.47;100246.16;4861680;29;20190;-74
2020/12/03 01:25:53;;;;;;;46.60;30.43;;;;;;;2.65;93.15;100243.25;4858330;29;20237;-73
2020/12/03 01:28:19;;;;;;;44.47;28.93;;;;;;;2.78;92.73;100233.13;4846799;29;20190;-73
2020/12/03 01:30:46;;;;;;;42.57;28.53;;;;;;;2.56;92.64;100241.94;4850837;29;20274;-73
2020/12/03 01:33:12;;;;;;;45.67;30.23;;;;;;;2.68;92.74;100233.69;4863826;29;20182;-73
2020/12/03 01:35:38;;;;;;;45.67;29.90;;;;;;;2.58;93.00;100232.63;4877763;29;20236;-73
2020/12/03 01:38:08;;;;;;;42.17;28.93;;;;;;;2.55;93.53;100237.66;4861908;29;20189;-73
2020/12/03 01:40:39;;;;;;;43.67;28.70;;;;;;;2.58;93.52;100226.47;4880323;29;20221;-73
2020/12/03 01:43:04;;;;;;;42.70;28.77;;;;;;;2.47;93.91;100224.56;4887788;29;20240;-73
2020/12/03 01:46:01;;;;;;;40.90;27.70;;;;;;;2.41;93.79;100231.66;4860893;29;20233;-73
2020/12/03 01:48:48;;;;;;;38.83;26.13;;;;;;;2.27;93.72;100226.75;4880217;29;20201;-72
2020/12/03 01:51:26;;;;;;;41.27;27.63;;;;;;;2.40;94.27;100216.66;4864277;29;20650;-74
2020/12/03 01:53:58;;;;;;;41.00;27.50;;;;;;;2.38;94.27;100205.38;4884552;29;20256;-73
2020/12/03 01:57:01;;;;;;;45.23;28.43;;;;;;;2.37;94.68;100208.25;4856269;29;20916;-72
2020/12/03 01:59:44;;;;;;;42.37;27.40;;;;;;;2.48;94.56;100207.47;4864535;29;20291;-73
2020/12/03 02:02:12;;;;;;;43.60;27.73;;;;;;;2.52;94.01;100195.22;4863385;29;20220;-73
2020/12/03 02:04:37;;;;;;;41.50;28.00;;;;;;;2.51;93.37;100193.59;4866753;29;20306;-73
2020/12/03 02:07:05;;;;;;;42.77;27.97;;;;;;;2.47;93.30;100187.06;4864322;29;20722;-73
2020/12/03 02:09:30;;;;;;;43.63;28.10;;;;;;;2.42;93.49;100176.25;4858381;29;20253;-73
2020/12/03 02:11:59;;;;;;;45.43;29.43;;;;;;;2.67;92.55;100177.63;4864078;29;20224;-72
2020/12/03 02:14:24;;;;;;;41.67;27.67;;;;;;;2.60;92.89;100173.44;4879036;29;20269;-72
2020/12/03 02:16:55;;;;;;;44.80;29.33;;;;;;;2.69;92.72;100165.66;4858780;29;20218;-75
2020/12/03 02:19:23;;;;;;;43.30;27.77;;;;;;;2.64;92.83;100158.53;4846775;29;20273;-74
2020/12/03 02:22:01;;;;;;;41.07;27.23;;;;;;;2.47;93.10;100149.56;4865238;29;20225;-74
2020/12/03 02:24:40;;;;;;;42.30;27.17;;;;;;;2.66;92.92;100143.06;4871683;29;20208;-74
2020/12/03 02:27:12;;;;;;;41.27;27.27;;;;;;;2.64;92.88;100143.28;4865603;29;20283;-73
2020/12/03 02:29:45;;;;;;;42.00;26.87;;;;;;;2.78;92.20;100140.13;4864207;29;20223;-73
2020/12/03 02:32:16;;;;;;;40.87;27.17;;;;;;;2.75;91.72;100132.53;4860614;29;20701;-74
2020/12/03 02:34:42;;;;;;;41.13;27.50;;;;;;;2.54;92.09;100139.53;4870966;29;20212;-73
2020/12/03 02:37:12;;;;;;;40.77;27.33;;;;;;;2.64;92.44;100147.78;4863489;29;21035;-72
2020/12/03 02:39:38;;;;;;;38.80;26.37;;;;;;;2.54;92.09;100140.34;4879710;29;20195;-73
2020/12/03 02:42:08;;;;;;;38.70;26.73;;;;;;;2.46;91.89;100139.91;4862641;29;20620;-73
2020/12/03 02:44:46;;;;;;;39.83;26.93;;;;;;;2.46;92.79;100131.88;4860456;29;20214;-73
2020/12/03 02:47:15;;;;;;;38.00;26.10;;;;;;;2.44;92.82;100125.94;4846072;29;20308;-72
2020/12/03 02:49:41;;;;;;;41.50;27.17;;;;;;;2.52;93.08;100131.72;4879887;29;20216;-73
2020/12/03 02:52:15;;;;;;;39.10;25.37;;;;;;;2.25;93.48;100134.28;4860074;29;20228;-73
2020/12/03 02:54:43;;;;;;;39.13;25.77;;;;;;;2.30;94.29;100143.25;4875177;29;20624;-73
2020/12/03 02:57:11;;;;;;;40.33;26.43;;;;;;;2.33;93.19;100142.81;4880008;29;20213;-72
2020/12/03 02:59:37;;;;;;;40.40;26.43;;;;;;;2.20;94.55;100132.31;4881372;29;20173;-73
2020/12/03 03:02:03;;;;;;;40.17;26.53;;;;;;;2.53;93.12;100127.22;4846419;29;20753;-72
2020/12/03 03:04:29;;;;;;;39.80;26.20;;;;;;;2.55;93.05;100114.38;4855100;29;20245;-72
2020/12/03 03:06:57;;;;;;;38.10;26.60;;;;;;;2.41;93.68;100107.63;4878533;29;20255;-72
2020/12/03 03:09:25;;;;;;;42.70;27.10;;;;;;;2.49;93.63;100104.59;4879342;29;20233;-75
2020/12/03 03:11:50;;;;;;;39.00;25.77;;;;;;;2.44;94.08;100107.16;4864177;29;20229;-74
2020/12/03 03:14:19;;;;;;;38.20;25.87;;;;;;;2.41;94.50;100099.59;4859873;29;20217;-74
2020/12/03 03:16:44;;;;;;;40.33;25.83;;;;;;;2.59;93.67;100094.09;4858308;29;20847;-76
2020/12/03 03:19:10;;;;;;;39.27;26.53;;;;;;;2.59;93.17;100091.44;4860534;29;20245;-75
2020/12/03 03:21:36;;;;;;;38.83;25.93;;;;;;;2.63;93.13;100090.72;4878085;29;20216;-72
2020/12/03 03:24:02;;;;;;;36.07;25.50;;;;;;;2.54;93.36;100080.59;4829282;29;20196;-75
2020/12/03 03:26:28;;;;;;;41.30;26.73;;;;;;;2.54;93.02;100075.22;4878486;29;20640;-72
2020/12/03 03:28:53;;;;;;;37.73;25.80;;;;;;;2.52;92.78;100074.66;4878436;29;20208;-75
2020/12/03 03:31:21;;;;;;;36.87;25.00;;;;;;;2.39;92.50;100067.66;4877425;29;20252;-72
2020/12/03 03:33:48;;;;;;;38.10;25.97;;;;;;;2.36;92.72;100064.63;4861813;29;20667;-72
2020/12/03 03:36:14;;;;;;;36.10;24.57;;;;;;;2.37;93.81;100066.28;4878123;29;20287;-73
2020/12/03 03:38:39;;;;;;;34.30;24.30;;;;;;;2.42;93.44;100071.75;4889208;29;20216;-73
2020/12/03 03:41:05;;;;;;;35.93;24.67;;;;;;;2.49;93.52;100070.59;4859455;29;20224;-72
2020/12/03 03:43:33;;;;;;;37.47;25.13;;;;;;;2.47;93.02;100069.16;4878327;29;20197;-73
2020/12/03 03:45:58;;;;;;;35.77;24.83;;;;;;;2.58;92.91;100054.94;4877628;29;20320;-73
2020/12/03 03:48:26;;;;;;;36.67;25.03;;;;;;;2.45;92.86;100061.38;4859943;29;20207;-73
2020/12/03 03:50:54;;;;;;;37.17;24.60;;;;;;;2.48;93.10;100054.75;4859372;29;20229;-73
2020/12/03 03:53:22;;;;;;;34.93;23.97;;;;;;;2.42;92.86;100053.00;4864816;29;20284;-72
2020/12/03 03:55:48;;;;;;;35.87;24.70;;;;;;;2.46;93.49;100054.97;4856817;29;20225;-72
2020/12/03 03:58:14;;;;;;;38.10;24.73;;;;;;;2.36;93.45;100052.09;4866008;29;20669;-73
2020/12/03 04:00:41;;;;;;;38.67;25.03;;;;;;;2.49;93.33;100037.59;4865250;29;20232;-72
2020/12/03 04:03:13;;;;;;;38.10;24.90;;;;;;;2.35;93.76;100033.56;4862832;29;20205;-73
2020/12/03 04:05:48;;;;;;;35.17;23.00;;;;;;;2.41;93.03;100027.25;4871278;29;20593;-72
2020/12/03 04:08:19;;;;;;;31.00;22.97;;;;;;;2.35;94.10;100023.66;4879212;29;20626;-73
2020/12/03 04:10:45;;;;;;;37.07;23.97;;;;;;;2.42;93.74;100018.19;4872358;29;20256;-73
2020/12/03 04:13:11;;;;;;;40.03;25.80;;;;;;;2.35;93.91;100018.28;4871241;29;20190;-72
2020/12/03 04:15:36;;;;;;;37.43;25.50;;;;;;;2.40;94.37;100009.53;4861440;29;20678;-72
2020/12/03 04:18:05;;;;;;;35.40;24.60;;;;;;;2.36;94.56;100011.06;4862848;29;20200;-72
2020/12/03 04:20:34;;;;;;;35.63;24.03;;;;;;;2.47;94.42;100007.53;4859304;29;20225;-73
2020/12/03 04:23:03;;;;;;;37.10;24.47;;;;;;;2.55;94.00;100002.66;4867323;29;20267;-72
2020/12/03 04:25:28;;;;;;;36.40;24.53;;;;;;;2.58;93.24;100001.34;4876910;29;20233;-73
2020/12/03 04:27:57;;;;;;;36.20;24.77;;;;;;;2.52;93.78;100003.13;4863036;29;20682;-73
2020/12/03 04:30:22;;;;;;;37.73;25.50;;;;;;;2.50;93.55;99993.69;4894530;29;20232;-72
2020/12/03 04:32:48;;;;;;;36.73;24.77;;;;;;;2.33;94.95;99998.16;4847762;29;20865;-73
2020/12/03 04:35:17;;;;;;;34.77;24.87;;;;;;;2.30;96.36;99991.38;4845091;29;20216;-73
2020/12/03 04:37:47;;;;;;;35.37;24.13;;;;;;;2.36;95.49;99987.78;4845525;29;20288;-73
2020/12/03 04:40:30;;;;;;;39.93;26.40;;;;;;;2.24;96.73;99996.88;4851446;29;20302;-73
2020/12/03 04:43:01;;;;;;;37.90;24.70;;;;;;;2.20;96.73;99993.06;4872601;29;20181;-72
2020/12/03 04:45:41;;;;;;;36.80;24.70;;;;;;;2.26;97.79;99992.09;4861898;29;20246;-72
2020/12/03 04:48:27;;;;;;;38.03;24.83;;;;;;;2.25;96.84;99987.78;4867827;29;21021;-73
2020/12/03 04:51:03;;;;;;;37.87;25.37;;;;;;;2.28;97.77;99982.78;4848081;29;20218;-72
2020/12/03 04:53:54;;;;;;;38.40;25.13;;;;;;;2.47;97.01;99978.91;4896472;29;20245;-73
2020/12/03 04:56:30;;;;;;;39.20;25.70;;;;;;;2.44;96.57;99978.56;4871869;29;20225;-74
2020/12/03 04:59:04;;;;;;;36.20;24.07;;;;;;;2.47;96.60;99980.75;4863589;29;20245;-74
2020/12/03 05:02:01;;;;;;;35.60;24.07;;;;;;;2.41;96.80;99971.81;4861733;29;20297;-74
2020/12/03 05:04:46;;;;;;;36.67;24.53;;;;;;;2.43;96.65;99976.94;4867532;29;20220;-74
2020/12/03 05:07:14;;;;;;;35.27;23.43;;;;;;;2.34;96.31;99972.97;4876644;29;20224;-73
2020/12/03 05:09:51;;;;;;;37.40;25.27;;;;;;;2.44;95.69;99973.22;4863425;29;20748;-76
2020/12/03 05:12:29;;;;;;;35.23;23.40;;;;;;;2.42;95.87;99964.59;4878802;29;20651;-76
2020/12/03 05:15:07;;;;;;;35.13;23.43;;;;;;;2.31;96.81;99955.53;4850350;29;20227;-78
2020/12/03 05:17:45;;;;;;;36.67;24.73;;;;;;;2.19;96.39;99961.16;4874453;29;20220;-77
2020/12/03 05:20:10;;;;;;;35.73;22.80;;;;;;;2.33;96.67;99953.44;4880637;29;20189;-77
2020/12/03 05:22:39;;;;;;;37.30;24.43;;;;;;;2.28;96.70;99947.97;4897241;29;20558;-77
2020/12/03 05:25:13;;;;;;;38.97;23.97;;;;;;;2.35;96.92;99943.28;4861599;29;20221;-76
2020/12/03 05:27:38;;;;;;;35.73;24.20;;;;;;;2.22;97.34;99942.75;4847643;29;20609;-76
2020/12/03 05:30:04;;;;;;;36.67;24.20;;;;;;;2.38;97.49;99931.28;4846403;29;20208;-77
2020/12/03 05:32:31;;;;;;;35.83;23.90;;;;;;;2.26;97.46;99922.47;4859912;29;20749;-77
2020/12/03 05:34:59;;;;;;;37.23;24.00;;;;;;;2.28;97.50;99926.53;4877507;29;20213;-78
2020/12/03 05:37:26;;;;;;;40.07;24.83;;;;;;;2.24;97.15;99924.56;4885536;29;20699;-77
2020/12/03 05:39:55;;;;;;;37.33;24.30;;;;;;;2.33;97.67;99923.16;4871555;29;20199;-77
2020/12/03 05:42:29;;;;;;;38.30;24.43;;;;;;;2.29;97.74;99922.00;4866917;29;20300;-76
2020/12/03 05:45:00;;;;;;;34.77;22.47;;;;;;;2.24;98.45;99913.88;4861795;29;20224;-77
2020/12/03 05:47:30;;;;;;;37.17;24.10;;;;;;;2.38;97.09;99899.97;4871342;29;20307;-77
2020/12/03 05:50:08;;;;;;;36.77;25.43;;;;;;;2.35;96.94;99904.97;4864816;29;20308;-77
2020/12/03 05:52:37;;;;;;;37.10;24.40;;;;;;;2.24;97.63;99913.06;4881824;29;20640;-77
2020/12/03 05:55:03;;;;;;;35.17;21.80;;;;;;;2.44;95.81;99915.06;4871729;29;20205;-77
2020/12/03 05:57:34;;;;;;;35.17;23.73;;;;;;;2.09;97.58;99920.78;4877175;29;20365;-81
2020/12/03 06:00:12;;;;;;;35.70;23.80;;;;;;;2.21;98.39;99914.31;4857643;29;20200;-77
2020/12/03 06:03:04;;;;;;;56.07;35.63;;;;;;;2.24;98.47;99908.50;4875861;29;20271;-76
2020/12/03 06:05:44;;;;;;;33.87;23.27;;;;;;;2.41;97.34;99917.41;4877353;29;20225;-77
2020/12/03 06:08:40;;;;;;;36.13;23.73;;;;;;;2.45;96.37;99905.16;4882176;29;20200;-77
2020/12/03 06:11:31;;;;;;;34.77;23.13;;;;;;;2.50;95.60;99897.22;4864962;29;20280;-78
2020/12/03 06:14:12;;;;;;;34.37;22.37;;;;;;;2.35;96.50;99897.75;4866674;29;20244;-78
2020/12/03 06:16:59;;;;;;;32.20;21.87;;;;;;;2.41;96.87;99896.78;4890296;29;20673;-78
2020/12/03 06:19:45;;;;;;;32.53;22.13;;;;;;;2.33;96.11;99888.34;4879506;29;20189;-79
2020/12/03 06:22:18;;;;;;;32.80;22.27;;;;;;;2.50;96.71;99881.16;4870477;29;20320;-76
2020/12/03 06:25:21;;;;;;;32.30;22.10;;;;;;;2.43;96.72;99881.28;4880967;29;20212;-76
2020/12/03 06:28:01;;;;;;;35.33;22.33;;;;;;;2.45;96.29;99873.03;4882094;29;20621;-77
2020/12/03 06:30:29;;;;;;;33.17;21.23;;;;;;;2.33;97.19;99870.38;4893421;29;20274;-77
2020/12/03 06:33:31;;;;;;;32.97;22.57;;;;;;;2.50;97.05;99865.09;4877132;29;20219;-77
2020/12/03 06:36:15;;;;;;;33.43;20.87;;;;;;;2.40;97.12;99864.88;4880081;29;20232;-80
2020/12/03 06:39:17;;;;;;;32.87;22.20;;;;;;;2.44;96.15;99861.50;4877730;29;20217;-77
2020/12/03 06:41:45;;;;;;;33.53;21.07;;;;;;;2.60;96.44;99854.53;4876089;29;20371;-78
2020/12/03 06:44:32;;;;;;;33.10;22.73;;;;;;;2.62;95.83;99855.94;4879959;29;20295;-77
2020/12/03 06:47:14;;;;;;;32.00;20.87;;;;;;;2.44;95.34;99845.41;4871718;29;20373;-77
2020/12/03 06:49:42;;;;;;;31.13;20.43;;;;;;;2.41;96.01;99845.88;4875300;29;20300;-77
2020/12/03 06:52:20;;;;;;;33.07;21.33;;;;;;;2.46;96.72;99848.66;4878655;29;20228;-77
2020/12/03 06:55:17;;;;;;;31.63;21.30;;;;;;;2.35;96.38;99840.69;4873370;29;20220;-77
2020/12/03 06:58:02;;;;;;;33.80;20.43;;;;;;;2.28;97.10;99850.72;4869334;29;20252;-77
2020/12/03 07:01:21;;;;;;;33.93;21.23;;;;;;;2.35;96.91;99846.06;4864084;29;20796;-77
2020/12/03 07:04:23;;;;;;;34.27;21.00;;;;;;;2.36;96.56;99847.66;4826280;29;20216;-77
2020/12/03 07:07:25;;;;;;;31.73;20.27;;;;;;;2.16;97.38;99852.66;4877559;29;20229;-77
2020/12/03 07:10:09;;;;;;;33.33;21.33;;;;;;;2.28;97.42;99840.81;4876582;29;20217;-77
2020/12/03 07:12:55;;;;;;;36.37;22.67;;;;;;;2.41;97.38;99842.41;4877471;29;20229;-77
2020/12/03 07:15:38;;;;;;;34.33;22.80;;;;;;;2.38;97.57;99834.84;4883765;29;20672;-76
2020/12/03 07:18:41;;;;;;;31.67;20.63;;;;;;;2.46;96.82;99837.16;4866710;29;20213;-77
2020/12/03 07:21:13;;;;;;;32.27;20.50;;;;;;;2.55;96.52;99822.31;4862499;29;20311;-77
2020/12/03 07:23:50;;;;;;;29.90;20.10;;;;;;;2.54;96.01;99826.03;4875568;29;20303;-77
2020/12/03 07:26:46;;;;;;;30.73;21.27;;;;;;;2.51;96.25;99821.16;4854993;29;20233;-77
2020/12/03 07:29:19;;;;;;;30.50;20.00;;;;;;;2.56;95.70;99821.25;4882434;29;20604;-77
2020/12/03 07:31:49;;;;;;;28.93;19.87;;;;;;;2.39;96.03;99817.72;4861890;29;20229;-77
2020/12/03 07:34:25;;;;;;;29.60;20.00;;;;;;;2.40;96.64;99811.31;4874195;29;20197;-77
2020/12/03 07:36:58;;;;;;;30.93;20.17;;;;;;;2.45;96.82;99806.03;4844453;29;20231;-77
2020/12/03 07:39:27;;;;;;;30.30;20.70;;;;;;;2.37;97.06;99798.41;4872419;29;20587;-76
2020/12/03 07:41:58;;;;;;;31.80;20.27;;;;;;;2.41;97.38;99810.25;4869338;29;20223;-77
2020/12/03 07:44:53;;;;;;;35.73;23.93;;;;;;;2.37;97.70;99798.41;4871723;29;20209;-77
2020/12/03 07:47:19;;;;;;;34.10;20.47;;;;;;;2.38;97.71;99791.97;4857165;29;20233;-76
2020/12/03 07:49:54;;;;;;;32.30;20.87;;;;;;;2.46;97.81;99799.66;4890506;29;20212;-75
2020/12/03 07:52:26;;;;;;;33.30;21.40;;;;;;;2.42;97.76;99798.50;4874924;29;20666;-76
2020/12/03 07:54:52;;;;;;;32.27;21.37;;;;;;;2.47;97.89;99795.91;4870751;29;20304;-77
2020/12/03 07:57:46;;;;;;;31.27;20.57;;;;;;;2.44;97.01;99797.19;4858995;29;20645;-76
2020/12/03 08:00:45;;;;;;;31.27;20.43;;;;;;;2.40;97.55;99795.22;4851684;29;20452;-76
2020/12/03 08:03:40;;;;;;;30.53;20.27;;;;;;;2.36;97.70;99778.03;4865853;29;20193;-77
2020/12/03 08:06:26;;;;;;;29.50;19.77;;;;;;;2.46;97.27;99767.50;4871015;29;20236;-76
2020/12/03 08:09:03;;;;;;;30.40;19.37;;;;;;;2.70;96.29;99775.13;4879671;29;20216;-76
2020/12/03 08:11:43;;;;;;;32.20;20.60;;;;;;;2.51;96.16;99765.72;4858582;29;20225;-76
2020/12/03 08:14:28;;;;;;;33.53;20.17;;;;;;;2.53;96.40;99768.16;4887569;29;20224;-77
2020/12/03 08:16:57;;;;;;;29.60;20.17;;;;;;;2.52;96.66;99761.97;4871831;29;20313;-76
2020/12/03 08:19:28;;;;;;;29.10;19.93;;;;;;;2.61;96.32;99757.03;4853759;29;20194;-76
2020/12/03 08:21:54;;;;;;;31.57;19.03;;;;;;;2.60;96.30;99755.41;4850799;29;20228;-77
2020/12/03 08:24:30;;;;;;;27.23;18.77;;;;;;;2.70;95.42;99753.69;4871293;29;20216;-77
2020/12/03 08:27:16;;;;;;;28.77;19.00;;;;;;;2.67;95.04;99750.69;4854798;29;20226;-76
2020/12/03 08:29:44;;;;;;;49.77;34.90;;;;;;;2.61;95.20;99751.66;4843534;29;20643;-76
2020/12/03 08:32:09;;;;;;;27.30;18.70;;;;;;;2.56;95.84;99746.22;4876703;29;20245;-76
2020/12/03 08:34:39;;;;;;;28.10;18.90;;;;;;;2.55;96.09;99731.22;4878282;29;20241;-76
2020/12/03 08:37:13;;;;;;;28.10;19.50;;;;;;;2.71;95.63;99729.34;4885420;29;20323;-76
2020/12/03 08:39:56;;;;;;;24.40;17.57;;;;;;;2.62;95.04;99726.47;4862372;29;20224;-77
2020/12/03 08:42:24;;;;;;;26.90;18.53;;;;;;;2.70;95.54;99718.84;4877441;29;20221;-76
2020/12/03 08:44:53;;;;;;;27.53;19.10;;;;;;;2.82;95.20;99715.03;4849142;29;20205;-76
2020/12/03 08:47:34;;;;;;;25.33;17.67;;;;;;;2.90;94.94;99706.56;4848985;29;20239;-76
2020/12/03 08:50:01;;;;;;;27.17;17.63;;;;;;;2.85;94.98;99705.69;4867479;29;20217;-78
2020/12/03 08:52:36;;;;;;;27.17;18.43;;;;;;;2.73;94.96;99705.78;4891776;29;20237;-77
2020/12/03 08:55:05;;;;;;;26.70;17.87;;;;;;;2.83;95.87;99711.28;4868208;29;20213;-77
2020/12/03 08:57:33;;;;;;;25.97;18.33;;;;;;;2.87;94.62;99709.72;4875657;29;20341;-77
2020/12/03 08:59:59;;;;;;;25.53;17.67;;;;;;;2.73;95.34;99713.81;4876865;29;20193;-77
2020/12/03 09:02:27;;;;;;;26.80;18.20;;;;;;;2.93;95.40;99716.81;4870482;29;20230;-77
2020/12/03 09:04:53;;;;;;;25.33;17.50;;;;;;;2.88;94.51;99714.03;4875926;29;20205;-77
2020/12/03 09:07:42;;;;;;;23.97;16.77;;;;;;;3.02;95.26;99709.13;4847686;29;20691;-76
2020/12/03 09:10:11;;;;;;;27.53;18.17;;;;;;;3.02;95.40;99698.41;4860754;29;20232;-77
2020/12/03 09:12:39;;;;;;;26.77;18.23;;;;;;;3.00;95.04;99706.69;4862690;29;20170;-77
2020/12/03 09:15:06;;;;;;;26.77;17.70;;;;;;;3.22;94.62;99699.50;4852531;29;20217;-76
2020/12/03 09:17:38;;;;;;;27.57;17.83;;;;;;;3.19;93.87;99690.09;4870466;29;20240;-77
2020/12/03 09:20:08;;;;;;;28.07;18.13;;;;;;;3.07;94.51;99693.94;4862748;29;20193;-76
2020/12/03 09:22:37;;;;;;;28.43;18.30;;;;;;;3.25;94.42;99675.66;4862706;29;20181;-76
2020/12/03 09:25:05;;;;;;;27.60;18.50;;;;;;;3.19;93.43;99683.91;4854406;29;20213;-76
2020/12/03 09:27:30;;;;;;;27.30;18.33;;;;;;;3.09;94.31;99691.81;4854014;29;20278;-77
2020/12/03 09:30:02;;;;;;;24.60;17.13;;;;;;;3.16;94.49;99693.25;4864814;29;20224;-76
2020/12/03 09:32:28;;;;;;;25.30;18.00;;;;;;;3.06;94.35;99681.59;4862375;29;20221;-76
2020/12/03 09:34:54;;;;;;;27.43;18.43;;;;;;;3.23;94.39;99668.94;4871452;29;20580;-76
2020/12/03 09:37:20;;;;;;;23.73;17.10;;;;;;;2.88;94.60;99681.88;4865002;29;20950;-76
2020/12/03 09:39:48;;;;;;;25.43;17.90;;;;;;;2.91;96.27;99676.03;4876955;29;20261;-76
2020/12/03 09:42:21;;;;;;;24.70;17.73;;;;;;;3.15;95.29;99677.41;4873675;29;20221;-76
2020/12/03 09:44:57;;;;;;;28.03;18.37;;;;;;;3.11;95.93;99670.91;4863587;29;20212;-76
2020/12/03 09:47:26;;;;;;;23.53;16.83;;;;;;;3.05;95.13;99676.47;4849658;29;20221;-76
2020/12/03 09:49:53;;;;;;;24.03;17.60;;;;;;;3.09;95.96;99673.03;4880385;29;20217;-77
2020/12/03 09:52:19;;;;;;;25.87;18.20;;;;;;;3.20;95.65;99670.22;4862971;29;20221;-76
2020/12/03 09:54:45;;;;;;;25.50;18.33;;;;;;;3.27;95.38;99664.69;4864346;29;20239;-76
2020/12/03 09:57:11;;;;;;;26.30;18.10;;;;;;;3.31;94.60;99655.88;4852900;29;20615;-76
2020/12/03 09:59:37;;;;;;;25.37;17.43;;;;;;;3.43;94.50;99652.03;4857974;29;20174;-76
2020/12/03 10:02:12;;;;;;;25.17;17.43;;;;;;;3.33;94.84;99647.59;4879520;29;20315;-76
2020/12/03 10:05:14;;;;;;;25.77;18.30;;;;;;;3.39;94.46;99642.06;4888743;29;20213;-76
2020/12/03 10:08:08;;;;;;;26.40;17.53;;;;;;;3.45;95.14;99633.78;4880840;29;20223;-76
2020/12/03 10:11:09;;;;;;;25.53;17.80;;;;;;;3.48;95.06;99625.25;4868544;29;20325;-76
2020/12/03 10:13:46;;;;;;;25.37;18.00;;;;;;;3.52;94.60;99618.31;4862158;29;20249;-76
2020/12/03 10:16:21;;;;;;;26.87;18.13;;;;;;;3.43;95.30;99610.16;4852843;29;20757;-76
2020/12/03 10:18:54;;;;;;;24.67;17.27;;;;;;;3.45;95.52;99600.78;4864726;29;20236;-77
2020/12/03 10:21:26;;;;;;;25.77;17.47;;;;;;;3.59;94.25;99605.50;4864652;29;20249;-77
2020/12/03 10:24:03;;;;;;;24.83;16.73;;;;;;;3.68;94.76;99604.00;4878788;29;20245;-76
2020/12/03 10:26:39;;;;;;;24.43;17.70;;;;;;;3.53;95.42;99598.44;4871993;29;20224;-75
2020/12/03 10:29:28;;;;;;;22.37;16.17;;;;;;;3.71;94.81;99598.09;4866053;29;20712;-76
2020/12/03 10:31:58;;;;;;;24.30;16.37;;;;;;;3.66;95.43;99595.34;4879871;29;20233;-76
2020/12/03 10:34:23;;;;;;;23.77;17.53;;;;;;;3.72;95.31;99593.53;4864070;29;20213;-76
2020/12/03 10:37:00;;;;;;;26.13;18.07;;;;;;;3.70;95.73;99591.13;4863607;29;20773;-76
2020/12/03 10:39:30;;;;;;;25.77;18.10;;;;;;;3.76;96.16;99595.47;4865594;29;20184;-76
2020/12/03 10:41:58;;;;;;;26.13;17.70;;;;;;;3.75;95.44;99576.94;4865250;29;20597;-76
2020/12/03 10:44:31;;;;;;;24.43;17.13;;;;;;;3.83;96.07;99574.59;4867996;29;20686;-76
2020/12/03 10:47:01;;;;;;;23.87;17.43;;;;;;;3.98;96.02;99566.66;4864379;29;20222;-76
2020/12/03 10:49:27;;;;;;;23.43;17.77;;;;;;;4.09;95.72;99563.78;4884385;29;20213;-76
2020/12/03 10:51:59;;;;;;;24.97;17.83;;;;;;;4.01;95.24;99558.91;4883851;29;20232;-77
2020/12/03 10:54:24;;;;;;;24.27;17.17;;;;;;;4.21;95.23;99559.88;4868122;29;20336;-76
2020/12/03 10:56:51;;;;;;;25.83;17.60;;;;;;;4.33;95.43;99548.91;4867315;29;20237;-76
2020/12/03 10:59:20;;;;;;;25.07;17.53;;;;;;;4.45;94.96;99547.66;4881034;29;20192;-76
2020/12/03 11:01:53;;;;;;;25.00;17.80;;;;;;;4.49;94.60;99537.22;4879531;29;20276;-76
2020/12/03 11:04:23;;;;;;;25.03;17.33;;;;;;;4.53;94.54;99535.59;4849876;29;20245;-75
2020/12/03 11:06:49;;;;;;;25.03;18.13;;;;;;;4.55;95.00;99528.09;4879302;29;20264;-76
2020/12/03 11:09:21;;;;;;;25.90;18.93;;;;;;;4.64;94.59;99524.63;4864841;29;20228;-75
2020/12/03 11:11:50;;;;;;;24.13;16.37;;;;;;;4.38;94.75;99530.94;4879187;29;20698;-75
2020/12/03 11:14:16;;;;;;;23.03;17.07;;;;;;;4.59;94.54;99511.97;4864756;29;20216;-76
2020/12/03 11:17:09;;;;;;;24.47;17.37;;;;;;;4.60;94.65;99510.09;4875067;29;20228;-76
2020/12/03 11:19:37;;;;;;;23.57;16.60;;;;;;;4.57;94.22;99502.56;4861025;29;20250;-77
2020/12/03 11:22:24;;;;;;;22.80;16.60;;;;;;;4.46;94.92;99503.56;4867453;29;20619;-75
2020/12/03 11:25:06;;;;;;;22.73;15.77;;;;;;;4.64;93.95;99487.00;4883066;29;20220;-75
2020/12/03 11:27:32;;;;;;;23.33;16.90;;;;;;;4.39;95.39;99494.94;4860313;29;20611;-75
2020/12/03 11:30:17;;;;;;;25.37;17.23;;;;;;;4.49;94.89;99483.44;4860576;29;20221;-75
2020/12/03 11:32:46;;;;;;;23.40;16.93;;;;;;;4.27;95.95;99486.28;4871963;29;20232;-75
2020/12/03 11:35:25;;;;;;;25.70;18.10;;;;;;;4.24;96.37;99480.63;4875792;29;20205;-76
2020/12/03 11:37:54;;;;;;;23.17;16.47;;;;;;;4.38;96.09;99471.84;4878799;29;20204;-76
2020/12/03 11:40:32;;;;;;;24.27;16.63;;;;;;;4.54;95.43;99472.69;4863634;29;20669;-75
2020/12/03 11:50:35;;;;;;;23.10;16.60;;;;;;;4.40;95.54;99458.94;4872141;29;20250;-76
2020/12/03 11:53:01;;;;;;;25.10;17.53;;;;;;;4.42;94.95;99462.16;4862066;29;20930;-76
2020/12/03 11:55:26;;;;;;;23.83;17.33;;;;;;;4.42;95.48;99456.78;4851107;29;20260;-76
2020/12/03 11:58:09;;;;;;;22.83;16.70;;;;;;;4.43;95.10;99452.22;4867203;29;20252;-76