Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:14;;;;;;;;;;;;;;;18.75;75.82;97212.25;5079850;28;19924;-73
2023/05/10 00:04:41;;;;;;;;;;;;;;;18.87;74.73;97209.59;5077091;28;19984;-73
2023/05/10 00:07:07;;;;;;;;;;;;;;;19.06;73.18;97209.88;5068559;28;19993;-73
2023/05/10 00:09:33;;;;;;;;;;;;;;;19.06;73.05;97203.66;5080290;28;19974;-72
2023/05/10 00:12:01;;;;;;;;;;;;;;;19.15;72.61;97204.38;5080317;28;19956;-73
2023/05/10 00:14:27;;;;;;;;;;;;;;;19.26;71.53;97206.28;5077978;28;19988;-73
2023/05/10 00:16:54;;;;;;;;;;;;;;;19.35;70.85;97198.06;5077017;28;19925;-74
2023/05/10 00:19:20;;;;;;;;;;;;;;;19.41;70.16;97204.88;5078593;28;19925;-73
2023/05/10 00:21:47;;;;;;;;;;;;;;;19.42;70.21;97206.47;5080362;28;19924;-72
2023/05/10 00:24:13;;;;;;;;;;;;;;;19.25;71.07;97203.91;5078555;28;19984;-72
2023/05/10 00:26:39;;;;;;;;;;;;;;;19.21;72.26;97203.03;5076949;28;19988;-73
2023/05/10 00:29:07;;;;;;;;;;;;;;;19.13;72.96;97201.97;5076907;28;20894;-71
2023/05/10 00:31:33;;;;;;;;;;;;;;;19.15;72.98;97205.16;5080426;28;19959;-71
2023/05/10 00:34:00;;;;;;;;;;;;;;;19.26;72.28;97200.88;5080208;28;20425;-73
2023/05/10 00:36:27;;;;;;;;;;;;;;;19.37;71.50;97198.53;5072972;28;20023;-71
2023/05/10 00:38:53;;;;;;;;;;;;;;;19.41;71.06;97188.63;5075563;28;19948;-73
2023/05/10 00:41:20;;;;;;;;;;;;;;;19.21;72.08;97198.41;5078160;28;19984;-71
2023/05/10 00:43:47;;;;;;;;;;;;;;;19.13;73.26;97193.84;5080097;28;19947;-72
2023/05/10 00:46:15;;;;;;;;;;;;;;;18.63;76.72;97187.88;5079546;28;19963;-73
2023/05/10 00:48:41;;;;;;;;;;;;;;;18.58;78.37;97190.75;5076611;28;19955;-72
2023/05/10 00:51:08;;;;;;;;;;;;;;;18.37;79.79;97201.56;5076475;28;20424;-71
2023/05/10 00:53:35;;;;;;;;;;;;;;;18.04;82.73;97203.41;5079926;28;19990;-71
2023/05/10 00:56:02;;;;;;;;;;;;;;;17.63;85.43;97204.09;5079989;28;19993;-70
2023/05/10 00:58:30;;;;;;;;;;;;;;;17.52;87.96;97192.03;5077200;28;19924;-72
2023/05/10 01:00:57;;;;;;;;;;;;;;;17.40;89.53;97200.81;5076477;28;19925;-71
2023/05/10 01:03:25;;;;;;;;;;;;;;;17.49;89.39;97198.09;5078560;28;19971;-72
2023/05/10 01:05:52;;;;;;;;;;;;;;;17.39;90.63;97201.97;5073861;28;19992;-72
2023/05/10 01:08:18;;;;;;;;;;;;;;;17.73;89.31;97198.34;5076325;28;19952;-71
2023/05/10 01:10:45;;;;;;;;;;;;;;;17.83;87.94;97197.94;5074929;28;19925;-71
2023/05/10 01:13:12;;;;;;;;;;;;;;;17.88;87.65;97189.66;5080125;28;19928;-71
2023/05/10 01:15:38;;;;;;;;;;;;;;;17.82;87.99;97217.19;5082333;28;19988;-71
2023/05/10 01:18:05;;;;;;;;;;;;;;;17.97;86.92;97209.31;5083396;28;19959;-71
2023/05/10 01:20:36;;;;;;;;;;;;;;;17.59;89.26;97205.84;5080314;28;19951;-71
2023/05/10 01:23:16;;;;;;;;;;;;;;;17.45;91.34;97207.97;5079851;28;19948;-72
2023/05/10 01:26:08;;;;;;;;;;;;;;;17.55;91.70;97207.63;5076114;28;19924;-71
2023/05/10 01:28:51;;;;;;;;;;;;;;;17.73;90.22;97203.75;5079876;28;19948;-72
2023/05/10 01:31:27;;;;;;;;;;;;;;;18.22;86.73;97202.94;5081041;28;19999;-71
2023/05/10 01:33:58;;;;;;;;;;;;;;;18.61;82.78;97203.59;5083250;28;19924;-72
2023/05/10 01:36:27;;;;;;;;;;;;;;;18.70;81.64;97215.94;5075958;28;19935;-70
2023/05/10 01:38:58;;;;;;;;;;;;;;;18.51;83.26;97209.41;5079747;28;19996;-72
2023/05/10 01:41:28;;;;;;;;;;;;;;;18.34;84.86;97210.31;5080485;28;19996;-72
2023/05/10 01:43:56;;;;;;;;;;;;;;;18.22;85.82;97213.75;5083106;28;19963;-70
2023/05/10 01:46:27;;;;;;;;;;;;;;;17.78;89.20;97217.03;5081241;28;19956;-72
2023/05/10 01:48:54;;;;;;;;;;;;;;;17.73;90.45;97217.25;5079979;28;19959;-70
2023/05/10 01:51:23;;;;;;;;;;;;;;;17.59;91.63;97219.34;5081309;28;19996;-71
2023/05/10 01:53:52;;;;;;;;;;;;;;;17.16;93.95;97214.88;5082985;28;20019;-71
2023/05/10 01:56:21;;;;;;;;;;;;;;;17.10;96.50;97209.97;5081882;28;19984;-71
2023/05/10 01:58:49;;;;;;;;;;;;;;;17.05;96.86;97208.22;5079404;28;20019;-70
2023/05/10 02:01:16;;;;;;;;;;;;;;;16.86;97.73;97215.13;5080004;28;19932;-70
2023/05/10 02:03:43;;;;;;;;;;;;;;;17.33;94.46;97215.94;5082754;28;19980;-71
2023/05/10 02:06:11;;;;;;;;;;;;;;;17.30;94.91;97211.97;5074151;28;20059;-71
2023/05/10 02:08:40;;;;;;;;;;;;;;;16.93;97.46;97208.09;5079180;28;19960;-71
2023/05/10 02:11:07;;;;;;;;;;;;;;;16.56;100.00;97209.59;5079069;28;19988;-71
2023/05/10 02:13:36;;;;;;;;;;;;;;;16.44;100.00;97200.50;5082390;28;20035;-71
2023/05/10 02:16:03;;;;;;;;;;;;;;;16.71;100.00;97201.00;5082553;28;19924;-71
2023/05/10 02:18:31;;;;;;;;;;;;;;;16.94;100.00;97209.69;5078494;28;19984;-70
2023/05/10 02:20:58;;;;;;;;;;;;;;;17.61;96.17;97211.72;5077664;28;19925;-70
2023/05/10 02:23:26;;;;;;;;;;;;;;;18.26;90.44;97206.56;5078879;28;19948;-70
2023/05/10 02:25:54;;;;;;;;;;;;;;;18.10;92.37;97208.28;5082238;28;19960;-71
2023/05/10 02:28:22;;;;;;;;;;;;;;;17.97;94.04;97205.81;5080599;28;19972;-71
2023/05/10 02:30:48;;;;;;;;;;;;;;;17.42;99.07;97209.41;5078811;28;19960;-71
2023/05/10 02:33:15;;;;;;;;;;;;;;;17.48;99.65;97210.81;5079135;28;20031;-71
2023/05/10 02:35:41;;;;;;;;;;;;;;;17.49;99.82;97214.28;5081140;28;19967;-70
2023/05/10 02:38:08;;;;;;;;;;;;;;;17.67;97.57;97211.22;5077054;28;19984;-71
2023/05/10 02:40:36;;;;;;;;;;;;;;;18.02;94.52;97211.03;5078302;28;19925;-70
2023/05/10 02:43:04;;;;;;;;;;;;;;;17.84;96.43;97218.44;5078290;28;19931;-71
2023/05/10 02:45:32;;;;;;;;;;;;;;;17.92;96.54;97217.59;5079777;28;19924;-71
2023/05/10 02:47:59;;;;;;;;;;;;;;;17.77;98.61;97210.84;5081825;28;19936;-71
2023/05/10 02:50:26;;;;;;;;;;;;;;;17.38;100.00;97207.66;5079431;28;19992;-72
2023/05/10 02:52:55;;;;;;;;;;;;;;;17.24;100.00;97203.25;5078158;28;19925;-71
2023/05/10 02:55:23;;;;;;;;;;;;;;;17.05;100.00;97202.84;5079883;28;19997;-72
2023/05/10 02:57:51;;;;;;;;;;;;;;;16.79;100.00;97202.13;5081820;28;19924;-71
2023/05/10 03:00:19;;;;;;;;;;;;;;;16.73;100.00;97206.09;5080479;28;19959;-71
2023/05/10 03:02:46;;;;;;;;;;;;;;;16.71;100.00;97202.94;5077912;28;19955;-71
2023/05/10 03:05:12;;;;;;;;;;;;;;;16.79;100.00;97204.81;5081271;28;20328;-71
2023/05/10 03:07:38;;;;;;;;;;;;;;;16.85;100.00;97208.13;5073551;28;19924;-71
2023/05/10 03:10:06;;;;;;;;;;;;;;;17.01;100.00;97207.31;5081268;28;19928;-71
2023/05/10 03:12:37;;;;;;;;;;;;;;;16.82;100.00;97217.66;5077982;28;19992;-72
2023/05/10 03:15:05;;;;;;;;;;;;;;;16.48;100.00;97204.97;5077942;28;19996;-72
2023/05/10 03:17:37;;;;;;;;;;;;;;;16.84;100.00;97201.13;5080883;28;19963;-72
2023/05/10 03:20:04;;;;;;;;;;;;;;;17.02;100.00;97205.41;5081026;28;19947;-72
2023/05/10 03:22:31;;;;;;;;;;;;;;;17.15;100.00;97199.81;5076786;28;19988;-72
2023/05/10 03:24:58;;;;;;;;;;;;;;;16.97;100.00;97202.88;5077456;28;19984;-72
2023/05/10 03:27:26;;;;;;;;;;;;;;;16.93;100.00;97210.03;5079483;28;19952;-72
2023/05/10 03:29:53;;;;;;;;;;;;;;;16.73;100.00;97206.88;5080903;28;19928;-72
2023/05/10 03:32:20;;;;;;;;;;;;;;;16.90;100.00;97210.66;5079304;28;19971;-72
2023/05/10 03:34:47;;;;;;;;;;;;;;;16.93;100.00;97210.03;5077284;28;19931;-73
2023/05/10 03:37:14;;;;;;;;;;;;;;;16.87;100.00;97211.28;5072423;28;19935;-72
2023/05/10 03:39:40;;;;;;;;;;;;;;;16.68;100.00;97222.44;5080695;28;19934;-72
2023/05/10 03:42:06;;;;;;;;;;;;;;;16.70;100.00;97212.91;5079409;28;19976;-72
2023/05/10 03:44:33;;;;;;;;;;;;;;;16.59;100.00;97219.72;5076312;28;19992;-72
2023/05/10 03:47:00;;;;;;;;;;;;;;;16.42;100.00;97219.72;5077134;28;19921;-72
2023/05/10 03:49:26;;;;;;;;;;;;;;;16.56;100.00;97216.88;5079348;28;20014;-72
2023/05/10 03:51:54;;;;;;;;;;;;;;;16.49;100.00;97221.94;5080386;28;19991;-72
2023/05/10 03:54:20;;;;;;;;;;;;;;;16.17;100.00;97228.56;5078890;28;19924;-72
2023/05/10 03:56:47;;;;;;;;;;;;;;;15.68;100.00;97229.72;5076918;28;19956;-72
2023/05/10 03:59:14;;;;;;;;;;;;;;;15.69;100.00;97227.84;5077496;28;19925;-72
2023/05/10 04:01:40;;;;;;;;;;;;;;;16.10;100.00;97233.63;5080425;28;19942;-72
2023/05/10 04:04:06;;;;;;;;;;;;;;;16.71;100.00;97232.59;5080201;28;19960;-71
2023/05/10 04:06:33;;;;;;;;;;;;;;;17.30;100.00;97235.50;5072424;28;19964;-71
2023/05/10 04:09:03;;;;;;;;;;;;;;;17.74;100.00;97243.09;5076834;28;19924;-70
2023/05/10 04:11:30;;;;;;;;;;;;;;;17.52;100.00;97240.63;5079503;28;19928;-70
2023/05/10 04:13:56;;;;;;;;;;;;;;;16.39;100.00;97233.03;5080507;28;19935;-71
2023/05/10 04:16:22;;;;;;;;;;;;;;;15.79;100.00;97238.28;5078616;28;19928;-71
2023/05/10 04:18:49;;;;;;;;;;;;;;;16.01;100.00;97244.38;5076933;28;19999;-71
2023/05/10 04:21:15;;;;;;;;;;;;;;;16.44;100.00;97246.34;5077912;28;19924;-71
2023/05/10 04:23:42;;;;;;;;;;;;;;;16.94;100.00;97242.06;5080641;28;19976;-72
2023/05/10 04:26:09;;;;;;;;;;;;;;;16.67;100.00;97242.41;5080420;28;19932;-72
2023/05/10 04:28:36;;;;;;;;;;;;;;;15.86;100.00;97244.81;5076892;28;19936;-71
2023/05/10 04:31:03;;;;;;;;;;;;;;;15.40;100.00;97253.34;5076783;28;20020;-71
2023/05/10 04:33:29;;;;;;;;;;;;;;;15.10;100.00;97254.91;5079344;28;19927;-71
2023/05/10 04:35:55;;;;;;;;;;;;;;;15.19;100.00;97259.56;5077552;28;20510;-71
2023/05/10 04:38:22;;;;;;;;;;;;;;;15.40;100.00;97252.53;5076785;28;20011;-72
2023/05/10 04:40:48;;;;;;;;;;;;;;;15.09;100.00;97253.31;5077065;28;19988;-70
2023/05/10 04:43:16;;;;;;;;;;;;;;;15.33;100.00;97265.63;5077409;28;19959;-70
2023/05/10 04:45:42;;;;;;;;;;;;;;;15.30;100.00;97263.56;5079946;28;19935;-70
2023/05/10 04:48:08;;;;;;;;;;;;;;;15.12;100.00;97257.28;5083879;28;19992;-71
2023/05/10 04:50:35;;;;;;;;;;;;;;;15.46;100.00;97264.75;5080422;28;19925;-71
2023/05/10 04:53:01;;;;;;;;;;;;;;;15.46;100.00;97262.84;5080565;28;19951;-71
2023/05/10 04:55:28;;;;;;;;;;;;;;;15.80;100.00;97262.22;5082893;28;20022;-72
2023/05/10 04:57:56;;;;;;;;;;;;;;;15.55;100.00;97265.59;5084067;28;19924;-72
2023/05/10 05:00:24;;;;;;;;;;;;;;;15.22;100.00;97265.09;5082288;28;19996;-71
2023/05/10 05:02:51;;;;;;;;;;;;;;;14.94;100.00;97267.16;5079035;28;19921;-72
2023/05/10 05:05:18;;;;;;;;;;;;;;;14.97;100.00;97268.44;5083651;28;19980;-71
2023/05/10 05:07:44;;;;;;;;;;;;;;;15.20;100.00;97274.56;5076741;28;19944;-71
2023/05/10 05:10:10;;;;;;;;;;;;;;;14.87;100.00;97274.84;5083898;28;19924;-72
2023/05/10 05:12:37;;;;;;;;;;;;;;;14.71;100.00;97279.00;5080294;28;19970;-71
2023/05/10 05:15:03;;;;;;;;;;;;;;;14.75;100.00;97285.34;5080223;28;19956;-71
2023/05/10 05:17:32;;;;;;;;;;;;;;;14.90;100.00;97284.19;5082871;28;19988;-71
2023/05/10 05:19:58;;;;;;;;;;;;;;;14.76;100.00;97289.59;5083788;28;19925;-71
2023/05/10 05:22:27;;;;;;;;;;;;;;;14.72;100.00;97291.34;5080517;28;19924;-71
2023/05/10 05:24:53;;;;;;;;;;;;;;;14.58;100.00;97296.75;5080031;28;19925;-70
2023/05/10 05:27:20;;;;;;;;;;;;;;;15.00;100.00;97302.78;5081263;28;19920;-71
2023/05/10 05:29:47;;;;;;;;;;;;;;;15.97;100.00;97304.56;5083457;28;20294;-71
2023/05/10 05:32:13;;;;;;;;;;;;;;;15.68;100.00;97302.41;5082823;28;19983;-70
2023/05/10 05:34:41;;;;;;;;;;;;;;;15.71;100.00;97312.56;5079836;28;19960;-70
2023/05/10 05:37:07;;;;;;;;;;;;;;;14.90;100.00;97311.88;5075118;28;19980;-70
2023/05/10 05:39:33;;;;;;;;;;;;;;;14.65;100.00;97314.34;5082783;28;19972;-70
2023/05/10 05:42:00;;;;;;;;;;;;;;;14.69;100.00;97324.19;5082912;28;19935;-70
2023/05/10 05:44:28;;;;;;;;;;;;;;;15.10;100.00;97319.44;5080947;28;20016;-70
2023/05/10 05:46:54;;;;;;;;;;;;;;;15.39;100.00;97321.69;5079595;28;19931;-70
2023/05/10 05:49:21;;;;;;;;;;;;;;;15.81;100.00;97323.06;5079736;28;19984;-70
2023/05/10 05:51:49;;;;;;;;;;;;;;;14.99;100.00;97323.47;5082790;28;19960;-71
2023/05/10 05:54:15;;;;;;;;;;;;;;;14.71;100.00;97337.31;5081817;28;19924;-70
2023/05/10 05:56:42;;;;;;;;;;;;;;;14.69;100.00;97334.16;5079324;28;19993;-71
2023/05/10 05:59:08;;;;;;;;;;;;;;;14.76;100.00;97334.53;5078065;28;19931;-71
2023/05/10 06:01:35;;;;;;;;;;;;;;;14.99;100.00;97341.50;5082666;28;19931;-71
2023/05/10 06:04:01;;;;;;;;;;;;;;;15.29;100.00;97334.63;5082641;28;19924;-71
2023/05/10 06:06:27;;;;;;;;;;;;;;;15.40;100.00;97333.25;5075448;28;19932;-70
2023/05/10 06:08:55;;;;;;;;;;;;;;;15.40;100.00;97339.44;5079551;28;19992;-70
2023/05/10 06:11:22;;;;;;;;;;;;;;;15.57;100.00;97341.44;5081059;28;19984;-70
2023/05/10 06:13:48;;;;;;;;;;;;;;;15.58;100.00;97343.84;5082685;28;19960;-70
2023/05/10 06:16:14;;;;;;;;;;;;;;;15.67;100.00;97343.88;5082071;28;19921;-70
2023/05/10 06:18:41;;;;;;;;;;;;;;;15.70;100.00;97337.88;5077946;28;19921;-71
2023/05/10 06:21:07;;;;;;;;;;;;;;;15.68;100.00;97350.06;5079057;28;20437;-71
2023/05/10 06:23:33;;;;;;;;;;;;;;;16.35;100.00;97350.63;5082262;28;19963;-71
2023/05/10 06:26:01;;;;;;;;;;;;;;;15.57;100.00;97353.00;5082659;28;19980;-71
2023/05/10 06:28:27;;;;;;;;;;;;;;;15.33;100.00;97354.41;5078914;28;19970;-71
2023/05/10 06:30:54;;;;;;;;;;;;;;;15.07;100.00;97367.69;5078921;28;19932;-70
2023/05/10 06:33:20;;;;;;;;;;;;;;;14.81;100.00;97362.09;5079718;28;19925;-69
2023/05/10 06:35:46;;;;;;;;;;;;;;;14.84;100.00;97372.22;5080506;28;20390;-70
2023/05/10 06:38:13;;;;;;;;;;;;;;;14.73;100.00;97370.84;5078542;28;19982;-70
2023/05/10 06:40:41;;;;;;;;;;;;;;;15.21;100.00;97370.31;5078648;28;19992;-70
2023/05/10 06:43:09;;;;;;;;;;;;;;;15.10;100.00;97375.91;5078199;28;19927;-70
2023/05/10 06:45:36;;;;;;;;;;;;;;;15.39;100.00;97374.69;5078647;28;19973;-70
2023/05/10 06:48:02;;;;;;;;;;;;;;;14.91;100.00;97375.31;5078521;28;19967;-70
2023/05/10 06:50:28;;;;;;;;;;;;;;;15.06;100.00;97379.53;5081102;28;19960;-70
2023/05/10 06:52:55;;;;;;;;;;;;;;;15.04;100.00;97385.19;5081922;28;20024;-70
2023/05/10 06:55:21;;;;;;;;;;;;;;;15.08;100.00;97385.38;5080366;28;20007;-70
2023/05/10 06:57:48;;;;;;;;;;;;;;;14.88;100.00;97383.97;5077094;28;20012;-70
2023/05/10 07:00:16;;;;;;;;;;;;;;;15.32;100.00;97388.56;5079024;28;19932;-70
2023/05/10 07:02:43;;;;;;;;;;;;;;;15.33;100.00;97382.09;5081899;28;19960;-71
2023/05/10 07:05:09;;;;;;;;;;;;;;;15.36;100.00;97391.47;5081741;28;19924;-70
2023/05/10 07:07:36;;;;;;;;;;;;;;;15.00;100.00;97389.63;5078331;28;19992;-70
2023/05/10 07:10:02;;;;;;;;;;;;;;;15.20;100.00;97395.59;5076944;28;19948;-70
2023/05/10 07:12:28;;;;;;;;;;;;;;;15.51;100.00;97391.91;5080725;28;19956;-70
2023/05/10 07:14:55;;;;;;;;;;;;;;;15.75;100.00;97394.28;5080451;28;19928;-70
2023/05/10 07:17:23;;;;;;;;;;;;;;;15.69;100.00;97394.72;5080075;28;19988;-70
2023/05/10 07:19:49;;;;;;;;;;;;;;;15.93;100.00;97401.34;5078237;28;19921;-70
2023/05/10 07:22:16;;;;;;;;;;;;;;;16.02;100.00;97399.50;5078842;28;19921;-71
2023/05/10 07:24:43;;;;;;;;;;;;;;;16.00;100.00;97404.38;5080159;28;19924;-70
2023/05/10 07:27:09;;;;;;;;;;;;;;;15.78;100.00;97404.44;5081294;28;19992;-70
2023/05/10 07:29:36;;;;;;;;;;;;;;;15.60;100.00;97405.41;5077946;28;19921;-72
2023/05/10 07:32:02;;;;;;;;;;;;;;;15.85;100.00;97410.16;5078035;28;19988;-71
2023/05/10 07:34:31;;;;;;;;;;;;;;;16.23;100.00;97407.00;5080525;28;19992;-71
2023/05/10 07:37:00;;;;;;;;;;;;;;;16.57;100.00;97415.25;5076697;28;19996;-71
2023/05/10 07:39:26;;;;;;;;;;;;;;;16.79;100.00;97398.97;5078674;28;19925;-71
2023/05/10 07:41:52;;;;;;;;;;;;;;;16.42;100.00;97410.25;5080967;28;19967;-70
2023/05/10 07:44:20;;;;;;;;;;;;;;;16.46;100.00;97424.72;5079930;28;20027;-71
2023/05/10 07:46:46;;;;;;;;;;;;;;;16.80;100.00;97416.75;5077783;28;19931;-70
2023/05/10 07:49:12;;;;;;;;;;;;;;;16.32;100.00;97421.31;5077828;28;19964;-70
2023/05/10 07:51:40;;;;;;;;;;;;;;;16.33;100.00;97420.22;5080931;28;19968;-70
2023/05/10 07:54:07;;;;;;;;;;;;;;;16.38;100.00;97423.56;5079783;28;19924;-70
2023/05/10 07:56:34;;;;;;;;;;;;;;;16.50;100.00;97423.75;5076718;28;19924;-70
2023/05/10 07:59:00;;;;;;;;;;;;;;;16.40;100.00;97425.97;5077504;28;20653;-71
2023/05/10 08:01:27;;;;;;;;;;;;;;;16.35;100.00;97424.19;5079734;28;19952;-70
2023/05/10 08:03:53;;;;;;;;;;;;;;;16.53;100.00;97416.94;5080858;28;19936;-70
2023/05/10 08:06:20;;;;;;;;;;;;;;;16.85;100.00;97423.88;5074727;28;19920;-71
2023/05/10 08:08:50;;;;;;;;;;;;;;;16.93;100.00;97425.81;5077413;28;20015;-71
2023/05/10 08:11:16;;;;;;;;;;;;;;;16.78;100.00;97421.63;5078342;28;19951;-71
2023/05/10 08:13:43;;;;;;;;;;;;;;;16.93;100.00;97429.28;5080732;28;19980;-71
2023/05/10 08:16:09;;;;;;;;;;;;;;;16.92;100.00;97425.00;5080661;28;19924;-71
2023/05/10 08:18:35;;;;;;;;;;;;;;;16.65;100.00;97425.25;5068984;28;20020;-71
2023/05/10 08:21:02;;;;;;;;;;;;;;;16.56;100.00;97425.22;5075447;28;19924;-71
2023/05/10 08:23:28;;;;;;;;;;;;;;;16.82;100.00;97432.59;5078116;28;19960;-71
2023/05/10 08:25:56;;;;;;;;;;;;;;;17.12;100.00;97421.69;5077057;28;19924;-71
2023/05/10 08:28:22;;;;;;;;;;;;;;;17.23;100.00;97428.38;5078893;28;19956;-71
2023/05/10 08:30:50;;;;;;;;;;;;;;;17.30;100.00;97435.97;5080665;28;19980;-71
2023/05/10 08:33:18;;;;;;;;;;;;;;;17.32;100.00;97431.06;5079574;28;19987;-70
2023/05/10 08:35:44;;;;;;;;;;;;;;;17.39;100.00;97433.28;5077153;28;19925;-70
2023/05/10 08:38:11;;;;;;;;;;;;;;;16.98;100.00;97433.72;5077098;28;19992;-70
2023/05/10 08:40:37;;;;;;;;;;;;;;;16.87;100.00;97444.00;5075830;28;19975;-70
2023/05/10 08:43:06;;;;;;;;;;;;;;;16.97;100.00;97441.03;5076788;28;20675;-71
2023/05/10 08:45:34;;;;;;;;;;;;;;;16.45;100.00;97450.84;5080054;28;19925;-70
2023/05/10 08:48:02;;;;;;;;;;;;;;;16.52;100.00;97445.81;5080323;28;19976;-71
2023/05/10 08:50:30;;;;;;;;;;;;;;;16.51;100.00;97452.31;5078265;28;19988;-71
2023/05/10 08:52:58;;;;;;;;;;;;;;;16.65;100.00;97449.50;5077596;28;19971;-71
2023/05/10 08:55:24;;;;;;;;;;;;;;;16.66;100.00;97451.09;5079214;28;19982;-70
2023/05/10 08:57:51;;;;;;;;;;;;;;;16.90;100.00;97456.88;5081422;28;19932;-70
2023/05/10 09:00:19;;;;;;;;;;;;;;;16.93;100.00;97450.84;5079289;28;20001;-70
2023/05/10 09:02:46;;;;;;;;;;;;;;;17.10;100.00;97450.09;5077681;28;19928;-70
2023/05/10 09:05:15;;;;;;;;;;;;;;;17.30;100.00;97443.28;5080815;28;19921;-70
2023/05/10 09:07:42;;;;;;;;;;;;;;;17.15;100.00;97450.72;5073259;28;19925;-70
2023/05/10 09:10:08;;;;;;;;;;;;;;;16.63;100.00;97455.22;5080744;28;19962;-70
2023/05/10 09:12:35;;;;;;;;;;;;;;;16.73;100.00;97456.84;5077179;28;19959;-70
2023/05/10 09:15:02;;;;;;;;;;;;;;;16.94;100.00;97457.84;5076882;28;19996;-70
2023/05/10 09:17:30;;;;;;;;;;;;;;;17.07;100.00;97465.00;5079431;28;19925;-72
2023/05/10 09:20:00;;;;;;;;;;;;;;;17.12;100.00;97464.06;5080231;28;19932;-69
2023/05/10 09:22:26;;;;;;;;;;;;;;;17.28;100.00;97452.50;5077897;28;19924;-72
2023/05/10 09:25:04;;;;;;;;;;;;;;;17.60;100.00;97458.56;5076768;28;20011;-72
2023/05/10 09:27:30;;;;;;;;;;;;;;;17.82;100.00;97460.28;5079516;28;19980;-72
2023/05/10 09:29:57;;;;;;;;;;;;;;;17.95;100.00;97454.66;5080125;28;19959;-71
2023/05/10 09:32:36;;;;;;;;;;;;;;;18.09;100.00;97455.28;5079196;28;19924;-71
2023/05/10 09:35:08;;;;;;;;;;;;;;;18.23;100.00;97458.56;5082610;28;19976;-71
2023/05/10 09:37:34;;;;;;;;;;;;;;;18.10;100.00;97454.19;5075459;28;19950;-71
2023/05/10 09:40:00;;;;;;;;;;;;;;;17.98;100.00;97464.06;5082594;28;19931;-71
2023/05/10 09:42:27;;;;;;;;;;;;;;;18.05;100.00;97451.63;5081556;28;19925;-71
2023/05/10 09:44:53;;;;;;;;;;;;;;;18.02;100.00;97460.38;5080427;28;19988;-71
2023/05/10 09:47:19;;;;;;;;;;;;;;;18.16;100.00;97452.88;5081403;28;20034;-72
2023/05/10 09:49:50;;;;;;;;;;;;;;;18.17;100.00;97454.47;5083683;28;19927;-71
2023/05/10 09:52:17;;;;;;;;;;;;;;;18.14;100.00;97455.09;5082989;28;19959;-72
2023/05/10 09:54:52;;;;;;;;;;;;;;;18.18;100.00;97453.34;5080146;28;19948;-72
2023/05/10 09:57:20;;;;;;;;;;;;;;;18.16;100.00;97442.09;5080930;28;19925;-72
2023/05/10 09:59:47;;;;;;;;;;;;;;;18.16;100.00;97450.19;5083108;28;19963;-71
2023/05/10 10:02:14;;;;;;;;;;;;;;;18.07;100.00;97449.41;5082305;28;19924;-70
2023/05/10 10:04:40;;;;;;;;;;;;;;;18.22;100.00;97454.31;5079400;28;20703;-71
2023/05/10 10:07:07;;;;;;;;;;;;;;;18.16;100.00;97450.19;5074680;28;19925;-71
2023/05/10 10:09:35;;;;;;;;;;;;;;;18.25;100.00;97447.44;5082344;28;20020;-71
2023/05/10 10:12:02;;;;;;;;;;;;;;;18.41;100.00;97459.31;5082692;28;20015;-71
2023/05/10 10:14:29;;;;;;;;;;;;;;;18.49;100.00;97446.88;5080244;28;19924;-71
2023/05/10 10:16:55;;;;;;;;;;;;;;;18.50;100.00;97452.00;5079507;28;19924;-71
2023/05/10 10:19:22;;;;;;;;;;;;;;;18.39;100.00;97458.84;5081010;28;19964;-72
2023/05/10 10:21:49;;;;;;;;;;;;;;;18.52;100.00;97446.25;5082946;28;19952;-72
2023/05/10 10:24:15;;;;;;;;;;;;;;;18.48;100.00;97458.78;5081760;28;19938;-71
2023/05/10 10:26:44;;;;;;;;;;;;;;;18.44;100.00;97449.78;5078890;28;20001;-70
2023/05/10 10:29:20;;;;;;;;;;;;;;;18.47;100.00;97446.41;5077407;28;19952;-70
2023/05/10 10:31:49;;;;;;;;;;;;;;;18.27;100.00;97453.31;5075303;28;19971;-71
2023/05/10 10:34:22;;;;;;;;;;;;;;;18.34;100.00;97449.00;5081385;28;19924;-70
2023/05/10 10:36:49;;;;;;;;;;;;;;;18.55;100.00;97445.59;5072816;28;19974;-71
2023/05/10 10:39:16;;;;;;;;;;;;;;;18.68;100.00;97452.69;5079382;28;19921;-71
2023/05/10 10:41:51;;;;;;;;;;;;;;;18.74;100.00;97443.28;5082048;28;19988;-72
2023/05/10 10:44:34;;;;;;;;;;;;;;;18.53;100.00;97434.31;5080315;28;19988;-72
2023/05/10 10:47:07;;;;;;;;;;;;;;;18.80;100.00;97429.25;5078306;28;19920;-71
2023/05/10 10:49:38;;;;;;;;;;;;;;;18.69;100.00;97433.44;5081663;28;20611;-70
2023/05/10 10:52:14;;;;;;;;;;;;;;;18.76;100.00;97432.91;5081742;28;19963;-71
2023/05/10 10:54:41;;;;;;;;;;;;;;;18.73;100.00;97425.47;5070156;28;20529;-70
2023/05/10 10:57:13;;;;;;;;;;;;;;;18.64;100.00;97417.41;5078000;28;19951;-71
2023/05/10 10:59:43;;;;;;;;;;;;;;;18.67;100.00;97418.66;5076507;28;21316;-71
2023/05/10 11:02:10;;;;;;;;;;;;;;;18.81;100.00;97421.94;5078363;28;19921;-70
2023/05/10 11:04:42;;;;;;;;;;;;;;;18.88;100.00;97424.88;5080538;28;19931;-70
2023/05/10 11:07:18;;;;;;;;;;;;;;;18.76;100.00;97420.19;5073583;28;19925;-70
2023/05/10 11:09:44;;;;;;;;;;;;;;;18.87;100.00;97412.50;5069820;28;19980;-71
2023/05/10 11:12:12;;;;;;;;;;;;;;;18.90;100.00;97414.53;5076650;28;19936;-70
2023/05/10 11:14:38;;;;;;;;;;;;;;;18.82;100.00;97418.06;5077938;28;19932;-70
2023/05/10 11:17:20;;;;;;;;;;;;;;;18.74;100.00;97410.81;5078061;28;19974;-70
2023/05/10 11:20:02;;;;;;;;;;;;;;;18.76;100.00;97413.97;5074530;28;19929;-70
2023/05/10 11:22:28;;;;;;;;;;;;;;;18.65;100.00;97412.78;5077974;28;19924;-71
2023/05/10 11:24:59;;;;;;;;;;;;;;;18.83;100.00;97416.97;5077996;28;19925;-70
2023/05/10 11:27:26;;;;;;;;;;;;;;;18.93;100.00;97408.47;5079942;28;19939;-71
2023/05/10 11:29:53;;;;;;;;;;;;;;;18.77;100.00;97412.88;5081593;28;20011;-71
2023/05/10 11:32:20;;;;;;;;;;;;;;;18.94;100.00;97415.47;5078894;28;19947;-71
2023/05/10 11:34:48;;;;;;;;;;;;;;;18.94;100.00;97409.28;5078001;28;20058;-71
2023/05/10 11:37:14;;;;;;;;;;;;;;;18.99;100.00;97407.16;5072997;28;19936;-71
2023/05/10 11:39:47;;;;;;;;;;;;;;;19.12;100.00;97408.81;5080242;28;19921;-71
2023/05/10 11:42:13;;;;;;;;;;;;;;;19.24;100.00;97408.88;5079793;28;19924;-70
2023/05/10 11:44:41;;;;;;;;;;;;;;;19.23;100.00;97407.28;5077681;28;19948;-71
2023/05/10 11:47:08;;;;;;;;;;;;;;;19.08;100.00;97415.22;5077390;28;19931;-71
2023/05/10 11:49:34;;;;;;;;;;;;;;;19.11;100.00;97412.63;5080730;28;19928;-71
2023/05/10 11:52:07;;;;;;;;;;;;;;;19.12;100.00;97413.44;5081297;28;19925;-72
2023/05/10 11:54:34;;;;;;;;;;;;;;;19.25;100.00;97405.03;5076741;28;19925;-71
2023/05/10 11:57:01;;;;;;;;;;;;;;;19.04;100.00;97409.66;5076813;28;19921;-72
2023/05/10 11:59:27;;;;;;;;;;;;;;;19.10;100.00;97413.75;5079698;28;19932;-71
2023/05/10 12:01:55;;;;;;;;;;;;;;;19.15;100.00;97408.16;5080966;28;19931;-70
2023/05/10 12:04:21;;;;;;;;;;;;;;;19.23;100.00;97411.91;5079817;28;20008;-71
2023/05/10 12:06:48;;;;;;;;;;;;;;;19.13;100.00;97410.38;5069782;28;20091;-70
2023/05/10 12:09:15;;;;;;;;;;;;;;;19.19;100.00;97419.09;5077982;28;20368;-71
2023/05/10 12:11:41;;;;;;;;;;;;;;;19.12;100.00;97416.94;5080954;28;19955;-71
2023/05/10 12:14:09;;;;;;;;;;;;;;;19.39;100.00;97411.00;5080694;28;19995;-71
2023/05/10 12:16:36;;;;;;;;;;;;;;;19.35;100.00;97404.63;5077544;28;19924;-71
2023/05/10 12:19:05;;;;;;;;;;;;;;;19.35;100.00;97410.06;5077227;28;19924;-71
2023/05/10 12:21:31;;;;;;;;;;;;;;;19.38;100.00;97409.38;5079868;28;19925;-71
2023/05/10 12:24:00;;;;;;;;;;;;;;;19.57;100.00;97405.44;5080842;28;19952;-71
2023/05/10 12:26:28;;;;;;;;;;;;;;;19.53;100.00;97418.06;5078491;28;19974;-71
2023/05/10 12:28:55;;;;;;;;;;;;;;;19.29;100.00;97416.00;5077188;28;19982;-71
2023/05/10 12:31:21;;;;;;;;;;;;;;;19.33;100.00;97415.03;5078482;28;19952;-71
2023/05/10 12:33:49;;;;;;;;;;;;;;;19.14;100.00;97417.41;5080811;28;19932;-72
2023/05/10 12:36:17;;;;;;;;;;;;;;;19.15;100.00;97427.09;5075236;28;19980;-71
2023/05/10 12:38:47;;;;;;;;;;;;;;;18.90;100.00;97428.06;5077350;28;19924;-70
2023/05/10 12:41:15;;;;;;;;;;;;;;;18.67;100.00;97432.97;5077421;28;19971;-71