Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:15;;;;;;;46.05;31.48;;;5.50;1.00;;;5.28;46.82;102610.44;4973559;28;20277;-71
2022/03/23 00:02:44;;;;;;;39.05;29.60;;;5.50;1.00;;;5.39;46.52;102598.81;4973189;28;20234;-72
2022/03/23 00:05:13;;;;;;;40.10;30.50;;;5.50;1.00;;;5.45;46.02;102604.53;4973458;28;20267;-71
2022/03/23 00:07:42;;;;;;;36.08;29.60;;;5.50;1.00;;;5.41;46.65;102602.22;4973326;28;20270;-72
2022/03/23 00:10:11;;;;;;;36.17;27.65;;;5.50;1.00;;;5.42;46.64;102604.75;4973707;28;20621;-72
2022/03/23 00:12:44;;;;;;;40.28;30.27;;;5.50;1.00;;;5.44;46.58;102600.13;4955726;28;20195;-70
2022/03/23 00:15:14;;;;;;;33.58;27.48;;;5.50;1.00;;;5.32;47.34;102589.56;4973985;28;20737;-72
2022/03/23 00:17:43;;;;;;;41.92;31.08;;;5.50;1.00;;;5.28;47.44;102594.31;4974276;28;20272;-71
2022/03/23 00:20:12;;;;;;;37.92;31.73;;;5.40;1.00;;;5.12;48.00;102585.84;4973432;28;20268;-73
2022/03/23 00:22:41;;;;;;;40.80;29.33;;;5.30;1.00;;;5.03;48.38;102591.97;4973098;28;20709;-72
2022/03/23 00:25:11;;;;;;;38.10;27.55;;;5.20;1.00;;;4.96;48.65;102593.44;4973533;28;20188;-72
2022/03/23 00:27:40;;;;;;;34.92;29.25;;;5.20;1.00;;;4.92;48.70;102594.66;4974252;28;20222;-72
2022/03/23 00:30:12;;;;;;;46.72;30.92;;;5.10;1.00;;;4.92;48.69;102594.66;4974234;28;20854;-72
2022/03/23 00:32:41;;;;;;;34.42;28.67;;;5.10;1.00;;;4.95;48.97;102597.09;4974148;28;20172;-73
2022/03/23 00:35:11;;;;;;;37.83;30.63;;;5.10;1.00;;;4.93;49.05;102585.63;4973663;28;20655;-71
2022/03/23 00:37:39;;;;;;;36.70;29.23;;;5.10;1.00;;;4.92;49.08;102582.09;4973154;28;20265;-71
2022/03/23 00:40:10;;;;;;;35.67;28.40;;;5.10;1.00;;;4.98;48.81;102586.13;4956001;28;20215;-72
2022/03/23 00:42:39;;;;;;;40.70;29.35;;;5.10;1.00;;;5.05;48.80;102590.00;4973283;28;20594;-72
2022/03/23 00:45:11;;;;;;;36.70;27.52;;;5.10;1.00;;;5.19;48.25;102585.19;4956112;28;20791;-71
2022/03/23 00:47:41;;;;;;;40.17;28.27;;;5.20;1.00;;;5.13;48.33;102587.56;4973006;28;20172;-72
2022/03/23 00:50:10;;;;;;;39.22;27.20;;;5.20;1.00;;;5.13;48.57;102585.69;4955582;28;20211;-70
2022/03/23 00:52:39;;;;;;;43.15;29.98;;;5.20;1.00;;;5.08;48.27;102584.41;4955634;28;20741;-71
2022/03/23 00:55:10;;;;;;;40.35;28.00;;;5.20;1.00;;;5.05;48.68;102574.75;4972513;28;20175;-72
2022/03/23 00:57:39;;;;;;;35.70;27.42;;;5.20;1.00;;;4.85;48.79;102578.19;4971894;28;20283;-72
2022/03/23 01:00:17;;;;;;;32.20;27.73;;;5.10;1.00;;;4.80;49.17;102573.19;4972110;28;20207;-72
2022/03/23 01:02:47;;;;;;;34.15;27.75;;;5.00;1.00;;;4.73;49.36;102568.47;4972182;28;20373;-71
2022/03/23 01:05:17;;;;;;;35.67;28.48;;;5.00;1.00;;;4.76;49.08;102563.69;4972244;28;20210;-71
2022/03/23 01:07:48;;;;;;;41.08;29.65;;;4.90;1.00;;;4.89;49.18;102562.72;4971945;28;20164;-71
2022/03/23 01:10:17;;;;;;;37.45;29.48;;;5.00;1.00;;;4.78;49.20;102564.44;4972799;28;20231;-71
2022/03/23 01:12:48;;;;;;;40.03;27.90;;;4.90;1.00;;;4.67;49.40;102559.09;4972412;28;20203;-72
2022/03/23 01:15:21;;;;;;;39.97;30.33;;;4.80;1.00;;;4.67;49.33;102566.28;4972429;28;20303;-71
2022/03/23 01:17:50;;;;;;;42.72;30.05;;;4.80;1.00;;;4.68;49.40;102562.63;4972116;28;20781;-73
2022/03/23 01:20:21;;;;;;;36.03;28.63;;;4.80;1.00;;;4.70;49.27;102555.28;4972031;28;20208;-71
2022/03/23 01:22:51;;;;;;;40.92;29.50;;;4.80;1.00;;;4.62;49.58;102553.22;4971627;28;20527;-72
2022/03/23 01:25:20;;;;;;;42.17;28.85;;;4.70;1.00;;;4.59;49.58;102555.31;4971706;28;20199;-72
2022/03/23 01:27:49;;;;;;;33.40;27.55;;;4.70;1.00;;;4.53;49.76;102551.28;4971497;28;20219;-73
2022/03/23 01:30:19;;;;;;;36.50;29.33;;;4.70;1.00;;;4.43;50.16;102547.66;4971842;28;20212;-71
2022/03/23 01:32:49;;;;;;;39.33;27.33;;;4.70;1.00;;;4.38;50.59;102547.16;4954622;28;20758;-70
2022/03/23 01:35:17;;;;;;;40.25;28.13;;;4.60;1.00;;;4.31;50.68;102549.47;4954594;28;20519;-71
2022/03/23 01:37:48;;;;;;;35.10;26.92;;;4.50;1.00;;;4.31;50.90;102551.28;4954157;28;20226;-71
2022/03/23 01:40:17;;;;;;;35.60;28.23;;;4.50;1.00;;;4.39;50.84;102548.88;4954305;28;20286;-72
2022/03/23 01:42:46;;;;;;;40.50;28.90;;;4.50;1.00;;;4.36;51.04;102549.09;4971599;28;20334;-71
2022/03/23 01:45:15;;;;;;;41.95;28.60;;;4.50;1.00;;;4.36;51.34;102544.59;4954410;28;20187;-70
2022/03/23 01:47:46;;;;;;;39.58;28.67;;;4.50;1.00;;;4.28;51.28;102551.53;4972464;28;20549;-72
2022/03/23 01:50:15;;;;;;;35.45;26.15;;;4.40;1.00;;;4.27;51.24;102547.13;4955230;28;20741;-73
2022/03/23 01:52:44;;;;;;;35.70;26.48;;;4.40;1.00;;;4.22;51.54;102549.31;4973329;28;20187;-71
2022/03/23 01:55:14;;;;;;;34.95;26.70;;;4.40;1.00;;;4.20;51.08;102544.13;4975878;28;20191;-71
2022/03/23 01:57:47;;;;;;;33.58;26.15;;;4.40;1.00;;;4.36;50.84;102544.59;4958138;28;20222;-71
2022/03/23 02:00:19;;;;;;;35.92;26.42;;;4.40;1.00;;;4.32;50.93;102542.28;4973011;28;20219;-71
2022/03/23 02:02:51;;;;;;;43.55;26.70;;;4.40;1.00;;;4.37;50.48;102537.41;4971866;28;20176;-71
2022/03/23 02:05:20;;;;;;;34.67;26.27;;;4.40;1.00;;;4.48;49.80;102548.13;4972618;28;20187;-71
2022/03/23 02:07:52;;;;;;;37.05;26.67;;;4.50;1.00;;;4.47;49.96;102541.06;4956731;28;20180;-71
2022/03/23 02:10:21;;;;;;;30.45;25.02;;;4.50;1.00;;;4.36;50.73;102535.69;4979951;28;20218;-72
2022/03/23 02:13:05;;;;;;;38.05;23.73;;;4.50;1.00;;;4.09;51.55;102545.91;4980873;28;20192;-72
2022/03/23 02:15:34;;;;;;;36.63;25.95;;;4.30;1.00;;;3.94;52.20;102543.47;4981563;28;20222;-72
2022/03/23 02:18:06;;;;;;;34.60;27.60;;;4.30;1.00;;;3.93;52.45;102551.59;4999082;28;20203;-72
2022/03/23 02:20:38;;;;;;;35.05;27.58;;;4.20;1.00;;;4.00;52.37;102546.63;4978503;28;20310;-72
2022/03/23 02:23:09;;;;;;;39.25;26.63;;;4.20;1.00;;;4.20;52.04;102545.94;4962236;28;20188;-72
2022/03/23 02:25:40;;;;;;;37.00;27.30;;;4.30;1.00;;;4.21;51.58;102543.13;4976270;28;20238;-71
2022/03/23 02:28:10;;;;;;;35.65;26.13;;;4.30;1.00;;;4.10;51.52;102542.28;4975838;28;20201;-71
2022/03/23 02:30:39;;;;;;;29.63;24.58;;;4.30;1.00;;;4.08;51.08;102537.03;4976001;28;20222;-71
2022/03/23 02:33:09;;;;;;;30.65;24.75;;;4.20;1.00;;;4.11;50.81;102538.63;4975473;28;20355;-72
2022/03/23 02:35:38;;;;;;;32.78;25.67;;;4.20;1.00;;;3.98;51.07;102540.53;4975586;28;20184;-71
2022/03/23 02:38:09;;;;;;;33.00;23.23;;;4.10;1.00;;;4.07;50.62;102531.78;4975658;28;20199;-70
2022/03/23 02:40:38;;;;;;;33.35;23.48;;;4.10;1.00;;;3.93;51.13;102535.53;4975265;28;20221;-72
2022/03/23 02:43:07;;;;;;;35.42;25.70;;;4.10;1.00;;;3.86;51.17;102537.84;4975433;28;20307;-71
2022/03/23 02:45:36;;;;;;;35.20;26.13;;;4.10;1.00;;;3.77;51.55;102533.22;4974889;28;20184;-70
2022/03/23 02:48:06;;;;;;;32.33;25.02;;;4.00;1.00;;;3.71;51.98;102536.34;4975069;28;20218;-71
2022/03/23 02:50:34;;;;;;;32.90;23.55;;;3.90;1.00;;;3.69;51.88;102537.44;4975047;28;20290;-71
2022/03/23 03:02:08;;;;;;;37.25;25.27;;;3.70;1.00;;;3.42;52.70;102537.72;4934049;29;20634;-71
2022/03/23 03:04:38;;;;;;;39.97;27.25;;;3.60;1.00;;;3.22;53.13;102539.22;4934455;29;20721;-71
2022/03/23 03:07:06;;;;;;;50.20;31.45;;;3.50;1.00;;;3.14;53.28;102544.28;4958114;28;20290;-70
2022/03/23 03:09:35;;;;;;;70.63;43.33;;;3.40;1.00;;;3.23;53.08;102540.94;4974574;28;20207;-71
2022/03/23 03:12:07;;;;;;;51.00;35.55;;;3.40;1.00;;;3.11;53.43;102533.81;4975026;28;20182;-70
2022/03/23 03:14:36;;;;;;;46.67;35.08;;;3.30;1.00;;;3.17;53.22;102536.03;4974384;28;20235;-71
2022/03/23 03:17:06;;;;;;;47.08;32.35;;;3.40;1.00;;;3.20;53.31;102540.28;4957045;28;20284;-71
2022/03/23 03:19:36;;;;;;;52.15;36.33;;;3.40;1.00;;;3.31;53.06;102537.66;4973771;28;20298;-71
2022/03/23 03:22:06;;;;;;;41.40;29.15;;;3.40;1.00;;;3.17;53.35;102540.53;4973412;28;20180;-71
2022/03/23 03:24:35;;;;;;;55.83;36.15;;;3.40;1.00;;;3.08;53.45;102536.72;4974953;28;20721;-72
2022/03/23 03:27:05;;;;;;;43.28;30.65;;;3.30;1.00;;;3.01;54.17;102536.31;4974698;28;20180;-70
2022/03/23 03:29:34;;;;;;;76.00;52.97;;;3.20;1.00;;;3.02;54.23;102538.03;4974406;28;20219;-70
2022/03/23 03:32:03;;;;;;;40.67;30.13;;;3.20;1.00;;;3.00;54.34;102534.59;4974635;28;20183;-72
2022/03/23 03:34:32;;;;;;;61.05;47.42;;;3.20;1.00;;;2.93;54.81;102536.03;4974255;28;20186;-71
2022/03/23 03:37:01;;;;;;;39.05;28.55;;;3.20;1.00;;;2.96;54.87;102538.47;4956939;28;20202;-71
2022/03/23 03:39:30;;;;;;;54.05;39.38;;;3.20;1.00;;;3.00;54.87;102529.25;4973936;28;20215;-71
2022/03/23 03:41:59;;;;;;;52.90;38.88;;;3.20;1.00;;;3.09;54.71;102535.75;4974001;28;20198;-71
2022/03/23 03:44:29;;;;;;;68.80;53.42;;;3.20;1.00;;;3.13;54.74;102539.06;4974101;28;20183;-71
2022/03/23 03:46:58;;;;;;;54.80;41.97;;;3.20;1.00;;;3.05;54.85;102536.94;4974303;28;20180;-70
2022/03/23 03:49:30;;;;;;;50.75;41.53;;;3.30;1.00;;;2.98;55.19;102541.03;4973842;28;20258;-70
2022/03/23 03:52:01;;;;;;;28.75;24.05;;;3.20;1.00;;;3.03;55.33;102534.38;4973979;28;20175;-70
2022/03/23 03:54:29;;;;;;;34.17;29.17;;;3.20;1.00;;;2.90;55.39;102538.09;4974222;28;20311;-71
2022/03/23 03:56:58;;;;;;;44.08;35.63;;;3.20;1.00;;;2.87;55.55;102538.28;4974050;28;20728;-71
2022/03/23 03:59:29;;;;;;;42.35;35.65;;;3.10;1.00;;;2.81;55.39;102539.59;4956522;28;20223;-71
2022/03/23 04:01:58;;;;;;;32.60;28.90;;;3.10;1.00;;;2.86;55.04;102544.59;4956339;28;20184;-71
2022/03/23 04:04:27;;;;;;;36.05;25.23;;;3.00;1.00;;;2.80;54.87;102543.25;4956158;28;20184;-71
2022/03/23 04:06:56;;;;;;;35.47;24.50;;;3.00;1.00;;;2.91;54.77;102548.66;4974432;28;20210;-71
2022/03/23 04:09:25;;;;;;;31.25;23.58;;;3.10;1.00;;;2.84;54.67;102536.72;4973308;28;20199;-71
2022/03/23 04:11:54;;;;;;;27.35;21.80;;;3.00;1.00;;;2.79;54.78;102546.03;4956427;28;20218;-71
2022/03/23 04:14:23;;;;;;;25.73;21.27;;;3.00;1.00;;;2.76;54.83;102549.75;4956190;28;20215;-72
2022/03/23 04:16:53;;;;;;;30.38;22.92;;;2.90;1.00;;;2.89;54.29;102547.94;4973558;28;20203;-71
2022/03/23 04:19:22;;;;;;;27.63;22.48;;;3.00;1.00;;;2.73;54.59;102550.00;4973574;28;20246;-72
2022/03/23 04:21:51;;;;;;;29.88;21.35;;;2.90;1.00;;;2.72;54.63;102553.63;4973768;28;20214;-71
2022/03/23 04:24:20;;;;;;;32.80;23.80;;;2.90;1.00;;;2.61;54.95;102548.22;4974440;28;20234;-71
2022/03/23 04:26:48;;;;;;;36.10;24.85;;;2.80;1.00;;;2.62;54.91;102560.59;4957095;28;20227;-73
2022/03/23 04:29:17;;;;;;;31.85;23.02;;;2.80;1.00;;;2.63;54.82;102559.66;4974218;28;20314;-71
2022/03/23 04:31:46;;;;;;;32.28;23.55;;;2.80;1.00;;;2.51;55.14;102555.19;4974207;28;20191;-72
2022/03/23 04:34:17;;;;;;;30.92;24.52;;;2.70;1.00;;;2.60;55.05;102560.72;4974382;28;20263;-71
2022/03/23 04:36:45;;;;;;;32.65;25.15;;;2.80;1.00;;;2.56;54.99;102555.72;4974433;28;20643;-73
2022/03/23 04:39:14;;;;;;;42.65;28.63;;;2.70;1.00;;;2.44;55.39;102560.13;4974659;28;20215;-73
2022/03/23 04:41:43;;;;;;;41.38;26.77;;;2.60;1.00;;;2.36;55.51;102558.97;4974624;28;20210;-72
2022/03/23 04:44:12;;;;;;;27.33;23.23;;;2.60;1.00;;;2.35;55.40;102558.09;4974665;28;20275;-71
2022/03/23 04:46:41;;;;;;;38.03;26.00;;;2.60;1.00;;;2.30;55.39;102557.56;4973157;28;20187;-72
2022/03/23 04:49:10;;;;;;;45.30;28.98;;;2.50;1.10;;;2.23;55.89;102566.13;4974555;28;20180;-73
2022/03/23 04:51:40;;;;;;;28.92;21.25;;;2.50;1.40;;;2.23;55.90;102566.97;4973967;28;20207;-72
2022/03/23 04:54:09;;;;;;;30.98;24.25;;;2.40;1.70;;;2.24;55.83;102559.81;4973508;28;20179;-73
2022/03/23 04:56:38;;;;;;;30.90;23.35;;;2.50;1.80;;;2.30;55.61;102559.38;4973765;28;20183;-73
2022/03/23 04:59:07;;;;;;;33.78;23.73;;;2.50;1.70;;;2.40;54.87;102558.63;4956283;28;20227;-72
2022/03/23 05:01:36;;;;;;;35.45;24.45;;;2.50;1.30;;;2.48;54.92;102558.06;4973930;28;20172;-73
2022/03/23 05:04:06;;;;;;;27.60;22.40;;;2.60;1.30;;;2.53;55.02;102555.91;4956149;28;20546;-71
2022/03/23 05:06:35;;;;;;;29.90;22.27;;;2.60;1.50;;;2.61;55.18;102553.56;4956203;28;20247;-72
2022/03/23 05:09:05;;;;;;;27.65;22.80;;;2.70;1.70;;;2.62;55.29;102557.94;4973668;28;20238;-72
2022/03/23 05:11:34;;;;;;;33.70;22.42;;;2.70;1.90;;;2.57;55.54;102560.06;4973873;28;20247;-72
2022/03/23 05:14:03;;;;;;;31.70;22.85;;;2.70;2.10;;;2.68;56.02;102554.81;4973843;28;20214;-71
2022/03/23 05:16:32;;;;;;;30.00;23.48;;;2.70;2.80;;;2.76;55.27;102563.13;4973340;28;20196;-71
2022/03/23 05:19:01;;;;;;;30.13;22.60;;;2.80;2.40;;;2.64;56.16;102564.03;4973211;28;20186;-72
2022/03/23 05:21:30;;;;;;;31.42;22.27;;;2.80;2.80;;;2.69;55.86;102561.88;4955890;28;20201;-72
2022/03/23 05:23:59;;;;;;;30.05;24.15;;;2.80;2.90;;;2.74;56.07;102558.88;4973373;28;20171;-73
2022/03/23 05:26:29;;;;;;;32.70;23.30;;;2.90;3.00;;;2.65;56.16;102563.06;4973419;28;20638;-71
2022/03/23 05:28:58;;;;;;;35.83;24.77;;;2.80;3.10;;;2.79;55.88;102559.41;4972809;28;20200;-72
2022/03/23 05:31:27;;;;;;;30.42;24.15;;;2.90;3.40;;;2.81;55.78;102560.97;4973045;28;20198;-70
2022/03/23 05:33:56;;;;;;;37.58;24.05;;;3.00;3.20;;;2.85;55.60;102558.97;4972921;28;20279;-73
2022/03/23 05:36:25;;;;;;;36.22;24.42;;;3.00;3.00;;;3.00;55.06;102558.66;4972966;28;20210;-73
2022/03/23 05:38:54;;;;;;;29.48;22.60;;;3.10;2.90;;;3.24;54.37;102556.03;4972861;28;20278;-72
2022/03/23 05:41:23;;;;;;;39.88;24.88;;;3.20;2.40;;;3.40;53.76;102559.25;4972831;28;20207;-72
2022/03/23 05:43:53;;;;;;;49.20;25.67;;;3.40;1.70;;;3.50;53.87;102562.94;4972003;28;20705;-73
2022/03/23 05:46:22;;;;;;;33.58;24.13;;;3.50;1.80;;;3.61;53.25;102562.13;4973291;28;20183;-71
2022/03/23 05:48:51;;;;;;;34.33;23.05;;;3.60;1.00;;;3.64;53.09;102561.88;4973748;28;20267;-73
2022/03/23 05:51:20;;;;;;;34.97;24.05;;;3.70;1.00;;;3.79;53.11;102558.03;4972937;28;20191;-73
2022/03/23 05:53:49;;;;;;;32.72;25.08;;;3.80;1.10;;;3.89;53.08;102558.19;4973267;28;20321;-71
2022/03/23 05:56:18;;;;;;;39.13;26.88;;;3.90;1.00;;;3.90;53.07;102555.38;4973006;28;20541;-72
2022/03/23 05:58:47;;;;;;;42.50;27.17;;;3.90;1.00;;;4.02;52.72;102560.78;4972927;28;20183;-72
2022/03/23 06:01:18;;;;;;;42.92;27.45;;;4.00;1.00;;;4.02;52.77;102563.47;4955329;28;20244;-72
2022/03/23 06:03:49;;;;;;;37.90;26.85;;;4.10;1.00;;;4.01;52.65;102559.06;4955694;28;20188;-72
2022/03/23 06:06:19;;;;;;;34.05;25.52;;;4.10;1.00;;;4.07;52.09;102558.56;4973252;28;20627;-73
2022/03/23 06:08:48;;;;;;;46.35;27.55;;;4.10;1.00;;;4.04;52.10;102564.19;4972924;28;20195;-71
2022/03/23 06:11:17;;;;;;;38.90;27.90;;;4.10;1.00;;;4.05;52.00;102555.16;4973321;28;20925;-71
2022/03/23 06:13:45;;;;;;;36.33;27.05;;;4.10;1.00;;;4.11;51.67;102560.06;4972938;28;20176;-72
2022/03/23 06:16:16;;;;;;;31.58;26.55;;;4.10;1.00;;;4.04;51.67;102551.63;4972714;28;20195;-71
2022/03/23 06:18:47;;;;;;;51.20;28.10;;;4.10;1.00;;;4.06;51.72;102556.88;4972906;28;20180;-71
2022/03/23 06:21:16;;;;;;;37.60;24.63;;;4.10;1.00;;;4.08;51.60;102550.41;4972600;28;20211;-72
2022/03/23 06:23:44;;;;;;;32.78;24.00;;;4.20;1.00;;;4.24;51.17;102560.78;4972936;28;20172;-72
2022/03/23 06:26:13;;;;;;;45.10;28.95;;;4.20;1.00;;;4.34;51.25;102556.41;4955738;28;20202;-72
2022/03/23 06:28:42;;;;;;;39.67;25.55;;;4.30;1.00;;;4.41;51.01;102562.97;4974174;28;20663;-72
2022/03/23 06:31:11;;;;;;;37.60;25.33;;;4.40;1.00;;;4.54;50.90;102558.38;4956793;28;20394;-73
2022/03/23 06:33:42;;;;;;;38.75;26.63;;;4.50;1.00;;;4.72;50.26;102562.25;4974153;28;20194;-73
2022/03/23 06:36:11;;;;;;;40.00;28.58;;;4.60;1.00;;;4.79;50.52;102563.44;4973026;28;20172;-72
2022/03/23 06:38:40;;;;;;;33.20;27.50;;;4.70;1.00;;;5.00;49.93;102560.84;4972996;28;20615;-71
2022/03/23 06:41:09;;;;;;;37.83;27.13;;;4.90;1.00;;;5.13;49.66;102560.72;4954719;28;20227;-72
2022/03/23 06:43:38;;;;;;;34.85;27.08;;;5.10;1.00;;;5.17;49.89;102567.53;4954359;28;20187;-72
2022/03/23 06:46:07;;;;;;;40.80;29.67;;;5.10;1.00;;;5.38;49.34;102563.03;4972437;28;20176;-72
2022/03/23 06:48:36;;;;;;;41.40;28.42;;;5.30;1.00;;;5.59;49.14;102566.63;4972119;28;20254;-71
2022/03/23 06:51:07;;;;;;;35.42;28.48;;;5.50;1.00;;;5.90;48.33;102566.75;4971870;28;20211;-72
2022/03/23 06:53:35;;;;;;;37.63;29.15;;;5.80;1.00;;;6.20;48.07;102574.84;4972293;28;20184;-72
2022/03/23 06:56:05;;;;;;;46.78;30.23;;;6.00;1.00;;;6.36;47.80;102564.47;4974962;28;20176;-72
2022/03/23 06:58:37;;;;;;;47.45;32.28;;;6.20;1.00;;;6.59;46.66;102564.25;4975709;28;20219;-72
2022/03/23 07:01:06;;;;;;;49.92;32.50;;;6.40;1.00;;;6.70;46.48;102570.41;4975492;28;20238;-72
2022/03/23 07:03:35;;;;;;;45.45;31.30;;;6.60;1.00;;;6.92;45.80;102569.34;4975944;28;20218;-74
2022/03/23 07:06:06;;;;;;;48.15;31.50;;;6.80;1.00;;;7.01;45.74;102567.66;4976591;28;20180;-71
2022/03/23 07:11:21;;;;;;;42.53;29.25;;;7.00;1.00;;;7.29;45.18;102566.88;4977102;28;20195;-72
2022/03/23 07:13:50;;;;;;;43.63;32.08;;;7.20;1.00;;;7.48;44.94;102568.72;4976113;28;20182;-73
2022/03/23 07:16:19;;;;;;;45.17;30.85;;;7.40;1.00;;;7.60;44.51;102570.28;4975528;28;20242;-71
2022/03/23 07:18:50;;;;;;;48.60;30.90;;;7.50;1.00;;;7.58;44.88;102574.97;4975293;28;20183;-72
2022/03/23 07:21:20;;;;;;;38.55;28.25;;;7.60;1.00;;;7.77;44.58;102565.03;4975389;28;20196;-71
2022/03/23 07:23:49;;;;;;;38.03;30.55;;;7.70;1.00;;;7.88;44.29;102565.88;4976788;28;20176;-71
2022/03/23 07:26:18;;;;;;;41.75;31.27;;;7.80;1.00;;;8.07;43.92;102561.28;4977007;28;20203;-71
2022/03/23 07:28:47;;;;;;;39.72;29.98;;;8.00;1.00;;;8.28;43.18;102564.63;4976505;28;20215;-71
2022/03/23 07:31:16;;;;;;;40.20;31.80;;;8.10;1.00;;;8.51;43.18;102564.31;4986428;28;20199;-70
2022/03/23 07:33:45;;;;;;;37.00;30.70;;;8.40;1.00;;;8.80;42.48;102567.72;4983479;28;20195;-73
2022/03/23 07:36:14;;;;;;;43.22;31.55;;;8.60;1.00;;;9.06;41.99;102571.38;4985012;28;20180;-71
2022/03/23 07:38:45;;;;;;;46.35;32.35;;;8.90;1.00;;;9.22;41.69;102561.75;4984305;28;20592;-73
2022/03/23 07:41:13;;;;;;;39.33;30.33;;;9.10;1.00;;;9.50;41.02;102566.09;4980460;28;20207;-70
2022/03/23 07:43:42;;;;;;;39.58;30.90;;;9.20;1.00;;;9.82;39.97;102566.41;4977159;28;20226;-72
2022/03/23 07:46:11;;;;;;;43.95;31.48;;;9.50;1.00;;;9.85;39.74;102563.38;4976500;28;20176;-71
2022/03/23 07:48:40;;;;;;;34.58;30.92;;;9.70;1.00;;;10.03;39.70;102568.72;4975574;28;20266;-71
2022/03/23 07:51:09;;;;;;;34.95;30.05;;;9.80;1.00;;;10.31;39.23;102564.06;4957588;28;20215;-71
2022/03/23 07:53:38;;;;;;;38.88;30.77;;;10.00;1.00;;;10.39;38.87;102564.13;4979636;28;20176;-72
2022/03/23 07:56:09;;;;;;;36.47;31.05;;;10.10;1.00;;;10.56;38.34;102562.31;4976296;28;20221;-71
2022/03/23 07:58:38;;;;;;;43.97;29.27;;;10.30;1.00;;;10.79;38.11;102558.06;4974975;28;20176;-74
2022/03/23 08:01:07;;;;;;;36.42;30.38;;;10.50;1.00;;;10.98;37.68;102562.34;4974495;28;20231;-73
2022/03/23 08:03:36;;;;;;;34.08;28.40;;;10.70;1.00;;;11.18;37.12;102552.94;4975159;28;20575;-70
2022/03/23 08:06:05;;;;;;;38.13;29.42;;;10.90;1.00;;;11.37;36.87;102552.63;4974017;28;20180;-73
2022/03/23 08:08:34;;;;;;;40.40;28.40;;;11.10;1.00;;;11.34;36.11;102561.91;4974824;28;20238;-71
2022/03/23 08:11:03;;;;;;;39.00;28.38;;;11.10;1.00;;;11.47;36.00;102553.31;4975190;28;20446;-71
2022/03/23 08:13:34;;;;;;;33.00;26.97;;;11.20;1.00;;;11.64;35.93;102555.00;4975379;28;20195;-72
2022/03/23 08:16:03;;;;;;;38.78;27.80;;;11.40;1.00;;;11.74;35.79;102550.31;4977620;28;20422;-72
2022/03/23 08:18:33;;;;;;;38.60;26.70;;;11.40;1.00;;;11.85;34.80;102553.69;4967341;28;20206;-71
2022/03/23 08:21:02;;;;;;;35.57;29.13;;;11.70;1.00;;;11.94;35.36;102555.38;4957350;28;20498;-71
2022/03/23 08:23:32;;;;;;;44.60;28.00;;;11.70;1.00;;;12.12;35.39;102564.16;4956911;28;20461;-71
2022/03/23 08:26:02;;;;;;;35.47;26.80;;;11.80;1.00;;;12.45;34.34;102562.22;4974199;28;20423;-71
2022/03/23 08:28:34;;;;;;;35.63;26.23;;;12.10;1.00;;;12.64;34.21;102565.38;4986556;28;20441;-72
2022/03/23 08:31:03;;;;;;;35.23;26.80;;;12.30;1.00;;;12.83;33.81;102563.28;4995538;28;20515;-73
2022/03/23 08:33:34;;;;;;;40.47;28.33;;;12.50;1.00;;;12.88;33.51;102566.28;4993726;28;20424;-71
2022/03/23 08:36:05;;;;;;;30.73;27.60;;;12.60;1.00;;;12.98;33.39;102564.22;4992132;28;20437;-72
2022/03/23 08:38:35;;;;;;;37.17;29.73;;;12.60;1.00;;;12.85;32.93;102570.22;4993666;28;20488;-70
2022/03/23 08:41:06;;;;;;;34.00;27.07;;;12.60;1.00;;;13.00;32.94;102564.91;4986771;28;20806;-71
2022/03/23 08:43:38;;;;;;;32.00;26.83;;;12.80;1.00;;;13.15;32.82;102568.59;4956430;28;20455;-72
2022/03/23 08:46:12;;;;;;;31.80;26.73;;;12.90;1.00;;;13.29;32.33;102565.09;4973703;28;20422;-69
2022/03/23 08:48:42;;;;;;;35.67;27.67;;;13.00;1.00;;;13.41;31.85;102571.81;4987353;28;20462;-71
2022/03/23 08:51:11;;;;;;;30.87;25.73;;;13.10;1.00;;;13.50;31.98;102561.75;4992210;28;20901;-71
2022/03/23 08:53:42;;;;;;;32.83;29.27;;;13.20;1.00;;;13.60;31.88;102572.38;4978409;28;21002;-71
2022/03/23 08:56:12;;;;;;;35.23;28.93;;;13.30;1.00;;;13.68;31.85;102577.75;4973595;28;20934;-70
2022/03/23 08:58:47;;;;;;;31.50;26.63;;;13.40;1.00;;;13.83;31.64;102579.50;4973242;28;20429;-71
2022/03/23 09:01:17;;;;;;;33.67;30.07;;;13.60;1.00;;;13.96;31.27;102572.56;4972639;28;20454;-71
2022/03/23 09:03:48;;;;;;;36.53;27.40;;;13.70;1.00;;;13.95;31.14;102571.72;4972858;28;20462;-71
2022/03/23 09:06:17;;;;;;;37.27;29.10;;;13.70;1.00;;;13.88;31.36;102573.50;4972819;28;20839;-72
2022/03/23 09:08:46;;;;;;;31.20;27.80;;;13.70;1.00;;;13.98;31.09;102565.09;4972481;28;20443;-70
2022/03/23 09:11:15;;;;;;;30.90;27.03;;;13.60;1.00;;;14.15;31.00;102567.44;4972889;28;20450;-70
2022/03/23 09:13:47;;;;;;;31.27;26.73;;;13.70;1.00;;;14.37;30.86;102570.34;4973375;28;20462;-75
2022/03/23 09:16:16;;;;;;;30.70;26.90;;;14.00;1.00;;;14.43;30.56;102570.41;4972956;28;20427;-71
2022/03/23 09:18:45;;;;;;;31.33;27.90;;;14.10;1.00;;;14.42;30.40;102568.75;4972672;28;20397;-71
2022/03/23 09:21:14;;;;;;;34.73;27.43;;;14.20;1.00;;;14.62;30.32;102574.50;4972550;28;20553;-72
2022/03/23 09:23:43;;;;;;;35.10;28.13;;;14.30;1.00;;;14.71;30.13;102565.19;4967366;28;20424;-70
2022/03/23 09:26:12;;;;;;;36.23;29.80;;;14.40;1.00;;;14.82;30.13;102563.84;4983663;28;20852;-71
2022/03/23 09:28:41;;;;;;;32.23;26.77;;;14.60;1.00;;;14.95;29.70;102564.88;4983137;28;20516;-70
2022/03/23 09:31:12;;;;;;;29.80;26.57;;;14.60;1.00;;;14.92;29.73;102558.94;4972621;28;20454;-72
2022/03/23 09:33:42;;;;;;;36.93;28.07;;;14.70;1.00;;;14.96;29.71;102558.34;4972290;28;20832;-73
2022/03/23 09:37:47;;;;;;;32.13;28.53;;;14.70;1.00;;;14.99;29.95;102555.28;4974770;28;20426;-70
2022/03/23 09:39:12;;;;;;;34.03;28.03;;;14.70;1.00;;;15.19;29.52;102567.25;4969720;28;20430;-70
2022/03/23 09:41:43;;;;;;;33.40;29.83;;;14.90;1.00;;;15.25;29.30;102565.63;4974996;28;20913;-70
2022/03/23 09:44:13;;;;;;;35.07;28.67;;;14.90;1.00;;;15.35;29.62;102557.13;4978432;28;20430;-71
2022/03/23 09:46:44;;;;;;;30.73;26.90;;;15.00;1.00;;;15.57;29.14;102558.88;4990564;28;20502;-72
2022/03/23 09:49:13;;;;;;;33.23;26.90;;;15.10;1.00;;;15.57;28.82;102561.59;4987923;28;20438;-70
2022/03/23 09:51:44;;;;;;;34.67;29.63;;;15.20;1.00;;;15.70;28.84;102569.06;4973326;28;20431;-72
2022/03/23 09:54:13;;;;;;;30.60;27.30;;;15.30;1.00;;;15.96;28.65;102558.41;4951913;29;20414;-71
2022/03/23 09:56:42;;;;;;;32.07;27.47;;;15.60;1.00;;;16.04;28.33;102550.91;4956959;28;20955;-70
2022/03/23 09:59:11;;;;;;;28.60;24.87;;;15.70;1.00;;;15.99;28.54;102553.38;4992492;28;20765;-72
2022/03/23 10:02:59;;;;;;;40.40;27.90;;;15.70;1.00;;;16.08;28.35;102552.19;4976019;28;20925;-71
2022/03/23 10:06:08;;;;;;;31.03;26.50;;;15.70;1.00;;;16.21;28.20;102546.00;4984124;28;20439;-73
2022/03/23 10:09:22;;;;;;;32.33;27.33;;;16.00;1.00;;;16.19;28.02;102542.59;4972225;28;20443;-72
2022/03/23 10:13:12;;;;;;;32.17;27.13;;;16.00;1.00;;;16.29;27.80;102542.25;4972489;28;20434;-71
2022/03/23 10:16:36;;;;;;;30.03;25.63;;;15.90;1.00;;;16.58;27.67;102547.50;4972192;28;20413;-70
2022/03/23 10:19:06;;;;;;;36.30;32.50;;;16.20;1.00;;;16.59;27.80;102542.88;4954347;28;20472;-70
2022/03/23 10:21:39;;;;;;;32.67;29.07;;;16.30;1.00;;;16.53;28.12;102544.50;4972254;28;20907;-71
2022/03/23 10:24:36;;;;;;;29.63;24.90;;;16.30;1.00;;;16.65;27.83;102540.19;4973249;23;20559;-69
2022/03/23 10:27:13;;;;;;;32.67;25.80;;;16.30;1.00;;;16.70;27.54;102536.84;4937362;29;20458;-70
2022/03/23 10:29:45;;;;;;;29.50;26.60;;;16.30;1.00;;;16.70;27.85;102539.59;4934874;29;20459;-70
2022/03/23 10:32:17;;;;;;;33.23;27.93;;;16.40;1.00;;;16.89;27.71;102539.66;4938391;29;20523;-69
2022/03/23 10:34:53;;;;;;;30.17;26.77;;;16.50;1.00;;;16.85;27.72;102543.84;4938053;29;20813;-70
2022/03/23 10:37:28;;;;;;;27.57;24.73;;;16.60;1.00;;;17.12;27.24;102549.44;4939156;29;20452;-71
2022/03/23 10:39:59;;;;;;;41.00;37.07;;;16.80;1.00;;;17.06;27.24;102545.63;4988612;23;20500;-70
2022/03/23 10:42:31;;;;;;;53.40;48.50;;;16.80;1.00;;;17.02;27.26;102543.50;4974926;28;20425;-69