Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:25;;;;;;;9.73;2.03;;;12.60;99.90;;;;;;5027101;28;20041;-83
2023/10/15 00:02:52;;;;;;;5.45;1.80;;;12.60;99.90;;;;;;5036071;28;20049;-82
2023/10/15 00:05:21;;;;;;;4.18;1.45;;;12.60;99.90;;;;;;5038556;28;20140;-79
2023/10/15 00:07:50;;;;;;;8.48;2.20;;;12.60;99.90;;;;;;5044234;28;20211;-80
2023/10/15 00:10:19;;;;;;;12.35;3.40;;;12.60;99.90;;;;;;5031238;28;20095;-80
2023/10/15 00:12:48;;;;;;;6.63;1.98;;;12.60;99.90;;;;;;5025482;28;20413;-82
2023/10/15 00:15:18;;;;;;;6.57;2.50;;;12.60;99.90;;;;;;5045994;28;20459;-82
2023/10/15 00:17:46;;;;;;;6.55;1.95;;;12.60;99.90;;;;;;5037354;28;20041;-82
2023/10/15 00:20:17;;;;;;;7.88;2.67;;;12.60;99.90;;;;;;5061023;28;20049;-82
2023/10/15 00:22:45;;;;;;;7.63;2.20;;;12.60;99.90;;;;;;5032210;28;20052;-80
2023/10/15 00:25:14;;;;;;;7.53;1.90;;;12.60;99.90;;;;;;5031098;28;20545;-82
2023/10/15 00:27:42;;;;;;;8.13;2.28;;;12.60;99.90;;;;;;5040405;28;20044;-80
2023/10/15 00:30:13;;;;;;;3.50;1.73;;;12.60;99.90;;;;;;5039228;28;20052;-80
2023/10/15 00:32:42;;;;;;;5.70;1.58;;;12.60;99.90;;;;;;5037989;28;20045;-82
2023/10/15 00:35:10;;;;;;;4.10;1.75;;;12.60;99.90;;;;;;5049673;28;20053;-80
2023/10/15 00:37:54;;;;;;;5.05;1.35;;;12.60;99.90;;;;;;5043365;28;20050;-80
2023/10/15 00:40:25;;;;;;;5.57;2.00;;;12.60;99.90;;;;;;5027760;28;20111;-79
2023/10/15 00:42:52;;;;;;;7.55;1.65;;;12.70;99.90;;;;;;5021826;28;20041;-81
2023/10/15 00:45:20;;;;;;;10.25;1.85;;;12.70;99.90;;;;;;5046812;28;20088;-82
2023/10/15 00:48:07;;;;;;;8.25;1.80;;;12.70;99.90;;;;;;5047941;28;20111;-80
2023/10/15 00:50:44;;;;;;;6.63;1.80;;;12.70;99.90;;;;;;5045722;28;20504;-82
2023/10/15 00:53:22;;;;;;;10.30;2.80;;;12.70;99.90;;;;;;5045471;28;20077;-81
2023/10/15 00:56:03;;;;;;;4.68;1.80;;;12.70;99.90;;;;;;5034647;28;20133;-82
2023/10/15 00:58:32;;;;;;;4.60;1.88;;;12.80;99.90;;;;;;5044875;28;20053;-83
2023/10/15 01:03:54;;;;;;;4.68;1.73;;;12.80;99.90;;;;;;5047126;28;20045;-80
2023/10/15 01:06:35;;;;;;;6.50;1.50;;;12.80;99.90;;;;;;5046336;28;20050;-80
2023/10/15 01:09:20;;;;;;;7.70;1.98;;;12.80;99.90;;;;;;5043836;28;20072;-79
2023/10/15 01:11:51;;;;;;;5.50;1.58;;;12.80;99.90;;;;;;5043218;28;20045;-82
2023/10/15 01:14:37;;;;;;;6.55;1.70;;;12.80;99.90;;;;;;5052472;28;20080;-79
2023/10/15 01:17:05;;;;;;;4.40;1.83;;;12.80;99.90;;;;;;5028967;28;20080;-81
2023/10/15 01:19:34;;;;;;;7.60;1.83;;;12.80;99.90;;;;;;5052166;28;20048;-82
2023/10/15 01:22:09;;;;;;;6.20;2.37;;;12.80;99.90;;;;;;5037217;28;20132;-82
2023/10/15 01:24:37;;;;;;;6.43;1.85;;;12.80;99.90;;;;;;5030395;28;20362;-82
2023/10/15 01:29:34;;;;;;;2.72;1.40;;;12.80;99.90;;;;;;5054064;28;20128;-80
2023/10/15 01:32:13;;;;;;;6.28;1.95;;;12.80;99.90;;;;;;5047400;28;20507;-79
2023/10/15 01:34:48;;;;;;;5.68;1.40;;;12.80;99.90;;;;;;5030278;28;20060;-82
2023/10/15 01:39:51;;;;;;;6.68;2.42;;;12.90;99.90;;;;;;5044356;28;20045;-80
2023/10/15 01:44:53;;;;;;;8.05;1.60;;;12.90;99.90;;;;;;5048942;28;20103;-82
2023/10/15 01:47:28;;;;;;;11.10;2.58;;;12.90;99.90;;;;;;5045376;28;20053;-83
2023/10/15 01:49:57;;;;;;;7.25;1.58;;;12.90;99.90;;;;;;5045818;28;20836;-80
2023/10/15 01:52:29;;;;;;;7.30;1.63;;;12.90;99.90;;;;;;5038535;28;20061;-81
2023/10/15 01:55:02;;;;;;;4.00;1.38;;;12.90;99.90;;;;;;5027830;28;20050;-81
2023/10/15 01:57:29;;;;;;;8.85;1.65;;;13.00;99.90;;;;;;5055182;28;20501;-82
2023/10/15 02:00:05;;;;;;;8.00;1.55;;;12.90;99.90;;;;;;5032338;28;20561;-79
2023/10/15 02:02:32;;;;;;;5.68;1.58;;;12.90;99.90;;;;;;5043861;28;20049;-79
2023/10/15 02:05:00;;;;;;;6.47;2.08;;;12.90;99.90;;;;;;5045014;28;20165;-82
2023/10/15 02:07:30;;;;;;;8.25;1.67;;;13.00;99.90;;;;;;5039778;28;20045;-80
2023/10/15 02:09:57;;;;;;;4.90;1.48;;;13.00;99.90;;;;;;5030696;28;20088;-80
2023/10/15 02:12:24;;;;;;;9.55;1.83;;;13.00;99.90;;;;;;5051645;28;20049;-83
2023/10/15 02:14:51;;;;;;;5.53;1.48;;;13.00;99.90;;;;;;5045514;28;20073;-82
2023/10/15 02:17:18;;;;;;;5.70;1.70;;;13.00;99.90;;;;;;5050666;28;20081;-82
2023/10/15 02:19:47;;;;;;;9.10;1.88;;;13.00;99.90;;;;;;5045033;28;20041;-83
2023/10/15 02:22:15;;;;;;;7.18;1.88;;;13.00;99.90;;;;;;5046385;28;20103;-82
2023/10/15 02:24:48;;;;;;;6.85;1.58;;;13.00;99.90;;;;;;5049238;28;20048;-81
2023/10/15 02:27:18;;;;;;;4.93;1.48;;;13.00;99.90;;;;;;5047177;28;20099;-80
2023/10/15 02:29:49;;;;;;;5.37;1.60;;;13.00;99.90;;;;;;5046868;28;20041;-82
2023/10/15 02:34:51;;;;;;;8.13;2.40;;;13.00;99.90;;;;;;5049452;28;20041;-80
2023/10/15 02:37:19;;;;;;;7.13;1.90;;;13.00;99.90;;;;;;5036101;28;20050;-80
2023/10/15 02:39:52;;;;;;;11.10;2.05;;;13.00;99.90;;;;;;5049940;28;20484;-80
2023/10/15 02:42:20;;;;;;;4.25;1.45;;;13.00;99.90;;;;;;5030124;28;20090;-82
2023/10/15 02:44:53;;;;;;;12.25;2.67;;;13.00;99.90;;;;;;5039257;28;20041;-83
2023/10/15 02:47:28;;;;;;;10.27;1.70;;;13.00;99.90;;;;;;5043544;28;20495;-81
2023/10/15 02:50:00;;;;;;;8.77;1.95;;;13.00;99.90;;;;;;5037353;28;20045;-83
2023/10/15 02:52:35;;;;;;;8.65;2.17;;;13.00;99.90;;;;;;5033358;28;20042;-84
2023/10/15 02:55:10;;;;;;;7.25;1.75;;;13.10;99.90;;;;;;5049242;28;20045;-83
2023/10/15 02:57:42;;;;;;;5.55;1.60;;;13.10;99.90;;;;;;5048683;28;20481;-82
2023/10/15 03:00:32;;;;;;;10.52;1.65;;;13.10;99.90;;;;;;5040765;28;20148;-83
2023/10/15 03:03:09;;;;;;;7.53;2.00;;;13.10;99.90;;;;;;5025155;28;20049;-82
2023/10/15 03:05:40;;;;;;;5.68;1.83;;;13.10;99.90;;;;;;5025075;28;20516;-80
2023/10/15 03:08:07;;;;;;;11.00;1.98;;;13.10;99.90;;;;;;5049987;28;20045;-80
2023/10/15 03:10:47;;;;;;;8.77;2.03;;;13.10;99.90;;;;;;5036303;28;20044;-83
2023/10/15 03:13:14;;;;;;;7.93;2.20;;;13.10;99.90;;;;;;5046825;28;20065;-84
2023/10/15 03:15:50;;;;;;;9.55;2.53;;;13.00;99.90;;;;;;5042459;28;20045;-83
2023/10/15 03:18:24;;;;;;;7.82;1.90;;;13.00;99.90;;;;;;5045119;28;20045;-82
2023/10/15 03:21:38;;;;;;;6.03;1.50;;;13.00;99.90;;;;;;5033230;28;20156;-81
2023/10/15 03:23:42;;;;;;;;;;;13.00;99.90;;;;;;5038066;28;20075;-80
2023/10/15 03:26:10;;;;;;;8.88;1.70;;;12.90;99.90;;;;;;5035040;28;20420;-80
2023/10/15 03:28:44;;;;;;;8.68;1.98;;;12.90;99.90;;;;;;5048206;28;20129;-80
2023/10/15 03:31:14;;;;;;;6.32;1.70;;;12.90;99.90;;;;;;5039946;28;20045;-80
2023/10/15 03:33:58;;;;;;;4.78;1.63;;;12.90;99.90;;;;;;5044701;28;20040;-82
2023/10/15 03:36:26;;;;;;;6.38;1.10;;;12.80;99.90;;;;;;5044703;28;20052;-82
2023/10/15 03:38:54;;;;;;;9.10;1.88;;;12.80;99.90;;;;;;5047268;28;20508;-81
2023/10/15 03:41:28;;;;;;;12.98;1.92;;;12.70;99.90;;;;;;5026604;28;20083;-83
2023/10/15 03:44:02;;;;;;;4.28;1.88;;;12.70;99.90;;;;;;5025488;28;20115;-83
2023/10/15 03:46:34;;;;;;;8.93;2.08;;;12.60;99.90;;;;;;5037163;28;20132;-83
2023/10/15 03:49:04;;;;;;;7.97;1.77;;;12.60;99.90;;;;;;5047062;28;20045;-82
2023/10/15 03:51:31;;;;;;;7.95;1.95;;;12.50;99.90;;;;;;5036245;28;20049;-82
2023/10/15 03:54:06;;;;;;;7.95;1.75;;;12.50;99.90;;;;;;5046931;28;20497;-82
2023/10/15 03:56:34;;;;;;;11.18;2.40;;;12.40;99.90;;;;;;5045286;28;20049;-82
2023/10/15 03:59:04;;;;;;;4.43;1.70;;;12.40;99.90;;;;;;5041456;28;20218;-81
2023/10/15 04:01:30;;;;;;;7.53;2.42;;;12.40;99.90;;;;;;5019815;28;20081;-82
2023/10/15 04:04:01;;;;;;;7.95;2.25;;;12.40;99.90;;;;;;5046955;28;20053;-84
2023/10/15 04:06:29;;;;;;;6.53;2.05;;;12.40;99.90;;;;;;5049282;28;20051;-82
2023/10/15 04:11:30;;;;;;;7.88;1.63;;;12.40;99.90;;;;;;5044768;28;20046;-82
2023/10/15 04:14:01;;;;;;;10.20;1.58;;;12.40;99.90;;;;;;5026046;28;20497;-80
2023/10/15 04:16:29;;;;;;;9.35;1.73;;;12.40;99.90;;;;;;5043549;28;20051;-83
2023/10/15 04:19:00;;;;;;;11.23;2.75;;;12.30;99.90;;;;;;5050914;28;20099;-81
2023/10/15 04:21:27;;;;;;;8.63;1.85;;;12.30;99.90;;;;;;5035483;28;20041;-82
2023/10/15 04:23:56;;;;;;;9.88;1.98;;;12.30;99.90;;;;;;5047139;28;20466;-79
2023/10/15 04:26:28;;;;;;;6.45;1.73;;;12.30;99.90;;;;;;5044768;28;20053;-82
2023/10/15 04:28:56;;;;;;;9.20;1.80;;;12.30;99.90;;;;;;5050789;28;20116;-80
2023/10/15 04:31:23;;;;;;;6.07;1.50;;;12.20;99.90;;;;;;5019957;28;20056;-80
2023/10/15 04:33:53;;;;;;;7.13;1.90;;;12.30;99.90;;;;;;5052888;28;20041;-82
2023/10/15 04:36:20;;;;;;;9.38;1.70;;;12.30;99.90;;;;;;5032648;28;20528;-83
2023/10/15 04:38:47;;;;;;;5.55;1.55;;;12.30;99.90;;;;;;5037869;28;20084;-84
2023/10/15 04:41:23;;;;;;;4.75;1.98;;;12.30;99.90;;;;;;5028671;28;20500;-83
2023/10/15 04:43:50;;;;;;;3.35;1.67;;;12.30;99.90;;;;;;5029185;28;20080;-82
2023/10/15 04:46:25;;;;;;;7.47;1.60;;;12.30;99.90;;;;;;5045831;28;20051;-80
2023/10/15 04:48:54;;;;;;;7.32;1.70;;;12.30;99.90;;;;;;5050870;28;20049;-81
2023/10/15 04:51:29;;;;;;;7.50;2.00;;;12.30;99.90;;;;;;5051919;28;20045;-83
2023/10/15 04:53:56;;;;;;;8.13;2.00;;;12.30;99.90;;;;;;5042485;28;20053;-82
2023/10/15 04:56:23;;;;;;;10.38;2.35;;;12.30;99.90;;;;;;5043043;28;20448;-82
2023/10/15 04:58:50;;;;;;;10.43;1.60;;;12.30;99.90;;;;;;5030631;28;20049;-82
2023/10/15 05:01:16;;;;;;;6.50;1.60;;;12.30;99.90;;;;;;5042596;28;20055;-80
2023/10/15 05:03:45;;;;;;;5.43;2.03;;;12.30;99.90;;;;;;5035021;28;20050;-80
2023/10/15 05:06:13;;;;;;;8.47;1.90;;;12.30;99.90;;;;;;5048578;28;20057;-82
2023/10/15 05:08:47;;;;;;;7.85;2.10;;;12.40;99.90;;;;;;5051364;28;20304;-82
2023/10/15 05:11:17;;;;;;;6.85;1.70;;;12.40;99.90;;;;;;5044033;28;20045;-83
2023/10/15 05:13:43;;;;;;;6.55;2.10;;;12.40;99.90;;;;;;5026289;28;20400;-81
2023/10/15 05:16:10;;;;;;;11.93;1.70;;;12.40;99.90;;;;;;5024456;28;20060;-81
2023/10/15 05:18:37;;;;;;;4.55;1.73;;;12.40;99.90;;;;;;5051373;28;20107;-80
2023/10/15 05:21:04;;;;;;;6.70;1.52;;;12.40;99.90;;;;;;5036131;28;20131;-82
2023/10/15 05:23:30;;;;;;;10.63;2.38;;;12.50;99.90;;;;;;5044956;28;20053;-81
2023/10/15 05:25:57;;;;;;;11.00;2.28;;;12.50;99.90;;;;;;5041363;28;20049;-80
2023/10/15 05:28:26;;;;;;;6.38;2.05;;;12.50;99.90;;;;;;5023772;28;20053;-80
2023/10/15 05:30:53;;;;;;;10.25;2.05;;;12.50;99.90;;;;;;5054439;28;20123;-81
2023/10/15 05:33:20;;;;;;;8.40;1.70;;;12.50;99.90;;;;;;5032934;28;20411;-82
2023/10/15 05:35:47;;;;;;;6.43;1.73;;;12.50;99.90;;;;;;5032584;28;20041;-83
2023/10/15 05:38:16;;;;;;;4.22;1.80;;;12.50;99.90;;;;;;5044217;28;20049;-81
2023/10/15 05:40:46;;;;;;;8.65;1.83;;;12.50;99.90;;;;;;5043842;28;20484;-83
2023/10/15 05:43:13;;;;;;;8.43;2.35;;;12.60;99.90;;;;;;5042485;28;20157;-82
2023/10/15 05:45:40;;;;;;;5.68;1.98;;;12.60;99.90;;;;;;5039750;28;20570;-82
2023/10/15 05:48:07;;;;;;;9.80;2.78;;;12.60;99.90;;;;;;5048075;28;20123;-83
2023/10/15 05:50:34;;;;;;;4.82;1.92;;;12.60;99.90;;;;;;5030136;28;20050;-81
2023/10/15 05:53:01;;;;;;;5.70;2.03;;;12.50;99.90;;;;;;5028316;28;20046;-79
2023/10/15 05:55:28;;;;;;;9.05;1.95;;;12.60;99.90;;;;;;5038817;28;20080;-82
2023/10/15 05:57:55;;;;;;;9.35;2.90;;;12.60;99.90;;;;;;5041079;28;20080;-81
2023/10/15 06:00:27;;;;;;;7.75;2.22;;;12.60;99.90;;;;;;5031160;28;20136;-81
2023/10/15 06:02:56;;;;;;;11.75;5.32;;;12.60;99.90;;;;;;5046298;28;20432;-79
2023/10/15 06:05:23;;;;;;;16.23;5.35;;;12.60;99.90;;;;;;5029407;28;20049;-79
2023/10/15 06:07:50;;;;;;;8.77;4.60;;;12.60;99.90;;;;;;5053891;28;20044;-82
2023/10/15 06:10:17;;;;;;;14.40;6.43;;;12.60;99.90;;;;;;5043251;28;20416;-82
2023/10/15 06:12:44;;;;;;;8.93;3.40;;;12.60;99.90;;;;;;5053936;28;20048;-82
2023/10/15 06:15:15;;;;;;;6.88;2.33;;;12.60;99.90;;;;;;5052709;28;20064;-82
2023/10/15 06:17:46;;;;;;;8.07;2.10;;;12.60;99.90;;;;;;5049811;28;20049;-81
2023/10/15 06:20:14;;;;;;;6.00;1.77;;;12.60;99.90;;;;;;5028800;28;20056;-82
2023/10/15 06:22:46;;;;;;;10.20;1.65;;;12.60;99.90;;;;;;5046267;28;20107;-81
2023/10/15 06:25:16;;;;;;;6.95;2.03;;;12.70;99.90;;;;;;5041271;28;20056;-82
2023/10/15 06:27:43;;;;;;;7.25;2.15;;;12.70;99.90;;;;;;5030695;28;20401;-80
2023/10/15 06:30:15;;;;;;;8.93;2.67;;;12.70;99.90;;;;;;5032539;28;20579;-81
2023/10/15 06:32:47;;;;;;;8.02;1.92;;;12.70;99.90;;;;;;5049033;28;20041;-82
2023/10/15 06:35:19;;;;;;;7.53;3.03;;;12.70;99.90;;;;;;5044637;28;20076;-79
2023/10/15 06:37:47;;;;;;;6.28;2.58;;;12.80;99.90;;;;;;5026753;28;20049;-82
2023/10/15 06:40:15;;;;;;;7.03;2.83;;;12.80;99.90;;;;;;5041182;28;20657;-82
2023/10/15 06:42:51;;;;;;;5.93;2.58;;;12.80;99.90;;;;;;5053450;28;20048;-82
2023/10/15 06:45:19;;;;;;;7.70;2.13;;;12.80;99.90;;;;;;5049768;28;20049;-82
2023/10/15 06:47:47;;;;;;;5.60;2.20;;;12.80;99.90;;;;;;5036216;28;20045;-82
2023/10/15 06:50:14;;;;;;;6.13;2.38;;;12.80;99.90;;;;;;5043661;28;20049;-82
2023/10/15 06:52:42;;;;;;;3.58;1.90;;;12.90;99.90;;;;;;5042507;28;20049;-82
2023/10/15 06:55:13;;;;;;;9.63;2.53;;;12.90;99.90;;;;;;5020862;28;20044;-80
2023/10/15 06:57:41;;;;;;;5.75;2.30;;;12.90;99.90;;;;;;5033075;28;20467;-83
2023/10/15 07:00:12;;;;;;;7.85;2.05;;;12.90;99.90;;;;;;5048819;28;20477;-81
2023/10/15 07:02:39;;;;;;;6.45;1.85;;;12.90;99.90;;;;;;5049417;28;20073;-82
2023/10/15 07:05:07;;;;;;;10.98;2.35;;;13.00;99.90;;;;;;5042083;28;20057;-82
2023/10/15 07:07:34;;;;;;;5.60;2.15;;;13.00;99.90;;;;;;5025110;28;20422;-80
2023/10/15 07:10:05;;;;;;;8.30;2.35;;;13.00;99.90;;;;;;5023012;28;20469;-82
2023/10/15 07:12:32;;;;;;;14.25;3.90;;;13.00;99.90;;;;;;5047950;28;20416;-82
2023/10/15 07:14:59;;;;;;;10.75;2.20;;;13.10;99.90;;;;;;5036770;28;20424;-82
2023/10/15 07:17:26;;;;;;;4.97;1.85;;;13.10;99.90;;;;;;5041429;28;20476;-82
2023/10/15 07:19:53;;;;;;;8.00;2.30;;;13.20;99.90;;;;;;5042899;28;20055;-80
2023/10/15 07:22:20;;;;;;;7.70;3.22;;;13.20;99.90;;;;;;5023584;28;20394;-82
2023/10/15 07:24:47;;;;;;;7.07;2.05;;;13.20;99.90;;;;;;5052229;28;20059;-82
2023/10/15 07:27:15;;;;;;;7.10;2.38;;;13.30;99.90;;;;;;5037151;28;20053;-80
2023/10/15 07:29:41;;;;;;;9.77;2.75;;;13.30;99.90;;;;;;5051168;28;20045;-82
2023/10/15 07:32:08;;;;;;;7.25;2.55;;;13.30;99.90;;;;;;5044630;28;20049;-80
2023/10/15 07:34:35;;;;;;;9.18;2.42;;;13.30;99.90;;;;;;5045628;28;20045;-81
2023/10/15 07:37:02;;;;;;;7.63;2.50;;;13.40;99.90;;;;;;5043984;28;20049;-82
2023/10/15 07:39:31;;;;;;;6.43;2.58;;;13.40;99.90;;;;;;5032795;28;20543;-81
2023/10/15 07:41:58;;;;;;;8.53;2.77;;;13.40;99.90;;;;;;5033241;28;20831;-83
2023/10/15 07:44:25;;;;;;;9.48;2.70;;;13.40;99.90;;;;;;5029583;28;20288;-84
2023/10/15 07:46:52;;;;;;;4.50;2.25;;;13.40;99.90;;;;;;5044160;28;20080;-79
2023/10/15 07:49:20;;;;;;;8.60;2.33;;;13.50;99.90;;;;;;5042411;28;20049;-81
2023/10/15 07:51:47;;;;;;;7.78;2.60;;;13.40;99.90;;;;;;5049884;28;20041;-79
2023/10/15 07:54:14;;;;;;;6.78;2.70;;;13.40;99.90;;;;;;5034266;28;20051;-83
2023/10/15 07:56:41;;;;;;;5.68;2.42;;;13.40;99.90;;;;;;5033370;28;20041;-82
2023/10/15 07:59:08;;;;;;;6.70;2.70;;;13.40;99.90;;;;;;5052662;28;20427;-82
2023/10/15 08:01:38;;;;;;;4.85;2.50;;;13.40;99.90;;;;;;5045391;28;20128;-80
2023/10/15 08:04:06;;;;;;;10.73;3.10;;;13.40;99.90;;;;;;5043785;28;20045;-81
2023/10/15 08:06:34;;;;;;;6.75;2.60;;;13.40;99.90;;;;;;5047769;28;20135;-80
2023/10/15 08:09:01;;;;;;;8.77;2.30;;;13.40;99.90;;;;;;5056813;28;20044;-79
2023/10/15 08:11:28;;;;;;;7.90;2.08;;;13.40;99.90;;;;;;5031313;28;20077;-81
2023/10/15 08:13:55;;;;;;;9.80;2.63;;;13.50;99.90;;;;;;5032718;28;20045;-83
2023/10/15 08:16:22;;;;;;;9.10;2.63;;;13.50;99.90;;;;;;5032194;28;20063;-84
2023/10/15 08:18:49;;;;;;;9.68;2.83;;;13.60;99.90;;;;;;5050715;28;20049;-85
2023/10/15 08:21:16;;;;;;;6.15;2.13;;;13.70;99.90;;;;;;5054676;28;20128;-84
2023/10/15 08:23:42;;;;;;;9.32;2.58;;;13.80;99.90;;;;;;5034994;28;20042;-81
2023/10/15 08:26:10;;;;;;;9.38;2.83;;;13.80;99.90;;;;;;5043905;28;20508;-80
2023/10/15 08:28:37;;;;;;;10.27;2.58;;;13.80;99.90;;;;;;5030698;28;20041;-80
2023/10/15 08:31:04;;;;;;;7.93;2.53;;;13.80;99.90;;;;;;5028823;28;20515;-80
2023/10/15 08:33:31;;;;;;;7.38;2.30;;;13.70;99.90;;;;;;5021530;28;20076;-79
2023/10/15 08:36:01;;;;;;;7.43;2.45;;;13.70;99.90;;;;;;5041022;28;20049;-81
2023/10/15 08:38:29;;;;;;;9.35;2.35;;;13.60;99.90;;;;;;5056217;28;20056;-82
2023/10/15 08:40:56;;;;;;;6.43;2.40;;;13.60;99.90;;;;;;5042961;28;20053;-81
2023/10/15 08:43:29;;;;;;;8.80;2.67;;;13.60;99.90;;;;;;5047174;28;20079;-80
2023/10/15 08:45:58;;;;;;;7.50;2.22;;;13.60;99.90;;;;;;5046734;28;20049;-83
2023/10/15 08:48:28;;;;;;;4.47;2.53;;;13.60;99.90;;;;;;5042995;28;20056;-80
2023/10/15 08:50:59;;;;;;;6.45;1.58;;;13.60;99.90;;;;;;5034348;28;20110;-82
2023/10/15 08:53:28;;;;;;;4.82;1.88;;;13.60;99.90;;;;;;5048498;28;20061;-82
2023/10/15 08:55:57;;;;;;;9.55;1.83;;;13.60;99.90;;;;;;5050357;28;20049;-80
2023/10/15 08:58:25;;;;;;;4.47;1.80;;;13.60;99.90;;;;;;5046023;28;20460;-82
2023/10/15 09:00:57;;;;;;;5.88;1.80;;;13.60;99.90;;;;;;5045858;28;20095;-80
2023/10/15 09:03:25;;;;;;;4.85;1.90;;;13.60;99.90;;;;;;5027931;28;20496;-80
2023/10/15 09:05:52;;;;;;;6.63;2.15;;;13.60;99.90;;;;;;5037275;28;20041;-82
2023/10/15 09:08:20;;;;;;;8.20;1.70;;;13.60;99.90;;;;;;5051595;28;20131;-82
2023/10/15 09:10:47;;;;;;;3.72;1.77;;;13.60;99.90;;;;;;5048305;28;20082;-82
2023/10/15 09:13:18;;;;;;;5.18;1.50;;;13.70;99.90;;;;;;5037715;28;20045;-80
2023/10/15 09:15:50;;;;;;;3.22;1.45;;;13.70;99.90;;;;;;5047293;28;20101;-82
2023/10/15 09:18:17;;;;;;;4.30;1.48;;;13.80;99.90;;;;;;5027586;28;20048;-82
2023/10/15 09:20:47;;;;;;;4.20;1.08;;;13.70;99.90;;;;;;5032971;28;20132;-80
2023/10/15 09:23:15;;;;;;;4.60;1.20;;;13.80;99.90;;;;;;5040597;28;20048;-82
2023/10/15 09:25:42;;;;;;;3.42;1.13;;;13.90;99.90;;;;;;5036003;28;20141;-81
2023/10/15 09:28:09;;;;;;;6.15;1.30;;;14.00;99.90;;;;;;5039868;28;20072;-82
2023/10/15 09:30:36;;;;;;;3.72;1.10;;;14.00;99.90;;;;;;5045540;28;20045;-82
2023/10/15 09:33:12;;;;;;;5.68;1.10;;;14.10;99.90;;;;;;5047518;28;20063;-82
2023/10/15 09:35:39;;;;;;;3.92;1.40;;;14.00;99.90;;;;;;5031157;28;20498;-81
2023/10/15 09:38:14;;;;;;;5.30;1.50;;;14.00;99.90;;;;;;5051600;28;20565;-82
2023/10/15 09:40:45;;;;;;;4.35;1.30;;;14.00;99.90;;;;;;5042284;28;20136;-82
2023/10/15 09:43:13;;;;;;;3.78;1.00;;;14.00;99.90;;;;;;5043109;28;20064;-83
2023/10/15 09:45:43;;;;;;;5.43;1.30;;;13.90;99.90;;;;;;5025304;28;20040;-81
2023/10/15 09:48:10;;;;;;;4.90;1.17;;;14.00;99.90;;;;;;5038551;28;20041;-81
2023/10/15 09:50:42;;;;;;;3.85;1.20;;;14.00;99.90;;;;;;5046225;28;20060;-80
2023/10/15 09:53:09;;;;;;;3.70;1.25;;;14.10;99.90;;;;;;5033912;28;20091;-79
2023/10/15 09:55:40;;;;;;;4.68;1.92;;;14.10;99.90;;;;;;5043525;28;20459;-81
2023/10/15 09:58:15;;;;;;;2.20;1.02;;;14.10;99.90;;;;;;5037934;28;20044;-80
2023/10/15 10:00:46;;;;;;;2.47;0.90;;;14.20;99.90;;;;;;5043077;28;20492;-81
2023/10/15 10:03:37;;;;;;;4.18;1.02;;;14.30;99.90;;;;;;5054685;28;20128;-84
2023/10/15 10:06:24;;;;;;;2.08;0.93;;;14.40;99.90;;;;;;5035940;28;20117;-82
2023/10/15 10:09:16;;;;;;;2.33;0.93;;;14.30;99.90;;;;;;5056250;28;20073;-85
2023/10/15 10:12:13;;;;;;;4.10;0.98;;;14.30;99.90;;;;;;5040726;28;20041;-83
2023/10/15 10:15:05;;;;;;;2.35;0.80;;;14.40;99.90;;;;;;5033694;28;20516;-84
2023/10/15 10:17:33;;;;;;;6.00;1.00;;;14.30;99.90;;;;;;5051560;28;20045;-83
2023/10/15 10:20:10;;;;;;;5.15;1.15;;;14.50;99.90;;;;;;5049781;28;20057;-84
2023/10/15 10:22:38;;;;;;;2.83;1.02;;;14.50;99.90;;;;;;5048058;28;20045;-84
2023/10/15 10:25:11;;;;;;;5.50;1.17;;;14.60;99.90;;;;;;5047479;28;20049;-82
2023/10/15 10:27:42;;;;;;;3.50;1.15;;;14.60;99.90;;;;;;5044231;28;20045;-84
2023/10/15 10:30:28;;;;;;;6.18;1.27;;;14.60;99.90;;;;;;5035371;28;20041;-83
2023/10/15 10:33:02;;;;;;;2.38;0.93;;;14.50;99.90;;;;;;5065815;28;20451;-79
2023/10/15 10:35:45;;;;;;;3.90;1.02;;;14.50;99.90;;;;;;5056598;28;20045;-83
2023/10/15 10:38:18;;;;;;;3.20;0.77;;;14.40;99.90;;;;;;5049466;28;20040;-83
2023/10/15 10:41:03;;;;;;;3.55;0.90;;;14.30;99.90;;;;;;5048253;28;20053;-83
2023/10/15 10:43:50;;;;;;;4.30;1.00;;;14.20;99.90;;;;;;5061142;28;20323;-83
2023/10/15 10:46:43;;;;;;;3.92;1.15;;;14.20;99.90;;;;;;5047649;28;20072;-84
2023/10/15 10:49:16;;;;;;;2.90;0.90;;;14.20;99.90;;;;;;5061917;28;20072;-81
2023/10/15 10:52:03;;;;;;;2.78;1.13;;;14.20;99.90;;;;;;5027535;28;20432;-83
2023/10/15 10:54:31;;;;;;;5.80;1.08;;;14.20;99.90;;;;;;5029300;28;20045;-83
2023/10/15 10:57:00;;;;;;;3.45;0.80;;;14.10;99.90;;;;;;5040196;28;20045;-84
2023/10/15 10:59:29;;;;;;;6.57;1.23;;;14.10;99.90;;;;;;5041062;28;20049;-85
2023/10/15 11:01:56;;;;;;;5.25;1.00;;;14.00;99.90;;;;;;5038311;28;20084;-84
2023/10/15 11:04:24;;;;;;;6.00;1.23;;;14.10;99.90;;;;;;5059193;28;20067;-84
2023/10/15 11:06:52;;;;;;;4.68;0.88;;;14.10;99.90;;;;;;5042494;28;20053;-83
2023/10/15 11:09:20;;;;;;;4.82;1.17;;;14.10;99.90;;;;;;5045841;28;20045;-83
2023/10/15 11:11:49;;;;;;;4.63;1.00;;;14.20;99.90;;;;;;5027852;28;20099;-82
2023/10/15 11:14:17;;;;;;;4.38;1.67;;;14.20;99.90;;;;;;5049400;28;20094;-80
2023/10/15 11:16:47;;;;;;;2.58;1.20;;;14.30;99.90;;;;;;5034411;28;20080;-81
2023/10/15 11:19:21;;;;;;;3.92;1.00;;;14.30;99.90;;;;;;5048431;28;20087;-83
2023/10/15 11:21:50;;;;;;;4.07;1.13;;;14.40;99.90;;;;;;5028756;28;20049;-82
2023/10/15 11:24:17;;;;;;;5.68;0.80;;;14.50;99.90;;;;;;5047671;28;20049;-81
2023/10/15 11:26:45;;;;;;;4.50;1.20;;;14.50;99.90;;;;;;5050320;28;20144;-81
2023/10/15 11:29:14;;;;;;;2.60;0.80;;;14.60;99.90;;;;;;5061228;28;20048;-80
2023/10/15 11:31:46;;;;;;;3.40;0.77;;;14.70;99.90;;;;;;5039258;28;20037;-80
2023/10/15 11:34:19;;;;;;;3.47;0.77;;;14.80;99.90;;;;;;5037182;28;20415;-79
2023/10/15 11:36:50;;;;;;;2.33;1.10;;;14.90;99.90;;;;;;5052225;28;20041;-82
2023/10/15 11:39:19;;;;;;;2.20;0.90;;;15.10;99.90;;;;;;5042730;28;20135;-82
2023/10/15 11:41:50;;;;;;;1.83;0.95;;;15.20;99.90;;;;;;5050511;28;20045;-81
2023/10/15 11:44:25;;;;;;;3.00;0.95;;;15.30;99.90;;;;;;5059846;28;20052;-80
2023/10/15 11:46:54;;;;;;;2.45;0.75;;;15.50;99.90;;;;;;5057225;28;20422;-82
2023/10/15 11:49:24;;;;;;;3.30;0.70;;;15.60;99.90;;;;;;5042857;28;20056;-82
2023/10/15 11:51:55;;;;;;;3.08;0.90;;;15.70;99.90;;;;;;5051856;28;20049;-82
2023/10/15 11:54:30;;;;;;;2.95;0.90;;;15.50;99.90;;;;;;5049254;28;20048;-82
2023/10/15 11:57:00;;;;;;;2.00;0.80;;;15.30;99.90;;;;;;5044452;28;20053;-80
2023/10/15 11:59:27;;;;;;;3.30;0.75;;;15.20;99.90;;;;;;5043034;28;20052;-81
2023/10/15 12:01:54;;;;;;;1.88;0.75;;;15.10;99.90;;;;;;5052019;28;20054;-79
2023/10/15 12:04:23;;;;;;;4.47;1.00;;;15.00;99.90;;;;;;5041522;28;20072;-80
2023/10/15 12:06:52;;;;;;;4.75;0.93;;;15.00;99.90;;;;;;5032645;28;20518;-80
2023/10/15 12:09:24;;;;;;;2.88;0.70;;;14.80;99.90;;;;;;5048508;28;20055;-83
2023/10/15 12:11:52;;;;;;;2.15;0.80;;;14.70;99.90;;;;;;5059470;28;20052;-82
2023/10/15 12:14:19;;;;;;;3.05;0.80;;;14.60;99.90;;;;;;5035153;28;20542;-82
2023/10/15 12:16:46;;;;;;;2.55;0.70;;;14.60;99.90;;;;;;5054431;28;20046;-82
2023/10/15 12:19:13;;;;;;;3.55;0.80;;;14.70;99.90;;;;;;5041394;28;20077;-80
2023/10/15 12:21:40;;;;;;;3.50;0.93;;;14.70;99.90;;;;;;5031600;28;20107;-81
2023/10/15 12:24:15;;;;;;;4.03;0.90;;;14.60;99.90;;;;;;5038221;28;20187;-81
2023/10/15 12:26:46;;;;;;;6.15;0.80;;;14.60;99.90;;;;;;5037401;28;20501;-80
2023/10/15 12:29:17;;;;;;;3.47;0.85;;;14.50;99.90;;;;;;5055123;28;20057;-80
2023/10/15 12:31:56;;;;;;;4.28;0.80;;;14.60;99.90;;;;;;5058749;28;20511;-82
2023/10/15 12:34:24;;;;;;;4.43;0.85;;;14.60;99.90;;;;;;5045984;28;20041;-82
2023/10/15 12:36:52;;;;;;;1.17;0.55;;;14.60;99.90;;;;;;5046361;28;20366;-82
2023/10/15 12:39:26;;;;;;;2.03;1.02;;;14.60;99.90;;;;;;5052866;28;20074;-80
2023/10/15 12:41:54;;;;;;;4.43;1.17;;;14.60;99.90;;;;;;5032126;28;20053;-80
2023/10/15 12:44:22;;;;;;;3.20;1.33;;;14.70;99.90;;;;;;5047710;28;20053;-80
2023/10/15 12:46:50;;;;;;;1.83;0.60;;;14.70;99.90;;;;;;5055117;28;20053;-79
2023/10/15 12:49:19;;;;;;;3.38;0.80;;;14.60;99.90;;;;;;5044294;28;20052;-82
2023/10/15 12:51:46;;;;;;;2.63;1.40;;;14.60;99.90;;;;;;5051658;28;20044;-81
2023/10/15 12:54:13;;;;;;;2.90;1.02;;;14.70;99.90;;;;;;5056529;28;20114;-83
2023/10/15 12:56:40;;;;;;;2.13;0.70;;;14.60;99.90;;;;;;5036798;28;20041;-81
2023/10/15 12:59:07;;;;;;;4.68;0.73;;;14.60;99.90;;;;;;5047797;28;20509;-80
2023/10/15 13:01:34;;;;;;;2.67;0.82;;;14.60;99.90;;;;;;5048545;28;20527;-82
2023/10/15 13:04:01;;;;;;;2.35;0.70;;;14.60;99.90;;;;;;5043561;28;20049;-81
2023/10/15 13:06:27;;;;;;;2.33;0.70;;;14.60;99.90;;;;;;5031365;28;20377;-82
2023/10/15 13:08:55;;;;;;;1.88;0.70;;;14.60;99.90;;;;;;5049336;28;20056;-82
2023/10/15 13:11:23;;;;;;;3.10;0.88;;;14.70;99.90;;;;;;5052971;28;20044;-81
2023/10/15 13:13:50;;;;;;;1.13;0.77;;;14.80;99.90;;;;;;5043700;28;20477;-83
2023/10/15 13:16:18;;;;;;;2.17;0.70;;;14.70;99.90;;;;;;5030616;28;20073;-83