Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:39;;;;;;;1.27;0.40;;;;;;;12.35;100.00;99368.00;5050551;28;20152;-64
2022/12/31 00:03:07;;;;;;;1.38;0.60;;;;;;;12.34;100.00;99359.25;5049116;28;20045;-63
2022/12/31 00:05:33;;;;;;;1.42;0.70;;;;;;;12.43;100.00;99373.56;5029896;28;20029;-64
2022/12/31 00:07:59;;;;;;;2.00;0.50;;;;;;;12.18;100.00;99333.22;5048393;28;20078;-64
2022/12/31 00:10:24;;;;;;;1.50;0.50;;;;;;;12.46;100.00;99365.41;5062759;28;20041;-64
2022/12/31 00:12:49;;;;;;;1.25;0.40;;;;;;;12.48;100.00;99369.63;5048867;28;20044;-64
2022/12/31 00:15:15;;;;;;;1.23;0.45;;;;;;;12.49;100.00;99367.81;5049040;28;20029;-64
2022/12/31 00:17:40;;;;;;;1.52;0.68;;;;;;;12.46;100.00;99368.06;5049259;28;20041;-66
2022/12/31 00:20:06;;;;;;;1.33;0.50;;;;;;;12.48;100.00;99355.59;5047769;28;20043;-64
2022/12/31 00:22:32;;;;;;;4.05;0.40;;;;;;;12.48;100.00;99350.31;5047833;28;20047;-64
2022/12/31 00:24:57;;;;;;;0.55;0.30;;;;;;;12.52;100.00;99344.72;5044139;28;20028;-64
2022/12/31 00:27:23;;;;;;;1.10;0.30;;;;;;;12.53;100.00;99340.28;5048765;28;20462;-64
2022/12/31 00:29:48;;;;;;;1.63;0.50;;;;;;;12.42;100.00;99306.84;5048522;28;20044;-64
2022/12/31 00:32:13;;;;;;;0.22;0.13;;;;;;;12.54;100.00;99329.63;5049604;28;20044;-63
2022/12/31 00:34:39;;;;;;;1.02;0.30;;;;;;;12.58;100.00;99323.16;5049331;28;20029;-64
2022/12/31 00:37:04;;;;;;;0.63;0.22;;;;;;;12.45;100.00;99309.25;5049061;28;20032;-64
2022/12/31 00:39:30;;;;;;;0.98;0.40;;;;;;;12.63;100.00;99333.38;5049481;28;20451;-64
2022/12/31 00:41:55;;;;;;;3.40;0.30;;;;;;;12.67;100.00;99329.56;5048331;28;20043;-63
2022/12/31 00:44:20;;;;;;;1.45;0.40;;;;;;;12.63;100.00;99314.94;5045907;28;20033;-65
2022/12/31 00:46:47;;;;;;;0.60;0.20;;;;;;;12.59;100.00;99308.19;5047324;28;20032;-64
2022/12/31 00:49:12;;;;;;;0.75;0.28;;;;;;;12.76;100.00;99334.13;5049539;28;20025;-64
2022/12/31 00:51:38;;;;;;;0.98;0.40;;;;;;;12.69;100.00;99317.09;5041753;28;20048;-64
2022/12/31 00:54:03;;;;;;;1.33;0.32;;;;;;;12.74;100.00;99320.22;5045973;28;20060;-64
2022/12/31 00:56:30;;;;;;;0.77;0.30;;;;;;;12.82;100.00;99331.00;5045170;28;20060;-64
2022/12/31 00:58:55;;;;;;;1.23;0.47;;;;;;;12.85;100.00;99316.75;5048173;28;20043;-64
2022/12/31 01:01:26;;;;;;;7.50;0.65;;;;;;;12.90;100.00;99331.28;5049311;28;20048;-64
2022/12/31 01:03:57;;;;;;;2.25;0.47;;;;;;;12.88;100.00;99333.16;5049725;28;20104;-64
2022/12/31 01:06:22;;;;;;;1.23;0.43;;;;;;;12.77;100.00;99296.28;5048230;28;20036;-64
2022/12/31 01:08:48;;;;;;;0.80;0.30;;;;;;;12.89;100.00;99319.03;5043033;28;20060;-64
2022/12/31 01:11:27;;;;;;;1.00;0.30;;;;;;;12.96;100.00;99312.34;5044104;28;20127;-64
2022/12/31 01:14:02;;;;;;;1.77;0.35;;;;;;;12.97;100.00;99308.75;5034730;28;20040;-64
2022/12/31 01:16:35;;;;;;;;;;;;;;;12.89;100.00;99302.38;5047000;28;20028;-64
2022/12/31 01:19:03;;;;;;;0.85;0.20;;;;;;;12.95;100.00;99310.66;5044461;28;19959;-65
2022/12/31 01:21:29;;;;;;;2.38;0.40;;;;;;;12.94;100.00;99306.34;5044791;28;20025;-64
2022/12/31 01:23:54;;;;;;;0.22;0.10;;;;;;;12.79;100.00;99270.63;5028382;28;20403;-64
2022/12/31 01:26:20;;;;;;;1.08;0.30;;;;;;;12.72;100.00;99277.31;5044713;28;20029;-64
2022/12/31 01:28:46;;;;;;;2.22;0.30;;;;;;;12.74;100.00;99288.59;5048058;28;20124;-64
2022/12/31 01:31:14;;;;;;;1.05;0.30;;;;;;;12.88;100.00;99296.25;5037871;28;20021;-64
2022/12/31 01:33:40;;;;;;;0.40;0.10;;;;;;;13.07;100.00;99332.59;5048321;28;20555;-64
2022/12/31 01:36:17;;;;;;;0.47;0.20;;;;;;;13.10;100.00;99333.25;5044789;28;20025;-64
2022/12/31 01:38:43;;;;;;;2.13;0.43;;;;;;;13.19;100.00;99327.25;5047488;28;20036;-64
2022/12/31 01:41:18;;;;;;;2.15;0.20;;;;;;;13.22;100.00;99336.72;5040745;28;20021;-63
2022/12/31 01:43:55;;;;;;;0.93;0.30;;;;;;;13.27;100.00;99319.59;5041558;28;20036;-64
2022/12/31 01:46:32;;;;;;;1.15;0.30;;;;;;;13.29;100.00;99333.47;5045195;28;20047;-64
2022/12/31 01:49:02;;;;;;;0.55;0.20;;;;;;;13.27;100.00;99338.06;5038100;28;20033;-63
2022/12/31 01:51:30;;;;;;;1.38;0.55;;;;;;;13.37;100.00;99329.41;5031918;28;20025;-64
2022/12/31 01:53:56;;;;;;;0.85;0.25;;;;;;;13.24;100.00;99314.56;5045309;28;20581;-63
2022/12/31 01:56:21;;;;;;;1.00;0.25;;;;;;;13.34;100.00;99327.84;5046784;28;20033;-63
2022/12/31 01:58:49;;;;;;;0.65;0.10;;;;;;;13.45;100.00;99332.28;5047571;28;20029;-63
2022/12/31 02:01:24;;;;;;;1.65;0.20;;;;;;;13.52;100.00;99350.13;5011269;28;20391;-64
2022/12/31 02:03:50;;;;;;;0.68;0.30;;;;;;;13.27;100.00;99292.34;5033998;28;20032;-63
2022/12/31 02:06:22;;;;;;;1.33;0.40;;;;;;;13.66;100.00;99341.13;5028087;28;20024;-63
2022/12/31 02:08:47;;;;;;;3.13;0.75;;;;;;;13.61;100.00;99330.09;5041443;28;20037;-63
2022/12/31 02:11:20;;;;;;;4.13;0.40;;;;;;;13.64;100.00;99321.94;5045112;28;20040;-63
2022/12/31 02:13:46;;;;;;;1.52;0.45;;;;;;;13.87;100.00;99365.81;5029271;28;20040;-63
2022/12/31 02:16:31;;;;;;;0.98;0.30;;;;;;;13.85;100.00;99367.75;5045787;28;20391;-63
2022/12/31 02:19:24;;;;;;;0.55;0.30;;;;;;;13.89;100.00;99358.59;5033132;28;20084;-63
2022/12/31 02:21:58;;;;;;;0.75;0.30;;;;;;;14.00;100.00;99349.81;5041685;28;20047;-62
2022/12/31 02:24:48;;;;;;;0.73;0.40;;;;;;;13.99;100.00;99364.81;5018985;28;20033;-62
2022/12/31 02:27:19;;;;;;;1.95;0.38;;;;;;;14.09;100.00;99381.59;5036543;28;20038;-63
2022/12/31 02:30:05;;;;;;;0.85;0.40;;;;;;;14.08;100.00;99384.38;5047840;28;20071;-63
2022/12/31 02:32:34;;;;;;;0.80;0.22;;;;;;;14.08;100.00;99379.94;5030237;28;20087;-63
2022/12/31 02:35:04;;;;;;;1.67;0.50;;;;;;;13.92;100.00;99379.50;5046013;28;20585;-63
2022/12/31 02:37:31;;;;;;;1.08;0.30;;;;;;;13.94;100.00;99396.06;5008577;28;20101;-62
2022/12/31 02:39:57;;;;;;;0.28;0.10;;;;;;;13.84;100.00;99381.91;5036725;28;20071;-63
2022/12/31 02:42:22;;;;;;;1.05;0.30;;;;;;;13.90;100.00;99402.53;5046086;28;20037;-63
2022/12/31 02:44:48;;;;;;;4.90;0.70;;;;;;;13.94;100.00;99403.97;5046845;28;20479;-62
2022/12/31 02:47:21;;;;;;;1.35;0.35;;;;;;;13.78;100.00;99387.69;5045397;28;20072;-62
2022/12/31 02:50:20;;;;;;;1.23;0.20;;;;;;;13.98;100.00;99413.34;5045312;28;20032;-63
2022/12/31 02:53:04;;;;;;;2.35;0.38;;;;;;;13.94;100.00;99419.81;5045329;28;20048;-62
2022/12/31 02:55:38;;;;;;;0.73;0.25;;;;;;;14.01;100.00;99414.91;5046093;28;20025;-62
2022/12/31 02:58:12;;;;;;;2.42;0.60;;;;;;;14.01;100.00;99410.47;5045593;28;20024;-63
2022/12/31 03:03:29;;;;;;;1.63;0.52;;;;;;;13.87;100.00;99394.88;5046373;28;20172;-63
2022/12/31 03:05:56;;;;;;;2.70;0.50;;;;;;;13.84;100.00;99418.88;5043847;28;20037;-63
2022/12/31 03:08:22;;;;;;;1.60;0.60;;;;;;;13.51;100.00;99363.47;5047566;28;20056;-63
2022/12/31 03:10:48;;;;;;;1.95;0.57;;;;;;;13.78;100.00;99417.56;5046081;28;20033;-63
2022/12/31 03:13:14;;;;;;;1.40;0.40;;;;;;;13.83;100.00;99411.91;5046543;28;20236;-63
2022/12/31 03:15:39;;;;;;;5.78;0.68;;;;;;;13.81;100.00;99400.66;5046031;28;20025;-63
2022/12/31 03:18:04;;;;;;;1.20;0.50;;;;;;;13.91;100.00;99417.44;5042386;28;20088;-63
2022/12/31 03:23:37;;;;;;;2.08;0.50;;;;;;;13.72;100.00;99396.09;5033023;28;20059;-62
2022/12/31 03:26:10;;;;;;;1.02;0.38;;;;;;;13.89;100.00;99416.69;5042084;28;20029;-63
2022/12/31 03:28:37;;;;;;;2.53;0.52;;;;;;;13.84;100.00;99403.03;5013584;28;20051;-63
2022/12/31 03:31:03;;;;;;;3.38;0.73;;;;;;;13.79;100.00;99395.47;5050915;28;20118;-63
2022/12/31 03:33:33;;;;;;;1.48;0.50;;;;;;;13.88;100.00;99403.63;5047896;28;20032;-63
2022/12/31 03:36:05;;;;;;;2.20;0.77;;;;;;;13.92;100.00;99416.47;5049494;28;20021;-63
2022/12/31 03:38:31;;;;;;;1.83;0.55;;;;;;;13.81;100.00;99413.84;5037285;28;20037;-62
2022/12/31 03:40:56;;;;;;;1.95;0.70;;;;;;;13.83;100.00;99404.00;5048884;28;20052;-62
2022/12/31 03:43:22;;;;;;;1.20;0.52;;;;;;;13.82;100.00;99410.25;5043285;28;20094;-62
2022/12/31 03:45:51;;;;;;;2.10;0.70;;;;;;;13.79;100.00;99407.81;5047704;28;20063;-63
2022/12/31 03:48:16;;;;;;;2.70;0.65;;;;;;;13.84;100.00;99410.97;5029003;28;20047;-63
2022/12/31 03:50:42;;;;;;;2.15;0.70;;;;;;;13.84;100.00;99403.03;5027858;28;20025;-63
2022/12/31 03:53:08;;;;;;;3.35;0.80;;;;;;;13.85;100.00;99404.72;5049238;28;20082;-63
2022/12/31 03:55:34;;;;;;;2.20;0.73;;;;;;;13.87;100.00;99415.16;5039696;28;20029;-63
2022/12/31 03:57:59;;;;;;;2.25;0.75;;;;;;;13.91;100.00;99408.66;5048681;28;20035;-63
2022/12/31 04:00:25;;;;;;;2.42;0.75;;;;;;;13.98;100.00;99405.44;5049213;28;20025;-63
2022/12/31 04:02:51;;;;;;;3.95;0.77;;;;;;;13.97;100.00;99402.88;5048711;28;20033;-63
2022/12/31 04:05:18;;;;;;;4.53;0.73;;;;;;;13.98;100.00;99402.78;5047353;28;20033;-63
2022/12/31 04:07:43;;;;;;;3.40;0.75;;;;;;;14.11;100.00;99411.41;5039085;28;20028;-63
2022/12/31 04:10:11;;;;;;;5.50;0.70;;;;;;;14.19;100.00;99426.66;5048613;28;20502;-63
2022/12/31 04:12:36;;;;;;;1.98;0.75;;;;;;;14.12;100.00;99394.59;5029511;28;20033;-63
2022/12/31 04:15:02;;;;;;;1.95;0.70;;;;;;;14.08;100.00;99385.22;5062779;28;20076;-63
2022/12/31 04:17:28;;;;;;;4.68;0.70;;;;;;;14.30;100.00;99416.03;5049432;28;20075;-63
2022/12/31 04:19:53;;;;;;;2.35;0.70;;;;;;;14.33;100.00;99410.47;5049085;28;20107;-63
2022/12/31 04:22:18;;;;;;;6.30;1.02;;;;;;;14.44;100.00;99431.63;5047795;28;20044;-63
2022/12/31 04:24:44;;;;;;;1.88;0.52;;;;;;;14.47;100.00;99414.69;5046843;28;20041;-63
2022/12/31 04:27:11;;;;;;;1.90;0.70;;;;;;;14.52;100.00;99416.00;5047394;28;20024;-63
2022/12/31 04:29:37;;;;;;;2.55;0.90;;;;;;;14.68;100.00;99437.56;5049604;28;20033;-63
2022/12/31 04:32:03;;;;;;;2.20;0.47;;;;;;;14.70;100.00;99434.81;5047955;28;20386;-63
2022/12/31 04:34:29;;;;;;;1.85;0.70;;;;;;;14.69;100.00;99420.75;5049306;28;20135;-62
2022/12/31 04:36:54;;;;;;;1.70;0.70;;;;;;;14.70;100.00;99424.22;5048993;28;20550;-63
2022/12/31 04:39:19;;;;;;;3.72;0.60;;;;;;;14.86;100.00;99429.91;5049662;28;20582;-63
2022/12/31 04:41:45;;;;;;;2.60;0.60;;;;;;;14.81;100.00;99408.28;5049344;28;20036;-63
2022/12/31 04:44:11;;;;;;;4.93;1.10;;;;;;;14.83;100.00;99436.31;5050223;28;20453;-63
2022/12/31 04:46:37;;;;;;;2.72;0.63;;;;;;;14.94;100.00;99431.94;5050230;28;20087;-63
2022/12/31 04:49:02;;;;;;;2.28;0.70;;;;;;;14.95;100.00;99447.66;5049763;28;20387;-63
2022/12/31 04:51:29;;;;;;;1.33;0.60;;;;;;;14.94;100.00;99445.97;5049056;28;20459;-63
2022/12/31 04:53:54;;;;;;;3.25;1.15;;;;;;;14.96;100.00;99443.22;5046891;28;20064;-63
2022/12/31 04:56:20;;;;;;;2.65;1.02;;;;;;;14.73;100.00;99398.38;5048156;28;20069;-62
2022/12/31 04:58:46;;;;;;;2.20;0.75;;;;;;;15.01;100.00;99444.50;5049991;28;20029;-63
2022/12/31 05:01:12;;;;;;;2.15;0.95;;;;;;;14.81;100.00;99405.63;5051409;28;20029;-62
2022/12/31 05:03:37;;;;;;;3.22;0.90;;;;;;;15.07;100.00;99448.44;5044909;28;20448;-63
2022/12/31 05:06:06;;;;;;;5.05;1.17;;;;;;;15.12;100.00;99451.53;5031050;28;20083;-63
2022/12/31 05:08:32;;;;;;;3.15;0.85;;;;;;;15.13;100.00;99469.09;5043737;28;20062;-63
2022/12/31 05:10:57;;;;;;;2.22;0.68;;;;;;;14.86;100.00;99443.16;5048654;28;20020;-63
2022/12/31 05:13:23;;;;;;;2.08;0.70;;;;;;;14.82;100.00;99439.06;5034969;28;20064;-63
2022/12/31 05:15:49;;;;;;;3.13;1.00;;;;;;;14.76;100.00;99482.75;5046985;28;20035;-62
2022/12/31 05:18:15;;;;;;;3.47;1.00;;;;;;;14.85;100.00;99459.97;5046091;28;20040;-63
2022/12/31 05:20:40;;;;;;;1.85;0.73;;;;;;;14.93;100.00;99478.69;5041063;28;20064;-63
2022/12/31 05:23:06;;;;;;;3.80;1.17;;;;;;;15.03;100.00;99474.31;5047298;28;20056;-63
2022/12/31 05:25:32;;;;;;;4.22;1.02;;;;;;;14.91;100.00;99474.47;5043103;28;20036;-63
2022/12/31 05:27:57;;;;;;;4.40;0.93;;;;;;;15.02;100.00;99466.50;5047836;28;20083;-63
2022/12/31 05:30:23;;;;;;;3.22;1.02;;;;;;;15.10;100.00;99491.38;5048592;28;20091;-63
2022/12/31 05:32:49;;;;;;;9.73;1.05;;;;;;;15.12;100.00;99462.97;5048215;28;20041;-63
2022/12/31 05:35:14;;;;;;;6.50;0.90;;;;;;;15.13;100.00;99474.41;5049232;28;20071;-63
2022/12/31 05:37:40;;;;;;;1.83;0.55;;;;;;;14.74;100.00;99420.34;5045979;28;20141;-63
2022/12/31 05:40:06;;;;;;;4.22;1.20;;;;;;;15.10;100.00;99475.50;5045478;28;20090;-63
2022/12/31 05:42:31;;;;;;;3.40;0.80;;;;;;;15.20;100.00;99484.34;5046499;28;20128;-62
2022/12/31 05:44:57;;;;;;;2.63;0.98;;;;;;;15.24;100.00;99500.81;5049631;28;20745;-62
2022/12/31 05:47:23;;;;;;;3.00;0.75;;;;;;;15.26;100.00;99490.91;5048941;28;20044;-63
2022/12/31 05:49:48;;;;;;;3.38;1.13;;;;;;;15.21;100.00;99483.34;5048185;28;20463;-63
2022/12/31 05:52:13;;;;;;;3.50;0.90;;;;;;;15.28;100.00;99488.97;5046716;28;20021;-62
2022/12/31 05:54:39;;;;;;;2.22;0.63;;;;;;;15.23;100.00;99486.72;5047075;28;20537;-62
2022/12/31 05:57:05;;;;;;;3.83;1.30;;;;;;;15.26;100.00;99507.66;5045897;28;20048;-63
2022/12/31 05:59:30;;;;;;;2.58;1.10;;;;;;;15.25;100.00;99492.72;5045130;28;20037;-62
2022/12/31 06:01:56;;;;;;;2.53;0.77;;;;;;;15.31;100.00;99494.84;5046654;28;20553;-62
2022/12/31 06:04:22;;;;;;;4.57;1.00;;;;;;;15.30;100.00;99482.59;5047305;28;20853;-62
2022/12/31 06:06:47;;;;;;;3.60;1.08;;;;;;;15.18;100.00;99493.34;5046593;28;20491;-62
2022/12/31 06:09:14;;;;;;;3.05;0.82;;;;;;;15.30;100.00;99489.69;5047849;28;20116;-62
2022/12/31 06:11:39;;;;;;;5.30;1.25;;;;;;;15.29;100.00;99509.19;5029926;28;20407;-62
2022/12/31 06:14:04;;;;;;;3.42;0.93;;;;;;;15.37;100.00;99511.19;5036502;28;20036;-63
2022/12/31 06:16:30;;;;;;;3.60;1.40;;;;;;;15.40;100.00;99513.59;5047822;28;20029;-62
2022/12/31 06:18:55;;;;;;;3.95;1.38;;;;;;;15.33;100.00;99518.56;5047849;28;20026;-63
2022/12/31 06:21:21;;;;;;;2.97;0.80;;;;;;;15.37;100.00;99527.09;5029566;28;20747;-63
2022/12/31 06:23:47;;;;;;;3.85;1.20;;;;;;;15.13;100.00;99479.69;5046945;28;20025;-62
2022/12/31 06:26:13;;;;;;;2.90;1.33;;;;;;;15.27;100.00;99514.63;5046927;28;20032;-62
2022/12/31 06:28:38;;;;;;;6.72;1.10;;;;;;;15.22;100.00;99498.28;5046773;28;20063;-62
2022/12/31 06:31:05;;;;;;;2.58;1.02;;;;;;;15.30;100.00;99526.75;5046731;28;20032;-63
2022/12/31 06:33:31;;;;;;;5.55;1.13;;;;;;;15.32;100.00;99540.69;5048020;28;20047;-63
2022/12/31 06:35:58;;;;;;;3.88;1.48;;;;;;;15.32;100.00;99540.69;5047998;28;20025;-63
2022/12/31 06:38:25;;;;;;;2.83;0.63;;;;;;;15.15;100.00;99520.06;5030254;28;20021;-62
2022/12/31 06:40:50;;;;;;;3.42;1.30;;;;;;;15.25;100.00;99527.13;5047719;28;20041;-63
2022/12/31 06:43:16;;;;;;;2.72;1.13;;;;;;;15.20;100.00;99531.97;5047275;28;20029;-62
2022/12/31 06:45:41;;;;;;;3.38;1.08;;;;;;;14.98;100.00;99484.44;5047574;28;20475;-62
2022/12/31 06:48:07;;;;;;;2.80;0.85;;;;;;;15.20;100.00;99539.06;5046697;28;20033;-62
2022/12/31 06:50:32;;;;;;;3.20;1.20;;;;;;;15.15;100.00;99513.00;5047314;28;20148;-62
2022/12/31 06:52:58;;;;;;;2.90;1.00;;;;;;;15.22;100.00;99542.44;5043971;28;20033;-62
2022/12/31 06:55:23;;;;;;;3.80;1.02;;;;;;;15.13;100.00;99546.69;5048311;28;20132;-62
2022/12/31 06:57:49;;;;;;;2.17;0.80;;;;;;;15.23;100.00;99533.53;5028006;28;20439;-62
2022/12/31 07:00:15;;;;;;;1.98;0.90;;;;;;;15.29;100.00;99533.84;5047379;28;20372;-62
2022/12/31 07:03:00;;;;;;;2.92;1.00;;;;;;;15.39;100.00;99544.50;5050177;28;20132;-62
2022/12/31 07:05:26;;;;;;;;;;;;;;;15.42;100.00;99554.00;5052005;28;20037;-62
2022/12/31 07:08:15;;;;;;;2.25;0.77;;;;;;;15.45;100.00;99536.03;5066195;28;19923;-62
2022/12/31 07:11:01;;;;;;;2.65;1.23;;;;;;;15.32;100.00;99532.75;5031636;28;20068;-62
2022/12/31 07:14:00;;;;;;;2.47;0.85;;;;;;;15.49;100.00;99552.56;5050246;28;20037;-62
2022/12/31 07:16:34;;;;;;;3.65;0.98;;;;;;;15.39;100.00;99517.19;5045903;28;20032;-62
2022/12/31 07:19:41;;;;;;;3.25;0.80;;;;;;;15.59;100.00;99546.34;5047428;28;20033;-63
2022/12/31 07:22:13;;;;;;;4.40;1.60;;;;;;;15.66;100.00;99567.88;5024638;28;20044;-62
2022/12/31 07:24:38;;;;;;;3.67;2.20;;;;;;;15.60;100.00;99539.25;5049814;28;20036;-62
2022/12/31 07:27:28;;;;;;;4.20;1.88;;;;;;;15.62;100.00;99551.38;5047982;28;20033;-62
2022/12/31 07:30:09;;;;;;;2.88;1.23;;;;;;;15.64;100.00;99559.22;5050110;28;20074;-62
2022/12/31 07:32:52;;;;;;;3.28;0.75;;;;;;;15.58;100.00;99554.44;5045084;28;20025;-62
2022/12/31 07:35:44;;;;;;;3.03;1.20;;;;;;;15.54;100.00;99563.63;5032980;28;20029;-61
2022/12/31 07:38:15;;;;;;;3.55;1.10;;;;;;;15.51;100.00;99563.88;5039744;28;20140;-62
2022/12/31 07:40:44;;;;;;;2.83;1.17;;;;;;;15.40;100.00;99555.94;5040332;28;20112;-62
2022/12/31 07:43:18;;;;;;;3.40;1.00;;;;;;;15.20;100.00;99566.38;5018438;28;20037;-62
2022/12/31 07:46:01;;;;;;;4.60;1.30;;;;;;;15.10;100.00;99570.75;5016168;28;20067;-62
2022/12/31 07:48:27;;;;;;;2.22;0.73;;;;;;;15.05;100.00;99580.88;5035083;28;20434;-62
2022/12/31 07:50:54;;;;;;;2.70;0.88;;;;;;;15.08;100.00;99567.38;5035688;28;20025;-62
2022/12/31 07:53:21;;;;;;;1.75;0.77;;;;;;;15.09;100.00;99571.72;5039762;28;20032;-61
2022/12/31 07:55:54;;;;;;;3.22;0.93;;;;;;;15.05;100.00;99557.06;5035912;28;20029;-62
2022/12/31 07:58:35;;;;;;;2.70;1.10;;;;;;;15.13;100.00;99570.50;5052124;28;20037;-62
2022/12/31 08:01:02;;;;;;;4.00;1.25;;;;;;;15.15;100.00;99568.56;5036768;28;20040;-62
2022/12/31 08:03:59;;;;;;;9.85;1.50;;;;;;;15.33;100.00;99569.69;5019974;28;20029;-63
2022/12/31 08:06:39;;;;;;;3.65;1.02;;;;;;;15.31;100.00;99570.78;5001196;28;20080;-63
2022/12/31 08:09:13;;;;;;;3.75;1.30;;;;;;;15.42;100.00;99575.19;5014033;28;20060;-63
2022/12/31 08:11:51;;;;;;;3.50;1.38;;;;;;;15.49;100.00;99589.63;5032804;28;20068;-63
2022/12/31 08:14:17;;;;;;;4.80;1.20;;;;;;;15.27;100.00;99562.28;5026684;28;20781;-62
2022/12/31 08:16:43;;;;;;;4.78;1.17;;;;;;;15.53;100.00;99583.09;5053161;28;20108;-61
2022/12/31 08:19:19;;;;;;;3.60;1.45;;;;;;;15.67;100.00;99590.75;5034418;28;20135;-62
2022/12/31 08:21:55;;;;;;;2.38;0.93;;;;;;;15.61;100.00;99602.69;5006443;28;20045;-63
2022/12/31 08:24:29;;;;;;;1.85;0.77;;;;;;;15.67;100.00;99590.75;5031793;28;20045;-62
2022/12/31 08:27:08;;;;;;;3.05;1.00;;;;;;;15.67;100.00;99606.63;4997318;28;20072;-63
2022/12/31 08:29:56;;;;;;;3.53;1.08;;;;;;;15.70;100.00;99609.03;5004631;28;20037;-63
2022/12/31 08:32:25;;;;;;;3.28;1.02;;;;;;;15.67;100.00;99602.19;5031334;28;20033;-62
2022/12/31 08:35:09;;;;;;;1.98;0.80;;;;;;;15.75;100.00;99609.47;5002143;28;20021;-62
2022/12/31 08:37:39;;;;;;;2.00;0.80;;;;;;;15.68;100.00;99614.44;5019361;28;20045;-62
2022/12/31 08:40:25;;;;;;;3.40;1.15;;;;;;;15.74;100.00;99618.41;5030177;28;20048;-62
2022/12/31 08:43:15;;;;;;;3.95;1.25;;;;;;;15.76;100.00;99635.84;5018703;28;20068;-62
2022/12/31 08:45:46;;;;;;;2.78;0.85;;;;;;;15.67;100.00;99606.63;5024343;28;20032;-62
2022/12/31 08:48:30;;;;;;;5.15;1.88;;;;;;;15.77;100.00;99641.97;5027697;28;20041;-62
2022/12/31 08:50:56;;;;;;;3.33;1.35;;;;;;;15.71;100.00;99634.56;5030292;28;20099;-62
2022/12/31 08:53:21;;;;;;;2.22;1.00;;;;;;;15.71;100.00;99639.84;5031648;28;20821;-62
2022/12/31 08:55:49;;;;;;;6.13;1.23;;;;;;;15.66;100.00;99647.31;5030987;28;20810;-62
2022/12/31 08:58:36;;;;;;;5.43;1.40;;;;;;;15.78;100.00;99654.25;5023510;28;20039;-62
2022/12/31 09:01:04;;;;;;;2.63;1.40;;;;;;;15.73;100.00;99661.75;5022895;28;20025;-63
2022/12/31 09:04:14;;;;;;;2.83;1.10;;;;;;;15.87;100.00;99676.50;5008060;28;20043;-62
2022/12/31 09:06:45;;;;;;;3.42;1.08;;;;;;;15.87;100.00;99687.94;4984454;28;20307;-62
2022/12/31 09:09:26;;;;;;;3.35;1.08;;;;;;;15.88;100.00;99683.47;5020901;28;20934;-62
2022/12/31 09:12:14;;;;;;;2.42;1.13;;;;;;;15.91;100.00;99710.56;5007711;28;20083;-62
2022/12/31 09:15:03;;;;;;;3.65;1.55;;;;;;;15.89;100.00;99691.28;5014707;28;20040;-62
2022/12/31 09:17:43;;;;;;;3.42;1.52;;;;;;;15.96;100.00;99691.59;5007012;28;20025;-62
2022/12/31 09:20:15;;;;;;;5.68;1.83;;;;;;;15.92;100.00;99696.31;5020045;28;20122;-62
2022/12/31 09:22:41;;;;;;;6.82;1.52;;;;;;;16.00;100.00;99712.44;5022374;28;20880;-63
2022/12/31 09:25:15;;;;;;;2.65;1.10;;;;;;;16.04;100.00;99705.91;5013339;28;20071;-62
2022/12/31 09:27:59;;;;;;;;;;;;;;;16.08;100.00;99723.25;5023630;28;20037;-62
2022/12/31 09:30:27;;;;;;;3.88;1.27;;;;;;;16.06;100.00;99714.56;5034546;28;19922;-61
2022/12/31 09:33:01;;;;;;;6.93;1.80;;;;;;;16.10;100.00;99721.28;5035247;28;20037;-61
2022/12/31 09:35:55;;;;;;;6.90;1.30;;;;;;;16.10;100.00;99726.59;5032537;28;20879;-61
2022/12/31 09:38:29;;;;;;;4.03;1.45;;;;;;;16.17;100.00;99709.22;5033699;28;20048;-62
2022/12/31 09:41:13;;;;;;;5.97;1.77;;;;;;;16.10;100.00;99713.34;5014639;28;20564;-62
2022/12/31 09:44:12;;;;;;;2.97;1.52;;;;;;;16.19;100.00;99731.13;5033963;28;20143;-62
2022/12/31 09:46:52;;;;;;;3.78;1.30;;;;;;;16.24;100.00;99747.50;5034089;28;20087;-62
2022/12/31 09:49:37;;;;;;;2.70;1.30;;;;;;;16.30;100.00;99732.88;5031254;28;20057;-62
2022/12/31 09:52:30;;;;;;;3.92;1.40;;;;;;;16.28;100.00;99733.03;5032692;28;20033;-62
2022/12/31 09:55:11;;;;;;;4.97;1.80;;;;;;;16.31;100.00;99745.16;5019862;28;20079;-63
2022/12/31 09:57:40;;;;;;;3.13;1.15;;;;;;;16.32;100.00;99739.72;5034967;28;20037;-62
2022/12/31 10:00:19;;;;;;;3.30;1.67;;;;;;;16.34;100.00;99724.53;5016013;28;20033;-62
2022/12/31 10:03:00;;;;;;;5.72;1.05;;;;;;;16.43;100.00;99730.00;5027970;28;20151;-62
2022/12/31 10:06:03;;;;;;;3.25;1.23;;;;;;;16.47;100.00;99737.59;5030274;28;20029;-62
2022/12/31 10:08:55;;;;;;;4.45;1.95;;;;;;;16.53;100.00;99745.03;5030613;28;20033;-62
2022/12/31 10:11:46;;;;;;;8.18;1.55;;;;;;;16.58;100.00;99731.41;5008707;28;20052;-63
2022/12/31 10:14:49;;;;;;;2.95;1.40;;;;;;;16.61;100.00;99747.06;5029328;28;20039;-62
2022/12/31 10:17:26;;;;;;;10.35;1.58;;;;;;;16.63;100.00;99740.63;5032818;28;20574;-61
2022/12/31 10:19:56;;;;;;;5.07;1.33;;;;;;;16.68;100.00;99742.91;5035968;28;20040;-62
2022/12/31 10:22:49;;;;;;;7.45;1.42;;;;;;;16.71;100.00;99730.22;5032318;28;20035;-63
2022/12/31 10:25:50;;;;;;;8.05;1.50;;;;;;;16.69;100.00;99739.28;5019260;28;20805;-62
2022/12/31 10:28:52;;;;;;;2.90;1.38;;;;;;;16.67;100.00;99726.16;5024097;28;20431;-62
2022/12/31 10:31:37;;;;;;;7.75;2.08;;;;;;;16.68;100.00;99733.16;5001335;28;20175;-63
2022/12/31 10:34:16;;;;;;;7.05;2.13;;;;;;;16.67;100.00;99730.59;5032705;28;20044;-62
2022/12/31 10:36:52;;;;;;;4.53;1.67;;;;;;;16.59;100.00;99709.22;5014446;28;20029;-62
2022/12/31 10:39:36;;;;;;;6.20;1.60;;;;;;;16.75;100.00;99734.31;5026628;28;20044;-62
2022/12/31 10:42:17;;;;;;;2.78;1.60;;;;;;;16.80;100.00;99736.53;5046716;28;20139;-62
2022/12/31 10:44:52;;;;;;;4.95;1.63;;;;;;;16.89;100.00;99724.31;5035004;28;20914;-62
2022/12/31 10:48:12;;;;;;;3.72;1.40;;;;;;;16.91;100.00;99717.88;5031762;28;20107;-61
2022/12/31 10:50:55;;;;;;;5.57;1.95;;;;;;;16.92;100.00;99735.50;4969715;28;20089;-61
2022/12/31 10:53:46;;;;;;;6.20;1.25;;;;;;;16.86;100.00;99749.31;5031692;28;20102;-62
2022/12/31 10:56:32;;;;;;;10.38;1.58;;;;;;;16.85;100.00;99750.25;5017079;28;20530;-62
2022/12/31 10:59:13;;;;;;;4.28;1.40;;;;;;;16.83;100.00;99744.25;5022932;28;20060;-62
2022/12/31 11:01:48;;;;;;;3.20;1.40;;;;;;;16.82;100.00;99761.16;5045208;28;20513;-62
2022/12/31 11:04:46;;;;;;;4.82;1.75;;;;;;;16.80;100.00;99763.06;5011886;28;20036;-63
2022/12/31 11:07:33;;;;;;;3.47;1.30;;;;;;;16.78;100.00;99746.44;5007728;28;20033;-62
2022/12/31 11:10:44;;;;;;;4.28;1.58;;;;;;;16.74;100.00;99751.19;5035873;28;20045;-62
2022/12/31 11:13:28;;;;;;;3.90;1.30;;;;;;;16.70;100.00;99746.25;4975297;28;20842;-62
2022/12/31 11:16:19;;;;;;;3.33;1.20;;;;;;;16.64;100.00;99758.25;5041286;28;20076;-70
2022/12/31 11:19:21;;;;;;;4.35;1.55;;;;;;;16.58;100.00;99774.69;5019628;28;20238;-63
2022/12/31 11:22:10;;;;;;;4.65;1.48;;;;;;;16.52;100.00;99758.44;5023661;28;20053;-62
2022/12/31 11:25:00;;;;;;;5.30;1.63;;;;;;;16.51;100.00;99784.09;5032606;28;20048;-62
2022/12/31 11:27:49;;;;;;;5.68;1.67;;;;;;;16.48;100.00;99773.75;5009733;28;20111;-62
2022/12/31 11:30:25;;;;;;;7.03;2.08;;;;;;;16.46;100.00;99774.88;5014557;28;20077;-62
2022/12/31 11:33:09;;;;;;;3.90;1.48;;;;;;;16.44;100.00;99760.88;5019784;28;20479;-63
2022/12/31 11:35:34;;;;;;;4.88;1.35;;;;;;;16.41;100.00;99787.66;5040882;28;20029;-63
2022/12/31 11:38:25;;;;;;;3.65;1.42;;;;;;;16.36;100.00;99769.47;5038775;28;20052;-64
2022/12/31 11:40:58;;;;;;;5.72;1.75;;;;;;;16.27;100.00;99770.25;5022376;28;20037;-63
2022/12/31 11:43:34;;;;;;;3.65;1.10;;;;;;;16.32;100.00;99770.72;5038973;28;20047;-62
2022/12/31 11:46:15;;;;;;;5.35;1.95;;;;;;;15.99;100.00;99787.59;5023026;28;20025;-63
2022/12/31 11:49:11;;;;;;;2.95;1.55;;;;;;;15.44;100.00;99770.03;5039552;28;20048;-63
2022/12/31 11:51:58;;;;;;;4.03;1.63;;;;;;;15.15;100.00;99780.28;5039953;28;20116;-62
2022/12/31 11:54:38;;;;;;;7.53;2.17;;;;;;;15.00;100.00;99773.56;5041741;28;20441;-62
2022/12/31 11:57:15;;;;;;;4.82;1.55;;;;;;;14.89;100.00;99773.53;5052547;28;20037;-62
2022/12/31 11:59:40;;;;;;;4.10;2.00;;;;;;;14.90;100.00;99769.94;5039151;28;20090;-62