Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:42;;;;;;;;;;;;;;;16.27;67.09;100944.31;7356433;19;20017;-57
2023/06/26 00:04:07;;;;;;;;;;;;;;;16.23;67.26;100941.88;7351792;19;20573;-57
2023/06/26 00:06:32;;;;;;;;;;;;;;;16.19;67.25;100941.13;7351370;19;19919;-57
2023/06/26 00:08:58;;;;;;;;;;;;;;;16.15;67.47;100947.44;7351610;19;19930;-57
2023/06/26 00:11:24;;;;;;;;;;;;;;;16.12;67.06;100950.22;7354117;19;19962;-57
2023/06/26 00:13:50;;;;;;;;;;;;;;;16.07;67.58;100949.56;7346546;19;21522;-57
2023/06/26 00:16:15;;;;;;;;;;;;;;;16.05;67.48;100952.25;7353416;19;19929;-57
2023/06/26 00:18:40;;;;;;;;;;;;;;;16.01;67.79;100949.78;7351546;19;19934;-57
2023/06/26 00:21:05;;;;;;;;;;;;;;;15.98;68.16;100963.09;7351643;19;19922;-57
2023/06/26 00:23:32;;;;;;;;;;;;;;;15.95;68.11;100955.31;7346579;19;22817;-57
2023/06/26 00:25:58;;;;;;;;;;;;;;;15.93;67.90;100959.81;7353947;19;19918;-57
2023/06/26 00:28:23;;;;;;;;;;;;;;;15.89;68.14;100963.47;7346306;19;19918;-57
2023/06/26 00:30:48;;;;;;;;;;;;;;;15.87;67.87;100965.34;7352677;19;19915;-57
2023/06/26 00:33:13;;;;;;;;;;;;;;;15.83;68.10;100965.44;7349890;19;19926;-57
2023/06/26 00:35:39;;;;;;;;;;;;;;;15.81;67.75;100972.56;7352243;19;19919;-57
2023/06/26 00:38:04;;;;;;;;;;;;;;;15.79;67.75;100966.47;7352510;19;19923;-57
2023/06/26 00:40:29;;;;;;;;;;;;;;;15.77;67.72;100965.69;7352447;19;19927;-57
2023/06/26 00:42:54;;;;;;;;;;;;;;;15.75;67.84;100969.28;7351195;19;20353;-57
2023/06/26 00:45:20;;;;;;;;;;;;;;;15.72;68.08;100972.91;7351123;19;19927;-57
2023/06/26 00:47:45;;;;;;;;;;;;;;;15.71;68.13;100971.22;7351135;19;19917;-57
2023/06/26 00:50:11;;;;;;;;;;;;;;;15.70;68.12;100972.09;7346965;19;20630;-57
2023/06/26 00:52:37;;;;;;;;;;;;;;;15.66;67.97;100975.81;7351006;19;19919;-57
2023/06/26 00:55:02;;;;;;;;;;;;;;;15.66;68.14;100977.53;7353045;19;21028;-57
2023/06/26 00:57:27;;;;;;;;;;;;;;;15.63;67.79;100977.66;7353128;19;20609;-57
2023/06/26 00:59:53;;;;;;;;;;;;;;;15.61;68.04;100985.59;7348476;19;20328;-57
2023/06/26 01:02:20;;;;;;;;;;;;;;;15.58;67.75;100989.22;7349549;19;19927;-57
2023/06/26 01:04:49;;;;;;;;;;;;;;;15.58;67.75;100980.47;7350436;19;19987;-57
2023/06/26 01:07:15;;;;;;;;;;;;;;;15.55;67.62;100986.69;7354852;19;19915;-57
2023/06/26 01:09:40;;;;;;;;;;;;;;;15.54;68.11;100984.13;7359304;19;21211;-57
2023/06/26 01:12:06;;;;;;;;;;;;;;;15.51;68.08;100986.88;7353652;19;19919;-57
2023/06/26 01:14:32;;;;;;;;;;;;;;;15.49;67.97;100986.06;7358641;19;19918;-57
2023/06/26 01:16:59;;;;;;;;;;;;;;;15.47;67.91;100995.81;7357496;19;19922;-57
2023/06/26 01:19:25;;;;;;;;;;;;;;;15.46;67.79;100996.72;7356211;19;19934;-57
2023/06/26 01:22:14;;;;;;;;;;;;;;;15.44;68.12;101003.81;7358795;19;19925;-57
2023/06/26 01:24:41;;;;;;;;;;;;;;;15.41;68.13;100999.53;7355662;19;19990;-57
2023/06/26 01:27:07;;;;;;;;;;;;;;;15.40;67.92;100999.56;7357956;19;20025;-57
2023/06/26 01:29:33;;;;;;;;;;;;;;;15.37;68.33;101002.34;7351849;19;19931;-57
2023/06/26 01:31:59;;;;;;;;;;;;;;;15.34;68.09;101005.94;7358259;19;19922;-57
2023/06/26 01:34:24;;;;;;;;;;;;;;;15.32;68.15;101000.75;7353204;19;19919;-57
2023/06/26 01:36:49;;;;;;;;;;;;;;;15.29;67.89;101000.84;7357727;19;19930;-57
2023/06/26 01:39:15;;;;;;;;;;;;;;;15.26;68.14;101006.25;7351290;19;19918;-57
2023/06/26 01:41:41;;;;;;;;;;;;;;;15.24;67.83;101002.78;7355116;19;19934;-57
2023/06/26 01:44:06;;;;;;;;;;;;;;;15.21;68.04;101005.56;7353447;19;19926;-56
2023/06/26 01:46:31;;;;;;;;;;;;;;;15.18;68.20;101002.16;7356357;19;20420;-57
2023/06/26 01:48:57;;;;;;;;;;;;;;;15.15;67.80;101012.78;7355220;19;19926;-57
2023/06/26 01:51:26;;;;;;;;;;;;;;;15.12;68.02;101008.50;7358340;19;19931;-57
2023/06/26 01:53:53;;;;;;;;;;;;;;;15.09;68.23;100998.09;7356156;19;19932;-57
2023/06/26 01:56:19;;;;;;;;;;;;;;;15.07;68.26;101005.19;7356030;19;20034;-56
2023/06/26 01:58:46;;;;;;;;;;;;;;;14.68;68.29;100939.13;7353790;19;20014;-57
2023/06/26 02:01:11;;;;;;;;;;;;;;;15.01;68.54;100994.91;7355533;19;19986;-56
2023/06/26 02:03:37;;;;;;;;;;;;;;;14.99;68.40;100997.56;7358851;19;19998;-57
2023/06/26 02:06:02;;;;;;;;;;;;;;;14.97;68.52;100988.03;7357208;19;20659;-56
2023/06/26 02:08:27;;;;;;;;;;;;;;;14.95;68.53;100998.63;7360035;19;19940;-57
2023/06/26 02:10:52;;;;;;;;;;;;;;;14.93;68.48;100996.94;7357001;19;19955;-57
2023/06/26 02:13:18;;;;;;;;;;;;;;;14.90;68.77;100995.28;7354820;19;19919;-56
2023/06/26 02:15:43;;;;;;;;;;;;;;;14.88;68.58;100993.63;7360752;19;19922;-56
2023/06/26 02:18:08;;;;;;;;;;;;;;;14.86;68.71;100988.41;7357078;19;19938;-57
2023/06/26 02:20:34;;;;;;;;;;;;;;;14.84;68.99;100986.75;7360713;19;19919;-57
2023/06/26 02:22:59;;;;;;;;;;;;;;;14.82;69.06;100997.31;7358270;19;19923;-56
2023/06/26 02:25:24;;;;;;;;;;;;;;;14.82;68.81;100993.84;7359661;19;19935;-57
2023/06/26 02:27:49;;;;;;;;;;;;;;;14.79;69.00;101000.91;7355680;19;19935;-57
2023/06/26 02:30:15;;;;;;;;;;;;;;;14.78;68.94;100991.31;7354961;19;19930;-57
2023/06/26 02:32:40;;;;;;;;;;;;;;;14.75;68.98;100994.06;7358281;19;19946;-57
2023/06/26 02:35:05;;;;;;;;;;;;;;;14.74;69.13;100996.72;7356179;19;19911;-57
2023/06/26 02:37:31;;;;;;;;;;;;;;;14.71;69.21;100995.06;7356070;19;19923;-57
2023/06/26 02:39:56;;;;;;;;;;;;;;;14.69;69.44;100994.25;7359021;19;20706;-56
2023/06/26 02:42:21;;;;;;;;;;;;;;;14.66;69.36;100993.53;7357395;19;20366;-57
2023/06/26 02:44:46;;;;;;;;;;;;;;;14.65;69.19;101003.19;7357925;19;19923;-56
2023/06/26 02:47:12;;;;;;;;;;;;;;;14.63;69.29;101001.50;7358734;19;19994;-57
2023/06/26 02:49:37;;;;;;;;;;;;;;;14.61;69.61;101006.81;7355118;19;19938;-57
2023/06/26 02:52:02;;;;;;;;;;;;;;;14.60;69.39;101009.47;7355752;19;20267;-57
2023/06/26 02:54:28;;;;;;;;;;;;;;;14.58;69.44;101012.16;7357498;19;19922;-57
2023/06/26 02:56:53;;;;;;;;;;;;;;;14.56;69.72;101014.00;7357670;19;19915;-57
2023/06/26 02:59:18;;;;;;;;;;;;;;;14.55;69.52;101007.03;7356879;19;20628;-57
2023/06/26 03:01:43;;;;;;;;;;;;;;;14.54;69.95;101015.81;7356300;19;19935;-57
2023/06/26 03:04:10;;;;;;;;;;;;;;;14.52;70.01;101013.25;7357198;19;19919;-57
2023/06/26 03:06:35;;;;;;;;;;;;;;;14.51;70.03;101010.69;7359237;19;19927;-57
2023/06/26 03:09:00;;;;;;;;;;;;;;;14.49;70.31;101020.38;7355383;19;19943;-56
2023/06/26 03:11:26;;;;;;;;;;;;;;;14.47;69.77;101012.53;7357196;19;19923;-56
2023/06/26 03:13:51;;;;;;;;;;;;;;;14.46;70.22;101023.94;7355174;19;19970;-57
2023/06/26 03:16:16;;;;;;;;;;;;;;;14.45;70.11;101021.38;7349925;19;20245;-57
2023/06/26 03:18:42;;;;;;;;;;;;;;;14.06;70.20;100961.34;7346702;19;19918;-57
2023/06/26 03:21:09;;;;;;;;;;;;;;;14.42;69.99;101016.19;7360293;19;19925;-57
2023/06/26 03:23:34;;;;;;;;;;;;;;;14.03;70.22;100950.94;7357543;19;19915;-57
2023/06/26 03:25:59;;;;;;;;;;;;;;;14.41;70.06;101020.59;7357622;19;19943;-57
2023/06/26 03:28:24;;;;;;;;;;;;;;;14.41;70.16;101035.50;7355071;19;19918;-57
2023/06/26 03:30:50;;;;;;;;;;;;;;;14.39;70.00;101029.44;7357315;19;19943;-58
2023/06/26 03:33:15;;;;;;;;;;;;;;;14.38;70.32;101040.84;7354602;19;20842;-57
2023/06/26 03:35:40;;;;;;;;;;;;;;;14.38;70.29;101035.59;7354945;19;19923;-57
2023/06/26 03:38:05;;;;;;;;;;;;;;;14.35;69.98;101036.59;7358045;19;19923;-57
2023/06/26 03:40:31;;;;;;;;;;;;;;;14.33;70.29;101032.28;7350536;19;19978;-57
2023/06/26 03:42:56;;;;;;;;;;;;;;;14.33;70.33;101037.53;7358581;19;20050;-57
2023/06/26 03:45:21;;;;;;;;;;;;;;;14.32;69.99;101038.44;7357567;19;19920;-58
2023/06/26 03:47:48;;;;;;;;;;;;;;;14.30;70.00;101042.91;7358930;19;19942;-57
2023/06/26 03:50:14;;;;;;;;;;;;;;;14.27;70.20;101039.44;7358611;19;19918;-57
2023/06/26 03:52:39;;;;;;;;;;;;;;;14.26;70.14;101047.38;7357727;19;19941;-57
2023/06/26 03:55:05;;;;;;;;;;;;;;;14.25;70.30;101046.53;7355627;19;19925;-57
2023/06/26 03:57:31;;;;;;;;;;;;;;;14.23;70.55;101053.56;7359088;19;20694;-58
2023/06/26 03:59:56;;;;;;;;;;;;;;;14.21;70.78;101044.91;7357596;19;20731;-57
2023/06/26 04:02:22;;;;;;;;;;;;;;;14.19;70.47;101046.72;7355892;19;20551;-57
2023/06/26 04:04:47;;;;;;;;;;;;;;;14.18;70.51;101039.72;7357378;19;19970;-56
2023/06/26 04:07:12;;;;;;;;;;;;;;;14.16;70.70;101041.56;7353929;19;19926;-57
2023/06/26 04:09:38;;;;;;;;;;;;;;;14.15;70.62;101047.72;7356557;19;19925;-57
2023/06/26 04:12:03;;;;;;;;;;;;;;;14.14;70.73;101048.66;7351500;19;19915;-56
2023/06/26 04:14:28;;;;;;;;;;;;;;;14.14;70.78;101045.13;7356321;19;19935;-56
2023/06/26 04:16:54;;;;;;;;;;;;;;;14.12;70.57;101047.81;7355341;19;19923;-57
2023/06/26 04:19:19;;;;;;;;;;;;;;;14.10;70.62;101047.03;7356994;19;19939;-57
2023/06/26 04:21:45;;;;;;;;;;;;;;;14.10;70.51;101052.28;7356400;19;20269;-57
2023/06/26 04:24:10;;;;;;;;;;;;;;;14.08;70.74;101051.44;7357878;19;19923;-57
2023/06/26 04:26:35;;;;;;;;;;;;;;;14.07;70.58;101060.22;7353424;19;19931;-57
2023/06/26 04:29:01;;;;;;;;;;;;;;;14.09;70.62;101052.28;7356041;19;19937;-57
2023/06/26 04:31:26;;;;;;;;;;;;;;;14.07;71.00;101052.34;7354436;19;19944;-57
2023/06/26 04:33:54;;;;;;;;;;;;;;;14.06;70.93;101053.25;7358012;19;20325;-57
2023/06/26 04:36:19;;;;;;;;;;;;;;;14.06;70.90;101060.28;7356777;19;20179;-57
2023/06/26 04:38:45;;;;;;;;;;;;;;;14.05;71.31;101058.56;7350268;19;20627;-57
2023/06/26 04:41:10;;;;;;;;;;;;;;;14.05;70.77;101059.44;7352297;19;19922;-57
2023/06/26 04:43:35;;;;;;;;;;;;;;;14.05;71.34;101067.31;7354714;19;20427;-56
2023/06/26 04:46:02;;;;;;;;;;;;;;;14.05;71.15;101069.94;7352396;19;19984;-57
2023/06/26 04:48:27;;;;;;;;;;;;;;;14.06;71.33;101078.66;7354514;19;19915;-56
2023/06/26 04:50:53;;;;;;;;;;;;;;;14.05;71.12;101075.19;7355773;19;19915;-57
2023/06/26 04:53:19;;;;;;;;;;;;;;;14.05;71.21;101090.09;7354716;19;19918;-57
2023/06/26 04:55:45;;;;;;;;;;;;;;;14.05;71.29;101090.09;7354182;19;19926;-57
2023/06/26 04:58:10;;;;;;;;;;;;;;;14.04;71.25;101089.22;7357087;19;19943;-56
2023/06/26 05:00:35;;;;;;;;;;;;;;;14.06;71.46;101097.06;7356132;19;19915;-57
2023/06/26 05:03:01;;;;;;;;;;;;;;;14.05;71.44;101088.31;7355864;19;20707;-57
2023/06/26 05:05:27;;;;;;;;;;;;;;;14.05;71.28;101098.81;7353685;19;20563;-57
2023/06/26 05:07:53;;;;;;;;;;;;;;;14.06;71.45;101091.81;7350885;19;20798;-58
2023/06/26 05:10:18;;;;;;;;;;;;;;;14.06;71.55;101092.66;7355634;19;19955;-57
2023/06/26 05:12:44;;;;;;;;;;;;;;;14.08;71.97;101095.22;7351578;19;19978;-57
2023/06/26 05:15:09;;;;;;;;;;;;;;;14.08;71.77;101098.72;7353217;19;19930;-56
2023/06/26 05:17:34;;;;;;;;;;;;;;;14.09;72.13;101121.47;7353400;19;20613;-57
2023/06/26 05:20:00;;;;;;;;;;;;;;;14.09;72.21;101113.59;7352387;19;20764;-57
2023/06/26 05:22:25;;;;;;;;;;;;;;;14.11;71.85;101108.28;7355167;19;19934;-56
2023/06/26 05:24:54;;;;;;;;;;;;;;;14.12;72.20;101095.09;7353619;19;19919;-57
2023/06/26 05:27:21;;;;;;;;;;;;;;;14.14;72.26;101109.06;7345744;19;20716;-57
2023/06/26 05:29:47;;;;;;;;;;;;;;;14.15;72.16;101105.50;7354441;19;20601;-57
2023/06/26 05:32:15;;;;;;;;;;;;;;;14.17;72.17;101102.81;7348333;19;19926;-57
2023/06/26 05:34:41;;;;;;;;;;;;;;;13.84;72.66;101050.47;7355088;19;19922;-57
2023/06/26 05:37:06;;;;;;;;;;;;;;;14.21;72.67;101107.94;7353385;19;19926;-57
2023/06/26 05:39:32;;;;;;;;;;;;;;;14.24;73.00;101109.59;7350374;19;19926;-57
2023/06/26 05:41:57;;;;;;;;;;;;;;;14.25;72.56;101109.56;7349891;19;19923;-57
2023/06/26 05:44:23;;;;;;;;;;;;;;;14.27;72.82;101102.50;7353859;19;19919;-58
2023/06/26 05:46:48;;;;;;;;;;;;;;;14.30;72.81;101111.19;7352143;19;20271;-57
2023/06/26 05:49:13;;;;;;;;;;;;;;;14.31;72.90;101111.16;7354238;19;19944;-57
2023/06/26 05:51:39;;;;;;;;;;;;;;;14.34;72.90;101112.78;7353778;19;19914;-56
2023/06/26 05:54:05;;;;;;;;;;;;;;;14.36;73.04;101105.75;7360258;19;19927;-57
2023/06/26 05:56:30;;;;;;;;;;;;;;;14.39;72.88;101110.88;7359798;19;19930;-56
2023/06/26 05:58:56;;;;;;;;;;;;;;;14.42;72.97;101116.06;7356664;19;20347;-57
2023/06/26 06:01:21;;;;;;;;;;;;;;;14.45;72.95;101115.97;7360122;19;19927;-57
2023/06/26 06:03:46;;;;;;;;;;;;;;;14.48;73.68;101103.59;7357410;19;19938;-57
2023/06/26 06:06:12;;;;;;;;;;;;;;;14.53;73.22;101108.72;7359964;19;19940;-57
2023/06/26 06:08:37;;;;;;;;;;;;;;;14.59;73.95;101119.00;7359895;19;20316;-57
2023/06/26 06:11:03;;;;;;;;;;;;;;;14.66;73.97;101107.41;7356907;19;19926;-57
2023/06/26 06:13:28;;;;;;;;;;;;;;;14.73;74.28;101111.53;7358960;19;21085;-57
2023/06/26 06:15:53;;;;;;;;;;;;;;;14.83;74.49;101111.22;7358847;19;19934;-57
2023/06/26 06:18:19;;;;;;;;;;;;;;;14.91;74.21;101120.59;7358173;19;19918;-57
2023/06/26 06:20:44;;;;;;;;;;;;;;;14.98;74.45;101118.59;7358047;19;19915;-57
2023/06/26 06:23:09;;;;;;;;;;;;;;;15.02;74.40;101112.34;7357324;19;20482;-57
2023/06/26 06:25:34;;;;;;;;;;;;;;;15.08;73.86;101112.13;7355217;19;19926;-57
2023/06/26 06:28:00;;;;;;;;;;;;;;;15.11;73.78;101119.91;7353871;19;19957;-57
2023/06/26 06:30:25;;;;;;;;;;;;;;;15.15;73.83;101129.38;7356272;19;19927;-57
2023/06/26 06:32:52;;;;;;;;;;;;;;;15.18;73.86;101124.03;7352917;19;19926;-57
2023/06/26 06:35:18;;;;;;;;;;;;;;;15.22;73.79;101130.91;7358604;19;19922;-57
2023/06/26 06:37:43;;;;;;;;;;;;;;;15.27;73.96;101130.75;7359508;19;19934;-57
2023/06/26 06:40:09;;;;;;;;;;;;;;;15.32;74.43;101132.31;7355876;19;19951;-57
2023/06/26 06:42:35;;;;;;;;;;;;;;;15.36;73.99;101140.06;7355359;19;19983;-57
2023/06/26 06:45:01;;;;;;;;;;;;;;;15.40;74.15;101134.66;7356746;19;19948;-57
2023/06/26 06:47:26;;;;;;;;;;;;;;;15.43;73.52;101144.22;7356826;19;20445;-57
2023/06/26 06:49:52;;;;;;;;;;;;;;;15.44;73.58;101138.91;7357159;19;19915;-57
2023/06/26 06:52:17;;;;;;;;;;;;;;;15.47;73.49;101151.09;7354720;19;19915;-57
2023/06/26 06:54:58;;;;;;;;;;;;;;;15.49;73.54;101154.53;7353867;19;19915;-56
2023/06/26 06:57:24;;;;;;;;;;;;;;;15.50;73.17;101148.34;7355595;19;19982;-56
2023/06/26 06:59:49;;;;;;;;;;;;;;;15.52;73.48;101151.78;7358171;19;19999;-60
2023/06/26 07:02:16;;;;;;;;;;;;;;;15.54;73.01;101157.84;7350683;19;19930;-60
2023/06/26 07:04:41;;;;;;;;;;;;;;;15.57;73.20;101157.75;7334677;19;19938;-60
2023/06/26 07:07:06;;;;;;;;;;;;;;;15.60;72.86;101168.16;7351116;19;19923;-60
2023/06/26 07:09:32;;;;;;;;;;;;;;;15.61;73.00;101156.69;7354351;19;19918;-60
2023/06/26 07:11:57;;;;;;;;;;;;;;;15.64;72.67;101168.94;7356351;19;20369;-59
2023/06/26 07:14:23;;;;;;;;;;;;;;;15.66;73.33;101162.72;7352761;19;19919;-59
2023/06/26 07:16:48;;;;;;;;;;;;;;;15.70;72.88;101166.09;7353559;19;19922;-60
2023/06/26 07:19:13;;;;;;;;;;;;;;;15.73;72.90;101166.84;7355005;19;19949;-59
2023/06/26 07:21:38;;;;;;;;;;;;;;;15.78;72.96;101167.53;7356490;19;19950;-59
2023/06/26 07:24:04;;;;;;;;;;;;;;;15.82;72.72;101169.13;7357747;19;20497;-59
2023/06/26 07:26:29;;;;;;;;;;;;;;;15.54;73.34;101106.06;7353560;19;19927;-59
2023/06/26 07:28:56;;;;;;;;;;;;;;;15.94;73.01;101172.22;7354521;19;19906;-60
2023/06/26 07:31:21;;;;;;;;;;;;;;;15.98;72.89;101165.94;7356255;19;19922;-59
2023/06/26 07:33:47;;;;;;;;;;;;;;;16.04;72.94;101163.91;7356123;19;19918;-60
2023/06/26 07:36:12;;;;;;;;;;;;;;;16.11;73.01;101164.53;7356327;19;19926;-60
2023/06/26 07:38:37;;;;;;;;;;;;;;;16.16;72.80;101177.53;7353741;19;19922;-59
2023/06/26 07:41:02;;;;;;;;;;;;;;;16.22;72.62;101178.19;7356186;19;20371;-59
2023/06/26 07:43:28;;;;;;;;;;;;;;;16.26;72.26;101174.47;7352394;19;20594;-59
2023/06/26 07:45:53;;;;;;;;;;;;;;;16.32;72.59;101181.28;7354300;19;19939;-60
2023/06/26 07:48:18;;;;;;;;;;;;;;;16.40;72.17;101186.28;7352413;19;19915;-60
2023/06/26 07:50:44;;;;;;;;;;;;;;;16.46;72.51;101186.88;7338457;19;19919;-60
2023/06/26 07:53:09;;;;;;;;;;;;;;;16.53;72.44;101190.16;7351379;19;19974;-60
2023/06/26 07:55:34;;;;;;;;;;;;;;;16.61;72.04;101188.06;7352451;19;19949;-60
2023/06/26 07:58:01;;;;;;;;;;;;;;;16.71;72.03;101202.63;7353849;19;19911;-60
2023/06/26 08:00:26;;;;;;;;;;;;;;;16.80;72.08;101186.44;7355129;19;19922;-59
2023/06/26 08:02:52;;;;;;;;;;;;;;;16.91;72.22;101186.00;7351055;19;19915;-60
2023/06/26 08:05:17;;;;;;;;;;;;;;;17.03;71.80;101181.97;7357839;19;20014;-60
2023/06/26 08:07:42;;;;;;;;;;;;;;;17.15;71.63;101191.19;7350630;19;19982;-60
2023/06/26 08:10:08;;;;;;;;;;;;;;;17.26;71.48;101195.06;7357563;19;19925;-60
2023/06/26 08:12:33;;;;;;;;;;;;;;;17.38;71.02;101205.09;7357420;19;19919;-59
2023/06/26 08:15:00;;;;;;;;;;;;;;;17.46;70.77;101196.00;7356568;19;20356;-60
2023/06/26 08:17:26;;;;;;;;;;;;;;;17.57;70.85;101196.38;7352461;19;19918;-59
2023/06/26 08:19:51;;;;;;;;;;;;;;;17.68;70.32;101196.75;7355844;19;19939;-60
2023/06/26 08:22:16;;;;;;;;;;;;;;;17.77;70.47;101188.47;7356048;19;20914;-59
2023/06/26 08:24:41;;;;;;;;;;;;;;;17.91;70.17;101213.41;7357766;19;19923;-61
2023/06/26 08:27:07;;;;;;;;;;;;;;;17.98;69.53;101209.56;7354183;19;19919;-59
2023/06/26 08:29:33;;;;;;;;;;;;;;;18.05;68.84;101205.72;7355854;19;20829;-60
2023/06/26 08:31:58;;;;;;;;;;;;;;;17.84;68.60;101159.97;7353594;19;21171;-58
2023/06/26 08:34:23;;;;;;;;;;;;;;;18.10;68.12;101198.44;7355143;19;19934;-60
2023/06/26 08:36:48;;;;;;;;;;;;;;;18.13;68.26;101203.56;7353213;19;19959;-60
2023/06/26 08:39:14;;;;;;;;;;;;;;;18.16;67.31;101211.38;7354114;19;19933;-60
2023/06/26 08:41:39;;;;;;;;;;;;;;;18.17;67.65;101210.44;7349053;19;20498;-60
2023/06/26 08:44:04;;;;;;;;;;;;;;;18.19;66.62;101197.16;7357550;19;20277;-59
2023/06/26 08:46:30;;;;;;;;;;;;;;;18.21;66.38;101185.59;7354719;19;19919;-59
2023/06/26 08:48:56;;;;;;;;;;;;;;;18.22;65.99;101197.88;7355812;19;20263;-59
2023/06/26 08:51:23;;;;;;;;;;;;;;;18.25;65.88;101203.03;7353558;19;19923;-59
2023/06/26 08:53:58;;;;;;;;;;;;;;;18.27;65.81;101206.44;7355114;19;20275;-60
2023/06/26 08:56:24;;;;;;;;;;;;;;;18.33;65.64;101221.16;7356852;19;19947;-60
2023/06/26 08:58:50;;;;;;;;;;;;;;;18.38;65.87;101214.72;7349694;19;19950;-58
2023/06/26 09:01:16;;;;;;;;;;;;;;;18.45;65.97;101204.72;7353909;19;19918;-60
2023/06/26 09:03:42;;;;;;;;;;;;;;;18.54;65.51;101209.56;7355537;19;20217;-58
2023/06/26 09:06:07;;;;;;;;;;;;;;;18.61;65.63;101187.19;7357242;19;20255;-60
2023/06/26 09:08:32;;;;;;;;;;;;;;;18.71;65.31;101203.50;7354081;19;19943;-59
2023/06/26 09:10:58;;;;;;;;;;;;;;;18.81;65.21;101212.72;7355892;19;20026;-60
2023/06/26 09:13:23;;;;;;;;;;;;;;;18.92;65.39;101212.19;7352819;19;19923;-60
2023/06/26 09:15:49;;;;;;;;;;;;;;;19.05;64.86;101209.78;7354105;19;19919;-59
2023/06/26 09:18:16;;;;;;;;;;;;;;;19.17;64.30;101214.47;7354625;19;19918;-60
2023/06/26 09:20:42;;;;;;;;;;;;;;;19.27;63.94;101215.72;7355674;19;20444;-60
2023/06/26 09:23:09;;;;;;;;;;;;;;;19.35;63.73;101217.97;7352163;19;20518;-60
2023/06/26 09:25:37;;;;;;;;;;;;;;;19.39;63.74;101219.53;7354546;19;19921;-60
2023/06/26 09:28:03;;;;;;;;;;;;;;;19.44;63.71;101217.50;7352823;19;19926;-60
2023/06/26 09:30:28;;;;;;;;;;;;;;;19.49;63.46;101204.00;7363083;19;19926;-60
2023/06/26 09:32:54;;;;;;;;;;;;;;;19.56;63.38;101210.69;7360631;19;19919;-59
2023/06/26 09:35:19;;;;;;;;;;;;;;;19.64;62.91;101211.19;7360995;19;20285;-60
2023/06/26 09:37:44;;;;;;;;;;;;;;;19.76;63.21;101217.63;7359335;19;19923;-59
2023/06/26 09:40:10;;;;;;;;;;;;;;;19.95;62.85;101215.72;7361244;19;19921;-60
2023/06/26 09:42:35;;;;;;;;;;;;;;;20.19;62.85;101216.19;7362956;19;19945;-60
2023/06/26 09:45:01;;;;;;;;;;;;;;;20.40;62.10;101220.31;7359378;19;19907;-60
2023/06/26 09:47:29;;;;;;;;;;;;;;;20.58;62.56;101217.59;7360028;19;19927;-60
2023/06/26 09:49:55;;;;;;;;;;;;;;;20.73;62.13;101216.72;7361234;19;20015;-61
2023/06/26 09:52:20;;;;;;;;;;;;;;;20.86;61.66;101225.72;7360827;19;19983;-60
2023/06/26 09:54:46;;;;;;;;;;;;;;;20.92;61.18;101221.84;7360368;19;19947;-60
2023/06/26 09:57:18;;;;;;;;;;;;;;;20.99;61.04;101224.09;7361409;19;19936;-60
2023/06/26 09:59:45;;;;;;;;;;;;;;;21.12;61.33;101218.91;7361607;19;19919;-60
2023/06/26 10:02:11;;;;;;;;;;;;;;;21.34;60.22;101234.47;7361608;19;19919;-60
2023/06/26 10:04:37;;;;;;;;;;;;;;;21.46;59.78;101228.44;7358800;19;19919;-60
2023/06/26 10:07:05;;;;;;;;;;;;;;;21.24;59.22;101188.13;7361088;19;19931;-59
2023/06/26 10:09:30;;;;;;;;;;;;;;;21.67;58.35;101246.69;7360859;19;19926;-59
2023/06/26 10:11:55;;;;;;;;;;;;;;;21.70;57.79;101227.91;7360299;19;19923;-59
2023/06/26 10:14:22;;;;;;;;;;;;;;;21.73;56.29;101251.63;7357949;19;20328;-59
2023/06/26 10:16:49;;;;;;;;;;;;;;;21.71;55.86;101253.53;7360203;19;19915;-59
2023/06/26 10:19:16;;;;;;;;;;;;;;;21.67;56.51;101257.31;7359872;19;20622;-60
2023/06/26 10:21:42;;;;;;;;;;;;;;;21.62;56.46;101259.41;7360218;19;19935;-60
2023/06/26 10:24:08;;;;;;;;;;;;;;;21.64;57.17;101257.50;7361562;19;20370;-60
2023/06/26 10:26:35;;;;;;;;;;;;;;;21.79;58.48;101255.72;7360179;19;19931;-59
2023/06/26 10:29:01;;;;;;;;;;;;;;;22.03;58.71;101256.88;7359813;19;19965;-60
2023/06/26 10:31:28;;;;;;;;;;;;;;;22.34;59.51;101260.31;7360247;19;20244;-60
2023/06/26 10:33:54;;;;;;;;;;;;;;;22.64;59.43;101265.50;7358173;19;22420;-60
2023/06/26 10:36:21;;;;;;;;;;;;;;;22.88;58.51;101274.59;7356470;19;20006;-60
2023/06/26 10:38:54;;;;;;;;;;;;;;;23.03;57.64;101265.59;7358608;19;19931;-58
2023/06/26 10:41:21;;;;;;;;;;;;;;;23.13;57.35;101267.66;7360407;19;19923;-60
2023/06/26 10:43:48;;;;;;;;;;;;;;;23.20;57.26;101271.59;7357811;19;21149;-60
2023/06/26 10:46:15;;;;;;;;;;;;;;;23.27;56.82;101271.13;7358985;19;19943;-60
2023/06/26 10:49:09;;;;;;;;;;;;;;;23.40;57.58;101271.13;7358821;19;19949;-58
2023/06/26 10:51:34;;;;;;;;;;;;;;;23.64;56.88;101276.66;7356360;19;19947;-60
2023/06/26 10:54:00;;;;;;;;;;;;;;;23.53;56.03;101240.03;7360426;19;20738;-60
2023/06/26 10:56:42;;;;;;;;;;;;;;;23.93;52.56;101311.16;7357855;19;20853;-60
2023/06/26 10:59:27;;;;;;;;;;;;;;;23.88;51.12;101311.47;7358447;19;19927;-59
2023/06/26 11:01:59;;;;;;;;;;;;;;;23.67;51.50;101310.22;7355503;19;19922;-59
2023/06/26 11:04:36;;;;;;;;;;;;;;;23.39;52.40;101308.56;7358963;19;20664;-59
2023/06/26 11:07:15;;;;;;;;;;;;;;;23.11;53.03;101317.50;7356072;19;20448;-59
2023/06/26 11:09:53;;;;;;;;;;;;;;;22.90;53.84;101311.78;7357431;19;19927;-59
2023/06/26 11:12:33;;;;;;;;;;;;;;;22.78;54.79;101306.25;7359899;19;20348;-59
2023/06/26 11:15:00;;;;;;;;;;;;;;;22.85;56.02;101301.38;7359681;19;19929;-59
2023/06/26 11:17:25;;;;;;;;;;;;;;;23.04;57.30;101301.94;7357024;19;19946;-56
2023/06/26 11:19:51;;;;;;;;;;;;;;;23.31;57.25;101299.25;7357846;19;19926;-60
2023/06/26 11:22:16;;;;;;;;;;;;;;;23.60;57.03;101304.44;7360569;19;20928;-60
2023/06/26 11:24:42;;;;;;;;;;;;;;;23.84;56.12;101306.44;7356134;19;19924;-59
2023/06/26 11:27:08;;;;;;;;;;;;;;;24.02;55.26;101306.00;7357849;19;20265;-57
2023/06/26 11:29:33;;;;;;;;;;;;;;;24.15;54.76;101294.47;7356903;19;20012;-60
2023/06/26 11:32:00;;;;;;;;;;;;;;;24.32;54.57;101310.16;7357935;19;19911;-60
2023/06/26 11:34:29;;;;;;;;;;;;;;;24.47;52.79;101311.75;7356739;19;19935;-60
2023/06/26 11:36:56;;;;;;;;;;;;;;;24.52;52.48;101320.28;7355934;19;19923;-59
2023/06/26 11:39:21;;;;;;;;;;;;;;;24.52;51.51;101330.97;7357858;19;19944;-60
2023/06/26 11:41:47;;;;;;;;;;;;;;;24.44;50.37;101312.00;7353135;19;19957;-60
2023/06/26 11:44:14;;;;;;;;;;;;;;;24.31;50.06;101319.97;7358020;19;19918;-60
2023/06/26 11:46:39;;;;;;;;;;;;;;;24.20;49.40;101329.72;7355377;19;20710;-61
2023/06/26 11:49:07;;;;;;;;;;;;;;;24.12;50.15;101326.72;7357346;19;19927;-60
2023/06/26 11:51:33;;;;;;;;;;;;;;;24.16;50.90;101317.53;7354352;19;20705;-60
2023/06/26 11:54:01;;;;;;;;;;;;;;;24.34;51.82;101310.91;7359449;19;19923;-60
2023/06/26 11:56:26;;;;;;;;;;;;;;;24.62;51.59;101314.31;7357230;19;19927;-59
2023/06/26 11:59:00;;;;;;;;;;;;;;;24.92;51.31;101312.06;7358024;19;20533;-60
2023/06/26 12:01:46;;;;;;;;;;;;;;;25.24;51.42;101312.41;7357484;19;19927;-60
2023/06/26 12:04:14;;;;;;;;;;;;;;;25.65;52.05;101311.09;7355040;19;19923;-61
2023/06/26 12:06:40;;;;;;;;;;;;;;;26.09;51.89;101310.34;7356679;19;19926;-60
2023/06/26 12:09:08;;;;;;;;;;;;;;;26.57;52.10;101320.88;7358593;19;19918;-60
2023/06/26 12:11:34;;;;;;;;;;;;;;;27.05;51.31;101309.78;7358092;19;19918;-60
2023/06/26 12:14:00;;;;;;;;;;;;;;;27.51;48.67;101321.22;7355462;19;19930;-60
2023/06/26 12:16:27;;;;;;;;;;;;;;;27.86;47.90;101313.75;7357802;19;19958;-61
2023/06/26 12:18:58;;;;;;;;;;;;;;;28.19;47.12;101320.72;7355787;19;19947;-60
2023/06/26 12:21:32;;;;;;;;;;;;;;;28.52;46.19;101317.91;7356684;19;19946;-59
2023/06/26 12:23:58;;;;;;;;;;;;;;;28.82;45.84;101306.25;7357659;19;19918;-60
2023/06/26 12:26:25;;;;;;;;;;;;;;;29.12;44.61;101306.19;7355461;19;19926;-60
2023/06/26 12:28:50;;;;;;;;;;;;;;;29.39;44.74;101297.41;7354661;19;19939;-61
2023/06/26 12:31:16;;;;;;;;;;;;;;;29.66;43.51;101318.25;7356790;19;19918;-61