Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 04:06:54;;;;;;;;;5.25;5.25;;;;;;;;5932659;39;10000281;-64
2022/08/10 04:12:58;;;;;;;;;4.75;4.75;;;;;;;;6489477;31;8899;-64
2022/08/10 06:35:43;;;;;;;;;8.00;8.00;;;;;;;;6491392;39;9620;-65
2022/08/10 06:41:48;;;;;;;;;7.00;6.00;;;;;;;;6488876;39;8924;-63
2022/08/10 06:48:21;;;;;;;;;8.50;8.50;;;;;;;;6310388;31;10000846;-62
2022/08/10 06:54:32;;;;;;;;;10.00;8.75;;;;;;;;6487567;46;9049;-67
2022/08/10 07:00:41;;;;;;;;;21.75;20.50;;;;;;;;6486793;46;8931;-65
2022/08/10 07:06:49;;;;;;;;;11.00;10.75;;;;;;;;6484040;46;9088;-64
2022/08/10 07:12:58;;;;;;;;;7.75;7.50;;;;;;;;6486762;31;8919;-63
2022/08/10 07:19:03;;;;;;;;;9.50;8.00;;;;;;;;6487947;46;9105;-63
2022/08/10 07:25:07;;;;;;;;;10.00;7.75;;;;;;;;6487831;31;8948;-63
2022/08/10 07:31:20;;;;;;;;;8.00;8.00;;;;;;;;6489897;39;9022;-62
2022/08/10 07:37:48;;;;;;;;;6.75;6.75;;;;;;;;6488049;31;8998;-62
2022/08/10 07:43:51;;;;;;;;;9.50;9.25;;;;;;;;6487586;39;8913;-63
2022/08/10 07:50:00;;;;;;;;;8.75;8.75;;;;;;;;6488115;31;9175;-64
2022/08/10 07:56:11;;;;;;;;;7.25;7.25;;;;;;;;6487256;31;9125;-63
2022/08/10 08:02:38;;;;;;;;;11.25;10.25;;;;;;;;6490871;39;8996;-62
2022/08/10 08:08:43;;;;;;;;;12.50;12.50;;;;;;;;6489523;39;9036;-64
2022/08/10 08:14:47;;;;;;;;;9.75;8.75;;;;;;;;6490335;31;9083;-64
2022/08/10 08:20:53;;;;;;;;;9.00;9.00;;;;;;;;6490281;39;8960;-62
2022/08/10 08:26:58;;;;;;;;;15.25;11.75;;;;;;;;6488590;39;8944;-66
2022/08/10 08:33:01;;;;;;;;;11.00;11.00;;;;;;;;6491008;31;9121;-65
2022/08/10 08:39:09;;;;;;;;;12.00;10.75;;;;;;;;6487496;39;8885;-63
2022/08/10 08:45:31;;;;;;;;;8.25;7.25;;;;;;;;6486164;39;8963;-64
2022/08/10 08:52:11;;;;;;;;;12.25;10.75;;;;;;;;6488330;39;8993;-64
2022/08/10 08:58:31;;;;;;;;;11.00;10.75;;;;;;;;6488288;46;8919;-64
2022/08/10 09:04:35;;;;;;;;;8.75;8.75;;;;;;;;6490330;31;8946;-64
2022/08/10 09:10:58;;;;;;;;;9.25;9.25;;;;;;;;6489714;31;8912;-62
2022/08/10 09:17:16;;;;;;;;;8.25;8.25;;;;;;;;6488375;31;8907;-64
2022/08/10 09:23:34;;;;;;;;;9.00;9.00;;;;;;;;6486650;39;9132;-65
2022/08/10 09:30:04;;;;;;;;;9.00;8.50;;;;;;;;6488655;46;9008;-64
2022/08/10 09:36:25;;;;;;;;;8.75;8.75;;;;;;;;6486390;39;9053;-64
2022/08/10 09:43:08;;;;;;;;;6.50;6.50;;;;;;;;6485902;46;8951;-64
2022/08/10 09:49:46;;;;;;;;;7.75;7.25;;;;;;;;6487200;47;9045;-62
2022/08/10 09:56:08;;;;;;;;;8.50;8.50;;;;;;;;6483812;47;8943;-63
2022/08/10 10:02:27;;;;;;;;;10.00;9.25;;;;;;;;6485506;31;8967;-63
2022/08/10 10:08:57;;;;;;;;;7.75;7.75;;;;;;;;6482218;39;8909;-64
2022/08/10 10:15:36;;;;;;;;;9.25;7.75;;;;;;;;6484482;39;8970;-63
2022/08/10 10:21:49;;;;;;;;;9.00;7.25;;;;;;;;6483995;39;9588;-64
2022/08/10 10:28:01;;;;;;;;;10.00;9.75;;;;;;;;6483566;39;9684;-63
2022/08/10 10:34:33;;;;;;;;;9.25;9.25;;;;;;;;6483846;31;9038;-62
2022/08/10 10:40:44;;;;;;;;;8.00;8.00;;;;;;;;6483248;39;9043;-62
2022/08/10 10:47:01;;;;;;;;;8.50;8.50;;;;;;;;6483565;39;9061;-62
2022/08/10 10:53:27;;;;;;;;;7.75;7.50;;;;;;;;6482965;31;8925;-63
2022/08/10 10:59:48;;;;;;;;;9.00;9.00;;;;;;;;6485397;31;9113;-62
2022/08/10 11:06:22;;;;;;;;;8.75;8.75;;;;;;;;6485767;39;9672;-63
2022/08/10 11:13:00;;;;;;;;;14.25;12.50;;;;;;;;6484472;46;8919;-62
2022/08/10 11:19:47;;;;;;;;;9.00;9.00;;;;;;;;6483262;39;9580;-61
2022/08/10 11:26:27;;;;;;;;;11.50;11.00;;;;;;;;6485677;31;9021;-61
2022/08/10 11:33:08;;;;;;;;;10.75;10.00;;;;;;;;6486028;39;8987;-61
2022/08/10 11:39:42;;;;;;;;;13.00;12.00;;;;;;;;6480917;46;8931;-63
2022/08/10 11:46:17;;;;;;;;;19.75;18.25;;;;;;;;6485724;31;9026;-63
2022/08/10 11:52:50;;;;;;;;;12.50;11.00;;;;;;;;6486146;39;8959;-63
2022/08/10 12:05:29;;;;;;;;;14.00;12.00;;;;;;;;6485025;39;9012;-63
2022/08/10 12:11:52;;;;;;;;;11.00;11.00;;;;;;;;6483309;46;8932;-62
2022/08/10 12:18:02;;;;;;;;;15.00;14.00;;;;;;;;6485825;46;8926;-63
2022/08/10 12:24:15;;;;;;;;;12.50;12.50;;;;;;;;6483648;31;9010;-65
2022/08/10 12:30:28;;;;;;;;;12.50;10.75;;;;;;;;6483665;31;9154;-62
2022/08/10 12:37:10;;;;;;;;;11.75;11.75;;;;;;;;6303829;39;10000534;-63
2022/08/10 12:43:50;;;;;;;;;12.00;11.25;;;;;;;;6484902;31;9646;-63
2022/08/10 12:50:22;;;;;;;;;11.67;11.67;;;;;;;;6485399;39;8927;-63
2022/08/10 12:57:26;;;;;;;;;15.50;14.00;;;;;;;;6484961;31;9684;-62
2022/08/10 13:03:29;;;;;;;;;14.00;14.00;;;;;;;;6483078;31;9050;-62
2022/08/10 13:09:52;;;;;;;;;13.75;11.50;;;;;;;;6484701;39;8969;-62
2022/08/10 13:15:59;;;;;;;;;6.75;6.00;;;;;;;;6484568;31;8927;-62
2022/08/10 13:22:03;;;;;;;;;11.25;11.25;;;;;;;;6484772;39;9650;-61
2022/08/10 13:28:14;;;;;;;;;15.50;15.50;;;;;;;;6484521;39;8955;-61
2022/08/10 13:34:47;;;;;;;;;13.50;13.50;;;;;;;;6484115;36;8898;-63
2022/08/10 13:40:51;;;;;;;;;17.50;17.25;;;;;;;;6484083;39;8958;-62
2022/08/10 13:46:58;;;;;;;;;21.75;18.00;;;;;;;;6484559;31;8968;-62
2022/08/10 13:53:01;;;;;;;;;19.50;19.00;;;;;;;;6486192;31;8997;-64
2022/08/10 13:59:05;;;;;;;;;17.50;16.50;;;;;;;;6487266;31;8912;-63
2022/08/10 14:05:13;;;;;;;;;18.50;17.50;;;;;;;;6487593;31;8942;-63
2022/08/10 14:11:20;;;;;;;;;5.50;5.50;;;;;;;;6487221;39;8967;-63
2022/08/10 14:17:25;;;;;;;;;8.50;8.50;;;;;;;;6483835;47;8890;-62
2022/08/10 14:23:31;;;;;;;;;11.00;10.00;;;;;;;;6484837;31;8833;-63
2022/08/10 14:29:55;;;;;;;;;8.25;6.00;;;;;;;;6486493;46;8984;-62
2022/08/10 14:36:02;;;;;;;;;6.50;6.50;;;;;;;;6488739;39;8888;-63
2022/08/10 14:42:34;;;;;;;;;6.00;5.25;;;;;;;;6490419;39;8969;-63
2022/08/10 14:48:41;;;;;;;;;7.00;7.00;;;;;;;;6489821;31;8936;-62
2022/08/10 14:54:48;;;;;;;;;6.25;6.00;;;;;;;;6490741;31;8909;-62
2022/08/10 15:00:53;;;;;;;;;7.00;7.00;;;;;;;;6489774;39;8889;-64
2022/08/10 15:07:26;;;;;;;;;8.00;8.00;;;;;;;;6491086;31;9073;-63
2022/08/10 15:13:29;;;;;;;;;10.00;8.75;;;;;;;;6489662;39;9101;-63
2022/08/10 15:19:42;;;;;;;;;5.75;5.75;;;;;;;;6489750;39;8930;-63
2022/08/10 15:26:11;;;;;;;;;6.25;5.75;;;;;;;;6488741;39;8985;-62
2022/08/10 15:38:56;;;;;;;;;6.00;6.00;;;;;;;;6489408;39;8888;-62
2022/08/10 15:45:01;;;;;;;;;6.00;5.50;;;;;;;;6489419;46;8986;-62
2022/08/10 15:51:12;;;;;;;;;5.50;5.50;;;;;;;;6489877;46;8864;-64
2022/08/10 15:57:27;;;;;;;;;7.00;5.25;;;;;;;;6489334;39;8930;-63
2022/08/10 16:03:37;;;;;;;;;5.25;5.25;;;;;;;;6489631;31;8996;-63
2022/08/10 16:09:52;;;;;;;;;7.00;5.00;;;;;;;;6488946;46;8934;-63
2022/08/10 16:16:18;;;;;;;;;4.25;4.25;;;;;;;;6490066;39;8920;-63
2022/08/10 16:22:32;;;;;;;;;6.25;4.75;;;;;;;;6488255;39;8906;-62
2022/08/10 16:28:43;;;;;;;;;4.25;4.25;;;;;;;;6489770;31;8980;-62
2022/08/10 16:34:49;;;;;;;;;3.00;3.00;;;;;;;;6487837;46;8908;-61
2022/08/10 16:40:56;;;;;;;;;3.00;3.00;;;;;;;;6488114;46;8926;-62
2022/08/10 16:47:00;;;;;;;;;3.25;3.25;;;;;;;;6489878;31;8940;-63
2022/08/10 16:53:06;;;;;;;;;3.75;3.75;;;;;;;;6487928;46;8906;-63
2022/08/10 16:59:09;;;;;;;;;3.25;3.25;;;;;;;;6489008;46;8841;-64
2022/08/10 17:05:24;;;;;;;;;2.00;2.00;;;;;;;;6488645;31;9084;-62
2022/08/10 17:11:50;;;;;;;;;2.50;2.50;;;;;;;;6489602;39;9554;-62
2022/08/10 17:17:58;;;;;;;;;3.00;3.00;;;;;;;;6489199;46;8977;-62
2022/08/10 17:24:04;;;;;;;;;3.50;3.25;;;;;;;;6489015;39;8915;-61
2022/08/10 17:30:08;;;;;;;;;3.50;3.50;;;;;;;;6489015;46;9038;-63
2022/08/10 17:36:19;;;;;;;;;2.00;2.00;;;;;;;;6488582;39;8926;-62
2022/08/10 17:42:25;;;;;;;;;5.00;5.00;;;;;;;;6489067;39;8998;-63
2022/08/10 17:48:33;;;;;;;;;3.75;3.75;;;;;;;;6489404;31;9000;-62
2022/08/10 17:54:39;;;;;;;;;4.50;4.50;;;;;;;;6487737;39;8922;-62
2022/08/10 18:00:44;;;;;;;;;5.50;4.25;;;;;;;;6488518;31;9555;-63
2022/08/10 18:06:55;;;;;;;;;4.00;4.00;;;;;;;;6489832;46;8990;-62
2022/08/10 18:12:59;;;;;;;;;5.00;5.00;;;;;;;;6490631;46;8876;-62
2022/08/10 18:19:11;;;;;;;;;3.00;3.00;;;;;;;;6490159;31;8917;-62
2022/08/10 18:25:25;;;;;;;;;4.00;4.00;;;;;;;;6489713;39;8888;-62
2022/08/10 18:31:28;;;;;;;;;4.50;4.50;;;;;;;;6490701;39;9759;-62
2022/08/10 18:37:32;;;;;;;;;3.75;3.00;;;;;;;;6490467;39;8903;-62
2022/08/10 18:43:43;;;;;;;;;4.75;4.75;;;;;;;;6491670;31;8926;-63
2022/08/10 18:50:11;;;;;;;;;5.00;5.00;;;;;;;;6489798;31;8968;-63
2022/08/10 18:56:19;;;;;;;;;4.00;4.00;;;;;;;;6490981;31;8934;-64
2022/08/10 19:02:39;;;;;;;;;5.50;5.50;;;;;;;;6490505;39;9575;-63
2022/08/10 19:09:05;;;;;;;;;8.00;5.33;;;;;;;;6490231;46;8925;-63
2022/08/10 19:15:42;;;;;;;;;4.33;4.33;;;;;;;;6490700;31;8968;-63
2022/08/10 19:21:59;;;;;;;;;5.00;4.50;;;;;;;;6526906;36;8814;-62
2022/08/10 19:28:29;;;;;;;;;5.75;5.75;;;;;;;;6489726;46;8917;-62
2022/08/10 19:34:54;;;;;;;;;3.25;3.25;;;;;;;;6490918;31;8890;-63
2022/08/10 19:41:23;;;;;;;;;7.25;4.75;;;;;;;;6489013;46;8925;-63
2022/08/10 19:48:09;;;;;;;;;4.00;4.00;;;;;;;;6489903;39;8836;-62
2022/08/10 19:54:20;;;;;;;;;5.00;5.00;;;;;;;;6488810;46;8970;-62
2022/08/10 20:00:36;;;;;;;;;4.75;4.75;;;;;;;;6490062;39;8836;-62
2022/08/10 20:07:00;;;;;;;;;5.00;5.00;;;;;;;;6489704;39;8968;-63
2022/08/10 20:13:19;;;;;;;;;7.33;5.67;;;;;;;;6490113;39;8812;-62
2022/08/10 20:19:30;;;;;;;;;3.25;3.25;;;;;;;;6489345;39;8996;-62
2022/08/10 20:26:06;;;;;;;;;4.33;3.00;;;;;;;;6488683;39;8962;-63
2022/08/10 20:32:29;;;;;;;;;5.00;5.00;;;;;;;;6489901;31;8894;-62
2022/08/10 20:38:54;;;;;;;;;3.00;3.00;;;;;;;;6489439;39;8868;-63
2022/08/10 20:45:02;;;;;;;;;4.50;4.50;;;;;;;;6488765;39;8934;-62
2022/08/10 20:51:11;;;;;;;;;4.00;4.00;;;;;;;;6488966;31;8867;-62
2022/08/10 20:57:37;;;;;;;;;4.50;4.50;;;;;;;;6488555;31;8921;-61
2022/08/10 21:04:29;;;;;;;;;6.25;4.75;;;;;;;;6488787;39;8864;-62
2022/08/10 21:10:56;;;;;;;;;3.75;3.75;;;;;;;;6488882;39;8866;-62
2022/08/10 21:17:04;;;;;;;;;4.00;4.00;;;;;;;;6487401;31;8916;-62
2022/08/10 21:23:10;;;;;;;;;6.00;6.00;;;;;;;;6489066;39;9604;-63
2022/08/10 23:01:45;;;;;;;;;4.00;4.00;;;;;;;;6490802;31;8851;-62
2022/08/10 23:08:14;;;;;;;;;4.00;4.00;;;;;;;;6490507;39;8956;-62
2022/08/10 23:20:44;;;;;;;;;5.00;5.00;;;;;;;;6490089;31;9000;-63
2022/08/10 23:26:51;;;;;;;;;6.75;6.75;;;;;;;;6489389;31;8934;-62
2022/08/10 23:32:58;;;;;;;;;5.00;5.00;;;;;;;;6489819;31;8940;-62
2022/08/10 23:39:06;;;;;;;;;7.00;7.00;;;;;;;;6489179;31;8973;-63
2022/08/10 23:45:30;;;;;;;;;5.25;5.25;;;;;;;;6489749;39;8893;-62
2022/08/10 23:51:55;;;;;;;;;5.75;5.75;;;;;;;;6488497;46;8942;-61
2022/08/10 23:58:04;;;;;;;;;4.50;4.50;;;;;;;;6489523;46;8919;-61
