Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:00;;;;;;;;;;;;;;;;;;344476;28;968;-63
2022/08/27 00:00:14;;;;;;;;;;;;;;;;;;344464;28;936;-64
2022/08/27 00:00:24;;;;;;;;;;;;;;;;;;344381;28;936;-64
2022/08/27 00:00:35;;;;;;;;;;;;;;;;;;344478;28;933;-63
2022/08/27 00:00:46;;;;;;;;;;;;;;;;;;344412;28;1272;-63
2022/08/27 00:00:56;;;;;;;;;;;;;;;;;;344455;28;975;-64
2022/08/27 00:01:07;;;;;;;;;;;;;;;;;;344396;28;1016;-63
2022/08/27 00:01:17;;;;;;;;;;;;;;;;;;344477;28;837;-63
2022/08/27 00:01:27;;;;;;;;;;;;;;;;;;344526;28;1028;-63
2022/08/27 00:01:38;;;;;;;;;;;;;;;;;;344444;28;972;-63
2022/08/27 00:01:48;;;;;;;;;;;;;;;;;;344446;28;1191;-63
2022/08/27 00:01:59;;;;;;;;;;;;;;;;;;344109;28;1705;-64
2022/08/27 00:02:09;;;;;;;;;;;;;;;;;;344400;28;858;-64
2022/08/27 00:02:19;;;;;;;;;;;;;;;;;;344473;28;916;-63
2022/08/27 00:02:29;;;;;;;;;;;;;;;;;;344452;28;834;-63
2022/08/27 00:02:40;;;;;;;;;;;;;;;;;;344460;28;870;-64
2022/08/27 00:02:51;;;;;;;;;;;;;;;;;;344489;28;991;-63
2022/08/27 00:03:01;;;;;;;;;;;;;;;;;;344477;28;898;-63
2022/08/27 00:03:11;;;;;;;;;;;;;;;;;;344297;28;1148;-64
2022/08/27 00:03:22;;;;;;;;;;;;;;;;;;344408;28;898;-64
2022/08/27 00:03:32;;;;;;;;;;;;;;;;;;344547;28;1135;-64
2022/08/27 00:03:43;;;;;;;;;;;;;;;;;;344453;28;944;-63
2022/08/27 00:03:54;;;;;;;;;;;;;;;;;;344429;28;976;-63
2022/08/27 00:04:04;;;;;;;;;;;;;;;;;;343935;28;1771;-63
2022/08/27 00:04:14;;;;;;;;;;;;;;;;;;344501;28;944;-63
2022/08/27 00:04:25;;;;;;;;;;;;;;;;;;344516;28;968;-64
2022/08/27 00:04:36;;;;;;;;;;;;;;;;;;344209;28;869;-64
2022/08/27 00:04:46;;;;;;;;;;;;;;;;;;344347;28;962;-63
2022/08/27 00:04:56;;;;;;;;;;;;;;;;;;344473;28;1034;-64
2022/08/27 00:05:07;;;;;;;;;;;;;;;;;;344553;28;1773;-63
2022/08/27 00:05:18;;;;;;;;;;;;;;;;;;344402;28;1887;-63
2022/08/27 00:05:28;;;;;;;;;;;;;;;;;;344457;28;928;-63
2022/08/27 00:05:39;;;;;;;;;;;;;;;;;;344537;28;960;-63
2022/08/27 00:05:49;;;;;;;;;;;;;;;;;;343780;28;1320;-63
2022/08/27 00:05:59;;;;;;;;;;;;;;;;;;344323;28;1701;-63
2022/08/27 00:06:14;;;;;;;;;;;;;;;;;;344118;28;1498;-63
2022/08/27 00:06:25;;;;;;;;;;;;;;;;;;344436;28;936;-63
2022/08/27 00:06:35;;;;;;;;;;;;;;;;;;344389;28;983;-63
2022/08/27 00:06:46;;;;;;;;;;;;;;;;;;344478;28;801;-63
2022/08/27 00:06:56;;;;;;;;;;;;;;;;;;344489;28;885;-63
2022/08/27 00:07:06;;;;;;;;;;;;;;;;;;344499;28;979;-63
2022/08/27 00:07:17;;;;;;;;;;;;;;;;;;344405;28;1003;-63
2022/08/27 00:07:27;;;;;;;;;;;;;;;;;;344223;28;1158;-63
2022/08/27 00:07:37;;;;;;;;;;;;;;;;;;344379;28;1436;-63
2022/08/27 00:07:48;;;;;;;;;;;;;;;;;;344409;28;1146;-64
2022/08/27 00:07:58;;;;;;;;;;;;;;;;;;344396;28;963;-63
2022/08/27 00:08:09;;;;;;;;;;;;;;;;;;344476;28;913;-63
2022/08/27 00:08:20;;;;;;;;;;;;;;;;;;344442;28;924;-63
2022/08/27 00:08:30;;;;;;;;;;;;;;;;;;344412;28;1368;-63
2022/08/27 00:08:44;;;;;;;;;;;;;;;;;;344365;28;1007;-64
2022/08/27 00:08:54;;;;;;;;;;;;;;;;;;344263;28;1361;-63
2022/08/27 00:09:05;;;;;;;;;;;;;;;;;;344301;28;857;-64
2022/08/27 00:09:15;;;;;;;;;;;;;;;;;;344437;28;929;-63
2022/08/27 00:09:26;;;;;;;;;;;;;;;;;;344365;28;1335;-64
2022/08/27 00:09:37;;;;;;;;;;;;;;;;;;344413;28;936;-63
2022/08/27 00:09:47;;;;;;;;;;;;;;;;;;344131;28;1729;-63
2022/08/27 00:09:58;;;;;;;;;;;;;;;;;;344457;28;912;-63
2022/08/27 00:10:09;;;;;;;;;;;;;;;;;;344436;28;774;-63
2022/08/27 00:10:23;;;;;;;;;;;;;;;;;;344478;28;916;-63
2022/08/27 00:10:34;;;;;;;;;;;;;;;;;;344392;28;1182;-63
2022/08/27 00:10:44;;;;;;;;;;;;;;;;;;344473;28;1031;-63
2022/08/27 00:10:54;;;;;;;;;;;;;;;;;;344414;28;925;-63
2022/08/27 00:11:04;;;;;;;;;;;;;;;;;;344426;28;784;-64
2022/08/27 00:11:16;;;;;;;;;;;;;;;;;;344527;28;818;-64
2022/08/27 00:11:26;;;;;;;;;;;;;;;;;;344415;28;1173;-63
2022/08/27 00:11:37;;;;;;;;;;;;;;;;;;344472;28;976;-64
2022/08/27 00:11:47;;;;;;;;;;;;;;;;;;344391;28;896;-64
2022/08/27 00:11:57;;;;;;;;;;;;;;;;;;343906;28;1661;-63
2022/08/27 00:12:08;;;;;;;;;;;;;;;;;;344456;28;1336;-63
2022/08/27 00:12:18;;;;;;;;;;;;;;;;;;344472;28;999;-63
2022/08/27 00:12:29;;;;;;;;;;;;;;;;;;344363;28;1906;-63
2022/08/27 00:12:40;;;;;;;;;;;;;;;;;;344474;28;983;-63
2022/08/27 00:12:50;;;;;;;;;;;;;;;;;;344399;28;1054;-63
2022/08/27 00:13:01;;;;;;;;;;;;;;;;;;344411;28;940;-63
2022/08/27 00:13:11;;;;;;;;;;;;;;;;;;344414;28;925;-64
2022/08/27 00:13:21;;;;;;;;;;;;;;;;;;344496;28;1042;-63
2022/08/27 00:13:31;;;;;;;;;;;;;;;;;;344448;28;1051;-63
2022/08/27 00:13:41;;;;;;;;;;;;;;;;;;344492;28;1008;-63
2022/08/27 00:13:52;;;;;;;;;;;;;;;;;;344532;28;821;-64
2022/08/27 00:14:02;;;;;;;;;;;;;;;;;;344421;28;816;-64
2022/08/27 00:14:13;;;;;;;;;;;;;;;;;;344507;28;806;-63
2022/08/27 00:14:25;;;;;;;;;;;;;;;;;;344468;28;913;-63
2022/08/27 00:14:36;;;;;;;;;;;;;;;;;;344505;28;900;-63
2022/08/27 00:14:46;;;;;;;;;;;;;;;;;;344388;28;1126;-64
2022/08/27 00:14:57;;;;;;;;;;;;;;;;;;344468;28;925;-64
2022/08/27 00:15:08;;;;;;;;;;;;;;;;;;344483;28;869;-64
2022/08/27 00:15:18;;;;;;;;;;;;;;;;;;344368;28;1090;-63
2022/08/27 00:15:29;;;;;;;;;;;;;;;;;;344385;28;833;-63
2022/08/27 00:15:40;;;;;;;;;;;;;;;;;;344494;28;963;-64
2022/08/27 00:15:50;;;;;;;;;;;;;;;;;;344483;28;912;-63
2022/08/27 00:16:00;;;;;;;;;;;;;;;;;;344471;28;1015;-63
2022/08/27 00:16:12;;;;;;;;;;;;;;;;;;344376;28;1011;-64
2022/08/27 00:16:23;;;;;;;;;;;;;;;;;;344495;28;928;-63
2022/08/27 00:16:33;;;;;;;;;;;;;;;;;;344415;28;1011;-64
2022/08/27 00:16:43;;;;;;;;;;;;;;;;;;344385;28;1027;-64
2022/08/27 00:16:54;;;;;;;;;;;;;;;;;;344486;28;917;-64
2022/08/27 00:17:04;;;;;;;;;;;;;;;;;;344358;28;944;-64
2022/08/27 00:17:15;;;;;;;;;;;;;;;;;;344422;28;848;-63
2022/08/27 00:17:25;;;;;;;;;;;;;;;;;;344471;28;924;-63
2022/08/27 00:17:35;;;;;;;;;;;;;;;;;;344448;28;940;-63
2022/08/27 00:17:45;;;;;;;;;;;;;;;;;;344448;28;936;-63
2022/08/27 00:17:56;;;;;;;;;;;;;;;;;;344416;28;988;-64
2022/08/27 00:18:06;;;;;;;;;;;;;;;;;;344487;28;838;-63
2022/08/27 00:18:17;;;;;;;;;;;;;;;;;;344489;28;955;-63
2022/08/27 00:18:27;;;;;;;;;;;;;;;;;;344481;28;936;-63
2022/08/27 00:18:38;;;;;;;;;;;;;;;;;;344441;28;1015;-64
2022/08/27 00:18:49;;;;;;;;;;;;;;;;;;344358;28;1012;-64
2022/08/27 00:18:59;;;;;;;;;;;;;;;;;;344492;28;967;-63
2022/08/27 00:19:10;;;;;;;;;;;;;;;;;;343881;28;1751;-64
2022/08/27 00:19:21;;;;;;;;;;;;;;;;;;344406;28;940;-63
2022/08/27 00:19:31;;;;;;;;;;;;;;;;;;344455;28;908;-63
2022/08/27 00:19:41;;;;;;;;;;;;;;;;;;344459;28;932;-64
2022/08/27 00:19:52;;;;;;;;;;;;;;;;;;343890;28;1781;-63
2022/08/27 00:20:02;;;;;;;;;;;;;;;;;;344389;28;1011;-63
2022/08/27 00:20:14;;;;;;;;;;;;;;;;;;344397;28;909;-64
2022/08/27 00:20:25;;;;;;;;;;;;;;;;;;344563;28;940;-63
2022/08/27 00:20:35;;;;;;;;;;;;;;;;;;344411;28;815;-63
2022/08/27 00:20:46;;;;;;;;;;;;;;;;;;344414;28;933;-63
2022/08/27 00:20:56;;;;;;;;;;;;;;;;;;344424;28;944;-64
2022/08/27 00:21:06;;;;;;;;;;;;;;;;;;344448;28;944;-63
2022/08/27 00:21:17;;;;;;;;;;;;;;;;;;344344;28;1035;-63
2022/08/27 00:21:27;;;;;;;;;;;;;;;;;;344431;28;1029;-64
2022/08/27 00:21:38;;;;;;;;;;;;;;;;;;344403;28;929;-63
2022/08/27 00:21:48;;;;;;;;;;;;;;;;;;344441;28;956;-63
2022/08/27 00:21:58;;;;;;;;;;;;;;;;;;344445;28;847;-64
2022/08/27 00:22:08;;;;;;;;;;;;;;;;;;344002;28;1723;-64
2022/08/27 00:22:18;;;;;;;;;;;;;;;;;;344370;28;1297;-64
2022/08/27 00:22:29;;;;;;;;;;;;;;;;;;344521;28;817;-64
2022/08/27 00:22:39;;;;;;;;;;;;;;;;;;344447;28;912;-63
2022/08/27 00:22:49;;;;;;;;;;;;;;;;;;344444;28;867;-64
2022/08/27 00:22:59;;;;;;;;;;;;;;;;;;344498;28;967;-63
2022/08/27 00:23:10;;;;;;;;;;;;;;;;;;344444;28;932;-63
2022/08/27 00:23:20;;;;;;;;;;;;;;;;;;344437;28;952;-64
2022/08/27 00:23:30;;;;;;;;;;;;;;;;;;344425;28;912;-64
2022/08/27 00:23:41;;;;;;;;;;;;;;;;;;344413;28;980;-63
2022/08/27 00:23:51;;;;;;;;;;;;;;;;;;344425;28;866;-64
2022/08/27 00:24:02;;;;;;;;;;;;;;;;;;344458;28;984;-64
2022/08/27 00:24:12;;;;;;;;;;;;;;;;;;344422;28;940;-64
2022/08/27 00:24:23;;;;;;;;;;;;;;;;;;344448;28;941;-63
2022/08/27 00:24:33;;;;;;;;;;;;;;;;;;344475;28;864;-64
2022/08/27 00:24:43;;;;;;;;;;;;;;;;;;344429;28;968;-63
2022/08/27 00:24:54;;;;;;;;;;;;;;;;;;344465;28;837;-63
2022/08/27 00:25:04;;;;;;;;;;;;;;;;;;344505;28;913;-63
2022/08/27 00:25:15;;;;;;;;;;;;;;;;;;344461;28;987;-64
2022/08/27 00:25:25;;;;;;;;;;;;;;;;;;344383;28;984;-63
2022/08/27 00:25:35;;;;;;;;;;;;;;;;;;344452;28;797;-64
2022/08/27 00:25:45;;;;;;;;;;;;;;;;;;344482;28;928;-63
2022/08/27 00:25:55;;;;;;;;;;;;;;;;;;344491;28;975;-63
2022/08/27 00:26:06;;;;;;;;;;;;;;;;;;344446;28;1063;-64
2022/08/27 00:26:17;;;;;;;;;;;;;;;;;;344383;28;968;-63
2022/08/27 00:26:27;;;;;;;;;;;;;;;;;;344483;28;991;-63
2022/08/27 00:26:38;;;;;;;;;;;;;;;;;;344444;28;913;-63
2022/08/27 00:26:52;;;;;;;;;;;;;;;;;;344395;28;932;-64
2022/08/27 00:27:03;;;;;;;;;;;;;;;;;;344418;28;1003;-64
2022/08/27 00:27:13;;;;;;;;;;;;;;;;;;344418;28;1058;-63
2022/08/27 00:27:23;;;;;;;;;;;;;;;;;;344497;28;849;-63
2022/08/27 00:27:34;;;;;;;;;;;;;;;;;;344402;28;944;-63
2022/08/27 00:27:45;;;;;;;;;;;;;;;;;;344430;28;865;-63
2022/08/27 00:27:55;;;;;;;;;;;;;;;;;;344397;28;905;-64
2022/08/27 00:28:05;;;;;;;;;;;;;;;;;;344524;28;813;-63
2022/08/27 00:28:15;;;;;;;;;;;;;;;;;;344521;28;928;-63
2022/08/27 00:28:27;;;;;;;;;;;;;;;;;;344432;28;1344;-63
2022/08/27 00:28:37;;;;;;;;;;;;;;;;;;344437;28;972;-63
2022/08/27 00:28:47;;;;;;;;;;;;;;;;;;344362;28;937;-64
2022/08/27 00:28:58;;;;;;;;;;;;;;;;;;344456;28;878;-63
2022/08/27 00:29:08;;;;;;;;;;;;;;;;;;344421;28;921;-63
2022/08/27 00:29:18;;;;;;;;;;;;;;;;;;344429;28;969;-63
2022/08/27 00:29:29;;;;;;;;;;;;;;;;;;344442;28;1177;-63
2022/08/27 00:29:39;;;;;;;;;;;;;;;;;;344329;28;924;-64
2022/08/27 00:29:49;;;;;;;;;;;;;;;;;;344147;28;1793;-63
2022/08/27 00:29:59;;;;;;;;;;;;;;;;;;344474;28;766;-63
2022/08/27 00:30:12;;;;;;;;;;;;;;;;;;344476;28;838;-64
2022/08/27 00:30:23;;;;;;;;;;;;;;;;;;344460;28;940;-63
2022/08/27 00:30:33;;;;;;;;;;;;;;;;;;344405;28;929;-64
2022/08/27 00:30:43;;;;;;;;;;;;;;;;;;344443;28;968;-63
2022/08/27 00:30:54;;;;;;;;;;;;;;;;;;344435;28;965;-63
2022/08/27 00:31:05;;;;;;;;;;;;;;;;;;344431;28;929;-63
2022/08/27 00:31:16;;;;;;;;;;;;;;;;;;344463;28;968;-63
2022/08/27 00:31:26;;;;;;;;;;;;;;;;;;344400;28;912;-63
2022/08/27 00:31:36;;;;;;;;;;;;;;;;;;344465;28;841;-63
2022/08/27 00:31:47;;;;;;;;;;;;;;;;;;344396;28;932;-64
2022/08/27 00:31:58;;;;;;;;;;;;;;;;;;344409;28;863;-63
2022/08/27 00:32:09;;;;;;;;;;;;;;;;;;343972;28;1692;-63
2022/08/27 00:32:19;;;;;;;;;;;;;;;;;;344095;28;1294;-63
2022/08/27 00:32:29;;;;;;;;;;;;;;;;;;344348;28;1891;-63
2022/08/27 00:32:39;;;;;;;;;;;;;;;;;;344503;28;893;-63
2022/08/27 00:32:50;;;;;;;;;;;;;;;;;;344436;28;826;-63
2022/08/27 00:33:03;;;;;;;;;;;;;;;;;;344428;28;993;-64
2022/08/27 00:33:13;;;;;;;;;;;;;;;;;;344530;28;920;-63
2022/08/27 00:33:24;;;;;;;;;;;;;;;;;;344512;28;916;-63
2022/08/27 00:33:34;;;;;;;;;;;;;;;;;;344412;28;786;-63
2022/08/27 00:33:44;;;;;;;;;;;;;;;;;;344425;28;925;-63
2022/08/27 00:33:55;;;;;;;;;;;;;;;;;;344467;28;920;-63
2022/08/27 00:34:05;;;;;;;;;;;;;;;;;;344427;28;892;-63
2022/08/27 00:34:15;;;;;;;;;;;;;;;;;;344433;28;945;-63
2022/08/27 00:34:26;;;;;;;;;;;;;;;;;;344452;28;782;-63
2022/08/27 00:34:36;;;;;;;;;;;;;;;;;;344377;28;1193;-64
2022/08/27 00:34:46;;;;;;;;;;;;;;;;;;344479;28;987;-63
2022/08/27 00:34:57;;;;;;;;;;;;;;;;;;344450;28;929;-64
2022/08/27 00:35:08;;;;;;;;;;;;;;;;;;344442;28;944;-64
2022/08/27 00:35:18;;;;;;;;;;;;;;;;;;344369;28;1007;-63
2022/08/27 00:35:29;;;;;;;;;;;;;;;;;;344440;28;881;-63
2022/08/27 00:35:39;;;;;;;;;;;;;;;;;;344359;28;904;-63
2022/08/27 00:35:49;;;;;;;;;;;;;;;;;;344181;28;1301;-63
2022/08/27 00:36:00;;;;;;;;;;;;;;;;;;344362;28;1502;-63
2022/08/27 00:36:11;;;;;;;;;;;;;;;;;;344444;28;796;-63
2022/08/27 00:36:21;;;;;;;;;;;;;;;;;;344443;28;873;-63
2022/08/27 00:36:32;;;;;;;;;;;;;;;;;;344229;28;1726;-63
2022/08/27 00:36:42;;;;;;;;;;;;;;;;;;344410;28;1016;-63
2022/08/27 00:36:52;;;;;;;;;;;;;;;;;;344433;28;869;-63
2022/08/27 00:37:05;;;;;;;;;;;;;;;;;;344346;28;1148;-64
2022/08/27 00:37:15;;;;;;;;;;;;;;;;;;344447;28;972;-64
2022/08/27 00:37:25;;;;;;;;;;;;;;;;;;344429;28;936;-63
2022/08/27 00:37:36;;;;;;;;;;;;;;;;;;344436;28;921;-63
2022/08/27 00:37:46;;;;;;;;;;;;;;;;;;344840;28;1335;-63
2022/08/27 00:37:56;;;;;;;;;;;;;;;;;;344321;28;936;-63
2022/08/27 00:38:07;;;;;;;;;;;;;;;;;;344431;28;952;-63
2022/08/27 00:38:18;;;;;;;;;;;;;;;;;;344416;28;920;-63
2022/08/27 00:38:29;;;;;;;;;;;;;;;;;;344430;28;920;-63
2022/08/27 00:38:40;;;;;;;;;;;;;;;;;;344443;28;968;-64
2022/08/27 00:38:51;;;;;;;;;;;;;;;;;;344390;28;1003;-64
2022/08/27 00:39:01;;;;;;;;;;;;;;;;;;344397;28;920;-63
2022/08/27 00:39:11;;;;;;;;;;;;;;;;;;344452;28;814;-63
2022/08/27 00:39:22;;;;;;;;;;;;;;;;;;344424;28;798;-63
2022/08/27 00:39:32;;;;;;;;;;;;;;;;;;344411;28;921;-63
2022/08/27 00:39:43;;;;;;;;;;;;;;;;;;344375;28;929;-64
2022/08/27 00:39:53;;;;;;;;;;;;;;;;;;344460;28;759;-64
2022/08/27 00:40:06;;;;;;;;;;;;;;;;;;344343;28;853;-63
2022/08/27 00:40:18;;;;;;;;;;;;;;;;;;344460;28;896;-64
2022/08/27 00:40:28;;;;;;;;;;;;;;;;;;344367;28;1148;-63
2022/08/27 00:40:39;;;;;;;;;;;;;;;;;;344368;28;976;-63
2022/08/27 00:40:50;;;;;;;;;;;;;;;;;;344469;28;822;-63
2022/08/27 00:41:00;;;;;;;;;;;;;;;;;;345102;28;1182;-63
2022/08/27 00:41:11;;;;;;;;;;;;;;;;;;345805;28;789;-64
2022/08/27 00:41:22;;;;;;;;;;;;;;;;;;345754;28;940;-64
2022/08/27 00:41:33;;;;;;;;;;;;;;;;;;345711;28;944;-64
2022/08/27 00:41:43;;;;;;;;;;;;;;;;;;345780;28;987;-64
2022/08/27 00:41:53;;;;;;;;;;;;;;;;;;345756;28;924;-63
2022/08/27 00:42:05;;;;;;;;;;;;;;;;;;345652;28;1068;-63
2022/08/27 00:42:15;;;;;;;;;;;;;;;;;;345159;28;1724;-63
2022/08/27 00:42:25;;;;;;;;;;;;;;;;;;343614;28;1289;-63
2022/08/27 00:42:35;;;;;;;;;;;;;;;;;;344484;28;1007;-63
2022/08/27 00:42:46;;;;;;;;;;;;;;;;;;344491;28;924;-63
2022/08/27 00:42:56;;;;;;;;;;;;;;;;;;344421;28;960;-63
2022/08/27 00:43:06;;;;;;;;;;;;;;;;;;344439;28;912;-63
2022/08/27 00:43:27;;;;;;;;;;;;;;;;;;344413;28;1063;-63
2022/08/27 00:43:49;;;;;;;;;;;;;;;;;;344331;28;1103;-64
2022/08/27 00:44:00;;;;;;;;;;;;;;;;;;344435;28;908;-63
2022/08/27 00:44:10;;;;;;;;;;;;;;;;;;344303;28;975;-64
2022/08/27 00:44:21;;;;;;;;;;;;;;;;;;344384;28;1206;-64
2022/08/27 00:44:31;;;;;;;;;;;;;;;;;;344479;28;900;-64
2022/08/27 00:44:41;;;;;;;;;;;;;;;;;;344445;28;924;-64
2022/08/27 00:44:51;;;;;;;;;;;;;;;;;;344416;28;956;-64
2022/08/27 00:45:03;;;;;;;;;;;;;;;;;;344412;28;781;-63
2022/08/27 00:45:14;;;;;;;;;;;;;;;;;;344461;28;798;-63
2022/08/27 00:45:25;;;;;;;;;;;;;;;;;;344436;28;845;-63
2022/08/27 00:45:37;;;;;;;;;;;;;;;;;;344375;28;920;-63
2022/08/27 00:45:47;;;;;;;;;;;;;;;;;;344467;28;861;-64
2022/08/27 00:46:14;;;;;;;;;;;;;;;;;;344434;28;1078;-63
2022/08/27 00:46:37;;;;;;;;;;;;;;;;;;344341;28;896;-63
2022/08/27 00:46:49;;;;;;;;;;;;;;;;;;344192;28;1488;-63
2022/08/27 00:47:01;;;;;;;;;;;;;;;;;;344335;28;841;-63
2022/08/27 00:47:13;;;;;;;;;;;;;;;;;;344185;28;1392;-63
2022/08/27 00:47:25;;;;;;;;;;;;;;;;;;344250;28;1003;-63
2022/08/27 00:47:39;;;;;;;;;;;;;;;;;;344318;28;983;-63
2022/08/27 00:47:55;;;;;;;;;;;;;;;;;;344311;28;944;-64
2022/08/27 00:48:07;;;;;;;;;;;;;;;;;;344353;28;849;-64
2022/08/27 00:48:19;;;;;;;;;;;;;;;;;;344304;28;924;-63
2022/08/27 00:48:31;;;;;;;;;;;;;;;;;;344401;28;905;-63
2022/08/27 00:48:41;;;;;;;;;;;;;;;;;;344342;28;961;-63
2022/08/27 00:48:54;;;;;;;;;;;;;;;;;;344392;28;937;-63
2022/08/27 00:49:07;;;;;;;;;;;;;;;;;;344418;28;984;-63
2022/08/27 00:49:20;;;;;;;;;;;;;;;;;;344360;28;928;-64
2022/08/27 00:49:36;;;;;;;;;;;;;;;;;;344445;28;952;-63
2022/08/27 00:49:57;;;;;;;;;;;;;;;;;;344417;28;766;-63
2022/08/27 00:50:10;;;;;;;;;;;;;;;;;;344358;28;1028;-63
2022/08/27 00:50:29;;;;;;;;;;;;;;;;;;344313;28;933;-63
2022/08/27 00:50:42;;;;;;;;;;;;;;;;;;344408;28;951;-63
2022/08/27 00:50:54;;;;;;;;;;;;;;;;;;344350;28;1075;-64
2022/08/27 00:51:04;;;;;;;;;;;;;;;;;;344424;28;814;-63
2022/08/27 00:51:15;;;;;;;;;;;;;;;;;;344336;28;972;-64
2022/08/27 00:51:26;;;;;;;;;;;;;;;;;;344363;28;1067;-63
2022/08/27 00:51:37;;;;;;;;;;;;;;;;;;344403;28;967;-63
2022/08/27 00:51:51;;;;;;;;;;;;;;;;;;344400;28;1000;-64
2022/08/27 00:52:06;;;;;;;;;;;;;;;;;;344350;28;957;-63
2022/08/27 00:52:22;;;;;;;;;;;;;;;;;;343990;28;1850;-63
2022/08/27 00:52:42;;;;;;;;;;;;;;;;;;344182;28;1906;-63
2022/08/27 00:52:57;;;;;;;;;;;;;;;;;;344389;28;1286;-64
2022/08/27 00:53:10;;;;;;;;;;;;;;;;;;344449;28;1023;-63
2022/08/27 00:53:22;;;;;;;;;;;;;;;;;;344399;28;964;-63
2022/08/27 00:53:34;;;;;;;;;;;;;;;;;;344353;28;929;-63
2022/08/27 00:53:45;;;;;;;;;;;;;;;;;;344474;28;826;-64
2022/08/27 00:53:56;;;;;;;;;;;;;;;;;;344383;28;957;-63
2022/08/27 00:54:08;;;;;;;;;;;;;;;;;;344427;28;916;-64
2022/08/27 00:54:19;;;;;;;;;;;;;;;;;;343931;28;1796;-64
2022/08/27 00:54:31;;;;;;;;;;;;;;;;;;344485;28;825;-63
2022/08/27 00:54:41;;;;;;;;;;;;;;;;;;344436;28;936;-63
2022/08/27 00:54:53;;;;;;;;;;;;;;;;;;344422;28;833;-63
2022/08/27 00:55:07;;;;;;;;;;;;;;;;;;344450;28;888;-63
2022/08/27 00:55:20;;;;;;;;;;;;;;;;;;344424;28;1015;-63
2022/08/27 00:55:34;;;;;;;;;;;;;;;;;;344398;28;992;-63
2022/08/27 00:55:48;;;;;;;;;;;;;;;;;;344362;28;987;-64
2022/08/27 00:56:05;;;;;;;;;;;;;;;;;;344479;28;972;-64
2022/08/27 00:56:26;;;;;;;;;;;;;;;;;;344180;28;1519;-63
2022/08/27 00:56:38;;;;;;;;;;;;;;;;;;344327;28;865;-63
2022/08/27 00:56:49;;;;;;;;;;;;;;;;;;343802;28;1710;-63
2022/08/27 00:57:00;;;;;;;;;;;;;;;;;;344394;28;876;-64
2022/08/27 00:57:10;;;;;;;;;;;;;;;;;;344333;28;913;-64
2022/08/27 00:57:20;;;;;;;;;;;;;;;;;;344510;28;945;-64
2022/08/27 00:57:33;;;;;;;;;;;;;;;;;;344403;28;930;-64
2022/08/27 00:57:44;;;;;;;;;;;;;;;;;;344305;28;973;-63
2022/08/27 00:58:00;;;;;;;;;;;;;;;;;;344397;28;956;-63
2022/08/27 00:58:16;;;;;;;;;;;;;;;;;;344394;28;901;-64
2022/08/27 00:58:29;;;;;;;;;;;;;;;;;;344386;28;956;-63
2022/08/27 00:58:41;;;;;;;;;;;;;;;;;;344333;28;912;-63
2022/08/27 00:58:52;;;;;;;;;;;;;;;;;;344569;28;825;-63
2022/08/27 00:59:03;;;;;;;;;;;;;;;;;;344365;28;948;-64
2022/08/27 00:59:15;;;;;;;;;;;;;;;;;;344440;28;976;-64
2022/08/27 00:59:29;;;;;;;;;;;;;;;;;;344378;28;999;-63
2022/08/27 00:59:41;;;;;;;;;;;;;;;;;;344389;28;932;-63
2022/08/27 00:59:51;;;;;;;;;;;;;;;;;;344236;28;1761;-63
2022/08/27 01:00:03;;;;;;;;;;;;;;;;;;344380;28;980;-64
2022/08/27 01:00:15;;;;;;;;;;;;;;;;;;344384;28;830;-64
2022/08/27 01:00:25;;;;;;;;;;;;;;;;;;344373;28;1013;-63
2022/08/27 01:00:36;;;;;;;;;;;;;;;;;;344369;28;882;-64
2022/08/27 01:00:47;;;;;;;;;;;;;;;;;;344340;28;842;-64
2022/08/27 01:00:58;;;;;;;;;;;;;;;;;;344398;28;976;-63
2022/08/27 01:01:10;;;;;;;;;;;;;;;;;;344418;28;901;-63
2022/08/27 01:01:22;;;;;;;;;;;;;;;;;;344416;28;925;-64
2022/08/27 01:01:33;;;;;;;;;;;;;;;;;;344409;28;856;-63
2022/08/27 01:02:17;;;;;;;;;;;;;;;;;;344405;28;1004;-64
2022/08/27 01:02:24;;;;;;;;;;;;;;;;;;341501;28;1723;-64
2022/08/27 01:02:35;;;;;;;;;;;;;;;;;;344363;28;1020;-64
2022/08/27 01:02:46;;;;;;;;;;;;;;;;;;344375;28;953;-63
2022/08/27 01:02:56;;;;;;;;;;;;;;;;;;344359;28;1027;-63
2022/08/27 01:03:06;;;;;;;;;;;;;;;;;;344462;28;1431;-63
2022/08/27 01:03:17;;;;;;;;;;;;;;;;;;344237;28;1153;-64
2022/08/27 01:03:27;;;;;;;;;;;;;;;;;;344391;28;952;-64
2022/08/27 01:03:38;;;;;;;;;;;;;;;;;;344401;28;941;-63
2022/08/27 01:03:49;;;;;;;;;;;;;;;;;;344423;28;1004;-63
2022/08/27 01:04:02;;;;;;;;;;;;;;;;;;344366;28;976;-64
2022/08/27 01:04:12;;;;;;;;;;;;;;;;;;344428;28;987;-63
2022/08/27 01:04:22;;;;;;;;;;;;;;;;;;344462;28;897;-63
2022/08/27 01:04:34;;;;;;;;;;;;;;;;;;344444;28;969;-63
2022/08/27 01:04:47;;;;;;;;;;;;;;;;;;344339;28;1522;-63
2022/08/27 01:05:03;;;;;;;;;;;;;;;;;;344359;28;941;-64
2022/08/27 01:05:15;;;;;;;;;;;;;;;;;;344425;28;925;-63
2022/08/27 01:05:26;;;;;;;;;;;;;;;;;;344375;28;961;-64
2022/08/27 01:05:37;;;;;;;;;;;;;;;;;;344404;28;1188;-63
2022/08/27 01:05:49;;;;;;;;;;;;;;;;;;344408;28;1023;-63
2022/08/27 01:06:00;;;;;;;;;;;;;;;;;;344442;28;797;-64
2022/08/27 01:06:11;;;;;;;;;;;;;;;;;;344361;28;901;-64
2022/08/27 01:06:22;;;;;;;;;;;;;;;;;;344426;28;937;-64
2022/08/27 01:06:35;;;;;;;;;;;;;;;;;;344380;28;941;-64
2022/08/27 01:06:46;;;;;;;;;;;;;;;;;;344294;28;1738;-63
2022/08/27 01:06:57;;;;;;;;;;;;;;;;;;343887;28;1479;-63
2022/08/27 01:07:08;;;;;;;;;;;;;;;;;;344318;28;916;-63
2022/08/27 01:07:19;;;;;;;;;;;;;;;;;;344420;28;913;-63
2022/08/27 01:07:30;;;;;;;;;;;;;;;;;;344359;28;928;-63
2022/08/27 01:07:42;;;;;;;;;;;;;;;;;;344228;28;1305;-63
2022/08/27 01:07:56;;;;;;;;;;;;;;;;;;344285;28;909;-63
2022/08/27 01:08:08;;;;;;;;;;;;;;;;;;344251;28;937;-63
2022/08/27 01:08:20;;;;;;;;;;;;;;;;;;344283;28;961;-63
2022/08/27 01:08:32;;;;;;;;;;;;;;;;;;344261;28;936;-64
2022/08/27 01:08:46;;;;;;;;;;;;;;;;;;344329;28;782;-63
2022/08/27 01:09:00;;;;;;;;;;;;;;;;;;344305;28;969;-63
2022/08/27 01:09:13;;;;;;;;;;;;;;;;;;344151;28;1128;-63
2022/08/27 01:09:23;;;;;;;;;;;;;;;;;;344276;28;957;-63
2022/08/27 01:09:34;;;;;;;;;;;;;;;;;;344290;28;943;-63
2022/08/27 01:09:46;;;;;;;;;;;;;;;;;;344384;28;928;-63
2022/08/27 01:09:59;;;;;;;;;;;;;;;;;;344377;28;972;-63
2022/08/27 01:10:11;;;;;;;;;;;;;;;;;;344434;28;786;-63
2022/08/27 01:10:24;;;;;;;;;;;;;;;;;;344345;28;987;-63
2022/08/27 01:10:34;;;;;;;;;;;;;;;;;;344390;28;925;-63
2022/08/27 01:10:45;;;;;;;;;;;;;;;;;;344385;28;1008;-64
2022/08/27 01:10:57;;;;;;;;;;;;;;;;;;344371;28;916;-63
2022/08/27 01:11:07;;;;;;;;;;;;;;;;;;344370;28;1089;-63
2022/08/27 01:11:18;;;;;;;;;;;;;;;;;;344338;28;858;-63
2022/08/27 01:11:30;;;;;;;;;;;;;;;;;;344329;28;944;-63
2022/08/27 01:11:41;;;;;;;;;;;;;;;;;;344375;28;952;-63
2022/08/27 01:11:51;;;;;;;;;;;;;;;;;;344032;28;1767;-64
2022/08/27 01:12:02;;;;;;;;;;;;;;;;;;344378;28;964;-64
2022/08/27 01:12:13;;;;;;;;;;;;;;;;;;343942;28;1719;-64
2022/08/27 01:12:24;;;;;;;;;;;;;;;;;;344322;28;1008;-64
2022/08/27 01:12:34;;;;;;;;;;;;;;;;;;344297;28;1902;-64
2022/08/27 01:12:45;;;;;;;;;;;;;;;;;;344354;28;917;-63
2022/08/27 01:12:56;;;;;;;;;;;;;;;;;;344435;28;924;-63
2022/08/27 01:13:10;;;;;;;;;;;;;;;;;;344392;28;992;-63
2022/08/27 01:13:23;;;;;;;;;;;;;;;;;;344312;28;932;-63
2022/08/27 01:13:33;;;;;;;;;;;;;;;;;;344359;28;972;-63
2022/08/27 01:13:43;;;;;;;;;;;;;;;;;;344365;28;837;-63
2022/08/27 01:13:53;;;;;;;;;;;;;;;;;;344453;28;857;-64
2022/08/27 01:14:04;;;;;;;;;;;;;;;;;;344429;28;928;-64
2022/08/27 01:14:15;;;;;;;;;;;;;;;;;;344376;28;911;-63
2022/08/27 01:14:26;;;;;;;;;;;;;;;;;;344397;28;984;-63
2022/08/27 01:14:37;;;;;;;;;;;;;;;;;;344338;28;952;-64
2022/08/27 01:14:47;;;;;;;;;;;;;;;;;;344398;28;925;-64
2022/08/27 01:14:58;;;;;;;;;;;;;;;;;;344343;28;928;-64
2022/08/27 01:15:11;;;;;;;;;;;;;;;;;;344447;28;992;-63
2022/08/27 01:15:22;;;;;;;;;;;;;;;;;;344357;28;1012;-63
2022/08/27 01:15:33;;;;;;;;;;;;;;;;;;344384;28;1055;-63
2022/08/27 01:15:43;;;;;;;;;;;;;;;;;;344316;28;916;-64
2022/08/27 01:15:57;;;;;;;;;;;;;;;;;;344333;28;1036;-64
2022/08/27 01:16:09;;;;;;;;;;;;;;;;;;344234;28;945;-63
2022/08/27 01:16:25;;;;;;;;;;;;;;;;;;344187;28;925;-63
2022/08/27 01:16:36;;;;;;;;;;;;;;;;;;344193;28;1038;-63
2022/08/27 01:16:49;;;;;;;;;;;;;;;;;;344305;28;1023;-63
2022/08/27 01:17:01;;;;;;;;;;;;;;;;;;343603;28;1742;-63
2022/08/27 01:17:12;;;;;;;;;;;;;;;;;;344372;28;933;-63
2022/08/27 01:17:23;;;;;;;;;;;;;;;;;;344268;28;1719;-63
2022/08/27 01:17:35;;;;;;;;;;;;;;;;;;342997;28;953;-64
2022/08/27 01:17:46;;;;;;;;;;;;;;;;;;343012;28;992;-63
2022/08/27 01:17:58;;;;;;;;;;;;;;;;;;343082;28;980;-64
2022/08/27 01:18:09;;;;;;;;;;;;;;;;;;343070;28;916;-63
2022/08/27 01:18:20;;;;;;;;;;;;;;;;;;343038;28;838;-64
2022/08/27 01:18:31;;;;;;;;;;;;;;;;;;343035;28;1132;-63
2022/08/27 01:18:42;;;;;;;;;;;;;;;;;;343055;28;805;-63
2022/08/27 01:18:53;;;;;;;;;;;;;;;;;;343024;28;945;-63
2022/08/27 01:19:06;;;;;;;;;;;;;;;;;;343057;28;909;-63
2022/08/27 01:19:32;;;;;;;;;;;;;;;;;;342987;28;1058;-63
2022/08/27 01:19:51;;;;;;;;;;;;;;;;;;343067;28;937;-63
2022/08/27 01:20:04;;;;;;;;;;;;;;;;;;343106;28;988;-64
2022/08/27 01:20:19;;;;;;;;;;;;;;;;;;342998;28;913;-64
2022/08/27 01:20:34;;;;;;;;;;;;;;;;;;343053;28;921;-64
2022/08/27 01:20:50;;;;;;;;;;;;;;;;;;343072;28;853;-64
2022/08/27 01:21:11;;;;;;;;;;;;;;;;;;343010;28;988;-63
2022/08/27 01:21:37;;;;;;;;;;;;;;;;;;343067;28;925;-63
2022/08/27 01:22:07;;;;;;;;;;;;;;;;;;343019;28;937;-63
2022/08/27 01:22:26;;;;;;;;;;;;;;;;;;342774;28;1242;-63
2022/08/27 01:22:46;;;;;;;;;;;;;;;;;;343048;28;909;-63