Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:51;;;;;;;22.75;13.48;;;;;;;;;;5101974;27;20088;-93
2022/12/16 00:04:17;;;;;;;15.95;13.13;;;;;;;;;;5118592;27;20051;-94
2022/12/16 00:06:43;;;;;;;20.35;13.88;;;;;;;;;;5118456;27;20047;-90
2022/12/16 00:09:09;;;;;;;19.92;12.00;;;;;;;;;;5118681;27;20043;-95
2022/12/16 00:11:35;;;;;;;17.77;11.68;;;;;;;;;;5135507;27;20047;-92
2022/12/16 00:14:02;;;;;;;19.55;11.23;;;;;;;;;;5118509;27;20139;-94
2022/12/16 00:16:28;;;;;;;13.90;9.75;;;;;;;;;;5118216;27;20084;-94
2022/12/16 00:18:54;;;;;;;18.65;8.95;;;;;;;;;;5118662;27;20038;-94
2022/12/16 00:21:20;;;;;;;16.02;7.70;;;;;;;;;;5118734;27;20082;-92
2022/12/16 00:23:46;;;;;;;12.13;7.28;;;;;;;;;;5118105;27;20095;-90
2022/12/16 00:26:12;;;;;;;11.50;6.82;;;;;;;;;;5118707;27;20112;-91
2022/12/16 00:28:39;;;;;;;12.50;6.40;;;;;;;;;;5118118;27;20130;-92
2022/12/16 00:31:06;;;;;;;12.55;5.70;;;;;;;;;;5135147;27;20484;-92
2022/12/16 00:33:32;;;;;;;11.73;6.68;;;;;;;;;;5118337;27;20402;-91
2022/12/16 00:35:58;;;;;;;13.25;5.20;;;;;;;;;;5118165;27;20051;-91
2022/12/16 00:38:25;;;;;;;7.03;4.60;;;;;;;;;;5135273;27;20411;-91
2022/12/16 00:40:51;;;;;;;9.68;4.10;;;;;;;;;;5134754;27;20096;-90
2022/12/16 00:43:19;;;;;;;9.10;4.40;;;;;;;;;;5117061;27;20057;-87
2022/12/16 00:45:45;;;;;;;8.35;4.80;;;;;;;;;;5116980;27;20120;-89
2022/12/16 00:48:11;;;;;;;7.78;3.85;;;;;;;;;;5133612;27;20047;-88
2022/12/16 00:50:37;;;;;;;10.23;4.05;;;;;;;;;;5117145;27;20552;-90
2022/12/16 00:53:03;;;;;;;6.35;5.03;;;;;;;;;;5117129;27;20069;-86
2022/12/16 00:55:29;;;;;;;5.72;4.28;;;;;;;;;;5099866;27;20104;-87
2022/12/16 00:57:55;;;;;;;6.50;3.83;;;;;;;;;;5116794;27;20047;-86
2022/12/16 01:00:22;;;;;;;7.45;3.60;;;;;;;;;;5116434;27;20079;-86
2022/12/16 01:02:49;;;;;;;9.95;4.55;;;;;;;;;;5116397;27;20059;-84
2022/12/16 01:05:16;;;;;;;8.70;4.40;;;;;;;;;;5116276;27;20039;-86
2022/12/16 01:07:43;;;;;;;13.90;4.43;;;;;;;;;;5133202;27;20130;-86
2022/12/16 01:10:10;;;;;;;11.00;6.30;;;;;;;;;;5115953;27;20479;-85
2022/12/16 01:12:36;;;;;;;16.00;4.82;;;;;;;;;;5116122;27;20050;-85
2022/12/16 01:15:03;;;;;;;12.32;4.88;;;;;;;;;;5115976;27;20039;-85
2022/12/16 01:17:29;;;;;;;11.75;5.00;;;;;;;;;;5099384;27;20135;-85
2022/12/16 01:19:55;;;;;;;9.18;5.00;;;;;;;;;;5116029;27;20039;-85
2022/12/16 01:22:22;;;;;;;13.48;5.28;;;;;;;;;;5132826;27;20099;-86
2022/12/16 01:24:48;;;;;;;7.28;5.03;;;;;;;;;;5132939;27;20130;-85
2022/12/16 01:27:15;;;;;;;7.65;4.95;;;;;;;;;;5116120;27;20050;-85
2022/12/16 01:29:41;;;;;;;12.00;7.07;;;;;;;;;;5116033;27;20035;-85
2022/12/16 01:32:09;;;;;;;9.23;4.85;;;;;;;;;;5098798;27;20050;-85
2022/12/16 01:34:35;;;;;;;7.68;5.47;;;;;;;;;;5132781;27;20511;-85
2022/12/16 01:37:01;;;;;;;9.18;4.95;;;;;;;;;;5132711;27;20051;-85
2022/12/16 01:39:29;;;;;;;21.38;6.32;;;;;;;;;;5098822;27;20039;-85
2022/12/16 01:41:55;;;;;;;14.65;5.47;;;;;;;;;;5132536;27;20043;-85
2022/12/16 01:44:25;;;;;;;9.25;4.93;;;;;;;;;;5132570;27;20049;-85
2022/12/16 01:46:54;;;;;;;9.48;5.30;;;;;;;;;;5115504;27;20380;-85
2022/12/16 01:49:25;;;;;;;11.45;6.15;;;;;;;;;;5115521;27;20051;-84
2022/12/16 01:51:54;;;;;;;13.07;5.82;;;;;;;;;;5115819;27;20391;-85
2022/12/16 01:54:25;;;;;;;11.82;5.60;;;;;;;;;;5115345;27;20035;-86
2022/12/16 01:56:54;;;;;;;14.00;6.07;;;;;;;;;;5132430;27;20100;-85
2022/12/16 01:59:21;;;;;;;7.03;4.82;;;;;;;;;;5131876;27;20043;-85
2022/12/16 02:01:47;;;;;;;10.43;5.30;;;;;;;;;;5114976;27;20065;-85
2022/12/16 02:04:13;;;;;;;10.75;5.22;;;;;;;;;;5132150;27;20047;-85
2022/12/16 02:06:39;;;;;;;10.82;5.60;;;;;;;;;;5132653;27;20160;-86
2022/12/16 02:09:07;;;;;;;9.60;5.57;;;;;;;;;;5115448;27;20047;-88
2022/12/16 02:11:40;;;;;;;7.90;5.88;;;;;;;;;;5132435;27;20506;-86
2022/12/16 02:14:12;;;;;;;10.15;7.68;;;;;;;;;;5115409;27;20102;-84
2022/12/16 02:16:38;;;;;;;9.65;6.55;;;;;;;;;;5115207;27;20047;-86
2022/12/16 02:19:24;;;;;;;9.77;5.95;;;;;;;;;;5115260;27;20067;-85
2022/12/16 02:21:56;;;;;;;13.50;5.75;;;;;;;;;;5083674;27;20051;-85
2022/12/16 02:24:26;;;;;;;7.70;5.18;;;;;;;;;;5114655;27;20047;-85
2022/12/16 02:26:52;;;;;;;9.63;5.25;;;;;;;;;;5132058;27;20061;-85
2022/12/16 02:29:21;;;;;;;7.93;4.78;;;;;;;;;;5114666;27;20550;-85
2022/12/16 02:32:05;;;;;;;10.82;5.82;;;;;;;;;;5114823;27;20046;-90
2022/12/16 02:34:34;;;;;;;7.55;5.00;;;;;;;;;;5115124;27;20046;-86
2022/12/16 02:37:31;;;;;;;12.75;5.30;;;1.30;99.90;;;;;;5132078;27;20054;-88
2022/12/16 02:40:06;;;;;;;7.53;5.80;;;;;;;;;;5132450;27;20434;-87
2022/12/16 02:42:39;;;;;;;6.55;4.55;;;;;;;;;;5114571;28;20096;-87
2022/12/16 02:45:22;;;;;;;8.80;5.68;;;;;;;;;;5114862;28;20555;-88
2022/12/16 02:47:48;;;;;;;5.20;4.57;;;;;;;;;;5114831;27;20047;-89
2022/12/16 02:50:19;;;;;;;5.05;4.53;;;;;;;;;;5098108;28;20130;-89
2022/12/16 02:52:46;;;;;;;9.25;5.30;;;;;;;;;;5132150;28;20096;-87
2022/12/16 02:55:12;;;;;;;8.65;4.80;;;;;;;;;;5114926;28;20047;-86
2022/12/16 02:57:38;;;;;;;6.22;4.10;;;;;;;;;;5131905;28;20047;-86
2022/12/16 03:00:12;;;;;;;6.70;4.63;;;;;;;;;;5132236;28;20031;-87
2022/12/16 03:02:38;;;;;;;;;;;;;;;;;;5115024;28;20046;-88
2022/12/16 03:05:07;;;;;;;8.68;4.70;;;;;;;;;;5114489;28;20010;-88
2022/12/16 03:07:35;;;;;;;8.75;4.65;;;;;;;;;;5131931;28;20137;-87
2022/12/16 03:10:03;;;;;;;8.85;4.38;;;;;;;;;;5115016;28;20055;-86
2022/12/16 03:12:29;;;;;;;5.32;4.82;;;;;;;;;;5135426;27;20078;-92
2022/12/16 03:14:56;;;;;;;12.98;5.30;;;;;;;;;;5119129;27;20043;-88
2022/12/16 03:17:23;;;;;;;8.85;5.32;;;;;;;;;;5136474;27;20077;-91
2022/12/16 03:20:10;;;;;;;11.50;5.35;;;;;;;;;;5119512;27;20051;-90
2022/12/16 03:22:37;;;;;;;8.00;4.57;;;;;;;;;;5118750;27;20471;-90
2022/12/16 03:25:04;;;;;;;8.00;5.00;;;;;;;;;;5119174;27;20051;-91
2022/12/16 03:27:45;;;;;;;5.40;4.05;;;;;;;;;;5135558;27;20047;-89
2022/12/16 03:30:21;;;;;;;8.38;5.20;;;;;;;;;;5135802;27;20511;-88
2022/12/16 03:32:52;;;;;;;9.13;5.13;;;;;;;;;;5118567;27;20083;-91
2022/12/16 03:35:20;;;;;;;9.25;5.05;;;;;;;;;;5118299;27;20050;-89
2022/12/16 03:37:48;;;;;;;6.70;4.20;;;;;;;;;;5135492;27;20122;-89
2022/12/16 03:40:14;;;;;;;5.78;4.88;;;;;;;;;;5118930;27;20091;-87
2022/12/16 03:42:41;;;;;;;7.47;4.38;;;;;;;;;;5118350;27;20431;-90
2022/12/16 03:45:10;;;;;;;7.43;4.18;;;;;;;;;;5135463;27;20039;-90
2022/12/16 03:47:37;;;;;;;7.05;4.60;;;;;;;;;;5135834;27;20035;-90
2022/12/16 03:50:03;;;;;;;11.55;4.63;;;;;;;;;;5118498;27;20051;-94
2022/12/16 03:52:29;;;;;;;8.32;4.80;;;;;;;;;;5118221;27;20054;-91
2022/12/16 03:54:55;;;;;;;7.78;4.90;;;;;;;;;;5101446;27;20054;-86
2022/12/16 03:57:21;;;;;;;8.30;5.10;;;;;;;;;;5135455;27;20042;-89
2022/12/16 03:59:47;;;;;;;11.18;7.25;;;;;;;;;;5135372;27;20038;-91
2022/12/16 04:02:13;;;;;;;11.23;7.38;;;;;;;;;;5101087;27;20126;-90
2022/12/16 04:04:39;;;;;;;10.63;7.95;;;;;;;;;;5101257;27;20487;-91
2022/12/16 04:07:21;;;;;;;13.38;9.75;;;;;;;;;;5118178;27;20039;-89
2022/12/16 04:09:48;;;;;;;22.92;12.00;;;;;;;;;;5135433;27;20070;-89
2022/12/16 04:25:59;;;;;;;27.08;17.70;;;;;;;;;;5134892;27;20377;-90
2022/12/16 04:28:25;;;;;;;33.80;17.25;;;;;;;;;;5100371;27;20475;-88
2022/12/16 04:30:51;;;;;;;29.63;19.17;;;;;;;;;;5134362;27;20039;-90
