Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:22;;;;;;;7.33;4.67;;;;;;;;;;4989697;28;20031;-68
2022/04/01 00:03:48;;;;;;;8.40;5.40;;;1.20;99.90;;;;;;4992597;28;20097;-68
2022/04/01 00:06:13;;;;;;;10.30;4.60;;;1.10;99.90;;;;;;4993737;28;20066;-71
2022/04/01 00:08:39;;;;;;;10.70;5.90;;;;;;;;;;4992983;28;20053;-68
2022/04/01 00:11:05;;;;;;;9.57;5.73;;;1.30;99.90;;;;;;4992141;28;20399;-68
2022/04/01 00:13:30;;;;;;;8.03;5.73;;;1.10;99.90;;;;;;4992362;28;20113;-68
2022/04/01 00:15:56;;;;;;;11.97;5.87;;;1.10;99.90;;;;;;4993605;28;20034;-68
2022/04/01 00:18:22;;;;;;;10.87;5.60;;;;;;;;;;5007069;28;20470;-68
2022/04/01 00:20:48;;;;;;;8.60;5.77;;;1.30;99.90;;;;;;5012901;28;20048;-70
2022/04/01 00:23:14;;;;;;;7.03;5.07;;;1.00;99.90;;;;;;5012551;28;20062;-70
2022/04/01 00:25:42;;;;;;;6.63;4.47;;;1.00;99.90;;;;;;5012173;28;20041;-70
2022/04/01 00:28:08;;;;;;;8.13;5.57;;;1.00;99.90;;;;;;5012158;28;20033;-70
2022/04/01 00:30:34;;;;;;;7.23;5.60;;;;;;;;;;5011942;28;20084;-68
2022/04/01 00:33:00;;;;;;;8.27;5.97;;;1.20;99.90;;;;;;5011971;28;20021;-68
2022/04/01 00:35:26;;;;;;;9.33;5.87;;;;;;;;;;5011981;28;20026;-68
2022/04/01 00:37:52;;;;;;;8.47;5.37;;;;;;;;;;5012547;28;20060;-70
2022/04/01 00:40:19;;;;;;;7.23;5.13;;;;;;;;;;5012427;28;20061;-68
2022/04/01 00:42:45;;;;;;;6.87;6.17;;;1.20;99.90;;;;;;5011473;28;20018;-70
2022/04/01 00:45:11;;;;;;;13.20;5.97;;;1.10;99.90;;;;;;5012289;28;20129;-70
2022/04/01 00:47:37;;;;;;;9.93;5.70;;;1.00;99.90;;;;;;5011176;28;20034;-68
2022/04/01 00:50:03;;;;;;;7.00;5.47;;;;;;;;;;5012404;28;20100;-68
2022/04/01 00:52:30;;;;;;;7.87;5.37;;;1.20;99.90;;;;;;5011703;28;20030;-70
2022/04/01 00:54:56;;;;;;;6.10;5.03;;;;;;;;;;5012083;28;20077;-70
2022/04/01 00:57:22;;;;;;;7.33;6.00;;;;;;;;;;5011668;28;20034;-70
2022/04/01 00:59:48;;;;;;;9.00;5.83;;;1.20;99.90;;;;;;5012006;28;20024;-68
2022/04/01 01:02:14;;;;;;;7.63;5.80;;;1.00;99.90;;;;;;5011895;28;20036;-71
2022/04/01 01:04:41;;;;;;;8.67;6.40;;;1.10;99.90;;;;;;5009910;28;20368;-69
2022/04/01 01:07:07;;;;;;;6.53;5.50;;;;;;;;;;5009811;28;20511;-68
2022/04/01 01:09:32;;;;;;;8.87;5.77;;;1.00;99.90;;;;;;5010124;28;20689;-71
2022/04/01 01:11:58;;;;;;;7.97;6.17;;;1.00;99.90;;;;;;5011074;28;20061;-68
2022/04/01 01:14:28;;;;;;;10.17;6.47;;;1.10;99.90;;;;;;5010904;28;20764;-68
2022/04/01 01:16:54;;;;;;;7.73;6.60;;;;;;;;;;5011788;28;20021;-69
2022/04/01 01:19:20;;;;;;;9.07;7.63;;;1.10;99.90;;;;;;5010078;28;20064;-69
2022/04/01 01:21:51;;;;;;;10.43;7.63;;;1.00;99.90;;;;;;5011276;28;20029;-68
2022/04/01 01:24:17;;;;;;;9.70;8.17;;;0.90;99.90;;;;;;5011527;28;20068;-68
2022/04/01 01:26:49;;;;;;;12.00;8.50;;;0.80;99.90;;;;;;5010652;28;20042;-69
2022/04/01 01:29:19;;;;;;;9.23;7.87;;;1.00;99.90;;;;;;5011481;28;20030;-70
2022/04/01 01:31:46;;;;;;;11.13;7.70;;;0.90;99.90;;;;;;5011032;28;20021;-69
2022/04/01 01:34:12;;;;;;;10.67;8.57;;;1.10;99.90;;;;;;4990534;28;20495;-71
2022/04/01 01:36:37;;;;;;;9.37;7.60;;;0.70;99.90;;;;;;4991310;28;20105;-69
2022/04/01 01:39:04;;;;;;;10.40;7.93;;;0.80;99.90;;;;;;4991817;28;20389;-68
2022/04/01 01:41:29;;;;;;;8.80;7.30;;;0.80;99.90;;;;;;4990825;28;20034;-69
2022/04/01 01:43:55;;;;;;;10.20;7.70;;;0.80;99.90;;;;;;4991913;28;20037;-69
2022/04/01 01:46:20;;;;;;;9.53;6.00;;;0.80;99.90;;;;;;4996062;28;20042;-69
2022/04/01 01:48:46;;;;;;;9.73;7.07;;;;;;;;;;5010740;28;20096;-69
2022/04/01 01:56:41;;;;;;;8.60;6.93;;;0.60;99.90;;;;;;5010115;28;20096;-69
2022/04/01 01:59:11;;;;;;;9.60;6.97;;;0.90;99.90;;;;;;5010706;28;20040;-68
2022/04/01 02:01:37;;;;;;;13.93;8.67;;;0.70;99.90;;;;;;5009040;28;20030;-71
2022/04/01 02:04:03;;;;;;;9.90;8.33;;;0.90;99.90;;;;;;5011234;28;20375;-71
2022/04/01 02:06:29;;;;;;;8.50;6.73;;;0.80;99.90;;;;;;5010366;28;20037;-69
2022/04/01 02:08:55;;;;;;;8.27;7.03;;;0.90;99.90;;;;;;5010672;28;20029;-68
2022/04/01 02:11:21;;;;;;;8.90;7.57;;;0.80;99.90;;;;;;5010023;28;20060;-69
2022/04/01 02:13:48;;;;;;;9.63;6.53;;;0.90;99.90;;;;;;5010518;28;20054;-69
2022/04/01 02:16:14;;;;;;;10.77;7.27;;;0.70;99.90;;;;;;5010635;28;20026;-68
2022/04/01 02:18:41;;;;;;;10.77;7.27;;;0.70;99.90;;;;;;5008341;28;20046;-69
2022/04/01 02:21:10;;;;;;;8.37;6.57;;;0.60;99.90;;;;;;5010630;28;20386;-68
2022/04/01 02:23:39;;;;;;;8.97;7.00;;;0.70;99.90;;;;;;5009646;28;20053;-69
2022/04/01 02:26:05;;;;;;;8.03;7.07;;;0.60;99.90;;;;;;4991643;28;20073;-68
2022/04/01 02:28:31;;;;;;;7.80;6.77;;;0.70;99.90;;;;;;4990381;28;20417;-71
2022/04/01 02:30:56;;;;;;;7.93;6.50;;;0.70;99.90;;;;;;4990829;28;20037;-71
2022/04/01 02:33:22;;;;;;;10.40;6.80;;;0.60;99.90;;;;;;4998733;28;20034;-68
2022/04/01 02:35:48;;;;;;;8.63;6.93;;;;;;;;;;5008822;28;20068;-69
2022/04/01 02:38:14;;;;;;;8.77;6.77;;;0.90;99.90;;;;;;5010030;28;20119;-71
2022/04/01 02:40:40;;;;;;;8.13;7.00;;;;;;;;;;5009265;28;20081;-68
2022/04/01 02:43:06;;;;;;;12.10;7.33;;;;;;;;;;5010190;28;20734;-69
2022/04/01 02:45:31;;;;;;;7.30;6.50;;;0.50;99.90;;;;;;5004834;28;20135;-69
2022/04/01 02:47:57;;;;;;;9.63;7.73;;;0.70;99.90;;;;;;5009801;28;20042;-68
2022/04/01 02:50:23;;;;;;;9.57;7.47;;;;;;;;;;5009335;28;20057;-71
2022/04/01 02:52:49;;;;;;;8.70;7.30;;;0.80;99.90;;;;;;5010036;28;20486;-71
2022/04/01 02:55:15;;;;;;;9.60;7.70;;;;;;;;;;5009622;28;20072;-70
2022/04/01 02:57:40;;;;;;;11.40;7.87;;;;;;;;;;5009349;28;20533;-69
2022/04/01 03:00:09;;;;;;;10.23;8.20;;;;;;;;;;4999532;28;20042;-71
2022/04/01 03:02:36;;;;;;;10.03;8.13;;;0.50;99.90;;;;;;4989853;28;20050;-71
2022/04/01 03:05:03;;;;;;;8.93;7.47;;;0.50;99.90;;;;;;4989999;28;20026;-71
2022/04/01 03:07:29;;;;;;;12.80;8.23;;;;;;;;;;4988941;28;20124;-68
2022/04/01 03:09:55;;;;;;;9.67;7.77;;;;;;;;;;4990180;28;20161;-68
2022/04/01 03:12:21;;;;;;;10.20;8.30;;;;;;;;;;4990119;28;20034;-69
2022/04/01 03:14:48;;;;;;;10.43;8.00;;;;;;;;;;4996000;28;20034;-69
2022/04/01 03:17:14;;;;;;;9.10;7.33;;;0.70;99.90;;;;;;5001970;28;20023;-69
2022/04/01 03:19:40;;;;;;;9.80;7.70;;;;;;;;;;4989373;28;20026;-69
2022/04/01 03:22:06;;;;;;;12.40;8.57;;;0.70;99.90;;;;;;4989381;28;20037;-69
2022/04/01 03:24:32;;;;;;;8.70;6.87;;;0.70;99.90;;;;;;4989319;28;20046;-69
2022/04/01 03:26:57;;;;;;;7.47;6.30;;;0.60;99.90;;;;;;4989881;28;20047;-69
2022/04/01 03:29:23;;;;;;;11.50;7.43;;;;;;;;;;4989562;28;20023;-68
2022/04/01 03:31:51;;;;;;;9.23;8.23;;;;;;;;;;4994562;28;20025;-68
2022/04/01 03:34:17;;;;;;;10.60;7.97;;;0.60;99.90;;;;;;5007472;28;20033;-68
2022/04/01 03:36:42;;;;;;;9.10;7.37;;;0.50;99.90;;;;;;5008561;28;20379;-68
2022/04/01 03:39:08;;;;;;;8.47;6.93;;;0.60;99.90;;;;;;5009340;28;20112;-69
2022/04/01 03:41:34;;;;;;;9.80;7.87;;;;;;;;;;5008830;28;20033;-69
2022/04/01 03:44:00;;;;;;;9.80;7.27;;;;;;;;;;5009350;28;20026;-69
2022/04/01 03:46:36;;;;;;;8.90;6.90;;;0.80;99.90;;;;;;5008723;28;20068;-68
2022/04/01 03:49:05;;;;;;;7.47;5.80;;;0.60;99.90;;;;;;5009205;28;20490;-69
2022/04/01 03:51:31;;;;;;;9.27;7.53;;;0.70;99.90;;;;;;5008111;28;20080;-68
2022/04/01 03:54:01;;;;;;;8.10;7.27;;;0.50;99.90;;;;;;4991594;28;20040;-69
2022/04/01 03:56:34;;;;;;;9.50;7.00;;;0.50;99.90;;;;;;5008781;28;20435;-69
2022/04/01 03:59:05;;;;;;;10.40;7.13;;;0.70;99.90;;;;;;5009020;28;20105;-68
2022/04/01 04:01:31;;;;;;;9.87;7.67;;;0.60;99.90;;;;;;5008498;28;20054;-68
2022/04/01 04:03:57;;;;;;;8.80;7.90;;;0.60;99.90;;;;;;5009285;28;20034;-68
2022/04/01 04:06:24;;;;;;;7.50;6.43;;;0.70;99.90;;;;;;5008111;28;20363;-68
2022/04/01 04:08:57;;;;;;;9.00;6.83;;;0.50;99.90;;;;;;5008897;28;20045;-69
2022/04/01 04:11:25;;;;;;;8.68;6.72;;;0.50;99.90;;;;;;5008599;28;20475;-68
2022/04/01 04:13:53;;;;;;;12.77;7.70;;;0.50;99.90;;;;;;5008991;28;20057;-69
2022/04/01 04:16:29;;;;;;;8.33;6.53;;;0.70;99.90;;;;;;5007512;28;20424;-68
2022/04/01 04:19:04;;;;;;;9.33;6.73;;;0.50;99.90;;;;;;5007843;28;20109;-68
2022/04/01 04:21:55;;;;;;;7.57;6.87;;;0.60;99.90;;;;;;5007921;28;20541;-68
2022/04/01 04:24:30;;;;;;;7.93;6.97;;;0.40;99.90;;;;;;5008138;28;20045;-69
2022/04/01 04:27:10;;;;;;;11.73;6.67;;;0.50;99.90;;;;;;5008824;28;20060;-68
2022/04/01 04:29:47;;;;;;;6.73;5.90;;;0.50;99.90;;;;;;5008437;28;20044;-68
2022/04/01 04:32:42;;;;;;;6.67;5.43;;;0.40;99.90;;;;;;5009054;28;20032;-69
2022/04/01 04:35:10;;;;;;;7.17;6.00;;;0.40;99.90;;;;;;5000234;28;20117;-68
2022/04/01 04:37:42;;;;;;;6.87;6.07;;;0.60;99.90;;;;;;5008329;28;20044;-68
2022/04/01 04:40:10;;;;;;;8.43;6.90;;;0.50;99.90;;;;;;5008892;28;20026;-69
2022/04/01 04:42:36;;;;;;;7.20;5.70;;;0.60;99.90;;;;;;5008108;28;20033;-68
2022/04/01 04:45:01;;;;;;;7.40;5.50;;;;;;;;;;5007269;28;20038;-68
2022/04/01 04:47:29;;;;;;;8.70;5.13;;;0.50;99.90;;;;;;5008232;28;20041;-68
2022/04/01 04:49:57;;;;;;;6.73;5.60;;;0.60;99.90;;;;;;5011366;28;20485;-68
2022/04/01 04:52:29;;;;;;;8.33;5.30;;;0.30;99.90;;;;;;5011383;28;20033;-69
2022/04/01 04:54:55;;;;;;;6.30;4.63;;;0.70;99.90;;;;;;5012282;28;20109;-69
2022/04/01 04:57:22;;;;;;;6.27;4.27;;;;;;;;;;5011818;28;20041;-68
2022/04/01 04:59:49;;;;;;;5.77;4.40;;;0.60;99.90;;;;;;5011972;28;20034;-68
2022/04/01 05:03:00;;;;;;;8.63;4.60;;;0.50;99.90;;;;;;5012079;28;20018;-68
2022/04/01 05:05:43;;;;;;;9.63;5.03;;;0.40;99.90;;;;;;5010924;28;20026;-68
2022/04/01 05:08:27;;;;;;;11.67;4.90;;;0.50;99.90;;;;;;5011931;28;20117;-69
2022/04/01 05:11:02;;;;;;;5.30;4.70;;;0.60;99.90;;;;;;5010546;28;20273;-68
2022/04/01 05:13:44;;;;;;;6.97;5.27;;;0.40;99.90;;;;;;5010829;28;20054;-68
2022/04/01 05:16:29;;;;;;;7.07;4.93;;;0.80;99.90;;;;;;5011705;28;20026;-69
2022/04/01 05:19:10;;;;;;;6.97;3.93;;;0.50;99.90;;;;;;5011245;28;20074;-68
2022/04/01 05:21:48;;;;;;;6.93;4.47;;;0.40;99.90;;;;;;5011071;28;20042;-68
2022/04/01 05:24:22;;;;;;;6.83;4.53;;;0.60;99.90;;;;;;5011394;28;20372;-71
2022/04/01 05:26:54;;;;;;;4.77;3.57;;;0.50;99.90;;;;;;5011300;28;20486;-69
2022/04/01 05:29:31;;;;;;;7.40;4.67;;;0.90;99.90;;;;;;5011690;28;20026;-69
2022/04/01 05:32:05;;;;;;;6.27;4.47;;;0.20;99.90;;;;;;5011349;28;20490;-69
2022/04/01 05:34:37;;;;;;;;;;;0.50;99.90;;;;;;4991270;28;20034;-69
2022/04/01 05:37:03;;;;;;;7.30;4.67;;;;;;;;;;4992008;28;19938;-69
2022/04/01 05:39:29;;;;;;;5.97;3.70;;;0.40;99.90;;;;;;4990991;28;20068;-69
2022/04/01 05:41:56;;;;;;;10.40;4.60;;;0.60;99.90;;;;;;5005813;28;20149;-68
2022/04/01 05:44:24;;;;;;;7.40;4.17;;;0.40;99.90;;;;;;5010958;28;20459;-68
2022/04/01 05:46:51;;;;;;;8.83;4.70;;;0.60;99.90;;;;;;5011145;28;20045;-69
2022/04/01 05:49:18;;;;;;;7.27;3.67;;;0.60;99.90;;;;;;5010855;28;20038;-69
2022/04/01 05:51:46;;;;;;;5.90;3.97;;;0.70;99.90;;;;;;5010588;28;20341;-69
2022/04/01 05:54:14;;;;;;;7.10;3.90;;;0.70;99.90;;;;;;5011146;28;20156;-69
2022/04/01 05:56:44;;;;;;;7.47;4.67;;;0.60;99.90;;;;;;5010812;28;20120;-69
2022/04/01 05:59:11;;;;;;;5.97;4.00;;;0.80;99.90;;;;;;5010656;28;20120;-69
2022/04/01 06:01:48;;;;;;;3.97;3.27;;;1.00;99.90;;;;;;5009008;28;20443;-69
2022/04/01 06:04:29;;;;;;;7.80;3.93;;;0.80;99.90;;;;;;5010718;28;20029;-69
2022/04/01 06:07:08;;;;;;;6.07;3.40;;;0.60;99.90;;;;;;5006964;28;20034;-70
2022/04/01 06:10:01;;;;;;;7.67;4.57;;;0.80;99.90;;;;;;4990685;28;20027;-70
2022/04/01 06:13:02;;;;;;;5.73;3.70;;;0.60;99.90;;;;;;4992547;28;20057;-70
2022/04/01 06:15:39;;;;;;;6.23;3.27;;;0.80;99.90;;;;;;5005028;28;20159;-70
2022/04/01 06:18:13;;;;;;;5.80;3.10;;;0.80;99.90;;;;;;5008995;28;20113;-70
2022/04/01 06:20:41;;;;;;;7.20;3.53;;;0.70;99.90;;;;;;5009668;28;20038;-70
2022/04/01 06:23:20;;;;;;;8.23;3.57;;;0.80;99.90;;;;;;5011585;28;20046;-70
2022/04/01 06:25:51;;;;;;;7.40;3.80;;;1.30;99.90;;;;;;5008233;28;20446;-70
2022/04/01 06:28:24;;;;;;;7.60;4.60;;;0.90;99.90;;;;;;5010413;28;20085;-70
2022/04/01 06:30:52;;;;;;;12.00;4.40;;;0.90;99.90;;;;;;5010032;28;20428;-70
2022/04/01 06:33:41;;;;;;;6.67;3.50;;;0.80;99.90;;;;;;5010109;28;20026;-72
2022/04/01 06:36:07;;;;;;;4.33;3.13;;;;;;;;;;5009406;28;20025;-69
2022/04/01 06:38:54;;;;;;;4.40;2.87;;;0.90;99.90;;;;;;5009933;28;20061;-69
2022/04/01 06:41:21;;;;;;;5.43;3.67;;;1.00;99.90;;;;;;5003587;28;20026;-69
2022/04/01 06:43:48;;;;;;;5.67;3.53;;;0.90;99.90;;;;;;5008675;28;20383;-71
2022/04/01 06:46:14;;;;;;;4.33;2.87;;;0.80;99.90;;;;;;5007692;28;20483;-71
2022/04/01 06:48:41;;;;;;;6.50;4.00;;;;;;;;;;5007849;28;20026;-68
2022/04/01 06:51:08;;;;;;;6.50;3.53;;;0.90;99.90;;;;;;5009427;28;20029;-68
2022/04/01 06:53:36;;;;;;;4.40;3.27;;;0.90;99.90;;;;;;5003139;28;20026;-68
2022/04/01 06:56:03;;;;;;;4.93;3.13;;;1.10;99.90;;;;;;5005221;28;20026;-69
2022/04/01 06:58:30;;;;;;;4.53;2.60;;;1.20;99.90;;;;;;5010115;28;20022;-69
2022/04/01 07:00:56;;;;;;;5.37;3.67;;;1.10;99.90;;;;;;5000305;28;20042;-69
2022/04/01 07:03:22;;;;;;;8.93;3.13;;;;;;;;;;4990244;28;20030;-68
2022/04/01 07:05:48;;;;;;;5.27;3.67;;;1.10;99.90;;;;;;5002394;28;20109;-69
2022/04/01 07:08:16;;;;;;;5.50;4.10;;;1.30;99.90;;;;;;5009605;28;20113;-70
2022/04/01 07:10:42;;;;;;;6.80;3.87;;;;;;;;;;5009066;28;20109;-71
2022/04/01 07:13:10;;;;;;;5.77;3.80;;;;;;;;;;5007762;28;20109;-71
2022/04/01 07:15:35;;;;;;;4.03;2.87;;;1.30;99.90;;;;;;5006021;28;20085;-70
2022/04/01 07:18:02;;;;;;;4.77;4.00;;;1.20;99.90;;;;;;5008663;28;20471;-70
2022/04/01 07:20:28;;;;;;;5.33;3.97;;;1.40;99.90;;;;;;4999125;28;20026;-70
2022/04/01 07:22:54;;;;;;;6.13;3.60;;;1.20;99.90;;;;;;5008001;28;20069;-71
2022/04/01 07:25:21;;;;;;;4.53;3.77;;;1.20;99.90;;;;;;5008158;28;20026;-70
2022/04/01 07:27:46;;;;;;;5.80;3.30;;;1.40;99.90;;;;;;5007604;28;20481;-70
2022/04/01 07:30:12;;;;;;;7.30;3.87;;;;;;;;;;5009327;28;20155;-70
2022/04/01 07:32:40;;;;;;;5.50;3.33;;;1.40;99.90;;;;;;5024279;28;20018;-71
2022/04/01 07:35:11;;;;;;;4.03;3.00;;;1.30;99.90;;;;;;5007515;28;20414;-70
2022/04/01 07:37:37;;;;;;;6.80;3.53;;;;;;;;;;5008469;28;20498;-70
2022/04/01 07:40:05;;;;;;;6.47;3.50;;;1.10;99.90;;;;;;5022816;28;20018;-70
2022/04/01 07:42:31;;;;;;;4.57;2.83;;;;;;;;;;5008665;28;20018;-71
2022/04/01 07:44:57;;;;;;;4.67;3.20;;;1.40;99.90;;;;;;5008458;28;20030;-70
2022/04/01 07:47:23;;;;;;;5.43;2.93;;;;;;;;;;5008370;28;20045;-70
2022/04/01 07:49:53;;;;;;;5.40;3.10;;;1.40;99.90;;;;;;5007213;28;20305;-70
2022/04/01 07:52:20;;;;;;;5.50;3.03;;;1.40;99.90;;;;;;5021501;28;20507;-69
2022/04/01 07:54:49;;;;;;;3.77;2.37;;;1.50;99.90;;;;;;5004239;28;20814;-70
2022/04/01 07:57:16;;;;;;;6.47;2.90;;;1.60;99.90;;;;;;5002689;28;20026;-70
2022/04/01 07:59:42;;;;;;;4.13;3.27;;;1.40;99.90;;;;;;5002575;28;20412;-71
2022/04/01 08:02:08;;;;;;;7.00;2.97;;;1.40;99.90;;;;;;5007735;28;20026;-68
2022/04/01 08:04:34;;;;;;;4.90;2.90;;;1.60;99.90;;;;;;5007313;28;20122;-70
2022/04/01 08:07:00;;;;;;;8.80;2.80;;;2.10;99.90;;;;;;5007941;28;20529;-70
2022/04/01 08:09:25;;;;;;;4.80;2.00;;;;;;;;;;5022310;28;20251;-69
2022/04/01 08:11:52;;;;;;;4.80;2.00;;;1.80;99.90;;;;;;5007935;28;20056;-70
2022/04/01 08:14:18;;;;;;;3.87;2.07;;;1.70;99.90;;;;;;5007444;28;20026;-70
2022/04/01 08:16:44;;;;;;;3.83;2.17;;;2.10;99.90;;;;;;5022370;28;20102;-70
2022/04/01 08:19:10;;;;;;;4.87;2.40;;;;;;;;;;5006542;28;20069;-70
2022/04/01 08:21:36;;;;;;;2.87;2.30;;;2.00;99.90;;;;;;5007435;28;20061;-70
2022/04/01 08:24:02;;;;;;;8.10;2.17;;;2.00;99.90;;;;;;5009434;28;20215;-70
2022/04/01 08:26:28;;;;;;;3.20;1.43;;;2.00;99.90;;;;;;5010456;28;20080;-70
2022/04/01 08:28:54;;;;;;;4.17;1.47;;;1.90;99.90;;;;;;5011756;28;20058;-69
2022/04/01 08:31:22;;;;;;;4.70;1.40;;;2.40;99.90;;;;;;5010984;28;20117;-70
2022/04/01 08:33:50;;;;;;;2.63;1.70;;;2.00;99.90;;;;;;5011029;28;20018;-69
2022/04/01 08:36:16;;;;;;;2.13;0.90;;;2.20;99.90;;;;;;5009660;28;20116;-68
2022/04/01 08:38:42;;;;;;;5.77;1.60;;;;;;;;;;5010404;28;20118;-69
2022/04/01 08:41:08;;;;;;;2.90;1.00;;;2.20;99.90;;;;;;5010703;28;20025;-69
2022/04/01 08:43:36;;;;;;;5.00;1.33;;;2.20;99.90;;;;;;5007347;28;20033;-69
2022/04/01 08:46:07;;;;;;;4.40;1.33;;;2.30;99.90;;;;;;5010672;28;20046;-69
2022/04/01 08:48:33;;;;;;;3.53;1.50;;;2.40;99.90;;;;;;5025665;28;20430;-69
2022/04/01 08:51:00;;;;;;;2.77;1.27;;;;;;;;;;5010835;28;20168;-69
2022/04/01 08:53:25;;;;;;;2.50;1.17;;;2.50;99.90;;;;;;5010450;28;20053;-69
2022/04/01 08:55:54;;;;;;;2.00;1.10;;;2.50;99.90;;;;;;5010540;28;20132;-69
2022/04/01 08:58:20;;;;;;;5.83;1.23;;;2.70;99.90;;;;;;5010169;28;20394;-69
2022/04/01 09:00:48;;;;;;;4.03;1.10;;;2.60;99.90;;;;;;5011320;28;20034;-70
2022/04/01 09:03:15;;;;;;;3.40;1.20;;;2.80;99.90;;;;;;5012242;28;20022;-70
2022/04/01 09:05:52;;;;;;;1.87;0.93;;;2.70;99.90;;;;;;5011161;28;20022;-71
2022/04/01 09:08:23;;;;;;;2.20;1.30;;;3.00;99.90;;;;;;5011716;28;20107;-70
2022/04/01 09:10:57;;;;;;;2.27;1.30;;;3.00;99.90;;;;;;5011040;28;20034;-69
2022/04/01 09:13:53;;;;;;;3.08;1.50;;;3.10;99.90;;;;;;5011170;28;20083;-70
2022/04/01 09:16:31;;;;;;;2.90;1.07;;;3.20;99.90;;;;;;5010491;28;20026;-70
2022/04/01 09:19:02;;;;;;;3.33;1.10;;;3.20;99.90;;;;;;5010367;28;20062;-70
2022/04/01 09:21:30;;;;;;;3.53;1.83;;;3.30;99.90;;;;;;4991043;28;20049;-70
2022/04/01 09:23:56;;;;;;;3.43;1.77;;;;;;;;;;5010602;28;20409;-70
2022/04/01 09:26:30;;;;;;;4.57;1.43;;;3.50;99.90;;;;;;5006881;28;20153;-70
2022/04/01 09:28:56;;;;;;;4.67;1.50;;;3.60;99.90;;;;;;5011643;28;20025;-69
2022/04/01 09:31:24;;;;;;;2.97;1.50;;;;;;;;;;5011347;28;20034;-70
2022/04/01 09:33:51;;;;;;;3.50;1.40;;;3.50;99.90;;;;;;5011368;28;20022;-70
2022/04/01 09:36:25;;;;;;;3.20;1.47;;;3.70;99.90;;;;;;5011464;28;20036;-70
2022/04/01 09:38:57;;;;;;;4.80;2.15;;;3.80;99.90;;;;;;5011394;28;20030;-69
2022/04/01 09:41:52;;;;;;;3.10;1.97;;;3.50;99.90;;;;;;5010808;28;20028;-69
2022/04/01 09:44:21;;;;;;;7.38;1.88;;;3.80;99.90;;;;;;4990499;28;20045;-68
2022/04/01 09:46:50;;;;;;;5.17;1.83;;;3.90;99.90;;;;;;4991381;28;20038;-71
2022/04/01 09:49:33;;;;;;;4.53;2.13;;;3.80;99.90;;;;;;4991563;28;20109;-71
2022/04/01 09:51:59;;;;;;;3.43;1.83;;;3.60;99.90;;;;;;4991966;28;20033;-71
2022/04/01 09:54:26;;;;;;;3.57;1.43;;;4.00;99.90;;;;;;4989344;28;20475;-71
2022/04/01 09:56:54;;;;;;;2.97;2.27;;;3.60;99.90;;;;;;5008166;28;20065;-71
2022/04/01 09:59:21;;;;;;;6.63;2.10;;;3.80;99.90;;;;;;5010909;28;20037;-71
2022/04/01 10:01:47;;;;;;;4.00;2.27;;;3.70;99.90;;;;;;5010525;28;20030;-69
2022/04/01 10:04:13;;;;;;;3.37;2.10;;;3.70;99.90;;;;;;5011424;28;20033;-69
2022/04/01 10:06:40;;;;;;;3.10;2.17;;;3.70;99.90;;;;;;5010143;28;20045;-69
2022/04/01 10:09:08;;;;;;;4.23;2.07;;;3.80;99.90;;;;;;5010324;28;20022;-71
2022/04/01 10:11:39;;;;;;;5.50;2.50;;;4.10;99.90;;;;;;5010131;28;20034;-70
2022/04/01 10:14:11;;;;;;;5.20;2.43;;;3.90;99.90;;;;;;5010821;28;20034;-71
2022/04/01 10:16:37;;;;;;;5.43;2.50;;;;;;;;;;5010125;28;20053;-71
2022/04/01 10:19:07;;;;;;;5.57;2.63;;;4.00;99.90;;;;;;5009815;28;20483;-71
2022/04/01 10:21:34;;;;;;;5.03;2.53;;;4.10;99.90;;;;;;5010033;28;20026;-71
2022/04/01 10:24:42;;;;;;;3.37;2.80;;;3.90;99.90;;;;;;5010138;28;20089;-71
2022/04/01 10:27:15;;;;;;;5.27;3.00;;;4.30;99.90;;;;;;4989194;28;20377;-71
2022/04/01 10:29:43;;;;;;;5.15;2.95;;;4.00;99.90;;;;;;4990605;28;20106;-69
2022/04/01 10:32:29;;;;;;;7.10;3.47;;;4.10;99.90;;;;;;4990867;28;20444;-71
2022/04/01 10:35:00;;;;;;;5.27;3.43;;;4.50;99.90;;;;;;4990656;28;20503;-71
2022/04/01 10:37:27;;;;;;;4.20;2.63;;;4.40;99.90;;;;;;4988051;28;20023;-71
2022/04/01 10:40:00;;;;;;;4.60;3.30;;;4.40;99.90;;;;;;5001287;28;20055;-69
2022/04/01 10:42:31;;;;;;;7.17;4.53;;;4.40;99.90;;;;;;5008471;28;20018;-69
2022/04/01 10:45:00;;;;;;;5.67;3.60;;;4.40;99.90;;;;;;4977029;28;20042;-69
2022/04/01 10:51:36;;;;;;;6.47;3.43;;;4.10;99.90;;;;;;5009041;28;20085;-69
2022/04/01 10:53:39;;;;;;;6.17;3.70;;;4.10;99.90;;;;;;5009700;28;20068;-71
2022/04/01 10:56:32;;;;;;;4.80;3.83;;;3.50;99.90;;;;;;5009576;28;20040;-71
2022/04/01 10:59:18;;;;;;;5.90;3.67;;;3.90;99.90;;;;;;5007724;28;20034;-71
2022/04/01 11:01:52;;;;;;;5.63;3.70;;;3.80;99.90;;;;;;5009009;28;20033;-71
2022/04/01 11:04:17;;;;;;;6.77;3.27;;;4.00;99.90;;;;;;5024543;28;20044;-71
2022/04/01 11:06:49;;;;;;;5.77;3.77;;;4.10;99.90;;;;;;5008915;28;20033;-70
2022/04/01 11:09:43;;;;;;;6.47;3.63;;;4.30;99.90;;;;;;5008807;28;20079;-71
2022/04/01 11:12:18;;;;;;;5.60;3.53;;;4.10;99.90;;;;;;5009042;28;20113;-72
2022/04/01 11:15:16;;;;;;;5.17;3.50;;;4.10;99.90;;;;;;5009199;28;20546;-71
2022/04/01 11:17:45;;;;;;;6.77;3.20;;;4.50;99.90;;;;;;4989699;28;20885;-71
2022/04/01 11:20:14;;;;;;;6.27;4.13;;;4.70;99.90;;;;;;4990125;28;20058;-69
2022/04/01 11:22:52;;;;;;;8.93;5.30;;;4.70;99.90;;;;;;5004786;28;20022;-69
2022/04/01 11:25:23;;;;;;;5.87;3.53;;;4.70;99.90;;;;;;5008149;28;20128;-70
2022/04/01 11:27:55;;;;;;;7.70;4.23;;;4.80;99.90;;;;;;5008695;28;20092;-70
2022/04/01 11:30:22;;;;;;;9.60;3.77;;;4.60;99.90;;;;;;5006119;28;20034;-69
2022/04/01 11:32:53;;;;;;;7.23;3.77;;;4.50;99.90;;;;;;5009203;28;20034;-69
2022/04/01 11:35:22;;;;;;;4.53;3.50;;;4.60;99.90;;;;;;5009051;28;20462;-69
2022/04/01 11:37:49;;;;;;;4.53;3.73;;;4.50;99.90;;;;;;4991842;28;20034;-71
2022/04/01 11:40:22;;;;;;;7.03;4.00;;;4.30;99.90;;;;;;5008903;28;20017;-72
2022/04/01 11:42:59;;;;;;;4.60;3.90;;;4.30;99.90;;;;;;5008393;28;20026;-70
2022/04/01 11:45:26;;;;;;;6.77;4.50;;;4.40;99.90;;;;;;5007740;28;20120;-72
2022/04/01 11:47:53;;;;;;;6.10;4.03;;;4.30;99.90;;;;;;5008715;28;20074;-72
2022/04/01 11:50:20;;;;;;;6.83;4.30;;;4.30;99.90;;;;;;5008801;28;20092;-69
2022/04/01 11:52:49;;;;;;;7.17;5.13;;;4.40;99.90;;;;;;4989100;28;20097;-72
2022/04/01 11:55:20;;;;;;;7.77;4.67;;;4.50;99.90;;;;;;4989580;28;20022;-72
2022/04/01 11:57:47;;;;;;;5.27;4.27;;;4.60;99.90;;;;;;5004068;28;20038;-71
2022/04/01 12:00:15;;;;;;;7.63;5.27;;;4.50;99.90;;;;;;5023264;28;20044;-71
2022/04/01 12:02:43;;;;;;;7.10;4.43;;;4.70;99.90;;;;;;5011942;28;20432;-71
2022/04/01 12:05:10;;;;;;;8.27;4.80;;;4.80;99.90;;;;;;5010287;28;20471;-71
2022/04/01 12:10:23;;;;;;;9.10;5.37;;;4.70;99.90;;;;;;5012984;28;20063;-71
2022/04/01 12:13:03;;;;;;;8.07;5.67;;;4.80;99.90;;;;;;5012786;28;20022;-71
2022/04/01 12:15:40;;;;;;;8.40;4.90;;;4.80;99.90;;;;;;5012461;28;20038;-72
2022/04/01 12:18:17;;;;;;;7.33;5.27;;;4.90;99.90;;;;;;5012782;28;20148;-72
2022/04/01 12:20:48;;;;;;;8.17;6.00;;;4.80;99.90;;;;;;5026811;28;20038;-72
2022/04/01 12:23:16;;;;;;;7.27;5.00;;;4.80;99.90;;;;;;5011835;28;20046;-69
2022/04/01 12:25:43;;;;;;;6.17;5.00;;;4.60;99.90;;;;;;5010658;28;20026;-72
2022/04/01 12:28:12;;;;;;;6.67;5.67;;;4.70;99.90;;;;;;5012576;28;20091;-70
2022/04/01 12:30:41;;;;;;;6.87;5.33;;;4.60;99.90;;;;;;5012136;28;20109;-74
2022/04/01 12:33:28;;;;;;;6.03;4.67;;;4.50;99.90;;;;;;5012242;28;20508;-71
2022/04/01 12:35:59;;;;;;;8.07;5.33;;;4.60;99.90;;;;;;5009881;28;20127;-71
2022/04/01 12:38:33;;;;;;;8.60;5.10;;;4.70;99.90;;;;;;5007239;28;20472;-71
2022/04/01 12:41:04;;;;;;;6.80;5.13;;;4.70;99.90;;;;;;5006464;28;20034;-72
2022/04/01 12:43:45;;;;;;;7.57;5.30;;;4.80;99.90;;;;;;5007739;28;20423;-69
2022/04/01 12:46:16;;;;;;;5.77;5.17;;;4.80;99.90;;;;;;5006496;28;20088;-70
2022/04/01 12:48:55;;;;;;;6.53;5.00;;;4.80;99.90;;;;;;5005474;28;20117;-71
2022/04/01 12:51:29;;;;;;;7.53;4.53;;;4.60;99.90;;;;;;4988735;28;20037;-71
2022/04/01 12:54:11;;;;;;;7.38;5.30;;;4.50;99.90;;;;;;4994586;28;20030;-71
2022/04/01 12:56:42;;;;;;;6.43;5.17;;;4.70;99.90;;;;;;4998292;28;20121;-71
2022/04/01 12:59:09;;;;;;;9.67;4.80;;;5.10;99.90;;;;;;4998690;28;20029;-71
2022/04/01 13:01:37;;;;;;;6.83;4.77;;;4.90;99.90;;;;;;5005816;28;20110;-71
2022/04/01 13:04:04;;;;;;;6.57;4.70;;;5.30;99.90;;;;;;4992185;28;20022;-71
2022/04/01 13:06:30;;;;;;;4.90;4.30;;;5.20;99.90;;;;;;4993728;28;20042;-71
2022/04/01 13:09:03;;;;;;;6.63;4.80;;;5.30;99.80;;;;;;4999944;28;20037;-72
2022/04/01 13:11:43;;;;;;;7.37;5.43;;;5.30;99.50;;;;;;4997587;28;20057;-71
2022/04/01 13:14:24;;;;;;;7.77;5.43;;;5.40;99.70;;;;;;5002859;28;20021;-71
2022/04/01 13:16:53;;;;;;;23.97;5.43;;;5.10;99.90;;;;;;5003338;28;20108;-72
2022/04/01 13:19:33;;;;;;;6.97;4.73;;;5.50;99.90;;;;;;4999878;28;20022;-73
2022/04/01 13:22:07;;;;;;;5.03;4.53;;;5.60;99.90;;;;;;5001770;28;20038;-72
2022/04/01 13:24:37;;;;;;;6.15;4.40;;;5.70;98.00;;;;;;5010294;28;20053;-71
2022/04/01 13:27:04;;;;;;;5.97;4.27;;;5.80;98.80;;;;;;5007451;28;20033;-71
2022/04/01 13:29:30;;;;;;;5.43;3.13;;;;;;;;;;4999749;28;20076;-71
2022/04/01 13:31:55;;;;;;;7.20;3.97;;;5.70;99.90;;;;;;5003530;28;20030;-72
2022/04/01 13:34:21;;;;;;;7.00;4.50;;;5.70;99.90;;;;;;5011213;28;20356;-71
2022/04/01 13:36:49;;;;;;;6.03;3.67;;;5.70;99.90;;;;;;5011003;28;20026;-71