Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:31;;;;;;;3.63;3.10;;;;;;;27.94;48.66;100955.50;5073045;28;20044;-71
2022/07/17 00:03:59;;;;;;;3.60;3.30;;;;;;;27.96;48.70;100955.91;5073113;28;20047;-71
2022/07/17 00:06:27;;;;;;;4.88;3.63;;;;;;;27.93;48.66;100963.13;5073088;28;20056;-71
2022/07/17 00:08:55;;;;;;;3.60;3.30;;;;;;;27.96;48.18;100961.53;5072915;28;20040;-71
2022/07/17 00:11:25;;;;;;;5.13;3.70;;;;;;;28.00;48.09;100971.59;5072949;28;20048;-71
2022/07/17 00:13:53;;;;;;;3.72;3.40;;;;;;;28.07;48.25;100970.03;5071689;28;20044;-71
2022/07/17 00:16:22;;;;;;;4.22;3.67;;;;;;;28.07;48.42;100976.47;5071129;28;20052;-71
2022/07/17 00:18:50;;;;;;;6.25;3.60;;;;;;;28.04;47.67;100971.63;5072751;28;20479;-71
2022/07/17 00:21:18;;;;;;;4.15;3.30;;;;;;;28.08;47.43;100978.09;5072826;28;20042;-71
2022/07/17 00:23:46;;;;;;;7.38;3.75;;;;;;;28.09;47.41;100971.25;5072583;28;20043;-71
2022/07/17 00:26:14;;;;;;;3.65;3.35;;;;;;;28.08;47.77;100974.47;5072707;28;20048;-71
2022/07/17 00:28:42;;;;;;;3.60;3.30;;;;;;;28.12;48.25;100975.28;5071137;28;20056;-71
2022/07/17 00:31:10;;;;;;;3.70;3.28;;;;;;;28.04;46.97;100974.44;5072413;28;20059;-71
2022/07/17 00:33:38;;;;;;;3.92;3.25;;;;;;;28.12;47.38;100972.47;5071195;28;20056;-71
2022/07/17 00:36:07;;;;;;;3.72;2.80;;;;;;;28.07;47.66;100975.66;5072323;28;20047;-71
2022/07/17 00:38:35;;;;;;;3.60;3.28;;;;;;;28.02;47.12;100976.84;5072526;28;20040;-71
2022/07/17 00:41:03;;;;;;;3.88;3.10;;;;;;;28.08;47.78;100974.47;5072311;28;20067;-71
2022/07/17 00:43:31;;;;;;;3.17;2.97;;;;;;;28.01;48.14;100978.84;5072351;28;20075;-71
2022/07/17 00:46:02;;;;;;;3.38;3.08;;;;;;;27.99;48.68;100974.81;5071829;28;20053;-71
2022/07/17 00:48:32;;;;;;;3.30;2.83;;;;;;;28.04;48.50;100980.88;5072291;28;20047;-71
2022/07/17 00:51:00;;;;;;;4.15;3.28;;;;;;;28.04;48.38;100982.88;5070148;28;20044;-71
2022/07/17 00:53:31;;;;;;;4.82;3.95;;;;;;;28.00;47.98;100991.28;5071854;28;20049;-71
2022/07/17 00:56:02;;;;;;;3.38;3.17;;;;;;;27.90;49.43;100987.22;5070994;28;20047;-71
2022/07/17 00:58:33;;;;;;;3.90;3.50;;;;;;;27.89;48.43;100985.59;5071995;28;20051;-71
2022/07/17 01:01:06;;;;;;;4.22;3.25;;;;;;;27.87;48.75;100987.19;5072005;28;20414;-71
2022/07/17 01:03:34;;;;;;;4.07;2.97;;;;;;;27.70;48.85;100983.06;5071823;28;20407;-71
2022/07/17 01:06:02;;;;;;;6.68;3.58;;;;;;;27.68;49.00;100983.44;5070300;28;20059;-71
2022/07/17 01:08:32;;;;;;;3.55;3.25;;;;;;;27.68;49.11;100991.88;5071784;28;20505;-72
2022/07/17 01:11:00;;;;;;;4.22;3.20;;;;;;;27.65;49.35;100991.84;5070141;28;20059;-71
2022/07/17 01:13:31;;;;;;;3.38;3.08;;;;;;;27.57;49.55;100985.31;5071591;28;20510;-71
2022/07/17 01:15:59;;;;;;;5.55;3.53;;;;;;;27.50;49.56;100994.47;5071745;28;20049;-71
2022/07/17 01:18:27;;;;;;;5.55;3.20;;;;;;;27.44;50.35;100996.03;5071658;28;20044;-71
2022/07/17 01:20:55;;;;;;;3.97;3.65;;;;;;;27.50;50.17;100997.28;5071776;28;20037;-71
2022/07/17 01:23:23;;;;;;;3.38;3.10;;;;;;;27.49;50.41;100995.69;5071695;28;20048;-71
2022/07/17 01:25:51;;;;;;;4.07;3.65;;;;;;;27.46;50.81;101002.09;5071479;28;20045;-71
2022/07/17 01:28:20;;;;;;;4.38;3.58;;;;;;;27.56;50.29;101012.59;5071811;28;20055;-71
2022/07/17 01:30:52;;;;;;;5.07;3.50;;;;;;;27.51;50.48;101010.13;5071573;28;20390;-71
2022/07/17 01:33:21;;;;;;;6.57;3.72;;;;;;;27.37;50.56;101011.63;5071617;28;20047;-71
2022/07/17 01:35:51;;;;;;;3.47;3.20;;;;;;;27.45;50.53;101006.06;5071649;28;20040;-71
2022/07/17 01:38:19;;;;;;;7.13;3.70;;;;;;;27.44;50.64;101010.91;5071655;28;20039;-71
2022/07/17 01:40:48;;;;;;;3.80;3.50;;;;;;;27.50;50.48;101011.34;5071798;28;20048;-71
2022/07/17 01:43:27;;;;;;;3.13;2.83;;;;;;;27.48;50.98;101014.53;5071904;28;20048;-71
2022/07/17 01:45:58;;;;;;;4.97;3.25;;;;;;;27.47;50.83;101015.72;5063547;28;20072;-71
2022/07/17 01:48:26;;;;;;;4.07;3.58;;;;;;;27.44;51.36;101012.88;5069070;28;20483;-71
2022/07/17 01:50:55;;;;;;;4.93;3.60;;;;;;;27.42;50.74;101004.03;5071608;28;20045;-71
2022/07/17 01:53:23;;;;;;;3.83;3.40;;;;;;;27.48;51.21;101010.94;5071559;28;20052;-71
2022/07/17 01:55:51;;;;;;;3.83;3.42;;;;;;;27.65;50.54;101017.94;5071839;28;20052;-71
2022/07/17 01:58:19;;;;;;;4.20;3.70;;;;;;;27.74;50.40;101009.16;5071669;28;20053;-71
2022/07/17 02:00:46;;;;;;;4.88;3.55;;;;;;;27.66;49.95;101018.75;5071791;28;20045;-71
2022/07/17 02:03:14;;;;;;;3.85;3.33;;;;;;;27.59;49.84;101011.88;5070715;28;20048;-71
2022/07/17 02:05:43;;;;;;;5.63;3.40;;;;;;;27.59;50.17;101023.09;5071715;28;20041;-71
2022/07/17 02:08:11;;;;;;;4.88;3.50;;;;;;;27.62;50.04;101027.16;5070487;28;20049;-71
2022/07/17 02:10:39;;;;;;;3.70;3.40;;;;;;;27.62;50.25;101033.56;5071679;28;20048;-71
2022/07/17 02:13:07;;;;;;;4.90;3.60;;;;;;;27.64;50.13;101033.19;5071509;28;20057;-71
2022/07/17 02:15:35;;;;;;;5.70;3.60;;;;;;;27.65;49.87;101042.44;5071635;28;20044;-71
2022/07/17 02:18:03;;;;;;;4.93;3.72;;;;;;;27.77;49.97;101036.53;5071701;28;20414;-71
2022/07/17 02:20:31;;;;;;;3.67;3.35;;;;;;;27.79;49.16;101045.38;5071537;28;20041;-71
2022/07/17 02:22:59;;;;;;;6.53;3.53;;;;;;;27.84;49.20;101045.00;5071550;28;20044;-70
2022/07/17 02:25:27;;;;;;;3.20;2.97;;;;;;;27.89;49.50;101041.84;5071447;28;20055;-69
2022/07/17 02:27:55;;;;;;;3.40;3.10;;;;;;;28.00;49.26;101044.72;5071534;28;20394;-69
2022/07/17 02:30:24;;;;;;;3.85;3.30;;;;;;;28.01;49.24;101048.38;5071393;28;20430;-70
2022/07/17 02:32:52;;;;;;;3.75;3.25;;;;;;;28.01;49.01;101042.75;5070066;28;20045;-70
2022/07/17 02:35:19;;;;;;;3.60;3.17;;;;;;;27.96;49.22;101046.69;5071508;28;20642;-69
2022/07/17 02:37:47;;;;;;;3.65;3.35;;;;;;;27.94;49.23;101054.72;5074215;28;20044;-70
2022/07/17 02:40:15;;;;;;;3.88;3.47;;;;;;;27.87;49.42;101055.47;5075164;28;20052;-69
2022/07/17 02:42:43;;;;;;;5.30;3.67;;;;;;;27.77;49.70;101065.44;5074989;28;20509;-70
2022/07/17 02:45:11;;;;;;;4.10;3.45;;;;;;;27.75;49.09;101058.56;5075078;28;20052;-69
2022/07/17 02:47:40;;;;;;;4.13;3.63;;;;;;;27.76;48.98;101063.03;5074943;28;20514;-69
2022/07/17 02:50:10;;;;;;;3.60;3.30;;;;;;;27.68;49.04;101072.56;5074651;28;20521;-70
2022/07/17 02:52:38;;;;;;;3.13;2.92;;;;;;;27.59;49.06;101078.50;5073143;28;20053;-69
2022/07/17 02:55:07;;;;;;;3.63;3.10;;;;;;;27.56;49.22;101071.63;5074793;28;20048;-69
2022/07/17 02:57:35;;;;;;;3.20;2.92;;;;;;;27.57;49.35;101070.41;5074899;28;20037;-70
2022/07/17 03:00:05;;;;;;;3.55;3.10;;;;;;;27.50;49.03;101073.16;5074757;28;20047;-70
2022/07/17 03:02:34;;;;;;;3.55;2.78;;;;;;;27.52;49.77;101070.78;5074805;28;20044;-69
2022/07/17 03:05:03;;;;;;;2.95;2.60;;;;;;;27.50;48.75;101079.59;5074620;28;20056;-70
2022/07/17 03:07:31;;;;;;;4.20;3.17;;;;;;;27.48;48.82;101073.53;5074697;28;20049;-70
2022/07/17 03:09:59;;;;;;;3.13;2.83;;;;;;;27.45;48.35;101077.13;5074524;28;20044;-70
2022/07/17 03:12:27;;;;;;;3.47;3.17;;;;;;;27.54;49.22;101076.84;5074562;28;20045;-70
2022/07/17 03:14:56;;;;;;;4.97;3.45;;;;;;;27.57;48.92;101081.66;5074443;28;20053;-70
2022/07/17 03:17:23;;;;;;;4.63;3.03;;;;;;;27.60;48.05;101085.75;5074437;28;20044;-70
2022/07/17 03:19:52;;;;;;;4.50;3.17;;;;;;;27.50;47.96;101093.66;5074474;28;20049;-70
2022/07/17 03:22:20;;;;;;;3.10;2.80;;;;;;;27.50;47.54;101082.41;5074396;28;20087;-71
2022/07/17 03:24:48;;;;;;;3.45;2.58;;;;;;;27.55;47.78;101089.69;5074329;28;20049;-70
2022/07/17 03:27:17;;;;;;;3.40;3.10;;;;;;;27.66;47.60;101094.66;5074251;28;20055;-70
2022/07/17 03:29:45;;;;;;;4.78;3.22;;;;;;;27.61;47.10;101088.16;5074317;28;20040;-70
2022/07/17 03:32:13;;;;;;;4.03;2.95;;;;;;;27.59;47.25;101092.56;5074060;28;20063;-70
2022/07/17 03:34:41;;;;;;;3.15;2.90;;;;;;;27.57;46.96;101087.28;5074107;28;20056;-70
2022/07/17 03:37:09;;;;;;;3.10;2.88;;;;;;;27.60;46.90;101103.41;5072328;28;20047;-70
2022/07/17 03:39:37;;;;;;;3.30;3.00;;;;;;;27.65;46.84;101104.28;5074196;28;20055;-70
2022/07/17 03:42:05;;;;;;;3.22;2.92;;;;;;;27.61;46.52;101102.22;5072976;28;20041;-70
2022/07/17 03:44:33;;;;;;;3.65;3.25;;;;;;;27.61;47.08;101110.66;5073835;28;20068;-71
2022/07/17 03:47:01;;;;;;;3.05;2.83;;;;;;;27.70;46.40;101112.38;5073896;28;20056;-71
2022/07/17 03:49:29;;;;;;;3.20;2.90;;;;;;;27.73;46.53;101114.38;5073555;28;20044;-70
2022/07/17 03:51:57;;;;;;;4.28;3.05;;;;;;;27.69;46.35;101111.53;5073433;28;20513;-70
2022/07/17 03:54:25;;;;;;;3.63;3.25;;;;;;;27.71;46.57;101116.78;5073564;28;20041;-70
2022/07/17 03:56:53;;;;;;;4.15;3.13;;;;;;;27.65;46.58;101107.09;5063345;28;20126;-70
2022/07/17 03:59:22;;;;;;;3.83;2.92;;;;;;;27.57;46.54;101098.53;5066891;28;20051;-70
2022/07/17 04:01:50;;;;;;;3.25;2.78;;;;;;;27.69;46.71;101103.13;5064528;28;20052;-70
2022/07/17 04:04:18;;;;;;;2.95;2.75;;;;;;;27.69;46.28;101110.72;5065414;28;20406;-70
2022/07/17 04:06:45;;;;;;;4.53;3.05;;;;;;;27.56;46.66;101113.78;5064500;28;20056;-70
2022/07/17 04:09:13;;;;;;;3.88;3.10;;;;;;;27.61;46.45;101113.47;5063938;28;20048;-70
2022/07/17 04:11:41;;;;;;;3.20;2.90;;;;;;;27.57;46.75;101114.59;5067106;28;20052;-70
2022/07/17 04:14:09;;;;;;;3.15;2.95;;;;;;;27.60;46.85;101125.91;5062103;28;20041;-70
2022/07/17 04:16:37;;;;;;;2.92;2.72;;;;;;;27.56;46.20;101130.66;5066411;28;20049;-70
2022/07/17 04:19:05;;;;;;;3.13;2.67;;;;;;;27.66;46.26;101131.19;5071031;28;20391;-70
2022/07/17 04:21:33;;;;;;;3.35;2.95;;;;;;;27.63;46.51;101136.38;5066120;28;20483;-70
2022/07/17 04:24:01;;;;;;;3.22;2.92;;;;;;;27.61;46.19;101135.97;5063374;28;20036;-70
2022/07/17 04:26:29;;;;;;;2.97;2.78;;;;;;;27.59;45.92;101145.97;5064504;28;20048;-70
2022/07/17 04:28:57;;;;;;;2.70;2.50;;;;;;;27.67;45.56;101141.22;5064675;28;20043;-70
2022/07/17 04:31:25;;;;;;;3.10;2.80;;;;;;;27.68;45.55;101149.28;5067626;28;20049;-70
2022/07/17 04:33:54;;;;;;;3.60;2.90;;;;;;;27.59;44.26;101141.16;5065648;28;20509;-70
2022/07/17 04:36:22;;;;;;;3.00;2.67;;;;;;;27.63;44.26;101147.63;5062812;28;20033;-70
2022/07/17 04:38:50;;;;;;;2.75;2.55;;;;;;;27.67;43.85;101158.09;5067118;28;20578;-70
2022/07/17 04:41:18;;;;;;;4.05;2.58;;;;;;;27.74;43.87;101153.38;5061343;28;20044;-70
2022/07/17 04:43:46;;;;;;;2.65;2.30;;;;;;;27.82;43.61;101154.25;5066938;28;20040;-70
2022/07/17 04:46:14;;;;;;;6.60;2.30;;;;;;;27.74;42.58;101166.59;5062049;28;20041;-70
2022/07/17 04:48:42;;;;;;;2.20;2.00;;;;;;;27.71;42.56;101159.75;5066248;28;20039;-70
2022/07/17 04:51:10;;;;;;;2.60;2.40;;;;;;;27.58;42.85;101166.84;5068520;28;20714;-69
2022/07/17 04:53:38;;;;;;;4.80;2.58;;;;;;;27.62;42.38;101167.69;5072335;28;20045;-70
2022/07/17 04:56:06;;;;;;;3.05;2.75;;;;;;;27.54;42.45;101166.78;5072670;28;20036;-70
2022/07/17 04:58:34;;;;;;;4.40;2.47;;;;;;;27.66;42.13;101174.16;5072359;28;20391;-70
2022/07/17 05:01:03;;;;;;;2.58;2.38;;;;;;;27.59;41.92;101180.50;5072162;28;20047;-70
2022/07/17 05:03:31;;;;;;;2.38;2.22;;;;;;;27.75;41.42;101176.66;5072319;28;20045;-70
2022/07/17 05:05:59;;;;;;;4.32;2.92;;;;;;;27.74;42.05;101170.25;5071283;28;20498;-70
2022/07/17 05:08:26;;;;;;;2.40;2.20;;;;;;;27.84;41.54;101184.78;5072340;28;20047;-70
2022/07/17 05:10:55;;;;;;;2.45;2.25;;;;;;;28.02;41.26;101174.53;5071069;28;20044;-77
2022/07/17 05:13:23;;;;;;;3.53;2.67;;;;;;;28.06;40.59;101173.75;5054356;28;20044;-77
2022/07/17 05:15:51;;;;;;;6.97;2.40;;;;;;;28.14;40.83;101186.69;5054691;28;20479;-78
2022/07/17 05:18:19;;;;;;;3.63;2.53;;;;;;;28.14;40.52;101190.31;5037509;28;20068;-77
2022/07/17 05:20:48;;;;;;;2.83;2.47;;;;;;;28.14;40.83;101181.88;5034243;28;20045;-77
2022/07/17 05:23:16;;;;;;;3.53;2.22;;;;;;;28.19;40.74;101196.81;5044828;28;20479;-78
2022/07/17 05:25:44;;;;;;;3.05;2.17;;;;;;;28.21;40.75;101192.41;5054164;28;20387;-78
2022/07/17 05:28:12;;;;;;;3.20;2.10;;;;;;;28.23;40.30;101201.28;5054473;28;20063;-78
2022/07/17 05:30:40;;;;;;;2.22;2.03;;;;;;;28.04;40.28;101200.28;5054397;28;20504;-78
2022/07/17 05:33:08;;;;;;;2.50;2.13;;;;;;;28.20;40.42;101206.84;5069051;28;20048;-78
2022/07/17 05:35:36;;;;;;;2.55;2.30;;;;;;;28.29;40.22;101202.56;5070732;28;20048;-78
2022/07/17 05:38:05;;;;;;;2.17;1.80;;;;;;;28.33;39.85;101211.03;5054085;28;20041;-78
2022/07/17 05:40:33;;;;;;;3.60;2.80;;;;;;;28.19;39.96;101205.25;5070540;28;20040;-77
2022/07/17 05:43:01;;;;;;;4.53;2.30;;;;;;;28.12;40.34;101200.34;5070388;28;20059;-78
2022/07/17 05:45:29;;;;;;;2.38;2.08;;;;;;;28.12;40.30;101214.41;5070287;28;20513;-78
2022/07/17 05:47:57;;;;;;;2.33;2.13;;;;;;;28.23;40.15;101206.91;5037674;28;20044;-78
2022/07/17 05:50:25;;;;;;;9.40;2.38;;;;;;;28.30;40.39;101223.06;5066379;28;20574;-78
2022/07/17 05:52:54;;;;;;;3.17;2.58;;;;;;;27.97;40.86;101228.34;5047219;28;20049;-78
2022/07/17 05:55:22;;;;;;;2.60;2.17;;;;;;;28.14;40.60;101226.91;5070468;28;20048;-78
2022/07/17 05:57:50;;;;;;;2.40;2.20;;;;;;;28.22;40.78;101229.78;5070533;28;20052;-79
2022/07/17 06:00:18;;;;;;;2.83;2.45;;;;;;;28.36;40.56;101235.59;5052961;28;20060;-79
2022/07/17 06:02:46;;;;;;;2.35;2.15;;;;;;;28.49;40.50;101240.94;5053723;28;20048;-77
2022/07/17 06:05:14;;;;;;;5.03;2.67;;;;;;;28.48;40.59;101239.31;5070262;28;20513;-78
2022/07/17 06:07:47;;;;;;;2.80;2.50;;;;;;;28.68;40.22;101243.50;5053775;28;20052;-78
2022/07/17 06:10:15;;;;;;;4.38;2.40;;;;;;;28.48;40.17;101237.28;5053892;28;20410;-78
2022/07/17 06:12:43;;;;;;;2.55;2.35;;;;;;;28.51;40.49;101249.78;5056627;28;20490;-78
2022/07/17 06:15:12;;;;;;;4.15;2.83;;;;;;;28.59;40.45;101247.84;5074189;28;20048;-78
2022/07/17 06:17:40;;;;;;;3.25;2.33;;;;;;;28.65;40.41;101252.72;5057488;28;20812;-78
2022/07/17 06:20:12;;;;;;;4.55;3.03;;;;;;;28.49;40.83;101257.81;5041406;28;20044;-78
2022/07/17 06:22:42;;;;;;;3.00;2.70;;;;;;;28.46;41.21;101264.19;5066185;28;20055;-78
2022/07/17 06:25:11;;;;;;;3.05;2.40;;;;;;;28.26;41.37;101262.41;5049620;28;20045;-77
2022/07/17 06:27:40;;;;;;;3.05;2.30;;;;;;;28.43;41.28;101255.34;5057400;28;20063;-77
2022/07/17 06:30:10;;;;;;;4.78;2.22;;;;;;;28.43;40.90;101272.25;5056339;28;20049;-78
2022/07/17 06:32:38;;;;;;;4.60;2.50;;;;;;;28.40;41.02;101273.00;5073627;28;20048;-77
2022/07/17 06:35:08;;;;;;;2.80;2.28;;;;;;;28.34;40.61;101266.09;5057134;28;20048;-77
2022/07/17 06:37:36;;;;;;;4.72;2.58;;;;;;;28.44;40.42;101265.41;5057424;28;20056;-77
2022/07/17 06:40:06;;;;;;;2.35;2.22;;;;;;;28.50;40.78;101270.69;5040963;28;20052;-78
2022/07/17 06:42:34;;;;;;;3.30;2.53;;;;;;;28.69;40.51;101261.22;5057608;28;20064;-77
2022/07/17 06:45:02;;;;;;;2.35;2.17;;;;;;;28.72;40.50;101276.53;5057368;28;20052;-77
2022/07/17 06:47:31;;;;;;;6.88;2.30;;;;;;;28.68;40.23;101274.47;5073548;28;20053;-78
2022/07/17 06:49:59;;;;;;;5.25;2.78;;;;;;;28.70;40.06;101283.31;5056970;28;20037;-77
2022/07/17 06:52:27;;;;;;;3.35;2.25;;;;;;;28.70;39.89;101288.16;5074725;28;20051;-77
2022/07/17 06:54:57;;;;;;;3.33;2.70;;;;;;;28.69;40.10;101278.09;5074262;28;20040;-77
2022/07/17 06:57:26;;;;;;;2.28;2.00;;;;;;;28.80;39.74;101286.63;5071655;28;20486;-78
2022/07/17 06:59:54;;;;;;;2.47;2.13;;;;;;;29.00;39.79;101280.78;5074620;28;20391;-78
2022/07/17 07:02:22;;;;;;;4.57;2.33;;;;;;;28.80;39.77;101295.91;5073539;28;20049;-78
2022/07/17 07:04:50;;;;;;;2.63;2.42;;;;;;;28.66;40.01;101293.75;5074799;28;20044;-78
2022/07/17 07:07:18;;;;;;;2.40;2.20;;;;;;;28.50;40.27;101288.38;5073424;28;20045;-78
2022/07/17 07:09:46;;;;;;;3.10;2.22;;;;;;;28.54;40.33;101286.41;5074637;28;20049;-78
2022/07/17 07:12:14;;;;;;;5.10;2.50;;;;;;;28.58;39.83;101294.88;5073301;28;20522;-78
2022/07/17 07:14:42;;;;;;;2.53;2.25;;;;;;;28.73;39.78;101295.03;5074256;28;20384;-77
2022/07/17 07:17:10;;;;;;;2.75;2.30;;;;;;;28.67;39.99;101283.28;5074430;28;20051;-77
2022/07/17 07:19:38;;;;;;;3.72;2.13;;;;;;;28.74;39.99;101291.81;5074562;28;20041;-78
2022/07/17 07:22:06;;;;;;;2.40;2.20;;;;;;;28.85;39.69;101294.72;5073830;28;20582;-77
2022/07/17 07:24:34;;;;;;;5.15;2.40;;;;;;;29.17;39.16;101305.44;5074388;28;20052;-78
2022/07/17 07:27:02;;;;;;;3.17;2.33;;;;;;;29.12;39.42;101297.34;5074131;28;20052;-77
2022/07/17 07:29:30;;;;;;;3.13;2.38;;;;;;;29.05;39.29;101298.13;5072295;28;20052;-77
2022/07/17 07:31:58;;;;;;;2.97;2.67;;;;;;;29.10;39.34;101286.50;5069632;28;20041;-77
2022/07/17 07:34:29;;;;;;;7.35;2.58;;;;;;;29.11;38.95;101298.56;5072670;28;20391;-77
2022/07/17 07:36:59;;;;;;;8.43;2.90;;;;;;;29.26;38.72;101291.00;5067792;28;20049;-77
2022/07/17 07:39:28;;;;;;;5.15;2.78;;;;;;;29.36;38.34;101297.91;5070611;28;20036;-78
2022/07/17 07:41:58;;;;;;;2.20;2.00;;;;;;;29.44;37.96;101295.94;5070840;28;20381;-79
2022/07/17 07:44:26;;;;;;;2.42;2.25;;;;;;;29.57;38.23;101283.16;5070498;28;20440;-78
2022/07/17 07:46:59;;;;;;;2.65;2.45;;;;;;;29.56;37.81;101292.81;5067304;28;20399;-78
2022/07/17 07:49:27;;;;;;;2.55;2.35;;;;;;;29.70;37.44;101294.91;5071834;28;20048;-78
2022/07/17 07:51:56;;;;;;;2.80;2.60;;;;;;;29.45;38.05;101295.56;5071589;28;20470;-78
2022/07/17 07:54:32;;;;;;;9.32;2.90;;;;;;;29.48;38.04;101306.06;5068235;28;20040;-79
2022/07/17 07:57:00;;;;;;;3.00;2.70;;;;;;;29.69;37.57;101298.13;5071479;28;20371;-79
2022/07/17 07:59:32;;;;;;;2.28;2.10;;;;;;;29.72;37.39;101298.13;5070227;28;20032;-79
2022/07/17 08:02:01;;;;;;;2.50;2.20;;;;;;;29.87;36.86;101292.56;5067678;28;20049;-78
2022/07/17 08:04:30;;;;;;;2.47;2.28;;;;;;;29.95;36.54;101294.19;5073238;28;20055;-78
2022/07/17 08:06:58;;;;;;;2.33;2.13;;;;;;;30.08;36.69;101289.00;5068447;28;20037;-78
2022/07/17 08:09:27;;;;;;;2.63;2.42;;;;;;;30.10;36.08;101289.44;5070637;28;20064;-78
2022/07/17 08:11:55;;;;;;;2.38;2.13;;;;;;;30.14;36.10;101295.91;5070352;28;20051;-76
2022/07/17 08:14:23;;;;;;;2.38;2.17;;;;;;;30.19;35.63;101283.41;5070926;28;20056;-78
2022/07/17 08:16:52;;;;;;;3.00;2.80;;;;;;;30.09;35.61;101292.66;5073036;28;20569;-78
2022/07/17 08:19:21;;;;;;;2.85;2.00;;;;;;;30.34;35.97;101292.72;5069823;28;20048;-80
2022/07/17 08:21:49;;;;;;;2.78;2.53;;;;;;;30.58;35.65;101301.63;5074678;28;20043;-79
2022/07/17 08:24:17;;;;;;;3.53;2.17;;;;;;;30.88;35.78;101294.00;5061867;28;20400;-68
2022/07/17 08:26:45;;;;;;;3.08;2.35;;;;;;;31.46;34.37;101308.06;5069048;28;20440;-70
2022/07/17 08:29:15;;;;;;;2.70;2.50;;;;;;;31.33;33.59;101305.66;5068632;28;20032;-70
2022/07/17 08:32:04;;;;;;;4.25;2.42;;;;;;;31.28;33.83;101314.56;5069637;28;20041;-70
2022/07/17 08:34:32;;;;;;;2.78;2.58;;;;;;;31.27;34.11;101317.78;5066116;28;20040;-70
2022/07/17 08:37:00;;;;;;;6.10;2.42;;;;;;;31.13;34.17;101304.47;5081179;28;20029;-71
2022/07/17 08:39:28;;;;;;;4.93;2.60;;;;;;;31.35;33.99;101308.91;5073553;28;20044;-70
2022/07/17 08:41:57;;;;;;;2.42;2.22;;;;;;;31.59;33.13;101312.06;5071431;28;20041;-70
2022/07/17 08:44:25;;;;;;;2.15;2.05;;;;;;;31.75;32.74;101314.44;5067609;28;20041;-70
2022/07/17 08:46:54;;;;;;;2.10;1.98;;;;;;;31.19;33.22;101314.97;5067748;28;20388;-71
2022/07/17 08:49:23;;;;;;;2.97;2.38;;;;;;;31.06;33.46;101311.75;5071403;28;20044;-70
2022/07/17 08:51:52;;;;;;;3.60;2.40;;;;;;;31.17;33.78;101313.75;5066175;28;20041;-70
2022/07/17 08:54:22;;;;;;;2.63;2.40;;;;;;;31.30;33.15;101314.16;5070650;28;20356;-70
2022/07/17 08:56:51;;;;;;;2.22;2.10;;;;;;;31.37;33.41;101319.78;5068802;28;20487;-70
2022/07/17 08:59:19;;;;;;;2.33;2.22;;;;;;;31.54;33.83;101306.84;5065406;28;20383;-69
2022/07/17 09:01:47;;;;;;;4.32;2.33;;;;;;;31.71;33.33;101310.00;5065291;28;20049;-69
2022/07/17 09:04:18;;;;;;;2.40;2.13;;;;;;;31.51;33.25;101310.47;5069345;28;20055;-77
2022/07/17 09:07:00;;;;;;;4.88;2.30;;;;;;;31.28;33.95;101314.56;5076467;28;20045;-78
2022/07/17 09:09:30;;;;;;;2.35;2.15;;;;;;;31.41;33.62;101311.31;5050634;28;20506;-77
2022/07/17 09:12:04;;;;;;;2.65;2.20;;;;;;;31.62;33.30;101313.28;5050960;28;20466;-77
2022/07/17 09:14:41;;;;;;;2.22;2.03;;;;;;;31.79;33.36;101314.41;5044539;28;20048;-78
2022/07/17 09:17:12;;;;;;;3.33;2.25;;;;;;;31.88;32.93;101303.50;5052138;28;20052;-78
2022/07/17 09:19:41;;;;;;;3.25;2.10;;;;;;;31.60;33.26;101308.03;5051734;28;20059;-77
2022/07/17 09:22:18;;;;;;;2.72;2.47;;;;;;;31.81;32.32;101316.84;5059520;28;20051;-78
2022/07/17 09:24:50;;;;;;;2.65;2.45;;;;;;;31.50;32.65;101314.50;5035427;28;20044;-77
2022/07/17 09:27:24;;;;;;;2.90;2.20;;;;;;;31.60;32.82;101310.84;5067169;28;20391;-77
2022/07/17 09:30:04;;;;;;;2.55;2.15;;;;;;;31.66;32.35;101311.22;5042130;28;20384;-78
2022/07/17 09:32:37;;;;;;;3.70;2.10;;;;;;;31.77;32.49;101325.34;5058895;28;20502;-78
2022/07/17 09:35:08;;;;;;;2.33;2.17;;;;;;;31.84;31.96;101319.69;5038322;28;20402;-78
2022/07/17 09:37:38;;;;;;;4.50;2.83;;;;;;;32.00;32.10;101315.56;5058860;28;20044;-77
2022/07/17 09:41:09;;;;;;;3.15;2.30;;;;;;;31.91;32.10;101322.47;5069408;28;20071;-78
2022/07/17 09:43:02;;;;;;;2.65;2.45;;;;;;;32.12;31.87;101315.09;5038322;28;20040;-77
2022/07/17 09:45:33;;;;;;;2.47;2.28;;;;;;;32.08;31.48;101325.63;5034023;28;20048;-78
2022/07/17 09:48:03;;;;;;;2.50;2.30;;;;;;;32.12;31.73;101305.81;5034075;28;20376;-77
2022/07/17 09:50:32;;;;;;;2.45;2.22;;;;;;;32.27;31.73;101318.66;5069360;28;20052;-77
2022/07/17 09:53:01;;;;;;;2.70;2.50;;;;;;;32.40;31.20;101324.66;5043221;28;20495;-78
2022/07/17 09:55:34;;;;;;;2.70;2.50;;;;;;;32.25;31.26;101329.56;5043255;28;20068;-78
2022/07/17 09:58:21;;;;;;;2.80;2.55;;;;;;;32.20;31.66;101320.72;5047979;28;20049;-77
2022/07/17 10:00:50;;;;;;;2.58;2.38;;;;;;;32.07;31.56;101324.03;5061625;28;20403;-78
2022/07/17 10:03:20;;;;;;;2.33;2.08;;;;;;;32.02;31.93;101322.41;5048469;28;20049;-78
2022/07/17 10:05:48;;;;;;;2.65;2.42;;;;;;;32.10;31.93;101319.56;5061315;28;20049;-78
2022/07/17 10:08:17;;;;;;;2.92;2.42;;;;;;;31.96;31.81;101314.78;5056698;28;20060;-78
2022/07/17 10:10:45;;;;;;;3.47;2.58;;;;;;;32.03;32.00;101315.56;5066284;28;20066;-78
2022/07/17 10:13:15;;;;;;;2.85;2.20;;;;;;;32.08;31.78;101308.66;5064192;28;20051;-76
2022/07/17 10:15:44;;;;;;;2.38;2.10;;;;;;;32.37;31.45;101321.81;5049542;28;20036;-77
2022/07/17 10:18:12;;;;;;;1.92;1.83;;;;;;;32.49;31.37;101309.25;5037470;28;20049;-77
2022/07/17 10:20:40;;;;;;;2.15;1.95;;;;;;;32.77;31.20;101316.72;5061795;28;20052;-77
2022/07/17 10:23:15;;;;;;;2.50;2.30;;;;;;;32.80;31.29;101341.38;5078019;28;20510;-77
2022/07/17 10:25:43;;;;;;;2.45;2.25;;;;;;;32.41;31.23;101319.81;5070163;28;20064;-76
2022/07/17 10:28:12;;;;;;;2.17;1.98;;;;;;;32.62;31.07;101320.88;5070384;28;20115;-76
2022/07/17 10:30:43;;;;;;;2.83;2.42;;;;;;;32.61;31.42;101316.44;5070190;28;20510;-77
2022/07/17 10:33:17;;;;;;;3.78;2.38;;;;;;;32.46;31.51;101310.06;5052386;28;20056;-77
2022/07/17 10:35:48;;;;;;;3.33;2.25;;;;;;;32.46;31.04;101316.53;5066543;28;20045;-78
2022/07/17 10:38:16;;;;;;;2.58;2.08;;;;;;;32.71;31.10;101309.88;5032945;28;20052;-77
2022/07/17 10:40:44;;;;;;;2.67;2.45;;;;;;;32.77;31.31;101307.41;5038946;28;20048;-79
2022/07/17 10:43:13;;;;;;;2.75;2.10;;;;;;;32.77;30.90;101313.06;5055982;28;20060;-78
2022/07/17 10:45:45;;;;;;;4.50;2.38;;;;;;;32.81;31.43;101319.50;5071180;28;20049;-77
2022/07/17 10:48:22;;;;;;;2.40;2.20;;;;;;;32.94;30.61;101314.94;5071249;28;20060;-79
2022/07/17 10:50:56;;;;;;;3.70;2.30;;;;;;;32.78;30.80;101314.69;5052216;28;20053;-77
2022/07/17 10:53:33;;;;;;;2.35;2.10;;;;;;;32.98;30.38;101301.56;5052934;28;20051;-78
2022/07/17 10:56:07;;;;;;;2.67;2.45;;;;;;;33.04;29.84;101315.28;5053223;28;20059;-77
2022/07/17 10:58:41;;;;;;;2.60;2.40;;;;;;;32.94;30.28;101316.97;5055723;28;20392;-77
2022/07/17 11:01:13;;;;;;;2.67;2.47;;;;;;;32.88;30.61;101305.28;5056907;28;20060;-78
2022/07/17 11:03:50;;;;;;;2.30;2.10;;;;;;;33.17;29.77;101305.03;5073148;28;20040;-78
2022/07/17 11:06:30;;;;;;;2.30;2.10;;;;;;;33.15;30.05;101307.50;5031682;28;20056;-78
2022/07/17 11:09:11;;;;;;;2.50;2.30;;;;;;;33.11;29.94;101303.88;5069197;28;20063;-80
2022/07/17 11:11:49;;;;;;;2.63;2.20;;;;;;;33.13;29.85;101304.25;5056534;28;20044;-77
2022/07/17 11:14:23;;;;;;;2.40;2.20;;;;;;;33.08;30.10;101307.56;5089793;28;20048;-78
2022/07/17 11:17:02;;;;;;;6.30;2.30;;;;;;;33.40;30.06;101303.56;5062536;28;20048;-79
2022/07/17 11:20:21;;;;;;;3.80;2.28;;;;;;;33.63;30.38;101304.97;5042625;28;20052;-78
2022/07/17 11:30:41;;;;;;;5.80;2.53;;;;;;;33.83;29.14;101295.78;5018577;23;20502;-76
2022/07/17 11:34:15;;;;;;;5.72;1.92;;;;;;;33.69;28.99;101291.09;5060384;28;20513;-76
2022/07/17 11:36:48;;;;;;;2.42;2.22;;;;;;;33.48;29.34;101285.25;5065556;28;20056;-77
2022/07/17 11:40:09;;;;;;;3.47;2.35;;;;;;;33.30;29.74;101282.63;5144693;22;20043;-76
2022/07/17 11:42:47;;;;;;;6.35;2.47;;;;;;;33.38;29.88;101298.31;5085098;28;20048;-76
2022/07/17 11:45:15;;;;;;;3.65;2.33;;;;;;;33.30;30.16;101290.31;5088374;28;20048;-77