Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:30;;;;;;;32.05;21.48;;;14.50;99.90;;;;;;5047497;28;20053;-64
2021/09/17 00:02:59;;;;;;;27.55;20.98;;;14.50;99.90;;;;;;5046636;28;20073;-64
2021/09/17 00:05:25;;;;;;;29.40;20.75;;;14.50;99.90;;;;;;5044423;28;20049;-64
2021/09/17 00:07:51;;;;;;;33.90;22.98;;;14.50;99.90;;;;;;5043509;28;20080;-63
2021/09/17 00:10:18;;;;;;;29.27;21.48;;;14.40;99.90;;;;;;5047834;28;20049;-63
2021/09/17 00:12:44;;;;;;;33.33;22.93;;;14.30;99.90;;;;;;5047925;28;20052;-64
2021/09/17 00:15:12;;;;;;;31.02;22.17;;;14.20;99.90;;;;;;5046970;28;20046;-63
2021/09/17 00:17:38;;;;;;;31.55;22.95;;;14.20;99.90;;;;;;5072192;28;20108;-64
2021/09/17 00:20:07;;;;;;;36.65;24.08;;;14.20;99.90;;;;;;5044733;28;20485;-64
2021/09/17 00:22:33;;;;;;;38.72;25.67;;;14.20;99.90;;;;;;5046969;28;20401;-64
2021/09/17 00:24:59;;;;;;;39.53;25.10;;;14.10;99.90;;;;;;5048085;28;20049;-64
2021/09/17 00:27:25;;;;;;;39.58;23.77;;;14.10;99.90;;;;;;5047330;28;20041;-64
2021/09/17 00:29:50;;;;;;;38.10;25.38;;;14.10;99.90;;;;;;5045102;28;20045;-64
2021/09/17 00:32:16;;;;;;;42.40;25.08;;;14.10;99.90;;;;;;5045839;28;20104;-63
2021/09/17 00:34:42;;;;;;;36.88;24.67;;;14.10;99.90;;;;;;5042644;28;20042;-64
2021/09/17 00:37:08;;;;;;;40.15;25.10;;;14.10;99.90;;;;;;5045076;28;20042;-64
2021/09/17 00:39:34;;;;;;;37.75;26.67;;;14.10;99.90;;;;;;5041448;28;20049;-64
2021/09/17 00:42:00;;;;;;;36.33;24.98;;;14.20;99.90;;;;;;5039039;28;20184;-64
2021/09/17 00:44:28;;;;;;;38.42;25.65;;;14.20;99.90;;;;;;5040192;28;20111;-64
2021/09/17 00:46:54;;;;;;;;;;;14.20;99.90;;;;;;5040053;28;20041;-64
2021/09/17 00:49:21;;;;;;;42.97;25.88;;;14.10;99.90;;;;;;5044394;28;19940;-64
2021/09/17 00:51:48;;;;;;;38.58;28.20;;;14.00;99.90;;;;;;5044880;28;20080;-64
2021/09/17 00:54:15;;;;;;;37.40;26.92;;;14.00;99.90;;;;;;5037328;28;20064;-64
2021/09/17 00:56:46;;;;;;;38.85;27.60;;;14.00;99.90;;;;;;5041027;28;20077;-63
2021/09/17 00:59:12;;;;;;;42.30;28.63;;;13.90;99.90;;;;;;5033644;28;20053;-63
2021/09/17 01:01:39;;;;;;;42.00;27.90;;;13.90;99.90;;;;;;5046419;28;20092;-64
2021/09/17 01:04:06;;;;;;;47.28;30.05;;;13.80;99.90;;;;;;5046673;28;20054;-63
2021/09/17 01:06:32;;;;;;;44.95;29.52;;;13.80;99.90;;;;;;5046162;28;20412;-64
2021/09/17 01:09:00;;;;;;;45.30;30.17;;;13.80;99.90;;;;;;5045580;28;20045;-64
2021/09/17 01:11:26;;;;;;;47.10;29.88;;;13.70;99.90;;;;;;5046219;28;20049;-64
2021/09/17 01:13:52;;;;;;;46.70;31.50;;;13.60;99.90;;;;;;5046498;28;20087;-64
2021/09/17 01:16:18;;;;;;;50.10;31.25;;;13.60;99.90;;;;;;5046005;28;20053;-64
2021/09/17 01:18:44;;;;;;;54.95;33.13;;;13.50;99.90;;;;;;5037710;28;20068;-64
2021/09/17 01:21:10;;;;;;;53.78;32.75;;;13.50;99.90;;;;;;5044288;28;20057;-64
2021/09/17 01:23:36;;;;;;;59.75;33.55;;;13.40;99.90;;;;;;5036749;28;20052;-64
2021/09/17 01:26:02;;;;;;;61.45;35.92;;;13.40;99.90;;;;;;5043442;28;20061;-64
2021/09/17 01:28:32;;;;;;;62.08;37.60;;;13.40;99.90;;;;;;5046504;28;20057;-63
2021/09/17 01:30:58;;;;;;;61.60;37.00;;;13.40;99.90;;;;;;5044364;28;20478;-64
2021/09/17 01:33:24;;;;;;;55.28;34.72;;;13.40;99.90;;;;;;5045359;28;20084;-64
2021/09/17 01:35:59;;;;;;;57.83;35.03;;;13.50;99.90;;;;;;5040207;28;20054;-64
2021/09/17 01:38:27;;;;;;;61.55;37.03;;;13.40;99.90;;;;;;5046413;28;20076;-64
2021/09/17 01:40:53;;;;;;;57.55;36.25;;;13.50;99.90;;;;;;5044054;28;20048;-64
2021/09/17 01:43:20;;;;;;;64.20;37.13;;;13.40;99.90;;;;;;5033997;28;20050;-63
2021/09/17 01:45:46;;;;;;;52.10;34.72;;;13.50;99.90;;;;;;5040969;28;20052;-64
2021/09/17 01:48:12;;;;;;;58.15;35.83;;;13.50;99.90;;;;;;5044408;28;20108;-64
2021/09/17 01:50:37;;;;;;;55.25;35.88;;;13.50;99.90;;;;;;5040968;28;20061;-64
2021/09/17 01:53:03;;;;;;;56.10;34.80;;;13.60;99.90;;;;;;5041780;28;20187;-64
2021/09/17 01:55:29;;;;;;;51.90;33.53;;;13.60;99.90;;;;;;5039593;28;20042;-64
2021/09/17 01:57:55;;;;;;;54.13;34.42;;;13.60;99.90;;;;;;5036582;28;20081;-64
2021/09/17 02:00:21;;;;;;;47.30;31.92;;;13.60;99.90;;;;;;5036299;28;20077;-64
2021/09/17 02:02:47;;;;;;;49.33;32.95;;;13.70;99.90;;;;;;5037549;28;20598;-64
2021/09/17 02:05:13;;;;;;;56.17;33.88;;;13.70;99.90;;;;;;5045588;28;20545;-63
2021/09/17 02:07:40;;;;;;;51.47;32.00;;;13.70;99.90;;;;;;5045388;28;20140;-63
2021/09/17 02:10:07;;;;;;;51.80;31.25;;;13.70;99.90;;;;;;5044956;28;20053;-64
2021/09/17 02:12:33;;;;;;;45.28;31.52;;;13.70;99.90;;;;;;5035348;28;20052;-64
2021/09/17 02:14:59;;;;;;;49.47;32.60;;;13.70;99.90;;;;;;5043103;28;20050;-64
2021/09/17 02:17:26;;;;;;;50.55;33.05;;;13.70;99.90;;;;;;5044821;28;20037;-64
2021/09/17 02:19:52;;;;;;;56.55;32.75;;;13.70;99.90;;;;;;5044248;28;20042;-64
2021/09/17 02:22:18;;;;;;;45.65;31.05;;;13.70;99.90;;;;;;5044458;28;20046;-64
2021/09/17 02:24:45;;;;;;;52.55;33.67;;;13.70;99.90;;;;;;5045179;28;20037;-64
2021/09/17 02:27:11;;;;;;;46.75;30.63;;;13.70;99.90;;;;;;5041605;28;20055;-63
2021/09/17 02:29:37;;;;;;;42.92;31.02;;;13.70;99.90;;;;;;5043588;28;20049;-64
2021/09/17 02:32:03;;;;;;;40.47;28.75;;;13.80;99.90;;;;;;5044351;28;20052;-64
2021/09/17 02:34:29;;;;;;;41.05;29.48;;;13.80;99.90;;;;;;5044937;28;20175;-64
2021/09/17 02:36:55;;;;;;;41.97;28.52;;;13.80;99.90;;;;;;5044464;28;20037;-64
2021/09/17 02:39:20;;;;;;;39.97;30.20;;;13.80;99.90;;;;;;5042648;28;20120;-64
2021/09/17 02:41:46;;;;;;;39.25;29.05;;;13.80;99.90;;;;;;5044449;28;20037;-64
2021/09/17 02:44:12;;;;;;;41.42;30.98;;;13.70;99.90;;;;;;5042093;28;20059;-64
2021/09/17 02:46:38;;;;;;;39.50;30.20;;;13.80;99.90;;;;;;5044243;28;20406;-64
2021/09/17 02:49:04;;;;;;;45.55;29.17;;;13.80;99.90;;;;;;5039008;28;20046;-64
2021/09/17 02:51:30;;;;;;;43.95;31.30;;;13.80;99.90;;;;;;5039979;28;20045;-64
2021/09/17 02:53:55;;;;;;;42.20;30.60;;;13.80;99.90;;;;;;5043463;28;20072;-64
2021/09/17 02:56:21;;;;;;;42.53;30.88;;;13.80;99.90;;;;;;5043830;28;20041;-64
2021/09/17 02:58:47;;;;;;;45.60;31.20;;;13.70;99.90;;;;;;5044388;28;20623;-64
2021/09/17 03:01:13;;;;;;;45.42;29.63;;;13.70;99.90;;;;;;5043921;28;20541;-64
2021/09/17 03:03:39;;;;;;;46.85;30.90;;;13.70;99.90;;;;;;5044212;28;20695;-64
2021/09/17 03:06:05;;;;;;;44.45;30.30;;;13.60;99.90;;;;;;5044183;28;20038;-64
2021/09/17 03:08:31;;;;;;;42.70;28.45;;;13.50;99.90;;;;;;5042834;28;20053;-62
2021/09/17 03:10:57;;;;;;;46.58;31.02;;;13.50;99.90;;;;;;5040377;28;20029;-64
2021/09/17 03:13:26;;;;;;;53.05;31.60;;;13.40;99.90;;;;;;5044169;28;20515;-63
2021/09/17 03:15:53;;;;;;;55.45;33.67;;;13.30;99.90;;;;;;5043982;28;20042;-63
2021/09/17 03:18:19;;;;;;;54.50;33.72;;;13.30;99.90;;;;;;5041507;28;20085;-63
2021/09/17 03:20:47;;;;;;;56.30;34.28;;;13.30;99.90;;;;;;5035944;28;20045;-63
2021/09/17 03:23:13;;;;;;;59.53;34.92;;;13.30;99.90;;;;;;5044141;28;20049;-64
2021/09/17 03:25:39;;;;;;;54.13;35.10;;;13.30;99.90;;;;;;5043479;28;20037;-63
2021/09/17 03:28:06;;;;;;;59.05;37.53;;;13.40;99.90;;;;;;5043879;28;20056;-63
2021/09/17 03:30:32;;;;;;;52.28;34.63;;;13.40;99.90;;;;;;5035078;28;20116;-63
2021/09/17 03:32:57;;;;;;;61.88;35.55;;;13.50;99.90;;;;;;5043507;28;20049;-63
2021/09/17 03:35:23;;;;;;;62.38;35.45;;;13.50;99.90;;;;;;5041961;28;20065;-63
2021/09/17 03:37:50;;;;;;;56.40;36.65;;;13.60;99.90;;;;;;5043900;28;20120;-63
2021/09/17 03:40:15;;;;;;;54.97;35.28;;;13.60;99.90;;;;;;5043117;28;20045;-64
2021/09/17 03:42:41;;;;;;;50.78;33.55;;;13.70;99.90;;;;;;5043780;28;20050;-63
2021/09/17 03:45:08;;;;;;;53.22;33.03;;;13.60;99.90;;;;;;5043679;28;20564;-63
2021/09/17 03:47:34;;;;;;;48.88;32.58;;;13.70;99.90;;;;;;5043557;28;20044;-63
2021/09/17 03:50:00;;;;;;;43.95;32.20;;;13.60;99.90;;;;;;5043822;28;20124;-65
2021/09/17 03:52:26;;;;;;;47.53;31.77;;;13.60;99.90;;;;;;5043044;28;20042;-63
2021/09/17 03:54:52;;;;;;;52.83;33.72;;;13.60;99.90;;;;;;5042699;28;20054;-64
2021/09/17 03:57:17;;;;;;;45.42;31.52;;;13.50;99.90;;;;;;5039142;28;20060;-63
2021/09/17 03:59:43;;;;;;;56.25;33.45;;;13.50;99.90;;;;;;5043727;28;20041;-63
2021/09/17 04:02:09;;;;;;;52.90;33.55;;;13.50;99.90;;;;;;5043154;28;20088;-63
2021/09/17 04:04:35;;;;;;;59.80;33.72;;;13.50;99.90;;;;;;5037104;28;20046;-63
2021/09/17 04:07:01;;;;;;;57.42;35.85;;;13.50;99.90;;;;;;5042666;28;20053;-64
2021/09/17 04:09:27;;;;;;;53.90;33.78;;;13.60;99.90;;;;;;5044172;28;20049;-63
2021/09/17 04:11:53;;;;;;;51.63;34.10;;;13.70;99.90;;;;;;5041688;28;20049;-63
2021/09/17 04:14:19;;;;;;;54.33;34.10;;;13.70;99.90;;;;;;5036334;28;20109;-63
2021/09/17 04:16:45;;;;;;;51.75;33.17;;;13.70;99.90;;;;;;5042476;28;20075;-63
2021/09/17 04:19:10;;;;;;;45.67;32.13;;;13.70;99.90;;;;;;5042461;28;20105;-63
2021/09/17 04:21:36;;;;;;;48.75;31.50;;;13.80;99.90;;;;;;5042735;28;20076;-63
2021/09/17 04:24:02;;;;;;;43.90;29.73;;;13.80;99.90;;;;;;5042818;28;20057;-64
2021/09/17 04:26:28;;;;;;;44.25;29.83;;;13.80;99.90;;;;;;5042680;28;20057;-62
2021/09/17 04:28:54;;;;;;;48.58;32.38;;;13.80;99.90;;;;;;5037529;28;20084;-63
2021/09/17 04:31:20;;;;;;;42.28;29.83;;;13.80;99.90;;;;;;5072553;28;20673;-63
2021/09/17 04:33:45;;;;;;;43.13;29.88;;;13.80;99.90;;;;;;5042605;28;20034;-64
2021/09/17 04:36:11;;;;;;;48.92;32.53;;;13.90;99.90;;;;;;5036930;28;20045;-65
2021/09/17 04:38:37;;;;;;;41.72;30.05;;;13.90;99.90;;;;;;5041858;28;20061;-63
2021/09/17 04:41:03;;;;;;;41.25;30.08;;;13.90;99.90;;;;;;5042620;28;20166;-63
2021/09/17 04:43:29;;;;;;;40.83;28.95;;;14.00;99.90;;;;;;5042508;28;20127;-64
2021/09/17 04:45:54;;;;;;;39.63;29.42;;;14.00;99.90;;;;;;5044519;28;20171;-63
2021/09/17 04:48:20;;;;;;;48.90;37.35;;;14.00;99.90;;;;;;5042450;28;20046;-63
2021/09/17 04:50:46;;;;;;;107.13;96.22;;;14.00;99.90;;;;;;5036881;28;20044;-64
2021/09/17 04:53:12;;;;;;;54.65;40.63;;;14.00;99.90;;;;;;5046638;28;20046;-63
2021/09/17 04:55:39;;;;;;;45.67;31.83;;;14.10;99.90;;;;;;5046197;28;20444;-63
2021/09/17 04:58:07;;;;;;;43.70;30.48;;;14.00;99.90;;;;;;5044441;28;20049;-63
2021/09/17 05:00:34;;;;;;;41.88;30.48;;;14.00;99.90;;;;;;5045725;28;20041;-63
2021/09/17 05:03:00;;;;;;;46.25;31.73;;;14.00;99.90;;;;;;5046226;28;20046;-63
2021/09/17 05:05:26;;;;;;;42.63;29.10;;;14.10;99.90;;;;;;5041880;28;20085;-63
2021/09/17 05:07:53;;;;;;;45.90;30.90;;;14.10;99.90;;;;;;5045546;28;20049;-63
2021/09/17 05:10:19;;;;;;;51.35;31.65;;;14.10;99.90;;;;;;5044841;28;20489;-63
2021/09/17 05:12:45;;;;;;;46.95;30.88;;;14.10;99.90;;;;;;5045873;28;20053;-63
2021/09/17 05:15:11;;;;;;;45.53;30.63;;;14.10;99.90;;;;;;5045745;28;20052;-63
2021/09/17 05:17:37;;;;;;;44.72;29.63;;;14.10;99.90;;;;;;5038814;28;20053;-63
2021/09/17 05:20:04;;;;;;;42.63;29.00;;;14.10;99.90;;;;;;5045024;28;20050;-63
2021/09/17 05:22:30;;;;;;;35.47;26.73;;;14.10;99.90;;;;;;5032559;28;20041;-63
2021/09/17 05:24:57;;;;;;;47.15;30.75;;;14.10;99.90;;;;;;5045494;28;20048;-63
2021/09/17 05:27:25;;;;;;;43.40;30.63;;;14.10;99.90;;;;;;5043775;28;20128;-63
2021/09/17 05:29:54;;;;;;;35.97;28.45;;;14.20;99.90;;;;;;5045736;28;20053;-63
2021/09/17 05:32:21;;;;;;;37.88;27.35;;;14.20;99.90;;;;;;5044966;28;20040;-63
2021/09/17 05:34:47;;;;;;;37.30;26.13;;;14.20;99.90;;;;;;5045805;28;20098;-64
2021/09/17 05:37:14;;;;;;;38.57;27.30;;;14.20;99.90;;;;;;5044613;28;20128;-63
2021/09/17 05:39:40;;;;;;;38.70;28.23;;;14.20;99.90;;;;;;5045408;28;20387;-63
2021/09/17 05:42:06;;;;;;;40.33;26.92;;;14.30;99.90;;;;;;5038041;28;20072;-63
2021/09/17 05:44:32;;;;;;;39.35;26.80;;;14.30;99.90;;;;;;5044972;28;20037;-63
2021/09/17 05:46:58;;;;;;;35.17;26.30;;;14.30;99.90;;;;;;5044815;28;20038;-63
2021/09/17 05:49:23;;;;;;;35.20;26.38;;;14.30;99.90;;;;;;5045202;28;20116;-64
2021/09/17 05:51:49;;;;;;;42.03;28.38;;;14.30;99.90;;;;;;5044402;28;20041;-63
2021/09/17 05:54:15;;;;;;;51.10;31.05;;;14.30;99.90;;;;;;5045333;28;20049;-64
2021/09/17 05:56:41;;;;;;;37.42;27.77;;;14.30;99.90;;;;;;5043038;28;20717;-63
2021/09/17 05:59:07;;;;;;;38.70;28.77;;;14.30;99.90;;;;;;5043802;28;20046;-63
2021/09/17 06:01:33;;;;;;;39.45;27.88;;;14.30;99.90;;;;;;5044854;28;20101;-63
2021/09/17 06:03:59;;;;;;;35.10;25.25;;;14.40;99.90;;;;;;5045081;28;20052;-63
2021/09/17 06:06:25;;;;;;;41.47;28.92;;;14.40;99.90;;;;;;5045257;28;20046;-65
2021/09/17 06:08:50;;;;;;;36.72;26.52;;;14.40;99.90;;;;;;5032269;28;20041;-63
2021/09/17 06:11:17;;;;;;;36.83;28.33;;;14.40;99.90;;;;;;5044395;28;20041;-63
2021/09/17 06:13:43;;;;;;;36.70;28.90;;;14.50;99.90;;;;;;5043488;28;20076;-63
2021/09/17 06:16:09;;;;;;;38.33;28.05;;;14.50;99.90;;;;;;5038613;28;20049;-64
2021/09/17 06:18:35;;;;;;;34.75;27.00;;;14.50;99.90;;;;;;5044697;28;20076;-63
2021/09/17 06:21:01;;;;;;;36.88;26.80;;;14.40;99.90;;;;;;5038636;28;20072;-63
2021/09/17 06:23:27;;;;;;;36.67;27.17;;;14.40;99.90;;;;;;5043974;28;20073;-63
2021/09/17 06:25:56;;;;;;;38.13;28.30;;;14.40;99.90;;;;;;5042933;28;20042;-63
2021/09/17 06:28:23;;;;;;;41.08;29.35;;;14.40;99.90;;;;;;5042897;28;20050;-63
2021/09/17 06:30:49;;;;;;;45.00;30.83;;;14.50;99.90;;;;;;5044212;28;20041;-64
2021/09/17 06:33:15;;;;;;;41.92;30.45;;;14.40;99.90;;;;;;5044613;28;20045;-63
2021/09/17 06:35:40;;;;;;;43.90;30.27;;;14.50;99.90;;;;;;5043825;28;20046;-64
2021/09/17 06:38:06;;;;;;;40.55;28.73;;;14.50;99.90;;;;;;5042999;28;20094;-63
2021/09/17 06:40:32;;;;;;;36.90;27.50;;;14.60;99.90;;;;;;5043283;28;20041;-63
2021/09/17 06:42:58;;;;;;;34.67;26.42;;;14.60;99.90;;;;;;5044067;28;20543;-65
2021/09/17 06:45:24;;;;;;;34.75;27.55;;;14.70;99.90;;;;;;5044230;28;20046;-65
2021/09/17 06:47:53;;;;;;;38.05;26.30;;;14.80;99.90;;;;;;5042884;28;20060;-65
2021/09/17 06:50:21;;;;;;;28.38;22.95;;;14.90;99.90;;;;;;5039533;28;20275;-65
2021/09/17 06:52:47;;;;;;;;;;;15.00;99.90;;;;;;5038506;28;20129;-63
2021/09/17 06:55:28;;;;;;;29.00;24.77;;;15.20;99.90;;;;;;5043063;28;19956;-65
2021/09/17 06:58:01;;;;;;;31.60;22.15;;;15.30;99.90;;;;;;5041690;28;20104;-64
2021/09/17 07:00:31;;;;;;;22.85;19.90;;;15.50;99.90;;;;;;5037943;28;20441;-65
2021/09/17 07:02:57;;;;;;;28.92;20.73;;;15.70;99.90;;;;;;5047675;28;20049;-64
2021/09/17 07:05:25;;;;;;;19.17;17.13;;;15.80;99.90;;;;;;5050217;28;20044;-64
2021/09/17 07:07:51;;;;;;;19.90;17.77;;;15.90;99.90;;;;;;5043722;28;20444;-64
2021/09/17 07:10:18;;;;;;;22.63;18.00;;;16.00;99.90;;;;;;5049420;28;20048;-65
2021/09/17 07:12:45;;;;;;;25.50;18.83;;;16.00;99.90;;;;;;5056438;28;20512;-65
2021/09/17 07:15:12;;;;;;;23.17;18.00;;;16.00;99.90;;;;;;5049529;28;20068;-64
2021/09/17 07:17:39;;;;;;;24.30;18.60;;;16.10;99.90;;;;;;5040044;28;20051;-64
2021/09/17 07:20:06;;;;;;;25.77;18.17;;;16.10;99.90;;;;;;5048594;28;20057;-63
2021/09/17 07:22:32;;;;;;;20.80;16.67;;;16.20;99.90;;;;;;5054582;28;20507;-64
2021/09/17 07:24:58;;;;;;;23.38;16.92;;;16.30;99.90;;;;;;5056322;28;20041;-64
2021/09/17 07:27:23;;;;;;;23.50;16.40;;;16.30;99.90;;;;;;5039878;28;20049;-63
2021/09/17 07:29:49;;;;;;;21.75;18.00;;;16.30;99.90;;;;;;5048807;28;20037;-64
2021/09/17 07:32:15;;;;;;;22.13;17.30;;;16.40;99.90;;;;;;5040696;28;20064;-64
2021/09/17 07:34:41;;;;;;;19.92;17.42;;;16.40;99.90;;;;;;5037794;28;20037;-64
2021/09/17 07:37:07;;;;;;;22.77;17.27;;;16.60;99.90;;;;;;5036314;28;20083;-65
2021/09/17 07:39:33;;;;;;;20.60;16.83;;;16.70;99.90;;;;;;5040769;28;20041;-64
2021/09/17 07:42:00;;;;;;;16.67;14.93;;;16.70;99.90;;;;;;5041879;28;20048;-65
2021/09/17 07:44:26;;;;;;;18.50;16.60;;;16.80;99.90;;;;;;5038749;28;20448;-65
2021/09/17 07:46:51;;;;;;;21.90;15.63;;;16.90;99.90;;;;;;5043035;28;20053;-64
2021/09/17 07:49:17;;;;;;;18.27;16.27;;;16.90;99.90;;;;;;5046175;28;20049;-63
2021/09/17 07:51:43;;;;;;;17.52;15.38;;;16.90;99.90;;;;;;5046624;28;20101;-65
2021/09/17 07:54:09;;;;;;;20.27;14.82;;;16.80;99.90;;;;;;5042677;28;20406;-66
2021/09/17 07:56:35;;;;;;;17.77;15.98;;;16.90;99.90;;;;;;5039415;28;20084;-65
2021/09/17 07:59:01;;;;;;;18.02;15.63;;;17.00;99.90;;;;;;5050354;28;20050;-66
2021/09/17 08:01:26;;;;;;;19.20;14.38;;;17.00;99.90;;;;;;5048476;28;20048;-67
2021/09/17 08:03:53;;;;;;;16.75;13.25;;;17.10;99.90;;;;;;5058839;28;20055;-66
2021/09/17 08:06:19;;;;;;;14.73;13.23;;;17.10;99.90;;;;;;5050779;28;20033;-64
2021/09/17 08:08:45;;;;;;;14.73;12.40;;;17.20;99.90;;;;;;5040880;28;20057;-64
2021/09/17 08:11:11;;;;;;;13.88;12.43;;;17.20;99.90;;;;;;5042088;28;20308;-64
2021/09/17 08:13:37;;;;;;;11.98;10.70;;;17.30;99.90;;;;;;5032969;28;20095;-65
2021/09/17 08:16:03;;;;;;;18.08;13.18;;;17.30;99.90;;;;;;5042896;28;20042;-66
2021/09/17 08:18:29;;;;;;;16.33;12.88;;;17.30;99.90;;;;;;5040551;28;20073;-65
2021/09/17 08:20:58;;;;;;;15.95;11.27;;;17.30;99.90;;;;;;5042602;28;20041;-65
2021/09/17 08:23:25;;;;;;;11.63;10.27;;;17.40;99.90;;;;;;5051661;28;20458;-66
2021/09/17 08:25:51;;;;;;;10.20;8.15;;;17.50;99.90;;;;;;5047374;28;20073;-65
2021/09/17 08:28:18;;;;;;;10.23;7.38;;;17.70;99.90;;;;;;5050921;28;20041;-65
2021/09/17 08:30:44;;;;;;;9.13;7.50;;;17.80;99.90;;;;;;5049784;28;20448;-64
2021/09/17 08:33:10;;;;;;;5.88;3.05;;;17.80;99.90;;;;;;5044790;28;20046;-66
2021/09/17 08:35:36;;;;;;;5.40;3.70;;;17.90;99.90;;;;;;5038910;28;20049;-65
2021/09/17 08:38:02;;;;;;;7.93;4.18;;;18.00;99.90;;;;;;5042794;28;20203;-66
2021/09/17 08:40:28;;;;;;;8.85;3.55;;;18.20;99.90;;;;;;5051263;28;20044;-66
2021/09/17 08:42:56;;;;;;;6.47;3.38;;;18.20;99.90;;;;;;5073245;28;20057;-66
2021/09/17 08:45:22;;;;;;;7.43;4.13;;;18.20;99.90;;;;;;5035035;28;20052;-65
2021/09/17 08:47:49;;;;;;;8.03;3.57;;;18.20;99.90;;;;;;5048143;28;20048;-66
2021/09/17 08:50:16;;;;;;;5.55;2.80;;;18.40;99.90;;;;;;5042305;28;20045;-66
2021/09/17 08:52:42;;;;;;;6.22;3.45;;;18.30;99.90;;;;;;5051277;28;20124;-66
2021/09/17 08:55:08;;;;;;;4.32;1.75;;;18.20;99.90;;;;;;5035021;28;20091;-67
2021/09/17 08:57:34;;;;;;;4.47;1.70;;;18.10;99.90;;;;;;5047296;28;20029;-66
2021/09/17 09:00:00;;;;;;;4.43;1.95;;;18.10;99.90;;;;;;5054167;28;20053;-66
2021/09/17 09:02:30;;;;;;;8.88;1.70;;;18.10;99.90;;;;;;5054379;28;20036;-66
2021/09/17 09:05:06;;;;;;;12.50;1.90;;;18.20;99.90;;;;;;5044730;28;20097;-66
2021/09/17 09:07:34;;;;;;;4.30;1.20;;;18.40;99.90;;;;;;5044577;28;20049;-66
2021/09/17 09:10:13;;;;;;;3.38;1.63;;;18.70;99.90;;;;;;5072668;28;20235;-65
2021/09/17 09:12:43;;;;;;;5.55;1.38;;;18.70;99.90;;;;;;5048411;28;20041;-63
2021/09/17 09:15:17;;;;;;;4.53;1.42;;;18.90;99.90;;;;;;5045305;28;20055;-65
2021/09/17 09:17:44;;;;;;;4.90;1.55;;;19.20;99.90;;;;;;5044783;28;20060;-63
2021/09/17 09:20:26;;;;;;;4.85;1.35;;;19.40;99.90;;;;;;5047658;28;20049;-65
2021/09/17 09:23:07;;;;;;;4.25;1.52;;;19.50;99.90;;;;;;5045901;28;20045;-64
2021/09/17 09:26:01;;;;;;;2.72;1.20;;;19.60;99.90;;;;;;5046246;28;20149;-64
2021/09/17 09:28:30;;;;;;;5.72;1.80;;;;;;;;;;5043537;28;20080;-63
2021/09/17 09:30:58;;;;;;;5.72;1.67;;;19.40;99.90;;;;;;5077458;28;20506;-63
2021/09/17 09:33:38;;;;;;;4.35;1.63;;;19.60;99.90;;;;;;5047034;28;20050;-63
2021/09/17 09:36:06;;;;;;;7.15;1.80;;;19.60;99.90;;;;;;5043735;28;20041;-63
2021/09/17 09:38:54;;;;;;;4.80;1.60;;;19.60;99.90;;;;;;5049578;28;20128;-64
2021/09/17 09:41:24;;;;;;;4.30;1.60;;;19.60;99.90;;;;;;5037732;28;20037;-62
2021/09/17 09:44:05;;;;;;;4.00;1.60;;;19.80;99.90;;;;;;5043296;28;20065;-63
2021/09/17 09:46:40;;;;;;;3.97;1.45;;;20.10;99.90;;;;;;5042614;28;20044;-66
2021/09/17 09:49:25;;;;;;;6.88;2.20;;;20.30;99.90;;;;;;5044704;28;20091;-64
2021/09/17 09:52:06;;;;;;;4.88;1.50;;;20.20;99.90;;;;;;5036231;28;20056;-65
2021/09/17 09:54:33;;;;;;;7.57;1.90;;;20.20;99.90;;;;;;5044615;28;20041;-64
2021/09/17 09:57:01;;;;;;;4.18;1.80;;;20.00;99.90;;;;;;5041597;28;20048;-65
2021/09/17 09:59:29;;;;;;;3.22;1.70;;;19.40;99.90;;;;;;5044094;28;20049;-65
2021/09/17 10:01:58;;;;;;;3.97;1.73;;;19.20;99.90;;;;;;5043939;28;20045;-64
2021/09/17 10:04:25;;;;;;;4.38;2.00;;;19.40;99.90;;;;;;5041070;28;20104;-61
2021/09/17 10:07:11;;;;;;;4.07;1.73;;;19.10;99.90;;;;;;5039869;28;20037;-61
2021/09/17 10:09:39;;;;;;;11.77;2.22;;;19.10;99.90;;;;;;5047467;28;20076;-61
2021/09/17 10:12:10;;;;;;;4.60;2.22;;;18.90;99.90;;;;;;5039693;28;20041;-62
2021/09/17 10:14:37;;;;;;;5.82;2.05;;;19.00;99.90;;;;;;5046564;28;20496;-61
2021/09/17 10:17:07;;;;;;;5.93;2.35;;;19.20;99.90;;;;;;5042855;28;20037;-59
2021/09/17 10:19:35;;;;;;;7.22;1.95;;;19.20;99.90;;;;;;5043375;28;20041;-62
2021/09/17 10:22:02;;;;;;;5.70;1.90;;;19.10;99.90;;;;;;5050854;28;20141;-61
2021/09/17 10:24:29;;;;;;;;;;;19.30;99.90;;;;;;5055997;28;20101;-61
2021/09/17 10:27:05;;;;;;;2.75;1.80;;;19.50;99.90;;;;;;5049160;28;19936;-60
2021/09/17 10:29:32;;;;;;;9.70;1.95;;;19.70;99.90;;;;;;5048302;28;20514;-59
2021/09/17 10:32:00;;;;;;;3.05;1.58;;;19.70;99.90;;;;;;5042918;28;20101;-65
2021/09/17 10:34:32;;;;;;;4.20;1.73;;;19.80;99.90;;;;;;5049886;28;20052;-61
2021/09/17 10:36:58;;;;;;;4.97;1.65;;;19.60;99.90;;;;;;5045087;28;20041;-65
2021/09/17 10:39:24;;;;;;;10.07;1.60;;;20.10;99.90;;;;;;5044437;28;20060;-61
2021/09/17 10:42:12;;;;;;;3.28;1.40;;;20.40;99.90;;;;;;5052391;28;20049;-62
2021/09/17 10:45:09;;;;;;;3.78;1.50;;;20.50;99.90;;;;;;5057264;28;20115;-63
2021/09/17 10:47:41;;;;;;;3.70;1.60;;;20.40;99.90;;;;;;5037797;28;20041;-64
2021/09/17 10:50:08;;;;;;;4.30;1.35;;;20.00;99.90;;;;;;5043688;28;20052;-62
2021/09/17 10:52:42;;;;;;;10.18;1.40;;;19.70;99.90;;;;;;5043224;28;20092;-61
2021/09/17 10:55:29;;;;;;;2.28;1.38;;;19.60;99.90;;;;;;5043827;28;20045;-61
2021/09/17 10:58:20;;;;;;;3.28;1.27;;;19.80;99.90;;;;;;5046084;28;20040;-61
2021/09/17 11:01:00;;;;;;;1.98;1.20;;;19.80;99.90;;;;;;5041217;28;20086;-61
2021/09/17 11:03:41;;;;;;;5.63;1.55;;;19.70;99.90;;;;;;5041140;28;20049;-61
2021/09/17 11:08:50;;;;;;;7.90;1.52;;;19.00;99.90;;;;;;5042923;28;20053;-60
2021/09/17 11:11:30;;;;;;;3.92;1.10;;;19.10;99.90;;;;;;5041165;28;20108;-63
2021/09/17 11:13:59;;;;;;;2.75;1.05;;;19.30;99.90;;;;;;5039550;28;20053;-64
2021/09/17 11:16:27;;;;;;;2.65;1.30;;;19.40;99.90;;;;;;5049840;28;20047;-65
2021/09/17 11:19:00;;;;;;;2.20;1.17;;;19.40;99.90;;;;;;5045741;28;20049;-61
2021/09/17 11:21:28;;;;;;;5.88;1.25;;;19.30;99.90;;;;;;5043425;28;20041;-64
2021/09/17 11:23:56;;;;;;;4.95;1.48;;;19.20;99.90;;;;;;5044069;28;20049;-64
2021/09/17 11:26:27;;;;;;;6.00;1.20;;;19.30;99.90;;;;;;5040097;28;20045;-66
2021/09/17 11:29:00;;;;;;;6.50;1.30;;;19.40;99.90;;;;;;5041166;28;20053;-63
2021/09/17 11:31:28;;;;;;;3.63;1.10;;;19.30;99.90;;;;;;5041648;28;20046;-62
2021/09/17 11:33:59;;;;;;;3.22;1.40;;;19.40;99.90;;;;;;5041763;28;20168;-64
2021/09/17 11:36:46;;;;;;;3.78;1.00;;;19.40;99.90;;;;;;5043277;28;20045;-65
2021/09/17 11:39:18;;;;;;;5.05;1.20;;;19.60;99.90;;;;;;5046013;28;20077;-65
2021/09/17 11:41:50;;;;;;;4.38;1.30;;;19.90;99.90;;;;;;5044195;28;20041;-65
2021/09/17 11:44:49;;;;;;;1.73;0.80;;;20.00;99.90;;;;;;5042755;28;20050;-65
2021/09/17 11:47:31;;;;;;;5.43;1.10;;;20.20;99.90;;;;;;5015765;28;20054;-65
2021/09/17 11:50:00;;;;;;;4.95;1.42;;;20.30;99.90;;;;;;5016438;28;20066;-63
2021/09/17 11:52:26;;;;;;;4.93;1.60;;;20.70;99.90;;;;;;5016451;28;20048;-66
2021/09/17 11:54:59;;;;;;;2.67;1.20;;;21.00;99.90;;;;;;5001982;28;20585;-65
2021/09/17 11:57:32;;;;;;;3.72;1.27;;;21.10;99.90;;;;;;5021124;28;20588;-66
2021/09/17 11:59:58;;;;;;;5.78;1.13;;;21.10;99.90;;;;;;5044241;28;20530;-65
2021/09/17 12:02:25;;;;;;;3.67;1.55;;;21.00;99.90;;;;;;5020466;28;20505;-66
2021/09/17 12:04:57;;;;;;;4.50;1.55;;;21.20;99.90;;;;;;5024839;28;20049;-65
2021/09/17 12:07:24;;;;;;;2.15;1.02;;;21.00;99.90;;;;;;5033439;28;20057;-63
2021/09/17 12:09:50;;;;;;;;;;;21.20;99.90;;;;;;5028356;28;20061;-62
2021/09/17 12:12:16;;;;;;;4.30;1.50;;;21.50;99.90;;;;;;5017391;28;19976;-62
2021/09/17 12:14:55;;;;;;;5.88;1.05;;;21.70;99.90;;;;;;5019156;28;20486;-63
2021/09/17 12:17:23;;;;;;;4.00;1.00;;;21.80;99.90;;;;;;5023466;28;20114;-65
2021/09/17 12:20:04;;;;;;;4.93;1.52;;;21.70;99.90;;;;;;5002350;28;20049;-62
2021/09/17 12:22:36;;;;;;;2.45;0.90;;;21.70;99.90;;;;;;5030236;28;20541;-63
2021/09/17 12:25:03;;;;;;;2.33;0.80;;;21.70;99.90;;;;;;5042638;28;20053;-64
2021/09/17 12:27:30;;;;;;;3.00;1.10;;;21.60;99.90;;;;;;5042243;28;20095;-64
2021/09/17 12:30:02;;;;;;;4.60;1.13;;;21.60;99.90;;;;;;5048116;28;20088;-67
2021/09/17 12:32:28;;;;;;;2.67;0.88;;;21.10;99.90;;;;;;5040650;28;20051;-66
2021/09/17 12:35:06;;;;;;;2.63;1.08;;;21.10;99.90;;;;;;5043337;28;20045;-61
2021/09/17 12:37:31;;;;;;;;;;;21.20;99.90;;;;;;5070998;28;20079;-65
2021/09/17 12:40:28;;;;;;;4.38;1.30;;;21.00;99.90;;;;;;5040497;28;19985;-67
2021/09/17 12:43:25;;;;;;;3.50;0.90;;;20.90;99.90;;;;;;4985274;28;20050;-66