Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;6.07;4.53;;;;;;;16.88;73.78;155699.63;5049023;28;20446;-79
2023/10/12 00:03:07;;;;;;;6.97;3.97;;;;;;;16.84;74.32;155687.88;5049890;28;20438;-79
2023/10/12 00:05:35;;;;;;;6.03;4.20;;;;;;;16.81;74.37;155681.38;5045570;28;20466;-79
2023/10/12 00:08:08;;;;;;;4.50;4.00;;;;;;;16.78;74.61;155673.59;5045048;28;20454;-79
2023/10/12 00:10:41;;;;;;;6.67;4.77;;;;;;;16.76;74.68;155668.38;5046210;28;20492;-79
2023/10/12 00:13:11;;;;;;;5.50;4.10;;;;;;;16.77;74.72;155670.97;5048354;28;20439;-79
2023/10/12 00:15:45;;;;;;;6.40;4.80;;;;;;;16.76;74.82;155667.09;5050706;28;20979;-79
2023/10/12 00:18:14;;;;;;;6.47;5.17;;;;;;;16.72;75.11;155656.66;5050594;28;20450;-79
2023/10/12 00:20:44;;;;;;;6.80;4.60;;;;;;;16.69;75.13;155648.84;5045857;28;20976;-79
2023/10/12 00:23:10;;;;;;;6.20;4.53;;;;;;;16.66;75.49;155642.34;5051449;28;20438;-79
2023/10/12 00:25:45;;;;;;;7.67;4.90;;;;;;;16.63;75.51;155633.22;5048538;28;20818;-79
2023/10/12 00:28:13;;;;;;;7.63;5.07;;;;;;;16.61;75.79;155629.34;5045360;28;20442;-79
2023/10/12 00:30:41;;;;;;;6.77;4.17;;;;;;;16.60;75.62;155625.47;5064719;28;21068;-79
2023/10/12 00:33:08;;;;;;;8.33;5.50;;;;;;;16.59;75.68;155624.16;5032229;28;20451;-79
2023/10/12 00:35:37;;;;;;;10.03;4.63;;;;;;;16.61;75.99;155628.03;5048543;28;20895;-79
2023/10/12 00:38:15;;;;;;;6.40;4.23;;;;;;;16.59;76.17;155624.16;5041315;28;20504;-80
2023/10/12 00:40:49;;;;;;;7.27;4.53;;;;;;;16.58;75.86;155620.22;5030033;28;20537;-79
2023/10/12 00:43:16;;;;;;;8.30;4.73;;;;;;;16.59;75.91;155624.16;5031629;28;20980;-79
2023/10/12 00:45:43;;;;;;;4.67;3.87;;;;;;;16.56;76.14;155615.03;5047117;28;20867;-79
2023/10/12 00:48:15;;;;;;;6.43;4.70;;;;;;;16.55;76.22;155612.47;5029342;28;20540;-79
2023/10/12 00:50:44;;;;;;;5.50;4.50;;;;;;;16.53;76.53;155608.53;5048943;28;20595;-79
2023/10/12 00:53:22;;;;;;;6.83;5.20;;;;;;;16.51;76.34;155601.97;5027435;28;20447;-79
2023/10/12 00:55:48;;;;;;;6.23;4.93;;;;;;;16.50;76.50;155599.38;5022179;28;20448;-79
2023/10/12 00:58:17;;;;;;;6.87;4.97;;;;;;;16.49;76.54;155598.09;5045867;28;20516;-79
2023/10/12 01:00:45;;;;;;;8.10;4.50;;;;;;;16.48;76.42;155595.47;5031337;28;20439;-79
2023/10/12 01:06:12;;;;;;;7.10;4.67;;;;;;;16.43;76.88;155582.47;5022617;28;20471;-79
2023/10/12 01:08:42;;;;;;;10.13;5.20;;;;;;;16.41;76.82;155578.56;5053167;28;20482;-80
2023/10/12 01:11:10;;;;;;;6.83;4.60;;;;;;;16.42;77.11;155579.88;5029201;28;20473;-81
2023/10/12 01:13:36;;;;;;;7.77;4.90;;;;;;;16.43;77.05;155582.47;5050060;28;20438;-80
2023/10/12 01:16:07;;;;;;;7.33;4.90;;;;;;;16.42;76.95;155579.88;5047882;28;20471;-80
2023/10/12 01:18:34;;;;;;;6.10;4.73;;;;;;;16.41;76.95;155577.28;5049154;28;20481;-80
2023/10/12 01:21:03;;;;;;;7.07;5.27;;;;;;;16.40;76.97;155575.97;5061125;28;20449;-80
2023/10/12 01:23:32;;;;;;;9.23;5.07;;;;;;;16.40;77.02;155574.66;5031771;28;20453;-80
2023/10/12 01:26:09;;;;;;;10.20;5.30;;;;;;;16.41;76.94;155577.28;5019418;28;20546;-80
2023/10/12 01:28:37;;;;;;;6.57;4.70;;;;;;;16.38;77.19;155569.47;5035297;28;20462;-81
2023/10/12 01:31:04;;;;;;;6.87;5.07;;;;;;;16.35;77.44;155561.66;5048372;28;20461;-81
2023/10/12 01:33:31;;;;;;;6.70;5.17;;;;;;;16.33;76.94;155557.78;5047814;28;20454;-80
2023/10/12 01:35:59;;;;;;;5.70;4.90;;;;;;;16.32;77.15;155553.84;5049065;28;20515;-79
2023/10/12 01:38:36;;;;;;;7.03;5.37;;;;;;;16.30;77.48;155548.66;5028146;28;21134;-79
2023/10/12 01:41:09;;;;;;;8.17;4.90;;;;;;;16.29;77.62;155547.34;5045433;28;20964;-79
2023/10/12 01:43:36;;;;;;;6.13;4.53;;;;;;;16.27;77.55;155540.84;5049817;28;20437;-79
2023/10/12 01:46:08;;;;;;;5.37;4.77;;;;;;;16.24;77.43;155533.06;5027455;28;20499;-80
2023/10/12 01:48:34;;;;;;;5.80;4.80;;;;;;;16.27;77.48;155540.84;5042673;28;20469;-79
2023/10/12 01:51:08;;;;;;;6.80;4.43;;;;;;;16.27;77.38;155540.84;5049094;28;20478;-79
2023/10/12 01:53:37;;;;;;;6.90;4.50;;;;;;;16.26;77.25;155538.25;5079278;28;20455;-79
2023/10/12 01:56:09;;;;;;;7.03;4.80;;;;;;;16.27;77.32;155540.84;5029118;28;20987;-81
2023/10/12 01:58:36;;;;;;;9.03;4.40;;;;;;;16.25;77.39;155535.66;5028183;28;20572;-81
2023/10/12 02:01:05;;;;;;;7.43;5.30;;;;;;;16.28;77.50;155543.47;5062895;28;20464;-79
2023/10/12 02:03:33;;;;;;;8.13;5.03;;;;;;;16.29;77.47;155546.06;5046300;28;20446;-79
2023/10/12 02:05:59;;;;;;;6.73;4.50;;;;;;;16.32;77.32;155553.84;5039776;28;20471;-79
2023/10/12 02:08:32;;;;;;;5.30;4.77;;;;;;;16.35;77.32;155561.66;5062561;28;20453;-79
2023/10/12 02:11:06;;;;;;;9.67;5.30;;;;;;;16.36;77.21;155564.28;5028058;28;20470;-80
2023/10/12 02:13:35;;;;;;;8.70;4.80;;;;;;;16.38;77.22;155569.47;5031101;28;20473;-79
2023/10/12 02:16:02;;;;;;;7.63;4.70;;;;;;;16.44;76.83;155585.09;5046496;28;20871;-79
2023/10/12 02:18:30;;;;;;;5.70;4.73;;;;;;;16.46;77.06;155590.28;5029073;28;20463;-79
2023/10/12 02:21:07;;;;;;;7.37;4.90;;;;;;;16.43;76.63;155582.47;5043409;28;20546;-80
2023/10/12 02:23:38;;;;;;;7.67;5.40;;;;;;;16.43;76.76;155582.47;5048180;28;20438;-79
2023/10/12 02:26:28;;;;;;;7.40;4.80;;;;;;;16.43;76.72;155582.47;5048739;28;20462;-79
2023/10/12 02:29:01;;;;;;;6.40;5.27;;;;;;;16.40;76.66;155574.66;5040345;28;20544;-79
2023/10/12 02:31:29;;;;;;;5.90;4.47;;;;;;;16.41;76.58;155577.28;5045928;28;20472;-79
2023/10/12 02:33:56;;;;;;;6.20;5.30;;;;;;;16.38;76.77;155570.78;5031369;28;20449;-79
2023/10/12 02:36:26;;;;;;;7.00;4.27;;;;;;;16.36;76.93;155565.56;5028851;28;20458;-79
2023/10/12 02:38:54;;;;;;;6.77;4.97;;;;;;;16.33;76.75;155556.47;5042133;28;20458;-79
2023/10/12 02:41:24;;;;;;;6.03;4.80;;;;;;;16.31;76.97;155551.25;5048405;28;20439;-79
2023/10/12 02:43:54;;;;;;;6.83;4.90;;;;;;;16.31;77.06;155551.25;5047725;28;20530;-79
2023/10/12 02:46:23;;;;;;;6.93;5.20;;;;;;;16.29;77.13;155546.06;5045467;28;20912;-79
2023/10/12 02:48:50;;;;;;;7.57;6.10;;;;;;;16.24;77.12;155533.06;5028569;28;20881;-80
2023/10/12 02:51:18;;;;;;;6.97;4.93;;;;;;;16.22;77.08;155529.16;5047632;28;20672;-80
2023/10/12 02:53:47;;;;;;;5.77;4.20;;;;;;;16.19;77.30;155520.03;5045785;28;20439;-80
2023/10/12 02:56:15;;;;;;;8.87;5.03;;;;;;;16.15;77.54;155510.94;5044284;28;20454;-80
2023/10/12 02:58:45;;;;;;;6.80;4.90;;;;;;;16.14;77.52;155508.38;5045704;28;20677;-80
2023/10/12 03:01:14;;;;;;;5.60;4.70;;;;;;;16.12;77.86;155501.88;5056968;28;20873;-80
2023/10/12 03:03:48;;;;;;;7.53;4.40;;;;;;;16.14;77.68;155507.06;5046498;28;20446;-80
2023/10/12 03:06:15;;;;;;;6.40;4.23;;;;;;;16.15;77.56;155509.66;5043326;28;20469;-79
2023/10/12 03:09:01;;;;;;;6.80;5.30;;;;;;;16.15;77.38;155510.94;5039134;28;20439;-79
2023/10/12 03:11:28;;;;;;;6.70;5.20;;;;;;;16.14;77.33;155507.06;5041529;28;20840;-80
2023/10/12 03:14:00;;;;;;;8.27;4.43;;;;;;;16.15;77.51;155510.94;5026382;28;20949;-79
2023/10/12 03:16:33;;;;;;;11.70;5.00;;;;;;;16.17;77.44;155516.16;5045144;28;20715;-80
2023/10/12 03:19:17;;;;;;;6.63;4.90;;;;;;;16.21;77.22;155525.25;5047445;28;20491;-81
2023/10/12 03:21:46;;;;;;;5.27;4.60;;;;;;;16.20;77.02;155523.94;5045013;28;20457;-80
2023/10/12 03:24:15;;;;;;;6.97;5.10;;;;;;;16.22;77.43;155529.16;5045414;28;20451;-79
2023/10/12 03:26:47;;;;;;;5.83;5.23;;;;;;;16.23;77.26;155530.47;5045935;28;20443;-79
2023/10/12 03:29:19;;;;;;;7.00;5.30;;;;;;;16.24;77.00;155533.06;5042034;28;20490;-80
2023/10/12 03:31:53;;;;;;;10.10;4.57;;;;;;;16.21;77.26;155525.25;5045537;28;20486;-79
2023/10/12 03:34:53;;;;;;;6.97;5.40;;;;;;;16.22;77.11;155529.16;5042586;28;20886;-79
2023/10/12 03:37:39;;;;;;;5.87;4.53;;;;;;;16.23;77.08;155530.47;5026153;28;20526;-80
2023/10/12 03:40:49;;;;;;;8.13;5.03;;;;;;;16.25;76.92;155535.66;5047229;28;20436;-81
2023/10/12 03:42:55;;;;;;;8.70;4.40;;;;;;;16.23;77.04;155531.75;5030893;28;20440;-80
2023/10/12 03:45:26;;;;;;;8.07;5.37;;;;;;;16.24;77.15;155533.06;5035541;28;20443;-81
2023/10/12 03:48:04;;;;;;;5.47;4.20;;;;;;;16.24;76.83;155533.06;5034483;28;20453;-81
2023/10/12 03:51:01;;;;;;;8.10;5.57;;;;;;;16.23;76.88;155530.47;5050005;28;20484;-80
2023/10/12 03:53:26;;;;;;;8.07;5.10;;;;;;;16.21;76.82;155525.25;5052630;28;20462;-79
2023/10/12 03:55:57;;;;;;;11.37;5.30;;;;;;;16.17;77.13;155514.88;5047322;28;20485;-79
2023/10/12 03:58:24;;;;;;;5.90;4.70;;;;;;;16.14;77.07;155508.38;5049472;28;20454;-80
2023/10/12 04:01:06;;;;;;;6.57;5.03;;;;;;;16.13;77.50;155505.75;5056646;28;20481;-79
2023/10/12 04:03:36;;;;;;;7.33;4.87;;;;;;;16.11;77.29;155500.56;5026716;28;20481;-79
2023/10/12 04:06:15;;;;;;;6.30;5.20;;;;;;;16.18;77.34;155517.44;5079005;28;20482;-79
2023/10/12 04:08:49;;;;;;;5.43;4.20;;;;;;;16.20;77.07;155522.66;5057200;28;20433;-79
2023/10/12 04:17:09;;;;;;;5.43;4.60;;;;;;;16.25;76.93;155535.66;4985643;28;20467;-79
2023/10/12 04:19:35;;;;;;;6.13;4.27;;;;;;;16.31;76.70;155551.25;5023529;28;20594;-80
2023/10/12 04:22:17;;;;;;;8.97;4.10;;;;;;;16.32;76.58;155553.84;5050551;28;20482;-81
2023/10/12 04:24:45;;;;;;;7.00;4.43;;;;;;;16.31;76.65;155552.56;5082291;28;20225;-81
2023/10/12 04:27:38;;;;;;;6.10;5.20;;;;;;;16.30;76.55;155549.97;5049478;28;20822;-80
2023/10/12 04:30:19;;;;;;;8.37;5.40;;;;;;;16.24;76.54;155534.34;5046674;28;20486;-80
2023/10/12 04:33:11;;;;;;;8.00;4.40;;;;;;;16.22;76.62;155529.16;5048206;28;20545;-80
2023/10/12 04:36:09;;;;;;;6.80;4.90;;;;;;;16.16;76.89;155513.53;5080614;28;20583;-80
2023/10/12 04:38:58;;;;;;;9.30;5.17;;;;;;;16.09;77.20;155494.06;5047120;28;20450;-80
2023/10/12 04:41:27;;;;;;;7.33;4.87;;;;;;;16.05;77.24;155483.63;5049333;28;20451;-80
2023/10/12 04:43:53;;;;;;;6.90;5.33;;;;;;;16.00;77.62;155470.63;5048234;28;20453;-80
2023/10/12 04:46:39;;;;;;;5.60;4.17;;;;;;;15.98;77.38;155465.44;5046777;28;20450;-80
2023/10/12 04:49:39;;;;;;;7.43;4.70;;;;;;;15.95;77.45;155457.63;5029833;28;20514;-80
2023/10/12 04:52:14;;;;;;;7.00;4.50;;;;;;;15.91;77.73;155447.25;5049599;28;20486;-80
2023/10/12 04:54:59;;;;;;;5.50;4.50;;;;;;;15.90;77.73;155444.63;5048946;28;20431;-80
2023/10/12 04:57:27;;;;;;;7.20;5.23;;;;;;;15.89;78.07;155442.00;5034554;28;20574;-80
2023/10/12 05:00:08;;;;;;;6.83;4.60;;;;;;;15.87;78.26;155436.81;5049917;28;20461;-81
2023/10/12 05:02:53;;;;;;;7.57;5.00;;;;;;;15.84;78.16;155431.63;5081615;28;20441;-81
2023/10/12 05:08:01;;;;;;;8.73;5.37;;;;;;;15.85;78.79;155432.94;5035727;28;20932;-80
2023/10/12 05:10:46;;;;;;;6.07;4.40;;;;;;;15.86;78.42;155435.50;5032849;28;20483;-80
2023/10/12 05:13:18;;;;;;;7.80;4.53;;;;;;;15.87;78.35;155436.81;5037588;28;20452;-80
2023/10/12 05:16:04;;;;;;;7.73;4.60;;;;;;;15.84;78.62;155431.63;5033407;28;20464;-81
2023/10/12 05:18:34;;;;;;;9.80;5.70;;;;;;;15.82;78.74;155426.44;5036495;28;20451;-78
2023/10/12 05:21:01;;;;;;;7.03;4.90;;;;;;;15.81;78.67;155423.81;5035396;28;20452;-80
2023/10/12 05:23:29;;;;;;;11.40;5.03;;;;;;;15.81;79.11;155422.53;5036651;28;20455;-79
2023/10/12 05:26:09;;;;;;;6.07;4.57;;;;;;;15.81;78.93;155423.81;5034282;28;20518;-78
2023/10/12 05:28:43;;;;;;;7.50;4.93;;;;;;;15.79;78.99;155417.34;5053605;28;20483;-79
2023/10/12 05:31:13;;;;;;;5.30;4.63;;;;;;;15.76;79.04;155410.84;5035616;28;20522;-80
2023/10/12 05:34:00;;;;;;;6.20;5.03;;;;;;;15.77;79.03;155413.47;5037523;28;20470;-79
2023/10/12 05:36:28;;;;;;;6.73;5.13;;;;;;;15.75;79.77;155408.22;5052510;28;20447;-79
2023/10/12 05:39:11;;;;;;;7.70;5.17;;;;;;;15.75;79.62;155408.22;5036046;28;20826;-80
2023/10/12 05:41:40;;;;;;;6.00;4.57;;;;;;;15.73;79.41;155401.72;5033724;28;20439;-81
2023/10/12 05:44:13;;;;;;;6.40;4.30;;;;;;;15.71;79.90;155397.84;5049284;28;20516;-80
2023/10/12 05:46:47;;;;;;;12.53;4.63;;;;;;;15.71;79.81;155396.53;5033016;28;20455;-81
2023/10/12 05:49:14;;;;;;;7.13;4.90;;;;;;;15.72;79.97;155399.16;5055157;28;20511;-81
2023/10/12 05:51:43;;;;;;;5.87;4.87;;;;;;;15.74;79.83;155404.34;5033331;28;20467;-80
2023/10/12 05:54:15;;;;;;;6.40;4.60;;;;;;;15.77;80.46;155413.47;5063549;28;20530;-81
2023/10/12 05:56:44;;;;;;;6.60;4.50;;;;;;;15.77;80.42;155413.47;5026430;28;20455;-80
2023/10/12 05:59:13;;;;;;;7.27;4.90;;;;;;;15.80;80.44;155419.94;5034200;28;20870;-81
2023/10/12 06:01:40;;;;;;;5.97;4.30;;;;;;;15.81;80.76;155422.53;5037668;28;20564;-81
2023/10/12 06:04:07;;;;;;;8.77;4.50;;;;;;;15.84;80.18;155431.63;5036067;28;20450;-81
2023/10/12 06:06:35;;;;;;;8.10;4.33;;;;;;;15.87;80.29;155436.81;5033528;28;20456;-81
2023/10/12 06:09:03;;;;;;;6.70;5.50;;;;;;;15.91;80.73;155447.25;5034749;28;20462;-81
2023/10/12 06:11:31;;;;;;;6.17;5.00;;;;;;;15.93;80.52;155452.44;5039276;28;20478;-80
2023/10/12 06:13:59;;;;;;;4.77;4.20;;;;;;;16.00;80.47;155470.63;5037820;28;20454;-80
2023/10/12 06:16:28;;;;;;;7.60;4.97;;;;;;;16.06;80.25;155486.25;5034937;28;20545;-81
2023/10/12 06:18:54;;;;;;;7.53;4.43;;;;;;;16.10;80.16;155496.63;5053512;28;20478;-81
2023/10/12 06:21:24;;;;;;;8.67;5.07;;;;;;;16.15;79.95;155509.66;5035264;28;20474;-79
2023/10/12 06:23:51;;;;;;;6.30;4.63;;;;;;;16.28;80.24;155543.47;5051737;28;20452;-80
2023/10/12 06:26:29;;;;;;;6.17;4.90;;;;;;;16.39;79.55;155573.34;5033748;28;20467;-81
2023/10/12 06:29:00;;;;;;;7.73;5.40;;;;;;;16.52;78.98;155605.88;5036078;28;20448;-80
2023/10/12 06:31:29;;;;;;;5.73;4.33;;;;;;;16.67;78.60;155644.97;5034434;28;20463;-80
2023/10/12 06:33:57;;;;;;;9.37;5.00;;;;;;;16.85;78.09;155691.81;5035540;28;20535;-80
2023/10/12 06:36:37;;;;;;;6.60;4.53;;;;;;;17.02;77.07;155736.00;5036790;28;21038;-80
2023/10/12 06:42:09;;;;;;;7.10;4.83;;;;;;;17.42;75.27;155837.56;5035277;28;20885;-79
2023/10/12 06:44:36;;;;;;;7.20;4.80;;;;;;;17.59;74.84;155881.84;5052182;28;20517;-79
2023/10/12 06:47:33;;;;;;;7.67;5.10;;;;;;;17.81;74.37;155939.16;5033838;28;20454;-79
2023/10/12 06:49:51;;;;;;;8.53;4.40;;;;;;;18.06;73.13;156004.22;5050043;28;21226;-79
2023/10/12 06:52:19;;;;;;;5.63;5.07;;;;;;;18.27;72.66;156058.91;5034678;28;20464;-79
2023/10/12 06:54:51;;;;;;;8.50;5.77;;;;;;;18.42;71.49;156095.41;5041025;28;20442;-79
2023/10/12 06:57:35;;;;;;;5.73;4.70;;;;;;;18.61;70.61;156144.97;5050608;28;20455;-79
2023/10/12 07:00:19;;;;;;;9.40;4.43;;;;;;;18.82;69.72;156200.94;5034393;28;20508;-79
2023/10/12 07:02:46;;;;;;;6.00;4.83;;;;;;;18.99;69.63;156243.97;5018305;28;20463;-80
2023/10/12 07:05:19;;;;;;;8.03;5.50;;;;;;;19.15;68.69;156285.66;5035357;28;20486;-80
2023/10/12 07:07:51;;;;;;;5.40;4.80;;;;;;;19.39;67.79;156348.28;5034748;28;20993;-80
2023/10/12 07:10:27;;;;;;;7.93;5.20;;;;;;;19.69;66.67;156425.19;5036405;28;20459;-80
2023/10/12 07:12:59;;;;;;;8.30;4.80;;;;;;;20.01;65.86;156508.59;5035916;28;20814;-80
2023/10/12 07:15:32;;;;;;;7.47;5.13;;;;;;;20.13;64.84;156537.31;5035419;28;20462;-79
2023/10/12 07:17:59;;;;;;;5.77;4.57;;;;;;;20.17;64.24;156547.75;5031695;28;21137;-80
2023/10/12 07:20:29;;;;;;;6.33;4.60;;;;;;;20.25;64.08;156570.00;5034720;28;20497;-80
2023/10/12 07:22:55;;;;;;;7.97;5.07;;;;;;;20.46;63.32;156623.47;5035143;28;20449;-80
2023/10/12 07:25:23;;;;;;;8.03;5.40;;;;;;;20.59;62.34;156658.69;5051810;28;20543;-80
2023/10/12 07:27:56;;;;;;;7.43;5.33;;;;;;;20.98;62.03;156759.13;5034297;28;20550;-80
2023/10/12 07:30:30;;;;;;;7.50;5.00;;;;;;;21.39;60.54;156864.91;5034536;28;20529;-80
2023/10/12 07:33:00;;;;;;;6.27;5.17;;;;;;;21.56;58.83;156907.97;5052962;28;20438;-80
2023/10/12 07:35:34;;;;;;;8.23;4.90;;;;;;;21.40;58.99;156867.50;5033654;28;20510;-80
2023/10/12 07:38:01;;;;;;;6.77;5.13;;;;;;;21.08;60.58;156785.28;5033195;28;20836;-80
2023/10/12 07:40:37;;;;;;;6.17;4.90;;;;;;;21.06;60.89;156778.69;5034785;28;20459;-80
2023/10/12 07:43:06;;;;;;;8.40;5.23;;;;;;;21.06;61.02;156778.69;5035408;28;20446;-80
2023/10/12 07:45:38;;;;;;;5.97;4.73;;;;;;;20.99;60.24;156760.44;5034383;28;20440;-80
2023/10/12 07:48:09;;;;;;;6.40;4.83;;;;;;;20.81;59.40;156713.47;5034795;28;20549;-80
2023/10/12 07:50:37;;;;;;;9.83;5.50;;;;;;;20.71;59.49;156688.66;5036922;28;20450;-80
2023/10/12 07:53:21;;;;;;;7.33;5.20;;;;;;;20.70;60.22;156684.78;5037467;28;20455;-80
2023/10/12 07:55:53;;;;;;;8.63;5.40;;;;;;;20.59;60.34;156658.69;5036760;28;21089;-80
2023/10/12 07:58:21;;;;;;;5.53;4.70;;;;;;;20.50;61.01;156635.19;5044759;28;20482;-80
2023/10/12 08:00:51;;;;;;;8.50;5.40;;;;;;;20.38;62.05;156603.91;5041682;28;20455;-80
2023/10/12 08:03:19;;;;;;;5.70;4.83;;;;;;;20.28;62.31;156577.78;5034881;28;20455;-80
2023/10/12 08:06:00;;;;;;;7.70;5.07;;;;;;;20.22;61.04;156562.13;5032561;28;20548;-80
2023/10/12 08:08:37;;;;;;;6.40;4.73;;;;;;;20.23;61.80;156564.69;5051002;28;20560;-80
2023/10/12 08:11:12;;;;;;;6.07;4.30;;;;;;;20.19;61.63;156554.28;5067408;28;21070;-80
2023/10/12 08:13:48;;;;;;;5.90;4.60;;;;;;;20.16;61.43;156546.44;5034220;28;20452;-80
2023/10/12 08:16:15;;;;;;;6.87;5.37;;;;;;;20.11;62.23;156533.41;5048511;28;20465;-80
2023/10/12 08:21:31;;;;;;;7.67;5.00;;;;;;;19.94;62.01;156490.38;5034942;28;20541;-79
2023/10/12 08:24:04;;;;;;;6.57;5.17;;;;;;;19.91;63.11;156482.53;5038604;28;20997;-80
2023/10/12 08:26:47;;;;;;;5.67;4.23;;;;;;;19.89;62.41;156477.34;5038959;28;20817;-80
2023/10/12 08:29:57;;;;;;;10.03;5.27;;;;;;;19.86;63.98;156468.19;5036736;28;20812;-80
2023/10/12 08:32:12;;;;;;;7.00;5.13;;;;;;;19.82;63.36;156459.09;5034406;28;20497;-80
2023/10/12 08:35:10;;;;;;;10.53;5.17;;;;;;;19.80;63.26;156453.84;5036824;28;20454;-80
2023/10/12 08:37:36;;;;;;;8.97;5.17;;;;;;;19.78;63.19;156447.31;5042554;28;20547;-79
2023/10/12 08:40:08;;;;;;;6.97;5.37;;;;;;;19.73;63.49;156434.28;5037485;28;20451;-80
2023/10/12 08:42:39;;;;;;;6.13;5.37;;;;;;;19.71;64.62;156429.09;5053541;28;20973;-80
2023/10/12 08:45:10;;;;;;;7.13;4.80;;;;;;;19.66;63.80;156416.06;5038537;28;20443;-80
2023/10/12 08:47:48;;;;;;;7.00;4.93;;;;;;;19.64;65.31;156410.84;5043982;28;20451;-80
2023/10/12 08:53:03;;;;;;;7.20;5.30;;;;;;;19.61;64.73;156403.03;5035601;28;20475;-80
2023/10/12 08:55:32;;;;;;;7.30;5.00;;;;;;;19.58;64.88;156395.19;5052728;28;20451;-80
2023/10/12 08:58:04;;;;;;;7.70;5.97;;;;;;;19.55;64.49;156388.69;5035815;28;20826;-80
2023/10/12 09:00:43;;;;;;;12.03;5.13;;;;;;;19.54;64.80;156384.78;5037401;28;20487;-79
2023/10/12 09:03:24;;;;;;;6.47;4.90;;;;;;;19.53;64.36;156382.16;5037397;28;20478;-79
2023/10/12 09:05:54;;;;;;;6.10;4.73;;;;;;;19.52;64.46;156379.53;5038348;28;20466;-80
2023/10/12 09:11:13;;;;;;;7.00;4.93;;;;;;;19.50;64.60;156374.34;5034537;28;20457;-80
2023/10/12 09:13:45;;;;;;;5.40;4.87;;;;;;;19.48;65.09;156369.13;5051928;28;20442;-80
2023/10/12 09:16:14;;;;;;;11.20;5.10;;;;;;;19.42;64.44;156356.09;5051103;28;21113;-79
2023/10/12 09:18:46;;;;;;;6.13;4.73;;;;;;;19.44;65.98;156361.31;5034061;28;20470;-80
2023/10/12 09:21:23;;;;;;;5.50;4.87;;;;;;;19.42;64.51;156354.78;5035334;28;20448;-80
2023/10/12 09:23:58;;;;;;;7.20;5.17;;;;;;;19.44;64.42;156361.31;5051909;28;20814;-80
2023/10/12 09:26:32;;;;;;;6.73;5.10;;;;;;;19.43;64.39;156358.69;5034058;28;20446;-79
2023/10/12 09:29:08;;;;;;;6.97;5.27;;;;;;;19.45;64.32;156362.63;5036678;28;20455;-79
2023/10/12 09:37:06;;;;;;;7.87;5.40;;;;;;;19.46;65.39;156363.94;5036165;28;20443;-80
2023/10/12 09:39:34;;;;;;;6.80;5.40;;;;;;;19.48;65.38;156369.13;5040062;28;20444;-80
2023/10/12 09:42:13;;;;;;;10.67;5.20;;;;;;;19.49;64.70;156373.03;5035800;28;20491;-79
2023/10/12 09:44:41;;;;;;;7.40;5.60;;;;;;;19.53;65.03;156382.16;5037293;28;20453;-80
2023/10/12 09:47:12;;;;;;;5.27;4.47;;;;;;;19.54;64.68;156386.06;5037009;28;20443;-79
2023/10/12 09:49:47;;;;;;;6.07;5.30;;;;;;;19.58;64.63;156396.50;5044312;28;20455;-79
2023/10/12 09:52:17;;;;;;;7.10;5.50;;;;;;;19.61;64.99;156403.03;5036000;28;20467;-80
2023/10/12 09:54:47;;;;;;;9.93;5.70;;;;;;;19.63;64.22;156408.22;5036812;28;20481;-79
2023/10/12 09:57:23;;;;;;;7.90;5.43;;;;;;;19.66;64.20;156416.06;5035485;28;20440;-79
2023/10/12 09:59:53;;;;;;;6.43;4.70;;;;;;;19.67;65.02;156418.69;5035950;28;20526;-79
2023/10/12 10:02:28;;;;;;;9.30;5.10;;;;;;;19.66;65.03;156417.38;5033492;28;20788;-80
2023/10/12 10:05:01;;;;;;;6.63;5.20;;;;;;;19.69;64.70;156423.88;5059252;28;20466;-79
2023/10/12 10:07:36;;;;;;;9.00;5.47;;;;;;;19.71;65.04;156430.41;5054765;28;20443;-79
2023/10/12 10:10:05;;;;;;;8.77;5.77;;;;;;;19.73;64.72;156434.28;5034183;28;20451;-80
2023/10/12 10:12:35;;;;;;;5.87;5.23;;;;;;;19.73;65.25;156435.59;5036789;28;20589;-80
2023/10/12 10:15:10;;;;;;;5.97;5.37;;;;;;;19.73;65.21;156434.28;5033776;28;20461;-80
2023/10/12 10:17:46;;;;;;;7.00;6.13;;;;;;;19.75;64.58;156439.56;5033858;28;20450;-79
2023/10/12 10:23:02;;;;;;;8.77;5.40;;;;;;;19.78;65.47;156448.63;5049695;28;20442;-79
2023/10/12 10:25:34;;;;;;;7.50;5.63;;;;;;;19.79;64.98;156449.94;5038441;28;20491;-80
2023/10/12 10:28:06;;;;;;;8.73;5.40;;;;;;;19.79;65.03;156451.28;5041051;28;20455;-79
2023/10/12 10:30:41;;;;;;;6.83;5.20;;;;;;;19.81;65.01;156456.47;5069810;28;20542;-79
2023/10/12 10:33:12;;;;;;;5.83;5.07;;;;;;;19.85;64.90;156465.63;5034011;28;20477;-79
2023/10/12 10:36:00;;;;;;;8.33;5.47;;;;;;;19.87;65.32;156472.13;5036016;28;20829;-79
2023/10/12 10:38:33;;;;;;;6.20;5.50;;;;;;;19.89;64.95;156476.03;5051969;28;20513;-79
2023/10/12 10:41:17;;;;;;;7.10;5.00;;;;;;;19.90;64.82;156479.97;5033755;28;20517;-79
2023/10/12 10:43:45;;;;;;;7.63;6.00;;;;;;;19.91;65.64;156481.22;5035614;28;20479;-79
2023/10/12 10:46:13;;;;;;;7.90;5.60;;;;;;;19.91;65.36;156482.53;5035170;28;20458;-79
2023/10/12 10:48:40;;;;;;;8.30;5.93;;;;;;;19.91;65.22;156481.22;5048384;28;20449;-79
2023/10/12 10:51:11;;;;;;;8.87;5.90;;;;;;;19.95;64.80;156491.69;5048578;28;20950;-80
2023/10/12 10:53:39;;;;;;;8.83;5.03;;;;;;;19.96;64.71;156494.31;5047478;28;20470;-80
2023/10/12 10:56:15;;;;;;;8.27;5.83;;;;;;;19.96;65.23;156494.31;5043800;28;20973;-80
2023/10/12 10:58:41;;;;;;;7.10;6.33;;;;;;;19.96;64.96;156494.31;5039665;28;20450;-80
2023/10/12 11:01:12;;;;;;;6.07;5.47;;;;;;;19.99;65.65;156502.09;5040919;28;20452;-80
2023/10/12 11:03:39;;;;;;;7.30;5.80;;;;;;;19.98;65.17;156499.50;5047941;28;20535;-80
2023/10/12 11:06:18;;;;;;;9.60;5.37;;;;;;;20.01;65.85;156507.34;5043098;28;22111;-80
2023/10/12 11:09:04;;;;;;;7.10;5.90;;;;;;;20.02;65.41;156509.91;5035239;28;20882;-80
2023/10/12 11:11:37;;;;;;;7.80;6.53;;;;;;;20.03;65.79;156513.88;5035999;28;20945;-80
2023/10/12 11:14:04;;;;;;;8.97;5.80;;;;;;;20.07;65.80;156522.94;5038498;28;20897;-80
2023/10/12 11:16:31;;;;;;;7.33;5.47;;;;;;;20.10;65.65;156530.78;5034302;28;20459;-80
2023/10/12 11:18:58;;;;;;;7.57;5.60;;;;;;;20.13;65.77;156538.63;5036452;28;20489;-80
2023/10/12 11:21:26;;;;;;;7.37;5.80;;;;;;;20.17;66.08;156547.75;5042074;28;20539;-80
2023/10/12 11:24:09;;;;;;;8.30;6.20;;;;;;;20.19;65.56;156552.97;5033098;28;20458;-80
2023/10/12 11:26:51;;;;;;;8.57;5.23;;;;;;;20.24;66.04;156567.38;5032841;28;20474;-80
2023/10/12 11:29:17;;;;;;;8.93;5.53;;;;;;;20.28;66.33;156577.78;5033479;28;20469;-80
2023/10/12 11:31:46;;;;;;;11.13;6.17;;;;;;;20.29;65.86;156579.09;5037514;28;20555;-80
2023/10/12 11:34:13;;;;;;;7.13;5.23;;;;;;;20.33;66.71;156590.81;5040160;28;20448;-80
2023/10/12 11:36:40;;;;;;;6.00;5.40;;;;;;;20.33;65.96;156590.81;5030740;28;20455;-79
2023/10/12 11:39:16;;;;;;;5.80;4.83;;;;;;;20.35;66.88;156596.06;5034967;28;20447;-80
2023/10/12 11:41:43;;;;;;;7.90;5.80;;;;;;;20.36;66.36;156597.38;5033666;28;20461;-80
2023/10/12 11:44:12;;;;;;;7.30;5.40;;;;;;;20.42;66.37;156613.00;5036636;28;20509;-80
2023/10/12 11:46:43;;;;;;;8.03;6.23;;;;;;;20.43;66.79;156616.94;5032967;28;20459;-80
2023/10/12 11:49:11;;;;;;;7.73;5.47;;;;;;;20.45;65.98;156620.84;5034642;28;20452;-80
2023/10/12 11:51:42;;;;;;;10.27;5.90;;;;;;;20.47;66.14;156627.34;5033708;28;20574;-80
2023/10/12 11:54:19;;;;;;;8.47;5.53;;;;;;;20.51;66.05;156637.81;5040900;28;20450;-80
2023/10/12 11:56:49;;;;;;;7.70;5.33;;;;;;;20.55;66.49;156646.91;5037731;28;20451;-80
2023/10/12 11:59:22;;;;;;;7.07;6.30;;;;;;;20.56;66.33;156649.53;5039541;28;20550;-80
2023/10/12 12:01:51;;;;;;;7.40;5.50;;;;;;;20.61;66.18;156662.59;5039545;28;20957;-80
2023/10/12 12:04:30;;;;;;;8.77;5.90;;;;;;;20.65;66.14;156673.03;5040644;28;20455;-80
2023/10/12 12:06:57;;;;;;;10.27;5.60;;;;;;;20.72;66.01;156691.28;5036432;28;20505;-79
2023/10/12 12:09:27;;;;;;;6.40;5.20;;;;;;;20.78;66.02;156706.97;5041510;28;20454;-80
2023/10/12 12:11:55;;;;;;;7.03;5.87;;;;;;;20.83;65.72;156718.69;5043959;28;20962;-80
2023/10/12 12:14:21;;;;;;;8.57;5.80;;;;;;;21.00;65.14;156763.03;5038031;28;20981;-80
2023/10/12 12:16:48;;;;;;;7.20;5.33;;;;;;;21.12;63.50;156794.44;5037219;28;20574;-80
2023/10/12 12:19:19;;;;;;;8.23;6.10;;;;;;;21.17;63.64;156808.78;5036836;28;21274;-80