Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 01:00:20;;;;;;;11.83;6.10;;;;;;;;;;5033880;28;20165;-92
2022/03/09 01:02:48;;;;;;;12.53;6.17;;;;;;;;;;5034249;28;20206;-92
2022/03/09 01:05:16;;;;;;;9.70;4.77;;;;;;;;;;5034129;28;20227;-92
2022/03/09 01:07:43;;;;;;;12.27;5.90;;;;;;;;;;5034205;28;20238;-91
2022/03/09 01:10:11;;;;;;;7.13;5.37;;;;;;;;;;5034344;28;20230;-92
2022/03/09 01:12:39;;;;;;;9.40;4.97;;;;;;;;;;5034534;28;20719;-93
2022/03/09 01:15:07;;;;;;;9.97;5.33;;;;;;;;;;5034082;28;20198;-93
2022/03/09 01:17:36;;;;;;;9.50;5.60;;;;;;;;;;5034126;28;20226;-92
2022/03/09 01:20:04;;;;;;;8.53;6.17;;;;;;;;;;5034133;28;20215;-92
2022/03/09 01:22:32;;;;;;;9.07;5.87;;;;;;;;;;5034148;28;20207;-91
2022/03/09 01:24:59;;;;;;;7.93;5.10;;;;;;;;;;5033786;28;20229;-92
2022/03/09 01:27:26;;;;;;;8.17;5.37;;;;;;;;;;5033904;28;20277;-91
2022/03/09 01:29:54;;;;;;;10.47;5.33;;;;;;;;;;5033939;28;20214;-91
2022/03/09 01:32:21;;;;;;;15.90;5.93;;;;;;;;;;5033686;28;20677;-93
2022/03/09 01:34:51;;;;;;;11.83;6.20;;;;;;;;;;5033569;28;20210;-91
2022/03/09 01:37:18;;;;;;;7.57;5.43;;;;;;;;;;5033185;28;20236;-92
2022/03/09 01:39:46;;;;;;;9.60;5.50;;;;;;;;;;5033251;28;20562;-92
2022/03/09 01:42:14;;;;;;;10.40;5.43;;;;;;;;;;5033309;28;20210;-93
2022/03/09 01:44:41;;;;;;;8.27;5.50;;;;;;;;;;5032880;28;20227;-92
2022/03/09 01:47:08;;;;;;;7.77;5.20;;;;;;;;;;5033304;28;20276;-94
2022/03/09 01:49:36;;;;;;;9.20;5.40;;;;;;;;;;5032760;28;20564;-93
2022/03/09 01:52:05;;;;;;;9.10;5.47;;;;;;;;;;5033795;28;20290;-92
2022/03/09 01:54:33;;;;;;;6.80;4.90;;;;;;;;;;5033109;28;20202;-92
2022/03/09 01:57:01;;;;;;;6.17;4.70;;;;;;;;;;5033364;28;20237;-91
2022/03/09 01:59:28;;;;;;;7.57;5.13;;;;;;;;;;5033062;28;20241;-93
2022/03/09 02:01:56;;;;;;;10.67;5.47;;;;;;;;;;5032689;28;20202;-92
2022/03/09 02:04:23;;;;;;;8.43;5.70;;;;;;;;;;5032970;28;20230;-92
2022/03/09 02:06:51;;;;;;;12.00;6.17;;;;;;;;;;5033059;28;20234;-92
2022/03/09 02:12:04;;;;;;;6.63;4.87;;;;;;;;;;5032862;28;20189;-92
2022/03/09 02:14:33;;;;;;;7.43;4.47;;;;;;;;;;5032685;28;20225;-94
2022/03/09 02:17:02;;;;;;;9.57;5.40;;;;;;;;;;5033169;28;20249;-92
2022/03/09 02:19:30;;;;;;;9.80;5.33;;;;;;;;;;5032979;28;20215;-92
2022/03/09 02:22:00;;;;;;;9.23;5.50;;;;;;;;;;5033138;28;20213;-93
2022/03/09 02:24:29;;;;;;;6.40;4.80;;;;;;;;;;5033007;28;20230;-92
2022/03/09 02:26:57;;;;;;;8.07;5.33;;;;;;;;;;5032495;28;20235;-93
2022/03/09 02:29:24;;;;;;;7.17;5.37;;;;;;;;;;5032759;28;20210;-92
2022/03/09 02:31:51;;;;;;;10.30;7.60;;;;;;;;;;5033115;28;20206;-92
2022/03/09 02:34:19;;;;;;;10.30;7.63;;;;;;;;;;5032917;28;20256;-93
2022/03/09 02:36:46;;;;;;;10.20;5.80;;;;;;;;;;5032843;28;20250;-92
2022/03/09 02:39:13;;;;;;;11.13;7.20;;;;;;;;;;5033274;28;20206;-92
2022/03/09 02:41:42;;;;;;;11.47;6.00;;;;;;;;;;5033094;28;20210;-92
2022/03/09 02:44:09;;;;;;;8.60;5.73;;;;;;;;;;5033193;28;20213;-92
2022/03/09 02:46:37;;;;;;;6.37;5.07;;;;;;;;;;5053415;22;21421;-91
2022/03/09 02:49:04;;;;;;;7.57;4.80;;;;;;;;;;5025323;28;20244;-91
2022/03/09 02:51:31;;;;;;;7.33;5.03;;;;;;;;;;5031459;28;20677;-90
2022/03/09 02:53:59;;;;;;;9.20;4.67;;;;;;;;;;5030509;28;20211;-91
2022/03/09 02:56:26;;;;;;;9.77;5.67;;;;;;;;;;5024172;28;20260;-91
2022/03/09 02:58:55;;;;;;;8.20;5.13;;;;;;;;;;5019752;28;20288;-91
2022/03/09 03:01:22;;;;;;;5.53;4.37;;;;;;;;;;5010735;28;20257;-90
2022/03/09 03:03:49;;;;;;;8.43;5.13;;;;;;;;;;5009591;28;20258;-91
2022/03/09 03:06:17;;;;;;;9.47;5.53;;;;;;;;;;5012943;28;20222;-91
2022/03/09 03:08:44;;;;;;;8.00;5.00;;;;;;;;;;5022707;28;20218;-91
2022/03/09 03:11:12;;;;;;;8.70;4.73;;;;;;;;;;5031693;28;20611;-90
2022/03/09 03:13:40;;;;;;;10.20;6.00;;;;;;;;;;5021337;28;20231;-91
2022/03/09 03:16:09;;;;;;;6.47;4.27;;;;;;;;;;5021255;28;20740;-90
2022/03/09 03:18:36;;;;;;;9.10;5.23;;;;;;;;;;5003392;28;20236;-92
2022/03/09 03:21:04;;;;;;;7.23;4.93;;;;;;;;;;5016784;28;20227;-91
2022/03/09 03:23:32;;;;;;;8.33;4.77;;;;;;;;;;5011816;28;20231;-90
2022/03/09 03:26:00;;;;;;;6.80;4.43;;;;;;;;;;5018513;28;20284;-90
2022/03/09 03:28:28;;;;;;;9.97;5.60;;;;;;;;;;5020816;28;20215;-91
2022/03/09 03:30:55;;;;;;;7.87;5.33;;;;;;;;;;5034697;28;20264;-91
2022/03/09 03:33:24;;;;;;;9.07;5.20;;;;;;;;;;5020973;28;20818;-92
2022/03/09 03:35:51;;;;;;;8.07;4.63;;;;;;;;;;5021955;28;20203;-91
2022/03/09 03:38:19;;;;;;;4.87;4.00;;;;;;;;;;5014835;28;20230;-91
2022/03/09 03:40:47;;;;;;;5.80;4.50;;;;;;;;;;5011670;28;20207;-91
2022/03/09 03:43:14;;;;;;;9.40;5.50;;;;;;;;;;5013405;28;20672;-91
2022/03/09 03:45:41;;;;;;;9.23;5.30;;;;;;;;;;5030904;28;20257;-91
2022/03/09 03:48:09;;;;;;;11.30;5.47;;;;;;;;;;5034541;28;20258;-91
2022/03/09 03:50:37;;;;;;;8.53;4.57;;;;;;;;;;5011817;28;20286;-91
2022/03/09 03:53:05;;;;;;;6.23;4.97;;;;;;;;;;5012225;28;20206;-90
2022/03/09 03:55:32;;;;;;;11.47;4.83;;;;;;;;;;5031639;28;20245;-91
2022/03/09 03:58:00;;;;;;;7.60;5.13;;;;;;;;;;5028953;28;20239;-91
2022/03/09 04:00:27;;;;;;;6.30;3.87;;;;;;;;;;5025440;28;20214;-90
2022/03/09 04:02:54;;;;;;;9.47;4.80;;;;;;;;;;5024110;28;20203;-91
2022/03/09 04:05:21;;;;;;;6.73;5.27;;;;;;;;;;4995234;28;20224;-91
2022/03/09 04:07:50;;;;;;;12.13;6.20;;;;;;;;;;4999941;28;20302;-91
2022/03/09 04:10:17;;;;;;;13.30;7.57;;;;;;;;;;5007366;28;20278;-91
2022/03/09 04:12:45;;;;;;;10.43;6.20;;;;;;;;;;5014629;28;20207;-91
2022/03/09 04:15:12;;;;;;;12.50;7.93;;;;;;;;;;5013785;28;20208;-91
2022/03/09 04:17:40;;;;;;;19.83;10.40;;;;;;;;;;4999861;28;20290;-90
2022/03/09 04:20:08;;;;;;;13.07;7.00;;;;;;;;;;5017593;28;20215;-89
2022/03/09 04:22:35;;;;;;;11.17;7.07;;;;;;;;;;5029210;28;20587;-90
2022/03/09 04:25:04;;;;;;;11.37;7.47;;;;;;;;;;5017093;28;20253;-91
2022/03/09 04:27:32;;;;;;;11.73;7.10;;;;;;;;;;5011534;28;20635;-90
2022/03/09 04:29:59;;;;;;;10.00;5.83;;;;;;;;;;5016038;28;20207;-91
2022/03/09 04:32:26;;;;;;;8.97;5.13;;;;;;;;;;5033713;28;20221;-91
2022/03/09 04:34:54;;;;;;;9.37;6.00;;;;;;;;;;5008335;28;20204;-90
2022/03/09 04:37:21;;;;;;;8.53;5.50;;;;;;;;;;5013690;28;20277;-90
2022/03/09 04:39:50;;;;;;;8.03;5.10;;;;;;;;;;5030770;28;20210;-90
2022/03/09 04:42:18;;;;;;;7.03;5.00;;;;;;;;;;4999500;28;20239;-90
2022/03/09 04:44:46;;;;;;;7.30;5.20;;;;;;;;;;5004937;28;20266;-89
2022/03/09 04:47:13;;;;;;;7.53;4.83;;;;;;;;;;5021953;28;20780;-90
2022/03/09 04:49:40;;;;;;;9.33;5.03;;;;;;;;;;5017330;28;20732;-90
2022/03/09 04:52:08;;;;;;;8.73;5.30;;;;;;;;;;5012598;28;20269;-89
2022/03/09 04:54:35;;;;;;;7.77;5.10;;;;;;;;;;5008303;28;20212;-90
2022/03/09 04:57:03;;;;;;;10.73;5.73;;;;;;;;;;5023338;28;20234;-90
2022/03/09 04:59:32;;;;;;;9.00;5.57;;;;;;;;;;5033314;28;20211;-90
2022/03/09 05:01:59;;;;;;;9.10;5.77;;;;;;;;;;5020205;28;20218;-90
2022/03/09 05:04:26;;;;;;;9.83;5.80;;;;;;;;;;5020835;28;20214;-90
2022/03/09 05:06:55;;;;;;;7.20;4.17;;;;;;;;;;5022549;28;20231;-90
2022/03/09 05:09:22;;;;;;;12.97;5.33;;;;;;;;;;5005931;28;20208;-91
2022/03/09 05:11:49;;;;;;;8.57;5.13;;;;;;;;;;5011097;28;20208;-90
2022/03/09 05:14:17;;;;;;;5.63;4.27;;;;;;;;;;5027225;28;20644;-89
2022/03/09 05:16:45;;;;;;;7.23;4.53;;;;;;;;;;5032476;28;20246;-89
2022/03/09 05:19:13;;;;;;;9.77;4.70;;;;;;;;;;5008031;28;20879;-90
2022/03/09 05:21:40;;;;;;;8.47;6.23;;;;;;;;;;5015789;28;20264;-90
2022/03/09 05:24:07;;;;;;;6.40;4.20;;;;;;;;;;5024294;28;20215;-90
2022/03/09 05:26:36;;;;;;;13.80;5.70;;;;;;;;;;5011389;28;20287;-90
2022/03/09 05:29:04;;;;;;;8.57;5.30;;;;;;;;;;5010301;28;20207;-91
2022/03/09 05:31:31;;;;;;;8.67;4.97;;;;;;;;;;5017086;28;20203;-88
2022/03/09 05:34:00;;;;;;;8.77;5.37;;;;;;;;;;5002364;28;20239;-90
2022/03/09 05:36:27;;;;;;;7.27;4.60;;;;;;;;;;5016820;28;20316;-90
2022/03/09 05:38:54;;;;;;;8.07;4.90;;;;;;;;;;5019162;28;20199;-90
2022/03/09 05:41:22;;;;;;;7.67;4.47;;;;;;;;;;4993073;28;20232;-90
2022/03/09 05:44:00;;;;;;;6.43;4.10;;;;;;;;;;5004207;28;20764;-90
2022/03/09 05:46:27;;;;;;;8.40;4.77;;;;;;;;;;5017832;28;20944;-90
2022/03/09 05:48:54;;;;;;;6.60;5.20;;;;;;;;;;5024876;28;20219;-90
2022/03/09 05:51:23;;;;;;;10.83;5.00;;;;;;;;;;5020209;28;20198;-89
2022/03/09 05:53:51;;;;;;;8.27;4.97;;;;;;;;;;5017663;28;20212;-90
2022/03/09 05:56:18;;;;;;;6.40;4.60;;;;;;;;;;5013843;28;20202;-90
2022/03/09 05:58:45;;;;;;;8.20;4.60;;;;;;;;;;5009278;28;20208;-89
2022/03/09 06:01:13;;;;;;;8.67;3.73;;;;;;;;;;5010034;28;20200;-91
2022/03/09 06:03:40;;;;;;;7.40;4.77;;;;;;;;;;5013412;28;20200;-90
2022/03/09 06:06:07;;;;;;;11.30;5.47;;;;;;;;;;5020788;28;20613;-90
2022/03/09 06:08:36;;;;;;;8.13;4.93;;;;;;;;;;5012069;28;20227;-90
2022/03/09 06:11:03;;;;;;;8.50;5.20;;;;;;;;;;5012001;28;20265;-90
2022/03/09 06:13:30;;;;;;;9.90;5.20;;;;;;;;;;5022782;28;20202;-90
2022/03/09 06:15:58;;;;;;;8.13;5.23;;;;;;;;;;5021574;28;20202;-90
2022/03/09 06:18:25;;;;;;;8.43;4.90;;;;;;;;;;5010417;28;20643;-90
2022/03/09 06:20:52;;;;;;;7.93;5.17;;;;;;;;;;5017318;28;20207;-90
2022/03/09 06:23:20;;;;;;;7.27;5.47;;;;;;;;;;5015321;28;20242;-91
2022/03/09 06:25:48;;;;;;;9.40;5.60;;;;;;;;;;5008348;28;20250;-90
2022/03/09 06:28:16;;;;;;;8.23;4.97;;;;;;;;;;5007152;28;20280;-90
2022/03/09 06:30:43;;;;;;;9.00;5.33;;;;;;;;;;5007235;28;20256;-90
2022/03/09 06:33:11;;;;;;;8.33;5.77;;;;;;;;;;5019848;28;20269;-90
2022/03/09 06:35:38;;;;;;;9.67;5.27;;;;;;;;;;5003190;28;20849;-90
2022/03/09 06:38:06;;;;;;;9.90;6.20;;;;;;;;;;5007459;28;20920;-90
2022/03/09 06:40:33;;;;;;;9.10;5.10;;;;;;;;;;5007149;28;20238;-91
2022/03/09 06:43:02;;;;;;;9.00;5.70;;;;;;;;;;5022277;28;20252;-90
2022/03/09 06:45:30;;;;;;;7.50;5.47;;;;;;;;;;5006570;28;20231;-91
2022/03/09 06:47:57;;;;;;;9.40;5.63;;;;;;;;;;5013895;28;20284;-91
2022/03/09 06:50:24;;;;;;;10.43;5.67;;;;;;;;;;5015578;28;20203;-91
2022/03/09 06:52:52;;;;;;;9.43;5.83;;;;;;;;;;5012064;28;20577;-91
2022/03/09 06:55:19;;;;;;;10.43;5.90;;;;;;;;;;5013636;28;20256;-92
2022/03/09 06:57:46;;;;;;;12.73;6.17;;;;;;;;;;5026095;28;20227;-91
2022/03/09 07:00:17;;;;;;;10.13;5.93;;;;;;;;;;5015370;28;20199;-90
2022/03/09 07:02:44;;;;;;;10.43;6.73;;;;;;;;;;5004231;28;20721;-92
2022/03/09 07:05:12;;;;;;;11.33;6.17;;;;;;;;;;5017587;28;20241;-92
2022/03/09 07:07:39;;;;;;;9.33;5.93;;;;;;;;;;5028884;28;20227;-92
2022/03/09 07:10:11;;;;;;;10.17;6.67;;;;;;;;;;5015229;28;20211;-92
2022/03/09 07:12:38;;;;;;;9.80;6.13;;;;;;;;;;5013445;28;20230;-92
2022/03/09 07:15:06;;;;;;;10.10;5.93;;;;;;;;;;5019525;28;20237;-92
2022/03/09 07:17:38;;;;;;;7.57;5.57;;;;;;;;;;5016645;28;20222;-93
2022/03/09 07:20:06;;;;;;;11.93;6.07;;;;;;;;;;5017547;28;20222;-94
2022/03/09 07:22:33;;;;;;;9.97;5.70;;;;;;;;;;5025060;28;20200;-92
2022/03/09 07:25:04;;;;;;;9.93;6.43;;;;;;;;;;5019786;28;20207;-92
2022/03/09 07:27:31;;;;;;;8.60;5.90;;;;;;;;;;5021300;28;20636;-93
2022/03/09 07:29:59;;;;;;;10.33;6.00;;;;;;;;;;5013855;28;20207;-93
2022/03/09 07:32:26;;;;;;;8.07;5.83;;;;;;;;;;5034586;28;20207;-92
2022/03/09 07:34:55;;;;;;;9.40;6.13;;;;;;;;;;5040849;28;20251;-92
2022/03/09 07:37:22;;;;;;;8.27;5.63;;;;;;;;;;5034392;28;20233;-93
2022/03/09 07:39:50;;;;;;;11.90;7.10;;;;;;;;;;5036606;28;20210;-93
2022/03/09 07:42:17;;;;;;;10.83;6.90;;;;;;;;;;5043434;28;20188;-92
2022/03/09 08:50:48;;;;;;;10.53;7.20;;;;;;;;;;5029162;28;20271;-91
2022/03/09 08:53:16;;;;;;;10.27;7.50;;;;;;;;;;5040347;28;20289;-90
2022/03/09 08:55:43;;;;;;;13.37;6.60;;;;;;;;;;5037366;28;20294;-91
2022/03/09 08:58:11;;;;;;;12.47;7.23;;;;;;;;;;5031836;28;20234;-91
2022/03/09 09:00:38;;;;;;;13.03;7.23;;;;;;;;;;5041739;28;20710;-92
2022/03/09 09:03:12;;;;;;;11.57;7.23;;;;;;;;;;5044811;28;20285;-91
2022/03/09 09:05:39;;;;;;;9.03;6.70;;;;;;;;;;5039677;28;20603;-91
2022/03/09 09:08:09;;;;;;;14.33;7.37;;;;;;;;;;5025149;28;20230;-92
2022/03/09 09:10:37;;;;;;;8.60;6.47;;;;;;;;;;5031688;28;20216;-92
2022/03/09 09:13:05;;;;;;;10.23;7.27;;;;;;;;;;5032707;28;20234;-91
2022/03/09 09:15:32;;;;;;;9.77;7.00;;;;;;;;;;5030139;28;20214;-91
2022/03/09 09:18:00;;;;;;;11.67;6.80;;;;;;;;;;5027652;28;20280;-91
2022/03/09 09:20:27;;;;;;;12.30;6.70;;;;;;;;;;5037226;28;20252;-91
2022/03/09 09:22:54;;;;;;;9.73;6.40;;;;;;;;;;5043306;28;20228;-91
2022/03/09 09:25:24;;;;;;;9.13;6.90;;;;;;;;;;5028415;28;20238;-92
2022/03/09 09:27:51;;;;;;;12.23;7.00;;;;;;;;;;5027984;28;20233;-91
2022/03/09 09:30:19;;;;;;;12.53;6.37;;;;;;;;;;5019714;28;20218;-91
2022/03/09 09:32:47;;;;;;;10.47;6.30;;;;;;;;;;5032332;28;20260;-92
2022/03/09 09:35:14;;;;;;;8.17;6.63;;;;;;;;;;5033107;28;20228;-91
2022/03/09 09:37:42;;;;;;;10.90;6.70;;;;;;;;;;5030979;28;20202;-92
2022/03/09 09:40:10;;;;;;;10.53;7.80;;;;;;;;;;5035007;28;20206;-92
2022/03/09 09:42:39;;;;;;;10.80;7.40;;;;;;;;;;5041306;28;20211;-93
2022/03/09 09:45:07;;;;;;;8.00;6.53;;;;;;;;;;5047982;28;20198;-92
2022/03/09 09:47:35;;;;;;;14.43;6.70;;;;;;;;;;5021329;28;20260;-92
2022/03/09 09:50:03;;;;;;;14.17;7.13;;;;;;;;;;5032361;28;20257;-89
2022/03/09 09:52:32;;;;;;;11.30;7.13;;;;;;;;;;5033302;28;20825;-91
2022/03/09 09:55:00;;;;;;;11.67;7.10;;;;;;;;;;5026278;28;20652;-91
2022/03/09 09:57:29;;;;;;;9.83;7.23;;;;;;;;;;5031926;28;20270;-91
2022/03/09 09:59:57;;;;;;;10.37;7.20;;;;;;;;;;5032378;28;20226;-92
2022/03/09 10:02:25;;;;;;;10.27;6.50;;;;;;;;;;5026363;28;20202;-92
2022/03/09 10:04:52;;;;;;;13.40;7.60;;;;;;;;;;5029545;28;20649;-92
2022/03/09 10:07:19;;;;;;;12.03;7.47;;;;;;;;;;5033236;28;20743;-92
2022/03/09 10:09:47;;;;;;;11.07;7.10;;;;;;;;;;5031122;28;20353;-92
2022/03/09 10:12:15;;;;;;;12.40;6.90;;;;;;;;;;5027922;28;20203;-92
2022/03/09 10:14:47;;;;;;;12.50;7.37;;;;;;;;;;5032646;28;20298;-92
2022/03/09 10:17:17;;;;;;;12.43;8.00;;;;;;;;;;5014249;28;20233;-92
2022/03/09 10:19:45;;;;;;;11.43;7.47;;;;;;;;;;5011842;28;20281;-91
2022/03/09 10:22:22;;;;;;;10.33;7.00;;;;;;;;;;5030276;28;20238;-91
2022/03/09 10:24:50;;;;;;;12.60;7.27;;;;;;;;;;5036184;28;20268;-90
2022/03/09 10:27:32;;;;;;;12.60;6.80;;;;;;;;;;5037110;28;20234;-89
2022/03/09 10:30:00;;;;;;;13.30;8.23;;;;;;;;;;5037363;28;20248;-91
2022/03/09 10:35:40;;;;;;;16.47;8.70;;;;;;;;;;5130531;27;21014;-90
2022/03/09 10:38:09;;;;;;;12.83;8.37;;;;;;;;;;5126427;27;20222;-90
2022/03/09 10:40:41;;;;;;;15.70;8.77;;;;;;;;;;5129829;27;20207;-90
2022/03/09 10:43:12;;;;;;;16.77;8.67;;;;;;;;;;5151109;27;20297;-90
2022/03/09 10:45:55;;;;;;;14.37;9.07;;;;;;;;;;5150351;27;20298;-91
2022/03/09 11:09:37;;;;;;;15.67;9.60;;;;;;;;;;5070538;28;20251;-92
2022/03/09 11:12:06;;;;;;;14.37;8.50;;;;;;;;;;5068963;28;20208;-92
2022/03/09 11:14:35;;;;;;;16.80;9.47;;;;;;;;;;5088420;28;20224;-91
2022/03/09 11:17:02;;;;;;;16.40;10.23;;;;;;;;;;5100770;28;20207;-92
2022/03/09 11:19:29;;;;;;;16.87;9.67;;;;;;;;;;5097035;28;20237;-92
2022/03/09 11:21:58;;;;;;;18.80;9.47;;;;;;;;;;5104542;28;20203;-91
2022/03/09 11:24:26;;;;;;;15.77;9.53;;;;;;;;;;5092544;28;20204;-92
2022/03/09 11:26:56;;;;;;;16.33;10.13;;;;;;;;;;5087839;28;20204;-91
2022/03/09 11:29:33;;;;;;;16.50;9.33;;;;;;;;;;5091960;28;20284;-91
2022/03/09 11:32:01;;;;;;;15.27;9.77;;;;;;;;;;5089844;28;20291;-91
2022/03/09 11:34:32;;;;;;;16.60;11.00;;;;;;;;;;5110338;28;20220;-91
2022/03/09 11:37:00;;;;;;;16.83;10.47;;;;;;;;;;5115617;28;20215;-91
2022/03/09 11:39:28;;;;;;;17.83;9.13;;;;;;;;;;5082488;28;20463;-91
2022/03/09 11:42:13;;;;;;;16.30;10.70;;;;;;;;;;5098914;28;20575;-91
2022/03/09 11:44:41;;;;;;;14.13;9.30;;;;;;;;;;5095803;28;20606;-93
2022/03/09 11:47:09;;;;;;;17.10;10.83;;;;;;;;;;5097286;28;20278;-91
2022/03/09 11:50:01;;;;;;;15.63;10.40;;;;;;;;;;5098571;28;20234;-91
2022/03/09 11:52:29;;;;;;;14.63;9.67;;;;;;;;;;5071063;28;20210;-92
2022/03/09 11:54:59;;;;;;;17.53;10.47;;;;;;;;;;5099096;28;20249;-91
2022/03/09 11:57:45;;;;;;;14.80;9.50;;;;;;;;;;5124152;28;20211;-93
2022/03/09 12:00:15;;;;;;;14.47;8.87;;;;;;;;;;5088941;28;20204;-92
2022/03/09 12:02:43;;;;;;;14.10;8.63;;;;;;;;;;5088884;28;20298;-92
2022/03/09 12:05:30;;;;;;;12.73;8.10;;;;;;;;;;5079850;28;20565;-92
2022/03/09 12:08:01;;;;;;;14.33;9.63;;;;;;;;;;5110017;28;20196;-90
2022/03/09 12:10:50;;;;;;;17.30;9.40;;;;;;;;;;5115566;28;20742;-92
2022/03/09 12:13:22;;;;;;;13.33;8.33;;;;;;;;;;5110303;28;20204;-91
2022/03/09 12:16:19;;;;;;;14.37;8.73;;;;;;;;;;5105037;28;20401;-92
2022/03/09 12:18:49;;;;;;;18.20;9.73;;;;;;;;;;5115572;28;20226;-91
2022/03/09 12:21:18;;;;;;;18.37;10.20;;;;;;;;;;5112430;28;20204;-91
2022/03/09 12:24:04;;;;;;;16.33;9.40;;;;;;;;;;5106464;28;20216;-92
2022/03/09 12:26:41;;;;;;;18.60;10.07;;;;;;;;;;5115309;28;20223;-92
2022/03/09 12:29:23;;;;;;;17.33;10.07;;;;;;;;;;5115128;28;20223;-92
2022/03/09 12:32:01;;;;;;;20.23;10.87;;;;;;;;;;5114655;28;20216;-91
2022/03/09 12:34:30;;;;;;;15.97;9.70;;;;;;;;;;5115313;28;20200;-91
2022/03/09 12:36:58;;;;;;;16.60;10.50;;;;;;;;;;5114923;28;20207;-92
2022/03/09 12:39:26;;;;;;;16.37;9.30;;;;;;;;;;5099698;28;20308;-91
2022/03/09 12:41:55;;;;;;;14.03;9.20;;;;;;;;;;5103137;28;20723;-92
2022/03/09 12:44:23;;;;;;;17.77;10.57;;;;;;;;;;5094426;28;20289;-92
2022/03/09 12:46:51;;;;;;;16.33;10.50;;;;;;;;;;5094448;28;20693;-92
2022/03/09 12:49:20;;;;;;;15.07;10.57;;;;;;;;;;5112812;28;20228;-91
2022/03/09 12:51:52;;;;;;;14.53;9.50;;;;;;;;;;5114571;28;20196;-91
2022/03/09 12:54:30;;;;;;;18.30;10.97;;;;;;;;;;5114531;28;20386;-91
2022/03/09 12:56:58;;;;;;;21.10;12.00;;;;;;;;;;5109753;28;20562;-91
2022/03/09 12:59:25;;;;;;;20.07;11.50;;;;;;;;;;5086816;28;20224;-91
2022/03/09 13:01:55;;;;;;;19.37;11.93;;;;;;;;;;5104276;28;20639;-91
2022/03/09 13:04:23;;;;;;;16.17;10.23;;;;;;;;;;5093348;28;20266;-91
2022/03/09 13:06:51;;;;;;;17.57;11.03;;;;;;;;;;5091548;28;20748;-91
2022/03/09 13:09:22;;;;;;;22.37;12.60;;;;;;;;;;5088962;28;20240;-91
2022/03/09 13:11:50;;;;;;;19.43;11.03;;;;;;;;;;5093513;28;20216;-91
2022/03/09 13:14:19;;;;;;;20.73;12.67;;;;;;;;;;5093917;28;20261;-91
2022/03/09 13:16:46;;;;;;;24.57;12.00;;;;;;;;;;5092870;28;20204;-91
2022/03/09 13:19:14;;;;;;;18.20;12.03;;;;;;;;;;5082821;28;20229;-91
2022/03/09 13:21:41;;;;;;;19.47;11.73;;;;;;;;;;5102021;28;20242;-91
2022/03/09 13:24:14;;;;;;;20.43;11.97;;;;;;;;;;5073287;28;20247;-92
2022/03/09 13:26:42;;;;;;;21.00;12.10;;;;;;;;;;5073571;28;20636;-92
2022/03/09 13:29:16;;;;;;;22.30;12.87;;;;;;;;;;5094507;28;20220;-92
2022/03/09 13:31:43;;;;;;;19.13;11.70;;;;;;;;;;5094387;28;20208;-92
2022/03/09 13:34:15;;;;;;;17.40;11.40;;;;;;;;;;5093942;28;20212;-91
2022/03/09 13:36:43;;;;;;;20.10;12.70;;;;;;;;;;5093745;28;20208;-91
2022/03/09 13:39:13;;;;;;;22.20;11.70;;;;;;;;;;5114220;28;20248;-92
2022/03/09 13:41:44;;;;;;;19.10;11.83;;;;;;;;;;5105893;28;20231;-91
2022/03/09 13:44:27;;;;;;;22.50;12.00;;;;;;;;;;5093061;28;20308;-91
2022/03/09 13:47:05;;;;;;;17.47;11.17;;;;;;;;;;5088086;28;20229;-91
2022/03/09 13:49:43;;;;;;;21.53;12.67;;;;;;;;;;5100550;28;20591;-91
2022/03/09 13:52:20;;;;;;;20.73;11.83;;;;;;;;;;5097071;28;20707;-91
2022/03/09 13:54:49;;;;;;;21.70;11.87;;;;;;;;;;5104253;28;20203;-90
2022/03/09 13:57:27;;;;;;;20.10;12.50;;;;;;;;;;5089046;28;20204;-89
2022/03/09 13:59:54;;;;;;;18.00;10.80;;;;;;;;;;5109144;28;20630;-90
2022/03/09 14:02:22;;;;;;;17.70;11.60;;;;;;;;;;5112885;28;20204;-90
2022/03/09 14:04:50;;;;;;;20.60;12.83;;;;;;;;;;5089309;28;20263;-90
2022/03/09 14:07:17;;;;;;;19.57;12.70;;;;;;;;;;5095858;28;20713;-90
2022/03/09 14:09:59;;;;;;;23.87;13.17;;;;;;;;;;5084335;28;20754;-89
2022/03/09 14:12:28;;;;;;;21.07;12.10;;;;;;;;;;5100578;28;20231;-90
2022/03/09 14:14:55;;;;;;;19.97;12.23;;;;;;;;;;5087522;28;20212;-90
2022/03/09 14:17:23;;;;;;;23.27;13.43;;;;;;;;;;5090299;28;20208;-90
2022/03/09 14:19:50;;;;;;;22.43;13.10;;;;;;;;;;5109472;28;20302;-90
2022/03/09 14:22:17;;;;;;;22.53;12.77;;;;;;;;;;5093011;28;20256;-90
2022/03/09 14:24:44;;;;;;;22.47;12.87;;;;;;;;;;5101359;28;20215;-90
2022/03/09 14:27:12;;;;;;;19.07;12.07;;;;;;;;;;5101943;28;20208;-89
2022/03/09 14:29:40;;;;;;;19.50;11.53;;;;;;;;;;5104110;28;20588;-89
2022/03/09 14:32:08;;;;;;;21.10;12.37;;;;;;;;;;5086622;28;20650;-90
2022/03/09 14:34:35;;;;;;;21.30;13.00;;;;;;;;;;5096533;28;20204;-92
2022/03/09 14:37:04;;;;;;;20.40;11.27;;;;;;;;;;5092099;28;20614;-91
2022/03/09 14:39:31;;;;;;;20.23;11.93;;;;;;;;;;5089154;28;20905;-92
2022/03/09 14:41:58;;;;;;;17.20;10.07;;;;;;;;;;5098547;28;20216;-90
2022/03/09 14:44:26;;;;;;;20.63;11.07;;;;;;;;;;5102576;28;20293;-90
2022/03/09 14:46:55;;;;;;;20.93;11.40;;;;;;;;;;5099913;28;20257;-88
2022/03/09 14:49:22;;;;;;;18.80;11.47;;;;;;;;;;5095025;28;20257;-90
2022/03/09 14:51:50;;;;;;;16.83;9.80;;;;;;;;;;5093984;28;20227;-91
2022/03/09 14:54:17;;;;;;;19.13;11.03;;;;;;;;;;5091419;28;20209;-91
2022/03/09 14:56:47;;;;;;;17.23;10.63;;;;;;;;;;5086484;28;20614;-91
2022/03/09 14:59:14;;;;;;;20.93;10.97;;;;;;;;;;5099124;28;20227;-90
2022/03/09 15:01:44;;;;;;;19.63;10.17;;;;;;;;;;5089615;28;20212;-90
2022/03/09 15:04:25;;;;;;;18.10;10.97;;;;;;;;;;5086578;28;20266;-90
2022/03/09 15:06:52;;;;;;;16.63;10.80;;;;;;;;;;5090778;28;20219;-91
2022/03/09 15:09:20;;;;;;;16.47;10.60;;;;;;;;;;5087427;28;20232;-91
2022/03/09 15:11:47;;;;;;;17.70;10.83;;;;;;;;;;5082516;28;20732;-91
2022/03/09 15:14:14;;;;;;;18.63;11.60;;;;;;;;;;5101209;28;20204;-90
2022/03/09 15:16:42;;;;;;;18.10;10.97;;;;;;;;;;5101506;28;20247;-90
2022/03/09 15:19:09;;;;;;;19.93;11.20;;;;;;;;;;5081333;28;20248;-90
2022/03/09 15:21:38;;;;;;;18.37;10.23;;;;;;;;;;5087206;28;20228;-90
2022/03/09 15:24:06;;;;;;;17.93;10.80;;;;;;;;;;5089013;28;20731;-90
2022/03/09 15:26:33;;;;;;;20.63;11.17;;;;;;;;;;5089980;28;20295;-90
2022/03/09 15:29:02;;;;;;;17.77;10.27;;;;;;;;;;5084389;28;20224;-90
2022/03/09 15:31:29;;;;;;;17.77;10.07;;;;;;;;;;5098221;28;20250;-90
2022/03/09 15:33:57;;;;;;;16.67;10.70;;;;;;;;;;5101099;28;20270;-90
2022/03/09 15:36:25;;;;;;;17.03;10.97;;;;;;;;;;5085878;28;20224;-90
2022/03/09 15:38:54;;;;;;;18.07;10.37;;;;;;;;;;5092052;28;20240;-90
2022/03/09 15:41:22;;;;;;;16.80;11.10;;;;;;;;;;5101553;28;20205;-91
2022/03/09 15:43:51;;;;;;;20.60;10.93;;;;;;;;;;5089532;28;20213;-91
2022/03/09 15:46:19;;;;;;;17.07;10.07;;;;;;;;;;5101880;28;20211;-91
2022/03/09 15:48:46;;;;;;;18.27;11.10;;;;;;;;;;5095447;28;20228;-91
2022/03/09 15:51:13;;;;;;;18.83;11.00;;;;;;;;;;5097338;28;20243;-91
2022/03/09 15:53:41;;;;;;;15.60;10.30;;;;;;;;;;5103314;28;20209;-93
2022/03/09 15:58:38;;;;;;;20.80;10.93;;;;;;;;;;5036479;28;20265;-30
2022/03/09 16:01:05;;;;;;;18.37;10.47;;;;;;;;;;5022983;28;20228;-36
2022/03/09 16:03:33;;;;;;;18.00;10.20;;;;;;;;;;5015051;28;20254;-35
2022/03/09 16:06:01;;;;;;;17.80;10.17;;;;;;;;;;5031478;28;20249;-30
2022/03/09 16:08:28;;;;;;;19.60;10.97;;;;;;;;;;5024882;28;20202;-29
2022/03/09 16:10:56;;;;;;;20.90;10.20;;;;;;;;;;5022373;28;20206;-33
2022/03/09 16:13:23;;;;;;;18.53;11.10;;;;;;;;;;5025683;28;20218;-36
2022/03/09 16:15:52;;;;;;;18.83;11.67;;;;;;;;;;5035312;28;20226;-37
2022/03/09 16:18:19;;;;;;;19.27;10.90;;;;;;;;;;5021205;28;20199;-33
2022/03/09 16:20:46;;;;;;;20.10;11.17;;;;;;;;;;5028101;28;20207;-38
2022/03/09 16:23:14;;;;;;;23.47;12.50;;;;;;;;;;5028815;28;20203;-34
2022/03/09 16:25:41;;;;;;;22.27;12.00;;;;;;;;;;5015552;28;20231;-40
2022/03/09 16:28:09;;;;;;;24.37;12.23;;;;;;;;;;5022918;28;20233;-32
2022/03/09 16:30:36;;;;;;;17.67;11.67;;;;;;;;;;5027471;28;20257;-36
2022/03/09 16:33:05;;;;;;;17.43;11.43;;;;;;;;;;5020958;28;20211;-35
2022/03/09 16:35:35;;;;;;;21.37;12.23;;;;;;;;;;5019821;28;20219;-37
2022/03/09 16:38:03;;;;;;;20.17;11.77;;;;;;;;;;5023134;28;20240;-36
2022/03/09 16:40:30;;;;;;;22.33;11.50;;;;;;;;;;5022331;28;20211;-34
2022/03/09 16:42:58;;;;;;;20.17;11.43;;;;;;;;;;5022975;28;20226;-31
2022/03/09 16:45:28;;;;;;;21.83;12.90;;;;;;;;;;5019166;28;20277;-38
2022/03/09 16:47:55;;;;;;;21.43;12.47;;;;;;;;;;5021408;28;20234;-29
2022/03/09 16:50:24;;;;;;;21.37;10.93;;;;;;;;;;5022235;28;20214;-35
2022/03/09 16:52:51;;;;;;;19.50;10.83;;;;;;;;;;5019888;28;20200;-36
2022/03/09 16:55:19;;;;;;;18.57;11.37;;;;;;;;;;5022784;28;20218;-37
2022/03/09 16:57:46;;;;;;;22.40;12.30;;;;;;;;;;5024499;28;20214;-32
2022/03/09 17:00:17;;;;;;;20.97;12.53;;;;;;;;;;5024547;28;20269;-38
2022/03/09 17:02:45;;;;;;;19.37;11.40;;;;;;;;;;5024375;28;20272;-31
2022/03/09 17:05:12;;;;;;;21.83;11.70;;;;;;;;;;5029094;28;20231;-33
2022/03/09 17:07:41;;;;;;;20.97;11.07;;;;;;;;;;5032039;28;20218;-33
2022/03/09 17:10:09;;;;;;;20.27;11.30;;;;;;;;;;5025102;28;20203;-37
2022/03/09 17:12:37;;;;;;;21.20;11.50;;;;;;;;;;5032909;28;20207;-33
2022/03/09 17:15:05;;;;;;;23.10;11.77;;;;;;;;;;5032946;28;20296;-35