Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:08;;;;;;;2.97;1.42;;;;;;;;;;5004193;28;19936;-81
2021/12/05 00:23:27;;;;;;;3.95;1.58;;;;;;;;;;5056903;28;20088;-81
2021/12/05 00:25:57;;;;;;;4.20;1.40;;;;;;;;;;5056276;28;20472;-81
2021/12/05 00:31:35;;;;;;;5.20;2.08;;;;;;;;;;5054087;28;20065;-81
2021/12/05 00:34:20;;;;;;;2.67;1.35;;;;;;;;;;5040424;28;20073;-81
2021/12/05 00:39:55;;;;;;;4.10;1.50;;;;;;;;;;5010388;28;20060;-79
2021/12/05 00:48:17;;;;;;;5.07;1.75;;;;;;;;;;5040080;28;20049;-79
2021/12/05 00:51:23;;;;;;;5.80;1.70;;;;;;;;;;5037773;28;20208;-79
2021/12/05 00:56:52;;;;;;;4.38;1.58;;;;;;;;;;5040746;28;20049;-81
2021/12/05 00:59:35;;;;;;;4.47;1.33;;;;;;;;;;5039040;28;20648;-79
2021/12/05 01:08:17;;;;;;;2.20;1.37;;;;;;;;;;4956369;29;20047;-79
2021/12/05 01:11:08;;;;;;;2.80;0.90;;;;;;;;;;4957588;29;20318;-80
2021/12/05 01:13:42;;;;;;;2.05;1.10;;;;;;;;;;5015665;28;20045;-80
2021/12/05 01:16:13;;;;;;;1.75;1.00;;;;;;;;;;5040314;28;20111;-79
2021/12/05 01:18:41;;;;;;;4.13;1.40;;;;;;;;;;5039741;28;20045;-80
2021/12/05 01:21:13;;;;;;;2.70;1.20;;;;;;;;;;5040277;28;20041;-80
2021/12/05 01:23:51;;;;;;;2.67;1.40;;;;;;;;;;5040977;28;20057;-80
2021/12/05 01:26:21;;;;;;;6.50;1.65;;;;;;;;;;5041165;28;20109;-80
2021/12/05 01:29:04;;;;;;;2.45;1.75;;;;;;;;;;5039879;28;20154;-80
2021/12/05 01:31:41;;;;;;;3.03;0.90;;;;;;;;;;5036357;28;20052;-79
2021/12/05 01:34:20;;;;;;;3.13;1.00;;;;;;;;;;5038450;28;20056;-79
2021/12/05 01:37:00;;;;;;;3.58;1.40;;;;;;;;;;5037215;28;20144;-80
2021/12/05 01:39:40;;;;;;;2.90;1.35;;;;;;;;;;5038284;28;20092;-80
2021/12/05 01:45:21;;;;;;;3.47;1.83;;;;;;;;;;5045727;28;20076;-80
2021/12/05 01:59:12;;;;;;;3.85;1.13;;;;;;;;;;5021489;28;20335;-79
2021/12/05 02:02:00;;;;;;;3.83;1.20;;;;;;;;;;5053895;28;20038;-80
2021/12/05 02:35:11;;;;;;;;;;;;;;;;;;5012706;28;20050;-79
2021/12/05 02:38:07;;;;;;;2.85;1.25;;;;;;;;;;5031411;28;19951;-78
2021/12/05 02:40:46;;;;;;;3.95;1.13;;;;;;;;;;5030245;28;20602;-78
2021/12/05 02:43:24;;;;;;;2.55;0.88;;;;;;;;;;5031302;28;20119;-81
2021/12/05 02:45:53;;;;;;;2.78;1.13;;;;;;;;;;5032257;28;20053;-78
2021/12/05 02:48:23;;;;;;;3.42;1.00;;;;;;;;;;5031298;28;20044;-79
2021/12/05 02:50:50;;;;;;;3.28;1.65;;;;;;;;;;5031345;28;20056;-79
2021/12/05 02:53:20;;;;;;;3.45;1.08;;;;;;;;;;5031368;28;20057;-78
2021/12/05 02:55:49;;;;;;;2.67;1.00;;;;;;;;;;5032097;28;20045;-79
2021/12/05 02:58:29;;;;;;;2.25;1.08;;;;;;;;;;5033395;28;20041;-80
2021/12/05 03:01:09;;;;;;;2.08;0.90;;;;;;;;;;5031332;28;20091;-80
2021/12/05 03:03:37;;;;;;;2.95;1.13;;;;;;;;;;5031666;28;20049;-80
2021/12/05 03:06:12;;;;;;;1.88;0.90;;;;;;;;;;5031678;28;20049;-80
2021/12/05 03:08:40;;;;;;;3.22;1.30;;;;;;;;;;5031710;28;20090;-80
2021/12/05 03:11:07;;;;;;;2.88;1.38;;;;;;;;;;5031326;28;20099;-80
2021/12/05 03:13:35;;;;;;;3.08;1.10;;;;;;;;;;5031241;28;20460;-79
2021/12/05 03:16:02;;;;;;;4.95;1.58;;;;;;;;;;5031476;28;20077;-80
2021/12/05 03:18:29;;;;;;;3.30;1.00;;;;;;;;;;5031717;28;20095;-80
2021/12/05 03:20:58;;;;;;;2.33;1.05;;;;;;;;;;5030253;28;20072;-80
2021/12/05 03:23:25;;;;;;;3.17;1.15;;;;;;;;;;5030176;28;20041;-80
2021/12/05 03:25:53;;;;;;;3.47;1.10;;;;;;;;;;5031913;28;20072;-79
2021/12/05 03:28:20;;;;;;;3.22;1.35;;;;;;;;;;5030472;28;20421;-80
2021/12/05 03:30:47;;;;;;;2.15;1.20;;;;;;;;;;5032045;28;20060;-80
2021/12/05 03:33:13;;;;;;;3.50;1.50;;;;;;;;;;5035816;28;20064;-79
2021/12/05 03:35:40;;;;;;;2.40;1.05;;;;;;;;;;5034458;28;20408;-81
2021/12/05 03:38:07;;;;;;;2.88;1.13;;;;;;;;;;5032685;28;20045;-80
2021/12/05 03:40:36;;;;;;;2.45;1.17;;;;;;;;;;5031627;28;20111;-80
2021/12/05 03:43:06;;;;;;;2.15;1.20;;;;;;;;;;5032330;28;20054;-79
2021/12/05 03:45:37;;;;;;;2.38;1.25;;;;;;;;;;5031631;28;20053;-80
2021/12/05 03:48:06;;;;;;;2.17;1.00;;;;;;;;;;5032764;28;20045;-80
2021/12/05 03:50:34;;;;;;;3.30;1.48;;;;;;;;;;5030542;28;20134;-80
2021/12/05 03:53:01;;;;;;;3.53;1.02;;;;;;;;;;5031123;28;20042;-80
2021/12/05 03:55:29;;;;;;;3.15;1.13;;;;;;;;;;5032557;28;20049;-79
2021/12/05 03:57:56;;;;;;;2.20;0.93;;;;;;;;;;5031635;28;20072;-79
2021/12/05 04:00:27;;;;;;;3.13;1.23;;;;;;;;;;5031113;28;20423;-79
2021/12/05 04:02:54;;;;;;;;;;;;;;;;;;5031714;28;20053;-79
2021/12/05 04:05:23;;;;;;;3.55;1.05;;;;;;;;;;5031504;28;19925;-79
2021/12/05 04:07:50;;;;;;;3.58;0.93;;;;;;;;;;5032535;28;20115;-79
2021/12/05 04:10:18;;;;;;;4.25;1.55;;;;;;;;;;5035140;28;20186;-79
2021/12/05 04:12:47;;;;;;;13.85;7.15;;;;;;;;;;5035289;28;20495;-79
2021/12/05 04:15:15;;;;;;;4.13;1.08;;;;;;;;;;5034036;28;20045;-79
2021/12/05 04:17:43;;;;;;;5.97;1.17;;;;;;;;;;5034519;28;20060;-79
2021/12/05 04:20:13;;;;;;;2.63;0.85;;;;;;;;;;5034157;28;20042;-79
2021/12/05 04:22:40;;;;;;;4.85;1.50;;;;;;;;;;5040252;28;20072;-80
2021/12/05 04:25:10;;;;;;;4.20;1.30;;;;;;;;;;5041266;28;20053;-81
2021/12/05 04:27:37;;;;;;;5.57;1.00;;;;;;;;;;5041066;28;20050;-80
2021/12/05 04:30:04;;;;;;;4.25;0.90;;;;;;;;;;5039595;28;20041;-78
2021/12/05 04:32:31;;;;;;;1.73;0.80;;;;;;;;;;5038577;28;20057;-78
2021/12/05 04:35:00;;;;;;;2.65;1.00;;;;;;;;;;5038681;28;20091;-77
2021/12/05 04:37:27;;;;;;;1.83;0.98;;;;;;;;;;5051809;28;20067;-81
2021/12/05 04:39:53;;;;;;;3.05;0.90;;;;;;;;;;5054588;28;20309;-79
2021/12/05 04:42:20;;;;;;;3.33;1.00;;;;;;;;;;5038944;28;20171;-79
2021/12/05 04:44:47;;;;;;;2.58;0.95;;;;;;;;;;5034682;28;20045;-78
2021/12/05 04:47:14;;;;;;;4.72;1.00;;;;;;;;;;5034157;28;20057;-78
2021/12/05 04:49:42;;;;;;;6.65;1.73;;;;;;;;;;5033610;28;20072;-79
2021/12/05 04:52:12;;;;;;;2.78;0.80;;;;;;;;;;5033154;28;20126;-79
2021/12/05 04:54:39;;;;;;;2.30;0.93;;;;;;;;;;5032529;28;20076;-79
2021/12/05 04:57:07;;;;;;;4.80;1.00;;;;;;;;;;5033208;28;20041;-79
2021/12/05 04:59:36;;;;;;;2.63;1.08;;;;;;;;;;5032792;28;20124;-80
2021/12/05 05:02:05;;;;;;;2.65;1.10;;;;;;;;;;5031814;28;20049;-79
2021/12/05 05:04:39;;;;;;;2.40;1.20;;;;;;;;;;5032191;28;20099;-80
2021/12/05 05:07:12;;;;;;;4.03;1.27;;;;;;;;;;5031832;28;20079;-80
2021/12/05 05:09:41;;;;;;;3.45;1.10;;;;;;;;;;5032839;28;20185;-80
2021/12/05 05:12:08;;;;;;;4.72;1.35;;;;;;;;;;5032562;28;20057;-80
2021/12/05 05:14:35;;;;;;;3.40;1.08;;;;;;;;;;5033119;28;21027;-79
2021/12/05 05:17:03;;;;;;;3.78;1.23;;;;;;;;;;5034362;28;20049;-80
2021/12/05 05:19:36;;;;;;;6.00;1.40;;;;;;;;;;5033502;28;20050;-80
2021/12/05 05:22:07;;;;;;;3.38;1.33;;;;;;;;;;5033459;28;20052;-80
2021/12/05 05:41:55;;;;;;;3.88;1.48;;;;;;;;;;5033181;28;20526;-81
2021/12/05 05:47:10;;;;;;;4.47;1.70;;;;;;;;;;5020244;28;20042;-81
2021/12/05 05:49:52;;;;;;;8.43;2.13;;;;;;;;;;5037203;28;20056;-80
2021/12/05 05:52:20;;;;;;;7.80;1.98;;;;;;;;;;5034996;28;20055;-81
2021/12/05 05:54:48;;;;;;;5.45;1.83;;;;;;;;;;5035469;28;20053;-81
2021/12/05 05:57:22;;;;;;;7.15;2.42;;;;;;;;;;5037371;28;20045;-80
2021/12/05 05:59:57;;;;;;;6.35;2.15;;;;;;;;;;5035963;28;20045;-81
2021/12/05 06:05:09;;;;;;;4.80;2.50;;;;;;;;;;5038844;28;20164;-79
2021/12/05 06:07:42;;;;;;;4.45;2.15;;;;;;;;;;5039300;28;20053;-79
2021/12/05 06:10:11;;;;;;;4.65;2.17;;;;;;;;;;5035384;28;20873;-79
2021/12/05 06:12:38;;;;;;;5.55;2.20;;;;;;;;;;5035666;28;20083;-79
2021/12/05 06:15:09;;;;;;;6.65;3.72;;;;;;;;;;5036056;28;20041;-79
2021/12/05 06:17:36;;;;;;;6.05;2.50;;;;;;;;;;5034757;28;20048;-79
2021/12/05 06:20:06;;;;;;;5.00;1.63;;;;;;;;;;5034852;28;20053;-79
2021/12/05 06:22:33;;;;;;;4.55;1.95;;;;;;;;;;5034580;28;20061;-79
2021/12/05 06:25:00;;;;;;;4.18;2.03;;;;;;;;;;5034611;28;20516;-79
2021/12/05 06:27:27;;;;;;;4.47;2.17;;;;;;;;;;5034904;28;20099;-79
2021/12/05 06:30:02;;;;;;;4.05;1.83;;;;;;;;;;5034732;28;20053;-79
2021/12/05 06:38:11;;;;;;;5.30;2.05;;;;;;;;;;5033985;28;20060;-79
2021/12/05 06:46:09;;;;;;;5.82;2.08;;;;;;;;;;5033893;28;20056;-79
2021/12/05 06:48:38;;;;;;;5.53;2.30;;;;;;;;;;5034872;28;20041;-79
2021/12/05 06:51:06;;;;;;;6.10;2.13;;;;;;;;;;5034478;28;20041;-79
2021/12/05 06:53:32;;;;;;;5.00;2.30;;;;;;;;;;5034459;28;20045;-79
2021/12/05 06:55:59;;;;;;;6.05;2.30;;;;;;;;;;5035106;28;20045;-79
2021/12/05 06:58:26;;;;;;;6.05;2.53;;;;;;;;;;5033348;28;20107;-78
2021/12/05 07:00:53;;;;;;;5.57;2.45;;;;;;;;;;5032611;28;20072;-78
2021/12/05 07:03:20;;;;;;;7.13;2.30;;;;;;;;;;5032586;28;20481;-78
2021/12/05 07:05:56;;;;;;;5.93;2.22;;;;;;;;;;5033156;28;20053;-78
2021/12/05 07:08:26;;;;;;;5.05;2.00;;;;;;;;;;5032761;28;20045;-78
2021/12/05 07:10:59;;;;;;;7.80;2.33;;;;;;;;;;5033520;28;20535;-78
2021/12/05 07:16:14;;;;;;;6.50;2.55;;;;;;;;;;5052050;28;20052;-79
2021/12/05 07:18:54;;;;;;;5.03;2.10;;;;;;;;;;5041673;28;20045;-79
2021/12/05 07:21:34;;;;;;;6.70;2.05;;;;;;;;;;5033832;28;20045;-79
2021/12/05 07:24:09;;;;;;;3.88;1.80;;;;;;;;;;5033907;28;20054;-79
2021/12/05 07:26:51;;;;;;;4.20;1.60;;;;;;;;;;5033166;28;20132;-79
2021/12/05 07:40:23;;;;;;;5.55;1.65;;;;;;;;;;5032955;28;20108;-78
2021/12/05 07:42:50;;;;;;;6.78;1.77;;;;;;;;;;5033037;28;20045;-78
2021/12/05 07:45:22;;;;;;;5.25;1.65;;;;;;;;;;5035678;28;20053;-78
2021/12/05 07:47:51;;;;;;;4.35;1.50;;;;;;;;;;5036994;28;20072;-78
2021/12/05 07:50:24;;;;;;;4.53;1.70;;;;;;;;;;5038055;28;20042;-78
2021/12/05 07:52:58;;;;;;;4.00;1.35;;;;;;;;;;5039212;28;20049;-80
2021/12/05 07:55:30;;;;;;;5.13;1.80;;;;;;;;;;5040629;28;20080;-81
2021/12/05 07:58:09;;;;;;;4.38;1.50;;;;;;;;;;5043763;28;20056;-81
2021/12/05 08:00:47;;;;;;;5.97;1.55;;;;;;;;;;5041166;28;20113;-79
2021/12/05 08:14:33;;;;;;;4.20;1.50;;;;;;;;;;5038104;28;20049;-79
2021/12/05 08:17:01;;;;;;;5.47;2.00;;;;;;;;;;5040858;28;20078;-78
2021/12/05 08:19:28;;;;;;;5.07;1.85;;;;;;;;;;5042233;28;20046;-79
2021/12/05 08:21:55;;;;;;;4.63;1.63;;;;;;;;;;5040497;28;20049;-79
2021/12/05 08:24:24;;;;;;;6.13;1.63;;;;;;;;;;5038394;28;20071;-78
2021/12/05 08:26:53;;;;;;;4.13;1.73;;;;;;;;;;5038032;28;20069;-78
2021/12/05 08:29:28;;;;;;;4.32;2.13;;;;;;;;;;5034986;28;20041;-78
2021/12/05 08:32:11;;;;;;;4.78;1.52;;;;;;;;;;5034477;28;20439;-79
2021/12/05 08:44:27;;;;;;;4.13;1.42;;;;;;;;;;5022559;28;20134;-79
2021/12/05 09:40:08;;;;;;;4.28;1.70;;;;;;;;;;5038292;28;20135;-80
2021/12/05 09:51:47;;;;;;;2.53;1.20;;;;;;;;;;5019268;28;20069;-79
2021/12/05 10:02:46;;;;;;;3.22;1.35;;;;;;;;;;5039270;28;20056;-79
2021/12/05 10:10:55;;;;;;;3.42;1.17;;;;;;;;;;5034258;28;20050;-83
2021/12/05 10:13:29;;;;;;;3.58;1.30;;;;;;;;;;5042505;28;20053;-83
2021/12/05 10:16:10;;;;;;;4.93;1.70;;;;;;;;;;5043707;28;20124;-85
2021/12/05 10:19:26;;;;;;;3.65;1.40;;;;;;;;;;5043474;28;20065;-84
2021/12/05 10:36:01;;;;;;;6.45;1.75;;;;;;;;;;5040002;28;20071;-81
2021/12/05 10:38:38;;;;;;;5.43;1.50;;;;;;;;;;5041374;28;20047;-84
2021/12/05 10:41:21;;;;;;;3.85;1.30;;;;;;;;;;5040119;28;20053;-83
2021/12/05 10:43:53;;;;;;;3.80;1.30;;;;;;;;;;5037588;28;20060;-84
2021/12/05 10:46:22;;;;;;;3.13;1.38;;;;;;;;;;5038663;28;20103;-81
2021/12/05 10:48:52;;;;;;;4.65;1.50;;;;;;;;;;5037230;28;20111;-85
2021/12/05 10:51:24;;;;;;;4.50;1.70;;;;;;;;;;5040696;28;20053;-84
2021/12/05 10:53:54;;;;;;;4.13;1.60;;;;;;;;;;5043604;28;20046;-81
2021/12/05 10:56:24;;;;;;;3.53;1.48;;;;;;;;;;5040816;28;20061;-83
2021/12/05 10:58:55;;;;;;;7.07;2.17;;;;;;;;;;5038327;28;20049;-80
2021/12/05 11:01:32;;;;;;;6.22;1.58;;;;;;;;;;5034504;28;20084;-80
2021/12/05 11:04:03;;;;;;;4.20;1.70;;;;;;;;;;5036357;28;20042;-84
2021/12/05 11:06:34;;;;;;;4.22;1.77;;;;;;;;;;5034661;28;20041;-81
2021/12/05 11:09:12;;;;;;;9.93;2.97;;;;;;;;;;5034539;28;20045;-81
2021/12/05 11:11:43;;;;;;;6.50;1.80;;;;;;;;;;5033480;28;20046;-82
2021/12/05 11:14:15;;;;;;;5.03;1.63;;;;;;;;;;5034426;28;20042;-84
2021/12/05 11:16:54;;;;;;;9.57;4.65;;;;;;;;;;5036283;28;20049;-83
2021/12/05 11:19:26;;;;;;;5.95;2.53;;;;;;;;;;5035637;28;20075;-83
2021/12/05 11:21:57;;;;;;;7.45;2.05;;;;;;;;;;5038172;28;20091;-81
2021/12/05 11:24:30;;;;;;;5.60;1.88;;;;;;;;;;5034757;28;20061;-85
2021/12/05 11:27:16;;;;;;;8.48;3.20;;;;;;;;;;5034430;28;20042;-82
2021/12/05 11:29:49;;;;;;;4.72;1.60;;;;;;;;;;5035464;28;20447;-82
2021/12/05 11:32:18;;;;;;;6.63;2.15;;;;;;;;;;5033369;28;20103;-79
2021/12/05 11:34:47;;;;;;;6.55;1.90;;;;;;;;;;5032065;28;20050;-81
2021/12/05 11:37:13;;;;;;;5.47;1.90;;;;;;;;;;5032725;28;20049;-85
2021/12/05 11:39:42;;;;;;;7.40;1.58;;;;;;;;;;5033326;28;20459;-83
2021/12/05 11:42:14;;;;;;;3.38;1.30;;;;;;;;;;5034030;28;20076;-80
2021/12/05 11:44:42;;;;;;;6.53;1.85;;;;;;;;;;5034694;28;20049;-84
2021/12/05 11:47:17;;;;;;;5.15;1.83;;;;;;;;;;5033335;28;20082;-80
2021/12/05 11:49:44;;;;;;;4.35;1.55;;;;;;;;;;5032142;28;20076;-81
2021/12/05 11:52:11;;;;;;;6.53;2.17;;;;;;;;;;5033776;28;20042;-82
2021/12/05 11:54:42;;;;;;;5.75;2.08;;;;;;;;;;5031879;28;20377;-81
2021/12/05 11:57:12;;;;;;;9.02;3.78;;;;;;;;;;5036200;28;20053;-80
2021/12/05 11:59:43;;;;;;;6.07;2.08;;;;;;;;;;5038937;28;20049;-79
2021/12/05 12:02:14;;;;;;;7.22;1.70;;;;;;;;;;5048945;22;20037;-79
2021/12/05 12:04:43;;;;;;;;;;;;;;;;;;5032105;28;20144;-79
2021/12/05 12:07:15;;;;;;;4.25;1.55;;;;;;;;;;5031933;28;20391;-79
2021/12/05 12:09:44;;;;;;;4.32;1.73;;;;;;;;;;5037385;28;20041;-79
2021/12/05 12:12:11;;;;;;;7.03;1.90;;;;;;;;;;5037543;28;20100;-79
2021/12/05 12:14:38;;;;;;;5.88;1.63;;;;;;;;;;5030668;28;20508;-80
2021/12/05 12:17:11;;;;;;;5.28;1.42;;;;;;;;;;5029488;28;20046;-79
2021/12/05 12:19:38;;;;;;;6.47;2.00;;;;;;;;;;5038916;28;20111;-79
2021/12/05 12:22:07;;;;;;;5.75;2.05;;;;;;;;;;5034396;28;20044;-80
2021/12/05 12:24:36;;;;;;;5.65;1.60;;;;;;;;;;5035761;28;20045;-78
2021/12/05 12:27:09;;;;;;;4.97;1.52;;;;;;;;;;5033364;28;20500;-79
2021/12/05 12:29:37;;;;;;;5.45;1.80;;;;;;;;;;5042670;28;20057;-80
2021/12/05 12:32:12;;;;;;;4.72;1.65;;;;;;;;;;5053444;28;20053;-79
2021/12/05 12:34:42;;;;;;;4.28;1.50;;;;;;;;;;5053884;28;20033;-79
2021/12/05 12:37:10;;;;;;;6.53;2.13;;;;;;;;;;5050549;28;20037;-82
2021/12/05 12:39:42;;;;;;;4.00;1.58;;;;;;;;;;5042616;28;20527;-80
2021/12/05 12:42:15;;;;;;;5.30;1.80;;;;;;;;;;5035979;28;20050;-82
2021/12/05 12:45:04;;;;;;;4.60;1.70;;;;;;;;;;5032681;28;20563;-79
2021/12/05 12:47:34;;;;;;;4.60;1.88;;;;;;;;;;5033518;28;20053;-80
2021/12/05 12:50:34;;;;;;;5.18;1.48;;;;;;;;;;5032329;28;20045;-81
2021/12/05 12:53:14;;;;;;;4.13;1.40;;;;;;;;;;5028871;28;20049;-82
2021/12/05 12:55:50;;;;;;;4.50;1.45;;;;;;;;;;5030927;28;20598;-82
2021/12/05 12:58:36;;;;;;;4.75;1.63;;;;;;;;;;5030543;28;20045;-82
2021/12/05 13:01:16;;;;;;;4.45;2.00;;;;;;;;;;5030312;28;20512;-80
2021/12/05 13:10:00;;;;;;;6.15;2.15;;;;;;;;;;5136549;27;20401;-70
2021/12/05 13:10:21;;;;;;;4.15;1.60;;;;;;;;;;5102955;28;20095;-70
2021/12/05 13:12:55;;;;;;;5.45;1.70;;;;;;;;;;5102725;28;20101;-70
2021/12/05 13:15:30;;;;;;;5.35;1.75;;;;;;;;;;5102696;28;20484;-70
2021/12/05 13:17:59;;;;;;;4.90;1.73;;;;;;;;;;5102287;28;20059;-70
2021/12/05 13:20:30;;;;;;;3.45;1.40;;;;;;;;;;5102597;28;20055;-70
2021/12/05 13:23:08;;;;;;;4.32;1.58;;;;;;;;;;5102713;28;20051;-71
2021/12/05 13:25:56;;;;;;;4.38;1.67;;;;;;;;;;5102336;28;20044;-72
2021/12/05 13:28:35;;;;;;;5.40;2.10;;;;;;;;;;5101917;28;20543;-70
2021/12/05 13:31:39;;;;;;;3.75;1.30;;;;;;;;;;5102537;28;20844;-70
2021/12/05 13:34:30;;;;;;;3.42;1.60;;;;;;;;;;5102779;28;20048;-70
2021/12/05 13:37:20;;;;;;;4.78;1.80;;;;;;;;;;5087135;28;20058;-72
2021/12/05 13:39:53;;;;;;;8.32;4.00;;;;;;;;;;5102227;28;20035;-71
2021/12/05 13:42:23;;;;;;;6.32;2.50;;;;;;;;;;5102523;28;20120;-70
2021/12/05 13:45:11;;;;;;;5.20;2.00;;;;;;;;;;5101835;28;20052;-70
2021/12/05 13:47:41;;;;;;;8.30;3.88;;;;;;;;;;5101435;28;20082;-71
2021/12/05 13:50:35;;;;;;;5.20;2.60;;;;;;;;;;5102227;28;20060;-71
2021/12/05 13:53:18;;;;;;;5.70;2.30;;;;;;;;;;5101861;28;20082;-71
2021/12/05 13:55:49;;;;;;;3.85;1.50;;;;;;;;;;5100457;28;20072;-71
2021/12/05 13:58:20;;;;;;;3.83;1.90;;;;;;;;;;5101874;28;20052;-71
2021/12/05 14:00:52;;;;;;;4.75;1.92;;;;;;;;;;5102208;28;20055;-72
2021/12/05 14:03:45;;;;;;;3.60;1.60;;;;;;;;;;5101914;28;20101;-71
2021/12/05 14:06:33;;;;;;;6.55;2.45;;;;;;;;;;5101408;28;20044;-71
2021/12/05 14:09:05;;;;;;;4.95;1.80;;;;;;;;;;5101625;28;20059;-71
2021/12/05 14:11:35;;;;;;;5.50;1.90;;;;;;;;;;5101418;28;20052;-71
2021/12/05 14:14:04;;;;;;;16.10;7.32;;;;;;;;;;5101502;28;20043;-71
2021/12/05 14:16:34;;;;;;;8.93;3.88;;;;;;;;;;5097767;28;20513;-71
2021/12/05 14:19:01;;;;;;;7.78;3.33;;;;;;;;;;5087310;28;20040;-71
2021/12/05 14:21:28;;;;;;;5.10;2.13;;;;;;;;;;5087859;28;20054;-71
2021/12/05 14:24:00;;;;;;;6.70;2.08;;;;;;;;;;5087666;28;20402;-71
2021/12/05 14:26:30;;;;;;;5.03;1.83;;;;;;;;;;5088007;28;20060;-71
2021/12/05 14:29:04;;;;;;;3.97;1.63;;;;;;;;;;5087604;28;20078;-71
2021/12/05 14:31:34;;;;;;;5.13;2.15;;;;;;;;;;5087326;28;20044;-71
2021/12/05 14:34:01;;;;;;;4.28;1.88;;;;;;;;;;5087018;28;20056;-71
2021/12/05 14:36:32;;;;;;;5.55;1.83;;;;;;;;;;5087930;28;20455;-71
2021/12/05 14:39:25;;;;;;;6.72;1.90;;;;;;;;;;5087592;28;20063;-71
2021/12/05 14:41:54;;;;;;;6.63;2.42;;;;;;;;;;5087576;28;20139;-72
2021/12/05 14:44:23;;;;;;;4.88;2.20;;;;;;;;;;5087283;28;20501;-71
2021/12/05 14:46:55;;;;;;;7.70;2.90;;;;;;;;;;5087218;28;20044;-71
2021/12/05 14:49:24;;;;;;;8.18;2.22;;;;;;;;;;5087495;28;20055;-71
2021/12/05 14:51:52;;;;;;;5.55;3.00;;;;;;;;;;5087046;28;20416;-70
2021/12/05 14:54:22;;;;;;;9.30;3.40;;;;;;;;;;5087215;28;20043;-71
2021/12/05 14:56:51;;;;;;;4.28;2.03;;;;;;;;;;5087142;28;20060;-71
2021/12/05 14:59:19;;;;;;;5.70;2.55;;;;;;;;;;5087242;28;20048;-71
2021/12/05 15:01:51;;;;;;;6.50;2.75;;;;;;;;;;5086739;28;20305;-71
2021/12/05 15:04:25;;;;;;;10.65;2.80;;;;;;;;;;5087263;28;20656;-71
2021/12/05 15:06:52;;;;;;;5.60;2.15;;;;;;;;;;5087060;28;20048;-71
2021/12/05 15:09:29;;;;;;;8.75;2.63;;;;;;;;;;5086860;28;20067;-71
2021/12/05 15:11:59;;;;;;;6.40;2.30;;;;;;;;;;5086624;28;20052;-71
2021/12/05 15:14:28;;;;;;;6.88;2.72;;;;;;;;;;5086718;28;20044;-71
2021/12/05 15:16:59;;;;;;;4.60;2.13;;;;;;;;;;5086487;28;20044;-71
2021/12/05 15:19:27;;;;;;;4.90;2.40;;;;;;;;;;5086359;28;20040;-71
2021/12/05 15:21:54;;;;;;;6.60;2.40;;;;;;;;;;5086896;28;20052;-71
2021/12/05 15:24:25;;;;;;;4.72;2.05;;;;;;;;;;5086406;28;20440;-68
2021/12/05 15:26:55;;;;;;;;;;;;;;;;;;5089962;28;20058;-70
2021/12/05 15:29:23;;;;;;;5.25;2.10;;;;;;;;;;5084910;28;19920;-71
2021/12/05 15:31:50;;;;;;;6.10;2.47;;;;;;;;;;5086547;28;20397;-71
2021/12/05 15:34:21;;;;;;;5.15;2.40;;;;;;;;;;5087484;28;20055;-71
2021/12/05 15:36:48;;;;;;;6.53;2.95;;;;;;;;;;5087118;28;20055;-71
2021/12/05 15:39:19;;;;;;;5.40;2.60;;;;;;;;;;5086563;28;20075;-72
2021/12/05 15:41:48;;;;;;;7.13;2.90;;;;;;;;;;5087801;28;20051;-71
2021/12/05 15:44:25;;;;;;;12.43;6.63;;;;;;;;;;5087707;28;20048;-71
2021/12/05 15:47:00;;;;;;;9.73;3.05;;;;;;;;;;5087094;28;20071;-72
2021/12/05 15:49:53;;;;;;;7.10;3.47;;;;;;;;;;5086404;28;20040;-72
2021/12/05 15:52:24;;;;;;;5.30;2.90;;;;;;;;;;5086102;28;20059;-72
2021/12/05 15:54:52;;;;;;;6.65;2.78;;;;;;;;;;5086031;28;20048;-69
2021/12/05 15:57:28;;;;;;;7.28;3.05;;;;;;;;;;5085964;28;20051;-70
2021/12/05 15:59:56;;;;;;;5.55;3.17;;;;;;;;;;5086328;28;20060;-72
2021/12/05 16:02:23;;;;;;;6.53;2.85;;;;;;;;;;5086137;28;20498;-69
2021/12/05 16:04:52;;;;;;;5.47;2.60;;;;;;;;;;5085829;28;20530;-70
2021/12/05 16:07:19;;;;;;;7.85;3.45;;;;;;;;;;5085846;28;20051;-70
2021/12/05 16:09:47;;;;;;;5.38;2.75;;;;;;;;;;5086438;28;20051;-70
2021/12/05 16:12:17;;;;;;;6.28;3.28;;;;;;;;;;5086132;28;20051;-71
2021/12/05 16:14:46;;;;;;;5.53;2.67;;;;;;;;;;5086977;28;20044;-71
2021/12/05 16:17:16;;;;;;;8.48;4.32;;;;;;;;;;5085609;28;20048;-71
2021/12/05 16:20:10;;;;;;;6.78;3.00;;;;;;;;;;5085770;28;20774;-71
2021/12/05 16:23:09;;;;;;;6.55;2.95;;;;;;;;;;5085825;28;20048;-71
2021/12/05 16:25:39;;;;;;;7.10;3.28;;;;;;;;;;5069735;28;20487;-71
2021/12/05 16:28:12;;;;;;;6.18;3.10;;;;;;;;;;5085946;28;20063;-71
2021/12/05 16:30:42;;;;;;;6.00;2.60;;;;;;;;;;5086191;28;20052;-71
2021/12/05 16:33:10;;;;;;;6.78;2.85;;;;;;;;;;5085608;28;20528;-71
2021/12/05 16:35:46;;;;;;;6.65;3.47;;;;;;;;;;5085644;28;20044;-71
2021/12/05 16:38:21;;;;;;;6.65;3.05;;;;;;;;;;5085716;28;20273;-71
2021/12/05 16:41:05;;;;;;;5.97;3.30;;;;;;;;;;5085114;28;20466;-71
2021/12/05 16:43:35;;;;;;;6.32;3.60;;;;;;;;;;5085058;28;20047;-71
2021/12/05 16:46:21;;;;;;;6.90;3.45;;;;;;;;;;5085177;28;20043;-72
2021/12/05 16:48:48;;;;;;;7.57;4.50;;;;;;;;;;5084743;28;20052;-72
2021/12/05 16:51:26;;;;;;;5.93;3.53;;;;;;;;;;5085565;28;20044;-72
2021/12/05 16:53:59;;;;;;;8.45;4.13;;;;;;;;;;5085898;28;20043;-69
2021/12/05 16:56:51;;;;;;;7.50;3.97;;;;;;;;;;5085270;28;20076;-71
2021/12/05 16:59:22;;;;;;;7.53;4.43;;;;;;;;;;5085192;28;20083;-70
2021/12/05 17:02:08;;;;;;;6.35;3.92;;;;;;;;;;5085559;28;20044;-70
2021/12/05 17:04:48;;;;;;;7.15;4.00;;;;;;;;;;5085178;28;20047;-70
2021/12/05 17:07:36;;;;;;;8.98;4.07;;;;;;;;;;5085302;28;20121;-72
2021/12/05 17:10:05;;;;;;;6.32;3.90;;;;;;;;;;5085650;28;20091;-70
2021/12/05 17:12:34;;;;;;;7.72;3.70;;;;;;;;;;5085642;28;20052;-70
2021/12/05 17:15:13;;;;;;;6.00;3.53;;;;;;;;;;5085937;28;20374;-70
2021/12/05 17:17:41;;;;;;;5.43;3.50;;;;;;;;;;5084648;28;20060;-70
2021/12/05 17:20:30;;;;;;;6.18;3.47;;;;;;;;;;5085678;28;20117;-70
2021/12/05 17:23:02;;;;;;;7.13;4.18;;;;;;;;;;5082083;28;20055;-70
2021/12/05 17:25:32;;;;;;;8.65;4.95;;;;;;;;;;5085078;28;20425;-70
2021/12/05 17:28:00;;;;;;;9.30;4.72;;;;;;;;;;5084907;28;20044;-70
2021/12/05 17:30:27;;;;;;;8.57;4.30;;;;;;;;;;5084718;28;20052;-70
2021/12/05 17:32:55;;;;;;;9.98;5.05;;;;;;;;;;5085065;28;20063;-70
2021/12/05 17:35:22;;;;;;;8.68;4.32;;;;;;;;;;5085611;28;20063;-70
2021/12/05 17:37:50;;;;;;;10.13;4.28;;;;;;;;;;5084768;28;20412;-70
2021/12/05 17:40:18;;;;;;;7.97;4.30;;;;;;;;;;5085821;28;20066;-70
2021/12/05 17:42:45;;;;;;;8.18;4.38;;;;;;;;;;5084763;28;20059;-71
2021/12/05 17:45:14;;;;;;;8.05;4.35;;;;;;;;;;5084906;28;20063;-71
2021/12/05 17:47:42;;;;;;;7.03;4.25;;;;;;;;;;5085030;28;20400;-71
2021/12/05 17:50:12;;;;;;;7.45;4.32;;;;;;;;;;5086032;28;20055;-71
2021/12/05 17:52:39;;;;;;;7.77;4.50;;;;;;;;;;5086597;28;20051;-71
2021/12/05 17:55:17;;;;;;;7.65;5.30;;;;;;;;;;5089819;28;20051;-71
2021/12/05 17:57:51;;;;;;;8.20;4.47;;;;;;;;;;5090025;28;20085;-71
2021/12/05 18:00:34;;;;;;;8.15;4.70;;;;;;;;;;5089212;28;20124;-71
2021/12/05 18:03:02;;;;;;;7.03;3.88;;;;;;;;;;5053445;22;20054;-77
2021/12/05 18:05:31;;;;;;;6.25;3.70;;;;;;;;;;5018721;28;20077;-77
2021/12/05 18:08:01;;;;;;;8.20;4.15;;;;;;;;;;5020353;28;20046;-77
2021/12/05 18:10:31;;;;;;;7.85;3.38;;;;;;;;;;5020752;28;20058;-78
2021/12/05 18:13:00;;;;;;;6.20;3.20;;;;;;;;;;5021876;28;20077;-78
2021/12/05 18:15:33;;;;;;;7.07;3.28;;;;;;;;;;5028389;28;20060;-78
2021/12/05 18:18:07;;;;;;;7.45;3.40;;;;;;;;;;5023004;28;20081;-77
2021/12/05 18:20:36;;;;;;;7.25;3.35;;;;;;;;;;5027408;28;20183;-76
2021/12/05 18:23:06;;;;;;;9.38;4.75;;;;;;;;;;5029646;28;20056;-77
2021/12/05 18:25:38;;;;;;;7.75;3.92;;;;;;;;;;5023557;28;20061;-77
2021/12/05 18:28:08;;;;;;;9.18;4.35;;;;;;;;;;5019006;28;20107;-77
2021/12/05 18:30:37;;;;;;;7.20;4.38;;;;;;;;;;5031066;28;20476;-78
2021/12/05 18:33:08;;;;;;;7.38;3.95;;;;;;;;;;5021345;28;20408;-78
2021/12/05 18:35:36;;;;;;;9.50;4.55;;;;;;;;;;5022921;28;20574;-77
2021/12/05 18:38:07;;;;;;;9.35;4.75;;;;;;;;;;5021366;28;20064;-77
2021/12/05 18:40:39;;;;;;;9.38;5.10;;;;;;;;;;5024276;28;20188;-78
2021/12/05 18:43:08;;;;;;;8.65;4.63;;;;;;;;;;5023270;28;20044;-77
2021/12/05 18:45:39;;;;;;;8.02;4.10;;;;;;;;;;5020986;28;20069;-78
2021/12/05 18:48:06;;;;;;;8.13;4.55;;;;;;;;;;5018961;28;20129;-79
2021/12/05 18:50:33;;;;;;;7.47;4.30;;;;;;;;;;5020267;28;20045;-77
2021/12/05 18:53:00;;;;;;;9.02;4.75;;;;;;;;;;5018984;28;20042;-80
2021/12/05 18:55:32;;;;;;;8.38;4.15;;;;;;;;;;5018369;28;20107;-78
2021/12/05 18:58:02;;;;;;;9.48;4.55;;;;;;;;;;5017525;28;20057;-79
2021/12/05 19:00:38;;;;;;;12.73;5.93;;;;;;;;;;5018404;28;20069;-78
2021/12/05 19:06:10;;;;;;;10.10;4.72;;;;;;;;;;5012871;28;20050;-76
2021/12/05 19:09:01;;;;;;;11.35;5.05;;;;;;;;;;5009878;28;20082;-79
2021/12/05 19:14:09;;;;;;;9.13;4.97;;;;;;;;;;5021900;28;20432;-79
2021/12/05 19:16:38;;;;;;;9.40;5.35;;;;;;;;;;5021988;28;20073;-77
2021/12/05 19:19:05;;;;;;;11.77;6.05;;;;;;;;;;5021135;28;20080;-77
2021/12/05 19:21:35;;;;;;;10.40;5.88;;;;;;;;;;5022026;28;20053;-78
2021/12/05 19:24:03;;;;;;;9.63;5.00;;;;;;;;;;5021595;28;20049;-79
2021/12/05 19:26:31;;;;;;;10.80;5.82;;;;;;;;;;5019796;28;20457;-77
2021/12/05 19:28:59;;;;;;;10.20;5.57;;;;;;;;;;5019116;28;20050;-79