Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:50;;;;;;;9.38;4.43;;;;;;;9.07;61.95;101033.13;5097401;28;20036;-71
2021/04/23 00:04:21;;;;;;;13.93;5.53;;;;;;;9.09;61.85;101028.00;5080372;28;20398;-70
2021/04/23 00:07:00;;;;;;;10.05;5.38;;;;;;;9.10;61.59;101032.34;5115378;28;20039;-72
2021/04/23 00:09:36;;;;;;;6.35;4.30;;;;;;;9.09;62.01;101035.75;5097383;28;20552;-72
2021/04/23 00:12:13;;;;;;;11.00;4.43;;;;;;;9.10;61.85;101042.69;5097351;28;20405;-73
2021/04/23 00:14:51;;;;;;;6.72;4.43;;;;;;;9.09;61.91;101039.25;5096924;28;20066;-73
2021/04/23 00:17:24;;;;;;;17.10;5.28;;;;;;;9.09;62.21;101036.66;5114983;28;20108;-70
2021/04/23 00:19:58;;;;;;;7.82;4.57;;;;;;;9.09;61.97;101031.47;5096585;28;20054;-70
2021/04/23 00:22:29;;;;;;;8.65;4.95;;;;;;;9.09;61.92;101036.66;5097409;28;20045;-70
2021/04/23 00:25:00;;;;;;;12.63;4.70;;;;;;;9.09;62.06;101040.94;5115280;28;20031;-70
2021/04/23 00:27:36;;;;;;;10.93;4.90;;;;;;;9.09;62.00;101041.81;5079767;28;20388;-70
2021/04/23 00:30:06;;;;;;;12.35;4.63;;;;;;;9.08;62.16;101042.66;5096698;28;20036;-72
2021/04/23 00:32:53;;;;;;;9.88;4.50;;;;;;;9.09;62.03;101038.34;5096507;28;20035;-72
2021/04/23 00:35:29;;;;;;;11.77;4.88;;;;;;;9.08;62.05;101050.41;5096299;28;20602;-70
2021/04/23 00:38:01;;;;;;;7.70;4.93;;;;;;;9.07;61.95;101038.28;5114993;28;20031;-70
2021/04/23 00:40:47;;;;;;;9.70;4.40;;;;;;;9.07;62.04;101034.81;5114466;28;20039;-70
2021/04/23 00:43:21;;;;;;;13.10;5.72;;;;;;;9.06;61.93;101039.13;5097161;28;20065;-72
2021/04/23 00:45:50;;;;;;;9.40;4.50;;;;;;;9.06;61.96;101039.13;5114240;28;20446;-70
2021/04/23 00:48:26;;;;;;;10.02;5.10;;;;;;;9.05;62.10;101034.75;5114558;28;20040;-71
2021/04/23 00:51:06;;;;;;;8.80;4.15;;;;;;;9.06;61.94;101038.22;5096186;28;20028;-70
2021/04/23 00:53:38;;;;;;;8.77;4.43;;;;;;;9.06;61.78;101033.03;5114759;28;20036;-71
2021/04/23 00:56:15;;;;;;;9.52;5.32;;;;;;;9.06;61.96;101030.47;5114298;28;20487;-71
2021/04/23 00:58:47;;;;;;;10.00;4.68;;;;;;;9.04;62.09;101025.25;5114383;28;20042;-71
2021/04/23 01:01:18;;;;;;;9.98;4.88;;;;;;;9.04;62.09;101016.59;5096537;28;20039;-70
2021/04/23 01:03:52;;;;;;;13.90;4.50;;;;;;;9.02;61.84;101028.59;5096234;28;20031;-73
2021/04/23 01:06:30;;;;;;;6.38;4.03;;;;;;;9.00;62.09;101018.19;5078896;28;20032;-70
2021/04/23 01:09:15;;;;;;;13.30;5.00;;;;;;;9.00;62.14;101020.78;5096275;28;20061;-70
2021/04/23 01:11:41;;;;;;;11.18;5.05;;;;;;;8.98;62.04;101020.72;5079081;28;20360;-71
2021/04/23 01:14:08;;;;;;;10.30;4.97;;;;;;;9.00;62.04;101023.34;5114059;28;20032;-71
2021/04/23 01:16:42;;;;;;;8.35;5.38;;;;;;;8.99;62.16;101024.19;5114351;28;20546;-71
2021/04/23 01:19:15;;;;;;;10.13;4.30;;;;;;;8.99;62.14;101024.19;5113728;28;20036;-70
2021/04/23 01:21:47;;;;;;;9.75;5.32;;;;;;;8.99;62.39;101026.75;5130154;27;20084;-70
2021/04/23 01:24:21;;;;;;;10.90;5.35;;;;;;;8.98;62.24;101018.13;5078816;28;20039;-70
2021/04/23 01:26:56;;;;;;;13.65;4.80;;;;;;;8.99;62.25;101026.75;5096179;28;20038;-71
2021/04/23 01:29:31;;;;;;;7.43;4.45;;;;;;;9.00;62.31;101025.94;5114118;28;20031;-72
2021/04/23 01:32:02;;;;;;;9.70;4.80;;;;;;;8.99;62.18;101027.66;5096026;28;20066;-72
2021/04/23 01:34:39;;;;;;;9.98;5.53;;;;;;;8.98;62.20;101025.88;5094996;28;20066;-72
2021/04/23 01:37:15;;;;;;;9.25;4.80;;;;;;;8.98;62.17;101027.59;5113880;28;20395;-72
2021/04/23 01:39:51;;;;;;;9.05;5.03;;;;;;;8.96;62.14;101032.72;5113743;28;20039;-73
2021/04/23 01:42:22;;;;;;;7.22;4.22;;;;;;;8.97;62.20;101028.41;5095534;28;20040;-72
2021/04/23 01:44:59;;;;;;;11.68;5.75;;;;;;;8.96;62.25;101026.63;5095646;28;20035;-72
2021/04/23 01:47:29;;;;;;;9.98;5.13;;;;;;;8.96;62.42;101032.72;5113732;28;20036;-72
2021/04/23 01:50:00;;;;;;;11.43;4.40;;;;;;;8.95;62.13;101025.78;5114256;28;20501;-72
2021/04/23 01:52:37;;;;;;;11.90;5.20;;;;;;;8.94;62.23;101034.34;5079091;28;20032;-72
2021/04/23 01:55:09;;;;;;;7.55;4.90;;;;;;;8.93;62.27;101030.00;5114165;28;20471;-72
2021/04/23 01:57:40;;;;;;;9.23;5.07;;;;;;;8.92;62.28;101025.66;5113519;28;20034;-72
2021/04/23 02:00:20;;;;;;;13.55;6.13;;;;;;;8.92;62.42;101032.53;5095805;28;20119;-72
2021/04/23 02:02:54;;;;;;;6.18;3.75;;;;;;;8.92;61.84;101045.47;5095777;28;20089;-73
2021/04/23 02:05:25;;;;;;;7.28;4.32;;;;;;;8.92;62.16;101038.56;5114275;28;20042;-73
2021/04/23 02:08:01;;;;;;;7.38;3.88;;;;;;;8.92;62.41;101032.53;5095365;28;20039;-72
2021/04/23 02:10:39;;;;;;;9.18;4.50;;;;;;;8.91;62.17;101044.56;5113854;28;20043;-72
2021/04/23 02:13:09;;;;;;;9.05;4.63;;;;;;;8.92;62.45;101048.06;5078818;28;20043;-72
2021/04/23 02:15:38;;;;;;;10.85;5.15;;;;;;;8.90;62.22;101047.97;5095200;28;20024;-73
2021/04/23 02:18:06;;;;;;;7.50;4.80;;;;;;;8.91;62.40;101048.88;5095037;28;20035;-72
2021/04/23 02:20:42;;;;;;;8.45;4.65;;;;;;;8.90;62.33;101045.38;5113151;28;20417;-70
2021/04/23 02:23:15;;;;;;;9.15;5.30;;;;;;;8.89;62.41;101047.91;5117702;28;20364;-72
2021/04/23 02:25:50;;;;;;;8.40;4.40;;;;;;;8.89;62.18;101045.34;5117014;28;20088;-72
2021/04/23 02:28:21;;;;;;;;;;;;;;;8.86;62.31;101053.88;5082805;28;20478;-71
2021/04/23 02:31:13;;;;;;;12.18;5.18;;;;;;;8.84;62.49;101053.78;5117263;28;20370;-72
2021/04/23 02:33:41;;;;;;;11.43;5.10;;;;;;;8.84;62.39;101058.09;5117707;28;20066;-72
2021/04/23 02:36:14;;;;;;;9.13;5.50;;;;;;;8.84;62.37;101060.69;5095312;28;20056;-72
2021/04/23 02:38:46;;;;;;;8.63;4.63;;;;;;;8.84;62.36;101058.09;5095914;28;20044;-72
2021/04/23 02:41:20;;;;;;;8.20;4.47;;;;;;;8.82;62.30;101051.97;5095521;28;20040;-72
2021/04/23 02:43:56;;;;;;;9.50;4.20;;;;;;;8.82;62.35;101051.97;5078446;28;20596;-72
2021/04/23 02:46:28;;;;;;;11.20;4.80;;;;;;;8.81;62.31;101050.22;5097067;28;20047;-72
2021/04/23 02:48:57;;;;;;;7.78;4.82;;;;;;;8.80;62.28;101049.31;5096644;28;20032;-72
2021/04/23 02:51:32;;;;;;;9.05;5.30;;;;;;;8.80;62.43;101058.78;5095033;28;20426;-71
2021/04/23 02:54:04;;;;;;;8.38;4.82;;;;;;;8.79;62.46;101050.16;5095451;28;20036;-72
2021/04/23 02:56:35;;;;;;;10.07;5.25;;;;;;;8.79;62.17;101051.84;5096916;28;20043;-71
2021/04/23 02:59:08;;;;;;;9.65;4.88;;;;;;;8.77;62.48;101051.81;5096352;28;20494;-72
2021/04/23 03:01:55;;;;;;;14.55;6.07;;;;;;;8.77;62.36;101063.81;5077675;28;20044;-72
2021/04/23 03:04:27;;;;;;;13.48;5.65;;;;;;;8.76;62.41;101055.19;5095207;28;20548;-72
2021/04/23 03:08:00;;;;;;;10.27;5.75;;;;;;;8.73;62.65;101057.66;5131921;27;20195;-70
2021/04/23 03:10:40;;;;;;;7.00;6.28;;;;;;;8.71;62.54;101064.47;5113421;28;20070;-72
2021/04/23 03:13:22;;;;;;;8.02;6.15;;;;;;;8.70;62.38;101059.25;5113865;28;20032;-71
2021/04/23 03:16:04;;;;;;;9.40;6.22;;;;;;;8.67;62.56;101062.56;5113232;28;20035;-71
2021/04/23 03:18:42;;;;;;;10.23;5.68;;;;;;;8.67;62.86;101058.31;5131979;28;20076;-71
2021/04/23 03:21:22;;;;;;;10.02;5.35;;;;;;;8.67;62.54;101063.47;5113173;28;20042;-71
2021/04/23 03:23:54;;;;;;;15.35;5.93;;;;;;;8.67;62.55;101063.47;5114005;28;20114;-70
2021/04/23 03:26:33;;;;;;;8.27;5.38;;;;;;;8.68;62.80;101064.34;5113466;28;20417;-72
2021/04/23 03:29:16;;;;;;;7.22;5.10;;;;;;;8.67;62.43;101067.75;5096961;28;20067;-72
2021/04/23 03:32:00;;;;;;;14.80;6.22;;;;;;;8.67;62.48;101075.50;5131004;28;20490;-72
2021/04/23 03:34:34;;;;;;;11.23;5.80;;;;;;;8.67;62.55;101078.97;5095798;28;20046;-72
2021/04/23 03:37:10;;;;;;;9.45;5.28;;;;;;;8.66;62.39;101069.47;5131472;28;20059;-72
2021/04/23 03:39:47;;;;;;;7.05;4.68;;;;;;;8.67;62.56;101072.91;5113181;28;20038;-73
2021/04/23 03:42:23;;;;;;;6.07;4.85;;;;;;;8.66;62.58;101071.13;5112956;28;20035;-72
2021/04/23 03:45:00;;;;;;;9.10;5.35;;;;;;;8.66;62.59;101069.47;5112915;28;20061;-72
2021/04/23 03:47:38;;;;;;;14.07;5.85;;;;;;;8.67;62.46;101071.22;5131469;28;20031;-72
2021/04/23 03:50:18;;;;;;;9.50;4.88;;;;;;;8.67;62.61;101075.50;5113256;28;20035;-72
2021/04/23 03:52:52;;;;;;;10.65;5.75;;;;;;;8.66;62.64;101076.31;5112432;28;20059;-73
2021/04/23 03:55:29;;;;;;;11.35;5.85;;;;;;;8.67;62.58;101072.91;5113025;28;20494;-72
2021/04/23 03:58:08;;;;;;;9.65;5.78;;;;;;;8.65;62.53;101072.84;5131029;28;20035;-72
2021/04/23 04:00:38;;;;;;;8.30;5.65;;;;;;;8.66;62.65;101078.91;5131156;28;20036;-71
2021/04/23 04:03:19;;;;;;;11.35;5.85;;;;;;;8.65;62.64;101075.44;5130859;28;20031;-72
2021/04/23 04:06:01;;;;;;;9.95;5.55;;;;;;;8.66;62.65;101081.47;5113134;28;20071;-72
2021/04/23 04:08:35;;;;;;;12.73;5.55;;;;;;;8.64;62.79;101078.84;5112627;28;20035;-72
2021/04/23 04:11:20;;;;;;;9.40;5.70;;;;;;;8.63;62.51;101079.66;5130688;28;20035;-72
2021/04/23 04:13:53;;;;;;;10.02;5.53;;;;;;;8.63;62.72;101087.41;5130957;28;20046;-72
2021/04/23 04:16:36;;;;;;;7.22;5.07;;;;;;;8.64;62.77;101088.31;5096154;28;20051;-72
2021/04/23 04:19:18;;;;;;;15.40;7.53;;;;;;;8.62;62.68;101084.78;5098676;28;20028;-72
2021/04/23 04:21:59;;;;;;;11.43;6.05;;;;;;;8.62;62.27;101085.66;5098298;28;20043;-72
2021/04/23 04:24:35;;;;;;;7.05;5.13;;;;;;;8.60;62.60;101086.41;5116914;28;20031;-72
2021/04/23 04:27:13;;;;;;;14.50;6.28;;;;;;;8.58;62.56;101094.09;5098707;28;20085;-72
2021/04/23 04:29:52;;;;;;;10.75;5.53;;;;;;;8.58;62.69;101090.63;5082002;28;20065;-72
2021/04/23 04:32:26;;;;;;;6.90;5.65;;;;;;;8.58;62.78;101091.50;5081577;28;20040;-71
2021/04/23 04:35:05;;;;;;;9.88;6.10;;;;;;;8.57;62.61;101100.06;5117139;28;20114;-72
2021/04/23 04:37:43;;;;;;;18.00;7.13;;;;;;;8.57;62.84;101102.66;5116360;28;20035;-71
2021/04/23 04:40:28;;;;;;;11.43;6.18;;;;;;;8.56;62.54;101103.50;5099200;28;20562;-72
2021/04/23 04:43:09;;;;;;;10.43;5.75;;;;;;;8.55;62.74;101106.91;5116463;28;20380;-71
2021/04/23 04:45:45;;;;;;;17.90;6.85;;;;;;;8.55;62.42;101109.50;5081513;28;20126;-73
2021/04/23 04:48:20;;;;;;;11.82;6.95;;;;;;;8.53;62.85;101106.81;5097937;28;20467;-72
2021/04/23 04:50:56;;;;;;;10.50;6.13;;;;;;;8.53;62.75;101114.56;5098237;28;20076;-73
2021/04/23 04:53:31;;;;;;;11.57;6.35;;;;;;;8.53;62.58;101118.88;5098063;28;20497;-72
2021/04/23 04:56:05;;;;;;;17.48;6.75;;;;;;;8.51;62.71;101117.94;5098095;28;20513;-71
2021/04/23 04:58:36;;;;;;;10.60;6.95;;;;;;;8.52;62.80;101123.16;5115629;28;20035;-72
2021/04/23 05:01:10;;;;;;;10.80;6.63;;;;;;;8.52;63.00;101127.44;5098051;28;20148;-73
2021/04/23 05:03:42;;;;;;;8.80;5.18;;;;;;;8.52;62.72;101130.91;5097765;28;20043;-73
2021/04/23 05:06:15;;;;;;;8.88;6.22;;;;;;;8.51;62.80;101139.47;5093968;28;20040;-72
2021/04/23 05:08:51;;;;;;;7.38;5.65;;;;;;;8.51;62.68;101142.06;5095546;28;20122;-72
2021/04/23 05:11:25;;;;;;;8.30;6.35;;;;;;;8.51;62.72;101147.22;5094671;28;20114;-72
2021/04/23 05:13:59;;;;;;;9.43;5.70;;;;;;;8.51;62.60;101149.81;5095804;28;20047;-73
2021/04/23 05:16:28;;;;;;;11.88;6.68;;;;;;;8.50;62.48;101154.91;5094216;28;20282;-72
2021/04/23 05:19:04;;;;;;;9.60;6.22;;;;;;;8.48;62.78;101151.38;5094381;28;20399;-72
2021/04/23 05:21:37;;;;;;;8.07;5.70;;;;;;;8.48;62.58;101164.31;5094377;28;20410;-71
2021/04/23 05:24:11;;;;;;;10.40;5.97;;;;;;;8.48;62.97;101159.13;5093872;28;20111;-70
2021/04/23 05:26:42;;;;;;;10.52;5.82;;;;;;;8.48;62.90;101161.72;5094196;28;20467;-71
2021/04/23 05:29:14;;;;;;;15.80;7.90;;;;;;;8.46;62.61;101165.91;5093048;28;20131;-71
2021/04/23 05:31:44;;;;;;;9.85;5.88;;;;;;;8.45;62.93;101157.28;5094998;28;20040;-72
2021/04/23 05:34:21;;;;;;;9.07;6.35;;;;;;;8.44;62.68;101158.09;5094459;28;20032;-73
2021/04/23 05:36:49;;;;;;;11.43;7.22;;;;;;;8.44;63.03;101163.25;5093978;28;20039;-71
2021/04/23 05:39:22;;;;;;;10.55;6.95;;;;;;;8.44;62.75;101175.28;5094694;28;20032;-71
2021/04/23 05:41:56;;;;;;;10.17;6.10;;;;;;;8.43;62.97;101173.50;5094192;28;20047;-72
2021/04/23 05:44:27;;;;;;;8.18;5.97;;;;;;;8.42;62.90;101180.41;5094063;28;20686;-71
2021/04/23 05:46:59;;;;;;;11.25;7.00;;;;;;;8.43;62.88;101183.84;5076700;28;20035;-72
2021/04/23 05:49:34;;;;;;;11.07;6.13;;;;;;;8.42;62.97;101175.22;5076839;28;20124;-71
2021/04/23 05:52:05;;;;;;;10.30;6.63;;;;;;;8.43;62.88;101173.50;5093310;28;20051;-72
2021/04/23 05:54:36;;;;;;;11.77;6.68;;;;;;;8.41;63.08;101173.47;5093719;28;20035;-71
2021/04/23 05:57:05;;;;;;;11.65;7.03;;;;;;;8.40;63.16;101176.00;5094639;28;20036;-71
2021/04/23 05:59:39;;;;;;;10.90;6.90;;;;;;;8.39;63.19;101172.50;5093080;28;20166;-72
2021/04/23 06:02:15;;;;;;;10.40;6.72;;;;;;;8.38;63.02;101168.16;5110568;27;20122;-72
2021/04/23 06:04:48;;;;;;;12.73;8.57;;;;;;;8.35;63.36;101171.50;5094817;28;20040;-73
2021/04/23 06:07:16;;;;;;;11.52;8.43;;;;;;;8.34;63.23;101176.59;5092810;28;20112;-73
2021/04/23 06:09:53;;;;;;;13.75;7.45;;;;;;;8.30;63.08;101177.28;5093193;28;20040;-72
2021/04/23 06:12:26;;;;;;;11.10;7.07;;;;;;;8.26;63.29;101180.53;5093039;28;20495;-72
2021/04/23 06:14:58;;;;;;;12.73;7.10;;;;;;;8.23;62.92;101183.88;5093401;28;20043;-72
2021/04/23 06:17:29;;;;;;;10.23;7.97;;;;;;;8.19;63.34;101188.00;5094544;28;20039;-73
2021/04/23 06:19:57;;;;;;;14.07;7.53;;;;;;;8.17;63.14;101191.34;5093121;28;20032;-72
2021/04/23 06:22:28;;;;;;;11.20;7.18;;;;;;;8.16;63.29;101177.56;5094316;28;20028;-72
2021/04/23 06:25:04;;;;;;;13.33;8.00;;;;;;;8.13;63.57;101185.19;5093281;28;20032;-72
2021/04/23 06:27:37;;;;;;;15.20;7.93;;;;;;;8.12;63.15;101188.56;5092554;28;20036;-73
2021/04/23 06:30:11;;;;;;;11.43;8.13;;;;;;;8.12;63.34;101188.56;5094271;28;20510;-73
2021/04/23 06:32:43;;;;;;;;;;;;;;;8.09;63.43;101196.19;5076538;28;20032;-72
2021/04/23 06:35:16;;;;;;;14.77;9.05;;;;;;;8.07;63.21;101201.28;5094217;28;19918;-73
2021/04/23 06:37:48;;;;;;;11.15;7.13;;;;;;;8.07;63.46;101196.13;5093921;28;20119;-72
2021/04/23 06:40:24;;;;;;;13.57;7.85;;;;;;;8.07;63.48;101201.28;5075334;28;20039;-72
2021/04/23 06:42:58;;;;;;;9.85;7.55;;;;;;;8.07;63.40;101195.22;5092935;28;20040;-73
2021/04/23 06:45:31;;;;;;;16.50;8.90;;;;;;;8.06;63.66;101196.03;5092344;28;20028;-73
2021/04/23 06:48:03;;;;;;;16.00;8.82;;;;;;;8.06;63.10;101201.19;5092685;28;20059;-72
2021/04/23 06:50:35;;;;;;;16.05;9.43;;;;;;;8.05;63.32;101205.50;5092181;28;20127;-73
2021/04/23 06:53:04;;;;;;;16.10;9.82;;;;;;;8.04;63.55;101201.16;5093782;28;20035;-72
2021/04/23 06:55:37;;;;;;;13.18;8.75;;;;;;;8.03;63.39;101207.13;5093848;28;20112;-72
2021/04/23 06:59:25;;;;;;;20.00;8.75;;;;;;;8.04;63.25;101211.47;5132168;27;20361;-72
2021/04/23 07:02:01;;;;;;;17.38;10.00;;;;;;;8.04;63.52;101208.00;5131652;28;20035;-73
2021/04/23 07:04:34;;;;;;;12.70;8.10;;;;;;;8.04;63.39;101213.16;5132054;28;20046;-72
2021/04/23 07:07:13;;;;;;;17.83;9.43;;;;;;;8.05;63.12;101207.19;5131617;28;20046;-73
2021/04/23 07:09:49;;;;;;;19.02;9.20;;;;;;;8.05;63.51;101214.91;5113261;28;20122;-72
2021/04/23 07:12:20;;;;;;;19.38;9.05;;;;;;;8.04;63.35;101213.16;5113890;28;20464;-73
2021/04/23 07:14:57;;;;;;;18.40;9.35;;;;;;;8.04;63.50;101208.88;5113412;28;20031;-73
2021/04/23 07:17:29;;;;;;;14.50;8.90;;;;;;;8.03;63.43;101213.97;5095772;28;20032;-73
2021/04/23 07:20:08;;;;;;;13.25;8.73;;;;;;;8.02;62.98;101217.41;5131582;28;20077;-72
2021/04/23 07:22:39;;;;;;;20.35;9.73;;;;;;;8.02;63.33;101220.84;5113856;28;20043;-72
2021/04/23 07:25:17;;;;;;;19.10;8.18;;;;;;;8.02;63.68;101218.25;5131611;28;20046;-73
2021/04/23 07:27:48;;;;;;;15.20;9.43;;;;;;;8.01;63.62;101220.78;5113211;28;20117;-72
2021/04/23 07:30:20;;;;;;;16.48;8.75;;;;;;;8.04;63.26;101215.75;5147500;27;20036;-72
2021/04/23 07:32:48;;;;;;;16.30;8.68;;;;;;;8.03;63.56;101225.19;5113126;28;20067;-73
2021/04/23 07:35:20;;;;;;;15.20;9.57;;;;;;;8.04;63.55;101232.13;5131218;28;20027;-73
2021/04/23 07:37:48;;;;;;;18.90;9.80;;;;;;;8.03;63.40;101224.28;5131204;28;20039;-73
2021/04/23 07:40:19;;;;;;;13.23;9.00;;;;;;;8.04;63.65;101221.81;5095602;28;20084;-72
2021/04/23 07:42:48;;;;;;;17.15;10.32;;;;;;;8.05;63.44;101222.66;5131094;28;20074;-72
2021/04/23 07:45:18;;;;;;;15.18;8.52;;;;;;;8.04;63.59;101233.81;5113121;28;20062;-72
2021/04/23 07:47:49;;;;;;;20.98;9.52;;;;;;;8.05;63.32;101228.72;5113032;28;20394;-73
2021/04/23 07:50:23;;;;;;;20.08;10.05;;;;;;;8.05;63.36;101233.00;5113164;28;20031;-72
2021/04/23 07:52:54;;;;;;;19.83;8.88;;;;;;;8.05;63.26;101223.56;5112747;28;20061;-72
2021/04/23 07:55:29;;;;;;;23.93;9.40;;;;;;;8.04;63.61;101223.47;5112461;28;20091;-72
2021/04/23 07:58:00;;;;;;;16.73;9.85;;;;;;;8.05;63.79;101236.47;5112417;28;20293;-72
2021/04/23 08:00:28;;;;;;;14.03;10.17;;;;;;;8.07;63.62;101239.13;5096007;28;20134;-72
2021/04/23 08:02:57;;;;;;;19.02;10.95;;;;;;;8.06;63.46;101232.19;5130728;28;20494;-72
2021/04/23 08:05:24;;;;;;;12.68;8.77;;;;;;;8.06;63.44;101233.09;5130749;28;20031;-72
2021/04/23 08:07:54;;;;;;;16.60;9.23;;;;;;;8.07;63.27;101233.97;5111951;28;20520;-72
2021/04/23 08:10:22;;;;;;;17.83;9.65;;;;;;;8.07;63.44;101244.28;5118911;28;20040;-72
2021/04/23 08:12:54;;;;;;;16.70;9.77;;;;;;;8.05;63.19;101231.31;5098712;28;20055;-73
2021/04/23 08:15:26;;;;;;;14.25;8.85;;;;;;;8.06;63.28;101238.25;5098928;28;20046;-73
2021/04/23 08:17:56;;;;;;;17.40;9.60;;;;;;;8.06;63.28;101227.94;5098098;28;20490;-73
2021/04/23 08:20:23;;;;;;;15.43;9.45;;;;;;;8.07;63.55;101227.09;5116656;28;20027;-73
2021/04/23 08:22:49;;;;;;;13.75;9.95;;;;;;;8.05;63.63;101228.72;5116638;28;20035;-72
2021/04/23 08:25:19;;;;;;;18.42;11.70;;;;;;;8.03;63.59;101225.19;5098605;28;20055;-72
2021/04/23 08:27:49;;;;;;;14.55;9.55;;;;;;;8.05;63.14;101222.66;5081246;28;20479;-72
2021/04/23 08:30:52;;;;;;;20.15;10.30;;;;;;;8.05;63.27;101231.31;5152662;27;20827;-74
2021/04/23 08:33:23;;;;;;;17.00;9.55;;;;;;;8.07;63.47;101226.22;5152318;27;20062;-71
2021/04/23 08:35:52;;;;;;;16.58;10.30;;;;;;;8.07;63.34;101233.97;5152422;27;20034;-71
2021/04/23 08:38:24;;;;;;;19.88;10.43;;;;;;;8.08;63.55;101226.31;5133871;27;20509;-74
2021/04/23 08:40:53;;;;;;;15.05;10.48;;;;;;;8.10;63.35;101223.78;5152372;27;20557;-73
2021/04/23 08:43:21;;;;;;;21.05;9.57;;;;;;;8.11;63.69;101219.47;5151808;27;20035;-74
2021/04/23 08:45:53;;;;;;;19.42;9.45;;;;;;;8.10;63.56;101223.78;5134475;27;20031;-73
2021/04/23 08:48:22;;;;;;;16.67;9.32;;;;;;;8.13;63.50;101223.00;5117239;27;20043;-73
2021/04/23 08:50:52;;;;;;;20.75;11.43;;;;;;;8.13;63.74;101223.91;5133669;27;20129;-74
2021/04/23 08:53:18;;;;;;;18.85;10.43;;;;;;;8.14;63.35;101227.38;5133845;27;20106;-74
2021/04/23 08:55:44;;;;;;;19.38;9.90;;;;;;;8.16;63.53;101221.47;5133520;27;20038;-73
2021/04/23 08:58:15;;;;;;;17.23;9.70;;;;;;;8.18;63.60;101221.53;5151793;27;20038;-74
2021/04/23 09:00:47;;;;;;;18.75;10.43;;;;;;;8.19;63.43;101221.59;5134215;27;20035;-73
2021/04/23 09:03:19;;;;;;;23.92;10.52;;;;;;;8.21;63.56;101219.09;5116481;27;20119;-73
2021/04/23 09:06:13;;;;;;;16.25;10.23;;;;;;;8.20;63.16;101220.78;5116502;27;20038;-73
2021/04/23 09:09:05;;;;;;;16.77;9.63;;;;;;;8.20;63.39;101218.19;5133675;27;20493;-73
2021/04/23 09:11:43;;;;;;;16.75;9.63;;;;;;;8.20;63.39;101209.56;5133338;27;20087;-73
2021/04/23 09:14:12;;;;;;;19.70;10.13;;;;;;;8.21;63.49;101209.63;5151847;27;20034;-73
2021/04/23 09:17:00;;;;;;;16.58;9.73;;;;;;;8.23;63.61;101210.59;5151437;27;20062;-71
2021/04/23 09:19:28;;;;;;;15.73;9.70;;;;;;;8.25;63.39;101208.09;5152194;27;20042;-73
2021/04/23 09:21:56;;;;;;;15.05;9.27;;;;;;;8.28;63.61;101212.50;5133093;27;20041;-73
2021/04/23 09:24:24;;;;;;;15.32;10.63;;;;;;;8.28;63.31;101209.91;5151546;27;20570;-73
2021/04/23 09:26:51;;;;;;;15.90;10.13;;;;;;;8.31;63.68;101212.63;5133049;27;20508;-73
2021/04/23 09:29:32;;;;;;;17.40;9.65;;;;;;;8.32;63.58;101215.28;5121613;28;20185;-73
2021/04/23 09:32:10;;;;;;;20.10;9.77;;;;;;;8.34;63.48;101202.41;5109105;28;20034;-73
2021/04/23 09:34:50;;;;;;;21.45;10.57;;;;;;;8.34;63.37;101212.75;5092217;28;20051;-73
2021/04/23 09:37:18;;;;;;;12.52;8.43;;;;;;;8.35;63.34;101217.09;5092193;28;20044;-73
2021/04/23 09:39:46;;;;;;;17.75;9.90;;;;;;;8.37;63.43;101215.47;5108731;28;20410;-73
2021/04/23 09:42:15;;;;;;;14.13;8.75;;;;;;;8.40;63.42;101207.84;5096595;28;20476;-73
2021/04/23 09:44:48;;;;;;;18.17;9.07;;;;;;;8.40;63.55;101210.44;5078404;28;20376;-73
2021/04/23 09:47:22;;;;;;;17.17;9.57;;;;;;;8.42;63.29;101215.66;5078413;28;20044;-73
2021/04/23 09:49:55;;;;;;;18.98;10.30;;;;;;;8.43;63.30;101209.69;5094762;28;20028;-73
2021/04/23 09:52:22;;;;;;;13.65;8.60;;;;;;;8.43;63.12;101208.00;5095057;28;20032;-73
2021/04/23 09:54:51;;;;;;;18.17;9.57;;;;;;;8.45;63.63;101208.06;5095082;28;20040;-73
2021/04/23 09:57:39;;;;;;;18.75;10.52;;;;;;;8.46;63.27;101212.41;5096043;28;20040;-73
2021/04/23 10:00:08;;;;;;;14.73;10.02;;;;;;;8.46;63.14;101202.97;5095087;28;20567;-73
2021/04/23 10:02:34;;;;;;;15.25;9.98;;;;;;;8.49;63.49;101205.69;5096191;28;20032;-73
2021/04/23 10:05:03;;;;;;;14.43;9.18;;;;;;;8.51;63.11;101201.47;5095535;28;20042;-73
2021/04/23 10:07:34;;;;;;;15.15;9.23;;;;;;;8.51;63.48;101191.16;5077890;28;20036;-73
2021/04/23 10:10:10;;;;;;;16.10;9.15;;;;;;;8.52;63.20;101189.47;5094780;28;20035;-73
2021/04/23 10:12:42;;;;;;;15.93;8.70;;;;;;;8.52;63.21;101192.03;5095940;28;20032;-74
2021/04/23 10:15:18;;;;;;;15.88;10.05;;;;;;;8.51;63.06;101191.16;5095723;28;20146;-74
2021/04/23 10:17:46;;;;;;;13.93;8.80;;;;;;;8.52;63.04;101192.91;5096102;28;20044;-73
2021/04/23 10:20:14;;;;;;;17.35;9.63;;;;;;;8.54;63.13;101193.00;5095423;28;20086;-73
2021/04/23 10:22:40;;;;;;;14.32;9.43;;;;;;;8.56;63.14;101191.38;5095631;28;20043;-73
2021/04/23 10:25:06;;;;;;;15.32;8.77;;;;;;;8.57;63.23;101190.53;5094076;28;20034;-74
2021/04/23 10:27:36;;;;;;;16.35;10.68;;;;;;;8.57;63.01;101194.81;5094386;28;20544;-73
2021/04/23 10:30:07;;;;;;;16.02;8.52;;;;;;;8.56;63.00;101193.94;5093646;28;20135;-73
2021/04/23 10:32:33;;;;;;;17.15;10.07;;;;;;;8.57;63.43;101198.28;5094510;28;20042;-73
2021/04/23 10:35:02;;;;;;;15.35;8.98;;;;;;;8.58;63.15;101204.34;5095266;28;20063;-73
2021/04/23 10:37:31;;;;;;;16.05;9.43;;;;;;;8.59;63.31;101203.53;5095114;28;20039;-73
2021/04/23 10:40:01;;;;;;;21.17;9.43;;;;;;;8.60;63.14;101200.13;5095652;28;20056;-73
2021/04/23 10:42:51;;;;;;;16.52;9.55;;;;;;;8.62;63.21;101203.66;5095249;28;20036;-73
2021/04/23 10:45:22;;;;;;;14.75;9.27;;;;;;;8.62;62.98;101195.91;5094614;28;20118;-73
2021/04/23 10:47:57;;;;;;;15.35;9.32;;;;;;;8.62;63.38;101196.78;5094079;28;20146;-73
2021/04/23 10:50:37;;;;;;;18.45;8.50;;;;;;;8.64;62.96;101192.56;5095062;28;20031;-73
2021/04/23 10:53:09;;;;;;;16.40;9.57;;;;;;;8.64;63.15;101191.69;5094139;28;20040;-73
2021/04/23 10:55:48;;;;;;;16.55;9.40;;;;;;;8.65;63.14;101185.66;5094122;28;20043;-72
2021/04/23 10:58:24;;;;;;;14.70;9.75;;;;;;;8.65;62.75;101188.25;5093805;28;20032;-73
2021/04/23 11:00:52;;;;;;;12.27;8.90;;;;;;;8.65;63.31;101184.00;5093638;28;20028;-73
2021/04/23 11:03:31;;;;;;;14.23;9.18;;;;;;;8.65;62.90;101188.25;5094382;28;20391;-72
2021/04/23 11:06:01;;;;;;;12.65;9.45;;;;;;;8.66;63.11;101183.19;5077482;28;20047;-73
2021/04/23 11:08:33;;;;;;;15.68;9.25;;;;;;;8.66;63.52;101180.59;5094420;28;20040;-72
2021/04/23 11:11:02;;;;;;;12.90;8.57;;;;;;;8.67;63.34;101173.69;5093693;28;20038;-72
2021/04/23 11:13:33;;;;;;;13.20;8.98;;;;;;;8.69;63.04;101177.25;5093724;28;20042;-72
2021/04/23 11:16:18;;;;;;;12.65;8.45;;;;;;;8.70;63.18;101178.13;5094162;28;20035;-73
2021/04/23 11:18:47;;;;;;;16.45;9.40;;;;;;;8.70;63.01;101171.25;5093445;28;20040;-73
2021/04/23 11:21:35;;;;;;;12.73;8.10;;;;;;;8.71;63.01;101177.31;5093576;28;20089;-72
2021/04/23 11:24:18;;;;;;;11.73;8.27;;;;;;;8.71;62.69;101174.75;5094674;28;20040;-70
2021/04/23 11:29:30;;;;;;;14.70;9.68;;;;;;;8.73;63.05;101167.91;5108798;27;20387;-71
2021/04/23 11:32:17;;;;;;;18.92;8.80;;;;;;;8.73;63.11;101173.97;5135289;27;20042;-74
2021/04/23 11:34:51;;;;;;;11.63;7.85;;;;;;;8.75;62.77;101172.34;5135028;27;20035;-72
2021/04/23 11:37:26;;;;;;;10.88;7.78;;;;;;;8.75;62.77;101169.75;5116634;27;20031;-71
2021/04/23 11:40:12;;;;;;;19.52;8.57;;;;;;;8.75;62.82;101174.03;5116812;27;20522;-71
2021/04/23 11:42:53;;;;;;;13.63;8.43;;;;;;;8.76;62.92;101168.03;5135198;27;20468;-70
2021/04/23 11:45:24;;;;;;;15.40;8.52;;;;;;;8.76;63.07;101158.59;5135063;27;20109;-71
2021/04/23 11:48:15;;;;;;;14.68;9.02;;;;;;;8.77;63.04;101164.63;5135298;27;20039;-70
2021/04/23 11:50:45;;;;;;;11.60;8.88;;;;;;;8.77;63.03;101160.38;5116790;27;20130;-71
2021/04/23 11:53:16;;;;;;;13.77;8.02;;;;;;;8.78;62.74;101153.47;5099306;27;20047;-71
2021/04/23 11:55:49;;;;;;;16.02;8.50;;;;;;;8.79;62.88;101161.31;5116340;27;20126;-70
2021/04/23 11:58:21;;;;;;;12.77;8.27;;;;;;;8.79;62.77;101161.31;5135297;27;20035;-71
2021/04/23 12:00:58;;;;;;;12.30;8.38;;;;;;;8.80;63.08;101159.59;5135213;27;20545;-70
2021/04/23 12:03:26;;;;;;;12.32;8.02;;;;;;;8.80;62.72;101152.72;5134681;27;20427;-73