Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:23;;;;;;;15.27;5.53;;;;;;;6.36;59.29;96252.09;5004186;28;20219;-68
2023/12/20 00:04:48;;;;;;;12.10;5.50;;;;;;;6.33;59.58;96253.03;5003703;28;20215;-70
2023/12/20 00:07:14;;;;;;;5.63;4.90;;;;;;;6.29;60.18;96242.75;5003469;28;20227;-68
2023/12/20 00:09:39;;;;;;;7.80;5.13;;;;;;;6.61;58.79;96240.91;5001735;28;20681;-68
2023/12/20 00:12:05;;;;;;;5.47;4.40;;;;;;;6.39;59.63;96241.56;5002942;28;20183;-69
2023/12/20 00:14:30;;;;;;;5.70;4.67;;;;;;;6.30;59.63;96247.88;5003005;28;20184;-69
2023/12/20 00:16:55;;;;;;;5.33;4.73;;;;;;;6.36;59.28;96245.13;5003347;28;20184;-69
2023/12/20 00:19:21;;;;;;;5.50;4.60;;;;;;;6.41;58.92;96239.75;5002258;28;20299;-68
2023/12/20 00:21:46;;;;;;;6.10;4.43;;;;;;;6.39;59.00;96233.75;5005516;28;21420;-69
2023/12/20 00:24:11;;;;;;;5.20;4.50;;;;;;;6.42;59.32;96238.84;5004995;28;20187;-69
2023/12/20 00:26:37;;;;;;;5.30;4.30;;;;;;;6.41;59.26;96231.94;5007602;28;20187;-69
2023/12/20 00:29:02;;;;;;;5.50;4.57;;;;;;;6.49;59.37;96227.34;5006526;28;20199;-70
2023/12/20 00:31:28;;;;;;;4.93;4.43;;;;;;;6.25;59.75;96228.09;5005354;28;20231;-69
2023/12/20 00:33:53;;;;;;;5.13;4.33;;;;;;;6.32;59.46;96227.84;5007363;28;20184;-69
2023/12/20 00:36:19;;;;;;;5.50;4.50;;;;;;;6.36;59.21;96231.22;5007911;28;21013;-70
2023/12/20 00:38:44;;;;;;;5.70;4.50;;;;;;;6.36;59.25;96228.63;5005167;28;20195;-70
2023/12/20 00:41:10;;;;;;;5.03;4.27;;;;;;;6.47;58.80;96223.06;5005846;28;20454;-70
2023/12/20 00:43:35;;;;;;;7.87;4.50;;;;;;;6.40;59.80;96217.19;5007194;28;20185;-69
2023/12/20 00:46:00;;;;;;;8.67;3.80;;;;;;;6.28;60.22;96212.34;5007583;28;20767;-68
2023/12/20 00:48:31;;;;;;;7.17;3.67;;;;;;;6.38;59.88;96211.19;5007148;28;20192;-70
2023/12/20 00:50:57;;;;;;;5.37;3.90;;;;;;;6.32;60.41;96195.72;5004633;28;20211;-69
2023/12/20 00:53:22;;;;;;;3.67;3.30;;;;;;;6.30;60.48;96200.13;5006551;28;20431;-70
2023/12/20 00:55:48;;;;;;;5.03;4.20;;;;;;;6.30;60.41;96193.16;5005316;28;20794;-69
2023/12/20 00:58:15;;;;;;;5.60;4.33;;;;;;;6.39;59.89;96197.25;5006520;28;20195;-70
2023/12/20 01:00:42;;;;;;;5.00;3.40;;;;;;;6.30;60.53;96180.13;5005426;28;20190;-70
2023/12/20 01:03:07;;;;;;;4.20;3.47;;;;;;;6.44;60.05;96171.03;5005161;28;20839;-70
2023/12/20 01:05:32;;;;;;;5.37;3.70;;;;;;;6.29;60.49;96175.84;5006573;28;20469;-69
2023/12/20 01:07:58;;;;;;;4.57;4.10;;;;;;;6.26;61.40;96165.50;5006085;28;20200;-69
2023/12/20 01:10:23;;;;;;;6.03;4.47;;;;;;;6.28;61.05;96170.66;5004735;28;20184;-69
2023/12/20 01:12:49;;;;;;;9.80;4.77;;;;;;;6.29;60.80;96169.78;5005192;28;20273;-70
2023/12/20 01:15:14;;;;;;;6.53;4.47;;;;;;;6.28;61.38;96168.06;5006248;28;20286;-69
2023/12/20 01:17:39;;;;;;;5.73;3.70;;;;;;;6.49;60.93;96162.16;5007283;28;20263;-68
2023/12/20 01:20:06;;;;;;;4.70;4.10;;;;;;;6.40;61.04;96159.84;5007070;28;20716;-70
2023/12/20 01:22:31;;;;;;;5.20;3.90;;;;;;;6.30;61.41;96156.69;5007622;28;20573;-69
2023/12/20 01:24:56;;;;;;;3.40;2.97;;;;;;;6.32;61.87;96151.44;5006734;28;20526;-70
2023/12/20 01:27:22;;;;;;;4.63;3.67;;;;;;;6.31;61.68;96150.59;5006745;28;20184;-68
2023/12/20 01:29:47;;;;;;;4.70;3.50;;;;;;;6.34;61.75;96150.47;5005917;28;20189;-68
2023/12/20 01:32:12;;;;;;;4.80;4.03;;;;;;;6.44;61.34;96155.41;5005568;28;20200;-70
2023/12/20 01:34:38;;;;;;;4.57;4.17;;;;;;;6.35;61.55;96161.75;5006706;28;20641;-70
2023/12/20 01:37:04;;;;;;;3.53;3.13;;;;;;;6.29;61.97;96167.16;5007588;28;20184;-70
2023/12/20 01:39:29;;;;;;;4.30;3.50;;;;;;;6.30;62.18;96158.44;5006999;28;20180;-68
2023/12/20 01:41:54;;;;;;;2.97;2.67;;;;;;;6.13;62.79;96162.41;5007783;28;20215;-69
2023/12/20 01:44:20;;;;;;;3.77;3.47;;;;;;;6.36;62.19;96176.50;5000945;28;20173;-70
2023/12/20 01:46:46;;;;;;;4.60;3.53;;;;;;;6.30;62.04;96182.75;5006762;28;20202;-70
2023/12/20 01:49:12;;;;;;;4.07;3.67;;;;;;;6.22;62.82;96183.88;5006946;28;20180;-70
2023/12/20 01:51:38;;;;;;;3.07;2.77;;;;;;;6.26;62.86;96162.91;5008420;28;20532;-70
2023/12/20 01:54:04;;;;;;;3.80;3.30;;;;;;;6.25;63.15;96169.00;5007968;28;20184;-69
2023/12/20 01:56:31;;;;;;;7.20;3.80;;;;;;;5.88;64.82;96177.03;5006038;28;20190;-69
2023/12/20 01:58:56;;;;;;;3.20;2.90;;;;;;;6.07;64.08;96175.63;5007102;28;20782;-69
2023/12/20 02:01:22;;;;;;;7.90;3.37;;;;;;;6.09;64.27;96173.81;5006139;28;20466;-69
2023/12/20 02:03:48;;;;;;;4.40;3.43;;;;;;;6.20;63.75;96170.91;5006926;28;20188;-69
2023/12/20 02:06:14;;;;;;;3.27;2.90;;;;;;;6.17;64.46;96170.16;5006828;28;20183;-69
2023/12/20 02:08:39;;;;;;;5.13;3.43;;;;;;;6.14;64.92;96164.13;5006976;28;20177;-69
2023/12/20 02:11:05;;;;;;;10.93;3.50;;;;;;;6.25;65.25;96170.75;5005870;28;20544;-70
2023/12/20 02:13:31;;;;;;;4.43;2.77;;;;;;;6.21;65.31;96167.38;5007247;28;20187;-68
2023/12/20 02:15:56;;;;;;;3.73;3.10;;;;;;;6.22;65.90;96173.47;5005807;28;20248;-69
2023/12/20 02:18:22;;;;;;;9.73;3.33;;;;;;;6.42;65.69;96171.09;5007353;28;20522;-69
2023/12/20 02:20:47;;;;;;;3.27;2.67;;;;;;;6.40;66.21;96159.84;5006303;28;20196;-69
2023/12/20 02:23:13;;;;;;;3.20;2.53;;;;;;;6.32;66.93;96164.47;5009008;28;20204;-69
2023/12/20 02:25:39;;;;;;;3.43;3.07;;;;;;;6.37;67.27;96165.16;5007377;28;20311;-69
2023/12/20 02:28:05;;;;;;;4.20;3.10;;;;;;;6.33;67.07;96158.34;5007434;28;20203;-69
2023/12/20 02:30:30;;;;;;;2.90;2.60;;;;;;;6.18;68.07;96154.47;5002396;28;20665;-69
2023/12/20 02:32:56;;;;;;;7.50;3.37;;;;;;;6.09;68.96;96160.78;5005584;28;20497;-70
2023/12/20 02:35:21;;;;;;;4.57;3.17;;;;;;;6.10;69.54;96164.28;5005005;28;20184;-69
2023/12/20 02:37:47;;;;;;;4.83;3.60;;;;;;;6.15;69.93;96154.56;5005863;28;20180;-71
2023/12/20 02:40:12;;;;;;;3.40;3.10;;;;;;;6.19;69.67;96161.38;5005921;28;20528;-70
2023/12/20 02:42:37;;;;;;;3.43;2.53;;;;;;;6.19;69.96;96171.81;5007548;28;20236;-70
2023/12/20 02:45:03;;;;;;;4.70;2.87;;;;;;;6.14;70.32;96166.75;5003905;28;20184;-70
2023/12/20 02:47:29;;;;;;;3.07;2.40;;;;;;;6.19;70.43;96169.22;5005714;28;20172;-70
2023/12/20 02:49:55;;;;;;;3.73;2.80;;;;;;;6.23;70.17;96160.38;5004402;28;20295;-68
2023/12/20 02:52:23;;;;;;;3.30;3.00;;;;;;;6.17;71.01;96167.56;5006217;28;20513;-69
2023/12/20 02:54:48;;;;;;;3.30;2.60;;;;;;;6.20;71.47;96167.44;5005838;28;20211;-69
2023/12/20 02:57:14;;;;;;;3.23;2.57;;;;;;;6.23;71.46;96170.78;5005900;28;20427;-70
2023/12/20 02:59:39;;;;;;;3.73;3.17;;;;;;;6.13;71.92;96172.84;5008112;28;20718;-70
2023/12/20 03:02:05;;;;;;;3.77;2.93;;;;;;;6.07;72.22;96175.63;5006856;28;20254;-70
2023/12/20 03:04:30;;;;;;;3.70;3.40;;;;;;;5.84;73.86;96176.28;5005451;28;20258;-69
2023/12/20 03:06:55;;;;;;;3.30;2.83;;;;;;;6.05;73.06;96172.22;5005168;28;20176;-69
2023/12/20 03:09:21;;;;;;;3.47;2.90;;;;;;;5.96;73.46;96159.47;5005191;28;20673;-69
2023/12/20 03:11:46;;;;;;;2.77;2.57;;;;;;;6.08;73.33;96164.31;5005342;28;20409;-69
2023/12/20 03:14:11;;;;;;;3.30;3.00;;;;;;;6.03;73.58;96161.00;5005067;28;20188;-70
2023/12/20 03:16:37;;;;;;;5.40;3.07;;;;;;;6.13;72.59;96159.81;5005601;28;20187;-69
2023/12/20 03:19:03;;;;;;;4.73;3.10;;;;;;;6.15;73.32;96159.78;5005239;28;20812;-69
2023/12/20 03:21:28;;;;;;;8.57;3.80;;;;;;;6.10;73.82;96167.72;5005747;28;20637;-69
2023/12/20 03:23:53;;;;;;;4.00;2.93;;;;;;;6.07;74.15;96167.81;5002283;28;20172;-70
2023/12/20 03:26:19;;;;;;;3.97;3.20;;;;;;;6.07;74.12;96174.75;5004688;28;20184;-69
2023/12/20 03:28:44;;;;;;;3.33;3.03;;;;;;;6.18;74.07;96169.25;5004972;28;20263;-69
2023/12/20 03:31:11;;;;;;;6.50;3.57;;;;;;;6.08;74.59;96172.13;5005586;28;20257;-69
2023/12/20 03:33:36;;;;;;;3.30;3.00;;;;;;;5.98;74.98;96168.09;5005295;28;20619;-69
2023/12/20 03:36:01;;;;;;;4.53;2.90;;;;;;;5.99;75.11;96164.56;5005333;28;20190;-69
2023/12/20 03:38:27;;;;;;;4.63;3.67;;;;;;;6.01;75.36;96178.41;5004767;28;20188;-69
2023/12/20 03:40:52;;;;;;;8.90;3.43;;;;;;;6.10;74.82;96172.09;5003586;28;20176;-68
2023/12/20 03:43:18;;;;;;;4.90;3.43;;;;;;;6.11;74.49;96169.41;5004992;28;20196;-68
2023/12/20 03:45:43;;;;;;;5.93;3.20;;;;;;;6.21;74.10;96162.16;5005434;28;20192;-69
2023/12/20 03:48:09;;;;;;;7.63;3.70;;;;;;;6.25;74.41;96170.75;5003714;28;20699;-69
2023/12/20 03:50:35;;;;;;;5.87;3.30;;;;;;;6.21;74.43;96169.13;5004316;28;20649;-69
2023/12/20 03:53:01;;;;;;;4.30;3.70;;;;;;;6.40;73.15;96157.25;5004371;28;20227;-69
2023/12/20 03:55:26;;;;;;;5.27;3.20;;;;;;;6.13;74.49;96167.63;5005065;28;20435;-69
2023/12/20 03:57:51;;;;;;;3.80;2.90;;;;;;;6.14;74.57;96168.47;5007399;28;20204;-70
2023/12/20 04:00:17;;;;;;;3.80;3.17;;;;;;;6.12;74.63;96165.09;5008877;28;20191;-69
2023/12/20 04:02:42;;;;;;;3.20;2.93;;;;;;;6.11;75.18;96179.00;5008818;28;20220;-69
2023/12/20 04:05:09;;;;;;;4.00;3.20;;;;;;;6.14;75.36;96169.34;5008203;28;20723;-70
2023/12/20 04:07:38;;;;;;;5.30;3.13;;;;;;;6.10;75.49;96175.53;5004665;28;20180;-69
2023/12/20 04:10:04;;;;;;;4.37;3.20;;;;;;;6.14;75.31;96174.56;5005294;28;20473;-69
2023/12/20 04:12:30;;;;;;;8.07;3.37;;;;;;;6.05;75.67;96177.44;5008553;28;20896;-69
2023/12/20 04:14:57;;;;;;;4.13;3.00;;;;;;;6.08;75.75;96169.50;5006565;28;20469;-69
2023/12/20 04:17:23;;;;;;;4.53;3.10;;;;;;;6.10;75.68;96167.72;5009833;28;20212;-69
2023/12/20 04:19:49;;;;;;;5.13;3.07;;;;;;;6.08;76.24;96173.88;5008636;28;20538;-69
2023/12/20 04:22:14;;;;;;;5.23;4.30;;;;;;;6.02;76.15;96179.25;5008495;28;20219;-69
2023/12/20 04:24:42;;;;;;;5.93;3.97;;;;;;;6.09;76.12;96186.00;5006704;28;20443;-69
2023/12/20 04:27:07;;;;;;;3.13;2.90;;;;;;;6.06;76.18;96181.72;5008040;28;20184;-70
2023/12/20 04:29:33;;;;;;;5.67;2.80;;;;;;;6.07;76.48;96183.44;5008429;28;20439;-70
2023/12/20 04:31:58;;;;;;;2.97;2.30;;;;;;;6.11;76.20;96190.25;5004812;28;20191;-69
2023/12/20 04:34:24;;;;;;;11.37;3.20;;;;;;;6.11;76.29;96195.47;5009457;28;20898;-70
2023/12/20 04:36:49;;;;;;;15.23;4.23;;;;;;;6.05;76.49;96195.66;5007727;28;20303;-69
2023/12/20 04:39:17;;;;;;;6.83;4.00;;;;;;;6.01;76.69;96186.22;5005487;28;20192;-68
2023/12/20 04:41:43;;;;;;;5.93;3.13;;;;;;;6.12;76.26;96194.59;5008206;28;20207;-70
2023/12/20 04:44:08;;;;;;;2.87;2.57;;;;;;;6.09;76.51;96197.25;5008629;28;21492;-70
2023/12/20 04:46:33;;;;;;;3.30;3.00;;;;;;;6.04;76.60;96204.34;5008227;28;20191;-70
2023/12/20 04:48:59;;;;;;;5.07;3.57;;;;;;;6.19;76.10;96207.41;5007105;28;20917;-69
2023/12/20 04:51:24;;;;;;;3.97;2.77;;;;;;;6.04;76.86;96204.34;5008928;28;20235;-69
2023/12/20 04:53:50;;;;;;;4.63;3.17;;;;;;;6.04;76.89;96201.75;5014294;28;20299;-69
2023/12/20 04:56:15;;;;;;;5.30;2.97;;;;;;;6.07;77.09;96204.28;5006559;28;20381;-70
2023/12/20 04:58:42;;;;;;;3.63;3.00;;;;;;;6.04;76.92;96206.97;5006918;28;20230;-70
2023/12/20 05:01:08;;;;;;;3.50;3.20;;;;;;;6.14;76.59;96207.53;5008123;28;20204;-69
2023/12/20 05:03:34;;;;;;;4.43;2.93;;;;;;;6.21;76.40;96213.44;5008665;28;20475;-69
2023/12/20 05:05:59;;;;;;;13.30;4.30;;;;;;;6.09;77.07;96206.84;5009437;28;20501;-68
2023/12/20 05:08:25;;;;;;;3.07;2.60;;;;;;;6.18;76.17;96214.38;5007799;28;20185;-69
2023/12/20 05:10:53;;;;;;;4.90;2.50;;;;;;;6.19;76.56;96203.06;5007489;28;20188;-69
2023/12/20 05:13:19;;;;;;;6.60;2.70;;;;;;;6.09;77.06;96201.63;5008304;28;20183;-69
2023/12/20 05:15:44;;;;;;;2.80;2.60;;;;;;;6.12;76.74;96197.19;5008636;28;20542;-68
2023/12/20 05:18:10;;;;;;;4.37;2.30;;;;;;;6.11;76.85;96208.50;5008529;28;20195;-68
2023/12/20 05:20:35;;;;;;;3.37;2.80;;;;;;;6.10;77.12;96212.00;5007271;28;20195;-69
2023/12/20 05:23:00;;;;;;;3.63;2.60;;;;;;;6.16;77.30;96218.78;5007766;28;20191;-69
2023/12/20 05:25:26;;;;;;;3.37;2.73;;;;;;;6.10;77.73;96229.41;5006339;28;20195;-69
2023/12/20 05:27:51;;;;;;;3.70;2.93;;;;;;;6.09;77.43;96231.13;5007526;28;20200;-69
2023/12/20 05:30:16;;;;;;;3.20;2.90;;;;;;;6.08;78.17;96232.03;5006385;28;20194;-69
2023/12/20 05:32:42;;;;;;;3.30;2.63;;;;;;;6.09;77.98;96240.69;5007270;28;20675;-69
2023/12/20 05:35:07;;;;;;;4.57;3.13;;;;;;;6.10;77.95;96240.66;5007227;28;20219;-68
2023/12/20 05:37:33;;;;;;;5.33;3.50;;;;;;;6.12;77.88;96238.88;5007785;28;21414;-70
2023/12/20 05:39:58;;;;;;;2.57;2.37;;;;;;;6.17;77.78;96245.72;5005299;28;20188;-70
2023/12/20 05:42:23;;;;;;;4.00;2.40;;;;;;;6.21;77.37;96255.13;5006717;28;20805;-69
2023/12/20 05:44:49;;;;;;;5.80;2.90;;;;;;;6.25;77.24;96269.78;5005566;28;20211;-69
2023/12/20 05:47:14;;;;;;;3.20;2.63;;;;;;;6.22;77.75;96270.72;5002438;28;20258;-70
2023/12/20 05:49:40;;;;;;;5.60;3.80;;;;;;;6.19;77.57;96269.94;5006758;28;20214;-68
2023/12/20 05:52:05;;;;;;;3.90;2.60;;;;;;;6.24;77.52;96258.50;5006663;28;20262;-69
2023/12/20 05:54:31;;;;;;;7.37;2.43;;;;;;;6.25;77.32;96248.94;5007364;28;20195;-69
2023/12/20 05:56:56;;;;;;;8.63;3.10;;;;;;;6.20;77.52;96258.66;5004791;28;20180;-69
2023/12/20 05:59:22;;;;;;;2.57;2.37;;;;;;;6.22;77.58;96260.31;5007109;28;20348;-70
2023/12/20 06:01:47;;;;;;;3.63;2.77;;;;;;;6.28;77.14;96261.88;5005828;28;20216;-69
2023/12/20 06:04:13;;;;;;;5.93;2.47;;;;;;;6.27;77.25;96268.00;5022280;28;20864;-68
2023/12/20 06:06:42;;;;;;;2.47;2.23;;;;;;;6.14;78.15;96273.56;5006729;28;20847;-68
2023/12/20 06:09:08;;;;;;;4.63;2.80;;;;;;;6.23;77.54;96282.84;5006987;28;20573;-70
2023/12/20 06:11:33;;;;;;;5.10;3.10;;;;;;;6.22;77.88;96285.50;5002455;28;20459;-70
2023/12/20 06:13:58;;;;;;;3.63;3.07;;;;;;;6.24;77.52;96286.31;5006977;28;20198;-70
2023/12/20 06:16:24;;;;;;;5.80;2.53;;;;;;;6.35;77.66;96292.06;5006695;28;20188;-68
2023/12/20 06:18:49;;;;;;;6.70;2.33;;;;;;;6.25;78.45;96301.06;5005472;28;20282;-69
2023/12/20 06:21:14;;;;;;;6.60;2.83;;;;;;;6.33;78.02;96296.47;5007377;28;20214;-70
2023/12/20 06:23:40;;;;;;;4.83;2.80;;;;;;;6.27;78.28;96304.47;5007716;28;20211;-69
2023/12/20 06:26:06;;;;;;;3.40;2.23;;;;;;;6.23;78.16;96303.69;5007209;28;20187;-69
2023/12/20 06:28:31;;;;;;;5.13;3.17;;;;;;;6.43;78.00;96305.75;5004406;28;20187;-70
2023/12/20 06:30:57;;;;;;;4.27;3.30;;;;;;;6.34;77.97;96309.47;5006753;28;20180;-70
2023/12/20 06:33:22;;;;;;;6.20;2.67;;;;;;;6.30;77.85;96307.81;5007396;28;20168;-68
2023/12/20 06:35:48;;;;;;;4.43;2.47;;;;;;;6.23;78.82;96316.72;5006727;28;20195;-69
2023/12/20 06:38:14;;;;;;;5.10;3.07;;;;;;;6.27;78.64;96309.69;5005369;28;20876;-69
2023/12/20 06:40:39;;;;;;;4.70;3.47;;;;;;;6.19;78.92;96309.03;5000566;28;20442;-69
2023/12/20 06:43:06;;;;;;;4.87;3.73;;;;;;;6.27;78.91;96310.53;5003666;28;20204;-69
2023/12/20 06:45:32;;;;;;;4.87;3.40;;;;;;;6.27;79.18;96320.09;5003773;28;20187;-70
2023/12/20 06:47:58;;;;;;;7.70;3.77;;;;;;;6.25;78.82;96321.91;5006381;28;20431;-68
2023/12/20 06:50:24;;;;;;;4.23;3.20;;;;;;;6.30;79.10;96326.06;5006714;28;20184;-68
2023/12/20 06:52:49;;;;;;;8.73;3.70;;;;;;;6.25;78.60;96325.34;5000378;28;20222;-69
2023/12/20 06:55:14;;;;;;;7.53;3.60;;;;;;;6.30;78.47;96320.84;4999303;28;20274;-68
2023/12/20 06:57:40;;;;;;;3.10;2.80;;;;;;;6.30;78.91;96320.00;5002310;28;20224;-69
2023/12/20 07:00:06;;;;;;;4.97;3.60;;;;;;;6.34;78.83;96327.69;5006204;28;20551;-69
2023/12/20 07:02:31;;;;;;;9.80;4.17;;;;;;;6.48;77.93;96322.09;5002622;28;20260;-71
2023/12/20 07:04:57;;;;;;;7.73;3.80;;;;;;;6.29;78.91;96319.16;4997779;28;20453;-67
2023/12/20 07:07:24;;;;;;;5.63;4.00;;;;;;;6.26;79.05;96328.81;5000212;28;20180;-70
2023/12/20 07:09:49;;;;;;;7.27;4.47;;;;;;;6.24;78.99;96326.25;4999812;28;20227;-66
2023/12/20 07:12:15;;;;;;;8.30;5.27;;;;;;;6.27;79.29;96331.38;4993136;28;20458;-69
2023/12/20 07:14:40;;;;;;;5.80;5.00;;;;;;;6.37;78.14;96339.78;5000288;28;20188;-68
2023/12/20 07:17:11;;;;;;;10.10;6.47;;;;;;;6.27;79.19;96341.81;4997898;28;20579;-68
2023/12/20 07:19:37;;;;;;;6.87;5.20;;;;;;;6.24;79.43;96352.31;5005279;28;20183;-72
2023/12/20 07:22:03;;;;;;;7.33;6.60;;;;;;;6.27;79.54;96348.78;5006893;28;20447;-68
2023/12/20 07:24:29;;;;;;;6.77;5.60;;;;;;;6.30;79.18;96351.28;4999657;28;20446;-69
2023/12/20 07:26:54;;;;;;;8.20;6.30;;;;;;;6.32;78.99;96352.94;4983683;28;21274;-68
2023/12/20 07:29:19;;;;;;;9.60;6.13;;;;;;;6.27;79.56;96356.59;4997632;28;20189;-68
2023/12/20 07:31:45;;;;;;;8.70;6.13;;;;;;;6.27;79.20;96365.25;5001017;28;20270;-70
2023/12/20 07:34:10;;;;;;;8.83;6.30;;;;;;;6.26;79.05;96355.75;5005100;28;20212;-69
2023/12/20 07:36:35;;;;;;;7.57;5.63;;;;;;;6.30;79.17;96366.91;4998335;28;20241;-68
2023/12/20 07:39:01;;;;;;;8.70;6.13;;;;;;;6.29;78.96;96371.28;5005789;28;20295;-68
2023/12/20 07:41:26;;;;;;;7.87;6.23;;;;;;;6.28;79.02;96373.91;5006051;28;20203;-68
2023/12/20 07:43:52;;;;;;;7.83;6.13;;;;;;;6.38;79.02;96369.31;5010069;28;20184;-68
2023/12/20 07:46:18;;;;;;;6.67;6.07;;;;;;;6.34;78.74;96368.56;5006766;28;20609;-68
2023/12/20 07:48:44;;;;;;;6.63;6.00;;;;;;;6.37;78.71;96378.88;5000192;28;20438;-69
2023/12/20 07:51:09;;;;;;;6.43;5.70;;;;;;;6.44;78.24;96377.81;4998666;28;20540;-68
2023/12/20 07:53:35;;;;;;;7.40;6.57;;;;;;;6.37;78.28;96389.31;5007210;28;20188;-73
2023/12/20 07:56:00;;;;;;;5.90;5.30;;;;;;;6.47;77.34;96382.09;5004373;28;20234;-68
2023/12/20 07:58:26;;;;;;;6.67;5.60;;;;;;;6.45;77.56;96382.16;5003205;28;20678;-67
2023/12/20 08:00:51;;;;;;;7.07;5.70;;;;;;;6.36;77.76;96382.41;5009311;28;20222;-66
2023/12/20 08:03:16;;;;;;;7.17;6.47;;;;;;;6.48;77.29;96378.59;5008985;28;20215;-68
2023/12/20 08:05:42;;;;;;;9.10;5.97;;;;;;;6.38;78.09;96384.94;5008875;28;20706;-66
2023/12/20 08:08:07;;;;;;;6.47;5.83;;;;;;;6.36;78.53;96387.63;5000699;28;20786;-67
2023/12/20 08:10:33;;;;;;;28.73;10.10;;;;;;;6.43;77.76;96393.53;5008258;28;20176;-70
2023/12/20 08:12:58;;;;;;;13.13;7.00;;;;;;;6.33;78.26;96377.25;4998875;28;20633;-66
2023/12/20 08:15:23;;;;;;;15.80;8.07;;;;;;;6.44;78.27;96384.78;5006761;28;20183;-70
2023/12/20 08:17:50;;;;;;;11.50;6.80;;;;;;;6.60;77.68;96386.06;5005728;28;20231;-67
2023/12/20 08:20:16;;;;;;;10.80;5.60;;;;;;;8.29;92.10;96383.31;5000282;28;20188;-70
2023/12/20 08:22:42;;;;;;;17.10;7.27;;;;;;;9.31;80.91;96378.69;5003231;28;20533;-71
2023/12/20 08:25:08;;;;;;;21.87;7.13;;;;;;;9.47;74.00;96381.56;4999262;28;20793;-70
2023/12/20 08:27:34;;;;;;;8.73;5.70;;;;;;;9.56;69.03;96375.09;5004075;28;20283;-69
2023/12/20 08:29:59;;;;;;;10.10;5.10;;;;;;;7.93;72.36;96394.13;5009815;28;20427;-68
2023/12/20 08:32:27;;;;;;;7.13;6.03;;;;;;;7.21;74.90;96396.44;5010992;28;20693;-67
2023/12/20 08:34:53;;;;;;;9.13;5.50;;;;;;;6.97;75.73;96387.63;5006520;28;20188;-67
2023/12/20 08:37:18;;;;;;;5.87;5.33;;;;;;;6.73;76.93;96389.16;5005817;28;20775;-66
2023/12/20 08:39:43;;;;;;;7.73;6.07;;;;;;;6.65;77.25;96388.53;5010157;28;20208;-68
2023/12/20 08:42:09;;;;;;;6.40;5.80;;;;;;;6.59;77.79;96392.19;5006942;28;20690;-68
2023/12/20 08:44:36;;;;;;;6.20;5.60;;;;;;;6.71;77.55;96396.22;4999009;28;20181;-68
2023/12/20 08:47:01;;;;;;;13.40;6.73;;;;;;;6.74;77.14;96406.53;5009331;28;20195;-69
2023/12/20 08:49:27;;;;;;;27.17;6.67;;;;;;;6.80;77.89;96411.56;5008716;28;20415;-68
2023/12/20 08:51:53;;;;;;;9.70;6.17;;;;;;;6.74;77.68;96409.16;5008863;28;20191;-67
2023/12/20 08:54:19;;;;;;;10.53;7.07;;;;;;;6.73;77.62;96400.47;4990315;28;20427;-69
2023/12/20 08:56:45;;;;;;;9.23;5.50;;;;;;;6.78;77.36;96405.56;5000000;28;20961;-69
2023/12/20 08:59:10;;;;;;;7.40;6.70;;;;;;;6.70;77.79;96402.31;5008716;28;20472;-68
2023/12/20 09:01:35;;;;;;;5.90;5.30;;;;;;;6.78;77.61;96395.97;4999258;28;20241;-66
2023/12/20 09:04:01;;;;;;;6.23;5.63;;;;;;;6.80;76.73;96388.09;5009426;28;20196;-68
2023/12/20 09:06:26;;;;;;;6.80;5.90;;;;;;;6.85;76.77;96378.41;5009340;28;20309;-68
2023/12/20 09:08:51;;;;;;;6.90;6.20;;;;;;;6.95;76.22;96384.19;5009190;28;20208;-67
2023/12/20 09:11:17;;;;;;;6.90;5.77;;;;;;;7.40;75.36;96381.91;4999213;28;20211;-67
2023/12/20 09:13:44;;;;;;;6.83;5.53;;;;;;;7.80;72.68;96385.00;5005378;28;20176;-66
2023/12/20 09:16:09;;;;;;;6.67;5.33;;;;;;;7.59;74.10;96378.72;5002820;28;20180;-68
2023/12/20 09:18:35;;;;;;;9.33;6.17;;;;;;;7.83;73.57;96383.13;5008733;28;20419;-68
2023/12/20 09:21:00;;;;;;;6.83;5.77;;;;;;;7.98;73.14;96383.50;4998387;28;20188;-69
2023/12/20 09:23:25;;;;;;;9.53;5.00;;;;;;;9.11;69.00;96382.06;5009043;28;20223;-67
2023/12/20 09:25:51;;;;;;;5.60;4.97;;;;;;;9.29;67.73;96380.50;5008386;28;20187;-68
2023/12/20 09:28:16;;;;;;;8.67;5.10;;;;;;;8.70;68.97;96386.25;5008451;28;20623;-65
2023/12/20 09:30:42;;;;;;;8.33;5.20;;;;;;;8.32;71.21;96387.59;5005830;28;20262;-68
2023/12/20 09:33:07;;;;;;;21.03;5.50;;;;;;;7.96;72.57;96388.81;5000803;28;20204;-66
2023/12/20 09:35:33;;;;;;;13.80;5.70;;;;;;;7.83;73.29;96388.34;5008719;28;20184;-67
2023/12/20 09:37:58;;;;;;;21.23;6.47;;;;;;;7.66;73.64;96389.84;5008015;28;20186;-70
2023/12/20 09:40:26;;;;;;;5.70;5.20;;;;;;;7.57;73.80;96380.53;5008319;28;20192;-69
2023/12/20 09:43:05;;;;;;;6.17;5.20;;;;;;;7.56;74.22;96389.25;4998732;28;20643;-66
2023/12/20 09:45:31;;;;;;;6.00;4.83;;;;;;;7.54;73.72;96391.09;5002439;28;20420;-69
2023/12/20 09:47:57;;;;;;;6.87;4.90;;;;;;;7.59;74.61;96383.94;5011012;28;20513;-68
2023/12/20 09:50:23;;;;;;;7.80;5.30;;;;;;;7.84;73.85;96384.84;5007556;28;20443;-66
2023/12/20 09:52:52;;;;;;;9.60;4.97;;;;;;;7.97;72.91;96384.44;4993067;28;20551;-67
2023/12/20 09:55:19;;;;;;;12.30;5.20;;;;;;;8.06;72.67;96387.59;5007983;28;20242;-67
2023/12/20 09:57:48;;;;;;;11.00;6.43;;;;;;;8.10;72.63;96372.63;5005413;28;20428;-68
2023/12/20 10:00:15;;;;;;;8.70;5.13;;;;;;;8.25;72.61;96377.34;5004757;28;20535;-69
2023/12/20 10:02:56;;;;;;;16.53;5.43;;;;;;;8.22;72.86;96373.97;4999682;28;20487;-68
2023/12/20 10:05:26;;;;;;;8.87;4.83;;;;;;;8.09;72.94;96370.09;5001683;28;20423;-69
2023/12/20 10:07:52;;;;;;;10.20;5.93;;;;;;;8.23;73.88;96368.69;5008811;28;20466;-68
2023/12/20 10:10:17;;;;;;;8.10;5.20;;;;;;;8.32;72.98;96364.06;5009855;28;20447;-68
2023/12/20 10:13:08;;;;;;;6.80;5.10;;;;;;;8.07;72.14;96365.75;5002711;28;20514;-68
2023/12/20 10:15:34;;;;;;;6.30;2.30;;;;;;;8.12;69.75;96363.00;5005433;28;20859;-68
2023/12/20 10:18:00;;;;;;;1.93;1.37;;;;;;;8.31;68.55;96363.19;5006051;28;20419;-67
2023/12/20 10:20:25;;;;;;;4.13;1.90;;;;;;;8.42;67.39;96370.69;5006778;28;20271;-69
2023/12/20 10:22:53;;;;;;;4.13;2.90;;;;;;;8.40;66.72;96362.06;5006095;28;20558;-68
2023/12/20 10:25:20;;;;;;;2.53;1.67;;;;;;;8.31;66.68;96363.19;5003211;28;20195;-67
2023/12/20 10:27:45;;;;;;;4.07;1.43;;;;;;;8.23;67.28;96357.41;4998097;28;20450;-69
2023/12/20 10:30:11;;;;;;;2.67;1.27;;;;;;;8.19;66.88;96359.25;4999884;28;20812;-66
2023/12/20 10:32:36;;;;;;;4.87;1.80;;;;;;;8.13;66.87;96361.25;4991100;28;20596;-67
2023/12/20 10:35:02;;;;;;;15.40;2.67;;;;;;;8.04;66.89;96359.81;5007657;28;20188;-67
2023/12/20 10:37:28;;;;;;;32.63;4.40;;;;;;;8.08;67.45;96361.41;5008911;28;20184;-67
2023/12/20 10:39:57;;;;;;;41.40;4.70;;;;;;;8.04;67.89;96357.19;4992324;28;21028;-68
2023/12/20 10:42:25;;;;;;;8.07;1.70;;;;;;;8.05;67.52;96362.38;4995243;28;20725;-68
2023/12/20 10:44:53;;;;;;;11.03;1.97;;;;;;;7.85;68.98;96370.88;5002068;28;20443;-66
2023/12/20 10:47:19;;;;;;;6.10;1.40;;;;;;;7.88;68.08;96371.69;5001798;28;20950;-68
2023/12/20 10:49:45;;;;;;;2.77;2.03;;;;;;;7.81;67.79;96378.88;5001939;28;20581;-68
2023/12/20 10:52:12;;;;;;;4.00;1.83;;;;;;;7.68;65.47;96380.16;4999121;28;20488;-67
2023/12/20 10:54:39;;;;;;;3.13;1.67;;;;;;;7.43;66.03;96381.81;5005311;28;20463;-68
2023/12/20 10:57:05;;;;;;;2.33;1.80;;;;;;;7.56;64.87;96379.69;4998367;28;20439;-68
2023/12/20 10:59:33;;;;;;;4.40;2.20;;;;;;;7.53;63.88;96376.31;5005917;28;20489;-69
2023/12/20 11:02:00;;;;;;;1.60;1.50;;;;;;;7.50;64.61;96373.78;5002224;28;20477;-66
2023/12/20 11:04:47;;;;;;;1.30;1.20;;;;;;;7.34;65.23;96378.63;5003302;28;20443;-71
2023/12/20 11:07:23;;;;;;;2.70;1.93;;;;;;;7.56;63.74;96378.81;4997281;28;20430;-68
2023/12/20 11:10:02;;;;;;;2.20;2.00;;;;;;;7.51;62.98;96389.44;5005191;28;20443;-67
2023/12/20 11:12:41;;;;;;;10.00;2.60;;;;;;;7.45;64.41;96373.09;5003285;28;20477;-68
2023/12/20 11:15:08;;;;;;;10.93;2.83;;;;;;;7.52;62.88;96361.53;5001349;28;20434;-67
2023/12/20 11:17:33;;;;;;;19.60;3.90;;;;;;;7.76;62.83;96363.34;4997615;28;20463;-68
2023/12/20 11:20:01;;;;;;;14.37;3.80;;;;;;;7.78;61.42;96365.91;4997261;28;20479;-67
2023/12/20 11:22:29;;;;;;;43.07;5.90;;;;;;;8.36;60.74;96363.91;4996644;28;20280;-66
2023/12/20 11:24:59;;;;;;;12.60;3.40;;;;;;;8.77;58.53;96356.34;4999318;28;20447;-67
2023/12/20 11:27:24;;;;;;;8.50;2.07;;;;;;;9.09;57.32;96356.84;5006441;28;20447;-68
2023/12/20 11:29:53;;;;;;;3.27;2.27;;;;;;;8.90;56.86;96357.59;4996889;28;20493;-68
2023/12/20 11:32:28;;;;;;;4.07;2.27;;;;;;;9.22;56.67;96359.88;5001207;28;20204;-68
2023/12/20 11:34:55;;;;;;;13.97;2.90;;;;;;;9.26;57.06;96353.56;5004118;28;21100;-68
2023/12/20 11:37:22;;;;;;;9.33;2.90;;;;;;;9.40;55.73;96343.44;5001460;28;20444;-68