Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:24;;;;;;;10.98;4.28;;;16.10;99.70;;;;;;5032051;28;20095;-73
2023/01/01 00:03:50;;;;;;;9.90;3.80;;;16.10;99.70;;;;;;5030291;28;20025;-74
2023/01/01 00:06:16;;;;;;;9.27;4.05;;;16.10;99.50;;;;;;5027299;28;20416;-74
2023/01/01 00:08:42;;;;;;;10.75;3.63;;;16.10;99.40;;;;;;5026127;28;20045;-75
2023/01/01 00:11:09;;;;;;;13.18;3.63;;;16.20;99.50;;;;;;5037309;28;20069;-74
2023/01/01 00:13:37;;;;;;;9.95;3.40;;;16.10;99.50;;;;;;5030583;28;20131;-75
2023/01/01 00:16:14;;;;;;;10.52;2.88;;;16.10;99.40;;;;;;5032148;28;20416;-75
2023/01/01 00:18:39;;;;;;;9.57;2.40;;;16.10;99.30;;;;;;5040209;28;20025;-76
2023/01/01 00:21:10;;;;;;;9.95;2.22;;;16.20;99.00;;;;;;5039945;28;20029;-75
2023/01/01 00:23:36;;;;;;;9.45;2.35;;;16.10;99.10;;;;;;5034898;28;20374;-75
2023/01/01 00:26:09;;;;;;;10.45;2.00;;;16.20;99.00;;;;;;5036488;28;20028;-75
2023/01/01 00:28:34;;;;;;;7.90;1.77;;;16.20;98.90;;;;;;5031869;28;20036;-74
2023/01/01 00:31:12;;;;;;;7.65;2.05;;;16.20;98.90;;;;;;5030562;28;20037;-75
2023/01/01 00:33:37;;;;;;;8.68;1.50;;;16.20;99.00;;;;;;5018095;28;20053;-76
2023/01/01 00:36:23;;;;;;;8.02;1.55;;;16.20;98.70;;;;;;5029623;28;20064;-75
2023/01/01 00:38:49;;;;;;;12.32;2.08;;;16.20;98.70;;;;;;5030826;28;20393;-74
2023/01/01 00:41:16;;;;;;;10.65;2.25;;;16.20;99.00;;;;;;5037036;28;20025;-74
2023/01/01 00:43:42;;;;;;;9.45;1.83;;;16.10;99.10;;;;;;5043434;28;20061;-74
2023/01/01 00:46:08;;;;;;;11.77;1.63;;;16.10;99.50;;;;;;5036301;28;20057;-74
2023/01/01 00:48:34;;;;;;;8.27;1.23;;;16.00;99.80;;;;;;5043493;28;20036;-75
2023/01/01 00:51:00;;;;;;;7.35;1.70;;;16.00;99.90;;;;;;5031908;28;20041;-75
2023/01/01 00:53:25;;;;;;;9.15;1.05;;;15.90;99.90;;;;;;5026464;28;20018;-75
2023/01/01 00:55:51;;;;;;;9.73;1.50;;;15.90;99.90;;;;;;5031767;28;20028;-75
2023/01/01 00:58:18;;;;;;;5.43;1.00;;;15.90;99.90;;;;;;5031138;28;20508;-75
2023/01/01 01:00:44;;;;;;;4.38;0.90;;;15.90;99.90;;;;;;5030522;28;20025;-74
2023/01/01 01:03:26;;;;;;;9.57;1.65;;;15.90;99.70;;;;;;5031210;28;20033;-74
2023/01/01 01:05:54;;;;;;;3.30;0.70;;;15.90;99.70;;;;;;5032649;28;20045;-74
2023/01/01 01:08:19;;;;;;;7.35;1.40;;;15.90;99.40;;;;;;5029851;28;20049;-74
2023/01/01 01:10:45;;;;;;;7.07;1.27;;;15.90;99.30;;;;;;5034878;28;20031;-75
2023/01/01 01:13:10;;;;;;;4.78;0.70;;;15.90;99.30;;;;;;5027458;28;20057;-74
2023/01/01 01:15:37;;;;;;;6.00;0.93;;;15.80;99.20;;;;;;5029823;28;20029;-74
2023/01/01 01:18:03;;;;;;;3.38;0.60;;;15.80;99.40;;;;;;5031331;28;20021;-74
2023/01/01 01:20:28;;;;;;;9.02;1.05;;;15.80;99.10;;;;;;5032449;28;20034;-74
2023/01/01 01:22:54;;;;;;;4.90;0.55;;;15.80;99.10;;;;;;5030411;28;20384;-74
2023/01/01 01:25:19;;;;;;;5.35;0.77;;;15.80;99.10;;;;;;5030665;28;20036;-74
2023/01/01 01:27:45;;;;;;;7.97;0.88;;;15.80;99.40;;;;;;5030550;28;20025;-73
2023/01/01 01:30:11;;;;;;;4.50;0.70;;;15.80;99.20;;;;;;5036995;28;20385;-73
2023/01/01 01:32:36;;;;;;;4.32;0.75;;;15.70;99.30;;;;;;5038129;28;20026;-74
2023/01/01 01:35:02;;;;;;;4.55;0.95;;;15.70;99.30;;;;;;5028948;28;20038;-73
2023/01/01 01:37:28;;;;;;;4.63;0.57;;;15.70;99.60;;;;;;5027759;28;20069;-74
2023/01/01 01:39:53;;;;;;;11.05;0.95;;;15.70;99.90;;;;;;5034091;28;20048;-74
2023/01/01 01:42:19;;;;;;;8.05;1.33;;;15.60;99.70;;;;;;5050594;28;20456;-73
2023/01/01 01:44:53;;;;;;;6.90;0.80;;;15.60;99.70;;;;;;5014506;28;20036;-73
2023/01/01 01:47:27;;;;;;;7.90;1.00;;;15.60;99.70;;;;;;5029805;28;20041;-74
2023/01/01 01:50:17;;;;;;;8.02;0.82;;;15.60;99.60;;;;;;5033894;28;20112;-74
2023/01/01 01:53:04;;;;;;;9.35;1.00;;;15.60;99.50;;;;;;5031781;28;20033;-73
2023/01/01 01:55:33;;;;;;;5.03;0.70;;;15.60;99.60;;;;;;5034862;28;20040;-72
2023/01/01 01:58:00;;;;;;;3.50;0.60;;;15.60;99.60;;;;;;5029197;28;20030;-73
2023/01/01 02:00:26;;;;;;;7.43;0.70;;;15.60;99.40;;;;;;5029564;28;20025;-73
2023/01/01 02:03:13;;;;;;;5.35;0.60;;;15.70;99.30;;;;;;5035537;28;20500;-73
2023/01/01 02:05:40;;;;;;;5.13;0.60;;;15.70;99.10;;;;;;5033015;28;20067;-73
2023/01/01 02:08:07;;;;;;;7.22;0.60;;;15.70;99.00;;;;;;5041314;28;20021;-72
2023/01/01 02:10:33;;;;;;;10.32;0.75;;;15.70;99.10;;;;;;5048017;28;20098;-72
2023/01/01 02:12:59;;;;;;;5.43;0.70;;;15.70;99.10;;;;;;5042326;28;20053;-74
2023/01/01 02:15:29;;;;;;;9.98;1.23;;;15.60;99.00;;;;;;5028263;28;20022;-73
2023/01/01 02:18:12;;;;;;;5.90;0.60;;;15.60;98.90;;;;;;5030466;28;20033;-73
2023/01/01 02:21:13;;;;;;;;;;;15.60;99.00;;;;;;5039701;28;20361;-73
2023/01/01 02:23:57;;;;;;;8.73;0.60;;;15.60;99.10;;;;;;4948806;28;19910;-73
2023/01/01 02:26:53;;;;;;;4.05;0.63;;;15.50;99.20;;;;;;5026884;28;20176;-73
2023/01/01 02:29:23;;;;;;;7.75;0.93;;;15.50;99.30;;;;;;5034100;28;20037;-73
2023/01/01 02:32:00;;;;;;;7.47;0.60;;;15.50;99.30;;;;;;5048555;28;20033;-72
2023/01/01 02:34:32;;;;;;;3.63;0.95;;;15.50;99.10;;;;;;5033247;28;20513;-73
2023/01/01 02:37:01;;;;;;;5.80;0.63;;;15.50;99.00;;;;;;5032893;28;20045;-73
2023/01/01 02:39:30;;;;;;;5.20;0.70;;;15.50;99.20;;;;;;5038200;28;20120;-73
2023/01/01 02:41:57;;;;;;;3.60;0.70;;;15.40;98.90;;;;;;5040538;28;20017;-72
2023/01/01 02:44:25;;;;;;;5.03;0.80;;;15.50;98.70;;;;;;5042016;28;20028;-73
2023/01/01 02:46:51;;;;;;;3.88;0.50;;;15.50;98.70;;;;;;5033324;28;20025;-73
2023/01/01 02:49:19;;;;;;;4.78;0.50;;;15.60;98.30;;;;;;5044174;28;20029;-72
2023/01/01 02:52:02;;;;;;;8.25;0.85;;;15.50;98.30;;;;;;5040128;28;20045;-74
2023/01/01 02:54:53;;;;;;;4.88;1.02;;;15.60;98.00;;;;;;5033526;28;20024;-72
2023/01/01 02:57:24;;;;;;;4.93;0.65;;;15.60;97.90;;;;;;5030493;28;20026;-73
2023/01/01 03:02:52;;;;;;;2.33;0.50;;;15.60;98.00;;;;;;5034168;28;20044;-72
2023/01/01 03:05:29;;;;;;;3.85;0.50;;;15.50;97.90;;;;;;5033237;28;20934;-72
2023/01/01 03:08:16;;;;;;;5.38;0.60;;;15.40;98.10;;;;;;5041768;28;20560;-72
2023/01/01 03:11:02;;;;;;;5.60;0.50;;;15.40;98.20;;;;;;5049075;28;20080;-72
2023/01/01 03:13:57;;;;;;;4.32;0.82;;;15.40;98.40;;;;;;5053207;28;20044;-73
2023/01/01 03:16:30;;;;;;;4.90;0.75;;;15.30;98.10;;;;;;5066211;28;20041;-73
2023/01/01 03:19:12;;;;;;;8.23;0.80;;;15.30;98.10;;;;;;5071813;28;20380;-72
2023/01/01 03:21:54;;;;;;;6.50;0.98;;;15.30;98.10;;;;;;5070405;28;20026;-73
2023/01/01 03:24:32;;;;;;;7.55;0.93;;;15.30;98.20;;;;;;5052815;28;20029;-73
2023/01/01 03:27:02;;;;;;;8.07;0.88;;;15.30;98.40;;;;;;5050476;28;20028;-73
2023/01/01 03:29:31;;;;;;;4.55;0.55;;;15.20;98.40;;;;;;5044512;28;20032;-73
2023/01/01 03:31:59;;;;;;;6.50;0.60;;;15.20;98.40;;;;;;5049777;28;20036;-74
2023/01/01 03:34:32;;;;;;;6.80;0.60;;;15.20;98.50;;;;;;5033822;28;20113;-73
2023/01/01 03:37:02;;;;;;;5.93;0.50;;;15.20;98.60;;;;;;5032094;28;20385;-73
2023/01/01 03:39:40;;;;;;;3.63;0.90;;;15.10;98.70;;;;;;5063774;28;20391;-72
2023/01/01 03:42:30;;;;;;;3.92;0.50;;;15.10;98.70;;;;;;5052566;28;20021;-72
2023/01/01 03:45:18;;;;;;;6.15;0.60;;;15.10;98.70;;;;;;5052807;28;20155;-72
2023/01/01 03:47:43;;;;;;;3.25;0.77;;;15.10;98.80;;;;;;5054442;28;20107;-72
2023/01/01 03:50:09;;;;;;;4.55;0.70;;;15.10;98.80;;;;;;5056503;28;20112;-72
2023/01/01 03:53:02;;;;;;;3.88;0.50;;;15.10;99.00;;;;;;5041675;28;20036;-73
2023/01/01 03:55:41;;;;;;;7.65;0.77;;;15.00;99.00;;;;;;5052725;28;20025;-72
2023/01/01 03:58:16;;;;;;;2.65;0.50;;;15.00;99.10;;;;;;5066391;28;20032;-73
2023/01/01 04:00:57;;;;;;;4.72;0.70;;;15.00;99.10;;;;;;5054280;28;20479;-72
2023/01/01 04:03:27;;;;;;;4.90;0.65;;;15.00;99.10;;;;;;5035596;28;20022;-72
2023/01/01 04:05:52;;;;;;;2.60;0.60;;;15.10;99.10;;;;;;5072626;28;20020;-72
2023/01/01 04:08:19;;;;;;;4.35;0.50;;;15.00;99.10;;;;;;5054105;28;20132;-72
2023/01/01 04:10:49;;;;;;;4.63;0.60;;;15.10;99.20;;;;;;5050043;28;20037;-72
2023/01/01 04:13:15;;;;;;;3.35;0.70;;;15.10;99.50;;;;;;5051900;28;20021;-72
2023/01/01 04:15:40;;;;;;;3.03;0.60;;;15.10;99.30;;;;;;5041241;28;20022;-72
2023/01/01 04:18:06;;;;;;;6.22;0.70;;;15.00;99.40;;;;;;5046118;28;20082;-72
2023/01/01 04:20:32;;;;;;;5.13;0.52;;;15.00;99.50;;;;;;5038148;28;20026;-72
2023/01/01 04:22:59;;;;;;;7.30;1.00;;;15.00;99.60;;;;;;5029507;28;20017;-73
2023/01/01 04:25:25;;;;;;;5.50;0.98;;;15.00;99.70;;;;;;5031944;28;20049;-72
2023/01/01 04:27:51;;;;;;;4.00;0.80;;;15.00;99.90;;;;;;5036834;28;20604;-72
2023/01/01 04:30:17;;;;;;;6.45;0.80;;;15.00;99.90;;;;;;5037134;28;20035;-72
2023/01/01 04:32:42;;;;;;;8.60;0.70;;;15.00;99.90;;;;;;5029530;28;20112;-72
2023/01/01 04:35:11;;;;;;;4.22;0.60;;;15.00;99.90;;;;;;5020457;28;20406;-72
2023/01/01 04:37:37;;;;;;;4.70;0.85;;;15.00;99.90;;;;;;5032591;28;20032;-72
2023/01/01 04:40:04;;;;;;;4.80;0.60;;;15.00;99.90;;;;;;5026035;28;20029;-72
2023/01/01 04:42:29;;;;;;;4.57;0.60;;;15.00;99.90;;;;;;5051621;28;20029;-73
2023/01/01 04:44:55;;;;;;;5.03;0.52;;;15.00;99.90;;;;;;5037299;28;20098;-72
2023/01/01 04:47:21;;;;;;;5.20;0.60;;;15.00;99.90;;;;;;5043308;28;20355;-72
2023/01/01 04:49:46;;;;;;;4.38;0.50;;;15.00;99.90;;;;;;5024874;28;20121;-72
2023/01/01 04:52:12;;;;;;;5.35;0.65;;;15.10;99.90;;;;;;5030288;28;20137;-72
2023/01/01 04:54:37;;;;;;;3.90;0.50;;;15.10;99.90;;;;;;5048982;28;20440;-72
2023/01/01 04:57:03;;;;;;;3.67;0.80;;;15.00;99.90;;;;;;5034840;28;20473;-72
2023/01/01 04:59:29;;;;;;;9.27;1.52;;;15.10;99.90;;;;;;5034184;28;20481;-72
2023/01/01 05:01:55;;;;;;;5.60;1.40;;;15.10;99.90;;;;;;5027298;28;20025;-73
2023/01/01 05:04:20;;;;;;;3.63;0.70;;;15.10;99.90;;;;;;5017103;28;20029;-72
2023/01/01 05:06:46;;;;;;;5.05;1.23;;;15.10;99.90;;;;;;5028728;28;20025;-72
2023/01/01 05:09:12;;;;;;;4.53;0.50;;;15.00;99.90;;;;;;5045684;28;20044;-73
2023/01/01 05:11:37;;;;;;;7.93;0.65;;;15.00;99.90;;;;;;5059647;28;20090;-72
2023/01/01 05:14:03;;;;;;;6.25;1.08;;;15.00;99.90;;;;;;5061997;28;20493;-72
2023/01/01 05:16:32;;;;;;;5.72;0.80;;;15.00;99.90;;;;;;5058763;28;20032;-72
2023/01/01 05:18:57;;;;;;;3.92;0.40;;;15.00;99.90;;;;;;5052255;28;20464;-73
2023/01/01 05:21:32;;;;;;;7.85;0.70;;;14.90;99.90;;;;;;5057288;28;20126;-74
2023/01/01 05:24:01;;;;;;;7.15;1.15;;;15.00;99.90;;;;;;5049578;28;20021;-73
2023/01/01 05:26:29;;;;;;;7.50;1.05;;;14.90;99.90;;;;;;5057208;28;20108;-72
2023/01/01 05:28:55;;;;;;;4.82;0.60;;;14.90;99.90;;;;;;5038286;28;20353;-72
2023/01/01 05:31:23;;;;;;;3.13;0.40;;;14.80;99.90;;;;;;5061849;28;20055;-72
2023/01/01 05:33:49;;;;;;;5.50;0.82;;;14.80;99.90;;;;;;5050128;28;20101;-72
2023/01/01 05:36:19;;;;;;;4.20;0.55;;;14.70;99.90;;;;;;5051592;28;20064;-72
2023/01/01 05:38:45;;;;;;;9.48;0.68;;;14.70;99.90;;;;;;5051044;28;20087;-72
2023/01/01 05:41:13;;;;;;;6.68;0.63;;;14.70;99.90;;;;;;5051915;28;20263;-72
2023/01/01 05:43:38;;;;;;;5.32;0.65;;;14.60;99.90;;;;;;5059340;28;20032;-72
2023/01/01 05:46:11;;;;;;;6.80;0.90;;;14.60;99.90;;;;;;5050617;28;20029;-72
2023/01/01 05:48:37;;;;;;;3.83;0.57;;;14.60;99.90;;;;;;5049885;28;20117;-72
2023/01/01 05:51:13;;;;;;;7.35;1.58;;;14.60;99.90;;;;;;5061375;28;20556;-72
2023/01/01 05:53:38;;;;;;;2.72;0.50;;;14.60;99.90;;;;;;5065466;28;20074;-73
2023/01/01 05:56:05;;;;;;;11.55;2.03;;;14.60;99.90;;;;;;5050613;28;20037;-72
2023/01/01 05:58:32;;;;;;;2.58;0.40;;;14.60;99.90;;;;;;5062899;28;20043;-72
2023/01/01 06:01:27;;;;;;;4.82;0.47;;;14.60;99.90;;;;;;5056891;28;20063;-72
2023/01/01 06:03:54;;;;;;;2.92;0.40;;;14.60;99.90;;;;;;5040297;28;20120;-72
2023/01/01 06:06:22;;;;;;;2.58;0.45;;;14.50;99.90;;;;;;5053583;28;20033;-72
2023/01/01 06:08:50;;;;;;;5.38;0.40;;;14.40;99.90;;;;;;5058766;28;20045;-72
2023/01/01 06:11:16;;;;;;;6.28;0.77;;;14.30;99.90;;;;;;5061653;28;20037;-73
2023/01/01 06:13:41;;;;;;;7.15;0.50;;;14.30;99.90;;;;;;5052653;28;20017;-73
2023/01/01 06:16:08;;;;;;;2.58;0.50;;;14.20;99.90;;;;;;5051809;28;20374;-73
2023/01/01 06:18:34;;;;;;;4.07;0.50;;;14.20;99.90;;;;;;5048487;28;20427;-72
2023/01/01 06:21:04;;;;;;;7.20;0.60;;;14.20;99.90;;;;;;5061363;28;20079;-73
2023/01/01 06:23:30;;;;;;;5.07;0.93;;;14.20;99.90;;;;;;5054612;28;20021;-72
2023/01/01 06:25:55;;;;;;;7.93;0.50;;;14.20;99.90;;;;;;5053051;28;20033;-72
2023/01/01 06:28:21;;;;;;;6.82;1.13;;;14.10;99.90;;;;;;5053109;28;20050;-73
2023/01/01 06:30:47;;;;;;;4.93;0.40;;;14.20;99.90;;;;;;5057162;28;20048;-72
2023/01/01 06:33:12;;;;;;;2.47;0.20;;;14.10;99.90;;;;;;5053744;28;20029;-73
2023/01/01 06:35:38;;;;;;;5.43;0.52;;;14.10;99.90;;;;;;5054134;28;20029;-73
2023/01/01 06:38:03;;;;;;;2.58;0.22;;;14.00;99.90;;;;;;5051835;28;20493;-72
2023/01/01 06:40:29;;;;;;;2.25;0.20;;;13.90;99.90;;;;;;5048276;28;20095;-73
2023/01/01 06:42:54;;;;;;;2.38;0.20;;;13.80;99.90;;;;;;5056696;28;20472;-72
2023/01/01 06:45:20;;;;;;;2.70;0.10;;;13.80;99.90;;;;;;5073752;28;20036;-72
2023/01/01 06:47:45;;;;;;;2.58;0.32;;;13.70;99.90;;;;;;5063766;28;20029;-72
2023/01/01 06:50:11;;;;;;;2.17;0.40;;;13.60;99.90;;;;;;5051894;28;20391;-72
2023/01/01 06:52:36;;;;;;;3.35;0.50;;;13.60;99.90;;;;;;5041372;28;20416;-72
2023/01/01 06:55:02;;;;;;;2.60;0.20;;;13.50;99.90;;;;;;5057201;28;20028;-73
2023/01/01 06:57:27;;;;;;;2.05;0.20;;;13.40;99.90;;;;;;5053272;28;20033;-72
2023/01/01 06:59:53;;;;;;;1.58;0.10;;;13.40;99.90;;;;;;5054074;28;20032;-72
2023/01/01 07:02:18;;;;;;;1.85;0.10;;;13.30;99.90;;;;;;5070126;28;20063;-72
2023/01/01 07:04:44;;;;;;;0.68;0.10;;;13.20;99.90;;;;;;5063602;28;20029;-72
2023/01/01 07:07:09;;;;;;;1.20;0.20;;;13.20;99.90;;;;;;5058553;28;20029;-73
2023/01/01 07:09:35;;;;;;;0.80;0.10;;;13.20;99.90;;;;;;5057521;28;20052;-73
2023/01/01 07:12:00;;;;;;;2.15;0.20;;;13.20;99.90;;;;;;5050752;28;20048;-73
2023/01/01 07:14:26;;;;;;;1.08;0.10;;;13.10;99.90;;;;;;5041553;28;20025;-73
2023/01/01 07:16:51;;;;;;;2.95;0.20;;;13.10;99.90;;;;;;5056646;28;20057;-73
2023/01/01 07:19:17;;;;;;;5.18;0.40;;;13.00;99.90;;;;;;5035144;28;20435;-73
2023/01/01 07:21:53;;;;;;;0.95;0.10;;;12.90;99.90;;;;;;5050008;28;20028;-73
2023/01/01 07:24:20;;;;;;;3.90;0.20;;;12.90;99.90;;;;;;5059767;28;20024;-73
2023/01/01 07:26:46;;;;;;;4.93;0.20;;;12.80;99.90;;;;;;5058559;28;22494;-72
2023/01/01 07:29:12;;;;;;;2.88;0.20;;;12.80;99.90;;;;;;5044402;28;20021;-73
2023/01/01 07:31:39;;;;;;;3.75;0.20;;;12.70;99.90;;;;;;5046895;28;20035;-72
2023/01/01 07:34:06;;;;;;;3.08;0.20;;;12.70;99.90;;;;;;5043901;28;20032;-72
2023/01/01 07:36:32;;;;;;;2.58;0.20;;;12.60;99.90;;;;;;5048904;28;20033;-73
2023/01/01 07:38:58;;;;;;;3.33;0.40;;;12.40;99.90;;;;;;5049808;28;20491;-73
2023/01/01 07:41:23;;;;;;;4.63;0.35;;;12.40;99.90;;;;;;5050240;28;20029;-73
2023/01/01 07:43:49;;;;;;;3.85;0.30;;;12.30;99.90;;;;;;5049052;28;20021;-73
2023/01/01 07:46:17;;;;;;;2.85;0.25;;;12.20;99.90;;;;;;5036732;28;20156;-74
2023/01/01 07:48:43;;;;;;;4.72;0.30;;;12.20;99.90;;;;;;5050118;28;20488;-72
2023/01/01 07:51:08;;;;;;;2.90;0.30;;;12.20;99.90;;;;;;5052083;28;20127;-72
2023/01/01 07:53:34;;;;;;;6.43;0.50;;;12.10;99.90;;;;;;5052736;28;20021;-73
2023/01/01 07:55:59;;;;;;;7.95;0.75;;;12.10;99.90;;;;;;5049791;28;20112;-73
2023/01/01 07:58:25;;;;;;;3.17;0.25;;;12.20;99.90;;;;;;5046662;28;20032;-73
2023/01/01 08:00:50;;;;;;;2.63;0.30;;;12.10;99.90;;;;;;5042989;28;20040;-73
2023/01/01 08:03:16;;;;;;;3.97;0.30;;;12.20;99.90;;;;;;5045820;28;20028;-72
2023/01/01 08:05:42;;;;;;;6.20;0.45;;;12.20;99.90;;;;;;5049955;28;20574;-73
2023/01/01 08:08:09;;;;;;;25.05;10.20;;;12.20;99.90;;;;;;5049452;28;20087;-72
2023/01/01 08:10:34;;;;;;;4.00;1.30;;;12.20;99.90;;;;;;5030348;28;20033;-73
2023/01/01 08:13:01;;;;;;;3.22;0.45;;;12.20;99.90;;;;;;5024372;28;20032;-73
2023/01/01 08:15:28;;;;;;;7.00;0.40;;;12.20;99.90;;;;;;5024911;28;20044;-74
2023/01/01 08:17:59;;;;;;;4.57;0.40;;;12.20;99.90;;;;;;5030056;28;20033;-72
2023/01/01 08:20:25;;;;;;;2.08;0.30;;;12.20;99.90;;;;;;5028822;28;20031;-73
2023/01/01 08:22:51;;;;;;;3.22;0.30;;;12.20;99.90;;;;;;5034927;28;20068;-72
2023/01/01 08:25:16;;;;;;;8.32;0.70;;;12.20;99.90;;;;;;5021400;28;20439;-72
2023/01/01 08:27:42;;;;;;;5.32;0.40;;;12.20;99.90;;;;;;5025349;28;20503;-72
2023/01/01 08:30:10;;;;;;;3.42;0.30;;;12.20;99.90;;;;;;5031619;28;20029;-73
2023/01/01 08:32:35;;;;;;;3.10;0.30;;;12.20;99.90;;;;;;5029983;28;20029;-72
2023/01/01 08:35:01;;;;;;;3.35;0.38;;;12.20;99.90;;;;;;5029161;28;20076;-73
2023/01/01 08:37:26;;;;;;;5.05;0.60;;;12.20;99.90;;;;;;5034858;28;20083;-73
2023/01/01 08:39:53;;;;;;;5.18;0.73;;;12.20;99.90;;;;;;5029390;28;20416;-72
2023/01/01 08:42:18;;;;;;;6.72;0.75;;;12.10;99.90;;;;;;5024752;28;20029;-73
2023/01/01 08:44:44;;;;;;;5.75;0.40;;;12.10;99.90;;;;;;5025053;28;20500;-73
2023/01/01 08:47:22;;;;;;;3.88;0.30;;;12.10;99.90;;;;;;5032806;28;20057;-73
2023/01/01 08:49:47;;;;;;;2.53;0.30;;;12.10;99.90;;;;;;5024361;28;20045;-73
2023/01/01 08:52:14;;;;;;;5.78;0.82;;;12.10;99.90;;;;;;5023768;28;20068;-73
2023/01/01 08:54:39;;;;;;;7.25;0.77;;;12.10;99.90;;;;;;5020927;28;20079;-72
2023/01/01 08:57:05;;;;;;;8.98;0.90;;;12.10;99.90;;;;;;5032263;28;20028;-73
2023/01/01 08:59:31;;;;;;;4.60;0.40;;;12.10;99.90;;;;;;5045758;28;20417;-72
2023/01/01 09:01:58;;;;;;;5.50;0.30;;;12.10;99.90;;;;;;5025203;28;20488;-72
2023/01/01 09:04:24;;;;;;;8.75;1.25;;;12.00;99.90;;;;;;5018351;28;20476;-72
2023/01/01 09:06:49;;;;;;;6.15;0.70;;;12.00;99.90;;;;;;5029361;28;20108;-72
2023/01/01 09:09:15;;;;;;;2.55;0.40;;;12.00;99.90;;;;;;5011096;28;20099;-73
2023/01/01 09:11:52;;;;;;;5.05;0.40;;;12.00;99.90;;;;;;5023258;28;20580;-73
2023/01/01 09:14:19;;;;;;;8.25;0.40;;;12.00;99.90;;;;;;5017630;28;20410;-72
2023/01/01 09:16:44;;;;;;;6.65;0.40;;;12.00;99.90;;;;;;5021576;28;20516;-73
2023/01/01 09:19:10;;;;;;;4.47;0.43;;;12.00;99.90;;;;;;5018081;28;20152;-72
2023/01/01 09:21:35;;;;;;;6.60;0.50;;;12.00;99.90;;;;;;5028697;28;20477;-73
2023/01/01 09:24:01;;;;;;;7.15;0.47;;;12.00;99.90;;;;;;5026628;28;20442;-73
2023/01/01 09:26:27;;;;;;;4.35;0.47;;;12.00;99.90;;;;;;5025866;28;20160;-73
2023/01/01 09:28:52;;;;;;;5.57;0.50;;;12.00;99.90;;;;;;5025812;28;20025;-73
2023/01/01 09:31:18;;;;;;;9.45;1.48;;;12.00;99.90;;;;;;5040549;28;20038;-73
2023/01/01 09:33:43;;;;;;;10.00;1.38;;;12.10;99.90;;;;;;5030383;28;20022;-73
2023/01/01 09:36:19;;;;;;;8.38;1.50;;;12.10;99.90;;;;;;5044531;28;20029;-74
2023/01/01 09:38:49;;;;;;;7.40;1.20;;;12.20;99.90;;;;;;5032034;28;20103;-74
2023/01/01 09:41:49;;;;;;;6.72;1.35;;;12.20;99.90;;;;;;5029940;28;20492;-74
2023/01/01 09:44:43;;;;;;;6.28;0.65;;;12.20;99.90;;;;;;5029600;28;20040;-74
2023/01/01 09:47:23;;;;;;;8.45;0.98;;;12.20;99.90;;;;;;5031144;28;20116;-75
2023/01/01 09:49:51;;;;;;;3.95;0.40;;;12.20;99.90;;;;;;5051051;28;20043;-74
2023/01/01 09:52:19;;;;;;;5.53;0.55;;;12.20;99.90;;;;;;5040783;28;20033;-74
2023/01/01 09:55:01;;;;;;;5.30;0.40;;;12.20;99.90;;;;;;5036412;28;20029;-74
2023/01/01 09:57:31;;;;;;;4.65;0.50;;;12.10;99.90;;;;;;5030860;28;20030;-74
2023/01/01 09:59:58;;;;;;;6.55;0.52;;;12.10;99.90;;;;;;5028194;28;20036;-73
2023/01/01 10:02:30;;;;;;;6.38;0.70;;;12.10;99.90;;;;;;5022013;28;20022;-73
2023/01/01 10:05:15;;;;;;;7.45;0.60;;;12.00;99.90;;;;;;5000706;28;20037;-74
2023/01/01 10:08:02;;;;;;;5.63;0.70;;;11.90;99.90;;;;;;5022438;28;20048;-73
2023/01/01 10:10:43;;;;;;;7.25;0.60;;;11.80;99.90;;;;;;5024659;28;20120;-73
2023/01/01 10:13:24;;;;;;;5.82;0.40;;;11.70;99.90;;;;;;5023959;28;20029;-73
2023/01/01 10:16:07;;;;;;;6.85;0.50;;;11.60;99.90;;;;;;5048607;28;20053;-74
2023/01/01 10:18:37;;;;;;;6.38;0.68;;;11.50;99.90;;;;;;5035384;28;20036;-73
2023/01/01 10:21:08;;;;;;;5.70;1.60;;;11.50;99.90;;;;;;5044790;28;20029;-74
2023/01/01 10:23:49;;;;;;;8.20;0.85;;;11.40;99.90;;;;;;5045038;28;20092;-73
2023/01/01 10:26:21;;;;;;;5.40;0.43;;;11.40;99.90;;;;;;5047010;28;20028;-73
2023/01/01 10:29:00;;;;;;;6.03;0.90;;;11.40;99.90;;;;;;5047873;28;20431;-74
2023/01/01 10:31:34;;;;;;;5.45;0.60;;;11.40;99.90;;;;;;5049495;28;20033;-73
2023/01/01 10:34:19;;;;;;;8.88;1.67;;;11.40;99.90;;;;;;5045331;28;20025;-74
2023/01/01 10:36:45;;;;;;;5.63;0.50;;;11.40;99.90;;;;;;5043722;28;20060;-73
2023/01/01 10:39:18;;;;;;;4.57;0.82;;;11.40;99.90;;;;;;5047098;28;20040;-73
2023/01/01 10:41:44;;;;;;;7.07;0.70;;;11.50;99.90;;;;;;5049859;28;20037;-75
2023/01/01 10:44:16;;;;;;;5.13;0.40;;;11.50;99.90;;;;;;5047542;28;20036;-74
2023/01/01 10:46:55;;;;;;;4.63;0.60;;;11.50;99.90;;;;;;5052697;28;20037;-74
2023/01/01 10:49:22;;;;;;;5.72;0.50;;;11.50;99.90;;;;;;5044745;28;20036;-74
2023/01/01 10:51:50;;;;;;;4.97;0.60;;;11.50;99.90;;;;;;5046625;28;20055;-74
2023/01/01 10:54:34;;;;;;;6.25;0.60;;;11.50;99.90;;;;;;5047718;28;20107;-73
2023/01/01 10:57:22;;;;;;;6.97;0.60;;;11.50;99.90;;;;;;5034085;28;20025;-72
2023/01/01 10:59:48;;;;;;;8.55;0.88;;;11.50;99.90;;;;;;5050667;28;20048;-74
2023/01/01 11:02:16;;;;;;;7.88;1.00;;;11.50;99.90;;;;;;5049201;28;20122;-74
2023/01/01 11:04:42;;;;;;;5.50;1.13;;;11.60;99.90;;;;;;5048012;28;20033;-74
2023/01/01 11:07:08;;;;;;;5.60;1.00;;;11.70;99.90;;;;;;5051716;28;20032;-74
2023/01/01 11:09:38;;;;;;;6.30;1.10;;;11.80;99.90;;;;;;5050318;28;20098;-73
2023/01/01 11:12:07;;;;;;;9.68;1.38;;;11.90;99.90;;;;;;5047868;28;20072;-75
2023/01/01 11:14:38;;;;;;;12.48;2.10;;;12.00;99.90;;;;;;5051876;28;20017;-74
2023/01/01 11:17:05;;;;;;;10.40;1.50;;;12.10;99.90;;;;;;5039832;28;20504;-74
2023/01/01 11:19:38;;;;;;;16.65;3.20;;;12.10;99.90;;;;;;5053074;28;20283;-74
2023/01/01 11:22:04;;;;;;;9.77;2.13;;;12.20;99.90;;;;;;5039434;28;20436;-75
2023/01/01 11:24:34;;;;;;;10.38;1.83;;;12.20;99.90;;;;;;5040018;28;20059;-74
2023/01/01 11:27:12;;;;;;;8.38;1.80;;;12.30;99.90;;;;;;5050770;28;20029;-74
2023/01/01 11:29:37;;;;;;;7.03;1.55;;;12.30;99.90;;;;;;5042747;28;20048;-74
2023/01/01 11:32:07;;;;;;;5.25;1.05;;;12.30;99.90;;;;;;5052767;28;20563;-74
2023/01/01 11:34:39;;;;;;;8.55;1.50;;;12.30;99.90;;;;;;5052912;28;20504;-74
2023/01/01 11:37:18;;;;;;;9.57;1.50;;;12.30;99.90;;;;;;5050817;28;20025;-73
2023/01/01 11:39:47;;;;;;;11.55;1.83;;;12.30;99.90;;;;;;5052879;28;20079;-73
2023/01/01 11:42:23;;;;;;;8.93;2.13;;;12.40;99.90;;;;;;5050650;28;20080;-74
2023/01/01 11:45:00;;;;;;;8.27;1.75;;;12.40;99.90;;;;;;5050590;28;20480;-74
2023/01/01 11:47:30;;;;;;;5.32;1.30;;;12.40;99.90;;;;;;5051059;28;20473;-73
2023/01/01 11:50:16;;;;;;;10.50;1.55;;;12.50;99.90;;;;;;5046971;28;20504;-73
2023/01/01 11:52:48;;;;;;;7.88;1.40;;;12.50;99.90;;;;;;5032775;28;20065;-73
2023/01/01 11:55:26;;;;;;;10.63;2.37;;;12.50;99.90;;;;;;5029149;28;20489;-74
2023/01/01 11:58:19;;;;;;;8.40;1.52;;;12.60;99.90;;;;;;5050582;28;20039;-74
2023/01/01 12:00:48;;;;;;;7.00;1.08;;;12.60;99.90;;;;;;5065122;28;20066;-74
2023/01/01 12:03:41;;;;;;;8.48;1.40;;;12.60;99.90;;;;;;5043903;28;20021;-74
2023/01/01 12:06:35;;;;;;;5.70;1.13;;;12.60;99.90;;;;;;4996411;28;20036;-74
2023/01/01 12:09:22;;;;;;;16.10;2.15;;;12.60;99.90;;;;;;5041506;28;20516;-74
2023/01/01 12:12:12;;;;;;;13.32;1.77;;;12.70;99.90;;;;;;5049912;28;20112;-74
2023/01/01 12:14:50;;;;;;;7.85;1.70;;;12.70;99.90;;;;;;5047294;28;20046;-74
2023/01/01 12:17:35;;;;;;;11.77;1.98;;;12.80;99.90;;;;;;5056485;28;20677;-74
2023/01/01 12:20:27;;;;;;;9.40;1.42;;;12.90;99.90;;;;;;5061316;28;20024;-74
2023/01/01 12:22:54;;;;;;;;;;;12.90;99.90;;;;;;5070295;28;20103;-74
2023/01/01 12:25:19;;;;;;;11.23;1.20;;;12.90;99.90;;;;;;5050786;28;20261;-74
2023/01/01 12:28:00;;;;;;;14.00;1.60;;;12.90;99.90;;;;;;5069502;28;20024;-74
2023/01/01 12:30:55;;;;;;;5.45;0.90;;;12.80;99.90;;;;;;5051850;28;20107;-74
2023/01/01 12:33:43;;;;;;;11.05;1.52;;;12.90;99.90;;;;;;5044697;28;20041;-73
2023/01/01 12:36:33;;;;;;;10.85;1.27;;;13.00;99.90;;;;;;5051649;28;20025;-74
2023/01/01 12:39:39;;;;;;;9.18;2.20;;;13.10;99.90;;;;;;5058039;28;20033;-74
2023/01/01 12:42:17;;;;;;;12.80;2.05;;;13.30;99.90;;;;;;5061712;28;20060;-74
2023/01/01 12:45:12;;;;;;;8.40;1.33;;;13.40;99.90;;;;;;5063170;28;20032;-74
2023/01/01 12:47:43;;;;;;;10.65;1.00;;;13.50;99.90;;;;;;5037802;28;20067;-74
2023/01/01 12:50:44;;;;;;;10.30;1.52;;;13.60;99.90;;;;;;5057056;28;20039;-75
2023/01/01 12:53:31;;;;;;;12.23;1.50;;;13.70;99.90;;;;;;5051232;28;20037;-74
2023/01/01 12:56:18;;;;;;;13.88;1.23;;;13.80;99.90;;;;;;5055179;28;20030;-74
2023/01/01 12:58:59;;;;;;;7.53;0.75;;;13.80;99.90;;;;;;5060214;28;20104;-74
2023/01/01 13:01:30;;;;;;;7.13;0.75;;;13.80;99.90;;;;;;5051582;28;20507;-75
2023/01/01 13:04:15;;;;;;;8.32;0.80;;;13.70;99.90;;;;;;5055526;28;20029;-74
2023/01/01 13:07:02;;;;;;;7.80;0.57;;;13.70;99.90;;;;;;5063385;28;20025;-74
2023/01/01 13:09:34;;;;;;;6.70;0.75;;;13.70;99.90;;;;;;5048076;28;20099;-74