Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:08;;;;;;;22.85;13.07;;;12.80;99.90;;;;;;4986506;28;20042;-65
2023/05/12 00:04:35;;;;;;;27.65;13.40;;;12.90;99.90;;;;;;4980878;28;20128;-66
2023/05/12 00:07:00;;;;;;;25.25;13.35;;;12.90;99.90;;;;;;4992088;28;20550;-66
2023/05/12 00:09:26;;;;;;;25.85;12.98;;;12.80;99.90;;;;;;4983911;28;20042;-66
2023/05/12 00:11:52;;;;;;;23.48;12.35;;;12.80;99.90;;;;;;4982749;28;20026;-65
2023/05/12 00:14:18;;;;;;;18.10;10.77;;;12.80;99.90;;;;;;4985465;28;20045;-65
2023/05/12 00:16:50;;;;;;;22.55;12.73;;;12.80;99.90;;;;;;4984910;28;20041;-67
2023/05/12 00:19:15;;;;;;;20.88;11.73;;;12.80;99.90;;;;;;4984208;28;20512;-65
2023/05/12 00:21:42;;;;;;;16.48;9.77;;;12.80;99.90;;;;;;4988673;28;20049;-65
2023/05/12 00:24:08;;;;;;;19.60;10.90;;;12.80;99.90;;;;;;4988890;28;20080;-66
2023/05/12 00:26:33;;;;;;;18.73;9.68;;;12.80;99.90;;;;;;4990507;28;21093;-65
2023/05/12 00:28:59;;;;;;;17.80;9.93;;;12.70;99.90;;;;;;4998760;28;20419;-66
2023/05/12 00:31:25;;;;;;;15.85;9.73;;;12.70;99.90;;;;;;5001071;28;20030;-66
2023/05/12 00:33:50;;;;;;;16.73;8.77;;;12.70;99.90;;;;;;4998474;28;20821;-66
2023/05/12 00:36:16;;;;;;;14.68;8.93;;;12.70;99.90;;;;;;5001225;28;20080;-66
2023/05/12 00:38:41;;;;;;;15.10;9.15;;;12.70;99.90;;;;;;4998907;28;20038;-66
2023/05/12 00:41:07;;;;;;;15.65;9.45;;;12.70;99.90;;;;;;5009591;28;20480;-66
2023/05/12 00:43:32;;;;;;;14.55;9.25;;;12.60;99.90;;;;;;5000763;28;20044;-67
2023/05/12 00:45:59;;;;;;;15.65;9.00;;;12.50;99.90;;;;;;4996367;28;20029;-67
2023/05/12 00:48:25;;;;;;;15.98;8.98;;;12.50;99.90;;;;;;4992975;28;20137;-66
2023/05/12 00:50:51;;;;;;;16.13;8.95;;;12.50;99.90;;;;;;5004525;28;20099;-66
2023/05/12 00:53:17;;;;;;;14.15;7.72;;;12.50;99.90;;;;;;5006193;28;20406;-66
2023/05/12 00:55:43;;;;;;;16.45;7.50;;;12.50;99.90;;;;;;5000247;28;20034;-66
2023/05/12 00:58:08;;;;;;;13.07;7.43;;;12.50;99.90;;;;;;5006829;28;20860;-67
2023/05/12 01:00:34;;;;;;;17.98;7.93;;;12.40;99.90;;;;;;5000424;28;20105;-66
2023/05/12 01:03:00;;;;;;;14.07;8.52;;;12.40;99.90;;;;;;5004097;28;20064;-66
2023/05/12 01:05:30;;;;;;;14.32;8.63;;;12.40;99.90;;;;;;5007394;28;20480;-67
2023/05/12 01:07:59;;;;;;;14.10;8.38;;;12.50;99.90;;;;;;5006549;28;20026;-66
2023/05/12 01:10:25;;;;;;;19.10;9.82;;;12.50;99.90;;;;;;5003254;28;20479;-66
2023/05/12 01:12:50;;;;;;;17.85;9.15;;;12.50;99.90;;;;;;5010053;28;20033;-66
2023/05/12 01:15:17;;;;;;;15.73;9.63;;;12.50;99.90;;;;;;5003864;28;20034;-66
2023/05/12 01:17:56;;;;;;;30.67;10.00;;;12.50;99.90;;;;;;4998527;28;20041;-66
2023/05/12 01:20:25;;;;;;;16.90;9.82;;;12.50;99.90;;;;;;5001606;28;20084;-66
2023/05/12 01:22:52;;;;;;;18.90;9.93;;;12.50;99.90;;;;;;5003021;28;20399;-67
2023/05/12 01:25:20;;;;;;;18.13;9.93;;;12.50;99.90;;;;;;5006281;28;20534;-67
2023/05/12 01:27:47;;;;;;;20.52;10.68;;;12.50;99.90;;;;;;5008053;28;20052;-66
2023/05/12 01:30:16;;;;;;;19.65;9.95;;;12.50;99.90;;;;;;5002414;28;20022;-66
2023/05/12 01:32:42;;;;;;;18.63;11.30;;;12.40;99.90;;;;;;5005138;28;20653;-67
2023/05/12 01:35:08;;;;;;;23.10;10.90;;;12.50;99.90;;;;;;4995907;28;20185;-66
2023/05/12 01:37:33;;;;;;;21.30;11.57;;;12.50;99.90;;;;;;4999889;28;20530;-67
2023/05/12 01:39:59;;;;;;;20.45;11.85;;;12.50;99.90;;;;;;5001461;28;20025;-67
2023/05/12 01:42:25;;;;;;;21.15;10.32;;;12.50;99.90;;;;;;5005855;28;20026;-67
2023/05/12 01:44:50;;;;;;;24.50;11.90;;;12.50;99.90;;;;;;5007162;28;20646;-67
2023/05/12 01:47:16;;;;;;;19.85;12.02;;;12.50;99.90;;;;;;4992026;28;20439;-67
2023/05/12 01:49:42;;;;;;;21.13;11.23;;;12.60;99.90;;;;;;5002091;28;20034;-67
2023/05/12 01:52:07;;;;;;;21.73;10.73;;;12.60;99.90;;;;;;4999711;28;20029;-67
2023/05/12 01:54:33;;;;;;;24.70;12.15;;;12.60;99.90;;;;;;5000810;28;20132;-66
2023/05/12 01:56:58;;;;;;;19.77;9.65;;;12.60;99.90;;;;;;5000796;28;20062;-67
2023/05/12 01:59:24;;;;;;;18.63;10.57;;;12.60;99.90;;;;;;4998339;28;20033;-66
2023/05/12 02:01:49;;;;;;;17.38;9.50;;;12.60;99.90;;;;;;5000085;28;20064;-66
2023/05/12 02:04:15;;;;;;;25.23;11.50;;;12.60;99.90;;;;;;4997807;28;20613;-66
2023/05/12 02:06:41;;;;;;;20.92;10.10;;;12.60;99.90;;;;;;4985363;28;20046;-66
2023/05/12 02:09:06;;;;;;;19.48;11.43;;;12.60;99.90;;;;;;4992399;28;20022;-67
2023/05/12 02:11:32;;;;;;;17.20;9.77;;;12.60;99.90;;;;;;5004702;28;20072;-65
2023/05/12 02:13:58;;;;;;;21.20;11.27;;;12.50;99.90;;;;;;4996508;28;20109;-65
2023/05/12 02:16:23;;;;;;;19.23;11.13;;;12.60;99.90;;;;;;4998180;28;20026;-66
2023/05/12 02:18:49;;;;;;;20.00;11.25;;;12.60;99.90;;;;;;4997240;28;20068;-66
2023/05/12 02:21:15;;;;;;;21.00;10.82;;;12.60;99.90;;;;;;4997379;28;20037;-66
2023/05/12 02:23:40;;;;;;;20.35;11.30;;;12.60;99.90;;;;;;4998778;28;20102;-66
2023/05/12 02:26:06;;;;;;;19.20;10.88;;;12.60;99.90;;;;;;4998013;28;20029;-67
2023/05/12 02:28:32;;;;;;;20.48;11.55;;;12.60;99.90;;;;;;5006935;28;20025;-65
2023/05/12 02:30:58;;;;;;;24.13;11.25;;;12.60;99.90;;;;;;4995099;28;20535;-67
2023/05/12 02:33:23;;;;;;;21.38;11.40;;;12.70;99.90;;;;;;5001043;28;20113;-66
2023/05/12 02:35:49;;;;;;;23.38;12.13;;;12.60;99.90;;;;;;5003728;28;20034;-65
2023/05/12 02:38:15;;;;;;;21.80;11.55;;;12.70;99.90;;;;;;5004000;28;20034;-66
2023/05/12 02:40:41;;;;;;;19.52;10.30;;;12.70;99.90;;;;;;4999318;28;20038;-66
2023/05/12 02:43:07;;;;;;;15.15;9.88;;;12.70;99.90;;;;;;5006740;28;20417;-66
2023/05/12 02:45:33;;;;;;;17.38;9.95;;;12.70;99.90;;;;;;4998707;28;20044;-66
2023/05/12 02:47:59;;;;;;;19.88;10.63;;;12.70;99.90;;;;;;4984867;28;20523;-66
2023/05/12 02:50:24;;;;;;;16.85;10.25;;;12.70;99.90;;;;;;4996196;28;20034;-66
2023/05/12 02:52:50;;;;;;;17.88;9.82;;;12.70;99.90;;;;;;5000916;28;20472;-66
2023/05/12 02:55:16;;;;;;;17.60;10.75;;;12.70;99.90;;;;;;5002872;28;20033;-66
2023/05/12 02:57:43;;;;;;;18.75;9.90;;;12.70;99.90;;;;;;5005580;28;20029;-66
2023/05/12 03:00:09;;;;;;;17.45;9.68;;;12.70;99.90;;;;;;4993894;28;20043;-66
2023/05/12 03:02:38;;;;;;;20.23;10.45;;;12.60;99.90;;;;;;4999581;28;20420;-66
2023/05/12 03:05:04;;;;;;;20.08;10.13;;;12.60;99.90;;;;;;4982479;28;20553;-66
2023/05/12 03:07:30;;;;;;;16.02;9.43;;;12.60;99.90;;;;;;5005490;28;20049;-66
2023/05/12 03:09:57;;;;;;;23.23;9.82;;;12.60;99.90;;;;;;5004300;28;20403;-66
2023/05/12 03:12:22;;;;;;;17.80;9.43;;;12.50;99.90;;;;;;5008303;28;20041;-66
2023/05/12 03:14:48;;;;;;;13.48;8.48;;;12.50;99.90;;;;;;5000908;28;20035;-67
2023/05/12 03:17:14;;;;;;;13.27;6.43;;;12.40;99.90;;;;;;5003646;28;20041;-67
2023/05/12 03:19:39;;;;;;;12.82;7.72;;;12.40;99.90;;;;;;4997986;28;21545;-66
2023/05/12 03:22:08;;;;;;;12.73;8.30;;;12.40;99.90;;;;;;5006519;28;20041;-66
2023/05/12 03:24:34;;;;;;;12.85;7.10;;;12.40;99.90;;;;;;4999373;28;20072;-67
2023/05/12 03:26:59;;;;;;;12.18;6.65;;;12.30;99.90;;;;;;4996743;28;20428;-66
2023/05/12 03:29:25;;;;;;;11.15;6.57;;;12.30;99.90;;;;;;4999052;28;20110;-67
2023/05/12 03:31:51;;;;;;;14.68;7.43;;;12.30;99.90;;;;;;5003782;28;20019;-67
2023/05/12 03:34:17;;;;;;;13.90;7.50;;;12.20;99.90;;;;;;5004451;28;20030;-66
2023/05/12 03:36:43;;;;;;;13.40;7.03;;;12.30;99.90;;;;;;4999000;28;20386;-66
2023/05/12 03:39:08;;;;;;;13.50;7.13;;;12.20;99.90;;;;;;4999192;28;20046;-68
2023/05/12 03:41:35;;;;;;;14.75;6.72;;;12.20;99.90;;;;;;5003971;28;20029;-67
2023/05/12 03:44:00;;;;;;;13.13;6.00;;;12.20;99.90;;;;;;4999441;28;20617;-66
2023/05/12 03:46:26;;;;;;;10.60;5.75;;;12.10;99.90;;;;;;4997923;28;20044;-66
2023/05/12 03:48:52;;;;;;;9.55;4.88;;;12.10;99.90;;;;;;4977849;28;20068;-66
2023/05/12 03:51:17;;;;;;;7.65;5.00;;;12.10;99.90;;;;;;4997123;28;20516;-67
2023/05/12 03:53:46;;;;;;;5.35;3.10;;;12.10;99.90;;;;;;4997359;28;20027;-66
2023/05/12 03:56:12;;;;;;;7.88;4.03;;;12.10;99.90;;;;;;5003306;28;20018;-67
2023/05/12 03:58:37;;;;;;;5.80;4.07;;;12.10;99.90;;;;;;5007912;28;20072;-67
2023/05/12 04:01:03;;;;;;;7.13;4.13;;;12.00;99.90;;;;;;5004972;28;20085;-66
2023/05/12 04:03:29;;;;;;;8.02;4.15;;;12.10;99.90;;;;;;5006138;28;20026;-66
2023/05/12 04:05:59;;;;;;;4.75;3.20;;;12.00;99.90;;;;;;4985226;28;20038;-66
2023/05/12 04:08:25;;;;;;;6.15;3.45;;;12.00;99.90;;;;;;5004612;28;20026;-66
2023/05/12 04:10:54;;;;;;;4.97;2.97;;;12.10;99.90;;;;;;5001888;28;20030;-65
2023/05/12 04:13:19;;;;;;;6.65;3.22;;;12.10;99.90;;;;;;5007072;28;20026;-66
2023/05/12 04:15:45;;;;;;;6.45;3.33;;;12.10;99.90;;;;;;5004680;28;20113;-65
2023/05/12 04:18:10;;;;;;;9.25;2.90;;;12.00;99.90;;;;;;5003642;28;20076;-66
2023/05/12 04:20:36;;;;;;;7.95;2.83;;;12.10;99.90;;;;;;5001494;28;20076;-66
2023/05/12 04:23:01;;;;;;;6.65;3.55;;;12.00;99.90;;;;;;5008041;28;20029;-66
2023/05/12 04:25:27;;;;;;;4.75;2.88;;;12.00;99.90;;;;;;5005242;28;20022;-66
2023/05/12 04:27:53;;;;;;;7.70;3.50;;;12.00;99.90;;;;;;5001899;28;20042;-66
2023/05/12 04:30:18;;;;;;;9.50;2.78;;;12.00;99.90;;;;;;5000407;28;20499;-66
2023/05/12 04:32:44;;;;;;;8.10;2.63;;;12.00;99.90;;;;;;5005027;28;20037;-66
2023/05/12 04:35:09;;;;;;;4.03;2.72;;;12.00;99.90;;;;;;5006405;28;20038;-67
2023/05/12 04:37:35;;;;;;;4.07;2.88;;;12.00;99.90;;;;;;5002429;28;20034;-67
2023/05/12 04:40:01;;;;;;;5.35;2.50;;;12.00;99.90;;;;;;5003082;28;20030;-66
2023/05/12 04:42:26;;;;;;;4.28;2.53;;;12.00;99.90;;;;;;5005291;28;20032;-66
2023/05/12 04:44:52;;;;;;;3.17;2.35;;;12.00;99.90;;;;;;5001342;28;20030;-66
2023/05/12 04:47:17;;;;;;;3.60;2.78;;;12.00;99.90;;;;;;5002464;28;20022;-67
2023/05/12 04:49:43;;;;;;;3.28;2.65;;;12.00;99.90;;;;;;4979983;28;20519;-67
2023/05/12 04:52:08;;;;;;;3.85;2.50;;;12.00;99.90;;;;;;5009178;28;20018;-67
2023/05/12 04:54:34;;;;;;;5.38;2.67;;;12.10;99.90;;;;;;5000710;28;20089;-66
2023/05/12 04:57:00;;;;;;;3.70;2.53;;;12.00;99.90;;;;;;4998748;28;20056;-66
2023/05/12 04:59:25;;;;;;;4.13;2.25;;;12.10;99.90;;;;;;5010373;28;20060;-67
2023/05/12 05:01:51;;;;;;;3.78;2.50;;;12.20;99.90;;;;;;5000478;28;20026;-67
2023/05/12 05:04:16;;;;;;;3.90;2.42;;;12.20;99.90;;;;;;5000249;28;20065;-67
2023/05/12 05:06:42;;;;;;;5.80;2.20;;;12.40;99.90;;;;;;5010177;28;20018;-66
2023/05/12 05:09:08;;;;;;;4.43;2.70;;;12.50;99.90;;;;;;5005610;28;20029;-67
2023/05/12 05:11:33;;;;;;;10.73;2.75;;;12.50;99.90;;;;;;5006917;28;20023;-67
2023/05/12 05:13:59;;;;;;;4.85;1.92;;;12.60;99.90;;;;;;5002762;28;20034;-67
2023/05/12 05:16:24;;;;;;;3.63;2.78;;;12.70;99.90;;;;;;5005679;28;20034;-66
2023/05/12 05:18:50;;;;;;;3.95;2.83;;;12.60;99.90;;;;;;5000659;28;20053;-67
2023/05/12 05:21:16;;;;;;;7.93;2.58;;;12.70;99.90;;;;;;5005479;28;20034;-66
2023/05/12 05:23:41;;;;;;;4.10;2.70;;;12.80;99.90;;;;;;5003162;28;20175;-66
2023/05/12 05:26:08;;;;;;;3.65;2.70;;;12.80;99.90;;;;;;5011079;28;20037;-67
2023/05/12 05:28:34;;;;;;;2.90;2.40;;;12.90;99.90;;;;;;5004669;28;20022;-67
2023/05/12 05:31:00;;;;;;;4.45;2.50;;;12.90;99.90;;;;;;5004928;28;20022;-66
2023/05/12 05:33:25;;;;;;;4.00;3.25;;;12.80;99.90;;;;;;5003149;28;20097;-66
2023/05/12 05:35:51;;;;;;;3.83;2.65;;;12.70;99.90;;;;;;4999339;28;20030;-67
2023/05/12 05:38:16;;;;;;;3.90;2.90;;;12.70;99.90;;;;;;5006275;28;20543;-67
2023/05/12 05:40:42;;;;;;;3.13;2.40;;;12.80;99.90;;;;;;5005363;28;20030;-67
2023/05/12 05:43:08;;;;;;;5.38;2.72;;;12.90;99.90;;;;;;5006270;28;20546;-66
2023/05/12 05:45:34;;;;;;;3.95;2.67;;;12.90;99.90;;;;;;5002402;28;20030;-66
2023/05/12 05:48:00;;;;;;;4.13;2.50;;;12.90;99.90;;;;;;4988458;28;20100;-66
2023/05/12 05:50:26;;;;;;;3.38;2.67;;;13.10;99.90;;;;;;4979568;28;20504;-68
2023/05/12 05:52:53;;;;;;;3.70;2.35;;;13.30;99.90;;;;;;5007361;28;20100;-67
2023/05/12 05:55:19;;;;;;;4.55;3.58;;;13.40;99.90;;;;;;5000672;28;20022;-67
2023/05/12 05:57:45;;;;;;;4.45;2.50;;;13.60;99.90;;;;;;5006059;28;20519;-66
2023/05/12 06:00:11;;;;;;;4.10;3.03;;;13.90;99.90;;;;;;5000496;28;20104;-67
2023/05/12 06:02:37;;;;;;;8.55;2.78;;;14.30;99.90;;;;;;5005844;28;20710;-66
2023/05/12 06:05:02;;;;;;;2.60;2.30;;;14.70;99.90;;;;;;4995935;28;20535;-65
2023/05/12 06:07:28;;;;;;;10.85;2.60;;;14.90;99.90;;;;;;5008306;28;20041;-66
2023/05/12 06:09:54;;;;;;;4.15;2.72;;;14.90;99.90;;;;;;5005587;28;20053;-66
2023/05/12 06:12:19;;;;;;;5.55;2.53;;;14.90;99.90;;;;;;4997906;28;20050;-66
2023/05/12 06:14:45;;;;;;;2.80;2.33;;;14.90;99.90;;;;;;4998795;28;20492;-67
2023/05/12 06:17:10;;;;;;;4.72;2.50;;;14.80;99.90;;;;;;5000945;28;20027;-66
2023/05/12 06:19:36;;;;;;;3.83;2.83;;;14.90;99.90;;;;;;5000750;28;20081;-66
2023/05/12 06:22:02;;;;;;;2.65;2.45;;;14.90;99.90;;;;;;4998061;28;20693;-66
2023/05/12 06:24:27;;;;;;;3.38;2.38;;;15.00;99.90;;;;;;4997425;28;20026;-65
2023/05/12 06:26:53;;;;;;;2.88;2.55;;;15.20;99.90;;;;;;5003633;28;20382;-66
2023/05/12 06:29:20;;;;;;;4.03;2.50;;;15.50;99.90;;;;;;5001852;28;20691;-66
2023/05/12 06:31:45;;;;;;;5.50;2.55;;;16.10;99.90;;;;;;5005793;28;20025;-67
2023/05/12 06:34:12;;;;;;;7.70;2.28;;;16.70;99.90;;;;;;5001483;28;20042;-67
2023/05/12 06:36:38;;;;;;;6.07;1.90;;;17.20;99.90;;;;;;5002459;28;20105;-67
2023/05/12 06:39:04;;;;;;;4.45;2.00;;;17.60;99.90;;;;;;5003871;28;20531;-67
2023/05/12 06:41:31;;;;;;;2.22;1.70;;;18.10;99.90;;;;;;5007431;28;20057;-67
2023/05/12 06:43:56;;;;;;;3.35;2.00;;;18.30;99.90;;;;;;5001065;28;20035;-67
2023/05/12 06:46:22;;;;;;;2.65;2.30;;;18.20;99.90;;;;;;5001952;28;20022;-67
2023/05/12 06:48:47;;;;;;;2.25;1.60;;;18.70;99.90;;;;;;4983988;28;20041;-67
2023/05/12 06:51:13;;;;;;;2.28;1.75;;;19.50;99.90;;;;;;5005233;28;20034;-66
2023/05/12 06:53:42;;;;;;;11.40;2.25;;;19.70;99.90;;;;;;5002972;28;20139;-67
2023/05/12 06:56:07;;;;;;;2.72;1.50;;;20.00;99.90;;;;;;5002658;28;20498;-67
2023/05/12 06:58:33;;;;;;;3.92;1.30;;;19.80;99.90;;;;;;5001999;28;20026;-66
2023/05/12 07:00:59;;;;;;;7.63;1.83;;;18.70;99.90;;;;;;5000154;28;20529;-66
2023/05/12 07:03:25;;;;;;;3.35;1.60;;;18.10;99.90;;;;;;5004216;28;20113;-67
2023/05/12 07:05:50;;;;;;;3.08;1.98;;;17.30;99.90;;;;;;5004781;28;20427;-67
2023/05/12 07:08:16;;;;;;;3.20;1.67;;;17.00;99.90;;;;;;5007852;28;20558;-66
2023/05/12 07:10:42;;;;;;;2.13;1.70;;;16.50;99.90;;;;;;4997513;28;20026;-66
2023/05/12 07:13:08;;;;;;;4.93;1.50;;;16.40;99.90;;;;;;4995802;28;20026;-66
2023/05/12 07:15:34;;;;;;;2.33;1.58;;;16.30;99.90;;;;;;5002650;28;20034;-66
2023/05/12 07:17:59;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;4997529;28;20030;-67
2023/05/12 07:20:25;;;;;;;2.63;1.77;;;16.20;99.90;;;;;;4996399;28;20030;-67
2023/05/12 07:22:53;;;;;;;3.35;1.90;;;16.00;99.90;;;;;;5005870;28;20400;-67
2023/05/12 07:25:19;;;;;;;2.00;1.80;;;15.80;99.90;;;;;;5000129;28;20036;-66
2023/05/12 07:27:44;;;;;;;6.68;2.72;;;15.80;99.90;;;;;;4999786;28;20027;-66
2023/05/12 07:30:10;;;;;;;1.83;1.55;;;15.80;99.90;;;;;;5001655;28;20033;-67
2023/05/12 07:32:36;;;;;;;2.58;2.22;;;15.80;99.90;;;;;;5004237;28;20133;-67
2023/05/12 07:35:02;;;;;;;2.78;1.90;;;15.70;99.90;;;;;;5009291;28;20030;-66
2023/05/12 07:37:28;;;;;;;3.63;1.88;;;16.00;99.90;;;;;;5004592;28;20029;-66
2023/05/12 07:39:54;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;4990625;28;20377;-66
2023/05/12 07:42:21;;;;;;;2.08;1.70;;;16.10;99.90;;;;;;5008611;28;20089;-67
2023/05/12 07:44:47;;;;;;;3.60;1.98;;;15.80;99.90;;;;;;5005028;28;20044;-67
2023/05/12 07:47:12;;;;;;;2.13;1.88;;;15.90;99.90;;;;;;5006773;28;20034;-67
2023/05/12 07:49:38;;;;;;;1.90;1.75;;;15.90;99.90;;;;;;4983863;28;20042;-67
2023/05/12 07:52:04;;;;;;;2.05;1.73;;;16.00;99.90;;;;;;5000387;28;20065;-67
2023/05/12 07:54:29;;;;;;;2.00;1.52;;;16.10;99.90;;;;;;5005062;28;20037;-65
2023/05/12 07:56:55;;;;;;;2.72;1.80;;;16.00;99.90;;;;;;5007750;28;20033;-67
2023/05/12 07:59:20;;;;;;;1.58;1.38;;;16.30;99.90;;;;;;5007704;28;20042;-66
2023/05/12 08:01:46;;;;;;;1.95;1.60;;;16.30;99.90;;;;;;5009424;28;20480;-66
2023/05/12 08:04:12;;;;;;;3.50;1.75;;;16.70;99.90;;;;;;5001172;28;20385;-66
2023/05/12 08:06:37;;;;;;;2.20;1.65;;;16.70;99.90;;;;;;5009516;28;20028;-66
2023/05/12 08:09:03;;;;;;;1.35;1.20;;;16.70;99.90;;;;;;4996580;28;20719;-66
2023/05/12 08:11:29;;;;;;;1.75;1.50;;;16.80;99.90;;;;;;5005079;28;20056;-66
2023/05/12 08:13:54;;;;;;;5.18;1.80;;;16.80;99.90;;;;;;5004209;28;20039;-66
2023/05/12 08:16:20;;;;;;;2.88;1.50;;;16.70;99.90;;;;;;5004037;28;20443;-67
2023/05/12 08:18:45;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5004274;28;20018;-69
2023/05/12 08:21:11;;;;;;;1.60;1.10;;;16.30;99.90;;;;;;5007718;28;20504;-67
2023/05/12 08:23:37;;;;;;;1.92;1.67;;;16.40;99.90;;;;;;5009320;28;20017;-67
2023/05/12 08:26:03;;;;;;;1.52;1.42;;;16.60;99.90;;;;;;5004669;28;20030;-67
2023/05/12 08:28:30;;;;;;;2.30;1.50;;;16.60;99.90;;;;;;5008606;28;20030;-67
2023/05/12 08:30:56;;;;;;;1.80;1.60;;;16.90;99.90;;;;;;5000738;28;20416;-67
2023/05/12 08:33:22;;;;;;;3.25;1.83;;;17.20;99.90;;;;;;5005818;28;20026;-67
2023/05/12 08:35:48;;;;;;;2.25;1.73;;;17.10;99.90;;;;;;5003496;28;20037;-66
2023/05/12 08:38:13;;;;;;;1.65;1.52;;;17.10;99.90;;;;;;5008898;28;20029;-67
2023/05/12 08:40:52;;;;;;;1.65;1.45;;;17.20;99.90;;;;;;5005993;28;20499;-67
2023/05/12 08:43:23;;;;;;;3.50;1.33;;;17.20;99.90;;;;;;4998981;28;20053;-66
2023/05/12 08:45:49;;;;;;;2.17;1.48;;;17.40;99.90;;;;;;5002245;28;20114;-67
2023/05/12 08:48:18;;;;;;;3.90;1.95;;;17.40;99.90;;;;;;5004298;28;20113;-66
2023/05/12 08:50:46;;;;;;;4.60;1.60;;;17.60;99.90;;;;;;4981720;28;20499;-67
2023/05/12 08:53:15;;;;;;;2.92;1.30;;;17.80;99.90;;;;;;5000058;28;20379;-67
2023/05/12 08:55:41;;;;;;;3.22;1.67;;;17.60;99.90;;;;;;5003420;28;20072;-67
2023/05/12 08:58:08;;;;;;;4.57;1.85;;;17.70;99.90;;;;;;5009186;28;20037;-66
2023/05/12 09:00:37;;;;;;;2.55;1.60;;;18.10;99.90;;;;;;5001168;28;20101;-67
2023/05/12 09:03:05;;;;;;;1.90;1.38;;;18.40;99.90;;;;;;5001294;28;20062;-67
2023/05/12 09:05:31;;;;;;;2.08;1.75;;;18.10;99.90;;;;;;4998289;28;20459;-67
2023/05/12 09:07:58;;;;;;;2.42;1.58;;;18.20;99.90;;;;;;5009232;28;20030;-67
2023/05/12 09:10:26;;;;;;;1.98;1.27;;;18.00;99.90;;;;;;5001702;28;20050;-66
2023/05/12 09:12:55;;;;;;;1.83;1.20;;;18.30;99.90;;;;;;5007041;28;20033;-66
2023/05/12 09:15:29;;;;;;;7.88;1.45;;;18.30;99.90;;;;;;5004097;28;20080;-67
2023/05/12 09:17:55;;;;;;;2.20;1.23;;;18.30;99.90;;;;;;4999437;28;21210;-67
2023/05/12 09:20:21;;;;;;;4.70;1.75;;;18.70;99.90;;;;;;5003698;28;20091;-67
2023/05/12 09:22:46;;;;;;;1.80;1.10;;;18.90;99.90;;;;;;5006548;28;20081;-67
2023/05/12 09:25:20;;;;;;;1.45;1.25;;;18.80;99.90;;;;;;5004780;28;20026;-67
2023/05/12 09:27:46;;;;;;;;;;;18.80;99.90;;;;;;5001767;28;20029;-67
2023/05/12 09:30:13;;;;;;;1.52;1.10;;;19.10;99.90;;;;;;4997846;28;19963;-67
2023/05/12 09:32:38;;;;;;;1.63;1.10;;;19.30;99.90;;;;;;5000852;28;20106;-67
2023/05/12 09:35:05;;;;;;;3.33;1.42;;;19.50;99.90;;;;;;5003570;28;20552;-67
2023/05/12 09:37:33;;;;;;;2.75;1.63;;;20.00;99.90;;;;;;5002595;28;20069;-67
2023/05/12 09:40:00;;;;;;;3.53;1.48;;;20.00;99.80;;;;;;5006260;28;20034;-67
2023/05/12 09:42:28;;;;;;;3.05;1.60;;;20.30;99.90;;;;;;5006681;28;20033;-67
2023/05/12 09:45:04;;;;;;;6.55;1.40;;;20.80;99.70;;;;;;4999928;28;20068;-68
2023/05/12 09:47:35;;;;;;;4.43;1.30;;;21.80;98.80;;;;;;5003285;28;20026;-68
2023/05/12 09:50:04;;;;;;;1.58;1.25;;;22.20;96.50;;;;;;4983427;28;20054;-67
2023/05/12 09:52:34;;;;;;;3.80;1.25;;;22.70;96.40;;;;;;5008010;28;20133;-66
2023/05/12 09:55:08;;;;;;;2.47;1.52;;;23.10;94.20;;;;;;5001296;28;20126;-68
2023/05/12 09:57:41;;;;;;;4.32;1.55;;;22.50;96.00;;;;;;5000230;28;20042;-66
2023/05/12 10:00:10;;;;;;;2.20;1.30;;;22.70;94.40;;;;;;5000862;28;20547;-67
2023/05/12 10:02:43;;;;;;;1.30;1.00;;;23.10;94.70;;;;;;5001457;28;20132;-67
2023/05/12 10:05:17;;;;;;;3.97;1.13;;;23.00;94.10;;;;;;4995014;28;20034;-66
2023/05/12 10:07:49;;;;;;;3.80;1.55;;;22.50;94.50;;;;;;5005941;28;20020;-67
2023/05/12 10:10:18;;;;;;;4.47;1.52;;;22.40;93.20;;;;;;5006851;28;20083;-66
2023/05/12 10:12:45;;;;;;;3.42;1.30;;;22.60;93.10;;;;;;5004224;28;20053;-68
2023/05/12 10:15:12;;;;;;;2.50;1.73;;;23.00;94.10;;;;;;5000046;28;20403;-67
2023/05/12 10:17:40;;;;;;;5.22;1.60;;;22.70;93.20;;;;;;5001710;28;20084;-67
2023/05/12 10:20:07;;;;;;;2.08;1.10;;;23.00;95.30;;;;;;5000883;28;20385;-66
2023/05/12 10:22:34;;;;;;;4.85;1.70;;;22.90;93.30;;;;;;5004060;28;20084;-67
2023/05/12 10:25:03;;;;;;;3.58;1.60;;;22.30;93.10;;;;;;5000707;28;20156;-65
2023/05/12 10:27:32;;;;;;;2.60;1.67;;;21.90;95.30;;;;;;5004785;28;20026;-66
2023/05/12 10:30:00;;;;;;;1.92;1.00;;;21.60;94.00;;;;;;5002431;28;20025;-66
2023/05/12 10:32:25;;;;;;;3.72;1.40;;;21.20;93.90;;;;;;5001091;28;20398;-66
2023/05/12 10:34:52;;;;;;;2.35;1.73;;;20.90;94.80;;;;;;4998443;28;20042;-66
2023/05/12 10:37:18;;;;;;;1.33;1.10;;;20.70;95.10;;;;;;5002381;28;20033;-66
2023/05/12 10:39:51;;;;;;;4.93;1.55;;;20.90;95.60;;;;;;4998720;28;20031;-66
2023/05/12 10:42:24;;;;;;;1.65;1.40;;;21.00;97.50;;;;;;5007334;28;20030;-66
2023/05/12 10:44:54;;;;;;;2.30;1.40;;;21.10;96.20;;;;;;5004660;28;20134;-66
2023/05/12 10:47:36;;;;;;;2.30;1.38;;;21.20;95.70;;;;;;5006770;28;20029;-66
2023/05/12 10:50:02;;;;;;;2.25;1.48;;;20.90;96.50;;;;;;4978040;28;20063;-66
2023/05/12 10:52:27;;;;;;;4.05;1.58;;;20.70;95.40;;;;;;5007111;28;20048;-66
2023/05/12 10:55:02;;;;;;;3.95;1.65;;;20.90;96.00;;;;;;4997742;28;20033;-66
2023/05/12 10:57:29;;;;;;;5.05;1.77;;;20.90;95.40;;;;;;5002982;28;20025;-67
2023/05/12 10:59:59;;;;;;;1.92;1.60;;;21.10;94.90;;;;;;5001668;28;20132;-66
2023/05/12 11:02:29;;;;;;;11.75;1.52;;;20.90;94.00;;;;;;5002968;28;20085;-65
2023/05/12 11:04:57;;;;;;;1.98;1.27;;;21.10;96.70;;;;;;4999342;28;20595;-66
2023/05/12 11:07:25;;;;;;;2.33;1.40;;;21.50;95.80;;;;;;5007199;28;20050;-66
2023/05/12 11:09:52;;;;;;;1.88;1.17;;;21.80;94.10;;;;;;5000426;28;20141;-65
2023/05/12 11:12:17;;;;;;;2.28;1.30;;;22.40;92.50;;;;;;5003653;28;20029;-66
2023/05/12 11:14:45;;;;;;;1.95;1.20;;;22.60;91.50;;;;;;5005738;28;20135;-66
2023/05/12 11:17:11;;;;;;;2.75;1.52;;;22.30;90.80;;;;;;5006016;28;20148;-66
2023/05/12 11:19:38;;;;;;;2.75;1.70;;;22.20;92.30;;;;;;5004839;28;20060;-66
2023/05/12 11:22:06;;;;;;;2.90;1.40;;;22.30;91.80;;;;;;5009002;28;20095;-65
2023/05/12 11:24:32;;;;;;;4.30;1.30;;;22.30;92.00;;;;;;5009831;28;20033;-67
2023/05/12 11:26:58;;;;;;;3.58;1.42;;;22.40;91.90;;;;;;5002872;28;20494;-66
2023/05/12 11:29:23;;;;;;;4.32;1.48;;;22.70;92.40;;;;;;4985419;28;20045;-66
2023/05/12 11:31:50;;;;;;;2.38;1.15;;;22.50;90.30;;;;;;5007203;28;20040;-67
2023/05/12 11:34:20;;;;;;;2.03;1.30;;;22.80;90.10;;;;;;5004902;28;20209;-67
2023/05/12 11:36:47;;;;;;;5.45;1.67;;;23.00;88.60;;;;;;5006623;28;20100;-66
2023/05/12 11:39:16;;;;;;;2.17;1.55;;;23.00;90.50;;;;;;5008357;28;20033;-67
2023/05/12 11:41:43;;;;;;;1.92;1.25;;;23.30;89.00;;;;;;5001221;28;20057;-66
2023/05/12 11:44:35;;;;;;;2.38;1.52;;;23.20;87.80;;;;;;5007904;28;20034;-67
2023/05/12 11:47:10;;;;;;;2.42;1.42;;;22.90;87.70;;;;;;5000691;28;21833;-66
2023/05/12 11:49:52;;;;;;;3.45;1.42;;;22.80;88.70;;;;;;4986353;28;20022;-66
2023/05/12 11:52:19;;;;;;;4.72;1.40;;;22.70;89.10;;;;;;5003650;28;20578;-66
2023/05/12 11:54:52;;;;;;;2.38;1.20;;;23.00;88.90;;;;;;5003059;28;20038;-66
2023/05/12 11:57:28;;;;;;;1.92;1.05;;;23.10;87.00;;;;;;4999029;28;20510;-66
2023/05/12 12:00:04;;;;;;;2.90;1.83;;;23.10;87.90;;;;;;5005081;28;20050;-66
2023/05/12 12:02:30;;;;;;;2.45;1.15;;;23.00;87.00;;;;;;5004576;28;20056;-67
2023/05/12 12:04:56;;;;;;;2.25;1.50;;;22.70;89.40;;;;;;5006646;28;20391;-66
2023/05/12 12:07:32;;;;;;;4.47;1.40;;;22.30;89.10;;;;;;5010973;28;20029;-67
2023/05/12 12:10:09;;;;;;;4.50;2.28;;;22.20;88.30;;;;;;5003752;28;20163;-67
2023/05/12 12:12:34;;;;;;;1.92;1.40;;;22.10;90.40;;;;;;5008279;28;20014;-67
2023/05/12 12:15:01;;;;;;;4.43;1.80;;;22.10;90.10;;;;;;5000212;28;20455;-66
2023/05/12 12:17:29;;;;;;;2.65;1.52;;;22.20;91.20;;;;;;5007814;28;20030;-67
2023/05/12 12:19:55;;;;;;;3.03;1.70;;;22.30;90.20;;;;;;5007149;28;20036;-66
2023/05/12 12:22:21;;;;;;;2.72;1.48;;;22.50;89.90;;;;;;5007360;28;20040;-67
2023/05/12 12:24:47;;;;;;;3.65;1.50;;;22.70;88.20;;;;;;5002453;28;20403;-67
2023/05/12 12:27:12;;;;;;;2.30;1.60;;;23.00;88.60;;;;;;5005753;28;20019;-67
2023/05/12 12:29:38;;;;;;;4.43;1.58;;;22.90;89.90;;;;;;4998532;28;20558;-67
2023/05/12 12:32:04;;;;;;;5.97;1.80;;;22.90;86.30;;;;;;5005256;28;20076;-66
2023/05/12 12:34:29;;;;;;;3.78;1.40;;;22.80;89.70;;;;;;5003241;28;20037;-66
2023/05/12 12:36:55;;;;;;;4.32;1.77;;;22.80;85.00;;;;;;5005488;28;20034;-66
2023/05/12 12:39:21;;;;;;;3.38;1.42;;;22.60;83.50;;;;;;5002005;28;20101;-67
2023/05/12 12:41:47;;;;;;;5.80;1.73;;;22.90;88.10;;;;;;5011087;28;20480;-67