Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:43;;;;;;;2.55;1.92;;;1.90;86.20;;;;;;4998885;28;20139;-58
2021/03/18 00:03:12;;;;;;;3.10;2.40;;;2.00;86.30;;;;;;4994170;28;20755;-59
2021/03/18 00:05:37;;;;;;;4.25;2.05;;;2.00;86.40;;;;;;4997750;28;20041;-59
2021/03/18 00:08:03;;;;;;;3.17;2.30;;;2.00;86.40;;;;;;4998171;28;20062;-59
2021/03/18 00:10:29;;;;;;;4.15;3.15;;;2.00;86.20;;;;;;4998136;28;20034;-59
2021/03/18 00:12:55;;;;;;;3.38;2.42;;;2.00;83.30;;;;;;4996818;28;20045;-58
2021/03/18 00:15:22;;;;;;;4.15;2.80;;;1.90;83.50;;;;;;4997546;28;20942;-59
2021/03/18 00:17:48;;;;;;;3.40;2.38;;;1.80;84.00;;;;;;4996414;28;20030;-59
2021/03/18 00:20:14;;;;;;;2.60;2.20;;;1.80;84.70;;;;;;4997441;28;20036;-59
2021/03/18 00:22:44;;;;;;;4.05;3.17;;;1.80;85.30;;;;;;4998419;28;20041;-58
2021/03/18 00:25:12;;;;;;;5.03;2.65;;;1.80;85.70;;;;;;4997613;28;20063;-58
2021/03/18 00:27:43;;;;;;;3.78;2.55;;;1.80;86.00;;;;;;4997898;28;20063;-58
2021/03/18 00:30:10;;;;;;;6.10;3.45;;;1.80;86.20;;;;;;4997363;28;20095;-58
2021/03/18 00:32:38;;;;;;;6.22;3.40;;;1.80;86.30;;;;;;4980805;28;20865;-58
2021/03/18 00:35:06;;;;;;;5.00;3.67;;;1.80;86.40;;;;;;4996438;28;20053;-58
2021/03/18 00:37:33;;;;;;;7.13;4.30;;;1.80;86.30;;;;;;4997758;28;20045;-58
2021/03/18 00:40:01;;;;;;;5.20;3.55;;;1.80;85.70;;;;;;4997321;28;20061;-58
2021/03/18 00:42:26;;;;;;;7.00;3.67;;;1.90;85.70;;;;;;4993670;28;20653;-58
2021/03/18 00:44:52;;;;;;;5.68;3.28;;;1.90;86.30;;;;;;4987022;28;20061;-58
2021/03/18 00:47:18;;;;;;;5.05;3.55;;;1.90;86.50;;;;;;4979595;28;20038;-58
2021/03/18 00:49:44;;;;;;;5.82;3.92;;;1.90;86.80;;;;;;4993508;28;20161;-58
2021/03/18 00:52:13;;;;;;;4.85;3.45;;;1.90;87.10;;;;;;4996160;28;20037;-58
2021/03/18 00:54:39;;;;;;;5.20;3.78;;;1.90;87.20;;;;;;4996796;28;20038;-58
2021/03/18 00:57:06;;;;;;;5.28;3.60;;;1.90;87.90;;;;;;4995070;28;20030;-58
2021/03/18 00:59:32;;;;;;;5.38;3.40;;;1.90;87.50;;;;;;4996951;28;20053;-58
2021/03/18 01:01:58;;;;;;;4.55;2.92;;;1.90;87.50;;;;;;4997374;28;20409;-58
2021/03/18 01:04:24;;;;;;;4.75;3.22;;;1.90;87.40;;;;;;4994745;28;20025;-58
2021/03/18 01:06:49;;;;;;;4.70;3.28;;;1.90;87.50;;;;;;4995487;28;20791;-58
2021/03/18 01:09:15;;;;;;;4.75;3.60;;;1.90;87.60;;;;;;4995316;28;20661;-58
2021/03/18 01:11:42;;;;;;;5.40;3.45;;;1.90;87.60;;;;;;4996357;28;20033;-58
2021/03/18 01:14:11;;;;;;;4.78;3.72;;;2.00;87.50;;;;;;4992157;28;20050;-58
2021/03/18 01:16:47;;;;;;;7.50;4.00;;;1.90;87.20;;;;;;4997052;28;20041;-58
2021/03/18 01:19:13;;;;;;;;;;;1.90;87.10;;;;;;4996747;28;20044;-58
2021/03/18 01:21:45;;;;;;;4.57;3.30;;;1.90;87.50;;;;;;4997067;28;19921;-58
2021/03/18 01:24:13;;;;;;;5.68;3.75;;;1.90;87.40;;;;;;4995676;28;20281;-58
2021/03/18 01:26:40;;;;;;;5.68;3.92;;;2.00;87.20;;;;;;4996052;28;20040;-58
2021/03/18 01:29:06;;;;;;;4.93;3.42;;;2.00;86.60;;;;;;4996339;28;20042;-58
2021/03/18 01:31:33;;;;;;;6.75;4.20;;;2.00;86.20;;;;;;4994894;28;20231;-58
2021/03/18 01:33:59;;;;;;;4.95;3.50;;;2.10;85.70;;;;;;4995825;28;20682;-58
2021/03/18 01:36:26;;;;;;;4.13;3.15;;;2.00;85.50;;;;;;4996036;28;20049;-58
2021/03/18 01:38:51;;;;;;;4.60;3.15;;;2.10;85.40;;;;;;4988507;28;20046;-58
2021/03/18 01:41:19;;;;;;;4.68;3.50;;;2.10;85.60;;;;;;4981151;28;20038;-58
2021/03/18 01:43:45;;;;;;;7.50;4.50;;;2.10;85.00;;;;;;4993804;28;20778;-58
2021/03/18 01:46:12;;;;;;;6.20;3.80;;;2.00;84.20;;;;;;4995732;28;20038;-58
2021/03/18 01:48:39;;;;;;;5.35;3.63;;;2.00;83.10;;;;;;4995280;28;20087;-58
2021/03/18 01:51:05;;;;;;;6.50;3.70;;;1.90;82.00;;;;;;4996703;28;20616;-58
2021/03/18 01:53:32;;;;;;;6.53;4.38;;;1.80;81.20;;;;;;4995430;28;20042;-58
2021/03/18 01:56:00;;;;;;;5.97;3.88;;;1.70;81.50;;;;;;4989546;28;20068;-58
2021/03/18 01:58:26;;;;;;;4.85;3.47;;;1.70;81.80;;;;;;4995434;28;20691;-58
2021/03/18 02:00:59;;;;;;;5.47;3.80;;;1.70;82.40;;;;;;4990078;28;20594;-58
2021/03/18 02:03:26;;;;;;;5.22;3.47;;;1.70;83.10;;;;;;4994619;28;20084;-58
2021/03/18 02:05:53;;;;;;;7.00;3.83;;;1.70;83.40;;;;;;4995463;28;20092;-58
2021/03/18 02:08:19;;;;;;;7.28;4.00;;;1.60;83.70;;;;;;4995298;28;20471;-58
2021/03/18 02:10:45;;;;;;;6.40;4.07;;;1.60;84.20;;;;;;4996137;28;20029;-58
2021/03/18 02:13:13;;;;;;;6.00;3.88;;;1.60;85.00;;;;;;4995464;28;20034;-58
2021/03/18 02:15:42;;;;;;;5.32;3.90;;;1.70;85.50;;;;;;4996127;28;20101;-58
2021/03/18 02:18:39;;;;;;;5.38;3.92;;;1.70;85.70;;;;;;4996171;28;20524;-58
2021/03/18 02:21:58;;;;;;;7.70;4.22;;;1.80;85.80;;;;;;4996352;28;20041;-58
2021/03/18 02:24:40;;;;;;;5.07;3.63;;;1.90;86.00;;;;;;4996090;28;20113;-58
2021/03/18 02:27:44;;;;;;;6.15;4.63;;;1.90;86.00;;;;;;4995750;28;20041;-58
2021/03/18 02:30:18;;;;;;;5.95;4.22;;;2.00;86.00;;;;;;4995313;28;20074;-58
2021/03/18 02:33:23;;;;;;;5.90;4.45;;;2.10;86.00;;;;;;4993251;28;20034;-58
2021/03/18 02:35:52;;;;;;;7.00;3.83;;;2.20;85.90;;;;;;4995519;28;20458;-59
2021/03/18 02:38:28;;;;;;;9.60;4.53;;;2.20;85.20;;;;;;4999508;28;20042;-58
2021/03/18 02:41:00;;;;;;;5.97;3.85;;;2.30;85.20;;;;;;4998885;28;20669;-58
2021/03/18 02:43:28;;;;;;;6.13;3.97;;;2.30;85.20;;;;;;4999004;28;20439;-58
2021/03/18 02:45:57;;;;;;;5.25;4.18;;;2.30;84.70;;;;;;4998621;28;20042;-58
2021/03/18 02:48:26;;;;;;;5.32;3.60;;;2.30;84.60;;;;;;4998851;28;20034;-58
2021/03/18 02:50:53;;;;;;;6.47;3.80;;;2.40;84.60;;;;;;4993039;28;20057;-58
2021/03/18 02:53:20;;;;;;;5.85;3.92;;;2.40;84.30;;;;;;4998910;28;20560;-58
2021/03/18 02:55:48;;;;;;;6.22;4.68;;;2.40;84.40;;;;;;4999419;28;20034;-58
2021/03/18 02:58:19;;;;;;;7.22;4.85;;;2.40;84.20;;;;;;5000442;28;20038;-57
2021/03/18 03:00:47;;;;;;;7.38;4.20;;;2.40;84.00;;;;;;5000236;28;20049;-58
2021/03/18 03:03:14;;;;;;;6.05;4.13;;;2.50;84.10;;;;;;4999844;28;20030;-58
2021/03/18 03:05:41;;;;;;;5.43;3.45;;;2.50;83.80;;;;;;4999673;28;20030;-58
2021/03/18 03:08:09;;;;;;;6.38;3.92;;;2.50;83.60;;;;;;4999857;28;20034;-58
2021/03/18 03:10:36;;;;;;;6.30;4.78;;;2.60;83.50;;;;;;4999395;28;20498;-58
2021/03/18 03:13:03;;;;;;;7.40;4.65;;;2.50;83.40;;;;;;5000031;28;20076;-58
2021/03/18 03:15:34;;;;;;;6.85;4.70;;;2.60;83.40;;;;;;4999420;28;20776;-58
2021/03/18 03:18:06;;;;;;;6.50;4.78;;;2.60;83.60;;;;;;4999316;28;20041;-58
2021/03/18 03:20:32;;;;;;;8.95;5.07;;;2.60;83.60;;;;;;4982210;28;20553;-58
2021/03/18 03:23:01;;;;;;;8.38;4.57;;;2.60;83.60;;;;;;4999791;28;20025;-58
2021/03/18 03:25:28;;;;;;;8.23;4.93;;;2.70;83.70;;;;;;4998620;28;20064;-58
2021/03/18 03:27:54;;;;;;;7.90;4.80;;;2.70;83.60;;;;;;4999667;28;20041;-58
2021/03/18 03:30:23;;;;;;;6.07;4.40;;;2.70;83.50;;;;;;4999149;28;20030;-58
2021/03/18 03:32:49;;;;;;;7.43;4.43;;;2.70;83.50;;;;;;4999329;28;20092;-58
2021/03/18 03:35:15;;;;;;;6.25;4.35;;;2.70;83.50;;;;;;4999414;28;20648;-58
2021/03/18 03:37:44;;;;;;;6.28;4.03;;;2.80;83.50;;;;;;4981571;28;20128;-58
2021/03/18 03:40:14;;;;;;;5.60;4.35;;;2.70;83.60;;;;;;4998859;28;20050;-58
2021/03/18 03:42:40;;;;;;;7.15;3.88;;;2.80;83.50;;;;;;4999547;28;20053;-58
2021/03/18 03:45:09;;;;;;;6.20;4.28;;;2.70;83.30;;;;;;4999000;28;20038;-58
2021/03/18 03:47:36;;;;;;;6.25;4.25;;;2.70;83.00;;;;;;4998441;28;20034;-58
2021/03/18 03:50:03;;;;;;;6.70;4.97;;;2.70;83.30;;;;;;4998812;28;20417;-58
2021/03/18 03:52:41;;;;;;;7.47;4.05;;;2.70;82.60;;;;;;4999405;28;20044;-58
2021/03/18 03:55:21;;;;;;;7.75;4.95;;;2.80;82.30;;;;;;4997989;28;20711;-58
2021/03/18 03:58:06;;;;;;;6.05;4.38;;;2.70;82.50;;;;;;4981101;28;20034;-58
2021/03/18 04:00:35;;;;;;;4.80;3.80;;;2.70;82.90;;;;;;4998161;28;20714;-58
2021/03/18 04:03:05;;;;;;;6.55;4.00;;;2.60;83.10;;;;;;4998003;28;20032;-58
2021/03/18 04:05:31;;;;;;;6.43;4.55;;;2.70;83.30;;;;;;4998243;28;20121;-58
2021/03/18 04:08:02;;;;;;;6.32;4.28;;;2.70;83.40;;;;;;4997440;28;20064;-58
2021/03/18 04:10:30;;;;;;;8.57;5.35;;;2.70;83.30;;;;;;4980989;28;20039;-58
2021/03/18 04:12:58;;;;;;;6.50;4.43;;;2.70;83.40;;;;;;4980235;28;20814;-58
2021/03/18 04:15:27;;;;;;;8.50;4.90;;;2.60;83.20;;;;;;4997607;28;20125;-58
2021/03/18 04:17:55;;;;;;;6.10;4.43;;;2.60;83.10;;;;;;4997732;28;20043;-58
2021/03/18 04:20:24;;;;;;;6.85;4.40;;;2.60;83.40;;;;;;4997046;28;20454;-58
2021/03/18 04:22:54;;;;;;;6.35;4.55;;;2.60;83.40;;;;;;4997345;28;20636;-58
2021/03/18 04:25:21;;;;;;;5.70;4.07;;;2.60;83.60;;;;;;4998031;28;20037;-58
2021/03/18 04:27:49;;;;;;;5.70;4.30;;;2.60;83.80;;;;;;4997529;28;20048;-58
2021/03/18 04:30:15;;;;;;;7.03;4.45;;;2.60;83.90;;;;;;4990811;28;20133;-58
2021/03/18 04:32:44;;;;;;;6.82;4.93;;;2.60;84.00;;;;;;4997086;28;20046;-58
2021/03/18 04:35:11;;;;;;;10.18;5.28;;;2.60;84.10;;;;;;4997182;28;20482;-58
2021/03/18 04:37:37;;;;;;;7.53;5.22;;;2.60;84.00;;;;;;4997467;28;20045;-58
2021/03/18 04:40:05;;;;;;;6.85;4.47;;;2.60;84.40;;;;;;4984543;28;20129;-58
2021/03/18 04:42:32;;;;;;;7.97;4.68;;;2.60;84.60;;;;;;4996117;28;20747;-58
2021/03/18 04:44:58;;;;;;;7.72;5.03;;;2.60;84.50;;;;;;4989444;28;20040;-58
2021/03/18 04:47:25;;;;;;;7.07;4.65;;;2.60;84.60;;;;;;4997099;28;20034;-57
2021/03/18 04:49:51;;;;;;;6.78;4.43;;;2.60;84.50;;;;;;4997022;28;20119;-58
2021/03/18 04:52:18;;;;;;;6.88;4.57;;;2.60;84.50;;;;;;4997305;28;20052;-58
2021/03/18 04:54:45;;;;;;;7.60;5.13;;;2.60;84.60;;;;;;4996562;28;20060;-58
2021/03/18 04:57:11;;;;;;;6.38;4.07;;;2.60;84.30;;;;;;4996638;28;20120;-58
2021/03/18 04:59:39;;;;;;;8.05;4.85;;;2.70;84.60;;;;;;4995857;28;20053;-58
2021/03/18 05:02:06;;;;;;;9.15;5.25;;;2.70;84.70;;;;;;4985669;28;20121;-58
2021/03/18 05:04:32;;;;;;;5.65;4.28;;;2.70;84.40;;;;;;4997133;28;20793;-58
2021/03/18 05:06:59;;;;;;;6.18;4.18;;;2.60;84.40;;;;;;4995788;28;20028;-58
2021/03/18 05:09:26;;;;;;;6.63;4.53;;;2.60;84.50;;;;;;4996928;28;20038;-58
2021/03/18 05:11:55;;;;;;;7.30;4.40;;;2.60;84.60;;;;;;4996581;28;20602;-58
2021/03/18 05:14:22;;;;;;;7.93;5.28;;;2.50;84.50;;;;;;4997165;28;20521;-58
2021/03/18 05:16:50;;;;;;;7.07;5.10;;;2.50;84.60;;;;;;4996256;28;20042;-58
2021/03/18 05:19:17;;;;;;;6.13;4.38;;;2.50;84.60;;;;;;4996911;28;20065;-58
2021/03/18 05:21:45;;;;;;;9.27;5.00;;;2.50;84.70;;;;;;4995963;28;20069;-58
2021/03/18 05:24:12;;;;;;;8.73;5.25;;;2.40;84.60;;;;;;4997323;28;20078;-58
2021/03/18 05:26:39;;;;;;;5.90;4.47;;;2.40;84.50;;;;;;4996350;28;20037;-58
2021/03/18 05:29:05;;;;;;;8.75;4.70;;;2.40;84.20;;;;;;4996622;28;20552;-58
2021/03/18 05:31:32;;;;;;;6.70;4.78;;;2.40;84.30;;;;;;4992930;28;20042;-59
2021/03/18 05:33:58;;;;;;;6.95;4.82;;;2.40;84.50;;;;;;4996648;28;20061;-58
2021/03/18 05:36:23;;;;;;;7.85;5.50;;;2.50;84.60;;;;;;4996263;28;20116;-58
2021/03/18 05:38:49;;;;;;;11.07;5.78;;;2.50;84.70;;;;;;4995718;28;20040;-58
2021/03/18 05:41:15;;;;;;;7.03;5.10;;;2.50;84.80;;;;;;4996427;28;20059;-58
2021/03/18 05:43:41;;;;;;;8.68;4.63;;;2.70;84.00;;;;;;4995995;28;20045;-58
2021/03/18 05:46:07;;;;;;;6.50;4.40;;;2.80;83.70;;;;;;4995896;28;20109;-58
2021/03/18 05:48:34;;;;;;;10.40;5.07;;;2.90;83.20;;;;;;4994486;28;20050;-58
2021/03/18 05:51:01;;;;;;;8.75;5.00;;;2.90;83.00;;;;;;4996284;28;20049;-59
2021/03/18 05:53:27;;;;;;;7.50;4.45;;;3.10;83.10;;;;;;4994896;28;20667;-58
2021/03/18 05:55:55;;;;;;;7.57;5.05;;;3.20;83.00;;;;;;4995186;28;20061;-58
2021/03/18 05:58:22;;;;;;;9.18;4.72;;;3.30;82.40;;;;;;4996220;28;20042;-59
2021/03/18 06:00:50;;;;;;;6.45;4.60;;;3.30;82.10;;;;;;4995171;28;20040;-58
2021/03/18 06:03:16;;;;;;;7.00;4.72;;;3.30;82.00;;;;;;4997063;28;20879;-58
2021/03/18 06:05:43;;;;;;;8.27;5.30;;;3.40;82.10;;;;;;4995917;28;20030;-58
2021/03/18 06:08:09;;;;;;;8.10;4.97;;;3.40;81.50;;;;;;4995760;28;20698;-58
2021/03/18 06:10:35;;;;;;;8.77;5.30;;;3.40;81.70;;;;;;4994026;28;20037;-57
2021/03/18 06:13:01;;;;;;;7.70;4.97;;;3.40;82.20;;;;;;4996093;28;20030;-57
2021/03/18 06:15:27;;;;;;;10.15;5.88;;;3.40;81.60;;;;;;4994790;28;20037;-58
2021/03/18 06:17:54;;;;;;;10.98;5.55;;;3.50;81.60;;;;;;4995668;28;20112;-57
2021/03/18 06:20:25;;;;;;;9.25;5.43;;;3.50;81.90;;;;;;4995794;28;20437;-58
2021/03/18 06:22:52;;;;;;;9.25;5.68;;;3.50;82.20;;;;;;4995713;28;20038;-58
2021/03/18 06:25:26;;;;;;;13.25;6.93;;;3.50;82.40;;;;;;4995651;28;20037;-58
2021/03/18 06:28:19;;;;;;;8.68;5.93;;;3.60;82.40;;;;;;4995291;28;20684;-58
2021/03/18 06:31:16;;;;;;;10.27;6.20;;;3.70;82.00;;;;;;4996024;28;20041;-58
2021/03/18 06:33:46;;;;;;;9.77;6.00;;;3.70;81.70;;;;;;4979646;28;20046;-58
2021/03/18 06:36:30;;;;;;;11.80;6.82;;;3.70;81.80;;;;;;4994416;28;20295;-58
2021/03/18 06:39:22;;;;;;;15.93;8.30;;;3.70;82.50;;;;;;4994468;28;20041;-57
2021/03/18 06:41:56;;;;;;;11.30;6.45;;;3.70;82.30;;;;;;4983127;28;20045;-57
2021/03/18 06:44:31;;;;;;;11.40;6.32;;;3.70;82.40;;;;;;4994832;28;20030;-57
2021/03/18 06:47:10;;;;;;;9.10;5.72;;;3.80;82.60;;;;;;4992750;28;20104;-56
2021/03/18 06:49:36;;;;;;;12.70;6.57;;;3.90;82.20;;;;;;4994780;28;20033;-59
2021/03/18 06:52:13;;;;;;;11.25;6.40;;;4.00;81.70;;;;;;4989693;28;20050;-57
2021/03/18 06:54:39;;;;;;;11.07;6.78;;;4.20;81.60;;;;;;4993335;28;20068;-57
2021/03/18 06:57:05;;;;;;;11.75;7.43;;;4.40;80.60;;;;;;4994659;28;20046;-58
2021/03/18 06:59:33;;;;;;;11.43;7.35;;;4.60;80.20;;;;;;4994470;28;20158;-57
2021/03/18 07:02:10;;;;;;;12.75;7.10;;;4.70;79.50;;;;;;4988324;28;20704;-58
2021/03/18 07:04:41;;;;;;;14.45;7.35;;;4.70;79.80;;;;;;4995363;28;20030;-58
2021/03/18 07:07:08;;;;;;;12.80;7.80;;;4.70;79.20;;;;;;4993985;28;20108;-59
2021/03/18 07:09:34;;;;;;;15.63;8.77;;;4.60;80.10;;;;;;4994775;28;20038;-58
2021/03/18 07:12:04;;;;;;;15.88;7.60;;;4.70;80.50;;;;;;4995287;28;20110;-59
2021/03/18 07:14:42;;;;;;;13.00;7.72;;;4.70;80.60;;;;;;4994978;28;20144;-59
2021/03/18 07:17:11;;;;;;;11.68;6.93;;;4.90;79.90;;;;;;4989613;28;20048;-59
2021/03/18 07:19:37;;;;;;;9.88;6.45;;;5.00;79.80;;;;;;4995504;28;20114;-59
2021/03/18 07:22:04;;;;;;;12.98;7.72;;;5.10;79.40;;;;;;4995872;28;20415;-59
2021/03/18 07:24:34;;;;;;;12.43;8.07;;;5.20;79.50;;;;;;4999499;28;20122;-59
2021/03/18 07:27:10;;;;;;;12.23;7.68;;;5.40;78.80;;;;;;4998692;28;20030;-59
2021/03/18 07:29:39;;;;;;;17.67;10.20;;;5.50;77.20;;;;;;4998597;28;20038;-59
2021/03/18 07:32:05;;;;;;;10.02;6.88;;;5.50;77.60;;;;;;4999554;28;20037;-58
2021/03/18 07:34:31;;;;;;;15.35;7.03;;;5.50;77.50;;;;;;4998789;28;20057;-58
2021/03/18 07:36:58;;;;;;;10.63;7.50;;;5.50;78.40;;;;;;4997945;28;20593;-59
2021/03/18 07:39:24;;;;;;;9.48;6.80;;;5.60;77.60;;;;;;4998211;28;20052;-58
2021/03/18 07:41:51;;;;;;;9.20;6.55;;;5.80;77.50;;;;;;4997407;28;20033;-59
2021/03/18 07:44:17;;;;;;;12.07;7.47;;;5.90;77.70;;;;;;4998218;28;20037;-58
2021/03/18 07:46:46;;;;;;;10.55;6.70;;;6.00;77.80;;;;;;4998540;28;20038;-58
2021/03/18 07:49:16;;;;;;;12.50;6.55;;;6.10;76.20;;;;;;4998737;28;20041;-58
2021/03/18 07:51:45;;;;;;;11.52;6.93;;;6.20;75.50;;;;;;4997990;28;20322;-59
2021/03/18 07:54:14;;;;;;;12.43;7.68;;;6.30;75.20;;;;;;4999170;28;20037;-59
2021/03/18 07:56:52;;;;;;;12.85;7.65;;;6.40;74.90;;;;;;4998054;28;20034;-59
2021/03/18 07:59:20;;;;;;;13.90;7.28;;;6.40;75.40;;;;;;4998222;28;20041;-59
2021/03/18 08:01:46;;;;;;;14.45;7.72;;;6.30;75.20;;;;;;4998815;28;20462;-58
2021/03/18 08:04:14;;;;;;;11.38;7.40;;;6.30;75.30;;;;;;4998713;28;20080;-59
2021/03/18 08:06:40;;;;;;;13.05;7.95;;;6.30;75.90;;;;;;4996979;28;20112;-59
2021/03/18 08:09:15;;;;;;;12.30;7.80;;;6.50;75.30;;;;;;4998229;28;20856;-62
2021/03/18 08:11:42;;;;;;;12.45;7.68;;;6.90;74.30;;;;;;4992576;28;20100;-62
2021/03/18 08:14:26;;;;;;;13.73;7.72;;;7.10;72.00;;;;;;4997570;28;20026;-62
2021/03/18 08:16:54;;;;;;;13.23;7.68;;;7.20;72.30;;;;;;4996123;28;20049;-62
2021/03/18 08:19:21;;;;;;;11.60;7.25;;;7.40;72.20;;;;;;4997122;28;20038;-63
2021/03/18 08:21:52;;;;;;;11.63;7.10;;;7.70;70.80;;;;;;4996025;28;20091;-62
2021/03/18 08:24:24;;;;;;;10.55;7.63;;;8.00;69.90;;;;;;4997909;28;20065;-62
2021/03/18 08:26:56;;;;;;;10.55;7.22;;;8.20;69.00;;;;;;4995193;28;20033;-62
2021/03/18 08:29:42;;;;;;;11.85;7.70;;;8.30;69.40;;;;;;4997210;28;20025;-62
2021/03/18 08:32:29;;;;;;;11.45;7.63;;;8.40;68.70;;;;;;4997565;28;20061;-63
2021/03/18 08:34:57;;;;;;;12.68;8.05;;;8.30;68.90;;;;;;4988537;28;20820;-63
2021/03/18 08:37:42;;;;;;;13.55;8.15;;;8.10;69.00;;;;;;4997497;28;20041;-62
2021/03/18 08:40:29;;;;;;;12.30;8.63;;;8.10;70.00;;;;;;4992386;28;20038;-63
2021/03/18 08:43:06;;;;;;;13.73;8.60;;;8.10;69.80;;;;;;4997413;28;20802;-63
2021/03/18 08:45:32;;;;;;;14.63;9.02;;;8.10;70.70;;;;;;4989655;28;20042;-62
2021/03/18 08:48:15;;;;;;;14.32;8.05;;;7.90;70.70;;;;;;4997265;28;20045;-63
2021/03/18 08:50:41;;;;;;;12.45;8.00;;;7.80;70.60;;;;;;4995119;28;20765;-63
2021/03/18 08:53:29;;;;;;;14.85;9.68;;;7.70;71.40;;;;;;4996732;28;20033;-63
2021/03/18 08:55:55;;;;;;;16.35;9.30;;;7.50;71.40;;;;;;4995121;28;20502;-63
2021/03/18 08:58:21;;;;;;;18.02;9.25;;;7.50;71.80;;;;;;4996105;28;20101;-63
2021/03/18 09:00:46;;;;;;;15.23;9.05;;;7.50;71.30;;;;;;4995568;28;20117;-63
2021/03/18 09:03:20;;;;;;;17.65;9.52;;;7.50;72.10;;;;;;4996776;28;20041;-62
2021/03/18 09:05:57;;;;;;;16.50;9.25;;;7.60;72.30;;;;;;4993713;28;20045;-64
2021/03/18 09:08:30;;;;;;;14.52;8.77;;;8.00;71.20;;;;;;4996094;28;20120;-61
2021/03/18 09:10:56;;;;;;;18.98;8.95;;;8.40;69.40;;;;;;4995904;28;20034;-63
2021/03/18 09:13:23;;;;;;;17.30;10.07;;;8.80;70.30;;;;;;4996485;28;20129;-63
2021/03/18 09:15:55;;;;;;;17.23;9.55;;;9.30;65.70;;;;;;4995663;28;20065;-62
2021/03/18 09:18:24;;;;;;;15.90;8.70;;;9.40;65.60;;;;;;4995504;28;20037;-62
2021/03/18 09:20:58;;;;;;;14.43;9.15;;;9.50;65.00;;;;;;4994465;28;20034;-62
2021/03/18 09:23:28;;;;;;;16.42;9.15;;;9.50;65.40;;;;;;4989359;28;20510;-63
2021/03/18 09:26:01;;;;;;;15.55;8.65;;;9.40;65.20;;;;;;4989470;28;20728;-62
2021/03/18 09:28:42;;;;;;;15.45;8.38;;;9.60;65.80;;;;;;4996582;28;20576;-63
2021/03/18 09:31:09;;;;;;;13.85;8.77;;;9.90;64.50;;;;;;4996788;28;20494;-62
2021/03/18 09:33:44;;;;;;;21.92;11.10;;;10.10;63.60;;;;;;4996467;28;20076;-62
2021/03/18 09:36:19;;;;;;;16.27;8.93;;;10.00;63.50;;;;;;4995492;28;20116;-62
2021/03/18 09:39:04;;;;;;;11.95;7.93;;;9.80;63.20;;;;;;4995712;28;20033;-62
2021/03/18 09:41:41;;;;;;;11.95;8.35;;;9.60;64.40;;;;;;4995023;28;20103;-62
2021/03/18 09:44:15;;;;;;;15.50;9.80;;;9.50;65.20;;;;;;4990568;28;20820;-62
2021/03/18 09:46:50;;;;;;;14.50;8.35;;;9.20;64.70;;;;;;4994878;28;20080;-62
2021/03/18 09:49:24;;;;;;;13.32;8.57;;;8.90;65.60;;;;;;4995251;28;20033;-62
2021/03/18 09:51:53;;;;;;;14.10;7.35;;;8.70;67.20;;;;;;4993994;28;20033;-62
2021/03/18 09:54:22;;;;;;;14.90;8.45;;;8.60;67.50;;;;;;4995365;28;20037;-62
2021/03/18 09:56:51;;;;;;;12.68;7.82;;;8.60;67.50;;;;;;4993119;28;20909;-62
2021/03/18 09:59:17;;;;;;;13.10;8.27;;;8.60;67.40;;;;;;4994241;28;20569;-62
2021/03/18 10:01:42;;;;;;;14.77;7.78;;;8.60;67.70;;;;;;4995001;28;20045;-62
2021/03/18 10:04:14;;;;;;;15.73;8.23;;;8.60;67.90;;;;;;4995941;28;20034;-62
2021/03/18 10:06:46;;;;;;;12.60;7.20;;;8.50;67.10;;;;;;4994572;28;20080;-62
2021/03/18 10:09:18;;;;;;;14.02;8.45;;;8.50;68.00;;;;;;4994053;28;20030;-62
2021/03/18 10:12:05;;;;;;;10.93;7.25;;;8.40;67.30;;;;;;4995033;28;20120;-62
2021/03/18 10:14:43;;;;;;;;;;;8.20;67.80;;;;;;4995897;28;20509;-62
2021/03/18 10:17:18;;;;;;;13.85;8.68;;;8.10;68.90;;;;;;4990555;28;19968;-62
2021/03/18 10:19:55;;;;;;;14.65;8.57;;;8.00;70.00;;;;;;4995455;28;20121;-62
2021/03/18 10:22:34;;;;;;;13.32;7.47;;;7.90;70.40;;;;;;4996058;28;20033;-62
2021/03/18 10:25:10;;;;;;;12.02;6.85;;;7.70;71.50;;;;;;4994828;28;20128;-62
2021/03/18 10:27:39;;;;;;;12.55;7.35;;;7.60;72.70;;;;;;4994324;28;20041;-62
2021/03/18 10:30:12;;;;;;;14.13;7.60;;;7.60;73.10;;;;;;4989566;28;20034;-62
2021/03/18 10:32:38;;;;;;;17.17;9.15;;;7.50;74.00;;;;;;4995121;28;20034;-62
2021/03/18 10:35:05;;;;;;;12.95;7.80;;;7.60;74.60;;;;;;4993500;28;20147;-62
2021/03/18 10:37:39;;;;;;;12.10;6.53;;;7.70;74.80;;;;;;4995136;28;20049;-62
2021/03/18 10:40:07;;;;;;;13.10;7.10;;;7.90;75.00;;;;;;4987662;28;20548;-62
2021/03/18 10:42:33;;;;;;;10.80;6.25;;;8.10;73.40;;;;;;4988689;28;20543;-62
2021/03/18 10:45:18;;;;;;;11.50;6.70;;;8.30;73.20;;;;;;4994326;28;20038;-62
2021/03/18 10:47:45;;;;;;;13.80;7.35;;;8.50;72.10;;;;;;4993411;28;20038;-63
2021/03/18 10:50:12;;;;;;;11.18;7.15;;;8.80;71.50;;;;;;4990324;28;20040;-62
2021/03/18 10:52:39;;;;;;;12.38;6.70;;;9.00;72.60;;;;;;4993742;28;20700;-62
2021/03/18 10:55:07;;;;;;;9.13;5.97;;;9.20;70.40;;;;;;4993429;28;20033;-62
2021/03/18 10:57:34;;;;;;;11.25;5.95;;;9.30;69.30;;;;;;4995963;28;20050;-62
2021/03/18 11:00:03;;;;;;;9.05;5.68;;;9.30;69.40;;;;;;4997221;28;20084;-62
2021/03/18 11:02:30;;;;;;;10.30;6.13;;;9.30;68.50;;;;;;4998035;28;20037;-63
2021/03/18 11:05:05;;;;;;;8.73;6.25;;;9.30;68.50;;;;;;4998304;28;20060;-63
2021/03/18 11:07:31;;;;;;;8.48;5.43;;;9.30;68.50;;;;;;4999133;28;20077;-63
2021/03/18 11:10:12;;;;;;;8.02;5.25;;;9.30;69.00;;;;;;4998618;28;20100;-63
2021/03/18 11:12:40;;;;;;;9.50;6.47;;;9.20;67.60;;;;;;4998723;28;20033;-62
2021/03/18 11:15:08;;;;;;;9.32;5.72;;;9.00;68.70;;;;;;4997586;28;20496;-62
2021/03/18 11:17:34;;;;;;;8.23;5.50;;;8.80;70.20;;;;;;4990410;28;20072;-62
2021/03/18 11:20:32;;;;;;;8.05;5.20;;;8.70;70.90;;;;;;4997971;28;20116;-62
2021/03/18 11:22:59;;;;;;;9.35;5.78;;;8.60;71.80;;;;;;4997170;28;20042;-62
2021/03/18 11:25:24;;;;;;;8.27;5.40;;;8.60;71.50;;;;;;4995239;28;20029;-62
2021/03/18 11:27:51;;;;;;;9.73;5.78;;;8.60;71.70;;;;;;4996996;28;20809;-62
2021/03/18 11:30:31;;;;;;;13.25;5.60;;;8.70;71.60;;;;;;4998112;28;20138;-62
2021/03/18 11:33:20;;;;;;;9.50;5.53;;;8.70;69.80;;;;;;4996148;28;20759;-62
2021/03/18 11:35:51;;;;;;;9.35;6.32;;;8.60;70.30;;;;;;4996041;28;20044;-62
2021/03/18 11:38:18;;;;;;;8.57;5.07;;;8.70;73.20;;;;;;4980760;28;20115;-63
2021/03/18 11:40:45;;;;;;;10.15;5.53;;;8.80;72.20;;;;;;4998910;28;20033;-63
2021/03/18 11:43:11;;;;;;;9.00;5.35;;;8.80;71.50;;;;;;4998640;28;20037;-62
2021/03/18 11:45:37;;;;;;;9.32;5.47;;;8.90;70.70;;;;;;4998343;28;20045;-63
2021/03/18 11:48:04;;;;;;;8.02;5.80;;;8.90;71.00;;;;;;4998677;28;20065;-64
2021/03/18 11:50:30;;;;;;;8.23;5.32;;;9.00;71.60;;;;;;4998391;28;20022;-63
2021/03/18 11:52:56;;;;;;;9.20;5.07;;;9.20;68.50;;;;;;4998396;28;20068;-62
2021/03/18 11:55:23;;;;;;;10.48;6.03;;;9.30;68.60;;;;;;4995887;28;20104;-63
2021/03/18 11:57:54;;;;;;;7.43;4.07;;;9.50;69.10;;;;;;4998100;28;20120;-62
2021/03/18 12:00:21;;;;;;;9.40;4.93;;;9.60;66.20;;;;;;4998456;28;20038;-63
2021/03/18 12:02:47;;;;;;;7.47;5.07;;;9.70;64.80;;;;;;4998301;28;20026;-63
2021/03/18 12:05:13;;;;;;;5.35;4.05;;;9.90;66.00;;;;;;4998184;28;20057;-63
2021/03/18 12:07:38;;;;;;;8.73;4.47;;;9.90;64.00;;;;;;4997404;28;20021;-62
2021/03/18 12:10:05;;;;;;;6.82;4.13;;;9.90;65.00;;;;;;4996297;28;20141;-62
2021/03/18 12:12:30;;;;;;;7.90;3.67;;;9.90;64.40;;;;;;4997486;28;20092;-63
2021/03/18 12:14:56;;;;;;;7.70;4.35;;;9.90;62.90;;;;;;4997490;28;20546;-63
2021/03/18 12:17:22;;;;;;;7.45;4.10;;;9.90;61.80;;;;;;4996746;28;20104;-62
2021/03/18 12:19:48;;;;;;;7.15;3.95;;;10.00;62.90;;;;;;4997838;28;20521;-63
2021/03/18 12:22:14;;;;;;;6.07;3.80;;;10.10;63.20;;;;;;4996093;28;20113;-63
2021/03/18 12:24:39;;;;;;;7.72;4.20;;;10.10;61.60;;;;;;4996615;28;20509;-63
2021/03/18 12:27:05;;;;;;;5.55;3.75;;;10.10;63.60;;;;;;4997343;28;20034;-63
2021/03/18 12:29:31;;;;;;;6.00;3.97;;;10.20;62.10;;;;;;4997795;28;20038;-62
2021/03/18 12:31:57;;;;;;;6.03;3.75;;;10.20;62.00;;;;;;4997661;28;20114;-62
2021/03/18 12:34:23;;;;;;;7.68;3.90;;;10.20;62.30;;;;;;4998066;28;20580;-63
2021/03/18 12:36:48;;;;;;;5.20;4.13;;;10.10;61.90;;;;;;4996682;28;20042;-62
2021/03/18 12:39:14;;;;;;;6.15;3.65;;;10.30;63.00;;;;;;4996916;28;20034;-63
2021/03/18 12:41:40;;;;;;;7.18;3.90;;;10.50;61.80;;;;;;4996053;28;20494;-63
2021/03/18 12:44:06;;;;;;;6.82;4.50;;;10.50;60.20;;;;;;4998855;28;20530;-63
2021/03/18 12:46:32;;;;;;;7.38;4.47;;;10.50;61.10;;;;;;4996264;28;20036;-63
2021/03/18 12:48:58;;;;;;;7.78;4.07;;;10.50;61.30;;;;;;4994156;28;20030;-63
2021/03/18 12:51:24;;;;;;;5.50;4.30;;;10.50;59.90;;;;;;4990782;28;20042;-62
2021/03/18 12:53:51;;;;;;;7.07;4.20;;;10.40;60.90;;;;;;4995198;28;20049;-63
2021/03/18 12:56:17;;;;;;;4.85;3.55;;;10.40;60.50;;;;;;4997236;28;20042;-62
2021/03/18 12:58:43;;;;;;;5.68;3.58;;;10.40;60.70;;;;;;4996987;28;20042;-63
2021/03/18 13:01:10;;;;;;;5.60;3.55;;;10.40;61.30;;;;;;4996801;28;20108;-62
2021/03/18 13:03:37;;;;;;;5.20;3.50;;;10.40;61.20;;;;;;4996576;28;20444;-62
2021/03/18 13:06:05;;;;;;;6.75;3.20;;;10.50;59.30;;;;;;4990789;28;20042;-63