Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;14.82;10.88;;;;;;;14.58;100.00;100316.38;4992163;28;20061;-75
2023/05/16 00:02:38;;;;;;;17.98;11.30;;;;;;;14.48;100.00;100317.03;4993588;28;20479;-76
2023/05/16 00:05:05;;;;;;;17.20;11.25;;;;;;;14.03;100.00;100241.81;4993286;28;20115;-77
2023/05/16 00:07:33;;;;;;;13.98;11.43;;;;;;;14.50;100.00;100321.41;4993098;28;20109;-73
2023/05/16 00:09:59;;;;;;;18.58;13.07;;;;;;;14.43;100.00;100323.88;4993407;28;20109;-73
2023/05/16 00:12:25;;;;;;;18.08;11.63;;;;;;;14.29;100.00;100318.44;4992876;28;20037;-73
2023/05/16 00:14:51;;;;;;;19.20;13.27;;;;;;;14.15;100.00;100302.59;4993029;28;20030;-73
2023/05/16 00:17:19;;;;;;;16.65;13.15;;;;;;;14.27;100.00;100320.09;4993235;28;20062;-75
2023/05/16 00:19:47;;;;;;;14.48;12.40;;;;;;;14.21;100.00;100310.50;4992306;28;20082;-73
2023/05/16 00:22:14;;;;;;;18.83;12.82;;;;;;;14.32;100.00;100314.16;4993170;28;20054;-75
2023/05/16 00:24:40;;;;;;;15.68;11.90;;;;;;;14.34;100.00;100309.00;4993097;28;20093;-73
2023/05/16 00:27:05;;;;;;;15.98;11.57;;;;;;;14.34;100.00;100309.91;4992548;28;20031;-76
2023/05/16 00:29:31;;;;;;;16.40;12.30;;;;;;;14.21;100.00;100292.31;4992938;28;20057;-73
2023/05/16 00:31:56;;;;;;;16.25;12.05;;;;;;;14.17;100.00;100291.38;4992974;28;20030;-73
2023/05/16 00:34:22;;;;;;;15.50;12.52;;;;;;;14.34;100.00;100303.81;4992631;28;20525;-73
2023/05/16 00:36:49;;;;;;;15.38;12.40;;;;;;;14.20;100.00;100286.22;4992279;28;20080;-76
2023/05/16 00:39:14;;;;;;;16.95;12.52;;;;;;;14.33;100.00;100308.13;4992352;28;20041;-74
2023/05/16 00:41:40;;;;;;;13.65;12.00;;;;;;;14.28;100.00;100294.19;4992427;28;20026;-73
2023/05/16 00:44:05;;;;;;;16.25;11.95;;;;;;;14.24;100.00;100303.66;4992624;28;20027;-71
2023/05/16 00:46:31;;;;;;;17.25;12.35;;;;;;;14.22;100.00;100299.28;4992707;28;20061;-74
2023/05/16 00:48:57;;;;;;;21.40;13.82;;;;;;;14.19;100.00;100289.69;4992411;28;20080;-75
2023/05/16 00:51:23;;;;;;;19.73;13.43;;;;;;;14.17;100.00;100288.78;4992361;28;20029;-73
2023/05/16 00:53:49;;;;;;;16.45;12.75;;;;;;;14.24;100.00;100287.16;4992316;28;20416;-72
2023/05/16 00:56:16;;;;;;;15.98;12.77;;;;;;;14.10;100.00;100267.88;4992411;28;20062;-73
2023/05/16 00:58:41;;;;;;;17.20;12.32;;;;;;;14.23;100.00;100291.50;4992404;28;20031;-77
2023/05/16 01:01:07;;;;;;;14.45;12.13;;;;;;;14.17;100.00;100281.00;4992212;28;20081;-74
2023/05/16 01:03:34;;;;;;;18.98;12.88;;;;;;;14.17;100.00;100282.72;4992148;28;20101;-72
2023/05/16 01:05:59;;;;;;;18.00;12.65;;;;;;;14.16;100.00;100279.25;4992141;28;20031;-73
2023/05/16 01:08:25;;;;;;;17.48;12.40;;;;;;;14.18;100.00;100295.75;4991663;28;20042;-73
2023/05/16 01:11:02;;;;;;;16.45;12.13;;;;;;;13.67;100.00;100221.19;4992068;28;20034;-72
2023/05/16 01:13:52;;;;;;;15.35;11.85;;;;;;;14.15;100.00;100316.44;4991751;28;20033;-72
2023/05/16 01:16:34;;;;;;;16.40;12.32;;;;;;;13.64;100.00;100224.59;4991717;28;20022;-72
2023/05/16 01:19:21;;;;;;;14.48;12.98;;;;;;;14.03;100.00;100301.50;4991932;28;20050;-71
2023/05/16 01:22:20;;;;;;;16.98;11.77;;;;;;;14.03;100.00;100301.50;4989328;28;20074;-73
2023/05/16 01:24:45;;;;;;;18.23;11.88;;;;;;;13.99;100.00;100306.59;4989394;28;20061;-79
2023/05/16 01:27:13;;;;;;;16.63;12.25;;;;;;;14.04;100.00;100305.84;4989171;28;20042;-73
2023/05/16 01:29:38;;;;;;;17.33;12.13;;;;;;;13.98;100.00;100310.03;4988913;28;20841;-73
2023/05/16 01:32:04;;;;;;;16.70;12.55;;;;;;;13.86;100.00;100300.28;4988272;28;20062;-73
2023/05/16 01:34:29;;;;;;;16.35;12.40;;;;;;;13.27;100.00;100209.09;4972785;28;20047;-79
2023/05/16 01:37:23;;;;;;;17.17;11.82;;;;;;;13.85;100.00;100293.34;4989316;28;20063;-73
2023/05/16 01:40:13;;;;;;;15.15;12.15;;;;;;;13.80;100.00;100293.22;4988872;28;20046;-72
2023/05/16 01:42:46;;;;;;;18.67;13.20;;;;;;;13.50;100.00;100251.97;4989443;28;20435;-74
2023/05/16 01:45:22;;;;;;;16.60;12.00;;;;;;;13.77;100.00;100284.50;4988958;28;20509;-73
2023/05/16 01:48:04;;;;;;;20.25;12.40;;;;;;;13.22;100.00;100195.16;4989000;28;20136;-73
2023/05/16 01:50:33;;;;;;;20.88;12.70;;;;;;;13.68;100.00;100269.63;4988871;28;20030;-72
2023/05/16 01:53:13;;;;;;;18.30;12.60;;;;;;;13.38;100.00;100218.84;4988866;28;20046;-72
2023/05/16 01:55:45;;;;;;;20.95;14.00;;;;;;;13.69;100.00;100267.06;4988945;28;20092;-71
2023/05/16 01:58:14;;;;;;;17.40;13.05;;;;;;;13.57;100.00;100249.53;4989328;28;20492;-73
2023/05/16 02:00:40;;;;;;;19.42;14.18;;;;;;;13.33;100.00;100203.16;4991086;28;20026;-73
2023/05/16 02:03:06;;;;;;;15.05;12.68;;;;;;;13.55;100.00;100251.22;4991001;28;20053;-75
2023/05/16 02:05:32;;;;;;;15.35;12.65;;;;;;;13.74;100.00;100281.03;4991347;28;20037;-73
2023/05/16 02:07:58;;;;;;;16.25;12.70;;;;;;;13.57;100.00;100230.47;4982353;28;20023;-72
2023/05/16 02:10:24;;;;;;;17.73;12.50;;;;;;;13.87;100.00;100256.19;4962103;28;20122;-73
2023/05/16 02:12:50;;;;;;;15.88;13.43;;;;;;;13.94;100.00;100252.00;4952729;28;20113;-74
2023/05/16 02:15:16;;;;;;;15.98;12.43;;;;;;;13.88;100.00;100232.00;4952085;28;20501;-73
2023/05/16 02:17:41;;;;;;;14.95;12.32;;;;;;;13.98;100.00;100235.66;4952147;28;20057;-73
2023/05/16 02:20:10;;;;;;;15.68;13.05;;;;;;;13.94;100.00;100223.44;4952523;28;20528;-72
2023/05/16 02:22:38;;;;;;;19.15;13.25;;;;;;;14.17;100.00;100246.38;4952154;28;20398;-73
2023/05/16 02:25:04;;;;;;;19.42;13.68;;;;;;;14.19;100.00;100252.47;4952231;28;20058;-78
2023/05/16 02:27:30;;;;;;;18.25;13.18;;;;;;;13.97;100.00;100220.91;4952586;28;20035;-73
2023/05/16 02:29:56;;;;;;;18.48;12.80;;;;;;;14.17;100.00;100259.38;4952107;28;20031;-73
2023/05/16 02:32:21;;;;;;;17.15;12.95;;;;;;;14.16;100.00;100247.22;4952463;28;20027;-79
2023/05/16 02:34:47;;;;;;;15.30;12.05;;;;;;;13.88;100.00;100190.47;4970753;28;20413;-72
2023/05/16 02:37:12;;;;;;;14.82;12.07;;;;;;;14.06;100.00;100210.69;4971320;28;20026;-73
2023/05/16 02:39:38;;;;;;;14.88;12.15;;;;;;;14.30;100.00;100235.34;4971240;28;20486;-73
2023/05/16 02:42:04;;;;;;;16.27;11.77;;;;;;;14.33;100.00;100232.81;4971622;28;20090;-73
2023/05/16 02:44:29;;;;;;;13.20;11.38;;;;;;;14.27;100.00;100209.34;4974108;28;20031;-71
2023/05/16 02:46:55;;;;;;;14.27;11.93;;;;;;;14.44;100.00;100230.41;4974259;28;20627;-73
2023/05/16 02:49:21;;;;;;;14.70;11.85;;;;;;;14.28;100.00;100213.69;4973955;28;20034;-73
2023/05/16 02:51:46;;;;;;;15.18;12.02;;;;;;;13.92;100.00;100142.09;4975392;28;20066;-73
2023/05/16 02:54:12;;;;;;;15.18;11.90;;;;;;;13.98;100.00;100144.81;4975093;28;20492;-73
2023/05/16 02:56:38;;;;;;;17.38;12.95;;;;;;;14.34;100.00;100205.13;4975168;28;20046;-73
2023/05/16 02:59:04;;;;;;;14.90;11.95;;;;;;;14.48;100.00;100219.22;4974707;28;20709;-74
2023/05/16 03:01:29;;;;;;;15.77;11.23;;;;;;;14.52;100.00;100223.63;4975184;28;20031;-73
2023/05/16 03:03:54;;;;;;;13.68;12.18;;;;;;;14.47;100.00;100227.00;4975087;28;20462;-73
2023/05/16 03:06:20;;;;;;;12.65;11.35;;;;;;;13.83;100.00;100129.84;4974690;28;20026;-73
2023/05/16 03:08:46;;;;;;;17.20;12.35;;;;;;;14.28;100.00;100208.50;4975103;28;20150;-73
2023/05/16 03:11:12;;;;;;;16.52;12.55;;;;;;;14.17;100.00;100197.06;4974809;28;20031;-72
2023/05/16 03:13:38;;;;;;;17.55;12.68;;;;;;;14.17;100.00;100218.69;4974351;28;20109;-73
2023/05/16 03:16:04;;;;;;;17.40;12.25;;;;;;;14.16;100.00;100232.50;4974713;28;20113;-73
2023/05/16 03:18:30;;;;;;;16.60;12.57;;;;;;;14.04;100.00;100208.91;4974699;28;20055;-72
2023/05/16 03:20:56;;;;;;;16.20;12.52;;;;;;;13.83;100.00;100189.53;4974671;28;20041;-72
2023/05/16 03:23:22;;;;;;;18.55;13.18;;;;;;;13.93;100.00;100219.09;4974901;28;20478;-73
2023/05/16 03:25:47;;;;;;;15.30;12.15;;;;;;;13.93;100.00;100215.63;4974440;28;20046;-72
2023/05/16 03:28:13;;;;;;;17.25;13.52;;;;;;;13.39;100.00;100146.28;4990262;28;20034;-75
2023/05/16 03:30:38;;;;;;;18.00;12.60;;;;;;;13.66;100.00;100194.38;4993873;28;20037;-73
2023/05/16 03:33:04;;;;;;;19.52;12.80;;;;;;;13.77;100.00;100214.44;4982608;28;20517;-72
2023/05/16 03:35:34;;;;;;;14.55;11.93;;;;;;;12.49;100.00;100011.38;4974509;28;20023;-72
2023/05/16 03:37:59;;;;;;;17.17;12.73;;;;;;;13.69;100.00;100217.75;4974245;28;20412;-74
2023/05/16 03:40:25;;;;;;;18.00;13.13;;;;;;;13.69;100.00;100215.16;4974495;28;20026;-76
2023/05/16 03:42:50;;;;;;;20.23;13.68;;;;;;;13.59;100.00;100203.75;4974003;28;20405;-74
2023/05/16 03:45:16;;;;;;;19.20;13.23;;;;;;;13.68;100.00;100213.44;4974004;28;20409;-74
2023/05/16 03:47:41;;;;;;;16.27;12.95;;;;;;;13.80;100.00;100212.78;4974137;28;20101;-73
2023/05/16 03:50:08;;;;;;;21.27;12.85;;;;;;;13.86;100.00;100201.69;4973991;28;20031;-75
2023/05/16 03:52:34;;;;;;;14.20;11.88;;;;;;;13.95;100.00;100212.22;4961965;28;20027;-73
2023/05/16 03:55:01;;;;;;;15.23;12.10;;;;;;;14.02;100.00;100214.09;4972283;28;20126;-74
2023/05/16 03:57:28;;;;;;;15.32;12.10;;;;;;;14.00;100.00;100195.00;4973826;28;20031;-73
2023/05/16 03:59:54;;;;;;;16.13;13.27;;;;;;;14.13;100.00;100209.09;4974038;28;20027;-74
2023/05/16 04:02:20;;;;;;;19.80;14.38;;;;;;;14.04;100.00;100188.16;4971997;28;20507;-73
2023/05/16 04:04:45;;;;;;;18.67;14.07;;;;;;;14.18;100.00;100214.34;4973486;28;20038;-73
2023/05/16 04:07:11;;;;;;;20.45;15.13;;;;;;;13.79;100.00;100150.50;4987806;28;20043;-73
2023/05/16 04:09:36;;;;;;;21.25;14.98;;;;;;;14.17;100.00;100221.28;4972848;28;20027;-74
2023/05/16 04:12:02;;;;;;;20.63;15.40;;;;;;;14.14;100.00;100230.75;4973398;28;20033;-73
2023/05/16 04:14:27;;;;;;;23.80;16.17;;;;;;;13.43;100.00;100135.16;4971287;28;20046;-74
2023/05/16 04:16:53;;;;;;;22.45;16.52;;;;;;;13.50;100.00;100207.88;4973829;28;20031;-73
2023/05/16 04:19:18;;;;;;;21.42;17.58;;;;;;;13.55;100.00;100222.69;4973535;28;20509;-72
2023/05/16 04:21:44;;;;;;;24.20;17.92;;;;;;;13.61;100.00;100215.84;4973409;28;20039;-74
2023/05/16 04:24:09;;;;;;;25.75;18.13;;;;;;;13.72;100.00;100220.44;4971572;28;20023;-74
2023/05/16 04:26:36;;;;;;;20.77;18.30;;;;;;;13.92;100.00;100240.72;4972742;28;20027;-75
2023/05/16 04:29:01;;;;;;;25.10;18.23;;;;;;;13.70;100.00;100206.53;4972444;28;20533;-71
2023/05/16 04:31:27;;;;;;;29.33;20.58;;;;;;;13.46;100.00;100181.00;4972468;28;20035;-73
2023/05/16 04:33:53;;;;;;;28.92;20.40;;;;;;;13.90;100.00;100247.59;4972574;28;20687;-73
2023/05/16 04:36:18;;;;;;;29.27;20.77;;;;;;;13.77;100.00;100256.88;4972562;28;20040;-77
2023/05/16 04:38:45;;;;;;;30.23;20.90;;;;;;;13.70;100.00;100235.09;4973192;28;20496;-73
2023/05/16 04:41:12;;;;;;;31.63;22.88;;;;;;;13.75;100.00;100223.06;4972896;28;20074;-73
2023/05/16 04:43:37;;;;;;;30.52;20.45;;;;;;;13.84;100.00;100224.97;4972269;28;20510;-74
2023/05/16 04:46:03;;;;;;;28.17;20.60;;;;;;;14.03;100.00;100247.00;4972691;28;20113;-73
2023/05/16 04:48:29;;;;;;;24.88;18.88;;;;;;;14.08;100.00;100237.56;4973104;28;20509;-73
2023/05/16 04:50:55;;;;;;;21.70;17.42;;;;;;;14.19;100.00;100248.16;4973414;28;20039;-74
2023/05/16 04:53:21;;;;;;;23.65;15.85;;;;;;;13.78;100.00;100169.50;4973146;28;20092;-74
2023/05/16 04:55:46;;;;;;;20.48;15.18;;;;;;;14.23;100.00;100239.56;4973069;28;20042;-73
2023/05/16 04:58:12;;;;;;;17.67;13.98;;;;;;;14.19;100.00;100209.22;4973056;28;20026;-74
2023/05/16 05:00:38;;;;;;;23.13;14.82;;;;;;;14.38;100.00;100233.78;4972885;28;20165;-73
2023/05/16 05:03:04;;;;;;;17.20;13.70;;;;;;;14.49;100.00;100239.16;4972843;28;20113;-74
2023/05/16 05:05:29;;;;;;;17.92;14.27;;;;;;;14.48;100.00;100242.59;4973185;28;20565;-73
2023/05/16 05:07:57;;;;;;;17.65;14.27;;;;;;;14.10;100.00;100180.47;4972560;28;20027;-74
2023/05/16 05:10:22;;;;;;;17.83;14.52;;;;;;;14.49;100.00;100235.69;4972862;28;20481;-73
2023/05/16 05:12:48;;;;;;;19.33;14.60;;;;;;;14.44;100.00;100220.00;4970325;28;20126;-74
2023/05/16 05:15:13;;;;;;;20.10;13.95;;;;;;;14.52;100.00;100231.41;4972566;28;20031;-74
2023/05/16 05:17:38;;;;;;;18.33;14.95;;;;;;;14.63;100.00;100239.41;4972565;28;20046;-73
2023/05/16 05:20:09;;;;;;;18.20;13.88;;;;;;;14.64;100.00;100225.56;4972626;28;20031;-80
2023/05/16 05:22:35;;;;;;;19.20;14.35;;;;;;;14.82;100.00;100235.41;4972509;28;20035;-72
2023/05/16 05:25:00;;;;;;;17.08;12.98;;;;;;;14.82;100.00;100225.00;4972529;28;20425;-74
2023/05/16 05:27:26;;;;;;;16.77;13.75;;;;;;;14.93;100.00;100217.38;4972540;28;20121;-73
2023/05/16 05:29:52;;;;;;;19.35;13.80;;;;;;;14.74;100.00;100181.56;4972476;28;20019;-73
2023/05/16 05:32:17;;;;;;;15.48;13.23;;;;;;;15.13;100.00;100227.22;4972783;28;20026;-73
2023/05/16 05:34:43;;;;;;;15.00;13.35;;;;;;;15.20;100.00;100234.22;4972237;28;20093;-73
2023/05/16 05:37:08;;;;;;;16.38;13.23;;;;;;;15.18;100.00;100221.19;4972227;28;20027;-73
2023/05/16 05:39:34;;;;;;;17.88;14.23;;;;;;;15.09;100.00;100191.59;4972371;28;20049;-73
2023/05/16 05:42:02;;;;;;;20.70;12.73;;;;;;;15.34;100.00;100224.88;4972129;28;20019;-73
2023/05/16 05:44:29;;;;;;;17.08;12.68;;;;;;;15.43;100.00;100220.69;4972247;28;20035;-73
2023/05/16 05:46:56;;;;;;;17.20;13.48;;;;;;;15.55;100.00;100240.75;4972117;28;20073;-73
2023/05/16 05:49:23;;;;;;;17.63;12.02;;;;;;;15.58;100.00;100246.88;4972390;28;20038;-73
2023/05/16 05:51:50;;;;;;;17.02;11.93;;;;;;;15.61;100.00;100230.44;4971725;28;20105;-74
2023/05/16 05:54:17;;;;;;;19.05;12.05;;;;;;;15.26;100.00;100153.69;4972034;28;20113;-78
2023/05/16 05:56:42;;;;;;;12.68;10.73;;;;;;;15.87;100.00;100255.94;4971990;28;20030;-75
2023/05/16 05:59:07;;;;;;;12.23;10.75;;;;;;;15.85;100.00;100241.16;4972252;28;20464;-73
2023/05/16 06:01:33;;;;;;;14.02;10.88;;;;;;;15.90;100.00;100246.44;4972274;28;20022;-72
2023/05/16 08:40:32;;;;;;;14.48;7.30;;;;;;;19.30;100.00;100055.22;4992679;28;20061;-73
2023/05/16 08:42:58;;;;;;;9.18;6.60;;;;;;;19.47;100.00;100090.03;4992327;28;20043;-74
2023/05/16 08:46:19;;;;;;;9.88;6.90;;;;;;;19.64;100.00;100112.63;4992961;28;20053;-73
2023/05/16 08:48:46;;;;;;;10.90;6.68;;;;;;;19.60;100.00;100092.56;4992988;28;20469;-73
2023/05/16 08:51:13;;;;;;;13.88;6.50;;;;;;;18.95;100.00;99983.03;4992653;28;20033;-78
2023/05/16 08:53:45;;;;;;;13.20;6.70;;;;;;;19.28;100.00;100043.88;4992469;28;20030;-79
2023/05/16 08:56:13;;;;;;;10.02;6.70;;;;;;;19.31;100.00;100062.22;4992437;28;20030;-76
2023/05/16 08:58:39;;;;;;;14.30;6.93;;;;;;;19.71;100.00;100143.13;4992378;28;20034;-77
2023/05/16 09:01:07;;;;;;;8.18;6.55;;;;;;;19.70;100.00;100123.06;4992413;28;20052;-73
2023/05/16 09:03:36;;;;;;;9.80;6.88;;;;;;;19.94;100.00;100136.91;4980075;28;20022;-75
2023/05/16 09:06:04;;;;;;;13.38;7.40;;;;;;;19.92;100.00;100122.97;4970645;28;20114;-73
2023/05/16 09:08:30;;;;;;;13.95;7.38;;;;;;;20.01;100.00;100139.50;4970775;28;20110;-73
2023/05/16 09:10:55;;;;;;;13.07;6.82;;;;;;;20.01;100.00;100136.00;4987260;28;20109;-76
2023/05/16 09:13:21;;;;;;;10.82;6.72;;;;;;;20.03;100.00;100119.38;4971499;28;20027;-74
2023/05/16 09:16:11;;;;;;;13.05;6.53;;;;;;;20.21;100.00;100127.97;4971094;28;20511;-73
2023/05/16 09:18:37;;;;;;;10.13;6.68;;;;;;;20.34;100.00;100120.88;4970919;28;20564;-74
2023/05/16 09:21:04;;;;;;;8.75;6.60;;;;;;;20.34;100.00;100102.53;4972757;28;20038;-76
2023/05/16 09:23:29;;;;;;;9.55;6.75;;;;;;;20.46;100.00;100118.16;4972585;28;20453;-73
2023/05/16 09:25:57;;;;;;;11.75;6.68;;;;;;;20.45;100.00;100121.66;4972586;28;20035;-73
2023/05/16 09:28:24;;;;;;;10.85;6.65;;;;;;;20.08;100.00;100053.84;4972589;28;20031;-72
2023/05/16 09:30:52;;;;;;;8.88;6.55;;;;;;;20.50;100.00;100125.09;4972551;28;20031;-71
2023/05/16 09:33:17;;;;;;;10.18;6.28;;;;;;;20.47;100.00;100113.78;4972599;28;20421;-74
2023/05/16 09:35:43;;;;;;;12.30;6.68;;;;;;;20.63;100.00;100119.75;4988441;28;20046;-73
2023/05/16 09:38:15;;;;;;;13.32;7.00;;;;;;;20.87;100.00;100136.13;4989303;28;20033;-74
2023/05/16 09:40:42;;;;;;;7.95;6.05;;;;;;;21.02;100.00;100138.56;4986875;28;20042;-74
2023/05/16 09:43:07;;;;;;;10.50;6.55;;;;;;;21.22;100.00;100137.47;4988632;28;20022;-77
2023/05/16 09:45:35;;;;;;;10.00;7.15;;;;;;;21.36;99.92;100125.06;4988361;28;20053;-76
2023/05/16 09:48:05;;;;;;;12.00;6.63;;;;;;;21.48;99.96;100117.00;4986319;28;20609;-74
2023/05/16 09:50:35;;;;;;;11.77;7.00;;;;;;;21.42;97.21;100089.94;4988205;28;20042;-72
2023/05/16 09:53:01;;;;;;;;;;;;;;;21.68;97.88;100113.25;4971853;28;20042;-70
2023/05/16 09:55:26;;;;;;;8.68;6.15;;;;;;;21.74;98.00;100091.28;4988229;28;20407;-71
2023/05/16 09:57:52;;;;;;;11.55;6.65;;;;;;;21.70;98.31;100056.31;4987996;28;20046;-73
2023/05/16 10:00:17;;;;;;;13.10;6.88;;;;;;;22.18;95.56;100109.84;4988155;28;20038;-72
2023/05/16 10:02:43;;;;;;;12.18;6.53;;;;;;;22.44;97.88;100105.06;4986996;28;20045;-74
2023/05/16 10:05:09;;;;;;;11.90;6.93;;;;;;;22.60;94.32;100103.03;4988588;28;20030;-72
2023/05/16 10:07:37;;;;;;;8.65;6.15;;;;;;;22.47;93.11;100075.19;4988141;28;20048;-73
2023/05/16 10:10:09;;;;;;;11.93;6.60;;;;;;;22.58;93.77;100101.28;4986122;28;20120;-73
2023/05/16 10:12:37;;;;;;;9.88;6.47;;;;;;;22.17;94.88;100011.72;4983567;28;20490;-72
2023/05/16 10:15:04;;;;;;;8.20;6.35;;;;;;;22.72;95.81;100091.38;4971544;28;20031;-71
2023/05/16 10:17:33;;;;;;;10.00;7.13;;;;;;;22.72;93.22;100078.22;4965548;28;20050;-73
2023/05/16 10:20:06;;;;;;;12.88;6.70;;;;;;;22.74;93.47;100067.66;4951903;28;20392;-71
2023/05/16 10:22:34;;;;;;;9.85;7.40;;;;;;;22.84;93.14;100071.88;4959178;28;20034;-75
2023/05/16 10:25:00;;;;;;;9.43;6.75;;;;;;;23.03;94.15;100071.47;4970900;28;20457;-75
2023/05/16 10:27:26;;;;;;;13.00;6.20;;;;;;;22.78;90.46;100008.81;4962027;28;20035;-73
2023/05/16 10:29:52;;;;;;;12.23;6.50;;;;;;;23.22;91.94;100056.19;4951744;28;20470;-72
2023/05/16 10:32:18;;;;;;;10.70;6.07;;;;;;;23.32;89.76;100060.34;4965379;28;20457;-73
2023/05/16 10:34:45;;;;;;;14.00;6.35;;;;;;;23.54;88.66;100046.66;4957825;28;20062;-72
2023/05/16 10:37:10;;;;;;;10.00;6.43;;;;;;;23.69;90.30;100051.59;4970706;28;20030;-74
2023/05/16 10:39:38;;;;;;;11.95;6.50;;;;;;;23.64;87.05;100016.56;4981025;28;20095;-73
2023/05/16 10:42:05;;;;;;;10.80;6.60;;;;;;;23.52;89.13;99983.47;4952132;28;20034;-75
2023/05/16 10:44:32;;;;;;;13.40;6.68;;;;;;;23.81;88.56;100028.47;4981135;28;20039;-71
2023/05/16 10:46:59;;;;;;;9.43;6.10;;;;;;;23.71;89.85;100015.53;4962145;28;20378;-70
2023/05/16 10:49:26;;;;;;;13.30;6.22;;;;;;;23.50;89.97;99992.31;4971213;28;20038;-67
2023/05/16 10:52:09;;;;;;;16.85;6.25;;;;;;;23.33;88.37;99985.69;4970836;28;20065;-75
2023/05/16 10:54:39;;;;;;;12.15;6.03;;;;;;;23.24;88.89;99975.34;4970769;28;20468;-69
2023/05/16 10:57:07;;;;;;;13.75;6.03;;;;;;;22.80;90.07;99906.16;4970665;28;20529;-69
2023/05/16 11:00:00;;;;;;;15.15;6.00;;;;;;;23.29;90.41;99978.78;4970646;28;20041;-71
2023/05/16 11:02:41;;;;;;;12.27;6.15;;;;;;;23.39;90.52;99974.13;4961092;28;20050;-70
2023/05/16 11:05:16;;;;;;;12.05;6.50;;;;;;;23.52;89.76;99980.84;4973424;28;20177;-71
2023/05/16 11:07:42;;;;;;;10.80;5.78;;;;;;;23.54;90.51;99984.31;4971146;28;20059;-71
2023/05/16 11:10:09;;;;;;;13.77;6.20;;;;;;;23.52;89.49;99974.72;4972202;28;20400;-71
2023/05/16 11:12:47;;;;;;;11.82;6.90;;;;;;;23.50;89.15;99963.34;4971512;28;20039;-73
2023/05/16 11:15:30;;;;;;;11.88;6.13;;;;;;;23.41;88.51;99962.69;4972191;28;20592;-74
2023/05/16 11:18:15;;;;;;;10.15;6.20;;;;;;;23.47;89.47;99966.06;4971849;28;20058;-75
2023/05/16 11:20:41;;;;;;;12.85;6.30;;;;;;;23.48;90.10;99930.88;4964900;28;20039;-73
2023/05/16 11:23:15;;;;;;;11.02;6.25;;;;;;;23.67;89.40;99949.75;4965148;28;20068;-73
2023/05/16 11:25:44;;;;;;;10.07;6.05;;;;;;;23.80;90.55;99961.72;4971811;28;20038;-66
2023/05/16 11:28:11;;;;;;;12.07;6.00;;;;;;;23.82;88.20;99956.41;4971694;28;20046;-69
2023/05/16 11:30:43;;;;;;;17.02;5.60;;;;;;;24.00;86.43;99982.31;4971782;28;20417;-68
2023/05/16 11:33:08;;;;;;;10.35;5.80;;;;;;;24.03;86.34;99976.09;4971262;28;20046;-69
2023/05/16 11:35:33;;;;;;;11.15;6.05;;;;;;;24.08;86.30;99974.19;4971541;28;20419;-70
2023/05/16 11:37:59;;;;;;;10.43;6.13;;;;;;;24.16;88.35;99961.66;4971528;28;20034;-71
2023/05/16 11:40:25;;;;;;;9.75;5.53;;;;;;;24.14;86.54;99952.03;4954533;28;20529;-69
2023/05/16 11:42:51;;;;;;;12.57;5.80;;;;;;;24.20;86.01;99941.31;4954482;28;20024;-74
2023/05/16 11:45:20;;;;;;;10.20;5.53;;;;;;;24.23;86.25;99951.81;4970026;28;20043;-70
2023/05/16 11:47:47;;;;;;;8.82;5.25;;;;;;;24.20;86.21;99942.22;4952275;28;20106;-73
2023/05/16 11:50:13;;;;;;;11.85;5.75;;;;;;;24.28;86.15;99941.97;4973273;28;20026;-72
2023/05/16 11:52:42;;;;;;;12.40;5.68;;;;;;;24.09;85.94;99872.19;4974083;28;20046;-74
2023/05/16 11:55:10;;;;;;;10.83;5.53;;;;;;;24.62;84.62;99933.06;4974043;28;20027;-77
2023/05/16 11:57:37;;;;;;;12.45;5.30;;;;;;;24.56;86.51;99909.50;4973883;28;20266;-74
2023/05/16 12:00:15;;;;;;;12.32;5.57;;;;;;;24.65;84.99;99919.84;4973623;28;20094;-76
2023/05/16 12:02:40;;;;;;;10.93;6.07;;;;;;;24.22;87.05;99845.44;4973536;28;20034;-77
2023/05/16 12:05:09;;;;;;;9.85;5.30;;;;;;;24.67;84.19;99907.47;4973451;28;20033;-77
2023/05/16 12:07:38;;;;;;;13.23;5.57;;;;;;;24.25;86.68;99838.34;4973680;28;20126;-79
2023/05/16 12:10:08;;;;;;;12.00;5.55;;;;;;;24.28;85.93;99851.44;4973629;28;20109;-75
2023/05/16 12:12:35;;;;;;;11.15;4.90;;;;;;;24.46;85.49;99884.31;4973397;28;20109;-74
2023/05/16 12:15:02;;;;;;;12.40;5.03;;;;;;;24.17;85.30;99835.94;4973255;28;20031;-73
2023/05/16 12:17:28;;;;;;;10.00;4.38;;;;;;;24.68;83.70;99900.41;4972449;28;20525;-73
2023/05/16 12:19:54;;;;;;;8.85;4.95;;;;;;;24.47;84.21;99855.25;4973438;28;20485;-74
2023/05/16 12:22:20;;;;;;;14.90;5.03;;;;;;;24.68;86.75;99903.91;4973001;28;20097;-74
2023/05/16 12:24:45;;;;;;;13.25;5.32;;;;;;;24.64;87.16;99878.47;4973321;28;20077;-74
2023/05/16 12:27:11;;;;;;;10.73;5.45;;;;;;;24.84;85.66;99909.56;4973249;28;20130;-73
2023/05/16 12:29:37;;;;;;;10.70;5.28;;;;;;;24.73;84.54;99887.91;4973332;28;20113;-71
2023/05/16 12:32:03;;;;;;;11.93;5.20;;;;;;;24.94;86.25;99909.28;4972980;28;20034;-76
2023/05/16 12:34:29;;;;;;;9.75;5.18;;;;;;;25.18;87.02;99924.38;4973394;28;20031;-73
2023/05/16 12:36:55;;;;;;;13.13;5.95;;;;;;;25.33;86.36;99933.56;4972713;28;20084;-71
2023/05/16 12:39:24;;;;;;;11.43;4.72;;;;;;;25.33;83.01;99930.94;4972545;28;20137;-75
2023/05/16 12:41:50;;;;;;;9.98;5.38;;;;;;;25.27;82.54;99943.44;4958466;28;20416;-74
2023/05/16 12:44:18;;;;;;;9.40;4.30;;;;;;;24.86;84.34;99883.13;4958861;28;20030;-76
2023/05/16 12:46:48;;;;;;;11.30;5.03;;;;;;;25.30;82.71;99944.22;4953176;28;20139;-75
2023/05/16 12:49:14;;;;;;;7.88;4.55;;;;;;;25.40;80.94;99931.59;4963299;28;20037;-75
2023/05/16 12:51:47;;;;;;;11.27;4.53;;;;;;;25.55;81.80;99942.59;4958144;28;20518;-72
2023/05/16 12:54:13;;;;;;;12.63;5.03;;;;;;;25.58;80.62;99945.13;4953532;28;20039;-75
2023/05/16 12:56:40;;;;;;;10.10;4.30;;;;;;;25.51;80.95;99925.97;4964007;28;20022;-75
2023/05/16 12:59:07;;;;;;;7.95;4.55;;;;;;;25.53;83.78;99937.34;4971964;28;20061;-75
2023/05/16 13:01:34;;;;;;;14.30;4.70;;;;;;;25.60;83.67;99916.88;4987667;28;20223;-74
2023/05/16 13:04:00;;;;;;;11.32;4.85;;;;;;;25.72;81.29;99923.50;4972733;28;20034;-71
2023/05/16 13:06:27;;;;;;;9.93;4.38;;;;;;;25.68;79.99;99928.03;4972619;28;20031;-73
2023/05/16 13:08:53;;;;;;;17.55;5.50;;;;;;;25.47;82.21;99896.13;4972416;28;20106;-74
2023/05/16 13:11:18;;;;;;;13.88;4.90;;;;;;;25.48;84.01;99913.72;4972848;28;20061;-73
2023/05/16 13:13:45;;;;;;;10.02;4.30;;;;;;;25.45;81.70;99927.03;4972369;28;20113;-74
2023/05/16 13:16:11;;;;;;;9.05;4.25;;;;;;;25.44;82.60;99933.22;4972666;28;20035;-74
2023/05/16 13:18:36;;;;;;;12.15;4.97;;;;;;;25.31;83.52;99910.72;4972491;28;20055;-74
2023/05/16 13:21:05;;;;;;;14.10;5.00;;;;;;;25.44;81.36;99925.28;4972544;28;20033;-71
2023/05/16 13:23:31;;;;;;;12.27;4.32;;;;;;;25.20;79.47;99869.69;4972024;28;20031;-72
2023/05/16 13:25:58;;;;;;;10.82;4.90;;;;;;;25.60;79.81;99930.09;4971708;28;20379;-77
2023/05/16 13:28:24;;;;;;;10.20;4.75;;;;;;;25.43;79.27;99907.72;4986910;28;20407;-73
2023/05/16 13:30:50;;;;;;;10.82;4.30;;;;;;;25.46;79.22;99912.03;4972464;28;20482;-69
2023/05/16 13:33:16;;;;;;;12.43;5.30;;;;;;;25.35;80.82;99894.72;4971997;28;20517;-71
2023/05/16 13:35:42;;;;;;;11.75;5.10;;;;;;;25.51;83.07;99902.19;4972095;28;20138;-71
2023/05/16 13:38:07;;;;;;;14.27;4.70;;;;;;;25.42;83.83;99886.63;4971496;28;20482;-72
2023/05/16 13:40:34;;;;;;;10.05;4.75;;;;;;;25.15;82.78;99842.56;4971711;28;20034;-74
2023/05/16 13:43:00;;;;;;;11.07;4.60;;;;;;;25.40;85.17;99883.19;4971732;28;20046;-72
2023/05/16 13:45:27;;;;;;;13.88;5.30;;;;;;;25.27;84.41;99875.66;4971875;28;20038;-69
2023/05/16 13:47:52;;;;;;;10.95;5.03;;;;;;;25.34;83.90;99892.16;4971909;28;20059;-75
2023/05/16 13:50:18;;;;;;;9.38;4.72;;;;;;;25.32;83.13;99891.31;4971684;28;20062;-76