Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:05;;;;;;;0.73;0.55;;;;;;;19.13;100.00;99782.53;6095251;23;20014;-94
2023/07/04 00:03:32;;;;;;;0.98;0.95;;;;;;;19.15;100.00;99805.28;6069899;23;20006;-96
2023/07/04 00:05:58;;;;;;;0.68;0.63;;;;;;;19.16;100.00;99801.22;6093323;23;20014;-94
2023/07/04 00:08:25;;;;;;;0.98;0.63;;;;;;;19.21;100.00;99822.97;6070159;23;20014;-94
2023/07/04 00:10:51;;;;;;;0.98;0.88;;;;;;;19.12;100.00;99806.31;6069466;23;20010;-95
2023/07/04 00:13:17;;;;;;;0.75;0.75;;;;;;;19.08;100.00;99822.63;6069123;23;20018;-89
2023/07/04 00:15:48;;;;;;;0.25;0.25;;;;;;;19.05;100.00;99812.38;6067637;23;20015;-90
2023/07/04 00:18:14;;;;;;;1.17;1.02;;;;;;;19.07;100.00;99812.66;6067465;23;20018;-89
2023/07/04 00:20:41;;;;;;;1.38;1.27;;;;;;;18.93;100.00;99793.88;6091249;23;20010;-90
2023/07/04 00:23:06;;;;;;;1.70;1.23;;;;;;;19.16;100.00;99817.31;6091669;23;20018;-90
2023/07/04 00:25:34;;;;;;;1.05;0.73;;;;;;;18.89;100.00;99770.88;6090845;23;20464;-90
2023/07/04 00:28:04;;;;;;;0.47;0.47;;;;;;;18.96;100.00;99784.47;6091309;23;20022;-90
2023/07/04 00:30:32;;;;;;;0.52;0.47;;;;;;;19.03;100.00;99815.69;6068560;23;20473;-88
2023/07/04 00:32:57;;;;;;;2.10;1.17;;;;;;;18.69;100.00;99773.78;6091231;23;20030;-90
2023/07/04 00:35:24;;;;;;;1.20;1.00;;;;;;;18.60;100.00;99771.94;6067579;23;20357;-90
2023/07/04 00:37:49;;;;;;;2.28;1.23;;;;;;;18.70;100.00;99780.94;6068024;23;20014;-89
2023/07/04 00:40:15;;;;;;;3.10;2.15;;;;;;;18.64;100.00;99795.72;6066397;23;20014;-90
2023/07/04 00:42:41;;;;;;;0.45;0.45;;;;;;;18.83;100.00;99829.09;6044580;23;20061;-94
2023/07/04 00:45:19;;;;;;;0.45;0.45;;;;;;;18.78;100.00;99821.38;6068984;23;20620;-95
2023/07/04 00:47:53;;;;;;;5.10;1.85;;;;;;;18.83;100.00;99826.28;6094352;23;20105;-94
2023/07/04 00:50:24;;;;;;;1.90;1.73;;;;;;;18.82;100.00;99824.72;6070228;23;20021;-94
2023/07/04 00:52:50;;;;;;;1.38;1.23;;;;;;;18.86;100.00;99833.69;6068288;23;20029;-95
2023/07/04 00:55:16;;;;;;;0.65;0.65;;;;;;;18.76;100.00;99823.91;6045328;23;20010;-94
2023/07/04 00:57:46;;;;;;;2.10;1.55;;;;;;;18.68;100.00;99818.00;6070347;23;20037;-95
2023/07/04 01:03:20;;;;;;;0.40;0.40;;;;;;;18.71;100.00;99844.31;6074698;23;20021;-90
2023/07/04 01:06:10;;;;;;;1.17;0.98;;;;;;;18.62;100.00;99823.53;6096498;23;20021;-90
2023/07/04 01:08:44;;;;;;;0.65;0.65;;;;;;;18.56;100.00;99828.31;6100593;23;20491;-90
2023/07/04 01:11:15;;;;;;;0.85;0.82;;;;;;;18.51;100.00;99809.38;6098947;23;20017;-91
2023/07/04 01:13:45;;;;;;;0.43;0.43;;;;;;;18.52;100.00;99787.72;6098916;23;20025;-91
2023/07/04 01:16:14;;;;;;;1.25;0.93;;;;;;;18.66;100.00;99792.41;6100223;23;20044;-90
2023/07/04 01:18:46;;;;;;;1.10;0.50;;;;;;;18.50;100.00;99762.88;6100320;23;20029;-94
2023/07/04 01:21:13;;;;;;;17.70;1.17;;;;;;;18.67;100.00;99779.91;6100697;23;20032;-90
2023/07/04 01:23:54;;;;;;;0.93;0.93;;;;;;;18.60;100.00;99767.06;6076186;23;20017;-89
2023/07/04 01:26:30;;;;;;;0.90;0.70;;;;;;;18.62;100.00;99775.78;6125602;23;20056;-91
2023/07/04 01:28:56;;;;;;;1.15;0.88;;;;;;;18.39;100.00;99748.75;6076640;23;20504;-91
2023/07/04 01:31:25;;;;;;;0.63;0.52;;;;;;;18.42;100.00;99753.38;6100670;23;20436;-90
2023/07/04 01:33:51;;;;;;;0.38;0.38;;;;;;;18.42;100.00;99781.47;6099465;23;20014;-89
2023/07/04 01:36:22;;;;;;;1.38;1.27;;;;;;;18.33;100.00;99781.63;6077389;23;20336;-89
2023/07/04 01:38:48;;;;;;;2.22;1.95;;;;;;;18.38;100.00;99789.34;6100787;23;20020;-89
2023/07/04 01:41:15;;;;;;;0.68;0.68;;;;;;;18.40;100.00;99798.03;6076953;23;20092;-89
2023/07/04 01:43:42;;;;;;;0.77;0.73;;;;;;;18.43;100.00;99797.06;6099046;23;20691;-89
2023/07/04 01:46:07;;;;;;;1.17;0.65;;;;;;;18.18;100.00;99764.13;6100632;23;20013;-90
2023/07/04 01:48:33;;;;;;;1.75;1.08;;;;;;;18.35;100.00;99795.19;6076047;23;20064;-89
2023/07/04 01:50:59;;;;;;;0.98;0.95;;;;;;;18.35;100.00;99776.31;6076429;23;20067;-89
2023/07/04 01:53:24;;;;;;;3.38;2.00;;;;;;;18.30;100.00;99748.94;6100523;23;20380;-89
2023/07/04 01:55:50;;;;;;;2.72;1.23;;;;;;;18.27;100.00;99738.69;6076657;23;20029;-89
2023/07/04 01:58:15;;;;;;;4.95;0.50;;;;;;;18.31;100.00;99733.63;6076335;23;20012;-89
2023/07/04 02:00:41;;;;;;;1.45;1.35;;;;;;;18.34;100.00;99738.25;6099936;23;20020;-90
2023/07/04 02:03:07;;;;;;;0.98;0.85;;;;;;;18.49;100.00;99752.91;6100437;23;20025;-89
2023/07/04 02:05:33;;;;;;;2.05;0.98;;;;;;;18.50;100.00;99751.66;6127168;23;20112;-96
2023/07/04 02:07:58;;;;;;;0.55;0.55;;;;;;;18.35;100.00;99737.00;6103137;23;20083;-96
2023/07/04 02:10:25;;;;;;;3.35;0.80;;;;;;;18.39;100.00;99748.00;6103464;23;20379;-95
2023/07/04 02:12:50;;;;;;;1.42;1.33;;;;;;;18.22;100.00;99744.25;6104844;23;20005;-96
2023/07/04 02:15:16;;;;;;;1.25;1.15;;;;;;;18.13;100.00;99733.97;6107829;23;20037;-96
2023/07/04 02:17:42;;;;;;;1.08;1.05;;;;;;;18.27;100.00;99755.56;6129941;23;20009;-89
2023/07/04 02:20:09;;;;;;;0.77;0.77;;;;;;;18.28;100.00;99751.44;6099937;23;20014;-89
2023/07/04 02:22:34;;;;;;;0.75;0.75;;;;;;;18.30;100.00;99743.31;6100577;23;20397;-89
2023/07/04 02:25:02;;;;;;;1.17;1.15;;;;;;;18.57;100.00;99779.31;6098652;23;20016;-89
2023/07/04 02:27:27;;;;;;;0.63;0.63;;;;;;;18.56;100.00;99766.53;6100276;23;20016;-89
2023/07/04 02:29:53;;;;;;;0.93;0.63;;;;;;;18.45;100.00;99755.19;6099547;23;20324;-89
2023/07/04 02:32:18;;;;;;;1.95;1.80;;;;;;;18.62;100.00;99797.50;6101049;23;20044;-89
2023/07/04 02:34:44;;;;;;;1.05;0.95;;;;;;;18.43;100.00;99779.44;6075137;23;20021;-89
2023/07/04 02:37:13;;;;;;;1.77;1.25;;;;;;;18.51;100.00;99792.53;6101122;23;20017;-90
2023/07/04 02:39:39;;;;;;;0.75;0.57;;;;;;;18.44;100.00;99789.41;6100657;23;20010;-90
2023/07/04 02:42:06;;;;;;;0.85;0.77;;;;;;;18.38;100.00;99786.53;6099607;23;20021;-90
2023/07/04 02:44:33;;;;;;;1.17;1.08;;;;;;;18.55;100.00;99807.16;6100923;23;20483;-88
2023/07/04 02:47:01;;;;;;;0.85;0.85;;;;;;;18.49;100.00;99806.28;6123927;23;20001;-89
2023/07/04 02:49:27;;;;;;;0.70;0.70;;;;;;;18.31;100.00;99784.19;6150124;23;20064;-89
2023/07/04 02:51:53;;;;;;;1.10;0.65;;;;;;;18.25;100.00;99779.75;6124373;23;20010;-89
2023/07/04 02:54:19;;;;;;;1.17;1.08;;;;;;;18.19;100.00;99771.28;6099901;23;20017;-90
2023/07/04 02:56:44;;;;;;;1.65;1.55;;;;;;;18.32;100.00;99796.94;6149965;23;20009;-89
2023/07/04 02:59:10;;;;;;;0.45;0.45;;;;;;;18.25;100.00;99799.41;6123214;23;20091;-90
2023/07/04 03:01:36;;;;;;;1.75;1.65;;;;;;;18.43;100.00;99824.34;6123645;23;20188;-89
2023/07/04 03:04:01;;;;;;;0.80;0.80;;;;;;;18.45;100.00;99833.03;6123149;23;20013;-90
2023/07/04 03:06:27;;;;;;;1.80;1.42;;;;;;;18.47;100.00;99836.91;6100057;23;20041;-90
2023/07/04 03:08:56;;;;;;;1.38;0.80;;;;;;;18.28;100.00;99815.28;6099651;23;20100;-90
2023/07/04 03:11:22;;;;;;;0.88;0.82;;;;;;;18.50;100.00;99847.16;6100946;23;20006;-90
2023/07/04 03:13:50;;;;;;;2.03;0.70;;;;;;;18.46;100.00;99846.59;6075261;23;20022;-90
2023/07/04 03:16:15;;;;;;;0.13;0.13;;;;;;;18.50;100.00;99849.97;6099514;23;20427;-89
2023/07/04 03:18:43;;;;;;;0.60;0.60;;;;;;;18.52;100.00;99853.06;6076085;23;20089;-89
2023/07/04 03:21:09;;;;;;;1.38;1.33;;;;;;;18.20;100.00;99817.00;6075394;23;20084;-89
2023/07/04 03:23:34;;;;;;;0.98;0.95;;;;;;;18.20;100.00;99828.22;6100308;23;20091;-89
2023/07/04 03:26:00;;;;;;;1.27;1.17;;;;;;;18.09;100.00;99820.44;6099651;23;20013;-90
2023/07/04 03:28:27;;;;;;;1.48;0.85;;;;;;;18.38;100.00;99861.56;6099440;23;20423;-91
2023/07/04 03:30:54;;;;;;;1.33;0.85;;;;;;;18.44;100.00;99865.97;6100075;23;20005;-90
2023/07/04 03:33:20;;;;;;;0.75;0.75;;;;;;;18.41;100.00;99861.34;6076212;23;20017;-90
2023/07/04 03:35:48;;;;;;;0.20;0.20;;;;;;;18.44;100.00;99857.53;6075933;23;20013;-90
2023/07/04 03:38:13;;;;;;;0.55;0.55;;;;;;;18.48;100.00;99869.34;6075674;23;20448;-90
2023/07/04 03:40:42;;;;;;;2.15;0.70;;;;;;;18.27;100.00;99817.31;6128983;23;20006;-96
2023/07/04 04:29:03;;;;;;;1.27;1.17;;;;;;;18.12;100.00;99794.16;6123663;23;20434;-95
2023/07/04 04:31:29;;;;;;;0.77;0.77;;;;;;;18.15;100.00;99793.19;6051968;23;20038;-95
2023/07/04 04:33:55;;;;;;;2.40;1.90;;;;;;;18.39;100.00;99813.34;6055300;23;20002;-95
2023/07/04 04:36:24;;;;;;;1.08;0.77;;;;;;;18.23;100.00;99787.91;6079825;23;20104;-95
2023/07/04 04:38:50;;;;;;;1.27;0.93;;;;;;;18.26;100.00;99786.91;6056898;23;20006;-95
2023/07/04 04:41:16;;;;;;;0.88;0.88;;;;;;;18.25;100.00;99786.13;6056255;23;20073;-95
2023/07/04 04:43:42;;;;;;;2.42;0.85;;;;;;;18.24;100.00;99807.06;6078509;23;20018;-96
2023/07/04 04:46:08;;;;;;;1.20;1.10;;;;;;;18.39;100.00;99821.00;6084981;23;20017;-95
2023/07/04 04:48:35;;;;;;;0.35;0.35;;;;;;;18.24;100.00;99795.81;6086847;23;20005;-96
2023/07/04 04:51:10;;;;;;;0.95;0.80;;;;;;;18.33;100.00;99814.53;6089309;23;20074;-96
2023/07/04 04:53:40;;;;;;;1.38;1.17;;;;;;;18.32;100.00;99813.78;6087377;23;20033;-94
2023/07/04 04:56:09;;;;;;;1.60;0.60;;;;;;;18.24;100.00;99809.88;6071974;23;20018;-96
2023/07/04 04:58:50;;;;;;;0.15;0.15;;;;;;;18.32;100.00;99819.38;6089685;23;20357;-96
2023/07/04 05:01:22;;;;;;;0.73;0.70;;;;;;;18.37;100.00;99815.88;6096527;23;20018;-96
2023/07/04 05:04:00;;;;;;;1.20;1.05;;;;;;;18.59;100.00;99840.63;6119530;23;20025;-96
2023/07/04 05:06:42;;;;;;;2.08;0.73;;;;;;;18.73;100.00;99855.81;6073218;23;20096;-95
2023/07/04 05:09:10;;;;;;;1.02;0.93;;;;;;;18.56;100.00;99824.78;6089096;23;20014;-95
2023/07/04 05:11:39;;;;;;;7.35;1.23;;;;;;;18.57;100.00;99832.69;6081627;23;20016;-95
2023/07/04 05:14:05;;;;;;;0.30;0.30;;;;;;;18.57;100.00;99832.69;6059165;23;20017;-94
2023/07/04 05:16:32;;;;;;;0.90;0.88;;;;;;;18.63;100.00;99847.56;6088135;23;20016;-96
2023/07/04 05:19:17;;;;;;;0.52;0.52;;;;;;;18.58;100.00;99839.84;6069641;23;20017;-96
2023/07/04 05:21:43;;;;;;;2.15;1.13;;;;;;;18.92;100.00;99894.31;6072035;23;20010;-96
2023/07/04 05:24:09;;;;;;;2.00;1.15;;;;;;;18.61;100.00;99850.09;6073180;23;20045;-96
2023/07/04 05:26:37;;;;;;;1.65;1.25;;;;;;;18.49;100.00;99845.59;6069939;23;20022;-95
2023/07/04 05:29:04;;;;;;;1.05;0.95;;;;;;;18.44;100.00;99837.88;6065276;23;20423;-96
2023/07/04 05:31:34;;;;;;;1.17;1.10;;;;;;;18.36;100.00;99831.16;6061123;23;20029;-96
2023/07/04 05:34:00;;;;;;;0.63;0.63;;;;;;;18.34;100.00;99827.31;6083045;23;20025;-96
2023/07/04 05:36:33;;;;;;;0.70;0.65;;;;;;;18.40;100.00;99826.09;6057717;23;20014;-95
2023/07/04 05:39:01;;;;;;;1.30;0.95;;;;;;;18.37;100.00;99835.53;6083894;23;20017;-96
2023/07/04 05:41:28;;;;;;;0.63;0.63;;;;;;;18.63;100.00;99878.47;6086545;23;20002;-96
2023/07/04 05:43:55;;;;;;;1.17;0.77;;;;;;;18.36;100.00;99833.22;6060699;23;20009;-96
2023/07/04 05:46:21;;;;;;;0.80;0.55;;;;;;;18.43;100.00;99838.41;6059189;23;20021;-96
2023/07/04 05:48:47;;;;;;;1.20;1.10;;;;;;;18.50;100.00;99833.09;6060488;23;20010;-96
2023/07/04 05:51:18;;;;;;;1.10;1.00;;;;;;;18.55;100.00;99832.44;6084385;23;20025;-95
2023/07/04 05:53:47;;;;;;;0.38;0.35;;;;;;;18.59;100.00;99841.41;6058372;23;20073;-96
2023/07/04 05:56:15;;;;;;;1.23;1.13;;;;;;;18.64;100.00;99849.09;6056986;23;20006;-96
2023/07/04 05:59:00;;;;;;;1.15;1.08;;;;;;;18.75;100.00;99851.25;6062963;23;20026;-96
2023/07/04 06:01:32;;;;;;;0.95;0.95;;;;;;;18.67;100.00;99830.47;6060309;23;20025;-96
2023/07/04 06:03:59;;;;;;;0.65;0.63;;;;;;;19.10;100.00;99882.69;6058143;23;20010;-96
2023/07/04 06:06:50;;;;;;;0.88;0.70;;;;;;;19.09;100.00;99881.16;6056631;23;20010;-95
2023/07/04 06:09:22;;;;;;;0.38;0.38;;;;;;;18.79;100.00;99832.13;6055811;23;20028;-95
2023/07/04 06:11:50;;;;;;;1.42;0.80;;;;;;;18.82;100.00;99828.31;6057531;23;20018;-96
2023/07/04 06:14:27;;;;;;;1.70;1.08;;;;;;;18.84;100.00;99830.63;6081350;23;20048;-96
2023/07/04 06:17:09;;;;;;;;;;;;;;;;;;;;;
2023/07/04 06:19:35;;;;;;;3.40;1.00;;;;;;;19.00;100.00;99855.28;6087570;23;20017;-96
2023/07/04 06:24:42;;;;;;;1.08;0.88;;;;;;;19.00;100.00;99835.59;6091743;23;20025;-96
2023/07/04 06:27:08;;;;;;;1.95;1.27;;;;;;;19.29;100.00;99871.84;6085931;23;20018;-96
2023/07/04 06:29:34;;;;;;;0.22;0.22;;;;;;;19.24;100.00;99869.78;6039074;23;20014;-96
2023/07/04 06:32:01;;;;;;;0.40;0.40;;;;;;;19.07;100.00;99837.97;6059304;23;20021;-96
2023/07/04 06:34:39;;;;;;;0.22;0.22;;;;;;;19.23;100.00;99859.78;6036501;23;20013;-96
2023/07/04 06:37:05;;;;;;;0.75;0.75;;;;;;;19.28;100.00;99853.44;6074453;23;20041;-96
2023/07/04 06:39:31;;;;;;;0.10;0.10;;;;;;;19.61;100.00;99891.53;6021193;23;20081;-96
2023/07/04 06:41:57;;;;;;;4.55;1.50;;;;;;;19.46;100.00;99857.91;6067782;23;20018;-96
2023/07/04 06:44:30;;;;;;;0.38;0.38;;;;;;;19.61;100.00;99855.72;6045933;23;20402;-96
2023/07/04 06:46:56;;;;;;;1.20;0.93;;;;;;;19.73;100.00;99860.13;6073101;23;20395;-96
2023/07/04 06:49:23;;;;;;;0.45;0.45;;;;;;;19.77;100.00;99851.44;6050502;23;20053;-96
2023/07/04 06:51:49;;;;;;;0.20;0.20;;;;;;;19.86;100.00;99845.56;6075980;23;20014;-95
2023/07/04 06:54:14;;;;;;;0.85;0.57;;;;;;;20.05;100.00;99891.75;6071809;23;20073;-95
2023/07/04 06:56:41;;;;;;;0.57;0.57;;;;;;;20.10;100.00;99876.16;6066459;23;20430;-95
2023/07/04 06:59:06;;;;;;;0.68;0.68;;;;;;;20.08;100.00;99862.56;6071963;23;20022;-95
2023/07/04 07:01:32;;;;;;;0.40;0.40;;;;;;;20.45;100.00;99901.88;6019175;23;20065;-94
2023/07/04 07:03:59;;;;;;;0.60;0.60;;;;;;;20.20;100.00;99847.25;6066159;23;20042;-95
2023/07/04 07:06:31;;;;;;;0.55;0.55;;;;;;;20.16;100.00;99854.41;6037732;23;20022;-90
2023/07/04 07:09:45;;;;;;;1.30;1.02;;;;;;;20.34;100.00;99899.78;6045918;23;20455;-95
2023/07/04 08:51:47;;;;;;;0.30;0.30;;;;;;;23.00;100.00;99926.00;6124505;23;20297;-95
2023/07/04 08:54:17;;;;;;;0.20;0.08;;;;;;;22.97;100.00;99929.88;6076401;23;20112;-96
2023/07/04 08:56:43;;;;;;;0.60;0.60;;;;;;;22.99;100.00;99912.38;6099110;23;20018;-94
2023/07/04 08:59:33;;;;;;;1.10;0.90;;;;;;;23.05;100.00;99913.84;6051686;23;20381;-95
2023/07/04 09:02:29;;;;;;;1.08;0.80;;;;;;;23.17;100.00;99942.84;6069959;23;20022;-95
2023/07/04 09:05:11;;;;;;;0.80;0.80;;;;;;;23.31;100.00;99943.75;6046372;23;20561;-95
2023/07/04 09:07:47;;;;;;;2.85;0.75;;;;;;;23.25;100.00;99913.44;6022158;23;20101;-95
2023/07/04 09:10:29;;;;;;;0.30;0.30;;;;;;;23.33;100.00;99946.84;6022889;23;20018;-96
2023/07/04 09:12:55;;;;;;;0.70;0.70;;;;;;;23.02;100.00;99892.28;6024853;23;20049;-96
2023/07/04 09:15:30;;;;;;;0.25;0.25;;;;;;;23.26;100.00;99939.66;6024486;23;20051;-96
2023/07/04 09:18:21;;;;;;;1.42;1.02;;;;;;;23.28;100.00;99941.97;6046554;23;20502;-96
2023/07/04 09:21:05;;;;;;;0.80;0.80;;;;;;;23.21;100.00;99909.38;6046313;23;20041;-96
2023/07/04 09:23:30;;;;;;;;;;;;;;;23.48;100.00;99950.06;6047772;23;20041;-95
2023/07/04 09:25:57;;;;;;;1.17;1.13;;;;;;;23.24;100.00;99914.75;6022621;23;19918;-96
2023/07/04 09:28:23;;;;;;;0.70;0.70;;;;;;;23.39;100.00;99931.31;6022467;23;20019;-91
2023/07/04 09:30:48;;;;;;;0.63;0.55;;;;;;;23.37;100.00;99958.63;6018818;23;20516;-91
2023/07/04 09:33:14;;;;;;;0.38;0.38;;;;;;;23.09;100.00;99919.25;6019806;23;20018;-92
2023/07/04 09:35:41;;;;;;;0.30;0.30;;;;;;;23.44;100.00;99955.25;6042274;23;20069;-91
2023/07/04 09:38:07;;;;;;;0.63;0.43;;;;;;;23.50;100.00;99958.78;6041945;23;20013;-91
2023/07/04 09:40:48;;;;;;;0.40;0.40;;;;;;;23.45;100.00;99951.91;6017673;23;20015;-90
2023/07/04 09:43:29;;;;;;;2.17;0.40;;;;;;;23.65;100.00;99968.44;6042237;23;20018;-92
2023/07/04 09:46:11;;;;;;;1.05;0.75;;;;;;;23.64;100.00;99963.31;6042816;23;20014;-91
2023/07/04 09:48:37;;;;;;;0.22;0.20;;;;;;;23.75;100.00;99963.19;6041997;23;20023;-92
2023/07/04 09:51:20;;;;;;;2.30;1.45;;;;;;;23.63;100.00;99947.59;6037493;23;20017;-91
2023/07/04 09:53:47;;;;;;;0.80;0.80;;;;;;;23.54;100.00;99930.97;6014299;23;20258;-91
2023/07/04 09:56:26;;;;;;;0.43;0.43;;;;;;;23.94;100.00;99969.69;6038348;23;20470;-91
2023/07/04 09:59:13;;;;;;;2.47;0.57;;;;;;;24.06;100.00;99964.69;6012805;23;20018;-92
2023/07/04 10:01:41;;;;;;;0.10;0.10;;;;;;;23.66;100.00;99935.22;6013672;23;20019;-91
2023/07/04 10:04:08;;;;;;;0.30;0.30;;;;;;;23.83;100.00;99935.81;6013532;23;20330;-91
2023/07/04 10:06:36;;;;;;;0.70;0.70;;;;;;;24.00;100.00;99961.13;6038038;23;20018;-91
2023/07/04 10:09:06;;;;;;;0.73;0.65;;;;;;;23.93;100.00;99956.84;6037888;23;20055;-92
2023/07/04 10:11:34;;;;;;;0.30;0.30;;;;;;;23.99;100.00;99968.84;6037841;23;20093;-91
2023/07/04 10:14:07;;;;;;;0.38;0.30;;;;;;;24.13;100.00;99964.09;6012902;23;20014;-90
2023/07/04 10:16:33;;;;;;;0.95;0.50;;;;;;;24.03;100.00;99924.00;6014744;23;20027;-92
2023/07/04 10:19:09;;;;;;;0.60;0.57;;;;;;;24.48;100.00;99943.31;6037240;23;20033;-92
2023/07/04 10:21:50;;;;;;;0.22;0.22;;;;;;;24.99;100.00;99961.94;6013501;23;20559;-91
2023/07/04 10:24:20;;;;;;;0.50;0.50;;;;;;;24.84;100.00;99921.91;6014990;23;20030;-91
2023/07/04 10:26:54;;;;;;;0.93;0.88;;;;;;;24.88;100.00;99908.19;6014483;23;20023;-91
2023/07/04 10:29:28;;;;;;;0.85;0.85;;;;;;;25.12;100.00;99915.06;6014376;23;20019;-92
2023/07/04 10:31:56;;;;;;;0.73;0.73;;;;;;;25.32;100.00;99937.94;6018859;23;20018;-91
2023/07/04 10:34:21;;;;;;;0.40;0.40;;;;;;;25.74;100.00;99924.06;6017454;23;20015;-91
2023/07/04 10:36:49;;;;;;;0.30;0.30;;;;;;;25.83;100.00;99915.88;6016883;23;20025;-91
2023/07/04 10:39:16;;;;;;;0.30;0.30;;;;;;;25.59;100.00;99910.41;6014414;23;20450;-91
2023/07/04 10:41:48;;;;;;;0.30;0.30;;;;;;;25.96;100.00;99935.75;6013595;23;20445;-91
2023/07/04 10:44:20;;;;;;;0.43;0.43;;;;;;;25.93;100.00;99914.13;6037722;23;20298;-91
2023/07/04 10:46:51;;;;;;;0.88;0.88;;;;;;;26.03;100.00;99927.91;6013557;23;20089;-91
2023/07/04 10:49:19;;;;;;;0.50;0.50;;;;;;;25.70;100.00;99895.97;6037098;23;20026;-91
2023/07/04 10:51:48;;;;;;;0.35;0.32;;;;;;;25.94;100.00;99937.63;6013513;23;20025;-92
2023/07/04 10:54:14;;;;;;;0.43;0.25;;;;;;;25.63;100.00;99908.00;6015093;23;20027;-92
2023/07/04 10:56:43;;;;;;;0.47;0.47;;;;;;;25.93;100.00;99936.84;6013554;23;20331;-91
2023/07/04 10:59:13;;;;;;;0.40;0.30;;;;;;;25.68;100.00;99909.94;6014280;23;20433;-92
2023/07/04 11:01:42;;;;;;;0.20;0.20;;;;;;;25.87;100.00;99927.69;6013354;23;20019;-91
2023/07/04 11:04:13;;;;;;;0.75;0.60;;;;;;;25.98;100.00;99921.78;6037548;23;20125;-91
2023/07/04 11:06:42;;;;;;;0.43;0.43;;;;;;;26.16;100.00;99925.06;6014414;23;20018;-91
2023/07/04 11:09:12;;;;;;;2.03;0.70;;;;;;;26.24;100.00;99908.91;6037880;23;20009;-91
2023/07/04 11:11:42;;;;;;;0.63;0.63;;;;;;;26.52;100.00;99900.53;6013520;23;20010;-92
2023/07/04 11:14:07;;;;;;;0.70;0.60;;;;;;;26.70;97.97;99908.09;6012325;23;20442;-91
2023/07/04 11:16:39;;;;;;;0.30;0.30;;;;;;;26.88;98.57;99904.38;6011754;23;20023;-92
2023/07/04 11:19:08;;;;;;;0.68;0.68;;;;;;;27.04;99.10;99918.75;6037690;23;20025;-92
2023/07/04 11:22:13;;;;;;;0.75;0.30;;;;;;;27.15;93.78;99901.38;6036928;23;20102;-92
2023/07/04 11:24:52;;;;;;;0.50;0.50;;;;;;;27.22;91.39;99901.44;6062169;23;20019;-91
2023/07/04 11:27:19;;;;;;;0.20;0.20;;;;;;;27.56;91.15;99907.06;6036476;23;20346;-91
2023/07/04 11:29:52;;;;;;;0.40;0.40;;;;;;;27.76;86.31;99908.34;6062642;23;20415;-91
2023/07/04 11:32:22;;;;;;;2.33;0.50;;;;;;;27.54;83.38;99875.50;6062182;23;20046;-92
2023/07/04 11:35:02;;;;;;;0.30;0.30;;;;;;;27.83;90.54;99916.94;6039323;23;20085;-95
2023/07/04 11:37:28;;;;;;;2.28;1.42;;;;;;;28.22;79.27;99909.41;6056631;23;20023;-96
2023/07/04 11:40:00;;;;;;;0.60;0.45;;;;;;;28.41;80.59;99924.13;6086076;23;20091;-96
2023/07/04 11:42:41;;;;;;;0.57;0.57;;;;;;;28.37;78.15;99888.75;6061165;23;20023;-96
2023/07/04 11:45:12;;;;;;;0.63;0.63;;;;;;;28.34;78.78;99867.81;6063668;23;20023;-96
2023/07/04 11:47:49;;;;;;;1.30;0.75;;;;;;;28.49;77.03;99881.38;6053688;23;20019;-95
2023/07/04 11:50:33;;;;;;;0.43;0.43;;;;;;;28.03;75.18;99901.09;6054535;23;20026;-96
2023/07/04 11:53:01;;;;;;;2.10;0.47;;;;;;;27.16;81.02;99872.34;6051968;23;20026;-96
2023/07/04 13:04:21;;;;;;;0.20;0.20;;;;;;;29.05;53.46;99848.94;6093366;23;20031;-91
2023/07/04 13:06:50;;;;;;;0.10;0.10;;;;;;;29.35;53.81;99860.41;6046045;23;20027;-92
2023/07/04 13:09:15;;;;;;;1.65;0.43;;;;;;;28.86;52.68;99854.28;5994119;23;20432;-91
2023/07/04 13:11:44;;;;;;;0.10;0.10;;;;;;;28.24;72.63;99861.13;6014395;23;20030;-91
2023/07/04 13:14:13;;;;;;;0.22;0.22;;;;;;;27.52;79.54;99866.78;6017027;23;20022;-91
2023/07/04 13:16:39;;;;;;;2.22;0.55;;;;;;;27.44;83.03;99865.16;6017271;23;20089;-90
2023/07/04 13:19:04;;;;;;;0.30;0.30;;;;;;;26.92;86.82;99852.00;6016418;23;20062;-91
2023/07/04 13:21:35;;;;;;;0.30;0.28;;;;;;;27.27;87.63;99859.91;6043192;23;20018;-90
2023/07/04 13:24:10;;;;;;;0.17;0.17;;;;;;;27.48;82.94;99859.91;6067281;23;20109;-90
2023/07/04 13:26:38;;;;;;;0.40;0.40;;;;;;;27.06;82.79;99865.63;6019443;23;20048;-91
2023/07/04 13:29:21;;;;;;;0.88;0.60;;;;;;;26.89;84.99;99854.63;6019590;23;20033;-91
2023/07/04 13:31:47;;;;;;;0.32;0.30;;;;;;;27.00;86.29;99832.94;6019189;23;20400;-92
2023/07/04 13:34:22;;;;;;;1.95;0.38;;;;;;;27.33;87.08;99857.69;6019692;23;20469;-90
2023/07/04 13:36:50;;;;;;;0.35;0.35;;;;;;;27.96;84.77;99866.84;6043580;23;20022;-90
2023/07/04 13:39:16;;;;;;;0.73;0.38;;;;;;;28.21;77.34;99870.81;6018570;23;20018;-91
2023/07/04 13:41:48;;;;;;;0.10;0.10;;;;;;;28.51;77.42;99868.03;6018741;23;20026;-92
2023/07/04 13:44:15;;;;;;;0.20;0.20;;;;;;;28.61;72.13;99868.28;6019144;23;20029;-91
2023/07/04 13:46:41;;;;;;;0.30;0.30;;;;;;;28.82;78.16;99868.16;6018738;23;20045;-92
2023/07/04 13:49:07;;;;;;;0.30;0.30;;;;;;;29.00;71.25;99870.66;6021213;23;20010;-92
2023/07/04 13:51:33;;;;;;;0.15;0.15;;;;;;;28.70;75.95;99873.47;6023466;23;20056;-91
2023/07/04 13:53:59;;;;;;;0.10;0.10;;;;;;;28.75;75.19;99874.63;6020010;23;20029;-92
2023/07/04 13:56:25;;;;;;;0.35;0.35;;;;;;;29.25;71.87;99870.84;6019708;23;20014;-92
2023/07/04 13:58:53;;;;;;;0.40;0.40;;;;;;;28.73;71.11;99878.81;6042506;23;20029;-92
2023/07/04 14:01:19;;;;;;;0.15;0.15;;;;;;;29.12;70.69;99882.47;6022474;23;20014;-93
2023/07/04 14:03:45;;;;;;;0.10;0.10;;;;;;;29.40;63.99;99868.00;6047267;23;20458;-92
2023/07/04 14:06:10;;;;;;;3.72;0.65;;;;;;;29.07;59.06;99860.59;6048165;23;20014;-92
2023/07/04 14:08:37;;;;;;;0.00;0.00;;;;;;;29.03;55.49;99868.75;6048302;23;20018;-92
2023/07/04 14:11:11;;;;;;;0.30;0.30;;;;;;;28.39;67.27;99846.16;6048197;23;20097;-91
2023/07/04 14:13:38;;;;;;;0.30;0.30;;;;;;;28.41;72.21;99821.44;6047199;23;20049;-92
2023/07/04 14:16:07;;;;;;;0.30;0.30;;;;;;;28.89;69.69;99842.47;6047470;23;20077;-92
2023/07/04 14:18:33;;;;;;;0.45;0.45;;;;;;;29.08;56.66;99847.81;6047196;23;20093;-92
2023/07/04 14:21:04;;;;;;;2.17;0.77;;;;;;;29.28;60.45;99861.16;6047704;23;20009;-92
2023/07/04 14:23:29;;;;;;;0.10;0.10;;;;;;;29.34;62.14;99833.19;6048300;23;20052;-91
2023/07/04 14:25:55;;;;;;;0.35;0.35;;;;;;;29.61;59.49;99848.56;6047443;23;20018;-91
2023/07/04 14:28:22;;;;;;;0.32;0.22;;;;;;;29.82;55.34;99844.69;6047407;23;20006;-91
2023/07/04 14:30:48;;;;;;;0.13;0.13;;;;;;;29.80;52.70;99824.50;6048203;23;20597;-91
2023/07/04 14:33:14;;;;;;;0.30;0.30;;;;;;;29.38;53.73;99838.50;6046797;23;20014;-91
2023/07/04 14:35:40;;;;;;;0.55;0.55;;;;;;;29.43;56.57;99835.47;6071689;23;20018;-92
2023/07/04 14:38:06;;;;;;;0.73;0.60;;;;;;;29.38;56.55;99812.78;6047766;23;20005;-91
2023/07/04 14:40:35;;;;;;;0.40;0.40;;;;;;;29.59;50.55;99821.91;6048205;23;20037;-91
2023/07/04 14:43:01;;;;;;;0.55;0.55;;;;;;;29.60;53.76;99818.44;6047103;23;20010;-91
2023/07/04 14:45:26;;;;;;;0.20;0.20;;;;;;;29.95;54.27;99824.47;6047171;23;20398;-91
2023/07/04 14:47:52;;;;;;;0.10;0.10;;;;;;;29.35;53.32;99789.00;6047036;23;20350;-91
2023/07/04 14:50:18;;;;;;;0.20;0.20;;;;;;;29.58;51.01;99829.72;6047391;23;20030;-91
2023/07/04 14:52:44;;;;;;;0.40;0.40;;;;;;;29.78;52.17;99830.81;6045789;23;20032;-91
2023/07/04 14:55:11;;;;;;;0.60;0.43;;;;;;;29.74;48.50;99833.28;6048147;23;20433;-91
2023/07/04 14:57:38;;;;;;;1.60;0.73;;;;;;;29.55;49.62;99833.72;6043726;23;20106;-91
2023/07/04 15:00:06;;;;;;;0.43;0.32;;;;;;;29.36;50.38;99833.34;6042390;23;20072;-91
2023/07/04 15:02:32;;;;;;;1.65;0.65;;;;;;;29.32;50.89;99827.25;6043542;23;20025;-94
2023/07/04 15:04:58;;;;;;;0.65;0.52;;;;;;;29.06;50.51;99831.25;6046732;23;20068;-91
2023/07/04 15:07:24;;;;;;;0.20;0.20;;;;;;;29.25;53.11;99821.53;6047513;23;20014;-90
2023/07/04 15:09:50;;;;;;;0.85;0.65;;;;;;;29.40;53.81;99802.28;6047234;23;20101;-91
2023/07/04 15:12:16;;;;;;;0.57;0.30;;;;;;;29.12;51.78;99803.25;6047080;23;20450;-91
2023/07/04 15:14:42;;;;;;;0.40;0.40;;;;;;;28.87;53.53;99773.78;6047117;23;20556;-91
2023/07/04 15:17:08;;;;;;;0.90;0.20;;;;;;;29.02;52.78;99793.00;6047754;23;20018;-91
2023/07/04 15:19:33;;;;;;;0.52;0.52;;;;;;;29.12;52.68;99791.06;6048092;23;20293;-90