Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:06;;;;;;;40.95;24.10;;;8.30;99.90;;;-144.05;89.02;57003.88;5016750;28;20538;-81
2024/02/17 00:02:33;;;;;;;42.53;26.50;;;7.60;99.90;;;-144.05;89.16;56991.13;5016081;28;20463;-80
2024/02/17 00:04:59;;;;;;;44.67;26.55;;;7.10;99.90;;;-144.05;88.86;56974.16;5015335;28;20037;-79
2024/02/17 00:07:24;;;;;;;42.70;27.00;;;14.40;99.90;;;-144.05;88.95;57027.25;5013285;28;20451;-78
2024/02/17 00:09:51;;;;;;;46.05;26.15;;;;;;;-144.05;88.53;56978.41;5019314;28;20107;-81
2024/02/17 00:12:17;;;;;;;45.40;26.58;;;7.30;99.90;;;-144.05;88.62;56965.66;5025027;28;20057;-79
2024/02/17 00:14:43;;;;;;;45.30;25.95;;;8.30;99.90;;;-144.05;88.97;57016.63;5018835;28;20056;-81
2024/02/17 00:17:10;;;;;;;41.70;24.77;;;;;;;-144.05;88.70;56980.53;5019061;28;20100;-81
2024/02/17 00:19:37;;;;;;;44.53;26.45;;;;;;;-144.05;89.62;56980.53;5016247;28;20026;-81
2024/02/17 00:22:04;;;;;;;42.65;25.67;;;;;;;-144.05;89.82;57001.75;5018002;28;20026;-82
2024/02/17 00:24:30;;;;;;;43.00;26.25;;;7.50;99.90;;;-144.05;89.41;56986.91;5020038;28;20382;-81
2024/02/17 00:26:56;;;;;;;46.30;26.25;;;;;;;-144.05;89.55;56969.91;5022400;28;20048;-80
2024/02/17 00:29:24;;;;;;;45.45;26.70;;;10.10;99.90;;;-144.05;88.88;56995.38;5015432;28;20145;-81
2024/02/17 00:31:51;;;;;;;36.80;24.45;;;7.70;99.90;;;-144.05;88.99;56989.00;5014470;28;20038;-82
2024/02/17 00:34:23;;;;;;;40.55;25.33;;;7.40;99.90;;;-144.05;89.89;56976.28;5013047;28;20410;-80
2024/02/17 00:36:49;;;;;;;42.30;24.42;;;7.10;99.90;;;-144.05;89.27;56991.13;5014779;28;20081;-81
2024/02/17 00:39:15;;;;;;;43.10;25.55;;;14.40;99.90;;;-144.05;89.55;57010.25;5014595;28;20131;-81
2024/02/17 00:41:42;;;;;;;39.13;23.83;;;7.20;99.90;;;-144.05;90.34;56993.25;5021830;28;20022;-81
2024/02/17 00:44:08;;;;;;;42.35;24.95;;;8.30;99.90;;;-144.05;90.10;56984.78;5018005;28;20104;-81
2024/02/17 00:46:34;;;;;;;39.70;25.50;;;7.70;99.90;;;-144.05;89.75;56984.78;5015723;28;20054;-80
2024/02/17 00:49:01;;;;;;;44.78;26.35;;;;;;;-144.05;90.37;56997.50;5014205;28;20026;-80
2024/02/17 00:51:27;;;;;;;42.10;26.00;;;8.80;99.90;;;-144.05;90.24;56995.38;5011932;28;20034;-80
2024/02/17 00:53:53;;;;;;;47.80;27.75;;;;;;;-144.05;90.55;56989.00;5013771;28;20477;-81
2024/02/17 00:56:22;;;;;;;43.38;26.52;;;7.70;99.90;;;-144.05;89.34;57001.75;5013311;28;20036;-80
2024/02/17 00:58:48;;;;;;;48.22;26.98;;;7.40;99.90;;;-144.05;88.71;56986.91;5017763;28;20144;-81
2024/02/17 01:01:14;;;;;;;45.33;27.58;;;7.50;99.90;;;-144.05;88.37;56986.91;5017049;28;20026;-82
2024/02/17 01:03:40;;;;;;;42.03;26.20;;;;;;;-144.05;89.26;56963.53;5014211;28;20033;-80
2024/02/17 01:06:07;;;;;;;44.90;25.73;;;7.70;99.90;;;-144.05;89.08;56969.91;5013391;28;20033;-80
2024/02/17 01:08:33;;;;;;;44.72;25.23;;;;;;;-144.05;88.28;57001.75;5012185;28;20025;-80
2024/02/17 01:10:59;;;;;;;47.95;25.83;;;7.70;99.90;;;-144.05;88.83;57006.00;5014037;28;20050;-80
2024/02/17 01:13:25;;;;;;;42.70;26.02;;;;;;;-144.05;88.81;56995.38;5012066;28;20033;-81
2024/02/17 01:15:52;;;;;;;40.40;25.48;;;;;;;-144.05;88.20;56989.00;5011646;28;20121;-81
2024/02/17 01:18:17;;;;;;;42.22;25.38;;;14.60;99.90;;;-144.05;87.90;56976.28;5021619;28;20029;-81
2024/02/17 01:20:43;;;;;;;42.72;25.40;;;7.20;99.90;;;-144.05;87.91;56978.41;5034793;28;20046;-80
2024/02/17 01:23:09;;;;;;;43.75;26.75;;;8.40;99.90;;;-144.05;87.70;56991.13;5014432;28;20024;-81
2024/02/17 01:25:35;;;;;;;45.53;26.58;;;7.40;99.90;;;-144.05;88.39;57006.00;5018692;28;20057;-80
2024/02/17 01:28:01;;;;;;;37.25;24.17;;;;;;;-144.05;88.93;57016.63;5016088;28;20033;-79
2024/02/17 01:30:27;;;;;;;45.15;25.13;;;;;;;-144.05;89.24;56982.66;5014324;28;20022;-81
2024/02/17 01:32:54;;;;;;;44.60;26.23;;;;;;;-144.05;89.98;56991.13;5013196;28;20056;-82
2024/02/17 01:35:19;;;;;;;47.78;28.70;;;13.60;99.90;;;-144.05;89.61;57001.75;5015756;28;20046;-79
2024/02/17 01:37:48;;;;;;;51.42;28.67;;;;;;;-144.05;89.79;56984.78;5012614;28;20030;-80
2024/02/17 01:40:17;;;;;;;53.25;30.73;;;7.50;99.90;;;-144.05;90.12;56976.28;5013367;28;20060;-81
2024/02/17 01:42:44;;;;;;;48.50;27.42;;;14.40;99.90;;;-144.05;89.59;56980.53;5014438;28;20033;-83
2024/02/17 01:45:12;;;;;;;46.28;27.42;;;;;;;-144.05;89.04;56984.78;5016170;28;20030;-82
2024/02/17 01:47:39;;;;;;;49.10;28.17;;;14.30;99.90;;;-144.05;89.74;57003.88;5013124;28;20093;-82
2024/02/17 01:50:06;;;;;;;47.83;28.42;;;;;;;-144.05;91.07;57018.75;5014674;28;20033;-83
2024/02/17 01:52:34;;;;;;;53.58;32.08;;;7.10;99.90;;;-144.05;91.32;56980.53;5014158;28;20079;-81
2024/02/17 01:55:01;;;;;;;55.05;31.55;;;6.90;99.90;;;-144.05;91.28;57008.13;5014063;28;20042;-81
2024/02/17 01:57:28;;;;;;;55.53;32.38;;;8.20;99.90;;;-144.05;91.18;56995.38;5014809;28;20022;-81
2024/02/17 01:59:55;;;;;;;55.53;31.48;;;14.50;99.90;;;-144.05;91.42;57023.00;5021123;28;20462;-80
2024/02/17 02:02:22;;;;;;;62.03;31.55;;;;;;;-144.05;91.27;57006.00;5013809;28;20029;-81
2024/02/17 02:04:50;;;;;;;55.58;31.98;;;8.10;99.90;;;-144.05;91.65;57010.25;5012756;28;20033;-81
2024/02/17 02:07:16;;;;;;;60.67;31.90;;;7.90;99.90;;;-144.05;91.48;57010.25;5014027;28;20064;-81
2024/02/17 02:09:44;;;;;;;59.15;31.77;;;8.50;99.90;;;-144.05;91.43;56976.28;5013272;28;20347;-82
2024/02/17 02:12:10;;;;;;;59.75;32.03;;;;;;;-144.05;91.91;57003.88;5013717;28;20024;-81
2024/02/17 02:14:36;;;;;;;55.40;30.88;;;;;;;-144.05;91.36;56997.50;5013721;28;20459;-79
2024/02/17 02:17:03;;;;;;;60.92;30.63;;;8.10;99.90;;;-144.05;91.53;57006.00;5013576;28;20490;-79
2024/02/17 02:19:29;;;;;;;51.00;27.70;;;7.00;99.90;;;-144.05;90.93;57001.75;5011645;28;20030;-81
2024/02/17 02:21:55;;;;;;;60.58;31.13;;;;;;;-144.05;91.75;57003.88;5013747;28;20048;-79
2024/02/17 02:24:22;;;;;;;62.65;30.80;;;;;;;-144.05;91.84;57012.38;5012374;28;20021;-81
2024/02/17 02:26:48;;;;;;;61.40;30.77;;;7.40;99.90;;;-144.05;91.77;56974.16;5013246;28;20064;-82
2024/02/17 02:29:14;;;;;;;52.20;28.17;;;;;;;-144.05;91.86;57008.13;5011484;28;20033;-81
2024/02/17 02:31:40;;;;;;;56.92;28.38;;;7.60;99.90;;;-144.05;91.09;56978.41;5011574;28;20406;-81
2024/02/17 02:34:06;;;;;;;54.03;28.33;;;;;;;-144.05;91.84;56995.38;5012662;28;20030;-81
2024/02/17 02:36:32;;;;;;;53.35;27.10;;;8.10;99.90;;;-144.05;91.77;57006.00;5013192;28;20026;-81
2024/02/17 02:38:59;;;;;;;53.22;28.25;;;;;;;-144.05;90.51;57012.38;5015257;28;20391;-80
2024/02/17 02:41:24;;;;;;;51.55;26.98;;;7.50;99.90;;;-144.05;89.76;57001.75;5014999;28;20030;-81
2024/02/17 02:43:50;;;;;;;48.63;25.83;;;7.20;99.90;;;-144.05;89.61;56980.53;5015155;28;20026;-81
2024/02/17 02:46:16;;;;;;;56.92;26.58;;;7.50;99.90;;;-144.05;89.68;56995.38;5014573;28;20026;-81
2024/02/17 02:48:43;;;;;;;50.17;25.60;;;;;;;-144.05;89.97;57006.00;5015088;28;20037;-81
2024/02/17 02:51:08;;;;;;;49.22;25.02;;;7.80;99.90;;;-144.05;89.99;57008.13;5013486;28;20105;-80
2024/02/17 02:53:35;;;;;;;52.13;24.58;;;;;;;-144.05;90.30;57025.13;5013640;28;20592;-81
2024/02/17 02:56:01;;;;;;;48.72;25.27;;;;;;;-144.05;91.09;56997.50;5014705;28;20046;-81
2024/02/17 02:58:27;;;;;;;47.40;24.58;;;7.60;99.90;;;-144.05;91.48;56982.66;5013707;28;20104;-81
2024/02/17 03:00:53;;;;;;;44.03;24.60;;;7.00;99.90;;;-144.05;90.67;56976.28;5014254;28;20026;-81
2024/02/17 03:03:19;;;;;;;42.20;24.35;;;6.70;99.90;;;-144.05;90.38;57001.75;5015938;28;20030;-80
2024/02/17 03:05:44;;;;;;;48.17;24.10;;;7.20;99.90;;;-144.05;89.99;56984.78;5014207;28;20052;-81
2024/02/17 03:08:11;;;;;;;53.72;23.98;;;;;;;-144.05;90.30;57001.75;5015294;28;20415;-81
2024/02/17 03:10:36;;;;;;;44.10;23.33;;;7.70;99.90;;;-144.05;89.96;56989.00;5029950;28;20033;-80
2024/02/17 03:13:03;;;;;;;44.75;22.98;;;6.70;99.90;;;-144.05;90.75;56978.41;5018791;28;20033;-80
2024/02/17 03:15:29;;;;;;;44.47;24.38;;;6.90;99.90;;;-144.05;90.28;56984.78;5013080;28;20442;-79
2024/02/17 03:17:56;;;;;;;50.42;24.08;;;;;;;-144.05;89.84;56989.00;5012751;28;20034;-80
2024/02/17 03:20:22;;;;;;;44.03;25.08;;;11.00;99.90;;;-144.05;90.05;57001.75;5014574;28;20538;-80
2024/02/17 03:22:48;;;;;;;49.42;22.73;;;7.60;99.90;;;-144.05;89.28;56967.78;5026110;28;20026;-80
2024/02/17 03:25:14;;;;;;;46.95;25.08;;;8.40;99.90;;;-144.05;89.47;57003.88;5039504;28;20041;-81
2024/02/17 03:27:41;;;;;;;40.70;22.85;;;;;;;-144.05;89.30;56991.13;5014505;28;20029;-81
2024/02/17 03:30:07;;;;;;;47.75;24.73;;;7.30;99.90;;;-144.05;88.95;57006.00;5014240;28;20033;-80
2024/02/17 03:32:34;;;;;;;50.45;22.83;;;9.40;99.90;;;-144.05;89.36;56995.38;5013967;28;20080;-81
2024/02/17 03:35:05;;;;;;;46.22;23.88;;;;;;;-144.05;89.46;57018.75;5013910;28;20037;-81
2024/02/17 03:37:31;;;;;;;50.83;24.38;;;8.30;99.90;;;-144.05;89.43;56965.66;5013550;28;20026;-80
2024/02/17 03:39:59;;;;;;;46.60;23.08;;;9.30;99.90;;;-144.05;89.36;57010.25;5013573;28;20034;-80
2024/02/17 03:42:25;;;;;;;46.22;22.88;;;7.90;99.90;;;-144.05;89.94;56986.91;5011835;28;20022;-81
2024/02/17 03:44:51;;;;;;;44.67;23.67;;;;;;;-144.05;89.26;56993.25;5013583;28;20053;-80
2024/02/17 03:47:17;;;;;;;44.45;24.02;;;8.90;99.90;;;-144.05;89.32;56993.25;5011241;28;20033;-79
2024/02/17 03:49:44;;;;;;;49.78;25.13;;;;;;;-144.05;89.79;56984.78;5013263;28;20190;-80
2024/02/17 03:52:09;;;;;;;53.10;25.38;;;7.10;99.90;;;-144.05;89.84;56980.53;5011778;28;20029;-81
2024/02/17 03:54:35;;;;;;;48.38;23.42;;;7.10;99.90;;;-144.05;89.66;56969.91;5013060;28;20037;-80
2024/02/17 03:57:02;;;;;;;51.08;24.92;;;13.80;99.90;;;-144.05;89.43;56997.50;5012977;28;20044;-80
2024/02/17 03:59:28;;;;;;;46.45;24.75;;;10.60;99.90;;;-144.05;89.30;57001.75;5011932;28;20036;-81
2024/02/17 04:01:59;;;;;;;49.40;25.10;;;;;;;-144.05;89.59;56974.16;5012928;28;20025;-79
2024/02/17 04:04:26;;;;;;;55.67;26.55;;;10.80;99.90;;;-144.05;90.13;57023.00;5011721;28;20022;-81
2024/02/17 04:06:52;;;;;;;50.20;25.98;;;;;;;-144.05;89.91;56980.53;5010781;28;20484;-80
2024/02/17 04:09:18;;;;;;;51.92;27.60;;;;;;;-144.05;89.10;56986.91;5011671;28;20037;-80
2024/02/17 04:11:44;;;;;;;56.28;26.17;;;;;;;-144.05;89.22;57001.75;5011510;28;20491;-81
2024/02/17 04:14:10;;;;;;;51.78;26.25;;;;;;;-144.05;89.36;56993.25;5013173;28;20109;-80
2024/02/17 04:16:36;;;;;;;54.38;25.33;;;7.40;99.90;;;-144.05;88.71;56995.38;5012470;28;20026;-80
2024/02/17 04:19:02;;;;;;;54.00;28.02;;;7.10;99.90;;;-144.05;89.09;56976.28;5011688;28;20038;-80
2024/02/17 04:21:28;;;;;;;63.38;27.02;;;13.80;99.90;;;-144.05;89.33;56980.53;5011249;28;20041;-80
2024/02/17 04:23:54;;;;;;;52.58;27.88;;;;;;;-144.05;89.30;56993.25;5012986;28;20411;-80
2024/02/17 04:26:21;;;;;;;52.55;27.63;;;;;;;-144.05;89.43;57001.75;5014315;28;20420;-80
2024/02/17 04:28:47;;;;;;;49.15;24.98;;;8.50;99.90;;;-144.05;88.80;56980.53;5012505;28;20037;-80
2024/02/17 04:31:14;;;;;;;48.00;25.77;;;7.60;99.90;;;-144.05;89.44;56984.78;5012382;28;20049;-80
2024/02/17 04:33:40;;;;;;;56.08;26.77;;;;;;;-144.05;89.31;56997.50;5012196;28;20033;-80
2024/02/17 04:36:08;;;;;;;47.67;25.58;;;7.00;99.90;;;-144.05;89.43;57010.25;5012097;28;20029;-80
2024/02/17 04:38:35;;;;;;;57.20;26.27;;;7.80;99.90;;;-144.05;89.23;57006.00;5010343;28;20487;-80
2024/02/17 04:41:02;;;;;;;56.72;26.77;;;7.40;99.90;;;-144.05;89.41;56997.50;5006080;28;20033;-80
2024/02/17 04:43:29;;;;;;;56.15;28.23;;;;;;;-144.05;89.46;57001.75;5010782;28;20057;-80
2024/02/17 04:45:54;;;;;;;53.30;25.30;;;7.20;99.90;;;-144.05;89.42;56993.25;5011142;28;20029;-80
2024/02/17 04:48:21;;;;;;;50.97;26.10;;;;;;;-144.05;89.43;57006.00;5011761;28;20026;-80
2024/02/17 04:50:47;;;;;;;49.53;27.38;;;11.10;99.90;;;-144.05;89.70;56986.91;5012131;28;20037;-79
2024/02/17 04:53:13;;;;;;;50.47;25.77;;;;;;;-144.05;89.89;56976.28;5010448;28;20030;-81
2024/02/17 04:55:39;;;;;;;53.08;26.98;;;;;;;-144.05;89.44;57012.38;5010298;28;20117;-81
2024/02/17 04:58:08;;;;;;;48.45;27.02;;;;;;;-144.05;88.96;57006.00;5013265;28;20092;-82
2024/02/17 05:00:34;;;;;;;52.55;25.85;;;10.60;99.90;;;-144.05;89.41;57001.75;5018614;28;20029;-81
2024/02/17 05:03:00;;;;;;;53.53;27.50;;;7.30;99.90;;;-144.05;89.58;56986.91;5014300;28;20081;-82
2024/02/17 05:05:27;;;;;;;56.72;27.27;;;;;;;-144.05;89.74;56995.38;5011316;28;20144;-81
2024/02/17 05:07:53;;;;;;;51.25;26.65;;;7.50;99.90;;;-144.05;89.33;56993.25;5012274;28;20034;-80
2024/02/17 05:10:19;;;;;;;52.38;26.98;;;7.30;99.90;;;-144.05;89.87;56995.38;5011688;28;20030;-81
2024/02/17 05:12:45;;;;;;;56.20;31.50;;;6.90;99.90;;;-144.05;89.77;57014.50;5011452;28;20124;-79
2024/02/17 05:15:11;;;;;;;65.47;34.50;;;;;;;-144.05;88.93;57001.75;5011648;28;20084;-81
2024/02/17 05:17:39;;;;;;;77.82;39.50;;;;;;;-144.05;89.18;56969.91;5009869;28;20030;-80
2024/02/17 05:20:06;;;;;;;61.97;32.88;;;7.30;99.90;;;-144.05;90.02;56999.63;5010058;28;20053;-80
2024/02/17 05:22:32;;;;;;;59.88;31.48;;;;;;;-144.05;89.67;56984.78;5010045;28;20029;-79
2024/02/17 05:24:58;;;;;;;52.15;27.30;;;;;;;-144.05;89.57;56999.63;5030951;28;20048;-79
2024/02/17 05:27:24;;;;;;;52.10;28.33;;;7.90;99.90;;;-144.05;89.50;57023.00;5011280;28;20029;-79
2024/02/17 05:29:50;;;;;;;56.55;29.02;;;7.40;99.90;;;-144.05;89.96;57001.75;5011729;28;20041;-80
2024/02/17 05:32:16;;;;;;;57.38;29.17;;;;;;;-144.05;90.77;57010.25;5010433;28;20041;-78
2024/02/17 05:34:42;;;;;;;54.10;28.35;;;6.90;99.90;;;-144.05;90.22;56993.25;5009705;28;20026;-80
2024/02/17 05:37:07;;;;;;;53.28;27.55;;;7.50;99.90;;;-144.05;90.25;57018.75;5009472;28;20164;-79
2024/02/17 05:39:34;;;;;;;52.97;29.25;;;;;;;-144.05;90.64;57029.38;5009708;28;20469;-80
2024/02/17 05:42:01;;;;;;;62.72;30.15;;;9.30;99.90;;;-144.05;90.91;57006.00;5010899;28;20026;-79
2024/02/17 05:44:27;;;;;;;54.63;28.83;;;7.30;99.90;;;-144.05;90.46;56989.00;5010926;28;20026;-79
2024/02/17 05:46:53;;;;;;;52.88;29.75;;;7.10;99.90;;;-144.05;90.65;57008.13;5010643;28;20041;-81
2024/02/17 05:49:21;;;;;;;55.88;30.10;;;;;;;-144.05;89.99;56995.38;5011077;28;20022;-80
2024/02/17 05:51:51;;;;;;;55.58;29.98;;;8.20;99.90;;;-144.05;89.72;56969.91;5007468;28;20041;-79
2024/02/17 05:54:19;;;;;;;54.42;31.08;;;14.40;99.90;;;-144.05;89.65;56976.28;5010601;28;20030;-79
2024/02/17 05:56:46;;;;;;;64.93;32.05;;;14.30;99.90;;;-144.05;90.35;56986.91;5014136;28;20505;-79
2024/02/17 05:59:13;;;;;;;56.80;31.05;;;8.90;99.90;;;-144.05;90.24;56995.38;5013552;28;20057;-79
2024/02/17 06:01:40;;;;;;;52.15;30.48;;;11.10;99.90;;;-144.05;90.34;57003.88;5014802;28;20053;-78
2024/02/17 06:04:08;;;;;;;54.97;30.17;;;;;;;-144.05;90.72;56989.00;5013447;28;20026;-79
2024/02/17 06:06:34;;;;;;;54.40;29.00;;;;;;;-144.05;90.20;56999.63;5020173;28;20037;-80
2024/02/17 06:09:01;;;;;;;61.60;34.20;;;7.10;99.90;;;-144.05;90.30;56986.91;5016713;28;20028;-80
2024/02/17 06:11:28;;;;;;;57.70;32.22;;;7.90;99.90;;;-144.05;90.04;56978.41;5020405;28;20080;-82
2024/02/17 06:13:53;;;;;;;60.30;32.38;;;7.10;99.90;;;-144.05;89.66;56991.13;5018698;28;20037;-82
2024/02/17 06:16:20;;;;;;;62.78;32.72;;;;;;;-144.05;90.04;57006.00;5016467;28;20097;-81
2024/02/17 06:21:32;;;;;;;;;;;9.30;99.90;;;-144.05;89.06;57006.00;5019352;28;20419;-81
2024/02/17 06:23:58;;;;;;;53.50;28.98;;;11.00;99.90;;;-144.05;89.57;57010.25;5019843;28;19913;-81
2024/02/17 06:26:31;;;;;;;58.28;30.05;;;8.40;99.90;;;-144.05;89.67;56969.91;5021762;28;20026;-80
2024/02/17 06:29:01;;;;;;;60.63;31.00;;;7.40;99.90;;;-144.05;90.25;56986.91;5017799;28;20030;-79
2024/02/17 06:31:27;;;;;;;60.30;31.13;;;7.60;99.90;;;-144.05;89.87;56993.25;5019416;28;20049;-79
2024/02/17 06:33:53;;;;;;;58.80;30.45;;;;;;;-144.05;89.88;56986.91;5031685;28;20034;-82
2024/02/17 06:36:19;;;;;;;57.92;31.42;;;8.10;99.90;;;-144.05;89.48;56980.53;5018744;28;20479;-82
2024/02/17 06:38:50;;;;;;;57.70;31.80;;;9.40;99.90;;;-144.05;89.80;56980.53;5016672;28;20117;-80
2024/02/17 06:41:17;;;;;;;55.35;29.33;;;;;;;-144.05;89.61;56986.91;5017159;28;20021;-80
2024/02/17 06:43:44;;;;;;;51.65;29.38;;;7.70;99.90;;;-144.05;89.82;56972.03;5017024;28;20148;-80
2024/02/17 06:46:13;;;;;;;59.55;32.95;;;14.30;99.90;;;-144.05;89.67;56986.91;5017821;28;20499;-80
2024/02/17 06:48:39;;;;;;;59.00;31.13;;;13.80;99.90;;;-144.05;89.46;56993.25;5019034;28;20402;-80
2024/02/17 06:51:08;;;;;;;55.05;32.47;;;;;;;-144.05;89.55;56999.63;5021738;28;20105;-80
2024/02/17 06:53:34;;;;;;;57.60;31.02;;;6.90;99.90;;;-144.05;89.37;56995.38;5020470;28;20040;-78
2024/02/17 06:56:00;;;;;;;53.05;29.88;;;;;;;-144.05;89.70;56989.00;5019604;28;20376;-80
2024/02/17 06:58:26;;;;;;;59.97;32.10;;;7.70;99.90;;;-144.05;89.94;57008.13;5018144;28;20132;-79
2024/02/17 07:00:53;;;;;;;56.38;32.05;;;;;;;-144.05;89.60;56989.00;5035039;28;20480;-80
2024/02/17 07:03:19;;;;;;;60.97;32.22;;;8.40;99.90;;;-144.05;89.60;56991.13;5019388;28;20483;-81
2024/02/17 07:05:44;;;;;;;55.55;32.35;;;7.60;99.90;;;-144.05;89.34;56999.63;5017772;28;20069;-79
2024/02/17 07:08:16;;;;;;;63.38;33.90;;;;;;;-144.05;88.96;56993.25;5017907;28;20045;-80
2024/02/17 07:10:43;;;;;;;55.80;30.77;;;11.00;99.90;;;-144.05;89.09;56965.66;5017978;28;20128;-80
2024/02/17 07:13:12;;;;;;;59.47;32.33;;;;;;;-144.05;89.36;56993.25;5018284;28;20064;-80
2024/02/17 07:15:38;;;;;;;57.60;31.05;;;;;;;-144.05;89.04;56961.41;5018532;28;20117;-80
2024/02/17 07:18:05;;;;;;;60.65;32.28;;;;;;;-144.05;89.24;56997.50;5018061;28;20033;-81
2024/02/17 07:20:32;;;;;;;68.28;33.40;;;7.60;99.90;;;-144.05;89.58;56976.28;5016583;28;20030;-80
2024/02/17 07:23:00;;;;;;;64.95;34.47;;;;;;;-144.05;89.83;56976.28;5020047;28;20519;-80
2024/02/17 07:25:27;;;;;;;61.03;31.40;;;7.60;99.90;;;-144.05;89.75;56989.00;5025886;28;20037;-80
2024/02/17 07:27:57;;;;;;;61.60;33.60;;;8.00;99.90;;;-144.05;89.71;56989.00;5022323;28;20026;-80
2024/02/17 07:30:28;;;;;;;67.68;33.25;;;7.60;99.90;;;-144.05;90.10;56974.16;5019619;28;20091;-79
2024/02/17 07:32:56;;;;;;;63.50;32.78;;;10.80;99.90;;;-144.05;90.26;56984.78;5021051;28;20030;-79
2024/02/17 07:35:23;;;;;;;63.80;34.10;;;7.80;99.90;;;-144.05;90.11;56995.38;5018250;28;20037;-80
2024/02/17 07:37:49;;;;;;;69.13;35.22;;;7.60;99.90;;;-144.05;89.82;56991.13;5031765;28;20048;-79
2024/02/17 07:40:15;;;;;;;74.03;36.65;;;14.30;99.90;;;-144.05;89.56;56980.53;5017323;28;20030;-80
2024/02/17 07:42:42;;;;;;;71.88;36.90;;;;;;;-144.05;88.96;56993.25;5016993;28;20109;-80
2024/02/17 07:45:08;;;;;;;62.13;34.70;;;14.10;99.90;;;-144.05;88.77;57006.00;5017696;28;20026;-79
2024/02/17 07:47:34;;;;;;;63.55;33.63;;;7.80;99.90;;;-144.05;88.78;57001.75;5021796;28;20060;-80
2024/02/17 07:50:05;;;;;;;67.28;34.38;;;;;;;-144.05;88.65;57035.75;5020343;28;20060;-80
2024/02/17 07:52:31;;;;;;;63.20;33.67;;;7.50;99.90;;;-144.05;88.30;56991.13;5019657;28;20045;-80
2024/02/17 07:54:57;;;;;;;63.97;34.25;;;14.10;99.90;;;-144.05;88.32;57001.75;5021195;28;20455;-79
2024/02/17 07:57:24;;;;;;;63.78;33.75;;;;;;;-144.05;88.52;56986.91;5019153;28;20034;-81
2024/02/17 07:59:50;;;;;;;63.47;33.55;;;7.80;99.90;;;-144.05;88.31;57001.75;5021316;28;20045;-80
2024/02/17 08:02:16;;;;;;;57.15;31.92;;;;;;;-144.05;88.14;56989.00;5020150;28;20109;-79
2024/02/17 08:04:44;;;;;;;63.50;33.20;;;7.70;99.90;;;-144.05;88.12;56991.13;5019438;28;20053;-78
2024/02/17 08:07:10;;;;;;;67.10;34.00;;;;;;;-144.05;87.95;56997.50;5018914;28;20034;-79
2024/02/17 08:09:36;;;;;;;60.08;32.88;;;7.60;99.90;;;-144.05;87.83;56982.66;5019332;28;20097;-81
2024/02/17 08:12:03;;;;;;;67.72;33.15;;;;;;;-144.05;87.58;57006.00;5020440;28;20026;-80
2024/02/17 08:14:30;;;;;;;55.88;30.60;;;;;;;-144.05;87.45;56986.91;5018179;28;20033;-80
2024/02/17 08:16:56;;;;;;;54.55;29.92;;;;;;;-144.05;87.39;57040.00;5020069;28;20021;-80
2024/02/17 08:19:22;;;;;;;55.13;30.88;;;8.10;99.90;;;-144.05;86.81;56980.53;5020049;28;20135;-80
2024/02/17 08:21:48;;;;;;;63.13;31.77;;;8.00;99.90;;;-144.05;88.03;57023.00;5020332;28;20057;-79
2024/02/17 08:24:14;;;;;;;57.47;31.00;;;;;;;-144.05;87.67;56974.16;5024749;28;20021;-79
2024/02/17 08:26:40;;;;;;;56.85;31.08;;;;;;;-144.05;86.90;57008.13;5021505;28;20080;-79
2024/02/17 08:29:06;;;;;;;52.85;29.50;;;7.50;99.90;;;-144.05;86.94;56989.00;5024233;28;20026;-80
2024/02/17 08:31:32;;;;;;;58.90;31.88;;;;;;;-144.05;87.02;56991.13;5025898;28;20048;-79
2024/02/17 08:33:58;;;;;;;58.67;30.85;;;7.90;99.90;;;-144.05;87.01;56972.03;5022855;28;20049;-80
2024/02/17 08:36:24;;;;;;;59.05;31.10;;;7.30;99.90;;;-144.05;86.74;56989.00;5020564;28;20022;-79
2024/02/17 08:38:50;;;;;;;63.85;33.45;;;7.80;99.90;;;-144.05;86.70;57001.75;5017952;28;20030;-80
2024/02/17 08:41:19;;;;;;;52.85;30.45;;;;;;;-144.05;86.60;56969.91;5015216;28;20022;-78
2024/02/17 08:43:48;;;;;;;53.25;29.15;;;14.10;99.90;;;-144.05;86.50;56978.41;5015840;28;20025;-81
2024/02/17 08:46:14;;;;;;;57.60;32.03;;;11.10;99.90;;;-144.05;86.67;56995.38;5015391;28;20030;-80
2024/02/17 08:48:40;;;;;;;60.88;32.85;;;7.70;99.90;;;-144.05;86.82;57001.75;5018818;28;20042;-78
2024/02/17 08:51:06;;;;;;;52.92;30.83;;;;;;;-144.05;86.50;56999.63;5017992;28;20057;-80
2024/02/17 08:53:32;;;;;;;61.35;32.05;;;13.90;99.90;;;-144.05;86.93;57001.75;5013463;28;20117;-80
2024/02/17 08:55:58;;;;;;;58.85;33.47;;;;;;;-144.05;86.89;56980.53;5012232;28;20064;-81
2024/02/17 08:58:24;;;;;;;63.95;32.72;;;8.20;99.90;;;-144.05;86.44;56980.53;5018494;28;20037;-81
2024/02/17 09:00:50;;;;;;;61.90;34.78;;;7.60;99.90;;;-144.05;86.40;57003.88;5033623;28;20037;-80
2024/02/17 09:03:15;;;;;;;60.65;30.90;;;8.40;99.90;;;-144.05;86.37;56982.66;5016118;28;20036;-81
2024/02/17 09:05:44;;;;;;;57.40;31.25;;;8.10;99.90;;;-144.05;86.05;57003.88;5013778;28;20029;-84
2024/02/17 09:08:09;;;;;;;57.08;29.88;;;7.90;99.90;;;-144.05;85.84;56986.91;5012878;28;20081;-79
2024/02/17 09:10:35;;;;;;;56.22;31.15;;;7.70;99.90;;;-144.05;85.75;56974.16;5012400;28;20160;-80
2024/02/17 09:13:02;;;;;;;59.10;31.45;;;;;;;-144.05;85.44;56978.41;5013028;28;20072;-79
2024/02/17 09:15:28;;;;;;;57.97;29.90;;;;;;;-144.05;85.40;56991.13;5022062;28;20144;-82
2024/02/17 09:17:54;;;;;;;55.33;30.02;;;8.40;99.90;;;-144.05;84.83;56976.28;5018339;28;20411;-80
2024/02/17 09:20:21;;;;;;;53.05;30.40;;;;;;;-144.05;84.54;56974.16;5023961;28;20030;-80
2024/02/17 09:22:47;;;;;;;61.58;32.40;;;14.40;99.90;;;-144.05;84.16;56982.66;5019527;28;20054;-81
2024/02/17 09:25:13;;;;;;;62.65;32.50;;;13.70;99.90;;;-144.05;84.16;56976.28;5041635;28;20033;-80
2024/02/17 09:27:39;;;;;;;64.00;33.75;;;;;;;-144.05;84.39;56991.13;5016991;28;20044;-80
2024/02/17 09:30:07;;;;;;;59.67;31.17;;;10.60;99.90;;;-144.05;85.14;56995.38;5019503;28;20061;-79
2024/02/17 09:32:33;;;;;;;59.30;30.63;;;;;;;-144.05;84.62;56967.78;5017706;28;20036;-82
2024/02/17 09:34:59;;;;;;;58.60;32.25;;;7.40;99.90;;;-144.05;84.63;56972.03;5023425;28;20101;-79
2024/02/17 09:37:25;;;;;;;62.58;33.13;;;;;;;-144.05;84.40;56980.53;5019856;28;20036;-80
2024/02/17 09:39:51;;;;;;;62.75;34.35;;;;;;;-144.05;84.83;56984.78;5018672;28;20029;-78
2024/02/17 09:42:18;;;;;;;69.72;34.13;;;7.50;99.90;;;-144.05;85.45;57012.38;5020989;28;20101;-79
2024/02/17 09:44:46;;;;;;;68.38;36.85;;;;;;;-144.05;84.86;57001.75;5023978;28;20025;-80
2024/02/17 09:47:12;;;;;;;62.35;33.72;;;;;;;-144.05;85.11;56982.66;5024859;28;20022;-79
2024/02/17 09:49:39;;;;;;;64.00;33.80;;;7.70;99.90;;;-144.05;85.12;56999.63;5024319;28;20396;-79
2024/02/17 09:52:06;;;;;;;68.72;36.47;;;10.50;99.90;;;-144.05;84.92;57018.75;5026688;28;20058;-79
2024/02/17 09:54:33;;;;;;;65.20;34.00;;;14.40;99.90;;;-144.05;84.87;56984.78;5026891;28;20355;-83
2024/02/17 09:57:00;;;;;;;67.82;35.83;;;;;;;-144.05;84.89;56978.41;5027192;28;20119;-80
2024/02/17 09:59:26;;;;;;;68.20;35.90;;;;;;;-144.05;85.43;56980.53;5023827;28;20049;-80
2024/02/17 10:01:52;;;;;;;73.72;37.72;;;8.20;99.90;;;-144.05;85.09;56980.53;5025733;28;20030;-81
2024/02/17 10:04:18;;;;;;;74.20;40.28;;;8.00;99.90;;;-144.05;84.93;56982.66;5025604;28;20097;-79
2024/02/17 10:06:55;;;;;;;68.80;37.20;;;;;;;-144.05;85.57;57012.38;5024949;28;20034;-82
2024/02/17 10:09:22;;;;;;;77.55;39.88;;;;;;;-144.05;85.68;56986.91;5022325;28;20030;-81
2024/02/17 10:11:49;;;;;;;80.30;41.97;;;;;;;-144.05;84.69;57006.00;5024549;28;20053;-79
2024/02/17 10:14:23;;;;;;;85.07;42.80;;;7.70;99.90;;;-144.05;84.31;57006.00;5025721;28;20022;-80
2024/02/17 10:16:59;;;;;;;87.68;44.63;;;14.00;99.90;;;-144.05;84.02;57012.38;5025273;28;20034;-79
2024/02/17 10:19:25;;;;;;;79.38;43.58;;;8.70;99.90;;;-144.05;83.43;56984.78;5044009;28;20046;-81