Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:50;;;;;;;26.40;22.58;;;;;;;7.33;57.31;100080.91;5030077;28;20414;-68
2022/01/10 00:03:17;;;;;;;27.05;21.73;;;;;;;7.35;57.71;100083.44;5030509;28;20441;-68
2022/01/10 00:05:44;;;;;;;25.05;21.17;;;;;;;7.39;57.56;100079.59;5030195;28;20525;-68
2022/01/10 00:08:14;;;;;;;25.23;20.73;;;;;;;7.30;58.06;100088.22;5030170;28;20419;-68
2022/01/10 00:10:42;;;;;;;25.27;21.00;;;;;;;7.39;57.63;100082.22;5029109;28;20503;-67
2022/01/10 00:13:11;;;;;;;27.05;21.85;;;;;;;7.28;58.42;100091.00;5028964;28;20493;-68
2022/01/10 00:15:38;;;;;;;27.02;22.00;;;;;;;7.45;57.75;100096.72;5029999;28;20500;-68
2022/01/10 00:18:06;;;;;;;25.48;20.83;;;;;;;7.39;58.04;100095.41;5012216;28;20446;-69
2022/01/10 00:20:33;;;;;;;28.65;22.48;;;;;;;7.32;58.42;100096.84;5028912;28;20410;-68
2022/01/10 00:23:00;;;;;;;31.08;24.10;;;;;;;7.01;59.72;100096.63;5029641;28;20418;-68
2022/01/10 00:25:27;;;;;;;33.00;24.90;;;;;;;7.29;58.99;100097.94;5029565;28;20426;-68
2022/01/10 00:27:56;;;;;;;37.17;27.50;;;;;;;7.33;58.65;100093.25;5029780;28;20517;-69
2022/01/10 00:30:25;;;;;;;35.78;28.50;;;;;;;6.89;59.89;100095.75;5044920;28;20414;-68
2022/01/10 00:32:53;;;;;;;41.75;34.53;;;;;;;7.03;59.89;100094.69;5029161;28;20406;-69
2022/01/10 00:35:20;;;;;;;32.07;27.03;;;;;;;7.13;59.57;100089.56;5028576;28;20566;-68
2022/01/10 00:37:47;;;;;;;31.30;25.80;;;;;;;6.77;61.04;100092.31;5030060;28;20426;-68
2022/01/10 00:40:16;;;;;;;33.38;26.00;;;;;;;7.08;60.17;100092.56;5028612;28;21033;-67
2022/01/10 00:42:52;;;;;;;31.30;25.50;;;;;;;7.17;59.65;100091.81;5029592;28;20429;-68
2022/01/10 00:45:23;;;;;;;32.43;26.27;;;;;;;6.92;60.60;100092.06;5029510;28;20582;-68
2022/01/10 00:47:51;;;;;;;32.88;25.85;;;;;;;7.05;60.56;100095.41;5029821;28;20414;-67
2022/01/10 00:50:19;;;;;;;31.92;25.67;;;;;;;7.16;60.14;100094.59;5029032;28;20415;-75
2022/01/10 00:52:47;;;;;;;31.17;25.13;;;;;;;7.17;60.40;100089.19;5015325;28;20464;-67
2022/01/10 00:55:14;;;;;;;31.98;25.42;;;;;;;7.27;59.52;100091.94;5029352;28;20493;-68
2022/01/10 00:57:41;;;;;;;31.40;25.75;;;;;;;7.28;59.71;100092.78;5029735;28;20501;-67
2022/01/10 01:00:11;;;;;;;32.55;24.65;;;;;;;7.40;59.20;100097.94;5029687;28;20490;-67
2022/01/10 01:02:38;;;;;;;31.90;25.17;;;;;;;7.42;59.32;100096.00;5029475;28;20497;-69
2022/01/10 01:05:09;;;;;;;30.60;25.23;;;;;;;7.32;59.63;100089.78;5029231;28;20516;-68
2022/01/10 01:07:38;;;;;;;30.90;25.73;;;;;;;7.38;59.53;100089.31;5029019;28;20910;-68
2022/01/10 01:10:24;;;;;;;30.70;25.80;;;;;;;7.36;59.62;100085.09;5029414;28;20418;-68
2022/01/10 01:12:55;;;;;;;35.65;27.63;;;;;;;7.37;59.86;100082.34;5029153;28;20509;-68
2022/01/10 01:15:25;;;;;;;31.47;24.67;;;;;;;7.33;59.65;100080.09;5029511;28;20497;-67
2022/01/10 01:18:11;;;;;;;29.30;24.20;;;;;;;7.39;59.51;100083.06;5029175;28;20418;-67
2022/01/10 01:23:58;;;;;;;32.42;25.08;;;;;;;7.17;60.21;100085.72;5028658;28;20934;-68
2022/01/10 01:26:15;;;;;;;34.35;26.23;;;;;;;7.37;59.35;100084.16;5028005;28;20453;-68
2022/01/10 01:28:42;;;;;;;35.95;25.85;;;;;;;7.39;59.32;100079.59;5028483;28;20422;-68
2022/01/10 01:31:09;;;;;;;34.47;26.40;;;;;;;7.36;59.17;100079.81;5027503;28;20421;-69
2022/01/10 01:33:36;;;;;;;32.42;24.17;;;;;;;7.15;60.00;100082.38;5027662;28;20418;-69
2022/01/10 01:36:04;;;;;;;34.17;24.95;;;;;;;7.00;60.41;100066.81;5010586;28;20490;-68
2022/01/10 01:38:33;;;;;;;54.55;34.72;;;;;;;7.06;60.51;100068.13;5028017;28;20780;-70
2022/01/10 01:41:17;;;;;;;39.05;27.83;;;;;;;7.41;59.74;100069.78;5027156;28;20449;-67
2022/01/10 01:43:44;;;;;;;32.60;24.98;;;;;;;7.26;59.67;100076.25;5027836;28;20421;-68
2022/01/10 01:46:11;;;;;;;40.70;29.23;;;;;;;7.20;59.89;100069.69;5027737;28;20824;-68
2022/01/10 01:48:38;;;;;;;34.53;25.77;;;;;;;7.36;59.50;100070.16;5028378;28;20505;-67
2022/01/10 01:51:07;;;;;;;30.30;23.02;;;;;;;7.12;59.94;100070.28;5012480;28;21393;-67
2022/01/10 01:53:36;;;;;;;32.15;24.30;;;;;;;6.88;61.02;100067.78;5028827;28;20501;-68
2022/01/10 01:56:05;;;;;;;33.15;24.48;;;;;;;7.11;60.05;100065.13;5027890;28;20981;-68
2022/01/10 01:58:33;;;;;;;34.35;25.58;;;;;;;7.30;60.01;100073.28;5028803;28;20465;-69
2022/01/10 02:01:01;;;;;;;29.30;23.42;;;;;;;7.41;59.51;100080.31;5028796;28;20445;-68
2022/01/10 02:03:29;;;;;;;33.53;24.65;;;;;;;7.45;59.29;100076.47;5028621;28;20502;-68
2022/01/10 02:05:56;;;;;;;36.35;26.48;;;;;;;7.51;59.18;100080.41;5027810;28;20430;-67
2022/01/10 02:08:26;;;;;;;35.78;25.92;;;;;;;7.43;59.22;100071.31;5028055;28;20421;-68
2022/01/10 02:10:53;;;;;;;41.03;29.30;;;;;;;7.46;59.29;100077.28;5028459;28;20410;-67
2022/01/10 02:13:20;;;;;;;42.17;28.77;;;;;;;7.43;59.39;100075.75;5029228;28;20489;-68
2022/01/10 02:15:50;;;;;;;37.72;27.23;;;;;;;7.47;59.62;100073.72;5031246;28;20505;-68
2022/01/10 02:18:17;;;;;;;37.03;27.13;;;;;;;7.55;59.47;100073.94;5032448;28;20424;-68
2022/01/10 02:20:47;;;;;;;34.30;25.60;;;;;;;7.55;58.95;100072.13;5031602;28;20421;-68
2022/01/10 02:23:15;;;;;;;34.50;25.33;;;;;;;7.46;59.30;100079.94;5030961;28;20499;-68
2022/01/10 02:25:42;;;;;;;33.33;25.23;;;;;;;7.41;59.68;100080.31;5032370;28;20434;-68
2022/01/10 02:28:09;;;;;;;32.95;24.98;;;;;;;7.46;59.36;100077.28;5032102;28;20418;-69
2022/01/10 02:30:36;;;;;;;32.90;25.00;;;;;;;7.46;58.96;100075.53;5031561;28;20422;-68
2022/01/10 02:33:03;;;;;;;33.20;25.38;;;;;;;7.45;59.33;100071.19;5031482;28;20493;-70
2022/01/10 02:35:35;;;;;;;31.92;24.08;;;;;;;7.47;59.24;100077.19;5031910;28;20411;-68
2022/01/10 02:38:04;;;;;;;32.58;24.55;;;;;;;7.45;58.99;100073.84;5031481;28;20468;-70
2022/01/10 02:40:32;;;;;;;30.92;23.00;;;;;;;7.47;59.33;100079.81;5030984;28;20904;-68
2022/01/10 02:43:00;;;;;;;31.13;23.05;;;;;;;7.46;59.29;100082.56;5031418;28;20417;-67
2022/01/10 02:45:27;;;;;;;36.58;28.08;;;;;;;7.36;59.49;100083.31;5031940;28;20509;-68
2022/01/10 02:47:55;;;;;;;43.97;34.97;;;;;;;7.48;59.03;100078.88;5031620;28;20497;-68
2022/01/10 02:50:23;;;;;;;41.90;32.45;;;;;;;7.50;59.13;100089.28;5028935;28;20919;-74
2022/01/10 02:52:50;;;;;;;37.07;29.17;;;;;;;7.42;59.18;100087.25;5019842;28;20955;-69
2022/01/10 02:55:18;;;;;;;37.03;28.35;;;;;;;7.41;59.24;100091.69;5031465;28;20407;-68
2022/01/10 02:57:45;;;;;;;31.73;24.38;;;;;;;7.36;59.27;100091.22;5030584;28;20865;-68
2022/01/10 03:00:15;;;;;;;26.00;20.58;;;;;;;7.42;59.09;100090.75;5031866;28;20425;-68
2022/01/10 03:02:44;;;;;;;27.20;21.48;;;;;;;7.56;58.84;100088.78;5031406;28;20418;-68
2022/01/10 03:05:12;;;;;;;28.92;22.63;;;;;;;7.56;58.91;100089.63;5030928;28;20517;-68
2022/01/10 03:07:40;;;;;;;28.57;21.77;;;;;;;7.57;58.75;100086.03;5030692;28;20414;-68
2022/01/10 03:10:08;;;;;;;30.08;22.83;;;;;;;7.52;58.97;100084.72;5031045;28;20480;-68
2022/01/10 03:12:37;;;;;;;27.05;21.08;;;;;;;7.57;58.95;100087.84;5031017;28;20422;-68
2022/01/10 03:15:05;;;;;;;30.05;23.98;;;;;;;7.61;58.78;100084.81;5031360;28;20417;-68
2022/01/10 03:17:32;;;;;;;37.50;30.00;;;;;;;7.61;58.83;100087.44;5031159;28;20939;-67
2022/01/10 03:19:59;;;;;;;32.10;23.42;;;;;;;7.56;59.06;100096.69;5030770;28;20778;-67
2022/01/10 03:22:26;;;;;;;32.53;23.67;;;;;;;7.52;59.08;100095.25;5030506;28;20446;-68
2022/01/10 03:24:53;;;;;;;34.33;24.27;;;;;;;7.56;58.80;100091.41;5045750;28;20450;-69
2022/01/10 03:27:20;;;;;;;32.95;24.38;;;;;;;7.67;58.65;100094.03;5030964;28;20533;-68
2022/01/10 03:29:49;;;;;;;30.90;24.65;;;;;;;7.64;58.37;100099.53;5031627;28;20489;-68
2022/01/10 03:32:16;;;;;;;30.65;23.23;;;;;;;7.56;58.92;100099.31;5045855;28;20938;-67
2022/01/10 03:34:43;;;;;;;29.67;23.35;;;;;;;7.59;58.75;100099.91;5031078;28;20514;-68
2022/01/10 03:37:10;;;;;;;126.20;99.03;;;;;;;7.47;59.17;100093.00;5030333;28;20425;-68
2022/01/10 03:39:37;;;;;;;40.45;33.08;;;;;;;7.31;59.60;100098.63;5030344;28;20419;-68
2022/01/10 03:42:06;;;;;;;44.10;38.67;;;;;;;7.35;59.66;100102.72;5030210;28;20505;-68
2022/01/10 03:44:33;;;;;;;100.90;92.03;;;;;;;7.40;59.58;100108.47;5012834;28;20493;-68
2022/01/10 03:47:02;;;;;;;65.23;59.33;;;;;;;7.40;59.46;100112.88;5029742;28;20516;-67
2022/01/10 03:49:29;;;;;;;60.50;55.08;;;;;;;7.33;59.75;100112.53;5030695;28;20918;-69
2022/01/10 03:51:56;;;;;;;53.35;48.20;;;;;;;7.34;59.29;100106.31;5014575;28;20953;-67
2022/01/10 03:54:23;;;;;;;33.65;26.05;;;;;;;7.46;59.21;100106.28;5030417;28;20505;-67
2022/01/10 03:56:50;;;;;;;32.53;27.45;;;;;;;7.55;58.90;100109.03;5029278;28;20983;-67
2022/01/10 03:59:17;;;;;;;30.35;26.88;;;;;;;7.37;59.16;100113.13;5030231;28;20414;-67
2022/01/10 04:01:44;;;;;;;29.10;25.80;;;;;;;7.45;59.37;100117.81;5012210;28;20842;-66
2022/01/10 04:04:13;;;;;;;29.58;22.10;;;;;;;7.49;59.05;100122.69;5030236;28;20421;-66
2022/01/10 04:06:42;;;;;;;35.38;31.63;;;;;;;7.54;58.86;100119.69;5030416;28;20465;-66
2022/01/10 04:09:09;;;;;;;28.52;23.38;;;;;;;7.56;58.83;100121.28;5029015;28;20927;-66
2022/01/10 04:11:36;;;;;;;28.03;21.80;;;;;;;7.49;59.10;100127.97;5030033;28;20916;-67
2022/01/10 04:14:03;;;;;;;27.25;21.98;;;;;;;7.66;58.56;100129.25;4995840;28;20912;-66
2022/01/10 04:16:30;;;;;;;29.58;24.10;;;;;;;7.66;58.15;100128.44;5029846;28;20414;-66
2022/01/10 04:18:57;;;;;;;34.60;30.47;;;;;;;7.56;58.47;100128.31;5028993;28;20501;-66
2022/01/10 04:21:25;;;;;;;35.55;30.38;;;;;;;7.46;59.23;100138.78;5028360;28;20425;-67
2022/01/10 04:23:52;;;;;;;35.90;29.92;;;;;;;7.49;59.45;100143.78;5011562;28;20857;-66
2022/01/10 04:26:19;;;;;;;33.60;28.88;;;;;;;7.56;58.81;100141.50;5029831;28;20434;-67
2022/01/10 04:28:46;;;;;;;33.95;28.70;;;;;;;7.63;58.33;100140.06;5044908;28;20505;-67
2022/01/10 04:31:13;;;;;;;33.95;28.10;;;;;;;7.61;58.58;100142.81;5028999;28;20418;-67
2022/01/10 04:33:40;;;;;;;28.73;22.92;;;;;;;7.50;58.88;100144.63;5030029;28;20485;-67
2022/01/10 04:36:07;;;;;;;23.75;20.02;;;;;;;7.62;58.03;100146.28;5028864;28;20417;-66
2022/01/10 04:38:36;;;;;;;27.10;24.30;;;;;;;7.61;58.19;100153.34;5029241;28;20912;-67
2022/01/10 04:41:04;;;;;;;21.98;18.63;;;;;;;7.56;58.28;100154.69;5029300;28;20410;-66
2022/01/10 04:43:31;;;;;;;15.25;13.65;;;;;;;7.28;58.35;100151.59;5029598;28;20497;-66
2022/01/10 04:45:58;;;;;;;16.55;14.75;;;;;;;7.38;58.30;100154.31;5029674;28;20463;-64
2022/01/10 04:48:25;;;;;;;21.08;18.40;;;;;;;7.46;58.85;100159.00;5027849;28;20502;-67
2022/01/10 04:53:38;;;;;;;20.52;17.98;;;;;;;7.47;58.91;100156.25;5027760;28;20413;-66
2022/01/10 04:56:05;;;;;;;17.70;15.73;;;;;;;7.33;58.58;100159.97;5028342;28;20421;-67
2022/01/10 04:58:34;;;;;;;17.75;15.88;;;;;;;7.48;58.20;100157.94;5028516;28;21003;-66
2022/01/10 05:01:02;;;;;;;17.35;15.38;;;;;;;7.45;58.61;100160.81;5029017;28;20500;-67
2022/01/10 05:03:29;;;;;;;17.27;15.10;;;;;;;7.56;57.96;100165.22;5027734;28;20425;-68
2022/01/10 05:05:56;;;;;;;19.40;17.33;;;;;;;7.61;58.19;100173.63;5029149;28;20410;-66
2022/01/10 05:08:24;;;;;;;21.85;19.08;;;;;;;7.54;57.39;100178.53;5029227;28;20868;-65
2022/01/10 05:10:53;;;;;;;24.42;20.95;;;;;;;7.50;57.42;100171.84;5014487;28;20433;-65
2022/01/10 05:13:22;;;;;;;22.88;18.85;;;;;;;7.46;57.64;100175.69;5028690;28;20497;-67
2022/01/10 05:15:50;;;;;;;32.78;25.63;;;;;;;7.52;58.14;100172.56;5027702;28;20414;-66
2022/01/10 05:18:17;;;;;;;29.83;23.50;;;;;;;7.39;57.94;100180.56;5027939;28;20791;-67
2022/01/10 05:20:44;;;;;;;25.27;21.15;;;;;;;7.39;57.68;100179.72;5028385;28;20923;-66
2022/01/10 05:23:13;;;;;;;32.60;29.30;;;;;;;7.45;57.88;100184.53;5029117;28;20402;-65
2022/01/10 05:25:41;;;;;;;30.95;27.70;;;;;;;7.47;57.96;100181.78;5027425;28;20998;-66
2022/01/10 05:28:12;;;;;;;24.63;20.35;;;;;;;7.34;58.31;100180.09;5043844;28;20441;-66
2022/01/10 05:30:40;;;;;;;23.13;20.42;;;;;;;7.38;58.09;100188.59;5043323;28;20501;-69
2022/01/10 05:33:08;;;;;;;24.92;20.10;;;;;;;7.43;57.49;100187.28;5027300;28;20414;-66
2022/01/10 05:35:36;;;;;;;26.88;23.90;;;;;;;7.42;58.49;100195.28;5027524;28;20425;-66
2022/01/10 05:38:03;;;;;;;24.02;20.52;;;;;;;7.39;58.05;100195.53;5027996;28;20414;-66
2022/01/10 05:40:30;;;;;;;24.83;21.07;;;;;;;7.30;58.12;100186.56;5027057;28;20423;-67
2022/01/10 05:42:57;;;;;;;23.20;19.95;;;;;;;7.46;57.46;100195.91;5028646;28;20421;-66
2022/01/10 05:45:26;;;;;;;27.85;24.25;;;;;;;7.20;59.25;100207.50;5029098;28;20422;-66
2022/01/10 05:47:53;;;;;;;25.58;22.38;;;;;;;7.38;58.88;100204.41;5030602;28;20508;-66
2022/01/10 05:50:32;;;;;;;26.73;21.75;;;;;;;7.31;58.57;100204.03;5030873;28;20497;-67
2022/01/10 05:52:59;;;;;;;26.45;22.00;;;;;;;7.34;58.46;100211.72;5030601;28;20414;-67
2022/01/10 05:55:27;;;;;;;27.55;24.65;;;;;;;7.40;58.29;100213.03;5031214;28;21007;-67
2022/01/10 05:57:54;;;;;;;25.67;20.88;;;;;;;7.34;58.24;100213.50;5030943;28;20425;-67
2022/01/10 06:00:21;;;;;;;16.67;13.90;;;;;;;6.94;58.27;100217.41;5031268;28;20414;-67
2022/01/10 06:02:50;;;;;;;17.85;15.85;;;;;;;6.91;58.77;100222.03;5031735;28;20916;-67
2022/01/10 06:05:17;;;;;;;18.83;16.25;;;;;;;6.82;58.74;100220.94;5029995;28;20407;-66
2022/01/10 06:07:44;;;;;;;20.92;18.52;;;;;;;6.81;59.14;100220.13;5030547;28;20524;-69
2022/01/10 06:10:11;;;;;;;16.25;12.70;;;;;;;6.46;59.18;100232.41;5031748;28;20417;-67
2022/01/10 06:12:38;;;;;;;18.00;16.23;;;;;;;6.35;59.07;100231.41;5031911;28;20422;-67
2022/01/10 06:15:06;;;;;;;11.95;10.75;;;;;;;6.51;58.99;100233.75;5032036;28;20982;-67
2022/01/10 06:17:33;;;;;;;15.33;13.83;;;;;;;6.89;57.88;100234.50;5031727;28;20406;-67
2022/01/10 06:20:01;;;;;;;24.23;21.95;;;;;;;7.01;57.65;100242.31;5031930;28;20501;-66
2022/01/10 06:22:28;;;;;;;23.35;21.15;;;;;;;6.97;57.84;100237.38;5032214;28;20406;-67
2022/01/10 06:24:56;;;;;;;22.40;20.30;;;;;;;7.07;57.79;100240.16;5032041;28;20513;-66
2022/01/10 06:27:23;;;;;;;15.10;13.50;;;;;;;7.13;57.50;100239.69;5031873;28;20529;-66
2022/01/10 06:29:50;;;;;;;27.05;24.40;;;;;;;7.14;58.02;100238.75;5032184;28;20497;-67
2022/01/10 06:32:17;;;;;;;19.60;17.60;;;;;;;7.17;57.41;100241.16;5032175;28;20529;-66
2022/01/10 06:34:45;;;;;;;20.08;18.05;;;;;;;7.14;57.94;100236.13;5032235;28;20425;-66
2022/01/10 06:37:13;;;;;;;18.13;16.23;;;;;;;7.22;57.39;100237.22;5032114;28;20437;-67
2022/01/10 06:39:40;;;;;;;16.92;15.13;;;;;;;7.01;58.12;100249.38;5031804;28;20506;-66
2022/01/10 06:42:08;;;;;;;17.15;14.57;;;;;;;7.16;57.66;100242.13;5031711;28;20932;-67
2022/01/10 06:44:35;;;;;;;20.60;18.40;;;;;;;7.04;57.73;100243.06;5014051;28;20418;-66
2022/01/10 06:47:02;;;;;;;17.20;15.40;;;;;;;6.83;58.39;100246.31;5031571;28;20894;-66
2022/01/10 06:49:29;;;;;;;19.52;17.40;;;;;;;7.02;58.04;100245.78;5031887;28;20437;-66
2022/01/10 06:51:56;;;;;;;23.42;20.92;;;;;;;7.06;58.04;100243.78;5031600;28;20870;-67
2022/01/10 06:54:24;;;;;;;30.45;25.15;;;;;;;6.99;58.26;100252.09;5031461;28;20939;-66
2022/01/10 06:56:51;;;;;;;29.15;25.13;;;;;;;7.04;57.95;100257.06;5031394;28;20414;-67
2022/01/10 06:59:19;;;;;;;22.13;17.02;;;;;;;6.83;58.58;100256.84;5030704;28;20908;-66
2022/01/10 07:01:47;;;;;;;14.55;13.00;;;;;;;7.02;57.66;100257.16;5031415;28;20506;-67
2022/01/10 07:04:14;;;;;;;15.52;13.50;;;;;;;6.79;58.65;100266.78;5031641;28;20497;-66
2022/01/10 07:06:41;;;;;;;24.67;20.42;;;;;;;7.10;57.74;100274.19;5031269;28;20856;-66
2022/01/10 07:09:09;;;;;;;62.22;46.45;;;;;;;7.20;57.41;100269.91;5031047;28;20469;-67
2022/01/10 07:11:38;;;;;;;174.40;138.00;;;;;;;7.27;56.92;100281.66;5031110;28;20872;-66
2022/01/10 07:14:05;;;;;;;47.83;38.88;;;;;;;7.28;56.85;100288.59;5031359;28;20493;-66
2022/01/10 07:16:34;;;;;;;50.58;44.80;;;;;;;7.25;56.73;100291.47;5031023;28;20506;-68
2022/01/10 07:19:01;;;;;;;48.45;41.53;;;;;;;7.27;56.69;100302.72;5031021;28;20506;-66
2022/01/10 07:21:28;;;;;;;29.65;23.30;;;;;;;7.04;57.30;100301.00;5031269;28;20502;-66
2022/01/10 07:23:56;;;;;;;44.63;37.15;;;;;;;7.16;57.39;100305.34;5031175;28;20484;-66
2022/01/10 07:26:23;;;;;;;33.37;27.53;;;;;;;7.32;57.21;100316.41;5030810;28;20454;-67
2022/01/10 07:28:52;;;;;;;28.05;23.70;;;;;;;7.35;56.63;100312.69;5031017;28;20441;-66
2022/01/10 07:31:18;;;;;;;59.70;52.63;;;;;;;7.30;56.88;100314.81;5031044;28;20509;-67
2022/01/10 07:33:45;;;;;;;33.63;29.13;;;;;;;7.36;56.82;100309.94;5031214;28;20498;-69
2022/01/10 07:36:12;;;;;;;28.83;25.35;;;;;;;7.42;56.71;100313.88;5030186;28;20501;-66
2022/01/10 07:38:39;;;;;;;31.20;27.80;;;;;;;7.39;56.91;100312.34;5030608;28;20410;-66
2022/01/10 07:41:07;;;;;;;30.80;27.50;;;;;;;7.50;56.54;100315.94;5030570;28;21007;-66
2022/01/10 07:43:35;;;;;;;25.40;22.70;;;;;;;7.61;56.44;100318.63;5030558;28;20414;-66
2022/01/10 07:46:05;;;;;;;31.83;28.60;;;;;;;7.51;56.52;100323.75;5031265;28;20501;-66
2022/01/10 07:48:35;;;;;;;22.48;20.17;;;;;;;7.60;56.61;100320.41;5030309;28;20513;-67
2022/01/10 07:51:03;;;;;;;24.98;22.48;;;;;;;7.70;56.33;100323.16;5030462;28;20501;-66
2022/01/10 07:53:30;;;;;;;27.63;24.83;;;;;;;7.69;55.83;100323.31;5030156;28;20453;-67
2022/01/10 07:55:57;;;;;;;28.48;25.63;;;;;;;7.87;55.56;100323.66;4996639;28;20418;-66
2022/01/10 07:58:24;;;;;;;32.00;28.83;;;;;;;7.87;55.68;100329.78;5030469;28;20581;-67
2022/01/10 08:00:50;;;;;;;36.83;31.30;;;;;;;7.88;55.42;100327.97;5030093;28;20883;-66
2022/01/10 08:03:19;;;;;;;36.50;32.70;;;;;;;7.69;56.21;100334.69;5030231;28;20493;-66
2022/01/10 08:05:46;;;;;;;32.72;28.20;;;;;;;7.67;56.43;100330.50;5029860;28;20434;-66
2022/01/10 08:08:13;;;;;;;26.45;22.98;;;;;;;7.60;56.30;100330.09;5029903;28;20515;-65
2022/01/10 08:10:40;;;;;;;27.38;24.48;;;;;;;7.41;56.36;100331.50;5030451;28;20512;-66
2022/01/10 08:13:06;;;;;;;29.42;26.33;;;;;;;7.32;56.90;100331.34;5029989;28;20414;-70
2022/01/10 08:15:33;;;;;;;25.85;23.15;;;;;;;7.57;56.36;100331.19;5030239;28;20407;-69
2022/01/10 08:18:00;;;;;;;28.38;23.88;;;;;;;7.60;56.35;100335.38;5030135;28;20501;-69
2022/01/10 08:20:29;;;;;;;37.67;33.83;;;;;;;7.65;56.21;100341.16;5029718;28;20421;-69
2022/01/10 08:22:56;;;;;;;39.65;35.47;;;;;;;7.53;56.81;100347.34;5012392;28;20497;-70
2022/01/10 08:25:23;;;;;;;34.95;31.33;;;;;;;7.63;56.31;100343.91;5030179;28;20406;-70
2022/01/10 08:27:49;;;;;;;32.08;28.02;;;;;;;7.50;56.55;100348.44;5029936;28;20430;-70
2022/01/10 08:30:17;;;;;;;47.17;40.83;;;;;;;7.55;56.40;100350.72;5029505;28;20774;-70
2022/01/10 08:32:44;;;;;;;42.35;34.63;;;;;;;7.71;56.37;100347.75;5029037;28;20422;-70
2022/01/10 08:35:12;;;;;;;30.63;26.10;;;;;;;7.71;55.85;100345.94;5029775;28;20450;-72
2022/01/10 08:37:40;;;;;;;29.13;25.93;;;;;;;7.67;55.89;100344.50;5029873;28;20584;-69
2022/01/10 08:40:08;;;;;;;26.60;23.88;;;;;;;7.69;55.79;100354.94;5029425;28;20501;-70
2022/01/10 08:42:35;;;;;;;29.27;26.13;;;;;;;7.74;56.49;100353.59;5029443;28;20868;-69
2022/01/10 08:45:02;;;;;;;36.08;30.20;;;;;;;7.62;56.65;100355.41;5029362;28;20593;-70
2022/01/10 08:47:29;;;;;;;38.47;32.33;;;;;;;7.52;56.57;100358.84;5029308;28;20434;-70
2022/01/10 08:49:56;;;;;;;28.50;24.77;;;;;;;7.56;56.82;100360.28;5029524;28;20418;-70
2022/01/10 08:52:23;;;;;;;26.40;23.50;;;;;;;7.39;56.81;100357.13;5029173;28;20490;-70
2022/01/10 08:54:54;;;;;;;29.95;25.55;;;;;;;7.51;56.89;100358.00;5028426;28;21358;-69
2022/01/10 08:57:20;;;;;;;27.05;23.23;;;;;;;7.57;56.84;100360.19;5029536;28;20501;-69
2022/01/10 08:59:47;;;;;;;22.05;19.63;;;;;;;7.59;56.66;100365.34;5029309;28;20514;-69
2022/01/10 09:02:14;;;;;;;25.75;22.98;;;;;;;7.60;56.66;100365.22;5028306;28;20497;-71
2022/01/10 09:04:42;;;;;;;23.38;20.52;;;;;;;7.76;56.20;100364.88;5028484;28;20980;-69
2022/01/10 09:07:09;;;;;;;25.23;22.67;;;;;;;7.71;56.26;100359.13;5028985;28;20984;-69
2022/01/10 09:09:37;;;;;;;18.43;16.53;;;;;;;7.77;56.20;100363.09;5029015;28;20421;-69
2022/01/10 09:12:06;;;;;;;20.93;18.60;;;;;;;7.82;55.88;100366.22;5029256;28;20478;-69
2022/01/10 09:14:33;;;;;;;30.48;26.90;;;;;;;7.77;56.07;100369.22;5029151;28;20414;-69
2022/01/10 09:17:00;;;;;;;20.80;18.70;;;;;;;7.64;56.54;100368.44;5029288;28;20418;-69
2022/01/10 09:19:27;;;;;;;38.72;34.83;;;;;;;7.65;56.63;100372.78;5029477;28;20525;-70
2022/01/10 09:21:54;;;;;;;26.73;24.03;;;;;;;7.74;56.61;100361.53;5029550;28;20796;-69
2022/01/10 09:24:22;;;;;;;56.47;50.55;;;;;;;7.71;56.79;100363.56;5032571;28;20414;-69
2022/01/10 09:26:49;;;;;;;50.13;44.73;;;;;;;7.78;56.30;100365.59;5032962;28;20466;-69
2022/01/10 09:29:17;;;;;;;33.63;30.00;;;;;;;7.61;56.99;100359.00;5032767;28;20524;-69
2022/01/10 09:31:45;;;;;;;41.88;37.60;;;;;;;7.67;56.76;100356.84;5033179;28;20459;-70
2022/01/10 09:34:12;;;;;;;54.23;48.67;;;;;;;7.68;57.07;100367.25;5032741;28;20936;-70
2022/01/10 09:36:39;;;;;;;45.40;40.80;;;;;;;7.90;56.59;100363.81;5032759;28;20884;-69
2022/01/10 09:39:06;;;;;;;63.28;56.85;;;;;;;7.88;56.77;100364.91;5032588;28;20445;-69
2022/01/10 09:41:33;;;;;;;53.60;48.30;;;;;;;8.10;55.95;100362.28;5032718;28;20501;-69
2022/01/10 09:44:02;;;;;;;61.23;54.93;;;;;;;7.91;56.65;100365.50;5032543;28;20493;-69
2022/01/10 09:46:32;;;;;;;61.25;55.05;;;;;;;7.79;56.93;100367.28;5032654;28;20777;-69
2022/01/10 09:49:01;;;;;;;59.85;53.70;;;;;;;7.99;56.61;100357.00;5032624;28;20513;-69
2022/01/10 09:51:30;;;;;;;45.85;40.95;;;;;;;7.75;57.44;100362.38;5032467;28;20410;-69
2022/01/10 09:53:59;;;;;;;53.40;48.15;;;;;;;8.05;56.81;100369.72;5032295;28;20910;-69
2022/01/10 09:56:27;;;;;;;48.83;43.70;;;;;;;8.04;56.50;100368.03;5032719;28;20414;-69
2022/01/10 09:58:55;;;;;;;64.68;58.17;;;;;;;8.06;56.42;100374.03;5032648;28;20418;-69
2022/01/10 10:01:22;;;;;;;51.17;45.95;;;;;;;7.94;56.78;100375.81;5032665;28;20418;-69
2022/01/10 10:03:51;;;;;;;71.95;64.78;;;;;;;8.07;56.76;100374.84;5032490;28;20513;-69
2022/01/10 10:06:19;;;;;;;122.88;108.75;;;;;;;7.98;56.71;100371.97;5032211;28;20497;-69
2022/01/10 10:08:47;;;;;;;143.43;91.25;;;;;;;7.95;56.93;100372.22;5032411;28;20567;-69
2022/01/10 10:11:15;;;;;;;36.88;33.05;;;;;;;8.02;56.79;100369.94;5032520;28;20415;-68
2022/01/10 10:13:44;;;;;;;62.85;57.60;;;;;;;8.10;56.92;100369.38;5014590;28;20428;-69
2022/01/10 10:16:15;;;;;;;39.47;36.08;;;;;;;8.10;56.63;100366.72;5032010;28;20820;-69
2022/01/10 10:18:43;;;;;;;34.63;31.52;;;;;;;8.27;56.68;100370.66;5031836;28;20509;-69
2022/01/10 10:21:18;;;;;;;31.98;28.77;;;;;;;8.35;56.34;100373.53;5031782;28;20525;-69
2022/01/10 10:23:48;;;;;;;34.40;30.80;;;;;;;8.40;56.21;100371.41;5031865;28;20418;-70
2022/01/10 10:26:19;;;;;;;37.50;34.05;;;;;;;8.37;56.24;100379.53;5031792;28;20422;-70
2022/01/10 10:28:48;;;;;;;42.42;38.45;;;;;;;8.27;56.80;100375.94;5032033;28;20430;-70
2022/01/10 10:31:15;;;;;;;40.17;36.13;;;;;;;8.45;56.59;100374.53;5031841;28;20588;-69
2022/01/10 10:33:50;;;;;;;104.70;61.67;;;;;;;8.09;57.49;100379.09;5030313;28;20500;-70
2022/01/10 10:36:19;;;;;;;71.40;64.07;;;;;;;8.37;56.71;100374.25;5031788;28;20410;-69
2022/01/10 10:38:46;;;;;;;51.20;43.60;;;;;;;8.49;56.71;100381.25;5031891;28;20414;-69
2022/01/10 10:41:14;;;;;;;52.30;44.50;;;;;;;8.63;56.21;100378.34;5032017;28;20437;-70
2022/01/10 10:43:42;;;;;;;60.17;53.58;;;;;;;8.42;56.63;100375.63;5031040;28;20498;-69
2022/01/10 10:46:14;;;;;;;107.03;96.43;;;;;;;8.57;56.38;100378.00;5031815;28;20414;-69
2022/01/10 10:48:42;;;;;;;46.13;41.13;;;;;;;8.63;56.66;100373.06;5031368;28;21003;-70
2022/01/10 10:51:11;;;;;;;45.28;40.28;;;;;;;8.67;56.25;100368.38;5031394;28;20505;-69
2022/01/10 10:53:40;;;;;;;46.22;41.50;;;;;;;8.61;56.55;100366.22;5031461;28;20410;-69
2022/01/10 10:56:08;;;;;;;52.58;46.97;;;;;;;8.63;56.57;100366.94;5031074;28;20927;-70
2022/01/10 10:58:35;;;;;;;41.33;35.25;;;;;;;8.68;56.48;100374.47;5031115;28;20904;-70
2022/01/10 11:01:03;;;;;;;51.35;44.22;;;;;;;8.75;56.24;100365.94;5031503;28;20505;-69
2022/01/10 11:03:30;;;;;;;41.07;34.77;;;;;;;8.67;56.63;100373.66;5031262;28;20536;-69
2022/01/10 11:05:59;;;;;;;40.42;36.03;;;;;;;8.85;56.33;100373.16;5031035;28;20421;-69
2022/01/10 11:08:28;;;;;;;54.33;48.67;;;;;;;8.87;56.36;100374.69;5030952;28;20789;-69
2022/01/10 11:10:57;;;;;;;87.70;77.93;;;;;;;8.84;56.07;100372.31;5030774;28;20414;-69
2022/01/10 11:13:24;;;;;;;103.53;81.43;;;;;;;8.62;56.44;100376.66;5030942;28;20410;-69
2022/01/10 11:15:53;;;;;;;85.25;68.43;;;;;;;8.58;56.85;100371.75;5030870;28;20509;-69
2022/01/10 11:18:22;;;;;;;52.22;44.50;;;;;;;8.40;57.41;100371.41;5030686;28;20429;-69
2022/01/10 11:20:51;;;;;;;58.83;52.38;;;;;;;8.44;57.33;100378.13;5030825;28;20924;-69
2022/01/10 11:23:18;;;;;;;48.42;43.47;;;;;;;8.29;57.93;100374.03;5030955;28;20425;-69
2022/01/10 11:25:46;;;;;;;50.08;44.88;;;;;;;8.57;57.13;100378.00;5030820;28;20429;-69