Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:37;;;;;;;20.58;15.32;;;;;;;7.40;55.55;103706.88;6181251;23;20017;-75
2023/01/24 00:03:04;;;;;;;19.85;14.95;;;;;;;7.41;55.61;103706.84;6181628;23;20452;-75
2023/01/24 00:05:33;;;;;;;20.60;15.77;;;;;;;7.42;55.72;103705.06;6181704;23;20009;-76
2023/01/24 00:08:00;;;;;;;18.50;14.68;;;;;;;7.41;55.52;103706.84;6181806;23;20074;-76
2023/01/24 00:10:26;;;;;;;18.05;14.15;;;;;;;7.42;55.64;103707.75;6181698;23;20046;-74
2023/01/24 00:12:53;;;;;;;19.88;14.95;;;;;;;7.41;55.52;103709.53;6181909;23;20340;-76
2023/01/24 00:15:19;;;;;;;19.30;13.88;;;;;;;7.40;55.59;103705.09;6182109;23;20016;-75
2023/01/24 00:17:46;;;;;;;19.58;14.25;;;;;;;7.40;55.70;103698.84;6181795;23;20023;-76
2023/01/24 00:20:13;;;;;;;18.48;14.30;;;;;;;7.40;55.79;103699.75;6181893;23;20013;-76
2023/01/24 00:22:39;;;;;;;17.27;13.45;;;;;;;7.40;55.67;103696.19;6155105;23;20494;-75
2023/01/24 00:25:06;;;;;;;20.25;14.20;;;;;;;7.39;55.63;103695.28;6155791;23;20021;-75
2023/01/24 00:27:34;;;;;;;18.17;13.13;;;;;;;7.37;55.46;103697.09;6181750;23;20027;-75
2023/01/24 00:30:02;;;;;;;18.02;13.50;;;;;;;7.35;55.58;103693.56;6181832;23;20044;-75
2023/01/24 00:32:29;;;;;;;17.30;13.13;;;;;;;7.34;55.65;103694.47;6155286;22;20021;-75
2023/01/24 00:34:56;;;;;;;16.85;13.63;;;;;;;7.32;55.55;103688.25;6182060;23;20024;-74
2023/01/24 00:37:23;;;;;;;16.45;13.02;;;;;;;7.31;55.59;103690.03;6181083;22;20060;-74
2023/01/24 00:39:50;;;;;;;17.13;13.10;;;;;;;7.33;55.77;103690.91;6181515;23;20017;-76
2023/01/24 00:42:16;;;;;;;16.85;13.35;;;;;;;7.34;55.72;103689.13;6181518;23;20017;-75
2023/01/24 00:44:43;;;;;;;17.60;13.65;;;;;;;7.34;55.64;103692.69;6154571;23;20021;-76
2023/01/24 00:47:10;;;;;;;17.60;13.38;;;;;;;7.36;55.67;103691.78;6154002;22;20456;-75
2023/01/24 00:49:36;;;;;;;18.13;13.20;;;;;;;7.36;55.65;103678.41;6182062;23;20045;-75
2023/01/24 00:52:03;;;;;;;18.52;14.10;;;;;;;7.32;55.63;103669.53;6154991;23;20463;-75
2023/01/24 00:54:29;;;;;;;16.60;13.05;;;;;;;7.30;55.56;103671.34;6181264;23;20112;-75
2023/01/24 00:56:56;;;;;;;19.42;14.07;;;;;;;7.29;55.60;103681.16;6155053;23;20023;-74
2023/01/24 00:59:23;;;;;;;16.83;13.35;;;;;;;7.29;55.56;103669.56;6181737;22;20017;-76
2023/01/24 01:01:49;;;;;;;18.63;13.02;;;;;;;7.29;55.58;103670.47;6181458;23;20040;-75
2023/01/24 01:04:16;;;;;;;17.67;14.40;;;;;;;7.28;55.71;103675.81;6155351;22;20104;-75
2023/01/24 01:06:44;;;;;;;16.70;13.20;;;;;;;7.24;55.60;103676.78;6181685;23;20439;-74
2023/01/24 01:09:10;;;;;;;19.00;13.80;;;;;;;7.22;55.70;103671.44;6155450;23;20074;-74
2023/01/24 01:11:41;;;;;;;16.90;13.23;;;;;;;7.23;55.52;103669.66;6181237;23;20339;-74
2023/01/24 01:14:09;;;;;;;18.23;12.65;;;;;;;7.22;55.79;103660.75;6181450;23;20343;-74
2023/01/24 01:16:39;;;;;;;16.92;13.65;;;;;;;7.19;55.69;103665.25;6181074;23;20024;-74
2023/01/24 01:19:06;;;;;;;18.15;14.65;;;;;;;7.17;55.49;103661.72;6130848;23;20103;-75
2023/01/24 01:21:32;;;;;;;18.70;13.95;;;;;;;7.16;55.68;103671.50;6154880;23;20104;-75
2023/01/24 01:23:59;;;;;;;19.73;14.77;;;;;;;7.13;55.60;103663.53;6181210;23;20014;-74
2023/01/24 01:26:26;;;;;;;20.00;15.30;;;;;;;7.15;55.53;103674.22;6181359;23;20078;-74
2023/01/24 01:28:53;;;;;;;18.90;14.80;;;;;;;7.14;55.53;103667.09;6181268;23;20017;-74
2023/01/24 01:31:19;;;;;;;19.67;15.15;;;;;;;7.12;55.69;103675.13;6130619;22;20070;-74
2023/01/24 01:33:46;;;;;;;19.88;15.15;;;;;;;7.12;55.77;103675.13;6129693;23;20371;-73
2023/01/24 01:36:13;;;;;;;22.38;15.75;;;;;;;7.13;55.70;103676.00;6181535;23;20051;-74
2023/01/24 01:38:39;;;;;;;21.67;15.52;;;;;;;7.13;55.79;103682.25;6181485;23;20021;-73
2023/01/24 01:41:06;;;;;;;19.05;15.27;;;;;;;7.14;55.70;103689.34;6154889;22;20021;-75
2023/01/24 01:43:33;;;;;;;19.60;14.98;;;;;;;7.14;55.78;103683.13;6180956;23;20010;-75
2023/01/24 01:46:07;;;;;;;20.13;14.35;;;;;;;7.14;55.89;103681.34;6181282;23;20013;-75
2023/01/24 01:48:42;;;;;;;20.45;15.05;;;;;;;7.16;56.00;103679.53;6154768;23;20428;-75
2023/01/24 01:51:19;;;;;;;22.10;16.00;;;;;;;7.16;55.84;103682.22;6154821;23;20328;-75
2023/01/24 01:53:56;;;;;;;20.75;15.35;;;;;;;7.15;55.87;103682.22;6180854;23;20025;-75
2023/01/24 01:56:55;;;;;;;18.88;13.60;;;;;;;7.10;55.67;103676.94;6154737;23;20021;-75
2023/01/24 01:59:26;;;;;;;19.58;14.45;;;;;;;7.11;55.83;103676.03;6181259;23;20024;-75
2023/01/24 02:01:57;;;;;;;18.85;14.05;;;;;;;7.11;55.72;103669.81;6154556;22;20017;-75
2023/01/24 02:04:34;;;;;;;22.58;15.65;;;;;;;7.10;55.72;103673.38;6155509;23;20084;-75
2023/01/24 02:07:07;;;;;;;20.08;14.32;;;;;;;7.09;55.92;103676.94;6130201;23;20345;-75
2023/01/24 02:09:39;;;;;;;20.05;14.30;;;;;;;7.08;55.76;103673.38;6180920;22;20432;-75
2023/01/24 02:12:38;;;;;;;20.00;15.02;;;;;;;7.06;55.77;103679.66;6180876;23;20020;-76
2023/01/24 02:18:00;;;;;;;21.23;15.02;;;;;;;7.06;55.85;103660.94;6180951;23;20448;-75
2023/01/24 02:20:40;;;;;;;21.08;14.98;;;;;;;7.01;55.81;103674.38;6181452;23;20037;-76
2023/01/24 02:23:30;;;;;;;20.42;15.20;;;;;;;6.99;55.74;103671.72;6154568;23;20107;-75
2023/01/24 02:26:21;;;;;;;20.40;15.73;;;;;;;6.99;55.98;103676.16;6182171;23;20013;-74
2023/01/24 02:28:53;;;;;;;20.60;15.50;;;;;;;6.99;56.22;103670.81;6156012;23;20066;-75
2023/01/24 02:31:20;;;;;;;21.83;16.23;;;;;;;6.98;55.94;103661.91;6183185;23;20092;-75
2023/01/24 02:33:47;;;;;;;21.20;15.50;;;;;;;6.98;55.89;103666.38;6182100;23;20017;-74
2023/01/24 02:36:20;;;;;;;24.17;16.88;;;;;;;6.97;55.91;103660.16;6156222;22;20100;-75
2023/01/24 02:39:06;;;;;;;21.38;16.05;;;;;;;6.96;55.93;103673.53;6182505;23;20339;-75
2023/01/24 02:41:45;;;;;;;24.40;17.13;;;;;;;6.97;55.94;103672.63;6102342;23;20017;-76
2023/01/24 02:44:18;;;;;;;21.17;16.13;;;;;;;6.97;55.98;103672.63;6126425;23;20333;-74
2023/01/24 02:46:45;;;;;;;24.15;17.05;;;;;;;6.97;55.88;103677.97;6126461;23;20017;-76
2023/01/24 02:49:12;;;;;;;23.40;17.35;;;;;;;6.97;55.90;103683.31;6152450;23;20101;-76
2023/01/24 02:54:24;;;;;;;21.90;16.02;;;;;;;6.97;55.97;103676.19;6126478;23;20473;-77
2023/01/24 02:59:36;;;;;;;21.35;16.50;;;;;;;6.97;55.77;103673.50;6126129;23;20021;-76
2023/01/24 03:02:03;;;;;;;21.42;16.58;;;;;;;6.96;56.06;103670.84;6126282;23;20071;-75
2023/01/24 03:04:30;;;;;;;24.38;17.02;;;;;;;6.95;55.99;103669.09;6126195;23;20389;-75
2023/01/24 03:06:57;;;;;;;23.88;16.95;;;;;;;6.95;56.07;103667.31;6126313;23;20022;-76
2023/01/24 03:09:38;;;;;;;22.02;16.15;;;;;;;6.92;56.01;103662.00;6152329;23;20017;-75
2023/01/24 03:34:33;;;;;;;;;;;;;;;6.83;56.10;103647.84;6126331;23;20021;-75
2023/01/24 03:37:00;;;;;;;23.23;15.07;;;;;;;6.85;56.19;103657.63;6126499;23;19995;-75
2023/01/24 03:42:13;;;;;;;21.45;14.73;;;;;;;6.83;56.17;103654.06;6181819;23;20017;-75
2023/01/24 03:44:41;;;;;;;21.10;15.52;;;;;;;6.84;56.20;103653.19;6181724;23;20020;-75
2023/01/24 03:47:08;;;;;;;20.45;15.43;;;;;;;6.86;56.37;103661.19;6155710;23;20070;-76
2023/01/24 03:52:27;;;;;;;22.10;15.15;;;;;;;6.79;56.16;103663.03;6155175;23;20021;-74
2023/01/24 03:54:57;;;;;;;;;;;;;;;6.77;56.30;103658.59;6156125;23;20021;-74
2023/01/24 03:57:24;;;;;;;19.95;14.52;;;;;;;6.81;56.18;103658.56;6155633;23;19923;-76
2023/01/24 03:59:51;;;;;;;19.70;14.73;;;;;;;6.79;56.30;103662.13;6155717;23;20013;-75
2023/01/24 04:02:19;;;;;;;20.13;14.85;;;;;;;6.77;56.40;103658.59;6155305;23;20048;-76
2023/01/24 04:07:31;;;;;;;18.27;14.52;;;;;;;6.72;56.30;103663.09;6182729;23;20013;-74
2023/01/24 04:10:02;;;;;;;18.63;13.93;;;;;;;6.71;56.26;103659.53;6155684;23;20047;-74
2023/01/24 04:12:35;;;;;;;17.25;14.00;;;;;;;6.70;56.37;103663.13;6155444;23;20017;-75
2023/01/24 04:15:03;;;;;;;21.75;14.95;;;;;;;6.73;56.50;103660.41;6155498;23;20413;-74
2023/01/24 04:17:29;;;;;;;20.85;15.02;;;;;;;6.74;56.38;103663.97;6155598;23;20477;-74
2023/01/24 04:19:57;;;;;;;19.55;14.32;;;;;;;6.74;56.48;103663.97;6155602;23;20456;-74
2023/01/24 04:22:24;;;;;;;18.45;14.27;;;;;;;6.74;56.68;103662.19;6155607;22;20020;-74
2023/01/24 04:24:53;;;;;;;18.38;14.63;;;;;;;6.74;56.46;103663.97;6155522;23;20452;-74
2023/01/24 04:27:23;;;;;;;20.10;14.90;;;;;;;6.74;56.46;103658.63;6155322;23;20096;-78
2023/01/24 04:30:08;;;;;;;19.90;15.18;;;;;;;6.74;56.40;103659.53;6155573;23;20401;-76
2023/01/24 04:32:37;;;;;;;19.23;14.40;;;;;;;6.72;56.31;103666.66;6155664;22;20025;-74
2023/01/24 04:35:16;;;;;;;19.30;14.50;;;;;;;6.73;56.43;103663.09;6155450;23;20023;-75
2023/01/24 04:37:50;;;;;;;19.65;14.77;;;;;;;6.74;56.56;103666.66;6182038;23;20084;-75
2023/01/24 04:40:29;;;;;;;18.02;14.70;;;;;;;6.73;56.39;103664.88;6155364;23;20028;-75
2023/01/24 04:42:57;;;;;;;22.10;15.80;;;;;;;6.72;56.42;103663.09;6155271;23;20048;-75
2023/01/24 04:45:24;;;;;;;20.40;15.55;;;;;;;6.72;56.45;103671.13;6181517;23;20017;-74
2023/01/24 04:47:54;;;;;;;18.85;14.13;;;;;;;6.69;56.48;103672.91;6130929;23;20352;-76
2023/01/24 04:50:22;;;;;;;20.55;15.52;;;;;;;6.69;56.85;103674.69;6155323;23;20025;-76
2023/01/24 04:52:49;;;;;;;19.15;14.45;;;;;;;6.69;56.44;103674.69;6155194;23;20017;-76
2023/01/24 04:55:16;;;;;;;20.08;14.27;;;;;;;6.67;56.74;103672.00;6137589;23;20016;-77
2023/01/24 04:57:43;;;;;;;18.95;14.50;;;;;;;6.68;56.56;103678.25;6157172;23;20398;-75
2023/01/24 05:00:10;;;;;;;18.98;14.70;;;;;;;6.64;56.54;103676.50;6155410;23;20051;-74
2023/01/24 05:02:37;;;;;;;20.55;15.10;;;;;;;6.62;56.47;103672.97;6130800;23;20390;-73
2023/01/24 05:05:06;;;;;;;19.63;14.95;;;;;;;6.61;56.37;103668.53;6155305;23;20325;-75
2023/01/24 05:07:32;;;;;;;18.92;14.27;;;;;;;6.58;56.52;103673.88;6131035;23;20017;-75
2023/01/24 05:10:06;;;;;;;20.42;15.73;;;;;;;6.58;56.43;103663.22;6155471;23;20017;-74
2023/01/24 05:12:33;;;;;;;19.45;14.57;;;;;;;6.57;56.71;103673.00;6155120;23;20023;-75
2023/01/24 05:15:07;;;;;;;18.52;14.48;;;;;;;6.58;56.48;103668.53;6155257;22;20042;-75
2023/01/24 05:17:33;;;;;;;18.95;14.90;;;;;;;6.60;56.63;103669.41;6181472;23;20013;-76
2023/01/24 05:20:02;;;;;;;19.85;15.25;;;;;;;6.61;56.59;103672.06;6130951;23;20041;-75
2023/01/24 05:22:29;;;;;;;22.25;15.70;;;;;;;6.60;56.65;103675.66;6154881;23;20025;-75
2023/01/24 05:24:56;;;;;;;22.25;15.90;;;;;;;6.57;56.48;103678.34;6155228;23;20024;-74
2023/01/24 05:27:22;;;;;;;20.70;15.55;;;;;;;6.52;56.63;103679.28;6130728;23;20021;-74
2023/01/24 05:29:56;;;;;;;21.63;15.95;;;;;;;6.52;56.63;103681.97;6155135;23;20028;-74
2023/01/24 05:32:22;;;;;;;19.25;14.77;;;;;;;6.49;56.67;103688.22;6181146;23;20340;-75
2023/01/24 05:34:49;;;;;;;20.80;15.23;;;;;;;6.49;56.54;103693.53;6181390;23;20013;-73
2023/01/24 05:37:16;;;;;;;21.98;16.88;;;;;;;6.47;56.68;103681.09;6154910;23;20104;-74
2023/01/24 05:39:43;;;;;;;20.40;15.60;;;;;;;6.49;56.59;103684.66;6155029;23;20021;-74
2023/01/24 05:42:10;;;;;;;21.08;16.05;;;;;;;6.50;56.72;103686.41;6155224;23;20348;-76
2023/01/24 05:44:42;;;;;;;21.63;15.57;;;;;;;6.51;56.56;103697.09;6155062;23;20024;-75
2023/01/24 05:47:09;;;;;;;23.40;17.40;;;;;;;6.53;56.68;103699.75;6154841;23;20018;-75
2023/01/24 05:49:39;;;;;;;21.60;15.90;;;;;;;6.54;56.76;103698.84;6154849;23;20104;-75
2023/01/24 05:52:05;;;;;;;21.23;15.32;;;;;;;6.51;56.57;103709.56;6154664;23;20024;-74
2023/01/24 05:54:51;;;;;;;23.15;16.63;;;;;;;6.51;56.66;103698.88;6154749;23;20478;-75
2023/01/24 05:57:36;;;;;;;20.80;15.55;;;;;;;6.50;56.72;103702.44;6155200;23;20017;-74
2023/01/24 06:00:26;;;;;;;21.95;16.85;;;;;;;6.50;56.82;103711.34;6212051;23;20025;-75
2023/01/24 06:03:16;;;;;;;21.60;16.20;;;;;;;6.48;56.88;103706.91;6140222;23;20048;-74
2023/01/24 06:05:52;;;;;;;20.20;15.73;;;;;;;6.45;56.74;103705.16;6155968;23;20448;-74
2023/01/24 06:08:20;;;;;;;20.02;15.20;;;;;;;6.47;56.96;103715.81;6182862;23;20092;-74
2023/01/24 06:10:49;;;;;;;20.90;15.15;;;;;;;6.46;57.04;103711.38;6155717;23;20025;-75
2023/01/24 06:13:17;;;;;;;18.70;14.30;;;;;;;6.47;56.81;103711.34;6155971;23;20120;-75
2023/01/24 06:15:45;;;;;;;22.30;15.75;;;;;;;6.49;56.87;103712.22;6156074;23;20023;-74
2023/01/24 06:18:15;;;;;;;21.52;16.20;;;;;;;6.50;56.95;103711.34;6155712;23;20390;-74
2023/01/24 06:20:43;;;;;;;20.85;16.23;;;;;;;6.49;56.96;103716.69;6156066;23;20092;-74
2023/01/24 06:23:23;;;;;;;31.35;16.08;;;;;;;6.45;56.97;103705.16;6155517;23;20062;-75
2023/01/24 06:25:53;;;;;;;20.95;15.60;;;;;;;6.41;56.71;103714.09;6155881;23;20397;-74
2023/01/24 06:28:20;;;;;;;21.35;16.23;;;;;;;6.37;56.75;103720.34;6182357;23;20036;-74
2023/01/24 06:30:56;;;;;;;25.48;16.92;;;;;;;6.35;56.78;103715.00;6182173;23;20021;-74
2023/01/24 06:33:36;;;;;;;20.60;15.65;;;;;;;6.33;56.79;103718.59;6181963;23;20440;-75
2023/01/24 06:36:33;;;;;;;21.45;16.13;;;;;;;6.31;56.88;103718.59;6182327;22;20025;-74
2023/01/24 06:38:59;;;;;;;;;;;;;;;6.27;56.83;103724.88;6156157;23;20021;-74
2023/01/24 06:41:26;;;;;;;20.80;14.98;;;;;;;6.30;56.75;103721.28;6182202;23;19991;-75
2023/01/24 06:43:53;;;;;;;21.15;15.45;;;;;;;6.30;56.83;103731.97;6181249;23;20024;-74
2023/01/24 06:46:20;;;;;;;22.95;16.13;;;;;;;6.27;56.76;103729.31;6181145;22;20513;-74
2023/01/24 06:48:47;;;;;;;22.23;16.98;;;;;;;6.26;56.93;103728.44;6182494;23;20024;-75
2023/01/24 06:51:14;;;;;;;18.88;14.70;;;;;;;6.26;56.90;103720.41;6181926;23;20017;-74
2023/01/24 06:53:41;;;;;;;21.98;16.30;;;;;;;6.28;56.89;103726.63;6131002;23;20021;-74
2023/01/24 06:56:08;;;;;;;22.02;16.65;;;;;;;6.31;57.02;103731.06;6182110;23;20017;-74
2023/01/24 06:58:35;;;;;;;22.73;17.10;;;;;;;6.32;56.94;103727.50;6155657;23;20025;-74
2023/01/24 07:01:03;;;;;;;22.60;16.92;;;;;;;6.33;57.08;103732.81;6182042;23;20017;-74
2023/01/24 07:03:29;;;;;;;24.17;18.02;;;;;;;6.32;57.01;103731.06;6181813;23;20028;-74
2023/01/24 07:05:56;;;;;;;22.88;18.15;;;;;;;6.30;56.94;103735.50;6182123;23;20385;-74
2023/01/24 07:08:23;;;;;;;22.73;16.50;;;;;;;6.30;57.03;103734.63;6182153;23;20013;-75
2023/01/24 07:10:49;;;;;;;22.08;16.88;;;;;;;6.27;57.04;103754.22;6181897;23;20095;-74
2023/01/24 07:13:16;;;;;;;24.52;17.00;;;;;;;6.25;56.95;103756.00;6181813;23;20010;-74
2023/01/24 07:15:42;;;;;;;21.83;16.70;;;;;;;6.21;56.95;103738.25;6182173;23;20096;-73
2023/01/24 07:18:11;;;;;;;24.00;16.85;;;;;;;6.19;56.89;103750.72;6181910;23;20044;-74
2023/01/24 07:20:39;;;;;;;22.70;16.25;;;;;;;6.18;57.03;103756.94;6181783;23;20017;-74
2023/01/24 07:23:19;;;;;;;23.15;15.98;;;;;;;6.20;56.79;103762.28;6155570;23;20021;-77
2023/01/24 07:25:47;;;;;;;23.10;15.95;;;;;;;6.23;56.97;103767.59;6155214;22;20036;-75
2023/01/24 07:28:14;;;;;;;24.35;17.10;;;;;;;6.26;56.94;103762.25;6181665;23;20071;-75
2023/01/24 07:30:41;;;;;;;23.67;17.02;;;;;;;6.27;57.09;103770.22;6181932;23;20021;-75
2023/01/24 07:33:07;;;;;;;23.85;17.52;;;;;;;6.29;57.12;103767.56;6181460;23;20021;-75
2023/01/24 07:35:34;;;;;;;25.33;18.10;;;;;;;6.29;57.05;103767.56;6181183;23;20014;-75
2023/01/24 07:38:00;;;;;;;25.17;18.60;;;;;;;6.29;57.05;103775.56;6181992;23;20516;-75
2023/01/24 07:40:27;;;;;;;25.08;18.48;;;;;;;6.27;57.07;103770.22;6181477;23;20092;-74
2023/01/24 07:42:54;;;;;;;24.08;17.83;;;;;;;6.25;57.03;103777.38;6181757;23;20344;-75
2023/01/24 07:45:20;;;;;;;25.73;18.58;;;;;;;6.23;57.06;103771.16;6155343;22;20325;-74
2023/01/24 07:47:47;;;;;;;25.20;17.90;;;;;;;6.23;57.18;103786.28;6181869;23;20013;-74
2023/01/24 07:50:14;;;;;;;25.08;17.77;;;;;;;6.20;56.93;103784.50;6181571;23;20096;-75
2023/01/24 07:52:41;;;;;;;23.90;18.33;;;;;;;6.19;57.22;103788.06;6181633;23;20098;-75
2023/01/24 07:55:08;;;;;;;23.58;16.90;;;;;;;6.18;56.98;103791.63;6181824;23;20017;-74
2023/01/24 07:57:34;;;;;;;25.27;17.48;;;;;;;6.18;57.04;103783.63;6182006;23;20013;-75
2023/01/24 08:00:01;;;;;;;25.33;17.67;;;;;;;6.19;57.07;103787.19;6181928;23;20017;-75
2023/01/24 08:02:37;;;;;;;25.80;18.20;;;;;;;6.19;57.10;103785.41;6181749;23;20025;-75
2023/01/24 08:05:04;;;;;;;26.15;18.35;;;;;;;6.18;57.02;103790.75;6182161;23;20313;-74
2023/01/24 08:07:30;;;;;;;26.40;18.67;;;;;;;6.16;57.01;103788.09;6181925;23;20020;-74
2023/01/24 08:09:57;;;;;;;26.00;18.27;;;;;;;6.20;57.14;103794.31;6181772;23;20054;-75
2023/01/24 08:12:24;;;;;;;25.48;18.20;;;;;;;6.20;57.15;103794.31;6181826;23;20040;-74
2023/01/24 08:14:50;;;;;;;25.52;17.75;;;;;;;6.22;57.10;103792.50;6181713;23;20072;-74
2023/01/24 08:17:17;;;;;;;27.00;18.70;;;;;;;6.24;57.21;103801.41;6181534;23;20066;-72
2023/01/24 08:19:44;;;;;;;24.52;17.17;;;;;;;6.23;57.05;103796.94;6180925;22;20047;-70
2023/01/24 08:22:22;;;;;;;25.20;17.60;;;;;;;6.24;57.12;103801.41;6181077;23;20019;-69
2023/01/24 08:24:48;;;;;;;24.45;17.25;;;;;;;6.20;57.07;103795.19;6181648;23;20014;-70
2023/01/24 08:27:15;;;;;;;25.42;17.40;;;;;;;6.19;57.08;103809.44;6182167;22;20055;-69
2023/01/24 08:29:41;;;;;;;23.45;16.40;;;;;;;6.16;56.97;103804.09;6180381;23;20100;-70
2023/01/24 08:32:08;;;;;;;24.92;17.08;;;;;;;6.16;56.95;103804.09;6181424;23;20025;-69
2023/01/24 08:34:35;;;;;;;25.15;18.17;;;;;;;6.17;57.21;103813.88;6181535;23;20086;-72
2023/01/24 08:37:01;;;;;;;24.52;17.00;;;;;;;6.18;57.03;103804.09;6181156;22;20428;-70
2023/01/24 08:39:28;;;;;;;23.58;15.95;;;;;;;6.25;56.93;103803.16;6181658;23;20420;-66
2023/01/24 08:41:55;;;;;;;23.38;16.73;;;;;;;6.31;56.91;103806.69;6180489;23;20015;-67
2023/01/24 08:44:21;;;;;;;26.60;18.65;;;;;;;6.34;56.87;103812.00;6180417;23;20017;-67
2023/01/24 08:46:48;;;;;;;25.77;17.90;;;;;;;6.37;56.76;103816.44;6178217;23;20101;-67
2023/01/24 08:49:14;;;;;;;25.25;17.20;;;;;;;6.36;56.72;103814.66;6179103;23;20018;-67
2023/01/24 08:51:41;;;;;;;24.67;17.08;;;;;;;6.37;56.71;103813.75;6177705;23;20041;-67
2023/01/24 08:54:08;;;;;;;23.02;16.02;;;;;;;6.37;56.77;103817.31;6177674;23;20023;-67
2023/01/24 08:56:34;;;;;;;23.35;15.90;;;;;;;6.38;56.73;103819.09;6178847;23;20104;-67
2023/01/24 08:59:01;;;;;;;24.77;16.25;;;;;;;6.36;56.53;103820.88;6179552;23;20009;-67
2023/01/24 09:01:28;;;;;;;22.88;17.00;;;;;;;6.35;56.68;103820.91;6181263;23;20100;-67
2023/01/24 09:03:59;;;;;;;22.73;17.10;;;;;;;6.34;56.50;103816.47;6181210;23;20070;-67
2023/01/24 09:06:25;;;;;;;21.02;15.38;;;;;;;6.33;56.36;103822.69;6181369;23;20440;-67
2023/01/24 09:08:54;;;;;;;22.90;15.65;;;;;;;6.34;56.56;103825.34;6154547;22;20103;-67
2023/01/24 09:11:21;;;;;;;22.98;16.13;;;;;;;6.35;56.39;103816.44;6154729;23;20051;-68
2023/01/24 09:13:48;;;;;;;23.88;16.10;;;;;;;6.36;56.34;103826.22;6180490;23;20023;-67
2023/01/24 09:16:15;;;;;;;23.52;16.20;;;;;;;6.36;56.46;103828.91;6180818;23;20018;-67
2023/01/24 09:18:42;;;;;;;23.15;16.35;;;;;;;6.40;56.41;103828.88;6181093;23;20039;-66
2023/01/24 09:21:08;;;;;;;21.38;15.70;;;;;;;6.43;56.47;103836.88;6180463;23;20021;-67
2023/01/24 09:23:35;;;;;;;21.80;15.55;;;;;;;6.42;56.36;103838.66;6179429;22;20021;-68
2023/01/24 09:26:01;;;;;;;21.48;15.82;;;;;;;6.43;56.38;103835.09;6180997;23;20017;-67
2023/01/24 09:28:28;;;;;;;19.60;14.70;;;;;;;6.46;56.34;103834.19;6181038;23;20074;-67
2023/01/24 09:30:54;;;;;;;19.90;14.90;;;;;;;6.50;56.33;103838.59;6181042;23;20021;-68
2023/01/24 09:33:21;;;;;;;21.73;15.82;;;;;;;6.53;56.33;103838.59;6180807;23;20036;-67
2023/01/24 09:36:02;;;;;;;19.33;14.70;;;;;;;6.54;56.33;103838.56;6180772;23;20017;-67
2023/01/24 09:38:32;;;;;;;20.52;15.02;;;;;;;6.55;56.28;103843.00;6181510;23;20066;-67
2023/01/24 09:41:07;;;;;;;21.75;15.30;;;;;;;6.56;56.36;103835.88;6180996;23;20017;-67
2023/01/24 09:43:43;;;;;;;20.73;15.23;;;;;;;6.57;56.26;103830.53;6180914;23;20017;-67
2023/01/24 09:46:19;;;;;;;21.35;14.70;;;;;;;6.59;56.39;103830.53;6181298;23;20017;-67
2023/01/24 09:48:49;;;;;;;21.83;14.55;;;;;;;6.61;56.18;103834.06;6181477;23;20375;-67
2023/01/24 09:51:25;;;;;;;22.13;15.40;;;;;;;6.62;55.97;103835.84;6180864;23;20021;-67
2023/01/24 09:53:55;;;;;;;20.10;14.95;;;;;;;6.62;56.00;103836.72;6180863;23;20055;-67
2023/01/24 09:56:30;;;;;;;23.40;14.82;;;;;;;6.60;55.94;103834.97;6181019;23;20335;-67
2023/01/24 09:59:11;;;;;;;20.33;14.40;;;;;;;6.61;55.88;103844.75;6181161;23;20381;-67
2023/01/24 10:01:40;;;;;;;18.02;13.93;;;;;;;6.60;55.76;103838.53;6181018;23;20118;-67
2023/01/24 10:04:31;;;;;;;21.15;14.77;;;;;;;6.62;55.89;103849.19;6180878;23;20017;-67
2023/01/24 10:07:08;;;;;;;20.45;14.85;;;;;;;6.66;55.97;103843.81;6181089;23;20020;-67
2023/01/24 10:09:59;;;;;;;19.98;13.98;;;;;;;6.69;55.97;103845.63;6154563;23;20439;-68
2023/01/24 10:12:52;;;;;;;19.45;14.20;;;;;;;6.71;56.01;103846.50;6180769;23;20017;-67
2023/01/24 10:15:45;;;;;;;20.17;14.63;;;;;;;6.74;56.04;103850.94;6180890;23;20041;-67
2023/01/24 10:18:14;;;;;;;20.85;15.32;;;;;;;6.74;55.88;103851.81;6110327;23;20509;-67
2023/01/24 10:21:04;;;;;;;19.60;14.45;;;;;;;6.72;55.81;103850.94;6155018;23;20057;-67
2023/01/24 10:23:35;;;;;;;23.52;15.70;;;;;;;6.75;55.81;103850.91;6180368;23;20456;-67
2023/01/24 10:26:18;;;;;;;19.63;14.30;;;;;;;6.77;55.88;103848.25;6180502;23;20024;-67
2023/01/24 10:28:55;;;;;;;21.65;14.43;;;;;;;6.79;55.80;103850.00;6181167;23;20063;-67
2023/01/24 10:31:27;;;;;;;20.55;14.98;;;;;;;6.80;55.80;103854.44;6180735;23;20013;-66
2023/01/24 10:34:00;;;;;;;20.20;14.80;;;;;;;6.81;55.67;103848.19;6180672;23;20024;-68
2023/01/24 10:36:37;;;;;;;18.88;14.38;;;;;;;6.81;55.82;103850.00;6180659;23;20009;-68
2023/01/24 10:39:04;;;;;;;19.67;13.90;;;;;;;6.83;55.80;103840.19;6181000;22;20017;-67
2023/01/24 10:41:32;;;;;;;19.88;14.18;;;;;;;6.85;55.68;103846.41;6181032;23;20069;-67
2023/01/24 10:44:05;;;;;;;22.08;15.02;;;;;;;6.88;55.74;103851.72;6180575;23;20485;-68
2023/01/24 10:46:58;;;;;;;19.30;14.05;;;;;;;6.86;55.70;103843.72;6182139;23;20013;-67
2023/01/24 10:49:41;;;;;;;16.75;13.20;;;;;;;6.86;55.53;103840.16;6182214;23;20443;-67
2023/01/24 10:52:16;;;;;;;17.98;13.18;;;;;;;6.81;55.50;103842.88;6181792;23;20394;-67
2023/01/24 10:54:55;;;;;;;17.52;13.68;;;;;;;6.78;55.44;103847.34;6184886;23;20013;-67
2023/01/24 10:57:27;;;;;;;19.10;13.23;;;;;;;6.75;55.46;103850.91;6187027;23;20017;-68
2023/01/24 10:59:54;;;;;;;18.00;13.05;;;;;;;6.72;55.46;103842.03;6182096;23;20043;-67
2023/01/24 11:02:24;;;;;;;18.17;12.88;;;;;;;6.72;55.43;103839.38;6181963;23;20071;-67
2023/01/24 11:05:02;;;;;;;17.73;13.55;;;;;;;6.71;55.37;103838.50;6182058;23;20385;-68
2023/01/24 11:07:32;;;;;;;17.35;12.98;;;;;;;6.74;55.49;103824.22;6182090;23;20063;-67
2023/01/24 11:10:27;;;;;;;17.90;13.77;;;;;;;6.75;55.40;103836.69;6181745;23;20021;-67
2023/01/24 11:12:56;;;;;;;19.30;14.00;;;;;;;6.78;55.28;103820.63;6181484;23;20096;-67
2023/01/24 11:15:29;;;;;;;17.95;13.73;;;;;;;6.78;55.33;103826.84;6182143;23;20447;-68
2023/01/24 11:18:12;;;;;;;18.13;13.23;;;;;;;6.77;55.15;103830.44;6181871;23;20013;-67
2023/01/24 11:20:42;;;;;;;17.90;13.18;;;;;;;6.77;55.37;103834.88;6156336;23;20394;-67
2023/01/24 11:23:16;;;;;;;16.65;12.73;;;;;;;6.74;55.15;103825.13;6181424;23;20013;-67
2023/01/24 11:25:56;;;;;;;17.40;12.30;;;;;;;6.72;55.10;103826.91;6181201;22;20017;-68
2023/01/24 11:28:41;;;;;;;17.45;12.40;;;;;;;6.72;55.28;103818.00;6181975;23;20041;-67
2023/01/24 11:31:22;;;;;;;16.98;12.63;;;;;;;6.74;55.32;103819.78;6181938;23;20105;-67
2023/01/24 11:33:58;;;;;;;18.30;13.30;;;;;;;6.75;55.30;103821.53;6181481;23;20044;-67
2023/01/24 11:36:51;;;;;;;15.98;12.73;;;;;;;6.76;55.16;103812.63;6181816;23;20538;-68
2023/01/24 11:39:36;;;;;;;18.30;13.13;;;;;;;6.76;55.05;103806.41;6182004;23;20021;-67
2023/01/24 11:42:28;;;;;;;16.65;13.52;;;;;;;6.76;55.30;103809.97;6181634;23;20078;-67
2023/01/24 11:45:12;;;;;;;18.13;13.20;;;;;;;6.78;54.97;103800.16;6181451;23;20017;-67
2023/01/24 11:48:08;;;;;;;19.33;13.07;;;;;;;6.77;55.03;103801.03;6155704;23;20040;-68
2023/01/24 11:50:47;;;;;;;17.75;12.52;;;;;;;6.77;54.96;103810.84;6163925;23;20321;-67
2023/01/24 11:53:23;;;;;;;16.33;12.90;;;;;;;6.79;54.94;103801.03;6181592;23;20009;-67
2023/01/24 11:56:13;;;;;;;;;;;;;;;6.80;55.02;103798.34;6181881;23;20518;-67
2023/01/24 11:58:42;;;;;;;17.65;12.75;;;;;;;6.84;55.01;103792.09;6182237;23;19923;-67
2023/01/24 12:01:12;;;;;;;16.67;12.38;;;;;;;6.86;54.91;103792.06;6181760;23;20078;-67
2023/01/24 12:03:50;;;;;;;17.45;12.65;;;;;;;6.86;55.11;103786.72;6181114;23;20343;-67
2023/01/24 12:07:03;;;;;;;16.90;12.65;;;;;;;6.89;55.17;103787.59;6181644;23;20097;-67
2023/01/24 12:09:39;;;;;;;17.83;12.93;;;;;;;6.94;55.02;103774.19;6181498;23;20017;-67
2023/01/24 12:12:33;;;;;;;16.67;12.88;;;;;;;6.96;55.07;103770.59;6181269;23;20105;-67
2023/01/24 12:15:36;;;;;;;17.08;12.60;;;;;;;6.99;55.00;103772.34;6181488;23;20340;-66
2023/01/24 12:18:28;;;;;;;16.10;12.55;;;;;;;7.00;55.03;103763.44;6181634;23;20020;-66