Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:24;;;;;;;8.30;4.75;;;5.70;99.90;;;;;;5000836;28;20026;-84
2021/12/04 00:02:53;;;;;;;7.60;4.70;;;5.70;99.90;;;;;;5000802;28;20549;-83
2021/12/04 00:05:21;;;;;;;11.07;6.03;;;5.70;99.90;;;;;;4999239;28;20033;-83
2021/12/04 00:07:47;;;;;;;9.45;5.75;;;5.70;99.90;;;;;;4998375;28;20029;-83
2021/12/04 00:10:18;;;;;;;8.48;5.25;;;5.70;99.90;;;;;;4998270;28;20034;-84
2021/12/04 00:12:44;;;;;;;11.68;5.65;;;5.70;99.90;;;;;;4997299;28;20030;-82
2021/12/04 00:15:10;;;;;;;9.27;5.50;;;5.70;99.90;;;;;;4996881;28;20022;-82
2021/12/04 00:17:36;;;;;;;12.75;6.47;;;5.70;99.90;;;;;;4996180;28;20542;-84
2021/12/04 00:20:07;;;;;;;9.80;6.13;;;5.70;99.90;;;;;;4996082;28;20057;-84
2021/12/04 00:22:33;;;;;;;13.83;7.27;;;5.70;99.90;;;;;;4996969;28;20058;-84
2021/12/04 00:24:59;;;;;;;11.30;6.55;;;5.70;99.90;;;;;;4996229;28;20116;-82
2021/12/04 00:27:25;;;;;;;17.77;8.15;;;5.70;99.90;;;;;;4997899;28;20022;-83
2021/12/04 00:29:51;;;;;;;11.07;6.43;;;5.70;99.90;;;;;;4998299;28;20072;-84
2021/12/04 00:32:41;;;;;;;13.68;7.30;;;5.70;99.90;;;;;;4999056;28;20031;-84
2021/12/04 00:35:11;;;;;;;11.75;7.57;;;5.70;99.90;;;;;;4998548;28;20026;-84
2021/12/04 00:43:13;;;;;;;11.85;6.78;;;5.70;99.90;;;;;;4998282;28;20027;-82
2021/12/04 00:51:12;;;;;;;9.90;6.28;;;5.70;99.90;;;;;;4999310;28;20049;-84
2021/12/04 00:53:38;;;;;;;11.75;7.35;;;5.70;99.90;;;;;;4997082;28;20034;-84
2021/12/04 00:56:05;;;;;;;13.40;7.25;;;5.70;99.90;;;;;;4995646;28;20068;-84
2021/12/04 00:58:31;;;;;;;10.25;6.03;;;5.70;99.90;;;;;;4994751;28;20018;-84
2021/12/04 01:00:57;;;;;;;13.32;6.55;;;5.70;99.90;;;;;;4996130;28;20169;-84
2021/12/04 01:03:23;;;;;;;12.75;6.07;;;5.70;99.90;;;;;;4994970;28;20451;-83
2021/12/04 01:05:49;;;;;;;9.93;5.90;;;5.80;99.90;;;;;;4995572;28;20489;-83
2021/12/04 01:08:15;;;;;;;12.52;6.28;;;5.80;99.90;;;;;;4994818;28;20023;-83
2021/12/04 01:10:41;;;;;;;12.20;6.60;;;5.80;99.90;;;;;;4994672;28;20026;-84
2021/12/04 01:13:11;;;;;;;10.55;6.55;;;5.80;99.90;;;;;;4995011;28;20027;-83
2021/12/04 01:15:42;;;;;;;11.35;6.13;;;5.80;99.90;;;;;;4995378;28;20053;-83
2021/12/04 01:18:08;;;;;;;9.65;5.57;;;5.80;99.90;;;;;;4994362;28;20455;-82
2021/12/04 01:20:34;;;;;;;10.02;5.97;;;5.80;99.90;;;;;;4993662;28;20022;-84
2021/12/04 01:23:00;;;;;;;9.93;5.80;;;5.80;99.90;;;;;;4995872;28;20157;-84
2021/12/04 01:25:27;;;;;;;10.70;6.28;;;5.80;99.90;;;;;;4995622;28;20029;-84
2021/12/04 01:27:52;;;;;;;10.23;5.45;;;5.90;99.90;;;;;;4994607;28;20550;-84
2021/12/04 01:30:18;;;;;;;11.63;6.43;;;5.90;99.90;;;;;;4995121;28;20213;-83
2021/12/04 01:32:44;;;;;;;11.95;6.25;;;5.90;99.90;;;;;;4994475;28;20022;-84
2021/12/04 01:35:10;;;;;;;11.02;6.28;;;5.80;99.90;;;;;;4994231;28;20026;-83
2021/12/04 01:37:36;;;;;;;12.07;6.55;;;5.80;99.90;;;;;;4995700;28;20022;-83
2021/12/04 01:40:04;;;;;;;11.65;6.03;;;5.80;99.90;;;;;;4997597;28;20073;-84
2021/12/04 01:42:32;;;;;;;11.88;6.57;;;5.80;99.90;;;;;;4995507;28;20030;-82
2021/12/04 01:44:58;;;;;;;13.15;7.90;;;5.70;99.90;;;;;;4996082;28;20077;-83
2021/12/04 01:47:24;;;;;;;12.73;6.47;;;5.80;99.90;;;;;;4997460;28;20578;-84
2021/12/04 01:49:52;;;;;;;10.65;6.25;;;5.80;99.90;;;;;;4997216;28;20030;-85
2021/12/04 01:52:18;;;;;;;13.00;6.43;;;5.80;99.90;;;;;;4998217;28;20085;-83
2021/12/04 01:54:46;;;;;;;11.38;6.28;;;5.80;99.90;;;;;;4996242;28;20030;-85
2021/12/04 01:57:14;;;;;;;10.13;5.85;;;5.80;99.90;;;;;;4995457;28;20026;-84
2021/12/04 01:59:41;;;;;;;11.68;5.57;;;5.80;99.90;;;;;;4996413;28;20087;-83
2021/12/04 02:02:07;;;;;;;12.60;6.55;;;5.70;99.90;;;;;;4994689;28;20030;-83
2021/12/04 02:04:33;;;;;;;11.15;6.47;;;5.70;99.90;;;;;;4995029;28;20105;-83
2021/12/04 02:07:03;;;;;;;9.23;5.47;;;5.70;99.90;;;;;;4995736;28;20505;-83
2021/12/04 02:09:29;;;;;;;10.18;5.47;;;5.80;99.90;;;;;;4994902;28;20344;-84
2021/12/04 02:11:55;;;;;;;10.13;5.55;;;5.80;99.90;;;;;;4993574;28;20030;-83
2021/12/04 02:14:21;;;;;;;9.88;5.93;;;5.80;99.90;;;;;;4995611;28;20125;-83
2021/12/04 02:16:46;;;;;;;10.00;5.13;;;5.80;99.90;;;;;;4994706;28;20030;-83
2021/12/04 02:19:13;;;;;;;11.13;6.15;;;5.90;99.90;;;;;;4993897;28;20092;-84
2021/12/04 02:21:39;;;;;;;11.65;6.32;;;5.80;99.90;;;;;;4993922;28;20030;-83
2021/12/04 02:24:05;;;;;;;11.60;6.80;;;5.80;99.90;;;;;;4992654;28;20019;-84
2021/12/04 02:26:31;;;;;;;12.38;6.78;;;5.80;99.90;;;;;;4994293;28;20057;-83
2021/12/04 02:28:57;;;;;;;14.82;6.63;;;5.80;99.90;;;;;;4993024;28;20088;-83
2021/12/04 02:31:24;;;;;;;10.95;6.00;;;5.80;99.90;;;;;;4992689;28;20030;-82
2021/12/04 02:33:51;;;;;;;10.55;6.18;;;5.80;99.90;;;;;;4993993;28;20026;-84
2021/12/04 02:36:17;;;;;;;11.23;6.28;;;5.80;99.90;;;;;;4993002;28;20030;-82
2021/12/04 02:38:46;;;;;;;11.43;5.70;;;5.80;99.90;;;;;;4993597;28;20026;-83
2021/12/04 02:41:12;;;;;;;10.07;6.35;;;5.80;99.90;;;;;;4993738;28;20416;-82
2021/12/04 02:43:38;;;;;;;12.07;6.05;;;5.80;99.90;;;;;;4994208;28;20032;-82
2021/12/04 02:46:03;;;;;;;8.25;4.53;;;5.80;99.90;;;;;;4992635;28;20042;-81
2021/12/04 02:48:29;;;;;;;8.82;5.38;;;5.80;99.90;;;;;;4994397;28;20129;-81
2021/12/04 02:50:55;;;;;;;11.60;6.57;;;5.80;99.90;;;;;;4998036;28;20022;-83
2021/12/04 02:53:21;;;;;;;10.68;6.30;;;5.80;99.90;;;;;;4995393;28;20026;-83
2021/12/04 02:55:47;;;;;;;11.38;6.07;;;5.90;99.90;;;;;;4994785;28;20066;-82
2021/12/04 02:58:14;;;;;;;10.77;5.88;;;5.80;99.90;;;;;;4996946;28;20379;-83
2021/12/04 03:00:47;;;;;;;10.45;5.72;;;5.80;99.90;;;;;;4995921;28;20038;-82
2021/12/04 03:03:13;;;;;;;10.65;5.47;;;5.90;99.90;;;;;;4993550;28;20517;-83
2021/12/04 03:05:39;;;;;;;11.70;5.60;;;5.80;99.90;;;;;;4993975;28;20080;-83
2021/12/04 03:08:06;;;;;;;10.13;5.93;;;5.90;99.90;;;;;;4992323;28;20110;-83
2021/12/04 03:10:33;;;;;;;8.63;5.03;;;5.90;99.90;;;;;;4992356;28;20102;-83
2021/12/04 03:12:59;;;;;;;8.68;5.20;;;5.90;99.90;;;;;;4993876;28;20037;-83
2021/12/04 03:15:25;;;;;;;9.35;5.13;;;5.90;99.90;;;;;;4993192;28;20362;-84
2021/12/04 03:17:51;;;;;;;11.00;5.18;;;5.90;99.90;;;;;;4993946;28;20022;-84
2021/12/04 03:20:17;;;;;;;8.68;4.88;;;5.90;99.90;;;;;;4993692;28;20117;-82
2021/12/04 03:22:45;;;;;;;9.82;4.65;;;5.90;99.90;;;;;;4992633;28;20058;-84
2021/12/04 03:25:12;;;;;;;10.23;5.07;;;6.00;99.90;;;;;;4993501;28;20029;-83
2021/12/04 03:27:40;;;;;;;7.68;4.78;;;5.90;99.90;;;;;;4992552;28;20412;-83
2021/12/04 03:30:13;;;;;;;7.50;4.63;;;5.90;99.90;;;;;;4992421;28;20486;-83
2021/12/04 03:39:59;;;;;;;8.73;4.53;;;5.90;99.90;;;;;;4993731;28;20058;-83
2021/12/04 03:40:59;;;;;;;6.65;3.65;;;6.00;99.90;;;;;;4996714;28;20060;-84
2021/12/04 03:43:25;;;;;;;9.52;4.90;;;6.00;99.90;;;;;;4997239;28;20018;-82
2021/12/04 03:45:58;;;;;;;9.63;5.28;;;6.00;99.90;;;;;;4995614;28;20073;-83
2021/12/04 03:50:59;;;;;;;9.73;4.63;;;6.00;99.90;;;;;;4997064;28;20048;-84
2021/12/04 03:53:25;;;;;;;8.98;4.25;;;6.00;99.90;;;;;;4996822;28;20018;-81
2021/12/04 03:55:51;;;;;;;8.85;4.80;;;6.00;99.90;;;;;;4995289;28;20380;-83
2021/12/04 03:58:18;;;;;;;9.25;4.45;;;6.00;99.90;;;;;;4996189;28;20410;-83
2021/12/04 04:00:45;;;;;;;9.00;5.15;;;6.00;99.90;;;;;;4995049;28;20084;-83
2021/12/04 04:03:10;;;;;;;8.38;4.75;;;6.00;99.90;;;;;;4995330;28;20022;-82
2021/12/04 04:05:36;;;;;;;9.23;4.78;;;6.00;99.90;;;;;;4996627;28;20525;-83
2021/12/04 04:08:02;;;;;;;10.15;4.85;;;6.00;99.90;;;;;;4996408;28;20030;-82
2021/12/04 04:10:28;;;;;;;8.82;4.53;;;6.10;99.90;;;;;;4995316;28;20037;-82
2021/12/04 04:12:54;;;;;;;11.40;4.85;;;6.10;99.90;;;;;;4996730;28;20030;-82
2021/12/04 04:15:21;;;;;;;8.60;4.72;;;6.10;99.90;;;;;;4995300;28;20057;-83
2021/12/04 04:17:47;;;;;;;8.93;5.00;;;6.00;99.90;;;;;;4996373;28;20018;-84
2021/12/04 04:20:20;;;;;;;11.27;4.90;;;6.00;99.90;;;;;;4995011;28;20026;-83
2021/12/04 04:22:48;;;;;;;10.27;4.78;;;6.00;99.90;;;;;;4995082;28;20072;-83
2021/12/04 04:25:16;;;;;;;8.70;5.50;;;6.00;99.90;;;;;;4995045;28;20046;-82
2021/12/04 04:27:42;;;;;;;10.23;4.80;;;6.00;99.90;;;;;;4995175;28;20129;-83
2021/12/04 04:30:14;;;;;;;9.13;4.88;;;6.00;99.90;;;;;;4996245;28;20022;-82
2021/12/04 04:32:44;;;;;;;11.18;5.18;;;6.00;99.90;;;;;;4995333;28;20026;-83
2021/12/04 04:35:20;;;;;;;10.23;5.50;;;6.10;99.90;;;;;;4994562;28;20117;-81
2021/12/04 04:59:30;;;;;;;16.10;6.60;;;6.00;99.90;;;;;;4995639;28;20506;-83
2021/12/04 05:13:02;;;;;;;16.55;7.47;;;6.00;99.90;;;;;;4996174;28;20041;-83
2021/12/04 05:21:05;;;;;;;18.88;8.10;;;6.00;99.90;;;;;;4997153;28;20125;-84
2021/12/04 05:23:31;;;;;;;14.63;6.57;;;6.00;99.90;;;;;;4997702;28;20034;-83
2021/12/04 05:25:58;;;;;;;18.55;6.75;;;6.00;99.90;;;;;;4999085;28;20032;-83
2021/12/04 05:28:23;;;;;;;14.80;7.53;;;6.00;99.90;;;;;;4996961;28;20022;-83
2021/12/04 05:30:49;;;;;;;14.50;6.68;;;6.00;99.90;;;;;;4997055;28;20037;-83
2021/12/04 05:33:15;;;;;;;15.82;6.53;;;6.00;99.90;;;;;;4994674;28;20024;-83
2021/12/04 05:35:41;;;;;;;16.45;6.38;;;6.00;99.90;;;;;;4995691;28;20042;-83
2021/12/04 05:38:07;;;;;;;18.23;6.85;;;6.10;99.90;;;;;;4994209;28;20513;-84
2021/12/04 05:40:33;;;;;;;14.10;5.50;;;6.10;99.90;;;;;;4994820;28;20033;-83
2021/12/04 05:43:03;;;;;;;12.57;6.38;;;6.10;99.90;;;;;;4994090;28;20065;-83
2021/12/04 05:45:32;;;;;;;13.90;5.35;;;6.10;99.90;;;;;;4993524;28;20030;-83
2021/12/04 05:50:42;;;;;;;15.68;6.43;;;6.10;99.90;;;;;;4995533;28;20046;-85
2021/12/04 05:53:29;;;;;;;22.52;7.60;;;6.10;99.90;;;;;;4995280;28;20028;-85
2021/12/04 05:55:56;;;;;;;22.25;7.55;;;6.00;99.90;;;;;;4994235;28;20030;-84
2021/12/04 05:58:32;;;;;;;17.80;8.20;;;6.00;99.90;;;;;;4993841;28;20027;-85
2021/12/04 06:01:01;;;;;;;20.13;7.63;;;6.00;99.90;;;;;;4993679;28;20034;-85
2021/12/04 06:03:27;;;;;;;18.02;7.40;;;6.00;99.90;;;;;;4994007;28;20379;-84
2021/12/04 06:05:53;;;;;;;15.57;7.80;;;6.00;99.90;;;;;;4995032;28;20038;-85
2021/12/04 06:08:19;;;;;;;17.35;7.10;;;6.00;99.90;;;;;;4996865;28;20030;-85
2021/12/04 06:10:47;;;;;;;22.67;7.32;;;6.00;99.90;;;;;;5008982;28;20063;-85
2021/12/04 06:13:13;;;;;;;15.52;6.53;;;6.00;99.90;;;;;;5002807;28;20023;-84
2021/12/04 06:15:39;;;;;;;17.00;7.40;;;6.00;99.90;;;;;;4997157;28;20097;-86
2021/12/04 06:18:07;;;;;;;12.70;6.00;;;6.00;99.90;;;;;;5009885;28;20029;-87
2021/12/04 06:23:17;;;;;;;21.17;7.47;;;6.10;99.90;;;;;;4995309;28;20403;-87
2021/12/04 06:25:43;;;;;;;17.00;6.10;;;6.10;99.90;;;;;;4995290;28;20018;-86
2021/12/04 06:28:08;;;;;;;19.58;7.45;;;6.10;99.90;;;;;;4995370;28;20041;-87
2021/12/04 06:30:38;;;;;;;18.15;6.63;;;6.10;99.90;;;;;;4994579;28;20141;-89
2021/12/04 06:33:06;;;;;;;18.80;6.95;;;6.10;99.90;;;;;;4995430;28;20032;-83
2021/12/04 06:35:32;;;;;;;19.27;7.45;;;6.10;99.90;;;;;;4993020;28;20128;-78
2021/12/04 06:38:02;;;;;;;18.63;7.63;;;6.10;99.90;;;;;;4991382;28;20096;-81
2021/12/04 06:40:29;;;;;;;20.00;7.43;;;6.10;99.90;;;;;;4993927;28;20026;-82
2021/12/04 06:42:56;;;;;;;19.25;6.78;;;6.10;99.90;;;;;;4992516;28;20370;-82
2021/12/04 06:45:24;;;;;;;19.35;6.78;;;6.10;99.90;;;;;;4992313;28;20443;-82
2021/12/04 06:47:56;;;;;;;19.02;7.20;;;6.10;99.90;;;;;;4993187;28;20058;-81
2021/12/04 06:55:55;;;;;;;13.30;6.28;;;6.10;99.90;;;;;;4994010;28;20146;-83
2021/12/04 06:58:22;;;;;;;17.75;7.03;;;6.20;99.90;;;;;;4992231;28;20439;-83
2021/12/04 07:00:48;;;;;;;19.13;7.35;;;6.20;99.90;;;;;;4993363;28;20026;-82
2021/12/04 07:03:14;;;;;;;17.95;6.30;;;6.20;99.90;;;;;;4992128;28;20089;-83
2021/12/04 07:05:40;;;;;;;12.90;6.47;;;6.20;99.90;;;;;;4976119;28;20030;-83
2021/12/04 07:08:06;;;;;;;12.65;6.15;;;6.20;99.90;;;;;;4992721;28;20367;-82
2021/12/04 07:10:35;;;;;;;17.20;7.63;;;6.20;99.90;;;;;;4992928;28;20149;-83
2021/12/04 07:13:01;;;;;;;15.70;6.90;;;6.20;99.90;;;;;;4979969;28;20034;-80
2021/12/04 07:15:30;;;;;;;14.88;6.72;;;6.30;99.90;;;;;;4995808;28;20124;-83
2021/12/04 07:17:56;;;;;;;14.65;7.07;;;6.30;99.90;;;;;;4997738;28;20045;-82
2021/12/04 07:20:27;;;;;;;18.50;6.43;;;6.30;99.90;;;;;;4996371;28;20450;-83
2021/12/04 07:22:54;;;;;;;17.73;6.50;;;6.30;99.90;;;;;;4995710;28;20041;-83
2021/12/04 07:25:20;;;;;;;13.05;6.45;;;6.30;99.90;;;;;;4995822;28;20378;-81
2021/12/04 07:27:50;;;;;;;13.13;6.50;;;6.30;99.90;;;;;;4996206;28;20026;-81
2021/12/04 07:30:23;;;;;;;17.02;7.35;;;6.30;99.90;;;;;;4995630;28;20022;-82
2021/12/04 07:32:49;;;;;;;14.50;6.85;;;6.30;99.90;;;;;;4996561;28;20038;-80
2021/12/04 07:35:15;;;;;;;13.50;6.63;;;6.30;99.90;;;;;;4995676;28;20036;-81
2021/12/04 07:37:42;;;;;;;13.40;6.90;;;6.30;99.90;;;;;;4995765;28;20030;-81
2021/12/04 07:40:13;;;;;;;16.50;7.22;;;6.30;99.90;;;;;;4996750;28;20360;-82
2021/12/04 07:42:39;;;;;;;13.85;6.45;;;6.30;99.90;;;;;;4995974;28;20030;-81
2021/12/04 07:45:07;;;;;;;14.88;6.82;;;6.40;99.90;;;;;;4996587;28;20041;-81
2021/12/04 07:47:32;;;;;;;18.85;7.55;;;6.40;99.90;;;;;;4995426;28;20402;-82
2021/12/04 07:49:58;;;;;;;25.15;7.63;;;6.40;99.90;;;;;;4996791;28;20121;-81
2021/12/04 07:52:25;;;;;;;14.13;7.25;;;6.40;99.90;;;;;;4995171;28;20054;-81
2021/12/04 07:54:51;;;;;;;20.63;7.72;;;6.30;99.90;;;;;;4995494;28;20033;-81
2021/12/04 07:57:20;;;;;;;15.77;7.07;;;6.30;99.90;;;;;;4996307;28;20023;-82
2021/12/04 07:59:48;;;;;;;18.77;7.47;;;6.40;99.90;;;;;;4995234;28;20030;-81
2021/12/04 08:02:14;;;;;;;17.23;7.00;;;6.40;99.90;;;;;;4996220;28;20117;-83
2021/12/04 08:04:40;;;;;;;20.83;7.07;;;6.30;99.90;;;;;;4995409;28;20129;-81
2021/12/04 08:07:05;;;;;;;19.00;6.80;;;6.40;99.90;;;;;;4996185;28;20026;-81
2021/12/04 08:09:31;;;;;;;15.57;6.88;;;6.40;99.90;;;;;;4995255;28;20101;-82
2021/12/04 08:11:57;;;;;;;17.02;7.28;;;6.40;99.90;;;;;;4996325;28;20025;-81
2021/12/04 08:14:23;;;;;;;16.60;8.20;;;6.40;99.90;;;;;;4995185;28;20118;-81
2021/12/04 08:16:51;;;;;;;18.17;7.63;;;6.40;99.90;;;;;;4996929;28;20112;-81
2021/12/04 08:19:17;;;;;;;17.15;6.97;;;6.40;99.90;;;;;;4995120;28;20451;-81
2021/12/04 08:21:45;;;;;;;15.35;6.22;;;6.40;99.90;;;;;;4994791;28;20030;-81
2021/12/04 08:24:11;;;;;;;18.98;7.40;;;6.40;99.90;;;;;;4993608;28;20054;-82
2021/12/04 08:26:38;;;;;;;15.70;6.13;;;6.40;99.90;;;;;;4995177;28;20104;-81
2021/12/04 08:29:05;;;;;;;16.50;6.88;;;6.40;99.90;;;;;;4995075;28;20033;-81
2021/12/04 08:31:31;;;;;;;21.90;7.72;;;6.40;99.90;;;;;;4994923;28;20026;-81
2021/12/04 08:33:57;;;;;;;16.20;7.60;;;6.40;99.90;;;;;;4994689;28;20121;-81
2021/12/04 08:36:23;;;;;;;18.40;6.72;;;6.40;99.90;;;;;;4994968;28;20032;-82
2021/12/04 08:38:50;;;;;;;16.08;7.85;;;6.40;99.90;;;;;;4995139;28;20034;-81
2021/12/04 08:41:20;;;;;;;16.48;6.85;;;6.40;99.90;;;;;;4996374;28;20023;-83
2021/12/04 08:43:46;;;;;;;17.60;7.40;;;6.40;99.90;;;;;;4998286;28;20049;-82
2021/12/04 08:46:14;;;;;;;18.45;7.57;;;6.40;99.90;;;;;;4998482;28;20414;-81
2021/12/04 08:48:40;;;;;;;13.25;7.13;;;6.40;99.90;;;;;;4998475;28;20106;-81
2021/12/04 08:51:07;;;;;;;23.92;7.93;;;6.40;99.90;;;;;;4996211;28;20030;-81
2021/12/04 08:53:33;;;;;;;21.63;7.63;;;6.40;99.90;;;;;;4997848;28;20022;-81
2021/12/04 08:55:59;;;;;;;22.65;9.25;;;6.50;99.90;;;;;;4997222;28;20037;-81
2021/12/04 08:58:24;;;;;;;17.92;7.88;;;6.50;99.90;;;;;;4997824;28;20072;-81
2021/12/04 09:01:06;;;;;;;16.42;6.53;;;6.50;99.90;;;;;;4997358;28;20036;-81
2021/12/04 09:03:40;;;;;;;18.88;7.50;;;6.60;99.90;;;;;;4999079;28;20056;-81
2021/12/04 09:06:08;;;;;;;21.38;7.60;;;6.60;99.90;;;;;;4996084;28;20034;-81
2021/12/04 09:08:34;;;;;;;17.50;8.02;;;6.60;99.90;;;;;;4978074;28;20110;-82
2021/12/04 09:11:08;;;;;;;13.52;7.10;;;6.60;99.90;;;;;;4995322;28;20459;-82
2021/12/04 09:13:34;;;;;;;16.70;7.85;;;6.70;99.90;;;;;;4994244;28;20019;-82
2021/12/04 09:16:19;;;;;;;16.92;8.07;;;6.70;99.90;;;;;;4993975;28;20378;-81
2021/12/04 09:18:45;;;;;;;18.48;8.18;;;6.70;99.90;;;;;;4993882;28;20065;-82
2021/12/04 09:21:11;;;;;;;19.33;7.53;;;6.70;99.90;;;;;;4993779;28;20057;-82
2021/12/04 09:23:41;;;;;;;17.48;7.20;;;6.70;99.90;;;;;;4993609;28;20501;-82
2021/12/04 09:26:12;;;;;;;17.05;7.80;;;6.70;99.90;;;;;;4994348;28;20030;-82
2021/12/04 10:17:26;;;;;;;20.23;8.15;;;6.90;99.90;;;;;;4993926;28;20114;-82
2021/12/04 10:20:04;;;;;;;18.75;7.93;;;6.90;99.90;;;;;;4993810;28;20503;-82
2021/12/04 10:22:41;;;;;;;18.00;8.60;;;6.90;99.90;;;;;;4992992;28;20035;-82
2021/12/04 10:33:50;;;;;;;23.15;8.15;;;6.90;99.90;;;;;;4994608;28;20088;-81
2021/12/04 10:36:36;;;;;;;19.10;8.13;;;6.90;99.90;;;;;;4992857;28;20018;-82
2021/12/04 10:39:04;;;;;;;16.63;8.05;;;6.90;99.90;;;;;;4992854;28;20030;-82
2021/12/04 10:41:38;;;;;;;22.33;8.95;;;6.90;99.90;;;;;;4993690;28;20433;-82
2021/12/04 10:44:12;;;;;;;20.13;7.88;;;6.90;99.90;;;;;;4992920;28;20418;-81
2021/12/04 10:46:38;;;;;;;18.48;7.30;;;6.90;99.90;;;;;;4994465;28;20506;-82
2021/12/04 10:49:12;;;;;;;18.60;8.05;;;6.90;99.90;;;;;;4997433;28;20038;-81
2021/12/04 10:51:50;;;;;;;20.80;7.53;;;6.90;99.90;;;;;;4996914;28;20057;-82
2021/12/04 10:54:27;;;;;;;19.17;7.00;;;7.00;99.90;;;;;;4996767;28;20058;-81
2021/12/04 10:57:29;;;;;;;19.67;8.25;;;7.00;99.90;;;;;;4996777;28;20034;-81
2021/12/04 11:03:03;;;;;;;24.02;8.02;;;7.00;99.90;;;;;;4996426;28;20467;-82
2021/12/04 11:45:15;;;;;;;15.35;7.05;;;7.10;99.90;;;;;;4996171;28;20031;-82
2021/12/04 11:47:45;;;;;;;15.07;7.28;;;7.10;99.90;;;;;;4997052;28;20046;-82
2021/12/04 11:50:33;;;;;;;16.67;7.50;;;7.10;99.90;;;;;;4997003;28;20443;-83
2021/12/04 11:53:02;;;;;;;18.75;8.70;;;7.20;99.90;;;;;;4996404;28;20023;-81
2021/12/04 11:55:32;;;;;;;16.35;7.30;;;7.10;99.90;;;;;;4996826;28;20030;-81
2021/12/04 11:57:58;;;;;;;15.40;7.22;;;7.10;99.90;;;;;;4996050;28;20027;-82
2021/12/04 12:00:33;;;;;;;16.88;7.75;;;7.10;99.90;;;;;;4995613;28;20065;-82
2021/12/04 12:03:19;;;;;;;18.45;7.75;;;7.10;99.90;;;;;;4995939;28;20125;-82
2021/12/04 12:05:54;;;;;;;16.77;8.63;;;7.10;99.90;;;;;;4996188;28;20026;-81
2021/12/04 12:08:35;;;;;;;17.48;8.10;;;7.10;99.90;;;;;;4996755;28;20030;-81
2021/12/04 12:11:03;;;;;;;17.38;8.18;;;7.10;99.90;;;;;;4995712;28;20442;-82
2021/12/04 12:13:38;;;;;;;16.55;7.95;;;7.10;99.90;;;;;;4995440;28;20029;-85
2021/12/04 12:16:07;;;;;;;15.90;7.30;;;7.10;99.90;;;;;;4995399;28;20027;-82
2021/12/04 12:18:51;;;;;;;13.55;7.72;;;7.10;99.90;;;;;;4995214;28;20022;-81
2021/12/04 12:21:22;;;;;;;14.48;7.72;;;7.10;99.90;;;;;;4995580;28;20034;-80
2021/12/04 12:33:34;;;;;;;13.52;6.88;;;7.00;99.90;;;;;;4917358;29;20385;-81
2021/12/04 12:36:12;;;;;;;14.98;7.60;;;7.00;99.90;;;;;;4919130;29;20028;-81
2021/12/04 12:38:42;;;;;;;12.05;6.78;;;7.00;99.90;;;;;;4918514;29;20037;-81
2021/12/04 12:41:20;;;;;;;13.85;7.05;;;7.00;99.90;;;;;;4902254;29;20062;-81
2021/12/04 12:44:22;;;;;;;16.35;8.27;;;7.00;99.90;;;;;;4917795;29;20054;-82
2021/12/04 12:46:52;;;;;;;15.52;7.35;;;6.90;99.90;;;;;;4917502;29;20135;-81
2021/12/04 12:49:41;;;;;;;16.20;7.65;;;6.90;99.90;;;;;;4922866;29;20591;-79
2021/12/04 12:52:18;;;;;;;14.07;8.25;;;6.90;99.90;;;;;;4921002;29;20400;-81
2021/12/04 12:54:52;;;;;;;13.65;7.78;;;7.00;99.90;;;;;;4916741;29;20028;-80
2021/12/04 12:57:36;;;;;;;14.07;6.85;;;7.00;99.90;;;;;;4917318;29;20073;-80
2021/12/04 13:14:15;;;;;;;12.52;7.00;;;6.90;99.90;;;;;;4994932;28;20117;-79
2021/12/04 13:16:44;;;;;;;12.48;6.85;;;6.90;99.90;;;;;;4993414;28;20064;-77
2021/12/04 13:19:15;;;;;;;13.82;6.85;;;6.90;99.90;;;;;;4993963;28;20100;-80
2021/12/04 13:21:45;;;;;;;12.88;6.63;;;7.00;99.90;;;;;;4994343;28;20108;-80
2021/12/04 13:24:14;;;;;;;12.95;6.78;;;7.00;99.90;;;;;;4995572;28;20048;-80
2021/12/04 13:26:47;;;;;;;12.57;6.88;;;7.00;99.90;;;;;;4995134;28;20121;-82
2021/12/04 13:29:16;;;;;;;12.23;7.07;;;7.00;99.90;;;;;;4979068;28;20371;-81
2021/12/04 13:31:55;;;;;;;17.38;7.57;;;7.00;99.90;;;;;;4996152;28;20387;-82
2021/12/04 13:34:28;;;;;;;13.45;6.85;;;7.00;99.90;;;;;;4994372;28;20050;-80
2021/12/04 13:36:54;;;;;;;11.57;6.93;;;7.00;99.90;;;;;;4995243;28;20022;-80
2021/12/04 13:39:20;;;;;;;12.40;7.10;;;7.00;99.90;;;;;;4994027;28;20445;-80
2021/12/04 13:41:47;;;;;;;12.77;6.50;;;7.00;99.90;;;;;;4996250;28;20504;-82
2021/12/04 13:44:18;;;;;;;12.80;7.28;;;7.10;99.90;;;;;;4996375;28;20018;-80
2021/12/04 13:46:52;;;;;;;11.05;6.47;;;7.00;99.90;;;;;;4995516;28;20058;-81
2021/12/04 13:49:32;;;;;;;12.52;6.78;;;7.00;99.90;;;;;;4996114;28;20048;-80
2021/12/04 13:52:14;;;;;;;11.68;6.20;;;7.10;99.90;;;;;;4979333;28;20031;-80
2021/12/04 13:54:46;;;;;;;10.00;5.45;;;7.00;99.90;;;;;;4994629;28;20026;-82
2021/12/04 13:57:15;;;;;;;14.45;7.28;;;7.00;99.90;;;;;;4996016;28;20105;-80
2021/12/04 13:59:46;;;;;;;14.20;7.78;;;6.90;99.90;;;;;;4995629;28;20117;-81
2021/12/04 14:02:45;;;;;;;13.60;7.30;;;6.90;99.90;;;;;;4995855;28;20513;-81
2021/12/04 14:05:19;;;;;;;11.50;6.05;;;6.90;99.90;;;;;;4993929;28;20061;-81
2021/12/04 14:07:48;;;;;;;12.70;7.00;;;6.90;99.90;;;;;;4995420;28;20033;-81
2021/12/04 14:10:17;;;;;;;11.52;5.97;;;6.90;99.90;;;;;;4994912;28;20026;-80
2021/12/04 14:12:43;;;;;;;14.18;6.75;;;6.90;99.90;;;;;;4994521;28;20077;-82
2021/12/04 14:15:20;;;;;;;13.77;7.75;;;6.90;99.90;;;;;;4978522;28;20121;-82
2021/12/04 14:18:08;;;;;;;13.80;7.05;;;6.90;99.90;;;;;;4994480;28;20023;-80
2021/12/04 14:20:39;;;;;;;16.35;7.65;;;6.90;99.90;;;;;;4994096;28;20105;-79
2021/12/04 14:23:05;;;;;;;14.25;7.47;;;6.80;99.90;;;;;;4994261;28;20061;-81
2021/12/04 14:25:31;;;;;;;18.95;8.95;;;6.80;99.90;;;;;;4997492;28;20030;-81
2021/12/04 14:27:59;;;;;;;14.70;8.30;;;6.80;99.90;;;;;;4996448;28;20052;-80
2021/12/04 14:30:48;;;;;;;14.13;6.90;;;6.70;99.90;;;;;;4996631;28;20014;-79
2021/12/04 14:33:26;;;;;;;17.48;8.70;;;6.80;99.90;;;;;;4995252;28;20177;-83
2021/12/04 14:36:18;;;;;;;17.45;8.23;;;6.70;99.90;;;;;;4997652;28;20119;-82
2021/12/04 14:38:49;;;;;;;15.23;7.60;;;6.70;99.90;;;;;;4996865;28;20109;-83
2021/12/04 14:41:21;;;;;;;18.88;9.10;;;6.70;99.90;;;;;;4995357;28;20033;-83
2021/12/04 14:44:11;;;;;;;18.25;8.65;;;6.60;99.90;;;;;;4997257;28;20164;-82
2021/12/04 14:46:38;;;;;;;15.60;7.95;;;6.70;99.90;;;;;;4997778;28;20048;-83
2021/12/04 14:49:09;;;;;;;18.33;9.75;;;6.60;99.90;;;;;;4997929;28;20022;-82
2021/12/04 14:51:37;;;;;;;17.05;9.38;;;6.70;99.90;;;;;;4997302;28;20610;-82
2021/12/04 14:54:04;;;;;;;16.85;8.60;;;6.70;99.90;;;;;;4996145;28;20050;-80
2021/12/04 14:56:31;;;;;;;18.65;9.90;;;6.70;99.90;;;;;;4994669;28;20046;-80
2021/12/04 14:58:57;;;;;;;19.42;8.98;;;6.70;99.90;;;;;;4994036;28;20022;-81
2021/12/04 15:01:27;;;;;;;16.33;8.55;;;6.70;99.90;;;;;;4994998;28;20114;-80
2021/12/04 15:03:58;;;;;;;15.00;8.77;;;6.70;99.90;;;;;;4994406;28;20030;-80
2021/12/04 15:06:26;;;;;;;20.45;8.52;;;6.70;99.90;;;;;;4992870;28;20029;-80
2021/12/04 15:09:04;;;;;;;20.00;9.07;;;6.70;99.90;;;;;;4994582;28;20038;-79
2021/12/04 15:11:34;;;;;;;16.73;8.90;;;6.70;99.90;;;;;;4993744;28;20065;-79
2021/12/04 15:14:33;;;;;;;16.17;7.60;;;6.60;99.90;;;;;;4978328;28;20088;-79
2021/12/04 15:17:06;;;;;;;19.80;8.10;;;6.70;99.90;;;;;;4994020;28;20026;-80
2021/12/04 15:19:42;;;;;;;18.55;8.85;;;6.60;99.90;;;;;;4996640;28;20033;-81
2021/12/04 15:22:42;;;;;;;14.70;7.18;;;6.60;99.90;;;;;;4997656;28;20046;-80
2021/12/04 15:25:24;;;;;;;17.13;7.93;;;6.70;99.90;;;;;;4996222;28;20095;-80
2021/12/04 15:27:50;;;;;;;14.55;7.68;;;6.70;99.90;;;;;;4996500;28;20114;-79
2021/12/04 15:30:18;;;;;;;18.00;8.68;;;6.70;99.90;;;;;;4994322;28;20034;-82
2021/12/04 15:33:05;;;;;;;16.35;9.27;;;6.70;99.90;;;;;;5000088;28;20355;-88
2021/12/04 15:35:51;;;;;;;17.80;9.32;;;6.70;99.90;;;;;;5002701;28;20034;-82
2021/12/04 15:38:47;;;;;;;18.88;10.20;;;6.70;99.90;;;;;;4987938;28;20031;-83
2021/12/04 15:44:14;;;;;;;17.55;8.32;;;6.70;99.90;;;;;;4997641;28;20034;-82
2021/12/04 15:55:32;;;;;;;25.60;10.30;;;6.70;99.90;;;;;;4997827;28;20153;-81
2021/12/04 15:58:05;;;;;;;19.60;9.05;;;6.70;99.90;;;;;;4999777;28;20462;-82
2021/12/04 16:00:34;;;;;;;19.50;8.73;;;6.70;99.90;;;;;;4984030;28;20085;-80
2021/12/04 16:03:04;;;;;;;18.92;9.00;;;6.70;99.90;;;;;;4983736;28;20203;-83
2021/12/04 16:06:10;;;;;;;;;;;;;;;;;;;;;
2021/12/04 16:08:38;;;;;;;18.92;10.18;;;6.70;99.90;;;;;;5002900;28;20415;-83
2021/12/04 16:11:08;;;;;;;22.75;10.15;;;6.70;99.90;;;;;;4997950;28;20090;-82
2021/12/04 16:13:36;;;;;;;20.30;8.40;;;6.60;99.90;;;;;;4997437;28;20030;-82
2021/12/04 16:16:17;;;;;;;17.02;7.78;;;6.70;99.90;;;;;;4999130;28;20036;-83
2021/12/04 16:18:45;;;;;;;19.55;10.38;;;6.60;99.90;;;;;;4996324;28;20130;-83
2021/12/04 16:21:13;;;;;;;20.67;9.02;;;6.60;99.90;;;;;;4998269;28;20022;-83
2021/12/04 16:23:41;;;;;;;17.20;7.43;;;6.60;99.90;;;;;;4999908;28;20057;-82
2021/12/04 16:26:12;;;;;;;18.27;8.30;;;6.60;99.90;;;;;;4984704;28;20065;-81